1580860256.19,$M4.1 22136 843 773 -22153 -27315 0 0 *5B
1580860257.29,$M4.1 22137 843 765 -22153 -27315 0 0 *5D
1580860258.44,$M4.1 22138 841 761 -22153 -27315 0 0 *54
1580860259.54,$M4.1 22139 841 759 -22153 -27315 0 0 *5E
1580860260.66,$M4.1 22140 843 773 -22153 -27315 0 0 *5A
1580860261.76,$M4.1 22141 843 783 -22153 -27315 0 0 *54
1580860262.88,$M4.1 22142 843 795 -22153 -27315 0 0 *50
1580860263.97,$M4.1 22143 843 779 -22153 -27315 0 0 *53
1580860265.08,$M4.1 22144 845 787 -22153 -27315 0 0 *53
1580860266.2,$M4.1 22145 845 777 -22153 -27315 0 0 *5D
1580860267.33,$M4.1 22146 847 769 -22153 -27315 0 0 *53
1580860268.42,$M4.1 22147 843 751 -22153 -27315 0 0 *5D
1580860269.5,$M4.1 22148 843 729 -22153 -27315 0 0 *5D
1580860270.59,$M4.1 22149 843 729 -22153 -27315 0 0 *5C
1580860271.71,$M4.1 22150 843 727 -22153 -27315 0 0 *5A
1580860272.84,$M4.1 22151 841 719 -22153 -27315 0 0 *54
1580860273.97,$M4.1 22152 841 723 -22153 -27315 0 0 *5E
1580860275.09,$M4.1 22153 839 727 -22153 -27315 0 0 *54
1580860276.17,$M4.1 22154 839 729 -22153 -27315 0 0 *5D
1580860277.26,$M4.1 22155 839 737 -22153 -27315 0 0 *53
1580860278.33,$M4.1 22156 839 741 -22153 -27315 0 0 *51
1580860279.43,$M4.1 22157 841 741 -22153 -27315 0 0 *5F
1580860280.55,$M4.1 22158 841 737 -22153 -27315 0 0 *51
1580860281.65,$M4.1 22159 841 741 -22153 -27315 0 0 *51
1580860282.77,$M4.1 22160 841 737 -22153 -27315 0 0 *5A
1580860283.84,$M4.1 22161 839 737 -22153 -27315 0 0 *54
1580860284.92,$M4.1 22162 843 745 -22153 -27315 0 0 *5F
1580860286.01,$M4.1 22163 839 733 -22153 -27315 0 0 *52
1580860287.09,$M4.1 22164 839 729 -22153 -27315 0 0 *5E
1580860288.16,$M4.1 22165 839 737 -22153 -27315 0 0 *50
1580860289.23,$M4.1 22166 839 733 -22153 -27315 0 0 *57
1580860290.32,$M4.1 22167 839 737 -22153 -27315 0 0 *52
1580860291.45,$M4.1 22168 833 727 -22153 -27315 0 0 *56
1580860292.55,$M4.1 22169 837 733 -22153 -27315 0 0 *56
1580860293.64,$M4.1 22170 839 741 -22153 -27315 0 0 *55
1580860294.75,$M4.1 22171 837 729 -22153 -27315 0 0 *54
1580860295.89,$M4.1 22172 841 723 -22153 -27315 0 0 *5C
1580860297.0,$M4.1 22173 833 729 -22153 -27315 0 0 *52
1580860298.1,$M4.1 22174 833 733 -22153 -27315 0 0 *5E
1580860299.21,$M4.1 22175 833 733 -22153 -27315 0 0 *5F
1580860300.31,$M4.1 22176 837 741 -22153 -27315 0 0 *5D
1580860301.42,$M4.1 22177 837 737 -22153 -27315 0 0 *5D
1580860302.52,$M4.1 22178 837 741 -22153 -27315 0 0 *53
1580860303.59,$M4.1 22179 839 751 -22153 -27315 0 0 *5D
1580860304.73,$M4.1 22180 837 747 -22153 -27315 0 0 *52
1580860305.84,$M4.1 22181 837 745 -22153 -27315 0 0 *51
1580860306.95,$M4.1 22182 837 745 -22153 -27315 0 0 *52
1580860308.05,$M4.1 22183 837 741 -22153 -27315 0 0 *57
1580860309.15,$M4.1 22184 837 741 -22153 -27315 0 0 *50
1580860310.25,$M4.1 22185 837 733 -22153 -27315 0 0 *54
1580860311.37,$M4.1 22186 837 729 -22153 -27315 0 0 *5C
1580860312.47,$M4.1 22187 837 737 -22153 -27315 0 0 *52
1580860313.59,$M4.1 22188 837 741 -22153 -27315 0 0 *5C
1580860314.69,$M4.1 22189 837 741 -22153 -27315 0 0 *5D
1580860315.79,$M4.1 22190 837 737 -22153 -27315 0 0 *54
1580860316.89,$M4.1 22191 833 745 -22153 -27315 0 0 *54
1580860318.01,$M4.1 22192 837 745 -22153 -27315 0 0 *53
1580860319.14,$M4.1 22193 837 747 -22153 -27315 0 0 *50
1580860320.24,$M4.1 22194 837 745 -22153 -27315 0 0 *55
1580860321.38,$M4.1 22195 837 747 -22153 -27315 0 0 *56
1580860322.49,$M4.1 22196 837 747 -22153 -27315 0 0 *55
1580860323.61,$M4.1 22197 837 755 -22153 -27315 0 0 *57
1580860324.71,$M4.1 22198 837 755 -22153 -27315 0 0 *58
1580860325.83,$M4.1 22199 839 769 -22153 -27315 0 0 *58
1580860326.95,$M4.1 22200 837 769 -22153 -27315 0 0 *55
1580860328.08,$M4.1 22201 837 765 -22153 -27315 0 0 *58
1580860329.2,$M4.1 22202 837 751 -22153 -27315 0 0 *5C
1580860330.33,$M4.1 22203 837 747 -22153 -27315 0 0 *5A
1580860331.4,$M4.1 22204 839 759 -22153 -27315 0 0 *5C
1580860332.48,$M4.1 22205 839 759 -22153 -27315 0 0 *5D
1580860333.57,$M4.1 22206 839 759 -22153 -27315 0 0 *5E
1580860334.67,$M4.1 22207 839 769 -22153 -27315 0 0 *5C
1580860335.77,$M4.1 22208 839 761 -22153 -27315 0 0 *5B
1580860336.89,$M4.1 22209 839 761 -22153 -27315 0 0 *5A
1580860337.99,$M4.1 22210 841 759 -22153 -27315 0 0 *56
1580860339.11,$M4.1 22211 841 779 -22153 -27315 0 0 *55
1580860340.21,$M4.1 22212 839 783 -22153 -27315 0 0 *5C
1580860341.33,$M4.1 22213 839 791 -22153 -27315 0 0 *5E
1580860342.43,$M4.1 22214 841 801 -22153 -27315 0 0 *50
1580860343.53,$M4.1 22215 839 777 -22153 -27315 0 0 *50
1580860344.66,$M4.1 22216 841 769 -22153 -27315 0 0 *53
1580860345.78,$M4.1 22217 843 773 -22153 -27315 0 0 *5B
1580860346.91,$M4.1 22218 841 787 -22153 -27315 0 0 *5D
1580860348.05,$M4.1 22219 841 761 -22153 -27315 0 0 *54
1580860349.18,$M4.1 22220 841 761 -22153 -27315 0 0 *5E
1580860350.3,$M4.1 22221 843 765 -22153 -27315 0 0 *59
1580860351.4,$M4.1 22222 843 761 -22153 -27315 0 0 *5E
1580860352.52,$M4.1 22223 843 761 -22153 -27315 0 0 *5F
1580860353.62,$M4.1 22224 843 761 -22153 -27315 0 0 *58
1580860354.73,$M4.1 22225 841 759 -22153 -27315 0 0 *50
1580860355.85,$M4.1 22226 841 759 -22153 -27315 0 0 *53
1580860356.95,$M4.1 22227 843 765 -22153 -27315 0 0 *5F
1580860358.04,$M4.1 22228 839 751 -22153 -27315 0 0 *5A
1580860359.14,$M4.1 22229 841 741 -22153 -27315 0 0 *55
1580860360.26,$M4.1 22230 841 751 -22153 -27315 0 0 *5C
1580860361.34,$M4.1 22231 843 759 -22153 -27315 0 0 *57
1580860362.43,$M4.1 22232 843 751 -22153 -27315 0 0 *5C
1580860363.51,$M4.1 22233 843 751 -22153 -27315 0 0 *5D
1580860364.61,$M4.1 22234 841 751 -22153 -27315 0 0 *58
1580860365.73,$M4.1 22235 841 755 -22153 -27315 0 0 *5D
1580860366.86,$M4.1 22236 841 769 -22153 -27315 0 0 *51
1580860367.95,$M4.1 22237 839 779 -22153 -27315 0 0 *5E
1580860369.07,$M4.1 22238 841 755 -22153 -27315 0 0 *50
1580860370.15,$M4.1 22239 843 741 -22153 -27315 0 0 *56
1580860371.22,$M4.1 22240 843 733 -22153 -27315 0 0 *5D
1580860372.34,$M4.1 22241 841 737 -22153 -27315 0 0 *5A
1580860373.44,$M4.1 22242 841 733 -22153 -27315 0 0 *5D
1580860374.56,$M4.1 22243 841 729 -22153 -27315 0 0 *57
1580860375.68,$M4.1 22244 841 729 -22153 -27315 0 0 *50
1580860376.79,$M4.1 22245 841 729 -22153 -27315 0 0 *51
1580860377.86,$M4.1 22246 843 737 -22153 -27315 0 0 *5F
1580860378.95,$M4.1 22247 839 733 -22153 -27315 0 0 *57
1580860380.02,$M4.1 22248 839 737 -22153 -27315 0 0 *5C
1580860381.13,$M4.1 22249 841 737 -22153 -27315 0 0 *52
1580860382.23,$M4.1 22250 841 741 -22153 -27315 0 0 *5B
1580860383.35,$M4.1 22251 841 745 -22153 -27315 0 0 *5E
1580860384.42,$M4.1 22252 839 741 -22153 -27315 0 0 *56
1580860385.51,$M4.1 22253 839 733 -22153 -27315 0 0 *52
1580860386.61,$M4.1 22254 841 737 -22153 -27315 0 0 *5E
1580860387.73,$M4.1 22255 841 745 -22153 -27315 0 0 *5A
1580860388.83,$M4.1 22256 841 751 -22153 -27315 0 0 *5C
1580860389.98,$M4.1 22257 841 773 -22153 -27315 0 0 *5D
1580860391.11,$M4.1 22258 841 777 -22153 -27315 0 0 *56
1580860392.21,$M4.1 22259 839 777 -22153 -27315 0 0 *58
1580860393.34,$M4.1 22260 841 761 -22153 -27315 0 0 *5A
1580860394.49,$M4.1 22261 841 761 -22153 -27315 0 0 *5B
1580860395.63,$M4.1 22262 841 769 -22153 -27315 0 0 *50
1580860396.76,$M4.1 22263 841 777 -22153 -27315 0 0 *5E
1580860397.89,$M4.1 22264 841 777 -22153 -27315 0 0 *59
1580860399.03,$M4.1 22265 841 777 -22153 -27315 0 0 *58
1580860400.14,$M4.1 22266 841 779 -22153 -27315 0 0 *55
1580860401.28,$M4.1 22267 841 791 -22153 -27315 0 0 *52
1580860402.41,$M4.1 22268 841 783 -22153 -27315 0 0 *5E
1580860403.49,$M4.1 22269 843 801 -22153 -27315 0 0 *58
1580860404.64,$M4.1 22270 841 777 -22153 -27315 0 0 *5C
1580860405.78,$M4.1 22271 841 773 -22153 -27315 0 0 *59
1580860406.88,$M4.1 22272 843 783 -22153 -27315 0 0 *57
1580860407.96,$M4.1 22273 843 801 -22153 -27315 0 0 *53
1580860409.05,$M4.1 22274 845 797 -22153 -27315 0 0 *52
1580860410.13,$M4.1 22275 843 801 -22153 -27315 0 0 *55
1580860411.22,$M4.1 22276 845 801 -22153 -27315 0 0 *50
1580860412.34,$M4.1 22277 847 797 -22153 -27315 0 0 *53
1580860413.45,$M4.1 22278 845 787 -22153 -27315 0 0 *5F
1580860414.57,$M4.1 22279 845 769 -22153 -27315 0 0 *5E
1580860415.7,$M4.1 22280 847 765 -22153 -27315 0 0 *56
1580860416.82,$M4.1 22281 845 761 -22153 -27315 0 0 *51
1580860417.96,$M4.1 22282 847 765 -22153 -27315 0 0 *54
1580860419.07,$M4.1 22283 845 761 -22153 -27315 0 0 *53
1580860420.22,$M4.1 22284 847 761 -22153 -27315 0 0 *56
1580860421.34,$M4.1 22285 845 747 -22153 -27315 0 0 *51
1580860422.42,$M4.1 22286 845 745 -22153 -27315 0 0 *50
1580860423.51,$M4.1 22287 845 741 -22153 -27315 0 0 *55
1580860424.63,$M4.1 22288 845 747 -22153 -27315 0 0 *5C
1580860425.74,$M4.1 22289 843 747 -22153 -27315 0 0 *5B
1580860426.83,$M4.1 22290 843 751 -22153 -27315 0 0 *54
1580860427.91,$M4.1 22291 843 755 -22153 -27315 0 0 *51
1580860429.03,$M4.1 22292 845 761 -22153 -27315 0 0 *53
1580860430.12,$M4.1 22293 843 745 -22153 -27315 0 0 *52
1580860431.2,$M4.1 22294 845 745 -22153 -27315 0 0 *53
1580860432.29,$M4.1 22295 843 729 -22153 -27315 0 0 *5E
1580860433.39,$M4.1 22296 845 729 -22153 -27315 0 0 *5B
1580860434.47,$M4.1 22297 843 729 -22153 -27315 0 0 *5C
1580860435.59,$M4.1 22298 843 747 -22153 -27315 0 0 *5B
1580860436.71,$M4.1 22299 845 769 -22153 -27315 0 0 *50
1580860437.81,$M4.1 22300 843 777 -22153 -27315 0 0 *58
1580860438.9,$M4.1 22301 843 755 -22153 -27315 0 0 *59
1580860440.01,$M4.1 22302 841 733 -22153 -27315 0 0 *58
1580860441.1,$M4.1 22303 843 729 -22153 -27315 0 0 *50
1580860442.22,$M4.1 22304 843 727 -22153 -27315 0 0 *59
1580860443.3,$M4.1 22305 843 733 -22153 -27315 0 0 *5D
1580860444.4,$M4.1 22306 841 745 -22153 -27315 0 0 *5D
1580860445.54,$M4.1 22307 841 747 -22153 -27315 0 0 *5E
1580860446.65,$M4.1 22308 841 741 -22153 -27315 0 0 *57
1580860447.75,$M4.1 22309 841 741 -22153 -27315 0 0 *56
1580860448.84,$M4.1 22310 843 733 -22153 -27315 0 0 *59
1580860449.92,$M4.1 22311 843 733 -22153 -27315 0 0 *58
1580860451.03,$M4.1 22312 841 737 -22153 -27315 0 0 *5D
1580860452.14,$M4.1 22313 841 759 -22153 -27315 0 0 *54
1580860453.28,$M4.1 22314 841 761 -22153 -27315 0 0 *58
1580860454.41,$M4.1 22315 841 761 -22153 -27315 0 0 *59
1580860455.53,$M4.1 22316 843 783 -22153 -27315 0 0 *54
1580860456.66,$M4.1 22317 841 773 -22153 -27315 0 0 *58
1580860457.75,$M4.1 22318 843 759 -22153 -27315 0 0 *5D
1580860458.83,$M4.1 22319 843 751 -22153 -27315 0 0 *54
1580860459.93,$M4.1 22320 843 747 -22153 -27315 0 0 *59
1580860461.02,$M4.1 22321 843 751 -22153 -27315 0 0 *5F
1580860462.13,$M4.1 22322 843 747 -22153 -27315 0 0 *5B
1580860463.22,$M4.1 22323 843 751 -22153 -27315 0 0 *5D
1580860464.3,$M4.1 22324 843 755 -22153 -27315 0 0 *5E
1580860465.41,$M4.1 22325 843 761 -22153 -27315 0 0 *58
1580860466.49,$M4.1 22326 843 759 -22153 -27315 0 0 *50
1580860467.61,$M4.1 22327 845 747 -22153 -27315 0 0 *58
1580860468.73,$M4.1 22328 843 747 -22153 -27315 0 0 *51
1580860469.83,$M4.1 22329 843 747 -22153 -27315 0 0 *50
1580860470.91,$M4.1 22330 843 755 -22153 -27315 0 0 *5B
1580860472.0,$M4.1 22331 843 745 -22153 -27315 0 0 *5B
1580860473.12,$M4.1 22332 841 741 -22153 -27315 0 0 *5E
1580860474.22,$M4.1 22333 843 747 -22153 -27315 0 0 *5B
1580860475.32,$M4.1 22334 843 747 -22153 -27315 0 0 *5C
1580860476.42,$M4.1 22335 843 755 -22153 -27315 0 0 *5E
1580860477.52,$M4.1 22336 841 751 -22153 -27315 0 0 *5B
1580860478.64,$M4.1 22337 841 733 -22153 -27315 0 0 *5E
1580860479.74,$M4.1 22338 841 733 -22153 -27315 0 0 *51
1580860480.84,$M4.1 22339 841 733 -22153 -27315 0 0 *50
1580860481.99,$M4.1 22340 841 727 -22153 -27315 0 0 *5B
1580860483.12,$M4.1 22341 841 727 -22153 -27315 0 0 *5A
1580860484.24,$M4.1 22342 839 727 -22153 -27315 0 0 *56
1580860485.37,$M4.1 22343 841 719 -22153 -27315 0 0 *55
1580860486.51,$M4.1 22344 841 727 -22153 -27315 0 0 *5F
1580860487.59,$M4.1 22345 839 729 -22153 -27315 0 0 *5F
1580860488.71,$M4.1 22346 841 733 -22153 -27315 0 0 *58
1580860489.79,$M4.1 22347 839 729 -22153 -27315 0 0 *5D
1580860490.89,$M4.1 22348 841 737 -22153 -27315 0 0 *52
1580860492.01,$M4.1 22349 841 751 -22153 -27315 0 0 *53
1580860493.1,$M4.1 22350 839 755 -22153 -27315 0 0 *50
1580860494.17,$M4.1 22351 839 759 -22153 -27315 0 0 *5D
1580860495.25,$M4.1 22352 839 759 -22153 -27315 0 0 *5E
1580860496.34,$M4.1 22353 839 759 -22153 -27315 0 0 *5F
1580860497.44,$M4.1 22354 841 741 -22153 -27315 0 0 *5E
1580860498.52,$M4.1 22355 839 741 -22153 -27315 0 0 *50
1580860499.64,$M4.1 22356 841 751 -22153 -27315 0 0 *5D
1580860500.77,$M4.1 22357 841 747 -22153 -27315 0 0 *5B
1580860501.91,$M4.1 22358 841 747 -22153 -27315 0 0 *54
1580860502.99,$M4.1 22359 839 759 -22153 -27315 0 0 *55
1580860504.13,$M4.1 22360 841 761 -22153 -27315 0 0 *5B
1580860505.23,$M4.1 22361 839 761 -22153 -27315 0 0 *55
1580860506.34,$M4.1 22362 841 759 -22153 -27315 0 0 *52
1580860507.43,$M4.1 22363 839 755 -22153 -27315 0 0 *50
1580860508.52,$M4.1 22364 839 755 -22153 -27315 0 0 *57
1580860509.62,$M4.1 22365 839 747 -22153 -27315 0 0 *55
1580860510.72,$M4.1 22366 839 747 -22153 -27315 0 0 *56
1580860511.8,$M4.1 22367 839 745 -22153 -27315 0 0 *55
1580860512.94,$M4.1 22368 841 747 -22153 -27315 0 0 *57
1580860514.02,$M4.1 22369 839 755 -22153 -27315 0 0 *5A
1580860515.12,$M4.1 22370 841 759 -22153 -27315 0 0 *51
1580860516.24,$M4.1 22371 841 759 -22153 -27315 0 0 *50
1580860517.33,$M4.1 22372 839 759 -22153 -27315 0 0 *5C
1580860518.4,$M4.1 22373 839 759 -22153 -27315 0 0 *5D
1580860519.53,$M4.1 22374 841 769 -22153 -27315 0 0 *56
1580860520.65,$M4.1 22375 839 769 -22153 -27315 0 0 *58
1580860521.78,$M4.1 22376 841 761 -22153 -27315 0 0 *5C
1580860522.88,$M4.1 22377 841 751 -22153 -27315 0 0 *5E
1580860524.0,$M4.1 22378 843 747 -22153 -27315 0 0 *54
1580860525.08,$M4.1 22379 843 729 -22153 -27315 0 0 *5D
1580860526.18,$M4.1 22380 839 747 -22153 -27315 0 0 *5E
1580860527.27,$M4.1 22381 839 759 -22153 -27315 0 0 *50
1580860528.4,$M4.1 22382 841 761 -22153 -27315 0 0 *57
1580860529.5,$M4.1 22383 839 747 -22153 -27315 0 0 *5D
1580860530.59,$M4.1 22384 839 755 -22153 -27315 0 0 *59
1580860531.71,$M4.1 22385 841 755 -22153 -27315 0 0 *57
1580860532.82,$M4.1 22386 841 755 -22153 -27315 0 0 *54
1580860533.93,$M4.1 22387 841 759 -22153 -27315 0 0 *59
1580860535.04,$M4.1 22388 841 759 -22153 -27315 0 0 *56
1580860536.14,$M4.1 22389 841 759 -22153 -27315 0 0 *57
1580860537.29,$M4.1 22390 841 761 -22153 -27315 0 0 *54
1580860538.43,$M4.1 22391 841 769 -22153 -27315 0 0 *5D
1580860539.5,$M4.1 22392 839 741 -22153 -27315 0 0 *5B
1580860540.58,$M4.1 22393 839 733 -22153 -27315 0 0 *5F
1580860541.68,$M4.1 22394 841 737 -22153 -27315 0 0 *53
1580860542.8,$M4.1 22395 841 745 -22153 -27315 0 0 *57
1580860543.9,$M4.1 22396 841 733 -22153 -27315 0 0 *55
1580860545.03,$M4.1 22397 841 723 -22153 -27315 0 0 *55
1580860546.12,$M4.1 22398 839 729 -22153 -27315 0 0 *5F
1580860547.24,$M4.1 22399 839 727 -22153 -27315 0 0 *50
1580860548.32,$M4.1 22400 839 729 -22153 -27315 0 0 *59
1580860549.39,$M4.1 22401 839 733 -22153 -27315 0 0 *53
1580860550.52,$M4.1 22402 841 719 -22153 -27315 0 0 *57
1580860551.64,$M4.1 22403 839 723 -22153 -27315 0 0 *50
1580860552.71,$M4.1 22404 839 741 -22153 -27315 0 0 *53
1580860553.8,$M4.1 22405 839 759 -22153 -27315 0 0 *5B
1580860554.93,$M4.1 22406 837 765 -22153 -27315 0 0 *59
1580860556.03,$M4.1 22407 839 761 -22153 -27315 0 0 *52
1580860557.12,$M4.1 22408 839 751 -22153 -27315 0 0 *5E
1580860558.2,$M4.1 22409 839 751 -22153 -27315 0 0 *5F
1580860559.3,$M4.1 22410 839 747 -22153 -27315 0 0 *50
1580860560.4,$M4.1 22411 839 747 -22153 -27315 0 0 *51
1580860561.49,$M4.1 22412 839 759 -22153 -27315 0 0 *5D
1580860562.58,$M4.1 22413 839 759 -22153 -27315 0 0 *5C
1580860563.64,$M4.1 22414 839 759 -22153 -27315 0 0 *5B
1580860564.76,$M4.1 22415 839 761 -22153 -27315 0 0 *51
1580860565.86,$M4.1 22416 839 761 -22153 -27315 0 0 *52
1580860566.98,$M4.1 22417 841 755 -22153 -27315 0 0 *5B
1580860568.08,$M4.1 22418 839 761 -22153 -27315 0 0 *5C
1580860569.23,$M4.1 22419 841 761 -22153 -27315 0 0 *52
1580860570.36,$M4.1 22420 841 773 -22153 -27315 0 0 *5B
1580860571.5,$M4.1 22421 841 761 -22153 -27315 0 0 *59
1580860572.61,$M4.1 22422 839 761 -22153 -27315 0 0 *55
1580860573.72,$M4.1 22423 841 759 -22153 -27315 0 0 *50
1580860574.83,$M4.1 22424 841 759 -22153 -27315 0 0 *57
1580860575.92,$M4.1 22425 839 759 -22153 -27315 0 0 *59
1580860577.02,$M4.1 22426 841 755 -22153 -27315 0 0 *59
1580860578.1,$M4.1 22427 839 759 -22153 -27315 0 0 *5B
1580860579.22,$M4.1 22428 841 759 -22153 -27315 0 0 *5B
1580860580.32,$M4.1 22429 839 761 -22153 -27315 0 0 *5E
1580860581.47,$M4.1 22430 841 761 -22153 -27315 0 0 *59
1580860582.57,$M4.1 22431 839 769 -22153 -27315 0 0 *5F
1580860583.71,$M4.1 22432 841 761 -22153 -27315 0 0 *5B
1580860584.82,$M4.1 22433 841 759 -22153 -27315 0 0 *51
1580860585.93,$M4.1 22434 841 755 -22153 -27315 0 0 *5A
1580860587.04,$M4.1 22435 841 741 -22153 -27315 0 0 *5E
1580860588.13,$M4.1 22436 839 737 -22153 -27315 0 0 *53
1580860589.23,$M4.1 22437 839 747 -22153 -27315 0 0 *55
1580860590.33,$M4.1 22438 839 761 -22153 -27315 0 0 *5E
1580860591.46,$M4.1 22439 841 769 -22153 -27315 0 0 *58
1580860592.58,$M4.1 22440 841 759 -22153 -27315 0 0 *55
1580860593.68,$M4.1 22441 841 745 -22153 -27315 0 0 *59
1580860594.8,$M4.1 22442 841 745 -22153 -27315 0 0 *5A
1580860595.93,$M4.1 22443 841 769 -22153 -27315 0 0 *55
1580860597.03,$M4.1 22444 839 777 -22153 -27315 0 0 *52
1580860598.15,$M4.1 22445 845 769 -22153 -27315 0 0 *57
1580860599.27,$M4.1 22446 841 759 -22153 -27315 0 0 *53
1580860600.4,$M4.1 22447 841 769 -22153 -27315 0 0 *51
1580860601.5,$M4.1 22448 839 773 -22153 -27315 0 0 *5A
1580860602.64,$M4.1 22449 841 769 -22153 -27315 0 0 *5F
1580860603.77,$M4.1 22450 841 761 -22153 -27315 0 0 *5F
1580860604.92,$M4.1 22451 841 761 -22153 -27315 0 0 *5E
1580860606.05,$M4.1 22452 841 769 -22153 -27315 0 0 *55
1580860607.15,$M4.1 22453 839 773 -22153 -27315 0 0 *50
1580860608.29,$M4.1 22454 841 761 -22153 -27315 0 0 *5B
1580860609.37,$M4.1 22455 843 759 -22153 -27315 0 0 *53
1580860610.46,$M4.1 22456 843 745 -22153 -27315 0 0 *5D
1580860611.56,$M4.1 22457 841 733 -22153 -27315 0 0 *5F
1580860612.66,$M4.1 22458 841 733 -22153 -27315 0 0 *50
1580860613.78,$M4.1 22459 841 729 -22153 -27315 0 0 *5A
1580860614.86,$M4.1 22460 839 737 -22153 -27315 0 0 *50
1580860615.96,$M4.1 22461 841 733 -22153 -27315 0 0 *5A
1580860617.08,$M4.1 22462 841 729 -22153 -27315 0 0 *52
1580860618.18,$M4.1 22463 839 747 -22153 -27315 0 0 *54
1580860619.3,$M4.1 22464 841 759 -22153 -27315 0 0 *53
1580860620.37,$M4.1 22465 839 755 -22153 -27315 0 0 *51
1580860621.48,$M4.1 22466 841 759 -22153 -27315 0 0 *51
1580860622.62,$M4.1 22467 841 761 -22153 -27315 0 0 *5B
1580860623.73,$M4.1 22468 841 759 -22153 -27315 0 0 *5F
1580860624.84,$M4.1 22469 841 745 -22153 -27315 0 0 *53
1580860625.95,$M4.1 22470 841 729 -22153 -27315 0 0 *51
1580860627.05,$M4.1 22471 839 769 -22153 -27315 0 0 *5B
1580860628.2,$M4.1 22472 841 747 -22153 -27315 0 0 *5B
1580860629.27,$M4.1 22473 843 741 -22153 -27315 0 0 *5E
1580860630.42,$M4.1 22474 841 761 -22153 -27315 0 0 *59
1580860631.52,$M4.1 22475 839 777 -22153 -27315 0 0 *50
1580860632.64,$M4.1 22476 841 759 -22153 -27315 0 0 *50
1580860633.74,$M4.1 22477 841 737 -22153 -27315 0 0 *59
1580860634.83,$M4.1 22478 839 737 -22153 -27315 0 0 *59
1580860635.93,$M4.1 22479 841 733 -22153 -27315 0 0 *53
1580860637.03,$M4.1 22480 839 727 -22153 -27315 0 0 *5F
1580860638.11,$M4.1 22481 839 733 -22153 -27315 0 0 *5B
1580860639.22,$M4.1 22482 841 745 -22153 -27315 0 0 *56
1580860640.35,$M4.1 22483 841 747 -22153 -27315 0 0 *55
1580860641.47,$M4.1 22484 839 747 -22153 -27315 0 0 *5D
1580860642.54,$M4.1 22485 839 745 -22153 -27315 0 0 *5E
1580860643.62,$M4.1 22486 839 751 -22153 -27315 0 0 *58
1580860644.72,$M4.1 22487 839 747 -22153 -27315 0 0 *5E
1580860645.81,$M4.1 22488 839 751 -22153 -27315 0 0 *56
1580860646.88,$M4.1 22489 839 759 -22153 -27315 0 0 *5F
1580860647.99,$M4.1 22490 839 761 -22153 -27315 0 0 *5C
1580860649.1,$M4.1 22491 839 761 -22153 -27315 0 0 *5D
1580860650.2,$M4.1 22492 841 745 -22153 -27315 0 0 *57
1580860651.28,$M4.1 22493 839 729 -22153 -27315 0 0 *53
1580860652.43,$M4.1 22494 837 727 -22153 -27315 0 0 *54
1580860653.5,$M4.1 22495 839 729 -22153 -27315 0 0 *55
1580860654.63,$M4.1 22496 837 719 -22153 -27315 0 0 *5B
1580860655.77,$M4.1 22497 837 719 -22153 -27315 0 0 *5A
1580860656.85,$M4.1 22498 839 741 -22153 -27315 0 0 *56
1580860657.95,$M4.1 22499 837 759 -22153 -27315 0 0 *50
1580860659.07,$M4.1 22500 837 755 -22153 -27315 0 0 *5D
1580860660.17,$M4.1 22501 837 751 -22153 -27315 0 0 *58
1580860661.31,$M4.1 22502 837 747 -22153 -27315 0 0 *5C
1580860662.41,$M4.1 22503 837 751 -22153 -27315 0 0 *5A
1580860663.49,$M4.1 22504 839 751 -22153 -27315 0 0 *53
1580860664.59,$M4.1 22505 839 747 -22153 -27315 0 0 *55
1580860665.7,$M4.1 22506 839 747 -22153 -27315 0 0 *56
1580860666.78,$M4.1 22507 839 737 -22153 -27315 0 0 *50
1580860667.88,$M4.1 22508 837 729 -22153 -27315 0 0 *5E
1580860668.98,$M4.1 22509 837 733 -22153 -27315 0 0 *54
1580860670.08,$M4.1 22510 837 733 -22153 -27315 0 0 *5C
1580860671.2,$M4.1 22511 837 737 -22153 -27315 0 0 *59
1580860672.3,$M4.1 22512 837 755 -22153 -27315 0 0 *5E
1580860673.44,$M4.1 22513 837 765 -22153 -27315 0 0 *5C
1580860674.57,$M4.1 22514 837 795 -22153 -27315 0 0 *54
1580860675.67,$M4.1 22515 839 795 -22153 -27315 0 0 *5B
1580860676.77,$M4.1 22516 839 769 -22153 -27315 0 0 *5B
1580860677.87,$M4.1 22517 839 777 -22153 -27315 0 0 *55
1580860678.99,$M4.1 22518 839 761 -22153 -27315 0 0 *5D
1580860680.06,$M4.1 22519 839 759 -22153 -27315 0 0 *57
1580860681.15,$M4.1 22520 839 755 -22153 -27315 0 0 *51
1580860682.25,$M4.1 22521 839 747 -22153 -27315 0 0 *53
1580860683.36,$M4.1 22522 841 751 -22153 -27315 0 0 *58
1580860684.47,$M4.1 22523 839 777 -22153 -27315 0 0 *52
1580860685.55,$M4.1 22524 839 755 -22153 -27315 0 0 *55
1580860686.65,$M4.1 22525 839 747 -22153 -27315 0 0 *57
1580860687.75,$M4.1 22526 839 747 -22153 -27315 0 0 *54
1580860688.84,$M4.1 22527 839 755 -22153 -27315 0 0 *56
1580860689.94,$M4.1 22528 839 773 -22153 -27315 0 0 *5D
1580860691.06,$M4.1 22529 841 779 -22153 -27315 0 0 *59
1580860692.19,$M4.1 22530 841 791 -22153 -27315 0 0 *57
