1582522023.46,$M4.1 3638 1289 1069 -22155 -27315 0 0 *67
1582522024.53,$M4.1 3639 1289 1069 -22155 -27315 0 0 *66
1582522025.6,$M4.1 3640 1289 1069 -22155 -27315 0 0 *68
1582522026.68,$M4.1 3641 1289 1065 -22155 -27315 0 0 *65
1582522027.78,$M4.1 3642 1291 1071 -22155 -27315 0 0 *6A
1582522028.9,$M4.1 3643 1291 1079 -22155 -27315 0 0 *63
1582522030.02,$M4.1 3644 1291 1079 -22155 -27315 0 0 *64
1582522031.1,$M4.1 3645 1289 1079 -22155 -27315 0 0 *6C
1582522032.2,$M4.1 3646 1291 1071 -22155 -27315 0 0 *6E
1582522033.31,$M4.1 3647 1289 1075 -22155 -27315 0 0 *62
1582522034.39,$M4.1 3648 1289 1075 -22155 -27315 0 0 *6D
1582522035.46,$M4.1 3649 1289 1069 -22155 -27315 0 0 *61
1582522036.53,$M4.1 3650 1289 1069 -22155 -27315 0 0 *69
1582522037.62,$M4.1 3651 1293 1069 -22155 -27315 0 0 *63
1582522038.7,$M4.1 3652 1289 1061 -22155 -27315 0 0 *63
1582522039.79,$M4.1 3653 1289 1061 -22155 -27315 0 0 *62
1582522040.9,$M4.1 3654 1291 1071 -22155 -27315 0 0 *6D
1582522041.99,$M4.1 3655 1291 1069 -22155 -27315 0 0 *65
1582522043.06,$M4.1 3656 1289 1069 -22155 -27315 0 0 *6F
1582522044.16,$M4.1 3657 1291 1071 -22155 -27315 0 0 *6E
1582522045.26,$M4.1 3658 1289 1075 -22155 -27315 0 0 *6C
1582522046.36,$M4.1 3659 1291 1079 -22155 -27315 0 0 *68
1582522047.48,$M4.1 3660 1291 1083 -22155 -27315 0 0 *67
1582522048.56,$M4.1 3661 1289 1079 -22155 -27315 0 0 *6A
1582522049.65,$M4.1 3662 1289 1079 -22155 -27315 0 0 *69
1582522050.73,$M4.1 3663 1291 1089 -22155 -27315 0 0 *6E
1582522051.8,$M4.1 3664 1289 1085 -22155 -27315 0 0 *6C
1582522052.89,$M4.1 3665 1293 1093 -22155 -27315 0 0 *61
1582522053.99,$M4.1 3666 1291 1083 -22155 -27315 0 0 *61
1582522055.11,$M4.1 3667 1293 1083 -22155 -27315 0 0 *62
1582522056.19,$M4.1 3668 1291 1085 -22155 -27315 0 0 *69
1582522057.28,$M4.1 3669 1291 1085 -22155 -27315 0 0 *68
1582522058.36,$M4.1 3670 1293 1089 -22155 -27315 0 0 *6E
1582522059.45,$M4.1 3671 1293 1089 -22155 -27315 0 0 *6F
1582522060.55,$M4.1 3672 1293 1093 -22155 -27315 0 0 *67
1582522061.62,$M4.1 3673 1291 1089 -22155 -27315 0 0 *6F
1582522062.7,$M4.1 3674 1291 1085 -22155 -27315 0 0 *64
1582522063.79,$M4.1 3675 1293 1085 -22155 -27315 0 0 *67
1582522064.91,$M4.1 3676 1293 1083 -22155 -27315 0 0 *62
1582522066.03,$M4.1 3677 1293 1083 -22155 -27315 0 0 *63
1582522067.14,$M4.1 3678 1291 1083 -22155 -27315 0 0 *6E
1582522068.26,$M4.1 3679 1293 1079 -22155 -27315 0 0 *68
1582522069.35,$M4.1 3680 1295 1083 -22155 -27315 0 0 *6D
1582522070.46,$M4.1 3681 1293 1083 -22155 -27315 0 0 *6A
1582522071.55,$M4.1 3682 1293 1085 -22155 -27315 0 0 *6F
1582522072.63,$M4.1 3683 1291 1085 -22155 -27315 0 0 *6C
1582522073.72,$M4.1 3684 1291 1089 -22155 -27315 0 0 *67
1582522074.8,$M4.1 3685 1293 1093 -22155 -27315 0 0 *6F
1582522075.89,$M4.1 3686 1293 1089 -22155 -27315 0 0 *67
1582522076.97,$M4.1 3687 1295 1099 -22155 -27315 0 0 *61
1582522078.06,$M4.1 3688 1293 1093 -22155 -27315 0 0 *62
1582522079.16,$M4.1 3689 1293 1093 -22155 -27315 0 0 *63
1582522080.28,$M4.1 3690 1293 1095 -22155 -27315 0 0 *6D
1582522081.36,$M4.1 3691 1295 1095 -22155 -27315 0 0 *6A
1582522082.45,$M4.1 3692 1293 1093 -22155 -27315 0 0 *69
1582522083.53,$M4.1 3693 1295 1095 -22155 -27315 0 0 *68
1582522084.62,$M4.1 3694 1293 1089 -22155 -27315 0 0 *64
1582522085.67,$M4.1 3695 1295 1089 -22155 -27315 0 0 *63
1582522086.74,$M4.1 3696 1295 1085 -22155 -27315 0 0 *6C
1582522087.86,$M4.1 3697 1293 1079 -22155 -27315 0 0 *68
1582522088.96,$M4.1 3698 1293 1083 -22155 -27315 0 0 *62
1582522090.03,$M4.1 3699 1295 1085 -22155 -27315 0 0 *63
1582522091.11,$M4.1 3700 1295 1075 -22155 -27315 0 0 *6D
1582522092.23,$M4.1 3701 1293 1065 -22155 -27315 0 0 *6B
1582522093.33,$M4.1 3702 1293 1057 -22155 -27315 0 0 *69
1582522094.42,$M4.1 3703 1295 1065 -22155 -27315 0 0 *6F
1582522095.54,$M4.1 3704 1293 1057 -22155 -27315 0 0 *6F
1582522096.64,$M4.1 3705 1293 1065 -22155 -27315 0 0 *6F
1582522097.72,$M4.1 3706 1295 1061 -22155 -27315 0 0 *6E
1582522098.82,$M4.1 3707 1293 1069 -22155 -27315 0 0 *61
1582522099.88,$M4.1 3708 1295 1069 -22155 -27315 0 0 *68
1582522100.98,$M4.1 3709 1293 1069 -22155 -27315 0 0 *6F
1582522102.1,$M4.1 3710 1293 1071 -22155 -27315 0 0 *6E
1582522103.2,$M4.1 3711 1293 1065 -22155 -27315 0 0 *6A
1582522104.28,$M4.1 3712 1295 1071 -22155 -27315 0 0 *6A
1582522105.38,$M4.1 3713 1293 1069 -22155 -27315 0 0 *64
1582522106.5,$M4.1 3714 1293 1065 -22155 -27315 0 0 *6F
1582522107.59,$M4.1 3715 1293 1055 -22155 -27315 0 0 *6D
1582522108.69,$M4.1 3716 1291 1061 -22155 -27315 0 0 *6B
1582522109.77,$M4.1 3717 1293 1043 -22155 -27315 0 0 *68
1582522110.86,$M4.1 3718 1293 1047 -22155 -27315 0 0 *63
1582522111.94,$M4.1 3719 1293 1047 -22155 -27315 0 0 *62
1582522113.05,$M4.1 3720 1293 1047 -22155 -27315 0 0 *68
1582522114.11,$M4.1 3721 1291 1047 -22155 -27315 0 0 *6B
1582522115.2,$M4.1 3722 1291 1051 -22155 -27315 0 0 *6F
1582522116.28,$M4.1 3723 1291 1051 -22155 -27315 0 0 *6E
1582522117.35,$M4.1 3724 1291 1055 -22155 -27315 0 0 *6D
1582522118.46,$M4.1 3725 1291 1061 -22155 -27315 0 0 *6B
1582522119.54,$M4.1 3726 1291 1069 -22155 -27315 0 0 *60
1582522120.63,$M4.1 3727 1289 1065 -22155 -27315 0 0 *64
1582522121.73,$M4.1 3728 1291 1069 -22155 -27315 0 0 *6E
1582522122.83,$M4.1 3729 1291 1079 -22155 -27315 0 0 *6E
1582522123.95,$M4.1 3730 1291 1071 -22155 -27315 0 0 *6E
1582522125.05,$M4.1 3731 1293 1071 -22155 -27315 0 0 *6D
1582522126.18,$M4.1 3732 1293 1079 -22155 -27315 0 0 *66
1582522127.27,$M4.1 3733 1289 1071 -22155 -27315 0 0 *64
1582522128.37,$M4.1 3734 1291 1071 -22155 -27315 0 0 *6A
1582522129.49,$M4.1 3735 1291 1071 -22155 -27315 0 0 *6B
1582522130.59,$M4.1 3736 1291 1071 -22155 -27315 0 0 *68
1582522131.7,$M4.1 3737 1291 1079 -22155 -27315 0 0 *61
1582522132.79,$M4.1 3738 1291 1085 -22155 -27315 0 0 *6D
1582522133.87,$M4.1 3739 1291 1085 -22155 -27315 0 0 *6C
1582522134.96,$M4.1 3740 1293 1085 -22155 -27315 0 0 *60
1582522136.08,$M4.1 3741 1293 1083 -22155 -27315 0 0 *67
1582522137.16,$M4.1 3742 1293 1085 -22155 -27315 0 0 *62
1582522138.28,$M4.1 3743 1293 1083 -22155 -27315 0 0 *65
1582522139.36,$M4.1 3744 1295 1075 -22155 -27315 0 0 *6D
1582522140.45,$M4.1 3745 1291 1069 -22155 -27315 0 0 *65
1582522141.55,$M4.1 3746 1293 1069 -22155 -27315 0 0 *64
1582522142.67,$M4.1 3747 1293 1061 -22155 -27315 0 0 *6D
1582522143.75,$M4.1 3748 1293 1069 -22155 -27315 0 0 *6A
1582522144.87,$M4.1 3749 1293 1071 -22155 -27315 0 0 *62
1582522145.96,$M4.1 3750 1295 1075 -22155 -27315 0 0 *68
1582522147.07,$M4.1 3751 1293 1071 -22155 -27315 0 0 *6B
1582522148.16,$M4.1 3752 1295 1075 -22155 -27315 0 0 *6A
1582522149.28,$M4.1 3753 1293 1071 -22155 -27315 0 0 *69
1582522150.39,$M4.1 3754 1293 1071 -22155 -27315 0 0 *6E
1582522151.51,$M4.1 3755 1293 1079 -22155 -27315 0 0 *67
1582522152.57,$M4.1 3756 1295 1085 -22155 -27315 0 0 *61
1582522153.67,$M4.1 3757 1293 1085 -22155 -27315 0 0 *66
1582522154.78,$M4.1 3758 1293 1083 -22155 -27315 0 0 *6F
1582522155.87,$M4.1 3759 1293 1085 -22155 -27315 0 0 *68
1582522156.99,$M4.1 3760 1293 1083 -22155 -27315 0 0 *64
1582522158.07,$M4.1 3761 1293 1085 -22155 -27315 0 0 *63
1582522159.16,$M4.1 3762 1293 1085 -22155 -27315 0 0 *60
1582522160.26,$M4.1 3763 1293 1085 -22155 -27315 0 0 *61
1582522161.34,$M4.1 3764 1293 1085 -22155 -27315 0 0 *66
1582522162.46,$M4.1 3765 1293 1083 -22155 -27315 0 0 *61
1582522163.51,$M4.1 3766 1295 1089 -22155 -27315 0 0 *6E
1582522164.63,$M4.1 3767 1293 1079 -22155 -27315 0 0 *66
1582522165.72,$M4.1 3768 1295 1083 -22155 -27315 0 0 *6A
1582522166.8,$M4.1 3769 1295 1075 -22155 -27315 0 0 *62
1582522167.89,$M4.1 3770 1295 1075 -22155 -27315 0 0 *6A
1582522168.99,$M4.1 3771 1295 1075 -22155 -27315 0 0 *6B
1582522170.04,$M4.1 3772 1295 1069 -22155 -27315 0 0 *65
1582522171.13,$M4.1 3773 1295 1071 -22155 -27315 0 0 *6D
1582522172.23,$M4.1 3774 1295 1083 -22155 -27315 0 0 *67
1582522173.3,$M4.1 3775 1295 1083 -22155 -27315 0 0 *66
1582522174.4,$M4.1 3776 1295 1083 -22155 -27315 0 0 *65
1582522175.5,$M4.1 3777 1293 1083 -22155 -27315 0 0 *62
1582522176.62,$M4.1 3778 1293 1065 -22155 -27315 0 0 *65
1582522177.73,$M4.1 3779 1293 1061 -22155 -27315 0 0 *60
1582522178.82,$M4.1 3780 1295 1075 -22155 -27315 0 0 *65
1582522179.91,$M4.1 3781 1295 1071 -22155 -27315 0 0 *60
1582522181.02,$M4.1 3782 1293 1071 -22155 -27315 0 0 *65
1582522182.11,$M4.1 3783 1295 1083 -22155 -27315 0 0 *6F
1582522183.19,$M4.1 3784 1295 1083 -22155 -27315 0 0 *68
1582522184.28,$M4.1 3785 1295 1075 -22155 -27315 0 0 *60
1582522185.4,$M4.1 3786 1293 1071 -22155 -27315 0 0 *61
1582522186.48,$M4.1 3787 1295 1079 -22155 -27315 0 0 *6E
1582522187.57,$M4.1 3788 1295 1083 -22155 -27315 0 0 *64
1582522188.68,$M4.1 3789 1293 1071 -22155 -27315 0 0 *6E
1582522189.8,$M4.1 3790 1293 1057 -22155 -27315 0 0 *62
1582522190.89,$M4.1 3791 1295 1057 -22155 -27315 0 0 *65
1582522191.94,$M4.1 3792 1295 1055 -22155 -27315 0 0 *64
1582522193.02,$M4.1 3793 1293 1055 -22155 -27315 0 0 *63
1582522194.14,$M4.1 3794 1293 1065 -22155 -27315 0 0 *67
1582522195.23,$M4.1 3795 1295 1071 -22155 -27315 0 0 *65
1582522196.31,$M4.1 3796 1293 1069 -22155 -27315 0 0 *69
1582522197.4,$M4.1 3797 1295 1075 -22155 -27315 0 0 *63
1582522198.47,$M4.1 3798 1295 1069 -22155 -27315 0 0 *61
1582522199.55,$M4.1 3799 1295 1065 -22155 -27315 0 0 *6C
1582522200.64,$M4.1 3800 1295 1061 -22155 -27315 0 0 *67
1582522201.69,$M4.1 3801 1295 1051 -22155 -27315 0 0 *65
1582522202.78,$M4.1 3802 1293 1055 -22155 -27315 0 0 *64
1582522203.89,$M4.1 3803 1293 1057 -22155 -27315 0 0 *67
1582522204.98,$M4.1 3804 1293 1055 -22155 -27315 0 0 *62
1582522206.03,$M4.1 3805 1295 1055 -22155 -27315 0 0 *65
1582522207.12,$M4.1 3806 1293 1051 -22155 -27315 0 0 *64
1582522208.24,$M4.1 3807 1293 1057 -22155 -27315 0 0 *63
1582522209.34,$M4.1 3808 1293 1061 -22155 -27315 0 0 *69
1582522210.45,$M4.1 3809 1293 1065 -22155 -27315 0 0 *6C
1582522211.56,$M4.1 3810 1293 1069 -22155 -27315 0 0 *68
1582522212.64,$M4.1 3811 1293 1069 -22155 -27315 0 0 *69
1582522213.76,$M4.1 3812 1293 1057 -22155 -27315 0 0 *67
1582522214.81,$M4.1 3813 1295 1043 -22155 -27315 0 0 *65
1582522215.9,$M4.1 3814 1291 1047 -22155 -27315 0 0 *62
1582522217.0,$M4.1 3815 1291 1057 -22155 -27315 0 0 *62
1582522218.12,$M4.1 3816 1293 1061 -22155 -27315 0 0 *66
1582522219.22,$M4.1 3817 1293 1061 -22155 -27315 0 0 *67
1582522220.3,$M4.1 3818 1293 1051 -22155 -27315 0 0 *6B
1582522221.4,$M4.1 3819 1293 1047 -22155 -27315 0 0 *6D
1582522222.49,$M4.1 3820 1293 1051 -22155 -27315 0 0 *60
1582522223.57,$M4.1 3821 1293 1047 -22155 -27315 0 0 *66
1582522224.66,$M4.1 3822 1291 1055 -22155 -27315 0 0 *64
1582522225.71,$M4.1 3823 1289 1055 -22155 -27315 0 0 *6C
1582522226.81,$M4.1 3824 1291 1061 -22155 -27315 0 0 *65
1582522227.93,$M4.1 3825 1293 1065 -22155 -27315 0 0 *62
1582522229.02,$M4.1 3826 1293 1055 -22155 -27315 0 0 *62
1582522230.13,$M4.1 3827 1291 1061 -22155 -27315 0 0 *66
1582522231.23,$M4.1 3828 1291 1061 -22155 -27315 0 0 *69
1582522232.34,$M4.1 3829 1291 1065 -22155 -27315 0 0 *6C
1582522233.45,$M4.1 3830 1291 1071 -22155 -27315 0 0 *61
1582522234.56,$M4.1 3831 1291 1071 -22155 -27315 0 0 *60
1582522235.67,$M4.1 3832 1293 1083 -22155 -27315 0 0 *6C
1582522236.76,$M4.1 3833 1293 1085 -22155 -27315 0 0 *6B
1582522237.84,$M4.1 3834 1293 1085 -22155 -27315 0 0 *6C
1582522238.94,$M4.1 3835 1293 1069 -22155 -27315 0 0 *6F
1582522240.06,$M4.1 3836 1293 1065 -22155 -27315 0 0 *60
1582522241.15,$M4.1 3837 1293 1069 -22155 -27315 0 0 *6D
1582522242.23,$M4.1 3838 1295 1075 -22155 -27315 0 0 *69
1582522243.33,$M4.1 3839 1293 1069 -22155 -27315 0 0 *63
1582522244.42,$M4.1 3840 1293 1069 -22155 -27315 0 0 *6D
1582522245.54,$M4.1 3841 1293 1079 -22155 -27315 0 0 *6D
1582522246.65,$M4.1 3842 1293 1071 -22155 -27315 0 0 *66
1582522247.74,$M4.1 3843 1295 1071 -22155 -27315 0 0 *61
1582522248.83,$M4.1 3844 1295 1075 -22155 -27315 0 0 *62
1582522249.94,$M4.1 3845 1293 1065 -22155 -27315 0 0 *64
1582522251.06,$M4.1 3846 1293 1061 -22155 -27315 0 0 *63
1582522252.16,$M4.1 3847 1291 1057 -22155 -27315 0 0 *65
1582522253.23,$M4.1 3848 1295 1057 -22155 -27315 0 0 *6E
1582522254.33,$M4.1 3849 1293 1047 -22155 -27315 0 0 *68
1582522255.42,$M4.1 3850 1293 1043 -22155 -27315 0 0 *64
1582522256.5,$M4.1 3851 1293 1055 -22155 -27315 0 0 *62
1582522257.6,$M4.1 3852 1293 1057 -22155 -27315 0 0 *63
1582522258.69,$M4.1 3853 1293 1047 -22155 -27315 0 0 *63
1582522259.8,$M4.1 3854 1293 1041 -22155 -27315 0 0 *62
1582522260.87,$M4.1 3855 1291 1043 -22155 -27315 0 0 *63
1582522261.96,$M4.1 3856 1291 1051 -22155 -27315 0 0 *63
1582522263.03,$M4.1 3857 1291 1051 -22155 -27315 0 0 *62
1582522264.11,$M4.1 3858 1291 1055 -22155 -27315 0 0 *69
1582522265.22,$M4.1 3859 1291 1057 -22155 -27315 0 0 *6A
1582522266.32,$M4.1 3860 1291 1057 -22155 -27315 0 0 *60
1582522267.42,$M4.1 3861 1291 1061 -22155 -27315 0 0 *64
1582522268.5,$M4.1 3862 1291 1069 -22155 -27315 0 0 *6F
1582522269.6,$M4.1 3863 1291 1069 -22155 -27315 0 0 *6E
1582522270.71,$M4.1 3864 1291 1071 -22155 -27315 0 0 *60
1582522271.79,$M4.1 3865 1291 1069 -22155 -27315 0 0 *68
1582522272.89,$M4.1 3866 1291 1065 -22155 -27315 0 0 *67
1582522274.01,$M4.1 3867 1291 1061 -22155 -27315 0 0 *62
1582522275.1,$M4.1 3868 1289 1061 -22155 -27315 0 0 *64
1582522276.2,$M4.1 3869 1291 1057 -22155 -27315 0 0 *69
1582522277.28,$M4.1 3870 1291 1069 -22155 -27315 0 0 *6C
1582522278.35,$M4.1 3871 1291 1051 -22155 -27315 0 0 *66
1582522279.44,$M4.1 3872 1291 1051 -22155 -27315 0 0 *65
1582522280.51,$M4.1 3873 1291 1051 -22155 -27315 0 0 *64
1582522281.59,$M4.1 3874 1291 1051 -22155 -27315 0 0 *63
1582522282.69,$M4.1 3875 1291 1057 -22155 -27315 0 0 *64
1582522283.79,$M4.1 3876 1291 1057 -22155 -27315 0 0 *67
1582522284.9,$M4.1 3877 1291 1061 -22155 -27315 0 0 *63
1582522285.98,$M4.1 3878 1289 1061 -22155 -27315 0 0 *65
1582522287.07,$M4.1 3879 1289 1061 -22155 -27315 0 0 *64
1582522288.15,$M4.1 3880 1289 1061 -22155 -27315 0 0 *62
1582522289.25,$M4.1 3881 1291 1061 -22155 -27315 0 0 *6A
1582522290.35,$M4.1 3882 1291 1057 -22155 -27315 0 0 *6C
1582522291.44,$M4.1 3883 1289 1057 -22155 -27315 0 0 *64
1582522292.52,$M4.1 3884 1289 1061 -22155 -27315 0 0 *66
1582522293.61,$M4.1 3885 1291 1069 -22155 -27315 0 0 *66
1582522294.71,$M4.1 3886 1291 1065 -22155 -27315 0 0 *69
1582522295.83,$M4.1 3887 1291 1065 -22155 -27315 0 0 *68
1582522296.93,$M4.1 3888 1291 1065 -22155 -27315 0 0 *67
1582522298.01,$M4.1 3889 1291 1069 -22155 -27315 0 0 *6A
1582522299.1,$M4.1 3890 1289 1065 -22155 -27315 0 0 *67
1582522300.19,$M4.1 3891 1291 1069 -22155 -27315 0 0 *63
1582522301.27,$M4.1 3892 1291 1069 -22155 -27315 0 0 *60
1582522302.39,$M4.1 3893 1291 1079 -22155 -27315 0 0 *60
1582522303.49,$M4.1 3894 1291 1071 -22155 -27315 0 0 *6F
1582522304.61,$M4.1 3895 1291 1071 -22155 -27315 0 0 *6E
1582522305.71,$M4.1 3896 1291 1071 -22155 -27315 0 0 *6D
1582522306.82,$M4.1 3897 1293 1071 -22155 -27315 0 0 *6E
1582522307.94,$M4.1 3898 1291 1071 -22155 -27315 0 0 *63
1582522309.03,$M4.1 3899 1291 1069 -22155 -27315 0 0 *6B
1582522310.11,$M4.1 3900 1293 1069 -22155 -27315 0 0 *68
1582522311.21,$M4.1 3901 1291 1069 -22155 -27315 0 0 *6B
1582522312.31,$M4.1 3902 1291 1065 -22155 -27315 0 0 *64
1582522313.4,$M4.1 3903 1291 1069 -22155 -27315 0 0 *69
1582522314.5,$M4.1 3904 1293 1069 -22155 -27315 0 0 *6C
1582522315.59,$M4.1 3905 1293 1069 -22155 -27315 0 0 *6D
1582522316.7,$M4.1 3906 1293 1065 -22155 -27315 0 0 *62
1582522317.81,$M4.1 3907 1293 1057 -22155 -27315 0 0 *62
1582522318.92,$M4.1 3908 1293 1065 -22155 -27315 0 0 *6C
1582522320.02,$M4.1 3909 1293 1069 -22155 -27315 0 0 *61
1582522321.11,$M4.1 3910 1291 1069 -22155 -27315 0 0 *6B
1582522322.19,$M4.1 3911 1293 1069 -22155 -27315 0 0 *68
1582522323.31,$M4.1 3912 1291 1071 -22155 -27315 0 0 *60
1582522324.43,$M4.1 3913 1293 1071 -22155 -27315 0 0 *63
1582522325.55,$M4.1 3914 1293 1071 -22155 -27315 0 0 *64
1582522326.65,$M4.1 3915 1293 1071 -22155 -27315 0 0 *65
1582522327.76,$M4.1 3916 1293 1071 -22155 -27315 0 0 *66
1582522328.88,$M4.1 3917 1291 1079 -22155 -27315 0 0 *6D
1582522330.0,$M4.1 3918 1293 1071 -22155 -27315 0 0 *68
1582522331.1,$M4.1 3919 1291 1071 -22155 -27315 0 0 *6B
1582522332.22,$M4.1 3920 1291 1083 -22155 -27315 0 0 *6C
1582522333.32,$M4.1 3921 1293 1083 -22155 -27315 0 0 *6F
1582522334.4,$M4.1 3922 1291 1085 -22155 -27315 0 0 *68
1582522335.52,$M4.1 3923 1293 1083 -22155 -27315 0 0 *6D
1582522336.61,$M4.1 3924 1293 1089 -22155 -27315 0 0 *60
1582522337.67,$M4.1 3925 1295 1085 -22155 -27315 0 0 *6B
1582522338.79,$M4.1 3926 1293 1083 -22155 -27315 0 0 *68
1582522339.89,$M4.1 3927 1293 1083 -22155 -27315 0 0 *69
1582522340.96,$M4.1 3928 1295 1085 -22155 -27315 0 0 *66
1582522342.02,$M4.1 3929 1295 1085 -22155 -27315 0 0 *67
1582522343.13,$M4.1 3930 1293 1071 -22155 -27315 0 0 *62
1582522344.22,$M4.1 3931 1295 1083 -22155 -27315 0 0 *68
1582522345.34,$M4.1 3932 1293 1071 -22155 -27315 0 0 *60
1582522346.41,$M4.1 3933 1295 1085 -22155 -27315 0 0 *6C
1582522347.49,$M4.1 3934 1293 1089 -22155 -27315 0 0 *61
1582522348.54,$M4.1 3935 1295 1093 -22155 -27315 0 0 *6D
1582522349.63,$M4.1 3936 1301 1089 -22155 -27315 0 0 *69
1582522350.7,$M4.1 3937 1295 1085 -22155 -27315 0 0 *68
1582522351.78,$M4.1 3938 1293 1085 -22155 -27315 0 0 *61
1582522352.84,$M4.1 3939 1295 1089 -22155 -27315 0 0 *6A
1582522353.92,$M4.1 3940 1293 1089 -22155 -27315 0 0 *62
1582522355.01,$M4.1 3941 1295 1095 -22155 -27315 0 0 *68
1582522356.09,$M4.1 3942 1295 1095 -22155 -27315 0 0 *6B
1582522357.21,$M4.1 3943 1301 1095 -22155 -27315 0 0 *66
1582522358.33,$M4.1 3944 1301 1099 -22155 -27315 0 0 *6D
1582522359.43,$M4.1 3945 1301 1099 -22155 -27315 0 0 *6C
1582522360.56,$M4.1 3946 1301 1103 -22155 -27315 0 0 *6D
1582522361.66,$M4.1 3947 1301 1099 -22155 -27315 0 0 *6E
1582522362.75,$M4.1 3948 1303 1099 -22155 -27315 0 0 *63
1582522363.87,$M4.1 3949 1301 1099 -22155 -27315 0 0 *60
1582522364.95,$M4.1 3950 1303 1099 -22155 -27315 0 0 *6A
1582522366.04,$M4.1 3951 1303 1099 -22155 -27315 0 0 *6B
1582522367.15,$M4.1 3952 1301 1095 -22155 -27315 0 0 *66
1582522368.22,$M4.1 3953 1303 1093 -22155 -27315 0 0 *63
1582522369.29,$M4.1 3954 1303 1093 -22155 -27315 0 0 *64
1582522370.41,$M4.1 3955 1301 1079 -22155 -27315 0 0 *63
1582522371.49,$M4.1 3956 1303 1083 -22155 -27315 0 0 *67
1582522372.58,$M4.1 3957 1301 1069 -22155 -27315 0 0 *60
1582522373.68,$M4.1 3958 1303 1079 -22155 -27315 0 0 *6C
1582522374.78,$M4.1 3959 1301 1057 -22155 -27315 0 0 *63
1582522375.9,$M4.1 3960 1301 1061 -22155 -27315 0 0 *6C
1582522377.02,$M4.1 3961 1301 1065 -22155 -27315 0 0 *69
1582522378.12,$M4.1 3962 1301 1037 -22155 -27315 0 0 *6D
1582522379.24,$M4.1 3963 1301 1041 -22155 -27315 0 0 *6D
1582522380.32,$M4.1 3964 1301 1047 -22155 -27315 0 0 *6C
1582522381.41,$M4.1 3965 1301 1055 -22155 -27315 0 0 *6E
1582522382.49,$M4.1 3966 1295 1061 -22155 -27315 0 0 *66
1582522383.61,$M4.1 3967 1301 1071 -22155 -27315 0 0 *6A
1582522384.66,$M4.1 3968 1295 1069 -22155 -27315 0 0 *60
1582522385.75,$M4.1 3969 1295 1083 -22155 -27315 0 0 *65
1582522386.82,$M4.1 3970 1295 1089 -22155 -27315 0 0 *67
1582522387.9,$M4.1 3971 1295 1083 -22155 -27315 0 0 *6C
1582522388.99,$M4.1 3972 1295 1075 -22155 -27315 0 0 *66
1582522390.11,$M4.1 3973 1301 1079 -22155 -27315 0 0 *67
1582522391.19,$M4.1 3974 1301 1069 -22155 -27315 0 0 *61
1582522392.28,$M4.1 3975 1295 1065 -22155 -27315 0 0 *60
1582522393.39,$M4.1 3976 1301 1075 -22155 -27315 0 0 *6E
1582522394.48,$M4.1 3977 1295 1083 -22155 -27315 0 0 *6A
1582522395.56,$M4.1 3978 1295 1071 -22155 -27315 0 0 *68
1582522396.63,$M4.1 3979 1295 1085 -22155 -27315 0 0 *62
1582522397.69,$M4.1 3980 1295 1093 -22155 -27315 0 0 *63
1582522398.8,$M4.1 3981 1301 1095 -22155 -27315 0 0 *68
1582522399.92,$M4.1 3982 1301 1095 -22155 -27315 0 0 *6B
1582522400.99,$M4.1 3983 1295 1093 -22155 -27315 0 0 *60
1582522402.08,$M4.1 3984 1301 1089 -22155 -27315 0 0 *60
1582522403.16,$M4.1 3985 1301 1093 -22155 -27315 0 0 *6A
1582522404.21,$M4.1 3986 1303 1089 -22155 -27315 0 0 *60
1582522405.35,$M4.1 3987 1301 1079 -22155 -27315 0 0 *6C
1582522406.43,$M4.1 3988 1301 1085 -22155 -27315 0 0 *60
1582522407.52,$M4.1 3989 1301 1085 -22155 -27315 0 0 *61
1582522408.6,$M4.1 3990 1301 1085 -22155 -27315 0 0 *69
1582522409.67,$M4.1 3991 1303 1093 -22155 -27315 0 0 *6D
1582522410.76,$M4.1 3992 1301 1089 -22155 -27315 0 0 *67
1582522411.81,$M4.1 3993 1303 1089 -22155 -27315 0 0 *64
1582522412.93,$M4.1 3994 1301 1079 -22155 -27315 0 0 *6E
1582522414.03,$M4.1 3995 1301 1085 -22155 -27315 0 0 *6C
1582522415.15,$M4.1 3996 1301 1079 -22155 -27315 0 0 *6C
1582522416.26,$M4.1 3997 1301 1079 -22155 -27315 0 0 *6D
1582522417.35,$M4.1 3998 1303 1079 -22155 -27315 0 0 *60
1582522418.43,$M4.1 3999 1305 1085 -22155 -27315 0 0 *64
1582522419.54,$M4.1 4000 1303 1083 -22155 -27315 0 0 *6A
1582522420.62,$M4.1 4001 1301 1085 -22155 -27315 0 0 *6F
1582522421.71,$M4.1 4002 1301 1085 -22155 -27315 0 0 *6C
1582522422.79,$M4.1 4003 1303 1083 -22155 -27315 0 0 *69
1582522423.89,$M4.1 4004 1301 1085 -22155 -27315 0 0 *6A
1582522424.98,$M4.1 4005 1303 1083 -22155 -27315 0 0 *6F
1582522426.06,$M4.1 4006 1303 1083 -22155 -27315 0 0 *6C
1582522427.16,$M4.1 4007 1303 1079 -22155 -27315 0 0 *68
1582522428.25,$M4.1 4008 1303 1075 -22155 -27315 0 0 *6B
1582522429.34,$M4.1 4009 1303 1071 -22155 -27315 0 0 *6E
1582522430.45,$M4.1 4010 1301 1065 -22155 -27315 0 0 *61
1582522431.54,$M4.1 4011 1303 1061 -22155 -27315 0 0 *66
