1583947619.15,$M4.1 61883 743 519 -22155 -27315 0 0 *5C
1583947620.25,$M4.1 61884 743 519 -22155 -27315 0 0 *5B
1583947621.3,$M4.1 61885 741 515 -22155 -27315 0 0 *54
1583947622.37,$M4.1 61886 741 523 -22155 -27315 0 0 *52
1583947623.44,$M4.1 61887 741 523 -22155 -27315 0 0 *53
1583947624.53,$M4.1 61888 743 529 -22155 -27315 0 0 *54
1583947625.6,$M4.1 61889 741 519 -22155 -27315 0 0 *54
1583947626.65,$M4.1 61890 741 515 -22155 -27315 0 0 *50
1583947627.73,$M4.1 61891 743 515 -22155 -27315 0 0 *53
1583947628.8,$M4.1 61892 741 511 -22155 -27315 0 0 *56
1583947629.87,$M4.1 61893 741 511 -22155 -27315 0 0 *57
1583947630.93,$M4.1 61894 741 515 -22155 -27315 0 0 *54
1583947632.03,$M4.1 61895 739 515 -22155 -27315 0 0 *5A
1583947633.1,$M4.1 61896 741 519 -22155 -27315 0 0 *5A
1583947634.17,$M4.1 61897 741 519 -22155 -27315 0 0 *5B
1583947635.24,$M4.1 61898 741 519 -22155 -27315 0 0 *54
1583947636.35,$M4.1 61899 739 527 -22155 -27315 0 0 *57
1583947637.42,$M4.1 61900 741 527 -22155 -27315 0 0 *59
1583947638.49,$M4.1 61901 741 523 -22155 -27315 0 0 *5C
1583947639.56,$M4.1 61902 741 515 -22155 -27315 0 0 *5A
1583947640.65,$M4.1 61903 741 527 -22155 -27315 0 0 *5A
1583947641.7,$M4.1 61904 741 523 -22155 -27315 0 0 *59
1583947642.78,$M4.1 61905 741 527 -22155 -27315 0 0 *5C
1583947643.85,$M4.1 61906 741 523 -22155 -27315 0 0 *5B
1583947644.97,$M4.1 61907 743 527 -22155 -27315 0 0 *5C
1583947646.06,$M4.1 61908 739 515 -22155 -27315 0 0 *5F
1583947647.13,$M4.1 61909 741 519 -22155 -27315 0 0 *5D
1583947648.19,$M4.1 61910 741 511 -22155 -27315 0 0 *5D
1583947649.26,$M4.1 61911 741 519 -22155 -27315 0 0 *54
1583947650.32,$M4.1 61912 741 515 -22155 -27315 0 0 *5B
1583947651.39,$M4.1 61913 741 519 -22155 -27315 0 0 *56
1583947652.46,$M4.1 61914 741 515 -22155 -27315 0 0 *5D
1583947653.53,$M4.1 61915 741 519 -22155 -27315 0 0 *50
1583947654.61,$M4.1 61916 739 523 -22155 -27315 0 0 *55
1583947655.68,$M4.1 61917 741 523 -22155 -27315 0 0 *5B
1583947656.77,$M4.1 61918 741 527 -22155 -27315 0 0 *50
1583947657.85,$M4.1 61919 741 527 -22155 -27315 0 0 *51
1583947658.9,$M4.1 61920 741 529 -22155 -27315 0 0 *55
1583947659.99,$M4.1 61921 741 527 -22155 -27315 0 0 *5A
1583947661.04,$M4.1 61922 741 529 -22155 -27315 0 0 *57
1583947662.13,$M4.1 61923 741 527 -22155 -27315 0 0 *58
1583947663.2,$M4.1 61924 741 527 -22155 -27315 0 0 *5F
1583947664.27,$M4.1 61925 741 523 -22155 -27315 0 0 *5A
1583947665.37,$M4.1 61926 739 523 -22155 -27315 0 0 *56
1583947666.44,$M4.1 61927 741 523 -22155 -27315 0 0 *58
1583947667.49,$M4.1 61928 741 523 -22155 -27315 0 0 *57
1583947668.58,$M4.1 61929 741 527 -22155 -27315 0 0 *52
1583947669.66,$M4.1 61930 741 527 -22155 -27315 0 0 *5A
1583947670.71,$M4.1 61931 741 529 -22155 -27315 0 0 *55
1583947671.78,$M4.1 61932 741 533 -22155 -27315 0 0 *5D
1583947672.84,$M4.1 61933 741 533 -22155 -27315 0 0 *5C
1583947673.92,$M4.1 61934 741 527 -22155 -27315 0 0 *5E
1583947675.01,$M4.1 61935 741 527 -22155 -27315 0 0 *5F
1583947676.08,$M4.1 61936 741 533 -22155 -27315 0 0 *59
1583947677.15,$M4.1 61937 741 527 -22155 -27315 0 0 *5D
1583947678.22,$M4.1 61938 741 523 -22155 -27315 0 0 *56
1583947679.32,$M4.1 61939 739 519 -22155 -27315 0 0 *51
1583947680.39,$M4.1 61940 741 523 -22155 -27315 0 0 *59
1583947681.46,$M4.1 61941 741 527 -22155 -27315 0 0 *5C
1583947682.54,$M4.1 61942 741 527 -22155 -27315 0 0 *5F
1583947683.61,$M4.1 61943 741 519 -22155 -27315 0 0 *53
1583947684.7,$M4.1 61944 741 527 -22155 -27315 0 0 *59
1583947685.78,$M4.1 61945 739 533 -22155 -27315 0 0 *52
1583947686.87,$M4.1 61946 743 541 -22155 -27315 0 0 *59
1583947687.95,$M4.1 61947 741 527 -22155 -27315 0 0 *5A
1583947689.02,$M4.1 61948 741 515 -22155 -27315 0 0 *54
1583947690.08,$M4.1 61949 741 511 -22155 -27315 0 0 *51
1583947691.15,$M4.1 61950 741 515 -22155 -27315 0 0 *5D
1583947692.22,$M4.1 61951 741 519 -22155 -27315 0 0 *50
1583947693.28,$M4.1 61952 741 519 -22155 -27315 0 0 *53
1583947694.34,$M4.1 61953 741 519 -22155 -27315 0 0 *52
1583947695.44,$M4.1 61954 743 523 -22155 -27315 0 0 *5E
1583947696.54,$M4.1 61955 743 527 -22155 -27315 0 0 *5B
1583947697.61,$M4.1 61956 741 519 -22155 -27315 0 0 *57
1583947698.68,$M4.1 61957 741 515 -22155 -27315 0 0 *5A
1583947699.73,$M4.1 61958 741 511 -22155 -27315 0 0 *51
1583947700.83,$M4.1 61959 739 511 -22155 -27315 0 0 *5F
1583947701.9,$M4.1 61960 741 511 -22155 -27315 0 0 *5A
1583947702.99,$M4.1 61961 741 505 -22155 -27315 0 0 *5E
1583947704.09,$M4.1 61962 741 501 -22155 -27315 0 0 *59
1583947705.17,$M4.1 61963 741 497 -22155 -27315 0 0 *56
1583947706.26,$M4.1 61964 741 497 -22155 -27315 0 0 *51
1583947707.36,$M4.1 61965 741 497 -22155 -27315 0 0 *50
1583947708.45,$M4.1 61966 741 501 -22155 -27315 0 0 *5D
1583947709.53,$M4.1 61967 741 501 -22155 -27315 0 0 *5C
1583947710.63,$M4.1 61968 741 505 -22155 -27315 0 0 *57
1583947711.72,$M4.1 61969 741 501 -22155 -27315 0 0 *52
1583947712.8,$M4.1 61970 741 497 -22155 -27315 0 0 *54
1583947713.9,$M4.1 61971 741 501 -22155 -27315 0 0 *5B
1583947715.02,$M4.1 61972 739 501 -22155 -27315 0 0 *57
1583947716.11,$M4.1 61973 741 501 -22155 -27315 0 0 *59
1583947717.24,$M4.1 61974 739 505 -22155 -27315 0 0 *55
1583947718.33,$M4.1 61975 741 497 -22155 -27315 0 0 *51
1583947719.44,$M4.1 61976 739 501 -22155 -27315 0 0 *53
1583947720.55,$M4.1 61977 741 501 -22155 -27315 0 0 *5D
1583947721.66,$M4.1 61978 739 501 -22155 -27315 0 0 *5D
1583947722.76,$M4.1 61979 741 505 -22155 -27315 0 0 *57
1583947723.88,$M4.1 61980 739 501 -22155 -27315 0 0 *5A
1583947724.95,$M4.1 61981 741 511 -22155 -27315 0 0 *55
1583947726.07,$M4.1 61982 739 505 -22155 -27315 0 0 *5C
1583947727.15,$M4.1 61983 741 505 -22155 -27315 0 0 *52
1583947728.27,$M4.1 61984 739 505 -22155 -27315 0 0 *5A
1583947729.37,$M4.1 61985 741 505 -22155 -27315 0 0 *54
1583947730.46,$M4.1 61986 739 511 -22155 -27315 0 0 *5D
1583947731.53,$M4.1 61987 741 511 -22155 -27315 0 0 *53
1583947732.58,$M4.1 61988 741 515 -22155 -27315 0 0 *58
1583947733.65,$M4.1 61989 741 511 -22155 -27315 0 0 *5D
1583947734.77,$M4.1 61990 739 505 -22155 -27315 0 0 *5F
1583947735.87,$M4.1 61991 741 501 -22155 -27315 0 0 *55
1583947736.95,$M4.1 61992 741 501 -22155 -27315 0 0 *56
1583947738.04,$M4.1 61993 741 505 -22155 -27315 0 0 *53
1583947739.16,$M4.1 61994 739 505 -22155 -27315 0 0 *5B
1583947740.26,$M4.1 61995 741 505 -22155 -27315 0 0 *55
1583947741.37,$M4.1 61996 739 501 -22155 -27315 0 0 *5D
1583947742.49,$M4.1 61997 739 505 -22155 -27315 0 0 *58
1583947743.59,$M4.1 61998 741 505 -22155 -27315 0 0 *58
1583947744.68,$M4.1 61999 741 505 -22155 -27315 0 0 *59
1583947745.76,$M4.1 62000 741 505 -22155 -27315 0 0 *53
1583947746.86,$M4.1 62001 741 501 -22155 -27315 0 0 *56
1583947747.95,$M4.1 62002 741 505 -22155 -27315 0 0 *51
1583947749.03,$M4.1 62003 741 505 -22155 -27315 0 0 *50
1583947750.17,$M4.1 62004 739 501 -22155 -27315 0 0 *5C
1583947751.25,$M4.1 62005 741 505 -22155 -27315 0 0 *56
1583947752.32,$M4.1 62006 741 511 -22155 -27315 0 0 *50
1583947753.44,$M4.1 62007 739 505 -22155 -27315 0 0 *5B
1583947754.49,$M4.1 62008 741 515 -22155 -27315 0 0 *5A
1583947755.56,$M4.1 62009 741 515 -22155 -27315 0 0 *5B
1583947756.63,$M4.1 62010 741 519 -22155 -27315 0 0 *5F
1583947757.72,$M4.1 62011 741 505 -22155 -27315 0 0 *53
1583947758.82,$M4.1 62012 741 501 -22155 -27315 0 0 *54
1583947759.9,$M4.1 62013 741 497 -22155 -27315 0 0 *5B
1583947760.99,$M4.1 62014 741 497 -22155 -27315 0 0 *5C
1583947762.09,$M4.1 62015 741 497 -22155 -27315 0 0 *5D
1583947763.18,$M4.1 62016 741 493 -22155 -27315 0 0 *5A
1583947764.29,$M4.1 62017 739 493 -22155 -27315 0 0 *54
1583947765.39,$M4.1 62018 741 501 -22155 -27315 0 0 *5E
1583947766.51,$M4.1 62019 739 501 -22155 -27315 0 0 *50
1583947767.6,$M4.1 62020 741 501 -22155 -27315 0 0 *55
1583947768.7,$M4.1 62021 741 505 -22155 -27315 0 0 *50
1583947769.82,$M4.1 62022 739 501 -22155 -27315 0 0 *58
1583947770.9,$M4.1 62023 741 505 -22155 -27315 0 0 *52
1583947772.0,$M4.1 62024 739 515 -22155 -27315 0 0 *5B
1583947773.09,$M4.1 62025 739 515 -22155 -27315 0 0 *5A
1583947774.16,$M4.1 62026 741 511 -22155 -27315 0 0 *52
1583947775.21,$M4.1 62027 741 515 -22155 -27315 0 0 *57
1583947776.28,$M4.1 62028 741 519 -22155 -27315 0 0 *54
1583947777.38,$M4.1 62029 739 519 -22155 -27315 0 0 *5A
1583947778.43,$M4.1 62030 741 515 -22155 -27315 0 0 *51
1583947779.49,$M4.1 62031 741 515 -22155 -27315 0 0 *50
1583947780.59,$M4.1 62032 739 519 -22155 -27315 0 0 *50
1583947781.69,$M4.1 62033 739 519 -22155 -27315 0 0 *51
1583947782.74,$M4.1 62034 741 523 -22155 -27315 0 0 *50
1583947783.84,$M4.1 62035 739 523 -22155 -27315 0 0 *5E
1583947784.93,$M4.1 62036 739 515 -22155 -27315 0 0 *58
1583947786.03,$M4.1 62037 739 523 -22155 -27315 0 0 *5C
1583947787.12,$M4.1 62038 739 523 -22155 -27315 0 0 *53
1583947788.22,$M4.1 62039 739 523 -22155 -27315 0 0 *52
1583947789.29,$M4.1 62040 741 523 -22155 -27315 0 0 *53
1583947790.34,$M4.1 62041 741 523 -22155 -27315 0 0 *52
1583947791.44,$M4.1 62042 739 523 -22155 -27315 0 0 *5E
1583947792.56,$M4.1 62043 739 527 -22155 -27315 0 0 *5B
1583947793.65,$M4.1 62044 739 523 -22155 -27315 0 0 *58
1583947794.75,$M4.1 62045 739 523 -22155 -27315 0 0 *59
1583947795.83,$M4.1 62046 739 523 -22155 -27315 0 0 *5A
1583947796.93,$M4.1 62047 739 519 -22155 -27315 0 0 *52
1583947798.0,$M4.1 62048 741 519 -22155 -27315 0 0 *52
1583947799.09,$M4.1 62049 739 515 -22155 -27315 0 0 *50
1583947800.19,$M4.1 62050 739 519 -22155 -27315 0 0 *54
1583947801.27,$M4.1 62051 739 515 -22155 -27315 0 0 *59
1583947802.38,$M4.1 62052 739 511 -22155 -27315 0 0 *5E
1583947803.44,$M4.1 62053 741 519 -22155 -27315 0 0 *58
1583947804.5,$M4.1 62054 741 515 -22155 -27315 0 0 *53
1583947805.57,$M4.1 62055 741 515 -22155 -27315 0 0 *52
1583947806.65,$M4.1 62056 739 523 -22155 -27315 0 0 *5B
1583947807.72,$M4.1 62057 741 519 -22155 -27315 0 0 *5C
1583947808.79,$M4.1 62058 741 511 -22155 -27315 0 0 *5B
1583947809.84,$M4.1 62059 741 515 -22155 -27315 0 0 *5E
1583947810.91,$M4.1 62060 741 519 -22155 -27315 0 0 *58
1583947811.97,$M4.1 62061 741 515 -22155 -27315 0 0 *55
1583947813.07,$M4.1 62062 739 519 -22155 -27315 0 0 *55
1583947814.14,$M4.1 62063 741 515 -22155 -27315 0 0 *57
1583947815.19,$M4.1 62064 741 511 -22155 -27315 0 0 *54
1583947816.29,$M4.1 62065 739 511 -22155 -27315 0 0 *5A
1583947817.38,$M4.1 62066 739 511 -22155 -27315 0 0 *59
1583947818.45,$M4.1 62067 741 515 -22155 -27315 0 0 *53
1583947819.55,$M4.1 62068 739 519 -22155 -27315 0 0 *5F
1583947820.63,$M4.1 62069 739 515 -22155 -27315 0 0 *52
1583947821.75,$M4.1 62070 739 505 -22155 -27315 0 0 *5B
1583947822.85,$M4.1 62071 739 515 -22155 -27315 0 0 *5B
1583947823.95,$M4.1 62072 739 519 -22155 -27315 0 0 *54
1583947825.04,$M4.1 62073 739 523 -22155 -27315 0 0 *5C
1583947826.12,$M4.1 62074 741 527 -22155 -27315 0 0 *50
1583947827.21,$M4.1 62075 739 523 -22155 -27315 0 0 *5A
1583947828.31,$M4.1 62076 739 523 -22155 -27315 0 0 *59
1583947829.41,$M4.1 62077 739 527 -22155 -27315 0 0 *5C
1583947830.51,$M4.1 62078 739 519 -22155 -27315 0 0 *5E
1583947831.61,$M4.1 62079 739 523 -22155 -27315 0 0 *56
1583947832.68,$M4.1 62080 741 527 -22155 -27315 0 0 *5B
1583947833.77,$M4.1 62081 741 527 -22155 -27315 0 0 *5A
1583947834.82,$M4.1 62082 741 529 -22155 -27315 0 0 *57
1583947835.89,$M4.1 62083 741 533 -22155 -27315 0 0 *5D
1583947836.98,$M4.1 62084 743 541 -22155 -27315 0 0 *5D
1583947838.06,$M4.1 62085 743 545 -22155 -27315 0 0 *58
1583947839.13,$M4.1 62086 741 541 -22155 -27315 0 0 *5D
1583947840.22,$M4.1 62087 743 549 -22155 -27315 0 0 *56
1583947841.27,$M4.1 62088 741 545 -22155 -27315 0 0 *57
1583947842.36,$M4.1 62089 743 523 -22155 -27315 0 0 *54
1583947843.46,$M4.1 62090 743 519 -22155 -27315 0 0 *55
1583947844.51,$M4.1 62091 741 511 -22155 -27315 0 0 *5E
1583947845.61,$M4.1 62092 741 505 -22155 -27315 0 0 *58
1583947846.67,$M4.1 62093 741 515 -22155 -27315 0 0 *58
1583947847.75,$M4.1 62094 739 515 -22155 -27315 0 0 *50
1583947848.85,$M4.1 62095 741 505 -22155 -27315 0 0 *5F
1583947849.94,$M4.1 62096 743 523 -22155 -27315 0 0 *5A
1583947851.02,$M4.1 62097 743 533 -22155 -27315 0 0 *5A
1583947852.11,$M4.1 62098 743 545 -22155 -27315 0 0 *54
1583947853.16,$M4.1 62099 741 545 -22155 -27315 0 0 *57
1583947854.25,$M4.1 62100 743 559 -22155 -27315 0 0 *59
1583947855.33,$M4.1 62101 743 545 -22155 -27315 0 0 *55
1583947856.4,$M4.1 62102 741 515 -22155 -27315 0 0 *51
1583947857.47,$M4.1 62103 745 523 -22155 -27315 0 0 *51
1583947858.56,$M4.1 62104 743 507 -22155 -27315 0 0 *56
1583947859.64,$M4.1 62105 743 515 -22155 -27315 0 0 *54
1583947860.73,$M4.1 62106 743 515 -22155 -27315 0 0 *57
1583947861.81,$M4.1 62107 743 515 -22155 -27315 0 0 *56
1583947862.87,$M4.1 62108 741 515 -22155 -27315 0 0 *5B
1583947863.95,$M4.1 62109 743 515 -22155 -27315 0 0 *58
1583947865.02,$M4.1 62110 741 519 -22155 -27315 0 0 *5E
1583947866.11,$M4.1 62111 743 515 -22155 -27315 0 0 *51
1583947867.21,$M4.1 62112 739 511 -22155 -27315 0 0 *5B
1583947868.29,$M4.1 62113 743 519 -22155 -27315 0 0 *5F
1583947869.36,$M4.1 62114 741 519 -22155 -27315 0 0 *5A
1583947870.46,$M4.1 62115 739 519 -22155 -27315 0 0 *54
1583947871.53,$M4.1 62116 741 519 -22155 -27315 0 0 *58
1583947872.62,$M4.1 62117 743 519 -22155 -27315 0 0 *5B
1583947873.7,$M4.1 62118 743 529 -22155 -27315 0 0 *57
1583947874.8,$M4.1 62119 743 527 -22155 -27315 0 0 *58
1583947875.87,$M4.1 62120 741 519 -22155 -27315 0 0 *5D
1583947876.94,$M4.1 62121 741 523 -22155 -27315 0 0 *55
1583947878.05,$M4.1 62122 743 527 -22155 -27315 0 0 *50
1583947879.13,$M4.1 62123 743 523 -22155 -27315 0 0 *55
1583947880.25,$M4.1 62124 743 527 -22155 -27315 0 0 *56
1583947881.3,$M4.1 62125 741 523 -22155 -27315 0 0 *51
1583947882.37,$M4.1 62126 741 519 -22155 -27315 0 0 *5B
1583947883.46,$M4.1 62127 743 529 -22155 -27315 0 0 *5B
1583947884.56,$M4.1 62128 739 523 -22155 -27315 0 0 *53
1583947885.63,$M4.1 62129 741 527 -22155 -27315 0 0 *59
1583947886.71,$M4.1 62130 741 527 -22155 -27315 0 0 *51
1583947887.8,$M4.1 62131 741 527 -22155 -27315 0 0 *50
1583947888.88,$M4.1 62132 741 527 -22155 -27315 0 0 *53
1583947889.94,$M4.1 62133 745 529 -22155 -27315 0 0 *58
1583947891.02,$M4.1 62134 743 529 -22155 -27315 0 0 *59
1583947892.11,$M4.1 62135 743 533 -22155 -27315 0 0 *53
1583947893.21,$M4.1 62136 743 533 -22155 -27315 0 0 *50
1583947894.29,$M4.1 62137 741 527 -22155 -27315 0 0 *56
1583947895.38,$M4.1 62138 743 523 -22155 -27315 0 0 *5F
1583947896.43,$M4.1 62139 741 515 -22155 -27315 0 0 *59
1583947897.5,$M4.1 62140 741 523 -22155 -27315 0 0 *52
1583947898.59,$M4.1 62141 743 523 -22155 -27315 0 0 *51
1583947899.69,$M4.1 62142 743 519 -22155 -27315 0 0 *5B
1583947900.76,$M4.1 62143 741 523 -22155 -27315 0 0 *51
1583947901.81,$M4.1 62144 741 523 -22155 -27315 0 0 *56
1583947902.88,$M4.1 62145 741 523 -22155 -27315 0 0 *57
1583947903.93,$M4.1 62146 741 523 -22155 -27315 0 0 *54
1583947905.0,$M4.1 62147 741 523 -22155 -27315 0 0 *55
1583947906.07,$M4.1 62148 741 523 -22155 -27315 0 0 *5A
1583947907.14,$M4.1 62149 741 519 -22155 -27315 0 0 *52
1583947908.23,$M4.1 62150 739 523 -22155 -27315 0 0 *5C
1583947909.3,$M4.1 62151 741 515 -22155 -27315 0 0 *57
1583947910.38,$M4.1 62152 743 523 -22155 -27315 0 0 *53
1583947911.5,$M4.1 62153 743 527 -22155 -27315 0 0 *56
1583947912.57,$M4.1 62154 741 527 -22155 -27315 0 0 *53
1583947913.65,$M4.1 62155 739 529 -22155 -27315 0 0 *53
1583947914.72,$M4.1 62156 741 533 -22155 -27315 0 0 *54
1583947915.79,$M4.1 62157 741 537 -22155 -27315 0 0 *51
1583947916.86,$M4.1 62158 743 545 -22155 -27315 0 0 *59
1583947917.93,$M4.1 62159 741 533 -22155 -27315 0 0 *5B
1583947919.05,$M4.1 62160 739 527 -22155 -27315 0 0 *5B
1583947920.13,$M4.1 62161 741 527 -22155 -27315 0 0 *55
1583947921.19,$M4.1 62162 741 529 -22155 -27315 0 0 *58
1583947922.27,$M4.1 62163 741 527 -22155 -27315 0 0 *57
1583947923.33,$M4.1 62164 741 523 -22155 -27315 0 0 *54
1583947924.41,$M4.1 62165 741 527 -22155 -27315 0 0 *51
1583947925.5,$M4.1 62166 741 527 -22155 -27315 0 0 *52
1583947926.55,$M4.1 62167 741 541 -22155 -27315 0 0 *53
1583947927.64,$M4.1 62168 743 537 -22155 -27315 0 0 *5F
1583947928.74,$M4.1 62169 743 533 -22155 -27315 0 0 *5A
1583947929.79,$M4.1 62170 741 533 -22155 -27315 0 0 *50
1583947930.84,$M4.1 62171 741 545 -22155 -27315 0 0 *50
1583947931.93,$M4.1 62172 743 537 -22155 -27315 0 0 *54
1583947933.0,$M4.1 62173 741 537 -22155 -27315 0 0 *57
1583947934.05,$M4.1 62174 741 529 -22155 -27315 0 0 *5F
1583947935.12,$M4.1 62175 741 541 -22155 -27315 0 0 *50
1583947936.17,$M4.1 62176 741 537 -22155 -27315 0 0 *52
1583947937.28,$M4.1 62177 739 549 -22155 -27315 0 0 *55
1583947938.33,$M4.1 62178 741 563 -22155 -27315 0 0 *5D
1583947939.41,$M4.1 62179 741 555 -22155 -27315 0 0 *59
1583947940.5,$M4.1 62180 743 549 -22155 -27315 0 0 *50
1583947941.59,$M4.1 62181 743 545 -22155 -27315 0 0 *5D
1583947942.67,$M4.1 62182 743 549 -22155 -27315 0 0 *52
1583947943.76,$M4.1 62183 741 551 -22155 -27315 0 0 *58
1583947944.84,$M4.1 62184 741 555 -22155 -27315 0 0 *5B
1583947945.93,$M4.1 62185 741 555 -22155 -27315 0 0 *5A
1583947946.98,$M4.1 62186 741 559 -22155 -27315 0 0 *55
1583947948.05,$M4.1 62187 741 563 -22155 -27315 0 0 *5D
1583947949.12,$M4.1 62188 741 567 -22155 -27315 0 0 *56
1583947950.2,$M4.1 62189 741 573 -22155 -27315 0 0 *52
1583947951.29,$M4.1 62190 745 581 -22155 -27315 0 0 *53
1583947952.41,$M4.1 62191 743 581 -22155 -27315 0 0 *54
1583947953.52,$M4.1 62192 743 585 -22155 -27315 0 0 *53
1583947954.63,$M4.1 62193 745 589 -22155 -27315 0 0 *58
1583947955.74,$M4.1 62194 743 585 -22155 -27315 0 0 *55
1583947956.85,$M4.1 62195 743 585 -22155 -27315 0 0 *54
1583947957.95,$M4.1 62196 745 593 -22155 -27315 0 0 *56
1583947959.02,$M4.1 62197 745 595 -22155 -27315 0 0 *51
1583947960.15,$M4.1 62198 743 593 -22155 -27315 0 0 *5E
1583947961.23,$M4.1 62199 743 607 -22155 -27315 0 0 *51
1583947962.35,$M4.1 62200 743 617 -22155 -27315 0 0 *53
1583947963.44,$M4.1 62201 743 611 -22155 -27315 0 0 *54
1583947964.51,$M4.1 62202 745 611 -22155 -27315 0 0 *51
1583947965.61,$M4.1 62203 745 613 -22155 -27315 0 0 *52
1583947966.69,$M4.1 62204 745 621 -22155 -27315 0 0 *54
1583947967.76,$M4.1 62205 745 621 -22155 -27315 0 0 *55
1583947968.85,$M4.1 62206 745 621 -22155 -27315 0 0 *56
1583947969.95,$M4.1 62207 745 613 -22155 -27315 0 0 *56
1583947971.02,$M4.1 62208 745 621 -22155 -27315 0 0 *58
1583947972.12,$M4.1 62209 749 621 -22155 -27315 0 0 *55
1583947973.22,$M4.1 62210 747 611 -22155 -27315 0 0 *50
1583947974.29,$M4.1 62211 745 621 -22155 -27315 0 0 *50
1583947975.39,$M4.1 62212 745 617 -22155 -27315 0 0 *56
1583947976.51,$M4.1 62213 747 617 -22155 -27315 0 0 *55
1583947977.59,$M4.1 62214 745 621 -22155 -27315 0 0 *55
1583947978.7,$M4.1 62215 747 621 -22155 -27315 0 0 *56
1583947979.77,$M4.1 62216 745 621 -22155 -27315 0 0 *57
1583947980.87,$M4.1 62217 747 625 -22155 -27315 0 0 *50
1583947981.97,$M4.1 62218 749 625 -22155 -27315 0 0 *51
1583947983.07,$M4.1 62219 747 621 -22155 -27315 0 0 *5A
1583947984.17,$M4.1 62220 747 625 -22155 -27315 0 0 *54
1583947985.27,$M4.1 62221 747 625 -22155 -27315 0 0 *55
1583947986.37,$M4.1 62222 747 625 -22155 -27315 0 0 *56
1583947987.49,$M4.1 62223 747 617 -22155 -27315 0 0 *56
1583947988.61,$M4.1 62224 749 617 -22155 -27315 0 0 *5F
1583947989.73,$M4.1 62225 747 617 -22155 -27315 0 0 *50
1583947990.84,$M4.1 62226 747 617 -22155 -27315 0 0 *53
1583947991.94,$M4.1 62227 747 621 -22155 -27315 0 0 *57
1583947993.06,$M4.1 62228 747 617 -22155 -27315 0 0 *5D
1583947994.16,$M4.1 62229 749 621 -22155 -27315 0 0 *57
1583947995.28,$M4.1 62230 747 613 -22155 -27315 0 0 *50
1583947996.41,$M4.1 62231 747 617 -22155 -27315 0 0 *55
1583947997.53,$M4.1 62232 747 613 -22155 -27315 0 0 *52
1583947998.63,$M4.1 62233 747 621 -22155 -27315 0 0 *52
1583947999.7,$M4.1 62234 745 621 -22155 -27315 0 0 *57
1583948000.8,$M4.1 62235 747 621 -22155 -27315 0 0 *54
1583948001.9,$M4.1 62236 747 625 -22155 -27315 0 0 *53
1583948002.99,$M4.1 62237 745 621 -22155 -27315 0 0 *54
1583948004.06,$M4.1 62238 745 625 -22155 -27315 0 0 *5F
1583948005.16,$M4.1 62239 747 625 -22155 -27315 0 0 *5C
1583948006.26,$M4.1 62240 747 621 -22155 -27315 0 0 *56
1583948007.36,$M4.1 62241 747 625 -22155 -27315 0 0 *53
1583948008.46,$M4.1 62242 747 625 -22155 -27315 0 0 *50
1583948009.55,$M4.1 62243 747 629 -22155 -27315 0 0 *5D
1583948010.63,$M4.1 62244 745 629 -22155 -27315 0 0 *58
1583948011.77,$M4.1 62245 749 635 -22155 -27315 0 0 *58
1583948012.88,$M4.1 62246 747 635 -22155 -27315 0 0 *55
1583948013.98,$M4.1 62247 747 633 -22155 -27315 0 0 *52
1583948015.12,$M4.1 62248 749 643 -22155 -27315 0 0 *54
1583948016.24,$M4.1 62249 747 639 -22155 -27315 0 0 *56
1583948017.37,$M4.1 62250 749 651 -22155 -27315 0 0 *5E
1583948018.49,$M4.1 62251 747 651 -22155 -27315 0 0 *51
1583948019.62,$M4.1 62252 747 651 -22155 -27315 0 0 *52
1583948020.74,$M4.1 62253 749 661 -22155 -27315 0 0 *5E
1583948021.85,$M4.1 62254 749 653 -22155 -27315 0 0 *58
1583948022.99,$M4.1 62255 749 651 -22155 -27315 0 0 *5B
1583948024.12,$M4.1 62256 749 643 -22155 -27315 0 0 *5B
1583948025.22,$M4.1 62257 751 639 -22155 -27315 0 0 *5E
1583948026.31,$M4.1 62258 747 629 -22155 -27315 0 0 *57
1583948027.44,$M4.1 62259 749 635 -22155 -27315 0 0 *55
1583948028.56,$M4.1 62260 751 635 -22155 -27315 0 0 *56
1583948029.66,$M4.1 62261 751 635 -22155 -27315 0 0 *57
1583948030.73,$M4.1 62262 751 633 -22155 -27315 0 0 *52
1583948031.83,$M4.1 62263 751 635 -22155 -27315 0 0 *55
1583948032.93,$M4.1 62264 751 639 -22155 -27315 0 0 *5E
1583948034.03,$M4.1 62265 755 653 -22155 -27315 0 0 *57
1583948035.13,$M4.1 62266 751 651 -22155 -27315 0 0 *52
1583948036.23,$M4.1 62267 755 647 -22155 -27315 0 0 *50
1583948037.33,$M4.1 62268 755 647 -22155 -27315 0 0 *5F
1583948038.44,$M4.1 62269 755 639 -22155 -27315 0 0 *57
1583948039.52,$M4.1 62270 755 629 -22155 -27315 0 0 *5E
1583948040.62,$M4.1 62271 755 613 -22155 -27315 0 0 *56
1583948041.72,$M4.1 62272 751 613 -22155 -27315 0 0 *51
1583948042.79,$M4.1 62273 755 611 -22155 -27315 0 0 *56
1583948043.88,$M4.1 62274 755 603 -22155 -27315 0 0 *52
1583948044.96,$M4.1 62275 755 603 -22155 -27315 0 0 *53
1583948046.05,$M4.1 62276 757 607 -22155 -27315 0 0 *56
1583948047.13,$M4.1 62277 755 599 -22155 -27315 0 0 *51
1583948048.2,$M4.1 62278 755 595 -22155 -27315 0 0 *52
