1580910225.4,$M4.1 791 79 91 -22153 -27315 0 0 *5A
1580910226.56,$M4.1 792 79 91 -22153 -27315 0 0 *59
1580910227.71,$M4.1 793 79 91 -22153 -27315 0 0 *58
1580910228.86,$M4.1 794 79 95 -22153 -27315 0 0 *5B
1580910229.98,$M4.1 795 79 97 -22153 -27315 0 0 *58
1580910231.11,$M4.1 796 79 97 -22153 -27315 0 0 *5B
1580910232.24,$M4.1 797 83 101 -22153 -27315 0 0 *61
1580910233.36,$M4.1 798 79 105 -22153 -27315 0 0 *6F
1580910234.5,$M4.1 799 77 113 -22153 -27315 0 0 *67
1580910235.66,$M4.1 800 83 113 -22153 -27315 0 0 *63
1580910236.79,$M4.1 801 79 97 -22153 -27315 0 0 *5A
1580910237.91,$M4.1 802 83 97 -22153 -27315 0 0 *5C
1580910239.06,$M4.1 803 83 95 -22153 -27315 0 0 *5F
1580910240.19,$M4.1 804 85 95 -22153 -27315 0 0 *5E
1580910241.34,$M4.1 805 83 95 -22153 -27315 0 0 *59
1580910242.48,$M4.1 806 83 101 -22153 -27315 0 0 *66
1580910243.59,$M4.1 807 83 97 -22153 -27315 0 0 *59
1580910244.76,$M4.1 808 83 109 -22153 -27315 0 0 *60
1580910245.92,$M4.1 809 83 109 -22153 -27315 0 0 *61
1580910247.06,$M4.1 810 85 117 -22153 -27315 0 0 *60
1580910248.22,$M4.1 811 83 117 -22153 -27315 0 0 *67
1580910249.34,$M4.1 812 85 125 -22153 -27315 0 0 *63
1580910250.47,$M4.1 813 83 141 -22153 -27315 0 0 *66
1580910251.6,$M4.1 814 85 151 -22153 -27315 0 0 *66
1580910252.75,$M4.1 815 87 143 -22153 -27315 0 0 *66
1580910253.87,$M4.1 816 85 155 -22153 -27315 0 0 *60
1580910255.0,$M4.1 817 85 151 -22153 -27315 0 0 *65
1580910256.15,$M4.1 818 87 147 -22153 -27315 0 0 *6F
1580910257.29,$M4.1 819 87 141 -22153 -27315 0 0 *68
1580910258.4,$M4.1 820 87 141 -22153 -27315 0 0 *62
1580910259.54,$M4.1 821 89 143 -22153 -27315 0 0 *6F
1580910260.69,$M4.1 822 91 143 -22153 -27315 0 0 *65
1580910261.77,$M4.1 823 89 141 -22153 -27315 0 0 *6F
1580910262.91,$M4.1 824 89 137 -22153 -27315 0 0 *69
1580910264.07,$M4.1 825 87 129 -22153 -27315 0 0 *69
1580910265.2,$M4.1 826 89 133 -22153 -27315 0 0 *6F
1580910266.37,$M4.1 827 91 137 -22153 -27315 0 0 *63
1580910267.5,$M4.1 828 89 129 -22153 -27315 0 0 *6A
1580910268.67,$M4.1 829 91 133 -22153 -27315 0 0 *69
1580910269.82,$M4.1 830 91 125 -22153 -27315 0 0 *66
1580910270.97,$M4.1 831 91 125 -22153 -27315 0 0 *67
1580910272.13,$M4.1 832 91 117 -22153 -27315 0 0 *65
1580910273.3,$M4.1 833 91 113 -22153 -27315 0 0 *60
1580910274.46,$M4.1 834 91 109 -22153 -27315 0 0 *6C
1580910275.56,$M4.1 835 89 105 -22153 -27315 0 0 *68
1580910276.71,$M4.1 836 91 113 -22153 -27315 0 0 *65
1580910277.88,$M4.1 837 91 109 -22153 -27315 0 0 *6F
1580910279.04,$M4.1 838 91 117 -22153 -27315 0 0 *6F
1580910280.19,$M4.1 839 91 121 -22153 -27315 0 0 *6B
1580910281.33,$M4.1 840 93 117 -22153 -27315 0 0 *62
1580910282.46,$M4.1 841 89 117 -22153 -27315 0 0 *68
1580910283.59,$M4.1 842 93 129 -22153 -27315 0 0 *6D
1580910284.76,$M4.1 843 91 125 -22153 -27315 0 0 *62
1580910285.89,$M4.1 844 89 121 -22153 -27315 0 0 *68
1580910287.01,$M4.1 845 93 125 -22153 -27315 0 0 *66
1580910288.14,$M4.1 846 93 109 -22153 -27315 0 0 *6B
1580910289.27,$M4.1 847 89 109 -22153 -27315 0 0 *61
1580910290.44,$M4.1 848 91 109 -22153 -27315 0 0 *67
1580910291.57,$M4.1 849 93 113 -22153 -27315 0 0 *6F
1580910292.72,$M4.1 850 91 113 -22153 -27315 0 0 *65
1580910293.89,$M4.1 851 91 113 -22153 -27315 0 0 *64
1580910295.05,$M4.1 852 91 113 -22153 -27315 0 0 *67
1580910296.22,$M4.1 853 91 109 -22153 -27315 0 0 *6D
1580910297.37,$M4.1 854 91 109 -22153 -27315 0 0 *6A
1580910298.5,$M4.1 855 91 105 -22153 -27315 0 0 *67
1580910299.63,$M4.1 856 91 101 -22153 -27315 0 0 *60
1580910300.73,$M4.1 857 93 105 -22153 -27315 0 0 *67
1580910301.83,$M4.1 858 93 105 -22153 -27315 0 0 *68
1580910302.94,$M4.1 859 93 101 -22153 -27315 0 0 *6D
1580910304.1,$M4.1 860 91 109 -22153 -27315 0 0 *6D
1580910305.23,$M4.1 861 91 101 -22153 -27315 0 0 *64
1580910306.37,$M4.1 862 91 105 -22153 -27315 0 0 *63
1580910307.5,$M4.1 863 91 105 -22153 -27315 0 0 *62
1580910308.62,$M4.1 864 89 95 -22153 -27315 0 0 *54
1580910309.77,$M4.1 865 91 91 -22153 -27315 0 0 *58
1580910310.88,$M4.1 866 89 83 -22153 -27315 0 0 *51
1580910312.05,$M4.1 867 91 87 -22153 -27315 0 0 *5D
1580910313.17,$M4.1 868 89 83 -22153 -27315 0 0 *5F
1580910314.32,$M4.1 869 91 95 -22153 -27315 0 0 *50
1580910315.46,$M4.1 870 91 95 -22153 -27315 0 0 *58
1580910316.61,$M4.1 871 91 91 -22153 -27315 0 0 *5D
1580910317.76,$M4.1 872 91 91 -22153 -27315 0 0 *5E
1580910318.91,$M4.1 873 91 95 -22153 -27315 0 0 *5B
1580910320.06,$M4.1 874 91 91 -22153 -27315 0 0 *58
1580910321.23,$M4.1 875 91 91 -22153 -27315 0 0 *59
1580910322.34,$M4.1 876 89 87 -22153 -27315 0 0 *54
1580910323.46,$M4.1 877 89 91 -22153 -27315 0 0 *52
1580910324.58,$M4.1 878 89 79 -22153 -27315 0 0 *5B
1580910325.7,$M4.1 879 89 67 -22153 -27315 0 0 *55
1580910326.83,$M4.1 880 87 63 -22153 -27315 0 0 *59
1580910327.95,$M4.1 881 89 75 -22153 -27315 0 0 *51
1580910329.08,$M4.1 882 87 79 -22153 -27315 0 0 *50
1580910330.2,$M4.1 883 89 83 -22153 -27315 0 0 *5A
1580910331.3,$M4.1 884 89 97 -22153 -27315 0 0 *58
1580910332.4,$M4.1 885 89 101 -22153 -27315 0 0 *67
1580910333.48,$M4.1 886 89 97 -22153 -27315 0 0 *5A
1580910334.62,$M4.1 887 89 109 -22153 -27315 0 0 *6D
1580910335.78,$M4.1 888 91 113 -22153 -27315 0 0 *60
1580910336.95,$M4.1 889 91 117 -22153 -27315 0 0 *65
1580910338.1,$M4.1 890 91 117 -22153 -27315 0 0 *6D
1580910339.25,$M4.1 891 91 125 -22153 -27315 0 0 *6D
1580910340.41,$M4.1 892 91 129 -22153 -27315 0 0 *62
1580910341.53,$M4.1 893 89 125 -22153 -27315 0 0 *66
1580910342.69,$M4.1 894 91 125 -22153 -27315 0 0 *68
1580910343.84,$M4.1 895 91 109 -22153 -27315 0 0 *67
1580910344.98,$M4.1 896 91 105 -22153 -27315 0 0 *68
1580910346.11,$M4.1 897 91 105 -22153 -27315 0 0 *69
1580910347.23,$M4.1 898 91 105 -22153 -27315 0 0 *66
1580910348.33,$M4.1 899 89 97 -22153 -27315 0 0 *54
1580910349.46,$M4.1 900 91 101 -22153 -27315 0 0 *62
1580910350.56,$M4.1 901 93 101 -22153 -27315 0 0 *61
1580910351.68,$M4.1 902 91 97 -22153 -27315 0 0 *5E
1580910352.8,$M4.1 903 89 95 -22153 -27315 0 0 *54
1580910353.94,$M4.1 904 91 91 -22153 -27315 0 0 *5E
1580910355.06,$M4.1 905 89 95 -22153 -27315 0 0 *52
1580910356.18,$M4.1 906 89 95 -22153 -27315 0 0 *51
1580910357.3,$M4.1 907 89 87 -22153 -27315 0 0 *53
1580910358.41,$M4.1 908 89 95 -22153 -27315 0 0 *5F
1580910359.56,$M4.1 909 91 95 -22153 -27315 0 0 *57
1580910360.7,$M4.1 910 91 97 -22153 -27315 0 0 *5D
1580910361.78,$M4.1 911 89 97 -22153 -27315 0 0 *55
1580910362.93,$M4.1 912 91 95 -22153 -27315 0 0 *5D
1580910364.06,$M4.1 913 89 91 -22153 -27315 0 0 *51
1580910365.16,$M4.1 914 89 95 -22153 -27315 0 0 *52
1580910366.3,$M4.1 915 91 97 -22153 -27315 0 0 *58
1580910367.42,$M4.1 916 89 95 -22153 -27315 0 0 *50
1580910368.55,$M4.1 917 89 109 -22153 -27315 0 0 *65
1580910369.67,$M4.1 918 89 117 -22153 -27315 0 0 *65
1580910370.8,$M4.1 919 89 117 -22153 -27315 0 0 *64
1580910371.96,$M4.1 920 91 121 -22153 -27315 0 0 *62
1580910373.13,$M4.1 921 91 113 -22153 -27315 0 0 *62
1580910374.28,$M4.1 922 91 109 -22153 -27315 0 0 *6A
1580910375.38,$M4.1 923 89 101 -22153 -27315 0 0 *6A
1580910376.51,$M4.1 924 89 109 -22153 -27315 0 0 *65
1580910377.66,$M4.1 925 91 129 -22153 -27315 0 0 *6F
1580910378.83,$M4.1 926 91 121 -22153 -27315 0 0 *64
1580910379.99,$M4.1 927 91 109 -22153 -27315 0 0 *6F
1580910381.11,$M4.1 928 93 109 -22153 -27315 0 0 *62
1580910382.21,$M4.1 929 89 97 -22153 -27315 0 0 *5E
1580910383.34,$M4.1 930 91 105 -22153 -27315 0 0 *65
1580910384.44,$M4.1 931 93 105 -22153 -27315 0 0 *66
1580910385.55,$M4.1 932 93 101 -22153 -27315 0 0 *61
1580910386.66,$M4.1 933 93 91 -22153 -27315 0 0 *58
1580910387.8,$M4.1 934 91 97 -22153 -27315 0 0 *5B
1580910388.91,$M4.1 935 93 95 -22153 -27315 0 0 *5A
1580910390.06,$M4.1 936 91 95 -22153 -27315 0 0 *5B
1580910391.21,$M4.1 937 91 91 -22153 -27315 0 0 *5E
1580910392.35,$M4.1 938 89 87 -22153 -27315 0 0 *5F
1580910393.46,$M4.1 939 89 91 -22153 -27315 0 0 *59
1580910394.61,$M4.1 940 91 91 -22153 -27315 0 0 *5E
1580910395.75,$M4.1 941 91 97 -22153 -27315 0 0 *59
1580910396.85,$M4.1 942 93 101 -22153 -27315 0 0 *66
1580910397.95,$M4.1 943 89 101 -22153 -27315 0 0 *6C
1580910399.08,$M4.1 944 91 101 -22153 -27315 0 0 *62
1580910400.18,$M4.1 945 93 105 -22153 -27315 0 0 *65
1580910401.3,$M4.1 946 91 105 -22153 -27315 0 0 *64
1580910402.46,$M4.1 947 91 109 -22153 -27315 0 0 *69
1580910403.6,$M4.1 948 91 105 -22153 -27315 0 0 *6A
1580910404.76,$M4.1 949 91 109 -22153 -27315 0 0 *67
1580910405.91,$M4.1 950 91 113 -22153 -27315 0 0 *64
1580910407.05,$M4.1 951 91 101 -22153 -27315 0 0 *66
1580910408.18,$M4.1 952 91 105 -22153 -27315 0 0 *61
1580910409.31,$M4.1 953 91 105 -22153 -27315 0 0 *60
1580910410.41,$M4.1 954 89 95 -22153 -27315 0 0 *56
1580910411.55,$M4.1 955 91 97 -22153 -27315 0 0 *5C
1580910412.68,$M4.1 956 91 97 -22153 -27315 0 0 *5F
1580910413.77,$M4.1 957 89 97 -22153 -27315 0 0 *57
1580910414.87,$M4.1 958 89 97 -22153 -27315 0 0 *58
1580910416.01,$M4.1 959 91 109 -22153 -27315 0 0 *66
1580910417.18,$M4.1 960 91 109 -22153 -27315 0 0 *6C
1580910418.31,$M4.1 961 91 105 -22153 -27315 0 0 *61
1580910419.46,$M4.1 962 91 109 -22153 -27315 0 0 *6E
1580910420.63,$M4.1 963 91 109 -22153 -27315 0 0 *6F
1580910421.75,$M4.1 964 91 101 -22153 -27315 0 0 *60
1580910422.88,$M4.1 965 91 97 -22153 -27315 0 0 *5F
1580910424.0,$M4.1 966 91 97 -22153 -27315 0 0 *5C
1580910425.11,$M4.1 967 89 91 -22153 -27315 0 0 *52
1580910426.25,$M4.1 968 91 97 -22153 -27315 0 0 *52
1580910427.4,$M4.1 969 87 91 -22153 -27315 0 0 *52
1580910428.51,$M4.1 970 89 91 -22153 -27315 0 0 *54
1580910429.65,$M4.1 971 89 87 -22153 -27315 0 0 *52
1580910430.75,$M4.1 972 89 95 -22153 -27315 0 0 *52
1580910431.88,$M4.1 973 91 97 -22153 -27315 0 0 *58
1580910433.0,$M4.1 974 89 87 -22153 -27315 0 0 *57
1580910434.12,$M4.1 975 89 87 -22153 -27315 0 0 *56
1580910435.25,$M4.1 976 91 101 -22153 -27315 0 0 *63
1580910436.37,$M4.1 977 89 95 -22153 -27315 0 0 *57
1580910437.5,$M4.1 978 89 91 -22153 -27315 0 0 *5C
1580910438.62,$M4.1 979 89 87 -22153 -27315 0 0 *5A
1580910439.73,$M4.1 980 89 91 -22153 -27315 0 0 *5B
1580910440.85,$M4.1 981 89 95 -22153 -27315 0 0 *5E
1580910441.95,$M4.1 982 89 97 -22153 -27315 0 0 *5F
1580910443.04,$M4.1 983 89 101 -22153 -27315 0 0 *60
1580910444.14,$M4.1 984 89 101 -22153 -27315 0 0 *67
1580910445.27,$M4.1 985 89 109 -22153 -27315 0 0 *6E
1580910446.4,$M4.1 986 89 109 -22153 -27315 0 0 *6D
1580910447.49,$M4.1 987 89 97 -22153 -27315 0 0 *5A
1580910448.59,$M4.1 988 89 97 -22153 -27315 0 0 *55
1580910449.72,$M4.1 989 91 105 -22153 -27315 0 0 *67
1580910450.83,$M4.1 990 89 101 -22153 -27315 0 0 *62
1580910451.97,$M4.1 991 91 109 -22153 -27315 0 0 *62
1580910453.14,$M4.1 992 91 109 -22153 -27315 0 0 *61
1580910454.27,$M4.1 993 91 101 -22153 -27315 0 0 *68
1580910455.39,$M4.1 994 93 109 -22153 -27315 0 0 *65
1580910456.55,$M4.1 995 91 117 -22153 -27315 0 0 *69
1580910457.72,$M4.1 996 91 113 -22153 -27315 0 0 *6E
1580910458.89,$M4.1 997 91 121 -22153 -27315 0 0 *6E
1580910460.03,$M4.1 998 91 117 -22153 -27315 0 0 *64
1580910461.2,$M4.1 999 91 113 -22153 -27315 0 0 *61
1580910462.37,$M4.1 1000 91 125 -22153 -27315 0 0 *5C
1580910463.53,$M4.1 1001 91 129 -22153 -27315 0 0 *51
1580910464.66,$M4.1 1002 93 129 -22153 -27315 0 0 *50
1580910465.8,$M4.1 1003 93 133 -22153 -27315 0 0 *5A
1580910466.96,$M4.1 1004 91 133 -22153 -27315 0 0 *5F
1580910468.11,$M4.1 1005 93 133 -22153 -27315 0 0 *5C
1580910469.24,$M4.1 1006 93 133 -22153 -27315 0 0 *5F
1580910470.39,$M4.1 1007 93 129 -22153 -27315 0 0 *55
1580910471.56,$M4.1 1008 91 129 -22153 -27315 0 0 *58
1580910472.69,$M4.1 1009 93 125 -22153 -27315 0 0 *57
1580910473.82,$M4.1 1010 93 129 -22153 -27315 0 0 *53
1580910474.99,$M4.1 1011 95 133 -22153 -27315 0 0 *5F
1580910476.16,$M4.1 1012 95 129 -22153 -27315 0 0 *57
1580910477.29,$M4.1 1013 93 125 -22153 -27315 0 0 *5C
1580910478.45,$M4.1 1014 95 129 -22153 -27315 0 0 *51
1580910479.63,$M4.1 1015 99 113 -22153 -27315 0 0 *55
1580910480.8,$M4.1 1016 95 121 -22153 -27315 0 0 *5B
1580910481.96,$M4.1 1017 95 117 -22153 -27315 0 0 *5F
1580910483.11,$M4.1 1018 95 125 -22153 -27315 0 0 *51
1580910484.28,$M4.1 1019 95 117 -22153 -27315 0 0 *51
1580910485.44,$M4.1 1020 99 121 -22153 -27315 0 0 *52
1580910486.61,$M4.1 1021 99 125 -22153 -27315 0 0 *57
1580910487.77,$M4.1 1022 99 125 -22153 -27315 0 0 *54
1580910488.94,$M4.1 1023 95 133 -22153 -27315 0 0 *5E
1580910490.1,$M4.1 1024 99 125 -22153 -27315 0 0 *52
1580910491.27,$M4.1 1025 99 117 -22153 -27315 0 0 *52
1580910492.43,$M4.1 1026 99 117 -22153 -27315 0 0 *51
1580910493.6,$M4.1 1027 99 113 -22153 -27315 0 0 *54
1580910494.76,$M4.1 1028 99 109 -22153 -27315 0 0 *50
1580910495.93,$M4.1 1029 95 109 -22153 -27315 0 0 *5D
1580910497.09,$M4.1 1030 95 117 -22153 -27315 0 0 *5A
1580910498.26,$M4.1 1031 99 117 -22153 -27315 0 0 *57
1580910499.43,$M4.1 1032 99 113 -22153 -27315 0 0 *50
1580910500.59,$M4.1 1033 95 109 -22153 -27315 0 0 *56
1580910501.72,$M4.1 1034 95 101 -22153 -27315 0 0 *59
1580910502.86,$M4.1 1035 99 97 -22153 -27315 0 0 *6A
1580910503.99,$M4.1 1036 95 97 -22153 -27315 0 0 *65
1580910505.12,$M4.1 1037 99 105 -22153 -27315 0 0 *52
1580910506.3,$M4.1 1038 99 129 -22153 -27315 0 0 *53
1580910507.47,$M4.1 1039 95 133 -22153 -27315 0 0 *55
1580910508.64,$M4.1 1040 99 113 -22153 -27315 0 0 *55
1580910509.77,$M4.1 1041 99 105 -22153 -27315 0 0 *53
1580910510.9,$M4.1 1042 95 105 -22153 -27315 0 0 *5C
1580910512.04,$M4.1 1043 95 101 -22153 -27315 0 0 *59
1580910513.17,$M4.1 1044 95 105 -22153 -27315 0 0 *5A
1580910514.3,$M4.1 1045 99 97 -22153 -27315 0 0 *6D
1580910515.45,$M4.1 1046 95 101 -22153 -27315 0 0 *5C
1580910516.58,$M4.1 1047 99 97 -22153 -27315 0 0 *6F
1580910517.73,$M4.1 1048 99 87 -22153 -27315 0 0 *61
1580910518.9,$M4.1 1049 99 87 -22153 -27315 0 0 *60
1580910520.05,$M4.1 1050 99 87 -22153 -27315 0 0 *68
1580910521.21,$M4.1 1051 95 87 -22153 -27315 0 0 *65
1580910522.36,$M4.1 1052 95 83 -22153 -27315 0 0 *62
1580910523.49,$M4.1 1053 93 87 -22153 -27315 0 0 *61
1580910524.64,$M4.1 1054 95 87 -22153 -27315 0 0 *60
1580910525.81,$M4.1 1055 95 87 -22153 -27315 0 0 *61
1580910526.93,$M4.1 1056 93 83 -22153 -27315 0 0 *60
1580910528.09,$M4.1 1057 91 87 -22153 -27315 0 0 *67
1580910529.21,$M4.1 1058 93 87 -22153 -27315 0 0 *6A
1580910530.37,$M4.1 1059 95 91 -22153 -27315 0 0 *6A
1580910531.51,$M4.1 1060 93 91 -22153 -27315 0 0 *66
1580910532.66,$M4.1 1061 95 95 -22153 -27315 0 0 *65
1580910533.79,$M4.1 1062 95 97 -22153 -27315 0 0 *64
1580910534.92,$M4.1 1063 93 91 -22153 -27315 0 0 *65
1580910536.05,$M4.1 1064 93 91 -22153 -27315 0 0 *62
1580910537.19,$M4.1 1065 93 91 -22153 -27315 0 0 *63
1580910538.35,$M4.1 1066 91 91 -22153 -27315 0 0 *62
1580910539.47,$M4.1 1067 93 91 -22153 -27315 0 0 *61
1580910540.6,$M4.1 1068 93 91 -22153 -27315 0 0 *6E
1580910541.74,$M4.1 1069 93 87 -22153 -27315 0 0 *68
1580910542.89,$M4.1 1070 91 79 -22153 -27315 0 0 *63
1580910544.02,$M4.1 1071 93 79 -22153 -27315 0 0 *60
1580910545.17,$M4.1 1072 91 83 -22153 -27315 0 0 *64
1580910546.33,$M4.1 1073 91 83 -22153 -27315 0 0 *65
1580910547.45,$M4.1 1074 93 87 -22153 -27315 0 0 *64
1580910548.58,$M4.1 1075 93 83 -22153 -27315 0 0 *61
1580910549.71,$M4.1 1076 93 87 -22153 -27315 0 0 *66
1580910550.87,$M4.1 1077 91 75 -22153 -27315 0 0 *68
1580910551.98,$M4.1 1078 93 75 -22153 -27315 0 0 *65
1580910553.13,$M4.1 1079 91 71 -22153 -27315 0 0 *62
1580910554.28,$M4.1 1080 91 75 -22153 -27315 0 0 *60
1580910555.43,$M4.1 1081 91 71 -22153 -27315 0 0 *65
1580910556.59,$M4.1 1082 91 71 -22153 -27315 0 0 *66
1580910557.74,$M4.1 1083 91 75 -22153 -27315 0 0 *63
1580910558.86,$M4.1 1084 89 75 -22153 -27315 0 0 *6D
1580910559.98,$M4.1 1085 89 79 -22153 -27315 0 0 *60
1580910561.11,$M4.1 1086 89 79 -22153 -27315 0 0 *63
1580910562.26,$M4.1 1087 91 87 -22153 -27315 0 0 *6A
1580910563.39,$M4.1 1088 93 91 -22153 -27315 0 0 *60
1580910564.56,$M4.1 1089 87 87 -22153 -27315 0 0 *63
1580910565.71,$M4.1 1090 91 87 -22153 -27315 0 0 *6C
1580910566.84,$M4.1 1091 93 79 -22153 -27315 0 0 *6E
1580910567.99,$M4.1 1092 91 75 -22153 -27315 0 0 *63
1580910569.14,$M4.1 1093 91 67 -22153 -27315 0 0 *61
1580910570.24,$M4.1 1094 89 67 -22153 -27315 0 0 *6F
1580910571.37,$M4.1 1095 89 71 -22153 -27315 0 0 *69
1580910572.49,$M4.1 1096 89 75 -22153 -27315 0 0 *6E
1580910573.61,$M4.1 1097 89 83 -22153 -27315 0 0 *66
1580910574.77,$M4.1 1098 91 91 -22153 -27315 0 0 *63
1580910575.89,$M4.1 1099 89 87 -22153 -27315 0 0 *6C
1580910577.02,$M4.1 1100 89 87 -22153 -27315 0 0 *6D
1580910578.17,$M4.1 1101 87 83 -22153 -27315 0 0 *66
1580910579.31,$M4.1 1102 89 83 -22153 -27315 0 0 *6B
1580910580.42,$M4.1 1103 91 97 -22153 -27315 0 0 *66
1580910581.59,$M4.1 1104 87 87 -22153 -27315 0 0 *67
1580910582.72,$M4.1 1105 91 97 -22153 -27315 0 0 *60
1580910583.87,$M4.1 1106 87 87 -22153 -27315 0 0 *65
1580910585.0,$M4.1 1107 89 91 -22153 -27315 0 0 *6D
1580910586.12,$M4.1 1108 89 87 -22153 -27315 0 0 *65
1580910587.25,$M4.1 1109 91 97 -22153 -27315 0 0 *6C
1580910588.42,$M4.1 1110 87 87 -22153 -27315 0 0 *62
1580910589.54,$M4.1 1111 89 87 -22153 -27315 0 0 *6D
1580910590.7,$M4.1 1112 91 83 -22153 -27315 0 0 *63
1580910591.85,$M4.1 1113 91 87 -22153 -27315 0 0 *66
1580910593.02,$M4.1 1114 91 87 -22153 -27315 0 0 *61
1580910594.13,$M4.1 1115 89 83 -22153 -27315 0 0 *6D
1580910595.27,$M4.1 1116 89 79 -22153 -27315 0 0 *6B
1580910596.38,$M4.1 1117 89 83 -22153 -27315 0 0 *6F
1580910597.5,$M4.1 1118 89 79 -22153 -27315 0 0 *65
1580910598.63,$M4.1 1119 89 79 -22153 -27315 0 0 *64
1580910599.78,$M4.1 1120 91 75 -22153 -27315 0 0 *6B
1580910600.92,$M4.1 1121 89 71 -22153 -27315 0 0 *67
1580910602.03,$M4.1 1122 89 79 -22153 -27315 0 0 *6C
1580910603.17,$M4.1 1123 89 83 -22153 -27315 0 0 *68
1580910604.32,$M4.1 1124 87 83 -22153 -27315 0 0 *61
1580910605.47,$M4.1 1125 87 87 -22153 -27315 0 0 *64
1580910606.6,$M4.1 1126 89 83 -22153 -27315 0 0 *6D
1580910607.73,$M4.1 1127 89 87 -22153 -27315 0 0 *68
1580910608.86,$M4.1 1128 89 91 -22153 -27315 0 0 *60
1580910609.98,$M4.1 1129 89 95 -22153 -27315 0 0 *65
1580910611.12,$M4.1 1130 89 91 -22153 -27315 0 0 *69
1580910612.26,$M4.1 1131 87 95 -22153 -27315 0 0 *62
1580910613.4,$M4.1 1132 89 87 -22153 -27315 0 0 *6C
1580910614.55,$M4.1 1133 87 87 -22153 -27315 0 0 *63
1580910615.68,$M4.1 1134 89 95 -22153 -27315 0 0 *69
1580910616.83,$M4.1 1135 87 91 -22153 -27315 0 0 *62
1580910617.96,$M4.1 1136 87 97 -22153 -27315 0 0 *67
1580910619.1,$M4.1 1137 89 95 -22153 -27315 0 0 *6A
1580910620.26,$M4.1 1138 91 109 -22153 -27315 0 0 *58
1580910621.39,$M4.1 1139 89 109 -22153 -27315 0 0 *50
1580910622.57,$M4.1 1140 91 113 -22153 -27315 0 0 *5C
1580910623.74,$M4.1 1141 91 113 -22153 -27315 0 0 *5D
1580910624.91,$M4.1 1142 91 121 -22153 -27315 0 0 *5F
1580910626.09,$M4.1 1143 91 113 -22153 -27315 0 0 *5F
1580910627.25,$M4.1 1144 91 109 -22153 -27315 0 0 *53
1580910628.38,$M4.1 1145 91 101 -22153 -27315 0 0 *5A
1580910629.53,$M4.1 1146 91 105 -22153 -27315 0 0 *5D
1580910630.67,$M4.1 1147 91 97 -22153 -27315 0 0 *66
1580910631.8,$M4.1 1148 91 97 -22153 -27315 0 0 *69
1580910632.93,$M4.1 1149 91 101 -22153 -27315 0 0 *56
1580910634.07,$M4.1 1150 91 101 -22153 -27315 0 0 *5E
1580910635.22,$M4.1 1151 91 101 -22153 -27315 0 0 *5F
1580910636.35,$M4.1 1152 91 97 -22153 -27315 0 0 *62
1580910637.5,$M4.1 1153 91 95 -22153 -27315 0 0 *61
1580910638.65,$M4.1 1154 91 97 -22153 -27315 0 0 *64
1580910639.8,$M4.1 1155 91 91 -22153 -27315 0 0 *63
1580910640.95,$M4.1 1156 91 97 -22153 -27315 0 0 *66
1580910642.09,$M4.1 1157 91 95 -22153 -27315 0 0 *65
1580910643.26,$M4.1 1158 91 113 -22153 -27315 0 0 *55
1580910644.44,$M4.1 1159 91 133 -22153 -27315 0 0 *56
1580910645.61,$M4.1 1160 91 121 -22153 -27315 0 0 *5F
1580910646.75,$M4.1 1161 91 101 -22153 -27315 0 0 *5C
1580910647.89,$M4.1 1162 91 105 -22153 -27315 0 0 *5B
1580910649.04,$M4.1 1163 93 129 -22153 -27315 0 0 *56
1580910650.17,$M4.1 1164 93 129 -22153 -27315 0 0 *51
1580910651.32,$M4.1 1165 93 117 -22153 -27315 0 0 *5D
1580910652.48,$M4.1 1166 91 129 -22153 -27315 0 0 *51
1580910653.65,$M4.1 1167 91 133 -22153 -27315 0 0 *5B
1580910654.8,$M4.1 1168 93 117 -22153 -27315 0 0 *50
1580910655.93,$M4.1 1169 93 109 -22153 -27315 0 0 *5E
1580910657.05,$M4.1 1170 93 101 -22153 -27315 0 0 *5E
1580910658.15,$M4.1 1171 93 105 -22153 -27315 0 0 *5B
1580910659.27,$M4.1 1172 93 101 -22153 -27315 0 0 *5C
1580910660.39,$M4.1 1173 93 105 -22153 -27315 0 0 *59
1580910661.5,$M4.1 1174 93 101 -22153 -27315 0 0 *5A
1580910662.6,$M4.1 1175 93 97 -22153 -27315 0 0 *65
1580910663.72,$M4.1 1176 93 97 -22153 -27315 0 0 *66
1580910664.85,$M4.1 1177 91 105 -22153 -27315 0 0 *5F
1580910666.02,$M4.1 1178 91 109 -22153 -27315 0 0 *5C
1580910667.18,$M4.1 1179 95 117 -22153 -27315 0 0 *56
1580910668.33,$M4.1 1180 93 117 -22153 -27315 0 0 *56
1580910669.5,$M4.1 1181 91 117 -22153 -27315 0 0 *55
1580910670.63,$M4.1 1182 91 101 -22153 -27315 0 0 *51
1580910671.8,$M4.1 1183 95 95 -22153 -27315 0 0 *68
1580910672.93,$M4.1 1184 93 91 -22153 -27315 0 0 *6D
1580910674.05,$M4.1 1185 93 75 -22153 -27315 0 0 *66
1580910675.21,$M4.1 1186 95 87 -22153 -27315 0 0 *6E
1580910676.34,$M4.1 1187 93 79 -22153 -27315 0 0 *68
1580910677.48,$M4.1 1188 93 79 -22153 -27315 0 0 *67
1580910678.59,$M4.1 1189 93 83 -22153 -27315 0 0 *63
1580910679.73,$M4.1 1190 93 79 -22153 -27315 0 0 *6E
1580910680.88,$M4.1 1191 95 71 -22153 -27315 0 0 *61
1580910682.01,$M4.1 1192 93 59 -22153 -27315 0 0 *6E
