1583389644.05,$M4.1 10754 609 577 -22155 -27315 0 0 *58
1583389645.16,$M4.1 10755 611 577 -22155 -27315 0 0 *50
1583389646.26,$M4.1 10756 611 577 -22155 -27315 0 0 *53
1583389647.36,$M4.1 10757 611 581 -22155 -27315 0 0 *5B
1583389648.51,$M4.1 10758 609 589 -22155 -27315 0 0 *55
1583389649.64,$M4.1 10759 609 589 -22155 -27315 0 0 *54
1583389650.77,$M4.1 10760 609 585 -22155 -27315 0 0 *52
1583389651.86,$M4.1 10761 611 611 -22155 -27315 0 0 *54
1583389652.96,$M4.1 10762 611 617 -22155 -27315 0 0 *51
1583389654.04,$M4.1 10763 611 607 -22155 -27315 0 0 *51
1583389655.11,$M4.1 10764 611 607 -22155 -27315 0 0 *56
1583389656.23,$M4.1 10765 615 589 -22155 -27315 0 0 *56
1583389657.33,$M4.1 10766 611 593 -22155 -27315 0 0 *5A
1583389658.43,$M4.1 10767 611 603 -22155 -27315 0 0 *51
1583389659.5,$M4.1 10768 611 607 -22155 -27315 0 0 *5A
1583389660.59,$M4.1 10769 611 607 -22155 -27315 0 0 *5B
1583389661.67,$M4.1 10770 611 607 -22155 -27315 0 0 *53
1583389662.81,$M4.1 10771 609 613 -22155 -27315 0 0 *5E
1583389663.89,$M4.1 10772 611 611 -22155 -27315 0 0 *56
1583389664.99,$M4.1 10773 611 613 -22155 -27315 0 0 *55
1583389666.11,$M4.1 10774 611 617 -22155 -27315 0 0 *56
1583389667.21,$M4.1 10775 611 617 -22155 -27315 0 0 *57
1583389668.3,$M4.1 10776 611 621 -22155 -27315 0 0 *51
1583389669.42,$M4.1 10777 613 621 -22155 -27315 0 0 *52
1583389670.5,$M4.1 10778 615 629 -22155 -27315 0 0 *53
1583389671.59,$M4.1 10779 611 621 -22155 -27315 0 0 *5E
1583389672.7,$M4.1 10780 613 625 -22155 -27315 0 0 *5E
1583389673.79,$M4.1 10781 615 625 -22155 -27315 0 0 *59
1583389674.87,$M4.1 10782 611 625 -22155 -27315 0 0 *5E
1583389675.98,$M4.1 10783 613 625 -22155 -27315 0 0 *5D
1583389677.08,$M4.1 10784 615 633 -22155 -27315 0 0 *5B
1583389678.18,$M4.1 10785 613 629 -22155 -27315 0 0 *57
1583389679.3,$M4.1 10786 613 621 -22155 -27315 0 0 *5C
1583389680.4,$M4.1 10787 613 625 -22155 -27315 0 0 *59
1583389681.48,$M4.1 10788 615 629 -22155 -27315 0 0 *5C
1583389682.6,$M4.1 10789 613 625 -22155 -27315 0 0 *57
1583389683.68,$M4.1 10790 615 629 -22155 -27315 0 0 *55
1583389684.77,$M4.1 10791 615 633 -22155 -27315 0 0 *5F
1583389685.87,$M4.1 10792 613 633 -22155 -27315 0 0 *5A
1583389686.97,$M4.1 10793 613 629 -22155 -27315 0 0 *50
1583389688.09,$M4.1 10794 613 621 -22155 -27315 0 0 *5F
1583389689.19,$M4.1 10795 613 621 -22155 -27315 0 0 *5E
1583389690.32,$M4.1 10796 613 617 -22155 -27315 0 0 *58
1583389691.41,$M4.1 10797 615 625 -22155 -27315 0 0 *5E
1583389692.51,$M4.1 10798 613 625 -22155 -27315 0 0 *57
1583389693.63,$M4.1 10799 613 629 -22155 -27315 0 0 *5A
1583389694.73,$M4.1 10800 613 629 -22155 -27315 0 0 *55
1583389695.86,$M4.1 10801 613 635 -22155 -27315 0 0 *59
1583389696.98,$M4.1 10802 613 633 -22155 -27315 0 0 *5C
1583389698.08,$M4.1 10803 613 629 -22155 -27315 0 0 *56
1583389699.2,$M4.1 10804 613 621 -22155 -27315 0 0 *59
1583389700.33,$M4.1 10805 613 635 -22155 -27315 0 0 *5D
1583389701.46,$M4.1 10806 613 639 -22155 -27315 0 0 *52
1583389702.6,$M4.1 10807 613 639 -22155 -27315 0 0 *53
1583389703.71,$M4.1 10808 613 643 -22155 -27315 0 0 *51
1583389704.83,$M4.1 10809 611 643 -22155 -27315 0 0 *52
1583389705.96,$M4.1 10810 613 643 -22155 -27315 0 0 *58
1583389707.1,$M4.1 10811 613 647 -22155 -27315 0 0 *5D
1583389708.2,$M4.1 10812 615 647 -22155 -27315 0 0 *58
1583389709.33,$M4.1 10813 613 643 -22155 -27315 0 0 *5B
1583389710.43,$M4.1 10814 615 647 -22155 -27315 0 0 *5E
1583389711.57,$M4.1 10815 613 643 -22155 -27315 0 0 *5D
1583389712.7,$M4.1 10816 613 647 -22155 -27315 0 0 *5A
1583389713.82,$M4.1 10817 615 647 -22155 -27315 0 0 *5D
1583389714.93,$M4.1 10818 613 643 -22155 -27315 0 0 *50
1583389716.07,$M4.1 10819 613 643 -22155 -27315 0 0 *51
1583389717.18,$M4.1 10820 615 651 -22155 -27315 0 0 *5E
1583389718.3,$M4.1 10821 613 639 -22155 -27315 0 0 *57
1583389719.43,$M4.1 10822 613 647 -22155 -27315 0 0 *5D
1583389720.57,$M4.1 10823 613 643 -22155 -27315 0 0 *58
1583389721.68,$M4.1 10824 613 639 -22155 -27315 0 0 *52
1583389722.82,$M4.1 10825 613 643 -22155 -27315 0 0 *5E
1583389723.95,$M4.1 10826 613 635 -22155 -27315 0 0 *5C
1583389725.05,$M4.1 10827 615 643 -22155 -27315 0 0 *5A
1583389726.17,$M4.1 10828 613 633 -22155 -27315 0 0 *54
1583389727.3,$M4.1 10829 613 635 -22155 -27315 0 0 *53
1583389728.42,$M4.1 10830 613 643 -22155 -27315 0 0 *5A
1583389729.55,$M4.1 10831 613 643 -22155 -27315 0 0 *5B
1583389730.69,$M4.1 10832 613 647 -22155 -27315 0 0 *5C
1583389731.8,$M4.1 10833 615 651 -22155 -27315 0 0 *5C
1583389732.94,$M4.1 10834 613 643 -22155 -27315 0 0 *5E
1583389734.04,$M4.1 10835 615 647 -22155 -27315 0 0 *5D
1583389735.17,$M4.1 10836 613 647 -22155 -27315 0 0 *58
1583389736.31,$M4.1 10837 613 643 -22155 -27315 0 0 *5D
1583389737.42,$M4.1 10838 613 639 -22155 -27315 0 0 *5F
1583389738.56,$M4.1 10839 613 647 -22155 -27315 0 0 *57
1583389739.67,$M4.1 10840 615 651 -22155 -27315 0 0 *58
1583389740.79,$M4.1 10841 613 643 -22155 -27315 0 0 *5C
1583389741.92,$M4.1 10842 613 647 -22155 -27315 0 0 *5B
1583389743.06,$M4.1 10843 613 647 -22155 -27315 0 0 *5A
1583389744.19,$M4.1 10844 613 643 -22155 -27315 0 0 *59
1583389745.31,$M4.1 10845 615 651 -22155 -27315 0 0 *5D
1583389746.43,$M4.1 10846 613 647 -22155 -27315 0 0 *5F
1583389747.56,$M4.1 10847 613 647 -22155 -27315 0 0 *5E
1583389748.69,$M4.1 10848 613 647 -22155 -27315 0 0 *51
1583389749.81,$M4.1 10849 615 647 -22155 -27315 0 0 *56
1583389750.93,$M4.1 10850 613 647 -22155 -27315 0 0 *58
1583389752.04,$M4.1 10851 615 647 -22155 -27315 0 0 *5F
1583389753.14,$M4.1 10852 615 647 -22155 -27315 0 0 *5C
1583389754.26,$M4.1 10853 615 651 -22155 -27315 0 0 *5A
1583389755.36,$M4.1 10854 615 651 -22155 -27315 0 0 *5D
1583389756.5,$M4.1 10855 613 647 -22155 -27315 0 0 *5D
1583389757.6,$M4.1 10856 615 657 -22155 -27315 0 0 *59
1583389758.73,$M4.1 10857 617 657 -22155 -27315 0 0 *5A
1583389759.83,$M4.1 10858 615 669 -22155 -27315 0 0 *5A
1583389760.93,$M4.1 10859 615 657 -22155 -27315 0 0 *56
1583389762.07,$M4.1 10860 617 647 -22155 -27315 0 0 *5F
1583389763.18,$M4.1 10861 615 643 -22155 -27315 0 0 *58
1583389764.32,$M4.1 10862 617 643 -22155 -27315 0 0 *59
1583389765.45,$M4.1 10863 617 647 -22155 -27315 0 0 *5C
1583389766.55,$M4.1 10864 615 651 -22155 -27315 0 0 *5E
1583389767.65,$M4.1 10865 615 651 -22155 -27315 0 0 *5F
1583389768.75,$M4.1 10866 621 653 -22155 -27315 0 0 *59
1583389769.89,$M4.1 10867 617 643 -22155 -27315 0 0 *5C
1583389771.02,$M4.1 10868 617 651 -22155 -27315 0 0 *50
1583389772.15,$M4.1 10869 617 647 -22155 -27315 0 0 *56
1583389773.3,$M4.1 10870 617 651 -22155 -27315 0 0 *59
1583389774.39,$M4.1 10871 621 653 -22155 -27315 0 0 *5F
1583389775.49,$M4.1 10872 621 653 -22155 -27315 0 0 *5C
1583389776.62,$M4.1 10873 617 651 -22155 -27315 0 0 *5A
1583389777.77,$M4.1 10874 617 647 -22155 -27315 0 0 *5A
1583389778.91,$M4.1 10875 617 647 -22155 -27315 0 0 *5B
1583389780.01,$M4.1 10876 621 647 -22155 -27315 0 0 *5D
1583389781.11,$M4.1 10877 621 651 -22155 -27315 0 0 *5B
1583389782.21,$M4.1 10878 621 653 -22155 -27315 0 0 *56
1583389783.34,$M4.1 10879 617 647 -22155 -27315 0 0 *57
1583389784.44,$M4.1 10880 621 639 -22155 -27315 0 0 *5D
1583389785.59,$M4.1 10881 617 635 -22155 -27315 0 0 *55
1583389786.69,$M4.1 10882 621 647 -22155 -27315 0 0 *56
1583389787.83,$M4.1 10883 617 643 -22155 -27315 0 0 *56
1583389788.96,$M4.1 10884 617 643 -22155 -27315 0 0 *51
1583389790.09,$M4.1 10885 617 643 -22155 -27315 0 0 *50
1583389791.23,$M4.1 10886 617 639 -22155 -27315 0 0 *5E
1583389792.33,$M4.1 10887 621 651 -22155 -27315 0 0 *54
1583389793.46,$M4.1 10888 617 643 -22155 -27315 0 0 *5D
1583389794.59,$M4.1 10889 617 647 -22155 -27315 0 0 *58
1583389795.7,$M4.1 10890 617 683 -22155 -27315 0 0 *58
1583389796.83,$M4.1 10891 617 661 -22155 -27315 0 0 *55
1583389797.95,$M4.1 10892 621 651 -22155 -27315 0 0 *50
1583389799.05,$M4.1 10893 621 651 -22155 -27315 0 0 *51
1583389800.18,$M4.1 10894 617 643 -22155 -27315 0 0 *50
1583389801.3,$M4.1 10895 617 633 -22155 -27315 0 0 *56
1583389802.43,$M4.1 10896 617 643 -22155 -27315 0 0 *52
1583389803.56,$M4.1 10897 617 647 -22155 -27315 0 0 *57
1583389804.66,$M4.1 10898 621 653 -22155 -27315 0 0 *58
1583389805.8,$M4.1 10899 617 643 -22155 -27315 0 0 *5D
1583389806.92,$M4.1 10900 617 633 -22155 -27315 0 0 *5B
1583389808.02,$M4.1 10901 621 639 -22155 -27315 0 0 *55
1583389809.13,$M4.1 10902 617 629 -22155 -27315 0 0 *52
1583389810.25,$M4.1 10903 617 629 -22155 -27315 0 0 *53
1583389811.37,$M4.1 10904 617 621 -22155 -27315 0 0 *5C
1583389812.47,$M4.1 10905 617 621 -22155 -27315 0 0 *5D
1583389813.59,$M4.1 10906 621 635 -22155 -27315 0 0 *5E
1583389814.72,$M4.1 10907 617 647 -22155 -27315 0 0 *5F
1583389815.84,$M4.1 10908 617 625 -22155 -27315 0 0 *54
1583389816.92,$M4.1 10909 615 621 -22155 -27315 0 0 *53
1583389818.01,$M4.1 10910 615 629 -22155 -27315 0 0 *53
1583389819.13,$M4.1 10911 617 629 -22155 -27315 0 0 *50
1583389820.24,$M4.1 10912 617 629 -22155 -27315 0 0 *53
1583389821.33,$M4.1 10913 615 629 -22155 -27315 0 0 *50
1583389822.41,$M4.1 10914 615 629 -22155 -27315 0 0 *57
1583389823.5,$M4.1 10915 615 633 -22155 -27315 0 0 *5D
1583389824.58,$M4.1 10916 615 633 -22155 -27315 0 0 *5E
1583389825.7,$M4.1 10917 615 647 -22155 -27315 0 0 *5C
1583389826.82,$M4.1 10918 615 635 -22155 -27315 0 0 *56
1583389827.92,$M4.1 10919 615 635 -22155 -27315 0 0 *57
1583389829.04,$M4.1 10920 615 635 -22155 -27315 0 0 *5D
1583389830.17,$M4.1 10921 617 657 -22155 -27315 0 0 *5A
1583389831.3,$M4.1 10922 617 647 -22155 -27315 0 0 *58
1583389832.45,$M4.1 10923 617 651 -22155 -27315 0 0 *5E
1583389833.59,$M4.1 10924 617 643 -22155 -27315 0 0 *5A
1583389834.72,$M4.1 10925 617 643 -22155 -27315 0 0 *5B
1583389835.85,$M4.1 10926 617 651 -22155 -27315 0 0 *5B
1583389836.99,$M4.1 10927 617 647 -22155 -27315 0 0 *5D
1583389838.1,$M4.1 10928 615 651 -22155 -27315 0 0 *57
1583389839.24,$M4.1 10929 617 647 -22155 -27315 0 0 *53
1583389840.34,$M4.1 10930 615 639 -22155 -27315 0 0 *50
1583389841.42,$M4.1 10931 615 633 -22155 -27315 0 0 *5B
1583389842.54,$M4.1 10932 615 635 -22155 -27315 0 0 *5E
1583389843.64,$M4.1 10933 615 639 -22155 -27315 0 0 *53
1583389844.76,$M4.1 10934 615 647 -22155 -27315 0 0 *5D
1583389845.86,$M4.1 10935 615 651 -22155 -27315 0 0 *5B
1583389847.01,$M4.1 10936 617 651 -22155 -27315 0 0 *5A
1583389848.14,$M4.1 10937 617 647 -22155 -27315 0 0 *5C
1583389849.24,$M4.1 10938 615 639 -22155 -27315 0 0 *58
1583389850.34,$M4.1 10939 615 639 -22155 -27315 0 0 *59
1583389851.49,$M4.1 10940 617 635 -22155 -27315 0 0 *59
1583389852.6,$M4.1 10941 615 643 -22155 -27315 0 0 *5B
1583389853.71,$M4.1 10942 615 651 -22155 -27315 0 0 *5B
1583389854.85,$M4.1 10943 617 643 -22155 -27315 0 0 *5B
1583389855.98,$M4.1 10944 617 643 -22155 -27315 0 0 *5C
1583389857.13,$M4.1 10945 617 643 -22155 -27315 0 0 *5D
1583389858.26,$M4.1 10946 617 651 -22155 -27315 0 0 *5D
1583389859.39,$M4.1 10947 617 635 -22155 -27315 0 0 *5E
1583389860.48,$M4.1 10948 615 621 -22155 -27315 0 0 *56
1583389861.6,$M4.1 10949 617 621 -22155 -27315 0 0 *55
1583389862.71,$M4.1 10950 617 633 -22155 -27315 0 0 *5E
1583389863.83,$M4.1 10951 615 643 -22155 -27315 0 0 *5A
1583389864.93,$M4.1 10952 615 647 -22155 -27315 0 0 *5D
1583389866.07,$M4.1 10953 617 643 -22155 -27315 0 0 *5A
1583389867.2,$M4.1 10954 617 647 -22155 -27315 0 0 *59
1583389868.32,$M4.1 10955 617 633 -22155 -27315 0 0 *5B
1583389869.43,$M4.1 10956 615 651 -22155 -27315 0 0 *5E
1583389870.55,$M4.1 10957 615 651 -22155 -27315 0 0 *5F
1583389871.68,$M4.1 10958 617 643 -22155 -27315 0 0 *51
1583389872.82,$M4.1 10959 617 635 -22155 -27315 0 0 *51
1583389873.9,$M4.1 10960 615 625 -22155 -27315 0 0 *58
1583389875.02,$M4.1 10961 615 635 -22155 -27315 0 0 *58
1583389876.12,$M4.1 10962 617 629 -22155 -27315 0 0 *54
1583389877.21,$M4.1 10963 615 633 -22155 -27315 0 0 *5C
1583389878.31,$M4.1 10964 615 629 -22155 -27315 0 0 *50
1583389879.43,$M4.1 10965 617 639 -22155 -27315 0 0 *52
1583389880.54,$M4.1 10966 613 633 -22155 -27315 0 0 *5F
1583389881.66,$M4.1 10967 617 629 -22155 -27315 0 0 *51
1583389882.76,$M4.1 10968 617 625 -22155 -27315 0 0 *52
1583389883.85,$M4.1 10969 615 625 -22155 -27315 0 0 *51
1583389885.0,$M4.1 10970 617 635 -22155 -27315 0 0 *5A
1583389886.11,$M4.1 10971 617 625 -22155 -27315 0 0 *5A
1583389887.22,$M4.1 10972 617 621 -22155 -27315 0 0 *5D
1583389888.3,$M4.1 10973 615 621 -22155 -27315 0 0 *5E
1583389889.4,$M4.1 10974 615 633 -22155 -27315 0 0 *5A
1583389890.53,$M4.1 10975 613 635 -22155 -27315 0 0 *5B
1583389891.64,$M4.1 10976 613 633 -22155 -27315 0 0 *5E
1583389892.72,$M4.1 10977 615 629 -22155 -27315 0 0 *52
1583389893.8,$M4.1 10978 615 621 -22155 -27315 0 0 *55
1583389894.89,$M4.1 10979 615 625 -22155 -27315 0 0 *50
1583389895.98,$M4.1 10980 615 633 -22155 -27315 0 0 *51
1583389897.06,$M4.1 10981 615 625 -22155 -27315 0 0 *57
1583389898.15,$M4.1 10982 615 625 -22155 -27315 0 0 *54
1583389899.23,$M4.1 10983 615 629 -22155 -27315 0 0 *59
1583389900.32,$M4.1 10984 615 633 -22155 -27315 0 0 *55
1583389901.4,$M4.1 10985 615 629 -22155 -27315 0 0 *5F
1583389902.54,$M4.1 10986 613 617 -22155 -27315 0 0 *57
1583389903.62,$M4.1 10987 615 633 -22155 -27315 0 0 *56
1583389904.72,$M4.1 10988 615 639 -22155 -27315 0 0 *53
1583389905.81,$M4.1 10989 615 621 -22155 -27315 0 0 *5B
1583389906.89,$M4.1 10990 615 629 -22155 -27315 0 0 *5B
1583389907.98,$M4.1 10991 615 629 -22155 -27315 0 0 *5A
1583389909.11,$M4.1 10992 613 617 -22155 -27315 0 0 *52
1583389910.23,$M4.1 10993 613 625 -22155 -27315 0 0 *52
1583389911.32,$M4.1 10994 615 633 -22155 -27315 0 0 *54
1583389912.4,$M4.1 10995 615 629 -22155 -27315 0 0 *5E
1583389913.52,$M4.1 10996 615 651 -22155 -27315 0 0 *52
1583389914.62,$M4.1 10997 615 643 -22155 -27315 0 0 *50
1583389915.72,$M4.1 10998 615 639 -22155 -27315 0 0 *52
1583389916.84,$M4.1 10999 615 635 -22155 -27315 0 0 *5F
1583389917.92,$M4.1 11000 615 633 -22155 -27315 0 0 *51
1583389919.04,$M4.1 11001 615 639 -22155 -27315 0 0 *5A
1583389920.14,$M4.1 11002 613 629 -22155 -27315 0 0 *5E
1583389921.26,$M4.1 11003 617 625 -22155 -27315 0 0 *57
1583389922.39,$M4.1 11004 613 617 -22155 -27315 0 0 *55
1583389923.53,$M4.1 11005 617 617 -22155 -27315 0 0 *50
1583389924.63,$M4.1 11006 615 613 -22155 -27315 0 0 *55
1583389925.76,$M4.1 11007 613 613 -22155 -27315 0 0 *52
1583389926.85,$M4.1 11008 615 621 -22155 -27315 0 0 *5A
1583389927.93,$M4.1 11009 615 633 -22155 -27315 0 0 *58
1583389929.05,$M4.1 11010 615 635 -22155 -27315 0 0 *56
1583389930.13,$M4.1 11011 615 629 -22155 -27315 0 0 *5A
1583389931.23,$M4.1 11012 615 617 -22155 -27315 0 0 *54
1583389932.32,$M4.1 11013 615 629 -22155 -27315 0 0 *58
1583389933.44,$M4.1 11014 613 629 -22155 -27315 0 0 *59
1583389934.54,$M4.1 11015 615 639 -22155 -27315 0 0 *5F
1583389935.67,$M4.1 11016 613 639 -22155 -27315 0 0 *5A
1583389936.77,$M4.1 11017 615 639 -22155 -27315 0 0 *5D
1583389937.89,$M4.1 11018 615 635 -22155 -27315 0 0 *5E
1583389939.01,$M4.1 11019 615 643 -22155 -27315 0 0 *5E
1583389940.12,$M4.1 11020 613 639 -22155 -27315 0 0 *5F
1583389941.24,$M4.1 11021 615 639 -22155 -27315 0 0 *58
1583389942.34,$M4.1 11022 615 643 -22155 -27315 0 0 *56
1583389943.46,$M4.1 11023 615 643 -22155 -27315 0 0 *57
1583389944.59,$M4.1 11024 617 635 -22155 -27315 0 0 *53
1583389945.71,$M4.1 11025 617 621 -22155 -27315 0 0 *57
1583389946.81,$M4.1 11026 617 621 -22155 -27315 0 0 *54
1583389947.93,$M4.1 11027 617 621 -22155 -27315 0 0 *55
1583389949.05,$M4.1 11028 617 625 -22155 -27315 0 0 *5E
1583389950.15,$M4.1 11029 617 621 -22155 -27315 0 0 *5B
1583389951.25,$M4.1 11030 615 629 -22155 -27315 0 0 *59
1583389952.35,$M4.1 11031 617 625 -22155 -27315 0 0 *56
1583389953.47,$M4.1 11032 617 621 -22155 -27315 0 0 *51
1583389954.55,$M4.1 11033 615 629 -22155 -27315 0 0 *5A
1583389955.65,$M4.1 11034 615 629 -22155 -27315 0 0 *5D
1583389956.75,$M4.1 11035 615 643 -22155 -27315 0 0 *50
1583389957.84,$M4.1 11036 615 633 -22155 -27315 0 0 *54
1583389958.96,$M4.1 11037 617 621 -22155 -27315 0 0 *54
1583389960.04,$M4.1 11038 615 625 -22155 -27315 0 0 *5D
1583389961.16,$M4.1 11039 617 625 -22155 -27315 0 0 *5E
1583389962.28,$M4.1 11040 621 635 -22155 -27315 0 0 *54
1583389963.36,$M4.1 11041 615 625 -22155 -27315 0 0 *53
1583389964.45,$M4.1 11042 615 625 -22155 -27315 0 0 *50
1583389965.55,$M4.1 11043 617 629 -22155 -27315 0 0 *5F
1583389966.63,$M4.1 11044 615 633 -22155 -27315 0 0 *51
1583389967.75,$M4.1 11045 621 635 -22155 -27315 0 0 *51
1583389968.85,$M4.1 11046 617 625 -22155 -27315 0 0 *56
1583389970.0,$M4.1 11047 617 647 -22155 -27315 0 0 *53
1583389971.1,$M4.1 11048 617 629 -22155 -27315 0 0 *54
1583389972.22,$M4.1 11049 617 621 -22155 -27315 0 0 *5D
1583389973.34,$M4.1 11050 617 621 -22155 -27315 0 0 *55
1583389974.44,$M4.1 11051 617 629 -22155 -27315 0 0 *5C
1583389975.56,$M4.1 11052 617 633 -22155 -27315 0 0 *54
1583389976.67,$M4.1 11053 617 621 -22155 -27315 0 0 *56
1583389977.79,$M4.1 11054 617 639 -22155 -27315 0 0 *58
1583389978.91,$M4.1 11055 621 613 -22155 -27315 0 0 *54
1583389980.01,$M4.1 11056 615 617 -22155 -27315 0 0 *54
1583389981.14,$M4.1 11057 617 613 -22155 -27315 0 0 *53
1583389982.23,$M4.1 11058 621 621 -22155 -27315 0 0 *58
1583389983.33,$M4.1 11059 617 621 -22155 -27315 0 0 *5C
1583389984.41,$M4.1 11060 621 633 -22155 -27315 0 0 *50
1583389985.53,$M4.1 11061 617 625 -22155 -27315 0 0 *53
1583389986.65,$M4.1 11062 617 625 -22155 -27315 0 0 *50
1583389987.73,$M4.1 11063 621 621 -22155 -27315 0 0 *50
1583389988.85,$M4.1 11064 617 617 -22155 -27315 0 0 *57
1583389989.97,$M4.1 11065 617 625 -22155 -27315 0 0 *57
1583389991.05,$M4.1 11066 615 629 -22155 -27315 0 0 *5A
1583389992.19,$M4.1 11067 617 643 -22155 -27315 0 0 *55
1583389993.31,$M4.1 11068 617 625 -22155 -27315 0 0 *5A
1583389994.41,$M4.1 11069 617 621 -22155 -27315 0 0 *5F
1583389995.54,$M4.1 11070 617 617 -22155 -27315 0 0 *52
1583389996.66,$M4.1 11071 617 625 -22155 -27315 0 0 *52
1583389997.79,$M4.1 11072 617 613 -22155 -27315 0 0 *54
1583389998.92,$M4.1 11073 617 613 -22155 -27315 0 0 *55
1583390000.02,$M4.1 11074 615 617 -22155 -27315 0 0 *54
1583390001.14,$M4.1 11075 617 621 -22155 -27315 0 0 *52
1583390002.26,$M4.1 11076 617 625 -22155 -27315 0 0 *55
1583390003.36,$M4.1 11077 617 621 -22155 -27315 0 0 *50
1583390004.49,$M4.1 11078 617 617 -22155 -27315 0 0 *5A
1583390005.61,$M4.1 11079 617 629 -22155 -27315 0 0 *56
1583390006.73,$M4.1 11080 617 629 -22155 -27315 0 0 *50
1583390007.81,$M4.1 11081 621 633 -22155 -27315 0 0 *5F
1583390008.9,$M4.1 11082 621 621 -22155 -27315 0 0 *5F
1583390010.0,$M4.1 11083 617 621 -22155 -27315 0 0 *5B
1583390011.09,$M4.1 11084 621 629 -22155 -27315 0 0 *51
1583390012.2,$M4.1 11085 617 629 -22155 -27315 0 0 *55
1583390013.32,$M4.1 11086 617 625 -22155 -27315 0 0 *5A
1583390014.44,$M4.1 11087 617 625 -22155 -27315 0 0 *5B
1583390015.52,$M4.1 11088 621 625 -22155 -27315 0 0 *51
1583390016.61,$M4.1 11089 621 629 -22155 -27315 0 0 *5C
1583390017.71,$M4.1 11090 617 625 -22155 -27315 0 0 *5D
1583390018.79,$M4.1 11091 621 625 -22155 -27315 0 0 *59
1583390019.91,$M4.1 11092 617 629 -22155 -27315 0 0 *53
1583390021.03,$M4.1 11093 617 629 -22155 -27315 0 0 *52
1583390022.15,$M4.1 11094 621 635 -22155 -27315 0 0 *5D
1583390023.25,$M4.1 11095 617 629 -22155 -27315 0 0 *54
1583390024.35,$M4.1 11096 621 617 -22155 -27315 0 0 *5F
1583390025.48,$M4.1 11097 617 617 -22155 -27315 0 0 *5B
1583390026.6,$M4.1 11098 621 613 -22155 -27315 0 0 *55
1583390027.7,$M4.1 11099 621 613 -22155 -27315 0 0 *54
1583390028.82,$M4.1 11100 623 629 -22155 -27315 0 0 *5E
1583390029.9,$M4.1 11101 621 625 -22155 -27315 0 0 *51
1583390031.02,$M4.1 11102 617 617 -22155 -27315 0 0 *56
1583390032.14,$M4.1 11103 617 621 -22155 -27315 0 0 *52
1583390033.22,$M4.1 11104 621 621 -22155 -27315 0 0 *50
1583390034.36,$M4.1 11105 617 617 -22155 -27315 0 0 *51
1583390035.46,$M4.1 11106 621 617 -22155 -27315 0 0 *57
1583390036.56,$M4.1 11107 621 613 -22155 -27315 0 0 *52
1583390037.68,$M4.1 11108 621 613 -22155 -27315 0 0 *5D
1583390038.76,$M4.1 11109 621 625 -22155 -27315 0 0 *59
1583390039.85,$M4.1 11110 621 625 -22155 -27315 0 0 *51
1583390040.95,$M4.1 11111 621 617 -22155 -27315 0 0 *51
1583390042.03,$M4.1 11112 621 625 -22155 -27315 0 0 *53
1583390043.12,$M4.1 11113 621 625 -22155 -27315 0 0 *52
1583390044.22,$M4.1 11114 617 625 -22155 -27315 0 0 *50
1583390045.31,$M4.1 11115 621 621 -22155 -27315 0 0 *50
1583390046.44,$M4.1 11116 617 613 -22155 -27315 0 0 *57
1583390047.57,$M4.1 11117 617 617 -22155 -27315 0 0 *52
1583390048.66,$M4.1 11118 621 621 -22155 -27315 0 0 *5D
1583390049.74,$M4.1 11119 621 621 -22155 -27315 0 0 *5C
1583390050.88,$M4.1 11120 617 617 -22155 -27315 0 0 *56
1583390051.96,$M4.1 11121 621 621 -22155 -27315 0 0 *57
1583390053.05,$M4.1 11122 621 621 -22155 -27315 0 0 *54
1583390054.13,$M4.1 11123 621 629 -22155 -27315 0 0 *5D
1583390055.27,$M4.1 11124 617 613 -22155 -27315 0 0 *56
1583390056.37,$M4.1 11125 621 617 -22155 -27315 0 0 *56
1583390057.47,$M4.1 11126 621 617 -22155 -27315 0 0 *55
1583390058.57,$M4.1 11127 621 617 -22155 -27315 0 0 *54
1583390059.65,$M4.1 11128 621 611 -22155 -27315 0 0 *5D
1583390060.72,$M4.1 11129 621 611 -22155 -27315 0 0 *5C
1583390061.84,$M4.1 11130 617 611 -22155 -27315 0 0 *51
1583390062.93,$M4.1 11131 621 621 -22155 -27315 0 0 *56
1583390064.03,$M4.1 11132 621 617 -22155 -27315 0 0 *50
1583390065.11,$M4.1 11133 621 625 -22155 -27315 0 0 *50
1583390066.2,$M4.1 11134 621 625 -22155 -27315 0 0 *57
1583390067.28,$M4.1 11135 621 621 -22155 -27315 0 0 *52
1583390068.39,$M4.1 11136 621 617 -22155 -27315 0 0 *54
1583390069.49,$M4.1 11137 621 617 -22155 -27315 0 0 *55
1583390070.57,$M4.1 11138 621 625 -22155 -27315 0 0 *5B
1583390071.71,$M4.1 11139 617 613 -22155 -27315 0 0 *5A
1583390072.84,$M4.1 11140 617 613 -22155 -27315 0 0 *54
1583390073.94,$M4.1 11141 621 617 -22155 -27315 0 0 *54
1583390075.03,$M4.1 11142 621 629 -22155 -27315 0 0 *5A
1583390076.17,$M4.1 11143 623 635 -22155 -27315 0 0 *54
1583390077.28,$M4.1 11144 623 633 -22155 -27315 0 0 *55
1583390078.39,$M4.1 11145 621 617 -22155 -27315 0 0 *50
1583390079.49,$M4.1 11146 621 617 -22155 -27315 0 0 *53
1583390080.6,$M4.1 11147 621 617 -22155 -27315 0 0 *52
1583390081.7,$M4.1 11148 621 613 -22155 -27315 0 0 *59
