1580615454.81,$M4.1 64575 1021 829 -22153 -27315 0 0 *67
1580615455.95,$M4.1 64576 1023 833 -22153 -27315 0 0 *6D
1580615457.06,$M4.1 64577 1021 833 -22153 -27315 0 0 *6E
1580615458.19,$M4.1 64578 1023 841 -22153 -27315 0 0 *66
1580615459.3,$M4.1 64579 1023 845 -22153 -27315 0 0 *63
1580615460.38,$M4.1 64580 1021 845 -22153 -27315 0 0 *67
1580615461.53,$M4.1 64581 1023 841 -22153 -27315 0 0 *60
1580615462.66,$M4.1 64582 1023 841 -22153 -27315 0 0 *63
1580615463.8,$M4.1 64583 1023 841 -22153 -27315 0 0 *62
1580615464.93,$M4.1 64584 1023 837 -22153 -27315 0 0 *64
1580615466.02,$M4.1 64585 1025 845 -22153 -27315 0 0 *66
1580615467.12,$M4.1 64586 1023 845 -22153 -27315 0 0 *63
1580615468.2,$M4.1 64587 1025 845 -22153 -27315 0 0 *64
1580615469.3,$M4.1 64588 1025 837 -22153 -27315 0 0 *6E
1580615470.42,$M4.1 64589 1025 833 -22153 -27315 0 0 *6B
1580615471.52,$M4.1 64590 1025 837 -22153 -27315 0 0 *67
1580615472.64,$M4.1 64591 1027 845 -22153 -27315 0 0 *61
1580615473.77,$M4.1 64592 1027 841 -22153 -27315 0 0 *66
1580615474.89,$M4.1 64593 1025 841 -22153 -27315 0 0 *65
1580615476.02,$M4.1 64594 1027 847 -22153 -27315 0 0 *66
1580615477.14,$M4.1 64595 1027 845 -22153 -27315 0 0 *65
1580615478.24,$M4.1 64596 1025 841 -22153 -27315 0 0 *60
1580615479.38,$M4.1 64597 1027 841 -22153 -27315 0 0 *63
1580615480.52,$M4.1 64598 1027 833 -22153 -27315 0 0 *69
1580615481.66,$M4.1 64599 1027 833 -22153 -27315 0 0 *68
1580615482.77,$M4.1 64600 1027 827 -22153 -27315 0 0 *6E
1580615483.89,$M4.1 64601 1027 827 -22153 -27315 0 0 *6F
1580615485.01,$M4.1 64602 1027 823 -22153 -27315 0 0 *68
1580615486.09,$M4.1 64603 1025 823 -22153 -27315 0 0 *6B
1580615487.2,$M4.1 64604 1025 833 -22153 -27315 0 0 *6D
1580615488.31,$M4.1 64605 1025 841 -22153 -27315 0 0 *69
1580615489.45,$M4.1 64606 1027 841 -22153 -27315 0 0 *68
1580615490.56,$M4.1 64607 1025 841 -22153 -27315 0 0 *6B
1580615491.7,$M4.1 64608 1027 841 -22153 -27315 0 0 *66
1580615492.81,$M4.1 64609 1025 841 -22153 -27315 0 0 *65
1580615493.91,$M4.1 64610 1027 845 -22153 -27315 0 0 *6B
1580615495.05,$M4.1 64611 1027 841 -22153 -27315 0 0 *6E
1580615496.2,$M4.1 64612 1027 841 -22153 -27315 0 0 *6D
1580615497.33,$M4.1 64613 1027 841 -22153 -27315 0 0 *6C
1580615498.42,$M4.1 64614 1029 845 -22153 -27315 0 0 *61
1580615499.53,$M4.1 64615 1029 841 -22153 -27315 0 0 *64
1580615500.6,$M4.1 64616 1029 845 -22153 -27315 0 0 *63
1580615501.69,$M4.1 64617 1029 845 -22153 -27315 0 0 *62
1580615502.82,$M4.1 64618 1027 851 -22153 -27315 0 0 *66
1580615503.91,$M4.1 64619 1029 845 -22153 -27315 0 0 *6C
1580615505.01,$M4.1 64620 1029 847 -22153 -27315 0 0 *64
1580615506.12,$M4.1 64621 1029 841 -22153 -27315 0 0 *63
1580615507.24,$M4.1 64622 1029 841 -22153 -27315 0 0 *60
1580615508.34,$M4.1 64623 1029 837 -22153 -27315 0 0 *60
1580615509.48,$M4.1 64624 1027 833 -22153 -27315 0 0 *6D
1580615510.62,$M4.1 64625 1031 841 -22153 -27315 0 0 *6E
1580615511.69,$M4.1 64626 1029 845 -22153 -27315 0 0 *60
1580615512.78,$M4.1 64627 1029 845 -22153 -27315 0 0 *61
1580615513.9,$M4.1 64628 1029 841 -22153 -27315 0 0 *6A
1580615514.98,$M4.1 64629 1029 845 -22153 -27315 0 0 *6F
1580615516.08,$M4.1 64630 1029 847 -22153 -27315 0 0 *65
1580615517.23,$M4.1 64631 1031 847 -22153 -27315 0 0 *6D
1580615518.3,$M4.1 64632 1029 845 -22153 -27315 0 0 *65
1580615519.45,$M4.1 64633 1031 847 -22153 -27315 0 0 *6F
1580615520.58,$M4.1 64634 1031 851 -22153 -27315 0 0 *6F
1580615521.69,$M4.1 64635 1029 847 -22153 -27315 0 0 *60
1580615522.83,$M4.1 64636 1031 855 -22153 -27315 0 0 *69
1580615523.97,$M4.1 64637 1031 859 -22153 -27315 0 0 *64
1580615525.12,$M4.1 64638 1031 855 -22153 -27315 0 0 *67
1580615526.25,$M4.1 64639 1031 851 -22153 -27315 0 0 *62
1580615527.38,$M4.1 64640 1031 855 -22153 -27315 0 0 *68
1580615528.5,$M4.1 64641 1031 845 -22153 -27315 0 0 *68
1580615529.63,$M4.1 64642 1035 841 -22153 -27315 0 0 *6B
1580615530.77,$M4.1 64643 1035 841 -22153 -27315 0 0 *6A
1580615531.9,$M4.1 64644 1031 829 -22153 -27315 0 0 *67
1580615533.02,$M4.1 64645 1031 823 -22153 -27315 0 0 *6C
1580615534.14,$M4.1 64646 1031 805 -22153 -27315 0 0 *6B
1580615535.22,$M4.1 64647 1029 797 -22153 -27315 0 0 *67
1580615536.32,$M4.1 64648 1031 801 -22153 -27315 0 0 *61
1580615537.41,$M4.1 64649 1029 801 -22153 -27315 0 0 *69
1580615538.49,$M4.1 64650 1029 819 -22153 -27315 0 0 *68
1580615539.59,$M4.1 64651 1029 819 -22153 -27315 0 0 *69
1580615540.73,$M4.1 64652 1031 833 -22153 -27315 0 0 *6B
1580615541.84,$M4.1 64653 1029 837 -22153 -27315 0 0 *67
1580615542.98,$M4.1 64654 1031 841 -22153 -27315 0 0 *68
1580615544.13,$M4.1 64655 1031 841 -22153 -27315 0 0 *69
1580615545.23,$M4.1 64656 1029 837 -22153 -27315 0 0 *62
1580615546.34,$M4.1 64657 1029 833 -22153 -27315 0 0 *67
1580615547.46,$M4.1 64658 1029 841 -22153 -27315 0 0 *6D
1580615548.56,$M4.1 64659 1029 837 -22153 -27315 0 0 *6D
1580615549.71,$M4.1 64660 1031 841 -22153 -27315 0 0 *6F
1580615550.84,$M4.1 64661 1031 837 -22153 -27315 0 0 *6F
1580615551.95,$M4.1 64662 1029 833 -22153 -27315 0 0 *61
1580615553.1,$M4.1 64663 1031 837 -22153 -27315 0 0 *6D
1580615554.23,$M4.1 64664 1031 841 -22153 -27315 0 0 *6B
1580615555.38,$M4.1 64665 1031 841 -22153 -27315 0 0 *6A
1580615556.51,$M4.1 64666 1031 841 -22153 -27315 0 0 *69
1580615557.66,$M4.1 64667 1031 841 -22153 -27315 0 0 *68
1580615558.79,$M4.1 64668 1031 841 -22153 -27315 0 0 *67
1580615559.91,$M4.1 64669 1031 845 -22153 -27315 0 0 *62
1580615561.01,$M4.1 64670 1031 845 -22153 -27315 0 0 *6A
1580615562.15,$M4.1 64671 1031 847 -22153 -27315 0 0 *69
1580615563.29,$M4.1 64672 1031 847 -22153 -27315 0 0 *6A
1580615564.43,$M4.1 64673 1035 851 -22153 -27315 0 0 *68
1580615565.56,$M4.1 64674 1035 847 -22153 -27315 0 0 *68
1580615566.66,$M4.1 64675 1031 845 -22153 -27315 0 0 *6F
1580615567.78,$M4.1 64676 1031 845 -22153 -27315 0 0 *6C
1580615568.88,$M4.1 64677 1031 845 -22153 -27315 0 0 *6D
1580615570.01,$M4.1 64678 1035 851 -22153 -27315 0 0 *63
1580615571.16,$M4.1 64679 1037 847 -22153 -27315 0 0 *67
1580615572.3,$M4.1 64680 1031 847 -22153 -27315 0 0 *67
1580615573.43,$M4.1 64681 1035 851 -22153 -27315 0 0 *65
1580615574.56,$M4.1 64682 1035 851 -22153 -27315 0 0 *66
1580615575.7,$M4.1 64683 1035 847 -22153 -27315 0 0 *60
1580615576.83,$M4.1 64684 1037 851 -22153 -27315 0 0 *62
1580615577.96,$M4.1 64685 1037 851 -22153 -27315 0 0 *63
1580615579.11,$M4.1 64686 1037 847 -22153 -27315 0 0 *67
1580615580.25,$M4.1 64687 1035 847 -22153 -27315 0 0 *64
1580615581.38,$M4.1 64688 1035 847 -22153 -27315 0 0 *6B
1580615582.51,$M4.1 64689 1037 841 -22153 -27315 0 0 *6E
1580615583.6,$M4.1 64690 1039 845 -22153 -27315 0 0 *6C
1580615584.75,$M4.1 64691 1037 833 -22153 -27315 0 0 *62
1580615585.88,$M4.1 64692 1035 837 -22153 -27315 0 0 *67
1580615587.01,$M4.1 64693 1035 837 -22153 -27315 0 0 *66
1580615588.11,$M4.1 64694 1035 845 -22153 -27315 0 0 *64
1580615589.25,$M4.1 64695 1035 841 -22153 -27315 0 0 *61
1580615590.36,$M4.1 64696 1037 845 -22153 -27315 0 0 *64
1580615591.5,$M4.1 64697 1035 841 -22153 -27315 0 0 *63
1580615592.65,$M4.1 64698 1035 841 -22153 -27315 0 0 *6C
1580615593.78,$M4.1 64699 1035 841 -22153 -27315 0 0 *6D
1580615594.88,$M4.1 64700 1035 845 -22153 -27315 0 0 *68
1580615596.0,$M4.1 64701 1037 845 -22153 -27315 0 0 *6B
1580615597.12,$M4.1 64702 1037 845 -22153 -27315 0 0 *68
1580615598.25,$M4.1 64703 1035 841 -22153 -27315 0 0 *6F
1580615599.38,$M4.1 64704 1035 841 -22153 -27315 0 0 *68
1580615600.53,$M4.1 64705 1035 841 -22153 -27315 0 0 *69
1580615601.66,$M4.1 64706 1037 841 -22153 -27315 0 0 *68
1580615602.78,$M4.1 64707 1035 827 -22153 -27315 0 0 *6B
1580615603.9,$M4.1 64708 1035 823 -22153 -27315 0 0 *60
1580615605.02,$M4.1 64709 1035 823 -22153 -27315 0 0 *61
1580615606.12,$M4.1 64710 1035 823 -22153 -27315 0 0 *69
1580615607.23,$M4.1 64711 1035 827 -22153 -27315 0 0 *6C
1580615608.37,$M4.1 64712 1035 829 -22153 -27315 0 0 *61
1580615609.48,$M4.1 64713 1035 823 -22153 -27315 0 0 *6A
1580615610.6,$M4.1 64714 1035 827 -22153 -27315 0 0 *69
1580615611.7,$M4.1 64715 1035 819 -22153 -27315 0 0 *65
1580615612.82,$M4.1 64716 1037 819 -22153 -27315 0 0 *64
1580615613.94,$M4.1 64717 1035 819 -22153 -27315 0 0 *67
1580615615.04,$M4.1 64718 1029 815 -22153 -27315 0 0 *69
1580615616.17,$M4.1 64719 1031 813 -22153 -27315 0 0 *67
1580615617.29,$M4.1 64720 1031 819 -22153 -27315 0 0 *67
1580615618.41,$M4.1 64721 1031 823 -22153 -27315 0 0 *6F
1580615619.54,$M4.1 64722 1035 833 -22153 -27315 0 0 *69
1580615620.67,$M4.1 64723 1031 829 -22153 -27315 0 0 *67
1580615621.82,$M4.1 64724 1031 837 -22153 -27315 0 0 *6F
1580615622.95,$M4.1 64725 1035 841 -22153 -27315 0 0 *6B
1580615624.09,$M4.1 64726 1031 833 -22153 -27315 0 0 *69
1580615625.24,$M4.1 64727 1035 841 -22153 -27315 0 0 *69
1580615626.37,$M4.1 64728 1031 833 -22153 -27315 0 0 *67
1580615627.5,$M4.1 64729 1031 829 -22153 -27315 0 0 *6D
1580615628.62,$M4.1 64730 1031 815 -22153 -27315 0 0 *6A
1580615629.77,$M4.1 64731 1031 813 -22153 -27315 0 0 *6D
1580615630.89,$M4.1 64732 1031 819 -22153 -27315 0 0 *64
1580615632.0,$M4.1 64733 1035 827 -22153 -27315 0 0 *6C
1580615633.09,$M4.1 64734 1029 823 -22153 -27315 0 0 *62
1580615634.22,$M4.1 64735 1031 829 -22153 -27315 0 0 *60
1580615635.34,$M4.1 64736 1031 819 -22153 -27315 0 0 *60
1580615636.46,$M4.1 64737 1031 827 -22153 -27315 0 0 *6C
1580615637.57,$M4.1 64738 1031 827 -22153 -27315 0 0 *63
1580615638.71,$M4.1 64739 1035 829 -22153 -27315 0 0 *68
1580615639.84,$M4.1 64740 1035 837 -22153 -27315 0 0 *69
1580615640.96,$M4.1 64741 1029 833 -22153 -27315 0 0 *61
1580615642.09,$M4.1 64742 1031 841 -22153 -27315 0 0 *6E
1580615643.24,$M4.1 64743 1031 841 -22153 -27315 0 0 *6F
1580615644.37,$M4.1 64744 1035 837 -22153 -27315 0 0 *6D
1580615645.49,$M4.1 64745 1031 827 -22153 -27315 0 0 *69
1580615646.61,$M4.1 64746 1031 827 -22153 -27315 0 0 *6A
1580615647.71,$M4.1 64747 1035 819 -22153 -27315 0 0 *62
1580615648.84,$M4.1 64748 1031 819 -22153 -27315 0 0 *69
1580615649.96,$M4.1 64749 1031 819 -22153 -27315 0 0 *68
1580615651.09,$M4.1 64750 1031 813 -22153 -27315 0 0 *6A
1580615652.21,$M4.1 64751 1035 801 -22153 -27315 0 0 *6C
1580615653.31,$M4.1 64752 1031 805 -22153 -27315 0 0 *6F
1580615654.43,$M4.1 64753 1031 815 -22153 -27315 0 0 *6F
1580615655.55,$M4.1 64754 1031 815 -22153 -27315 0 0 *68
1580615656.63,$M4.1 64755 1029 819 -22153 -27315 0 0 *6C
1580615657.76,$M4.1 64756 1031 819 -22153 -27315 0 0 *66
1580615658.87,$M4.1 64757 1029 813 -22153 -27315 0 0 *64
1580615659.95,$M4.1 64758 1029 809 -22153 -27315 0 0 *60
1580615661.05,$M4.1 64759 1029 823 -22153 -27315 0 0 *69
1580615662.17,$M4.1 64760 1031 823 -22153 -27315 0 0 *6A
1580615663.25,$M4.1 64761 1029 819 -22153 -27315 0 0 *6B
1580615664.34,$M4.1 64762 1029 823 -22153 -27315 0 0 *61
1580615665.47,$M4.1 64763 1031 829 -22153 -27315 0 0 *63
1580615666.59,$M4.1 64764 1029 829 -22153 -27315 0 0 *6D
1580615667.69,$M4.1 64765 1029 833 -22153 -27315 0 0 *67
1580615668.84,$M4.1 64766 1031 841 -22153 -27315 0 0 *68
1580615669.94,$M4.1 64767 1029 833 -22153 -27315 0 0 *65
1580615671.09,$M4.1 64768 1031 841 -22153 -27315 0 0 *66
1580615672.21,$M4.1 64769 1029 833 -22153 -27315 0 0 *6B
1580615673.29,$M4.1 64770 1029 827 -22153 -27315 0 0 *66
1580615674.38,$M4.1 64771 1029 819 -22153 -27315 0 0 *6A
1580615675.48,$M4.1 64772 1029 815 -22153 -27315 0 0 *65
1580615676.6,$M4.1 64773 1031 823 -22153 -27315 0 0 *68
1580615677.7,$M4.1 64774 1029 813 -22153 -27315 0 0 *65
1580615678.83,$M4.1 64775 1031 819 -22153 -27315 0 0 *67
1580615679.93,$M4.1 64776 1029 813 -22153 -27315 0 0 *67
1580615681.02,$M4.1 64777 1029 809 -22153 -27315 0 0 *6D
1580615682.14,$M4.1 64778 1031 823 -22153 -27315 0 0 *63
1580615683.24,$M4.1 64779 1029 827 -22153 -27315 0 0 *6F
1580615684.35,$M4.1 64780 1035 827 -22153 -27315 0 0 *64
1580615685.47,$M4.1 64781 1031 827 -22153 -27315 0 0 *61
1580615686.6,$M4.1 64782 1031 837 -22153 -27315 0 0 *63
1580615687.72,$M4.1 64783 1029 829 -22153 -27315 0 0 *64
1580615688.84,$M4.1 64784 1031 827 -22153 -27315 0 0 *64
1580615689.97,$M4.1 64785 1031 837 -22153 -27315 0 0 *64
1580615691.12,$M4.1 64786 1031 837 -22153 -27315 0 0 *67
1580615692.25,$M4.1 64787 1031 837 -22153 -27315 0 0 *66
1580615693.39,$M4.1 64788 1031 837 -22153 -27315 0 0 *69
1580615694.54,$M4.1 64789 1031 837 -22153 -27315 0 0 *68
1580615695.64,$M4.1 64790 1029 837 -22153 -27315 0 0 *69
1580615696.79,$M4.1 64791 1031 833 -22153 -27315 0 0 *65
1580615697.89,$M4.1 64792 1029 833 -22153 -27315 0 0 *6F
1580615699.04,$M4.1 64793 1031 833 -22153 -27315 0 0 *67
1580615700.17,$M4.1 64794 1031 841 -22153 -27315 0 0 *65
1580615701.29,$M4.1 64795 1031 845 -22153 -27315 0 0 *60
1580615702.39,$M4.1 64796 1031 845 -22153 -27315 0 0 *63
1580615703.51,$M4.1 64797 1031 845 -22153 -27315 0 0 *62
1580615704.65,$M4.1 64798 1031 841 -22153 -27315 0 0 *69
1580615705.79,$M4.1 64799 1031 837 -22153 -27315 0 0 *69
1580615706.92,$M4.1 64800 1035 841 -22153 -27315 0 0 *63
1580615708.07,$M4.1 64801 1031 837 -22153 -27315 0 0 *67
1580615709.2,$M4.1 64802 1035 837 -22153 -27315 0 0 *60
1580615710.32,$M4.1 64803 1031 819 -22153 -27315 0 0 *69
1580615711.44,$M4.1 64804 1031 823 -22153 -27315 0 0 *67
1580615712.57,$M4.1 64805 1035 829 -22153 -27315 0 0 *68
1580615713.69,$M4.1 64806 1031 827 -22153 -27315 0 0 *61
1580615714.82,$M4.1 64807 1031 829 -22153 -27315 0 0 *6E
1580615715.95,$M4.1 64808 1031 829 -22153 -27315 0 0 *61
1580615717.06,$M4.1 64809 1029 819 -22153 -27315 0 0 *6A
1580615718.19,$M4.1 64810 1031 833 -22153 -27315 0 0 *63
1580615719.27,$M4.1 64811 1029 827 -22153 -27315 0 0 *6E
1580615720.41,$M4.1 64812 1031 827 -22153 -27315 0 0 *64
1580615721.54,$M4.1 64813 1031 829 -22153 -27315 0 0 *6B
1580615722.66,$M4.1 64814 1031 827 -22153 -27315 0 0 *62
1580615723.76,$M4.1 64815 1031 805 -22153 -27315 0 0 *63
1580615724.88,$M4.1 64816 1031 801 -22153 -27315 0 0 *64
1580615726.0,$M4.1 64817 1031 805 -22153 -27315 0 0 *61
1580615727.1,$M4.1 64818 1031 805 -22153 -27315 0 0 *6E
1580615728.21,$M4.1 64819 1031 805 -22153 -27315 0 0 *6F
1580615729.33,$M4.1 64820 1029 795 -22153 -27315 0 0 *6A
1580615730.42,$M4.1 64821 1029 801 -22153 -27315 0 0 *69
1580615731.5,$M4.1 64822 1029 809 -22153 -27315 0 0 *62
1580615732.6,$M4.1 64823 1031 805 -22153 -27315 0 0 *66
1580615733.69,$M4.1 64824 1029 801 -22153 -27315 0 0 *6C
1580615734.77,$M4.1 64825 1029 797 -22153 -27315 0 0 *6D
1580615735.89,$M4.1 64826 1029 795 -22153 -27315 0 0 *6C
1580615737.02,$M4.1 64827 1027 791 -22153 -27315 0 0 *67
1580615738.11,$M4.1 64828 1029 797 -22153 -27315 0 0 *60
1580615739.2,$M4.1 64829 1029 801 -22153 -27315 0 0 *61
1580615740.28,$M4.1 64830 1029 801 -22153 -27315 0 0 *69
1580615741.37,$M4.1 64831 1029 809 -22153 -27315 0 0 *60
1580615742.45,$M4.1 64832 1029 805 -22153 -27315 0 0 *6F
1580615743.6,$M4.1 64833 1027 813 -22153 -27315 0 0 *67
1580615744.7,$M4.1 64834 1027 801 -22153 -27315 0 0 *63
1580615745.82,$M4.1 64835 1027 809 -22153 -27315 0 0 *6A
1580615746.94,$M4.1 64836 1027 809 -22153 -27315 0 0 *69
1580615748.05,$M4.1 64837 1029 813 -22153 -27315 0 0 *6D
1580615749.14,$M4.1 64838 1025 819 -22153 -27315 0 0 *64
1580615750.26,$M4.1 64839 1027 823 -22153 -27315 0 0 *6E
1580615751.37,$M4.1 64840 1027 815 -22153 -27315 0 0 *65
1580615752.49,$M4.1 64841 1027 809 -22153 -27315 0 0 *69
1580615753.61,$M4.1 64842 1027 819 -22153 -27315 0 0 *6B
1580615754.72,$M4.1 64843 1027 823 -22153 -27315 0 0 *63
1580615755.86,$M4.1 64844 1027 813 -22153 -27315 0 0 *67
1580615757.01,$M4.1 64845 1027 813 -22153 -27315 0 0 *66
1580615758.11,$M4.1 64846 1027 797 -22153 -27315 0 0 *66
1580615759.23,$M4.1 64847 1027 815 -22153 -27315 0 0 *62
1580615760.33,$M4.1 64848 1025 819 -22153 -27315 0 0 *63
1580615761.44,$M4.1 64849 1027 815 -22153 -27315 0 0 *6C
1580615762.56,$M4.1 64850 1027 823 -22153 -27315 0 0 *61
1580615763.65,$M4.1 64851 1025 823 -22153 -27315 0 0 *62
1580615764.76,$M4.1 64852 1027 827 -22153 -27315 0 0 *67
1580615765.88,$M4.1 64853 1027 827 -22153 -27315 0 0 *66
1580615767.0,$M4.1 64854 1027 823 -22153 -27315 0 0 *65
1580615768.12,$M4.1 64855 1027 827 -22153 -27315 0 0 *60
1580615769.23,$M4.1 64856 1025 837 -22153 -27315 0 0 *60
1580615770.32,$M4.1 64857 1029 827 -22153 -27315 0 0 *6C
1580615771.45,$M4.1 64858 1027 833 -22153 -27315 0 0 *68
1580615772.57,$M4.1 64859 1029 837 -22153 -27315 0 0 *63
1580615773.69,$M4.1 64860 1029 833 -22153 -27315 0 0 *6D
1580615774.79,$M4.1 64861 1029 837 -22153 -27315 0 0 *68
1580615775.91,$M4.1 64862 1029 833 -22153 -27315 0 0 *6F
1580615777.04,$M4.1 64863 1035 841 -22153 -27315 0 0 *66
1580615778.14,$M4.1 64864 1029 829 -22153 -27315 0 0 *62
1580615779.26,$M4.1 64865 1029 829 -22153 -27315 0 0 *63
1580615780.37,$M4.1 64866 1029 833 -22153 -27315 0 0 *6B
1580615781.46,$M4.1 64867 1029 827 -22153 -27315 0 0 *6F
1580615782.55,$M4.1 64868 1029 827 -22153 -27315 0 0 *60
1580615783.68,$M4.1 64869 1031 829 -22153 -27315 0 0 *66
1580615784.8,$M4.1 64870 1029 829 -22153 -27315 0 0 *67
1580615785.88,$M4.1 64871 1029 827 -22153 -27315 0 0 *68
1580615786.98,$M4.1 64872 1029 827 -22153 -27315 0 0 *6B
1580615788.08,$M4.1 64873 1029 829 -22153 -27315 0 0 *64
1580615789.18,$M4.1 64874 1029 827 -22153 -27315 0 0 *6D
1580615790.29,$M4.1 64875 1029 829 -22153 -27315 0 0 *62
1580615791.4,$M4.1 64876 1029 833 -22153 -27315 0 0 *6A
1580615792.5,$M4.1 64877 1029 829 -22153 -27315 0 0 *60
1580615793.64,$M4.1 64878 1027 837 -22153 -27315 0 0 *6E
1580615794.75,$M4.1 64879 1029 837 -22153 -27315 0 0 *61
1580615795.9,$M4.1 64880 1031 841 -22153 -27315 0 0 *6F
1580615797.01,$M4.1 64881 1029 833 -22153 -27315 0 0 *62
1580615798.11,$M4.1 64882 1029 827 -22153 -27315 0 0 *64
1580615799.19,$M4.1 64883 1029 827 -22153 -27315 0 0 *65
1580615800.29,$M4.1 64884 1029 829 -22153 -27315 0 0 *6C
1580615801.41,$M4.1 64885 1029 837 -22153 -27315 0 0 *62
1580615802.53,$M4.1 64886 1029 837 -22153 -27315 0 0 *61
1580615803.66,$M4.1 64887 1031 837 -22153 -27315 0 0 *69
1580615804.79,$M4.1 64888 1031 841 -22153 -27315 0 0 *67
1580615805.93,$M4.1 64889 1035 837 -22153 -27315 0 0 *63
1580615807.04,$M4.1 64890 1029 829 -22153 -27315 0 0 *69
1580615808.16,$M4.1 64891 1031 827 -22153 -27315 0 0 *6F
1580615809.28,$M4.1 64892 1031 827 -22153 -27315 0 0 *6C
1580615810.38,$M4.1 64893 1029 829 -22153 -27315 0 0 *6A
1580615811.53,$M4.1 64894 1031 841 -22153 -27315 0 0 *6A
1580615812.66,$M4.1 64895 1031 837 -22153 -27315 0 0 *6A
1580615813.76,$M4.1 64896 1029 837 -22153 -27315 0 0 *60
1580615814.88,$M4.1 64897 1029 829 -22153 -27315 0 0 *6E
1580615815.98,$M4.1 64898 1029 833 -22153 -27315 0 0 *6A
1580615817.13,$M4.1 64899 1031 833 -22153 -27315 0 0 *62
1580615818.23,$M4.1 64900 1029 833 -22153 -27315 0 0 *6A
1580615819.37,$M4.1 64901 1031 833 -22153 -27315 0 0 *62
1580615820.48,$M4.1 64902 1029 837 -22153 -27315 0 0 *6C
1580615821.6,$M4.1 64903 1029 833 -22153 -27315 0 0 *69
1580615822.73,$M4.1 64904 1031 841 -22153 -27315 0 0 *62
1580615823.83,$M4.1 64905 1035 845 -22153 -27315 0 0 *63
1580615824.98,$M4.1 64906 1031 841 -22153 -27315 0 0 *60
1580615826.09,$M4.1 64907 1029 837 -22153 -27315 0 0 *69
1580615827.23,$M4.1 64908 1031 841 -22153 -27315 0 0 *6E
1580615828.34,$M4.1 64909 1029 837 -22153 -27315 0 0 *67
1580615829.49,$M4.1 64910 1031 841 -22153 -27315 0 0 *67
1580615830.62,$M4.1 64911 1031 841 -22153 -27315 0 0 *66
1580615831.74,$M4.1 64912 1031 845 -22153 -27315 0 0 *61
1580615832.84,$M4.1 64913 1031 845 -22153 -27315 0 0 *60
1580615833.96,$M4.1 64914 1029 841 -22153 -27315 0 0 *6A
1580615835.06,$M4.1 64915 1031 845 -22153 -27315 0 0 *66
1580615836.16,$M4.1 64916 1035 845 -22153 -27315 0 0 *61
1580615837.31,$M4.1 64917 1031 837 -22153 -27315 0 0 *61
1580615838.44,$M4.1 64918 1035 841 -22153 -27315 0 0 *6B
1580615839.54,$M4.1 64919 1035 845 -22153 -27315 0 0 *6E
1580615840.66,$M4.1 64920 1035 845 -22153 -27315 0 0 *64
1580615841.79,$M4.1 64921 1031 837 -22153 -27315 0 0 *64
1580615842.91,$M4.1 64922 1035 827 -22153 -27315 0 0 *62
1580615844.01,$M4.1 64923 1035 827 -22153 -27315 0 0 *63
1580615845.13,$M4.1 64924 1031 827 -22153 -27315 0 0 *60
1580615846.24,$M4.1 64925 1031 823 -22153 -27315 0 0 *65
1580615847.36,$M4.1 64926 1035 827 -22153 -27315 0 0 *66
1580615848.48,$M4.1 64927 1035 827 -22153 -27315 0 0 *67
1580615849.6,$M4.1 64928 1031 827 -22153 -27315 0 0 *6C
1580615850.71,$M4.1 64929 1035 827 -22153 -27315 0 0 *69
1580615851.83,$M4.1 64930 1035 827 -22153 -27315 0 0 *61
1580615852.96,$M4.1 64931 1031 841 -22153 -27315 0 0 *64
1580615854.1,$M4.1 64932 1031 829 -22153 -27315 0 0 *69
1580615855.18,$M4.1 64933 1029 823 -22153 -27315 0 0 *6B
1580615856.32,$M4.1 64934 1035 837 -22153 -27315 0 0 *64
1580615857.47,$M4.1 64935 1031 837 -22153 -27315 0 0 *61
1580615858.6,$M4.1 64936 1037 837 -22153 -27315 0 0 *64
1580615859.73,$M4.1 64937 1031 829 -22153 -27315 0 0 *6C
1580615860.86,$M4.1 64938 1031 833 -22153 -27315 0 0 *68
1580615862.0,$M4.1 64939 1035 837 -22153 -27315 0 0 *69
1580615863.13,$M4.1 64940 1031 833 -22153 -27315 0 0 *67
1580615864.26,$M4.1 64941 1035 837 -22153 -27315 0 0 *66
1580615865.41,$M4.1 64942 1031 833 -22153 -27315 0 0 *65
1580615866.55,$M4.1 64943 1035 837 -22153 -27315 0 0 *64
1580615867.63,$M4.1 64944 1029 819 -22153 -27315 0 0 *62
1580615868.75,$M4.1 64945 1035 819 -22153 -27315 0 0 *6E
1580615869.87,$M4.1 64946 1035 823 -22153 -27315 0 0 *64
1580615870.97,$M4.1 64947 1035 827 -22153 -27315 0 0 *61
1580615872.09,$M4.1 64948 1035 827 -22153 -27315 0 0 *6E
1580615873.23,$M4.1 64949 1031 833 -22153 -27315 0 0 *6E
1580615874.37,$M4.1 64950 1035 833 -22153 -27315 0 0 *62
1580615875.5,$M4.1 64951 1031 833 -22153 -27315 0 0 *67
1580615876.63,$M4.1 64952 1035 837 -22153 -27315 0 0 *64
1580615877.77,$M4.1 64953 1035 833 -22153 -27315 0 0 *61
1580615878.9,$M4.1 64954 1031 829 -22153 -27315 0 0 *69
1580615880.03,$M4.1 64955 1031 833 -22153 -27315 0 0 *63
1580615881.17,$M4.1 64956 1035 833 -22153 -27315 0 0 *64
1580615882.3,$M4.1 64957 1035 833 -22153 -27315 0 0 *65
1580615883.43,$M4.1 64958 1031 833 -22153 -27315 0 0 *6E
1580615884.57,$M4.1 64959 1035 837 -22153 -27315 0 0 *6F
