1584023235.03,$M4.1 66 1013 745 -22155 -27315 0 0 *50
1584023236.08,$M4.1 67 1013 729 -22155 -27315 0 0 *5B
1584023237.14,$M4.1 68 1013 737 -22155 -27315 0 0 *5B
1584023238.17,$M4.1 69 1013 737 -22155 -27315 0 0 *5A
1584023239.23,$M4.1 70 1013 737 -22155 -27315 0 0 *52
1584023240.28,$M4.1 71 1013 737 -22155 -27315 0 0 *53
1584023241.33,$M4.1 72 1013 729 -22155 -27315 0 0 *5F
1584023242.42,$M4.1 73 1015 733 -22155 -27315 0 0 *53
1584023243.49,$M4.1 74 1011 741 -22155 -27315 0 0 *55
1584023244.54,$M4.1 75 1013 745 -22155 -27315 0 0 *52
1584023245.63,$M4.1 76 1015 745 -22155 -27315 0 0 *57
1584023246.67,$M4.1 77 1013 745 -22155 -27315 0 0 *50
1584023247.72,$M4.1 78 1013 745 -22155 -27315 0 0 *5F
1584023248.8,$M4.1 79 1011 737 -22155 -27315 0 0 *59
1584023249.86,$M4.1 80 1013 741 -22155 -27315 0 0 *5C
1584023250.89,$M4.1 81 1013 737 -22155 -27315 0 0 *5C
1584023251.95,$M4.1 82 1013 741 -22155 -27315 0 0 *5E
1584023253.03,$M4.1 83 1015 737 -22155 -27315 0 0 *58
1584023254.07,$M4.1 84 1013 737 -22155 -27315 0 0 *59
1584023255.16,$M4.1 85 1011 733 -22155 -27315 0 0 *5E
1584023256.21,$M4.1 86 1013 741 -22155 -27315 0 0 *5A
1584023257.25,$M4.1 87 1013 745 -22155 -27315 0 0 *5F
1584023258.36,$M4.1 88 1015 747 -22155 -27315 0 0 *54
1584023259.43,$M4.1 89 1013 747 -22155 -27315 0 0 *53
1584023260.52,$M4.1 90 1015 755 -22155 -27315 0 0 *5E
1584023261.57,$M4.1 91 1013 755 -22155 -27315 0 0 *59
1584023262.62,$M4.1 92 1013 759 -22155 -27315 0 0 *56
1584023263.73,$M4.1 93 1015 769 -22155 -27315 0 0 *52
1584023264.83,$M4.1 94 1015 773 -22155 -27315 0 0 *5E
1584023265.93,$M4.1 95 1019 765 -22155 -27315 0 0 *54
1584023267.02,$M4.1 96 1015 751 -22155 -27315 0 0 *5C
1584023268.08,$M4.1 97 1015 745 -22155 -27315 0 0 *58
1584023269.15,$M4.1 98 1019 751 -22155 -27315 0 0 *5E
1584023270.25,$M4.1 99 1019 747 -22155 -27315 0 0 *58
1584023271.34,$M4.1 100 1015 737 -22155 -27315 0 0 *62
1584023272.43,$M4.1 101 1015 737 -22155 -27315 0 0 *63
1584023273.51,$M4.1 102 1015 737 -22155 -27315 0 0 *60
1584023274.58,$M4.1 103 1015 733 -22155 -27315 0 0 *65
1584023275.67,$M4.1 104 1015 737 -22155 -27315 0 0 *66
1584023276.75,$M4.1 105 1015 741 -22155 -27315 0 0 *66
1584023277.82,$M4.1 106 1015 741 -22155 -27315 0 0 *65
1584023278.91,$M4.1 107 1015 741 -22155 -27315 0 0 *64
1584023279.99,$M4.1 108 1015 737 -22155 -27315 0 0 *6A
1584023281.04,$M4.1 109 1013 741 -22155 -27315 0 0 *6C
1584023282.11,$M4.1 110 1015 737 -22155 -27315 0 0 *63
1584023283.2,$M4.1 111 1015 733 -22155 -27315 0 0 *66
1584023284.25,$M4.1 112 1013 733 -22155 -27315 0 0 *63
1584023285.3,$M4.1 113 1013 733 -22155 -27315 0 0 *62
1584023286.39,$M4.1 114 1015 733 -22155 -27315 0 0 *63
1584023287.44,$M4.1 115 1013 729 -22155 -27315 0 0 *6F
1584023288.5,$M4.1 116 1013 737 -22155 -27315 0 0 *63
1584023289.55,$M4.1 117 1013 741 -22155 -27315 0 0 *63
1584023290.6,$M4.1 118 1013 737 -22155 -27315 0 0 *6D
1584023291.69,$M4.1 119 1015 737 -22155 -27315 0 0 *6A
1584023292.74,$M4.1 120 1013 741 -22155 -27315 0 0 *67
1584023293.83,$M4.1 121 1015 737 -22155 -27315 0 0 *61
1584023294.88,$M4.1 122 1013 741 -22155 -27315 0 0 *65
1584023295.97,$M4.1 123 1015 745 -22155 -27315 0 0 *66
1584023297.02,$M4.1 124 1013 745 -22155 -27315 0 0 *67
1584023298.09,$M4.1 125 1015 745 -22155 -27315 0 0 *60
1584023299.18,$M4.1 126 1015 745 -22155 -27315 0 0 *63
1584023300.29,$M4.1 127 1015 747 -22155 -27315 0 0 *60
1584023301.38,$M4.1 128 1015 751 -22155 -27315 0 0 *68
1584023302.45,$M4.1 129 1015 751 -22155 -27315 0 0 *69
1584023303.52,$M4.1 130 1013 751 -22155 -27315 0 0 *67
1584023304.6,$M4.1 131 1015 751 -22155 -27315 0 0 *60
1584023305.67,$M4.1 132 1021 765 -22155 -27315 0 0 *63
1584023306.76,$M4.1 133 1015 745 -22155 -27315 0 0 *67
1584023307.84,$M4.1 134 1015 745 -22155 -27315 0 0 *60
1584023308.91,$M4.1 135 1019 741 -22155 -27315 0 0 *69
1584023310.0,$M4.1 136 1015 737 -22155 -27315 0 0 *67
1584023311.08,$M4.1 137 1019 741 -22155 -27315 0 0 *6B
1584023312.17,$M4.1 138 1015 737 -22155 -27315 0 0 *69
1584023313.24,$M4.1 139 1015 737 -22155 -27315 0 0 *68
1584023314.32,$M4.1 140 1015 733 -22155 -27315 0 0 *62
1584023315.38,$M4.1 141 1013 737 -22155 -27315 0 0 *61
1584023316.46,$M4.1 142 1015 741 -22155 -27315 0 0 *65
1584023317.51,$M4.1 143 1013 737 -22155 -27315 0 0 *63
1584023318.6,$M4.1 144 1015 737 -22155 -27315 0 0 *62
1584023319.68,$M4.1 145 1015 737 -22155 -27315 0 0 *63
1584023320.74,$M4.1 146 1013 737 -22155 -27315 0 0 *66
1584023321.79,$M4.1 147 1013 741 -22155 -27315 0 0 *66
1584023322.88,$M4.1 148 1015 745 -22155 -27315 0 0 *6B
1584023323.95,$M4.1 149 1019 745 -22155 -27315 0 0 *66
1584023325.03,$M4.1 150 1015 745 -22155 -27315 0 0 *62
1584023326.15,$M4.1 151 1019 747 -22155 -27315 0 0 *6D
1584023327.23,$M4.1 152 1013 747 -22155 -27315 0 0 *64
1584023328.32,$M4.1 153 1019 751 -22155 -27315 0 0 *68
1584023329.42,$M4.1 154 1015 747 -22155 -27315 0 0 *64
1584023330.51,$M4.1 155 1019 751 -22155 -27315 0 0 *6E
1584023331.56,$M4.1 156 1013 755 -22155 -27315 0 0 *63
1584023332.68,$M4.1 157 1015 761 -22155 -27315 0 0 *63
1584023333.78,$M4.1 158 1019 761 -22155 -27315 0 0 *60
1584023334.86,$M4.1 159 1019 759 -22155 -27315 0 0 *6A
1584023335.95,$M4.1 160 1015 751 -22155 -27315 0 0 *64
1584023337.03,$M4.1 161 1015 751 -22155 -27315 0 0 *65
1584023338.15,$M4.1 162 1019 747 -22155 -27315 0 0 *6D
1584023339.25,$M4.1 163 1019 747 -22155 -27315 0 0 *6C
1584023340.34,$M4.1 164 1015 741 -22155 -27315 0 0 *61
1584023341.41,$M4.1 165 1015 737 -22155 -27315 0 0 *61
1584023342.49,$M4.1 166 1015 737 -22155 -27315 0 0 *62
1584023343.58,$M4.1 167 1015 737 -22155 -27315 0 0 *63
1584023344.66,$M4.1 168 1015 737 -22155 -27315 0 0 *6C
1584023345.73,$M4.1 169 1015 737 -22155 -27315 0 0 *6D
1584023346.82,$M4.1 170 1015 741 -22155 -27315 0 0 *64
1584023347.9,$M4.1 171 1019 745 -22155 -27315 0 0 *6D
1584023348.99,$M4.1 172 1015 755 -22155 -27315 0 0 *63
1584023350.08,$M4.1 173 1015 755 -22155 -27315 0 0 *62
1584023351.16,$M4.1 174 1015 745 -22155 -27315 0 0 *64
1584023352.26,$M4.1 175 1019 747 -22155 -27315 0 0 *6B
1584023353.35,$M4.1 176 1015 745 -22155 -27315 0 0 *66
1584023354.42,$M4.1 177 1015 737 -22155 -27315 0 0 *62
1584023355.5,$M4.1 178 1015 737 -22155 -27315 0 0 *6D
1584023356.59,$M4.1 179 1015 737 -22155 -27315 0 0 *6C
1584023357.67,$M4.1 180 1019 745 -22155 -27315 0 0 *63
1584023358.74,$M4.1 181 1019 745 -22155 -27315 0 0 *62
1584023359.83,$M4.1 182 1019 745 -22155 -27315 0 0 *61
1584023360.91,$M4.1 183 1019 741 -22155 -27315 0 0 *64
1584023361.98,$M4.1 184 1019 741 -22155 -27315 0 0 *63
1584023363.07,$M4.1 185 1015 737 -22155 -27315 0 0 *6F
1584023364.15,$M4.1 186 1015 737 -22155 -27315 0 0 *6C
1584023365.22,$M4.1 187 1015 737 -22155 -27315 0 0 *6D
1584023366.31,$M4.1 188 1015 737 -22155 -27315 0 0 *62
1584023367.39,$M4.1 189 1015 733 -22155 -27315 0 0 *67
1584023368.46,$M4.1 190 1019 741 -22155 -27315 0 0 *66
1584023369.55,$M4.1 191 1015 741 -22155 -27315 0 0 *6B
1584023370.63,$M4.1 192 1015 741 -22155 -27315 0 0 *68
1584023371.7,$M4.1 193 1019 741 -22155 -27315 0 0 *65
1584023372.79,$M4.1 194 1019 745 -22155 -27315 0 0 *66
1584023373.87,$M4.1 195 1015 741 -22155 -27315 0 0 *6F
1584023374.93,$M4.1 196 1013 737 -22155 -27315 0 0 *6B
1584023376.0,$M4.1 197 1015 741 -22155 -27315 0 0 *6D
1584023377.08,$M4.1 198 1015 741 -22155 -27315 0 0 *62
1584023378.17,$M4.1 199 1015 737 -22155 -27315 0 0 *62
1584023379.24,$M4.1 200 1015 741 -22155 -27315 0 0 *60
1584023380.32,$M4.1 201 1019 745 -22155 -27315 0 0 *69
1584023381.44,$M4.1 202 1015 747 -22155 -27315 0 0 *64
1584023382.54,$M4.1 203 1019 761 -22155 -27315 0 0 *6D
1584023383.66,$M4.1 204 1015 761 -22155 -27315 0 0 *66
1584023384.76,$M4.1 205 1019 761 -22155 -27315 0 0 *6B
1584023385.84,$M4.1 206 1021 777 -22155 -27315 0 0 *64
1584023386.96,$M4.1 207 1019 773 -22155 -27315 0 0 *6A
1584023388.06,$M4.1 208 1019 761 -22155 -27315 0 0 *66
1584023389.15,$M4.1 209 1015 751 -22155 -27315 0 0 *68
1584023390.23,$M4.1 210 1019 751 -22155 -27315 0 0 *6C
1584023391.29,$M4.1 211 1021 751 -22155 -27315 0 0 *66
1584023392.39,$M4.1 212 1019 747 -22155 -27315 0 0 *69
1584023393.44,$M4.1 213 1021 751 -22155 -27315 0 0 *64
1584023394.56,$M4.1 214 1015 747 -22155 -27315 0 0 *63
1584023395.66,$M4.1 215 1019 747 -22155 -27315 0 0 *6E
1584023396.71,$M4.1 216 1021 751 -22155 -27315 0 0 *61
1584023397.83,$M4.1 217 1019 747 -22155 -27315 0 0 *6C
1584023398.92,$M4.1 218 1015 751 -22155 -27315 0 0 *68
1584023400.02,$M4.1 219 1015 747 -22155 -27315 0 0 *6E
1584023401.12,$M4.1 220 1019 765 -22155 -27315 0 0 *68
1584023402.23,$M4.1 221 1019 765 -22155 -27315 0 0 *69
1584023403.34,$M4.1 222 1019 773 -22155 -27315 0 0 *6D
1584023404.42,$M4.1 223 1021 765 -22155 -27315 0 0 *60
1584023405.51,$M4.1 224 1019 759 -22155 -27315 0 0 *63
1584023406.58,$M4.1 225 1019 759 -22155 -27315 0 0 *62
1584023407.64,$M4.1 226 1021 759 -22155 -27315 0 0 *6A
1584023408.7,$M4.1 227 1021 759 -22155 -27315 0 0 *6B
1584023409.78,$M4.1 228 1021 761 -22155 -27315 0 0 *6F
1584023410.88,$M4.1 229 1019 765 -22155 -27315 0 0 *61
1584023411.94,$M4.1 230 1021 759 -22155 -27315 0 0 *6D
1584023413.01,$M4.1 231 1021 759 -22155 -27315 0 0 *6C
1584023414.08,$M4.1 232 1021 747 -22155 -27315 0 0 *60
1584023415.16,$M4.1 233 1021 747 -22155 -27315 0 0 *61
1584023416.25,$M4.1 234 1021 747 -22155 -27315 0 0 *66
1584023417.35,$M4.1 235 1019 747 -22155 -27315 0 0 *6C
1584023418.43,$M4.1 236 1021 747 -22155 -27315 0 0 *64
1584023419.52,$M4.1 237 1021 747 -22155 -27315 0 0 *65
1584023420.61,$M4.1 238 1021 747 -22155 -27315 0 0 *6A
1584023421.69,$M4.1 239 1021 747 -22155 -27315 0 0 *6B
1584023422.76,$M4.1 240 1019 745 -22155 -27315 0 0 *6C
1584023423.85,$M4.1 241 1019 745 -22155 -27315 0 0 *6D
1584023424.93,$M4.1 242 1021 747 -22155 -27315 0 0 *67
1584023426.02,$M4.1 243 1019 745 -22155 -27315 0 0 *6F
1584023427.12,$M4.1 244 1019 747 -22155 -27315 0 0 *6A
1584023428.2,$M4.1 245 1015 745 -22155 -27315 0 0 *65
1584023429.26,$M4.1 246 1021 751 -22155 -27315 0 0 *64
1584023430.32,$M4.1 247 1021 755 -22155 -27315 0 0 *61
1584023431.41,$M4.1 248 1023 755 -22155 -27315 0 0 *6C
1584023432.48,$M4.1 249 1019 751 -22155 -27315 0 0 *60
1584023433.56,$M4.1 250 1021 765 -22155 -27315 0 0 *64
1584023434.65,$M4.1 251 1021 765 -22155 -27315 0 0 *65
1584023435.75,$M4.1 252 1019 773 -22155 -27315 0 0 *6A
1584023436.84,$M4.1 253 1021 777 -22155 -27315 0 0 *64
1584023437.94,$M4.1 254 1023 765 -22155 -27315 0 0 *62
1584023439.01,$M4.1 255 1021 759 -22155 -27315 0 0 *6E
1584023440.06,$M4.1 256 1021 755 -22155 -27315 0 0 *61
1584023441.11,$M4.1 257 1021 751 -22155 -27315 0 0 *64
1584023442.2,$M4.1 258 1023 751 -22155 -27315 0 0 *69
1584023443.25,$M4.1 259 1021 751 -22155 -27315 0 0 *6A
1584023444.34,$M4.1 260 1021 747 -22155 -27315 0 0 *67
1584023445.42,$M4.1 261 1021 747 -22155 -27315 0 0 *66
1584023446.51,$M4.1 262 1023 755 -22155 -27315 0 0 *64
1584023447.56,$M4.1 263 1021 759 -22155 -27315 0 0 *6B
1584023448.65,$M4.1 264 1021 761 -22155 -27315 0 0 *67
1584023449.72,$M4.1 265 1021 765 -22155 -27315 0 0 *62
1584023450.8,$M4.1 266 1021 761 -22155 -27315 0 0 *65
1584023451.87,$M4.1 267 1021 759 -22155 -27315 0 0 *6F
1584023452.94,$M4.1 268 1023 751 -22155 -27315 0 0 *6A
1584023454.03,$M4.1 269 1023 751 -22155 -27315 0 0 *6B
1584023455.11,$M4.1 270 1021 747 -22155 -27315 0 0 *66
1584023456.21,$M4.1 271 1023 747 -22155 -27315 0 0 *65
1584023457.3,$M4.1 272 1021 747 -22155 -27315 0 0 *64
1584023458.35,$M4.1 273 1021 745 -22155 -27315 0 0 *67
1584023459.41,$M4.1 274 1021 741 -22155 -27315 0 0 *64
1584023460.46,$M4.1 275 1021 745 -22155 -27315 0 0 *61
1584023461.54,$M4.1 276 1021 747 -22155 -27315 0 0 *60
1584023462.63,$M4.1 277 1021 747 -22155 -27315 0 0 *61
1584023463.73,$M4.1 278 1023 747 -22155 -27315 0 0 *6C
1584023464.82,$M4.1 279 1021 747 -22155 -27315 0 0 *6F
1584023465.88,$M4.1 280 1021 747 -22155 -27315 0 0 *69
1584023466.95,$M4.1 281 1021 751 -22155 -27315 0 0 *6F
1584023468.02,$M4.1 282 1021 747 -22155 -27315 0 0 *6B
1584023469.14,$M4.1 283 1023 747 -22155 -27315 0 0 *68
1584023470.21,$M4.1 284 1021 747 -22155 -27315 0 0 *6D
1584023471.28,$M4.1 285 1021 751 -22155 -27315 0 0 *6B
1584023472.37,$M4.1 286 1023 755 -22155 -27315 0 0 *6E
1584023473.44,$M4.1 287 1023 751 -22155 -27315 0 0 *6B
1584023474.49,$M4.1 288 1021 751 -22155 -27315 0 0 *66
1584023475.56,$M4.1 289 1021 759 -22155 -27315 0 0 *6F
1584023476.64,$M4.1 290 1021 761 -22155 -27315 0 0 *6C
1584023477.74,$M4.1 291 1023 769 -22155 -27315 0 0 *67
1584023478.81,$M4.1 292 1021 769 -22155 -27315 0 0 *66
1584023479.9,$M4.1 293 1021 761 -22155 -27315 0 0 *6F
1584023481.02,$M4.1 294 1023 761 -22155 -27315 0 0 *6A
1584023482.12,$M4.1 295 1023 761 -22155 -27315 0 0 *6B
1584023483.2,$M4.1 296 1021 761 -22155 -27315 0 0 *6A
1584023484.29,$M4.1 297 1023 755 -22155 -27315 0 0 *6E
1584023485.37,$M4.1 298 1023 751 -22155 -27315 0 0 *65
1584023486.46,$M4.1 299 1023 755 -22155 -27315 0 0 *60
1584023487.51,$M4.1 300 1021 751 -22155 -27315 0 0 *67
1584023488.6,$M4.1 301 1021 747 -22155 -27315 0 0 *61
1584023489.7,$M4.1 302 1023 747 -22155 -27315 0 0 *60
1584023490.78,$M4.1 303 1025 747 -22155 -27315 0 0 *67
1584023491.85,$M4.1 304 1023 741 -22155 -27315 0 0 *60
1584023492.95,$M4.1 305 1023 747 -22155 -27315 0 0 *67
1584023494.07,$M4.1 306 1023 747 -22155 -27315 0 0 *64
1584023495.13,$M4.1 307 1025 751 -22155 -27315 0 0 *64
1584023496.21,$M4.1 308 1023 751 -22155 -27315 0 0 *6D
1584023497.28,$M4.1 309 1023 759 -22155 -27315 0 0 *64
1584023498.36,$M4.1 310 1021 761 -22155 -27315 0 0 *65
1584023499.42,$M4.1 311 1021 759 -22155 -27315 0 0 *6F
1584023500.54,$M4.1 312 1023 761 -22155 -27315 0 0 *65
1584023501.62,$M4.1 313 1023 759 -22155 -27315 0 0 *6F
1584023502.68,$M4.1 314 1025 755 -22155 -27315 0 0 *62
1584023503.78,$M4.1 315 1023 747 -22155 -27315 0 0 *66
1584023504.86,$M4.1 316 1025 747 -22155 -27315 0 0 *63
1584023505.93,$M4.1 317 1023 745 -22155 -27315 0 0 *66
1584023507.05,$M4.1 318 1023 747 -22155 -27315 0 0 *6B
1584023508.1,$M4.1 319 1021 741 -22155 -27315 0 0 *6E
1584023509.15,$M4.1 320 1021 741 -22155 -27315 0 0 *64
1584023510.24,$M4.1 321 1023 745 -22155 -27315 0 0 *63
1584023511.31,$M4.1 322 1023 737 -22155 -27315 0 0 *65
1584023512.36,$M4.1 323 1021 741 -22155 -27315 0 0 *67
1584023513.45,$M4.1 324 1023 741 -22155 -27315 0 0 *62
1584023514.5,$M4.1 325 1021 741 -22155 -27315 0 0 *61
1584023515.55,$M4.1 326 1021 745 -22155 -27315 0 0 *66
1584023516.67,$M4.1 327 1023 747 -22155 -27315 0 0 *67
1584023517.73,$M4.1 328 1021 745 -22155 -27315 0 0 *68
1584023518.79,$M4.1 329 1023 745 -22155 -27315 0 0 *6B
1584023519.85,$M4.1 330 1021 741 -22155 -27315 0 0 *65
1584023520.96,$M4.1 331 1023 747 -22155 -27315 0 0 *60
1584023522.02,$M4.1 332 1021 745 -22155 -27315 0 0 *63
1584023523.12,$M4.1 333 1023 747 -22155 -27315 0 0 *62
1584023524.2,$M4.1 334 1021 747 -22155 -27315 0 0 *67
1584023525.26,$M4.1 335 1025 751 -22155 -27315 0 0 *65
1584023526.34,$M4.1 336 1023 745 -22155 -27315 0 0 *65
1584023527.41,$M4.1 337 1023 741 -22155 -27315 0 0 *60
1584023528.5,$M4.1 338 1023 741 -22155 -27315 0 0 *6F
1584023529.55,$M4.1 339 1021 745 -22155 -27315 0 0 *68
1584023530.64,$M4.1 340 1021 747 -22155 -27315 0 0 *64
1584023531.72,$M4.1 341 1023 755 -22155 -27315 0 0 *64
1584023532.77,$M4.1 342 1021 751 -22155 -27315 0 0 *61
1584023533.86,$M4.1 343 1021 747 -22155 -27315 0 0 *67
1584023534.91,$M4.1 344 1021 741 -22155 -27315 0 0 *66
1584023536.0,$M4.1 345 1025 747 -22155 -27315 0 0 *65
1584023537.05,$M4.1 346 1021 745 -22155 -27315 0 0 *60
1584023538.11,$M4.1 347 1021 741 -22155 -27315 0 0 *65
1584023539.16,$M4.1 348 1021 737 -22155 -27315 0 0 *6B
1584023540.21,$M4.1 349 1021 741 -22155 -27315 0 0 *6B
1584023541.3,$M4.1 350 1023 745 -22155 -27315 0 0 *65
1584023542.37,$M4.1 351 1023 745 -22155 -27315 0 0 *64
1584023543.48,$M4.1 352 1023 747 -22155 -27315 0 0 *65
1584023544.54,$M4.1 353 1021 741 -22155 -27315 0 0 *60
1584023545.59,$M4.1 354 1021 745 -22155 -27315 0 0 *63
1584023546.64,$M4.1 355 1021 741 -22155 -27315 0 0 *66
1584023547.7,$M4.1 356 1021 745 -22155 -27315 0 0 *61
1584023548.75,$M4.1 357 1021 741 -22155 -27315 0 0 *64
1584023549.82,$M4.1 358 1023 741 -22155 -27315 0 0 *69
1584023550.91,$M4.1 359 1023 745 -22155 -27315 0 0 *6C
1584023551.96,$M4.1 360 1021 745 -22155 -27315 0 0 *64
1584023553.01,$M4.1 361 1021 745 -22155 -27315 0 0 *65
1584023554.07,$M4.1 362 1025 745 -22155 -27315 0 0 *62
1584023555.15,$M4.1 363 1023 741 -22155 -27315 0 0 *61
1584023556.22,$M4.1 364 1023 741 -22155 -27315 0 0 *66
1584023557.31,$M4.1 365 1023 741 -22155 -27315 0 0 *67
1584023558.38,$M4.1 366 1023 745 -22155 -27315 0 0 *60
1584023559.45,$M4.1 367 1021 741 -22155 -27315 0 0 *67
1584023560.5,$M4.1 368 1021 741 -22155 -27315 0 0 *68
1584023561.57,$M4.1 369 1023 737 -22155 -27315 0 0 *6A
1584023562.62,$M4.1 370 1021 745 -22155 -27315 0 0 *65
1584023563.67,$M4.1 371 1021 741 -22155 -27315 0 0 *60
1584023564.73,$M4.1 372 1021 741 -22155 -27315 0 0 *63
1584023565.78,$M4.1 373 1021 745 -22155 -27315 0 0 *66
1584023566.83,$M4.1 374 1021 745 -22155 -27315 0 0 *61
1584023567.89,$M4.1 375 1021 745 -22155 -27315 0 0 *60
1584023568.94,$M4.1 376 1021 745 -22155 -27315 0 0 *63
1584023570.0,$M4.1 377 1021 737 -22155 -27315 0 0 *67
1584023571.06,$M4.1 378 1021 741 -22155 -27315 0 0 *69
1584023572.12,$M4.1 379 1021 737 -22155 -27315 0 0 *69
1584023573.17,$M4.1 380 1021 741 -22155 -27315 0 0 *6E
1584023574.24,$M4.1 381 1021 747 -22155 -27315 0 0 *69
1584023575.33,$M4.1 382 1021 769 -22155 -27315 0 0 *66
1584023576.43,$M4.1 383 1023 773 -22155 -27315 0 0 *6E
1584023577.51,$M4.1 384 1021 761 -22155 -27315 0 0 *68
1584023578.6,$M4.1 385 1023 755 -22155 -27315 0 0 *6C
1584023579.68,$M4.1 386 1023 751 -22155 -27315 0 0 *6B
1584023580.77,$M4.1 387 1023 755 -22155 -27315 0 0 *6E
1584023581.85,$M4.1 388 1023 755 -22155 -27315 0 0 *61
1584023582.91,$M4.1 389 1021 751 -22155 -27315 0 0 *66
1584023583.99,$M4.1 390 1021 747 -22155 -27315 0 0 *69
1584023585.06,$M4.1 391 1021 747 -22155 -27315 0 0 *68
1584023586.11,$M4.1 392 1021 745 -22155 -27315 0 0 *69
1584023587.17,$M4.1 393 1021 737 -22155 -27315 0 0 *6D
1584023588.25,$M4.1 394 1023 741 -22155 -27315 0 0 *69
1584023589.31,$M4.1 395 1021 741 -22155 -27315 0 0 *6A
1584023590.39,$M4.1 396 1023 741 -22155 -27315 0 0 *6B
1584023591.49,$M4.1 397 1023 747 -22155 -27315 0 0 *6C
1584023592.58,$M4.1 398 1023 741 -22155 -27315 0 0 *65
1584023593.63,$M4.1 399 1021 745 -22155 -27315 0 0 *62
1584023594.73,$M4.1 400 1023 747 -22155 -27315 0 0 *65
1584023595.8,$M4.1 401 1021 747 -22155 -27315 0 0 *66
1584023596.89,$M4.1 402 1023 745 -22155 -27315 0 0 *65
1584023597.97,$M4.1 403 1021 747 -22155 -27315 0 0 *64
1584023599.03,$M4.1 404 1021 751 -22155 -27315 0 0 *64
1584023600.08,$M4.1 405 1021 751 -22155 -27315 0 0 *65
1584023601.13,$M4.1 406 1021 751 -22155 -27315 0 0 *66
1584023602.22,$M4.1 407 1023 751 -22155 -27315 0 0 *65
1584023603.29,$M4.1 408 1023 759 -22155 -27315 0 0 *62
1584023604.37,$M4.1 409 1023 755 -22155 -27315 0 0 *6F
1584023605.43,$M4.1 410 1021 751 -22155 -27315 0 0 *61
1584023606.51,$M4.1 411 1023 755 -22155 -27315 0 0 *66
1584023607.58,$M4.1 412 1021 751 -22155 -27315 0 0 *63
1584023608.65,$M4.1 413 1023 755 -22155 -27315 0 0 *64
1584023609.72,$M4.1 414 1021 755 -22155 -27315 0 0 *61
1584023610.77,$M4.1 415 1021 751 -22155 -27315 0 0 *64
1584023611.88,$M4.1 416 1023 747 -22155 -27315 0 0 *62
1584023612.96,$M4.1 417 1023 741 -22155 -27315 0 0 *65
1584023614.03,$M4.1 418 1023 741 -22155 -27315 0 0 *6A
1584023615.12,$M4.1 419 1023 737 -22155 -27315 0 0 *6A
1584023616.17,$M4.1 420 1021 741 -22155 -27315 0 0 *63
1584023617.24,$M4.1 421 1023 733 -22155 -27315 0 0 *65
1584023618.32,$M4.1 422 1023 745 -22155 -27315 0 0 *67
1584023619.38,$M4.1 423 1021 745 -22155 -27315 0 0 *64
1584023620.43,$M4.1 424 1021 745 -22155 -27315 0 0 *63
1584023621.52,$M4.1 425 1023 745 -22155 -27315 0 0 *60
1584023622.62,$M4.1 426 1023 747 -22155 -27315 0 0 *61
1584023623.72,$M4.1 427 1023 747 -22155 -27315 0 0 *60
1584023624.8,$M4.1 428 1023 741 -22155 -27315 0 0 *69
1584023625.87,$M4.1 429 1023 737 -22155 -27315 0 0 *69
1584023626.96,$M4.1 430 1023 741 -22155 -27315 0 0 *60
1584023628.01,$M4.1 431 1021 741 -22155 -27315 0 0 *63
1584023629.07,$M4.1 432 1021 745 -22155 -27315 0 0 *64
1584023630.12,$M4.1 433 1021 741 -22155 -27315 0 0 *61
1584023631.17,$M4.1 434 1021 737 -22155 -27315 0 0 *67
1584023632.23,$M4.1 435 1021 741 -22155 -27315 0 0 *67
1584023633.28,$M4.1 436 1021 737 -22155 -27315 0 0 *65
1584023634.35,$M4.1 437 1023 741 -22155 -27315 0 0 *67
1584023635.4,$M4.1 438 1021 741 -22155 -27315 0 0 *6A
1584023636.49,$M4.1 439 1023 745 -22155 -27315 0 0 *6D
1584023637.59,$M4.1 440 1023 747 -22155 -27315 0 0 *61
1584023638.71,$M4.1 441 1023 761 -22155 -27315 0 0 *64
1584023639.79,$M4.1 442 1023 755 -22155 -27315 0 0 *60
1584023640.84,$M4.1 443 1021 751 -22155 -27315 0 0 *67
1584023641.93,$M4.1 444 1023 751 -22155 -27315 0 0 *62
1584023642.98,$M4.1 445 1021 751 -22155 -27315 0 0 *61
1584023644.04,$M4.1 446 1021 751 -22155 -27315 0 0 *62
1584023645.12,$M4.1 447 1021 747 -22155 -27315 0 0 *64
1584023646.21,$M4.1 448 1021 747 -22155 -27315 0 0 *6B
1584023647.28,$M4.1 449 1021 747 -22155 -27315 0 0 *6A
1584023648.33,$M4.1 450 1021 741 -22155 -27315 0 0 *64
1584023649.41,$M4.1 451 1023 741 -22155 -27315 0 0 *67
1584023650.47,$M4.1 452 1021 741 -22155 -27315 0 0 *66
1584023651.52,$M4.1 453 1021 741 -22155 -27315 0 0 *67
1584023652.59,$M4.1 454 1023 741 -22155 -27315 0 0 *62
1584023653.64,$M4.1 455 1021 737 -22155 -27315 0 0 *60
1584023654.7,$M4.1 456 1021 741 -22155 -27315 0 0 *62
1584023655.75,$M4.1 457 1021 745 -22155 -27315 0 0 *67
1584023656.8,$M4.1 458 1021 737 -22155 -27315 0 0 *6D
1584023657.89,$M4.1 459 1023 741 -22155 -27315 0 0 *6F
1584023658.94,$M4.1 460 1021 745 -22155 -27315 0 0 *63
1584023660.01,$M4.1 461 1021 747 -22155 -27315 0 0 *60
