1580370631.69,$M4.1 43144 597 595 -22153 -27315 0 0 *57
1580370632.82,$M4.1 43145 595 589 -22153 -27315 0 0 *59
1580370633.97,$M4.1 43146 597 593 -22153 -27315 0 0 *53
1580370635.09,$M4.1 43147 595 589 -22153 -27315 0 0 *5B
1580370636.22,$M4.1 43148 595 589 -22153 -27315 0 0 *54
1580370637.36,$M4.1 43149 595 589 -22153 -27315 0 0 *55
1580370638.49,$M4.1 43150 595 589 -22153 -27315 0 0 *5D
1580370639.64,$M4.1 43151 597 593 -22153 -27315 0 0 *55
1580370640.74,$M4.1 43152 599 595 -22153 -27315 0 0 *5E
1580370641.87,$M4.1 43153 597 595 -22153 -27315 0 0 *51
1580370643.02,$M4.1 43154 597 593 -22153 -27315 0 0 *50
1580370644.17,$M4.1 43155 597 593 -22153 -27315 0 0 *51
1580370645.32,$M4.1 43156 597 593 -22153 -27315 0 0 *52
1580370646.47,$M4.1 43157 597 593 -22153 -27315 0 0 *53
1580370647.6,$M4.1 43158 595 589 -22153 -27315 0 0 *55
1580370648.75,$M4.1 43159 597 593 -22153 -27315 0 0 *5D
1580370649.89,$M4.1 43160 595 589 -22153 -27315 0 0 *5E
1580370651.04,$M4.1 43161 597 593 -22153 -27315 0 0 *56
1580370652.18,$M4.1 43162 597 589 -22153 -27315 0 0 *5E
1580370653.32,$M4.1 43163 595 589 -22153 -27315 0 0 *5D
1580370654.45,$M4.1 43164 595 589 -22153 -27315 0 0 *5A
1580370655.6,$M4.1 43165 597 593 -22153 -27315 0 0 *52
1580370656.75,$M4.1 43166 597 593 -22153 -27315 0 0 *51
1580370657.91,$M4.1 43167 597 593 -22153 -27315 0 0 *50
1580370659.05,$M4.1 43168 595 593 -22153 -27315 0 0 *5D
1580370660.2,$M4.1 43169 597 589 -22153 -27315 0 0 *55
1580370661.31,$M4.1 43170 599 589 -22153 -27315 0 0 *53
1580370662.48,$M4.1 43171 597 589 -22153 -27315 0 0 *5C
1580370663.63,$M4.1 43172 597 589 -22153 -27315 0 0 *5F
1580370664.78,$M4.1 43173 597 589 -22153 -27315 0 0 *5E
1580370665.9,$M4.1 43174 599 585 -22153 -27315 0 0 *5B
1580370667.06,$M4.1 43175 597 593 -22153 -27315 0 0 *53
1580370668.18,$M4.1 43176 599 585 -22153 -27315 0 0 *59
1580370669.31,$M4.1 43177 599 593 -22153 -27315 0 0 *5F
1580370670.43,$M4.1 43178 599 585 -22153 -27315 0 0 *57
1580370671.56,$M4.1 43179 599 593 -22153 -27315 0 0 *51
1580370672.71,$M4.1 43180 597 589 -22153 -27315 0 0 *52
1580370673.84,$M4.1 43181 595 585 -22153 -27315 0 0 *5D
1580370674.99,$M4.1 43182 597 593 -22153 -27315 0 0 *5B
1580370676.14,$M4.1 43183 597 589 -22153 -27315 0 0 *51
1580370677.27,$M4.1 43184 599 589 -22153 -27315 0 0 *58
1580370678.42,$M4.1 43185 597 589 -22153 -27315 0 0 *57
1580370679.56,$M4.1 43186 599 589 -22153 -27315 0 0 *5A
1580370680.67,$M4.1 43187 599 589 -22153 -27315 0 0 *5B
1580370681.84,$M4.1 43188 597 593 -22153 -27315 0 0 *51
1580370682.99,$M4.1 43189 601 593 -22153 -27315 0 0 *5C
1580370684.12,$M4.1 43190 599 589 -22153 -27315 0 0 *5D
1580370685.24,$M4.1 43191 599 589 -22153 -27315 0 0 *5C
1580370686.37,$M4.1 43192 599 589 -22153 -27315 0 0 *5F
1580370687.52,$M4.1 43193 597 585 -22153 -27315 0 0 *5C
1580370688.65,$M4.1 43194 599 589 -22153 -27315 0 0 *59
1580370689.77,$M4.1 43195 599 585 -22153 -27315 0 0 *54
1580370690.91,$M4.1 43196 599 589 -22153 -27315 0 0 *5B
1580370692.02,$M4.1 43197 599 585 -22153 -27315 0 0 *56
1580370693.16,$M4.1 43198 599 589 -22153 -27315 0 0 *55
1580370694.27,$M4.1 43199 599 589 -22153 -27315 0 0 *54
1580370695.44,$M4.1 43200 597 589 -22153 -27315 0 0 *59
1580370696.56,$M4.1 43201 599 585 -22153 -27315 0 0 *5A
1580370697.69,$M4.1 43202 599 589 -22153 -27315 0 0 *55
1580370698.81,$M4.1 43203 599 589 -22153 -27315 0 0 *54
1580370699.97,$M4.1 43204 597 589 -22153 -27315 0 0 *5D
1580370701.09,$M4.1 43205 599 593 -22153 -27315 0 0 *59
1580370702.22,$M4.1 43206 599 593 -22153 -27315 0 0 *5A
1580370703.37,$M4.1 43207 597 589 -22153 -27315 0 0 *5E
1580370704.5,$M4.1 43208 599 593 -22153 -27315 0 0 *54
1580370705.64,$M4.1 43209 599 589 -22153 -27315 0 0 *5E
1580370706.75,$M4.1 43210 599 593 -22153 -27315 0 0 *5D
1580370707.89,$M4.1 43211 599 593 -22153 -27315 0 0 *5C
1580370709.02,$M4.1 43212 599 593 -22153 -27315 0 0 *5F
1580370710.15,$M4.1 43213 601 595 -22153 -27315 0 0 *5A
1580370711.27,$M4.1 43214 599 589 -22153 -27315 0 0 *52
1580370712.4,$M4.1 43215 599 589 -22153 -27315 0 0 *53
1580370713.54,$M4.1 43216 599 589 -22153 -27315 0 0 *50
1580370714.66,$M4.1 43217 599 585 -22153 -27315 0 0 *5D
1580370715.79,$M4.1 43218 599 593 -22153 -27315 0 0 *55
1580370716.92,$M4.1 43219 599 589 -22153 -27315 0 0 *5F
1580370718.04,$M4.1 43220 599 585 -22153 -27315 0 0 *59
1580370719.16,$M4.1 43221 599 581 -22153 -27315 0 0 *5C
1580370720.29,$M4.1 43222 599 585 -22153 -27315 0 0 *5B
1580370721.41,$M4.1 43223 599 585 -22153 -27315 0 0 *5A
1580370722.52,$M4.1 43224 599 581 -22153 -27315 0 0 *59
1580370723.66,$M4.1 43225 599 585 -22153 -27315 0 0 *5C
1580370724.78,$M4.1 43226 599 585 -22153 -27315 0 0 *5F
1580370725.91,$M4.1 43227 599 585 -22153 -27315 0 0 *5E
1580370727.03,$M4.1 43228 599 593 -22153 -27315 0 0 *56
1580370728.16,$M4.1 43229 599 585 -22153 -27315 0 0 *50
1580370729.28,$M4.1 43230 599 585 -22153 -27315 0 0 *58
1580370730.41,$M4.1 43231 599 589 -22153 -27315 0 0 *55
1580370731.56,$M4.1 43232 601 589 -22153 -27315 0 0 *54
1580370732.69,$M4.1 43233 599 593 -22153 -27315 0 0 *5C
1580370733.82,$M4.1 43234 601 595 -22153 -27315 0 0 *5F
1580370734.94,$M4.1 43235 601 595 -22153 -27315 0 0 *5E
1580370736.09,$M4.1 43236 601 593 -22153 -27315 0 0 *5B
1580370737.22,$M4.1 43237 605 595 -22153 -27315 0 0 *58
1580370738.37,$M4.1 43238 601 593 -22153 -27315 0 0 *55
1580370739.52,$M4.1 43239 601 593 -22153 -27315 0 0 *54
1580370740.62,$M4.1 43240 599 595 -22153 -27315 0 0 *5E
1580370741.76,$M4.1 43241 599 589 -22153 -27315 0 0 *52
1580370742.91,$M4.1 43242 601 593 -22153 -27315 0 0 *58
1580370744.04,$M4.1 43243 605 595 -22153 -27315 0 0 *5B
1580370745.19,$M4.1 43244 601 593 -22153 -27315 0 0 *5E
1580370746.31,$M4.1 43245 605 599 -22153 -27315 0 0 *51
1580370747.44,$M4.1 43246 601 595 -22153 -27315 0 0 *5A
1580370748.56,$M4.1 43247 601 595 -22153 -27315 0 0 *5B
1580370749.69,$M4.1 43248 605 599 -22153 -27315 0 0 *5C
1580370750.81,$M4.1 43249 601 595 -22153 -27315 0 0 *55
1580370751.94,$M4.1 43250 601 599 -22153 -27315 0 0 *51
1580370753.06,$M4.1 43251 601 599 -22153 -27315 0 0 *50
1580370754.19,$M4.1 43252 605 603 -22153 -27315 0 0 *57
1580370755.32,$M4.1 43253 601 599 -22153 -27315 0 0 *52
1580370756.44,$M4.1 43254 601 599 -22153 -27315 0 0 *55
1580370757.57,$M4.1 43255 601 599 -22153 -27315 0 0 *54
1580370758.68,$M4.1 43256 599 599 -22153 -27315 0 0 *55
1580370759.81,$M4.1 43257 605 603 -22153 -27315 0 0 *52
1580370760.94,$M4.1 43258 605 603 -22153 -27315 0 0 *5D
1580370762.06,$M4.1 43259 605 599 -22153 -27315 0 0 *5C
1580370763.19,$M4.1 43260 605 595 -22153 -27315 0 0 *5A
1580370764.31,$M4.1 43261 605 595 -22153 -27315 0 0 *5B
1580370765.46,$M4.1 43262 601 593 -22153 -27315 0 0 *5A
1580370766.61,$M4.1 43263 601 585 -22153 -27315 0 0 *5C
1580370767.76,$M4.1 43264 605 593 -22153 -27315 0 0 *58
1580370768.92,$M4.1 43265 605 589 -22153 -27315 0 0 *52
1580370770.07,$M4.1 43266 601 589 -22153 -27315 0 0 *55
1580370771.22,$M4.1 43267 601 585 -22153 -27315 0 0 *58
1580370772.35,$M4.1 43268 601 585 -22153 -27315 0 0 *57
1580370773.5,$M4.1 43269 601 585 -22153 -27315 0 0 *56
1580370774.65,$M4.1 43270 601 581 -22153 -27315 0 0 *5A
1580370775.78,$M4.1 43271 599 573 -22153 -27315 0 0 *54
1580370776.93,$M4.1 43272 601 585 -22153 -27315 0 0 *5C
1580370778.07,$M4.1 43273 605 581 -22153 -27315 0 0 *5D
1580370779.22,$M4.1 43274 601 581 -22153 -27315 0 0 *5E
1580370780.35,$M4.1 43275 599 581 -22153 -27315 0 0 *5D
1580370781.5,$M4.1 43276 601 585 -22153 -27315 0 0 *58
1580370782.65,$M4.1 43277 601 585 -22153 -27315 0 0 *59
1580370783.78,$M4.1 43278 601 581 -22153 -27315 0 0 *52
1580370784.91,$M4.1 43279 599 581 -22153 -27315 0 0 *51
1580370786.06,$M4.1 43280 601 581 -22153 -27315 0 0 *55
1580370787.21,$M4.1 43281 605 589 -22153 -27315 0 0 *58
1580370788.33,$M4.1 43282 599 581 -22153 -27315 0 0 *55
1580370789.48,$M4.1 43283 601 585 -22153 -27315 0 0 *52
1580370790.63,$M4.1 43284 601 585 -22153 -27315 0 0 *55
1580370791.78,$M4.1 43285 601 585 -22153 -27315 0 0 *54
1580370792.93,$M4.1 43286 601 589 -22153 -27315 0 0 *5B
1580370794.08,$M4.1 43287 601 589 -22153 -27315 0 0 *5A
1580370795.24,$M4.1 43288 601 589 -22153 -27315 0 0 *55
1580370796.39,$M4.1 43289 601 589 -22153 -27315 0 0 *54
1580370797.54,$M4.1 43290 601 589 -22153 -27315 0 0 *5C
1580370798.69,$M4.1 43291 601 585 -22153 -27315 0 0 *51
1580370799.84,$M4.1 43292 601 589 -22153 -27315 0 0 *5E
1580370800.99,$M4.1 43293 601 581 -22153 -27315 0 0 *57
1580370802.14,$M4.1 43294 605 593 -22153 -27315 0 0 *57
1580370803.29,$M4.1 43295 601 585 -22153 -27315 0 0 *55
1580370804.43,$M4.1 43296 601 585 -22153 -27315 0 0 *56
1580370805.57,$M4.1 43297 601 585 -22153 -27315 0 0 *57
1580370806.7,$M4.1 43298 599 585 -22153 -27315 0 0 *5A
1580370807.82,$M4.1 43299 599 577 -22153 -27315 0 0 *56
1580370808.97,$M4.1 43300 601 589 -22153 -27315 0 0 *54
1580370810.1,$M4.1 43301 601 585 -22153 -27315 0 0 *59
1580370811.25,$M4.1 43302 601 585 -22153 -27315 0 0 *5A
1580370812.4,$M4.1 43303 601 589 -22153 -27315 0 0 *57
1580370813.55,$M4.1 43304 601 585 -22153 -27315 0 0 *5C
1580370814.7,$M4.1 43305 601 585 -22153 -27315 0 0 *5D
1580370815.85,$M4.1 43306 601 589 -22153 -27315 0 0 *52
1580370816.96,$M4.1 43307 599 581 -22153 -27315 0 0 *59
1580370818.13,$M4.1 43308 601 589 -22153 -27315 0 0 *5C
1580370819.28,$M4.1 43309 601 585 -22153 -27315 0 0 *51
1580370820.41,$M4.1 43310 601 581 -22153 -27315 0 0 *5D
1580370821.54,$M4.1 43311 599 585 -22153 -27315 0 0 *5A
1580370822.69,$M4.1 43312 605 593 -22153 -27315 0 0 *58
1580370823.84,$M4.1 43313 601 585 -22153 -27315 0 0 *5A
1580370824.99,$M4.1 43314 601 589 -22153 -27315 0 0 *51
1580370826.14,$M4.1 43315 601 589 -22153 -27315 0 0 *50
1580370827.29,$M4.1 43316 601 589 -22153 -27315 0 0 *53
1580370828.42,$M4.1 43317 599 585 -22153 -27315 0 0 *5C
1580370829.54,$M4.1 43318 605 595 -22153 -27315 0 0 *54
1580370830.67,$M4.1 43319 605 599 -22153 -27315 0 0 *59
1580370831.79,$M4.1 43320 605 595 -22153 -27315 0 0 *5F
1580370832.91,$M4.1 43321 605 599 -22153 -27315 0 0 *52
1580370834.04,$M4.1 43322 605 595 -22153 -27315 0 0 *5D
1580370835.19,$M4.1 43323 605 593 -22153 -27315 0 0 *5A
1580370836.32,$M4.1 43324 605 595 -22153 -27315 0 0 *5B
1580370837.44,$M4.1 43325 605 595 -22153 -27315 0 0 *5A
1580370838.56,$M4.1 43326 605 595 -22153 -27315 0 0 *59
1580370839.69,$M4.1 43327 605 599 -22153 -27315 0 0 *54
1580370840.81,$M4.1 43328 605 595 -22153 -27315 0 0 *57
1580370841.96,$M4.1 43329 605 593 -22153 -27315 0 0 *50
1580370843.09,$M4.1 43330 607 593 -22153 -27315 0 0 *5A
1580370844.22,$M4.1 43331 607 593 -22153 -27315 0 0 *5B
1580370845.37,$M4.1 43332 605 593 -22153 -27315 0 0 *5A
1580370846.51,$M4.1 43333 605 599 -22153 -27315 0 0 *51
1580370847.62,$M4.1 43334 605 599 -22153 -27315 0 0 *56
1580370848.76,$M4.1 43335 605 599 -22153 -27315 0 0 *57
1580370849.86,$M4.1 43336 607 595 -22153 -27315 0 0 *5A
1580370851.01,$M4.1 43337 601 589 -22153 -27315 0 0 *50
1580370852.11,$M4.1 43338 607 599 -22153 -27315 0 0 *58
1580370853.24,$M4.1 43339 607 593 -22153 -27315 0 0 *53
1580370854.39,$M4.1 43340 605 593 -22153 -27315 0 0 *5F
1580370855.54,$M4.1 43341 605 593 -22153 -27315 0 0 *5E
1580370856.68,$M4.1 43342 609 595 -22153 -27315 0 0 *57
1580370857.82,$M4.1 43343 605 589 -22153 -27315 0 0 *57
1580370858.97,$M4.1 43344 605 593 -22153 -27315 0 0 *5B
1580370860.14,$M4.1 43345 609 589 -22153 -27315 0 0 *5D
1580370861.29,$M4.1 43346 601 589 -22153 -27315 0 0 *56
1580370862.4,$M4.1 43347 607 593 -22153 -27315 0 0 *5A
1580370863.54,$M4.1 43348 607 589 -22153 -27315 0 0 *5E
1580370864.7,$M4.1 43349 605 593 -22153 -27315 0 0 *56
1580370865.85,$M4.1 43350 605 593 -22153 -27315 0 0 *5E
1580370867.0,$M4.1 43351 605 589 -22153 -27315 0 0 *54
1580370868.15,$M4.1 43352 605 589 -22153 -27315 0 0 *57
1580370869.3,$M4.1 43353 605 589 -22153 -27315 0 0 *56
1580370870.45,$M4.1 43354 605 593 -22153 -27315 0 0 *5A
1580370871.58,$M4.1 43355 607 593 -22153 -27315 0 0 *59
1580370872.73,$M4.1 43356 605 585 -22153 -27315 0 0 *5F
1580370873.88,$M4.1 43357 605 581 -22153 -27315 0 0 *5A
1580370875.03,$M4.1 43358 605 585 -22153 -27315 0 0 *51
1580370876.18,$M4.1 43359 605 581 -22153 -27315 0 0 *54
1580370877.33,$M4.1 43360 605 581 -22153 -27315 0 0 *5E
1580370878.45,$M4.1 43361 607 585 -22153 -27315 0 0 *59
1580370879.59,$M4.1 43362 605 577 -22153 -27315 0 0 *55
1580370880.71,$M4.1 43363 607 581 -22153 -27315 0 0 *5F
1580370881.84,$M4.1 43364 607 581 -22153 -27315 0 0 *58
1580370882.98,$M4.1 43365 607 581 -22153 -27315 0 0 *59
1580370884.1,$M4.1 43366 607 581 -22153 -27315 0 0 *5A
1580370885.24,$M4.1 43367 605 581 -22153 -27315 0 0 *59
1580370886.39,$M4.1 43368 605 585 -22153 -27315 0 0 *52
1580370887.53,$M4.1 43369 607 581 -22153 -27315 0 0 *55
1580370888.66,$M4.1 43370 605 577 -22153 -27315 0 0 *56
1580370889.81,$M4.1 43371 605 585 -22153 -27315 0 0 *5A
1580370890.94,$M4.1 43372 601 577 -22153 -27315 0 0 *50
1580370892.09,$M4.1 43373 605 581 -22153 -27315 0 0 *5C
1580370893.24,$M4.1 43374 605 581 -22153 -27315 0 0 *5B
1580370894.39,$M4.1 43375 605 581 -22153 -27315 0 0 *5A
1580370895.52,$M4.1 43376 607 581 -22153 -27315 0 0 *5B
1580370896.67,$M4.1 43377 605 585 -22153 -27315 0 0 *5C
1580370897.79,$M4.1 43378 607 585 -22153 -27315 0 0 *51
1580370898.94,$M4.1 43379 605 585 -22153 -27315 0 0 *52
1580370900.09,$M4.1 43380 605 585 -22153 -27315 0 0 *54
1580370901.24,$M4.1 43381 605 585 -22153 -27315 0 0 *55
1580370902.39,$M4.1 43382 605 585 -22153 -27315 0 0 *56
1580370903.54,$M4.1 43383 609 589 -22153 -27315 0 0 *57
1580370904.69,$M4.1 43384 605 585 -22153 -27315 0 0 *50
1580370905.83,$M4.1 43385 605 585 -22153 -27315 0 0 *51
1580370906.98,$M4.1 43386 601 573 -22153 -27315 0 0 *5F
1580370908.1,$M4.1 43387 607 581 -22153 -27315 0 0 *55
1580370909.25,$M4.1 43388 605 581 -22153 -27315 0 0 *58
1580370910.38,$M4.1 43389 607 585 -22153 -27315 0 0 *5F
1580370911.53,$M4.1 43390 605 581 -22153 -27315 0 0 *51
1580370912.68,$M4.1 43391 605 585 -22153 -27315 0 0 *54
1580370913.83,$M4.1 43392 605 585 -22153 -27315 0 0 *57
1580370914.96,$M4.1 43393 605 585 -22153 -27315 0 0 *56
1580370916.11,$M4.1 43394 605 585 -22153 -27315 0 0 *51
1580370917.26,$M4.1 43395 605 585 -22153 -27315 0 0 *50
1580370918.41,$M4.1 43396 605 589 -22153 -27315 0 0 *5F
1580370919.56,$M4.1 43397 601 589 -22153 -27315 0 0 *5A
1580370920.73,$M4.1 43398 605 593 -22153 -27315 0 0 *5A
1580370921.87,$M4.1 43399 605 589 -22153 -27315 0 0 *50
1580370923.02,$M4.1 43400 605 589 -22153 -27315 0 0 *57
1580370924.14,$M4.1 43401 607 577 -22153 -27315 0 0 *55
1580370925.27,$M4.1 43402 607 573 -22153 -27315 0 0 *52
1580370926.42,$M4.1 43403 605 585 -22153 -27315 0 0 *58
1580370927.56,$M4.1 43404 605 585 -22153 -27315 0 0 *5F
1580370928.71,$M4.1 43405 605 585 -22153 -27315 0 0 *5E
1580370929.86,$M4.1 43406 605 581 -22153 -27315 0 0 *59
1580370931.0,$M4.1 43407 605 589 -22153 -27315 0 0 *50
1580370932.15,$M4.1 43408 605 581 -22153 -27315 0 0 *57
1580370933.3,$M4.1 43409 605 585 -22153 -27315 0 0 *52
1580370934.45,$M4.1 43410 605 589 -22153 -27315 0 0 *56
1580370935.6,$M4.1 43411 605 589 -22153 -27315 0 0 *57
1580370936.75,$M4.1 43412 605 589 -22153 -27315 0 0 *54
1580370937.88,$M4.1 43413 607 585 -22153 -27315 0 0 *5B
1580370939.02,$M4.1 43414 607 589 -22153 -27315 0 0 *50
1580370940.15,$M4.1 43415 607 589 -22153 -27315 0 0 *51
1580370941.28,$M4.1 43416 605 585 -22153 -27315 0 0 *5C
1580370942.43,$M4.1 43417 601 581 -22153 -27315 0 0 *5D
1580370943.58,$M4.1 43418 605 589 -22153 -27315 0 0 *5E
1580370944.72,$M4.1 43419 607 589 -22153 -27315 0 0 *5D
1580370945.86,$M4.1 43420 605 589 -22153 -27315 0 0 *55
1580370947.03,$M4.1 43421 605 593 -22153 -27315 0 0 *5F
1580370948.18,$M4.1 43422 609 593 -22153 -27315 0 0 *50
1580370949.33,$M4.1 43423 605 589 -22153 -27315 0 0 *56
1580370950.49,$M4.1 43424 605 593 -22153 -27315 0 0 *5A
1580370951.64,$M4.1 43425 605 589 -22153 -27315 0 0 *50
1580370952.77,$M4.1 43426 609 595 -22153 -27315 0 0 *52
1580370953.93,$M4.1 43427 605 593 -22153 -27315 0 0 *59
1580370955.07,$M4.1 43428 605 593 -22153 -27315 0 0 *56
1580370956.21,$M4.1 43429 607 593 -22153 -27315 0 0 *55
1580370957.36,$M4.1 43430 605 589 -22153 -27315 0 0 *54
1580370958.49,$M4.1 43431 607 593 -22153 -27315 0 0 *5C
1580370959.65,$M4.1 43432 605 593 -22153 -27315 0 0 *5D
1580370960.8,$M4.1 43433 605 593 -22153 -27315 0 0 *5C
1580370961.95,$M4.1 43434 605 593 -22153 -27315 0 0 *5B
1580370963.09,$M4.1 43435 607 593 -22153 -27315 0 0 *58
1580370964.24,$M4.1 43436 605 589 -22153 -27315 0 0 *52
1580370965.4,$M4.1 43437 605 589 -22153 -27315 0 0 *53
1580370966.52,$M4.1 43438 607 585 -22153 -27315 0 0 *52
1580370967.65,$M4.1 43439 607 593 -22153 -27315 0 0 *54
1580370968.79,$M4.1 43440 607 593 -22153 -27315 0 0 *5A
1580370969.95,$M4.1 43441 605 589 -22153 -27315 0 0 *52
1580370971.08,$M4.1 43442 607 589 -22153 -27315 0 0 *53
1580370972.23,$M4.1 43443 605 593 -22153 -27315 0 0 *5B
1580370973.37,$M4.1 43444 607 593 -22153 -27315 0 0 *5E
1580370974.5,$M4.1 43445 607 593 -22153 -27315 0 0 *5F
1580370975.63,$M4.1 43446 607 593 -22153 -27315 0 0 *5C
1580370976.76,$M4.1 43447 607 593 -22153 -27315 0 0 *5D
1580370977.88,$M4.1 43448 605 595 -22153 -27315 0 0 *56
1580370979.0,$M4.1 43449 607 595 -22153 -27315 0 0 *55
1580370980.1,$M4.1 43450 607 599 -22153 -27315 0 0 *51
1580370981.23,$M4.1 43451 605 595 -22153 -27315 0 0 *5E
1580370982.33,$M4.1 43452 607 595 -22153 -27315 0 0 *5F
1580370983.44,$M4.1 43453 607 595 -22153 -27315 0 0 *5E
1580370984.55,$M4.1 43454 607 599 -22153 -27315 0 0 *55
1580370985.65,$M4.1 43455 607 599 -22153 -27315 0 0 *54
1580370986.79,$M4.1 43456 609 603 -22153 -27315 0 0 *59
1580370987.9,$M4.1 43457 607 599 -22153 -27315 0 0 *56
1580370989.01,$M4.1 43458 607 603 -22153 -27315 0 0 *59
1580370990.11,$M4.1 43459 607 607 -22153 -27315 0 0 *5C
1580370991.22,$M4.1 43460 607 603 -22153 -27315 0 0 *52
1580370992.34,$M4.1 43461 607 603 -22153 -27315 0 0 *53
1580370993.46,$M4.1 43462 609 611 -22153 -27315 0 0 *5D
1580370994.58,$M4.1 43463 607 611 -22153 -27315 0 0 *52
1580370995.68,$M4.1 43464 607 603 -22153 -27315 0 0 *56
1580370996.78,$M4.1 43465 611 611 -22153 -27315 0 0 *53
1580370997.9,$M4.1 43466 611 611 -22153 -27315 0 0 *50
1580370999.01,$M4.1 43467 611 613 -22153 -27315 0 0 *53
1580371000.15,$M4.1 43468 609 607 -22153 -27315 0 0 *50
1580371001.25,$M4.1 43469 611 611 -22153 -27315 0 0 *5F
1580371002.38,$M4.1 43470 609 611 -22153 -27315 0 0 *5E
1580371003.5,$M4.1 43471 609 611 -22153 -27315 0 0 *5F
1580371004.63,$M4.1 43472 609 611 -22153 -27315 0 0 *5C
1580371005.73,$M4.1 43473 611 607 -22153 -27315 0 0 *53
1580371006.87,$M4.1 43474 609 607 -22153 -27315 0 0 *5D
1580371007.98,$M4.1 43475 609 607 -22153 -27315 0 0 *5C
1580371009.12,$M4.1 43476 609 607 -22153 -27315 0 0 *5F
1580371010.22,$M4.1 43477 611 607 -22153 -27315 0 0 *57
1580371011.3,$M4.1 43478 611 607 -22153 -27315 0 0 *58
1580371012.44,$M4.1 43479 609 611 -22153 -27315 0 0 *57
1580371013.54,$M4.1 43480 611 607 -22153 -27315 0 0 *5F
1580371014.67,$M4.1 43481 611 613 -22153 -27315 0 0 *5B
1580371015.77,$M4.1 43482 611 611 -22153 -27315 0 0 *5A
1580371016.88,$M4.1 43483 611 607 -22153 -27315 0 0 *5C
1580371018.01,$M4.1 43484 611 613 -22153 -27315 0 0 *5E
1580371019.11,$M4.1 43485 611 611 -22153 -27315 0 0 *5D
1580371020.21,$M4.1 43486 611 611 -22153 -27315 0 0 *5E
1580371021.33,$M4.1 43487 613 611 -22153 -27315 0 0 *5D
1580371022.43,$M4.1 43488 611 607 -22153 -27315 0 0 *57
1580371023.59,$M4.1 43489 613 613 -22153 -27315 0 0 *51
1580371024.71,$M4.1 43490 613 611 -22153 -27315 0 0 *5B
1580371025.83,$M4.1 43491 613 611 -22153 -27315 0 0 *5A
1580371026.96,$M4.1 43492 613 611 -22153 -27315 0 0 *59
1580371028.05,$M4.1 43493 615 611 -22153 -27315 0 0 *5E
1580371029.18,$M4.1 43494 613 611 -22153 -27315 0 0 *5F
1580371030.3,$M4.1 43495 615 613 -22153 -27315 0 0 *5A
1580371031.43,$M4.1 43496 613 611 -22153 -27315 0 0 *5D
1580371032.55,$M4.1 43497 615 613 -22153 -27315 0 0 *58
1580371033.68,$M4.1 43498 613 611 -22153 -27315 0 0 *53
1580371034.83,$M4.1 43499 613 613 -22153 -27315 0 0 *50
1580371035.95,$M4.1 43500 613 611 -22153 -27315 0 0 *53
1580371037.1,$M4.1 43501 613 617 -22153 -27315 0 0 *54
1580371038.25,$M4.1 43502 613 613 -22153 -27315 0 0 *53
1580371039.38,$M4.1 43503 613 611 -22153 -27315 0 0 *50
1580371040.48,$M4.1 43504 615 611 -22153 -27315 0 0 *51
1580371041.57,$M4.1 43505 615 611 -22153 -27315 0 0 *50
1580371042.7,$M4.1 43506 613 607 -22153 -27315 0 0 *52
1580371043.78,$M4.1 43507 615 611 -22153 -27315 0 0 *52
1580371044.9,$M4.1 43508 613 607 -22153 -27315 0 0 *5C
1580371046.03,$M4.1 43509 613 611 -22153 -27315 0 0 *5A
1580371047.12,$M4.1 43510 615 607 -22153 -27315 0 0 *53
1580371048.22,$M4.1 43511 615 607 -22153 -27315 0 0 *52
1580371049.32,$M4.1 43512 615 607 -22153 -27315 0 0 *51
1580371050.44,$M4.1 43513 617 607 -22153 -27315 0 0 *52
1580371051.52,$M4.1 43514 615 537 -22153 -27315 0 0 *57
1580371052.64,$M4.1 43515 613 523 -22153 -27315 0 0 *55
1580371053.78,$M4.1 43516 617 559 -22153 -27315 0 0 *5F
1580371054.89,$M4.1 43517 613 571 -22153 -27315 0 0 *50
1580371056.02,$M4.1 43518 613 573 -22153 -27315 0 0 *5D
1580371057.14,$M4.1 43519 611 577 -22153 -27315 0 0 *5A
1580371058.29,$M4.1 43520 613 593 -22153 -27315 0 0 *58
1580371059.42,$M4.1 43521 611 589 -22153 -27315 0 0 *50
1580371060.54,$M4.1 43522 615 585 -22153 -27315 0 0 *5B
1580371061.68,$M4.1 43523 611 581 -22153 -27315 0 0 *5A
1580371062.81,$M4.1 43524 611 589 -22153 -27315 0 0 *55
1580371063.93,$M4.1 43525 613 599 -22153 -27315 0 0 *57
1580371065.01,$M4.1 43526 615 607 -22153 -27315 0 0 *56
1580371066.14,$M4.1 43527 613 607 -22153 -27315 0 0 *51
1580371067.26,$M4.1 43528 613 607 -22153 -27315 0 0 *5E
1580371068.38,$M4.1 43529 613 611 -22153 -27315 0 0 *58
1580371069.5,$M4.1 43530 613 611 -22153 -27315 0 0 *50
1580371070.63,$M4.1 43531 613 611 -22153 -27315 0 0 *51
1580371071.75,$M4.1 43532 613 607 -22153 -27315 0 0 *55
1580371072.86,$M4.1 43533 613 611 -22153 -27315 0 0 *53
1580371073.98,$M4.1 43534 613 611 -22153 -27315 0 0 *54
1580371075.13,$M4.1 43535 613 617 -22153 -27315 0 0 *53
1580371076.25,$M4.1 43536 613 611 -22153 -27315 0 0 *56
1580371077.4,$M4.1 43537 613 613 -22153 -27315 0 0 *55
1580371078.53,$M4.1 43538 613 611 -22153 -27315 0 0 *58
