1582684034.81,$M4.1 20955 987 893 -22155 -27315 0 0 *5A
1582684035.9,$M4.1 20956 987 889 -22155 -27315 0 0 *52
1582684037.01,$M4.1 20957 989 889 -22155 -27315 0 0 *5D
1582684038.08,$M4.1 20958 987 883 -22155 -27315 0 0 *56
1582684039.17,$M4.1 20959 987 875 -22155 -27315 0 0 *5E
1582684040.28,$M4.1 20960 989 871 -22155 -27315 0 0 *5E
1582684041.37,$M4.1 20961 989 865 -22155 -27315 0 0 *5A
1582684042.42,$M4.1 20962 987 865 -22155 -27315 0 0 *57
1582684043.51,$M4.1 20963 989 865 -22155 -27315 0 0 *58
1582684044.58,$M4.1 20964 987 861 -22155 -27315 0 0 *55
1582684045.66,$M4.1 20965 989 865 -22155 -27315 0 0 *5E
1582684046.75,$M4.1 20966 989 861 -22155 -27315 0 0 *59
1582684047.83,$M4.1 20967 989 861 -22155 -27315 0 0 *58
1582684048.93,$M4.1 20968 987 859 -22155 -27315 0 0 *52
1582684050.02,$M4.1 20969 987 859 -22155 -27315 0 0 *53
1582684051.14,$M4.1 20970 985 847 -22155 -27315 0 0 *56
1582684052.22,$M4.1 20971 987 855 -22155 -27315 0 0 *56
1582684053.31,$M4.1 20972 989 861 -22155 -27315 0 0 *5C
1582684054.41,$M4.1 20973 987 855 -22155 -27315 0 0 *54
1582684055.53,$M4.1 20974 989 851 -22155 -27315 0 0 *59
1582684056.64,$M4.1 20975 989 855 -22155 -27315 0 0 *5C
1582684057.76,$M4.1 20976 989 851 -22155 -27315 0 0 *5B
1582684058.88,$M4.1 20977 989 851 -22155 -27315 0 0 *5A
1582684059.98,$M4.1 20978 989 851 -22155 -27315 0 0 *55
1582684061.1,$M4.1 20979 989 851 -22155 -27315 0 0 *54
1582684062.18,$M4.1 20980 991 847 -22155 -27315 0 0 *5C
1582684063.28,$M4.1 20981 989 845 -22155 -27315 0 0 *56
1582684064.4,$M4.1 20982 989 837 -22155 -27315 0 0 *50
1582684065.49,$M4.1 20983 987 837 -22155 -27315 0 0 *5F
1582684066.6,$M4.1 20984 989 837 -22155 -27315 0 0 *56
1582684067.72,$M4.1 20985 989 833 -22155 -27315 0 0 *53
1582684068.79,$M4.1 20986 987 827 -22155 -27315 0 0 *5B
1582684069.86,$M4.1 20987 987 819 -22155 -27315 0 0 *57
1582684070.94,$M4.1 20988 985 827 -22155 -27315 0 0 *57
1582684072.03,$M4.1 20989 987 829 -22155 -27315 0 0 *5A
1582684073.12,$M4.1 20990 987 829 -22155 -27315 0 0 *52
1582684074.2,$M4.1 20991 987 837 -22155 -27315 0 0 *5C
1582684075.27,$M4.1 20992 987 861 -22155 -27315 0 0 *5C
1582684076.39,$M4.1 20993 989 871 -22155 -27315 0 0 *52
1582684077.47,$M4.1 20994 987 851 -22155 -27315 0 0 *59
1582684078.59,$M4.1 20995 989 841 -22155 -27315 0 0 *57
1582684079.66,$M4.1 20996 987 827 -22155 -27315 0 0 *5A
1582684080.73,$M4.1 20997 987 823 -22155 -27315 0 0 *5F
1582684081.8,$M4.1 20998 987 815 -22155 -27315 0 0 *55
1582684082.87,$M4.1 20999 987 819 -22155 -27315 0 0 *58
1582684083.94,$M4.1 21000 987 815 -22155 -27315 0 0 *5C
1582684085.02,$M4.1 21001 985 815 -22155 -27315 0 0 *5F
1582684086.09,$M4.1 21002 987 819 -22155 -27315 0 0 *52
1582684087.16,$M4.1 21003 987 815 -22155 -27315 0 0 *5F
1582684088.23,$M4.1 21004 987 819 -22155 -27315 0 0 *54
1582684089.35,$M4.1 21005 985 829 -22155 -27315 0 0 *54
1582684090.45,$M4.1 21006 985 859 -22155 -27315 0 0 *50
1582684091.53,$M4.1 21007 985 845 -22155 -27315 0 0 *5C
1582684092.62,$M4.1 21008 987 829 -22155 -27315 0 0 *5B
1582684093.71,$M4.1 21009 987 829 -22155 -27315 0 0 *5A
1582684094.81,$M4.1 21010 985 827 -22155 -27315 0 0 *5E
1582684095.89,$M4.1 21011 985 827 -22155 -27315 0 0 *5F
1582684097.01,$M4.1 21012 985 833 -22155 -27315 0 0 *59
1582684098.13,$M4.1 21013 985 833 -22155 -27315 0 0 *58
1582684099.21,$M4.1 21014 987 833 -22155 -27315 0 0 *5D
1582684100.31,$M4.1 21015 985 829 -22155 -27315 0 0 *55
1582684101.43,$M4.1 21016 985 833 -22155 -27315 0 0 *5D
1582684102.52,$M4.1 21017 987 833 -22155 -27315 0 0 *5E
1582684103.6,$M4.1 21018 987 837 -22155 -27315 0 0 *55
1582684104.67,$M4.1 21019 987 823 -22155 -27315 0 0 *51
1582684105.79,$M4.1 21020 985 833 -22155 -27315 0 0 *58
1582684106.87,$M4.1 21021 987 837 -22155 -27315 0 0 *5F
1582684107.94,$M4.1 21022 987 819 -22155 -27315 0 0 *50
1582684109.04,$M4.1 21023 985 815 -22155 -27315 0 0 *5F
1582684110.11,$M4.1 21024 987 823 -22155 -27315 0 0 *5F
1582684111.2,$M4.1 21025 985 815 -22155 -27315 0 0 *59
1582684112.27,$M4.1 21026 987 815 -22155 -27315 0 0 *58
1582684113.34,$M4.1 21027 987 823 -22155 -27315 0 0 *5C
1582684114.42,$M4.1 21028 985 823 -22155 -27315 0 0 *51
1582684115.51,$M4.1 21029 987 829 -22155 -27315 0 0 *58
1582684116.59,$M4.1 21030 987 827 -22155 -27315 0 0 *5E
1582684117.68,$M4.1 21031 987 829 -22155 -27315 0 0 *51
1582684118.76,$M4.1 21032 985 827 -22155 -27315 0 0 *5E
1582684119.85,$M4.1 21033 985 827 -22155 -27315 0 0 *5F
1582684120.95,$M4.1 21034 985 827 -22155 -27315 0 0 *58
1582684122.04,$M4.1 21035 985 827 -22155 -27315 0 0 *59
1582684123.15,$M4.1 21036 985 833 -22155 -27315 0 0 *5F
1582684124.24,$M4.1 21037 987 837 -22155 -27315 0 0 *58
1582684125.34,$M4.1 21038 987 847 -22155 -27315 0 0 *50
1582684126.42,$M4.1 21039 985 845 -22155 -27315 0 0 *51
1582684127.53,$M4.1 21040 985 829 -22155 -27315 0 0 *55
1582684128.61,$M4.1 21041 987 837 -22155 -27315 0 0 *59
1582684129.71,$M4.1 21042 987 841 -22155 -27315 0 0 *5B
1582684130.81,$M4.1 21043 989 841 -22155 -27315 0 0 *54
1582684131.91,$M4.1 21044 987 837 -22155 -27315 0 0 *5C
1582684133.02,$M4.1 21045 985 829 -22155 -27315 0 0 *50
1582684134.13,$M4.1 21046 985 833 -22155 -27315 0 0 *58
1582684135.22,$M4.1 21047 987 833 -22155 -27315 0 0 *5B
1582684136.3,$M4.1 21048 987 837 -22155 -27315 0 0 *50
1582684137.39,$M4.1 21049 987 833 -22155 -27315 0 0 *55
1582684138.47,$M4.1 21050 987 829 -22155 -27315 0 0 *56
1582684139.59,$M4.1 21051 985 829 -22155 -27315 0 0 *55
1582684140.68,$M4.1 21052 987 833 -22155 -27315 0 0 *5F
1582684141.79,$M4.1 21053 989 847 -22155 -27315 0 0 *53
1582684142.88,$M4.1 21054 987 841 -22155 -27315 0 0 *5C
1582684144.0,$M4.1 21055 985 837 -22155 -27315 0 0 *5E
1582684145.1,$M4.1 21056 989 851 -22155 -27315 0 0 *51
1582684146.18,$M4.1 21057 985 845 -22155 -27315 0 0 *59
1582684147.27,$M4.1 21058 989 861 -22155 -27315 0 0 *5C
1582684148.35,$M4.1 21059 987 859 -22155 -27315 0 0 *58
1582684149.49,$M4.1 21060 989 855 -22155 -27315 0 0 *50
1582684150.59,$M4.1 21061 989 851 -22155 -27315 0 0 *55
1582684151.67,$M4.1 21062 987 833 -22155 -27315 0 0 *5C
1582684152.74,$M4.1 21063 987 819 -22155 -27315 0 0 *55
1582684153.81,$M4.1 21064 987 819 -22155 -27315 0 0 *52
1582684154.93,$M4.1 21065 985 829 -22155 -27315 0 0 *52
1582684156.02,$M4.1 21066 987 829 -22155 -27315 0 0 *53
1582684157.12,$M4.1 21067 989 833 -22155 -27315 0 0 *57
1582684158.22,$M4.1 21068 985 823 -22155 -27315 0 0 *55
1582684159.3,$M4.1 21069 985 827 -22155 -27315 0 0 *50
1582684160.4,$M4.1 21070 985 827 -22155 -27315 0 0 *58
1582684161.49,$M4.1 21071 987 829 -22155 -27315 0 0 *55
1582684162.58,$M4.1 21072 985 827 -22155 -27315 0 0 *5A
1582684163.66,$M4.1 21073 987 829 -22155 -27315 0 0 *57
1582684164.78,$M4.1 21074 985 829 -22155 -27315 0 0 *52
1582684165.85,$M4.1 21075 987 829 -22155 -27315 0 0 *51
1582684166.95,$M4.1 21076 985 827 -22155 -27315 0 0 *5E
1582684168.05,$M4.1 21077 985 829 -22155 -27315 0 0 *51
1582684169.14,$M4.1 21078 987 837 -22155 -27315 0 0 *53
1582684170.25,$M4.1 21079 985 841 -22155 -27315 0 0 *51
1582684171.37,$M4.1 21080 985 837 -22155 -27315 0 0 *56
1582684172.47,$M4.1 21081 985 829 -22155 -27315 0 0 *58
1582684173.59,$M4.1 21082 985 837 -22155 -27315 0 0 *54
1582684174.69,$M4.1 21083 985 829 -22155 -27315 0 0 *5A
1582684175.81,$M4.1 21084 985 837 -22155 -27315 0 0 *52
1582684176.92,$M4.1 21085 985 837 -22155 -27315 0 0 *53
1582684178.03,$M4.1 21086 985 855 -22155 -27315 0 0 *54
1582684179.14,$M4.1 21087 985 851 -22155 -27315 0 0 *51
1582684180.23,$M4.1 21088 985 845 -22155 -27315 0 0 *5B
1582684181.35,$M4.1 21089 985 841 -22155 -27315 0 0 *5E
1582684182.46,$M4.1 21090 985 847 -22155 -27315 0 0 *50
1582684183.55,$M4.1 21091 987 847 -22155 -27315 0 0 *53
1582684184.67,$M4.1 21092 985 837 -22155 -27315 0 0 *55
1582684185.74,$M4.1 21093 985 845 -22155 -27315 0 0 *51
1582684186.85,$M4.1 21094 985 847 -22155 -27315 0 0 *54
1582684187.94,$M4.1 21095 985 845 -22155 -27315 0 0 *57
1582684189.06,$M4.1 21096 985 855 -22155 -27315 0 0 *55
1582684190.17,$M4.1 21097 985 847 -22155 -27315 0 0 *57
1582684191.26,$M4.1 21098 987 859 -22155 -27315 0 0 *55
1582684192.37,$M4.1 21099 989 855 -22155 -27315 0 0 *56
1582684193.48,$M4.1 21100 987 855 -22155 -27315 0 0 *59
1582684194.53,$M4.1 21101 987 869 -22155 -27315 0 0 *57
1582684195.65,$M4.1 21102 985 855 -22155 -27315 0 0 *59
1582684196.75,$M4.1 21103 987 855 -22155 -27315 0 0 *5A
1582684197.85,$M4.1 21104 985 841 -22155 -27315 0 0 *5A
1582684198.97,$M4.1 21105 985 829 -22155 -27315 0 0 *55
1582684200.05,$M4.1 21106 987 833 -22155 -27315 0 0 *5F
1582684201.14,$M4.1 21107 985 827 -22155 -27315 0 0 *59
1582684202.24,$M4.1 21108 985 827 -22155 -27315 0 0 *56
1582684203.34,$M4.1 21109 985 833 -22155 -27315 0 0 *52
1582684204.46,$M4.1 21110 985 837 -22155 -27315 0 0 *5E
1582684205.54,$M4.1 21111 985 845 -22155 -27315 0 0 *5A
1582684206.63,$M4.1 21112 987 847 -22155 -27315 0 0 *59
1582684207.71,$M4.1 21113 985 845 -22155 -27315 0 0 *58
1582684208.8,$M4.1 21114 987 837 -22155 -27315 0 0 *58
1582684209.87,$M4.1 21115 987 845 -22155 -27315 0 0 *5C
1582684210.97,$M4.1 21116 985 851 -22155 -27315 0 0 *58
1582684212.09,$M4.1 21117 985 855 -22155 -27315 0 0 *5D
1582684213.21,$M4.1 21118 981 859 -22155 -27315 0 0 *5A
1582684214.32,$M4.1 21119 985 855 -22155 -27315 0 0 *53
1582684215.42,$M4.1 21120 987 855 -22155 -27315 0 0 *5B
1582684216.54,$M4.1 21121 985 855 -22155 -27315 0 0 *58
1582684217.66,$M4.1 21122 985 855 -22155 -27315 0 0 *5B
1582684218.73,$M4.1 21123 985 865 -22155 -27315 0 0 *59
1582684219.81,$M4.1 21124 985 865 -22155 -27315 0 0 *5E
1582684220.88,$M4.1 21125 987 865 -22155 -27315 0 0 *5D
1582684221.94,$M4.1 21126 987 861 -22155 -27315 0 0 *5A
1582684223.02,$M4.1 21127 985 861 -22155 -27315 0 0 *59
1582684224.08,$M4.1 21128 987 869 -22155 -27315 0 0 *5C
1582684225.14,$M4.1 21129 987 869 -22155 -27315 0 0 *5D
1582684226.2,$M4.1 21130 987 865 -22155 -27315 0 0 *59
1582684227.31,$M4.1 21131 985 855 -22155 -27315 0 0 *59
1582684228.42,$M4.1 21132 987 859 -22155 -27315 0 0 *54
1582684229.49,$M4.1 21133 985 861 -22155 -27315 0 0 *5C
1582684230.55,$M4.1 21134 987 861 -22155 -27315 0 0 *59
1582684231.61,$M4.1 21135 987 861 -22155 -27315 0 0 *58
1582684232.71,$M4.1 21136 987 859 -22155 -27315 0 0 *50
1582684233.79,$M4.1 21137 987 847 -22155 -27315 0 0 *5E
1582684234.88,$M4.1 21138 987 847 -22155 -27315 0 0 *51
1582684236.0,$M4.1 21139 985 847 -22155 -27315 0 0 *52
1582684237.1,$M4.1 21140 987 847 -22155 -27315 0 0 *5E
1582684238.17,$M4.1 21141 985 845 -22155 -27315 0 0 *5F
1582684239.27,$M4.1 21142 987 851 -22155 -27315 0 0 *5B
1582684240.36,$M4.1 21143 987 855 -22155 -27315 0 0 *5E
1582684241.47,$M4.1 21144 985 855 -22155 -27315 0 0 *5B
1582684242.56,$M4.1 21145 987 859 -22155 -27315 0 0 *54
1582684243.66,$M4.1 21146 987 859 -22155 -27315 0 0 *57
1582684244.71,$M4.1 21147 987 861 -22155 -27315 0 0 *5D
1582684245.78,$M4.1 21148 987 861 -22155 -27315 0 0 *52
1582684246.83,$M4.1 21149 987 861 -22155 -27315 0 0 *53
1582684247.9,$M4.1 21150 987 861 -22155 -27315 0 0 *5B
1582684248.96,$M4.1 21151 987 865 -22155 -27315 0 0 *5E
1582684250.01,$M4.1 21152 987 865 -22155 -27315 0 0 *5D
1582684251.08,$M4.1 21153 987 865 -22155 -27315 0 0 *5C
1582684252.2,$M4.1 21154 985 859 -22155 -27315 0 0 *56
1582684253.25,$M4.1 21155 987 865 -22155 -27315 0 0 *5A
1582684254.34,$M4.1 21156 985 861 -22155 -27315 0 0 *5F
1582684255.39,$M4.1 21157 987 865 -22155 -27315 0 0 *58
1582684256.46,$M4.1 21158 987 861 -22155 -27315 0 0 *53
1582684257.51,$M4.1 21159 987 861 -22155 -27315 0 0 *52
1582684258.6,$M4.1 21160 985 861 -22155 -27315 0 0 *5A
1582684259.68,$M4.1 21161 989 865 -22155 -27315 0 0 *53
1582684260.77,$M4.1 21162 989 861 -22155 -27315 0 0 *54
1582684261.89,$M4.1 21163 989 859 -22155 -27315 0 0 *5E
1582684262.99,$M4.1 21164 987 859 -22155 -27315 0 0 *57
1582684264.07,$M4.1 21165 989 861 -22155 -27315 0 0 *53
1582684265.19,$M4.1 21166 989 851 -22155 -27315 0 0 *53
1582684266.31,$M4.1 21167 989 847 -22155 -27315 0 0 *55
1582684267.41,$M4.1 21168 989 851 -22155 -27315 0 0 *5D
1582684268.49,$M4.1 21169 987 851 -22155 -27315 0 0 *52
1582684269.63,$M4.1 21170 989 855 -22155 -27315 0 0 *50
1582684270.71,$M4.1 21171 987 851 -22155 -27315 0 0 *5B
1582684271.8,$M4.1 21172 987 851 -22155 -27315 0 0 *58
1582684272.91,$M4.1 21173 989 859 -22155 -27315 0 0 *5F
1582684273.97,$M4.1 21174 991 861 -22155 -27315 0 0 *5A
1582684275.05,$M4.1 21175 989 861 -22155 -27315 0 0 *52
1582684276.14,$M4.1 21176 989 869 -22155 -27315 0 0 *59
1582684277.21,$M4.1 21177 991 865 -22155 -27315 0 0 *5D
1582684278.26,$M4.1 21178 991 861 -22155 -27315 0 0 *56
1582684279.38,$M4.1 21179 989 851 -22155 -27315 0 0 *5D
1582684280.5,$M4.1 21180 989 855 -22155 -27315 0 0 *5F
1582684281.58,$M4.1 21181 991 859 -22155 -27315 0 0 *5B
1582684282.67,$M4.1 21182 991 851 -22155 -27315 0 0 *50
1582684283.77,$M4.1 21183 991 851 -22155 -27315 0 0 *51
1582684284.87,$M4.1 21184 989 851 -22155 -27315 0 0 *5F
1582684285.99,$M4.1 21185 989 851 -22155 -27315 0 0 *5E
1582684287.07,$M4.1 21186 991 847 -22155 -27315 0 0 *53
1582684288.17,$M4.1 21187 991 847 -22155 -27315 0 0 *52
1582684289.29,$M4.1 21188 989 847 -22155 -27315 0 0 *54
1582684290.41,$M4.1 21189 989 847 -22155 -27315 0 0 *55
1582684291.52,$M4.1 21190 989 851 -22155 -27315 0 0 *5A
1582684292.64,$M4.1 21191 989 855 -22155 -27315 0 0 *5F
1582684293.76,$M4.1 21192 993 855 -22155 -27315 0 0 *57
1582684294.88,$M4.1 21193 989 859 -22155 -27315 0 0 *51
1582684295.93,$M4.1 21194 991 869 -22155 -27315 0 0 *5C
1582684297.0,$M4.1 21195 991 883 -22155 -27315 0 0 *59
1582684298.08,$M4.1 21196 991 897 -22155 -27315 0 0 *5F
1582684299.19,$M4.1 21197 995 911 -22155 -27315 0 0 *55
1582684300.3,$M4.1 21198 993 847 -22155 -27315 0 0 *5E
1582684301.39,$M4.1 21199 993 827 -22155 -27315 0 0 *59
1582684302.46,$M4.1 21200 995 819 -22155 -27315 0 0 *51
1582684303.56,$M4.1 21201 993 815 -22155 -27315 0 0 *5A
1582684304.65,$M4.1 21202 991 813 -22155 -27315 0 0 *5D
1582684305.71,$M4.1 21203 991 809 -22155 -27315 0 0 *57
1582684306.8,$M4.1 21204 989 809 -22155 -27315 0 0 *59
1582684307.9,$M4.1 21205 989 823 -22155 -27315 0 0 *50
1582684308.99,$M4.1 21206 991 829 -22155 -27315 0 0 *50
1582684310.07,$M4.1 21207 993 827 -22155 -27315 0 0 *5D
1582684311.14,$M4.1 21208 991 823 -22155 -27315 0 0 *54
1582684312.21,$M4.1 21209 991 827 -22155 -27315 0 0 *51
1582684313.31,$M4.1 21210 993 827 -22155 -27315 0 0 *5B
1582684314.4,$M4.1 21211 989 823 -22155 -27315 0 0 *55
1582684315.5,$M4.1 21212 989 823 -22155 -27315 0 0 *56
1582684316.57,$M4.1 21213 991 827 -22155 -27315 0 0 *5A
1582684317.65,$M4.1 21214 991 829 -22155 -27315 0 0 *53
1582684318.75,$M4.1 21215 989 829 -22155 -27315 0 0 *5B
1582684319.86,$M4.1 21216 991 837 -22155 -27315 0 0 *5E
1582684320.96,$M4.1 21217 989 833 -22155 -27315 0 0 *52
1582684322.06,$M4.1 21218 989 869 -22155 -27315 0 0 *52
1582684323.16,$M4.1 21219 989 875 -22155 -27315 0 0 *5E
1582684324.23,$M4.1 21220 991 861 -22155 -27315 0 0 *58
1582684325.28,$M4.1 21221 991 845 -22155 -27315 0 0 *5F
1582684326.38,$M4.1 21222 991 841 -22155 -27315 0 0 *58
1582684327.5,$M4.1 21223 989 837 -22155 -27315 0 0 *51
1582684328.59,$M4.1 21224 991 841 -22155 -27315 0 0 *5E
1582684329.67,$M4.1 21225 991 859 -22155 -27315 0 0 *56
1582684330.74,$M4.1 21226 991 845 -22155 -27315 0 0 *58
1582684331.83,$M4.1 21227 991 837 -22155 -27315 0 0 *5C
1582684332.91,$M4.1 21228 991 829 -22155 -27315 0 0 *5C
1582684334.0,$M4.1 21229 991 833 -22155 -27315 0 0 *56
1582684335.08,$M4.1 21230 991 829 -22155 -27315 0 0 *55
1582684336.17,$M4.1 21231 991 833 -22155 -27315 0 0 *5F
1582684337.27,$M4.1 21232 991 841 -22155 -27315 0 0 *59
1582684338.39,$M4.1 21233 993 841 -22155 -27315 0 0 *5A
1582684339.47,$M4.1 21234 991 841 -22155 -27315 0 0 *5F
1582684340.56,$M4.1 21235 991 837 -22155 -27315 0 0 *5F
1582684341.67,$M4.1 21236 989 837 -22155 -27315 0 0 *55
1582684342.79,$M4.1 21237 993 841 -22155 -27315 0 0 *5E
1582684343.88,$M4.1 21238 991 837 -22155 -27315 0 0 *52
1582684344.95,$M4.1 21239 995 845 -22155 -27315 0 0 *52
1582684346.06,$M4.1 21240 989 833 -22155 -27315 0 0 *50
1582684347.15,$M4.1 21241 991 833 -22155 -27315 0 0 *58
1582684348.23,$M4.1 21242 991 833 -22155 -27315 0 0 *5B
1582684349.35,$M4.1 21243 993 841 -22155 -27315 0 0 *5D
1582684350.47,$M4.1 21244 993 841 -22155 -27315 0 0 *5A
1582684351.59,$M4.1 21245 993 841 -22155 -27315 0 0 *5B
1582684352.7,$M4.1 21246 993 837 -22155 -27315 0 0 *59
1582684353.79,$M4.1 21247 991 837 -22155 -27315 0 0 *5A
1582684354.91,$M4.1 21248 989 833 -22155 -27315 0 0 *58
1582684355.99,$M4.1 21249 991 833 -22155 -27315 0 0 *50
1582684357.09,$M4.1 21250 991 833 -22155 -27315 0 0 *58
1582684358.21,$M4.1 21251 989 833 -22155 -27315 0 0 *50
1582684359.29,$M4.1 21252 991 829 -22155 -27315 0 0 *51
1582684360.36,$M4.1 21253 991 827 -22155 -27315 0 0 *5E
1582684361.45,$M4.1 21254 993 827 -22155 -27315 0 0 *5B
1582684362.52,$M4.1 21255 991 815 -22155 -27315 0 0 *59
1582684363.62,$M4.1 21256 989 819 -22155 -27315 0 0 *5F
1582684364.72,$M4.1 21257 989 827 -22155 -27315 0 0 *53
1582684365.77,$M4.1 21258 991 805 -22155 -27315 0 0 *55
1582684366.87,$M4.1 21259 991 813 -22155 -27315 0 0 *53
1582684367.96,$M4.1 21260 989 823 -22155 -27315 0 0 *53
1582684369.08,$M4.1 21261 989 829 -22155 -27315 0 0 *58
1582684370.16,$M4.1 21262 991 833 -22155 -27315 0 0 *59
1582684371.28,$M4.1 21263 989 841 -22155 -27315 0 0 *54
1582684372.35,$M4.1 21264 991 845 -22155 -27315 0 0 *5E
1582684373.4,$M4.1 21265 991 845 -22155 -27315 0 0 *5F
1582684374.52,$M4.1 21266 989 841 -22155 -27315 0 0 *51
1582684375.64,$M4.1 21267 989 837 -22155 -27315 0 0 *51
1582684376.75,$M4.1 21268 989 833 -22155 -27315 0 0 *5A
1582684377.84,$M4.1 21269 991 829 -22155 -27315 0 0 *59
1582684378.96,$M4.1 21270 989 829 -22155 -27315 0 0 *58
1582684380.04,$M4.1 21271 989 823 -22155 -27315 0 0 *53
1582684381.16,$M4.1 21272 989 833 -22155 -27315 0 0 *51
1582684382.28,$M4.1 21273 989 833 -22155 -27315 0 0 *50
1582684383.36,$M4.1 21274 987 833 -22155 -27315 0 0 *59
1582684384.48,$M4.1 21275 989 847 -22155 -27315 0 0 *55
1582684385.58,$M4.1 21276 985 851 -22155 -27315 0 0 *5D
1582684386.65,$M4.1 21277 987 861 -22155 -27315 0 0 *5D
1582684387.74,$M4.1 21278 989 865 -22155 -27315 0 0 *58
1582684388.82,$M4.1 21279 989 869 -22155 -27315 0 0 *55
1582684389.91,$M4.1 21280 989 869 -22155 -27315 0 0 *53
1582684391.02,$M4.1 21281 989 875 -22155 -27315 0 0 *5F
1582684392.14,$M4.1 21282 989 875 -22155 -27315 0 0 *5C
1582684393.26,$M4.1 21283 989 871 -22155 -27315 0 0 *59
1582684394.34,$M4.1 21284 989 879 -22155 -27315 0 0 *56
1582684395.44,$M4.1 21285 991 875 -22155 -27315 0 0 *52
1582684396.5,$M4.1 21286 991 883 -22155 -27315 0 0 *58
1582684397.6,$M4.1 21287 991 871 -22155 -27315 0 0 *54
1582684398.65,$M4.1 21288 991 869 -22155 -27315 0 0 *52
1582684399.77,$M4.1 21289 989 875 -22155 -27315 0 0 *57
1582684400.89,$M4.1 21290 989 897 -22155 -27315 0 0 *53
1582684401.99,$M4.1 21291 989 903 -22155 -27315 0 0 *5E
1582684403.11,$M4.1 21292 989 893 -22155 -27315 0 0 *55
1582684404.18,$M4.1 21293 991 879 -22155 -27315 0 0 *59
1582684405.29,$M4.1 21294 989 875 -22155 -27315 0 0 *5B
1582684406.38,$M4.1 21295 991 871 -22155 -27315 0 0 *57
1582684407.46,$M4.1 21296 991 875 -22155 -27315 0 0 *50
1582684408.55,$M4.1 21297 991 875 -22155 -27315 0 0 *51
1582684409.67,$M4.1 21298 989 897 -22155 -27315 0 0 *5B
1582684410.74,$M4.1 21299 991 879 -22155 -27315 0 0 *53
1582684411.82,$M4.1 21300 993 883 -22155 -27315 0 0 *55
1582684412.89,$M4.1 21301 991 879 -22155 -27315 0 0 *53
1582684413.99,$M4.1 21302 991 889 -22155 -27315 0 0 *5F
1582684415.08,$M4.1 21303 993 879 -22155 -27315 0 0 *53
1582684416.19,$M4.1 21304 989 871 -22155 -27315 0 0 *57
1582684417.28,$M4.1 21305 991 875 -22155 -27315 0 0 *5B
1582684418.37,$M4.1 21306 991 871 -22155 -27315 0 0 *5C
1582684419.47,$M4.1 21307 991 871 -22155 -27315 0 0 *5D
1582684420.55,$M4.1 21308 991 875 -22155 -27315 0 0 *56
1582684421.64,$M4.1 21309 991 875 -22155 -27315 0 0 *57
1582684422.72,$M4.1 21310 991 871 -22155 -27315 0 0 *5B
1582684423.81,$M4.1 21311 993 879 -22155 -27315 0 0 *50
1582684424.93,$M4.1 21312 989 875 -22155 -27315 0 0 *54
1582684426.0,$M4.1 21313 991 887 -22155 -27315 0 0 *51
1582684427.06,$M4.1 21314 991 887 -22155 -27315 0 0 *56
1582684428.18,$M4.1 21315 989 893 -22155 -27315 0 0 *5B
1582684429.25,$M4.1 21316 991 887 -22155 -27315 0 0 *54
1582684430.34,$M4.1 21317 991 897 -22155 -27315 0 0 *54
1582684431.44,$M4.1 21318 991 897 -22155 -27315 0 0 *5B
1582684432.52,$M4.1 21319 991 897 -22155 -27315 0 0 *5A
1582684433.61,$M4.1 21320 991 915 -22155 -27315 0 0 *5B
1582684434.69,$M4.1 21321 993 903 -22155 -27315 0 0 *5F
1582684435.76,$M4.1 21322 991 907 -22155 -27315 0 0 *5A
1582684436.87,$M4.1 21323 993 907 -22155 -27315 0 0 *59
1582684437.95,$M4.1 21324 993 907 -22155 -27315 0 0 *5E
1582684439.04,$M4.1 21325 991 889 -22155 -27315 0 0 *5A
1582684440.14,$M4.1 21326 991 897 -22155 -27315 0 0 *56
1582684441.22,$M4.1 21327 991 911 -22155 -27315 0 0 *58
1582684442.31,$M4.1 21328 991 911 -22155 -27315 0 0 *57
1582684443.39,$M4.1 21329 991 901 -22155 -27315 0 0 *57
1582684444.49,$M4.1 21330 991 911 -22155 -27315 0 0 *5E
1582684445.6,$M4.1 21331 993 911 -22155 -27315 0 0 *5D
1582684446.71,$M4.1 21332 993 897 -22155 -27315 0 0 *51
1582684447.78,$M4.1 21333 991 887 -22155 -27315 0 0 *53
1582684448.88,$M4.1 21334 991 889 -22155 -27315 0 0 *5A
1582684449.97,$M4.1 21335 991 889 -22155 -27315 0 0 *5B
1582684451.09,$M4.1 21336 993 889 -22155 -27315 0 0 *5A
1582684452.16,$M4.1 21337 991 887 -22155 -27315 0 0 *57
1582684453.24,$M4.1 21338 991 897 -22155 -27315 0 0 *59
1582684454.34,$M4.1 21339 989 903 -22155 -27315 0 0 *5D
1582684455.43,$M4.1 21340 991 893 -22155 -27315 0 0 *52
1582684456.51,$M4.1 21341 991 893 -22155 -27315 0 0 *53
1582684457.61,$M4.1 21342 991 897 -22155 -27315 0 0 *54
1582684458.7,$M4.1 21343 991 893 -22155 -27315 0 0 *51
1582684459.78,$M4.1 21344 991 901 -22155 -27315 0 0 *5C
1582684460.87,$M4.1 21345 991 911 -22155 -27315 0 0 *5C
1582684461.99,$M4.1 21346 993 915 -22155 -27315 0 0 *59
1582684463.1,$M4.1 21347 993 915 -22155 -27315 0 0 *58
1582684464.19,$M4.1 21348 993 933 -22155 -27315 0 0 *53
1582684465.28,$M4.1 21349 993 933 -22155 -27315 0 0 *52
