1581850303.72,$M4.1 52212 1135 1075 -22153 -27315 0 0 *50
1581850304.86,$M4.1 52213 1133 1079 -22153 -27315 0 0 *5B
1581850305.99,$M4.1 52214 1135 1075 -22153 -27315 0 0 *56
1581850307.12,$M4.1 52215 1133 1079 -22153 -27315 0 0 *5D
1581850308.27,$M4.1 52216 1133 1083 -22153 -27315 0 0 *5B
1581850309.36,$M4.1 52217 1135 1085 -22153 -27315 0 0 *5A
1581850310.51,$M4.1 52218 1133 1075 -22153 -27315 0 0 *5C
1581850311.64,$M4.1 52219 1133 1071 -22153 -27315 0 0 *59
1581850312.79,$M4.1 52220 1133 1075 -22153 -27315 0 0 *57
1581850313.91,$M4.1 52221 1135 1083 -22153 -27315 0 0 *59
1581850314.99,$M4.1 52222 1135 1085 -22153 -27315 0 0 *5C
1581850316.11,$M4.1 52223 1129 1083 -22153 -27315 0 0 *56
1581850317.21,$M4.1 52224 1135 1089 -22153 -27315 0 0 *56
1581850318.31,$M4.1 52225 1133 1085 -22153 -27315 0 0 *5D
1581850319.43,$M4.1 52226 1129 1083 -22153 -27315 0 0 *53
1581850320.55,$M4.1 52227 1133 1089 -22153 -27315 0 0 *53
1581850321.65,$M4.1 52228 1133 1089 -22153 -27315 0 0 *5C
1581850322.77,$M4.1 52229 1133 1089 -22153 -27315 0 0 *5D
1581850323.88,$M4.1 52230 1133 1093 -22153 -27315 0 0 *5E
1581850324.97,$M4.1 52231 1129 1093 -22153 -27315 0 0 *54
1581850326.07,$M4.1 52232 1129 1093 -22153 -27315 0 0 *57
1581850327.2,$M4.1 52233 1133 1095 -22153 -27315 0 0 *5B
1581850328.32,$M4.1 52234 1133 1093 -22153 -27315 0 0 *5A
1581850329.41,$M4.1 52235 1129 1085 -22153 -27315 0 0 *57
1581850330.52,$M4.1 52236 1133 1089 -22153 -27315 0 0 *53
1581850331.62,$M4.1 52237 1133 1089 -22153 -27315 0 0 *52
1581850332.73,$M4.1 52238 1135 1089 -22153 -27315 0 0 *5B
1581850333.83,$M4.1 52239 1133 1089 -22153 -27315 0 0 *5C
1581850334.96,$M4.1 52240 1133 1083 -22153 -27315 0 0 *58
1581850336.11,$M4.1 52241 1133 1083 -22153 -27315 0 0 *59
1581850337.24,$M4.1 52242 1133 1083 -22153 -27315 0 0 *5A
1581850338.36,$M4.1 52243 1129 1075 -22153 -27315 0 0 *59
1581850339.49,$M4.1 52244 1135 1083 -22153 -27315 0 0 *5A
1581850340.63,$M4.1 52245 1133 1079 -22153 -27315 0 0 *58
1581850341.78,$M4.1 52246 1133 1079 -22153 -27315 0 0 *5B
1581850342.91,$M4.1 52247 1133 1075 -22153 -27315 0 0 *56
1581850344.03,$M4.1 52248 1129 1057 -22153 -27315 0 0 *52
1581850345.11,$M4.1 52249 1129 1055 -22153 -27315 0 0 *51
1581850346.23,$M4.1 52250 1133 1069 -22153 -27315 0 0 *5D
1581850347.35,$M4.1 52251 1129 1071 -22153 -27315 0 0 *5E
1581850348.46,$M4.1 52252 1129 1071 -22153 -27315 0 0 *5D
1581850349.61,$M4.1 52253 1133 1075 -22153 -27315 0 0 *53
1581850350.75,$M4.1 52254 1133 1075 -22153 -27315 0 0 *54
1581850351.89,$M4.1 52255 1133 1083 -22153 -27315 0 0 *5C
1581850353.01,$M4.1 52256 1129 1075 -22153 -27315 0 0 *5D
1581850354.13,$M4.1 52257 1129 1083 -22153 -27315 0 0 *55
1581850355.21,$M4.1 52258 1129 1085 -22153 -27315 0 0 *5C
1581850356.32,$M4.1 52259 1129 1093 -22153 -27315 0 0 *5A
1581850357.4,$M4.1 52260 1129 1093 -22153 -27315 0 0 *50
1581850358.5,$M4.1 52261 1129 1085 -22153 -27315 0 0 *56
1581850359.6,$M4.1 52262 1133 1089 -22153 -27315 0 0 *52
1581850360.72,$M4.1 52263 1129 1095 -22153 -27315 0 0 *55
1581850361.84,$M4.1 52264 1129 1095 -22153 -27315 0 0 *52
1581850362.96,$M4.1 52265 1129 1099 -22153 -27315 0 0 *5F
1581850364.07,$M4.1 52266 1129 1103 -22153 -27315 0 0 *5E
1581850365.21,$M4.1 52267 1133 1109 -22153 -27315 0 0 *5E
1581850366.32,$M4.1 52268 1133 1113 -22153 -27315 0 0 *5A
1581850367.42,$M4.1 52269 1129 1109 -22153 -27315 0 0 *5B
1581850368.56,$M4.1 52270 1133 1113 -22153 -27315 0 0 *53
1581850369.66,$M4.1 52271 1129 1109 -22153 -27315 0 0 *52
1581850370.78,$M4.1 52272 1133 1113 -22153 -27315 0 0 *51
1581850371.91,$M4.1 52273 1133 1109 -22153 -27315 0 0 *5B
1581850373.03,$M4.1 52274 1133 1109 -22153 -27315 0 0 *5C
1581850374.13,$M4.1 52275 1129 1109 -22153 -27315 0 0 *56
1581850375.25,$M4.1 52276 1129 1107 -22153 -27315 0 0 *5B
1581850376.38,$M4.1 52277 1133 1113 -22153 -27315 0 0 *54
1581850377.5,$M4.1 52278 1133 1113 -22153 -27315 0 0 *5B
1581850378.6,$M4.1 52279 1129 1109 -22153 -27315 0 0 *5A
1581850379.73,$M4.1 52280 1133 1113 -22153 -27315 0 0 *5C
1581850380.85,$M4.1 52281 1133 1117 -22153 -27315 0 0 *59
1581850381.97,$M4.1 52282 1135 1123 -22153 -27315 0 0 *5B
1581850383.08,$M4.1 52283 1135 1123 -22153 -27315 0 0 *5A
1581850384.23,$M4.1 52284 1137 1131 -22153 -27315 0 0 *5C
1581850385.37,$M4.1 52285 1135 1131 -22153 -27315 0 0 *5F
1581850386.51,$M4.1 52286 1137 1131 -22153 -27315 0 0 *5E
1581850387.63,$M4.1 52287 1135 1133 -22153 -27315 0 0 *5F
1581850388.76,$M4.1 52288 1135 1133 -22153 -27315 0 0 *50
1581850389.9,$M4.1 52289 1135 1133 -22153 -27315 0 0 *51
1581850391.05,$M4.1 52290 1137 1137 -22153 -27315 0 0 *5F
1581850392.18,$M4.1 52291 1135 1133 -22153 -27315 0 0 *58
1581850393.33,$M4.1 52292 1137 1137 -22153 -27315 0 0 *5D
1581850394.49,$M4.1 52293 1137 1141 -22153 -27315 0 0 *5D
1581850395.64,$M4.1 52294 1137 1145 -22153 -27315 0 0 *5E
1581850396.76,$M4.1 52295 1141 1151 -22153 -27315 0 0 *5B
1581850397.93,$M4.1 52296 1137 1141 -22153 -27315 0 0 *58
1581850399.07,$M4.1 52297 1137 1137 -22153 -27315 0 0 *58
1581850400.24,$M4.1 52298 1137 1133 -22153 -27315 0 0 *53
1581850401.39,$M4.1 52299 1137 1131 -22153 -27315 0 0 *50
1581850402.54,$M4.1 52300 1137 1127 -22153 -27315 0 0 *56
1581850403.65,$M4.1 52301 1139 1133 -22153 -27315 0 0 *5C
1581850404.79,$M4.1 52302 1139 1131 -22153 -27315 0 0 *5D
1581850405.91,$M4.1 52303 1139 1131 -22153 -27315 0 0 *5C
1581850407.04,$M4.1 52304 1139 1133 -22153 -27315 0 0 *59
1581850408.16,$M4.1 52305 1139 1127 -22153 -27315 0 0 *5D
1581850409.27,$M4.1 52306 1139 1113 -22153 -27315 0 0 *59
1581850410.41,$M4.1 52307 1137 1109 -22153 -27315 0 0 *5D
1581850411.52,$M4.1 52308 1139 1103 -22153 -27315 0 0 *56
1581850412.64,$M4.1 52309 1137 1093 -22153 -27315 0 0 *51
1581850413.79,$M4.1 52310 1137 1095 -22153 -27315 0 0 *5F
1581850414.91,$M4.1 52311 1137 1085 -22153 -27315 0 0 *5F
1581850416.02,$M4.1 52312 1137 1089 -22153 -27315 0 0 *50
1581850417.14,$M4.1 52313 1137 1089 -22153 -27315 0 0 *51
1581850418.24,$M4.1 52314 1135 1093 -22153 -27315 0 0 *5F
1581850419.39,$M4.1 52315 1137 1083 -22153 -27315 0 0 *5D
1581850420.51,$M4.1 52316 1135 1041 -22153 -27315 0 0 *52
1581850421.6,$M4.1 52317 1135 1055 -22153 -27315 0 0 *56
1581850422.7,$M4.1 52318 1135 1069 -22153 -27315 0 0 *56
1581850423.8,$M4.1 52319 1135 1069 -22153 -27315 0 0 *57
1581850424.92,$M4.1 52320 1135 1075 -22153 -27315 0 0 *50
1581850426.03,$M4.1 52321 1135 1079 -22153 -27315 0 0 *5D
1581850427.17,$M4.1 52322 1135 1083 -22153 -27315 0 0 *5B
1581850428.25,$M4.1 52323 1135 1085 -22153 -27315 0 0 *5C
1581850429.4,$M4.1 52324 1133 1083 -22153 -27315 0 0 *5B
1581850430.52,$M4.1 52325 1133 1085 -22153 -27315 0 0 *5C
1581850431.6,$M4.1 52326 1135 1093 -22153 -27315 0 0 *5E
1581850432.72,$M4.1 52327 1133 1089 -22153 -27315 0 0 *52
1581850433.84,$M4.1 52328 1135 1083 -22153 -27315 0 0 *51
1581850434.95,$M4.1 52329 1135 1079 -22153 -27315 0 0 *55
1581850436.06,$M4.1 52330 1129 1055 -22153 -27315 0 0 *5E
1581850437.19,$M4.1 52331 1133 1065 -22153 -27315 0 0 *57
1581850438.31,$M4.1 52332 1129 1079 -22153 -27315 0 0 *52
1581850439.42,$M4.1 52333 1129 1083 -22153 -27315 0 0 *56
1581850440.54,$M4.1 52334 1133 1093 -22153 -27315 0 0 *5B
1581850441.63,$M4.1 52335 1129 1089 -22153 -27315 0 0 *5A
1581850442.71,$M4.1 52336 1129 1089 -22153 -27315 0 0 *59
1581850443.86,$M4.1 52337 1133 1095 -22153 -27315 0 0 *5E
1581850444.96,$M4.1 52338 1129 1093 -22153 -27315 0 0 *5C
1581850446.05,$M4.1 52339 1129 1093 -22153 -27315 0 0 *5D
1581850447.2,$M4.1 52340 1133 1095 -22153 -27315 0 0 *5E
1581850448.3,$M4.1 52341 1133 1051 -22153 -27315 0 0 *57
1581850449.43,$M4.1 52342 1133 1065 -22153 -27315 0 0 *53
1581850450.55,$M4.1 52343 1129 1071 -22153 -27315 0 0 *5C
1581850451.67,$M4.1 52344 1129 1083 -22153 -27315 0 0 *56
1581850452.77,$M4.1 52345 1129 1089 -22153 -27315 0 0 *5D
1581850453.9,$M4.1 52346 1133 1095 -22153 -27315 0 0 *58
1581850455.0,$M4.1 52347 1129 1093 -22153 -27315 0 0 *54
1581850456.09,$M4.1 52348 1129 1093 -22153 -27315 0 0 *5B
1581850457.24,$M4.1 52349 1133 1095 -22153 -27315 0 0 *57
1581850458.32,$M4.1 52350 1129 1093 -22153 -27315 0 0 *52
1581850459.42,$M4.1 52351 1129 1093 -22153 -27315 0 0 *53
1581850460.52,$M4.1 52352 1133 1093 -22153 -27315 0 0 *5B
1581850461.64,$M4.1 52353 1133 1089 -22153 -27315 0 0 *51
1581850462.73,$M4.1 52354 1129 1089 -22153 -27315 0 0 *5D
1581850463.84,$M4.1 52355 1133 1093 -22153 -27315 0 0 *5C
1581850464.95,$M4.1 52356 1133 1089 -22153 -27315 0 0 *54
1581850466.1,$M4.1 52357 1133 1079 -22153 -27315 0 0 *5A
1581850467.21,$M4.1 52358 1129 1083 -22153 -27315 0 0 *5B
1581850468.3,$M4.1 52359 1129 1093 -22153 -27315 0 0 *5B
1581850469.41,$M4.1 52360 1133 1093 -22153 -27315 0 0 *5A
1581850470.53,$M4.1 52361 1129 1095 -22153 -27315 0 0 *56
1581850471.68,$M4.1 52362 1133 1095 -22153 -27315 0 0 *5E
1581850472.8,$M4.1 52363 1129 1095 -22153 -27315 0 0 *54
1581850473.92,$M4.1 52364 1129 1095 -22153 -27315 0 0 *53
1581850475.03,$M4.1 52365 1129 1099 -22153 -27315 0 0 *5E
1581850476.16,$M4.1 52366 1133 1103 -22153 -27315 0 0 *54
1581850477.27,$M4.1 52367 1129 1093 -22153 -27315 0 0 *56
1581850478.4,$M4.1 52368 1133 1095 -22153 -27315 0 0 *54
1581850479.48,$M4.1 52369 1129 1089 -22153 -27315 0 0 *53
1581850480.59,$M4.1 52370 1129 1093 -22153 -27315 0 0 *50
1581850481.7,$M4.1 52371 1133 1093 -22153 -27315 0 0 *5A
1581850482.79,$M4.1 52372 1129 1089 -22153 -27315 0 0 *59
1581850483.87,$M4.1 52373 1129 1093 -22153 -27315 0 0 *53
1581850484.98,$M4.1 52374 1129 1085 -22153 -27315 0 0 *53
1581850486.08,$M4.1 52375 1129 1085 -22153 -27315 0 0 *52
1581850487.18,$M4.1 52376 1133 1089 -22153 -27315 0 0 *56
1581850488.26,$M4.1 52377 1129 1089 -22153 -27315 0 0 *5C
1581850489.36,$M4.1 52378 1129 1089 -22153 -27315 0 0 *53
1581850490.45,$M4.1 52379 1129 1089 -22153 -27315 0 0 *52
1581850491.53,$M4.1 52380 1129 1093 -22153 -27315 0 0 *5F
1581850492.65,$M4.1 52381 1129 1099 -22153 -27315 0 0 *54
1581850493.79,$M4.1 52382 1129 1099 -22153 -27315 0 0 *57
1581850494.92,$M4.1 52383 1133 1103 -22153 -27315 0 0 *5F
1581850496.04,$M4.1 52384 1129 1099 -22153 -27315 0 0 *51
1581850497.17,$M4.1 52385 1129 1107 -22153 -27315 0 0 *56
1581850498.29,$M4.1 52386 1129 1103 -22153 -27315 0 0 *51
1581850499.4,$M4.1 52387 1129 1107 -22153 -27315 0 0 *54
1581850500.54,$M4.1 52388 1133 1109 -22153 -27315 0 0 *5E
1581850501.65,$M4.1 52389 1133 1109 -22153 -27315 0 0 *5F
1581850502.76,$M4.1 52390 1129 1113 -22153 -27315 0 0 *57
1581850503.86,$M4.1 52391 1129 1117 -22153 -27315 0 0 *52
1581850504.97,$M4.1 52392 1133 1117 -22153 -27315 0 0 *5A
1581850506.09,$M4.1 52393 1133 1113 -22153 -27315 0 0 *5F
1581850507.22,$M4.1 52394 1133 1113 -22153 -27315 0 0 *58
1581850508.34,$M4.1 52395 1133 1121 -22153 -27315 0 0 *58
1581850509.43,$M4.1 52396 1129 1117 -22153 -27315 0 0 *55
1581850510.54,$M4.1 52397 1133 1117 -22153 -27315 0 0 *5F
1581850511.69,$M4.1 52398 1133 1123 -22153 -27315 0 0 *57
1581850512.81,$M4.1 52399 1133 1121 -22153 -27315 0 0 *54
1581850513.93,$M4.1 52400 1135 1127 -22153 -27315 0 0 *53
1581850515.03,$M4.1 52401 1135 1121 -22153 -27315 0 0 *54
1581850516.13,$M4.1 52402 1135 1117 -22153 -27315 0 0 *52
1581850517.23,$M4.1 52403 1135 1113 -22153 -27315 0 0 *57
1581850518.33,$M4.1 52404 1135 1117 -22153 -27315 0 0 *54
1581850519.43,$M4.1 52405 1135 1113 -22153 -27315 0 0 *51
1581850520.55,$M4.1 52406 1133 1113 -22153 -27315 0 0 *54
1581850521.65,$M4.1 52407 1135 1117 -22153 -27315 0 0 *57
1581850522.75,$M4.1 52408 1135 1121 -22153 -27315 0 0 *5D
1581850523.85,$M4.1 52409 1135 1121 -22153 -27315 0 0 *5C
1581850524.97,$M4.1 52410 1135 1123 -22153 -27315 0 0 *56
1581850526.11,$M4.1 52411 1137 1121 -22153 -27315 0 0 *57
1581850527.21,$M4.1 52412 1135 1121 -22153 -27315 0 0 *56
1581850528.31,$M4.1 52413 1135 1113 -22153 -27315 0 0 *56
1581850529.43,$M4.1 52414 1137 1113 -22153 -27315 0 0 *53
1581850530.54,$M4.1 52415 1135 1113 -22153 -27315 0 0 *50
1581850531.64,$M4.1 52416 1135 1113 -22153 -27315 0 0 *53
1581850532.74,$M4.1 52417 1135 1109 -22153 -27315 0 0 *59
1581850533.88,$M4.1 52418 1137 1109 -22153 -27315 0 0 *54
1581850534.98,$M4.1 52419 1135 1109 -22153 -27315 0 0 *57
1581850536.1,$M4.1 52420 1135 1103 -22153 -27315 0 0 *57
1581850537.23,$M4.1 52421 1135 1107 -22153 -27315 0 0 *52
1581850538.38,$M4.1 52422 1137 1107 -22153 -27315 0 0 *53
1581850539.48,$M4.1 52423 1135 1109 -22153 -27315 0 0 *5E
1581850540.58,$M4.1 52424 1135 1109 -22153 -27315 0 0 *59
1581850541.68,$M4.1 52425 1135 1109 -22153 -27315 0 0 *58
1581850542.78,$M4.1 52426 1135 1113 -22153 -27315 0 0 *50
1581850543.88,$M4.1 52427 1135 1113 -22153 -27315 0 0 *51
1581850544.99,$M4.1 52428 1135 1117 -22153 -27315 0 0 *5A
1581850546.09,$M4.1 52429 1135 1117 -22153 -27315 0 0 *5B
1581850547.17,$M4.1 52430 1135 1117 -22153 -27315 0 0 *53
1581850548.32,$M4.1 52431 1133 1107 -22153 -27315 0 0 *55
1581850549.42,$M4.1 52432 1135 1109 -22153 -27315 0 0 *5E
1581850550.56,$M4.1 52433 1137 1109 -22153 -27315 0 0 *5D
1581850551.66,$M4.1 52434 1135 1109 -22153 -27315 0 0 *58
1581850552.78,$M4.1 52435 1135 1095 -22153 -27315 0 0 *5D
1581850553.89,$M4.1 52436 1135 1099 -22153 -27315 0 0 *52
1581850554.99,$M4.1 52437 1135 1093 -22153 -27315 0 0 *59
1581850556.11,$M4.1 52438 1135 1095 -22153 -27315 0 0 *50
1581850557.23,$M4.1 52439 1135 1095 -22153 -27315 0 0 *51
1581850558.38,$M4.1 52440 1133 1095 -22153 -27315 0 0 *59
1581850559.49,$M4.1 52441 1135 1099 -22153 -27315 0 0 *52
1581850560.58,$M4.1 52442 1135 1093 -22153 -27315 0 0 *5B
1581850561.7,$M4.1 52443 1135 1095 -22153 -27315 0 0 *5C
1581850562.83,$M4.1 52444 1135 1095 -22153 -27315 0 0 *5B
1581850563.95,$M4.1 52445 1135 1095 -22153 -27315 0 0 *5A
1581850565.06,$M4.1 52446 1133 1093 -22153 -27315 0 0 *59
1581850566.2,$M4.1 52447 1133 1095 -22153 -27315 0 0 *5E
1581850567.33,$M4.1 52448 1133 1099 -22153 -27315 0 0 *5D
1581850568.45,$M4.1 52449 1133 1089 -22153 -27315 0 0 *5D
1581850569.55,$M4.1 52450 1133 1093 -22153 -27315 0 0 *5E
1581850570.67,$M4.1 52451 1133 1089 -22153 -27315 0 0 *54
1581850571.77,$M4.1 52452 1133 1089 -22153 -27315 0 0 *57
1581850572.87,$M4.1 52453 1129 1089 -22153 -27315 0 0 *5D
1581850573.97,$M4.1 52454 1133 1093 -22153 -27315 0 0 *5A
1581850575.09,$M4.1 52455 1133 1089 -22153 -27315 0 0 *50
1581850576.2,$M4.1 52456 1129 1083 -22153 -27315 0 0 *52
1581850577.32,$M4.1 52457 1129 1083 -22153 -27315 0 0 *53
1581850578.42,$M4.1 52458 1133 1089 -22153 -27315 0 0 *5D
1581850579.54,$M4.1 52459 1133 1093 -22153 -27315 0 0 *57
1581850580.64,$M4.1 52460 1129 1089 -22153 -27315 0 0 *5D
1581850581.74,$M4.1 52461 1133 1093 -22153 -27315 0 0 *5C
1581850582.86,$M4.1 52462 1133 1093 -22153 -27315 0 0 *5F
1581850584.01,$M4.1 52463 1133 1095 -22153 -27315 0 0 *58
1581850585.14,$M4.1 52464 1133 1095 -22153 -27315 0 0 *5F
1581850586.29,$M4.1 52465 1133 1099 -22153 -27315 0 0 *52
1581850587.42,$M4.1 52466 1133 1095 -22153 -27315 0 0 *5D
1581850588.54,$M4.1 52467 1133 1085 -22153 -27315 0 0 *5D
1581850589.68,$M4.1 52468 1133 1075 -22153 -27315 0 0 *5D
1581850590.82,$M4.1 52469 1133 1075 -22153 -27315 0 0 *5C
1581850591.94,$M4.1 52470 1129 1071 -22153 -27315 0 0 *5B
1581850593.08,$M4.1 52471 1133 1075 -22153 -27315 0 0 *55
1581850594.18,$M4.1 52472 1129 1069 -22153 -27315 0 0 *50
1581850595.29,$M4.1 52473 1129 1075 -22153 -27315 0 0 *5C
1581850596.41,$M4.1 52474 1129 1071 -22153 -27315 0 0 *5F
1581850597.53,$M4.1 52475 1129 1065 -22153 -27315 0 0 *5B
1581850598.65,$M4.1 52476 1129 1065 -22153 -27315 0 0 *58
1581850599.73,$M4.1 52477 1129 1055 -22153 -27315 0 0 *5A
1581850600.85,$M4.1 52478 1127 1055 -22153 -27315 0 0 *5B
1581850601.98,$M4.1 52479 1127 1065 -22153 -27315 0 0 *59
1581850603.13,$M4.1 52480 1127 1061 -22153 -27315 0 0 *5B
1581850604.23,$M4.1 52481 1125 1071 -22153 -27315 0 0 *59
1581850605.38,$M4.1 52482 1127 1079 -22153 -27315 0 0 *50
1581850606.53,$M4.1 52483 1127 1083 -22153 -27315 0 0 *54
1581850607.65,$M4.1 52484 1125 1079 -22153 -27315 0 0 *54
1581850608.75,$M4.1 52485 1125 1075 -22153 -27315 0 0 *59
1581850609.9,$M4.1 52486 1127 1083 -22153 -27315 0 0 *51
1581850611.01,$M4.1 52487 1127 1085 -22153 -27315 0 0 *56
1581850612.13,$M4.1 52488 1125 1075 -22153 -27315 0 0 *54
1581850613.25,$M4.1 52489 1125 1079 -22153 -27315 0 0 *59
1581850614.38,$M4.1 52490 1127 1083 -22153 -27315 0 0 *56
1581850615.5,$M4.1 52491 1125 1083 -22153 -27315 0 0 *55
1581850616.62,$M4.1 52492 1125 1079 -22153 -27315 0 0 *53
1581850617.73,$M4.1 52493 1127 1085 -22153 -27315 0 0 *53
1581850618.87,$M4.1 52494 1127 1083 -22153 -27315 0 0 *52
1581850619.98,$M4.1 52495 1127 1089 -22153 -27315 0 0 *59
1581850621.09,$M4.1 52496 1127 1089 -22153 -27315 0 0 *5A
1581850622.2,$M4.1 52497 1127 1093 -22153 -27315 0 0 *50
1581850623.32,$M4.1 52498 1127 1085 -22153 -27315 0 0 *58
1581850624.42,$M4.1 52499 1125 1085 -22153 -27315 0 0 *5B
1581850625.52,$M4.1 52500 1127 1089 -22153 -27315 0 0 *54
1581850626.64,$M4.1 52501 1127 1085 -22153 -27315 0 0 *59
1581850627.76,$M4.1 52502 1127 1085 -22153 -27315 0 0 *5A
1581850628.84,$M4.1 52503 1125 1085 -22153 -27315 0 0 *59
1581850629.99,$M4.1 52504 1127 1083 -22153 -27315 0 0 *5A
1581850631.11,$M4.1 52505 1127 1085 -22153 -27315 0 0 *5D
1581850632.21,$M4.1 52506 1127 1089 -22153 -27315 0 0 *52
1581850633.33,$M4.1 52507 1127 1089 -22153 -27315 0 0 *53
1581850634.43,$M4.1 52508 1127 1089 -22153 -27315 0 0 *5C
1581850635.51,$M4.1 52509 1125 1089 -22153 -27315 0 0 *5F
1581850636.63,$M4.1 52510 1127 1093 -22153 -27315 0 0 *5E
1581850637.75,$M4.1 52511 1127 1089 -22153 -27315 0 0 *54
1581850638.87,$M4.1 52512 1125 1079 -22153 -27315 0 0 *5A
1581850639.98,$M4.1 52513 1125 1083 -22153 -27315 0 0 *5E
1581850641.07,$M4.1 52514 1125 1085 -22153 -27315 0 0 *5F
1581850642.18,$M4.1 52515 1127 1085 -22153 -27315 0 0 *5C
1581850643.3,$M4.1 52516 1125 1083 -22153 -27315 0 0 *5B
1581850644.4,$M4.1 52517 1127 1089 -22153 -27315 0 0 *52
1581850645.49,$M4.1 52518 1125 1089 -22153 -27315 0 0 *5F
1581850646.61,$M4.1 52519 1127 1093 -22153 -27315 0 0 *57
1581850647.75,$M4.1 52520 1127 1095 -22153 -27315 0 0 *5B
1581850648.87,$M4.1 52521 1127 1093 -22153 -27315 0 0 *5C
1581850649.96,$M4.1 52522 1125 1093 -22153 -27315 0 0 *5D
1581850651.07,$M4.1 52523 1127 1093 -22153 -27315 0 0 *5E
1581850652.21,$M4.1 52524 1127 1095 -22153 -27315 0 0 *5F
1581850653.36,$M4.1 52525 1127 1095 -22153 -27315 0 0 *5E
1581850654.49,$M4.1 52526 1127 1095 -22153 -27315 0 0 *5D
1581850655.61,$M4.1 52527 1127 1093 -22153 -27315 0 0 *5A
1581850656.76,$M4.1 52528 1127 1095 -22153 -27315 0 0 *53
1581850657.86,$M4.1 52529 1129 1093 -22153 -27315 0 0 *5A
1581850658.97,$M4.1 52530 1127 1093 -22153 -27315 0 0 *5C
1581850660.09,$M4.1 52531 1127 1093 -22153 -27315 0 0 *5D
1581850661.19,$M4.1 52532 1127 1089 -22153 -27315 0 0 *55
1581850662.29,$M4.1 52533 1125 1085 -22153 -27315 0 0 *5A
1581850663.4,$M4.1 52534 1127 1089 -22153 -27315 0 0 *53
1581850664.5,$M4.1 52535 1125 1085 -22153 -27315 0 0 *5C
1581850665.61,$M4.1 52536 1127 1085 -22153 -27315 0 0 *5D
1581850666.72,$M4.1 52537 1127 1089 -22153 -27315 0 0 *50
1581850667.86,$M4.1 52538 1127 1095 -22153 -27315 0 0 *52
1581850669.0,$M4.1 52539 1127 1095 -22153 -27315 0 0 *53
1581850670.13,$M4.1 52540 1127 1099 -22153 -27315 0 0 *51
1581850671.28,$M4.1 52541 1127 1099 -22153 -27315 0 0 *50
1581850672.4,$M4.1 52542 1129 1107 -22153 -27315 0 0 *5B
1581850673.52,$M4.1 52543 1125 1099 -22153 -27315 0 0 *50
1581850674.63,$M4.1 52544 1129 1107 -22153 -27315 0 0 *5D
1581850675.73,$M4.1 52545 1129 1109 -22153 -27315 0 0 *52
1581850676.87,$M4.1 52546 1127 1109 -22153 -27315 0 0 *5F
1581850677.97,$M4.1 52547 1129 1109 -22153 -27315 0 0 *50
1581850679.05,$M4.1 52548 1129 1117 -22153 -27315 0 0 *50
1581850680.19,$M4.1 52549 1129 1107 -22153 -27315 0 0 *50
1581850681.3,$M4.1 52550 1129 1099 -22153 -27315 0 0 *5E
1581850682.39,$M4.1 52551 1129 1093 -22153 -27315 0 0 *55
1581850683.51,$M4.1 52552 1127 1093 -22153 -27315 0 0 *58
1581850684.62,$M4.1 52553 1127 1089 -22153 -27315 0 0 *52
1581850685.71,$M4.1 52554 1129 1089 -22153 -27315 0 0 *5B
1581850686.83,$M4.1 52555 1127 1089 -22153 -27315 0 0 *54
1581850687.91,$M4.1 52556 1129 1089 -22153 -27315 0 0 *59
1581850689.0,$M4.1 52557 1129 1085 -22153 -27315 0 0 *54
1581850690.15,$M4.1 52558 1127 1079 -22153 -27315 0 0 *56
1581850691.3,$M4.1 52559 1127 1075 -22153 -27315 0 0 *5B
1581850692.43,$M4.1 52560 1127 1079 -22153 -27315 0 0 *5D
1581850693.55,$M4.1 52561 1127 1085 -22153 -27315 0 0 *5F
1581850694.7,$M4.1 52562 1127 1079 -22153 -27315 0 0 *5F
1581850695.83,$M4.1 52563 1127 1071 -22153 -27315 0 0 *56
1581850696.98,$M4.1 52564 1127 1061 -22153 -27315 0 0 *50
1581850698.11,$M4.1 52565 1127 1061 -22153 -27315 0 0 *51
1581850699.2,$M4.1 52566 1125 1051 -22153 -27315 0 0 *53
1581850700.28,$M4.1 52567 1125 1047 -22153 -27315 0 0 *55
1581850701.43,$M4.1 52568 1127 1057 -22153 -27315 0 0 *59
1581850702.52,$M4.1 52569 1125 1051 -22153 -27315 0 0 *5C
1581850703.65,$M4.1 52570 1127 1061 -22153 -27315 0 0 *55
1581850704.77,$M4.1 52571 1125 1061 -22153 -27315 0 0 *56
1581850705.92,$M4.1 52572 1123 1065 -22153 -27315 0 0 *57
1581850707.02,$M4.1 52573 1125 1065 -22153 -27315 0 0 *50
1581850708.13,$M4.1 52574 1125 1071 -22153 -27315 0 0 *52
1581850709.28,$M4.1 52575 1127 1075 -22153 -27315 0 0 *55
1581850710.4,$M4.1 52576 1125 1071 -22153 -27315 0 0 *50
1581850711.52,$M4.1 52577 1127 1085 -22153 -27315 0 0 *58
1581850712.63,$M4.1 52578 1125 1083 -22153 -27315 0 0 *53
1581850713.72,$M4.1 52579 1125 1085 -22153 -27315 0 0 *54
1581850714.84,$M4.1 52580 1125 1083 -22153 -27315 0 0 *54
1581850715.95,$M4.1 52581 1125 1083 -22153 -27315 0 0 *55
1581850717.04,$M4.1 52582 1125 1085 -22153 -27315 0 0 *50
1581850718.16,$M4.1 52583 1125 1083 -22153 -27315 0 0 *57
1581850719.26,$M4.1 52584 1125 1085 -22153 -27315 0 0 *56
1581850720.34,$M4.1 52585 1125 1085 -22153 -27315 0 0 *57
