1582201603.24,$M4.1 39012 577 375 -22155 -27315 0 0 *58
1582201604.34,$M4.1 39013 575 371 -22155 -27315 0 0 *5F
1582201605.44,$M4.1 39014 575 371 -22155 -27315 0 0 *58
1582201606.54,$M4.1 39015 575 367 -22155 -27315 0 0 *5E
1582201607.64,$M4.1 39016 575 371 -22155 -27315 0 0 *5A
1582201608.76,$M4.1 39017 577 371 -22155 -27315 0 0 *59
1582201609.86,$M4.1 39018 575 367 -22155 -27315 0 0 *53
1582201610.98,$M4.1 39019 573 371 -22155 -27315 0 0 *53
1582201612.08,$M4.1 39020 575 375 -22155 -27315 0 0 *5B
1582201613.18,$M4.1 39021 575 375 -22155 -27315 0 0 *5A
1582201614.32,$M4.1 39022 577 379 -22155 -27315 0 0 *57
1582201615.42,$M4.1 39023 575 375 -22155 -27315 0 0 *58
1582201616.52,$M4.1 39024 575 375 -22155 -27315 0 0 *5F
1582201617.6,$M4.1 39025 577 381 -22155 -27315 0 0 *57
1582201618.71,$M4.1 39026 575 375 -22155 -27315 0 0 *5D
1582201619.81,$M4.1 39027 577 381 -22155 -27315 0 0 *55
1582201620.92,$M4.1 39028 577 379 -22155 -27315 0 0 *5D
1582201622.04,$M4.1 39029 577 379 -22155 -27315 0 0 *5C
1582201623.14,$M4.1 39030 577 385 -22155 -27315 0 0 *57
1582201624.23,$M4.1 39031 577 381 -22155 -27315 0 0 *52
1582201625.33,$M4.1 39032 577 385 -22155 -27315 0 0 *55
1582201626.41,$M4.1 39033 575 379 -22155 -27315 0 0 *55
1582201627.52,$M4.1 39034 577 389 -22155 -27315 0 0 *5F
1582201628.62,$M4.1 39035 577 381 -22155 -27315 0 0 *56
1582201629.7,$M4.1 39036 577 381 -22155 -27315 0 0 *55
1582201630.8,$M4.1 39037 575 379 -22155 -27315 0 0 *51
1582201631.92,$M4.1 39038 577 379 -22155 -27315 0 0 *5C
1582201633.02,$M4.1 39039 575 379 -22155 -27315 0 0 *5F
1582201634.09,$M4.1 39040 575 381 -22155 -27315 0 0 *56
1582201635.21,$M4.1 39041 577 379 -22155 -27315 0 0 *52
1582201636.31,$M4.1 39042 575 375 -22155 -27315 0 0 *5F
1582201637.41,$M4.1 39043 575 371 -22155 -27315 0 0 *5A
1582201638.53,$M4.1 39044 577 379 -22155 -27315 0 0 *57
1582201639.66,$M4.1 39045 577 379 -22155 -27315 0 0 *56
1582201640.78,$M4.1 39046 577 379 -22155 -27315 0 0 *55
1582201641.88,$M4.1 39047 575 375 -22155 -27315 0 0 *5A
1582201642.98,$M4.1 39048 575 379 -22155 -27315 0 0 *59
1582201644.08,$M4.1 39049 575 375 -22155 -27315 0 0 *54
1582201645.17,$M4.1 39050 575 371 -22155 -27315 0 0 *58
1582201646.27,$M4.1 39051 575 367 -22155 -27315 0 0 *5E
1582201647.37,$M4.1 39052 575 371 -22155 -27315 0 0 *5A
1582201648.47,$M4.1 39053 575 371 -22155 -27315 0 0 *5B
1582201649.57,$M4.1 39054 575 371 -22155 -27315 0 0 *5C
1582201650.68,$M4.1 39055 575 371 -22155 -27315 0 0 *5D
1582201651.79,$M4.1 39056 573 375 -22155 -27315 0 0 *5C
1582201652.89,$M4.1 39057 575 371 -22155 -27315 0 0 *5F
1582201654.01,$M4.1 39058 573 371 -22155 -27315 0 0 *56
1582201655.11,$M4.1 39059 575 371 -22155 -27315 0 0 *51
1582201656.21,$M4.1 39060 575 371 -22155 -27315 0 0 *5B
1582201657.33,$M4.1 39061 573 371 -22155 -27315 0 0 *5C
1582201658.46,$M4.1 39062 577 379 -22155 -27315 0 0 *53
1582201659.53,$M4.1 39063 575 381 -22155 -27315 0 0 *57
1582201660.62,$M4.1 39064 575 379 -22155 -27315 0 0 *57
1582201661.74,$M4.1 39065 575 375 -22155 -27315 0 0 *5A
1582201662.86,$M4.1 39066 573 375 -22155 -27315 0 0 *5F
1582201663.96,$M4.1 39067 575 375 -22155 -27315 0 0 *58
1582201665.06,$M4.1 39068 575 379 -22155 -27315 0 0 *5B
1582201666.16,$M4.1 39069 575 375 -22155 -27315 0 0 *56
1582201667.28,$M4.1 39070 575 375 -22155 -27315 0 0 *5E
1582201668.38,$M4.1 39071 575 375 -22155 -27315 0 0 *5F
1582201669.48,$M4.1 39072 575 375 -22155 -27315 0 0 *5C
1582201670.58,$M4.1 39073 575 375 -22155 -27315 0 0 *5D
1582201671.71,$M4.1 39074 573 375 -22155 -27315 0 0 *5C
1582201672.8,$M4.1 39075 575 371 -22155 -27315 0 0 *5F
1582201673.9,$M4.1 39076 575 371 -22155 -27315 0 0 *5C
1582201675.0,$M4.1 39077 575 375 -22155 -27315 0 0 *59
1582201676.12,$M4.1 39078 575 375 -22155 -27315 0 0 *56
1582201677.22,$M4.1 39079 575 375 -22155 -27315 0 0 *57
1582201678.3,$M4.1 39080 575 379 -22155 -27315 0 0 *5D
1582201679.41,$M4.1 39081 575 379 -22155 -27315 0 0 *5C
1582201680.51,$M4.1 39082 573 381 -22155 -27315 0 0 *5E
1582201681.59,$M4.1 39083 573 381 -22155 -27315 0 0 *5F
1582201682.68,$M4.1 39084 575 381 -22155 -27315 0 0 *5E
1582201683.76,$M4.1 39085 575 379 -22155 -27315 0 0 *58
1582201684.9,$M4.1 39086 573 379 -22155 -27315 0 0 *5D
1582201686.0,$M4.1 39087 575 375 -22155 -27315 0 0 *56
1582201687.08,$M4.1 39088 577 381 -22155 -27315 0 0 *50
1582201688.18,$M4.1 39089 575 379 -22155 -27315 0 0 *54
1582201689.28,$M4.1 39090 575 375 -22155 -27315 0 0 *50
1582201690.42,$M4.1 39091 573 379 -22155 -27315 0 0 *5B
1582201691.49,$M4.1 39092 575 381 -22155 -27315 0 0 *59
1582201692.59,$M4.1 39093 573 389 -22155 -27315 0 0 *56
1582201693.66,$M4.1 39094 575 393 -22155 -27315 0 0 *5C
1582201694.73,$M4.1 39095 575 393 -22155 -27315 0 0 *5D
1582201695.8,$M4.1 39096 575 393 -22155 -27315 0 0 *5E
1582201696.88,$M4.1 39097 575 393 -22155 -27315 0 0 *5F
1582201697.97,$M4.1 39098 575 397 -22155 -27315 0 0 *54
1582201699.09,$M4.1 39099 577 401 -22155 -27315 0 0 *5F
1582201700.2,$M4.1 39100 577 401 -22155 -27315 0 0 *5E
1582201701.32,$M4.1 39101 577 397 -22155 -27315 0 0 *57
1582201702.42,$M4.1 39102 579 397 -22155 -27315 0 0 *5A
1582201703.51,$M4.1 39103 577 393 -22155 -27315 0 0 *51
1582201704.61,$M4.1 39104 577 389 -22155 -27315 0 0 *5D
1582201705.71,$M4.1 39105 577 393 -22155 -27315 0 0 *57
1582201706.79,$M4.1 39106 577 385 -22155 -27315 0 0 *53
1582201707.9,$M4.1 39107 577 385 -22155 -27315 0 0 *52
1582201709.0,$M4.1 39108 577 389 -22155 -27315 0 0 *51
1582201710.07,$M4.1 39109 579 393 -22155 -27315 0 0 *55
1582201711.17,$M4.1 39110 577 389 -22155 -27315 0 0 *58
1582201712.25,$M4.1 39111 577 385 -22155 -27315 0 0 *55
1582201713.35,$M4.1 39112 577 389 -22155 -27315 0 0 *5A
1582201714.44,$M4.1 39113 577 385 -22155 -27315 0 0 *57
1582201715.54,$M4.1 39114 577 385 -22155 -27315 0 0 *50
1582201716.63,$M4.1 39115 577 385 -22155 -27315 0 0 *51
1582201717.73,$M4.1 39116 577 385 -22155 -27315 0 0 *52
1582201718.81,$M4.1 39117 577 385 -22155 -27315 0 0 *53
1582201719.91,$M4.1 39118 577 389 -22155 -27315 0 0 *50
1582201721.01,$M4.1 39119 577 389 -22155 -27315 0 0 *51
1582201722.12,$M4.1 39120 577 385 -22155 -27315 0 0 *57
1582201723.2,$M4.1 39121 577 389 -22155 -27315 0 0 *5A
1582201724.3,$M4.1 39122 577 385 -22155 -27315 0 0 *55
1582201725.37,$M4.1 39123 579 393 -22155 -27315 0 0 *5D
1582201726.47,$M4.1 39124 577 389 -22155 -27315 0 0 *5F
1582201727.56,$M4.1 39125 577 385 -22155 -27315 0 0 *52
1582201728.66,$M4.1 39126 579 397 -22155 -27315 0 0 *5C
1582201729.75,$M4.1 39127 579 397 -22155 -27315 0 0 *5D
1582201730.85,$M4.1 39128 579 397 -22155 -27315 0 0 *52
1582201731.96,$M4.1 39129 577 397 -22155 -27315 0 0 *5D
1582201733.08,$M4.1 39130 577 405 -22155 -27315 0 0 *59
1582201734.17,$M4.1 39131 579 397 -22155 -27315 0 0 *5A
1582201735.27,$M4.1 39132 577 393 -22155 -27315 0 0 *53
1582201736.37,$M4.1 39133 577 385 -22155 -27315 0 0 *55
1582201737.44,$M4.1 39134 579 393 -22155 -27315 0 0 *5B
1582201738.52,$M4.1 39135 577 389 -22155 -27315 0 0 *5F
1582201739.63,$M4.1 39136 579 397 -22155 -27315 0 0 *5D
1582201740.69,$M4.1 39137 579 393 -22155 -27315 0 0 *58
1582201741.76,$M4.1 39138 579 393 -22155 -27315 0 0 *57
1582201742.86,$M4.1 39139 577 385 -22155 -27315 0 0 *5F
1582201743.93,$M4.1 39140 579 389 -22155 -27315 0 0 *53
1582201745.04,$M4.1 39141 577 389 -22155 -27315 0 0 *5C
1582201746.12,$M4.1 39142 577 385 -22155 -27315 0 0 *53
1582201747.19,$M4.1 39143 579 389 -22155 -27315 0 0 *50
1582201748.28,$M4.1 39144 579 389 -22155 -27315 0 0 *57
1582201749.35,$M4.1 39145 579 389 -22155 -27315 0 0 *56
1582201750.43,$M4.1 39146 577 385 -22155 -27315 0 0 *57
1582201751.53,$M4.1 39147 577 393 -22155 -27315 0 0 *51
1582201752.63,$M4.1 39148 579 401 -22155 -27315 0 0 *5C
1582201753.7,$M4.1 39149 579 407 -22155 -27315 0 0 *5B
1582201754.8,$M4.1 39150 579 405 -22155 -27315 0 0 *51
1582201755.91,$M4.1 39151 579 405 -22155 -27315 0 0 *50
1582201756.99,$M4.1 39152 579 397 -22155 -27315 0 0 *5F
1582201758.09,$M4.1 39153 579 401 -22155 -27315 0 0 *56
1582201759.18,$M4.1 39154 579 401 -22155 -27315 0 0 *51
1582201760.28,$M4.1 39155 579 397 -22155 -27315 0 0 *58
1582201761.36,$M4.1 39156 579 401 -22155 -27315 0 0 *53
1582201762.47,$M4.1 39157 579 405 -22155 -27315 0 0 *56
1582201763.57,$M4.1 39158 579 405 -22155 -27315 0 0 *59
1582201764.65,$M4.1 39159 579 397 -22155 -27315 0 0 *54
1582201765.75,$M4.1 39160 579 401 -22155 -27315 0 0 *56
1582201766.82,$M4.1 39161 579 407 -22155 -27315 0 0 *51
1582201767.93,$M4.1 39162 579 405 -22155 -27315 0 0 *50
1582201769.04,$M4.1 39163 581 405 -22155 -27315 0 0 *56
1582201770.17,$M4.1 39164 581 405 -22155 -27315 0 0 *51
1582201771.29,$M4.1 39165 581 397 -22155 -27315 0 0 *5C
1582201772.38,$M4.1 39166 579 397 -22155 -27315 0 0 *58
1582201773.45,$M4.1 39167 579 393 -22155 -27315 0 0 *5D
1582201774.53,$M4.1 39168 579 393 -22155 -27315 0 0 *52
1582201775.62,$M4.1 39169 581 389 -22155 -27315 0 0 *5F
1582201776.7,$M4.1 39170 579 389 -22155 -27315 0 0 *50
1582201777.77,$M4.1 39171 579 393 -22155 -27315 0 0 *5A
1582201778.86,$M4.1 39172 581 393 -22155 -27315 0 0 *5E
1582201779.96,$M4.1 39173 579 401 -22155 -27315 0 0 *54
1582201781.06,$M4.1 39174 579 405 -22155 -27315 0 0 *57
1582201782.18,$M4.1 39175 581 397 -22155 -27315 0 0 *5D
1582201783.26,$M4.1 39176 583 397 -22155 -27315 0 0 *5C
1582201784.36,$M4.1 39177 581 389 -22155 -27315 0 0 *50
1582201785.45,$M4.1 39178 581 393 -22155 -27315 0 0 *54
1582201786.55,$M4.1 39179 581 385 -22155 -27315 0 0 *52
1582201787.64,$M4.1 39180 581 393 -22155 -27315 0 0 *53
1582201788.74,$M4.1 39181 581 393 -22155 -27315 0 0 *52
1582201789.85,$M4.1 39182 581 397 -22155 -27315 0 0 *55
1582201790.97,$M4.1 39183 581 401 -22155 -27315 0 0 *5C
1582201792.06,$M4.1 39184 581 389 -22155 -27315 0 0 *5C
1582201793.16,$M4.1 39185 581 389 -22155 -27315 0 0 *5D
1582201794.23,$M4.1 39186 583 389 -22155 -27315 0 0 *5C
1582201795.33,$M4.1 39187 581 393 -22155 -27315 0 0 *54
1582201796.4,$M4.1 39188 583 393 -22155 -27315 0 0 *59
1582201797.5,$M4.1 39189 581 385 -22155 -27315 0 0 *5D
1582201798.57,$M4.1 39190 583 389 -22155 -27315 0 0 *5B
1582201799.67,$M4.1 39191 581 389 -22155 -27315 0 0 *58
1582201800.76,$M4.1 39192 581 385 -22155 -27315 0 0 *57
1582201801.84,$M4.1 39193 581 385 -22155 -27315 0 0 *56
1582201802.94,$M4.1 39194 581 381 -22155 -27315 0 0 *55
1582201804.03,$M4.1 39195 581 381 -22155 -27315 0 0 *54
1582201805.11,$M4.1 39196 581 381 -22155 -27315 0 0 *57
1582201806.18,$M4.1 39197 579 381 -22155 -27315 0 0 *51
1582201807.25,$M4.1 39198 579 381 -22155 -27315 0 0 *5E
1582201808.35,$M4.1 39199 581 381 -22155 -27315 0 0 *58
1582201809.42,$M4.1 39200 579 381 -22155 -27315 0 0 *5C
1582201810.51,$M4.1 39201 581 381 -22155 -27315 0 0 *5A
1582201811.59,$M4.1 39202 581 381 -22155 -27315 0 0 *59
1582201812.66,$M4.1 39203 579 381 -22155 -27315 0 0 *5F
1582201813.73,$M4.1 39204 579 381 -22155 -27315 0 0 *58
1582201814.83,$M4.1 39205 581 381 -22155 -27315 0 0 *5E
1582201815.92,$M4.1 39206 581 381 -22155 -27315 0 0 *5D
1582201817.0,$M4.1 39207 581 381 -22155 -27315 0 0 *5C
1582201818.1,$M4.1 39208 581 381 -22155 -27315 0 0 *53
1582201819.17,$M4.1 39209 579 381 -22155 -27315 0 0 *55
1582201820.28,$M4.1 39210 581 381 -22155 -27315 0 0 *5A
1582201821.39,$M4.1 39211 581 379 -22155 -27315 0 0 *5C
1582201822.51,$M4.1 39212 577 375 -22155 -27315 0 0 *5A
1582201823.61,$M4.1 39213 581 381 -22155 -27315 0 0 *59
1582201824.7,$M4.1 39214 581 381 -22155 -27315 0 0 *5E
1582201825.78,$M4.1 39215 581 381 -22155 -27315 0 0 *5F
1582201826.88,$M4.1 39216 579 379 -22155 -27315 0 0 *5C
1582201827.98,$M4.1 39217 579 379 -22155 -27315 0 0 *5D
1582201829.09,$M4.1 39218 579 375 -22155 -27315 0 0 *5E
1582201830.17,$M4.1 39219 579 379 -22155 -27315 0 0 *53
1582201831.3,$M4.1 39220 577 375 -22155 -27315 0 0 *5B
1582201832.39,$M4.1 39221 579 379 -22155 -27315 0 0 *58
1582201833.49,$M4.1 39222 579 375 -22155 -27315 0 0 *57
1582201834.59,$M4.1 39223 579 379 -22155 -27315 0 0 *5A
1582201835.71,$M4.1 39224 577 375 -22155 -27315 0 0 *5F
1582201836.81,$M4.1 39225 579 375 -22155 -27315 0 0 *50
1582201837.94,$M4.1 39226 577 371 -22155 -27315 0 0 *59
1582201839.03,$M4.1 39227 579 375 -22155 -27315 0 0 *52
1582201840.12,$M4.1 39228 579 381 -22155 -27315 0 0 *56
1582201841.18,$M4.1 39229 579 381 -22155 -27315 0 0 *57
1582201842.25,$M4.1 39230 579 381 -22155 -27315 0 0 *5F
1582201843.37,$M4.1 39231 577 375 -22155 -27315 0 0 *5B
1582201844.47,$M4.1 39232 579 379 -22155 -27315 0 0 *5A
1582201845.57,$M4.1 39233 579 375 -22155 -27315 0 0 *57
1582201846.66,$M4.1 39234 579 375 -22155 -27315 0 0 *50
1582201847.79,$M4.1 39235 577 375 -22155 -27315 0 0 *5F
1582201848.91,$M4.1 39236 577 375 -22155 -27315 0 0 *5C
1582201850.04,$M4.1 39237 577 375 -22155 -27315 0 0 *5D
1582201851.13,$M4.1 39238 579 367 -22155 -27315 0 0 *5F
1582201852.23,$M4.1 39239 579 379 -22155 -27315 0 0 *51
1582201853.36,$M4.1 39240 577 375 -22155 -27315 0 0 *5D
1582201854.45,$M4.1 39241 579 379 -22155 -27315 0 0 *5E
1582201855.58,$M4.1 39242 577 379 -22155 -27315 0 0 *53
1582201856.67,$M4.1 39243 579 379 -22155 -27315 0 0 *5C
1582201857.8,$M4.1 39244 577 375 -22155 -27315 0 0 *59
1582201858.92,$M4.1 39245 577 375 -22155 -27315 0 0 *58
1582201860.05,$M4.1 39246 577 375 -22155 -27315 0 0 *5B
1582201861.17,$M4.1 39247 577 379 -22155 -27315 0 0 *56
1582201862.29,$M4.1 39248 577 379 -22155 -27315 0 0 *59
1582201863.4,$M4.1 39249 577 379 -22155 -27315 0 0 *58
1582201864.52,$M4.1 39250 577 379 -22155 -27315 0 0 *50
1582201865.64,$M4.1 39251 577 379 -22155 -27315 0 0 *51
1582201866.71,$M4.1 39252 579 385 -22155 -27315 0 0 *5F
1582201867.78,$M4.1 39253 579 381 -22155 -27315 0 0 *5A
1582201868.88,$M4.1 39254 577 385 -22155 -27315 0 0 *57
1582201869.95,$M4.1 39255 579 385 -22155 -27315 0 0 *58
1582201871.02,$M4.1 39256 579 393 -22155 -27315 0 0 *5C
1582201872.08,$M4.1 39257 579 389 -22155 -27315 0 0 *56
1582201873.19,$M4.1 39258 577 385 -22155 -27315 0 0 *5B
1582201874.27,$M4.1 39259 577 385 -22155 -27315 0 0 *5A
1582201875.39,$M4.1 39260 577 379 -22155 -27315 0 0 *53
1582201876.51,$M4.1 39261 577 379 -22155 -27315 0 0 *52
1582201877.58,$M4.1 39262 579 381 -22155 -27315 0 0 *58
1582201878.69,$M4.1 39263 577 379 -22155 -27315 0 0 *50
1582201879.76,$M4.1 39264 579 385 -22155 -27315 0 0 *5A
1582201880.86,$M4.1 39265 579 379 -22155 -27315 0 0 *58
1582201881.95,$M4.1 39266 577 381 -22155 -27315 0 0 *52
1582201883.02,$M4.1 39267 579 381 -22155 -27315 0 0 *5D
1582201884.14,$M4.1 39268 577 379 -22155 -27315 0 0 *5B
1582201885.24,$M4.1 39269 579 379 -22155 -27315 0 0 *54
1582201886.35,$M4.1 39270 577 375 -22155 -27315 0 0 *5E
1582201887.46,$M4.1 39271 579 379 -22155 -27315 0 0 *5D
1582201888.54,$M4.1 39272 579 379 -22155 -27315 0 0 *5E
1582201889.64,$M4.1 39273 579 379 -22155 -27315 0 0 *5F
1582201890.74,$M4.1 39274 579 379 -22155 -27315 0 0 *58
1582201891.84,$M4.1 39275 579 375 -22155 -27315 0 0 *55
1582201892.96,$M4.1 39276 577 375 -22155 -27315 0 0 *58
1582201894.08,$M4.1 39277 577 371 -22155 -27315 0 0 *5D
1582201895.18,$M4.1 39278 579 379 -22155 -27315 0 0 *54
1582201896.28,$M4.1 39279 579 379 -22155 -27315 0 0 *55
1582201897.38,$M4.1 39280 579 379 -22155 -27315 0 0 *53
1582201898.5,$M4.1 39281 577 371 -22155 -27315 0 0 *54
1582201899.62,$M4.1 39282 577 371 -22155 -27315 0 0 *57
1582201900.73,$M4.1 39283 577 375 -22155 -27315 0 0 *52
1582201901.87,$M4.1 39284 577 375 -22155 -27315 0 0 *55
1582201902.97,$M4.1 39285 579 375 -22155 -27315 0 0 *5A
1582201904.07,$M4.1 39286 579 379 -22155 -27315 0 0 *55
1582201905.16,$M4.1 39287 579 379 -22155 -27315 0 0 *54
1582201906.29,$M4.1 39288 577 371 -22155 -27315 0 0 *5D
1582201907.39,$M4.1 39289 579 375 -22155 -27315 0 0 *56
1582201908.51,$M4.1 39290 577 375 -22155 -27315 0 0 *50
1582201909.61,$M4.1 39291 575 371 -22155 -27315 0 0 *57
1582201910.73,$M4.1 39292 577 375 -22155 -27315 0 0 *52
1582201911.83,$M4.1 39293 579 375 -22155 -27315 0 0 *5D
1582201912.9,$M4.1 39294 575 363 -22155 -27315 0 0 *51
1582201914.03,$M4.1 39295 577 375 -22155 -27315 0 0 *55
1582201915.15,$M4.1 39296 577 375 -22155 -27315 0 0 *56
1582201916.26,$M4.1 39297 577 375 -22155 -27315 0 0 *57
1582201917.4,$M4.1 39298 577 375 -22155 -27315 0 0 *58
1582201918.51,$M4.1 39299 577 371 -22155 -27315 0 0 *5D
1582201919.63,$M4.1 39300 577 371 -22155 -27315 0 0 *5C
1582201920.76,$M4.1 39301 577 375 -22155 -27315 0 0 *59
1582201921.88,$M4.1 39302 577 375 -22155 -27315 0 0 *5A
1582201923.01,$M4.1 39303 577 375 -22155 -27315 0 0 *5B
1582201924.13,$M4.1 39304 577 367 -22155 -27315 0 0 *5F
1582201925.25,$M4.1 39305 577 379 -22155 -27315 0 0 *51
1582201926.37,$M4.1 39306 573 371 -22155 -27315 0 0 *5E
1582201927.5,$M4.1 39307 577 375 -22155 -27315 0 0 *5F
1582201928.6,$M4.1 39308 575 371 -22155 -27315 0 0 *56
1582201929.69,$M4.1 39309 575 371 -22155 -27315 0 0 *57
1582201930.79,$M4.1 39310 575 371 -22155 -27315 0 0 *5F
1582201931.89,$M4.1 39311 579 379 -22155 -27315 0 0 *5A
1582201933.01,$M4.1 39312 573 371 -22155 -27315 0 0 *5B
1582201934.14,$M4.1 39313 577 375 -22155 -27315 0 0 *5A
1582201935.25,$M4.1 39314 577 375 -22155 -27315 0 0 *5D
1582201936.37,$M4.1 39315 577 371 -22155 -27315 0 0 *58
1582201937.51,$M4.1 39316 573 371 -22155 -27315 0 0 *5F
1582201938.59,$M4.1 39317 575 371 -22155 -27315 0 0 *58
1582201939.71,$M4.1 39318 573 371 -22155 -27315 0 0 *51
1582201940.84,$M4.1 39319 577 375 -22155 -27315 0 0 *50
1582201941.93,$M4.1 39320 575 371 -22155 -27315 0 0 *5C
1582201943.03,$M4.1 39321 575 375 -22155 -27315 0 0 *59
1582201944.13,$M4.1 39322 575 371 -22155 -27315 0 0 *5E
1582201945.23,$M4.1 39323 575 371 -22155 -27315 0 0 *5F
1582201946.33,$M4.1 39324 575 367 -22155 -27315 0 0 *5F
1582201947.42,$M4.1 39325 575 371 -22155 -27315 0 0 *59
1582201948.52,$M4.1 39326 575 371 -22155 -27315 0 0 *5A
1582201949.59,$M4.1 39327 575 359 -22155 -27315 0 0 *51
1582201950.71,$M4.1 39328 573 371 -22155 -27315 0 0 *52
1582201951.82,$M4.1 39329 573 371 -22155 -27315 0 0 *53
1582201952.94,$M4.1 39330 573 367 -22155 -27315 0 0 *5C
1582201954.04,$M4.1 39331 575 371 -22155 -27315 0 0 *5C
1582201955.14,$M4.1 39332 575 371 -22155 -27315 0 0 *5F
1582201956.26,$M4.1 39333 573 371 -22155 -27315 0 0 *58
1582201957.38,$M4.1 39334 573 367 -22155 -27315 0 0 *58
1582201958.45,$M4.1 39335 575 363 -22155 -27315 0 0 *5B
1582201959.52,$M4.1 39336 575 363 -22155 -27315 0 0 *58
1582201960.65,$M4.1 39337 573 367 -22155 -27315 0 0 *5B
1582201961.77,$M4.1 39338 573 371 -22155 -27315 0 0 *53
1582201962.88,$M4.1 39339 573 371 -22155 -27315 0 0 *52
1582201964.0,$M4.1 39340 573 371 -22155 -27315 0 0 *5C
1582201965.1,$M4.1 39341 575 371 -22155 -27315 0 0 *5B
1582201966.2,$M4.1 39342 575 371 -22155 -27315 0 0 *58
1582201967.32,$M4.1 39343 573 371 -22155 -27315 0 0 *5F
1582201968.42,$M4.1 39344 575 371 -22155 -27315 0 0 *5E
1582201969.51,$M4.1 39345 575 371 -22155 -27315 0 0 *5F
1582201970.64,$M4.1 39346 573 371 -22155 -27315 0 0 *5A
1582201971.73,$M4.1 39347 575 371 -22155 -27315 0 0 *5D
1582201972.83,$M4.1 39348 575 371 -22155 -27315 0 0 *52
1582201973.94,$M4.1 39349 573 371 -22155 -27315 0 0 *55
1582201975.05,$M4.1 39350 575 371 -22155 -27315 0 0 *5B
1582201976.18,$M4.1 39351 573 367 -22155 -27315 0 0 *5B
1582201977.3,$M4.1 39352 573 371 -22155 -27315 0 0 *5F
1582201978.4,$M4.1 39353 575 367 -22155 -27315 0 0 *5F
1582201979.5,$M4.1 39354 575 371 -22155 -27315 0 0 *5F
1582201980.62,$M4.1 39355 573 367 -22155 -27315 0 0 *5F
1582201981.72,$M4.1 39356 575 371 -22155 -27315 0 0 *5D
1582201982.83,$M4.1 39357 573 367 -22155 -27315 0 0 *5D
1582201983.95,$M4.1 39358 573 371 -22155 -27315 0 0 *55
1582201985.05,$M4.1 39359 575 371 -22155 -27315 0 0 *52
1582201986.17,$M4.1 39360 573 371 -22155 -27315 0 0 *5E
1582201987.29,$M4.1 39361 573 371 -22155 -27315 0 0 *5F
1582201988.39,$M4.1 39362 575 371 -22155 -27315 0 0 *5A
1582201989.5,$M4.1 39363 573 371 -22155 -27315 0 0 *5D
1582201990.64,$M4.1 39364 573 375 -22155 -27315 0 0 *5E
1582201991.76,$M4.1 39365 573 375 -22155 -27315 0 0 *5F
1582201992.87,$M4.1 39366 573 375 -22155 -27315 0 0 *5C
1582201994.01,$M4.1 39367 573 375 -22155 -27315 0 0 *5D
1582201995.12,$M4.1 39368 573 367 -22155 -27315 0 0 *51
1582201996.26,$M4.1 39369 573 375 -22155 -27315 0 0 *53
1582201997.36,$M4.1 39370 575 371 -22155 -27315 0 0 *59
1582201998.46,$M4.1 39371 575 367 -22155 -27315 0 0 *5F
1582201999.58,$M4.1 39372 573 371 -22155 -27315 0 0 *5D
1582202000.66,$M4.1 39373 571 367 -22155 -27315 0 0 *59
1582202001.8,$M4.1 39374 573 371 -22155 -27315 0 0 *5B
1582202002.91,$M4.1 39375 573 371 -22155 -27315 0 0 *5A
1582202004.01,$M4.1 39376 575 367 -22155 -27315 0 0 *58
1582202005.13,$M4.1 39377 573 371 -22155 -27315 0 0 *58
1582202006.26,$M4.1 39378 573 367 -22155 -27315 0 0 *50
1582202007.38,$M4.1 39379 573 371 -22155 -27315 0 0 *56
1582202008.5,$M4.1 39380 573 371 -22155 -27315 0 0 *50
1582202009.62,$M4.1 39381 573 375 -22155 -27315 0 0 *55
1582202010.72,$M4.1 39382 571 367 -22155 -27315 0 0 *57
1582202011.83,$M4.1 39383 573 367 -22155 -27315 0 0 *54
1582202012.97,$M4.1 39384 573 371 -22155 -27315 0 0 *54
1582202014.09,$M4.1 39385 573 371 -22155 -27315 0 0 *55
1582202015.2,$M4.1 39386 573 371 -22155 -27315 0 0 *56
1582202016.32,$M4.1 39387 573 367 -22155 -27315 0 0 *50
1582202017.39,$M4.1 39388 571 363 -22155 -27315 0 0 *59
1582202018.52,$M4.1 39389 573 367 -22155 -27315 0 0 *5E
1582202019.64,$M4.1 39390 573 371 -22155 -27315 0 0 *51
1582202020.73,$M4.1 39391 571 367 -22155 -27315 0 0 *55
1582202021.8,$M4.1 39392 571 363 -22155 -27315 0 0 *52
1582202022.86,$M4.1 39393 571 363 -22155 -27315 0 0 *53
1582202023.96,$M4.1 39394 567 367 -22155 -27315 0 0 *57
1582202025.05,$M4.1 39395 571 367 -22155 -27315 0 0 *51
1582202026.15,$M4.1 39396 571 371 -22155 -27315 0 0 *55
1582202027.27,$M4.1 39397 573 371 -22155 -27315 0 0 *56
1582202028.4,$M4.1 39398 573 371 -22155 -27315 0 0 *59
1582202029.49,$M4.1 39399 571 371 -22155 -27315 0 0 *5A
1582202030.59,$M4.1 39400 571 367 -22155 -27315 0 0 *5A
1582202031.67,$M4.1 39401 571 371 -22155 -27315 0 0 *5C
1582202032.81,$M4.1 39402 573 375 -22155 -27315 0 0 *59
1582202033.89,$M4.1 39403 571 371 -22155 -27315 0 0 *5E
1582202034.99,$M4.1 39404 571 371 -22155 -27315 0 0 *59
1582202036.08,$M4.1 39405 571 371 -22155 -27315 0 0 *58
