1580500250.92,$M4.1 27253 463 493 -22153 -27315 0 0 *5D
1580500252.04,$M4.1 27254 465 501 -22153 -27315 0 0 *56
1580500253.19,$M4.1 27255 463 497 -22153 -27315 0 0 *5F
1580500254.3,$M4.1 27256 465 497 -22153 -27315 0 0 *5A
1580500255.45,$M4.1 27257 463 493 -22153 -27315 0 0 *59
1580500256.6,$M4.1 27258 463 493 -22153 -27315 0 0 *56
1580500257.74,$M4.1 27259 465 493 -22153 -27315 0 0 *51
1580500258.82,$M4.1 27260 465 485 -22153 -27315 0 0 *5C
1580500259.94,$M4.1 27261 463 485 -22153 -27315 0 0 *5B
1580500261.04,$M4.1 27262 465 489 -22153 -27315 0 0 *52
1580500262.17,$M4.1 27263 463 493 -22153 -27315 0 0 *5E
1580500263.31,$M4.1 27264 465 497 -22153 -27315 0 0 *5B
1580500264.42,$M4.1 27265 465 497 -22153 -27315 0 0 *5A
1580500265.54,$M4.1 27266 465 497 -22153 -27315 0 0 *59
1580500266.66,$M4.1 27267 463 489 -22153 -27315 0 0 *51
1580500267.78,$M4.1 27268 465 501 -22153 -27315 0 0 *59
1580500268.89,$M4.1 27269 465 501 -22153 -27315 0 0 *58
1580500270.04,$M4.1 27270 463 493 -22153 -27315 0 0 *5C
1580500271.14,$M4.1 27271 465 489 -22153 -27315 0 0 *50
1580500272.26,$M4.1 27272 465 497 -22153 -27315 0 0 *5C
1580500273.41,$M4.1 27273 463 493 -22153 -27315 0 0 *5F
1580500274.56,$M4.1 27274 463 497 -22153 -27315 0 0 *5C
1580500275.69,$M4.1 27275 465 493 -22153 -27315 0 0 *5F
1580500276.81,$M4.1 27276 463 489 -22153 -27315 0 0 *51
1580500277.93,$M4.1 27277 465 493 -22153 -27315 0 0 *5D
1580500279.06,$M4.1 27278 463 489 -22153 -27315 0 0 *5F
1580500280.18,$M4.1 27279 463 489 -22153 -27315 0 0 *5E
1580500281.26,$M4.1 27280 465 485 -22153 -27315 0 0 *52
1580500282.36,$M4.1 27281 465 481 -22153 -27315 0 0 *57
1580500283.48,$M4.1 27282 463 485 -22153 -27315 0 0 *56
1580500284.64,$M4.1 27283 463 -139 -22153 -27315 0 0 *78
1580500285.75,$M4.1 27284 449 -133 -22153 -27315 0 0 *7D
1580500286.85,$M4.1 27285 445 101 -22153 -27315 0 0 *5C
1580500287.96,$M4.1 27286 441 189 -22153 -27315 0 0 *5B
1580500289.08,$M4.1 27287 437 239 -22153 -27315 0 0 *53
1580500290.23,$M4.1 27288 435 269 -22153 -27315 0 0 *5B
1580500291.35,$M4.1 27289 433 319 -22153 -27315 0 0 *5A
1580500292.47,$M4.1 27290 431 363 -22153 -27315 0 0 *5D
1580500293.57,$M4.1 27291 433 381 -22153 -27315 0 0 *52
1580500294.67,$M4.1 27292 433 385 -22153 -27315 0 0 *55
1580500295.77,$M4.1 27293 433 389 -22153 -27315 0 0 *58
1580500296.9,$M4.1 27294 433 397 -22153 -27315 0 0 *50
1580500298.02,$M4.1 27295 433 405 -22153 -27315 0 0 *5D
1580500299.15,$M4.1 27296 433 401 -22153 -27315 0 0 *5A
1580500300.27,$M4.1 27297 433 405 -22153 -27315 0 0 *5F
1580500301.4,$M4.1 27298 433 401 -22153 -27315 0 0 *54
1580500302.49,$M4.1 27299 433 411 -22153 -27315 0 0 *54
1580500303.59,$M4.1 27300 433 415 -22153 -27315 0 0 *51
1580500304.69,$M4.1 27301 433 407 -22153 -27315 0 0 *53
1580500305.83,$M4.1 27302 435 419 -22153 -27315 0 0 *59
1580500306.94,$M4.1 27303 435 423 -22153 -27315 0 0 *51
1580500308.06,$M4.1 27304 435 427 -22153 -27315 0 0 *52
1580500309.18,$M4.1 27305 435 423 -22153 -27315 0 0 *57
1580500310.29,$M4.1 27306 435 423 -22153 -27315 0 0 *54
1580500311.43,$M4.1 27307 435 423 -22153 -27315 0 0 *55
1580500312.55,$M4.1 27308 435 427 -22153 -27315 0 0 *5E
1580500313.66,$M4.1 27309 435 427 -22153 -27315 0 0 *5F
1580500314.78,$M4.1 27310 435 427 -22153 -27315 0 0 *57
1580500315.9,$M4.1 27311 435 423 -22153 -27315 0 0 *52
1580500317.03,$M4.1 27312 437 431 -22153 -27315 0 0 *50
1580500318.15,$M4.1 27313 437 431 -22153 -27315 0 0 *51
1580500319.3,$M4.1 27314 435 431 -22153 -27315 0 0 *54
1580500320.45,$M4.1 27315 435 431 -22153 -27315 0 0 *55
1580500321.59,$M4.1 27316 435 431 -22153 -27315 0 0 *56
1580500322.71,$M4.1 27317 437 431 -22153 -27315 0 0 *55
1580500323.86,$M4.1 27318 435 431 -22153 -27315 0 0 *58
1580500325.01,$M4.1 27319 435 431 -22153 -27315 0 0 *59
1580500326.13,$M4.1 27320 435 427 -22153 -27315 0 0 *54
1580500327.26,$M4.1 27321 437 431 -22153 -27315 0 0 *50
1580500328.41,$M4.1 27322 435 431 -22153 -27315 0 0 *51
1580500329.56,$M4.1 27323 435 431 -22153 -27315 0 0 *50
1580500330.71,$M4.1 27324 435 431 -22153 -27315 0 0 *57
1580500331.81,$M4.1 27325 437 437 -22153 -27315 0 0 *52
1580500332.9,$M4.1 27326 437 441 -22153 -27315 0 0 *50
1580500334.0,$M4.1 27327 437 437 -22153 -27315 0 0 *50
1580500335.1,$M4.1 27328 437 433 -22153 -27315 0 0 *5B
1580500336.2,$M4.1 27329 437 433 -22153 -27315 0 0 *5A
1580500337.28,$M4.1 27330 437 441 -22153 -27315 0 0 *57
1580500338.39,$M4.1 27331 437 441 -22153 -27315 0 0 *56
1580500339.5,$M4.1 27332 435 441 -22153 -27315 0 0 *57
1580500340.59,$M4.1 27333 437 441 -22153 -27315 0 0 *54
1580500341.69,$M4.1 27334 437 433 -22153 -27315 0 0 *56
1580500342.79,$M4.1 27335 437 437 -22153 -27315 0 0 *53
1580500343.89,$M4.1 27336 437 437 -22153 -27315 0 0 *50
1580500344.99,$M4.1 27337 437 437 -22153 -27315 0 0 *51
1580500346.11,$M4.1 27338 435 433 -22153 -27315 0 0 *58
1580500347.21,$M4.1 27339 437 433 -22153 -27315 0 0 *5B
1580500348.33,$M4.1 27340 437 431 -22153 -27315 0 0 *57
1580500349.43,$M4.1 27341 437 437 -22153 -27315 0 0 *50
1580500350.55,$M4.1 27342 437 431 -22153 -27315 0 0 *55
1580500351.68,$M4.1 27343 437 431 -22153 -27315 0 0 *54
1580500352.8,$M4.1 27344 437 431 -22153 -27315 0 0 *53
1580500353.9,$M4.1 27345 437 427 -22153 -27315 0 0 *55
1580500355.02,$M4.1 27346 435 427 -22153 -27315 0 0 *54
1580500356.15,$M4.1 27347 437 431 -22153 -27315 0 0 *50
1580500357.25,$M4.1 27348 437 427 -22153 -27315 0 0 *58
1580500358.37,$M4.1 27349 435 423 -22153 -27315 0 0 *5F
1580500359.47,$M4.1 27350 437 427 -22153 -27315 0 0 *51
1580500360.59,$M4.1 27351 435 423 -22153 -27315 0 0 *56
1580500361.69,$M4.1 27352 437 419 -22153 -27315 0 0 *5E
1580500362.77,$M4.1 27353 437 423 -22153 -27315 0 0 *56
1580500363.89,$M4.1 27354 435 419 -22153 -27315 0 0 *5A
1580500365.01,$M4.1 27355 435 423 -22153 -27315 0 0 *52
1580500366.11,$M4.1 27356 437 419 -22153 -27315 0 0 *5A
1580500367.23,$M4.1 27357 435 427 -22153 -27315 0 0 *54
1580500368.33,$M4.1 27358 437 427 -22153 -27315 0 0 *59
1580500369.45,$M4.1 27359 435 427 -22153 -27315 0 0 *5A
1580500370.55,$M4.1 27360 437 427 -22153 -27315 0 0 *52
1580500371.68,$M4.1 27361 435 423 -22153 -27315 0 0 *55
1580500372.8,$M4.1 27362 435 427 -22153 -27315 0 0 *52
1580500373.92,$M4.1 27363 435 427 -22153 -27315 0 0 *53
1580500375.02,$M4.1 27364 437 423 -22153 -27315 0 0 *52
1580500376.16,$M4.1 27365 435 431 -22153 -27315 0 0 *52
1580500377.31,$M4.1 27366 435 431 -22153 -27315 0 0 *51
1580500378.46,$M4.1 27367 435 431 -22153 -27315 0 0 *50
1580500379.58,$M4.1 27368 435 437 -22153 -27315 0 0 *59
1580500380.68,$M4.1 27369 437 437 -22153 -27315 0 0 *5A
1580500381.78,$M4.1 27370 437 441 -22153 -27315 0 0 *53
1580500382.9,$M4.1 27371 435 441 -22153 -27315 0 0 *50
1580500383.99,$M4.1 27372 437 441 -22153 -27315 0 0 *51
1580500385.1,$M4.1 27373 435 441 -22153 -27315 0 0 *52
1580500386.22,$M4.1 27374 435 441 -22153 -27315 0 0 *55
1580500387.32,$M4.1 27375 437 441 -22153 -27315 0 0 *56
1580500388.44,$M4.1 27376 435 441 -22153 -27315 0 0 *57
1580500389.54,$M4.1 27377 437 437 -22153 -27315 0 0 *55
1580500390.66,$M4.1 27378 435 441 -22153 -27315 0 0 *59
1580500391.74,$M4.1 27379 437 441 -22153 -27315 0 0 *5A
1580500392.84,$M4.1 27380 437 445 -22153 -27315 0 0 *58
1580500393.96,$M4.1 27381 435 441 -22153 -27315 0 0 *5F
1580500395.05,$M4.1 27382 437 441 -22153 -27315 0 0 *5E
1580500396.18,$M4.1 27383 435 437 -22153 -27315 0 0 *5C
1580500397.3,$M4.1 27384 435 445 -22153 -27315 0 0 *5E
1580500398.41,$M4.1 27385 435 441 -22153 -27315 0 0 *5B
1580500399.5,$M4.1 27386 437 441 -22153 -27315 0 0 *5A
1580500400.6,$M4.1 27387 437 445 -22153 -27315 0 0 *5F
1580500401.69,$M4.1 27388 437 445 -22153 -27315 0 0 *50
1580500402.77,$M4.1 27389 437 445 -22153 -27315 0 0 *51
1580500403.89,$M4.1 27390 435 449 -22153 -27315 0 0 *57
1580500404.99,$M4.1 27391 437 445 -22153 -27315 0 0 *58
1580500406.08,$M4.1 27392 437 445 -22153 -27315 0 0 *5B
1580500407.16,$M4.1 27393 441 449 -22153 -27315 0 0 *57
1580500408.26,$M4.1 27394 437 445 -22153 -27315 0 0 *5D
1580500409.35,$M4.1 27395 437 445 -22153 -27315 0 0 *5C
1580500410.45,$M4.1 27396 441 449 -22153 -27315 0 0 *52
1580500411.53,$M4.1 27397 441 449 -22153 -27315 0 0 *53
1580500412.62,$M4.1 27398 441 457 -22153 -27315 0 0 *53
1580500413.72,$M4.1 27399 437 453 -22153 -27315 0 0 *57
1580500414.84,$M4.1 27400 435 445 -22153 -27315 0 0 *55
1580500415.92,$M4.1 27401 437 449 -22153 -27315 0 0 *5A
1580500417.02,$M4.1 27402 437 449 -22153 -27315 0 0 *59
1580500418.14,$M4.1 27403 435 449 -22153 -27315 0 0 *5A
1580500419.23,$M4.1 27404 437 445 -22153 -27315 0 0 *53
1580500420.34,$M4.1 27405 443 453 -22153 -27315 0 0 *56
1580500421.44,$M4.1 27406 441 449 -22153 -27315 0 0 *5C
1580500422.53,$M4.1 27407 441 453 -22153 -27315 0 0 *56
1580500423.63,$M4.1 27408 441 453 -22153 -27315 0 0 *59
1580500424.78,$M4.1 27409 443 459 -22153 -27315 0 0 *50
1580500425.9,$M4.1 27410 443 449 -22153 -27315 0 0 *59
1580500427.0,$M4.1 27411 437 437 -22153 -27315 0 0 *52
1580500428.09,$M4.1 27412 441 437 -22153 -27315 0 0 *50
1580500429.2,$M4.1 27413 443 441 -22153 -27315 0 0 *52
1580500430.3,$M4.1 27414 441 441 -22153 -27315 0 0 *57
1580500431.41,$M4.1 27415 441 437 -22153 -27315 0 0 *57
1580500432.52,$M4.1 27416 443 437 -22153 -27315 0 0 *56
1580500433.64,$M4.1 27417 441 431 -22153 -27315 0 0 *53
1580500434.77,$M4.1 27418 437 431 -22153 -27315 0 0 *5D
1580500435.86,$M4.1 27419 441 433 -22153 -27315 0 0 *5F
1580500436.96,$M4.1 27420 441 437 -22153 -27315 0 0 *51
1580500438.06,$M4.1 27421 441 445 -22153 -27315 0 0 *55
1580500439.16,$M4.1 27422 437 437 -22153 -27315 0 0 *52
1580500440.25,$M4.1 27423 441 445 -22153 -27315 0 0 *57
1580500441.35,$M4.1 27424 441 449 -22153 -27315 0 0 *5C
1580500442.43,$M4.1 27425 441 449 -22153 -27315 0 0 *5D
1580500443.53,$M4.1 27426 441 453 -22153 -27315 0 0 *55
1580500444.65,$M4.1 27427 441 459 -22153 -27315 0 0 *5E
1580500445.77,$M4.1 27428 441 459 -22153 -27315 0 0 *51
1580500446.87,$M4.1 27429 441 457 -22153 -27315 0 0 *5E
1580500448.02,$M4.1 27430 443 471 -22153 -27315 0 0 *50
1580500449.17,$M4.1 27431 443 471 -22153 -27315 0 0 *51
1580500450.3,$M4.1 27432 443 467 -22153 -27315 0 0 *55
1580500451.45,$M4.1 27433 443 467 -22153 -27315 0 0 *54
1580500452.58,$M4.1 27434 443 463 -22153 -27315 0 0 *57
1580500453.7,$M4.1 27435 443 453 -22153 -27315 0 0 *55
1580500454.8,$M4.1 27436 441 441 -22153 -27315 0 0 *57
1580500455.9,$M4.1 27437 441 437 -22153 -27315 0 0 *57
1580500457.02,$M4.1 27438 443 441 -22153 -27315 0 0 *5B
1580500458.14,$M4.1 27439 441 431 -22153 -27315 0 0 *5F
1580500459.24,$M4.1 27440 441 433 -22153 -27315 0 0 *53
1580500460.36,$M4.1 27441 443 437 -22153 -27315 0 0 *54
1580500461.49,$M4.1 27442 443 437 -22153 -27315 0 0 *57
1580500462.59,$M4.1 27443 441 433 -22153 -27315 0 0 *50
1580500463.71,$M4.1 27444 443 437 -22153 -27315 0 0 *51
1580500464.81,$M4.1 27445 441 423 -22153 -27315 0 0 *57
1580500465.93,$M4.1 27446 443 427 -22153 -27315 0 0 *52
1580500467.04,$M4.1 27447 443 427 -22153 -27315 0 0 *53
1580500468.15,$M4.1 27448 441 427 -22153 -27315 0 0 *5E
1580500469.23,$M4.1 27449 441 427 -22153 -27315 0 0 *5F
1580500470.33,$M4.1 27450 441 423 -22153 -27315 0 0 *53
1580500471.45,$M4.1 27451 443 433 -22153 -27315 0 0 *51
1580500472.58,$M4.1 27452 441 431 -22153 -27315 0 0 *52
1580500473.67,$M4.1 27453 437 427 -22153 -27315 0 0 *55
1580500474.77,$M4.1 27454 441 433 -22153 -27315 0 0 *56
1580500475.89,$M4.1 27455 437 431 -22153 -27315 0 0 *54
1580500476.99,$M4.1 27456 441 433 -22153 -27315 0 0 *54
1580500478.12,$M4.1 27457 437 431 -22153 -27315 0 0 *56
1580500479.24,$M4.1 27458 437 431 -22153 -27315 0 0 *59
1580500480.36,$M4.1 27459 437 431 -22153 -27315 0 0 *58
1580500481.51,$M4.1 27460 435 431 -22153 -27315 0 0 *50
1580500482.61,$M4.1 27461 437 433 -22153 -27315 0 0 *51
1580500483.71,$M4.1 27462 441 437 -22153 -27315 0 0 *57
1580500484.79,$M4.1 27463 441 441 -22153 -27315 0 0 *57
1580500485.89,$M4.1 27464 441 441 -22153 -27315 0 0 *50
1580500486.98,$M4.1 27465 441 441 -22153 -27315 0 0 *51
1580500488.08,$M4.1 27466 441 441 -22153 -27315 0 0 *52
1580500489.2,$M4.1 27467 435 441 -22153 -27315 0 0 *50
1580500490.28,$M4.1 27468 441 445 -22153 -27315 0 0 *58
1580500491.38,$M4.1 27469 441 445 -22153 -27315 0 0 *59
1580500492.47,$M4.1 27470 441 449 -22153 -27315 0 0 *5D
1580500493.56,$M4.1 27471 437 449 -22153 -27315 0 0 *5D
1580500494.66,$M4.1 27472 437 445 -22153 -27315 0 0 *52
1580500495.74,$M4.1 27473 437 445 -22153 -27315 0 0 *53
1580500496.84,$M4.1 27474 437 445 -22153 -27315 0 0 *54
1580500497.93,$M4.1 27475 437 445 -22153 -27315 0 0 *55
1580500499.03,$M4.1 27476 437 441 -22153 -27315 0 0 *52
1580500500.12,$M4.1 27477 437 433 -22153 -27315 0 0 *56
1580500501.22,$M4.1 27478 437 427 -22153 -27315 0 0 *5C
1580500502.32,$M4.1 27479 437 427 -22153 -27315 0 0 *5D
1580500503.42,$M4.1 27480 441 433 -22153 -27315 0 0 *5F
1580500504.54,$M4.1 27481 437 431 -22153 -27315 0 0 *5D
1580500505.65,$M4.1 27482 437 431 -22153 -27315 0 0 *5E
1580500506.79,$M4.1 27483 437 431 -22153 -27315 0 0 *5F
1580500507.9,$M4.1 27484 437 431 -22153 -27315 0 0 *58
1580500509.01,$M4.1 27485 437 427 -22153 -27315 0 0 *5E
1580500510.12,$M4.1 27486 437 431 -22153 -27315 0 0 *5A
1580500511.22,$M4.1 27487 437 433 -22153 -27315 0 0 *59
1580500512.32,$M4.1 27488 437 441 -22153 -27315 0 0 *53
1580500513.41,$M4.1 27489 441 449 -22153 -27315 0 0 *5B
1580500514.53,$M4.1 27490 435 445 -22153 -27315 0 0 *5C
1580500515.61,$M4.1 27491 437 441 -22153 -27315 0 0 *5B
1580500516.72,$M4.1 27492 437 445 -22153 -27315 0 0 *5C
1580500517.82,$M4.1 27493 437 453 -22153 -27315 0 0 *5A
1580500518.92,$M4.1 27494 437 453 -22153 -27315 0 0 *5D
1580500520.03,$M4.1 27495 437 463 -22153 -27315 0 0 *5F
1580500521.12,$M4.1 27496 441 457 -22153 -27315 0 0 *5A
1580500522.24,$M4.1 27497 435 441 -22153 -27315 0 0 *5F
1580500523.34,$M4.1 27498 441 437 -22153 -27315 0 0 *52
1580500524.47,$M4.1 27499 443 437 -22153 -27315 0 0 *51
1580500525.56,$M4.1 27500 441 433 -22153 -27315 0 0 *56
1580500526.66,$M4.1 27501 437 427 -22153 -27315 0 0 *53
1580500527.79,$M4.1 27502 437 431 -22153 -27315 0 0 *57
1580500528.91,$M4.1 27503 437 431 -22153 -27315 0 0 *56
1580500530.04,$M4.1 27504 435 437 -22153 -27315 0 0 *55
1580500531.14,$M4.1 27505 437 437 -22153 -27315 0 0 *56
1580500532.26,$M4.1 27506 435 433 -22153 -27315 0 0 *53
1580500533.35,$M4.1 27507 437 441 -22153 -27315 0 0 *55
1580500534.46,$M4.1 27508 435 441 -22153 -27315 0 0 *58
1580500535.56,$M4.1 27509 441 449 -22153 -27315 0 0 *52
1580500536.65,$M4.1 27510 437 433 -22153 -27315 0 0 *56
1580500537.75,$M4.1 27511 437 437 -22153 -27315 0 0 *53
1580500538.85,$M4.1 27512 437 441 -22153 -27315 0 0 *51
1580500539.94,$M4.1 27513 437 441 -22153 -27315 0 0 *50
1580500541.04,$M4.1 27514 437 437 -22153 -27315 0 0 *56
1580500542.14,$M4.1 27515 437 441 -22153 -27315 0 0 *56
1580500543.22,$M4.1 27516 437 445 -22153 -27315 0 0 *51
1580500544.33,$M4.1 27517 437 441 -22153 -27315 0 0 *54
1580500545.41,$M4.1 27518 437 445 -22153 -27315 0 0 *5F
1580500546.51,$M4.1 27519 441 453 -22153 -27315 0 0 *58
1580500547.6,$M4.1 27520 441 449 -22153 -27315 0 0 *59
1580500548.7,$M4.1 27521 437 445 -22153 -27315 0 0 *55
1580500549.79,$M4.1 27522 437 445 -22153 -27315 0 0 *56
1580500550.9,$M4.1 27523 435 449 -22153 -27315 0 0 *59
1580500552.0,$M4.1 27524 441 457 -22153 -27315 0 0 *52
1580500553.09,$M4.1 27525 441 457 -22153 -27315 0 0 *53
1580500554.19,$M4.1 27526 441 453 -22153 -27315 0 0 *54
1580500555.27,$M4.1 27527 437 441 -22153 -27315 0 0 *57
1580500556.38,$M4.1 27528 437 433 -22153 -27315 0 0 *5D
1580500557.48,$M4.1 27529 437 433 -22153 -27315 0 0 *5C
1580500558.56,$M4.1 27530 437 427 -22153 -27315 0 0 *51
1580500559.7,$M4.1 27531 437 431 -22153 -27315 0 0 *57
1580500560.78,$M4.1 27532 437 433 -22153 -27315 0 0 *56
1580500561.88,$M4.1 27533 437 433 -22153 -27315 0 0 *57
1580500563.0,$M4.1 27534 435 433 -22153 -27315 0 0 *52
1580500564.1,$M4.1 27535 441 437 -22153 -27315 0 0 *54
1580500565.22,$M4.1 27536 435 433 -22153 -27315 0 0 *50
1580500566.32,$M4.1 27537 437 433 -22153 -27315 0 0 *53
1580500567.44,$M4.1 27538 435 433 -22153 -27315 0 0 *5E
1580500568.59,$M4.1 27539 435 431 -22153 -27315 0 0 *5D
1580500569.72,$M4.1 27540 435 437 -22153 -27315 0 0 *55
1580500570.82,$M4.1 27541 437 437 -22153 -27315 0 0 *56
1580500571.92,$M4.1 27542 437 437 -22153 -27315 0 0 *55
1580500573.04,$M4.1 27543 435 433 -22153 -27315 0 0 *52
1580500574.16,$M4.1 27544 435 433 -22153 -27315 0 0 *55
1580500575.26,$M4.1 27545 437 433 -22153 -27315 0 0 *56
1580500576.37,$M4.1 27546 435 437 -22153 -27315 0 0 *53
1580500577.48,$M4.1 27547 437 433 -22153 -27315 0 0 *54
1580500578.61,$M4.1 27548 437 431 -22153 -27315 0 0 *59
1580500579.73,$M4.1 27549 435 441 -22153 -27315 0 0 *5D
1580500580.81,$M4.1 27550 437 449 -22153 -27315 0 0 *5F
1580500581.93,$M4.1 27551 435 453 -22153 -27315 0 0 *57
1580500583.05,$M4.1 27552 435 445 -22153 -27315 0 0 *53
1580500584.15,$M4.1 27553 437 433 -22153 -27315 0 0 *51
1580500585.25,$M4.1 27554 437 433 -22153 -27315 0 0 *56
1580500586.33,$M4.1 27555 437 427 -22153 -27315 0 0 *52
1580500587.48,$M4.1 27556 435 431 -22153 -27315 0 0 *54
1580500588.63,$M4.1 27557 435 431 -22153 -27315 0 0 *55
1580500589.76,$M4.1 27558 435 427 -22153 -27315 0 0 *5D
1580500590.9,$M4.1 27559 435 431 -22153 -27315 0 0 *5B
1580500592.03,$M4.1 27560 433 431 -22153 -27315 0 0 *57
1580500593.16,$M4.1 27561 433 431 -22153 -27315 0 0 *56
1580500594.28,$M4.1 27562 435 433 -22153 -27315 0 0 *51
1580500595.4,$M4.1 27563 435 433 -22153 -27315 0 0 *50
1580500596.52,$M4.1 27564 435 433 -22153 -27315 0 0 *57
1580500597.68,$M4.1 27565 431 431 -22153 -27315 0 0 *50
1580500598.8,$M4.1 27566 433 431 -22153 -27315 0 0 *51
1580500599.96,$M4.1 27567 431 431 -22153 -27315 0 0 *52
1580500601.08,$M4.1 27568 433 431 -22153 -27315 0 0 *5F
1580500602.21,$M4.1 27569 433 431 -22153 -27315 0 0 *5E
1580500603.32,$M4.1 27570 433 427 -22153 -27315 0 0 *51
1580500604.43,$M4.1 27571 431 427 -22153 -27315 0 0 *52
1580500605.57,$M4.1 27572 431 419 -22153 -27315 0 0 *5C
1580500606.67,$M4.1 27573 433 415 -22153 -27315 0 0 *53
1580500607.77,$M4.1 27574 433 423 -22153 -27315 0 0 *51
1580500608.87,$M4.1 27575 433 411 -22153 -27315 0 0 *51
1580500609.97,$M4.1 27576 433 415 -22153 -27315 0 0 *56
1580500611.06,$M4.1 27577 433 419 -22153 -27315 0 0 *5B
1580500612.19,$M4.1 27578 431 419 -22153 -27315 0 0 *56
1580500613.31,$M4.1 27579 431 419 -22153 -27315 0 0 *57
1580500614.44,$M4.1 27580 431 419 -22153 -27315 0 0 *51
1580500615.53,$M4.1 27581 433 419 -22153 -27315 0 0 *52
1580500616.63,$M4.1 27582 429 423 -22153 -27315 0 0 *53
1580500617.76,$M4.1 27583 431 427 -22153 -27315 0 0 *5F
1580500618.89,$M4.1 27584 431 427 -22153 -27315 0 0 *58
1580500619.99,$M4.1 27585 429 427 -22153 -27315 0 0 *50
1580500621.11,$M4.1 27586 429 431 -22153 -27315 0 0 *54
1580500622.25,$M4.1 27587 431 427 -22153 -27315 0 0 *5B
1580500623.35,$M4.1 27588 433 423 -22153 -27315 0 0 *52
1580500624.46,$M4.1 27589 431 427 -22153 -27315 0 0 *55
1580500625.56,$M4.1 27590 429 433 -22153 -27315 0 0 *51
1580500626.67,$M4.1 27591 429 449 -22153 -27315 0 0 *5D
1580500627.82,$M4.1 27592 431 463 -22153 -27315 0 0 *5F
1580500628.93,$M4.1 27593 431 449 -22153 -27315 0 0 *56
1580500630.05,$M4.1 27594 431 441 -22153 -27315 0 0 *59
1580500631.15,$M4.1 27595 429 437 -22153 -27315 0 0 *50
1580500632.25,$M4.1 27596 429 433 -22153 -27315 0 0 *57
1580500633.35,$M4.1 27597 433 433 -22153 -27315 0 0 *5D
1580500634.45,$M4.1 27598 429 437 -22153 -27315 0 0 *5D
1580500635.59,$M4.1 27599 429 431 -22153 -27315 0 0 *5A
1580500636.72,$M4.1 27600 429 431 -22153 -27315 0 0 *59
1580500637.82,$M4.1 27601 429 433 -22153 -27315 0 0 *5A
1580500638.94,$M4.1 27602 427 431 -22153 -27315 0 0 *55
1580500640.03,$M4.1 27603 429 441 -22153 -27315 0 0 *5D
1580500641.13,$M4.1 27604 429 449 -22153 -27315 0 0 *52
1580500642.23,$M4.1 27605 429 445 -22153 -27315 0 0 *5F
1580500643.31,$M4.1 27606 429 445 -22153 -27315 0 0 *5C
1580500644.41,$M4.1 27607 429 445 -22153 -27315 0 0 *5D
1580500645.5,$M4.1 27608 427 441 -22153 -27315 0 0 *58
1580500646.63,$M4.1 27609 431 445 -22153 -27315 0 0 *5A
1580500647.72,$M4.1 27610 429 441 -22153 -27315 0 0 *5F
1580500648.85,$M4.1 27611 429 431 -22153 -27315 0 0 *59
1580500649.95,$M4.1 27612 429 437 -22153 -27315 0 0 *5C
1580500651.05,$M4.1 27613 429 441 -22153 -27315 0 0 *5C
1580500652.16,$M4.1 27614 429 437 -22153 -27315 0 0 *5A
1580500653.27,$M4.1 27615 429 437 -22153 -27315 0 0 *5B
1580500654.36,$M4.1 27616 427 433 -22153 -27315 0 0 *52
1580500655.46,$M4.1 27617 429 441 -22153 -27315 0 0 *58
1580500656.54,$M4.1 27618 427 433 -22153 -27315 0 0 *5C
1580500657.64,$M4.1 27619 429 433 -22153 -27315 0 0 *53
1580500658.75,$M4.1 27620 427 437 -22153 -27315 0 0 *53
1580500659.88,$M4.1 27621 429 431 -22153 -27315 0 0 *5A
1580500660.98,$M4.1 27622 429 427 -22153 -27315 0 0 *5E
1580500662.08,$M4.1 27623 429 423 -22153 -27315 0 0 *5B
1580500663.18,$M4.1 27624 429 427 -22153 -27315 0 0 *58
1580500664.28,$M4.1 27625 429 427 -22153 -27315 0 0 *59
1580500665.39,$M4.1 27626 427 423 -22153 -27315 0 0 *50
1580500666.47,$M4.1 27627 427 423 -22153 -27315 0 0 *51
1580500667.61,$M4.1 27628 427 431 -22153 -27315 0 0 *5D
1580500668.72,$M4.1 27629 427 431 -22153 -27315 0 0 *5C
1580500669.82,$M4.1 27630 427 437 -22153 -27315 0 0 *52
1580500670.91,$M4.1 27631 427 437 -22153 -27315 0 0 *53
1580500672.01,$M4.1 27632 427 437 -22153 -27315 0 0 *50
1580500673.11,$M4.1 27633 427 437 -22153 -27315 0 0 *51
1580500674.2,$M4.1 27634 427 433 -22153 -27315 0 0 *52
1580500675.3,$M4.1 27635 427 445 -22153 -27315 0 0 *52
1580500676.4,$M4.1 27636 427 437 -22153 -27315 0 0 *54
1580500677.48,$M4.1 27637 427 441 -22153 -27315 0 0 *54
1580500678.57,$M4.1 27638 427 441 -22153 -27315 0 0 *5B
1580500679.69,$M4.1 27639 425 445 -22153 -27315 0 0 *5C
1580500680.79,$M4.1 27640 427 433 -22153 -27315 0 0 *51
1580500681.9,$M4.1 27641 427 431 -22153 -27315 0 0 *52
1580500683.02,$M4.1 27642 425 433 -22153 -27315 0 0 *51
1580500684.16,$M4.1 27643 425 437 -22153 -27315 0 0 *54
1580500685.24,$M4.1 27644 427 437 -22153 -27315 0 0 *51
1580500686.37,$M4.1 27645 425 437 -22153 -27315 0 0 *52
1580500687.49,$M4.1 27646 425 437 -22153 -27315 0 0 *51
1580500688.63,$M4.1 27647 425 437 -22153 -27315 0 0 *50
1580500689.74,$M4.1 27648 425 437 -22153 -27315 0 0 *5F
