1582169173.24,$M4.1 9356 1195 1099 -22155 -27315 0 0 *61
1582169174.33,$M4.1 9357 1193 1099 -22155 -27315 0 0 *66
1582169175.43,$M4.1 9358 1195 1109 -22155 -27315 0 0 *67
1582169176.55,$M4.1 9359 1195 1107 -22155 -27315 0 0 *68
1582169177.63,$M4.1 9360 1195 1121 -22155 -27315 0 0 *66
1582169178.74,$M4.1 9361 1195 1121 -22155 -27315 0 0 *67
1582169179.82,$M4.1 9362 1195 1121 -22155 -27315 0 0 *64
1582169180.94,$M4.1 9363 1195 1133 -22155 -27315 0 0 *66
1582169182.07,$M4.1 9364 1195 1133 -22155 -27315 0 0 *61
1582169183.14,$M4.1 9365 1199 1151 -22155 -27315 0 0 *68
1582169184.26,$M4.1 9366 1201 1123 -22155 -27315 0 0 *6C
1582169185.33,$M4.1 9367 1199 1113 -22155 -27315 0 0 *6C
1582169186.44,$M4.1 9368 1201 1103 -22155 -27315 0 0 *60
1582169187.51,$M4.1 9369 1199 1113 -22155 -27315 0 0 *62
1582169188.61,$M4.1 9370 1199 1103 -22155 -27315 0 0 *6B
1582169189.73,$M4.1 9371 1201 1107 -22155 -27315 0 0 *6C
1582169190.82,$M4.1 9372 1201 1093 -22155 -27315 0 0 *63
1582169191.9,$M4.1 9373 1199 1083 -22155 -27315 0 0 *61
1582169193.02,$M4.1 9374 1195 1079 -22155 -27315 0 0 *6F
1582169194.14,$M4.1 9375 1195 1075 -22155 -27315 0 0 *62
1582169195.24,$M4.1 9376 1201 1083 -22155 -27315 0 0 *66
1582169196.34,$M4.1 9377 1199 1075 -22155 -27315 0 0 *6C
1582169197.43,$M4.1 9378 1199 1079 -22155 -27315 0 0 *6F
1582169198.54,$M4.1 9379 1195 1071 -22155 -27315 0 0 *6A
1582169199.63,$M4.1 9380 1199 1075 -22155 -27315 0 0 *64
1582169200.71,$M4.1 9381 1195 1055 -22155 -27315 0 0 *6B
1582169201.8,$M4.1 9382 1193 1075 -22155 -27315 0 0 *6C
1582169202.85,$M4.1 9383 1193 1089 -22155 -27315 0 0 *6E
1582169203.97,$M4.1 9384 1195 1103 -22155 -27315 0 0 *6C
1582169205.09,$M4.1 9385 1195 1107 -22155 -27315 0 0 *69
1582169206.2,$M4.1 9386 1195 1107 -22155 -27315 0 0 *6A
1582169207.32,$M4.1 9387 1195 1079 -22155 -27315 0 0 *63
1582169208.44,$M4.1 9388 1195 1079 -22155 -27315 0 0 *6C
1582169209.52,$M4.1 9389 1193 1079 -22155 -27315 0 0 *6B
1582169210.64,$M4.1 9390 1195 1079 -22155 -27315 0 0 *65
1582169211.73,$M4.1 9391 1193 1079 -22155 -27315 0 0 *62
1582169212.78,$M4.1 9392 1193 1089 -22155 -27315 0 0 *6E
1582169213.86,$M4.1 9393 1195 1093 -22155 -27315 0 0 *62
1582169214.97,$M4.1 9394 1195 1109 -22155 -27315 0 0 *67
1582169216.03,$M4.1 9395 1199 1121 -22155 -27315 0 0 *60
1582169217.15,$M4.1 9396 1195 1127 -22155 -27315 0 0 *69
1582169218.27,$M4.1 9397 1195 1133 -22155 -27315 0 0 *6D
1582169219.4,$M4.1 9398 1195 1133 -22155 -27315 0 0 *62
1582169220.47,$M4.1 9399 1199 1113 -22155 -27315 0 0 *6D
1582169221.56,$M4.1 9400 1199 1099 -22155 -27315 0 0 *69
1582169222.64,$M4.1 9401 1201 1089 -22155 -27315 0 0 *6B
1582169223.76,$M4.1 9402 1201 1107 -22155 -27315 0 0 *6F
1582169224.85,$M4.1 9403 1199 1123 -22155 -27315 0 0 *6A
1582169225.92,$M4.1 9404 1199 1089 -22155 -27315 0 0 *6C
1582169226.97,$M4.1 9405 1199 1085 -22155 -27315 0 0 *61
1582169228.07,$M4.1 9406 1199 1083 -22155 -27315 0 0 *64
1582169229.16,$M4.1 9407 1199 1083 -22155 -27315 0 0 *65
1582169230.24,$M4.1 9408 1199 1103 -22155 -27315 0 0 *63
1582169231.31,$M4.1 9409 1199 1109 -22155 -27315 0 0 *68
1582169232.39,$M4.1 9410 1199 1109 -22155 -27315 0 0 *60
1582169233.46,$M4.1 9411 1199 1113 -22155 -27315 0 0 *6A
1582169234.55,$M4.1 9412 1199 1103 -22155 -27315 0 0 *68
1582169235.65,$M4.1 9413 1201 1121 -22155 -27315 0 0 *6B
1582169236.77,$M4.1 9414 1201 1141 -22155 -27315 0 0 *6A
1582169237.87,$M4.1 9415 1201 1113 -22155 -27315 0 0 *6C
1582169238.97,$M4.1 9416 1201 1121 -22155 -27315 0 0 *6E
1582169240.07,$M4.1 9417 1201 1113 -22155 -27315 0 0 *6E
1582169241.16,$M4.1 9418 1201 1117 -22155 -27315 0 0 *65
1582169242.27,$M4.1 9419 1201 1123 -22155 -27315 0 0 *63
1582169243.38,$M4.1 9420 1203 1145 -22155 -27315 0 0 *6B
1582169244.48,$M4.1 9421 1203 1141 -22155 -27315 0 0 *6E
1582169245.56,$M4.1 9422 1203 1147 -22155 -27315 0 0 *6B
1582169246.66,$M4.1 9423 1203 1145 -22155 -27315 0 0 *68
1582169247.76,$M4.1 9424 1205 1127 -22155 -27315 0 0 *6D
1582169248.83,$M4.1 9425 1203 1117 -22155 -27315 0 0 *69
1582169249.92,$M4.1 9426 1203 1109 -22155 -27315 0 0 *65
1582169251.0,$M4.1 9427 1203 1099 -22155 -27315 0 0 *6C
1582169252.11,$M4.1 9428 1203 1103 -22155 -27315 0 0 *61
1582169253.19,$M4.1 9429 1203 1095 -22155 -27315 0 0 *6E
1582169254.28,$M4.1 9430 1205 1089 -22155 -27315 0 0 *6D
1582169255.33,$M4.1 9431 1203 1089 -22155 -27315 0 0 *6A
1582169256.4,$M4.1 9432 1203 1089 -22155 -27315 0 0 *69
1582169257.5,$M4.1 9433 1201 1071 -22155 -27315 0 0 *6D
1582169258.62,$M4.1 9434 1201 1083 -22155 -27315 0 0 *67
1582169259.69,$M4.1 9435 1203 1093 -22155 -27315 0 0 *65
1582169260.79,$M4.1 9436 1201 1085 -22155 -27315 0 0 *63
1582169261.87,$M4.1 9437 1201 1089 -22155 -27315 0 0 *6E
1582169262.96,$M4.1 9438 1201 1085 -22155 -27315 0 0 *6D
1582169264.08,$M4.1 9439 1201 1079 -22155 -27315 0 0 *6F
1582169265.16,$M4.1 9440 1199 1061 -22155 -27315 0 0 *6A
1582169266.25,$M4.1 9441 1201 1047 -22155 -27315 0 0 *6D
1582169267.35,$M4.1 9442 1199 1031 -22155 -27315 0 0 *6D
1582169268.45,$M4.1 9443 1195 1041 -22155 -27315 0 0 *67
1582169269.53,$M4.1 9444 1195 1043 -22155 -27315 0 0 *62
1582169270.62,$M4.1 9445 1195 1051 -22155 -27315 0 0 *60
1582169271.67,$M4.1 9446 1193 1043 -22155 -27315 0 0 *66
1582169272.76,$M4.1 9447 1195 1047 -22155 -27315 0 0 *65
1582169273.84,$M4.1 9448 1195 1051 -22155 -27315 0 0 *6D
1582169274.91,$M4.1 9449 1193 1033 -22155 -27315 0 0 *6E
1582169276.0,$M4.1 9450 1193 1027 -22155 -27315 0 0 *63
1582169277.07,$M4.1 9451 1193 1027 -22155 -27315 0 0 *62
1582169278.15,$M4.1 9452 1191 1043 -22155 -27315 0 0 *61
1582169279.24,$M4.1 9453 1191 1047 -22155 -27315 0 0 *64
1582169280.29,$M4.1 9454 1189 1047 -22155 -27315 0 0 *6A
1582169281.36,$M4.1 9455 1189 1041 -22155 -27315 0 0 *6D
1582169282.45,$M4.1 9456 1191 1043 -22155 -27315 0 0 *65
1582169283.52,$M4.1 9457 1189 1041 -22155 -27315 0 0 *6F
1582169284.6,$M4.1 9458 1189 1041 -22155 -27315 0 0 *60
1582169285.65,$M4.1 9459 1189 1051 -22155 -27315 0 0 *60
1582169286.71,$M4.1 9460 1189 1055 -22155 -27315 0 0 *6E
1582169287.78,$M4.1 9461 1189 1061 -22155 -27315 0 0 *68
1582169288.86,$M4.1 9462 1189 1061 -22155 -27315 0 0 *6B
1582169289.93,$M4.1 9463 1189 1057 -22155 -27315 0 0 *6F
1582169291.0,$M4.1 9464 1189 1055 -22155 -27315 0 0 *6A
1582169292.04,$M4.1 9465 1189 1055 -22155 -27315 0 0 *6B
1582169293.12,$M4.1 9466 1189 1061 -22155 -27315 0 0 *6F
1582169294.21,$M4.1 9467 1187 1085 -22155 -27315 0 0 *6A
1582169295.29,$M4.1 9468 1189 1095 -22155 -27315 0 0 *6A
1582169296.38,$M4.1 9469 1189 1103 -22155 -27315 0 0 *65
1582169297.46,$M4.1 9470 1189 1099 -22155 -27315 0 0 *6F
1582169298.55,$M4.1 9471 1191 1113 -22155 -27315 0 0 *64
1582169299.65,$M4.1 9472 1191 1113 -22155 -27315 0 0 *67
1582169300.74,$M4.1 9473 1189 1095 -22155 -27315 0 0 *60
1582169301.79,$M4.1 9474 1189 1093 -22155 -27315 0 0 *61
1582169302.89,$M4.1 9475 1191 1099 -22155 -27315 0 0 *63
1582169303.98,$M4.1 9476 1191 1113 -22155 -27315 0 0 *63
1582169305.09,$M4.1 9477 1191 1099 -22155 -27315 0 0 *61
1582169306.2,$M4.1 9478 1191 1083 -22155 -27315 0 0 *65
1582169307.31,$M4.1 9479 1191 1079 -22155 -27315 0 0 *61
1582169308.41,$M4.1 9480 1191 1071 -22155 -27315 0 0 *6F
1582169309.47,$M4.1 9481 1189 1069 -22155 -27315 0 0 *6E
1582169310.55,$M4.1 9482 1189 1079 -22155 -27315 0 0 *6C
1582169311.67,$M4.1 9483 1187 1079 -22155 -27315 0 0 *63
1582169312.75,$M4.1 9484 1189 1079 -22155 -27315 0 0 *6A
1582169313.84,$M4.1 9485 1189 1075 -22155 -27315 0 0 *67
1582169314.96,$M4.1 9486 1191 1079 -22155 -27315 0 0 *61
1582169316.01,$M4.1 9487 1189 1085 -22155 -27315 0 0 *6A
1582169317.06,$M4.1 9488 1189 1085 -22155 -27315 0 0 *65
1582169318.15,$M4.1 9489 1189 1079 -22155 -27315 0 0 *67
1582169319.2,$M4.1 9490 1189 1085 -22155 -27315 0 0 *6C
1582169320.29,$M4.1 9491 1191 1085 -22155 -27315 0 0 *64
1582169321.34,$M4.1 9492 1189 1089 -22155 -27315 0 0 *62
1582169322.43,$M4.1 9493 1191 1093 -22155 -27315 0 0 *61
1582169323.53,$M4.1 9494 1191 1099 -22155 -27315 0 0 *6C
1582169324.58,$M4.1 9495 1189 1093 -22155 -27315 0 0 *6E
1582169325.67,$M4.1 9496 1191 1093 -22155 -27315 0 0 *64
1582169326.74,$M4.1 9497 1189 1093 -22155 -27315 0 0 *6C
1582169327.84,$M4.1 9498 1191 1095 -22155 -27315 0 0 *6C
1582169328.94,$M4.1 9499 1191 1083 -22155 -27315 0 0 *6A
1582169330.06,$M4.1 9500 1187 1083 -22155 -27315 0 0 *6C
1582169331.11,$M4.1 9501 1189 1085 -22155 -27315 0 0 *65
1582169332.23,$M4.1 9502 1191 1083 -22155 -27315 0 0 *69
1582169333.31,$M4.1 9503 1189 1079 -22155 -27315 0 0 *64
1582169334.38,$M4.1 9504 1191 1085 -22155 -27315 0 0 *69
1582169335.47,$M4.1 9505 1189 1079 -22155 -27315 0 0 *62
1582169336.58,$M4.1 9506 1191 1079 -22155 -27315 0 0 *68
1582169337.67,$M4.1 9507 1189 1071 -22155 -27315 0 0 *68
1582169338.77,$M4.1 9508 1187 1071 -22155 -27315 0 0 *69
1582169339.86,$M4.1 9509 1189 1075 -22155 -27315 0 0 *62
1582169340.94,$M4.1 9510 1189 1083 -22155 -27315 0 0 *63
1582169342.01,$M4.1 9511 1189 1109 -22155 -27315 0 0 *61
1582169343.1,$M4.1 9512 1189 1099 -22155 -27315 0 0 *6A
1582169344.18,$M4.1 9513 1189 1103 -22155 -27315 0 0 *69
1582169345.27,$M4.1 9514 1189 1127 -22155 -27315 0 0 *68
1582169346.34,$M4.1 9515 1189 1127 -22155 -27315 0 0 *69
1582169347.44,$M4.1 9516 1189 1141 -22155 -27315 0 0 *6A
1582169348.55,$M4.1 9517 1191 1145 -22155 -27315 0 0 *66
1582169349.66,$M4.1 9518 1191 1127 -22155 -27315 0 0 *6D
1582169350.77,$M4.1 9519 1191 1127 -22155 -27315 0 0 *6C
1582169351.87,$M4.1 9520 1191 1133 -22155 -27315 0 0 *63
1582169352.96,$M4.1 9521 1191 1117 -22155 -27315 0 0 *64
1582169354.08,$M4.1 9522 1191 1107 -22155 -27315 0 0 *66
1582169355.16,$M4.1 9523 1189 1103 -22155 -27315 0 0 *6A
1582169356.28,$M4.1 9524 1191 1103 -22155 -27315 0 0 *64
1582169357.35,$M4.1 9525 1193 1099 -22155 -27315 0 0 *65
1582169358.47,$M4.1 9526 1191 1127 -22155 -27315 0 0 *60
1582169359.58,$M4.1 9527 1195 1131 -22155 -27315 0 0 *62
1582169360.64,$M4.1 9528 1193 1117 -22155 -27315 0 0 *6F
1582169361.7,$M4.1 9529 1193 1113 -22155 -27315 0 0 *6A
1582169362.78,$M4.1 9530 1193 1109 -22155 -27315 0 0 *69
1582169363.88,$M4.1 9531 1195 1109 -22155 -27315 0 0 *6E
1582169364.96,$M4.1 9532 1195 1121 -22155 -27315 0 0 *67
1582169366.08,$M4.1 9533 1195 1131 -22155 -27315 0 0 *67
1582169367.16,$M4.1 9534 1193 1127 -22155 -27315 0 0 *61
1582169368.26,$M4.1 9535 1195 1121 -22155 -27315 0 0 *60
1582169369.32,$M4.1 9536 1193 1121 -22155 -27315 0 0 *65
1582169370.39,$M4.1 9537 1193 1121 -22155 -27315 0 0 *64
1582169371.47,$M4.1 9538 1195 1121 -22155 -27315 0 0 *6D
1582169372.54,$M4.1 9539 1193 1113 -22155 -27315 0 0 *6B
1582169373.66,$M4.1 9540 1195 1107 -22155 -27315 0 0 *66
1582169374.75,$M4.1 9541 1193 1107 -22155 -27315 0 0 *61
1582169375.86,$M4.1 9542 1195 1103 -22155 -27315 0 0 *60
1582169376.98,$M4.1 9543 1195 1103 -22155 -27315 0 0 *61
1582169378.07,$M4.1 9544 1193 1103 -22155 -27315 0 0 *60
1582169379.15,$M4.1 9545 1195 1117 -22155 -27315 0 0 *62
1582169380.24,$M4.1 9546 1193 1127 -22155 -27315 0 0 *64
1582169381.35,$M4.1 9547 1195 1133 -22155 -27315 0 0 *66
1582169382.45,$M4.1 9548 1193 1131 -22155 -27315 0 0 *6D
1582169383.56,$M4.1 9549 1195 1127 -22155 -27315 0 0 *6D
1582169384.62,$M4.1 9550 1193 1109 -22155 -27315 0 0 *6F
1582169385.74,$M4.1 9551 1195 1103 -22155 -27315 0 0 *62
1582169386.83,$M4.1 9552 1195 1109 -22155 -27315 0 0 *6B
1582169387.94,$M4.1 9553 1195 1107 -22155 -27315 0 0 *64
1582169389.01,$M4.1 9554 1199 1121 -22155 -27315 0 0 *6B
1582169390.1,$M4.1 9555 1199 1123 -22155 -27315 0 0 *68
1582169391.23,$M4.1 9556 1201 1133 -22155 -27315 0 0 *68
1582169392.33,$M4.1 9557 1195 1113 -22155 -27315 0 0 *65
1582169393.42,$M4.1 9558 1195 1113 -22155 -27315 0 0 *6A
1582169394.52,$M4.1 9559 1201 1113 -22155 -27315 0 0 *65
1582169395.59,$M4.1 9560 1199 1117 -22155 -27315 0 0 *69
1582169396.68,$M4.1 9561 1199 1131 -22155 -27315 0 0 *6C
1582169397.81,$M4.1 9562 1201 1145 -22155 -27315 0 0 *6E
1582169398.88,$M4.1 9563 1199 1155 -22155 -27315 0 0 *6C
1582169399.96,$M4.1 9564 1199 1157 -22155 -27315 0 0 *69
1582169401.07,$M4.1 9565 1199 1157 -22155 -27315 0 0 *68
1582169402.17,$M4.1 9566 1201 1151 -22155 -27315 0 0 *6F
1582169403.28,$M4.1 9567 1201 1141 -22155 -27315 0 0 *6F
1582169404.4,$M4.1 9568 1201 1127 -22155 -27315 0 0 *60
1582169405.52,$M4.1 9569 1201 1123 -22155 -27315 0 0 *65
1582169406.6,$M4.1 9570 1201 1151 -22155 -27315 0 0 *68
1582169407.7,$M4.1 9571 1201 1147 -22155 -27315 0 0 *6E
1582169408.82,$M4.1 9572 1201 1133 -22155 -27315 0 0 *6E
1582169409.96,$M4.1 9573 1201 1133 -22155 -27315 0 0 *6F
1582169411.07,$M4.1 9574 1201 1127 -22155 -27315 0 0 *6D
1582169412.17,$M4.1 9575 1203 1145 -22155 -27315 0 0 *6A
1582169413.24,$M4.1 9576 1203 1147 -22155 -27315 0 0 *6B
1582169414.36,$M4.1 9577 1201 1127 -22155 -27315 0 0 *6E
1582169415.46,$M4.1 9578 1203 1123 -22155 -27315 0 0 *67
1582169416.55,$M4.1 9579 1203 1131 -22155 -27315 0 0 *65
1582169417.65,$M4.1 9580 1203 1141 -22155 -27315 0 0 *64
1582169418.77,$M4.1 9581 1205 1145 -22155 -27315 0 0 *67
1582169419.87,$M4.1 9582 1203 1141 -22155 -27315 0 0 *66
1582169420.97,$M4.1 9583 1203 1137 -22155 -27315 0 0 *66
1582169422.09,$M4.1 9584 1205 1157 -22155 -27315 0 0 *61
1582169423.15,$M4.1 9585 1203 1165 -22155 -27315 0 0 *67
1582169424.26,$M4.1 9586 1205 1171 -22155 -27315 0 0 *67
1582169425.36,$M4.1 9587 1203 1171 -22155 -27315 0 0 *60
1582169426.46,$M4.1 9588 1205 1171 -22155 -27315 0 0 *69
1582169427.58,$M4.1 9589 1205 1167 -22155 -27315 0 0 *6F
1582169428.66,$M4.1 9590 1207 1167 -22155 -27315 0 0 *65
1582169429.78,$M4.1 9591 1205 1161 -22155 -27315 0 0 *60
1582169430.86,$M4.1 9592 1207 1161 -22155 -27315 0 0 *61
1582169431.93,$M4.1 9593 1207 1147 -22155 -27315 0 0 *64
1582169433.0,$M4.1 9594 1207 1147 -22155 -27315 0 0 *63
1582169434.09,$M4.1 9595 1207 1171 -22155 -27315 0 0 *67
1582169435.2,$M4.1 9596 1209 1179 -22155 -27315 0 0 *62
1582169436.32,$M4.1 9597 1209 1161 -22155 -27315 0 0 *6A
1582169437.42,$M4.1 9598 1207 1157 -22155 -27315 0 0 *6E
1582169438.51,$M4.1 9599 1209 1155 -22155 -27315 0 0 *63
1582169439.59,$M4.1 9600 1207 1167 -22155 -27315 0 0 *6F
1582169440.71,$M4.1 9601 1209 1175 -22155 -27315 0 0 *63
1582169441.8,$M4.1 9602 1211 1171 -22155 -27315 0 0 *6D
1582169442.9,$M4.1 9603 1209 1171 -22155 -27315 0 0 *65
1582169443.95,$M4.1 9604 1211 1165 -22155 -27315 0 0 *6E
1582169445.02,$M4.1 9605 1211 1151 -22155 -27315 0 0 *68
1582169446.12,$M4.1 9606 1211 1137 -22155 -27315 0 0 *6B
1582169447.22,$M4.1 9607 1211 1137 -22155 -27315 0 0 *6A
1582169448.32,$M4.1 9608 1209 1131 -22155 -27315 0 0 *6A
1582169449.44,$M4.1 9609 1209 1123 -22155 -27315 0 0 *68
1582169450.53,$M4.1 9610 1209 1121 -22155 -27315 0 0 *62
1582169451.61,$M4.1 9611 1209 1121 -22155 -27315 0 0 *63
1582169452.7,$M4.1 9612 1209 1121 -22155 -27315 0 0 *60
1582169453.81,$M4.1 9613 1209 1127 -22155 -27315 0 0 *67
1582169454.92,$M4.1 9614 1209 1103 -22155 -27315 0 0 *66
1582169456.03,$M4.1 9615 1209 1099 -22155 -27315 0 0 *65
1582169457.13,$M4.1 9616 1209 1103 -22155 -27315 0 0 *64
1582169458.24,$M4.1 9617 1209 1113 -22155 -27315 0 0 *64
1582169459.3,$M4.1 9618 1207 1113 -22155 -27315 0 0 *65
1582169460.39,$M4.1 9619 1205 1113 -22155 -27315 0 0 *66
1582169461.48,$M4.1 9620 1207 1123 -22155 -27315 0 0 *6D
1582169462.58,$M4.1 9621 1207 1123 -22155 -27315 0 0 *6C
1582169463.66,$M4.1 9622 1207 1127 -22155 -27315 0 0 *6B
1582169464.75,$M4.1 9623 1207 1131 -22155 -27315 0 0 *6D
1582169465.83,$M4.1 9624 1205 1109 -22155 -27315 0 0 *63
1582169466.92,$M4.1 9625 1207 1123 -22155 -27315 0 0 *68
1582169468.02,$M4.1 9626 1207 1131 -22155 -27315 0 0 *68
1582169469.11,$M4.1 9627 1207 1131 -22155 -27315 0 0 *69
1582169470.19,$M4.1 9628 1207 1133 -22155 -27315 0 0 *64
1582169471.29,$M4.1 9629 1207 1141 -22155 -27315 0 0 *60
1582169472.36,$M4.1 9630 1207 1147 -22155 -27315 0 0 *6E
1582169473.45,$M4.1 9631 1209 1151 -22155 -27315 0 0 *66
1582169474.55,$M4.1 9632 1207 1133 -22155 -27315 0 0 *6F
1582169475.65,$M4.1 9633 1209 1123 -22155 -27315 0 0 *61
1582169476.72,$M4.1 9634 1207 1121 -22155 -27315 0 0 *6A
1582169477.8,$M4.1 9635 1207 1131 -22155 -27315 0 0 *6A
1582169478.87,$M4.1 9636 1207 1151 -22155 -27315 0 0 *6F
1582169479.96,$M4.1 9637 1209 1165 -22155 -27315 0 0 *67
1582169481.04,$M4.1 9638 1207 1167 -22155 -27315 0 0 *64
1582169482.14,$M4.1 9639 1209 1167 -22155 -27315 0 0 *6B
1582169483.21,$M4.1 9640 1207 1165 -22155 -27315 0 0 *69
1582169484.3,$M4.1 9641 1207 1167 -22155 -27315 0 0 *6A
1582169485.4,$M4.1 9642 1209 1171 -22155 -27315 0 0 *60
1582169486.49,$M4.1 9643 1209 1165 -22155 -27315 0 0 *64
1582169487.56,$M4.1 9644 1211 1155 -22155 -27315 0 0 *69
1582169488.66,$M4.1 9645 1211 1157 -22155 -27315 0 0 *6A
1582169489.74,$M4.1 9646 1213 1181 -22155 -27315 0 0 *60
1582169490.83,$M4.1 9647 1211 1175 -22155 -27315 0 0 *68
1582169491.94,$M4.1 9648 1213 1179 -22155 -27315 0 0 *69
1582169493.08,$M4.1 9649 1213 1161 -22155 -27315 0 0 *61
1582169494.19,$M4.1 9650 1213 1157 -22155 -27315 0 0 *6C
1582169495.26,$M4.1 9651 1211 1151 -22155 -27315 0 0 *69
1582169496.37,$M4.1 9652 1213 1167 -22155 -27315 0 0 *6D
1582169497.48,$M4.1 9653 1213 1179 -22155 -27315 0 0 *63
1582169498.6,$M4.1 9654 1213 1167 -22155 -27315 0 0 *6B
1582169499.68,$M4.1 9655 1213 1165 -22155 -27315 0 0 *68
1582169500.79,$M4.1 9656 1213 1147 -22155 -27315 0 0 *6B
1582169501.9,$M4.1 9657 1213 1133 -22155 -27315 0 0 *69
1582169503.04,$M4.1 9658 1213 1137 -22155 -27315 0 0 *62
1582169504.12,$M4.1 9659 1213 1155 -22155 -27315 0 0 *67
1582169505.24,$M4.1 9660 1213 1161 -22155 -27315 0 0 *6A
1582169506.36,$M4.1 9661 1213 1167 -22155 -27315 0 0 *6D
1582169507.47,$M4.1 9662 1213 1167 -22155 -27315 0 0 *6E
1582169508.59,$M4.1 9663 1217 1175 -22155 -27315 0 0 *68
1582169509.71,$M4.1 9664 1217 1145 -22155 -27315 0 0 *6C
1582169510.81,$M4.1 9665 1219 1137 -22155 -27315 0 0 *66
1582169511.91,$M4.1 9666 1217 1131 -22155 -27315 0 0 *6D
1582169513.03,$M4.1 9667 1213 1131 -22155 -27315 0 0 *68
1582169514.16,$M4.1 9668 1213 1137 -22155 -27315 0 0 *61
1582169515.28,$M4.1 9669 1213 1137 -22155 -27315 0 0 *60
1582169516.36,$M4.1 9670 1217 1165 -22155 -27315 0 0 *6B
1582169517.48,$M4.1 9671 1217 1167 -22155 -27315 0 0 *68
1582169518.58,$M4.1 9672 1217 1167 -22155 -27315 0 0 *6B
1582169519.68,$M4.1 9673 1217 1165 -22155 -27315 0 0 *68
1582169520.79,$M4.1 9674 1217 1171 -22155 -27315 0 0 *6A
1582169521.9,$M4.1 9675 1217 1167 -22155 -27315 0 0 *6C
1582169523.02,$M4.1 9676 1217 1145 -22155 -27315 0 0 *6F
1582169524.14,$M4.1 9677 1217 1133 -22155 -27315 0 0 *6F
1582169525.24,$M4.1 9678 1219 1131 -22155 -27315 0 0 *6C
1582169526.36,$M4.1 9679 1217 1133 -22155 -27315 0 0 *61
1582169527.47,$M4.1 9680 1217 1131 -22155 -27315 0 0 *65
1582169528.58,$M4.1 9681 1217 1131 -22155 -27315 0 0 *64
1582169529.71,$M4.1 9682 1217 1137 -22155 -27315 0 0 *61
1582169530.79,$M4.1 9683 1219 1137 -22155 -27315 0 0 *6E
1582169531.91,$M4.1 9684 1217 1141 -22155 -27315 0 0 *66
1582169533.04,$M4.1 9685 1217 1157 -22155 -27315 0 0 *60
1582169534.15,$M4.1 9686 1217 1171 -22155 -27315 0 0 *67
1582169535.25,$M4.1 9687 1219 1179 -22155 -27315 0 0 *60
1582169536.3,$M4.1 9688 1219 1181 -22155 -27315 0 0 *68
1582169537.37,$M4.1 9689 1219 1181 -22155 -27315 0 0 *69
1582169538.49,$M4.1 9690 1217 1179 -22155 -27315 0 0 *68
1582169539.54,$M4.1 9691 1219 1165 -22155 -27315 0 0 *6A
1582169540.64,$M4.1 9692 1219 1141 -22155 -27315 0 0 *6F
1582169541.74,$M4.1 9693 1219 1137 -22155 -27315 0 0 *6F
1582169542.84,$M4.1 9694 1221 1147 -22155 -27315 0 0 *64
1582169543.93,$M4.1 9695 1221 1155 -22155 -27315 0 0 *66
1582169545.0,$M4.1 9696 1219 1155 -22155 -27315 0 0 *6E
1582169546.07,$M4.1 9697 1219 1155 -22155 -27315 0 0 *6F
1582169547.17,$M4.1 9698 1219 1145 -22155 -27315 0 0 *61
1582169548.25,$M4.1 9699 1221 1155 -22155 -27315 0 0 *6A
1582169549.36,$M4.1 9700 1221 1147 -22155 -27315 0 0 *68
1582169550.42,$M4.1 9701 1219 1151 -22155 -27315 0 0 *65
1582169551.49,$M4.1 9702 1219 1151 -22155 -27315 0 0 *66
1582169552.56,$M4.1 9703 1219 1155 -22155 -27315 0 0 *63
1582169553.62,$M4.1 9704 1219 1165 -22155 -27315 0 0 *67
1582169554.7,$M4.1 9705 1219 1171 -22155 -27315 0 0 *63
1582169555.82,$M4.1 9706 1221 1179 -22155 -27315 0 0 *63
1582169556.9,$M4.1 9707 1223 1167 -22155 -27315 0 0 *6F
1582169558.02,$M4.1 9708 1221 1157 -22155 -27315 0 0 *61
1582169559.14,$M4.1 9709 1221 1171 -22155 -27315 0 0 *64
1582169560.22,$M4.1 9710 1221 1185 -22155 -27315 0 0 *67
1582169561.29,$M4.1 9711 1223 1185 -22155 -27315 0 0 *64
1582169562.38,$M4.1 9712 1221 1193 -22155 -27315 0 0 *62
1582169563.45,$M4.1 9713 1223 1189 -22155 -27315 0 0 *6A
1582169564.53,$M4.1 9714 1223 1195 -22155 -27315 0 0 *60
1582169565.59,$M4.1 9715 1223 1199 -22155 -27315 0 0 *6D
1582169566.66,$M4.1 9716 1223 1181 -22155 -27315 0 0 *67
1582169567.74,$M4.1 9717 1225 1193 -22155 -27315 0 0 *63
1582169568.83,$M4.1 9718 1225 1193 -22155 -27315 0 0 *6C
1582169569.9,$M4.1 9719 1227 1185 -22155 -27315 0 0 *68
1582169571.01,$M4.1 9720 1225 1171 -22155 -27315 0 0 *6B
1582169572.1,$M4.1 9721 1227 1175 -22155 -27315 0 0 *6C
1582169573.2,$M4.1 9722 1227 1171 -22155 -27315 0 0 *6B
1582169574.29,$M4.1 9723 1227 1171 -22155 -27315 0 0 *6A
1582169575.37,$M4.1 9724 1227 1175 -22155 -27315 0 0 *69
1582169576.47,$M4.1 9725 1227 1175 -22155 -27315 0 0 *68
1582169577.56,$M4.1 9726 1225 1185 -22155 -27315 0 0 *66
1582169578.63,$M4.1 9727 1227 1193 -22155 -27315 0 0 *62
1582169579.71,$M4.1 9728 1227 1195 -22155 -27315 0 0 *6B
1582169580.81,$M4.1 9729 1227 1195 -22155 -27315 0 0 *6A
