1583893659.69,$M4.1 12600 873 845 -22155 -27315 0 0 *55
1583893660.76,$M4.1 12601 873 845 -22155 -27315 0 0 *54
1583893661.86,$M4.1 12602 875 851 -22155 -27315 0 0 *54
1583893662.98,$M4.1 12603 875 855 -22155 -27315 0 0 *51
1583893664.08,$M4.1 12604 877 865 -22155 -27315 0 0 *57
1583893665.17,$M4.1 12605 875 865 -22155 -27315 0 0 *54
1583893666.25,$M4.1 12606 875 861 -22155 -27315 0 0 *53
1583893667.34,$M4.1 12607 875 861 -22155 -27315 0 0 *52
1583893668.44,$M4.1 12608 875 847 -22155 -27315 0 0 *59
1583893669.51,$M4.1 12609 873 845 -22155 -27315 0 0 *5C
1583893670.61,$M4.1 12610 875 851 -22155 -27315 0 0 *57
1583893671.73,$M4.1 12611 875 847 -22155 -27315 0 0 *51
1583893672.84,$M4.1 12612 875 851 -22155 -27315 0 0 *55
1583893673.93,$M4.1 12613 877 861 -22155 -27315 0 0 *55
1583893675.01,$M4.1 12614 875 869 -22155 -27315 0 0 *58
1583893676.1,$M4.1 12615 877 869 -22155 -27315 0 0 *5B
1583893677.22,$M4.1 12616 875 871 -22155 -27315 0 0 *53
1583893678.33,$M4.1 12617 877 871 -22155 -27315 0 0 *50
1583893679.45,$M4.1 12618 877 875 -22155 -27315 0 0 *5B
1583893680.57,$M4.1 12619 877 871 -22155 -27315 0 0 *5E
1583893681.65,$M4.1 12620 877 883 -22155 -27315 0 0 *59
1583893682.72,$M4.1 12621 879 887 -22155 -27315 0 0 *52
1583893683.81,$M4.1 12622 879 887 -22155 -27315 0 0 *51
1583893684.89,$M4.1 12623 881 887 -22155 -27315 0 0 *57
1583893686.0,$M4.1 12624 881 883 -22155 -27315 0 0 *54
1583893687.08,$M4.1 12625 879 889 -22155 -27315 0 0 *58
1583893688.15,$M4.1 12626 879 887 -22155 -27315 0 0 *55
1583893689.27,$M4.1 12627 881 889 -22155 -27315 0 0 *5D
1583893690.38,$M4.1 12628 881 889 -22155 -27315 0 0 *52
1583893691.5,$M4.1 12629 881 893 -22155 -27315 0 0 *58
1583893692.62,$M4.1 12630 881 889 -22155 -27315 0 0 *5B
1583893693.7,$M4.1 12631 883 893 -22155 -27315 0 0 *53
1583893694.79,$M4.1 12632 883 897 -22155 -27315 0 0 *54
1583893695.91,$M4.1 12633 881 893 -22155 -27315 0 0 *53
1583893696.99,$M4.1 12634 883 893 -22155 -27315 0 0 *56
1583893698.08,$M4.1 12635 883 897 -22155 -27315 0 0 *53
1583893699.16,$M4.1 12636 887 901 -22155 -27315 0 0 *5A
1583893700.26,$M4.1 12637 883 897 -22155 -27315 0 0 *51
1583893701.33,$M4.1 12638 887 897 -22155 -27315 0 0 *5A
1583893702.43,$M4.1 12639 883 901 -22155 -27315 0 0 *51
1583893703.52,$M4.1 12640 883 901 -22155 -27315 0 0 *5F
1583893704.61,$M4.1 12641 887 901 -22155 -27315 0 0 *5A
1583893705.69,$M4.1 12642 883 897 -22155 -27315 0 0 *53
1583893706.78,$M4.1 12643 887 897 -22155 -27315 0 0 *56
1583893707.86,$M4.1 12644 887 901 -22155 -27315 0 0 *5F
1583893708.93,$M4.1 12645 887 903 -22155 -27315 0 0 *5C
1583893710.0,$M4.1 12646 887 903 -22155 -27315 0 0 *5F
1583893711.09,$M4.1 12647 889 903 -22155 -27315 0 0 *50
1583893712.19,$M4.1 12648 889 903 -22155 -27315 0 0 *5F
1583893713.27,$M4.1 12649 889 903 -22155 -27315 0 0 *5E
1583893714.36,$M4.1 12650 889 907 -22155 -27315 0 0 *52
1583893715.47,$M4.1 12651 889 915 -22155 -27315 0 0 *50
1583893716.56,$M4.1 12652 891 919 -22155 -27315 0 0 *56
1583893717.65,$M4.1 12653 891 915 -22155 -27315 0 0 *5B
1583893718.73,$M4.1 12654 891 915 -22155 -27315 0 0 *5C
1583893719.83,$M4.1 12655 891 919 -22155 -27315 0 0 *51
1583893720.92,$M4.1 12656 891 915 -22155 -27315 0 0 *5E
1583893722.0,$M4.1 12657 891 915 -22155 -27315 0 0 *5F
1583893723.09,$M4.1 12658 891 919 -22155 -27315 0 0 *5C
1583893724.17,$M4.1 12659 895 919 -22155 -27315 0 0 *59
1583893725.26,$M4.1 12660 891 911 -22155 -27315 0 0 *5F
1583893726.38,$M4.1 12661 893 919 -22155 -27315 0 0 *54
1583893727.49,$M4.1 12662 893 911 -22155 -27315 0 0 *5F
1583893728.59,$M4.1 12663 893 915 -22155 -27315 0 0 *5A
1583893729.71,$M4.1 12664 893 915 -22155 -27315 0 0 *5D
1583893730.83,$M4.1 12665 893 915 -22155 -27315 0 0 *5C
1583893731.95,$M4.1 12666 893 919 -22155 -27315 0 0 *53
1583893733.03,$M4.1 12667 895 911 -22155 -27315 0 0 *5C
1583893734.09,$M4.1 12668 895 907 -22155 -27315 0 0 *54
1583893735.17,$M4.1 12669 895 915 -22155 -27315 0 0 *56
1583893736.29,$M4.1 12670 893 915 -22155 -27315 0 0 *58
1583893737.37,$M4.1 12671 895 911 -22155 -27315 0 0 *5B
1583893738.47,$M4.1 12672 897 915 -22155 -27315 0 0 *5E
1583893739.56,$M4.1 12673 895 911 -22155 -27315 0 0 *59
1583893740.65,$M4.1 12674 895 911 -22155 -27315 0 0 *5E
1583893741.76,$M4.1 12675 893 911 -22155 -27315 0 0 *59
1583893742.88,$M4.1 12676 897 911 -22155 -27315 0 0 *5E
1583893743.97,$M4.1 12677 895 911 -22155 -27315 0 0 *5D
1583893745.05,$M4.1 12678 897 907 -22155 -27315 0 0 *57
1583893746.14,$M4.1 12679 899 911 -22155 -27315 0 0 *5F
1583893747.25,$M4.1 12680 897 911 -22155 -27315 0 0 *57
1583893748.35,$M4.1 12681 897 911 -22155 -27315 0 0 *56
1583893749.44,$M4.1 12682 899 911 -22155 -27315 0 0 *5B
1583893750.52,$M4.1 12683 899 915 -22155 -27315 0 0 *5E
1583893751.64,$M4.1 12684 897 911 -22155 -27315 0 0 *53
1583893752.74,$M4.1 12685 897 915 -22155 -27315 0 0 *56
1583893753.86,$M4.1 12686 897 915 -22155 -27315 0 0 *55
1583893754.95,$M4.1 12687 899 911 -22155 -27315 0 0 *5E
1583893756.03,$M4.1 12688 899 911 -22155 -27315 0 0 *51
1583893757.08,$M4.1 12689 899 907 -22155 -27315 0 0 *57
1583893758.17,$M4.1 12690 899 897 -22155 -27315 0 0 *57
1583893759.24,$M4.1 12691 899 903 -22155 -27315 0 0 *5A
1583893760.36,$M4.1 12692 897 889 -22155 -27315 0 0 *54
1583893761.46,$M4.1 12693 897 875 -22155 -27315 0 0 *56
1583893762.54,$M4.1 12694 897 883 -22155 -27315 0 0 *58
1583893763.66,$M4.1 12695 897 893 -22155 -27315 0 0 *58
1583893764.73,$M4.1 12696 899 887 -22155 -27315 0 0 *50
1583893765.8,$M4.1 12697 903 887 -22155 -27315 0 0 *53
1583893766.89,$M4.1 12698 897 887 -22155 -27315 0 0 *50
1583893767.95,$M4.1 12699 899 879 -22155 -27315 0 0 *5E
1583893769.01,$M4.1 12700 899 887 -22155 -27315 0 0 *5E
1583893770.12,$M4.1 12701 897 893 -22155 -27315 0 0 *54
1583893771.21,$M4.1 12702 899 897 -22155 -27315 0 0 *5D
1583893772.3,$M4.1 12703 899 901 -22155 -27315 0 0 *52
1583893773.36,$M4.1 12704 899 903 -22155 -27315 0 0 *57
1583893774.42,$M4.1 12705 899 903 -22155 -27315 0 0 *56
1583893775.52,$M4.1 12706 899 901 -22155 -27315 0 0 *57
1583893776.6,$M4.1 12707 899 901 -22155 -27315 0 0 *56
1583893777.71,$M4.1 12708 897 911 -22155 -27315 0 0 *56
1583893778.78,$M4.1 12709 899 907 -22155 -27315 0 0 *5E
1583893779.86,$M4.1 12710 899 911 -22155 -27315 0 0 *51
1583893780.95,$M4.1 12711 899 911 -22155 -27315 0 0 *50
1583893782.05,$M4.1 12712 897 911 -22155 -27315 0 0 *5D
1583893783.15,$M4.1 12713 903 919 -22155 -27315 0 0 *58
1583893784.23,$M4.1 12714 903 919 -22155 -27315 0 0 *5F
1583893785.32,$M4.1 12715 903 915 -22155 -27315 0 0 *52
1583893786.41,$M4.1 12716 903 911 -22155 -27315 0 0 *55
1583893787.49,$M4.1 12717 903 915 -22155 -27315 0 0 *50
1583893788.54,$M4.1 12718 899 907 -22155 -27315 0 0 *5E
1583893789.66,$M4.1 12719 905 915 -22155 -27315 0 0 *58
1583893790.76,$M4.1 12720 905 919 -22155 -27315 0 0 *5E
1583893791.85,$M4.1 12721 903 911 -22155 -27315 0 0 *51
1583893792.96,$M4.1 12722 905 919 -22155 -27315 0 0 *5C
1583893794.02,$M4.1 12723 903 921 -22155 -27315 0 0 *50
1583893795.1,$M4.1 12724 905 921 -22155 -27315 0 0 *51
1583893796.19,$M4.1 12725 905 925 -22155 -27315 0 0 *54
1583893797.27,$M4.1 12726 903 915 -22155 -27315 0 0 *52
1583893798.38,$M4.1 12727 905 915 -22155 -27315 0 0 *55
1583893799.46,$M4.1 12728 903 911 -22155 -27315 0 0 *58
1583893800.58,$M4.1 12729 905 919 -22155 -27315 0 0 *57
1583893801.65,$M4.1 12730 905 921 -22155 -27315 0 0 *54
1583893802.7,$M4.1 12731 907 921 -22155 -27315 0 0 *57
1583893803.82,$M4.1 12732 905 919 -22155 -27315 0 0 *5D
1583893804.9,$M4.1 12733 907 915 -22155 -27315 0 0 *52
1583893805.99,$M4.1 12734 909 919 -22155 -27315 0 0 *57
1583893807.09,$M4.1 12735 909 919 -22155 -27315 0 0 *56
1583893808.18,$M4.1 12736 907 919 -22155 -27315 0 0 *5B
1583893809.26,$M4.1 12737 907 911 -22155 -27315 0 0 *52
1583893810.35,$M4.1 12738 907 915 -22155 -27315 0 0 *59
1583893811.43,$M4.1 12739 907 911 -22155 -27315 0 0 *5C
1583893812.5,$M4.1 12740 907 903 -22155 -27315 0 0 *51
1583893813.55,$M4.1 12741 907 907 -22155 -27315 0 0 *54
1583893814.66,$M4.1 12742 909 915 -22155 -27315 0 0 *5A
1583893815.73,$M4.1 12743 909 907 -22155 -27315 0 0 *58
1583893816.78,$M4.1 12744 907 903 -22155 -27315 0 0 *55
1583893817.85,$M4.1 12745 907 903 -22155 -27315 0 0 *54
1583893818.92,$M4.1 12746 907 907 -22155 -27315 0 0 *53
1583893820.0,$M4.1 12747 909 911 -22155 -27315 0 0 *5B
1583893821.09,$M4.1 12748 907 911 -22155 -27315 0 0 *5A
1583893822.16,$M4.1 12749 907 907 -22155 -27315 0 0 *5C
1583893823.23,$M4.1 12750 907 915 -22155 -27315 0 0 *57
1583893824.3,$M4.1 12751 909 921 -22155 -27315 0 0 *5F
1583893825.37,$M4.1 12752 907 921 -22155 -27315 0 0 *52
1583893826.45,$M4.1 12753 911 929 -22155 -27315 0 0 *5C
1583893827.52,$M4.1 12754 909 925 -22155 -27315 0 0 *5E
1583893828.61,$M4.1 12755 911 929 -22155 -27315 0 0 *5A
1583893829.71,$M4.1 12756 909 919 -22155 -27315 0 0 *53
1583893830.78,$M4.1 12757 909 925 -22155 -27315 0 0 *5D
1583893831.86,$M4.1 12758 911 933 -22155 -27315 0 0 *5C
1583893832.96,$M4.1 12759 911 929 -22155 -27315 0 0 *56
1583893834.05,$M4.1 12760 911 925 -22155 -27315 0 0 *50
1583893835.15,$M4.1 12761 911 925 -22155 -27315 0 0 *51
1583893836.23,$M4.1 12762 911 925 -22155 -27315 0 0 *52
1583893837.34,$M4.1 12763 911 925 -22155 -27315 0 0 *53
1583893838.42,$M4.1 12764 911 921 -22155 -27315 0 0 *50
1583893839.54,$M4.1 12765 911 911 -22155 -27315 0 0 *52
1583893840.64,$M4.1 12766 913 911 -22155 -27315 0 0 *53
1583893841.74,$M4.1 12767 911 907 -22155 -27315 0 0 *57
1583893842.83,$M4.1 12768 913 901 -22155 -27315 0 0 *5C
1583893843.94,$M4.1 12769 911 897 -22155 -27315 0 0 *51
1583893845.05,$M4.1 12770 913 901 -22155 -27315 0 0 *55
1583893846.13,$M4.1 12771 911 903 -22155 -27315 0 0 *54
1583893847.23,$M4.1 12772 911 907 -22155 -27315 0 0 *53
1583893848.33,$M4.1 12773 911 907 -22155 -27315 0 0 *52
1583893849.45,$M4.1 12774 911 911 -22155 -27315 0 0 *52
1583893850.55,$M4.1 12775 911 907 -22155 -27315 0 0 *54
1583893851.64,$M4.1 12776 911 903 -22155 -27315 0 0 *53
1583893852.74,$M4.1 12777 911 907 -22155 -27315 0 0 *56
1583893853.82,$M4.1 12778 913 911 -22155 -27315 0 0 *5C
1583893854.96,$M4.1 12779 911 919 -22155 -27315 0 0 *57
1583893856.07,$M4.1 12780 911 919 -22155 -27315 0 0 *51
1583893857.16,$M4.1 12781 913 919 -22155 -27315 0 0 *52
1583893858.28,$M4.1 12782 911 915 -22155 -27315 0 0 *5F
1583893859.38,$M4.1 12783 913 911 -22155 -27315 0 0 *58
1583893860.46,$M4.1 12784 913 911 -22155 -27315 0 0 *5F
1583893861.53,$M4.1 12785 913 907 -22155 -27315 0 0 *59
1583893862.65,$M4.1 12786 911 897 -22155 -27315 0 0 *50
1583893863.77,$M4.1 12787 911 893 -22155 -27315 0 0 *55
1583893864.87,$M4.1 12788 913 893 -22155 -27315 0 0 *58
1583893865.95,$M4.1 12789 913 893 -22155 -27315 0 0 *59
1583893867.05,$M4.1 12790 911 887 -22155 -27315 0 0 *56
1583893868.14,$M4.1 12791 913 889 -22155 -27315 0 0 *5B
1583893869.24,$M4.1 12792 911 887 -22155 -27315 0 0 *54
1583893870.34,$M4.1 12793 911 879 -22155 -27315 0 0 *54
1583893871.44,$M4.1 12794 911 887 -22155 -27315 0 0 *52
1583893872.56,$M4.1 12795 911 889 -22155 -27315 0 0 *5D
1583893873.63,$M4.1 12796 913 887 -22155 -27315 0 0 *52
1583893874.7,$M4.1 12797 913 883 -22155 -27315 0 0 *57
1583893875.79,$M4.1 12798 913 893 -22155 -27315 0 0 *59
1583893876.87,$M4.1 12799 913 893 -22155 -27315 0 0 *58
1583893877.96,$M4.1 12800 913 887 -22155 -27315 0 0 *52
1583893879.04,$M4.1 12801 911 883 -22155 -27315 0 0 *55
1583893880.14,$M4.1 12802 913 889 -22155 -27315 0 0 *5E
1583893881.23,$M4.1 12803 913 889 -22155 -27315 0 0 *5F
1583893882.33,$M4.1 12804 913 889 -22155 -27315 0 0 *58
1583893883.41,$M4.1 12805 911 883 -22155 -27315 0 0 *51
1583893884.48,$M4.1 12806 913 887 -22155 -27315 0 0 *54
1583893885.6,$M4.1 12807 911 875 -22155 -27315 0 0 *5A
1583893886.72,$M4.1 12808 911 875 -22155 -27315 0 0 *55
1583893887.82,$M4.1 12809 909 871 -22155 -27315 0 0 *59
1583893888.89,$M4.1 12810 907 871 -22155 -27315 0 0 *5F
1583893890.01,$M4.1 12811 911 875 -22155 -27315 0 0 *5D
1583893891.06,$M4.1 12812 907 865 -22155 -27315 0 0 *58
1583893892.13,$M4.1 12813 909 865 -22155 -27315 0 0 *57
1583893893.2,$M4.1 12814 909 869 -22155 -27315 0 0 *5C
1583893894.25,$M4.1 12815 907 865 -22155 -27315 0 0 *5F
1583893895.31,$M4.1 12816 909 869 -22155 -27315 0 0 *5E
1583893896.38,$M4.1 12817 909 865 -22155 -27315 0 0 *53
1583893897.46,$M4.1 12818 909 875 -22155 -27315 0 0 *5D
1583893898.55,$M4.1 12819 907 871 -22155 -27315 0 0 *56
1583893899.62,$M4.1 12820 909 879 -22155 -27315 0 0 *5A
1583893900.7,$M4.1 12821 909 879 -22155 -27315 0 0 *5B
1583893901.77,$M4.1 12822 909 887 -22155 -27315 0 0 *59
1583893902.85,$M4.1 12823 909 889 -22155 -27315 0 0 *56
1583893903.93,$M4.1 12824 909 887 -22155 -27315 0 0 *5F
1583893905.01,$M4.1 12825 907 893 -22155 -27315 0 0 *55
1583893906.08,$M4.1 12826 913 907 -22155 -27315 0 0 *5F
1583893907.18,$M4.1 12827 911 907 -22155 -27315 0 0 *5C
1583893908.28,$M4.1 12828 911 907 -22155 -27315 0 0 *53
1583893909.37,$M4.1 12829 913 911 -22155 -27315 0 0 *57
1583893910.48,$M4.1 12830 911 911 -22155 -27315 0 0 *5D
1583893911.59,$M4.1 12831 913 911 -22155 -27315 0 0 *5E
1583893912.7,$M4.1 12832 911 911 -22155 -27315 0 0 *5F
1583893913.82,$M4.1 12833 911 911 -22155 -27315 0 0 *5E
1583893914.94,$M4.1 12834 911 911 -22155 -27315 0 0 *59
1583893916.05,$M4.1 12835 911 911 -22155 -27315 0 0 *58
1583893917.12,$M4.1 12836 913 907 -22155 -27315 0 0 *5E
1583893918.19,$M4.1 12837 913 907 -22155 -27315 0 0 *5F
1583893919.26,$M4.1 12838 913 903 -22155 -27315 0 0 *54
1583893920.35,$M4.1 12839 913 907 -22155 -27315 0 0 *51
1583893921.43,$M4.1 12840 913 915 -22155 -27315 0 0 *5C
1583893922.52,$M4.1 12841 913 911 -22155 -27315 0 0 *59
1583893923.62,$M4.1 12842 913 919 -22155 -27315 0 0 *52
1583893924.72,$M4.1 12843 913 919 -22155 -27315 0 0 *53
1583893925.81,$M4.1 12844 913 915 -22155 -27315 0 0 *58
1583893926.89,$M4.1 12845 913 915 -22155 -27315 0 0 *59
1583893927.98,$M4.1 12846 915 925 -22155 -27315 0 0 *5F
1583893929.09,$M4.1 12847 915 919 -22155 -27315 0 0 *51
1583893930.19,$M4.1 12848 913 915 -22155 -27315 0 0 *54
1583893931.28,$M4.1 12849 913 915 -22155 -27315 0 0 *55
1583893932.38,$M4.1 12850 915 915 -22155 -27315 0 0 *5B
1583893933.5,$M4.1 12851 915 915 -22155 -27315 0 0 *5A
1583893934.58,$M4.1 12852 915 921 -22155 -27315 0 0 *5E
1583893935.67,$M4.1 12853 915 921 -22155 -27315 0 0 *5F
1583893936.77,$M4.1 12854 915 915 -22155 -27315 0 0 *5F
1583893937.89,$M4.1 12855 915 919 -22155 -27315 0 0 *52
1583893938.97,$M4.1 12856 915 921 -22155 -27315 0 0 *5A
1583893940.06,$M4.1 12857 915 921 -22155 -27315 0 0 *5B
1583893941.14,$M4.1 12858 919 933 -22155 -27315 0 0 *5B
1583893942.23,$M4.1 12859 919 925 -22155 -27315 0 0 *5D
1583893943.33,$M4.1 12860 919 925 -22155 -27315 0 0 *57
1583893944.45,$M4.1 12861 919 919 -22155 -27315 0 0 *59
1583893945.55,$M4.1 12862 915 915 -22155 -27315 0 0 *5A
1583893946.63,$M4.1 12863 919 925 -22155 -27315 0 0 *54
1583893947.72,$M4.1 12864 915 921 -22155 -27315 0 0 *5B
1583893948.8,$M4.1 12865 919 921 -22155 -27315 0 0 *56
1583893949.9,$M4.1 12866 921 919 -22155 -27315 0 0 *55
1583893950.99,$M4.1 12867 919 925 -22155 -27315 0 0 *50
1583893952.08,$M4.1 12868 919 925 -22155 -27315 0 0 *5F
1583893953.16,$M4.1 12869 919 921 -22155 -27315 0 0 *5A
1583893954.28,$M4.1 12870 919 919 -22155 -27315 0 0 *59
1583893955.38,$M4.1 12871 921 919 -22155 -27315 0 0 *53
1583893956.5,$M4.1 12872 919 919 -22155 -27315 0 0 *5B
1583893957.55,$M4.1 12873 921 921 -22155 -27315 0 0 *5A
1583893958.65,$M4.1 12874 921 915 -22155 -27315 0 0 *5A
1583893959.74,$M4.1 12875 921 915 -22155 -27315 0 0 *5B
1583893960.82,$M4.1 12876 921 919 -22155 -27315 0 0 *54
1583893961.92,$M4.1 12877 921 919 -22155 -27315 0 0 *55
1583893963.04,$M4.1 12878 919 919 -22155 -27315 0 0 *51
1583893964.13,$M4.1 12879 921 919 -22155 -27315 0 0 *5B
1583893965.2,$M4.1 12880 921 921 -22155 -27315 0 0 *56
1583893966.28,$M4.1 12881 921 919 -22155 -27315 0 0 *5C
1583893967.38,$M4.1 12882 921 919 -22155 -27315 0 0 *5F
1583893968.5,$M4.1 12883 923 919 -22155 -27315 0 0 *5C
1583893969.58,$M4.1 12884 921 915 -22155 -27315 0 0 *55
1583893970.67,$M4.1 12885 921 915 -22155 -27315 0 0 *54
1583893971.76,$M4.1 12886 923 921 -22155 -27315 0 0 *52
1583893972.84,$M4.1 12887 923 921 -22155 -27315 0 0 *53
1583893973.91,$M4.1 12888 921 921 -22155 -27315 0 0 *5E
1583893975.0,$M4.1 12889 923 925 -22155 -27315 0 0 *59
1583893976.08,$M4.1 12890 923 929 -22155 -27315 0 0 *5D
1583893977.17,$M4.1 12891 923 925 -22155 -27315 0 0 *50
1583893978.25,$M4.1 12892 923 929 -22155 -27315 0 0 *5F
1583893979.34,$M4.1 12893 923 921 -22155 -27315 0 0 *56
1583893980.42,$M4.1 12894 923 929 -22155 -27315 0 0 *59
1583893981.49,$M4.1 12895 925 921 -22155 -27315 0 0 *56
1583893982.55,$M4.1 12896 921 921 -22155 -27315 0 0 *51
1583893983.63,$M4.1 12897 923 921 -22155 -27315 0 0 *52
1583893984.72,$M4.1 12898 923 921 -22155 -27315 0 0 *5D
1583893985.8,$M4.1 12899 923 921 -22155 -27315 0 0 *5C
1583893986.9,$M4.1 12900 923 925 -22155 -27315 0 0 *59
1583893987.99,$M4.1 12901 923 925 -22155 -27315 0 0 *58
1583893989.04,$M4.1 12902 925 921 -22155 -27315 0 0 *59
1583893990.11,$M4.1 12903 925 925 -22155 -27315 0 0 *5C
1583893991.18,$M4.1 12904 925 925 -22155 -27315 0 0 *5B
1583893992.23,$M4.1 12905 925 929 -22155 -27315 0 0 *56
1583893993.32,$M4.1 12906 923 929 -22155 -27315 0 0 *53
1583893994.4,$M4.1 12907 923 921 -22155 -27315 0 0 *5A
1583893995.46,$M4.1 12908 925 929 -22155 -27315 0 0 *5B
1583893996.56,$M4.1 12909 927 925 -22155 -27315 0 0 *54
1583893997.64,$M4.1 12910 925 919 -22155 -27315 0 0 *51
1583893998.73,$M4.1 12911 925 893 -22155 -27315 0 0 *53
1583893999.8,$M4.1 12912 925 887 -22155 -27315 0 0 *55
1583894000.92,$M4.1 12913 923 875 -22155 -27315 0 0 *5F
1583894002.0,$M4.1 12914 925 875 -22155 -27315 0 0 *5E
1583894003.09,$M4.1 12915 923 879 -22155 -27315 0 0 *55
1583894004.16,$M4.1 12916 925 883 -22155 -27315 0 0 *55
1583894005.22,$M4.1 12917 921 879 -22155 -27315 0 0 *55
1583894006.3,$M4.1 12918 921 879 -22155 -27315 0 0 *5A
1583894007.4,$M4.1 12919 923 879 -22155 -27315 0 0 *59
1583894008.45,$M4.1 12920 921 865 -22155 -27315 0 0 *5C
1583894009.55,$M4.1 12921 921 855 -22155 -27315 0 0 *5E
1583894010.64,$M4.1 12922 921 859 -22155 -27315 0 0 *51
1583894011.74,$M4.1 12923 921 837 -22155 -27315 0 0 *58
1583894012.82,$M4.1 12924 921 841 -22155 -27315 0 0 *5E
1583894013.91,$M4.1 12925 919 845 -22155 -27315 0 0 *50
1583894014.99,$M4.1 12926 919 845 -22155 -27315 0 0 *53
1583894016.11,$M4.1 12927 919 851 -22155 -27315 0 0 *57
1583894017.2,$M4.1 12928 919 861 -22155 -27315 0 0 *5B
1583894018.28,$M4.1 12929 919 865 -22155 -27315 0 0 *5E
1583894019.37,$M4.1 12930 919 869 -22155 -27315 0 0 *5A
1583894020.45,$M4.1 12931 919 869 -22155 -27315 0 0 *5B
1583894021.57,$M4.1 12932 919 875 -22155 -27315 0 0 *55
1583894022.69,$M4.1 12933 919 875 -22155 -27315 0 0 *54
1583894023.77,$M4.1 12934 919 879 -22155 -27315 0 0 *5F
1583894024.84,$M4.1 12935 921 887 -22155 -27315 0 0 *54
1583894025.94,$M4.1 12936 919 879 -22155 -27315 0 0 *5D
1583894027.06,$M4.1 12937 919 893 -22155 -27315 0 0 *58
1583894028.18,$M4.1 12938 915 897 -22155 -27315 0 0 *5F
1583894029.28,$M4.1 12939 919 915 -22155 -27315 0 0 *59
1583894030.4,$M4.1 12940 919 915 -22155 -27315 0 0 *57
1583894031.51,$M4.1 12941 919 915 -22155 -27315 0 0 *56
1583894032.6,$M4.1 12942 921 915 -22155 -27315 0 0 *5E
1583894033.68,$M4.1 12943 919 921 -22155 -27315 0 0 *53
1583894034.8,$M4.1 12944 919 915 -22155 -27315 0 0 *53
1583894035.9,$M4.1 12945 921 915 -22155 -27315 0 0 *59
1583894036.99,$M4.1 12946 921 911 -22155 -27315 0 0 *5E
1583894038.07,$M4.1 12947 921 911 -22155 -27315 0 0 *5F
1583894039.14,$M4.1 12948 921 907 -22155 -27315 0 0 *57
1583894040.23,$M4.1 12949 921 907 -22155 -27315 0 0 *56
1583894041.31,$M4.1 12950 921 911 -22155 -27315 0 0 *59
1583894042.43,$M4.1 12951 923 919 -22155 -27315 0 0 *52
1583894043.55,$M4.1 12952 923 919 -22155 -27315 0 0 *51
1583894044.63,$M4.1 12953 921 915 -22155 -27315 0 0 *5E
1583894045.75,$M4.1 12954 923 919 -22155 -27315 0 0 *57
1583894046.87,$M4.1 12955 923 915 -22155 -27315 0 0 *5A
1583894047.95,$M4.1 12956 921 915 -22155 -27315 0 0 *5B
1583894049.07,$M4.1 12957 923 915 -22155 -27315 0 0 *58
1583894050.19,$M4.1 12958 923 919 -22155 -27315 0 0 *5B
1583894051.29,$M4.1 12959 921 919 -22155 -27315 0 0 *58
1583894052.37,$M4.1 12960 921 919 -22155 -27315 0 0 *52
1583894053.49,$M4.1 12961 923 915 -22155 -27315 0 0 *5D
1583894054.56,$M4.1 12962 925 907 -22155 -27315 0 0 *5B
1583894055.65,$M4.1 12963 925 919 -22155 -27315 0 0 *55
1583894056.71,$M4.1 12964 925 929 -22155 -27315 0 0 *51
1583894057.78,$M4.1 12965 925 933 -22155 -27315 0 0 *5B
1583894058.84,$M4.1 12966 929 943 -22155 -27315 0 0 *53
1583894059.94,$M4.1 12967 925 935 -22155 -27315 0 0 *5F
1583894061.04,$M4.1 12968 923 935 -22155 -27315 0 0 *56
1583894062.11,$M4.1 12969 925 929 -22155 -27315 0 0 *5C
1583894063.19,$M4.1 12970 925 915 -22155 -27315 0 0 *5B
1583894064.28,$M4.1 12971 925 901 -22155 -27315 0 0 *5F
1583894065.38,$M4.1 12972 925 901 -22155 -27315 0 0 *5C
1583894066.47,$M4.1 12973 925 901 -22155 -27315 0 0 *5D
1583894067.54,$M4.1 12974 925 903 -22155 -27315 0 0 *58
1583894068.62,$M4.1 12975 927 903 -22155 -27315 0 0 *5B
1583894069.69,$M4.1 12976 925 903 -22155 -27315 0 0 *5A
1583894070.79,$M4.1 12977 927 907 -22155 -27315 0 0 *5D
1583894071.88,$M4.1 12978 927 903 -22155 -27315 0 0 *56
1583894072.99,$M4.1 12979 927 919 -22155 -27315 0 0 *5C
1583894074.1,$M4.1 12980 927 921 -22155 -27315 0 0 *51
1583894075.18,$M4.1 12981 925 915 -22155 -27315 0 0 *55
1583894076.28,$M4.1 12982 927 915 -22155 -27315 0 0 *54
1583894077.37,$M4.1 12983 925 915 -22155 -27315 0 0 *57
1583894078.47,$M4.1 12984 925 893 -22155 -27315 0 0 *5F
1583894079.57,$M4.1 12985 927 889 -22155 -27315 0 0 *57
1583894080.64,$M4.1 12986 925 887 -22155 -27315 0 0 *58
1583894081.71,$M4.1 12987 925 879 -22155 -27315 0 0 *58
1583894082.79,$M4.1 12988 925 875 -22155 -27315 0 0 *5B
1583894083.88,$M4.1 12989 923 861 -22155 -27315 0 0 *59
1583894084.98,$M4.1 12990 925 847 -22155 -27315 0 0 *53
1583894086.06,$M4.1 12991 925 855 -22155 -27315 0 0 *51
1583894087.15,$M4.1 12992 925 859 -22155 -27315 0 0 *5E
1583894088.24,$M4.1 12993 923 861 -22155 -27315 0 0 *52
1583894089.34,$M4.1 12994 925 859 -22155 -27315 0 0 *58
