1581907887.66,$M4.1 38371 729 745 -22153 -27315 0 0 *57
1581907888.78,$M4.1 38372 727 733 -22153 -27315 0 0 *5B
1581907889.88,$M4.1 38373 729 729 -22153 -27315 0 0 *5F
1581907890.98,$M4.1 38374 731 729 -22153 -27315 0 0 *51
1581907892.13,$M4.1 38375 731 727 -22153 -27315 0 0 *5E
1581907893.25,$M4.1 38376 729 715 -22153 -27315 0 0 *55
1581907894.38,$M4.1 38377 731 727 -22153 -27315 0 0 *5C
1581907895.5,$M4.1 38378 731 751 -22153 -27315 0 0 *52
1581907896.62,$M4.1 38379 729 747 -22153 -27315 0 0 *5D
1581907897.72,$M4.1 38380 731 741 -22153 -27315 0 0 *54
1581907898.87,$M4.1 38381 731 727 -22153 -27315 0 0 *55
1581907899.97,$M4.1 38382 729 711 -22153 -27315 0 0 *5A
1581907901.1,$M4.1 38383 733 723 -22153 -27315 0 0 *51
1581907902.22,$M4.1 38384 733 723 -22153 -27315 0 0 *56
1581907903.35,$M4.1 38385 731 723 -22153 -27315 0 0 *55
1581907904.49,$M4.1 38386 731 723 -22153 -27315 0 0 *56
1581907905.64,$M4.1 38387 731 723 -22153 -27315 0 0 *57
1581907906.77,$M4.1 38388 731 727 -22153 -27315 0 0 *5C
1581907907.89,$M4.1 38389 733 727 -22153 -27315 0 0 *5F
1581907909.02,$M4.1 38390 731 723 -22153 -27315 0 0 *51
1581907910.17,$M4.1 38391 731 719 -22153 -27315 0 0 *59
1581907911.3,$M4.1 38392 731 719 -22153 -27315 0 0 *5A
1581907912.42,$M4.1 38393 733 723 -22153 -27315 0 0 *50
1581907913.54,$M4.1 38394 733 723 -22153 -27315 0 0 *57
1581907914.65,$M4.1 38395 731 733 -22153 -27315 0 0 *55
1581907915.74,$M4.1 38396 733 729 -22153 -27315 0 0 *5F
1581907916.84,$M4.1 38397 733 729 -22153 -27315 0 0 *5E
1581907917.93,$M4.1 38398 733 733 -22153 -27315 0 0 *5A
1581907919.01,$M4.1 38399 733 729 -22153 -27315 0 0 *50
1581907920.13,$M4.1 38400 731 733 -22153 -27315 0 0 *5E
1581907921.21,$M4.1 38401 733 733 -22153 -27315 0 0 *5D
1581907922.31,$M4.1 38402 733 729 -22153 -27315 0 0 *55
1581907923.43,$M4.1 38403 733 727 -22153 -27315 0 0 *5A
1581907924.55,$M4.1 38404 733 727 -22153 -27315 0 0 *5D
1581907925.68,$M4.1 38405 735 727 -22153 -27315 0 0 *5A
1581907926.83,$M4.1 38406 735 723 -22153 -27315 0 0 *5D
1581907927.95,$M4.1 38407 735 729 -22153 -27315 0 0 *56
1581907929.08,$M4.1 38408 735 727 -22153 -27315 0 0 *57
1581907930.2,$M4.1 38409 735 733 -22153 -27315 0 0 *53
1581907931.3,$M4.1 38410 735 741 -22153 -27315 0 0 *5E
1581907932.45,$M4.1 38411 735 747 -22153 -27315 0 0 *59
1581907933.55,$M4.1 38412 735 737 -22153 -27315 0 0 *5D
1581907934.67,$M4.1 38413 735 733 -22153 -27315 0 0 *58
1581907935.78,$M4.1 38414 739 745 -22153 -27315 0 0 *52
1581907936.89,$M4.1 38415 739 737 -22153 -27315 0 0 *56
1581907938.0,$M4.1 38416 735 737 -22153 -27315 0 0 *59
1581907939.12,$M4.1 38417 739 741 -22153 -27315 0 0 *55
1581907940.22,$M4.1 38418 735 737 -22153 -27315 0 0 *57
1581907941.34,$M4.1 38419 739 733 -22153 -27315 0 0 *5E
1581907942.47,$M4.1 38420 739 727 -22153 -27315 0 0 *51
1581907943.56,$M4.1 38421 741 733 -22153 -27315 0 0 *5A
1581907944.64,$M4.1 38422 741 741 -22153 -27315 0 0 *5C
1581907945.73,$M4.1 38423 741 733 -22153 -27315 0 0 *58
1581907946.85,$M4.1 38424 739 729 -22153 -27315 0 0 *5B
1581907947.98,$M4.1 38425 739 727 -22153 -27315 0 0 *54
1581907949.06,$M4.1 38426 741 733 -22153 -27315 0 0 *5D
1581907950.18,$M4.1 38427 739 737 -22153 -27315 0 0 *57
1581907951.28,$M4.1 38428 739 733 -22153 -27315 0 0 *5C
1581907952.4,$M4.1 38429 739 733 -22153 -27315 0 0 *5D
1581907953.48,$M4.1 38430 741 733 -22153 -27315 0 0 *5A
1581907954.56,$M4.1 38431 741 733 -22153 -27315 0 0 *5B
1581907955.64,$M4.1 38432 741 733 -22153 -27315 0 0 *58
1581907956.73,$M4.1 38433 741 737 -22153 -27315 0 0 *5D
1581907957.81,$M4.1 38434 741 741 -22153 -27315 0 0 *5B
1581907958.9,$M4.1 38435 741 745 -22153 -27315 0 0 *5E
1581907959.98,$M4.1 38436 741 751 -22153 -27315 0 0 *58
1581907961.08,$M4.1 38437 743 751 -22153 -27315 0 0 *5B
1581907962.2,$M4.1 38438 741 747 -22153 -27315 0 0 *51
1581907963.32,$M4.1 38439 743 755 -22153 -27315 0 0 *51
1581907964.43,$M4.1 38440 743 755 -22153 -27315 0 0 *5F
1581907965.57,$M4.1 38441 743 761 -22153 -27315 0 0 *59
1581907966.69,$M4.1 38442 743 751 -22153 -27315 0 0 *59
1581907967.77,$M4.1 38443 745 745 -22153 -27315 0 0 *5B
1581907968.87,$M4.1 38444 743 737 -22153 -27315 0 0 *5F
1581907969.99,$M4.1 38445 743 733 -22153 -27315 0 0 *5A
1581907971.11,$M4.1 38446 745 723 -22153 -27315 0 0 *5E
1581907972.22,$M4.1 38447 745 723 -22153 -27315 0 0 *5F
1581907973.31,$M4.1 38448 745 729 -22153 -27315 0 0 *5A
1581907974.41,$M4.1 38449 745 729 -22153 -27315 0 0 *5B
1581907975.54,$M4.1 38450 743 727 -22153 -27315 0 0 *5B
1581907976.66,$M4.1 38451 745 727 -22153 -27315 0 0 *5C
1581907977.81,$M4.1 38452 743 719 -22153 -27315 0 0 *54
1581907978.94,$M4.1 38453 743 719 -22153 -27315 0 0 *55
1581907980.03,$M4.1 38454 745 733 -22153 -27315 0 0 *5C
1581907981.11,$M4.1 38455 745 741 -22153 -27315 0 0 *58
1581907982.22,$M4.1 38456 745 741 -22153 -27315 0 0 *5B
1581907983.3,$M4.1 38457 745 741 -22153 -27315 0 0 *5A
1581907984.4,$M4.1 38458 743 745 -22153 -27315 0 0 *57
1581907985.49,$M4.1 38459 745 745 -22153 -27315 0 0 *50
1581907986.59,$M4.1 38460 745 745 -22153 -27315 0 0 *5A
1581907987.67,$M4.1 38461 745 745 -22153 -27315 0 0 *5B
1581907988.76,$M4.1 38462 745 737 -22153 -27315 0 0 *5D
1581907989.88,$M4.1 38463 747 737 -22153 -27315 0 0 *5E
1581907990.99,$M4.1 38464 747 729 -22153 -27315 0 0 *56
1581907992.09,$M4.1 38465 747 733 -22153 -27315 0 0 *5C
1581907993.21,$M4.1 38466 747 733 -22153 -27315 0 0 *5F
1581907994.31,$M4.1 38467 749 741 -22153 -27315 0 0 *55
1581907995.43,$M4.1 38468 749 745 -22153 -27315 0 0 *5E
1581907996.55,$M4.1 38469 747 733 -22153 -27315 0 0 *50
1581907997.65,$M4.1 38470 747 737 -22153 -27315 0 0 *5C
1581907998.77,$M4.1 38471 747 741 -22153 -27315 0 0 *5C
1581907999.87,$M4.1 38472 747 737 -22153 -27315 0 0 *5E
1581908000.98,$M4.1 38473 747 733 -22153 -27315 0 0 *5B
1581908002.09,$M4.1 38474 749 733 -22153 -27315 0 0 *52
1581908003.2,$M4.1 38475 747 737 -22153 -27315 0 0 *59
1581908004.3,$M4.1 38476 747 741 -22153 -27315 0 0 *5B
1581908005.42,$M4.1 38477 749 745 -22153 -27315 0 0 *50
1581908006.54,$M4.1 38478 749 745 -22153 -27315 0 0 *5F
1581908007.66,$M4.1 38479 749 745 -22153 -27315 0 0 *5E
1581908008.81,$M4.1 38480 749 727 -22153 -27315 0 0 *5C
1581908009.94,$M4.1 38481 747 711 -22153 -27315 0 0 *56
1581908011.07,$M4.1 38482 749 715 -22153 -27315 0 0 *5F
1581908012.22,$M4.1 38483 749 715 -22153 -27315 0 0 *5E
1581908013.37,$M4.1 38484 749 719 -22153 -27315 0 0 *55
1581908014.5,$M4.1 38485 749 727 -22153 -27315 0 0 *59
1581908015.62,$M4.1 38486 751 723 -22153 -27315 0 0 *57
1581908016.77,$M4.1 38487 749 719 -22153 -27315 0 0 *56
1581908017.87,$M4.1 38488 747 709 -22153 -27315 0 0 *56
1581908019.02,$M4.1 38489 749 711 -22153 -27315 0 0 *50
1581908020.17,$M4.1 38490 749 711 -22153 -27315 0 0 *58
1581908021.27,$M4.1 38491 747 709 -22153 -27315 0 0 *5E
1581908022.39,$M4.1 38492 747 697 -22153 -27315 0 0 *5B
1581908023.51,$M4.1 38493 749 709 -22153 -27315 0 0 *52
1581908024.66,$M4.1 38494 749 723 -22153 -27315 0 0 *5D
1581908025.79,$M4.1 38495 747 715 -22153 -27315 0 0 *57
1581908026.91,$M4.1 38496 751 723 -22153 -27315 0 0 *56
1581908028.02,$M4.1 38497 751 723 -22153 -27315 0 0 *57
1581908029.17,$M4.1 38498 749 723 -22153 -27315 0 0 *51
1581908030.29,$M4.1 38499 751 727 -22153 -27315 0 0 *5D
1581908031.44,$M4.1 38500 749 723 -22153 -27315 0 0 *51
1581908032.56,$M4.1 38501 751 727 -22153 -27315 0 0 *5D
1581908033.71,$M4.1 38502 749 727 -22153 -27315 0 0 *57
1581908034.84,$M4.1 38503 749 719 -22153 -27315 0 0 *5B
1581908035.95,$M4.1 38504 751 723 -22153 -27315 0 0 *5C
1581908037.1,$M4.1 38505 749 719 -22153 -27315 0 0 *5D
1581908038.24,$M4.1 38506 749 719 -22153 -27315 0 0 *5E
1581908039.32,$M4.1 38507 751 733 -22153 -27315 0 0 *5E
1581908040.41,$M4.1 38508 755 733 -22153 -27315 0 0 *55
1581908041.53,$M4.1 38509 751 723 -22153 -27315 0 0 *51
1581908042.64,$M4.1 38510 751 719 -22153 -27315 0 0 *50
1581908043.76,$M4.1 38511 751 723 -22153 -27315 0 0 *58
1581908044.85,$M4.1 38512 751 733 -22153 -27315 0 0 *5A
1581908045.95,$M4.1 38513 755 737 -22153 -27315 0 0 *5B
1581908047.03,$M4.1 38514 755 737 -22153 -27315 0 0 *5C
1581908048.12,$M4.1 38515 755 741 -22153 -27315 0 0 *5C
1581908049.2,$M4.1 38516 751 733 -22153 -27315 0 0 *5E
1581908050.3,$M4.1 38517 755 733 -22153 -27315 0 0 *5B
1581908051.39,$M4.1 38518 751 729 -22153 -27315 0 0 *5B
1581908052.51,$M4.1 38519 755 727 -22153 -27315 0 0 *50
1581908053.64,$M4.1 38520 755 723 -22153 -27315 0 0 *5E
1581908054.72,$M4.1 38521 755 733 -22153 -27315 0 0 *5E
1581908055.83,$M4.1 38522 757 737 -22153 -27315 0 0 *5B
1581908056.93,$M4.1 38523 755 729 -22153 -27315 0 0 *57
1581908058.03,$M4.1 38524 755 729 -22153 -27315 0 0 *50
1581908059.11,$M4.1 38525 755 737 -22153 -27315 0 0 *5E
1581908060.23,$M4.1 38526 757 737 -22153 -27315 0 0 *5F
1581908061.32,$M4.1 38527 755 733 -22153 -27315 0 0 *58
1581908062.4,$M4.1 38528 755 733 -22153 -27315 0 0 *57
1581908063.52,$M4.1 38529 757 745 -22153 -27315 0 0 *55
1581908064.64,$M4.1 38530 757 751 -22153 -27315 0 0 *58
1581908065.75,$M4.1 38531 757 751 -22153 -27315 0 0 *59
1581908066.86,$M4.1 38532 757 751 -22153 -27315 0 0 *5A
1581908068.01,$M4.1 38533 757 747 -22153 -27315 0 0 *5C
1581908069.09,$M4.1 38534 759 751 -22153 -27315 0 0 *52
1581908070.18,$M4.1 38535 759 745 -22153 -27315 0 0 *56
1581908071.26,$M4.1 38536 759 741 -22153 -27315 0 0 *51
1581908072.35,$M4.1 38537 759 741 -22153 -27315 0 0 *50
1581908073.46,$M4.1 38538 761 745 -22153 -27315 0 0 *50
1581908074.55,$M4.1 38539 759 741 -22153 -27315 0 0 *5E
1581908075.63,$M4.1 38540 759 741 -22153 -27315 0 0 *50
1581908076.72,$M4.1 38541 759 737 -22153 -27315 0 0 *50
1581908077.84,$M4.1 38542 761 741 -22153 -27315 0 0 *59
1581908078.96,$M4.1 38543 761 733 -22153 -27315 0 0 *5D
1581908080.02,$M4.1 38544 763 741 -22153 -27315 0 0 *5D
1581908081.11,$M4.1 38545 763 741 -22153 -27315 0 0 *5C
1581908082.23,$M4.1 38546 761 741 -22153 -27315 0 0 *5D
1581908083.34,$M4.1 38547 761 741 -22153 -27315 0 0 *5C
1581908084.46,$M4.1 38548 761 737 -22153 -27315 0 0 *52
1581908085.58,$M4.1 38549 761 737 -22153 -27315 0 0 *53
1581908086.65,$M4.1 38550 763 741 -22153 -27315 0 0 *58
1581908087.77,$M4.1 38551 763 747 -22153 -27315 0 0 *5F
1581908088.88,$M4.1 38552 761 751 -22153 -27315 0 0 *59
1581908090.0,$M4.1 38553 761 751 -22153 -27315 0 0 *58
1581908091.1,$M4.1 38554 763 747 -22153 -27315 0 0 *5A
1581908092.19,$M4.1 38555 763 741 -22153 -27315 0 0 *5D
1581908093.32,$M4.1 38556 761 729 -22153 -27315 0 0 *52
1581908094.39,$M4.1 38557 763 733 -22153 -27315 0 0 *5A
1581908095.54,$M4.1 38558 761 727 -22153 -27315 0 0 *52
1581908096.66,$M4.1 38559 765 729 -22153 -27315 0 0 *59
1581908097.74,$M4.1 38560 763 729 -22153 -27315 0 0 *55
1581908098.84,$M4.1 38561 763 729 -22153 -27315 0 0 *54
1581908099.96,$M4.1 38562 763 727 -22153 -27315 0 0 *59
1581908101.09,$M4.1 38563 765 727 -22153 -27315 0 0 *5E
1581908102.18,$M4.1 38564 767 729 -22153 -27315 0 0 *55
1581908103.33,$M4.1 38565 765 727 -22153 -27315 0 0 *58
1581908104.46,$M4.1 38566 765 727 -22153 -27315 0 0 *5B
1581908105.61,$M4.1 38567 765 727 -22153 -27315 0 0 *5A
1581908106.74,$M4.1 38568 765 727 -22153 -27315 0 0 *55
1581908107.83,$M4.1 38569 767 729 -22153 -27315 0 0 *58
1581908108.98,$M4.1 38570 765 727 -22153 -27315 0 0 *5C
1581908110.11,$M4.1 38571 765 727 -22153 -27315 0 0 *5D
1581908111.26,$M4.1 38572 765 727 -22153 -27315 0 0 *5E
1581908112.39,$M4.1 38573 765 727 -22153 -27315 0 0 *5F
1581908113.48,$M4.1 38574 767 733 -22153 -27315 0 0 *5F
1581908114.56,$M4.1 38575 767 733 -22153 -27315 0 0 *5E
1581908115.67,$M4.1 38576 765 737 -22153 -27315 0 0 *5B
1581908116.78,$M4.1 38577 765 737 -22153 -27315 0 0 *5A
1581908117.87,$M4.1 38578 767 729 -22153 -27315 0 0 *58
1581908118.99,$M4.1 38579 765 729 -22153 -27315 0 0 *5B
1581908120.13,$M4.1 38580 765 727 -22153 -27315 0 0 *53
1581908121.22,$M4.1 38581 767 729 -22153 -27315 0 0 *5E
1581908122.37,$M4.1 38582 765 727 -22153 -27315 0 0 *51
1581908123.5,$M4.1 38583 765 727 -22153 -27315 0 0 *50
1581908124.59,$M4.1 38584 767 729 -22153 -27315 0 0 *5B
1581908125.67,$M4.1 38585 767 733 -22153 -27315 0 0 *51
1581908126.76,$M4.1 38586 767 729 -22153 -27315 0 0 *59
1581908127.88,$M4.1 38587 767 723 -22153 -27315 0 0 *52
1581908128.99,$M4.1 38588 767 723 -22153 -27315 0 0 *5D
1581908130.11,$M4.1 38589 767 727 -22153 -27315 0 0 *58
1581908131.2,$M4.1 38590 767 729 -22153 -27315 0 0 *5E
1581908132.31,$M4.1 38591 771 723 -22153 -27315 0 0 *52
1581908133.43,$M4.1 38592 767 723 -22153 -27315 0 0 *56
1581908134.55,$M4.1 38593 771 727 -22153 -27315 0 0 *54
1581908135.66,$M4.1 38594 771 727 -22153 -27315 0 0 *53
1581908136.78,$M4.1 38595 767 727 -22153 -27315 0 0 *55
1581908137.88,$M4.1 38596 767 727 -22153 -27315 0 0 *56
1581908139.0,$M4.1 38597 767 723 -22153 -27315 0 0 *53
1581908140.15,$M4.1 38598 765 727 -22153 -27315 0 0 *5A
1581908141.27,$M4.1 38599 771 723 -22153 -27315 0 0 *5A
1581908142.37,$M4.1 38600 771 711 -22153 -27315 0 0 *58
1581908143.45,$M4.1 38601 767 701 -22153 -27315 0 0 *5F
1581908144.54,$M4.1 38602 767 705 -22153 -27315 0 0 *58
1581908145.62,$M4.1 38603 767 709 -22153 -27315 0 0 *55
1581908146.71,$M4.1 38604 767 701 -22153 -27315 0 0 *5A
1581908147.79,$M4.1 38605 767 701 -22153 -27315 0 0 *5B
1581908148.88,$M4.1 38606 767 705 -22153 -27315 0 0 *5C
1581908150.0,$M4.1 38607 771 711 -22153 -27315 0 0 *5F
1581908151.08,$M4.1 38608 767 697 -22153 -27315 0 0 *58
1581908152.17,$M4.1 38609 767 683 -22153 -27315 0 0 *5C
1581908153.29,$M4.1 38610 765 679 -22153 -27315 0 0 *53
1581908154.4,$M4.1 38611 765 683 -22153 -27315 0 0 *57
1581908155.49,$M4.1 38612 767 697 -22153 -27315 0 0 *53
1581908156.6,$M4.1 38613 765 693 -22153 -27315 0 0 *54
1581908157.71,$M4.1 38614 767 691 -22153 -27315 0 0 *53
1581908158.82,$M4.1 38615 765 693 -22153 -27315 0 0 *52
1581908159.94,$M4.1 38616 765 701 -22153 -27315 0 0 *5B
1581908161.04,$M4.1 38617 765 701 -22153 -27315 0 0 *5A
1581908162.16,$M4.1 38618 765 705 -22153 -27315 0 0 *51
1581908163.28,$M4.1 38619 767 711 -22153 -27315 0 0 *57
1581908164.41,$M4.1 38620 765 711 -22153 -27315 0 0 *5F
1581908165.51,$M4.1 38621 767 719 -22153 -27315 0 0 *54
1581908166.63,$M4.1 38622 767 719 -22153 -27315 0 0 *57
1581908167.76,$M4.1 38623 765 719 -22153 -27315 0 0 *54
1581908168.88,$M4.1 38624 767 723 -22153 -27315 0 0 *58
1581908170.0,$M4.1 38625 767 719 -22153 -27315 0 0 *50
1581908171.13,$M4.1 38626 765 715 -22153 -27315 0 0 *5D
1581908172.26,$M4.1 38627 765 711 -22153 -27315 0 0 *58
1581908173.35,$M4.1 38628 767 701 -22153 -27315 0 0 *54
1581908174.43,$M4.1 38629 767 697 -22153 -27315 0 0 *5B
1581908175.54,$M4.1 38630 767 697 -22153 -27315 0 0 *53
1581908176.62,$M4.1 38631 767 701 -22153 -27315 0 0 *5C
1581908177.71,$M4.1 38632 767 705 -22153 -27315 0 0 *5B
1581908178.79,$M4.1 38633 767 701 -22153 -27315 0 0 *5E
1581908179.91,$M4.1 38634 765 697 -22153 -27315 0 0 *55
1581908181.01,$M4.1 38635 765 701 -22153 -27315 0 0 *5A
1581908182.13,$M4.1 38636 767 711 -22153 -27315 0 0 *5A
1581908183.26,$M4.1 38637 765 715 -22153 -27315 0 0 *5D
1581908184.36,$M4.1 38638 767 705 -22153 -27315 0 0 *51
1581908185.43,$M4.1 38639 767 701 -22153 -27315 0 0 *54
1581908186.55,$M4.1 38640 767 711 -22153 -27315 0 0 *5B
1581908187.67,$M4.1 38641 767 715 -22153 -27315 0 0 *5E
1581908188.75,$M4.1 38642 767 709 -22153 -27315 0 0 *50
1581908189.87,$M4.1 38643 767 715 -22153 -27315 0 0 *5C
1581908190.97,$M4.1 38644 767 723 -22153 -27315 0 0 *5E
1581908192.09,$M4.1 38645 771 723 -22153 -27315 0 0 *58
1581908193.2,$M4.1 38646 771 723 -22153 -27315 0 0 *5B
1581908194.34,$M4.1 38647 765 719 -22153 -27315 0 0 *56
1581908195.45,$M4.1 38648 767 723 -22153 -27315 0 0 *52
1581908196.57,$M4.1 38649 771 719 -22153 -27315 0 0 *5D
1581908197.67,$M4.1 38650 767 719 -22153 -27315 0 0 *52
1581908198.79,$M4.1 38651 771 715 -22153 -27315 0 0 *58
1581908199.91,$M4.1 38652 771 719 -22153 -27315 0 0 *57
1581908201.04,$M4.1 38653 773 719 -22153 -27315 0 0 *54
1581908202.17,$M4.1 38654 773 719 -22153 -27315 0 0 *53
1581908203.29,$M4.1 38655 771 719 -22153 -27315 0 0 *50
1581908204.39,$M4.1 38656 771 723 -22153 -27315 0 0 *5A
1581908205.51,$M4.1 38657 771 727 -22153 -27315 0 0 *5F
1581908206.61,$M4.1 38658 771 729 -22153 -27315 0 0 *5E
1581908207.75,$M4.1 38659 773 727 -22153 -27315 0 0 *53
1581908208.83,$M4.1 38660 771 729 -22153 -27315 0 0 *55
1581908209.95,$M4.1 38661 773 729 -22153 -27315 0 0 *56
1581908211.03,$M4.1 38662 771 729 -22153 -27315 0 0 *57
1581908212.15,$M4.1 38663 773 729 -22153 -27315 0 0 *54
1581908213.27,$M4.1 38664 773 729 -22153 -27315 0 0 *53
1581908214.4,$M4.1 38665 773 727 -22153 -27315 0 0 *5C
1581908215.49,$M4.1 38666 775 729 -22153 -27315 0 0 *57
1581908216.62,$M4.1 38667 773 727 -22153 -27315 0 0 *5E
1581908217.71,$M4.1 38668 775 733 -22153 -27315 0 0 *52
1581908218.82,$M4.1 38669 773 729 -22153 -27315 0 0 *5E
1581908219.91,$M4.1 38670 775 729 -22153 -27315 0 0 *50
1581908220.99,$M4.1 38671 775 741 -22153 -27315 0 0 *5F
1581908222.13,$M4.1 38672 773 747 -22153 -27315 0 0 *5C
1581908223.28,$M4.1 38673 777 747 -22153 -27315 0 0 *59
1581908224.38,$M4.1 38674 775 747 -22153 -27315 0 0 *5C
1581908225.49,$M4.1 38675 777 755 -22153 -27315 0 0 *5C
1581908226.61,$M4.1 38676 777 745 -22153 -27315 0 0 *5E
1581908227.76,$M4.1 38677 777 747 -22153 -27315 0 0 *5D
1581908228.86,$M4.1 38678 777 745 -22153 -27315 0 0 *50
1581908229.95,$M4.1 38679 775 745 -22153 -27315 0 0 *53
1581908231.06,$M4.1 38680 777 737 -22153 -27315 0 0 *52
1581908232.17,$M4.1 38681 777 737 -22153 -27315 0 0 *53
1581908233.28,$M4.1 38682 777 737 -22153 -27315 0 0 *50
1581908234.4,$M4.1 38683 777 737 -22153 -27315 0 0 *51
1581908235.5,$M4.1 38684 777 733 -22153 -27315 0 0 *52
1581908236.63,$M4.1 38685 777 729 -22153 -27315 0 0 *58
1581908237.72,$M4.1 38686 779 729 -22153 -27315 0 0 *55
1581908238.8,$M4.1 38687 779 733 -22153 -27315 0 0 *5F
1581908239.89,$M4.1 38688 779 729 -22153 -27315 0 0 *5B
1581908240.98,$M4.1 38689 779 733 -22153 -27315 0 0 *51
1581908242.06,$M4.1 38690 779 733 -22153 -27315 0 0 *59
1581908243.15,$M4.1 38691 781 729 -22153 -27315 0 0 *54
1581908244.25,$M4.1 38692 781 737 -22153 -27315 0 0 *58
1581908245.33,$M4.1 38693 779 733 -22153 -27315 0 0 *5A
1581908246.42,$M4.1 38694 781 729 -22153 -27315 0 0 *51
1581908247.52,$M4.1 38695 779 729 -22153 -27315 0 0 *57
1581908248.6,$M4.1 38696 781 733 -22153 -27315 0 0 *58
1581908249.69,$M4.1 38697 779 733 -22153 -27315 0 0 *5E
1581908250.78,$M4.1 38698 779 729 -22153 -27315 0 0 *5A
1581908251.86,$M4.1 38699 781 733 -22153 -27315 0 0 *57
1581908252.98,$M4.1 38700 779 727 -22153 -27315 0 0 *54
1581908254.06,$M4.1 38701 779 729 -22153 -27315 0 0 *5B
1581908255.16,$M4.1 38702 781 729 -22153 -27315 0 0 *5F
1581908256.25,$M4.1 38703 779 729 -22153 -27315 0 0 *59
1581908257.33,$M4.1 38704 781 733 -22153 -27315 0 0 *52
1581908258.42,$M4.1 38705 779 729 -22153 -27315 0 0 *5F
1581908259.51,$M4.1 38706 781 733 -22153 -27315 0 0 *50
1581908260.61,$M4.1 38707 781 729 -22153 -27315 0 0 *5A
1581908261.72,$M4.1 38708 781 727 -22153 -27315 0 0 *5B
1581908262.83,$M4.1 38709 781 729 -22153 -27315 0 0 *54
1581908263.94,$M4.1 38710 781 727 -22153 -27315 0 0 *52
1581908265.09,$M4.1 38711 783 727 -22153 -27315 0 0 *51
1581908266.21,$M4.1 38712 781 727 -22153 -27315 0 0 *50
1581908267.31,$M4.1 38713 779 727 -22153 -27315 0 0 *56
1581908268.41,$M4.1 38714 779 729 -22153 -27315 0 0 *5F
1581908269.5,$M4.1 38715 781 729 -22153 -27315 0 0 *59
1581908270.61,$M4.1 38716 781 727 -22153 -27315 0 0 *54
1581908271.75,$M4.1 38717 781 727 -22153 -27315 0 0 *55
1581908272.83,$M4.1 38718 781 733 -22153 -27315 0 0 *5F
1581908273.92,$M4.1 38719 781 733 -22153 -27315 0 0 *5E
1581908275.02,$M4.1 38720 781 729 -22153 -27315 0 0 *5F
1581908276.1,$M4.1 38721 781 729 -22153 -27315 0 0 *5E
1581908277.22,$M4.1 38722 783 733 -22153 -27315 0 0 *54
1581908278.34,$M4.1 38723 787 737 -22153 -27315 0 0 *55
1581908279.44,$M4.1 38724 783 733 -22153 -27315 0 0 *52
1581908280.53,$M4.1 38725 781 737 -22153 -27315 0 0 *55
1581908281.64,$M4.1 38726 783 729 -22153 -27315 0 0 *5B
1581908282.76,$M4.1 38727 783 733 -22153 -27315 0 0 *51
1581908283.88,$M4.1 38728 783 729 -22153 -27315 0 0 *55
1581908284.98,$M4.1 38729 781 729 -22153 -27315 0 0 *56
1581908286.08,$M4.1 38730 783 737 -22153 -27315 0 0 *53
1581908287.2,$M4.1 38731 783 729 -22153 -27315 0 0 *5D
1581908288.3,$M4.1 38732 783 733 -22153 -27315 0 0 *55
1581908289.42,$M4.1 38733 783 729 -22153 -27315 0 0 *5F
1581908290.52,$M4.1 38734 781 729 -22153 -27315 0 0 *5A
1581908291.63,$M4.1 38735 787 729 -22153 -27315 0 0 *5D
1581908292.75,$M4.1 38736 787 737 -22153 -27315 0 0 *51
1581908293.87,$M4.1 38737 783 733 -22153 -27315 0 0 *50
1581908294.99,$M4.1 38738 783 729 -22153 -27315 0 0 *54
1581908296.09,$M4.1 38739 783 733 -22153 -27315 0 0 *5E
1581908297.21,$M4.1 38740 783 729 -22153 -27315 0 0 *5B
1581908298.31,$M4.1 38741 783 733 -22153 -27315 0 0 *51
1581908299.42,$M4.1 38742 783 733 -22153 -27315 0 0 *52
1581908300.53,$M4.1 38743 783 733 -22153 -27315 0 0 *53
1581908301.64,$M4.1 38744 783 733 -22153 -27315 0 0 *54
1581908302.76,$M4.1 38745 783 729 -22153 -27315 0 0 *5E
1581908303.86,$M4.1 38746 783 733 -22153 -27315 0 0 *56
1581908304.98,$M4.1 38747 787 745 -22153 -27315 0 0 *52
1581908306.09,$M4.1 38748 787 741 -22153 -27315 0 0 *59
1581908307.21,$M4.1 38749 787 741 -22153 -27315 0 0 *58
1581908308.33,$M4.1 38750 783 741 -22153 -27315 0 0 *54
1581908309.45,$M4.1 38751 787 741 -22153 -27315 0 0 *51
1581908310.56,$M4.1 38752 787 745 -22153 -27315 0 0 *56
1581908311.68,$M4.1 38753 787 745 -22153 -27315 0 0 *57
1581908312.81,$M4.1 38754 787 747 -22153 -27315 0 0 *52
1581908313.93,$M4.1 38755 783 755 -22153 -27315 0 0 *54
1581908315.08,$M4.1 38756 787 769 -22153 -27315 0 0 *5C
1581908316.21,$M4.1 38757 787 769 -22153 -27315 0 0 *5D
1581908317.33,$M4.1 38758 789 769 -22153 -27315 0 0 *5C
1581908318.46,$M4.1 38759 791 765 -22153 -27315 0 0 *58
1581908319.58,$M4.1 38760 787 759 -22153 -27315 0 0 *5A
1581908320.7,$M4.1 38761 789 765 -22153 -27315 0 0 *5A
1581908321.82,$M4.1 38762 789 769 -22153 -27315 0 0 *55
1581908322.95,$M4.1 38763 791 765 -22153 -27315 0 0 *51
1581908324.07,$M4.1 38764 789 765 -22153 -27315 0 0 *5F
