1583807206.41,$M4.1 64369 1379 1349 -22155 -27315 0 0 *58
1583807207.51,$M4.1 64370 1377 1345 -22155 -27315 0 0 *52
1583807208.63,$M4.1 64371 1377 1335 -22155 -27315 0 0 *54
1583807209.75,$M4.1 64372 1377 1335 -22155 -27315 0 0 *57
1583807210.88,$M4.1 64373 1377 1339 -22155 -27315 0 0 *5A
1583807211.97,$M4.1 64374 1377 1349 -22155 -27315 0 0 *5A
1583807213.07,$M4.1 64375 1377 1349 -22155 -27315 0 0 *5B
1583807214.15,$M4.1 64376 1377 1341 -22155 -27315 0 0 *50
1583807215.24,$M4.1 64377 1377 1341 -22155 -27315 0 0 *51
1583807216.37,$M4.1 64378 1377 1339 -22155 -27315 0 0 *51
1583807217.42,$M4.1 64379 1379 1341 -22155 -27315 0 0 *51
1583807218.53,$M4.1 64380 1377 1349 -22155 -27315 0 0 *51
1583807219.64,$M4.1 64381 1377 1351 -22155 -27315 0 0 *59
1583807220.76,$M4.1 64382 1377 1355 -22155 -27315 0 0 *5E
1583807221.89,$M4.1 64383 1377 1355 -22155 -27315 0 0 *5F
1583807222.98,$M4.1 64384 1379 1351 -22155 -27315 0 0 *52
1583807224.11,$M4.1 64385 1377 1351 -22155 -27315 0 0 *5D
1583807225.18,$M4.1 64386 1375 1345 -22155 -27315 0 0 *59
1583807226.27,$M4.1 64387 1377 1341 -22155 -27315 0 0 *5E
1583807227.35,$M4.1 64388 1377 1341 -22155 -27315 0 0 *51
1583807228.47,$M4.1 64389 1377 1339 -22155 -27315 0 0 *5F
1583807229.6,$M4.1 64390 1377 1339 -22155 -27315 0 0 *57
1583807230.7,$M4.1 64391 1375 1335 -22155 -27315 0 0 *58
1583807231.82,$M4.1 64392 1377 1339 -22155 -27315 0 0 *55
1583807232.95,$M4.1 64393 1377 1339 -22155 -27315 0 0 *54
1583807234.04,$M4.1 64394 1377 1341 -22155 -27315 0 0 *5C
1583807235.16,$M4.1 64395 1377 1339 -22155 -27315 0 0 *52
1583807236.26,$M4.1 64396 1379 1351 -22155 -27315 0 0 *51
1583807237.34,$M4.1 64397 1377 1341 -22155 -27315 0 0 *5F
1583807238.46,$M4.1 64398 1377 1335 -22155 -27315 0 0 *53
1583807239.56,$M4.1 64399 1375 1339 -22155 -27315 0 0 *5C
1583807240.66,$M4.1 64400 1375 1335 -22155 -27315 0 0 *57
1583807241.76,$M4.1 64401 1375 1331 -22155 -27315 0 0 *52
1583807242.9,$M4.1 64402 1377 1331 -22155 -27315 0 0 *53
1583807244.02,$M4.1 64403 1377 1331 -22155 -27315 0 0 *52
1583807245.12,$M4.1 64404 1375 1327 -22155 -27315 0 0 *50
1583807246.23,$M4.1 64405 1377 1327 -22155 -27315 0 0 *53
1583807247.34,$M4.1 64406 1375 1321 -22155 -27315 0 0 *54
1583807248.42,$M4.1 64407 1375 1317 -22155 -27315 0 0 *50
1583807249.51,$M4.1 64408 1375 1317 -22155 -27315 0 0 *5F
1583807250.61,$M4.1 64409 1373 1325 -22155 -27315 0 0 *59
1583807251.71,$M4.1 64410 1375 1335 -22155 -27315 0 0 *56
1583807252.81,$M4.1 64411 1375 1339 -22155 -27315 0 0 *5B
1583807253.91,$M4.1 64412 1375 1335 -22155 -27315 0 0 *54
1583807255.04,$M4.1 64413 1373 1339 -22155 -27315 0 0 *5F
1583807256.15,$M4.1 64414 1375 1339 -22155 -27315 0 0 *5E
1583807257.26,$M4.1 64415 1373 1339 -22155 -27315 0 0 *59
1583807258.33,$M4.1 64416 1375 1341 -22155 -27315 0 0 *53
1583807259.4,$M4.1 64417 1375 1345 -22155 -27315 0 0 *56
1583807260.47,$M4.1 64418 1375 1345 -22155 -27315 0 0 *59
1583807261.57,$M4.1 64419 1373 1341 -22155 -27315 0 0 *5A
1583807262.67,$M4.1 64420 1375 1351 -22155 -27315 0 0 *57
1583807263.74,$M4.1 64421 1375 1345 -22155 -27315 0 0 *53
1583807264.84,$M4.1 64422 1375 1327 -22155 -27315 0 0 *54
1583807265.96,$M4.1 64423 1373 1331 -22155 -27315 0 0 *54
1583807267.09,$M4.1 64424 1373 1335 -22155 -27315 0 0 *57
1583807268.16,$M4.1 64425 1375 1341 -22155 -27315 0 0 *53
1583807269.25,$M4.1 64426 1373 1341 -22155 -27315 0 0 *56
1583807270.32,$M4.1 64427 1375 1349 -22155 -27315 0 0 *59
1583807271.39,$M4.1 64428 1375 1349 -22155 -27315 0 0 *56
1583807272.49,$M4.1 64429 1375 1355 -22155 -27315 0 0 *5A
1583807273.57,$M4.1 64430 1379 1361 -22155 -27315 0 0 *59
1583807274.64,$M4.1 64431 1375 1359 -22155 -27315 0 0 *5F
1583807275.74,$M4.1 64432 1375 1351 -22155 -27315 0 0 *54
1583807276.85,$M4.1 64433 1373 1345 -22155 -27315 0 0 *56
1583807277.93,$M4.1 64434 1377 1345 -22155 -27315 0 0 *55
1583807279.02,$M4.1 64435 1377 1341 -22155 -27315 0 0 *50
1583807280.09,$M4.1 64436 1375 1341 -22155 -27315 0 0 *51
1583807281.15,$M4.1 64437 1375 1345 -22155 -27315 0 0 *54
1583807282.23,$M4.1 64438 1375 1341 -22155 -27315 0 0 *5F
1583807283.29,$M4.1 64439 1375 1349 -22155 -27315 0 0 *56
1583807284.36,$M4.1 64440 1375 1345 -22155 -27315 0 0 *54
1583807285.46,$M4.1 64441 1377 1349 -22155 -27315 0 0 *5B
1583807286.55,$M4.1 64442 1377 1345 -22155 -27315 0 0 *54
1583807287.65,$M4.1 64443 1377 1345 -22155 -27315 0 0 *55
1583807288.74,$M4.1 64444 1377 1349 -22155 -27315 0 0 *5E
1583807289.81,$M4.1 64445 1375 1345 -22155 -27315 0 0 *51
1583807290.91,$M4.1 64446 1377 1345 -22155 -27315 0 0 *50
1583807291.98,$M4.1 64447 1375 1345 -22155 -27315 0 0 *53
1583807293.05,$M4.1 64448 1375 1341 -22155 -27315 0 0 *58
1583807294.1,$M4.1 64449 1375 1341 -22155 -27315 0 0 *59
1583807295.17,$M4.1 64450 1375 1341 -22155 -27315 0 0 *51
1583807296.24,$M4.1 64451 1375 1345 -22155 -27315 0 0 *54
1583807297.31,$M4.1 64452 1375 1349 -22155 -27315 0 0 *5B
1583807298.41,$M4.1 64453 1375 1351 -22155 -27315 0 0 *53
1583807299.48,$M4.1 64454 1375 1349 -22155 -27315 0 0 *5D
1583807300.56,$M4.1 64455 1377 1341 -22155 -27315 0 0 *56
1583807301.63,$M4.1 64456 1375 1341 -22155 -27315 0 0 *57
1583807302.73,$M4.1 64457 1373 1341 -22155 -27315 0 0 *50
1583807303.82,$M4.1 64458 1377 1349 -22155 -27315 0 0 *53
1583807304.89,$M4.1 64459 1375 1341 -22155 -27315 0 0 *58
1583807306.01,$M4.1 64460 1377 1339 -22155 -27315 0 0 *5F
1583807307.14,$M4.1 64461 1377 1335 -22155 -27315 0 0 *52
1583807308.26,$M4.1 64462 1377 1335 -22155 -27315 0 0 *51
1583807309.39,$M4.1 64463 1377 1331 -22155 -27315 0 0 *54
1583807310.48,$M4.1 64464 1375 1335 -22155 -27315 0 0 *55
1583807311.58,$M4.1 64465 1375 1335 -22155 -27315 0 0 *54
1583807312.68,$M4.1 64466 1375 1335 -22155 -27315 0 0 *57
1583807313.78,$M4.1 64467 1377 1345 -22155 -27315 0 0 *53
1583807314.83,$M4.1 64468 1375 1341 -22155 -27315 0 0 *5A
1583807315.92,$M4.1 64469 1375 1349 -22155 -27315 0 0 *53
1583807317.0,$M4.1 64470 1373 1341 -22155 -27315 0 0 *55
1583807318.12,$M4.1 64471 1377 1339 -22155 -27315 0 0 *5F
1583807319.22,$M4.1 64472 1375 1339 -22155 -27315 0 0 *5E
1583807320.35,$M4.1 64473 1377 1339 -22155 -27315 0 0 *5D
1583807321.47,$M4.1 64474 1373 1335 -22155 -27315 0 0 *52
1583807322.57,$M4.1 64475 1375 1335 -22155 -27315 0 0 *55
1583807323.67,$M4.1 64476 1375 1339 -22155 -27315 0 0 *5A
1583807324.74,$M4.1 64477 1375 1341 -22155 -27315 0 0 *54
1583807325.84,$M4.1 64478 1375 1335 -22155 -27315 0 0 *58
1583807326.95,$M4.1 64479 1375 1339 -22155 -27315 0 0 *55
1583807328.06,$M4.1 64480 1373 1335 -22155 -27315 0 0 *59
1583807329.2,$M4.1 64481 1377 1339 -22155 -27315 0 0 *50
1583807330.27,$M4.1 64482 1375 1345 -22155 -27315 0 0 *5A
1583807331.33,$M4.1 64483 1375 1345 -22155 -27315 0 0 *5B
1583807332.4,$M4.1 64484 1375 1349 -22155 -27315 0 0 *50
1583807333.47,$M4.1 64485 1375 1341 -22155 -27315 0 0 *59
1583807334.53,$M4.1 64486 1375 1341 -22155 -27315 0 0 *5A
1583807335.63,$M4.1 64487 1375 1339 -22155 -27315 0 0 *54
1583807336.76,$M4.1 64488 1373 1335 -22155 -27315 0 0 *51
1583807337.88,$M4.1 64489 1377 1339 -22155 -27315 0 0 *58
1583807338.95,$M4.1 64490 1375 1341 -22155 -27315 0 0 *5D
1583807340.05,$M4.1 64491 1375 1335 -22155 -27315 0 0 *5F
1583807341.15,$M4.1 64492 1375 1339 -22155 -27315 0 0 *50
1583807342.25,$M4.1 64493 1375 1339 -22155 -27315 0 0 *51
1583807343.34,$M4.1 64494 1373 1341 -22155 -27315 0 0 *5F
1583807344.42,$M4.1 64495 1375 1349 -22155 -27315 0 0 *50
1583807345.48,$M4.1 64496 1375 1349 -22155 -27315 0 0 *53
1583807346.56,$M4.1 64497 1375 1345 -22155 -27315 0 0 *5E
1583807347.65,$M4.1 64498 1377 1349 -22155 -27315 0 0 *5F
1583807348.75,$M4.1 64499 1375 1351 -22155 -27315 0 0 *55
1583807349.82,$M4.1 64500 1375 1349 -22155 -27315 0 0 *5D
1583807350.89,$M4.1 64501 1375 1345 -22155 -27315 0 0 *50
1583807351.95,$M4.1 64502 1375 1341 -22155 -27315 0 0 *57
1583807353.02,$M4.1 64503 1375 1341 -22155 -27315 0 0 *56
1583807354.13,$M4.1 64504 1375 1335 -22155 -27315 0 0 *52
1583807355.23,$M4.1 64505 1375 1335 -22155 -27315 0 0 *53
1583807356.31,$M4.1 64506 1375 1335 -22155 -27315 0 0 *50
1583807357.41,$M4.1 64507 1375 1339 -22155 -27315 0 0 *5D
1583807358.51,$M4.1 64508 1375 1335 -22155 -27315 0 0 *5E
1583807359.62,$M4.1 64509 1375 1339 -22155 -27315 0 0 *53
1583807360.72,$M4.1 64510 1375 1339 -22155 -27315 0 0 *5B
1583807361.79,$M4.1 64511 1375 1341 -22155 -27315 0 0 *55
1583807362.89,$M4.1 64512 1375 1351 -22155 -27315 0 0 *57
1583807363.99,$M4.1 64513 1375 1355 -22155 -27315 0 0 *52
1583807365.08,$M4.1 64514 1377 1359 -22155 -27315 0 0 *5B
1583807366.19,$M4.1 64515 1377 1351 -22155 -27315 0 0 *52
1583807367.33,$M4.1 64516 1377 1351 -22155 -27315 0 0 *51
1583807368.41,$M4.1 64517 1373 1349 -22155 -27315 0 0 *5D
1583807369.51,$M4.1 64518 1375 1355 -22155 -27315 0 0 *59
1583807370.61,$M4.1 64519 1375 1351 -22155 -27315 0 0 *5C
1583807371.72,$M4.1 64520 1375 1351 -22155 -27315 0 0 *56
1583807372.78,$M4.1 64521 1375 1341 -22155 -27315 0 0 *56
1583807373.87,$M4.1 64522 1377 1349 -22155 -27315 0 0 *5F
1583807374.97,$M4.1 64523 1375 1355 -22155 -27315 0 0 *51
1583807376.04,$M4.1 64524 1375 1349 -22155 -27315 0 0 *5B
1583807377.16,$M4.1 64525 1373 1339 -22155 -27315 0 0 *5B
1583807378.23,$M4.1 64526 1375 1341 -22155 -27315 0 0 *51
1583807379.33,$M4.1 64527 1373 1349 -22155 -27315 0 0 *5E
1583807380.43,$M4.1 64528 1375 1351 -22155 -27315 0 0 *5E
1583807381.51,$M4.1 64529 1377 1341 -22155 -27315 0 0 *5C
1583807382.58,$M4.1 64530 1375 1325 -22155 -27315 0 0 *54
1583807383.69,$M4.1 64531 1375 1321 -22155 -27315 0 0 *51
1583807384.79,$M4.1 64532 1375 1335 -22155 -27315 0 0 *57
1583807385.86,$M4.1 64533 1375 1325 -22155 -27315 0 0 *57
1583807386.92,$M4.1 64534 1375 1325 -22155 -27315 0 0 *50
1583807388.03,$M4.1 64535 1379 1331 -22155 -27315 0 0 *58
1583807389.14,$M4.1 64536 1373 1331 -22155 -27315 0 0 *51
1583807390.24,$M4.1 64537 1375 1339 -22155 -27315 0 0 *5E
1583807391.38,$M4.1 64538 1377 1339 -22155 -27315 0 0 *53
1583807392.45,$M4.1 64539 1375 1349 -22155 -27315 0 0 *57
1583807393.55,$M4.1 64540 1375 1351 -22155 -27315 0 0 *50
1583807394.65,$M4.1 64541 1375 1351 -22155 -27315 0 0 *51
1583807395.74,$M4.1 64542 1373 1345 -22155 -27315 0 0 *51
1583807396.8,$M4.1 64543 1375 1349 -22155 -27315 0 0 *5A
1583807397.91,$M4.1 64544 1375 1351 -22155 -27315 0 0 *54
1583807398.98,$M4.1 64545 1375 1349 -22155 -27315 0 0 *5C
1583807400.05,$M4.1 64546 1375 1349 -22155 -27315 0 0 *5F
1583807401.11,$M4.1 64547 1375 1349 -22155 -27315 0 0 *5E
1583807402.25,$M4.1 64548 1373 1355 -22155 -27315 0 0 *5A
1583807403.33,$M4.1 64549 1373 1349 -22155 -27315 0 0 *56
1583807404.43,$M4.1 64550 1375 1351 -22155 -27315 0 0 *51
1583807405.5,$M4.1 64551 1375 1349 -22155 -27315 0 0 *59
1583807406.64,$M4.1 64552 1377 1351 -22155 -27315 0 0 *51
1583807407.72,$M4.1 64553 1377 1349 -22155 -27315 0 0 *59
1583807408.84,$M4.1 64554 1377 1335 -22155 -27315 0 0 *55
1583807409.97,$M4.1 64555 1373 1335 -22155 -27315 0 0 *50
1583807411.08,$M4.1 64556 1375 1351 -22155 -27315 0 0 *57
1583807412.18,$M4.1 64557 1375 1351 -22155 -27315 0 0 *56
1583807413.25,$M4.1 64558 1375 1341 -22155 -27315 0 0 *58
1583807414.35,$M4.1 64559 1375 1335 -22155 -27315 0 0 *5A
1583807415.43,$M4.1 64560 1375 1331 -22155 -27315 0 0 *54
1583807416.53,$M4.1 64561 1375 1335 -22155 -27315 0 0 *51
1583807417.63,$M4.1 64562 1375 1339 -22155 -27315 0 0 *5E
1583807418.7,$M4.1 64563 1375 1341 -22155 -27315 0 0 *50
1583807419.77,$M4.1 64564 1375 1345 -22155 -27315 0 0 *53
1583807420.84,$M4.1 64565 1375 1349 -22155 -27315 0 0 *5E
1583807421.91,$M4.1 64566 1375 1341 -22155 -27315 0 0 *55
1583807422.98,$M4.1 64567 1375 1341 -22155 -27315 0 0 *54
1583807424.07,$M4.1 64568 1377 1349 -22155 -27315 0 0 *51
1583807425.17,$M4.1 64569 1377 1341 -22155 -27315 0 0 *58
1583807426.29,$M4.1 64570 1373 1339 -22155 -27315 0 0 *5B
1583807427.39,$M4.1 64571 1375 1339 -22155 -27315 0 0 *5C
1583807428.52,$M4.1 64572 1373 1327 -22155 -27315 0 0 *56
1583807429.57,$M4.1 64573 1375 1341 -22155 -27315 0 0 *51
1583807430.64,$M4.1 64574 1375 1341 -22155 -27315 0 0 *56
1583807431.71,$M4.1 64575 1375 1341 -22155 -27315 0 0 *57
1583807432.83,$M4.1 64576 1373 1339 -22155 -27315 0 0 *5D
1583807433.93,$M4.1 64577 1377 1345 -22155 -27315 0 0 *53
1583807435.02,$M4.1 64578 1377 1341 -22155 -27315 0 0 *58
1583807436.09,$M4.1 64579 1375 1349 -22155 -27315 0 0 *53
1583807437.2,$M4.1 64580 1373 1355 -22155 -27315 0 0 *5E
1583807438.3,$M4.1 64581 1377 1359 -22155 -27315 0 0 *57
1583807439.39,$M4.1 64582 1377 1349 -22155 -27315 0 0 *55
1583807440.49,$M4.1 64583 1377 1349 -22155 -27315 0 0 *54
1583807441.59,$M4.1 64584 1375 1351 -22155 -27315 0 0 *58
1583807442.71,$M4.1 64585 1377 1351 -22155 -27315 0 0 *5B
1583807443.79,$M4.1 64586 1377 1341 -22155 -27315 0 0 *59
1583807444.93,$M4.1 64587 1377 1339 -22155 -27315 0 0 *57
1583807446.04,$M4.1 64588 1377 1339 -22155 -27315 0 0 *58
1583807447.16,$M4.1 64589 1373 1335 -22155 -27315 0 0 *51
1583807448.26,$M4.1 64590 1375 1335 -22155 -27315 0 0 *5F
1583807449.33,$M4.1 64591 1375 1345 -22155 -27315 0 0 *59
1583807450.4,$M4.1 64592 1375 1341 -22155 -27315 0 0 *5E
1583807451.5,$M4.1 64593 1375 1335 -22155 -27315 0 0 *5C
1583807452.6,$M4.1 64594 1375 1339 -22155 -27315 0 0 *57
1583807453.71,$M4.1 64595 1375 1335 -22155 -27315 0 0 *5A
1583807454.81,$M4.1 64596 1375 1335 -22155 -27315 0 0 *59
1583807455.89,$M4.1 64597 1375 1335 -22155 -27315 0 0 *58
1583807457.02,$M4.1 64598 1373 1335 -22155 -27315 0 0 *51
1583807458.13,$M4.1 64599 1375 1335 -22155 -27315 0 0 *56
1583807459.23,$M4.1 64600 1375 1339 -22155 -27315 0 0 *59
1583807460.34,$M4.1 64601 1373 1339 -22155 -27315 0 0 *5E
1583807461.45,$M4.1 64602 1375 1339 -22155 -27315 0 0 *5B
1583807462.55,$M4.1 64603 1375 1335 -22155 -27315 0 0 *56
1583807463.65,$M4.1 64604 1375 1339 -22155 -27315 0 0 *5D
1583807464.72,$M4.1 64605 1375 1341 -22155 -27315 0 0 *53
1583807465.79,$M4.1 64606 1375 1341 -22155 -27315 0 0 *50
1583807466.84,$M4.1 64607 1375 1341 -22155 -27315 0 0 *51
1583807467.91,$M4.1 64608 1375 1341 -22155 -27315 0 0 *5E
1583807469.01,$M4.1 64609 1375 1339 -22155 -27315 0 0 *50
1583807470.08,$M4.1 64610 1375 1341 -22155 -27315 0 0 *57
1583807471.21,$M4.1 64611 1373 1339 -22155 -27315 0 0 *5F
1583807472.27,$M4.1 64612 1375 1341 -22155 -27315 0 0 *55
1583807473.37,$M4.1 64613 1373 1341 -22155 -27315 0 0 *52
1583807474.44,$M4.1 64614 1375 1341 -22155 -27315 0 0 *53
1583807475.49,$M4.1 64615 1375 1341 -22155 -27315 0 0 *52
1583807476.56,$M4.1 64616 1375 1345 -22155 -27315 0 0 *55
1583807477.63,$M4.1 64617 1375 1341 -22155 -27315 0 0 *50
1583807478.72,$M4.1 64618 1373 1341 -22155 -27315 0 0 *59
1583807479.78,$M4.1 64619 1375 1341 -22155 -27315 0 0 *5E
1583807480.92,$M4.1 64620 1373 1339 -22155 -27315 0 0 *5D
1583807482.04,$M4.1 64621 1373 1339 -22155 -27315 0 0 *5C
1583807483.1,$M4.1 64622 1375 1341 -22155 -27315 0 0 *56
1583807484.17,$M4.1 64623 1375 1341 -22155 -27315 0 0 *57
1583807485.27,$M4.1 64624 1375 1339 -22155 -27315 0 0 *5F
1583807486.38,$M4.1 64625 1375 1339 -22155 -27315 0 0 *5E
1583807487.48,$M4.1 64626 1375 1327 -22155 -27315 0 0 *52
1583807488.55,$M4.1 64627 1375 1325 -22155 -27315 0 0 *51
1583807489.63,$M4.1 64628 1375 1321 -22155 -27315 0 0 *5A
1583807490.73,$M4.1 64629 1375 1321 -22155 -27315 0 0 *5B
1583807491.84,$M4.1 64630 1375 1335 -22155 -27315 0 0 *56
1583807492.92,$M4.1 64631 1373 1341 -22155 -27315 0 0 *52
1583807494.02,$M4.1 64632 1375 1351 -22155 -27315 0 0 *56
1583807495.09,$M4.1 64633 1375 1341 -22155 -27315 0 0 *56
1583807496.16,$M4.1 64634 1375 1345 -22155 -27315 0 0 *55
1583807497.25,$M4.1 64635 1373 1341 -22155 -27315 0 0 *56
1583807498.33,$M4.1 64636 1375 1345 -22155 -27315 0 0 *57
1583807499.42,$M4.1 64637 1373 1341 -22155 -27315 0 0 *54
1583807500.55,$M4.1 64638 1373 1339 -22155 -27315 0 0 *54
1583807501.6,$M4.1 64639 1375 1341 -22155 -27315 0 0 *5C
1583807502.67,$M4.1 64640 1375 1341 -22155 -27315 0 0 *52
1583807503.77,$M4.1 64641 1377 1341 -22155 -27315 0 0 *51
1583807504.83,$M4.1 64642 1375 1341 -22155 -27315 0 0 *50
1583807505.93,$M4.1 64643 1375 1339 -22155 -27315 0 0 *5E
1583807507.0,$M4.1 64644 1375 1341 -22155 -27315 0 0 *56
1583807508.07,$M4.1 64645 1375 1341 -22155 -27315 0 0 *57
1583807509.17,$M4.1 64646 1373 1345 -22155 -27315 0 0 *56
1583807510.25,$M4.1 64647 1373 1341 -22155 -27315 0 0 *53
1583807511.32,$M4.1 64648 1375 1341 -22155 -27315 0 0 *5A
1583807512.42,$M4.1 64649 1373 1341 -22155 -27315 0 0 *5D
1583807513.48,$M4.1 64650 1375 1345 -22155 -27315 0 0 *57
1583807514.58,$M4.1 64651 1375 1339 -22155 -27315 0 0 *5D
1583807515.68,$M4.1 64652 1375 1339 -22155 -27315 0 0 *5E
1583807516.78,$M4.1 64653 1375 1339 -22155 -27315 0 0 *5F
1583807517.92,$M4.1 64654 1373 1335 -22155 -27315 0 0 *52
1583807518.98,$M4.1 64655 1375 1341 -22155 -27315 0 0 *56
1583807520.04,$M4.1 64656 1375 1341 -22155 -27315 0 0 *55
1583807521.12,$M4.1 64657 1375 1345 -22155 -27315 0 0 *50
1583807522.24,$M4.1 64658 1373 1339 -22155 -27315 0 0 *52
1583807523.31,$M4.1 64659 1375 1345 -22155 -27315 0 0 *5E
1583807524.38,$M4.1 64660 1375 1341 -22155 -27315 0 0 *50
1583807525.45,$M4.1 64661 1375 1349 -22155 -27315 0 0 *59
1583807526.55,$M4.1 64662 1373 1345 -22155 -27315 0 0 *50
1583807527.63,$M4.1 64663 1373 1349 -22155 -27315 0 0 *5D
1583807528.75,$M4.1 64664 1377 1361 -22155 -27315 0 0 *54
1583807529.85,$M4.1 64665 1375 1365 -22155 -27315 0 0 *53
1583807530.92,$M4.1 64666 1375 1359 -22155 -27315 0 0 *5F
1583807532.02,$M4.1 64667 1375 1351 -22155 -27315 0 0 *56
1583807533.09,$M4.1 64668 1375 1349 -22155 -27315 0 0 *50
1583807534.16,$M4.1 64669 1375 1349 -22155 -27315 0 0 *51
1583807535.3,$M4.1 64670 1373 1339 -22155 -27315 0 0 *58
1583807536.4,$M4.1 64671 1375 1339 -22155 -27315 0 0 *5F
1583807537.47,$M4.1 64672 1375 1325 -22155 -27315 0 0 *51
1583807538.55,$M4.1 64673 1375 1317 -22155 -27315 0 0 *51
1583807539.62,$M4.1 64674 1375 1315 -22155 -27315 0 0 *54
1583807540.69,$M4.1 64675 1375 1311 -22155 -27315 0 0 *51
1583807541.79,$M4.1 64676 1375 1317 -22155 -27315 0 0 *54
1583807542.88,$M4.1 64677 1373 1315 -22155 -27315 0 0 *51
1583807543.98,$M4.1 64678 1373 1315 -22155 -27315 0 0 *5E
1583807545.08,$M4.1 64679 1373 1315 -22155 -27315 0 0 *5F
1583807546.2,$M4.1 64680 1373 1317 -22155 -27315 0 0 *5B
1583807547.31,$M4.1 64681 1373 1327 -22155 -27315 0 0 *59
1583807548.45,$M4.1 64682 1373 1339 -22155 -27315 0 0 *55
1583807549.55,$M4.1 64683 1373 1345 -22155 -27315 0 0 *5F
1583807550.67,$M4.1 64684 1373 1339 -22155 -27315 0 0 *53
1583807551.8,$M4.1 64685 1373 1339 -22155 -27315 0 0 *52
1583807552.9,$M4.1 64686 1375 1331 -22155 -27315 0 0 *5F
1583807554.0,$M4.1 64687 1375 1335 -22155 -27315 0 0 *5A
1583807555.12,$M4.1 64688 1373 1335 -22155 -27315 0 0 *53
1583807556.25,$M4.1 64689 1373 1339 -22155 -27315 0 0 *5E
1583807557.32,$M4.1 64690 1375 1341 -22155 -27315 0 0 *5F
1583807558.44,$M4.1 64691 1373 1331 -22155 -27315 0 0 *5F
1583807559.57,$M4.1 64692 1373 1327 -22155 -27315 0 0 *5B
1583807560.67,$M4.1 64693 1375 1335 -22155 -27315 0 0 *5F
1583807561.79,$M4.1 64694 1373 1335 -22155 -27315 0 0 *5E
1583807562.89,$M4.1 64695 1375 1339 -22155 -27315 0 0 *55
1583807564.03,$M4.1 64696 1373 1335 -22155 -27315 0 0 *5C
1583807565.16,$M4.1 64697 1373 1339 -22155 -27315 0 0 *51
1583807566.24,$M4.1 64698 1373 1341 -22155 -27315 0 0 *51
1583807567.31,$M4.1 64699 1375 1345 -22155 -27315 0 0 *52
1583807568.45,$M4.1 64700 1373 1339 -22155 -27315 0 0 *5E
1583807569.53,$M4.1 64701 1373 1345 -22155 -27315 0 0 *54
1583807570.63,$M4.1 64702 1373 1345 -22155 -27315 0 0 *57
1583807571.7,$M4.1 64703 1375 1345 -22155 -27315 0 0 *50
1583807572.77,$M4.1 64704 1375 1341 -22155 -27315 0 0 *53
1583807573.87,$M4.1 64705 1373 1341 -22155 -27315 0 0 *54
1583807574.99,$M4.1 64706 1373 1339 -22155 -27315 0 0 *58
1583807576.06,$M4.1 64707 1375 1341 -22155 -27315 0 0 *50
1583807577.16,$M4.1 64708 1375 1339 -22155 -27315 0 0 *50
1583807578.26,$M4.1 64709 1373 1345 -22155 -27315 0 0 *5C
1583807579.38,$M4.1 64710 1373 1351 -22155 -27315 0 0 *51
1583807580.45,$M4.1 64711 1375 1345 -22155 -27315 0 0 *53
1583807581.58,$M4.1 64712 1373 1339 -22155 -27315 0 0 *5D
1583807582.7,$M4.1 64713 1373 1331 -22155 -27315 0 0 *54
1583807583.8,$M4.1 64714 1375 1335 -22155 -27315 0 0 *51
1583807584.9,$M4.1 64715 1375 1339 -22155 -27315 0 0 *5C
1583807586.03,$M4.1 64716 1373 1339 -22155 -27315 0 0 *59
1583807587.15,$M4.1 64717 1373 1339 -22155 -27315 0 0 *58
1583807588.22,$M4.1 64718 1375 1345 -22155 -27315 0 0 *5A
1583807589.32,$M4.1 64719 1373 1341 -22155 -27315 0 0 *59
1583807590.39,$M4.1 64720 1375 1341 -22155 -27315 0 0 *55
1583807591.46,$M4.1 64721 1375 1341 -22155 -27315 0 0 *54
1583807592.53,$M4.1 64722 1375 1349 -22155 -27315 0 0 *5F
1583807593.62,$M4.1 64723 1373 1345 -22155 -27315 0 0 *54
1583807594.72,$M4.1 64724 1375 1339 -22155 -27315 0 0 *5E
1583807595.82,$M4.1 64725 1375 1339 -22155 -27315 0 0 *5F
1583807596.89,$M4.1 64726 1375 1341 -22155 -27315 0 0 *53
1583807597.99,$M4.1 64727 1375 1339 -22155 -27315 0 0 *5D
1583807599.09,$M4.1 64728 1375 1335 -22155 -27315 0 0 *5E
1583807600.21,$M4.1 64729 1373 1331 -22155 -27315 0 0 *5D
1583807601.34,$M4.1 64730 1373 1331 -22155 -27315 0 0 *55
1583807602.46,$M4.1 64731 1373 1335 -22155 -27315 0 0 *50
1583807603.59,$M4.1 64732 1373 1331 -22155 -27315 0 0 *57
1583807604.73,$M4.1 64733 1373 1339 -22155 -27315 0 0 *5E
1583807605.84,$M4.1 64734 1373 1335 -22155 -27315 0 0 *55
1583807606.94,$M4.1 64735 1373 1325 -22155 -27315 0 0 *55
1583807608.08,$M4.1 64736 1373 1331 -22155 -27315 0 0 *53
1583807609.19,$M4.1 64737 1373 1335 -22155 -27315 0 0 *56
1583807610.3,$M4.1 64738 1375 1331 -22155 -27315 0 0 *5B
1583807611.41,$M4.1 64739 1373 1317 -22155 -27315 0 0 *58
1583807612.51,$M4.1 64740 1373 1315 -22155 -27315 0 0 *54
1583807613.58,$M4.1 64741 1375 1325 -22155 -27315 0 0 *50
1583807614.72,$M4.1 64742 1373 1327 -22155 -27315 0 0 *57
1583807615.83,$M4.1 64743 1373 1327 -22155 -27315 0 0 *56
