1583616452.71,$M4.1 20843 837 809 -22155 -27315 0 0 *55
1583616453.8,$M4.1 20844 837 805 -22155 -27315 0 0 *5E
1583616454.88,$M4.1 20845 837 809 -22155 -27315 0 0 *53
1583616455.97,$M4.1 20846 833 809 -22155 -27315 0 0 *54
1583616457.09,$M4.1 20847 837 813 -22155 -27315 0 0 *5A
1583616458.17,$M4.1 20848 837 805 -22155 -27315 0 0 *52
1583616459.29,$M4.1 20849 837 813 -22155 -27315 0 0 *54
1583616460.38,$M4.1 20850 837 805 -22155 -27315 0 0 *5B
1583616461.46,$M4.1 20851 837 801 -22155 -27315 0 0 *5E
1583616462.56,$M4.1 20852 839 813 -22155 -27315 0 0 *50
1583616463.65,$M4.1 20853 839 813 -22155 -27315 0 0 *51
1583616464.73,$M4.1 20854 837 801 -22155 -27315 0 0 *5B
1583616465.85,$M4.1 20855 837 813 -22155 -27315 0 0 *59
1583616466.93,$M4.1 20856 833 805 -22155 -27315 0 0 *59
1583616468.05,$M4.1 20857 833 813 -22155 -27315 0 0 *5F
1583616469.15,$M4.1 20858 837 815 -22155 -27315 0 0 *52
1583616470.24,$M4.1 20859 837 809 -22155 -27315 0 0 *5E
1583616471.34,$M4.1 20860 837 815 -22155 -27315 0 0 *59
1583616472.46,$M4.1 20861 837 813 -22155 -27315 0 0 *5E
1583616473.54,$M4.1 20862 837 809 -22155 -27315 0 0 *56
1583616474.63,$M4.1 20863 837 809 -22155 -27315 0 0 *57
1583616475.71,$M4.1 20864 833 809 -22155 -27315 0 0 *54
1583616476.8,$M4.1 20865 837 805 -22155 -27315 0 0 *5D
1583616477.88,$M4.1 20866 837 801 -22155 -27315 0 0 *5A
1583616478.99,$M4.1 20867 833 805 -22155 -27315 0 0 *5B
1583616480.07,$M4.1 20868 837 809 -22155 -27315 0 0 *5C
1583616481.16,$M4.1 20869 837 815 -22155 -27315 0 0 *50
1583616482.24,$M4.1 20870 837 805 -22155 -27315 0 0 *59
1583616483.34,$M4.1 20871 837 809 -22155 -27315 0 0 *54
1583616484.46,$M4.1 20872 837 813 -22155 -27315 0 0 *5C
1583616485.55,$M4.1 20873 837 805 -22155 -27315 0 0 *5A
1583616486.66,$M4.1 20874 833 813 -22155 -27315 0 0 *5E
1583616487.75,$M4.1 20875 837 815 -22155 -27315 0 0 *5D
1583616488.83,$M4.1 20876 833 809 -22155 -27315 0 0 *57
1583616489.95,$M4.1 20877 837 813 -22155 -27315 0 0 *59
1583616491.02,$M4.1 20878 839 805 -22155 -27315 0 0 *5F
1583616492.09,$M4.1 20879 839 815 -22155 -27315 0 0 *5F
1583616493.17,$M4.1 20880 837 797 -22155 -27315 0 0 *52
1583616494.26,$M4.1 20881 837 809 -22155 -27315 0 0 *5B
1583616495.33,$M4.1 20882 839 819 -22155 -27315 0 0 *57
1583616496.41,$M4.1 20883 837 805 -22155 -27315 0 0 *55
1583616497.53,$M4.1 20884 833 813 -22155 -27315 0 0 *51
1583616498.59,$M4.1 20885 839 809 -22155 -27315 0 0 *51
1583616499.67,$M4.1 20886 837 801 -22155 -27315 0 0 *54
1583616500.77,$M4.1 20887 833 801 -22155 -27315 0 0 *51
1583616501.89,$M4.1 20888 837 813 -22155 -27315 0 0 *59
1583616502.97,$M4.1 20889 837 815 -22155 -27315 0 0 *5E
1583616504.06,$M4.1 20890 837 809 -22155 -27315 0 0 *5B
1583616505.14,$M4.1 20891 833 805 -22155 -27315 0 0 *52
1583616506.23,$M4.1 20892 833 805 -22155 -27315 0 0 *51
1583616507.33,$M4.1 20893 837 809 -22155 -27315 0 0 *58
1583616508.42,$M4.1 20894 837 809 -22155 -27315 0 0 *5F
1583616509.5,$M4.1 20895 837 805 -22155 -27315 0 0 *52
1583616510.59,$M4.1 20896 837 809 -22155 -27315 0 0 *5D
1583616511.71,$M4.1 20897 837 813 -22155 -27315 0 0 *57
1583616512.81,$M4.1 20898 837 815 -22155 -27315 0 0 *5E
1583616513.89,$M4.1 20899 837 805 -22155 -27315 0 0 *5E
1583616514.95,$M4.1 20900 839 809 -22155 -27315 0 0 *5D
1583616516.02,$M4.1 20901 839 815 -22155 -27315 0 0 *51
1583616517.08,$M4.1 20902 839 815 -22155 -27315 0 0 *52
1583616518.17,$M4.1 20903 837 809 -22155 -27315 0 0 *50
1583616519.26,$M4.1 20904 837 809 -22155 -27315 0 0 *57
1583616520.36,$M4.1 20905 839 813 -22155 -27315 0 0 *53
1583616521.44,$M4.1 20906 837 809 -22155 -27315 0 0 *55
1583616522.51,$M4.1 20907 839 809 -22155 -27315 0 0 *5A
1583616523.6,$M4.1 20908 837 805 -22155 -27315 0 0 *57
1583616524.71,$M4.1 20909 837 813 -22155 -27315 0 0 *51
1583616525.77,$M4.1 20910 839 805 -22155 -27315 0 0 *50
1583616526.85,$M4.1 20911 833 801 -22155 -27315 0 0 *5F
1583616527.94,$M4.1 20912 837 805 -22155 -27315 0 0 *5C
1583616529.01,$M4.1 20913 839 805 -22155 -27315 0 0 *53
1583616530.09,$M4.1 20914 837 801 -22155 -27315 0 0 *5E
1583616531.18,$M4.1 20915 837 809 -22155 -27315 0 0 *57
1583616532.26,$M4.1 20916 837 797 -22155 -27315 0 0 *5C
1583616533.35,$M4.1 20917 837 797 -22155 -27315 0 0 *5D
1583616534.43,$M4.1 20918 837 801 -22155 -27315 0 0 *52
1583616535.55,$M4.1 20919 833 795 -22155 -27315 0 0 *55
1583616536.64,$M4.1 20920 837 809 -22155 -27315 0 0 *51
1583616537.72,$M4.1 20921 833 805 -22155 -27315 0 0 *58
1583616538.81,$M4.1 20922 833 805 -22155 -27315 0 0 *5B
1583616539.89,$M4.1 20923 837 805 -22155 -27315 0 0 *5E
1583616540.98,$M4.1 20924 837 809 -22155 -27315 0 0 *55
1583616542.06,$M4.1 20925 833 805 -22155 -27315 0 0 *5C
1583616543.18,$M4.1 20926 837 813 -22155 -27315 0 0 *5C
1583616544.28,$M4.1 20927 837 815 -22155 -27315 0 0 *5B
1583616545.37,$M4.1 20928 837 815 -22155 -27315 0 0 *54
1583616546.48,$M4.1 20929 837 813 -22155 -27315 0 0 *53
1583616547.57,$M4.1 20930 837 805 -22155 -27315 0 0 *5C
1583616548.65,$M4.1 20931 837 809 -22155 -27315 0 0 *51
1583616549.76,$M4.1 20932 837 809 -22155 -27315 0 0 *52
1583616550.84,$M4.1 20933 837 815 -22155 -27315 0 0 *5E
1583616551.93,$M4.1 20934 837 809 -22155 -27315 0 0 *54
1583616553.0,$M4.1 20935 839 823 -22155 -27315 0 0 *53
1583616554.1,$M4.1 20936 837 819 -22155 -27315 0 0 *57
1583616555.21,$M4.1 20937 837 813 -22155 -27315 0 0 *5C
1583616556.27,$M4.1 20938 839 809 -22155 -27315 0 0 *56
1583616557.35,$M4.1 20939 839 813 -22155 -27315 0 0 *5C
1583616558.44,$M4.1 20940 837 805 -22155 -27315 0 0 *5B
1583616559.55,$M4.1 20941 837 813 -22155 -27315 0 0 *5D
1583616560.67,$M4.1 20942 837 813 -22155 -27315 0 0 *5E
1583616561.79,$M4.1 20943 837 813 -22155 -27315 0 0 *5F
1583616562.87,$M4.1 20944 837 805 -22155 -27315 0 0 *5F
1583616563.96,$M4.1 20945 837 805 -22155 -27315 0 0 *5E
1583616565.08,$M4.1 20946 837 813 -22155 -27315 0 0 *5A
1583616566.15,$M4.1 20947 839 815 -22155 -27315 0 0 *53
1583616567.2,$M4.1 20948 839 805 -22155 -27315 0 0 *5D
1583616568.29,$M4.1 20949 837 801 -22155 -27315 0 0 *56
1583616569.37,$M4.1 20950 837 809 -22155 -27315 0 0 *56
1583616570.47,$M4.1 20951 833 801 -22155 -27315 0 0 *5B
1583616571.56,$M4.1 20952 837 801 -22155 -27315 0 0 *5C
1583616572.64,$M4.1 20953 837 805 -22155 -27315 0 0 *59
1583616573.73,$M4.1 20954 837 809 -22155 -27315 0 0 *52
1583616574.81,$M4.1 20955 837 809 -22155 -27315 0 0 *53
1583616575.9,$M4.1 20956 837 805 -22155 -27315 0 0 *5C
1583616576.98,$M4.1 20957 833 805 -22155 -27315 0 0 *59
1583616578.09,$M4.1 20958 833 801 -22155 -27315 0 0 *52
1583616579.14,$M4.1 20959 839 805 -22155 -27315 0 0 *5D
1583616580.22,$M4.1 20960 837 801 -22155 -27315 0 0 *5D
1583616581.31,$M4.1 20961 837 805 -22155 -27315 0 0 *58
1583616582.4,$M4.1 20962 833 805 -22155 -27315 0 0 *5F
1583616583.51,$M4.1 20963 833 813 -22155 -27315 0 0 *59
1583616584.63,$M4.1 20964 837 813 -22155 -27315 0 0 *5A
1583616585.72,$M4.1 20965 833 801 -22155 -27315 0 0 *5C
1583616586.8,$M4.1 20966 837 809 -22155 -27315 0 0 *53
1583616587.9,$M4.1 20967 839 813 -22155 -27315 0 0 *57
1583616588.97,$M4.1 20968 839 823 -22155 -27315 0 0 *5B
1583616590.02,$M4.1 20969 839 823 -22155 -27315 0 0 *5A
1583616591.09,$M4.1 20970 839 823 -22155 -27315 0 0 *52
1583616592.21,$M4.1 20971 837 813 -22155 -27315 0 0 *5E
1583616593.33,$M4.1 20972 837 813 -22155 -27315 0 0 *5D
1583616594.45,$M4.1 20973 833 813 -22155 -27315 0 0 *58
1583616595.52,$M4.1 20974 839 819 -22155 -27315 0 0 *5F
1583616596.62,$M4.1 20975 837 815 -22155 -27315 0 0 *5C
1583616597.69,$M4.1 20976 837 797 -22155 -27315 0 0 *5A
1583616598.8,$M4.1 20977 837 813 -22155 -27315 0 0 *58
1583616599.91,$M4.1 20978 837 819 -22155 -27315 0 0 *5D
1583616600.99,$M4.1 20979 837 823 -22155 -27315 0 0 *55
1583616602.09,$M4.1 20980 837 819 -22155 -27315 0 0 *5A
1583616603.21,$M4.1 20981 837 813 -22155 -27315 0 0 *51
1583616604.29,$M4.1 20982 837 815 -22155 -27315 0 0 *54
1583616605.41,$M4.1 20983 837 813 -22155 -27315 0 0 *53
1583616606.53,$M4.1 20984 837 813 -22155 -27315 0 0 *54
1583616607.61,$M4.1 20985 837 815 -22155 -27315 0 0 *53
1583616608.73,$M4.1 20986 837 813 -22155 -27315 0 0 *56
1583616609.8,$M4.1 20987 839 815 -22155 -27315 0 0 *5F
1583616610.87,$M4.1 20988 839 819 -22155 -27315 0 0 *5C
1583616611.96,$M4.1 20989 837 809 -22155 -27315 0 0 *52
1583616613.04,$M4.1 20990 837 809 -22155 -27315 0 0 *5A
1583616614.13,$M4.1 20991 837 805 -22155 -27315 0 0 *57
1583616615.2,$M4.1 20992 839 809 -22155 -27315 0 0 *56
1583616616.25,$M4.1 20993 839 805 -22155 -27315 0 0 *5B
1583616617.33,$M4.1 20994 837 805 -22155 -27315 0 0 *52
1583616618.45,$M4.1 20995 837 813 -22155 -27315 0 0 *54
1583616619.54,$M4.1 20996 837 819 -22155 -27315 0 0 *5D
1583616620.62,$M4.1 20997 837 809 -22155 -27315 0 0 *5D
1583616621.76,$M4.1 20998 837 813 -22155 -27315 0 0 *59
1583616622.84,$M4.1 20999 837 809 -22155 -27315 0 0 *53
1583616623.93,$M4.1 21000 837 805 -22155 -27315 0 0 *57
1583616625.04,$M4.1 21001 833 795 -22155 -27315 0 0 *54
1583616626.13,$M4.1 21002 837 801 -22155 -27315 0 0 *51
1583616627.21,$M4.1 21003 839 813 -22155 -27315 0 0 *5D
1583616628.3,$M4.1 21004 837 809 -22155 -27315 0 0 *5F
1583616629.37,$M4.1 21005 839 809 -22155 -27315 0 0 *50
1583616630.45,$M4.1 21006 833 801 -22155 -27315 0 0 *51
1583616631.54,$M4.1 21007 837 801 -22155 -27315 0 0 *54
1583616632.62,$M4.1 21008 837 801 -22155 -27315 0 0 *5B
1583616633.71,$M4.1 21009 837 797 -22155 -27315 0 0 *5A
1583616634.8,$M4.1 21010 837 805 -22155 -27315 0 0 *56
1583616635.88,$M4.1 21011 837 797 -22155 -27315 0 0 *53
1583616636.97,$M4.1 21012 833 797 -22155 -27315 0 0 *54
1583616638.05,$M4.1 21013 837 797 -22155 -27315 0 0 *51
1583616639.14,$M4.1 21014 837 797 -22155 -27315 0 0 *56
1583616640.25,$M4.1 21015 837 795 -22155 -27315 0 0 *55
1583616641.37,$M4.1 21016 837 791 -22155 -27315 0 0 *52
1583616642.49,$M4.1 21017 837 795 -22155 -27315 0 0 *57
1583616643.61,$M4.1 21018 837 795 -22155 -27315 0 0 *58
1583616644.72,$M4.1 21019 837 795 -22155 -27315 0 0 *59
1583616645.84,$M4.1 21020 833 795 -22155 -27315 0 0 *57
1583616646.96,$M4.1 21021 833 787 -22155 -27315 0 0 *55
1583616648.06,$M4.1 21022 837 795 -22155 -27315 0 0 *51
1583616649.17,$M4.1 21023 833 795 -22155 -27315 0 0 *54
1583616650.28,$M4.1 21024 837 801 -22155 -27315 0 0 *55
1583616651.36,$M4.1 21025 833 797 -22155 -27315 0 0 *50
1583616652.46,$M4.1 21026 833 795 -22155 -27315 0 0 *51
1583616653.58,$M4.1 21027 833 791 -22155 -27315 0 0 *54
1583616654.67,$M4.1 21028 833 797 -22155 -27315 0 0 *5D
1583616655.77,$M4.1 21029 837 801 -22155 -27315 0 0 *58
1583616656.88,$M4.1 21030 833 791 -22155 -27315 0 0 *52
1583616657.99,$M4.1 21031 833 791 -22155 -27315 0 0 *53
1583616659.1,$M4.1 21032 837 795 -22155 -27315 0 0 *50
1583616660.22,$M4.1 21033 833 787 -22155 -27315 0 0 *56
1583616661.31,$M4.1 21034 839 791 -22155 -27315 0 0 *5C
1583616662.42,$M4.1 21035 833 791 -22155 -27315 0 0 *57
1583616663.54,$M4.1 21036 833 795 -22155 -27315 0 0 *50
1583616664.66,$M4.1 21037 833 795 -22155 -27315 0 0 *51
1583616665.74,$M4.1 21038 833 797 -22155 -27315 0 0 *5C
1583616666.83,$M4.1 21039 837 805 -22155 -27315 0 0 *5D
1583616667.91,$M4.1 21040 833 801 -22155 -27315 0 0 *53
1583616669.0,$M4.1 21041 833 801 -22155 -27315 0 0 *52
1583616670.08,$M4.1 21042 833 801 -22155 -27315 0 0 *51
1583616671.17,$M4.1 21043 837 797 -22155 -27315 0 0 *54
1583616672.24,$M4.1 21044 831 797 -22155 -27315 0 0 *55
1583616673.32,$M4.1 21045 837 805 -22155 -27315 0 0 *56
1583616674.41,$M4.1 21046 837 797 -22155 -27315 0 0 *51
1583616675.49,$M4.1 21047 837 805 -22155 -27315 0 0 *54
1583616676.61,$M4.1 21048 833 795 -22155 -27315 0 0 *59
1583616677.71,$M4.1 21049 833 795 -22155 -27315 0 0 *58
1583616678.83,$M4.1 21050 833 795 -22155 -27315 0 0 *50
1583616679.95,$M4.1 21051 833 787 -22155 -27315 0 0 *52
1583616681.06,$M4.1 21052 833 777 -22155 -27315 0 0 *5E
1583616682.18,$M4.1 21053 833 791 -22155 -27315 0 0 *57
1583616683.27,$M4.1 21054 837 797 -22155 -27315 0 0 *52
1583616684.38,$M4.1 21055 833 795 -22155 -27315 0 0 *55
1583616685.47,$M4.1 21056 833 797 -22155 -27315 0 0 *54
1583616686.59,$M4.1 21057 833 795 -22155 -27315 0 0 *57
1583616687.67,$M4.1 21058 831 795 -22155 -27315 0 0 *5A
1583616688.76,$M4.1 21059 833 797 -22155 -27315 0 0 *5B
1583616689.84,$M4.1 21060 833 801 -22155 -27315 0 0 *51
1583616690.95,$M4.1 21061 833 801 -22155 -27315 0 0 *50
1583616692.0,$M4.1 21062 831 801 -22155 -27315 0 0 *51
1583616693.08,$M4.1 21063 833 801 -22155 -27315 0 0 *52
1583616694.15,$M4.1 21064 831 801 -22155 -27315 0 0 *57
1583616695.27,$M4.1 21065 833 795 -22155 -27315 0 0 *56
1583616696.32,$M4.1 21066 831 801 -22155 -27315 0 0 *55
1583616697.41,$M4.1 21067 833 797 -22155 -27315 0 0 *56
1583616698.51,$M4.1 21068 833 801 -22155 -27315 0 0 *59
1583616699.6,$M4.1 21069 833 801 -22155 -27315 0 0 *58
1583616700.68,$M4.1 21070 833 809 -22155 -27315 0 0 *58
1583616701.77,$M4.1 21071 833 809 -22155 -27315 0 0 *59
1583616702.87,$M4.1 21072 837 815 -22155 -27315 0 0 *53
1583616703.95,$M4.1 21073 837 819 -22155 -27315 0 0 *5E
1583616705.04,$M4.1 21074 833 815 -22155 -27315 0 0 *51
1583616706.14,$M4.1 21075 833 815 -22155 -27315 0 0 *50
1583616707.23,$M4.1 21076 833 815 -22155 -27315 0 0 *53
1583616708.33,$M4.1 21077 837 823 -22155 -27315 0 0 *53
1583616709.41,$M4.1 21078 833 815 -22155 -27315 0 0 *5D
1583616710.51,$M4.1 21079 833 815 -22155 -27315 0 0 *5C
1583616711.6,$M4.1 21080 833 809 -22155 -27315 0 0 *57
1583616712.7,$M4.1 21081 833 815 -22155 -27315 0 0 *5B
1583616713.79,$M4.1 21082 833 815 -22155 -27315 0 0 *58
1583616714.89,$M4.1 21083 837 819 -22155 -27315 0 0 *51
1583616715.97,$M4.1 21084 833 815 -22155 -27315 0 0 *5E
1583616717.06,$M4.1 21085 833 809 -22155 -27315 0 0 *52
1583616718.18,$M4.1 21086 833 813 -22155 -27315 0 0 *5A
1583616719.29,$M4.1 21087 833 813 -22155 -27315 0 0 *5B
1583616720.39,$M4.1 21088 833 815 -22155 -27315 0 0 *52
1583616721.48,$M4.1 21089 833 815 -22155 -27315 0 0 *53
1583616722.6,$M4.1 21090 833 813 -22155 -27315 0 0 *5D
1583616723.71,$M4.1 21091 837 813 -22155 -27315 0 0 *58
1583616724.81,$M4.1 21092 837 815 -22155 -27315 0 0 *5D
1583616725.93,$M4.1 21093 833 813 -22155 -27315 0 0 *5E
1583616727.05,$M4.1 21094 833 813 -22155 -27315 0 0 *59
1583616728.13,$M4.1 21095 837 815 -22155 -27315 0 0 *5A
1583616729.24,$M4.1 21096 837 815 -22155 -27315 0 0 *59
1583616730.32,$M4.1 21097 837 815 -22155 -27315 0 0 *58
1583616731.42,$M4.1 21098 837 815 -22155 -27315 0 0 *57
1583616732.51,$M4.1 21099 837 815 -22155 -27315 0 0 *56
1583616733.61,$M4.1 21100 837 815 -22155 -27315 0 0 *57
1583616734.7,$M4.1 21101 833 809 -22155 -27315 0 0 *5F
1583616735.78,$M4.1 21102 833 805 -22155 -27315 0 0 *50
1583616736.9,$M4.1 21103 837 813 -22155 -27315 0 0 *52
1583616737.98,$M4.1 21104 837 801 -22155 -27315 0 0 *56
1583616739.08,$M4.1 21105 837 801 -22155 -27315 0 0 *57
1583616740.17,$M4.1 21106 833 801 -22155 -27315 0 0 *50
1583616741.25,$M4.1 21107 833 801 -22155 -27315 0 0 *51
1583616742.34,$M4.1 21108 837 805 -22155 -27315 0 0 *5E
1583616743.43,$M4.1 21109 837 801 -22155 -27315 0 0 *5B
1583616744.51,$M4.1 21110 833 805 -22155 -27315 0 0 *53
1583616745.63,$M4.1 21111 837 813 -22155 -27315 0 0 *51
1583616746.71,$M4.1 21112 837 801 -22155 -27315 0 0 *51
1583616747.82,$M4.1 21113 837 797 -22155 -27315 0 0 *50
1583616748.92,$M4.1 21114 837 791 -22155 -27315 0 0 *51
1583616750.03,$M4.1 21115 837 787 -22155 -27315 0 0 *57
1583616751.14,$M4.1 21116 833 779 -22155 -27315 0 0 *51
1583616752.25,$M4.1 21117 833 787 -22155 -27315 0 0 *51
1583616753.37,$M4.1 21118 833 791 -22155 -27315 0 0 *59
1583616754.49,$M4.1 21119 837 795 -22155 -27315 0 0 *58
1583616755.59,$M4.1 21120 833 795 -22155 -27315 0 0 *56
1583616756.67,$M4.1 21121 833 797 -22155 -27315 0 0 *55
1583616757.81,$M4.1 21122 833 795 -22155 -27315 0 0 *54
1583616758.89,$M4.1 21123 831 795 -22155 -27315 0 0 *57
1583616759.98,$M4.1 21124 837 797 -22155 -27315 0 0 *54
1583616761.09,$M4.1 21125 837 791 -22155 -27315 0 0 *53
1583616762.21,$M4.1 21126 833 791 -22155 -27315 0 0 *54
1583616763.33,$M4.1 21127 833 791 -22155 -27315 0 0 *55
1583616764.38,$M4.1 21128 831 797 -22155 -27315 0 0 *5E
1583616765.47,$M4.1 21129 833 797 -22155 -27315 0 0 *5D
1583616766.59,$M4.1 21130 833 795 -22155 -27315 0 0 *57
1583616767.67,$M4.1 21131 837 797 -22155 -27315 0 0 *50
1583616768.76,$M4.1 21132 833 797 -22155 -27315 0 0 *57
1583616769.87,$M4.1 21133 833 795 -22155 -27315 0 0 *54
1583616770.96,$M4.1 21134 833 797 -22155 -27315 0 0 *51
1583616772.03,$M4.1 21135 831 801 -22155 -27315 0 0 *52
1583616773.11,$M4.1 21136 833 797 -22155 -27315 0 0 *53
1583616774.2,$M4.1 21137 833 805 -22155 -27315 0 0 *56
1583616775.28,$M4.1 21138 833 797 -22155 -27315 0 0 *5D
1583616776.4,$M4.1 21139 833 791 -22155 -27315 0 0 *5A
1583616777.52,$M4.1 21140 833 795 -22155 -27315 0 0 *50
1583616778.57,$M4.1 21141 831 797 -22155 -27315 0 0 *51
1583616779.66,$M4.1 21142 833 801 -22155 -27315 0 0 *50
1583616780.77,$M4.1 21143 833 791 -22155 -27315 0 0 *57
1583616781.86,$M4.1 21144 833 797 -22155 -27315 0 0 *56
1583616782.98,$M4.1 21145 833 795 -22155 -27315 0 0 *55
1583616784.09,$M4.1 21146 833 787 -22155 -27315 0 0 *55
1583616785.18,$M4.1 21147 831 787 -22155 -27315 0 0 *56
1583616786.3,$M4.1 21148 833 791 -22155 -27315 0 0 *5C
1583616787.41,$M4.1 21149 833 791 -22155 -27315 0 0 *5D
1583616788.53,$M4.1 21150 833 787 -22155 -27315 0 0 *52
1583616789.62,$M4.1 21151 831 791 -22155 -27315 0 0 *56
1583616790.73,$M4.1 21152 837 795 -22155 -27315 0 0 *57
1583616791.82,$M4.1 21153 831 791 -22155 -27315 0 0 *54
1583616792.92,$M4.1 21154 831 795 -22155 -27315 0 0 *57
1583616794.02,$M4.1 21155 829 787 -22155 -27315 0 0 *5C
1583616795.12,$M4.1 21156 831 791 -22155 -27315 0 0 *51
1583616796.24,$M4.1 21157 829 787 -22155 -27315 0 0 *5E
1583616797.34,$M4.1 21158 829 787 -22155 -27315 0 0 *51
1583616798.41,$M4.1 21159 831 797 -22155 -27315 0 0 *58
1583616799.46,$M4.1 21160 831 797 -22155 -27315 0 0 *52
1583616800.52,$M4.1 21161 831 797 -22155 -27315 0 0 *53
1583616801.59,$M4.1 21162 831 797 -22155 -27315 0 0 *50
1583616802.67,$M4.1 21163 831 795 -22155 -27315 0 0 *53
1583616803.76,$M4.1 21164 831 795 -22155 -27315 0 0 *54
1583616804.83,$M4.1 21165 831 805 -22155 -27315 0 0 *53
1583616805.88,$M4.1 21166 831 801 -22155 -27315 0 0 *54
1583616807.0,$M4.1 21167 829 795 -22155 -27315 0 0 *5E
1583616808.1,$M4.1 21168 829 779 -22155 -27315 0 0 *53
1583616809.19,$M4.1 21169 831 787 -22155 -27315 0 0 *5A
1583616810.3,$M4.1 21170 829 795 -22155 -27315 0 0 *58
1583616811.36,$M4.1 21171 831 797 -22155 -27315 0 0 *52
1583616812.43,$M4.1 21172 831 805 -22155 -27315 0 0 *55
1583616813.48,$M4.1 21173 831 805 -22155 -27315 0 0 *54
1583616814.55,$M4.1 21174 831 801 -22155 -27315 0 0 *57
1583616815.63,$M4.1 21175 831 795 -22155 -27315 0 0 *54
1583616816.7,$M4.1 21176 831 801 -22155 -27315 0 0 *55
1583616817.76,$M4.1 21177 831 809 -22155 -27315 0 0 *5C
1583616818.84,$M4.1 21178 829 801 -22155 -27315 0 0 *52
1583616819.94,$M4.1 21179 829 809 -22155 -27315 0 0 *5B
1583616821.0,$M4.1 21180 831 801 -22155 -27315 0 0 *5C
1583616822.07,$M4.1 21181 831 801 -22155 -27315 0 0 *5D
1583616823.12,$M4.1 21182 831 801 -22155 -27315 0 0 *5E
1583616824.22,$M4.1 21183 831 795 -22155 -27315 0 0 *5D
1583616825.31,$M4.1 21184 829 801 -22155 -27315 0 0 *51
1583616826.39,$M4.1 21185 829 801 -22155 -27315 0 0 *50
1583616827.46,$M4.1 21186 831 797 -22155 -27315 0 0 *5A
1583616828.55,$M4.1 21187 831 795 -22155 -27315 0 0 *59
1583616829.6,$M4.1 21188 831 797 -22155 -27315 0 0 *54
1583616830.65,$M4.1 21189 831 797 -22155 -27315 0 0 *55
1583616831.75,$M4.1 21190 831 795 -22155 -27315 0 0 *5F
1583616832.84,$M4.1 21191 831 791 -22155 -27315 0 0 *5A
1583616833.89,$M4.1 21192 831 801 -22155 -27315 0 0 *5F
1583616834.96,$M4.1 21193 831 805 -22155 -27315 0 0 *5A
1583616836.02,$M4.1 21194 831 809 -22155 -27315 0 0 *51
1583616837.09,$M4.1 21195 831 809 -22155 -27315 0 0 *50
1583616838.17,$M4.1 21196 829 801 -22155 -27315 0 0 *52
1583616839.27,$M4.1 21197 831 813 -22155 -27315 0 0 *59
1583616840.36,$M4.1 21198 829 801 -22155 -27315 0 0 *5C
1583616841.41,$M4.1 21199 831 801 -22155 -27315 0 0 *54
1583616842.51,$M4.1 21200 833 797 -22155 -27315 0 0 *55
1583616843.58,$M4.1 21201 833 797 -22155 -27315 0 0 *54
1583616844.65,$M4.1 21202 831 797 -22155 -27315 0 0 *55
1583616845.7,$M4.1 21203 831 797 -22155 -27315 0 0 *54
1583616846.77,$M4.1 21204 831 801 -22155 -27315 0 0 *53
1583616847.83,$M4.1 21205 831 797 -22155 -27315 0 0 *52
1583616848.88,$M4.1 21206 831 797 -22155 -27315 0 0 *51
1583616850.0,$M4.1 21207 829 791 -22155 -27315 0 0 *5F
1583616851.11,$M4.1 21208 829 795 -22155 -27315 0 0 *54
1583616852.18,$M4.1 21209 831 801 -22155 -27315 0 0 *5E
1583616853.24,$M4.1 21210 831 797 -22155 -27315 0 0 *56
1583616854.29,$M4.1 21211 831 805 -22155 -27315 0 0 *53
1583616855.36,$M4.1 21212 831 805 -22155 -27315 0 0 *50
1583616856.41,$M4.1 21213 831 809 -22155 -27315 0 0 *5D
1583616857.51,$M4.1 21214 831 795 -22155 -27315 0 0 *50
1583616858.6,$M4.1 21215 831 791 -22155 -27315 0 0 *55
1583616859.65,$M4.1 21216 831 801 -22155 -27315 0 0 *50
1583616860.72,$M4.1 21217 831 797 -22155 -27315 0 0 *51
1583616861.78,$M4.1 21218 831 805 -22155 -27315 0 0 *5A
1583616862.86,$M4.1 21219 831 795 -22155 -27315 0 0 *5D
1583616863.93,$M4.1 21220 831 805 -22155 -27315 0 0 *51
1583616864.98,$M4.1 21221 831 801 -22155 -27315 0 0 *54
1583616866.05,$M4.1 21222 831 797 -22155 -27315 0 0 *57
1583616867.11,$M4.1 21223 831 801 -22155 -27315 0 0 *56
1583616868.18,$M4.1 21224 831 805 -22155 -27315 0 0 *55
1583616869.23,$M4.1 21225 831 801 -22155 -27315 0 0 *50
1583616870.28,$M4.1 21226 831 797 -22155 -27315 0 0 *53
1583616871.35,$M4.1 21227 831 797 -22155 -27315 0 0 *52
1583616872.44,$M4.1 21228 829 797 -22155 -27315 0 0 *54
1583616873.49,$M4.1 21229 831 805 -22155 -27315 0 0 *58
1583616874.56,$M4.1 21230 831 809 -22155 -27315 0 0 *5C
1583616875.61,$M4.1 21231 831 805 -22155 -27315 0 0 *51
1583616876.67,$M4.1 21232 831 797 -22155 -27315 0 0 *56
1583616877.75,$M4.1 21233 829 797 -22155 -27315 0 0 *5E
1583616878.85,$M4.1 21234 829 801 -22155 -27315 0 0 *59
1583616879.94,$M4.1 21235 829 797 -22155 -27315 0 0 *58
1583616881.02,$M4.1 21236 829 805 -22155 -27315 0 0 *5F
1583616882.08,$M4.1 21237 831 805 -22155 -27315 0 0 *57
1583616883.15,$M4.1 21238 831 809 -22155 -27315 0 0 *54
