1584109641.18,$M4.1 13733 1187 1043 -22155 -27315 0 0 *59
1584109642.28,$M4.1 13734 1187 1047 -22155 -27315 0 0 *5A
1584109643.37,$M4.1 13735 1187 1043 -22155 -27315 0 0 *5F
1584109644.48,$M4.1 13736 1187 1037 -22155 -27315 0 0 *5F
1584109645.57,$M4.1 13737 1185 1041 -22155 -27315 0 0 *5D
1584109646.67,$M4.1 13738 1187 1051 -22155 -27315 0 0 *51
1584109647.76,$M4.1 13739 1187 1055 -22155 -27315 0 0 *54
1584109648.84,$M4.1 13740 1187 1047 -22155 -27315 0 0 *59
1584109649.91,$M4.1 13741 1189 1047 -22155 -27315 0 0 *56
1584109650.98,$M4.1 13742 1189 1047 -22155 -27315 0 0 *55
1584109652.07,$M4.1 13743 1189 1041 -22155 -27315 0 0 *52
1584109653.15,$M4.1 13744 1187 1047 -22155 -27315 0 0 *5D
1584109654.25,$M4.1 13745 1187 1047 -22155 -27315 0 0 *5C
1584109655.35,$M4.1 13746 1187 1041 -22155 -27315 0 0 *59
1584109656.45,$M4.1 13747 1185 1037 -22155 -27315 0 0 *5B
1584109657.52,$M4.1 13748 1185 1047 -22155 -27315 0 0 *53
1584109658.61,$M4.1 13749 1187 1043 -22155 -27315 0 0 *54
1584109659.69,$M4.1 13750 1187 1043 -22155 -27315 0 0 *5C
1584109660.79,$M4.1 13751 1187 1047 -22155 -27315 0 0 *59
1584109661.9,$M4.1 13752 1187 1047 -22155 -27315 0 0 *5A
1584109662.98,$M4.1 13753 1187 1047 -22155 -27315 0 0 *5B
1584109664.08,$M4.1 13754 1187 1047 -22155 -27315 0 0 *5C
1584109665.17,$M4.1 13755 1187 1043 -22155 -27315 0 0 *59
1584109666.27,$M4.1 13756 1187 1047 -22155 -27315 0 0 *5E
1584109667.36,$M4.1 13757 1187 1043 -22155 -27315 0 0 *5B
1584109668.44,$M4.1 13758 1187 1047 -22155 -27315 0 0 *50
1584109669.54,$M4.1 13759 1187 1047 -22155 -27315 0 0 *51
1584109670.61,$M4.1 13760 1185 1043 -22155 -27315 0 0 *5D
1584109671.7,$M4.1 13761 1187 1043 -22155 -27315 0 0 *5E
1584109672.78,$M4.1 13762 1185 1041 -22155 -27315 0 0 *5D
1584109673.88,$M4.1 13763 1187 1055 -22155 -27315 0 0 *5B
1584109674.94,$M4.1 13764 1185 1043 -22155 -27315 0 0 *59
1584109676.01,$M4.1 13765 1185 1043 -22155 -27315 0 0 *58
1584109677.06,$M4.1 13766 1185 1043 -22155 -27315 0 0 *5B
1584109678.13,$M4.1 13767 1185 1051 -22155 -27315 0 0 *59
1584109679.23,$M4.1 13768 1187 1051 -22155 -27315 0 0 *54
1584109680.31,$M4.1 13769 1187 1055 -22155 -27315 0 0 *51
1584109681.38,$M4.1 13770 1185 1051 -22155 -27315 0 0 *5F
1584109682.47,$M4.1 13771 1187 1051 -22155 -27315 0 0 *5C
1584109683.55,$M4.1 13772 1187 1055 -22155 -27315 0 0 *5B
1584109684.67,$M4.1 13773 1187 1061 -22155 -27315 0 0 *5D
1584109685.77,$M4.1 13774 1187 1055 -22155 -27315 0 0 *5D
1584109686.88,$M4.1 13775 1187 1057 -22155 -27315 0 0 *5E
1584109687.98,$M4.1 13776 1187 1051 -22155 -27315 0 0 *5B
1584109689.06,$M4.1 13777 1187 1051 -22155 -27315 0 0 *5A
1584109690.15,$M4.1 13778 1187 1051 -22155 -27315 0 0 *55
1584109691.25,$M4.1 13779 1185 1061 -22155 -27315 0 0 *55
1584109692.3,$M4.1 13780 1185 1055 -22155 -27315 0 0 *54
1584109693.4,$M4.1 13781 1187 1051 -22155 -27315 0 0 *53
1584109694.49,$M4.1 13782 1187 1051 -22155 -27315 0 0 *50
1584109695.56,$M4.1 13783 1185 1051 -22155 -27315 0 0 *53
1584109696.64,$M4.1 13784 1187 1051 -22155 -27315 0 0 *56
1584109697.73,$M4.1 13785 1187 1051 -22155 -27315 0 0 *57
1584109698.8,$M4.1 13786 1185 1047 -22155 -27315 0 0 *51
1584109699.87,$M4.1 13787 1185 1051 -22155 -27315 0 0 *57
1584109700.97,$M4.1 13788 1187 1057 -22155 -27315 0 0 *5C
1584109702.07,$M4.1 13789 1187 1051 -22155 -27315 0 0 *5B
1584109703.16,$M4.1 13790 1187 1051 -22155 -27315 0 0 *53
1584109704.23,$M4.1 13791 1185 1047 -22155 -27315 0 0 *57
1584109705.28,$M4.1 13792 1185 1043 -22155 -27315 0 0 *50
1584109706.38,$M4.1 13793 1187 1051 -22155 -27315 0 0 *50
1584109707.45,$M4.1 13794 1185 1051 -22155 -27315 0 0 *55
1584109708.54,$M4.1 13795 1187 1051 -22155 -27315 0 0 *56
1584109709.6,$M4.1 13796 1185 1047 -22155 -27315 0 0 *50
1584109710.67,$M4.1 13797 1185 1047 -22155 -27315 0 0 *51
1584109711.76,$M4.1 13798 1187 1051 -22155 -27315 0 0 *5B
1584109712.83,$M4.1 13799 1185 1051 -22155 -27315 0 0 *58
1584109713.88,$M4.1 13800 1185 1047 -22155 -27315 0 0 *50
1584109714.95,$M4.1 13801 1185 1051 -22155 -27315 0 0 *56
1584109716.02,$M4.1 13802 1185 1047 -22155 -27315 0 0 *52
1584109717.14,$M4.1 13803 1187 1057 -22155 -27315 0 0 *50
1584109718.22,$M4.1 13804 1187 1055 -22155 -27315 0 0 *55
1584109719.31,$M4.1 13805 1185 1057 -22155 -27315 0 0 *54
1584109720.38,$M4.1 13806 1185 1055 -22155 -27315 0 0 *55
1584109721.43,$M4.1 13807 1185 1055 -22155 -27315 0 0 *54
1584109722.52,$M4.1 13808 1185 1057 -22155 -27315 0 0 *59
1584109723.59,$M4.1 13809 1185 1055 -22155 -27315 0 0 *5A
1584109724.64,$M4.1 13810 1185 1055 -22155 -27315 0 0 *52
1584109725.74,$M4.1 13811 1185 1057 -22155 -27315 0 0 *51
1584109726.8,$M4.1 13812 1185 1055 -22155 -27315 0 0 *50
1584109727.91,$M4.1 13813 1183 1061 -22155 -27315 0 0 *50
1584109729.03,$M4.1 13814 1187 1061 -22155 -27315 0 0 *53
1584109730.1,$M4.1 13815 1185 1055 -22155 -27315 0 0 *57
1584109731.18,$M4.1 13816 1187 1051 -22155 -27315 0 0 *52
1584109732.24,$M4.1 13817 1185 1055 -22155 -27315 0 0 *55
1584109733.34,$M4.1 13818 1183 1055 -22155 -27315 0 0 *5C
1584109734.39,$M4.1 13819 1185 1055 -22155 -27315 0 0 *5B
1584109735.46,$M4.1 13820 1185 1055 -22155 -27315 0 0 *51
1584109736.53,$M4.1 13821 1185 1055 -22155 -27315 0 0 *50
1584109737.59,$M4.1 13822 1185 1051 -22155 -27315 0 0 *57
1584109738.65,$M4.1 13823 1185 1051 -22155 -27315 0 0 *56
1584109739.72,$M4.1 13824 1185 1047 -22155 -27315 0 0 *56
1584109740.81,$M4.1 13825 1183 1051 -22155 -27315 0 0 *56
1584109741.93,$M4.1 13826 1183 1057 -22155 -27315 0 0 *53
1584109742.98,$M4.1 13827 1185 1055 -22155 -27315 0 0 *56
1584109744.08,$M4.1 13828 1183 1055 -22155 -27315 0 0 *5F
1584109745.18,$M4.1 13829 1183 1057 -22155 -27315 0 0 *5C
1584109746.27,$M4.1 13830 1183 1055 -22155 -27315 0 0 *56
1584109747.37,$M4.1 13831 1183 1055 -22155 -27315 0 0 *57
1584109748.49,$M4.1 13832 1183 1057 -22155 -27315 0 0 *56
1584109749.57,$M4.1 13833 1179 1055 -22155 -27315 0 0 *50
1584109750.66,$M4.1 13834 1185 1057 -22155 -27315 0 0 *56
1584109751.74,$M4.1 13835 1185 1057 -22155 -27315 0 0 *57
1584109752.84,$M4.1 13836 1179 1051 -22155 -27315 0 0 *51
1584109753.96,$M4.1 13837 1183 1061 -22155 -27315 0 0 *56
1584109755.05,$M4.1 13838 1185 1057 -22155 -27315 0 0 *5A
1584109756.1,$M4.1 13839 1185 1051 -22155 -27315 0 0 *5D
1584109757.2,$M4.1 13840 1185 1057 -22155 -27315 0 0 *55
1584109758.29,$M4.1 13841 1183 1051 -22155 -27315 0 0 *54
1584109759.39,$M4.1 13842 1183 1057 -22155 -27315 0 0 *51
1584109760.49,$M4.1 13843 1183 1051 -22155 -27315 0 0 *56
1584109761.58,$M4.1 13844 1183 1055 -22155 -27315 0 0 *55
1584109762.68,$M4.1 13845 1183 1051 -22155 -27315 0 0 *50
1584109763.76,$M4.1 13846 1183 1055 -22155 -27315 0 0 *57
1584109764.85,$M4.1 13847 1183 1055 -22155 -27315 0 0 *56
1584109765.93,$M4.1 13848 1183 1051 -22155 -27315 0 0 *5D
1584109767.03,$M4.1 13849 1183 1055 -22155 -27315 0 0 *58
1584109768.12,$M4.1 13850 1183 1047 -22155 -27315 0 0 *53
1584109769.22,$M4.1 13851 1183 1051 -22155 -27315 0 0 *55
1584109770.34,$M4.1 13852 1179 1041 -22155 -27315 0 0 *52
1584109771.42,$M4.1 13853 1179 1043 -22155 -27315 0 0 *51
1584109772.54,$M4.1 13854 1179 1037 -22155 -27315 0 0 *55
1584109773.66,$M4.1 13855 1179 1037 -22155 -27315 0 0 *54
1584109774.76,$M4.1 13856 1183 1047 -22155 -27315 0 0 *55
1584109775.88,$M4.1 13857 1183 1041 -22155 -27315 0 0 *52
1584109776.96,$M4.1 13858 1183 1043 -22155 -27315 0 0 *5F
1584109778.06,$M4.1 13859 1179 1051 -22155 -27315 0 0 *58
1584109779.17,$M4.1 13860 1183 1057 -22155 -27315 0 0 *51
1584109780.28,$M4.1 13861 1183 1057 -22155 -27315 0 0 *50
1584109781.38,$M4.1 13862 1179 1047 -22155 -27315 0 0 *57
1584109782.47,$M4.1 13863 1183 1051 -22155 -27315 0 0 *54
1584109783.57,$M4.1 13864 1183 1047 -22155 -27315 0 0 *54
1584109784.69,$M4.1 13865 1183 1057 -22155 -27315 0 0 *54
1584109785.77,$M4.1 13866 1179 1051 -22155 -27315 0 0 *54
1584109786.86,$M4.1 13867 1183 1055 -22155 -27315 0 0 *54
1584109787.96,$M4.1 13868 1179 1047 -22155 -27315 0 0 *5D
1584109789.06,$M4.1 13869 1183 1047 -22155 -27315 0 0 *59
1584109790.14,$M4.1 13870 1179 1043 -22155 -27315 0 0 *50
1584109791.25,$M4.1 13871 1179 1047 -22155 -27315 0 0 *55
1584109792.33,$M4.1 13872 1183 1051 -22155 -27315 0 0 *54
1584109793.43,$M4.1 13873 1183 1047 -22155 -27315 0 0 *52
1584109794.54,$M4.1 13874 1179 1047 -22155 -27315 0 0 *50
1584109795.64,$M4.1 13875 1179 1047 -22155 -27315 0 0 *51
1584109796.72,$M4.1 13876 1179 1051 -22155 -27315 0 0 *55
1584109797.82,$M4.1 13877 1179 1055 -22155 -27315 0 0 *50
1584109798.91,$M4.1 13878 1179 1055 -22155 -27315 0 0 *5F
1584109800.01,$M4.1 13879 1179 1047 -22155 -27315 0 0 *5D
1584109801.11,$M4.1 13880 1183 1047 -22155 -27315 0 0 *5E
1584109802.2,$M4.1 13881 1179 1043 -22155 -27315 0 0 *5E
1584109803.3,$M4.1 13882 1179 1047 -22155 -27315 0 0 *59
1584109804.38,$M4.1 13883 1179 1043 -22155 -27315 0 0 *5C
1584109805.48,$M4.1 13884 1183 1047 -22155 -27315 0 0 *5A
1584109806.59,$M4.1 13885 1179 1047 -22155 -27315 0 0 *5E
1584109807.7,$M4.1 13886 1179 1041 -22155 -27315 0 0 *5B
1584109808.8,$M4.1 13887 1179 1047 -22155 -27315 0 0 *5C
1584109809.89,$M4.1 13888 1179 1055 -22155 -27315 0 0 *50
1584109810.99,$M4.1 13889 1179 1043 -22155 -27315 0 0 *56
1584109812.08,$M4.1 13890 1179 1051 -22155 -27315 0 0 *5D
1584109813.18,$M4.1 13891 1179 1055 -22155 -27315 0 0 *58
1584109814.26,$M4.1 13892 1179 1051 -22155 -27315 0 0 *5F
1584109815.38,$M4.1 13893 1179 1037 -22155 -27315 0 0 *5E
1584109816.48,$M4.1 13894 1179 1043 -22155 -27315 0 0 *5A
1584109817.6,$M4.1 13895 1179 1041 -22155 -27315 0 0 *59
1584109818.69,$M4.1 13896 1177 1037 -22155 -27315 0 0 *55
1584109819.79,$M4.1 13897 1179 1043 -22155 -27315 0 0 *59
1584109820.86,$M4.1 13898 1177 1043 -22155 -27315 0 0 *58
1584109821.94,$M4.1 13899 1179 1043 -22155 -27315 0 0 *57
1584109823.04,$M4.1 13900 1179 1047 -22155 -27315 0 0 *52
1584109824.14,$M4.1 13901 1179 1047 -22155 -27315 0 0 *53
1584109825.21,$M4.1 13902 1177 1047 -22155 -27315 0 0 *5E
1584109826.3,$M4.1 13903 1179 1047 -22155 -27315 0 0 *51
1584109827.4,$M4.1 13904 1177 1041 -22155 -27315 0 0 *5E
1584109828.45,$M4.1 13905 1177 1043 -22155 -27315 0 0 *5D
1584109829.52,$M4.1 13906 1177 1047 -22155 -27315 0 0 *5A
1584109830.59,$M4.1 13907 1177 1043 -22155 -27315 0 0 *5F
1584109831.69,$M4.1 13908 1179 1047 -22155 -27315 0 0 *5A
1584109832.76,$M4.1 13909 1177 1043 -22155 -27315 0 0 *51
1584109833.82,$M4.1 13910 1177 1047 -22155 -27315 0 0 *5D
1584109834.92,$M4.1 13911 1177 1041 -22155 -27315 0 0 *5A
1584109836.0,$M4.1 13912 1177 1041 -22155 -27315 0 0 *59
1584109837.07,$M4.1 13913 1177 1043 -22155 -27315 0 0 *5A
1584109838.16,$M4.1 13914 1177 1041 -22155 -27315 0 0 *5F
1584109839.24,$M4.1 13915 1179 1043 -22155 -27315 0 0 *52
1584109840.34,$M4.1 13916 1177 1041 -22155 -27315 0 0 *5D
1584109841.43,$M4.1 13917 1177 1041 -22155 -27315 0 0 *5C
1584109842.52,$M4.1 13918 1177 1041 -22155 -27315 0 0 *53
1584109843.58,$M4.1 13919 1177 1043 -22155 -27315 0 0 *50
1584109844.64,$M4.1 13920 1177 1043 -22155 -27315 0 0 *5A
1584109845.74,$M4.1 13921 1177 1041 -22155 -27315 0 0 *59
1584109846.82,$M4.1 13922 1175 1043 -22155 -27315 0 0 *5A
1584109847.91,$M4.1 13923 1179 1043 -22155 -27315 0 0 *57
1584109848.98,$M4.1 13924 1177 1047 -22155 -27315 0 0 *5A
1584109850.05,$M4.1 13925 1177 1043 -22155 -27315 0 0 *5F
1584109851.13,$M4.1 13926 1175 1047 -22155 -27315 0 0 *5A
1584109852.25,$M4.1 13927 1175 1041 -22155 -27315 0 0 *5D
1584109853.32,$M4.1 13928 1177 1043 -22155 -27315 0 0 *52
1584109854.41,$M4.1 13929 1175 1043 -22155 -27315 0 0 *51
1584109855.47,$M4.1 13930 1177 1047 -22155 -27315 0 0 *5F
1584109856.56,$M4.1 13931 1177 1041 -22155 -27315 0 0 *58
1584109857.63,$M4.1 13932 1177 1043 -22155 -27315 0 0 *59
1584109858.72,$M4.1 13933 1177 1037 -22155 -27315 0 0 *5B
1584109859.82,$M4.1 13934 1177 1041 -22155 -27315 0 0 *5D
1584109860.9,$M4.1 13935 1175 1043 -22155 -27315 0 0 *5C
1584109861.96,$M4.1 13936 1177 1043 -22155 -27315 0 0 *5D
1584109863.02,$M4.1 13937 1177 1043 -22155 -27315 0 0 *5C
1584109864.13,$M4.1 13938 1179 1047 -22155 -27315 0 0 *59
1584109865.24,$M4.1 13939 1175 1041 -22155 -27315 0 0 *52
1584109866.31,$M4.1 13940 1177 1047 -22155 -27315 0 0 *58
1584109867.41,$M4.1 13941 1175 1041 -22155 -27315 0 0 *5D
1584109868.53,$M4.1 13942 1175 1041 -22155 -27315 0 0 *5E
1584109869.65,$M4.1 13943 1175 1041 -22155 -27315 0 0 *5F
1584109870.77,$M4.1 13944 1175 1041 -22155 -27315 0 0 *58
1584109871.85,$M4.1 13945 1175 1047 -22155 -27315 0 0 *5F
1584109872.95,$M4.1 13946 1175 1051 -22155 -27315 0 0 *5B
1584109874.04,$M4.1 13947 1175 1051 -22155 -27315 0 0 *5A
1584109875.11,$M4.1 13948 1177 1047 -22155 -27315 0 0 *50
1584109876.21,$M4.1 13949 1175 1051 -22155 -27315 0 0 *54
1584109877.26,$M4.1 13950 1177 1051 -22155 -27315 0 0 *5E
1584109878.36,$M4.1 13951 1175 1047 -22155 -27315 0 0 *5A
1584109879.45,$M4.1 13952 1175 1043 -22155 -27315 0 0 *5D
1584109880.52,$M4.1 13953 1177 1047 -22155 -27315 0 0 *5A
1584109881.6,$M4.1 13954 1175 1047 -22155 -27315 0 0 *5F
1584109882.7,$M4.1 13955 1175 1051 -22155 -27315 0 0 *59
1584109883.82,$M4.1 13956 1175 1057 -22155 -27315 0 0 *5C
1584109884.91,$M4.1 13957 1175 1051 -22155 -27315 0 0 *5B
1584109885.99,$M4.1 13958 1175 1055 -22155 -27315 0 0 *50
1584109887.11,$M4.1 13959 1175 1057 -22155 -27315 0 0 *53
1584109888.19,$M4.1 13960 1175 1051 -22155 -27315 0 0 *5F
1584109889.26,$M4.1 13961 1177 1047 -22155 -27315 0 0 *5B
1584109890.35,$M4.1 13962 1175 1047 -22155 -27315 0 0 *5A
1584109891.42,$M4.1 13963 1177 1047 -22155 -27315 0 0 *59
1584109892.52,$M4.1 13964 1175 1043 -22155 -27315 0 0 *58
1584109893.6,$M4.1 13965 1175 1047 -22155 -27315 0 0 *5D
1584109894.67,$M4.1 13966 1177 1043 -22155 -27315 0 0 *58
1584109895.73,$M4.1 13967 1177 1051 -22155 -27315 0 0 *5A
1584109896.83,$M4.1 13968 1175 1051 -22155 -27315 0 0 *57
1584109897.91,$M4.1 13969 1175 1055 -22155 -27315 0 0 *52
1584109899.0,$M4.1 13970 1175 1051 -22155 -27315 0 0 *5E
1584109900.1,$M4.1 13971 1175 1047 -22155 -27315 0 0 *58
1584109901.19,$M4.1 13972 1175 1047 -22155 -27315 0 0 *5B
1584109902.27,$M4.1 13973 1175 1051 -22155 -27315 0 0 *5D
1584109903.37,$M4.1 13974 1175 1047 -22155 -27315 0 0 *5D
1584109904.46,$M4.1 13975 1177 1041 -22155 -27315 0 0 *58
1584109905.54,$M4.1 13976 1175 1051 -22155 -27315 0 0 *58
1584109906.64,$M4.1 13977 1175 1055 -22155 -27315 0 0 *5D
1584109907.73,$M4.1 13978 1175 1051 -22155 -27315 0 0 *56
1584109908.82,$M4.1 13979 1175 1047 -22155 -27315 0 0 *50
1584109909.88,$M4.1 13980 1177 1047 -22155 -27315 0 0 *54
1584109910.99,$M4.1 13981 1175 1051 -22155 -27315 0 0 *50
1584109912.04,$M4.1 13982 1177 1055 -22155 -27315 0 0 *55
1584109913.14,$M4.1 13983 1175 1051 -22155 -27315 0 0 *52
1584109914.23,$M4.1 13984 1175 1047 -22155 -27315 0 0 *52
1584109915.33,$M4.1 13985 1175 1047 -22155 -27315 0 0 *53
1584109916.38,$M4.1 13986 1177 1043 -22155 -27315 0 0 *56
1584109917.47,$M4.1 13987 1177 1041 -22155 -27315 0 0 *55
1584109918.57,$M4.1 13988 1175 1047 -22155 -27315 0 0 *5E
1584109919.65,$M4.1 13989 1175 1047 -22155 -27315 0 0 *5F
1584109920.77,$M4.1 13990 1175 1041 -22155 -27315 0 0 *51
1584109921.87,$M4.1 13991 1175 1043 -22155 -27315 0 0 *52
1584109922.96,$M4.1 13992 1175 1043 -22155 -27315 0 0 *51
1584109924.04,$M4.1 13993 1175 1043 -22155 -27315 0 0 *50
1584109925.14,$M4.1 13994 1175 1047 -22155 -27315 0 0 *53
1584109926.25,$M4.1 13995 1175 1033 -22155 -27315 0 0 *51
1584109927.33,$M4.1 13996 1177 1037 -22155 -27315 0 0 *54
1584109928.42,$M4.1 13997 1175 1043 -22155 -27315 0 0 *54
1584109929.5,$M4.1 13998 1175 1043 -22155 -27315 0 0 *5B
1584109930.62,$M4.1 13999 1175 1041 -22155 -27315 0 0 *58
1584109931.74,$M4.1 14000 1175 1041 -22155 -27315 0 0 *56
1584109932.82,$M4.1 14001 1175 1047 -22155 -27315 0 0 *51
1584109933.94,$M4.1 14002 1175 1041 -22155 -27315 0 0 *54
1584109935.04,$M4.1 14003 1175 1043 -22155 -27315 0 0 *57
1584109936.12,$M4.1 14004 1175 1043 -22155 -27315 0 0 *50
1584109937.21,$M4.1 14005 1175 1047 -22155 -27315 0 0 *55
1584109938.28,$M4.1 14006 1173 1043 -22155 -27315 0 0 *54
1584109939.36,$M4.1 14007 1175 1043 -22155 -27315 0 0 *53
1584109940.48,$M4.1 14008 1175 1041 -22155 -27315 0 0 *5E
1584109941.58,$M4.1 14009 1175 1047 -22155 -27315 0 0 *59
1584109942.67,$M4.1 14010 1175 1047 -22155 -27315 0 0 *51
1584109943.77,$M4.1 14011 1175 1047 -22155 -27315 0 0 *50
1584109944.85,$M4.1 14012 1175 1043 -22155 -27315 0 0 *57
1584109945.97,$M4.1 14013 1175 1041 -22155 -27315 0 0 *54
1584109947.07,$M4.1 14014 1173 1037 -22155 -27315 0 0 *54
1584109948.14,$M4.1 14015 1173 1033 -22155 -27315 0 0 *51
1584109949.24,$M4.1 14016 1173 1037 -22155 -27315 0 0 *56
1584109950.36,$M4.1 14017 1171 1031 -22155 -27315 0 0 *53
1584109951.46,$M4.1 14018 1173 1041 -22155 -27315 0 0 *59
1584109952.51,$M4.1 14019 1173 1043 -22155 -27315 0 0 *5A
1584109953.62,$M4.1 14020 1175 1043 -22155 -27315 0 0 *56
1584109954.67,$M4.1 14021 1173 1043 -22155 -27315 0 0 *51
1584109955.77,$M4.1 14022 1175 1051 -22155 -27315 0 0 *57
1584109956.86,$M4.1 14023 1175 1047 -22155 -27315 0 0 *51
1584109957.96,$M4.1 14024 1175 1047 -22155 -27315 0 0 *56
1584109959.04,$M4.1 14025 1175 1043 -22155 -27315 0 0 *53
1584109960.14,$M4.1 14026 1173 1037 -22155 -27315 0 0 *55
1584109961.21,$M4.1 14027 1173 1043 -22155 -27315 0 0 *57
1584109962.3,$M4.1 14028 1173 1037 -22155 -27315 0 0 *5B
1584109963.4,$M4.1 14029 1171 1033 -22155 -27315 0 0 *5C
1584109964.49,$M4.1 14030 1173 1033 -22155 -27315 0 0 *56
1584109965.56,$M4.1 14031 1173 1033 -22155 -27315 0 0 *57
1584109966.64,$M4.1 14032 1173 1033 -22155 -27315 0 0 *54
1584109967.71,$M4.1 14033 1173 1033 -22155 -27315 0 0 *55
1584109968.81,$M4.1 14034 1173 1027 -22155 -27315 0 0 *57
1584109969.91,$M4.1 14035 1171 1033 -22155 -27315 0 0 *51
1584109970.98,$M4.1 14036 1173 1033 -22155 -27315 0 0 *50
1584109972.08,$M4.1 14037 1173 1027 -22155 -27315 0 0 *54
1584109973.15,$M4.1 14038 1173 1033 -22155 -27315 0 0 *5E
1584109974.24,$M4.1 14039 1173 1033 -22155 -27315 0 0 *5F
1584109975.31,$M4.1 14040 1173 1033 -22155 -27315 0 0 *51
1584109976.39,$M4.1 14041 1173 1033 -22155 -27315 0 0 *50
1584109977.48,$M4.1 14042 1173 1037 -22155 -27315 0 0 *57
1584109978.56,$M4.1 14043 1173 1033 -22155 -27315 0 0 *52
1584109979.63,$M4.1 14044 1173 1033 -22155 -27315 0 0 *55
1584109980.72,$M4.1 14045 1173 1033 -22155 -27315 0 0 *54
1584109981.8,$M4.1 14046 1173 1037 -22155 -27315 0 0 *53
1584109982.9,$M4.1 14047 1173 1037 -22155 -27315 0 0 *52
1584109983.99,$M4.1 14048 1173 1037 -22155 -27315 0 0 *5D
1584109985.09,$M4.1 14049 1171 1033 -22155 -27315 0 0 *5A
1584109986.18,$M4.1 14050 1173 1033 -22155 -27315 0 0 *50
1584109987.26,$M4.1 14051 1173 1031 -22155 -27315 0 0 *53
1584109988.36,$M4.1 14052 1173 1037 -22155 -27315 0 0 *56
1584109989.45,$M4.1 14053 1173 1037 -22155 -27315 0 0 *57
1584109990.55,$M4.1 14054 1173 1037 -22155 -27315 0 0 *50
1584109991.67,$M4.1 14055 1171 1027 -22155 -27315 0 0 *52
1584109992.8,$M4.1 14056 1171 1031 -22155 -27315 0 0 *56
1584109993.89,$M4.1 14057 1173 1041 -22155 -27315 0 0 *52
1584109995.02,$M4.1 14058 1171 1031 -22155 -27315 0 0 *58
1584109996.11,$M4.1 14059 1173 1037 -22155 -27315 0 0 *5D
1584109997.19,$M4.1 14060 1173 1041 -22155 -27315 0 0 *56
1584109998.31,$M4.1 14061 1175 1041 -22155 -27315 0 0 *51
1584109999.41,$M4.1 14062 1173 1031 -22155 -27315 0 0 *53
1584110000.53,$M4.1 14063 1171 1027 -22155 -27315 0 0 *57
1584110001.66,$M4.1 14064 1171 1031 -22155 -27315 0 0 *57
1584110002.78,$M4.1 14065 1171 1027 -22155 -27315 0 0 *51
1584110003.88,$M4.1 14066 1173 1031 -22155 -27315 0 0 *57
1584110004.98,$M4.1 14067 1173 1031 -22155 -27315 0 0 *56
1584110006.1,$M4.1 14068 1171 1037 -22155 -27315 0 0 *5D
1584110007.17,$M4.1 14069 1173 1033 -22155 -27315 0 0 *5A
1584110008.25,$M4.1 14070 1173 1033 -22155 -27315 0 0 *52
1584110009.35,$M4.1 14071 1171 1033 -22155 -27315 0 0 *51
1584110010.42,$M4.1 14072 1173 1033 -22155 -27315 0 0 *50
1584110011.52,$M4.1 14073 1173 1031 -22155 -27315 0 0 *53
1584110012.66,$M4.1 14074 1171 1027 -22155 -27315 0 0 *51
1584110013.77,$M4.1 14075 1171 1027 -22155 -27315 0 0 *50
1584110014.84,$M4.1 14076 1173 1033 -22155 -27315 0 0 *54
1584110015.96,$M4.1 14077 1171 1041 -22155 -27315 0 0 *52
1584110017.06,$M4.1 14078 1173 1041 -22155 -27315 0 0 *5F
1584110018.18,$M4.1 14079 1171 1037 -22155 -27315 0 0 *5D
1584110019.28,$M4.1 14080 1173 1031 -22155 -27315 0 0 *5F
1584110020.37,$M4.1 14081 1173 1037 -22155 -27315 0 0 *58
1584110021.5,$M4.1 14082 1171 1037 -22155 -27315 0 0 *59
1584110022.62,$M4.1 14083 1171 1037 -22155 -27315 0 0 *58
1584110023.73,$M4.1 14084 1171 1031 -22155 -27315 0 0 *59
1584110024.87,$M4.1 14085 1171 1031 -22155 -27315 0 0 *58
1584110026.0,$M4.1 14086 1171 1031 -22155 -27315 0 0 *5B
1584110027.08,$M4.1 14087 1173 1041 -22155 -27315 0 0 *5F
1584110028.2,$M4.1 14088 1171 1037 -22155 -27315 0 0 *53
1584110029.34,$M4.1 14089 1171 1031 -22155 -27315 0 0 *54
1584110030.45,$M4.1 14090 1171 1037 -22155 -27315 0 0 *5A
1584110031.55,$M4.1 14091 1171 1033 -22155 -27315 0 0 *5F
1584110032.66,$M4.1 14092 1171 1033 -22155 -27315 0 0 *5C
1584110033.79,$M4.1 14093 1171 1031 -22155 -27315 0 0 *5F
1584110034.87,$M4.1 14094 1173 1033 -22155 -27315 0 0 *58
1584110035.96,$M4.1 14095 1173 1037 -22155 -27315 0 0 *5D
1584110037.08,$M4.1 14096 1171 1037 -22155 -27315 0 0 *5C
1584110038.21,$M4.1 14097 1171 1031 -22155 -27315 0 0 *5B
1584110039.34,$M4.1 14098 1171 1031 -22155 -27315 0 0 *54
1584110040.46,$M4.1 14099 1171 1037 -22155 -27315 0 0 *53
1584110041.55,$M4.1 14100 1173 1041 -22155 -27315 0 0 *51
1584110042.65,$M4.1 14101 1171 1033 -22155 -27315 0 0 *57
1584110043.78,$M4.1 14102 1171 1031 -22155 -27315 0 0 *56
1584110044.9,$M4.1 14103 1171 1041 -22155 -27315 0 0 *50
1584110046.01,$M4.1 14104 1171 1041 -22155 -27315 0 0 *57
1584110047.12,$M4.1 14105 1171 1033 -22155 -27315 0 0 *53
1584110048.25,$M4.1 14106 1171 1037 -22155 -27315 0 0 *54
1584110049.35,$M4.1 14107 1171 1033 -22155 -27315 0 0 *51
