1517170666.53,$M4.1 13989 1143 1103 -22153 -27315 0 0 *5D
1517170667.65,$M4.1 13990 1147 1095 -22153 -27315 0 0 *5F
1517170668.78,$M4.1 13991 1145 1095 -22153 -27315 0 0 *5C
1517170669.88,$M4.1 13992 1147 1093 -22153 -27315 0 0 *5B
1517170671.01,$M4.1 13993 1145 1099 -22153 -27315 0 0 *52
1517170672.16,$M4.1 13994 1145 1107 -22153 -27315 0 0 *53
1517170673.28,$M4.1 13995 1147 1107 -22153 -27315 0 0 *50
1517170674.4,$M4.1 13996 1147 1095 -22153 -27315 0 0 *59
1517170675.53,$M4.1 13997 1145 1099 -22153 -27315 0 0 *56
1517170676.66,$M4.1 13998 1145 1099 -22153 -27315 0 0 *59
1517170677.81,$M4.1 13999 1145 1107 -22153 -27315 0 0 *5E
1517170678.96,$M4.1 14000 1145 1107 -22153 -27315 0 0 *50
1517170680.11,$M4.1 14001 1145 1103 -22153 -27315 0 0 *55
1517170681.23,$M4.1 14002 1147 1099 -22153 -27315 0 0 *56
1517170682.36,$M4.1 14003 1145 1099 -22153 -27315 0 0 *55
1517170683.49,$M4.1 14004 1145 1095 -22153 -27315 0 0 *5E
1517170684.64,$M4.1 14005 1145 1099 -22153 -27315 0 0 *53
1517170685.78,$M4.1 14006 1145 1103 -22153 -27315 0 0 *52
1517170686.93,$M4.1 14007 1145 1103 -22153 -27315 0 0 *53
1517170688.07,$M4.1 14008 1145 1095 -22153 -27315 0 0 *52
1517170689.21,$M4.1 14009 1145 1099 -22153 -27315 0 0 *5F
1517170690.36,$M4.1 14010 1145 1103 -22153 -27315 0 0 *55
1517170691.49,$M4.1 14011 1145 1107 -22153 -27315 0 0 *50
1517170692.62,$M4.1 14012 1145 1109 -22153 -27315 0 0 *5D
1517170693.77,$M4.1 14013 1145 1107 -22153 -27315 0 0 *52
1517170694.91,$M4.1 14014 1145 1107 -22153 -27315 0 0 *55
1517170696.05,$M4.1 14015 1145 1107 -22153 -27315 0 0 *54
1517170697.2,$M4.1 14016 1145 1107 -22153 -27315 0 0 *57
1517170698.32,$M4.1 14017 1145 1109 -22153 -27315 0 0 *58
1517170699.44,$M4.1 14018 1143 1103 -22153 -27315 0 0 *5B
1517170700.57,$M4.1 14019 1147 1107 -22153 -27315 0 0 *5A
1517170701.71,$M4.1 14020 1145 1099 -22153 -27315 0 0 *54
1517170702.85,$M4.1 14021 1145 1103 -22153 -27315 0 0 *57
1517170703.97,$M4.1 14022 1147 1103 -22153 -27315 0 0 *56
1517170705.12,$M4.1 14023 1145 1099 -22153 -27315 0 0 *57
1517170706.25,$M4.1 14024 1145 1099 -22153 -27315 0 0 *50
1517170707.39,$M4.1 14025 1145 1099 -22153 -27315 0 0 *51
1517170708.54,$M4.1 14026 1145 1107 -22153 -27315 0 0 *54
1517170709.69,$M4.1 14027 1145 1107 -22153 -27315 0 0 *55
1517170710.79,$M4.1 14028 1147 1109 -22153 -27315 0 0 *56
1517170711.9,$M4.1 14029 1145 1109 -22153 -27315 0 0 *55
1517170713.05,$M4.1 14030 1145 1107 -22153 -27315 0 0 *53
1517170714.17,$M4.1 14031 1147 1099 -22153 -27315 0 0 *56
1517170715.29,$M4.1 14032 1147 1099 -22153 -27315 0 0 *55
1517170716.42,$M4.1 14033 1145 1099 -22153 -27315 0 0 *56
1517170717.57,$M4.1 14034 1145 1103 -22153 -27315 0 0 *53
1517170718.72,$M4.1 14035 1145 1103 -22153 -27315 0 0 *52
1517170719.87,$M4.1 14036 1145 1103 -22153 -27315 0 0 *51
1517170721.02,$M4.1 14037 1145 1103 -22153 -27315 0 0 *50
1517170722.15,$M4.1 14038 1145 1099 -22153 -27315 0 0 *5D
1517170723.3,$M4.1 14039 1145 1107 -22153 -27315 0 0 *5A
1517170724.45,$M4.1 14040 1145 1107 -22153 -27315 0 0 *54
1517170725.58,$M4.1 14041 1145 1103 -22153 -27315 0 0 *51
1517170726.73,$M4.1 14042 1145 1107 -22153 -27315 0 0 *56
1517170727.85,$M4.1 14043 1147 1095 -22153 -27315 0 0 *5F
1517170729.0,$M4.1 14044 1145 1099 -22153 -27315 0 0 *56
1517170730.13,$M4.1 14045 1145 1095 -22153 -27315 0 0 *5B
1517170731.25,$M4.1 14046 1147 1099 -22153 -27315 0 0 *56
1517170732.38,$M4.1 14047 1145 1099 -22153 -27315 0 0 *55
1517170733.53,$M4.1 14048 1145 1095 -22153 -27315 0 0 *56
1517170734.65,$M4.1 14049 1143 1103 -22153 -27315 0 0 *5F
1517170735.78,$M4.1 14050 1143 1103 -22153 -27315 0 0 *57
1517170736.91,$M4.1 14051 1145 1103 -22153 -27315 0 0 *50
1517170738.06,$M4.1 14052 1145 1103 -22153 -27315 0 0 *53
1517170739.21,$M4.1 14053 1145 1103 -22153 -27315 0 0 *52
1517170740.34,$M4.1 14054 1145 1095 -22153 -27315 0 0 *5B
1517170741.49,$M4.1 14055 1145 1099 -22153 -27315 0 0 *56
1517170742.63,$M4.1 14056 1145 1099 -22153 -27315 0 0 *55
1517170743.74,$M4.1 14057 1147 1103 -22153 -27315 0 0 *54
1517170744.89,$M4.1 14058 1145 1107 -22153 -27315 0 0 *5D
1517170746.04,$M4.1 14059 1145 1107 -22153 -27315 0 0 *5C
1517170747.16,$M4.1 14060 1145 1113 -22153 -27315 0 0 *53
1517170748.26,$M4.1 14061 1143 1109 -22153 -27315 0 0 *5F
1517170749.39,$M4.1 14062 1143 1107 -22153 -27315 0 0 *52
1517170750.51,$M4.1 14063 1145 1109 -22153 -27315 0 0 *5B
1517170751.64,$M4.1 14064 1145 1109 -22153 -27315 0 0 *5C
1517170752.78,$M4.1 14065 1145 1107 -22153 -27315 0 0 *53
1517170753.93,$M4.1 14066 1145 1107 -22153 -27315 0 0 *50
1517170755.06,$M4.1 14067 1145 1113 -22153 -27315 0 0 *54
1517170756.18,$M4.1 14068 1145 1109 -22153 -27315 0 0 *50
1517170757.31,$M4.1 14069 1145 1109 -22153 -27315 0 0 *51
1517170758.44,$M4.1 14070 1145 1103 -22153 -27315 0 0 *53
1517170759.59,$M4.1 14071 1145 1099 -22153 -27315 0 0 *50
1517170760.71,$M4.1 14072 1143 1099 -22153 -27315 0 0 *55
1517170761.83,$M4.1 14073 1147 1107 -22153 -27315 0 0 *56
1517170762.98,$M4.1 14074 1145 1107 -22153 -27315 0 0 *53
1517170764.11,$M4.1 14075 1145 1103 -22153 -27315 0 0 *56
1517170765.26,$M4.1 14076 1145 1099 -22153 -27315 0 0 *57
1517170766.41,$M4.1 14077 1145 1103 -22153 -27315 0 0 *54
1517170767.54,$M4.1 14078 1145 1107 -22153 -27315 0 0 *5F
1517170768.67,$M4.1 14079 1145 1109 -22153 -27315 0 0 *50
1517170769.77,$M4.1 14080 1147 1109 -22153 -27315 0 0 *54
1517170770.91,$M4.1 14081 1145 1107 -22153 -27315 0 0 *59
1517170772.06,$M4.1 14082 1145 1107 -22153 -27315 0 0 *5A
1517170773.19,$M4.1 14083 1147 1107 -22153 -27315 0 0 *59
1517170774.32,$M4.1 14084 1145 1103 -22153 -27315 0 0 *58
1517170775.47,$M4.1 14085 1145 1103 -22153 -27315 0 0 *59
1517170776.59,$M4.1 14086 1147 1103 -22153 -27315 0 0 *58
1517170777.72,$M4.1 14087 1147 1107 -22153 -27315 0 0 *5D
1517170778.82,$M4.1 14088 1147 1109 -22153 -27315 0 0 *5C
1517170779.92,$M4.1 14089 1151 1113 -22153 -27315 0 0 *51
1517170781.03,$M4.1 14090 1147 1109 -22153 -27315 0 0 *55
1517170782.13,$M4.1 14091 1147 1109 -22153 -27315 0 0 *54
1517170783.23,$M4.1 14092 1151 1109 -22153 -27315 0 0 *50
1517170784.38,$M4.1 14093 1145 1103 -22153 -27315 0 0 *5E
1517170785.49,$M4.1 14094 1147 1107 -22153 -27315 0 0 *5F
1517170786.61,$M4.1 14095 1147 1107 -22153 -27315 0 0 *5E
1517170787.74,$M4.1 14096 1147 1107 -22153 -27315 0 0 *5D
1517170788.86,$M4.1 14097 1147 1107 -22153 -27315 0 0 *5C
1517170789.98,$M4.1 14098 1147 1107 -22153 -27315 0 0 *53
1517170791.08,$M4.1 14099 1147 1109 -22153 -27315 0 0 *5C
1517170792.2,$M4.1 14100 1147 1107 -22153 -27315 0 0 *53
1517170793.3,$M4.1 14101 1147 1109 -22153 -27315 0 0 *5C
1517170794.4,$M4.1 14102 1147 1117 -22153 -27315 0 0 *50
1517170795.52,$M4.1 14103 1145 1109 -22153 -27315 0 0 *5C
1517170796.65,$M4.1 14104 1147 1103 -22153 -27315 0 0 *53
1517170797.77,$M4.1 14105 1147 1103 -22153 -27315 0 0 *52
1517170798.92,$M4.1 14106 1145 1103 -22153 -27315 0 0 *53
1517170800.03,$M4.1 14107 1147 1103 -22153 -27315 0 0 *50
1517170801.15,$M4.1 14108 1147 1099 -22153 -27315 0 0 *5D
1517170802.27,$M4.1 14109 1147 1099 -22153 -27315 0 0 *5C
1517170803.4,$M4.1 14110 1147 1107 -22153 -27315 0 0 *52
1517170804.5,$M4.1 14111 1147 1109 -22153 -27315 0 0 *5D
1517170805.6,$M4.1 14112 1151 1113 -22153 -27315 0 0 *52
1517170806.72,$M4.1 14113 1147 1103 -22153 -27315 0 0 *55
1517170807.84,$M4.1 14114 1147 1099 -22153 -27315 0 0 *50
1517170808.96,$M4.1 14115 1147 1095 -22153 -27315 0 0 *5D
1517170810.07,$M4.1 14116 1147 1099 -22153 -27315 0 0 *52
1517170811.19,$M4.1 14117 1147 1099 -22153 -27315 0 0 *53
1517170812.31,$M4.1 14118 1147 1103 -22153 -27315 0 0 *5E
1517170813.44,$M4.1 14119 1147 1107 -22153 -27315 0 0 *5B
1517170814.56,$M4.1 14120 1147 1103 -22153 -27315 0 0 *55
1517170815.68,$M4.1 14121 1147 1099 -22153 -27315 0 0 *56
1517170816.79,$M4.1 14122 1147 1099 -22153 -27315 0 0 *55
1517170817.91,$M4.1 14123 1147 1103 -22153 -27315 0 0 *56
1517170819.03,$M4.1 14124 1147 1099 -22153 -27315 0 0 *53
1517170820.18,$M4.1 14125 1145 1095 -22153 -27315 0 0 *5C
1517170821.29,$M4.1 14126 1147 1099 -22153 -27315 0 0 *51
1517170822.4,$M4.1 14127 1147 1095 -22153 -27315 0 0 *5C
1517170823.51,$M4.1 14128 1143 1095 -22153 -27315 0 0 *57
1517170824.63,$M4.1 14129 1143 1095 -22153 -27315 0 0 *56
1517170825.75,$M4.1 14130 1147 1095 -22153 -27315 0 0 *5A
1517170826.86,$M4.1 14131 1147 1107 -22153 -27315 0 0 *51
1517170828.0,$M4.1 14132 1147 1107 -22153 -27315 0 0 *52
1517170829.12,$M4.1 14133 1147 1103 -22153 -27315 0 0 *57
1517170830.26,$M4.1 14134 1145 1103 -22153 -27315 0 0 *52
1517170831.4,$M4.1 14135 1145 1099 -22153 -27315 0 0 *51
1517170832.51,$M4.1 14136 1147 1095 -22153 -27315 0 0 *5C
1517170833.66,$M4.1 14137 1145 1095 -22153 -27315 0 0 *5F
1517170834.8,$M4.1 14138 1145 1095 -22153 -27315 0 0 *50
1517170835.91,$M4.1 14139 1147 1095 -22153 -27315 0 0 *53
1517170837.03,$M4.1 14140 1147 1095 -22153 -27315 0 0 *5D
1517170838.15,$M4.1 14141 1147 1099 -22153 -27315 0 0 *50
1517170839.27,$M4.1 14142 1147 1095 -22153 -27315 0 0 *5F
1517170840.38,$M4.1 14143 1147 1095 -22153 -27315 0 0 *5E
1517170841.5,$M4.1 14144 1147 1099 -22153 -27315 0 0 *55
1517170842.62,$M4.1 14145 1147 1099 -22153 -27315 0 0 *54
1517170843.75,$M4.1 14146 1145 1099 -22153 -27315 0 0 *55
1517170844.9,$M4.1 14147 1145 1099 -22153 -27315 0 0 *54
1517170846.05,$M4.1 14148 1145 1107 -22153 -27315 0 0 *5D
1517170847.17,$M4.1 14149 1147 1103 -22153 -27315 0 0 *5A
1517170848.32,$M4.1 14150 1145 1103 -22153 -27315 0 0 *50
1517170849.45,$M4.1 14151 1145 1095 -22153 -27315 0 0 *5F
1517170850.57,$M4.1 14152 1145 1089 -22153 -27315 0 0 *51
1517170851.7,$M4.1 14153 1145 1099 -22153 -27315 0 0 *51
1517170852.85,$M4.1 14154 1145 1103 -22153 -27315 0 0 *54
1517170854.0,$M4.1 14155 1145 1103 -22153 -27315 0 0 *55
1517170855.13,$M4.1 14156 1145 1099 -22153 -27315 0 0 *54
1517170856.26,$M4.1 14157 1145 1095 -22153 -27315 0 0 *59
1517170857.38,$M4.1 14158 1147 1099 -22153 -27315 0 0 *58
1517170858.53,$M4.1 14159 1145 1095 -22153 -27315 0 0 *57
1517170859.66,$M4.1 14160 1145 1095 -22153 -27315 0 0 *5D
1517170860.81,$M4.1 14161 1145 1099 -22153 -27315 0 0 *50
1517170861.93,$M4.1 14162 1143 1095 -22153 -27315 0 0 *59
1517170863.06,$M4.1 14163 1145 1107 -22153 -27315 0 0 *54
1517170864.21,$M4.1 14164 1145 1107 -22153 -27315 0 0 *53
1517170865.36,$M4.1 14165 1145 1103 -22153 -27315 0 0 *56
1517170866.5,$M4.1 14166 1145 1099 -22153 -27315 0 0 *57
1517170867.61,$M4.1 14167 1147 1095 -22153 -27315 0 0 *58
1517170868.73,$M4.1 14168 1147 1099 -22153 -27315 0 0 *5B
1517170869.88,$M4.1 14169 1145 1099 -22153 -27315 0 0 *58
1517170871.03,$M4.1 14170 1145 1107 -22153 -27315 0 0 *56
1517170872.16,$M4.1 14171 1145 1103 -22153 -27315 0 0 *53
1517170873.31,$M4.1 14172 1145 1103 -22153 -27315 0 0 *50
1517170874.43,$M4.1 14173 1145 1093 -22153 -27315 0 0 *59
1517170875.54,$M4.1 14174 1151 1099 -22153 -27315 0 0 *51
1517170876.66,$M4.1 14175 1147 1099 -22153 -27315 0 0 *57
1517170877.78,$M4.1 14176 1147 1099 -22153 -27315 0 0 *54
1517170878.91,$M4.1 14177 1145 1095 -22153 -27315 0 0 *5B
1517170880.06,$M4.1 14178 1145 1099 -22153 -27315 0 0 *58
1517170881.19,$M4.1 14179 1145 1095 -22153 -27315 0 0 *55
1517170882.31,$M4.1 14180 1145 1093 -22153 -27315 0 0 *55
1517170883.46,$M4.1 14181 1145 1099 -22153 -27315 0 0 *5E
1517170884.58,$M4.1 14182 1147 1099 -22153 -27315 0 0 *5F
1517170885.71,$M4.1 14183 1145 1095 -22153 -27315 0 0 *50
1517170886.86,$M4.1 14184 1145 1099 -22153 -27315 0 0 *5B
1517170887.99,$M4.1 14185 1145 1099 -22153 -27315 0 0 *5A
1517170889.14,$M4.1 14186 1145 1103 -22153 -27315 0 0 *5B
1517170890.28,$M4.1 14187 1145 1099 -22153 -27315 0 0 *58
1517170891.38,$M4.1 14188 1143 1089 -22153 -27315 0 0 *50
1517170892.48,$M4.1 14189 1147 1099 -22153 -27315 0 0 *54
1517170893.58,$M4.1 14190 1147 1093 -22153 -27315 0 0 *56
1517170894.7,$M4.1 14191 1145 1093 -22153 -27315 0 0 *55
1517170895.81,$M4.1 14192 1145 1093 -22153 -27315 0 0 *56
1517170896.93,$M4.1 14193 1145 1089 -22153 -27315 0 0 *5C
1517170898.05,$M4.1 14194 1145 1093 -22153 -27315 0 0 *50
1517170899.17,$M4.1 14195 1145 1093 -22153 -27315 0 0 *51
1517170900.3,$M4.1 14196 1145 1095 -22153 -27315 0 0 *54
1517170901.43,$M4.1 14197 1145 1095 -22153 -27315 0 0 *55
1517170902.58,$M4.1 14198 1145 1099 -22153 -27315 0 0 *56
1517170903.7,$M4.1 14199 1143 1095 -22153 -27315 0 0 *5D
1517170904.78,$M4.1 14200 1147 1093 -22153 -27315 0 0 *5C
1517170905.9,$M4.1 14201 1145 1093 -22153 -27315 0 0 *5F
1517170907.02,$M4.1 14202 1145 1093 -22153 -27315 0 0 *5C
1517170908.13,$M4.1 14203 1145 1089 -22153 -27315 0 0 *56
1517170909.25,$M4.1 14204 1145 1093 -22153 -27315 0 0 *5A
1517170910.38,$M4.1 14205 1145 1099 -22153 -27315 0 0 *51
1517170911.5,$M4.1 14206 1145 1089 -22153 -27315 0 0 *53
1517170912.64,$M4.1 14207 1145 1095 -22153 -27315 0 0 *5F
1517170913.75,$M4.1 14208 1145 1089 -22153 -27315 0 0 *5D
1517170914.87,$M4.1 14209 1145 1093 -22153 -27315 0 0 *57
1517170915.99,$M4.1 14210 1145 1093 -22153 -27315 0 0 *5F
1517170917.1,$M4.1 14211 1145 1093 -22153 -27315 0 0 *5E
1517170918.22,$M4.1 14212 1145 1089 -22153 -27315 0 0 *56
1517170919.31,$M4.1 14213 1143 1089 -22153 -27315 0 0 *51
1517170920.44,$M4.1 14214 1145 1095 -22153 -27315 0 0 *5D
1517170921.53,$M4.1 14215 1147 1089 -22153 -27315 0 0 *53
1517170922.67,$M4.1 14216 1145 1095 -22153 -27315 0 0 *5F
1517170923.79,$M4.1 14217 1145 1093 -22153 -27315 0 0 *58
1517170924.93,$M4.1 14218 1145 1095 -22153 -27315 0 0 *51
1517170926.04,$M4.1 14219 1143 1095 -22153 -27315 0 0 *56
1517170927.16,$M4.1 14220 1145 1093 -22153 -27315 0 0 *5C
1517170928.28,$M4.1 14221 1145 1093 -22153 -27315 0 0 *5D
1517170929.4,$M4.1 14222 1145 1089 -22153 -27315 0 0 *55
1517170930.5,$M4.1 14223 1145 1089 -22153 -27315 0 0 *54
1517170931.6,$M4.1 14224 1143 1085 -22153 -27315 0 0 *59
1517170932.73,$M4.1 14225 1145 1095 -22153 -27315 0 0 *5F
1517170933.85,$M4.1 14226 1145 1093 -22153 -27315 0 0 *5A
1517170935.0,$M4.1 14227 1145 1095 -22153 -27315 0 0 *5D
1517170936.13,$M4.1 14228 1145 1095 -22153 -27315 0 0 *52
1517170937.22,$M4.1 14229 1143 1089 -22153 -27315 0 0 *58
1517170938.33,$M4.1 14230 1145 1089 -22153 -27315 0 0 *56
1517170939.45,$M4.1 14231 1145 1089 -22153 -27315 0 0 *57
1517170940.54,$M4.1 14232 1143 1089 -22153 -27315 0 0 *52
1517170941.65,$M4.1 14233 1145 1093 -22153 -27315 0 0 *5E
1517170942.74,$M4.1 14234 1143 1085 -22153 -27315 0 0 *58
1517170943.82,$M4.1 14235 1143 1089 -22153 -27315 0 0 *55
1517170944.94,$M4.1 14236 1145 1089 -22153 -27315 0 0 *50
1517170946.06,$M4.1 14237 1145 1093 -22153 -27315 0 0 *5A
1517170947.17,$M4.1 14238 1145 1085 -22153 -27315 0 0 *52
1517170948.28,$M4.1 14239 1143 1085 -22153 -27315 0 0 *55
1517170949.36,$M4.1 14240 1143 1089 -22153 -27315 0 0 *57
1517170950.45,$M4.1 14241 1143 1089 -22153 -27315 0 0 *56
1517170951.56,$M4.1 14242 1145 1093 -22153 -27315 0 0 *58
1517170952.65,$M4.1 14243 1143 1085 -22153 -27315 0 0 *58
1517170953.77,$M4.1 14244 1145 1089 -22153 -27315 0 0 *55
1517170954.88,$M4.1 14245 1145 1085 -22153 -27315 0 0 *58
1517170955.97,$M4.1 14246 1143 1085 -22153 -27315 0 0 *5D
1517170957.07,$M4.1 14247 1143 1085 -22153 -27315 0 0 *5C
1517170958.16,$M4.1 14248 1143 1089 -22153 -27315 0 0 *5F
1517170959.27,$M4.1 14249 1141 1085 -22153 -27315 0 0 *50
1517170960.36,$M4.1 14250 1143 1085 -22153 -27315 0 0 *5A
1517170961.46,$M4.1 14251 1143 1093 -22153 -27315 0 0 *5C
1517170962.55,$M4.1 14252 1143 1089 -22153 -27315 0 0 *54
1517170963.63,$M4.1 14253 1143 1089 -22153 -27315 0 0 *55
1517170964.72,$M4.1 14254 1143 1089 -22153 -27315 0 0 *52
1517170965.82,$M4.1 14255 1143 1085 -22153 -27315 0 0 *5F
1517170966.9,$M4.1 14256 1143 1089 -22153 -27315 0 0 *50
1517170967.99,$M4.1 14257 1143 1089 -22153 -27315 0 0 *51
1517170969.07,$M4.1 14258 1143 1089 -22153 -27315 0 0 *5E
1517170970.19,$M4.1 14259 1145 1089 -22153 -27315 0 0 *59
1517170971.28,$M4.1 14260 1143 1089 -22153 -27315 0 0 *55
1517170972.39,$M4.1 14261 1145 1093 -22153 -27315 0 0 *59
1517170973.48,$M4.1 14262 1143 1085 -22153 -27315 0 0 *5B
1517170974.58,$M4.1 14263 1143 1085 -22153 -27315 0 0 *5A
1517170975.66,$M4.1 14264 1143 1089 -22153 -27315 0 0 *51
1517170976.78,$M4.1 14265 1145 1093 -22153 -27315 0 0 *5D
1517170977.88,$M4.1 14266 1145 1089 -22153 -27315 0 0 *55
1517170978.99,$M4.1 14267 1143 1089 -22153 -27315 0 0 *52
1517170980.09,$M4.1 14268 1143 1083 -22153 -27315 0 0 *57
1517170981.19,$M4.1 14269 1143 1089 -22153 -27315 0 0 *5C
1517170982.27,$M4.1 14270 1143 1085 -22153 -27315 0 0 *58
1517170983.36,$M4.1 14271 1143 1089 -22153 -27315 0 0 *55
1517170984.44,$M4.1 14272 1143 1085 -22153 -27315 0 0 *5A
1517170985.56,$M4.1 14273 1145 1093 -22153 -27315 0 0 *5A
1517170986.65,$M4.1 14274 1143 1089 -22153 -27315 0 0 *50
1517170987.75,$M4.1 14275 1143 1085 -22153 -27315 0 0 *5D
1517170988.85,$M4.1 14276 1145 1089 -22153 -27315 0 0 *54
1517170989.97,$M4.1 14277 1145 1089 -22153 -27315 0 0 *55
1517170991.05,$M4.1 14278 1143 1085 -22153 -27315 0 0 *50
1517170992.17,$M4.1 14279 1141 1085 -22153 -27315 0 0 *53
1517170993.27,$M4.1 14280 1143 1085 -22153 -27315 0 0 *57
1517170994.36,$M4.1 14281 1143 1085 -22153 -27315 0 0 *56
1517170995.44,$M4.1 14282 1143 1089 -22153 -27315 0 0 *59
1517170996.56,$M4.1 14283 1145 1093 -22153 -27315 0 0 *55
1517170997.68,$M4.1 14284 1143 1083 -22153 -27315 0 0 *55
1517170998.78,$M4.1 14285 1143 1085 -22153 -27315 0 0 *52
1517170999.86,$M4.1 14286 1143 1085 -22153 -27315 0 0 *51
1517171000.95,$M4.1 14287 1143 1089 -22153 -27315 0 0 *5C
1517171002.05,$M4.1 14288 1143 1085 -22153 -27315 0 0 *5F
1517171003.13,$M4.1 14289 1143 1085 -22153 -27315 0 0 *5E
1517171004.25,$M4.1 14290 1143 1083 -22153 -27315 0 0 *50
1517171005.35,$M4.1 14291 1143 1085 -22153 -27315 0 0 *57
1517171006.47,$M4.1 14292 1143 1083 -22153 -27315 0 0 *52
1517171007.56,$M4.1 14293 1143 1089 -22153 -27315 0 0 *59
1517171008.64,$M4.1 14294 1143 1089 -22153 -27315 0 0 *5E
1517171009.74,$M4.1 14295 1143 1085 -22153 -27315 0 0 *53
1517171010.83,$M4.1 14296 1143 1085 -22153 -27315 0 0 *50
1517171011.94,$M4.1 14297 1143 1083 -22153 -27315 0 0 *57
1517171013.06,$M4.1 14298 1143 1083 -22153 -27315 0 0 *58
1517171014.18,$M4.1 14299 1143 1083 -22153 -27315 0 0 *59
1517171015.28,$M4.1 14300 1143 1085 -22153 -27315 0 0 *5E
1517171016.37,$M4.1 14301 1143 1085 -22153 -27315 0 0 *5F
1517171017.47,$M4.1 14302 1143 1085 -22153 -27315 0 0 *5C
1517171018.58,$M4.1 14303 1141 1085 -22153 -27315 0 0 *5F
1517171019.67,$M4.1 14304 1143 1093 -22153 -27315 0 0 *5D
1517171020.75,$M4.1 14305 1143 1089 -22153 -27315 0 0 *57
1517171021.87,$M4.1 14306 1141 1085 -22153 -27315 0 0 *5A
1517171023.02,$M4.1 14307 1141 1083 -22153 -27315 0 0 *5D
1517171024.11,$M4.1 14308 1143 1085 -22153 -27315 0 0 *56
1517171025.22,$M4.1 14309 1141 1085 -22153 -27315 0 0 *55
1517171026.34,$M4.1 14310 1141 1089 -22153 -27315 0 0 *51
1517171027.46,$M4.1 14311 1141 1085 -22153 -27315 0 0 *5C
1517171028.54,$M4.1 14312 1143 1089 -22153 -27315 0 0 *51
1517171029.64,$M4.1 14313 1143 1085 -22153 -27315 0 0 *5C
1517171030.76,$M4.1 14314 1141 1085 -22153 -27315 0 0 *59
1517171031.86,$M4.1 14315 1141 1089 -22153 -27315 0 0 *54
1517171032.98,$M4.1 14316 1145 1089 -22153 -27315 0 0 *53
1517171034.1,$M4.1 14317 1141 1085 -22153 -27315 0 0 *5A
1517171035.21,$M4.1 14318 1141 1085 -22153 -27315 0 0 *55
1517171036.35,$M4.1 14319 1141 1083 -22153 -27315 0 0 *52
1517171037.5,$M4.1 14320 1141 1083 -22153 -27315 0 0 *58
1517171038.61,$M4.1 14321 1141 1085 -22153 -27315 0 0 *5F
1517171039.7,$M4.1 14322 1143 1085 -22153 -27315 0 0 *5E
1517171040.82,$M4.1 14323 1141 1085 -22153 -27315 0 0 *5D
1517171041.93,$M4.1 14324 1145 1093 -22153 -27315 0 0 *59
1517171043.05,$M4.1 14325 1141 1089 -22153 -27315 0 0 *57
1517171044.17,$M4.1 14326 1141 1093 -22153 -27315 0 0 *5F
1517171045.28,$M4.1 14327 1141 1085 -22153 -27315 0 0 *59
1517171046.4,$M4.1 14328 1141 1093 -22153 -27315 0 0 *51
1517171047.49,$M4.1 14329 1143 1089 -22153 -27315 0 0 *59
1517171048.59,$M4.1 14330 1143 1085 -22153 -27315 0 0 *5D
1517171049.67,$M4.1 14331 1143 1085 -22153 -27315 0 0 *5C
1517171050.79,$M4.1 14332 1143 1083 -22153 -27315 0 0 *59
1517171051.91,$M4.1 14333 1143 1079 -22153 -27315 0 0 *5D
1517171053.06,$M4.1 14334 1141 1083 -22153 -27315 0 0 *5D
1517171054.18,$M4.1 14335 1143 1083 -22153 -27315 0 0 *5E
1517171055.31,$M4.1 14336 1141 1083 -22153 -27315 0 0 *5F
1517171056.39,$M4.1 14337 1143 1089 -22153 -27315 0 0 *56
1517171057.5,$M4.1 14338 1143 1089 -22153 -27315 0 0 *59
1517171058.6,$M4.1 14339 1141 1085 -22153 -27315 0 0 *56
1517171059.73,$M4.1 14340 1139 1083 -22153 -27315 0 0 *51
1517171060.86,$M4.1 14341 1141 1083 -22153 -27315 0 0 *5F
1517171062.0,$M4.1 14342 1141 1083 -22153 -27315 0 0 *5C
1517171063.11,$M4.1 14343 1141 1089 -22153 -27315 0 0 *57
1517171064.25,$M4.1 14344 1141 1095 -22153 -27315 0 0 *5D
1517171065.4,$M4.1 14345 1141 1095 -22153 -27315 0 0 *5C
1517171066.53,$M4.1 14346 1141 1095 -22153 -27315 0 0 *5F
1517171067.65,$M4.1 14347 1143 1099 -22153 -27315 0 0 *50
1517171068.76,$M4.1 14348 1143 1099 -22153 -27315 0 0 *5F
1517171069.9,$M4.1 14349 1141 1095 -22153 -27315 0 0 *50
1517171071.01,$M4.1 14350 1141 1093 -22153 -27315 0 0 *5E
1517171072.13,$M4.1 14351 1143 1095 -22153 -27315 0 0 *5B
1517171073.25,$M4.1 14352 1141 1085 -22153 -27315 0 0 *5B
1517171074.37,$M4.1 14353 1141 1089 -22153 -27315 0 0 *56
1517171075.45,$M4.1 14354 1143 1093 -22153 -27315 0 0 *58
1517171076.57,$M4.1 14355 1141 1093 -22153 -27315 0 0 *5B
1517171077.69,$M4.1 14356 1141 1089 -22153 -27315 0 0 *53
1517171078.8,$M4.1 14357 1141 1085 -22153 -27315 0 0 *5E
1517171079.89,$M4.1 14358 1143 1085 -22153 -27315 0 0 *53
1517171081.01,$M4.1 14359 1141 1085 -22153 -27315 0 0 *50
1517171082.12,$M4.1 14360 1141 1085 -22153 -27315 0 0 *5A
1517171083.26,$M4.1 14361 1141 1083 -22153 -27315 0 0 *5D
1517171084.37,$M4.1 14362 1143 1083 -22153 -27315 0 0 *5C
