1582637223.92,$M4.1 43510 879 847 -22155 -27315 0 0 *5B
1582637225.01,$M4.1 43511 881 845 -22155 -27315 0 0 *5F
1582637226.11,$M4.1 43512 879 847 -22155 -27315 0 0 *59
1582637227.23,$M4.1 43513 881 847 -22155 -27315 0 0 *5F
1582637228.31,$M4.1 43514 879 847 -22155 -27315 0 0 *5F
1582637229.44,$M4.1 43515 881 855 -22155 -27315 0 0 *5A
1582637230.53,$M4.1 43516 881 861 -22155 -27315 0 0 *5E
1582637231.65,$M4.1 43517 881 859 -22155 -27315 0 0 *54
1582637232.75,$M4.1 43518 879 859 -22155 -27315 0 0 *5C
1582637233.87,$M4.1 43519 881 859 -22155 -27315 0 0 *5A
1582637234.95,$M4.1 43520 881 861 -22155 -27315 0 0 *5B
1582637236.04,$M4.1 43521 881 865 -22155 -27315 0 0 *5E
1582637237.11,$M4.1 43522 879 865 -22155 -27315 0 0 *5A
1582637238.21,$M4.1 43523 879 855 -22155 -27315 0 0 *58
1582637239.29,$M4.1 43524 883 855 -22155 -27315 0 0 *5A
1582637240.41,$M4.1 43525 881 855 -22155 -27315 0 0 *59
1582637241.54,$M4.1 43526 881 847 -22155 -27315 0 0 *59
1582637242.64,$M4.1 43527 881 851 -22155 -27315 0 0 *5F
1582637243.75,$M4.1 43528 879 851 -22155 -27315 0 0 *57
1582637244.86,$M4.1 43529 881 855 -22155 -27315 0 0 *55
1582637245.96,$M4.1 43530 879 859 -22155 -27315 0 0 *56
1582637247.05,$M4.1 43531 879 851 -22155 -27315 0 0 *5F
1582637248.15,$M4.1 43532 879 855 -22155 -27315 0 0 *58
1582637249.27,$M4.1 43533 881 859 -22155 -27315 0 0 *52
1582637250.39,$M4.1 43534 881 855 -22155 -27315 0 0 *59
1582637251.5,$M4.1 43535 881 851 -22155 -27315 0 0 *5C
1582637252.59,$M4.1 43536 879 851 -22155 -27315 0 0 *58
1582637253.69,$M4.1 43537 879 851 -22155 -27315 0 0 *59
1582637254.81,$M4.1 43538 881 851 -22155 -27315 0 0 *51
1582637255.92,$M4.1 43539 881 851 -22155 -27315 0 0 *50
1582637256.98,$M4.1 43540 879 861 -22155 -27315 0 0 *5A
1582637258.06,$M4.1 43541 881 861 -22155 -27315 0 0 *5C
1582637259.16,$M4.1 43542 881 861 -22155 -27315 0 0 *5F
1582637260.25,$M4.1 43543 881 861 -22155 -27315 0 0 *5E
1582637261.35,$M4.1 43544 881 851 -22155 -27315 0 0 *5A
1582637262.47,$M4.1 43545 881 851 -22155 -27315 0 0 *5B
1582637263.6,$M4.1 43546 881 855 -22155 -27315 0 0 *5C
1582637264.72,$M4.1 43547 881 855 -22155 -27315 0 0 *5D
1582637265.8,$M4.1 43548 881 845 -22155 -27315 0 0 *53
1582637266.92,$M4.1 43549 881 847 -22155 -27315 0 0 *50
1582637268.01,$M4.1 43550 881 845 -22155 -27315 0 0 *5A
1582637269.11,$M4.1 43551 881 845 -22155 -27315 0 0 *5B
1582637270.19,$M4.1 43552 883 851 -22155 -27315 0 0 *5F
1582637271.26,$M4.1 43553 879 845 -22155 -27315 0 0 *5E
1582637272.38,$M4.1 43554 881 847 -22155 -27315 0 0 *5C
1582637273.46,$M4.1 43555 879 859 -22155 -27315 0 0 *55
1582637274.58,$M4.1 43556 881 851 -22155 -27315 0 0 *59
1582637275.68,$M4.1 43557 879 847 -22155 -27315 0 0 *58
1582637276.75,$M4.1 43558 879 845 -22155 -27315 0 0 *55
1582637277.87,$M4.1 43559 881 847 -22155 -27315 0 0 *51
1582637278.97,$M4.1 43560 879 847 -22155 -27315 0 0 *5C
1582637280.09,$M4.1 43561 881 847 -22155 -27315 0 0 *5A
1582637281.2,$M4.1 43562 881 855 -22155 -27315 0 0 *5A
1582637282.31,$M4.1 43563 879 859 -22155 -27315 0 0 *50
1582637283.39,$M4.1 43564 879 859 -22155 -27315 0 0 *57
1582637284.51,$M4.1 43565 881 855 -22155 -27315 0 0 *5D
1582637285.63,$M4.1 43566 881 851 -22155 -27315 0 0 *5A
1582637286.73,$M4.1 43567 879 855 -22155 -27315 0 0 *58
1582637287.83,$M4.1 43568 879 859 -22155 -27315 0 0 *5B
1582637288.91,$M4.1 43569 879 859 -22155 -27315 0 0 *5A
1582637289.98,$M4.1 43570 879 861 -22155 -27315 0 0 *59
1582637291.05,$M4.1 43571 883 869 -22155 -27315 0 0 *55
1582637292.11,$M4.1 43572 879 861 -22155 -27315 0 0 *5B
1582637293.18,$M4.1 43573 879 861 -22155 -27315 0 0 *5A
1582637294.24,$M4.1 43574 879 861 -22155 -27315 0 0 *5D
1582637295.36,$M4.1 43575 881 855 -22155 -27315 0 0 *5C
1582637296.48,$M4.1 43576 881 851 -22155 -27315 0 0 *5B
1582637297.56,$M4.1 43577 881 845 -22155 -27315 0 0 *5F
1582637298.65,$M4.1 43578 879 851 -22155 -27315 0 0 *52
1582637299.75,$M4.1 43579 879 851 -22155 -27315 0 0 *53
1582637300.85,$M4.1 43580 879 855 -22155 -27315 0 0 *51
1582637301.95,$M4.1 43581 879 855 -22155 -27315 0 0 *50
1582637303.04,$M4.1 43582 879 851 -22155 -27315 0 0 *57
1582637304.16,$M4.1 43583 881 855 -22155 -27315 0 0 *55
1582637305.27,$M4.1 43584 881 851 -22155 -27315 0 0 *56
1582637306.34,$M4.1 43585 879 845 -22155 -27315 0 0 *55
1582637307.43,$M4.1 43586 881 845 -22155 -27315 0 0 *51
1582637308.51,$M4.1 43587 883 841 -22155 -27315 0 0 *56
1582637309.63,$M4.1 43588 881 841 -22155 -27315 0 0 *5B
1582637310.7,$M4.1 43589 879 845 -22155 -27315 0 0 *59
1582637311.77,$M4.1 43590 879 845 -22155 -27315 0 0 *51
1582637312.89,$M4.1 43591 881 841 -22155 -27315 0 0 *53
1582637313.97,$M4.1 43592 881 845 -22155 -27315 0 0 *54
1582637315.09,$M4.1 43593 881 851 -22155 -27315 0 0 *50
1582637316.17,$M4.1 43594 879 851 -22155 -27315 0 0 *50
1582637317.28,$M4.1 43595 879 855 -22155 -27315 0 0 *55
1582637318.34,$M4.1 43596 879 845 -22155 -27315 0 0 *57
1582637319.43,$M4.1 43597 881 845 -22155 -27315 0 0 *51
1582637320.55,$M4.1 43598 881 841 -22155 -27315 0 0 *5A
1582637321.66,$M4.1 43599 881 847 -22155 -27315 0 0 *5D
1582637322.75,$M4.1 43600 879 847 -22155 -27315 0 0 *59
1582637323.85,$M4.1 43601 881 845 -22155 -27315 0 0 *5D
1582637324.94,$M4.1 43602 879 859 -22155 -27315 0 0 *54
1582637326.04,$M4.1 43603 879 859 -22155 -27315 0 0 *55
1582637327.12,$M4.1 43604 879 847 -22155 -27315 0 0 *5D
1582637328.22,$M4.1 43605 879 847 -22155 -27315 0 0 *5C
1582637329.28,$M4.1 43606 879 845 -22155 -27315 0 0 *5D
1582637330.38,$M4.1 43607 879 859 -22155 -27315 0 0 *51
1582637331.5,$M4.1 43608 881 859 -22155 -27315 0 0 *59
1582637332.6,$M4.1 43609 879 855 -22155 -27315 0 0 *53
1582637333.68,$M4.1 43610 879 855 -22155 -27315 0 0 *5B
1582637334.79,$M4.1 43611 879 847 -22155 -27315 0 0 *59
1582637335.9,$M4.1 43612 881 851 -22155 -27315 0 0 *5A
1582637337.02,$M4.1 43613 881 859 -22155 -27315 0 0 *53
1582637338.1,$M4.1 43614 879 851 -22155 -27315 0 0 *5B
1582637339.22,$M4.1 43615 881 851 -22155 -27315 0 0 *5D
1582637340.32,$M4.1 43616 879 855 -22155 -27315 0 0 *5D
1582637341.44,$M4.1 43617 881 855 -22155 -27315 0 0 *5B
1582637342.56,$M4.1 43618 877 847 -22155 -27315 0 0 *5E
1582637343.66,$M4.1 43619 879 859 -22155 -27315 0 0 *5E
1582637344.74,$M4.1 43620 879 855 -22155 -27315 0 0 *58
1582637345.86,$M4.1 43621 881 859 -22155 -27315 0 0 *52
1582637346.96,$M4.1 43622 879 855 -22155 -27315 0 0 *5A
1582637348.06,$M4.1 43623 879 855 -22155 -27315 0 0 *5B
1582637349.15,$M4.1 43624 879 859 -22155 -27315 0 0 *50
1582637350.25,$M4.1 43625 879 851 -22155 -27315 0 0 *59
1582637351.34,$M4.1 43626 879 855 -22155 -27315 0 0 *5E
1582637352.44,$M4.1 43627 879 855 -22155 -27315 0 0 *5F
1582637353.52,$M4.1 43628 881 845 -22155 -27315 0 0 *56
1582637354.64,$M4.1 43629 881 847 -22155 -27315 0 0 *55
1582637355.74,$M4.1 43630 879 859 -22155 -27315 0 0 *55
1582637356.83,$M4.1 43631 879 859 -22155 -27315 0 0 *54
1582637357.93,$M4.1 43632 879 851 -22155 -27315 0 0 *5F
1582637359.01,$M4.1 43633 879 837 -22155 -27315 0 0 *5E
1582637360.08,$M4.1 43634 879 845 -22155 -27315 0 0 *5C
1582637361.17,$M4.1 43635 879 851 -22155 -27315 0 0 *58
1582637362.25,$M4.1 43636 879 851 -22155 -27315 0 0 *5B
1582637363.35,$M4.1 43637 879 847 -22155 -27315 0 0 *5D
1582637364.44,$M4.1 43638 879 847 -22155 -27315 0 0 *52
1582637365.54,$M4.1 43639 879 847 -22155 -27315 0 0 *53
1582637366.66,$M4.1 43640 877 847 -22155 -27315 0 0 *53
1582637367.76,$M4.1 43641 879 859 -22155 -27315 0 0 *53
1582637368.81,$M4.1 43642 879 845 -22155 -27315 0 0 *5D
1582637369.91,$M4.1 43643 879 851 -22155 -27315 0 0 *59
1582637371.0,$M4.1 43644 879 851 -22155 -27315 0 0 *5E
1582637372.1,$M4.1 43645 879 855 -22155 -27315 0 0 *5B
1582637373.19,$M4.1 43646 879 859 -22155 -27315 0 0 *54
1582637374.29,$M4.1 43647 879 855 -22155 -27315 0 0 *59
1582637375.4,$M4.1 43648 877 851 -22155 -27315 0 0 *5C
1582637376.52,$M4.1 43649 881 859 -22155 -27315 0 0 *5C
1582637377.64,$M4.1 43650 877 859 -22155 -27315 0 0 *5D
1582637378.74,$M4.1 43651 879 859 -22155 -27315 0 0 *52
1582637379.86,$M4.1 43652 877 847 -22155 -27315 0 0 *50
1582637380.97,$M4.1 43653 877 851 -22155 -27315 0 0 *56
1582637382.08,$M4.1 43654 879 855 -22155 -27315 0 0 *5B
1582637383.18,$M4.1 43655 879 855 -22155 -27315 0 0 *5A
1582637384.28,$M4.1 43656 879 855 -22155 -27315 0 0 *59
1582637385.35,$M4.1 43657 879 845 -22155 -27315 0 0 *59
1582637386.43,$M4.1 43658 879 851 -22155 -27315 0 0 *53
1582637387.53,$M4.1 43659 879 855 -22155 -27315 0 0 *56
1582637388.65,$M4.1 43660 877 847 -22155 -27315 0 0 *51
1582637389.72,$M4.1 43661 879 845 -22155 -27315 0 0 *5C
1582637390.82,$M4.1 43662 879 847 -22155 -27315 0 0 *5D
1582637391.87,$M4.1 43663 879 845 -22155 -27315 0 0 *5E
1582637392.98,$M4.1 43664 879 847 -22155 -27315 0 0 *5B
1582637394.08,$M4.1 43665 879 847 -22155 -27315 0 0 *5A
1582637395.13,$M4.1 43666 879 845 -22155 -27315 0 0 *5B
1582637396.26,$M4.1 43667 877 841 -22155 -27315 0 0 *50
1582637397.38,$M4.1 43668 877 841 -22155 -27315 0 0 *5F
1582637398.48,$M4.1 43669 879 851 -22155 -27315 0 0 *51
1582637399.57,$M4.1 43670 879 847 -22155 -27315 0 0 *5E
1582637400.65,$M4.1 43671 875 845 -22155 -27315 0 0 *51
1582637401.77,$M4.1 43672 875 837 -22155 -27315 0 0 *57
1582637402.84,$M4.1 43673 879 845 -22155 -27315 0 0 *5F
1582637403.89,$M4.1 43674 879 845 -22155 -27315 0 0 *58
1582637404.96,$M4.1 43675 879 845 -22155 -27315 0 0 *59
1582637406.05,$M4.1 43676 877 845 -22155 -27315 0 0 *54
1582637407.15,$M4.1 43677 877 845 -22155 -27315 0 0 *55
1582637408.23,$M4.1 43678 879 851 -22155 -27315 0 0 *51
1582637409.34,$M4.1 43679 877 845 -22155 -27315 0 0 *5B
1582637410.45,$M4.1 43680 877 841 -22155 -27315 0 0 *59
1582637411.55,$M4.1 43681 877 845 -22155 -27315 0 0 *5C
1582637412.64,$M4.1 43682 879 847 -22155 -27315 0 0 *53
1582637413.71,$M4.1 43683 879 845 -22155 -27315 0 0 *50
1582637414.83,$M4.1 43684 877 841 -22155 -27315 0 0 *5D
1582637415.96,$M4.1 43685 877 841 -22155 -27315 0 0 *5C
1582637417.08,$M4.1 43686 877 841 -22155 -27315 0 0 *5F
1582637418.21,$M4.1 43687 877 855 -22155 -27315 0 0 *5B
1582637419.33,$M4.1 43688 877 847 -22155 -27315 0 0 *57
1582637420.44,$M4.1 43689 877 847 -22155 -27315 0 0 *56
1582637421.58,$M4.1 43690 877 841 -22155 -27315 0 0 *58
1582637422.66,$M4.1 43691 877 845 -22155 -27315 0 0 *5D
1582637423.78,$M4.1 43692 877 837 -22155 -27315 0 0 *5B
1582637424.9,$M4.1 43693 875 829 -22155 -27315 0 0 *57
1582637426.01,$M4.1 43694 877 841 -22155 -27315 0 0 *5C
1582637427.15,$M4.1 43695 877 841 -22155 -27315 0 0 *5D
1582637428.23,$M4.1 43696 877 845 -22155 -27315 0 0 *5A
1582637429.37,$M4.1 43697 877 841 -22155 -27315 0 0 *5F
1582637430.48,$M4.1 43698 877 847 -22155 -27315 0 0 *56
1582637431.57,$M4.1 43699 877 845 -22155 -27315 0 0 *55
1582637432.67,$M4.1 43700 877 845 -22155 -27315 0 0 *54
1582637433.75,$M4.1 43701 875 845 -22155 -27315 0 0 *57
1582637434.84,$M4.1 43702 875 845 -22155 -27315 0 0 *54
1582637435.96,$M4.1 43703 877 847 -22155 -27315 0 0 *55
1582637437.06,$M4.1 43704 877 845 -22155 -27315 0 0 *50
1582637438.18,$M4.1 43705 877 855 -22155 -27315 0 0 *50
1582637439.26,$M4.1 43706 875 845 -22155 -27315 0 0 *50
1582637440.38,$M4.1 43707 875 829 -22155 -27315 0 0 *5B
1582637441.5,$M4.1 43708 877 837 -22155 -27315 0 0 *59
1582637442.63,$M4.1 43709 877 841 -22155 -27315 0 0 *59
1582637443.75,$M4.1 43710 877 847 -22155 -27315 0 0 *57
1582637444.83,$M4.1 43711 875 845 -22155 -27315 0 0 *56
1582637445.92,$M4.1 43712 875 845 -22155 -27315 0 0 *55
1582637447.05,$M4.1 43713 877 855 -22155 -27315 0 0 *57
1582637448.17,$M4.1 43714 875 855 -22155 -27315 0 0 *52
1582637449.28,$M4.1 43715 877 851 -22155 -27315 0 0 *55
1582637450.4,$M4.1 43716 875 847 -22155 -27315 0 0 *53
1582637451.52,$M4.1 43717 877 851 -22155 -27315 0 0 *57
1582637452.6,$M4.1 43718 875 845 -22155 -27315 0 0 *5F
1582637453.72,$M4.1 43719 875 841 -22155 -27315 0 0 *5A
1582637454.84,$M4.1 43720 875 837 -22155 -27315 0 0 *51
1582637455.97,$M4.1 43721 877 841 -22155 -27315 0 0 *53
1582637457.09,$M4.1 43722 877 833 -22155 -27315 0 0 *55
1582637458.21,$M4.1 43723 877 841 -22155 -27315 0 0 *51
1582637459.32,$M4.1 43724 875 837 -22155 -27315 0 0 *55
1582637460.46,$M4.1 43725 877 841 -22155 -27315 0 0 *57
1582637461.57,$M4.1 43726 877 847 -22155 -27315 0 0 *52
1582637462.69,$M4.1 43727 875 841 -22155 -27315 0 0 *57
1582637463.78,$M4.1 43728 875 845 -22155 -27315 0 0 *5C
1582637464.86,$M4.1 43729 875 845 -22155 -27315 0 0 *5D
1582637465.98,$M4.1 43730 875 851 -22155 -27315 0 0 *50
1582637467.1,$M4.1 43731 877 859 -22155 -27315 0 0 *5B
1582637468.17,$M4.1 43732 879 861 -22155 -27315 0 0 *5D
1582637469.28,$M4.1 43733 877 855 -22155 -27315 0 0 *55
1582637470.42,$M4.1 43734 877 855 -22155 -27315 0 0 *52
1582637471.53,$M4.1 43735 877 847 -22155 -27315 0 0 *50
1582637472.67,$M4.1 43736 877 841 -22155 -27315 0 0 *55
1582637473.77,$M4.1 43737 875 837 -22155 -27315 0 0 *57
1582637474.9,$M4.1 43738 877 847 -22155 -27315 0 0 *5D
1582637476.02,$M4.1 43739 877 847 -22155 -27315 0 0 *5C
1582637477.15,$M4.1 43740 877 855 -22155 -27315 0 0 *51
1582637478.27,$M4.1 43741 877 859 -22155 -27315 0 0 *5C
1582637479.39,$M4.1 43742 875 851 -22155 -27315 0 0 *55
1582637480.5,$M4.1 43743 877 855 -22155 -27315 0 0 *52
1582637481.62,$M4.1 43744 875 855 -22155 -27315 0 0 *57
1582637482.74,$M4.1 43745 877 859 -22155 -27315 0 0 *58
1582637483.87,$M4.1 43746 877 855 -22155 -27315 0 0 *57
1582637484.99,$M4.1 43747 877 855 -22155 -27315 0 0 *56
1582637486.07,$M4.1 43748 877 861 -22155 -27315 0 0 *5E
1582637487.21,$M4.1 43749 877 859 -22155 -27315 0 0 *54
1582637488.29,$M4.1 43750 879 859 -22155 -27315 0 0 *52
1582637489.43,$M4.1 43751 877 859 -22155 -27315 0 0 *5D
1582637490.54,$M4.1 43752 877 859 -22155 -27315 0 0 *5E
1582637491.66,$M4.1 43753 877 859 -22155 -27315 0 0 *5F
1582637492.73,$M4.1 43754 879 861 -22155 -27315 0 0 *5D
1582637493.81,$M4.1 43755 879 859 -22155 -27315 0 0 *57
1582637494.95,$M4.1 43756 877 855 -22155 -27315 0 0 *56
1582637496.02,$M4.1 43757 879 861 -22155 -27315 0 0 *5E
1582637497.1,$M4.1 43758 879 855 -22155 -27315 0 0 *56
1582637498.2,$M4.1 43759 879 859 -22155 -27315 0 0 *5B
1582637499.29,$M4.1 43760 879 859 -22155 -27315 0 0 *51
1582637500.39,$M4.1 43761 879 851 -22155 -27315 0 0 *58
1582637501.48,$M4.1 43762 879 855 -22155 -27315 0 0 *5F
1582637502.58,$M4.1 43763 879 859 -22155 -27315 0 0 *52
1582637503.66,$M4.1 43764 879 859 -22155 -27315 0 0 *55
1582637504.76,$M4.1 43765 879 851 -22155 -27315 0 0 *5C
1582637505.85,$M4.1 43766 879 851 -22155 -27315 0 0 *5F
1582637506.93,$M4.1 43767 879 851 -22155 -27315 0 0 *5E
1582637508.07,$M4.1 43768 877 847 -22155 -27315 0 0 *58
1582637509.15,$M4.1 43769 879 851 -22155 -27315 0 0 *50
1582637510.27,$M4.1 43770 877 855 -22155 -27315 0 0 *52
1582637511.39,$M4.1 43771 877 847 -22155 -27315 0 0 *50
1582637512.52,$M4.1 43772 877 855 -22155 -27315 0 0 *50
1582637513.64,$M4.1 43773 877 859 -22155 -27315 0 0 *5D
1582637514.72,$M4.1 43774 879 859 -22155 -27315 0 0 *54
1582637515.83,$M4.1 43775 879 859 -22155 -27315 0 0 *55
1582637516.93,$M4.1 43776 879 855 -22155 -27315 0 0 *5A
1582637518.01,$M4.1 43777 879 851 -22155 -27315 0 0 *5F
1582637519.1,$M4.1 43778 879 847 -22155 -27315 0 0 *57
1582637520.2,$M4.1 43779 879 855 -22155 -27315 0 0 *55
1582637521.28,$M4.1 43780 881 861 -22155 -27315 0 0 *53
1582637522.35,$M4.1 43781 879 865 -22155 -27315 0 0 *51
1582637523.44,$M4.1 43782 879 859 -22155 -27315 0 0 *5D
1582637524.56,$M4.1 43783 881 851 -22155 -27315 0 0 *53
1582637525.67,$M4.1 43784 881 855 -22155 -27315 0 0 *50
1582637526.77,$M4.1 43785 879 851 -22155 -27315 0 0 *52
1582637527.86,$M4.1 43786 879 847 -22155 -27315 0 0 *56
1582637528.93,$M4.1 43787 879 845 -22155 -27315 0 0 *55
1582637530.03,$M4.1 43788 879 847 -22155 -27315 0 0 *58
1582637531.13,$M4.1 43789 879 855 -22155 -27315 0 0 *5A
1582637532.22,$M4.1 43790 881 845 -22155 -27315 0 0 *54
1582637533.3,$M4.1 43791 879 851 -22155 -27315 0 0 *57
1582637534.4,$M4.1 43792 879 855 -22155 -27315 0 0 *50
1582637535.49,$M4.1 43793 879 851 -22155 -27315 0 0 *55
1582637536.59,$M4.1 43794 879 847 -22155 -27315 0 0 *55
1582637537.68,$M4.1 43795 879 851 -22155 -27315 0 0 *53
1582637538.78,$M4.1 43796 877 845 -22155 -27315 0 0 *5B
1582637539.86,$M4.1 43797 879 847 -22155 -27315 0 0 *56
1582637540.96,$M4.1 43798 879 851 -22155 -27315 0 0 *5E
1582637542.06,$M4.1 43799 879 855 -22155 -27315 0 0 *5B
1582637543.18,$M4.1 43800 875 855 -22155 -27315 0 0 *58
1582637544.28,$M4.1 43801 879 855 -22155 -27315 0 0 *55
1582637545.37,$M4.1 43802 879 851 -22155 -27315 0 0 *52
1582637546.44,$M4.1 43803 879 845 -22155 -27315 0 0 *56
1582637547.54,$M4.1 43804 879 847 -22155 -27315 0 0 *53
1582637548.62,$M4.1 43805 879 851 -22155 -27315 0 0 *55
1582637549.72,$M4.1 43806 879 855 -22155 -27315 0 0 *52
1582637550.83,$M4.1 43807 879 859 -22155 -27315 0 0 *5F
1582637551.91,$M4.1 43808 879 859 -22155 -27315 0 0 *50
1582637553.01,$M4.1 43809 879 851 -22155 -27315 0 0 *59
1582637554.1,$M4.1 43810 879 859 -22155 -27315 0 0 *59
1582637555.2,$M4.1 43811 879 851 -22155 -27315 0 0 *50
1582637556.28,$M4.1 43812 877 845 -22155 -27315 0 0 *58
1582637557.38,$M4.1 43813 879 855 -22155 -27315 0 0 *56
1582637558.5,$M4.1 43814 881 859 -22155 -27315 0 0 *5A
1582637559.59,$M4.1 43815 879 851 -22155 -27315 0 0 *54
1582637560.72,$M4.1 43816 877 847 -22155 -27315 0 0 *5E
1582637561.84,$M4.1 43817 877 851 -22155 -27315 0 0 *58
1582637562.92,$M4.1 43818 879 851 -22155 -27315 0 0 *59
1582637564.02,$M4.1 43819 879 859 -22155 -27315 0 0 *50
1582637565.14,$M4.1 43820 877 859 -22155 -27315 0 0 *54
1582637566.24,$M4.1 43821 879 859 -22155 -27315 0 0 *5B
1582637567.34,$M4.1 43822 879 855 -22155 -27315 0 0 *54
1582637568.44,$M4.1 43823 877 815 -22155 -27315 0 0 *5F
1582637569.53,$M4.1 43824 877 809 -22155 -27315 0 0 *55
1582637570.63,$M4.1 43825 877 815 -22155 -27315 0 0 *59
1582637571.75,$M4.1 43826 875 833 -22155 -27315 0 0 *5C
1582637572.87,$M4.1 43827 877 841 -22155 -27315 0 0 *5A
1582637573.98,$M4.1 43828 875 837 -22155 -27315 0 0 *56
1582637575.09,$M4.1 43829 877 845 -22155 -27315 0 0 *50
1582637576.2,$M4.1 43830 875 847 -22155 -27315 0 0 *58
1582637577.32,$M4.1 43831 877 851 -22155 -27315 0 0 *5C
1582637578.44,$M4.1 43832 877 851 -22155 -27315 0 0 *5F
1582637579.55,$M4.1 43833 877 851 -22155 -27315 0 0 *5E
1582637580.67,$M4.1 43834 877 847 -22155 -27315 0 0 *5E
1582637581.74,$M4.1 43835 879 845 -22155 -27315 0 0 *53
1582637582.86,$M4.1 43836 877 841 -22155 -27315 0 0 *5A
1582637583.99,$M4.1 43837 877 847 -22155 -27315 0 0 *5D
1582637585.11,$M4.1 43838 877 847 -22155 -27315 0 0 *52
1582637586.19,$M4.1 43839 877 845 -22155 -27315 0 0 *51
1582637587.33,$M4.1 43840 877 847 -22155 -27315 0 0 *5D
1582637588.44,$M4.1 43841 877 841 -22155 -27315 0 0 *5A
1582637589.55,$M4.1 43842 879 847 -22155 -27315 0 0 *51
1582637590.63,$M4.1 43843 879 847 -22155 -27315 0 0 *50
1582637591.73,$M4.1 43844 877 845 -22155 -27315 0 0 *5B
1582637592.85,$M4.1 43845 877 847 -22155 -27315 0 0 *58
1582637593.97,$M4.1 43846 877 851 -22155 -27315 0 0 *5C
1582637595.08,$M4.1 43847 877 847 -22155 -27315 0 0 *5A
1582637596.2,$M4.1 43848 877 855 -22155 -27315 0 0 *56
1582637597.33,$M4.1 43849 877 851 -22155 -27315 0 0 *53
1582637598.42,$M4.1 43850 877 845 -22155 -27315 0 0 *5E
1582637599.54,$M4.1 43851 877 851 -22155 -27315 0 0 *5A
1582637600.65,$M4.1 43852 877 859 -22155 -27315 0 0 *51
1582637601.75,$M4.1 43853 879 859 -22155 -27315 0 0 *5E
1582637602.81,$M4.1 43854 879 865 -22155 -27315 0 0 *56
1582637603.94,$M4.1 43855 881 859 -22155 -27315 0 0 *5F
1582637605.06,$M4.1 43856 877 859 -22155 -27315 0 0 *55
1582637606.18,$M4.1 43857 877 859 -22155 -27315 0 0 *54
1582637607.25,$M4.1 43858 879 861 -22155 -27315 0 0 *5E
1582637608.3,$M4.1 43859 879 865 -22155 -27315 0 0 *5B
1582637609.4,$M4.1 43860 877 861 -22155 -27315 0 0 *5B
1582637610.52,$M4.1 43861 877 847 -22155 -27315 0 0 *5E
1582637611.64,$M4.1 43862 877 841 -22155 -27315 0 0 *5B
1582637612.74,$M4.1 43863 877 845 -22155 -27315 0 0 *5E
1582637613.82,$M4.1 43864 877 845 -22155 -27315 0 0 *59
1582637614.89,$M4.1 43865 879 845 -22155 -27315 0 0 *56
1582637615.98,$M4.1 43866 879 847 -22155 -27315 0 0 *57
1582637617.05,$M4.1 43867 879 845 -22155 -27315 0 0 *54
1582637618.16,$M4.1 43868 877 837 -22155 -27315 0 0 *50
1582637619.28,$M4.1 43869 877 833 -22155 -27315 0 0 *55
1582637620.4,$M4.1 43870 877 841 -22155 -27315 0 0 *58
1582637621.51,$M4.1 43871 877 837 -22155 -27315 0 0 *58
1582637622.63,$M4.1 43872 875 841 -22155 -27315 0 0 *58
1582637623.75,$M4.1 43873 877 841 -22155 -27315 0 0 *5B
1582637624.87,$M4.1 43874 877 841 -22155 -27315 0 0 *5C
1582637625.98,$M4.1 43875 875 833 -22155 -27315 0 0 *5A
1582637627.1,$M4.1 43876 877 837 -22155 -27315 0 0 *5F
1582637628.22,$M4.1 43877 877 833 -22155 -27315 0 0 *5A
1582637629.32,$M4.1 43878 875 833 -22155 -27315 0 0 *57
1582637630.45,$M4.1 43879 877 841 -22155 -27315 0 0 *51
1582637631.55,$M4.1 43880 875 837 -22155 -27315 0 0 *54
1582637632.67,$M4.1 43881 875 841 -22155 -27315 0 0 *54
1582637633.77,$M4.1 43882 877 845 -22155 -27315 0 0 *51
1582637634.89,$M4.1 43883 877 841 -22155 -27315 0 0 *54
1582637636.01,$M4.1 43884 875 841 -22155 -27315 0 0 *51
1582637637.09,$M4.1 43885 875 845 -22155 -27315 0 0 *54
1582637638.18,$M4.1 43886 875 845 -22155 -27315 0 0 *57
1582637639.28,$M4.1 43887 875 837 -22155 -27315 0 0 *53
1582637640.4,$M4.1 43888 875 841 -22155 -27315 0 0 *5D
1582637641.51,$M4.1 43889 875 841 -22155 -27315 0 0 *5C
1582637642.63,$M4.1 43890 877 841 -22155 -27315 0 0 *56
1582637643.73,$M4.1 43891 877 845 -22155 -27315 0 0 *53
1582637644.85,$M4.1 43892 875 841 -22155 -27315 0 0 *56
1582637645.94,$M4.1 43893 877 845 -22155 -27315 0 0 *51
1582637647.05,$M4.1 43894 875 847 -22155 -27315 0 0 *56
1582637648.17,$M4.1 43895 877 847 -22155 -27315 0 0 *55
1582637649.27,$M4.1 43896 875 851 -22155 -27315 0 0 *53
1582637650.39,$M4.1 43897 875 851 -22155 -27315 0 0 *52
1582637651.51,$M4.1 43898 875 847 -22155 -27315 0 0 *5A
1582637652.59,$M4.1 43899 877 845 -22155 -27315 0 0 *5B
1582637653.71,$M4.1 43900 875 847 -22155 -27315 0 0 *5A
1582637654.79,$M4.1 43901 875 845 -22155 -27315 0 0 *59
1582637655.91,$M4.1 43902 877 851 -22155 -27315 0 0 *5D
1582637657.03,$M4.1 43903 877 851 -22155 -27315 0 0 *5C
1582637658.15,$M4.1 43904 877 847 -22155 -27315 0 0 *5C
