1580525437.72,$M4.1 49799 579 545 -22153 -27315 0 0 *56
1580525438.81,$M4.1 49800 579 549 -22153 -27315 0 0 *55
1580525439.91,$M4.1 49801 583 551 -22153 -27315 0 0 *58
1580525441.01,$M4.1 49802 581 549 -22153 -27315 0 0 *50
1580525442.13,$M4.1 49803 583 555 -22153 -27315 0 0 *5E
1580525443.26,$M4.1 49804 581 551 -22153 -27315 0 0 *5F
1580525444.36,$M4.1 49805 583 551 -22153 -27315 0 0 *5C
1580525445.45,$M4.1 49806 583 545 -22153 -27315 0 0 *5A
1580525446.55,$M4.1 49807 581 545 -22153 -27315 0 0 *59
1580525447.67,$M4.1 49808 581 541 -22153 -27315 0 0 *52
1580525448.75,$M4.1 49809 583 541 -22153 -27315 0 0 *51
1580525449.85,$M4.1 49810 581 533 -22153 -27315 0 0 *5E
1580525450.95,$M4.1 49811 583 533 -22153 -27315 0 0 *5D
1580525452.05,$M4.1 49812 585 533 -22153 -27315 0 0 *58
1580525453.16,$M4.1 49813 583 533 -22153 -27315 0 0 *5F
1580525454.27,$M4.1 49814 581 527 -22153 -27315 0 0 *5F
1580525455.39,$M4.1 49815 585 533 -22153 -27315 0 0 *5F
1580525456.49,$M4.1 49816 585 529 -22153 -27315 0 0 *57
1580525457.61,$M4.1 49817 585 527 -22153 -27315 0 0 *58
1580525458.71,$M4.1 49818 583 523 -22153 -27315 0 0 *55
1580525459.81,$M4.1 49819 581 519 -22153 -27315 0 0 *5F
1580525460.91,$M4.1 49820 583 523 -22153 -27315 0 0 *5E
1580525462.0,$M4.1 49821 583 523 -22153 -27315 0 0 *5F
1580525463.1,$M4.1 49822 583 523 -22153 -27315 0 0 *5C
1580525464.2,$M4.1 49823 585 523 -22153 -27315 0 0 *5B
1580525465.3,$M4.1 49824 583 519 -22153 -27315 0 0 *53
1580525466.39,$M4.1 49825 583 523 -22153 -27315 0 0 *5B
1580525467.49,$M4.1 49826 583 527 -22153 -27315 0 0 *5C
1580525468.57,$M4.1 49827 583 523 -22153 -27315 0 0 *59
1580525469.69,$M4.1 49828 581 519 -22153 -27315 0 0 *5D
1580525470.79,$M4.1 49829 583 523 -22153 -27315 0 0 *57
1580525471.89,$M4.1 49830 583 527 -22153 -27315 0 0 *5B
1580525473.01,$M4.1 49831 581 523 -22153 -27315 0 0 *5C
1580525474.1,$M4.1 49832 583 523 -22153 -27315 0 0 *5D
1580525475.23,$M4.1 49833 585 527 -22153 -27315 0 0 *5E
1580525476.35,$M4.1 49834 581 527 -22153 -27315 0 0 *5D
1580525477.43,$M4.1 49835 583 529 -22153 -27315 0 0 *50
1580525478.55,$M4.1 49836 583 527 -22153 -27315 0 0 *5D
1580525479.67,$M4.1 49837 585 527 -22153 -27315 0 0 *5A
1580525480.78,$M4.1 49838 583 527 -22153 -27315 0 0 *53
1580525481.9,$M4.1 49839 581 527 -22153 -27315 0 0 *50
1580525483.03,$M4.1 49840 585 527 -22153 -27315 0 0 *5A
1580525484.15,$M4.1 49841 583 527 -22153 -27315 0 0 *5D
1580525485.25,$M4.1 49842 585 529 -22153 -27315 0 0 *56
1580525486.37,$M4.1 49843 589 529 -22153 -27315 0 0 *5B
1580525487.47,$M4.1 49844 585 529 -22153 -27315 0 0 *50
1580525488.59,$M4.1 49845 589 533 -22153 -27315 0 0 *56
1580525489.7,$M4.1 49846 585 527 -22153 -27315 0 0 *5C
1580525490.84,$M4.1 49847 585 527 -22153 -27315 0 0 *5D
1580525491.97,$M4.1 49848 585 527 -22153 -27315 0 0 *52
1580525493.07,$M4.1 49849 589 529 -22153 -27315 0 0 *51
1580525494.17,$M4.1 49850 585 529 -22153 -27315 0 0 *55
1580525495.31,$M4.1 49851 585 527 -22153 -27315 0 0 *5A
1580525496.41,$M4.1 49852 585 529 -22153 -27315 0 0 *57
1580525497.54,$M4.1 49853 585 527 -22153 -27315 0 0 *58
1580525498.64,$M4.1 49854 585 523 -22153 -27315 0 0 *5B
1580525499.76,$M4.1 49855 589 533 -22153 -27315 0 0 *57
1580525500.89,$M4.1 49856 589 533 -22153 -27315 0 0 *54
1580525502.03,$M4.1 49857 589 527 -22153 -27315 0 0 *50
1580525503.13,$M4.1 49858 585 523 -22153 -27315 0 0 *57
1580525504.26,$M4.1 49859 585 527 -22153 -27315 0 0 *52
1580525505.38,$M4.1 49860 589 529 -22153 -27315 0 0 *5A
1580525506.5,$M4.1 49861 585 527 -22153 -27315 0 0 *59
1580525507.61,$M4.1 49862 589 519 -22153 -27315 0 0 *5B
1580525508.73,$M4.1 49863 585 523 -22153 -27315 0 0 *5F
1580525509.83,$M4.1 49864 585 515 -22153 -27315 0 0 *5D
1580525510.95,$M4.1 49865 585 519 -22153 -27315 0 0 *50
1580525512.08,$M4.1 49866 589 527 -22153 -27315 0 0 *52
1580525513.2,$M4.1 49867 585 523 -22153 -27315 0 0 *5B
1580525514.3,$M4.1 49868 585 523 -22153 -27315 0 0 *54
1580525515.43,$M4.1 49869 585 527 -22153 -27315 0 0 *51
1580525516.53,$M4.1 49870 585 523 -22153 -27315 0 0 *5D
1580525517.65,$M4.1 49871 589 529 -22153 -27315 0 0 *5A
1580525518.78,$M4.1 49872 589 527 -22153 -27315 0 0 *57
1580525519.92,$M4.1 49873 585 527 -22153 -27315 0 0 *5A
1580525521.05,$M4.1 49874 585 527 -22153 -27315 0 0 *5D
1580525522.15,$M4.1 49875 589 529 -22153 -27315 0 0 *5E
1580525523.29,$M4.1 49876 585 527 -22153 -27315 0 0 *5F
1580525524.4,$M4.1 49877 589 533 -22153 -27315 0 0 *57
1580525525.5,$M4.1 49878 585 529 -22153 -27315 0 0 *5F
1580525526.62,$M4.1 49879 589 533 -22153 -27315 0 0 *59
1580525527.74,$M4.1 49880 589 523 -22153 -27315 0 0 *5E
1580525528.84,$M4.1 49881 591 533 -22153 -27315 0 0 *57
1580525529.94,$M4.1 49882 585 533 -22153 -27315 0 0 *51
1580525531.06,$M4.1 49883 589 529 -22153 -27315 0 0 *57
1580525532.18,$M4.1 49884 589 529 -22153 -27315 0 0 *50
1580525533.29,$M4.1 49885 589 523 -22153 -27315 0 0 *5B
1580525534.41,$M4.1 49886 589 519 -22153 -27315 0 0 *51
1580525535.51,$M4.1 49887 585 515 -22153 -27315 0 0 *50
1580525536.61,$M4.1 49888 585 515 -22153 -27315 0 0 *5F
1580525537.75,$M4.1 49889 589 519 -22153 -27315 0 0 *5E
1580525538.85,$M4.1 49890 585 515 -22153 -27315 0 0 *56
1580525539.98,$M4.1 49891 589 519 -22153 -27315 0 0 *57
1580525541.1,$M4.1 49892 589 519 -22153 -27315 0 0 *54
1580525542.21,$M4.1 49893 589 519 -22153 -27315 0 0 *55
1580525543.35,$M4.1 49894 585 505 -22153 -27315 0 0 *53
1580525544.47,$M4.1 49895 589 515 -22153 -27315 0 0 *5F
1580525545.58,$M4.1 49896 589 507 -22153 -27315 0 0 *5F
1580525546.71,$M4.1 49897 585 501 -22153 -27315 0 0 *54
1580525547.83,$M4.1 49898 585 511 -22153 -27315 0 0 *5A
1580525548.97,$M4.1 49899 585 505 -22153 -27315 0 0 *5E
1580525550.11,$M4.1 49900 585 501 -22153 -27315 0 0 *5B
1580525551.26,$M4.1 49901 589 505 -22153 -27315 0 0 *52
1580525552.36,$M4.1 49902 585 511 -22153 -27315 0 0 *58
1580525553.48,$M4.1 49903 589 507 -22153 -27315 0 0 *52
1580525554.6,$M4.1 49904 585 511 -22153 -27315 0 0 *5E
1580525555.7,$M4.1 49905 585 511 -22153 -27315 0 0 *5F
1580525556.82,$M4.1 49906 589 515 -22153 -27315 0 0 *54
1580525557.93,$M4.1 49907 589 507 -22153 -27315 0 0 *56
1580525559.08,$M4.1 49908 585 505 -22153 -27315 0 0 *57
1580525560.18,$M4.1 49909 585 515 -22153 -27315 0 0 *57
1580525561.32,$M4.1 49910 585 505 -22153 -27315 0 0 *5E
1580525562.43,$M4.1 49911 589 507 -22153 -27315 0 0 *51
1580525563.57,$M4.1 49912 585 505 -22153 -27315 0 0 *5C
1580525564.69,$M4.1 49913 585 511 -22153 -27315 0 0 *58
1580525565.82,$M4.1 49914 585 505 -22153 -27315 0 0 *5A
1580525566.94,$M4.1 49915 583 505 -22153 -27315 0 0 *5D
1580525568.05,$M4.1 49916 589 515 -22153 -27315 0 0 *55
1580525569.15,$M4.1 49917 585 511 -22153 -27315 0 0 *5C
1580525570.26,$M4.1 49918 585 515 -22153 -27315 0 0 *57
1580525571.41,$M4.1 49919 585 501 -22153 -27315 0 0 *53
1580525572.54,$M4.1 49920 589 505 -22153 -27315 0 0 *51
1580525573.69,$M4.1 49921 585 501 -22153 -27315 0 0 *58
1580525574.82,$M4.1 49922 585 497 -22153 -27315 0 0 *55
1580525575.94,$M4.1 49923 583 501 -22153 -27315 0 0 *5C
1580525577.07,$M4.1 49924 585 501 -22153 -27315 0 0 *5D
1580525578.2,$M4.1 49925 585 501 -22153 -27315 0 0 *5C
1580525579.32,$M4.1 49926 583 501 -22153 -27315 0 0 *59
1580525580.44,$M4.1 49927 583 501 -22153 -27315 0 0 *58
1580525581.56,$M4.1 49928 583 501 -22153 -27315 0 0 *57
1580525582.67,$M4.1 49929 583 501 -22153 -27315 0 0 *56
1580525583.76,$M4.1 49930 583 489 -22153 -27315 0 0 *5F
1580525584.84,$M4.1 49931 583 481 -22153 -27315 0 0 *56
1580525585.96,$M4.1 49932 583 475 -22153 -27315 0 0 *5E
1580525587.05,$M4.1 49933 583 489 -22153 -27315 0 0 *5C
1580525588.16,$M4.1 49934 581 481 -22153 -27315 0 0 *51
1580525589.26,$M4.1 49935 581 485 -22153 -27315 0 0 *54
1580525590.37,$M4.1 49936 581 485 -22153 -27315 0 0 *57
1580525591.48,$M4.1 49937 581 485 -22153 -27315 0 0 *56
1580525592.58,$M4.1 49938 581 485 -22153 -27315 0 0 *59
1580525593.72,$M4.1 49939 581 479 -22153 -27315 0 0 *5B
1580525594.82,$M4.1 49940 581 485 -22153 -27315 0 0 *56
1580525595.94,$M4.1 49941 581 481 -22153 -27315 0 0 *53
1580525597.04,$M4.1 49942 581 481 -22153 -27315 0 0 *50
1580525598.14,$M4.1 49943 581 481 -22153 -27315 0 0 *51
1580525599.27,$M4.1 49944 581 479 -22153 -27315 0 0 *51
1580525600.39,$M4.1 49945 581 481 -22153 -27315 0 0 *57
1580525601.47,$M4.1 49946 579 481 -22153 -27315 0 0 *53
1580525602.58,$M4.1 49947 581 481 -22153 -27315 0 0 *55
1580525603.66,$M4.1 49948 579 481 -22153 -27315 0 0 *5D
1580525604.76,$M4.1 49949 581 485 -22153 -27315 0 0 *5F
1580525605.87,$M4.1 49950 577 485 -22153 -27315 0 0 *5E
1580525606.95,$M4.1 49951 579 489 -22153 -27315 0 0 *5D
1580525608.07,$M4.1 49952 577 485 -22153 -27315 0 0 *5C
1580525609.18,$M4.1 49953 579 493 -22153 -27315 0 0 *54
1580525610.27,$M4.1 49954 579 489 -22153 -27315 0 0 *58
1580525611.37,$M4.1 49955 577 489 -22153 -27315 0 0 *57
1580525612.46,$M4.1 49956 579 489 -22153 -27315 0 0 *5A
1580525613.57,$M4.1 49957 577 489 -22153 -27315 0 0 *55
1580525614.69,$M4.1 49958 579 493 -22153 -27315 0 0 *5F
1580525615.79,$M4.1 49959 579 493 -22153 -27315 0 0 *5E
1580525616.88,$M4.1 49960 579 507 -22153 -27315 0 0 *58
1580525617.99,$M4.1 49961 579 501 -22153 -27315 0 0 *5F
1580525619.08,$M4.1 49962 579 507 -22153 -27315 0 0 *5A
1580525620.18,$M4.1 49963 577 511 -22153 -27315 0 0 *52
1580525621.3,$M4.1 49964 577 511 -22153 -27315 0 0 *55
1580525622.38,$M4.1 49965 579 519 -22153 -27315 0 0 *52
1580525623.48,$M4.1 49966 577 507 -22153 -27315 0 0 *50
1580525624.6,$M4.1 49967 577 507 -22153 -27315 0 0 *51
1580525625.7,$M4.1 49968 577 515 -22153 -27315 0 0 *5D
1580525626.82,$M4.1 49969 577 507 -22153 -27315 0 0 *5F
1580525627.89,$M4.1 49970 579 515 -22153 -27315 0 0 *5A
1580525629.01,$M4.1 49971 581 511 -22153 -27315 0 0 *58
1580525630.11,$M4.1 49972 581 511 -22153 -27315 0 0 *5B
1580525631.19,$M4.1 49973 579 515 -22153 -27315 0 0 *59
1580525632.31,$M4.1 49974 581 523 -22153 -27315 0 0 *5C
1580525633.41,$M4.1 49975 581 523 -22153 -27315 0 0 *5D
1580525634.53,$M4.1 49976 581 523 -22153 -27315 0 0 *5E
1580525635.63,$M4.1 49977 581 523 -22153 -27315 0 0 *5F
1580525636.75,$M4.1 49978 581 523 -22153 -27315 0 0 *50
1580525637.85,$M4.1 49979 581 519 -22153 -27315 0 0 *58
1580525638.94,$M4.1 49980 583 529 -22153 -27315 0 0 *5F
1580525640.05,$M4.1 49981 581 523 -22153 -27315 0 0 *56
1580525641.15,$M4.1 49982 583 527 -22153 -27315 0 0 *53
1580525642.27,$M4.1 49983 581 527 -22153 -27315 0 0 *50
1580525643.39,$M4.1 49984 581 533 -22153 -27315 0 0 *52
1580525644.49,$M4.1 49985 581 537 -22153 -27315 0 0 *57
1580525645.59,$M4.1 49986 581 541 -22153 -27315 0 0 *55
1580525646.68,$M4.1 49987 583 541 -22153 -27315 0 0 *56
1580525647.81,$M4.1 49988 585 527 -22153 -27315 0 0 *5F
1580525648.9,$M4.1 49989 583 519 -22153 -27315 0 0 *55
1580525650.01,$M4.1 49990 583 505 -22153 -27315 0 0 *50
1580525651.1,$M4.1 49991 583 511 -22153 -27315 0 0 *54
1580525652.23,$M4.1 49992 583 505 -22153 -27315 0 0 *52
1580525653.32,$M4.1 49993 583 511 -22153 -27315 0 0 *56
1580525654.4,$M4.1 49994 583 511 -22153 -27315 0 0 *51
1580525655.5,$M4.1 49995 581 511 -22153 -27315 0 0 *52
1580525656.62,$M4.1 49996 581 515 -22153 -27315 0 0 *55
1580525657.71,$M4.1 49997 583 511 -22153 -27315 0 0 *52
1580525658.82,$M4.1 49998 581 511 -22153 -27315 0 0 *5F
1580525659.93,$M4.1 49999 583 505 -22153 -27315 0 0 *59
1580525661.07,$M4.1 50000 581 501 -22153 -27315 0 0 *5E
1580525662.19,$M4.1 50001 583 501 -22153 -27315 0 0 *5D
1580525663.28,$M4.1 50002 583 507 -22153 -27315 0 0 *58
1580525664.36,$M4.1 50003 583 511 -22153 -27315 0 0 *5E
1580525665.45,$M4.1 50004 583 511 -22153 -27315 0 0 *59
1580525666.53,$M4.1 50005 583 519 -22153 -27315 0 0 *50
1580525667.63,$M4.1 50006 583 519 -22153 -27315 0 0 *53
1580525668.72,$M4.1 50007 583 523 -22153 -27315 0 0 *5B
1580525669.8,$M4.1 50008 583 523 -22153 -27315 0 0 *54
1580525670.91,$M4.1 50009 583 527 -22153 -27315 0 0 *51
1580525672.02,$M4.1 50010 583 527 -22153 -27315 0 0 *59
1580525673.09,$M4.1 50011 583 529 -22153 -27315 0 0 *56
1580525674.21,$M4.1 50012 583 527 -22153 -27315 0 0 *5B
1580525675.33,$M4.1 50013 585 527 -22153 -27315 0 0 *5C
1580525676.43,$M4.1 50014 581 523 -22153 -27315 0 0 *5B
1580525677.51,$M4.1 50015 583 529 -22153 -27315 0 0 *52
1580525678.65,$M4.1 50016 585 527 -22153 -27315 0 0 *59
1580525679.73,$M4.1 50017 583 519 -22153 -27315 0 0 *53
1580525680.83,$M4.1 50018 585 523 -22153 -27315 0 0 *53
1580525681.94,$M4.1 50019 583 519 -22153 -27315 0 0 *5D
1580525683.02,$M4.1 50020 583 515 -22153 -27315 0 0 *5B
1580525684.11,$M4.1 50021 583 523 -22153 -27315 0 0 *5F
1580525685.19,$M4.1 50022 583 519 -22153 -27315 0 0 *55
1580525686.29,$M4.1 50023 585 515 -22153 -27315 0 0 *5E
1580525687.41,$M4.1 50024 585 515 -22153 -27315 0 0 *59
1580525688.51,$M4.1 50025 585 511 -22153 -27315 0 0 *5C
1580525689.63,$M4.1 50026 585 519 -22153 -27315 0 0 *57
1580525690.73,$M4.1 50027 585 511 -22153 -27315 0 0 *5E
1580525691.82,$M4.1 50028 583 519 -22153 -27315 0 0 *5F
1580525692.9,$M4.1 50029 583 515 -22153 -27315 0 0 *52
1580525694.02,$M4.1 50030 585 515 -22153 -27315 0 0 *5C
1580525695.12,$M4.1 50031 583 505 -22153 -27315 0 0 *5A
1580525696.24,$M4.1 50032 583 505 -22153 -27315 0 0 *59
1580525697.39,$M4.1 50033 585 505 -22153 -27315 0 0 *5E
1580525698.47,$M4.1 50034 583 511 -22153 -27315 0 0 *5A
1580525699.6,$M4.1 50035 585 505 -22153 -27315 0 0 *58
1580525700.71,$M4.1 50036 581 507 -22153 -27315 0 0 *5D
1580525701.82,$M4.1 50037 585 511 -22153 -27315 0 0 *5F
1580525702.96,$M4.1 50038 581 501 -22153 -27315 0 0 *55
1580525704.09,$M4.1 50039 585 505 -22153 -27315 0 0 *54
1580525705.21,$M4.1 50040 583 505 -22153 -27315 0 0 *5C
1580525706.32,$M4.1 50041 583 505 -22153 -27315 0 0 *5D
1580525707.43,$M4.1 50042 583 505 -22153 -27315 0 0 *5E
1580525708.53,$M4.1 50043 583 511 -22153 -27315 0 0 *5A
1580525709.61,$M4.1 50044 583 511 -22153 -27315 0 0 *5D
1580525710.73,$M4.1 50045 583 505 -22153 -27315 0 0 *59
1580525711.85,$M4.1 50046 583 501 -22153 -27315 0 0 *5E
1580525712.98,$M4.1 50047 581 497 -22153 -27315 0 0 *53
1580525714.1,$M4.1 50048 583 501 -22153 -27315 0 0 *50
1580525715.18,$M4.1 50049 583 511 -22153 -27315 0 0 *50
1580525716.27,$M4.1 50050 583 511 -22153 -27315 0 0 *58
1580525717.35,$M4.1 50051 583 511 -22153 -27315 0 0 *59
1580525718.44,$M4.1 50052 583 515 -22153 -27315 0 0 *5E
1580525719.52,$M4.1 50053 583 515 -22153 -27315 0 0 *5F
1580525720.64,$M4.1 50054 583 527 -22153 -27315 0 0 *59
1580525721.74,$M4.1 50055 583 527 -22153 -27315 0 0 *58
1580525722.86,$M4.1 50056 583 527 -22153 -27315 0 0 *5B
1580525723.96,$M4.1 50057 583 527 -22153 -27315 0 0 *5A
1580525725.06,$M4.1 50058 585 529 -22153 -27315 0 0 *5D
1580525726.16,$M4.1 50059 585 529 -22153 -27315 0 0 *5C
1580525727.25,$M4.1 50060 583 523 -22153 -27315 0 0 *5A
1580525728.33,$M4.1 50061 583 529 -22153 -27315 0 0 *51
1580525729.44,$M4.1 50062 583 527 -22153 -27315 0 0 *5C
1580525730.57,$M4.1 50063 585 527 -22153 -27315 0 0 *5B
1580525731.67,$M4.1 50064 585 529 -22153 -27315 0 0 *52
1580525732.77,$M4.1 50065 585 529 -22153 -27315 0 0 *53
1580525733.89,$M4.1 50066 589 537 -22153 -27315 0 0 *53
1580525735.01,$M4.1 50067 589 541 -22153 -27315 0 0 *53
1580525736.12,$M4.1 50068 589 529 -22153 -27315 0 0 *52
1580525737.24,$M4.1 50069 589 523 -22153 -27315 0 0 *59
1580525738.34,$M4.1 50070 585 515 -22153 -27315 0 0 *58
1580525739.46,$M4.1 50071 585 511 -22153 -27315 0 0 *5D
1580525740.59,$M4.1 50072 585 505 -22153 -27315 0 0 *5B
1580525741.73,$M4.1 50073 585 505 -22153 -27315 0 0 *5A
1580525742.86,$M4.1 50074 585 505 -22153 -27315 0 0 *5D
1580525744.01,$M4.1 50075 585 501 -22153 -27315 0 0 *58
1580525745.14,$M4.1 50076 589 505 -22153 -27315 0 0 *53
1580525746.29,$M4.1 50077 585 501 -22153 -27315 0 0 *5A
1580525747.42,$M4.1 50078 585 501 -22153 -27315 0 0 *55
1580525748.54,$M4.1 50079 583 497 -22153 -27315 0 0 *5C
1580525749.64,$M4.1 50080 585 511 -22153 -27315 0 0 *53
1580525750.76,$M4.1 50081 585 519 -22153 -27315 0 0 *5A
1580525751.88,$M4.1 50082 585 519 -22153 -27315 0 0 *59
1580525752.98,$M4.1 50083 585 511 -22153 -27315 0 0 *50
1580525754.13,$M4.1 50084 585 505 -22153 -27315 0 0 *52
1580525755.24,$M4.1 50085 583 505 -22153 -27315 0 0 *55
1580525756.36,$M4.1 50086 583 501 -22153 -27315 0 0 *52
1580525757.48,$M4.1 50087 583 501 -22153 -27315 0 0 *53
1580525758.61,$M4.1 50088 585 501 -22153 -27315 0 0 *5A
1580525759.73,$M4.1 50089 583 501 -22153 -27315 0 0 *5D
1580525760.85,$M4.1 50090 583 505 -22153 -27315 0 0 *51
1580525761.96,$M4.1 50091 583 505 -22153 -27315 0 0 *50
1580525763.08,$M4.1 50092 583 505 -22153 -27315 0 0 *53
1580525764.17,$M4.1 50093 583 511 -22153 -27315 0 0 *57
1580525765.28,$M4.1 50094 583 505 -22153 -27315 0 0 *55
1580525766.37,$M4.1 50095 583 511 -22153 -27315 0 0 *51
1580525767.5,$M4.1 50096 581 501 -22153 -27315 0 0 *51
1580525768.6,$M4.1 50097 583 511 -22153 -27315 0 0 *53
1580525769.69,$M4.1 50098 583 519 -22153 -27315 0 0 *54
1580525770.77,$M4.1 50099 583 515 -22153 -27315 0 0 *59
1580525771.87,$M4.1 50100 583 519 -22153 -27315 0 0 *54
1580525772.96,$M4.1 50101 583 519 -22153 -27315 0 0 *55
1580525774.05,$M4.1 50102 583 519 -22153 -27315 0 0 *56
1580525775.16,$M4.1 50103 585 523 -22153 -27315 0 0 *58
1580525776.25,$M4.1 50104 583 519 -22153 -27315 0 0 *50
1580525777.35,$M4.1 50105 583 519 -22153 -27315 0 0 *51
1580525778.43,$M4.1 50106 583 519 -22153 -27315 0 0 *52
1580525779.55,$M4.1 50107 585 519 -22153 -27315 0 0 *55
1580525780.67,$M4.1 50108 585 527 -22153 -27315 0 0 *57
1580525781.79,$M4.1 50109 585 523 -22153 -27315 0 0 *52
1580525782.87,$M4.1 50110 583 523 -22153 -27315 0 0 *5C
1580525783.99,$M4.1 50111 585 523 -22153 -27315 0 0 *5B
1580525785.09,$M4.1 50112 585 523 -22153 -27315 0 0 *58
1580525786.19,$M4.1 50113 585 523 -22153 -27315 0 0 *59
1580525787.31,$M4.1 50114 585 523 -22153 -27315 0 0 *5E
1580525788.43,$M4.1 50115 585 527 -22153 -27315 0 0 *5B
1580525789.54,$M4.1 50116 585 523 -22153 -27315 0 0 *5C
1580525790.64,$M4.1 50117 585 523 -22153 -27315 0 0 *5D
1580525791.78,$M4.1 50118 585 527 -22153 -27315 0 0 *56
1580525792.9,$M4.1 50119 589 523 -22153 -27315 0 0 *5F
1580525794.0,$M4.1 50120 585 515 -22153 -27315 0 0 *5C
1580525795.11,$M4.1 50121 585 519 -22153 -27315 0 0 *51
1580525796.25,$M4.1 50122 585 505 -22153 -27315 0 0 *5F
1580525797.38,$M4.1 50123 585 505 -22153 -27315 0 0 *5E
1580525798.5,$M4.1 50124 589 507 -22153 -27315 0 0 *57
1580525799.63,$M4.1 50125 585 501 -22153 -27315 0 0 *5C
1580525800.78,$M4.1 50126 585 501 -22153 -27315 0 0 *5F
1580525801.91,$M4.1 50127 585 497 -22153 -27315 0 0 *50
1580525803.01,$M4.1 50128 585 489 -22153 -27315 0 0 *50
1580525804.13,$M4.1 50129 585 485 -22153 -27315 0 0 *5D
1580525805.23,$M4.1 50130 585 485 -22153 -27315 0 0 *55
1580525806.32,$M4.1 50131 583 485 -22153 -27315 0 0 *52
1580525807.43,$M4.1 50132 581 481 -22153 -27315 0 0 *57
1580525808.52,$M4.1 50133 583 485 -22153 -27315 0 0 *50
1580525809.64,$M4.1 50134 581 485 -22153 -27315 0 0 *55
1580525810.74,$M4.1 50135 583 493 -22153 -27315 0 0 *51
1580525811.86,$M4.1 50136 583 501 -22153 -27315 0 0 *58
1580525812.97,$M4.1 50137 583 497 -22153 -27315 0 0 *57
1580525814.09,$M4.1 50138 583 497 -22153 -27315 0 0 *58
1580525815.19,$M4.1 50139 583 489 -22153 -27315 0 0 *56
1580525816.28,$M4.1 50140 583 489 -22153 -27315 0 0 *58
1580525817.38,$M4.1 50141 581 485 -22153 -27315 0 0 *57
1580525818.49,$M4.1 50142 583 493 -22153 -27315 0 0 *51
1580525819.61,$M4.1 50143 583 493 -22153 -27315 0 0 *50
1580525820.75,$M4.1 50144 581 493 -22153 -27315 0 0 *55
1580525821.89,$M4.1 50145 581 497 -22153 -27315 0 0 *50
1580525823.03,$M4.1 50146 581 497 -22153 -27315 0 0 *53
1580525824.11,$M4.1 50147 583 515 -22153 -27315 0 0 *5B
1580525825.21,$M4.1 50148 581 511 -22153 -27315 0 0 *52
1580525826.33,$M4.1 50149 581 511 -22153 -27315 0 0 *53
1580525827.43,$M4.1 50150 581 511 -22153 -27315 0 0 *5B
1580525828.55,$M4.1 50151 581 519 -22153 -27315 0 0 *52
1580525829.65,$M4.1 50152 581 515 -22153 -27315 0 0 *5D
1580525830.74,$M4.1 50153 583 511 -22153 -27315 0 0 *5A
1580525831.89,$M4.1 50154 581 501 -22153 -27315 0 0 *5E
1580525832.99,$M4.1 50155 585 511 -22153 -27315 0 0 *5A
1580525834.07,$M4.1 50156 583 511 -22153 -27315 0 0 *5F
1580525835.16,$M4.1 50157 583 511 -22153 -27315 0 0 *5E
1580525836.31,$M4.1 50158 581 501 -22153 -27315 0 0 *52
1580525837.41,$M4.1 50159 581 507 -22153 -27315 0 0 *55
1580525838.54,$M4.1 50160 581 501 -22153 -27315 0 0 *59
1580525839.69,$M4.1 50161 581 501 -22153 -27315 0 0 *58
1580525840.79,$M4.1 50162 581 507 -22153 -27315 0 0 *5D
1580525841.88,$M4.1 50163 583 515 -22153 -27315 0 0 *5D
1580525842.96,$M4.1 50164 583 507 -22153 -27315 0 0 *59
1580525844.1,$M4.1 50165 581 501 -22153 -27315 0 0 *5C
1580525845.23,$M4.1 50166 581 501 -22153 -27315 0 0 *5F
1580525846.35,$M4.1 50167 583 501 -22153 -27315 0 0 *5C
1580525847.48,$M4.1 50168 581 493 -22153 -27315 0 0 *5B
1580525848.6,$M4.1 50169 583 501 -22153 -27315 0 0 *52
1580525849.73,$M4.1 50170 581 497 -22153 -27315 0 0 *56
1580525850.85,$M4.1 50171 583 505 -22153 -27315 0 0 *5F
1580525852.0,$M4.1 50172 581 501 -22153 -27315 0 0 *5A
1580525853.13,$M4.1 50173 581 501 -22153 -27315 0 0 *5B
1580525854.25,$M4.1 50174 583 505 -22153 -27315 0 0 *5A
1580525855.38,$M4.1 50175 581 497 -22153 -27315 0 0 *53
1580525856.48,$M4.1 50176 583 511 -22153 -27315 0 0 *5D
1580525857.56,$M4.1 50177 579 511 -22153 -27315 0 0 *59
1580525858.65,$M4.1 50178 583 511 -22153 -27315 0 0 *53
1580525859.77,$M4.1 50179 581 511 -22153 -27315 0 0 *50
1580525860.87,$M4.1 50180 581 515 -22153 -27315 0 0 *52
1580525861.97,$M4.1 50181 581 515 -22153 -27315 0 0 *53
1580525863.09,$M4.1 50182 581 515 -22153 -27315 0 0 *50
1580525864.17,$M4.1 50183 583 519 -22153 -27315 0 0 *5F
1580525865.27,$M4.1 50184 583 523 -22153 -27315 0 0 *51
1580525866.36,$M4.1 50185 583 519 -22153 -27315 0 0 *59
1580525867.45,$M4.1 50186 583 523 -22153 -27315 0 0 *53
1580525868.55,$M4.1 50187 583 523 -22153 -27315 0 0 *52
1580525869.63,$M4.1 50188 583 515 -22153 -27315 0 0 *58
1580525870.72,$M4.1 50189 583 515 -22153 -27315 0 0 *59
1580525871.8,$M4.1 50190 583 519 -22153 -27315 0 0 *5D
1580525872.92,$M4.1 50191 585 523 -22153 -27315 0 0 *53
1580525874.04,$M4.1 50192 585 523 -22153 -27315 0 0 *50
1580525875.12,$M4.1 50193 583 519 -22153 -27315 0 0 *5E
