1580885459.24,$M4.1 44590 379 315 -22153 -27315 0 0 *55
1580885460.35,$M4.1 44591 377 319 -22153 -27315 0 0 *56
1580885461.5,$M4.1 44592 379 323 -22153 -27315 0 0 *52
1580885462.62,$M4.1 44593 379 325 -22153 -27315 0 0 *55
1580885463.75,$M4.1 44594 379 325 -22153 -27315 0 0 *52
1580885464.84,$M4.1 44595 377 329 -22153 -27315 0 0 *51
1580885465.96,$M4.1 44596 377 319 -22153 -27315 0 0 *51
1580885467.11,$M4.1 44597 379 315 -22153 -27315 0 0 *52
1580885468.24,$M4.1 44598 377 315 -22153 -27315 0 0 *53
1580885469.39,$M4.1 44599 379 315 -22153 -27315 0 0 *5C
1580885470.52,$M4.1 44600 377 315 -22153 -27315 0 0 *51
1580885471.65,$M4.1 44601 379 319 -22153 -27315 0 0 *52
1580885472.8,$M4.1 44602 379 315 -22153 -27315 0 0 *5D
1580885473.94,$M4.1 44603 377 311 -22153 -27315 0 0 *56
1580885475.05,$M4.1 44604 377 323 -22153 -27315 0 0 *50
1580885476.17,$M4.1 44605 379 325 -22153 -27315 0 0 *59
1580885477.34,$M4.1 44606 379 315 -22153 -27315 0 0 *59
1580885478.47,$M4.1 44607 379 323 -22153 -27315 0 0 *5D
1580885479.64,$M4.1 44608 379 315 -22153 -27315 0 0 *57
1580885480.75,$M4.1 44609 379 325 -22153 -27315 0 0 *55
1580885481.9,$M4.1 44610 379 337 -22153 -27315 0 0 *5E
1580885483.04,$M4.1 44611 379 337 -22153 -27315 0 0 *5F
1580885484.17,$M4.1 44612 381 323 -22153 -27315 0 0 *5E
1580885485.29,$M4.1 44613 377 311 -22153 -27315 0 0 *57
1580885486.44,$M4.1 44614 379 307 -22153 -27315 0 0 *59
1580885487.54,$M4.1 44615 377 295 -22153 -27315 0 0 *5C
1580885488.69,$M4.1 44616 379 303 -22153 -27315 0 0 *5F
1580885489.84,$M4.1 44617 379 303 -22153 -27315 0 0 *5E
1580885490.95,$M4.1 44618 377 307 -22153 -27315 0 0 *5B
1580885492.05,$M4.1 44619 377 295 -22153 -27315 0 0 *50
1580885493.17,$M4.1 44620 377 303 -22153 -27315 0 0 *54
1580885494.32,$M4.1 44621 379 307 -22153 -27315 0 0 *5F
1580885495.47,$M4.1 44622 379 303 -22153 -27315 0 0 *58
1580885496.6,$M4.1 44623 379 295 -22153 -27315 0 0 *57
1580885497.74,$M4.1 44624 379 289 -22153 -27315 0 0 *5D
1580885498.88,$M4.1 44625 379 281 -22153 -27315 0 0 *54
1580885500.0,$M4.1 44626 377 281 -22153 -27315 0 0 *59
1580885501.13,$M4.1 44627 377 281 -22153 -27315 0 0 *58
1580885502.24,$M4.1 44628 377 285 -22153 -27315 0 0 *53
1580885503.35,$M4.1 44629 377 289 -22153 -27315 0 0 *5E
1580885504.45,$M4.1 44630 377 295 -22153 -27315 0 0 *5B
1580885505.59,$M4.1 44631 377 315 -22153 -27315 0 0 *53
1580885506.7,$M4.1 44632 377 311 -22153 -27315 0 0 *54
1580885507.81,$M4.1 44633 377 295 -22153 -27315 0 0 *58
1580885508.95,$M4.1 44634 379 303 -22153 -27315 0 0 *5F
1580885510.07,$M4.1 44635 379 295 -22153 -27315 0 0 *50
1580885511.17,$M4.1 44636 377 291 -22153 -27315 0 0 *59
1580885512.26,$M4.1 44637 377 291 -22153 -27315 0 0 *58
1580885513.36,$M4.1 44638 377 295 -22153 -27315 0 0 *53
1580885514.46,$M4.1 44639 377 291 -22153 -27315 0 0 *56
1580885515.58,$M4.1 44640 377 289 -22153 -27315 0 0 *51
1580885516.73,$M4.1 44641 379 281 -22153 -27315 0 0 *56
1580885517.84,$M4.1 44642 377 281 -22153 -27315 0 0 *5B
1580885518.96,$M4.1 44643 377 285 -22153 -27315 0 0 *5E
1580885520.06,$M4.1 44644 377 291 -22153 -27315 0 0 *5C
1580885521.16,$M4.1 44645 377 291 -22153 -27315 0 0 *5D
1580885522.31,$M4.1 44646 379 303 -22153 -27315 0 0 *5A
1580885523.46,$M4.1 44647 375 285 -22153 -27315 0 0 *58
1580885524.55,$M4.1 44648 377 291 -22153 -27315 0 0 *50
1580885525.7,$M4.1 44649 371 281 -22153 -27315 0 0 *56
1580885526.8,$M4.1 44650 377 291 -22153 -27315 0 0 *59
1580885527.93,$M4.1 44651 377 303 -22153 -27315 0 0 *52
1580885529.05,$M4.1 44652 375 291 -22153 -27315 0 0 *59
1580885530.15,$M4.1 44653 377 295 -22153 -27315 0 0 *5E
1580885531.25,$M4.1 44654 377 329 -22153 -27315 0 0 *5F
1580885532.34,$M4.1 44655 377 329 -22153 -27315 0 0 *5E
1580885533.44,$M4.1 44656 377 291 -22153 -27315 0 0 *5F
1580885534.57,$M4.1 44657 377 303 -22153 -27315 0 0 *54
1580885535.72,$M4.1 44658 379 311 -22153 -27315 0 0 *56
1580885536.84,$M4.1 44659 377 319 -22153 -27315 0 0 *51
1580885537.97,$M4.1 44660 377 307 -22153 -27315 0 0 *54
1580885539.12,$M4.1 44661 379 311 -22153 -27315 0 0 *5C
1580885540.22,$M4.1 44662 377 295 -22153 -27315 0 0 *5C
1580885541.37,$M4.1 44663 379 281 -22153 -27315 0 0 *56
1580885542.5,$M4.1 44664 375 277 -22153 -27315 0 0 *54
1580885543.64,$M4.1 44665 377 311 -22153 -27315 0 0 *56
1580885544.75,$M4.1 44666 377 315 -22153 -27315 0 0 *51
1580885545.85,$M4.1 44667 377 295 -22153 -27315 0 0 *59
1580885546.97,$M4.1 44668 375 291 -22153 -27315 0 0 *50
1580885548.14,$M4.1 44669 371 281 -22153 -27315 0 0 *54
1580885549.27,$M4.1 44670 375 285 -22153 -27315 0 0 *5C
1580885550.42,$M4.1 44671 375 289 -22153 -27315 0 0 *51
1580885551.57,$M4.1 44672 375 289 -22153 -27315 0 0 *52
1580885552.7,$M4.1 44673 375 289 -22153 -27315 0 0 *53
1580885553.84,$M4.1 44674 377 303 -22153 -27315 0 0 *55
1580885554.99,$M4.1 44675 375 315 -22153 -27315 0 0 *51
1580885556.13,$M4.1 44676 375 345 -22153 -27315 0 0 *57
1580885557.28,$M4.1 44677 375 371 -22153 -27315 0 0 *51
1580885558.4,$M4.1 44678 377 353 -22153 -27315 0 0 *5C
1580885559.53,$M4.1 44679 379 349 -22153 -27315 0 0 *58
1580885560.63,$M4.1 44680 377 359 -22153 -27315 0 0 *51
1580885561.79,$M4.1 44681 379 337 -22153 -27315 0 0 *56
1580885562.9,$M4.1 44682 379 325 -22153 -27315 0 0 *56
1580885564.07,$M4.1 44683 379 307 -22153 -27315 0 0 *57
1580885565.15,$M4.1 44684 377 295 -22153 -27315 0 0 *54
1580885566.29,$M4.1 44685 377 289 -22153 -27315 0 0 *58
1580885567.39,$M4.1 44686 377 291 -22153 -27315 0 0 *52
1580885568.47,$M4.1 44687 377 295 -22153 -27315 0 0 *57
1580885569.6,$M4.1 44688 377 303 -22153 -27315 0 0 *56
1580885570.72,$M4.1 44689 379 325 -22153 -27315 0 0 *5D
1580885571.86,$M4.1 44690 377 337 -22153 -27315 0 0 *58
1580885572.97,$M4.1 44691 377 337 -22153 -27315 0 0 *59
1580885574.12,$M4.1 44692 379 319 -22153 -27315 0 0 *58
1580885575.27,$M4.1 44693 375 311 -22153 -27315 0 0 *5D
1580885576.39,$M4.1 44694 377 319 -22153 -27315 0 0 *50
1580885577.51,$M4.1 44695 377 311 -22153 -27315 0 0 *59
1580885578.61,$M4.1 44696 377 329 -22153 -27315 0 0 *51
1580885579.74,$M4.1 44697 377 315 -22153 -27315 0 0 *5F
1580885580.87,$M4.1 44698 377 303 -22153 -27315 0 0 *57
1580885581.96,$M4.1 44699 377 295 -22153 -27315 0 0 *58
1580885583.06,$M4.1 44700 377 295 -22153 -27315 0 0 *59
1580885584.16,$M4.1 44701 377 295 -22153 -27315 0 0 *58
1580885585.26,$M4.1 44702 377 295 -22153 -27315 0 0 *5B
1580885586.36,$M4.1 44703 377 295 -22153 -27315 0 0 *5A
1580885587.45,$M4.1 44704 377 291 -22153 -27315 0 0 *59
1580885588.58,$M4.1 44705 375 291 -22153 -27315 0 0 *5A
1580885589.7,$M4.1 44706 375 299 -22153 -27315 0 0 *51
1580885590.83,$M4.1 44707 377 303 -22153 -27315 0 0 *50
1580885591.98,$M4.1 44708 375 303 -22153 -27315 0 0 *5D
1580885593.12,$M4.1 44709 377 307 -22153 -27315 0 0 *5A
1580885594.26,$M4.1 44710 375 307 -22153 -27315 0 0 *50
1580885595.41,$M4.1 44711 375 307 -22153 -27315 0 0 *51
1580885596.55,$M4.1 44712 377 311 -22153 -27315 0 0 *57
1580885597.66,$M4.1 44713 377 315 -22153 -27315 0 0 *52
1580885598.83,$M4.1 44714 375 315 -22153 -27315 0 0 *57
1580885599.98,$M4.1 44715 375 315 -22153 -27315 0 0 *56
1580885601.09,$M4.1 44716 371 295 -22153 -27315 0 0 *58
1580885602.24,$M4.1 44717 375 303 -22153 -27315 0 0 *53
1580885603.41,$M4.1 44718 375 307 -22153 -27315 0 0 *58
1580885604.56,$M4.1 44719 375 311 -22153 -27315 0 0 *5E
1580885605.71,$M4.1 44720 375 307 -22153 -27315 0 0 *53
1580885606.86,$M4.1 44721 375 311 -22153 -27315 0 0 *55
1580885608.0,$M4.1 44722 375 311 -22153 -27315 0 0 *56
1580885609.15,$M4.1 44723 375 311 -22153 -27315 0 0 *57
1580885610.32,$M4.1 44724 371 307 -22153 -27315 0 0 *53
1580885611.44,$M4.1 44725 377 311 -22153 -27315 0 0 *53
1580885612.59,$M4.1 44726 375 307 -22153 -27315 0 0 *55
1580885613.72,$M4.1 44727 377 307 -22153 -27315 0 0 *56
1580885614.87,$M4.1 44728 371 303 -22153 -27315 0 0 *5B
1580885616.03,$M4.1 44729 375 311 -22153 -27315 0 0 *5D
1580885617.18,$M4.1 44730 375 311 -22153 -27315 0 0 *55
1580885618.33,$M4.1 44731 375 303 -22153 -27315 0 0 *57
1580885619.45,$M4.1 44732 375 299 -22153 -27315 0 0 *56
1580885620.58,$M4.1 44733 375 291 -22153 -27315 0 0 *5F
1580885621.7,$M4.1 44734 375 291 -22153 -27315 0 0 *58
1580885622.85,$M4.1 44735 371 289 -22153 -27315 0 0 *54
1580885624.0,$M4.1 44736 371 289 -22153 -27315 0 0 *57
1580885625.12,$M4.1 44737 375 291 -22153 -27315 0 0 *5B
1580885626.26,$M4.1 44738 371 303 -22153 -27315 0 0 *5A
1580885627.43,$M4.1 44739 371 303 -22153 -27315 0 0 *5B
1580885628.58,$M4.1 44740 371 303 -22153 -27315 0 0 *55
1580885629.73,$M4.1 44741 371 311 -22153 -27315 0 0 *57
1580885630.89,$M4.1 44742 371 315 -22153 -27315 0 0 *50
1580885632.04,$M4.1 44743 371 315 -22153 -27315 0 0 *51
1580885633.19,$M4.1 44744 371 315 -22153 -27315 0 0 *56
1580885634.33,$M4.1 44745 377 307 -22153 -27315 0 0 *52
1580885635.47,$M4.1 44746 371 289 -22153 -27315 0 0 *50
1580885636.59,$M4.1 44747 375 299 -22153 -27315 0 0 *54
1580885637.72,$M4.1 44748 371 295 -22153 -27315 0 0 *53
1580885638.84,$M4.1 44749 371 299 -22153 -27315 0 0 *5E
1580885639.99,$M4.1 44750 371 303 -22153 -27315 0 0 *54
1580885641.14,$M4.1 44751 371 303 -22153 -27315 0 0 *55
1580885642.27,$M4.1 44752 371 295 -22153 -27315 0 0 *58
1580885643.39,$M4.1 44753 371 299 -22153 -27315 0 0 *55
1580885644.54,$M4.1 44754 371 311 -22153 -27315 0 0 *53
1580885645.71,$M4.1 44755 375 315 -22153 -27315 0 0 *52
1580885646.82,$M4.1 44756 369 333 -22153 -27315 0 0 *58
1580885647.97,$M4.1 44757 371 341 -22153 -27315 0 0 *55
1580885649.12,$M4.1 44758 371 337 -22153 -27315 0 0 *5B
1580885650.25,$M4.1 44759 371 325 -22153 -27315 0 0 *59
1580885651.4,$M4.1 44760 375 315 -22153 -27315 0 0 *54
1580885652.55,$M4.1 44761 375 315 -22153 -27315 0 0 *55
1580885653.72,$M4.1 44762 371 307 -22153 -27315 0 0 *51
1580885654.83,$M4.1 44763 371 299 -22153 -27315 0 0 *56
1580885655.98,$M4.1 44764 375 311 -22153 -27315 0 0 *54
1580885657.13,$M4.1 44765 371 319 -22153 -27315 0 0 *59
1580885658.28,$M4.1 44766 371 323 -22153 -27315 0 0 *53
1580885659.43,$M4.1 44767 371 323 -22153 -27315 0 0 *52
1580885660.6,$M4.1 44768 371 315 -22153 -27315 0 0 *58
1580885661.75,$M4.1 44769 375 323 -22153 -27315 0 0 *58
1580885662.9,$M4.1 44770 371 311 -22153 -27315 0 0 *55
1580885664.04,$M4.1 44771 371 311 -22153 -27315 0 0 *54
1580885665.19,$M4.1 44772 371 311 -22153 -27315 0 0 *57
1580885666.33,$M4.1 44773 371 325 -22153 -27315 0 0 *51
1580885667.46,$M4.1 44774 375 333 -22153 -27315 0 0 *55
1580885668.61,$M4.1 44775 371 333 -22153 -27315 0 0 *50
1580885669.76,$M4.1 44776 371 333 -22153 -27315 0 0 *53
1580885670.89,$M4.1 44777 375 345 -22153 -27315 0 0 *57
1580885672.04,$M4.1 44778 375 345 -22153 -27315 0 0 *58
1580885673.19,$M4.1 44779 375 341 -22153 -27315 0 0 *5D
1580885674.34,$M4.1 44780 371 341 -22153 -27315 0 0 *5F
1580885675.49,$M4.1 44781 371 333 -22153 -27315 0 0 *5B
1580885676.64,$M4.1 44782 371 353 -22153 -27315 0 0 *5E
1580885677.75,$M4.1 44783 371 329 -22153 -27315 0 0 *52
1580885678.89,$M4.1 44784 371 329 -22153 -27315 0 0 *55
1580885680.01,$M4.1 44785 371 329 -22153 -27315 0 0 *54
1580885681.15,$M4.1 44786 371 337 -22153 -27315 0 0 *58
1580885682.32,$M4.1 44787 375 341 -22153 -27315 0 0 *5C
1580885683.44,$M4.1 44788 375 359 -22153 -27315 0 0 *5A
1580885684.59,$M4.1 44789 375 375 -22153 -27315 0 0 *55
1580885685.73,$M4.1 44790 375 375 -22153 -27315 0 0 *5D
1580885686.88,$M4.1 44791 375 371 -22153 -27315 0 0 *58
1580885688.03,$M4.1 44792 375 367 -22153 -27315 0 0 *5C
1580885689.15,$M4.1 44793 375 355 -22153 -27315 0 0 *5C
1580885690.3,$M4.1 44794 375 341 -22153 -27315 0 0 *5E
1580885691.45,$M4.1 44795 375 333 -22153 -27315 0 0 *5A
1580885692.56,$M4.1 44796 377 333 -22153 -27315 0 0 *5B
1580885693.71,$M4.1 44797 375 345 -22153 -27315 0 0 *59
1580885694.85,$M4.1 44798 371 345 -22153 -27315 0 0 *52
1580885696.0,$M4.1 44799 375 333 -22153 -27315 0 0 *56
1580885697.11,$M4.1 44800 375 325 -22153 -27315 0 0 *5E
1580885698.26,$M4.1 44801 375 315 -22153 -27315 0 0 *5C
1580885699.43,$M4.1 44802 375 315 -22153 -27315 0 0 *5F
1580885700.56,$M4.1 44803 371 319 -22153 -27315 0 0 *56
1580885701.73,$M4.1 44804 371 323 -22153 -27315 0 0 *58
1580885702.84,$M4.1 44805 375 329 -22153 -27315 0 0 *57
1580885703.96,$M4.1 44806 375 329 -22153 -27315 0 0 *54
1580885705.11,$M4.1 44807 375 345 -22153 -27315 0 0 *5F
1580885706.26,$M4.1 44808 371 333 -22153 -27315 0 0 *55
1580885707.39,$M4.1 44809 375 337 -22153 -27315 0 0 *54
1580885708.52,$M4.1 44810 375 329 -22153 -27315 0 0 *53
1580885709.66,$M4.1 44811 375 333 -22153 -27315 0 0 *59
1580885710.81,$M4.1 44812 375 341 -22153 -27315 0 0 *5F
1580885711.96,$M4.1 44813 375 337 -22153 -27315 0 0 *5F
1580885713.11,$M4.1 44814 375 337 -22153 -27315 0 0 *58
1580885714.26,$M4.1 44815 371 337 -22153 -27315 0 0 *5D
1580885715.4,$M4.1 44816 371 341 -22153 -27315 0 0 *5F
1580885716.54,$M4.1 44817 375 337 -22153 -27315 0 0 *5B
1580885717.69,$M4.1 44818 375 341 -22153 -27315 0 0 *55
1580885718.84,$M4.1 44819 375 349 -22153 -27315 0 0 *5C
1580885719.97,$M4.1 44820 371 353 -22153 -27315 0 0 *59
1580885721.12,$M4.1 44821 371 345 -22153 -27315 0 0 *5F
1580885722.27,$M4.1 44822 371 333 -22153 -27315 0 0 *5D
1580885723.39,$M4.1 44823 371 329 -22153 -27315 0 0 *57
1580885724.5,$M4.1 44824 371 329 -22153 -27315 0 0 *50
1580885725.64,$M4.1 44825 375 325 -22153 -27315 0 0 *59
1580885726.75,$M4.1 44826 375 329 -22153 -27315 0 0 *56
1580885727.9,$M4.1 44827 371 333 -22153 -27315 0 0 *58
1580885729.03,$M4.1 44828 375 341 -22153 -27315 0 0 *56
1580885730.18,$M4.1 44829 371 345 -22153 -27315 0 0 *57
1580885731.33,$M4.1 44830 371 349 -22153 -27315 0 0 *53
1580885732.48,$M4.1 44831 371 345 -22153 -27315 0 0 *5E
1580885733.62,$M4.1 44832 371 353 -22153 -27315 0 0 *5A
1580885734.73,$M4.1 44833 375 355 -22153 -27315 0 0 *59
1580885735.88,$M4.1 44834 375 353 -22153 -27315 0 0 *58
1580885737.02,$M4.1 44835 371 349 -22153 -27315 0 0 *56
1580885738.16,$M4.1 44836 371 353 -22153 -27315 0 0 *5E
1580885739.28,$M4.1 44837 371 355 -22153 -27315 0 0 *59
1580885740.4,$M4.1 44838 375 355 -22153 -27315 0 0 *52
1580885741.52,$M4.1 44839 375 363 -22153 -27315 0 0 *56
1580885742.63,$M4.1 44840 371 363 -22153 -27315 0 0 *5C
1580885743.78,$M4.1 44841 371 371 -22153 -27315 0 0 *5E
1580885744.9,$M4.1 44842 375 381 -22153 -27315 0 0 *56
1580885746.05,$M4.1 44843 375 371 -22153 -27315 0 0 *58
1580885747.17,$M4.1 44844 375 363 -22153 -27315 0 0 *5C
1580885748.31,$M4.1 44845 375 371 -22153 -27315 0 0 *5E
1580885749.43,$M4.1 44846 375 363 -22153 -27315 0 0 *5E
1580885750.55,$M4.1 44847 375 363 -22153 -27315 0 0 *5F
1580885751.7,$M4.1 44848 375 379 -22153 -27315 0 0 *5B
1580885752.83,$M4.1 44849 375 349 -22153 -27315 0 0 *59
1580885753.97,$M4.1 44850 371 325 -22153 -27315 0 0 *5F
1580885755.11,$M4.1 44851 375 323 -22153 -27315 0 0 *5C
1580885756.26,$M4.1 44852 371 323 -22153 -27315 0 0 *5B
1580885757.38,$M4.1 44853 375 329 -22153 -27315 0 0 *54
1580885758.5,$M4.1 44854 375 325 -22153 -27315 0 0 *5F
1580885759.63,$M4.1 44855 375 325 -22153 -27315 0 0 *5E
1580885760.75,$M4.1 44856 371 325 -22153 -27315 0 0 *59
1580885761.9,$M4.1 44857 375 333 -22153 -27315 0 0 *5B
1580885763.05,$M4.1 44858 371 341 -22153 -27315 0 0 *55
1580885764.19,$M4.1 44859 371 345 -22153 -27315 0 0 *50
1580885765.34,$M4.1 44860 371 349 -22153 -27315 0 0 *56
1580885766.48,$M4.1 44861 375 353 -22153 -27315 0 0 *58
1580885767.64,$M4.1 44862 371 341 -22153 -27315 0 0 *5C
1580885768.79,$M4.1 44863 371 345 -22153 -27315 0 0 *59
1580885769.94,$M4.1 44864 371 341 -22153 -27315 0 0 *5A
1580885771.09,$M4.1 44865 375 345 -22153 -27315 0 0 *5B
1580885772.24,$M4.1 44866 371 337 -22153 -27315 0 0 *59
1580885773.39,$M4.1 44867 375 345 -22153 -27315 0 0 *59
1580885774.5,$M4.1 44868 369 341 -22153 -27315 0 0 *5F
1580885775.65,$M4.1 44869 371 345 -22153 -27315 0 0 *53
1580885776.8,$M4.1 44870 371 349 -22153 -27315 0 0 *57
1580885777.94,$M4.1 44871 375 389 -22153 -27315 0 0 *5E
1580885779.09,$M4.1 44872 371 401 -22153 -27315 0 0 *5E
1580885780.2,$M4.1 44873 371 385 -22153 -27315 0 0 *54
1580885781.32,$M4.1 44874 371 363 -22153 -27315 0 0 *5B
1580885782.49,$M4.1 44875 375 341 -22153 -27315 0 0 *5E
1580885783.62,$M4.1 44876 375 337 -22153 -27315 0 0 *5C
1580885784.77,$M4.1 44877 375 333 -22153 -27315 0 0 *59
1580885785.9,$M4.1 44878 375 333 -22153 -27315 0 0 *56
1580885787.03,$M4.1 44879 371 329 -22153 -27315 0 0 *58
1580885788.17,$M4.1 44880 375 333 -22153 -27315 0 0 *51
1580885789.3,$M4.1 44881 371 325 -22153 -27315 0 0 *53
1580885790.42,$M4.1 44882 375 329 -22153 -27315 0 0 *58
1580885791.57,$M4.1 44883 371 333 -22153 -27315 0 0 *56
1580885792.72,$M4.1 44884 375 337 -22153 -27315 0 0 *51
1580885793.83,$M4.1 44885 371 329 -22153 -27315 0 0 *5B
1580885794.98,$M4.1 44886 375 333 -22153 -27315 0 0 *57
1580885796.13,$M4.1 44887 371 333 -22153 -27315 0 0 *52
1580885797.25,$M4.1 44888 371 325 -22153 -27315 0 0 *5A
1580885798.37,$M4.1 44889 375 329 -22153 -27315 0 0 *53
1580885799.5,$M4.1 44890 371 329 -22153 -27315 0 0 *5F
1580885800.65,$M4.1 44891 371 337 -22153 -27315 0 0 *51
1580885801.8,$M4.1 44892 371 341 -22153 -27315 0 0 *53
1580885802.95,$M4.1 44893 371 341 -22153 -27315 0 0 *52
1580885804.1,$M4.1 44894 371 349 -22153 -27315 0 0 *5D
1580885805.25,$M4.1 44895 375 341 -22153 -27315 0 0 *50
1580885806.38,$M4.1 44896 375 349 -22153 -27315 0 0 *5B
1580885807.53,$M4.1 44897 371 337 -22153 -27315 0 0 *57
1580885808.68,$M4.1 44898 371 333 -22153 -27315 0 0 *5C
1580885809.83,$M4.1 44899 371 345 -22153 -27315 0 0 *5C
1580885810.95,$M4.1 44900 375 363 -22153 -27315 0 0 *5D
1580885812.06,$M4.1 44901 375 355 -22153 -27315 0 0 *59
1580885813.2,$M4.1 44902 375 353 -22153 -27315 0 0 *5C
1580885814.34,$M4.1 44903 375 349 -22153 -27315 0 0 *56
1580885815.48,$M4.1 44904 371 349 -22153 -27315 0 0 *55
1580885816.6,$M4.1 44905 375 355 -22153 -27315 0 0 *5D
1580885817.71,$M4.1 44906 371 355 -22153 -27315 0 0 *5A
1580885818.88,$M4.1 44907 375 367 -22153 -27315 0 0 *5E
1580885820.0,$M4.1 44908 371 363 -22153 -27315 0 0 *51
1580885821.11,$M4.1 44909 375 363 -22153 -27315 0 0 *54
1580885822.23,$M4.1 44910 371 363 -22153 -27315 0 0 *58
1580885823.35,$M4.1 44911 375 363 -22153 -27315 0 0 *5D
1580885824.46,$M4.1 44912 375 359 -22153 -27315 0 0 *57
1580885825.61,$M4.1 44913 371 353 -22153 -27315 0 0 *58
1580885826.76,$M4.1 44914 371 349 -22153 -27315 0 0 *54
1580885827.88,$M4.1 44915 377 367 -22153 -27315 0 0 *5F
1580885829.01,$M4.1 44916 371 385 -22153 -27315 0 0 *56
1580885830.13,$M4.1 44917 375 385 -22153 -27315 0 0 *53
1580885831.25,$M4.1 44918 375 381 -22153 -27315 0 0 *58
1580885832.37,$M4.1 44919 375 407 -22153 -27315 0 0 *50
1580885833.47,$M4.1 44920 377 415 -22153 -27315 0 0 *5B
1580885834.62,$M4.1 44921 379 405 -22153 -27315 0 0 *55
1580885835.75,$M4.1 44922 379 393 -22153 -27315 0 0 *5E
1580885836.9,$M4.1 44923 379 375 -22153 -27315 0 0 *57
1580885838.01,$M4.1 44924 375 363 -22153 -27315 0 0 *5B
1580885839.13,$M4.1 44925 379 363 -22153 -27315 0 0 *56
1580885840.25,$M4.1 44926 377 349 -22153 -27315 0 0 *53
1580885841.37,$M4.1 44927 377 349 -22153 -27315 0 0 *52
1580885842.48,$M4.1 44928 377 349 -22153 -27315 0 0 *5D
1580885843.6,$M4.1 44929 377 345 -22153 -27315 0 0 *50
1580885844.72,$M4.1 44930 377 349 -22153 -27315 0 0 *54
1580885845.83,$M4.1 44931 375 355 -22153 -27315 0 0 *5A
1580885846.94,$M4.1 44932 377 363 -22153 -27315 0 0 *5E
1580885848.09,$M4.1 44933 379 371 -22153 -27315 0 0 *52
1580885849.17,$M4.1 44934 377 355 -22153 -27315 0 0 *5D
1580885850.29,$M4.1 44935 377 375 -22153 -27315 0 0 *5E
1580885851.42,$M4.1 44936 379 359 -22153 -27315 0 0 *5D
1580885852.51,$M4.1 44937 377 381 -22153 -27315 0 0 *57
1580885853.64,$M4.1 44938 379 389 -22153 -27315 0 0 *5E
1580885854.73,$M4.1 44939 377 385 -22153 -27315 0 0 *5D
1580885855.88,$M4.1 44940 379 375 -22153 -27315 0 0 *52
1580885857.02,$M4.1 44941 379 353 -22153 -27315 0 0 *57
1580885858.16,$M4.1 44942 377 375 -22153 -27315 0 0 *5E
1580885859.31,$M4.1 44943 379 379 -22153 -27315 0 0 *5D
1580885860.42,$M4.1 44944 379 381 -22153 -27315 0 0 *5D
1580885861.57,$M4.1 44945 379 375 -22153 -27315 0 0 *57
1580885862.69,$M4.1 44946 379 355 -22153 -27315 0 0 *56
1580885863.84,$M4.1 44947 379 353 -22153 -27315 0 0 *51
1580885864.97,$M4.1 44948 379 349 -22153 -27315 0 0 *55
1580885866.12,$M4.1 44949 379 349 -22153 -27315 0 0 *54
1580885867.27,$M4.1 44950 379 345 -22153 -27315 0 0 *50
1580885868.39,$M4.1 44951 377 353 -22153 -27315 0 0 *58
1580885869.52,$M4.1 44952 379 353 -22153 -27315 0 0 *55
1580885870.64,$M4.1 44953 379 355 -22153 -27315 0 0 *52
1580885871.77,$M4.1 44954 379 363 -22153 -27315 0 0 *50
1580885872.86,$M4.1 44955 377 363 -22153 -27315 0 0 *5F
1580885873.96,$M4.1 44956 377 359 -22153 -27315 0 0 *55
1580885875.04,$M4.1 44957 377 359 -22153 -27315 0 0 *54
1580885876.19,$M4.1 44958 379 353 -22153 -27315 0 0 *5F
1580885877.33,$M4.1 44959 379 353 -22153 -27315 0 0 *5E
1580885878.46,$M4.1 44960 377 371 -22153 -27315 0 0 *5A
1580885879.58,$M4.1 44961 377 367 -22153 -27315 0 0 *5C
1580885880.69,$M4.1 44962 379 355 -22153 -27315 0 0 *50
1580885881.78,$M4.1 44963 377 355 -22153 -27315 0 0 *5F
1580885882.91,$M4.1 44964 379 359 -22153 -27315 0 0 *5A
1580885884.03,$M4.1 44965 379 359 -22153 -27315 0 0 *5B
1580885885.12,$M4.1 44966 377 355 -22153 -27315 0 0 *5A
1580885886.23,$M4.1 44967 379 359 -22153 -27315 0 0 *59
1580885887.33,$M4.1 44968 377 359 -22153 -27315 0 0 *58
1580885888.45,$M4.1 44969 379 363 -22153 -27315 0 0 *5E
1580885889.57,$M4.1 44970 379 363 -22153 -27315 0 0 *56
1580885890.72,$M4.1 44971 379 353 -22153 -27315 0 0 *54
1580885891.85,$M4.1 44972 379 353 -22153 -27315 0 0 *57
1580885893.02,$M4.1 44973 379 367 -22153 -27315 0 0 *51
1580885894.16,$M4.1 44974 379 375 -22153 -27315 0 0 *55
1580885895.27,$M4.1 44975 377 359 -22153 -27315 0 0 *54
1580885896.35,$M4.1 44976 377 359 -22153 -27315 0 0 *57
1580885897.45,$M4.1 44977 377 359 -22153 -27315 0 0 *56
1580885898.54,$M4.1 44978 377 363 -22153 -27315 0 0 *50
1580885899.69,$M4.1 44979 379 367 -22153 -27315 0 0 *5B
1580885900.82,$M4.1 44980 377 367 -22153 -27315 0 0 *53
1580885901.94,$M4.1 44981 377 371 -22153 -27315 0 0 *55
1580885903.1,$M4.1 44982 379 375 -22153 -27315 0 0 *5C
1580885904.22,$M4.1 44983 379 385 -22153 -27315 0 0 *52
1580885905.37,$M4.1 44984 379 405 -22153 -27315 0 0 *5A
1580885906.5,$M4.1 44985 379 381 -22153 -27315 0 0 *50
