1582414016.94,$M4.1 36125 711 593 -22155 -27315 0 0 *5E
1582414018.07,$M4.1 36126 711 593 -22155 -27315 0 0 *5D
1582414019.19,$M4.1 36127 711 593 -22155 -27315 0 0 *5C
1582414020.32,$M4.1 36128 711 593 -22155 -27315 0 0 *53
1582414021.44,$M4.1 36129 711 593 -22155 -27315 0 0 *52
1582414022.54,$M4.1 36130 709 593 -22155 -27315 0 0 *53
1582414023.66,$M4.1 36131 711 589 -22155 -27315 0 0 *50
1582414024.79,$M4.1 36132 711 593 -22155 -27315 0 0 *58
1582414025.91,$M4.1 36133 711 589 -22155 -27315 0 0 *52
1582414027.03,$M4.1 36134 711 585 -22155 -27315 0 0 *59
1582414028.16,$M4.1 36135 711 589 -22155 -27315 0 0 *54
1582414029.28,$M4.1 36136 711 589 -22155 -27315 0 0 *57
1582414030.39,$M4.1 36137 711 589 -22155 -27315 0 0 *56
1582414031.53,$M4.1 36138 711 581 -22155 -27315 0 0 *51
1582414032.63,$M4.1 36139 711 585 -22155 -27315 0 0 *54
1582414033.75,$M4.1 36140 711 585 -22155 -27315 0 0 *5A
1582414034.85,$M4.1 36141 713 589 -22155 -27315 0 0 *55
1582414035.97,$M4.1 36142 711 585 -22155 -27315 0 0 *58
1582414037.07,$M4.1 36143 709 577 -22155 -27315 0 0 *5D
1582414038.18,$M4.1 36144 711 581 -22155 -27315 0 0 *5A
1582414039.27,$M4.1 36145 709 581 -22155 -27315 0 0 *52
1582414040.37,$M4.1 36146 709 577 -22155 -27315 0 0 *58
1582414041.49,$M4.1 36147 711 585 -22155 -27315 0 0 *5D
1582414042.6,$M4.1 36148 711 577 -22155 -27315 0 0 *5F
1582414043.69,$M4.1 36149 709 581 -22155 -27315 0 0 *5E
1582414044.79,$M4.1 36150 709 581 -22155 -27315 0 0 *56
1582414045.88,$M4.1 36151 709 577 -22155 -27315 0 0 *5E
1582414046.98,$M4.1 36152 709 581 -22155 -27315 0 0 *54
1582414048.1,$M4.1 36153 711 585 -22155 -27315 0 0 *58
1582414049.2,$M4.1 36154 711 577 -22155 -27315 0 0 *52
1582414050.3,$M4.1 36155 709 573 -22155 -27315 0 0 *5E
1582414051.4,$M4.1 36156 709 581 -22155 -27315 0 0 *50
1582414052.5,$M4.1 36157 711 577 -22155 -27315 0 0 *51
1582414053.63,$M4.1 36158 711 581 -22155 -27315 0 0 *57
1582414054.72,$M4.1 36159 709 573 -22155 -27315 0 0 *52
1582414055.79,$M4.1 36160 709 571 -22155 -27315 0 0 *5A
1582414056.87,$M4.1 36161 713 577 -22155 -27315 0 0 *56
1582414057.96,$M4.1 36162 709 577 -22155 -27315 0 0 *5E
1582414059.03,$M4.1 36163 709 571 -22155 -27315 0 0 *59
1582414060.13,$M4.1 36164 709 573 -22155 -27315 0 0 *5C
1582414061.25,$M4.1 36165 711 573 -22155 -27315 0 0 *54
1582414062.36,$M4.1 36166 711 581 -22155 -27315 0 0 *5A
1582414063.45,$M4.1 36167 709 573 -22155 -27315 0 0 *5F
1582414064.55,$M4.1 36168 709 573 -22155 -27315 0 0 *50
1582414065.67,$M4.1 36169 711 573 -22155 -27315 0 0 *58
1582414066.74,$M4.1 36170 709 571 -22155 -27315 0 0 *5B
1582414067.82,$M4.1 36171 709 577 -22155 -27315 0 0 *5C
1582414068.91,$M4.1 36172 709 577 -22155 -27315 0 0 *5F
1582414070.02,$M4.1 36173 707 577 -22155 -27315 0 0 *50
1582414071.11,$M4.1 36174 709 577 -22155 -27315 0 0 *59
1582414072.2,$M4.1 36175 709 577 -22155 -27315 0 0 *58
1582414073.28,$M4.1 36176 709 577 -22155 -27315 0 0 *5B
1582414074.38,$M4.1 36177 709 581 -22155 -27315 0 0 *53
1582414075.47,$M4.1 36178 709 589 -22155 -27315 0 0 *54
1582414076.57,$M4.1 36179 709 585 -22155 -27315 0 0 *59
1582414077.67,$M4.1 36180 709 585 -22155 -27315 0 0 *5F
1582414078.76,$M4.1 36181 709 585 -22155 -27315 0 0 *5E
1582414079.86,$M4.1 36182 709 585 -22155 -27315 0 0 *5D
1582414080.94,$M4.1 36183 709 589 -22155 -27315 0 0 *50
1582414082.07,$M4.1 36184 711 589 -22155 -27315 0 0 *5E
1582414083.16,$M4.1 36185 709 585 -22155 -27315 0 0 *5A
1582414084.26,$M4.1 36186 709 581 -22155 -27315 0 0 *5D
1582414085.38,$M4.1 36187 707 589 -22155 -27315 0 0 *5A
1582414086.48,$M4.1 36188 709 585 -22155 -27315 0 0 *57
1582414087.6,$M4.1 36189 711 589 -22155 -27315 0 0 *53
1582414088.7,$M4.1 36190 709 589 -22155 -27315 0 0 *52
1582414089.8,$M4.1 36191 709 589 -22155 -27315 0 0 *53
1582414090.89,$M4.1 36192 709 593 -22155 -27315 0 0 *5B
1582414091.99,$M4.1 36193 709 589 -22155 -27315 0 0 *51
1582414093.12,$M4.1 36194 711 593 -22155 -27315 0 0 *54
1582414094.21,$M4.1 36195 709 585 -22155 -27315 0 0 *5B
1582414095.31,$M4.1 36196 709 589 -22155 -27315 0 0 *54
1582414096.41,$M4.1 36197 709 593 -22155 -27315 0 0 *5E
1582414097.51,$M4.1 36198 709 593 -22155 -27315 0 0 *51
1582414098.63,$M4.1 36199 707 589 -22155 -27315 0 0 *55
1582414099.73,$M4.1 36200 709 589 -22155 -27315 0 0 *58
1582414100.85,$M4.1 36201 707 593 -22155 -27315 0 0 *5C
1582414101.95,$M4.1 36202 709 593 -22155 -27315 0 0 *51
1582414103.05,$M4.1 36203 709 593 -22155 -27315 0 0 *50
1582414104.15,$M4.1 36204 709 593 -22155 -27315 0 0 *57
1582414105.22,$M4.1 36205 709 595 -22155 -27315 0 0 *50
1582414106.29,$M4.1 36206 709 599 -22155 -27315 0 0 *5F
1582414107.37,$M4.1 36207 709 599 -22155 -27315 0 0 *5E
1582414108.44,$M4.1 36208 709 595 -22155 -27315 0 0 *5D
1582414109.51,$M4.1 36209 709 595 -22155 -27315 0 0 *5C
1582414110.6,$M4.1 36210 709 603 -22155 -27315 0 0 *58
1582414111.7,$M4.1 36211 707 603 -22155 -27315 0 0 *57
1582414112.77,$M4.1 36212 709 599 -22155 -27315 0 0 *5A
1582414113.87,$M4.1 36213 707 599 -22155 -27315 0 0 *55
1582414114.97,$M4.1 36214 711 603 -22155 -27315 0 0 *55
1582414116.07,$M4.1 36215 707 599 -22155 -27315 0 0 *53
1582414117.17,$M4.1 36216 711 607 -22155 -27315 0 0 *53
1582414118.24,$M4.1 36217 709 607 -22155 -27315 0 0 *5B
1582414119.33,$M4.1 36218 707 607 -22155 -27315 0 0 *5A
1582414120.4,$M4.1 36219 709 611 -22155 -27315 0 0 *52
1582414121.53,$M4.1 36220 711 613 -22155 -27315 0 0 *53
1582414122.6,$M4.1 36221 709 607 -22155 -27315 0 0 *5E
1582414123.65,$M4.1 36222 709 607 -22155 -27315 0 0 *5D
1582414124.79,$M4.1 36223 711 617 -22155 -27315 0 0 *54
1582414125.87,$M4.1 36224 709 613 -22155 -27315 0 0 *5E
1582414126.97,$M4.1 36225 711 621 -22155 -27315 0 0 *57
1582414128.04,$M4.1 36226 709 611 -22155 -27315 0 0 *5E
1582414129.14,$M4.1 36227 709 613 -22155 -27315 0 0 *5D
1582414130.21,$M4.1 36228 709 611 -22155 -27315 0 0 *50
1582414131.28,$M4.1 36229 709 607 -22155 -27315 0 0 *56
1582414132.4,$M4.1 36230 711 613 -22155 -27315 0 0 *52
1582414133.47,$M4.1 36231 709 611 -22155 -27315 0 0 *58
1582414134.54,$M4.1 36232 709 611 -22155 -27315 0 0 *5B
1582414135.61,$M4.1 36233 709 611 -22155 -27315 0 0 *5A
1582414136.68,$M4.1 36234 709 611 -22155 -27315 0 0 *5D
1582414137.78,$M4.1 36235 709 613 -22155 -27315 0 0 *5E
1582414138.85,$M4.1 36236 709 611 -22155 -27315 0 0 *5F
1582414139.95,$M4.1 36237 709 613 -22155 -27315 0 0 *5C
1582414141.05,$M4.1 36238 709 613 -22155 -27315 0 0 *53
1582414142.15,$M4.1 36239 709 613 -22155 -27315 0 0 *52
1582414143.2,$M4.1 36240 709 607 -22155 -27315 0 0 *59
1582414144.3,$M4.1 36241 711 611 -22155 -27315 0 0 *56
1582414145.41,$M4.1 36242 709 613 -22155 -27315 0 0 *5E
1582414146.51,$M4.1 36243 709 613 -22155 -27315 0 0 *5F
1582414147.59,$M4.1 36244 709 617 -22155 -27315 0 0 *5C
1582414148.7,$M4.1 36245 709 613 -22155 -27315 0 0 *59
1582414149.8,$M4.1 36246 709 613 -22155 -27315 0 0 *5A
1582414150.88,$M4.1 36247 709 617 -22155 -27315 0 0 *5F
1582414151.98,$M4.1 36248 709 617 -22155 -27315 0 0 *50
1582414153.05,$M4.1 36249 709 621 -22155 -27315 0 0 *54
1582414154.15,$M4.1 36250 711 621 -22155 -27315 0 0 *55
1582414155.24,$M4.1 36251 709 621 -22155 -27315 0 0 *5D
1582414156.34,$M4.1 36252 711 621 -22155 -27315 0 0 *57
1582414157.41,$M4.1 36253 709 621 -22155 -27315 0 0 *5F
1582414158.51,$M4.1 36254 711 629 -22155 -27315 0 0 *59
1582414159.61,$M4.1 36255 711 629 -22155 -27315 0 0 *58
1582414160.7,$M4.1 36256 709 621 -22155 -27315 0 0 *5A
1582414161.8,$M4.1 36257 711 625 -22155 -27315 0 0 *56
1582414162.9,$M4.1 36258 711 625 -22155 -27315 0 0 *59
1582414164.0,$M4.1 36259 711 625 -22155 -27315 0 0 *58
1582414165.07,$M4.1 36260 709 621 -22155 -27315 0 0 *5F
1582414166.17,$M4.1 36261 711 625 -22155 -27315 0 0 *53
1582414167.26,$M4.1 36262 709 621 -22155 -27315 0 0 *5D
1582414168.36,$M4.1 36263 711 629 -22155 -27315 0 0 *5D
1582414169.43,$M4.1 36264 709 625 -22155 -27315 0 0 *5F
1582414170.53,$M4.1 36265 711 625 -22155 -27315 0 0 *57
1582414171.63,$M4.1 36266 711 629 -22155 -27315 0 0 *58
1582414172.71,$M4.1 36267 709 629 -22155 -27315 0 0 *50
1582414173.81,$M4.1 36268 711 633 -22155 -27315 0 0 *5D
1582414174.92,$M4.1 36269 711 633 -22155 -27315 0 0 *5C
1582414176.02,$M4.1 36270 711 633 -22155 -27315 0 0 *54
1582414177.1,$M4.1 36271 709 629 -22155 -27315 0 0 *57
1582414178.17,$M4.1 36272 709 625 -22155 -27315 0 0 *58
1582414179.26,$M4.1 36273 709 629 -22155 -27315 0 0 *55
1582414180.33,$M4.1 36274 709 629 -22155 -27315 0 0 *52
1582414181.41,$M4.1 36275 709 629 -22155 -27315 0 0 *53
1582414182.48,$M4.1 36276 709 629 -22155 -27315 0 0 *50
1582414183.6,$M4.1 36277 711 639 -22155 -27315 0 0 *59
1582414184.7,$M4.1 36278 711 633 -22155 -27315 0 0 *5C
1582414185.8,$M4.1 36279 711 633 -22155 -27315 0 0 *5D
1582414186.89,$M4.1 36280 709 629 -22155 -27315 0 0 *59
1582414187.96,$M4.1 36281 709 629 -22155 -27315 0 0 *58
1582414189.09,$M4.1 36282 711 639 -22155 -27315 0 0 *53
1582414190.21,$M4.1 36283 711 651 -22155 -27315 0 0 *5C
1582414191.32,$M4.1 36284 711 653 -22155 -27315 0 0 *59
1582414192.42,$M4.1 36285 713 665 -22155 -27315 0 0 *5F
1582414193.56,$M4.1 36286 711 665 -22155 -27315 0 0 *5E
1582414194.67,$M4.1 36287 711 665 -22155 -27315 0 0 *5F
1582414195.78,$M4.1 36288 713 661 -22155 -27315 0 0 *56
1582414196.88,$M4.1 36289 713 643 -22155 -27315 0 0 *57
1582414197.98,$M4.1 36290 713 635 -22155 -27315 0 0 *5E
1582414199.08,$M4.1 36291 713 635 -22155 -27315 0 0 *5F
1582414200.18,$M4.1 36292 711 629 -22155 -27315 0 0 *53
1582414201.28,$M4.1 36293 711 633 -22155 -27315 0 0 *59
1582414202.38,$M4.1 36294 711 633 -22155 -27315 0 0 *5E
1582414203.52,$M4.1 36295 715 643 -22155 -27315 0 0 *5C
1582414204.62,$M4.1 36296 713 643 -22155 -27315 0 0 *59
1582414205.72,$M4.1 36297 711 633 -22155 -27315 0 0 *5D
1582414206.84,$M4.1 36298 711 633 -22155 -27315 0 0 *52
1582414207.92,$M4.1 36299 713 657 -22155 -27315 0 0 *53
1582414209.02,$M4.1 36300 713 647 -22155 -27315 0 0 *53
1582414210.16,$M4.1 36301 715 653 -22155 -27315 0 0 *51
1582414211.24,$M4.1 36302 713 653 -22155 -27315 0 0 *54
1582414212.34,$M4.1 36303 713 647 -22155 -27315 0 0 *50
1582414213.46,$M4.1 36304 713 647 -22155 -27315 0 0 *57
1582414214.56,$M4.1 36305 713 647 -22155 -27315 0 0 *56
1582414215.66,$M4.1 36306 713 635 -22155 -27315 0 0 *50
1582414216.76,$M4.1 36307 713 643 -22155 -27315 0 0 *50
1582414217.87,$M4.1 36308 713 635 -22155 -27315 0 0 *5E
1582414218.97,$M4.1 36309 713 647 -22155 -27315 0 0 *5A
1582414220.12,$M4.1 36310 715 635 -22155 -27315 0 0 *51
1582414221.25,$M4.1 36311 715 647 -22155 -27315 0 0 *55
1582414222.35,$M4.1 36312 713 647 -22155 -27315 0 0 *50
1582414223.45,$M4.1 36313 713 647 -22155 -27315 0 0 *51
1582414224.55,$M4.1 36314 713 647 -22155 -27315 0 0 *56
1582414225.65,$M4.1 36315 713 647 -22155 -27315 0 0 *57
1582414226.77,$M4.1 36316 711 643 -22155 -27315 0 0 *52
1582414227.87,$M4.1 36317 713 647 -22155 -27315 0 0 *55
1582414228.97,$M4.1 36318 713 653 -22155 -27315 0 0 *5F
1582414230.07,$M4.1 36319 713 647 -22155 -27315 0 0 *5B
1582414231.21,$M4.1 36320 715 651 -22155 -27315 0 0 *50
1582414232.31,$M4.1 36321 713 647 -22155 -27315 0 0 *50
1582414233.44,$M4.1 36322 715 647 -22155 -27315 0 0 *55
1582414234.54,$M4.1 36323 713 651 -22155 -27315 0 0 *55
1582414235.65,$M4.1 36324 713 651 -22155 -27315 0 0 *52
1582414236.78,$M4.1 36325 715 651 -22155 -27315 0 0 *55
1582414237.88,$M4.1 36326 713 653 -22155 -27315 0 0 *52
1582414238.95,$M4.1 36327 713 697 -22155 -27315 0 0 *5B
1582414240.02,$M4.1 36328 713 683 -22155 -27315 0 0 *51
1582414241.15,$M4.1 36329 715 661 -22155 -27315 0 0 *5A
1582414242.27,$M4.1 36330 715 653 -22155 -27315 0 0 *53
1582414243.39,$M4.1 36331 715 653 -22155 -27315 0 0 *52
1582414244.52,$M4.1 36332 715 651 -22155 -27315 0 0 *53
1582414245.65,$M4.1 36333 715 653 -22155 -27315 0 0 *50
1582414246.77,$M4.1 36334 715 657 -22155 -27315 0 0 *53
1582414247.87,$M4.1 36335 713 657 -22155 -27315 0 0 *54
1582414248.96,$M4.1 36336 713 653 -22155 -27315 0 0 *53
1582414250.09,$M4.1 36337 715 657 -22155 -27315 0 0 *50
1582414251.19,$M4.1 36338 713 673 -22155 -27315 0 0 *5F
1582414252.31,$M4.1 36339 715 669 -22155 -27315 0 0 *53
1582414253.41,$M4.1 36340 713 651 -22155 -27315 0 0 *50
1582414254.54,$M4.1 36341 715 647 -22155 -27315 0 0 *50
1582414255.69,$M4.1 36342 715 651 -22155 -27315 0 0 *54
1582414256.82,$M4.1 36343 715 651 -22155 -27315 0 0 *55
1582414257.96,$M4.1 36344 715 651 -22155 -27315 0 0 *52
1582414259.04,$M4.1 36345 713 653 -22155 -27315 0 0 *57
1582414260.18,$M4.1 36346 715 651 -22155 -27315 0 0 *50
1582414261.28,$M4.1 36347 713 653 -22155 -27315 0 0 *55
1582414262.41,$M4.1 36348 715 647 -22155 -27315 0 0 *59
1582414263.54,$M4.1 36349 715 647 -22155 -27315 0 0 *58
1582414264.68,$M4.1 36350 715 647 -22155 -27315 0 0 *50
1582414265.81,$M4.1 36351 715 651 -22155 -27315 0 0 *56
1582414266.94,$M4.1 36352 715 651 -22155 -27315 0 0 *55
1582414268.08,$M4.1 36353 715 643 -22155 -27315 0 0 *57
1582414269.21,$M4.1 36354 715 643 -22155 -27315 0 0 *50
1582414270.31,$M4.1 36355 713 647 -22155 -27315 0 0 *53
1582414271.41,$M4.1 36356 713 651 -22155 -27315 0 0 *57
1582414272.54,$M4.1 36357 715 651 -22155 -27315 0 0 *50
1582414273.68,$M4.1 36358 715 653 -22155 -27315 0 0 *5D
1582414274.81,$M4.1 36359 715 647 -22155 -27315 0 0 *59
1582414275.94,$M4.1 36360 715 651 -22155 -27315 0 0 *54
1582414277.08,$M4.1 36361 715 651 -22155 -27315 0 0 *55
1582414278.21,$M4.1 36362 715 661 -22155 -27315 0 0 *55
1582414279.3,$M4.1 36363 713 669 -22155 -27315 0 0 *5A
1582414280.43,$M4.1 36364 715 653 -22155 -27315 0 0 *52
1582414281.55,$M4.1 36365 715 669 -22155 -27315 0 0 *5A
1582414282.68,$M4.1 36366 715 657 -22155 -27315 0 0 *54
1582414283.8,$M4.1 36367 715 653 -22155 -27315 0 0 *51
1582414284.9,$M4.1 36368 713 657 -22155 -27315 0 0 *5C
1582414286.03,$M4.1 36369 715 665 -22155 -27315 0 0 *5A
1582414287.15,$M4.1 36370 715 653 -22155 -27315 0 0 *57
1582414288.28,$M4.1 36371 715 651 -22155 -27315 0 0 *54
1582414289.41,$M4.1 36372 715 657 -22155 -27315 0 0 *51
1582414290.55,$M4.1 36373 715 657 -22155 -27315 0 0 *50
1582414291.68,$M4.1 36374 715 657 -22155 -27315 0 0 *57
1582414292.8,$M4.1 36375 715 669 -22155 -27315 0 0 *5B
1582414293.9,$M4.1 36376 715 697 -22155 -27315 0 0 *59
1582414295.02,$M4.1 36377 715 683 -22155 -27315 0 0 *5D
1582414296.09,$M4.1 36378 717 683 -22155 -27315 0 0 *50
1582414297.19,$M4.1 36379 717 691 -22155 -27315 0 0 *52
1582414298.29,$M4.1 36380 717 673 -22155 -27315 0 0 *58
1582414299.42,$M4.1 36381 715 673 -22155 -27315 0 0 *5B
1582414300.51,$M4.1 36382 717 669 -22155 -27315 0 0 *51
1582414301.61,$M4.1 36383 717 665 -22155 -27315 0 0 *5C
1582414302.71,$M4.1 36384 717 665 -22155 -27315 0 0 *5B
1582414303.84,$M4.1 36385 723 669 -22155 -27315 0 0 *51
1582414304.94,$M4.1 36386 717 661 -22155 -27315 0 0 *5D
1582414306.05,$M4.1 36387 717 657 -22155 -27315 0 0 *59
1582414307.16,$M4.1 36388 715 653 -22155 -27315 0 0 *50
1582414308.26,$M4.1 36389 713 651 -22155 -27315 0 0 *55
1582414309.37,$M4.1 36390 717 657 -22155 -27315 0 0 *5F
1582414310.47,$M4.1 36391 717 661 -22155 -27315 0 0 *5B
1582414311.6,$M4.1 36392 715 653 -22155 -27315 0 0 *5B
1582414312.7,$M4.1 36393 717 669 -22155 -27315 0 0 *51
1582414313.79,$M4.1 36394 717 669 -22155 -27315 0 0 *56
1582414314.89,$M4.1 36395 717 657 -22155 -27315 0 0 *5A
1582414315.99,$M4.1 36396 717 665 -22155 -27315 0 0 *58
1582414317.12,$M4.1 36397 715 657 -22155 -27315 0 0 *5A
1582414318.25,$M4.1 36398 715 661 -22155 -27315 0 0 *50
1582414319.37,$M4.1 36399 723 669 -22155 -27315 0 0 *5C
1582414320.47,$M4.1 36400 717 661 -22155 -27315 0 0 *54
1582414321.61,$M4.1 36401 715 661 -22155 -27315 0 0 *57
1582414322.72,$M4.1 36402 715 653 -22155 -27315 0 0 *55
1582414323.86,$M4.1 36403 715 657 -22155 -27315 0 0 *50
1582414324.97,$M4.1 36404 723 669 -22155 -27315 0 0 *5F
1582414326.08,$M4.1 36405 717 669 -22155 -27315 0 0 *59
1582414327.16,$M4.1 36406 717 669 -22155 -27315 0 0 *5A
1582414328.26,$M4.1 36407 717 661 -22155 -27315 0 0 *53
1582414329.38,$M4.1 36408 723 669 -22155 -27315 0 0 *53
1582414330.48,$M4.1 36409 717 665 -22155 -27315 0 0 *59
1582414331.58,$M4.1 36410 717 665 -22155 -27315 0 0 *51
1582414332.68,$M4.1 36411 717 657 -22155 -27315 0 0 *51
1582414333.78,$M4.1 36412 717 661 -22155 -27315 0 0 *57
1582414334.89,$M4.1 36413 717 661 -22155 -27315 0 0 *56
1582414335.99,$M4.1 36414 717 661 -22155 -27315 0 0 *51
1582414337.09,$M4.1 36415 717 661 -22155 -27315 0 0 *50
1582414338.19,$M4.1 36416 717 657 -22155 -27315 0 0 *56
1582414339.32,$M4.1 36417 715 657 -22155 -27315 0 0 *55
1582414340.44,$M4.1 36418 715 657 -22155 -27315 0 0 *5A
1582414341.57,$M4.1 36419 715 657 -22155 -27315 0 0 *5B
1582414342.69,$M4.1 36420 715 653 -22155 -27315 0 0 *55
1582414343.82,$M4.1 36421 715 653 -22155 -27315 0 0 *54
1582414344.94,$M4.1 36422 715 653 -22155 -27315 0 0 *57
1582414346.04,$M4.1 36423 717 653 -22155 -27315 0 0 *54
1582414347.14,$M4.1 36424 717 661 -22155 -27315 0 0 *52
1582414348.28,$M4.1 36425 715 661 -22155 -27315 0 0 *51
1582414349.39,$M4.1 36426 715 661 -22155 -27315 0 0 *52
1582414350.5,$M4.1 36427 717 665 -22155 -27315 0 0 *55
1582414351.63,$M4.1 36428 715 657 -22155 -27315 0 0 *59
1582414352.76,$M4.1 36429 723 665 -22155 -27315 0 0 *5C
1582414353.86,$M4.1 36430 717 661 -22155 -27315 0 0 *57
1582414354.98,$M4.1 36431 715 661 -22155 -27315 0 0 *54
1582414356.08,$M4.1 36432 717 661 -22155 -27315 0 0 *55
1582414357.18,$M4.1 36433 717 665 -22155 -27315 0 0 *50
1582414358.28,$M4.1 36434 717 669 -22155 -27315 0 0 *5B
1582414359.39,$M4.1 36435 717 673 -22155 -27315 0 0 *51
1582414360.46,$M4.1 36436 717 675 -22155 -27315 0 0 *54
1582414361.54,$M4.1 36437 717 693 -22155 -27315 0 0 *5D
1582414362.64,$M4.1 36438 717 687 -22155 -27315 0 0 *57
1582414363.73,$M4.1 36439 723 705 -22155 -27315 0 0 *5A
1582414364.83,$M4.1 36440 723 693 -22155 -27315 0 0 *5A
1582414365.96,$M4.1 36441 723 687 -22155 -27315 0 0 *5E
1582414367.03,$M4.1 36442 717 679 -22155 -27315 0 0 *5B
1582414368.13,$M4.1 36443 725 691 -22155 -27315 0 0 *5D
1582414369.23,$M4.1 36444 723 693 -22155 -27315 0 0 *5E
1582414370.35,$M4.1 36445 723 711 -22155 -27315 0 0 *54
1582414371.48,$M4.1 36446 723 727 -22155 -27315 0 0 *52
1582414372.59,$M4.1 36447 717 711 -22155 -27315 0 0 *51
1582414373.7,$M4.1 36448 723 691 -22155 -27315 0 0 *50
1582414374.81,$M4.1 36449 725 691 -22155 -27315 0 0 *57
1582414375.91,$M4.1 36450 725 687 -22155 -27315 0 0 *58
1582414377.01,$M4.1 36451 723 683 -22155 -27315 0 0 *5B
1582414378.08,$M4.1 36452 725 683 -22155 -27315 0 0 *5E
1582414379.15,$M4.1 36453 725 679 -22155 -27315 0 0 *5A
1582414380.22,$M4.1 36454 725 683 -22155 -27315 0 0 *58
1582414381.29,$M4.1 36455 725 683 -22155 -27315 0 0 *59
1582414382.39,$M4.1 36456 723 683 -22155 -27315 0 0 *5C
1582414383.47,$M4.1 36457 725 683 -22155 -27315 0 0 *5B
1582414384.56,$M4.1 36458 723 679 -22155 -27315 0 0 *57
1582414385.66,$M4.1 36459 723 675 -22155 -27315 0 0 *5A
1582414386.73,$M4.1 36460 725 683 -22155 -27315 0 0 *5F
1582414387.8,$M4.1 36461 725 683 -22155 -27315 0 0 *5E
1582414388.88,$M4.1 36462 725 683 -22155 -27315 0 0 *5D
1582414389.95,$M4.1 36463 725 683 -22155 -27315 0 0 *5C
1582414391.02,$M4.1 36464 725 675 -22155 -27315 0 0 *52
1582414392.12,$M4.1 36465 725 673 -22155 -27315 0 0 *55
1582414393.22,$M4.1 36466 725 665 -22155 -27315 0 0 *51
1582414394.33,$M4.1 36467 725 669 -22155 -27315 0 0 *5C
1582414395.41,$M4.1 36468 725 669 -22155 -27315 0 0 *53
1582414396.54,$M4.1 36469 723 673 -22155 -27315 0 0 *5F
1582414397.66,$M4.1 36470 723 673 -22155 -27315 0 0 *57
1582414398.79,$M4.1 36471 723 669 -22155 -27315 0 0 *5D
1582414399.91,$M4.1 36472 723 673 -22155 -27315 0 0 *55
1582414401.04,$M4.1 36473 723 669 -22155 -27315 0 0 *5F
1582414402.13,$M4.1 36474 717 661 -22155 -27315 0 0 *57
1582414403.23,$M4.1 36475 717 661 -22155 -27315 0 0 *56
1582414404.36,$M4.1 36476 723 669 -22155 -27315 0 0 *5A
1582414405.43,$M4.1 36477 717 675 -22155 -27315 0 0 *51
1582414406.5,$M4.1 36478 717 675 -22155 -27315 0 0 *5E
1582414407.6,$M4.1 36479 723 675 -22155 -27315 0 0 *58
1582414408.67,$M4.1 36480 717 675 -22155 -27315 0 0 *59
1582414409.76,$M4.1 36481 723 679 -22155 -27315 0 0 *53
1582414410.86,$M4.1 36482 723 675 -22155 -27315 0 0 *5C
1582414411.96,$M4.1 36483 723 683 -22155 -27315 0 0 *54
1582414413.06,$M4.1 36484 723 683 -22155 -27315 0 0 *53
1582414414.18,$M4.1 36485 723 669 -22155 -27315 0 0 *56
1582414415.28,$M4.1 36486 717 673 -22155 -27315 0 0 *59
1582414416.4,$M4.1 36487 723 691 -22155 -27315 0 0 *53
1582414417.53,$M4.1 36488 723 691 -22155 -27315 0 0 *5C
1582414418.6,$M4.1 36489 717 679 -22155 -27315 0 0 *5C
1582414419.67,$M4.1 36490 725 683 -22155 -27315 0 0 *50
1582414420.77,$M4.1 36491 723 679 -22155 -27315 0 0 *52
1582414421.86,$M4.1 36492 723 683 -22155 -27315 0 0 *54
1582414422.94,$M4.1 36493 725 683 -22155 -27315 0 0 *53
1582414424.04,$M4.1 36494 717 673 -22155 -27315 0 0 *5A
1582414425.16,$M4.1 36495 723 669 -22155 -27315 0 0 *57
1582414426.26,$M4.1 36496 717 673 -22155 -27315 0 0 *58
1582414427.38,$M4.1 36497 723 691 -22155 -27315 0 0 *52
1582414428.48,$M4.1 36498 723 693 -22155 -27315 0 0 *5F
1582414429.61,$M4.1 36499 723 687 -22155 -27315 0 0 *5B
1582414430.73,$M4.1 36500 723 687 -22155 -27315 0 0 *5A
1582414431.83,$M4.1 36501 717 687 -22155 -27315 0 0 *5C
1582414432.97,$M4.1 36502 723 715 -22155 -27315 0 0 *52
1582414434.08,$M4.1 36503 723 711 -22155 -27315 0 0 *57
1582414435.18,$M4.1 36504 717 687 -22155 -27315 0 0 *59
1582414436.29,$M4.1 36505 723 683 -22155 -27315 0 0 *5B
1582414437.37,$M4.1 36506 723 679 -22155 -27315 0 0 *5D
1582414438.46,$M4.1 36507 725 683 -22155 -27315 0 0 *5F
1582414439.54,$M4.1 36508 723 679 -22155 -27315 0 0 *53
1582414440.63,$M4.1 36509 725 683 -22155 -27315 0 0 *51
1582414441.71,$M4.1 36510 723 683 -22155 -27315 0 0 *5F
1582414442.8,$M4.1 36511 725 683 -22155 -27315 0 0 *58
1582414443.87,$M4.1 36512 725 683 -22155 -27315 0 0 *5B
1582414444.95,$M4.1 36513 723 679 -22155 -27315 0 0 *59
1582414446.09,$M4.1 36514 723 687 -22155 -27315 0 0 *5F
1582414447.19,$M4.1 36515 723 683 -22155 -27315 0 0 *5A
1582414448.29,$M4.1 36516 723 683 -22155 -27315 0 0 *59
1582414449.36,$M4.1 36517 717 683 -22155 -27315 0 0 *5F
1582414450.46,$M4.1 36518 723 683 -22155 -27315 0 0 *57
1582414451.58,$M4.1 36519 723 687 -22155 -27315 0 0 *52
