1581169422.83,$M4.1 33883 239 231 -22153 -27315 0 0 *58
1581169423.96,$M4.1 33884 239 231 -22153 -27315 0 0 *5F
1581169425.06,$M4.1 33885 241 231 -22153 -27315 0 0 *51
1581169426.2,$M4.1 33886 239 227 -22153 -27315 0 0 *5A
1581169427.33,$M4.1 33887 239 227 -22153 -27315 0 0 *5B
1581169428.46,$M4.1 33888 241 247 -22153 -27315 0 0 *5D
1581169429.63,$M4.1 33889 239 251 -22153 -27315 0 0 *54
1581169430.76,$M4.1 33890 239 235 -22153 -27315 0 0 *5E
1581169431.89,$M4.1 33891 239 227 -22153 -27315 0 0 *5C
1581169433.03,$M4.1 33892 239 231 -22153 -27315 0 0 *58
1581169434.16,$M4.1 33893 237 121 -22153 -27315 0 0 *55
1581169435.31,$M4.1 33894 237 137 -22153 -27315 0 0 *55
1581169436.47,$M4.1 33895 239 163 -22153 -27315 0 0 *5B
1581169437.62,$M4.1 33896 239 189 -22153 -27315 0 0 *5C
1581169438.76,$M4.1 33897 237 189 -22153 -27315 0 0 *53
1581169439.89,$M4.1 33898 237 185 -22153 -27315 0 0 *50
1581169441.02,$M4.1 33899 237 193 -22153 -27315 0 0 *56
1581169442.16,$M4.1 33900 237 197 -22153 -27315 0 0 *53
1581169443.32,$M4.1 33901 239 197 -22153 -27315 0 0 *5C
1581169444.46,$M4.1 33902 237 193 -22153 -27315 0 0 *55
1581169445.59,$M4.1 33903 235 193 -22153 -27315 0 0 *56
1581169446.72,$M4.1 33904 237 193 -22153 -27315 0 0 *53
1581169447.86,$M4.1 33905 235 193 -22153 -27315 0 0 *50
1581169448.99,$M4.1 33906 235 193 -22153 -27315 0 0 *53
1581169450.11,$M4.1 33907 235 189 -22153 -27315 0 0 *59
1581169451.24,$M4.1 33908 235 185 -22153 -27315 0 0 *5A
1581169452.37,$M4.1 33909 235 193 -22153 -27315 0 0 *5C
1581169453.5,$M4.1 33910 237 201 -22153 -27315 0 0 *5E
1581169454.64,$M4.1 33911 235 205 -22153 -27315 0 0 *59
1581169455.74,$M4.1 33912 235 227 -22153 -27315 0 0 *5A
1581169456.87,$M4.1 33913 235 201 -22153 -27315 0 0 *5F
1581169458.0,$M4.1 33914 235 197 -22153 -27315 0 0 *54
1581169459.11,$M4.1 33915 235 179 -22153 -27315 0 0 *55
1581169460.24,$M4.1 33916 237 171 -22153 -27315 0 0 *5C
1581169461.37,$M4.1 33917 235 167 -22153 -27315 0 0 *58
1581169462.52,$M4.1 33918 233 167 -22153 -27315 0 0 *51
1581169463.62,$M4.1 33919 235 183 -22153 -27315 0 0 *5C
1581169464.76,$M4.1 33920 233 183 -22153 -27315 0 0 *50
1581169465.88,$M4.1 33921 235 189 -22153 -27315 0 0 *5D
1581169467.01,$M4.1 33922 235 193 -22153 -27315 0 0 *55
1581169468.17,$M4.1 33923 233 185 -22153 -27315 0 0 *55
1581169469.31,$M4.1 33924 235 197 -22153 -27315 0 0 *57
1581169470.41,$M4.1 33925 235 183 -22153 -27315 0 0 *53
1581169471.54,$M4.1 33926 233 175 -22153 -27315 0 0 *5F
1581169472.71,$M4.1 33927 233 185 -22153 -27315 0 0 *51
1581169473.84,$M4.1 33928 233 183 -22153 -27315 0 0 *58
1581169474.99,$M4.1 33929 233 185 -22153 -27315 0 0 *5F
1581169476.12,$M4.1 33930 233 179 -22153 -27315 0 0 *54
1581169477.25,$M4.1 33931 233 175 -22153 -27315 0 0 *59
1581169478.39,$M4.1 33932 233 175 -22153 -27315 0 0 *5A
1581169479.52,$M4.1 33933 233 183 -22153 -27315 0 0 *52
1581169480.65,$M4.1 33934 233 183 -22153 -27315 0 0 *55
1581169481.82,$M4.1 33935 233 185 -22153 -27315 0 0 *52
1581169482.94,$M4.1 33936 235 189 -22153 -27315 0 0 *5B
1581169484.1,$M4.1 33937 233 185 -22153 -27315 0 0 *50
1581169485.25,$M4.1 33938 233 185 -22153 -27315 0 0 *5F
1581169486.35,$M4.1 33939 231 175 -22153 -27315 0 0 *53
1581169487.45,$M4.1 33940 231 179 -22153 -27315 0 0 *51
1581169488.59,$M4.1 33941 227 159 -22153 -27315 0 0 *55
1581169489.7,$M4.1 33942 231 167 -22153 -27315 0 0 *5C
1581169490.84,$M4.1 33943 231 163 -22153 -27315 0 0 *59
1581169491.94,$M4.1 33944 227 175 -22153 -27315 0 0 *5E
1581169493.04,$M4.1 33945 231 179 -22153 -27315 0 0 *54
1581169494.16,$M4.1 33946 231 167 -22153 -27315 0 0 *58
1581169495.29,$M4.1 33947 231 171 -22153 -27315 0 0 *5E
1581169496.39,$M4.1 33948 231 179 -22153 -27315 0 0 *59
1581169497.51,$M4.1 33949 231 205 -22153 -27315 0 0 *50
1581169498.64,$M4.1 33950 227 225 -22153 -27315 0 0 *5D
1581169499.76,$M4.1 33951 231 205 -22153 -27315 0 0 *59
1581169500.89,$M4.1 33952 231 197 -22153 -27315 0 0 *52
1581169502.01,$M4.1 33953 231 197 -22153 -27315 0 0 *53
1581169503.14,$M4.1 33954 231 185 -22153 -27315 0 0 *57
1581169504.26,$M4.1 33955 231 189 -22153 -27315 0 0 *5A
1581169505.36,$M4.1 33956 231 179 -22153 -27315 0 0 *56
1581169506.5,$M4.1 33957 231 163 -22153 -27315 0 0 *5C
1581169507.63,$M4.1 33958 231 163 -22153 -27315 0 0 *53
1581169508.75,$M4.1 33959 231 163 -22153 -27315 0 0 *52
1581169509.88,$M4.1 33960 231 167 -22153 -27315 0 0 *5C
1581169511.0,$M4.1 33961 227 167 -22153 -27315 0 0 *5A
1581169512.1,$M4.1 33962 231 183 -22153 -27315 0 0 *54
1581169513.23,$M4.1 33963 231 185 -22153 -27315 0 0 *53
1581169514.33,$M4.1 33964 227 183 -22153 -27315 0 0 *55
1581169515.43,$M4.1 33965 227 183 -22153 -27315 0 0 *54
1581169516.57,$M4.1 33966 227 213 -22153 -27315 0 0 *5D
1581169517.7,$M4.1 33967 227 197 -22153 -27315 0 0 *53
1581169518.8,$M4.1 33968 227 175 -22153 -27315 0 0 *50
1581169519.93,$M4.1 33969 231 171 -22153 -27315 0 0 *52
1581169521.07,$M4.1 33970 227 167 -22153 -27315 0 0 *5A
1581169522.2,$M4.1 33971 227 171 -22153 -27315 0 0 *5C
1581169523.32,$M4.1 33972 225 183 -22153 -27315 0 0 *50
1581169524.45,$M4.1 33973 225 183 -22153 -27315 0 0 *51
1581169525.62,$M4.1 33974 225 185 -22153 -27315 0 0 *50
1581169526.7,$M4.1 33975 227 43 -22153 -27315 0 0 *68
1581169527.85,$M4.1 33976 225 21 -22153 -27315 0 0 *6D
1581169528.97,$M4.1 33977 223 67 -22153 -27315 0 0 *68
1581169530.12,$M4.1 33978 225 87 -22153 -27315 0 0 *6F
1581169531.28,$M4.1 33979 225 109 -22153 -27315 0 0 *59
1581169532.45,$M4.1 33980 225 129 -22153 -27315 0 0 *5D
1581169533.58,$M4.1 33981 223 133 -22153 -27315 0 0 *51
1581169534.75,$M4.1 33982 225 155 -22153 -27315 0 0 *54
1581169535.88,$M4.1 33983 223 171 -22153 -27315 0 0 *55
1581169537.01,$M4.1 33984 223 167 -22153 -27315 0 0 *55
1581169538.11,$M4.1 33985 223 175 -22153 -27315 0 0 *57
1581169539.25,$M4.1 33986 223 163 -22153 -27315 0 0 *53
1581169540.36,$M4.1 33987 223 159 -22153 -27315 0 0 *5B
1581169541.5,$M4.1 33988 223 159 -22153 -27315 0 0 *54
1581169542.61,$M4.1 33989 223 167 -22153 -27315 0 0 *58
1581169543.71,$M4.1 33990 223 175 -22153 -27315 0 0 *53
1581169544.88,$M4.1 33991 221 171 -22153 -27315 0 0 *54
1581169546.01,$M4.1 33992 221 175 -22153 -27315 0 0 *53
1581169547.15,$M4.1 33993 221 179 -22153 -27315 0 0 *5E
1581169548.31,$M4.1 33994 225 185 -22153 -27315 0 0 *5E
1581169549.41,$M4.1 33995 223 183 -22153 -27315 0 0 *5F
1581169550.55,$M4.1 33996 221 179 -22153 -27315 0 0 *5B
1581169551.71,$M4.1 33997 221 185 -22153 -27315 0 0 *59
1581169552.88,$M4.1 33998 221 185 -22153 -27315 0 0 *56
1581169554.04,$M4.1 33999 221 189 -22153 -27315 0 0 *5B
1581169555.19,$M4.1 34000 221 185 -22153 -27315 0 0 *59
1581169556.31,$M4.1 34001 223 183 -22153 -27315 0 0 *5C
1581169557.43,$M4.1 34002 221 183 -22153 -27315 0 0 *5D
1581169558.57,$M4.1 34003 221 175 -22153 -27315 0 0 *55
1581169559.71,$M4.1 34004 221 179 -22153 -27315 0 0 *5E
1581169560.81,$M4.1 34005 219 179 -22153 -27315 0 0 *54
1581169561.97,$M4.1 34006 221 185 -22153 -27315 0 0 *5F
1581169563.14,$M4.1 34007 221 197 -22153 -27315 0 0 *5D
1581169564.3,$M4.1 34008 221 209 -22153 -27315 0 0 *56
1581169565.45,$M4.1 34009 221 213 -22153 -27315 0 0 *5C
1581169566.62,$M4.1 34010 221 205 -22153 -27315 0 0 *53
1581169567.75,$M4.1 34011 223 193 -22153 -27315 0 0 *5C
1581169568.9,$M4.1 34012 221 185 -22153 -27315 0 0 *5A
1581169570.0,$M4.1 34013 223 183 -22153 -27315 0 0 *5F
1581169571.12,$M4.1 34014 223 175 -22153 -27315 0 0 *51
1581169572.27,$M4.1 34015 221 171 -22153 -27315 0 0 *56
1581169573.37,$M4.1 34016 223 183 -22153 -27315 0 0 *5A
1581169574.5,$M4.1 34017 221 183 -22153 -27315 0 0 *59
1581169575.64,$M4.1 34018 221 179 -22153 -27315 0 0 *53
1581169576.74,$M4.1 34019 223 183 -22153 -27315 0 0 *55
1581169577.84,$M4.1 34020 223 183 -22153 -27315 0 0 *5F
1581169578.96,$M4.1 34021 223 183 -22153 -27315 0 0 *5E
1581169580.09,$M4.1 34022 221 179 -22153 -27315 0 0 *5A
1581169581.22,$M4.1 34023 221 179 -22153 -27315 0 0 *5B
1581169582.32,$M4.1 34024 223 183 -22153 -27315 0 0 *5B
1581169583.46,$M4.1 34025 221 175 -22153 -27315 0 0 *51
1581169584.56,$M4.1 34026 219 179 -22153 -27315 0 0 *55
1581169585.72,$M4.1 34027 221 167 -22153 -27315 0 0 *50
1581169586.86,$M4.1 34028 221 175 -22153 -27315 0 0 *5C
1581169587.99,$M4.1 34029 221 183 -22153 -27315 0 0 *54
1581169589.12,$M4.1 34030 219 185 -22153 -27315 0 0 *51
1581169590.29,$M4.1 34031 221 197 -22153 -27315 0 0 *58
1581169591.45,$M4.1 34032 221 201 -22153 -27315 0 0 *57
1581169592.59,$M4.1 34033 219 205 -22153 -27315 0 0 *59
1581169593.74,$M4.1 34034 221 213 -22153 -27315 0 0 *52
1581169594.9,$M4.1 34035 221 239 -22153 -27315 0 0 *5B
1581169596.0,$M4.1 34036 223 235 -22153 -27315 0 0 *56
1581169597.12,$M4.1 34037 223 221 -22153 -27315 0 0 *52
1581169598.25,$M4.1 34038 223 193 -22153 -27315 0 0 *57
1581169599.39,$M4.1 34039 223 185 -22153 -27315 0 0 *51
1581169600.52,$M4.1 34040 223 189 -22153 -27315 0 0 *53
1581169601.62,$M4.1 34041 223 183 -22153 -27315 0 0 *58
1581169602.74,$M4.1 34042 223 167 -22153 -27315 0 0 *51
1581169603.86,$M4.1 34043 223 175 -22153 -27315 0 0 *53
1581169605.0,$M4.1 34044 221 171 -22153 -27315 0 0 *52
1581169606.12,$M4.1 34045 223 183 -22153 -27315 0 0 *5C
1581169607.26,$M4.1 34046 223 197 -22153 -27315 0 0 *5A
1581169608.4,$M4.1 34047 221 213 -22153 -27315 0 0 *56
1581169609.57,$M4.1 34048 221 213 -22153 -27315 0 0 *59
1581169610.7,$M4.1 34049 223 185 -22153 -27315 0 0 *56
1581169611.8,$M4.1 34050 223 183 -22153 -27315 0 0 *58
1581169612.92,$M4.1 34051 223 183 -22153 -27315 0 0 *59
1581169614.05,$M4.1 34052 221 179 -22153 -27315 0 0 *5D
1581169615.16,$M4.1 34053 223 183 -22153 -27315 0 0 *5B
1581169616.29,$M4.1 34054 221 179 -22153 -27315 0 0 *5B
1581169617.45,$M4.1 34055 221 189 -22153 -27315 0 0 *55
1581169618.59,$M4.1 34056 223 213 -22153 -27315 0 0 *54
1581169619.74,$M4.1 34057 221 225 -22153 -27315 0 0 *52
1581169620.87,$M4.1 34058 221 235 -22153 -27315 0 0 *5C
1581169622.03,$M4.1 34059 221 213 -22153 -27315 0 0 *59
1581169623.17,$M4.1 34060 223 193 -22153 -27315 0 0 *5A
1581169624.27,$M4.1 34061 223 179 -22153 -27315 0 0 *5F
1581169625.39,$M4.1 34062 223 175 -22153 -27315 0 0 *50
1581169626.5,$M4.1 34063 223 167 -22153 -27315 0 0 *52
1581169627.64,$M4.1 34064 223 159 -22153 -27315 0 0 *58
1581169628.8,$M4.1 34065 221 159 -22153 -27315 0 0 *5B
1581169629.95,$M4.1 34066 221 167 -22153 -27315 0 0 *55
1581169631.12,$M4.1 34067 221 171 -22153 -27315 0 0 *53
1581169632.25,$M4.1 34068 221 175 -22153 -27315 0 0 *58
1581169633.41,$M4.1 34069 221 171 -22153 -27315 0 0 *5D
1581169634.53,$M4.1 34070 219 167 -22153 -27315 0 0 *59
1581169635.7,$M4.1 34071 221 171 -22153 -27315 0 0 *54
1581169636.8,$M4.1 34072 219 175 -22153 -27315 0 0 *58
1581169637.93,$M4.1 34073 219 201 -22153 -27315 0 0 *59
1581169639.03,$M4.1 34074 219 183 -22153 -27315 0 0 *57
1581169640.2,$M4.1 34075 221 185 -22153 -27315 0 0 *5B
1581169641.36,$M4.1 34076 221 189 -22153 -27315 0 0 *54
1581169642.46,$M4.1 34077 219 183 -22153 -27315 0 0 *54
1581169643.6,$M4.1 34078 221 183 -22153 -27315 0 0 *50
1581169644.73,$M4.1 34079 219 185 -22153 -27315 0 0 *5C
1581169645.83,$M4.1 34080 219 179 -22153 -27315 0 0 *59
1581169646.97,$M4.1 34081 221 179 -22153 -27315 0 0 *53
1581169648.1,$M4.1 34082 221 183 -22153 -27315 0 0 *55
1581169649.23,$M4.1 34083 221 179 -22153 -27315 0 0 *51
1581169650.38,$M4.1 34084 221 175 -22153 -27315 0 0 *5A
1581169651.48,$M4.1 34085 219 179 -22153 -27315 0 0 *5C
1581169652.58,$M4.1 34086 219 183 -22153 -27315 0 0 *5A
1581169653.72,$M4.1 34087 219 185 -22153 -27315 0 0 *5D
1581169654.82,$M4.1 34088 219 179 -22153 -27315 0 0 *51
1581169655.95,$M4.1 34089 221 175 -22153 -27315 0 0 *57
1581169657.12,$M4.1 34090 217 151 -22153 -27315 0 0 *5C
1581169658.23,$M4.1 34091 219 167 -22153 -27315 0 0 *56
1581169659.38,$M4.1 34092 221 175 -22153 -27315 0 0 *5D
1581169660.52,$M4.1 34093 221 183 -22153 -27315 0 0 *55
1581169661.65,$M4.1 34094 219 185 -22153 -27315 0 0 *5F
1581169662.78,$M4.1 34095 217 175 -22153 -27315 0 0 *5F
1581169663.93,$M4.1 34096 217 171 -22153 -27315 0 0 *58
1581169665.1,$M4.1 34097 217 159 -22153 -27315 0 0 *53
1581169666.23,$M4.1 34098 219 171 -22153 -27315 0 0 *58
1581169667.38,$M4.1 34099 217 171 -22153 -27315 0 0 *57
1581169668.54,$M4.1 34100 217 171 -22153 -27315 0 0 *56
1581169669.71,$M4.1 34101 217 171 -22153 -27315 0 0 *57
1581169670.84,$M4.1 34102 217 179 -22153 -27315 0 0 *5C
1581169671.94,$M4.1 34103 215 175 -22153 -27315 0 0 *53
1581169673.06,$M4.1 34104 215 175 -22153 -27315 0 0 *54
1581169674.16,$M4.1 34105 219 179 -22153 -27315 0 0 *55
1581169675.33,$M4.1 34106 217 171 -22153 -27315 0 0 *50
1581169676.48,$M4.1 34107 217 171 -22153 -27315 0 0 *51
1581169677.63,$M4.1 34108 217 179 -22153 -27315 0 0 *56
1581169678.76,$M4.1 34109 217 183 -22153 -27315 0 0 *52
1581169679.86,$M4.1 34110 215 183 -22153 -27315 0 0 *58
1581169681.02,$M4.1 34111 217 185 -22153 -27315 0 0 *5D
1581169682.17,$M4.1 34112 217 185 -22153 -27315 0 0 *5E
1581169683.34,$M4.1 34113 217 189 -22153 -27315 0 0 *53
1581169684.5,$M4.1 34114 217 217 -22153 -27315 0 0 *50
1581169685.67,$M4.1 34115 217 197 -22153 -27315 0 0 *5A
1581169686.79,$M4.1 34116 219 189 -22153 -27315 0 0 *58
1581169687.95,$M4.1 34117 221 193 -22153 -27315 0 0 *59
1581169689.09,$M4.1 34118 219 197 -22153 -27315 0 0 *59
1581169690.25,$M4.1 34119 217 189 -22153 -27315 0 0 *59
1581169691.38,$M4.1 34120 219 197 -22153 -27315 0 0 *52
1581169692.55,$M4.1 34121 217 185 -22153 -27315 0 0 *5E
1581169693.65,$M4.1 34122 215 183 -22153 -27315 0 0 *59
1581169694.78,$M4.1 34123 217 179 -22153 -27315 0 0 *5F
1581169695.92,$M4.1 34124 219 171 -22153 -27315 0 0 *5E
1581169697.03,$M4.1 34125 219 175 -22153 -27315 0 0 *5B
1581169698.13,$M4.1 34126 219 175 -22153 -27315 0 0 *58
1581169699.27,$M4.1 34127 217 175 -22153 -27315 0 0 *57
1581169700.4,$M4.1 34128 215 171 -22153 -27315 0 0 *5E
1581169701.55,$M4.1 34129 217 175 -22153 -27315 0 0 *59
1581169702.68,$M4.1 34130 217 175 -22153 -27315 0 0 *51
1581169703.82,$M4.1 34131 215 167 -22153 -27315 0 0 *51
1581169704.97,$M4.1 34132 217 159 -22153 -27315 0 0 *5D
1581169706.1,$M4.1 34133 215 151 -22153 -27315 0 0 *56
1581169707.2,$M4.1 34134 215 141 -22153 -27315 0 0 *50
1581169708.33,$M4.1 34135 215 147 -22153 -27315 0 0 *57
1581169709.47,$M4.1 34136 215 151 -22153 -27315 0 0 *53
1581169710.6,$M4.1 34137 215 159 -22153 -27315 0 0 *5A
1581169711.73,$M4.1 34138 211 159 -22153 -27315 0 0 *51
1581169712.87,$M4.1 34139 211 163 -22153 -27315 0 0 *59
1581169713.98,$M4.1 34140 215 179 -22153 -27315 0 0 *58
1581169715.08,$M4.1 34141 215 175 -22153 -27315 0 0 *55
1581169716.22,$M4.1 34142 211 163 -22153 -27315 0 0 *55
1581169717.37,$M4.1 34143 211 151 -22153 -27315 0 0 *55
1581169718.5,$M4.1 34144 211 147 -22153 -27315 0 0 *55
1581169719.63,$M4.1 34145 211 147 -22153 -27315 0 0 *54
1581169720.8,$M4.1 34146 209 155 -22153 -27315 0 0 *5D
1581169721.96,$M4.1 34147 209 155 -22153 -27315 0 0 *5C
1581169723.08,$M4.1 34148 211 159 -22153 -27315 0 0 *56
1581169724.23,$M4.1 34149 211 163 -22153 -27315 0 0 *5E
1581169725.36,$M4.1 34150 211 163 -22153 -27315 0 0 *56
1581169726.5,$M4.1 34151 211 163 -22153 -27315 0 0 *57
1581169727.63,$M4.1 34152 211 167 -22153 -27315 0 0 *50
1581169728.76,$M4.1 34153 211 167 -22153 -27315 0 0 *51
1581169729.9,$M4.1 34154 211 167 -22153 -27315 0 0 *56
1581169731.03,$M4.1 34155 211 151 -22153 -27315 0 0 *52
1581169732.18,$M4.1 34156 209 147 -22153 -27315 0 0 *5F
1581169733.33,$M4.1 34157 209 151 -22153 -27315 0 0 *59
1581169734.49,$M4.1 34158 209 151 -22153 -27315 0 0 *56
1581169735.63,$M4.1 34159 209 141 -22153 -27315 0 0 *56
1581169736.76,$M4.1 34160 209 141 -22153 -27315 0 0 *5C
1581169737.88,$M4.1 34161 207 147 -22153 -27315 0 0 *55
1581169739.03,$M4.1 34162 209 159 -22153 -27315 0 0 *57
1581169740.19,$M4.1 34163 209 151 -22153 -27315 0 0 *5E
1581169741.34,$M4.1 34164 209 151 -22153 -27315 0 0 *59
1581169742.49,$M4.1 34165 209 147 -22153 -27315 0 0 *5F
1581169743.62,$M4.1 34166 207 143 -22153 -27315 0 0 *56
1581169744.76,$M4.1 34167 207 137 -22153 -27315 0 0 *54
1581169745.89,$M4.1 34168 205 141 -22153 -27315 0 0 *58
1581169747.01,$M4.1 34169 207 147 -22153 -27315 0 0 *5D
1581169748.14,$M4.1 34170 207 155 -22153 -27315 0 0 *56
1581169749.31,$M4.1 34171 205 155 -22153 -27315 0 0 *55
1581169750.45,$M4.1 34172 205 159 -22153 -27315 0 0 *5A
1581169751.59,$M4.1 34173 207 171 -22153 -27315 0 0 *53
1581169752.71,$M4.1 34174 207 171 -22153 -27315 0 0 *54
1581169753.84,$M4.1 34175 205 179 -22153 -27315 0 0 *5F
1581169755.0,$M4.1 34176 205 189 -22153 -27315 0 0 *53
1581169756.12,$M4.1 34177 207 171 -22153 -27315 0 0 *57
1581169757.25,$M4.1 34178 207 163 -22153 -27315 0 0 *5B
1581169758.4,$M4.1 34179 205 159 -22153 -27315 0 0 *51
1581169759.57,$M4.1 34180 205 155 -22153 -27315 0 0 *5B
1581169760.69,$M4.1 34181 207 163 -22153 -27315 0 0 *5D
1581169761.85,$M4.1 34182 205 167 -22153 -27315 0 0 *58
1581169762.97,$M4.1 34183 207 171 -22153 -27315 0 0 *5C
1581169764.1,$M4.1 34184 207 167 -22153 -27315 0 0 *5C
1581169765.22,$M4.1 34185 207 167 -22153 -27315 0 0 *5D
1581169766.38,$M4.1 34186 205 159 -22153 -27315 0 0 *51
1581169767.53,$M4.1 34187 205 159 -22153 -27315 0 0 *50
1581169768.68,$M4.1 34188 205 163 -22153 -27315 0 0 *56
1581169769.81,$M4.1 34189 207 171 -22153 -27315 0 0 *56
1581169770.98,$M4.1 34190 205 163 -22153 -27315 0 0 *5F
1581169772.13,$M4.1 34191 205 163 -22153 -27315 0 0 *5E
1581169773.28,$M4.1 34192 205 159 -22153 -27315 0 0 *54
1581169774.44,$M4.1 34193 205 167 -22153 -27315 0 0 *58
1581169775.59,$M4.1 34194 205 171 -22153 -27315 0 0 *58
1581169776.76,$M4.1 34195 205 185 -22153 -27315 0 0 *52
1581169777.89,$M4.1 34196 205 179 -22153 -27315 0 0 *52
1581169779.06,$M4.1 34197 205 171 -22153 -27315 0 0 *5B
1581169780.17,$M4.1 34198 207 167 -22153 -27315 0 0 *51
1581169781.32,$M4.1 34199 205 167 -22153 -27315 0 0 *52
1581169782.49,$M4.1 34200 205 167 -22153 -27315 0 0 *51
1581169783.64,$M4.1 34201 205 163 -22153 -27315 0 0 *54
1581169784.77,$M4.1 34202 207 167 -22153 -27315 0 0 *51
1581169785.89,$M4.1 34203 207 167 -22153 -27315 0 0 *50
1581169787.04,$M4.1 34204 205 167 -22153 -27315 0 0 *55
1581169788.17,$M4.1 34205 207 185 -22153 -27315 0 0 *5A
1581169789.3,$M4.1 34206 207 193 -22153 -27315 0 0 *5E
1581169790.42,$M4.1 34207 207 205 -22153 -27315 0 0 *53
1581169791.55,$M4.1 34208 207 185 -22153 -27315 0 0 *57
1581169792.69,$M4.1 34209 207 171 -22153 -27315 0 0 *5D
1581169793.84,$M4.1 34210 205 163 -22153 -27315 0 0 *54
1581169795.0,$M4.1 34211 205 163 -22153 -27315 0 0 *55
1581169796.15,$M4.1 34212 205 167 -22153 -27315 0 0 *52
1581169797.31,$M4.1 34213 205 163 -22153 -27315 0 0 *57
1581169798.48,$M4.1 34214 205 163 -22153 -27315 0 0 *50
1581169799.6,$M4.1 34215 203 151 -22153 -27315 0 0 *56
1581169800.76,$M4.1 34216 205 147 -22153 -27315 0 0 *54
1581169801.9,$M4.1 34217 203 147 -22153 -27315 0 0 *53
1581169803.01,$M4.1 34218 203 151 -22153 -27315 0 0 *5B
1581169804.15,$M4.1 34219 203 159 -22153 -27315 0 0 *52
1581169805.31,$M4.1 34220 205 159 -22153 -27315 0 0 *5E
1581169806.45,$M4.1 34221 203 171 -22153 -27315 0 0 *53
1581169807.58,$M4.1 34222 205 175 -22153 -27315 0 0 *52
1581169808.73,$M4.1 34223 205 167 -22153 -27315 0 0 *50
1581169809.88,$M4.1 34224 205 151 -22153 -27315 0 0 *52
1581169811.04,$M4.1 34225 205 137 -22153 -27315 0 0 *53
1581169812.19,$M4.1 34226 203 133 -22153 -27315 0 0 *52
1581169813.35,$M4.1 34227 201 137 -22153 -27315 0 0 *55
1581169814.47,$M4.1 34228 203 151 -22153 -27315 0 0 *58
1581169815.64,$M4.1 34229 201 143 -22153 -27315 0 0 *58
1581169816.76,$M4.1 34230 201 141 -22153 -27315 0 0 *52
1581169817.89,$M4.1 34231 203 159 -22153 -27315 0 0 *58
1581169819.02,$M4.1 34232 203 155 -22153 -27315 0 0 *57
1581169820.19,$M4.1 34233 201 147 -22153 -27315 0 0 *57
1581169821.34,$M4.1 34234 201 151 -22153 -27315 0 0 *57
1581169822.5,$M4.1 34235 201 155 -22153 -27315 0 0 *52
1581169823.65,$M4.1 34236 201 151 -22153 -27315 0 0 *55
1581169824.78,$M4.1 34237 199 143 -22153 -27315 0 0 *55
1581169825.93,$M4.1 34238 201 147 -22153 -27315 0 0 *5C
1581169827.07,$M4.1 34239 201 141 -22153 -27315 0 0 *5B
1581169828.18,$M4.1 34240 199 151 -22153 -27315 0 0 *56
1581169829.35,$M4.1 34241 201 137 -22153 -27315 0 0 *55
1581169830.48,$M4.1 34242 199 137 -22153 -27315 0 0 *54
1581169831.61,$M4.1 34243 195 125 -22153 -27315 0 0 *5A
1581169832.75,$M4.1 34244 199 125 -22153 -27315 0 0 *51
1581169833.9,$M4.1 34245 195 121 -22153 -27315 0 0 *58
1581169835.03,$M4.1 34246 195 133 -22153 -27315 0 0 *58
1581169836.15,$M4.1 34247 199 143 -22153 -27315 0 0 *52
1581169837.28,$M4.1 34248 195 147 -22153 -27315 0 0 *55
1581169838.41,$M4.1 34249 199 143 -22153 -27315 0 0 *5C
1581169839.53,$M4.1 34250 195 147 -22153 -27315 0 0 *5C
1581169840.67,$M4.1 34251 199 151 -22153 -27315 0 0 *56
1581169841.78,$M4.1 34252 199 143 -22153 -27315 0 0 *56
1581169842.92,$M4.1 34253 195 147 -22153 -27315 0 0 *5F
1581169844.05,$M4.1 34254 199 151 -22153 -27315 0 0 *53
1581169845.18,$M4.1 34255 199 155 -22153 -27315 0 0 *56
1581169846.3,$M4.1 34256 195 143 -22153 -27315 0 0 *5E
1581169847.43,$M4.1 34257 195 147 -22153 -27315 0 0 *5B
1581169848.57,$M4.1 34258 195 151 -22153 -27315 0 0 *53
1581169849.68,$M4.1 34259 195 163 -22153 -27315 0 0 *53
1581169850.8,$M4.1 34260 195 175 -22153 -27315 0 0 *5E
1581169851.93,$M4.1 34261 195 163 -22153 -27315 0 0 *58
1581169853.05,$M4.1 34262 195 159 -22153 -27315 0 0 *52
1581169854.17,$M4.1 34263 195 175 -22153 -27315 0 0 *5D
1581169855.29,$M4.1 34264 195 171 -22153 -27315 0 0 *5E
1581169856.42,$M4.1 34265 195 163 -22153 -27315 0 0 *5C
1581169857.55,$M4.1 34266 199 159 -22153 -27315 0 0 *5A
1581169858.67,$M4.1 34267 195 159 -22153 -27315 0 0 *57
1581169859.8,$M4.1 34268 199 155 -22153 -27315 0 0 *58
1581169860.94,$M4.1 34269 195 151 -22153 -27315 0 0 *51
1581169862.05,$M4.1 34270 199 159 -22153 -27315 0 0 *5D
1581169863.2,$M4.1 34271 195 155 -22153 -27315 0 0 *5C
1581169864.32,$M4.1 34272 195 147 -22153 -27315 0 0 *5C
1581169865.45,$M4.1 34273 199 147 -22153 -27315 0 0 *51
1581169866.59,$M4.1 34274 195 147 -22153 -27315 0 0 *5A
1581169867.7,$M4.1 34275 199 151 -22153 -27315 0 0 *50
1581169868.87,$M4.1 34276 193 143 -22153 -27315 0 0 *5A
1581169870.02,$M4.1 34277 193 147 -22153 -27315 0 0 *5F
1581169871.15,$M4.1 34278 195 147 -22153 -27315 0 0 *56
