1583429214.81,$M4.1 46804 633 489 -22155 -27315 0 0 *58
1583429215.88,$M4.1 46805 633 485 -22155 -27315 0 0 *55
1583429216.95,$M4.1 46806 633 485 -22155 -27315 0 0 *56
1583429218.04,$M4.1 46807 633 485 -22155 -27315 0 0 *57
1583429219.11,$M4.1 46808 633 489 -22155 -27315 0 0 *54
1583429220.21,$M4.1 46809 633 493 -22155 -27315 0 0 *5E
1583429221.31,$M4.1 46810 633 501 -22155 -27315 0 0 *5C
1583429222.38,$M4.1 46811 633 481 -22155 -27315 0 0 *54
1583429223.45,$M4.1 46812 633 481 -22155 -27315 0 0 *57
1583429224.58,$M4.1 46813 631 479 -22155 -27315 0 0 *53
1583429225.65,$M4.1 46814 633 481 -22155 -27315 0 0 *51
1583429226.78,$M4.1 46815 631 475 -22155 -27315 0 0 *59
1583429227.9,$M4.1 46816 631 475 -22155 -27315 0 0 *5A
1583429229.03,$M4.1 46817 631 475 -22155 -27315 0 0 *5B
1583429230.17,$M4.1 46818 631 471 -22155 -27315 0 0 *50
1583429231.3,$M4.1 46819 631 471 -22155 -27315 0 0 *51
1583429232.4,$M4.1 46820 633 471 -22155 -27315 0 0 *59
1583429233.52,$M4.1 46821 631 463 -22155 -27315 0 0 *59
1583429234.62,$M4.1 46822 633 459 -22155 -27315 0 0 *51
1583429235.72,$M4.1 46823 631 453 -22155 -27315 0 0 *58
1583429236.82,$M4.1 46824 633 463 -22155 -27315 0 0 *5E
1583429237.93,$M4.1 46825 631 453 -22155 -27315 0 0 *5E
1583429239.03,$M4.1 46826 631 453 -22155 -27315 0 0 *5D
1583429240.13,$M4.1 46827 637 459 -22155 -27315 0 0 *50
1583429241.23,$M4.1 46828 631 457 -22155 -27315 0 0 *57
1583429242.33,$M4.1 46829 631 449 -22155 -27315 0 0 *59
1583429243.42,$M4.1 46830 633 453 -22155 -27315 0 0 *58
1583429244.5,$M4.1 46831 631 449 -22155 -27315 0 0 *50
1583429245.6,$M4.1 46832 631 453 -22155 -27315 0 0 *58
1583429246.7,$M4.1 46833 631 449 -22155 -27315 0 0 *52
1583429247.8,$M4.1 46834 631 453 -22155 -27315 0 0 *5E
1583429248.92,$M4.1 46835 633 459 -22155 -27315 0 0 *57
1583429250.04,$M4.1 46836 631 467 -22155 -27315 0 0 *5B
1583429251.12,$M4.1 46837 633 453 -22155 -27315 0 0 *5F
1583429252.23,$M4.1 46838 631 445 -22155 -27315 0 0 *55
1583429253.31,$M4.1 46839 631 445 -22155 -27315 0 0 *54
1583429254.43,$M4.1 46840 631 441 -22155 -27315 0 0 *5E
1583429255.5,$M4.1 46841 633 457 -22155 -27315 0 0 *5A
1583429256.57,$M4.1 46842 633 453 -22155 -27315 0 0 *5D
1583429257.67,$M4.1 46843 637 459 -22155 -27315 0 0 *52
1583429258.77,$M4.1 46844 633 463 -22155 -27315 0 0 *58
1583429259.9,$M4.1 46845 631 467 -22155 -27315 0 0 *5F
1583429261.0,$M4.1 46846 633 471 -22155 -27315 0 0 *59
1583429262.11,$M4.1 46847 633 459 -22155 -27315 0 0 *52
1583429263.19,$M4.1 46848 633 453 -22155 -27315 0 0 *57
1583429264.26,$M4.1 46849 633 453 -22155 -27315 0 0 *56
1583429265.35,$M4.1 46850 633 453 -22155 -27315 0 0 *5E
1583429266.41,$M4.1 46851 633 453 -22155 -27315 0 0 *5F
1583429267.5,$M4.1 46852 633 453 -22155 -27315 0 0 *5C
1583429268.57,$M4.1 46853 633 457 -22155 -27315 0 0 *59
1583429269.67,$M4.1 46854 633 459 -22155 -27315 0 0 *50
1583429270.77,$M4.1 46855 633 459 -22155 -27315 0 0 *51
1583429271.91,$M4.1 46856 631 459 -22155 -27315 0 0 *50
1583429273.01,$M4.1 46857 633 467 -22155 -27315 0 0 *5E
1583429274.14,$M4.1 46858 631 463 -22155 -27315 0 0 *57
1583429275.27,$M4.1 46859 631 467 -22155 -27315 0 0 *52
1583429276.39,$M4.1 46860 631 479 -22155 -27315 0 0 *57
1583429277.49,$M4.1 46861 633 497 -22155 -27315 0 0 *54
1583429278.58,$M4.1 46862 633 489 -22155 -27315 0 0 *58
1583429279.68,$M4.1 46863 633 479 -22155 -27315 0 0 *56
1583429280.78,$M4.1 46864 633 475 -22155 -27315 0 0 *5D
1583429281.86,$M4.1 46865 637 479 -22155 -27315 0 0 *54
1583429282.98,$M4.1 46866 637 471 -22155 -27315 0 0 *5F
1583429284.08,$M4.1 46867 633 471 -22155 -27315 0 0 *5A
1583429285.18,$M4.1 46868 637 475 -22155 -27315 0 0 *55
1583429286.27,$M4.1 46869 637 479 -22155 -27315 0 0 *58
1583429287.37,$M4.1 46870 637 467 -22155 -27315 0 0 *5F
1583429288.47,$M4.1 46871 637 471 -22155 -27315 0 0 *59
1583429289.57,$M4.1 46872 637 479 -22155 -27315 0 0 *52
1583429290.68,$M4.1 46873 633 475 -22155 -27315 0 0 *5B
1583429291.78,$M4.1 46874 637 467 -22155 -27315 0 0 *5B
1583429292.88,$M4.1 46875 637 467 -22155 -27315 0 0 *5A
1583429293.96,$M4.1 46876 637 467 -22155 -27315 0 0 *59
1583429295.06,$M4.1 46877 637 463 -22155 -27315 0 0 *5C
1583429296.17,$M4.1 46878 637 467 -22155 -27315 0 0 *57
1583429297.27,$M4.1 46879 633 471 -22155 -27315 0 0 *55
1583429298.38,$M4.1 46880 633 471 -22155 -27315 0 0 *53
1583429299.49,$M4.1 46881 633 471 -22155 -27315 0 0 *52
1583429300.59,$M4.1 46882 633 471 -22155 -27315 0 0 *51
1583429301.69,$M4.1 46883 637 463 -22155 -27315 0 0 *57
1583429302.79,$M4.1 46884 637 467 -22155 -27315 0 0 *54
1583429303.89,$M4.1 46885 633 463 -22155 -27315 0 0 *55
1583429305.02,$M4.1 46886 631 459 -22155 -27315 0 0 *5D
1583429306.12,$M4.1 46887 631 453 -22155 -27315 0 0 *56
1583429307.19,$M4.1 46888 637 457 -22155 -27315 0 0 *5B
1583429308.3,$M4.1 46889 637 459 -22155 -27315 0 0 *54
1583429309.4,$M4.1 46890 631 457 -22155 -27315 0 0 *54
1583429310.53,$M4.1 46891 631 459 -22155 -27315 0 0 *5B
1583429311.63,$M4.1 46892 631 457 -22155 -27315 0 0 *56
1583429312.7,$M4.1 46893 633 453 -22155 -27315 0 0 *51
1583429313.77,$M4.1 46894 633 449 -22155 -27315 0 0 *5D
1583429314.86,$M4.1 46895 633 453 -22155 -27315 0 0 *57
1583429315.99,$M4.1 46896 631 459 -22155 -27315 0 0 *5C
1583429317.09,$M4.1 46897 631 453 -22155 -27315 0 0 *57
1583429318.19,$M4.1 46898 637 471 -22155 -27315 0 0 *5E
1583429319.29,$M4.1 46899 633 459 -22155 -27315 0 0 *51
1583429320.39,$M4.1 46900 631 445 -22155 -27315 0 0 *5F
1583429321.48,$M4.1 46901 633 457 -22155 -27315 0 0 *5F
1583429322.55,$M4.1 46902 633 453 -22155 -27315 0 0 *58
1583429323.65,$M4.1 46903 631 457 -22155 -27315 0 0 *5F
1583429324.75,$M4.1 46904 633 459 -22155 -27315 0 0 *54
1583429325.85,$M4.1 46905 631 453 -22155 -27315 0 0 *5D
1583429326.94,$M4.1 46906 633 449 -22155 -27315 0 0 *57
1583429328.01,$M4.1 46907 633 449 -22155 -27315 0 0 *56
1583429329.11,$M4.1 46908 633 459 -22155 -27315 0 0 *58
1583429330.18,$M4.1 46909 633 453 -22155 -27315 0 0 *53
1583429331.26,$M4.1 46910 633 453 -22155 -27315 0 0 *5B
1583429332.33,$M4.1 46911 633 453 -22155 -27315 0 0 *5A
1583429333.42,$M4.1 46912 633 457 -22155 -27315 0 0 *5D
1583429334.52,$M4.1 46913 633 459 -22155 -27315 0 0 *52
1583429335.62,$M4.1 46914 631 457 -22155 -27315 0 0 *59
1583429336.74,$M4.1 46915 631 467 -22155 -27315 0 0 *5B
1583429337.87,$M4.1 46916 631 467 -22155 -27315 0 0 *58
1583429339.01,$M4.1 46917 631 467 -22155 -27315 0 0 *59
1583429340.12,$M4.1 46918 631 467 -22155 -27315 0 0 *56
1583429341.21,$M4.1 46919 633 481 -22155 -27315 0 0 *5D
1583429342.31,$M4.1 46920 633 493 -22155 -27315 0 0 *54
1583429343.44,$M4.1 46921 631 497 -22155 -27315 0 0 *53
1583429344.51,$M4.1 46922 633 481 -22155 -27315 0 0 *55
1583429345.61,$M4.1 46923 633 479 -22155 -27315 0 0 *53
1583429346.68,$M4.1 46924 633 481 -22155 -27315 0 0 *53
1583429347.75,$M4.1 46925 633 489 -22155 -27315 0 0 *5A
1583429348.82,$M4.1 46926 633 481 -22155 -27315 0 0 *51
1583429349.92,$M4.1 46927 633 475 -22155 -27315 0 0 *5B
1583429351.02,$M4.1 46928 633 479 -22155 -27315 0 0 *58
1583429352.12,$M4.1 46929 633 475 -22155 -27315 0 0 *55
1583429353.19,$M4.1 46930 633 481 -22155 -27315 0 0 *56
1583429354.33,$M4.1 46931 631 479 -22155 -27315 0 0 *52
1583429355.4,$M4.1 46932 633 489 -22155 -27315 0 0 *5C
1583429356.47,$M4.1 46933 633 481 -22155 -27315 0 0 *55
1583429357.6,$M4.1 46934 631 479 -22155 -27315 0 0 *57
1583429358.67,$M4.1 46935 633 485 -22155 -27315 0 0 *57
1583429359.74,$M4.1 46936 633 485 -22155 -27315 0 0 *54
1583429360.82,$M4.1 46937 633 485 -22155 -27315 0 0 *55
1583429361.89,$M4.1 46938 633 489 -22155 -27315 0 0 *56
1583429362.99,$M4.1 46939 633 501 -22155 -27315 0 0 *56
1583429364.08,$M4.1 46940 633 489 -22155 -27315 0 0 *59
1583429365.18,$M4.1 46941 633 497 -22155 -27315 0 0 *57
1583429366.28,$M4.1 46942 633 505 -22155 -27315 0 0 *5E
1583429367.38,$M4.1 46943 633 505 -22155 -27315 0 0 *5F
1583429368.48,$M4.1 46944 633 505 -22155 -27315 0 0 *58
1583429369.55,$M4.1 46945 633 507 -22155 -27315 0 0 *5B
1583429370.62,$M4.1 46946 633 507 -22155 -27315 0 0 *58
1583429371.72,$M4.1 46947 633 505 -22155 -27315 0 0 *5B
1583429372.84,$M4.1 46948 631 505 -22155 -27315 0 0 *56
1583429373.91,$M4.1 46949 633 507 -22155 -27315 0 0 *57
1583429375.0,$M4.1 46950 633 507 -22155 -27315 0 0 *5F
1583429376.1,$M4.1 46951 633 505 -22155 -27315 0 0 *5C
1583429377.2,$M4.1 46952 637 505 -22155 -27315 0 0 *5B
1583429378.32,$M4.1 46953 631 505 -22155 -27315 0 0 *5C
1583429379.39,$M4.1 46954 633 507 -22155 -27315 0 0 *5B
1583429380.45,$M4.1 46955 633 507 -22155 -27315 0 0 *5A
1583429381.54,$M4.1 46956 633 507 -22155 -27315 0 0 *59
1583429382.61,$M4.1 46957 633 507 -22155 -27315 0 0 *58
1583429383.68,$M4.1 46958 633 515 -22155 -27315 0 0 *54
1583429384.75,$M4.1 46959 633 515 -22155 -27315 0 0 *55
1583429385.85,$M4.1 46960 631 511 -22155 -27315 0 0 *59
1583429386.92,$M4.1 46961 633 519 -22155 -27315 0 0 *52
1583429388.0,$M4.1 46962 633 511 -22155 -27315 0 0 *59
1583429389.07,$M4.1 46963 633 519 -22155 -27315 0 0 *50
1583429390.16,$M4.1 46964 633 519 -22155 -27315 0 0 *57
1583429391.23,$M4.1 46965 633 519 -22155 -27315 0 0 *56
1583429392.31,$M4.1 46966 633 519 -22155 -27315 0 0 *55
1583429393.41,$M4.1 46967 631 519 -22155 -27315 0 0 *56
1583429394.48,$M4.1 46968 633 529 -22155 -27315 0 0 *58
1583429395.57,$M4.1 46969 637 527 -22155 -27315 0 0 *53
1583429396.64,$M4.1 46970 633 523 -22155 -27315 0 0 *5B
1583429397.71,$M4.1 46971 637 519 -22155 -27315 0 0 *57
1583429398.78,$M4.1 46972 637 533 -22155 -27315 0 0 *5C
1583429399.86,$M4.1 46973 637 519 -22155 -27315 0 0 *55
1583429400.93,$M4.1 46974 633 519 -22155 -27315 0 0 *56
1583429402.0,$M4.1 46975 637 511 -22155 -27315 0 0 *5B
1583429403.09,$M4.1 46976 637 511 -22155 -27315 0 0 *58
1583429404.16,$M4.1 46977 637 511 -22155 -27315 0 0 *59
1583429405.22,$M4.1 46978 633 519 -22155 -27315 0 0 *5A
1583429406.29,$M4.1 46979 637 523 -22155 -27315 0 0 *56
1583429407.36,$M4.1 46980 637 523 -22155 -27315 0 0 *50
1583429408.45,$M4.1 46981 633 519 -22155 -27315 0 0 *5C
1583429409.52,$M4.1 46982 633 523 -22155 -27315 0 0 *56
1583429410.59,$M4.1 46983 633 523 -22155 -27315 0 0 *57
1583429411.67,$M4.1 46984 637 519 -22155 -27315 0 0 *5D
1583429412.74,$M4.1 46985 637 519 -22155 -27315 0 0 *5C
1583429413.83,$M4.1 46986 637 527 -22155 -27315 0 0 *52
1583429414.9,$M4.1 46987 637 523 -22155 -27315 0 0 *57
1583429415.97,$M4.1 46988 637 523 -22155 -27315 0 0 *58
1583429417.05,$M4.1 46989 637 519 -22155 -27315 0 0 *50
1583429418.12,$M4.1 46990 637 523 -22155 -27315 0 0 *51
1583429419.19,$M4.1 46991 637 519 -22155 -27315 0 0 *59
1583429420.28,$M4.1 46992 637 519 -22155 -27315 0 0 *5A
1583429421.35,$M4.1 46993 637 519 -22155 -27315 0 0 *5B
1583429422.41,$M4.1 46994 637 523 -22155 -27315 0 0 *55
1583429423.48,$M4.1 46995 637 519 -22155 -27315 0 0 *5D
1583429424.58,$M4.1 46996 637 527 -22155 -27315 0 0 *53
1583429425.67,$M4.1 46997 637 527 -22155 -27315 0 0 *52
1583429426.76,$M4.1 46998 637 527 -22155 -27315 0 0 *5D
1583429427.84,$M4.1 46999 639 529 -22155 -27315 0 0 *5C
1583429428.94,$M4.1 47000 639 523 -22155 -27315 0 0 *5E
1583429430.03,$M4.1 47001 637 523 -22155 -27315 0 0 *51
1583429431.13,$M4.1 47002 639 527 -22155 -27315 0 0 *58
1583429432.21,$M4.1 47003 637 523 -22155 -27315 0 0 *53
1583429433.28,$M4.1 47004 637 519 -22155 -27315 0 0 *5D
1583429434.35,$M4.1 47005 637 519 -22155 -27315 0 0 *5C
1583429435.42,$M4.1 47006 637 523 -22155 -27315 0 0 *56
1583429436.52,$M4.1 47007 639 529 -22155 -27315 0 0 *53
1583429437.58,$M4.1 47008 637 529 -22155 -27315 0 0 *52
1583429438.68,$M4.1 47009 639 533 -22155 -27315 0 0 *56
1583429439.78,$M4.1 47010 639 533 -22155 -27315 0 0 *5E
1583429440.88,$M4.1 47011 639 533 -22155 -27315 0 0 *5F
1583429441.95,$M4.1 47012 641 533 -22155 -27315 0 0 *53
1583429443.05,$M4.1 47013 639 545 -22155 -27315 0 0 *5C
1583429444.15,$M4.1 47014 639 529 -22155 -27315 0 0 *51
1583429445.24,$M4.1 47015 637 527 -22155 -27315 0 0 *50
1583429446.32,$M4.1 47016 639 529 -22155 -27315 0 0 *53
1583429447.44,$M4.1 47017 639 527 -22155 -27315 0 0 *5C
1583429448.51,$M4.1 47018 637 523 -22155 -27315 0 0 *59
1583429449.61,$M4.1 47019 639 523 -22155 -27315 0 0 *56
1583429450.71,$M4.1 47020 639 523 -22155 -27315 0 0 *5C
1583429451.81,$M4.1 47021 639 523 -22155 -27315 0 0 *5D
1583429452.91,$M4.1 47022 639 523 -22155 -27315 0 0 *5E
1583429453.98,$M4.1 47023 641 523 -22155 -27315 0 0 *50
1583429455.08,$M4.1 47024 639 515 -22155 -27315 0 0 *5D
1583429456.17,$M4.1 47025 639 523 -22155 -27315 0 0 *59
1583429457.29,$M4.1 47026 639 527 -22155 -27315 0 0 *5E
1583429458.37,$M4.1 47027 637 519 -22155 -27315 0 0 *5C
1583429459.47,$M4.1 47028 639 523 -22155 -27315 0 0 *54
1583429460.56,$M4.1 47029 639 529 -22155 -27315 0 0 *5F
1583429461.66,$M4.1 47030 639 523 -22155 -27315 0 0 *5D
1583429462.76,$M4.1 47031 639 515 -22155 -27315 0 0 *59
1583429463.83,$M4.1 47032 641 519 -22155 -27315 0 0 *59
1583429464.93,$M4.1 47033 639 519 -22155 -27315 0 0 *57
1583429466.03,$M4.1 47034 639 519 -22155 -27315 0 0 *50
1583429467.14,$M4.1 47035 639 515 -22155 -27315 0 0 *5D
1583429468.24,$M4.1 47036 639 515 -22155 -27315 0 0 *5E
1583429469.31,$M4.1 47037 641 519 -22155 -27315 0 0 *5C
1583429470.41,$M4.1 47038 641 527 -22155 -27315 0 0 *5E
1583429471.48,$M4.1 47039 641 519 -22155 -27315 0 0 *52
1583429472.55,$M4.1 47040 637 511 -22155 -27315 0 0 *55
1583429473.65,$M4.1 47041 639 515 -22155 -27315 0 0 *5E
1583429474.73,$M4.1 47042 639 515 -22155 -27315 0 0 *5D
1583429475.85,$M4.1 47043 639 519 -22155 -27315 0 0 *50
1583429476.95,$M4.1 47044 643 519 -22155 -27315 0 0 *5A
1583429478.0,$M4.1 47045 641 529 -22155 -27315 0 0 *5A
1583429479.11,$M4.1 47046 641 527 -22155 -27315 0 0 *57
1583429480.18,$M4.1 47047 641 529 -22155 -27315 0 0 *58
1583429481.24,$M4.1 47048 641 523 -22155 -27315 0 0 *5D
1583429482.31,$M4.1 47049 641 519 -22155 -27315 0 0 *55
1583429483.38,$M4.1 47050 641 515 -22155 -27315 0 0 *51
1583429484.5,$M4.1 47051 643 519 -22155 -27315 0 0 *5E
1583429485.57,$M4.1 47052 641 519 -22155 -27315 0 0 *5F
1583429486.65,$M4.1 47053 641 519 -22155 -27315 0 0 *5E
1583429487.72,$M4.1 47054 641 519 -22155 -27315 0 0 *59
1583429488.83,$M4.1 47055 643 519 -22155 -27315 0 0 *5A
1583429489.91,$M4.1 47056 641 519 -22155 -27315 0 0 *5B
1583429490.98,$M4.1 47057 641 519 -22155 -27315 0 0 *5A
1583429492.08,$M4.1 47058 643 519 -22155 -27315 0 0 *57
1583429493.17,$M4.1 47059 641 519 -22155 -27315 0 0 *54
1583429494.27,$M4.1 47060 643 519 -22155 -27315 0 0 *5C
1583429495.34,$M4.1 47061 641 519 -22155 -27315 0 0 *5F
1583429496.42,$M4.1 47062 641 519 -22155 -27315 0 0 *5C
1583429497.49,$M4.1 47063 641 519 -22155 -27315 0 0 *5D
1583429498.59,$M4.1 47064 643 515 -22155 -27315 0 0 *54
1583429499.66,$M4.1 47065 641 519 -22155 -27315 0 0 *5B
1583429500.78,$M4.1 47066 643 527 -22155 -27315 0 0 *57
1583429501.85,$M4.1 47067 641 533 -22155 -27315 0 0 *51
1583429502.92,$M4.1 47068 641 533 -22155 -27315 0 0 *5E
1583429504.02,$M4.1 47069 643 519 -22155 -27315 0 0 *55
1583429505.14,$M4.1 47070 643 527 -22155 -27315 0 0 *50
1583429506.22,$M4.1 47071 641 533 -22155 -27315 0 0 *56
1583429507.29,$M4.1 47072 641 523 -22155 -27315 0 0 *54
1583429508.38,$M4.1 47073 641 527 -22155 -27315 0 0 *51
1583429509.48,$M4.1 47074 643 533 -22155 -27315 0 0 *51
1583429510.55,$M4.1 47075 641 533 -22155 -27315 0 0 *52
1583429511.65,$M4.1 47076 643 519 -22155 -27315 0 0 *5B
1583429512.72,$M4.1 47077 641 515 -22155 -27315 0 0 *54
1583429513.82,$M4.1 47078 643 515 -22155 -27315 0 0 *59
1583429514.92,$M4.1 47079 643 515 -22155 -27315 0 0 *58
1583429515.99,$M4.1 47080 641 515 -22155 -27315 0 0 *5C
1583429517.08,$M4.1 47081 643 515 -22155 -27315 0 0 *5F
1583429518.18,$M4.1 47082 643 515 -22155 -27315 0 0 *5C
1583429519.25,$M4.1 47083 641 515 -22155 -27315 0 0 *5F
1583429520.35,$M4.1 47084 643 515 -22155 -27315 0 0 *5A
1583429521.43,$M4.1 47085 643 507 -22155 -27315 0 0 *58
1583429522.54,$M4.1 47086 641 505 -22155 -27315 0 0 *5B
1583429523.64,$M4.1 47087 641 501 -22155 -27315 0 0 *5E
1583429524.77,$M4.1 47088 643 501 -22155 -27315 0 0 *53
1583429525.89,$M4.1 47089 643 497 -22155 -27315 0 0 *5C
1583429526.99,$M4.1 47090 641 501 -22155 -27315 0 0 *58
1583429528.12,$M4.1 47091 643 493 -22155 -27315 0 0 *51
1583429529.22,$M4.1 47092 641 493 -22155 -27315 0 0 *50
1583429530.32,$M4.1 47093 641 493 -22155 -27315 0 0 *51
1583429531.44,$M4.1 47094 643 493 -22155 -27315 0 0 *54
1583429532.57,$M4.1 47095 643 493 -22155 -27315 0 0 *55
1583429533.64,$M4.1 47096 641 489 -22155 -27315 0 0 *5F
1583429534.75,$M4.1 47097 643 489 -22155 -27315 0 0 *5C
1583429535.85,$M4.1 47098 643 485 -22155 -27315 0 0 *5F
1583429536.92,$M4.1 47099 641 481 -22155 -27315 0 0 *58
1583429538.02,$M4.1 47100 643 485 -22155 -27315 0 0 *5F
1583429539.12,$M4.1 47101 643 489 -22155 -27315 0 0 *52
1583429540.22,$M4.1 47102 643 489 -22155 -27315 0 0 *51
1583429541.29,$M4.1 47103 641 485 -22155 -27315 0 0 *5E
1583429542.39,$M4.1 47104 643 481 -22155 -27315 0 0 *5F
1583429543.49,$M4.1 47105 643 485 -22155 -27315 0 0 *5A
1583429544.61,$M4.1 47106 643 479 -22155 -27315 0 0 *5A
1583429545.73,$M4.1 47107 643 479 -22155 -27315 0 0 *5B
1583429546.86,$M4.1 47108 643 475 -22155 -27315 0 0 *58
1583429547.96,$M4.1 47109 641 471 -22155 -27315 0 0 *5F
1583429549.06,$M4.1 47110 641 467 -22155 -27315 0 0 *50
1583429550.16,$M4.1 47111 641 467 -22155 -27315 0 0 *51
1583429551.25,$M4.1 47112 641 467 -22155 -27315 0 0 *52
1583429552.37,$M4.1 47113 641 471 -22155 -27315 0 0 *54
1583429553.48,$M4.1 47114 643 471 -22155 -27315 0 0 *51
1583429554.58,$M4.1 47115 641 475 -22155 -27315 0 0 *56
1583429555.7,$M4.1 47116 643 479 -22155 -27315 0 0 *5B
1583429556.8,$M4.1 47117 643 481 -22155 -27315 0 0 *5D
1583429557.9,$M4.1 47118 643 481 -22155 -27315 0 0 *52
1583429559.02,$M4.1 47119 643 479 -22155 -27315 0 0 *54
1583429560.12,$M4.1 47120 643 481 -22155 -27315 0 0 *59
1583429561.24,$M4.1 47121 643 479 -22155 -27315 0 0 *5F
1583429562.31,$M4.1 47122 641 481 -22155 -27315 0 0 *59
1583429563.41,$M4.1 47123 643 481 -22155 -27315 0 0 *5A
1583429564.5,$M4.1 47124 643 481 -22155 -27315 0 0 *5D
1583429565.6,$M4.1 47125 643 485 -22155 -27315 0 0 *58
1583429566.7,$M4.1 47126 643 481 -22155 -27315 0 0 *5F
1583429567.82,$M4.1 47127 643 493 -22155 -27315 0 0 *5D
1583429568.92,$M4.1 47128 645 505 -22155 -27315 0 0 *5A
1583429570.0,$M4.1 47129 647 515 -22155 -27315 0 0 *58
1583429571.07,$M4.1 47130 645 519 -22155 -27315 0 0 *5E
1583429572.17,$M4.1 47131 643 507 -22155 -27315 0 0 *56
1583429573.24,$M4.1 47132 645 515 -22155 -27315 0 0 *50
1583429574.33,$M4.1 47133 645 505 -22155 -27315 0 0 *50
1583429575.43,$M4.1 47134 645 501 -22155 -27315 0 0 *53
1583429576.5,$M4.1 47135 645 507 -22155 -27315 0 0 *54
1583429577.57,$M4.1 47136 645 519 -22155 -27315 0 0 *58
1583429578.64,$M4.1 47137 645 507 -22155 -27315 0 0 *56
1583429579.74,$M4.1 47138 645 505 -22155 -27315 0 0 *5B
1583429580.84,$M4.1 47139 645 505 -22155 -27315 0 0 *5A
1583429581.96,$M4.1 47140 647 501 -22155 -27315 0 0 *52
1583429583.09,$M4.1 47141 647 501 -22155 -27315 0 0 *53
1583429584.18,$M4.1 47142 645 501 -22155 -27315 0 0 *52
1583429585.31,$M4.1 47143 647 501 -22155 -27315 0 0 *51
1583429586.43,$M4.1 47144 647 505 -22155 -27315 0 0 *52
1583429587.5,$M4.1 47145 645 507 -22155 -27315 0 0 *53
1583429588.57,$M4.1 47146 645 507 -22155 -27315 0 0 *50
1583429589.64,$M4.1 47147 645 507 -22155 -27315 0 0 *51
1583429590.7,$M4.1 47148 645 507 -22155 -27315 0 0 *5E
1583429591.77,$M4.1 47149 645 507 -22155 -27315 0 0 *5F
1583429592.84,$M4.1 47150 645 511 -22155 -27315 0 0 *50
1583429593.93,$M4.1 47151 647 507 -22155 -27315 0 0 *54
1583429595.0,$M4.1 47152 645 507 -22155 -27315 0 0 *55
1583429596.07,$M4.1 47153 645 507 -22155 -27315 0 0 *54
1583429597.17,$M4.1 47154 645 501 -22155 -27315 0 0 *55
1583429598.27,$M4.1 47155 645 505 -22155 -27315 0 0 *50
1583429599.39,$M4.1 47156 647 505 -22155 -27315 0 0 *51
1583429600.46,$M4.1 47157 645 507 -22155 -27315 0 0 *50
1583429601.53,$M4.1 47158 645 511 -22155 -27315 0 0 *58
1583429602.61,$M4.1 47159 645 511 -22155 -27315 0 0 *59
1583429603.7,$M4.1 47160 647 511 -22155 -27315 0 0 *51
1583429604.8,$M4.1 47161 647 507 -22155 -27315 0 0 *57
1583429605.87,$M4.1 47162 645 511 -22155 -27315 0 0 *51
1583429606.94,$M4.1 47163 645 511 -22155 -27315 0 0 *50
1583429608.01,$M4.1 47164 645 507 -22155 -27315 0 0 *50
1583429609.11,$M4.1 47165 645 501 -22155 -27315 0 0 *57
1583429610.19,$M4.1 47166 645 505 -22155 -27315 0 0 *50
1583429611.29,$M4.1 47167 645 505 -22155 -27315 0 0 *51
1583429612.4,$M4.1 47168 645 505 -22155 -27315 0 0 *5E
1583429613.5,$M4.1 47169 645 505 -22155 -27315 0 0 *5F
1583429614.57,$M4.1 47170 645 507 -22155 -27315 0 0 *55
1583429615.63,$M4.1 47171 645 507 -22155 -27315 0 0 *54
1583429616.69,$M4.1 47172 645 515 -22155 -27315 0 0 *54
1583429617.76,$M4.1 47173 645 523 -22155 -27315 0 0 *50
1583429618.83,$M4.1 47174 645 515 -22155 -27315 0 0 *52
1583429619.9,$M4.1 47175 645 511 -22155 -27315 0 0 *57
1583429620.97,$M4.1 47176 645 511 -22155 -27315 0 0 *54
1583429622.03,$M4.1 47177 645 507 -22155 -27315 0 0 *52
1583429623.14,$M4.1 47178 647 507 -22155 -27315 0 0 *5F
1583429624.22,$M4.1 47179 647 507 -22155 -27315 0 0 *5E
1583429625.32,$M4.1 47180 647 507 -22155 -27315 0 0 *58
1583429626.42,$M4.1 47181 647 511 -22155 -27315 0 0 *5E
1583429627.49,$M4.1 47182 645 515 -22155 -27315 0 0 *5B
1583429628.56,$M4.1 47183 645 511 -22155 -27315 0 0 *5E
1583429629.66,$M4.1 47184 647 511 -22155 -27315 0 0 *5B
1583429630.73,$M4.1 47185 645 507 -22155 -27315 0 0 *5F
1583429631.82,$M4.1 47186 647 511 -22155 -27315 0 0 *59
1583429632.92,$M4.1 47187 647 511 -22155 -27315 0 0 *58
1583429633.99,$M4.1 47188 645 511 -22155 -27315 0 0 *55
1583429635.09,$M4.1 47189 647 511 -22155 -27315 0 0 *56
1583429636.19,$M4.1 47190 647 511 -22155 -27315 0 0 *5E
1583429637.26,$M4.1 47191 645 507 -22155 -27315 0 0 *5A
1583429638.36,$M4.1 47192 647 515 -22155 -27315 0 0 *58
1583429639.46,$M4.1 47193 647 515 -22155 -27315 0 0 *59
1583429640.55,$M4.1 47194 647 507 -22155 -27315 0 0 *5D
1583429641.64,$M4.1 47195 645 511 -22155 -27315 0 0 *59
1583429642.75,$M4.1 47196 647 505 -22155 -27315 0 0 *5D
1583429643.85,$M4.1 47197 645 505 -22155 -27315 0 0 *5E
1583429644.99,$M4.1 47198 647 505 -22155 -27315 0 0 *53
