1580503845.48,$M4.1 30471 491 493 -22153 -27315 0 0 *50
1580503846.63,$M4.1 30472 491 493 -22153 -27315 0 0 *53
1580503847.78,$M4.1 30473 491 497 -22153 -27315 0 0 *56
1580503848.93,$M4.1 30474 491 497 -22153 -27315 0 0 *51
1580503850.04,$M4.1 30475 489 493 -22153 -27315 0 0 *5D
1580503851.19,$M4.1 30476 491 497 -22153 -27315 0 0 *53
1580503852.34,$M4.1 30477 491 497 -22153 -27315 0 0 *52
1580503853.48,$M4.1 30478 491 493 -22153 -27315 0 0 *59
1580503854.62,$M4.1 30479 491 497 -22153 -27315 0 0 *5C
1580503855.77,$M4.1 30480 491 497 -22153 -27315 0 0 *5A
1580503856.92,$M4.1 30481 491 501 -22153 -27315 0 0 *55
1580503858.07,$M4.1 30482 491 497 -22153 -27315 0 0 *58
1580503859.2,$M4.1 30483 491 497 -22153 -27315 0 0 *59
1580503860.35,$M4.1 30484 491 497 -22153 -27315 0 0 *5E
1580503861.5,$M4.1 30485 491 493 -22153 -27315 0 0 *5B
1580503862.6,$M4.1 30486 489 489 -22153 -27315 0 0 *5A
1580503863.74,$M4.1 30487 491 493 -22153 -27315 0 0 *59
1580503864.87,$M4.1 30488 489 493 -22153 -27315 0 0 *5F
1580503865.99,$M4.1 30489 491 489 -22153 -27315 0 0 *5C
1580503867.07,$M4.1 30490 489 489 -22153 -27315 0 0 *5D
1580503868.17,$M4.1 30491 489 489 -22153 -27315 0 0 *5C
1580503869.26,$M4.1 30492 489 485 -22153 -27315 0 0 *53
1580503870.36,$M4.1 30493 489 485 -22153 -27315 0 0 *52
1580503871.45,$M4.1 30494 489 489 -22153 -27315 0 0 *59
1580503872.56,$M4.1 30495 489 493 -22153 -27315 0 0 *53
1580503873.66,$M4.1 30496 489 489 -22153 -27315 0 0 *5B
1580503874.78,$M4.1 30497 489 493 -22153 -27315 0 0 *51
1580503875.93,$M4.1 30498 491 497 -22153 -27315 0 0 *53
1580503877.08,$M4.1 30499 491 497 -22153 -27315 0 0 *52
1580503878.2,$M4.1 30500 491 489 -22153 -27315 0 0 *5C
1580503879.35,$M4.1 30501 493 497 -22153 -27315 0 0 *50
1580503880.5,$M4.1 30502 491 493 -22153 -27315 0 0 *55
1580503881.64,$M4.1 30503 491 497 -22153 -27315 0 0 *50
1580503882.76,$M4.1 30504 491 489 -22153 -27315 0 0 *58
1580503883.86,$M4.1 30505 489 485 -22153 -27315 0 0 *5C
1580503884.98,$M4.1 30506 491 489 -22153 -27315 0 0 *5A
1580503886.06,$M4.1 30507 489 489 -22153 -27315 0 0 *52
1580503887.17,$M4.1 30508 489 489 -22153 -27315 0 0 *5D
1580503888.28,$M4.1 30509 489 493 -22153 -27315 0 0 *57
1580503889.42,$M4.1 30510 491 493 -22153 -27315 0 0 *56
1580503890.52,$M4.1 30511 489 489 -22153 -27315 0 0 *55
1580503891.64,$M4.1 30512 489 493 -22153 -27315 0 0 *5D
1580503892.75,$M4.1 30513 489 493 -22153 -27315 0 0 *5C
1580503893.85,$M4.1 30514 489 489 -22153 -27315 0 0 *50
1580503894.94,$M4.1 30515 489 489 -22153 -27315 0 0 *51
1580503896.03,$M4.1 30516 489 485 -22153 -27315 0 0 *5E
1580503897.13,$M4.1 30517 489 485 -22153 -27315 0 0 *5F
1580503898.24,$M4.1 30518 489 493 -22153 -27315 0 0 *57
1580503899.36,$M4.1 30519 489 493 -22153 -27315 0 0 *56
1580503900.45,$M4.1 30520 489 489 -22153 -27315 0 0 *57
1580503901.56,$M4.1 30521 489 493 -22153 -27315 0 0 *5D
1580503902.66,$M4.1 30522 485 485 -22153 -27315 0 0 *55
1580503903.75,$M4.1 30523 489 489 -22153 -27315 0 0 *54
1580503904.9,$M4.1 30524 491 493 -22153 -27315 0 0 *51
1580503906.05,$M4.1 30525 491 493 -22153 -27315 0 0 *50
1580503907.13,$M4.1 30526 489 489 -22153 -27315 0 0 *51
1580503908.28,$M4.1 30527 491 497 -22153 -27315 0 0 *56
1580503909.4,$M4.1 30528 489 493 -22153 -27315 0 0 *54
1580503910.52,$M4.1 30529 489 497 -22153 -27315 0 0 *51
1580503911.63,$M4.1 30530 489 497 -22153 -27315 0 0 *59
1580503912.75,$M4.1 30531 489 497 -22153 -27315 0 0 *58
1580503913.9,$M4.1 30532 491 497 -22153 -27315 0 0 *52
1580503915.03,$M4.1 30533 491 497 -22153 -27315 0 0 *53
1580503916.18,$M4.1 30534 491 497 -22153 -27315 0 0 *54
1580503917.33,$M4.1 30535 491 497 -22153 -27315 0 0 *55
1580503918.42,$M4.1 30536 489 489 -22153 -27315 0 0 *50
1580503919.57,$M4.1 30537 491 497 -22153 -27315 0 0 *57
1580503920.68,$M4.1 30538 489 493 -22153 -27315 0 0 *55
1580503921.8,$M4.1 30539 489 493 -22153 -27315 0 0 *54
1580503922.92,$M4.1 30540 489 493 -22153 -27315 0 0 *5A
1580503924.07,$M4.1 30541 491 497 -22153 -27315 0 0 *56
1580503925.22,$M4.1 30542 491 497 -22153 -27315 0 0 *55
1580503926.33,$M4.1 30543 491 489 -22153 -27315 0 0 *5B
1580503927.48,$M4.1 30544 491 497 -22153 -27315 0 0 *53
1580503928.62,$M4.1 30545 491 497 -22153 -27315 0 0 *52
1580503929.76,$M4.1 30546 491 493 -22153 -27315 0 0 *55
1580503930.91,$M4.1 30547 491 497 -22153 -27315 0 0 *50
1580503932.03,$M4.1 30548 489 493 -22153 -27315 0 0 *52
1580503933.18,$M4.1 30549 491 493 -22153 -27315 0 0 *5A
1580503934.31,$M4.1 30550 491 493 -22153 -27315 0 0 *52
1580503935.43,$M4.1 30551 489 493 -22153 -27315 0 0 *5A
1580503936.58,$M4.1 30552 493 497 -22153 -27315 0 0 *56
1580503937.68,$M4.1 30553 489 485 -22153 -27315 0 0 *5F
1580503938.8,$M4.1 30554 491 489 -22153 -27315 0 0 *5D
1580503939.88,$M4.1 30555 489 485 -22153 -27315 0 0 *59
1580503941.03,$M4.1 30556 491 493 -22153 -27315 0 0 *54
1580503942.17,$M4.1 30557 491 497 -22153 -27315 0 0 *51
1580503943.32,$M4.1 30558 491 497 -22153 -27315 0 0 *5E
1580503944.43,$M4.1 30559 489 493 -22153 -27315 0 0 *52
1580503945.58,$M4.1 30560 491 497 -22153 -27315 0 0 *55
1580503946.7,$M4.1 30561 489 493 -22153 -27315 0 0 *59
1580503947.85,$M4.1 30562 493 493 -22153 -27315 0 0 *51
1580503949.0,$M4.1 30563 491 493 -22153 -27315 0 0 *52
1580503950.15,$M4.1 30564 491 497 -22153 -27315 0 0 *51
1580503951.28,$M4.1 30565 491 493 -22153 -27315 0 0 *54
1580503952.43,$M4.1 30566 491 497 -22153 -27315 0 0 *53
1580503953.58,$M4.1 30567 491 501 -22153 -27315 0 0 *5C
1580503954.73,$M4.1 30568 491 497 -22153 -27315 0 0 *5D
1580503955.86,$M4.1 30569 491 501 -22153 -27315 0 0 *52
1580503957.02,$M4.1 30570 493 501 -22153 -27315 0 0 *58
1580503958.16,$M4.1 30571 491 497 -22153 -27315 0 0 *55
1580503959.31,$M4.1 30572 491 497 -22153 -27315 0 0 *56
1580503960.46,$M4.1 30573 491 501 -22153 -27315 0 0 *59
1580503961.59,$M4.1 30574 491 497 -22153 -27315 0 0 *50
1580503962.74,$M4.1 30575 491 505 -22153 -27315 0 0 *5B
1580503963.89,$M4.1 30576 491 501 -22153 -27315 0 0 *5C
1580503965.04,$M4.1 30577 491 505 -22153 -27315 0 0 *59
1580503966.17,$M4.1 30578 491 505 -22153 -27315 0 0 *56
1580503967.32,$M4.1 30579 491 505 -22153 -27315 0 0 *57
1580503968.47,$M4.1 30580 493 501 -22153 -27315 0 0 *57
1580503969.62,$M4.1 30581 491 505 -22153 -27315 0 0 *50
1580503970.73,$M4.1 30582 489 497 -22153 -27315 0 0 *50
1580503971.88,$M4.1 30583 491 497 -22153 -27315 0 0 *58
1580503973.03,$M4.1 30584 493 497 -22153 -27315 0 0 *5D
1580503974.18,$M4.1 30585 491 497 -22153 -27315 0 0 *5E
1580503975.33,$M4.1 30586 493 497 -22153 -27315 0 0 *5F
1580503976.48,$M4.1 30587 491 497 -22153 -27315 0 0 *5C
1580503977.63,$M4.1 30588 493 497 -22153 -27315 0 0 *51
1580503978.76,$M4.1 30589 491 497 -22153 -27315 0 0 *52
1580503979.91,$M4.1 30590 491 497 -22153 -27315 0 0 *5A
1580503981.06,$M4.1 30591 491 497 -22153 -27315 0 0 *5B
1580503982.21,$M4.1 30592 493 497 -22153 -27315 0 0 *5A
1580503983.36,$M4.1 30593 491 497 -22153 -27315 0 0 *59
1580503984.5,$M4.1 30594 491 497 -22153 -27315 0 0 *5E
1580503985.64,$M4.1 30595 491 497 -22153 -27315 0 0 *5F
1580503986.79,$M4.1 30596 493 501 -22153 -27315 0 0 *50
1580503987.94,$M4.1 30597 491 501 -22153 -27315 0 0 *53
1580503989.08,$M4.1 30598 491 501 -22153 -27315 0 0 *5C
1580503990.22,$M4.1 30599 491 497 -22153 -27315 0 0 *53
1580503991.37,$M4.1 30600 493 501 -22153 -27315 0 0 *5C
1580503992.52,$M4.1 30601 493 501 -22153 -27315 0 0 *5D
1580503993.69,$M4.1 30602 493 501 -22153 -27315 0 0 *5E
1580503994.84,$M4.1 30603 493 493 -22153 -27315 0 0 *55
1580503995.99,$M4.1 30604 493 493 -22153 -27315 0 0 *52
1580503997.14,$M4.1 30605 491 497 -22153 -27315 0 0 *55
1580503998.29,$M4.1 30606 493 497 -22153 -27315 0 0 *54
1580503999.4,$M4.1 30607 491 489 -22153 -27315 0 0 *58
1580504000.55,$M4.1 30608 493 493 -22153 -27315 0 0 *5E
1580504001.7,$M4.1 30609 493 497 -22153 -27315 0 0 *5B
1580504002.85,$M4.1 30610 493 497 -22153 -27315 0 0 *53
1580504004.02,$M4.1 30611 493 493 -22153 -27315 0 0 *56
1580504005.15,$M4.1 30612 491 493 -22153 -27315 0 0 *57
1580504006.31,$M4.1 30613 493 493 -22153 -27315 0 0 *54
1580504007.43,$M4.1 30614 493 489 -22153 -27315 0 0 *58
1580504008.58,$M4.1 30615 493 493 -22153 -27315 0 0 *52
1580504009.71,$M4.1 30616 493 489 -22153 -27315 0 0 *5A
1580504010.86,$M4.1 30617 493 497 -22153 -27315 0 0 *54
1580504012.0,$M4.1 30618 493 489 -22153 -27315 0 0 *54
1580504013.15,$M4.1 30619 491 493 -22153 -27315 0 0 *5C
1580504014.29,$M4.1 30620 491 493 -22153 -27315 0 0 *56
1580504015.44,$M4.1 30621 493 493 -22153 -27315 0 0 *55
1580504016.59,$M4.1 30622 493 497 -22153 -27315 0 0 *52
1580504017.74,$M4.1 30623 491 497 -22153 -27315 0 0 *51
1580504018.89,$M4.1 30624 493 497 -22153 -27315 0 0 *54
1580504020.04,$M4.1 30625 493 497 -22153 -27315 0 0 *55
1580504021.21,$M4.1 30626 493 493 -22153 -27315 0 0 *52
1580504022.35,$M4.1 30627 493 497 -22153 -27315 0 0 *57
1580504023.5,$M4.1 30628 493 493 -22153 -27315 0 0 *5C
1580504024.64,$M4.1 30629 493 489 -22153 -27315 0 0 *56
1580504025.79,$M4.1 30630 493 493 -22153 -27315 0 0 *55
1580504026.9,$M4.1 30631 493 489 -22153 -27315 0 0 *5F
1580504028.04,$M4.1 30632 493 489 -22153 -27315 0 0 *5C
1580504029.19,$M4.1 30633 491 493 -22153 -27315 0 0 *54
1580504030.3,$M4.1 30634 493 489 -22153 -27315 0 0 *5A
1580504031.44,$M4.1 30635 493 489 -22153 -27315 0 0 *5B
1580504032.57,$M4.1 30636 491 497 -22153 -27315 0 0 *55
1580504033.7,$M4.1 30637 493 489 -22153 -27315 0 0 *59
1580504034.82,$M4.1 30638 491 489 -22153 -27315 0 0 *54
1580504035.95,$M4.1 30639 493 489 -22153 -27315 0 0 *57
1580504037.09,$M4.1 30640 491 493 -22153 -27315 0 0 *50
1580504038.22,$M4.1 30641 493 489 -22153 -27315 0 0 *58
1580504039.37,$M4.1 30642 491 497 -22153 -27315 0 0 *56
1580504040.52,$M4.1 30643 491 493 -22153 -27315 0 0 *53
1580504041.67,$M4.1 30644 493 493 -22153 -27315 0 0 *56
1580504042.82,$M4.1 30645 493 493 -22153 -27315 0 0 *57
1580504043.97,$M4.1 30646 491 493 -22153 -27315 0 0 *56
1580504045.08,$M4.1 30647 493 489 -22153 -27315 0 0 *5E
1580504046.25,$M4.1 30648 493 493 -22153 -27315 0 0 *5A
1580504047.37,$M4.1 30649 493 489 -22153 -27315 0 0 *50
1580504048.5,$M4.1 30650 493 489 -22153 -27315 0 0 *58
1580504049.62,$M4.1 30651 491 485 -22153 -27315 0 0 *57
1580504050.73,$M4.1 30652 493 485 -22153 -27315 0 0 *56
1580504051.85,$M4.1 30653 491 485 -22153 -27315 0 0 *55
1580504052.98,$M4.1 30654 493 489 -22153 -27315 0 0 *5C
1580504054.13,$M4.1 30655 491 493 -22153 -27315 0 0 *54
1580504055.27,$M4.1 30656 491 493 -22153 -27315 0 0 *57
1580504056.38,$M4.1 30657 491 489 -22153 -27315 0 0 *5D
1580504057.53,$M4.1 30658 491 497 -22153 -27315 0 0 *5D
1580504058.67,$M4.1 30659 493 489 -22153 -27315 0 0 *51
1580504059.78,$M4.1 30660 491 489 -22153 -27315 0 0 *59
1580504060.93,$M4.1 30661 491 493 -22153 -27315 0 0 *53
1580504062.05,$M4.1 30662 493 489 -22153 -27315 0 0 *59
1580504063.2,$M4.1 30663 491 497 -22153 -27315 0 0 *55
1580504064.32,$M4.1 30664 491 511 -22153 -27315 0 0 *5D
1580504065.43,$M4.1 30665 493 507 -22153 -27315 0 0 *59
1580504066.58,$M4.1 30666 491 497 -22153 -27315 0 0 *50
1580504067.73,$M4.1 30667 491 493 -22153 -27315 0 0 *55
1580504068.85,$M4.1 30668 491 489 -22153 -27315 0 0 *51
1580504070.0,$M4.1 30669 491 493 -22153 -27315 0 0 *5B
1580504071.15,$M4.1 30670 493 493 -22153 -27315 0 0 *51
1580504072.3,$M4.1 30671 493 497 -22153 -27315 0 0 *54
1580504073.45,$M4.1 30672 491 497 -22153 -27315 0 0 *55
1580504074.6,$M4.1 30673 491 497 -22153 -27315 0 0 *54
1580504075.74,$M4.1 30674 493 505 -22153 -27315 0 0 *5B
1580504076.89,$M4.1 30675 491 501 -22153 -27315 0 0 *5C
1580504078.03,$M4.1 30676 491 501 -22153 -27315 0 0 *5F
1580504079.19,$M4.1 30677 493 501 -22153 -27315 0 0 *5C
1580504080.33,$M4.1 30678 491 501 -22153 -27315 0 0 *51
1580504081.47,$M4.1 30679 491 497 -22153 -27315 0 0 *5E
1580504082.64,$M4.1 30680 493 493 -22153 -27315 0 0 *5E
1580504083.79,$M4.1 30681 493 493 -22153 -27315 0 0 *5F
1580504084.94,$M4.1 30682 493 493 -22153 -27315 0 0 *5C
1580504086.09,$M4.1 30683 491 497 -22153 -27315 0 0 *5B
1580504087.24,$M4.1 30684 493 493 -22153 -27315 0 0 *5A
1580504088.35,$M4.1 30685 491 489 -22153 -27315 0 0 *52
1580504089.5,$M4.1 30686 491 497 -22153 -27315 0 0 *5E
1580504090.65,$M4.1 30687 493 497 -22153 -27315 0 0 *5D
1580504091.8,$M4.1 30688 491 493 -22153 -27315 0 0 *54
1580504092.93,$M4.1 30689 491 493 -22153 -27315 0 0 *55
1580504094.08,$M4.1 30690 491 493 -22153 -27315 0 0 *5D
1580504095.23,$M4.1 30691 491 493 -22153 -27315 0 0 *5C
1580504096.38,$M4.1 30692 493 497 -22153 -27315 0 0 *59
1580504097.52,$M4.1 30693 493 489 -22153 -27315 0 0 *57
1580504098.67,$M4.1 30694 493 497 -22153 -27315 0 0 *5F
1580504099.78,$M4.1 30695 491 489 -22153 -27315 0 0 *53
1580504100.95,$M4.1 30696 493 497 -22153 -27315 0 0 *5D
1580504102.08,$M4.1 30697 491 493 -22153 -27315 0 0 *5A
1580504103.23,$M4.1 30698 491 493 -22153 -27315 0 0 *55
1580504104.38,$M4.1 30699 491 493 -22153 -27315 0 0 *54
1580504105.53,$M4.1 30700 493 497 -22153 -27315 0 0 *53
1580504106.68,$M4.1 30701 493 497 -22153 -27315 0 0 *52
1580504107.81,$M4.1 30702 491 489 -22153 -27315 0 0 *5C
1580504108.94,$M4.1 30703 491 493 -22153 -27315 0 0 *56
1580504110.11,$M4.1 30704 493 497 -22153 -27315 0 0 *57
1580504111.26,$M4.1 30705 493 497 -22153 -27315 0 0 *56
1580504112.38,$M4.1 30706 491 489 -22153 -27315 0 0 *58
1580504113.49,$M4.1 30707 491 489 -22153 -27315 0 0 *59
1580504114.64,$M4.1 30708 491 493 -22153 -27315 0 0 *5D
1580504115.79,$M4.1 30709 493 501 -22153 -27315 0 0 *54
1580504116.94,$M4.1 30710 493 497 -22153 -27315 0 0 *52
1580504118.09,$M4.1 30711 491 493 -22153 -27315 0 0 *55
1580504119.24,$M4.1 30712 491 497 -22153 -27315 0 0 *52
1580504120.36,$M4.1 30713 493 489 -22153 -27315 0 0 *5E
1580504121.52,$M4.1 30714 493 493 -22153 -27315 0 0 *52
1580504122.67,$M4.1 30715 493 497 -22153 -27315 0 0 *57
1580504123.82,$M4.1 30716 493 493 -22153 -27315 0 0 *50
1580504124.97,$M4.1 30717 491 501 -22153 -27315 0 0 *59
1580504126.12,$M4.1 30718 491 493 -22153 -27315 0 0 *5C
1580504127.27,$M4.1 30719 493 497 -22153 -27315 0 0 *5B
1580504128.4,$M4.1 30720 491 497 -22153 -27315 0 0 *53
1580504129.57,$M4.1 30721 493 497 -22153 -27315 0 0 *50
1580504130.71,$M4.1 30722 493 497 -22153 -27315 0 0 *53
1580504131.86,$M4.1 30723 493 497 -22153 -27315 0 0 *52
1580504133.01,$M4.1 30724 491 497 -22153 -27315 0 0 *57
1580504134.13,$M4.1 30725 493 489 -22153 -27315 0 0 *5B
1580504135.28,$M4.1 30726 491 501 -22153 -27315 0 0 *5B
1580504136.43,$M4.1 30727 491 497 -22153 -27315 0 0 *54
1580504137.58,$M4.1 30728 493 493 -22153 -27315 0 0 *5D
1580504138.73,$M4.1 30729 493 493 -22153 -27315 0 0 *5C
1580504139.88,$M4.1 30730 493 493 -22153 -27315 0 0 *54
1580504141.03,$M4.1 30731 491 497 -22153 -27315 0 0 *53
1580504142.14,$M4.1 30732 491 489 -22153 -27315 0 0 *5F
1580504143.26,$M4.1 30733 493 489 -22153 -27315 0 0 *5C
1580504144.42,$M4.1 30734 493 493 -22153 -27315 0 0 *50
1580504145.56,$M4.1 30735 491 493 -22153 -27315 0 0 *53
1580504146.71,$M4.1 30736 493 497 -22153 -27315 0 0 *56
1580504147.86,$M4.1 30737 493 497 -22153 -27315 0 0 *57
1580504149.02,$M4.1 30738 493 497 -22153 -27315 0 0 *58
1580504150.17,$M4.1 30739 493 493 -22153 -27315 0 0 *5D
1580504151.32,$M4.1 30740 493 493 -22153 -27315 0 0 *53
1580504152.45,$M4.1 30741 491 493 -22153 -27315 0 0 *50
1580504153.59,$M4.1 30742 493 489 -22153 -27315 0 0 *5A
1580504154.7,$M4.1 30743 491 489 -22153 -27315 0 0 *59
1580504155.85,$M4.1 30744 493 493 -22153 -27315 0 0 *57
1580504157.0,$M4.1 30745 491 493 -22153 -27315 0 0 *54
1580504158.15,$M4.1 30746 491 493 -22153 -27315 0 0 *57
1580504159.3,$M4.1 30747 491 493 -22153 -27315 0 0 *56
1580504160.45,$M4.1 30748 493 493 -22153 -27315 0 0 *5B
1580504161.6,$M4.1 30749 491 493 -22153 -27315 0 0 *58
1580504162.73,$M4.1 30750 491 497 -22153 -27315 0 0 *54
1580504163.9,$M4.1 30751 493 501 -22153 -27315 0 0 *59
1580504165.05,$M4.1 30752 493 501 -22153 -27315 0 0 *5A
1580504166.19,$M4.1 30753 493 501 -22153 -27315 0 0 *5B
1580504167.36,$M4.1 30754 493 501 -22153 -27315 0 0 *5C
1580504168.51,$M4.1 30755 493 501 -22153 -27315 0 0 *5D
1580504169.66,$M4.1 30756 493 501 -22153 -27315 0 0 *5E
1580504170.81,$M4.1 30757 493 501 -22153 -27315 0 0 *5F
1580504171.96,$M4.1 30758 493 493 -22153 -27315 0 0 *5A
1580504173.12,$M4.1 30759 493 497 -22153 -27315 0 0 *5F
1580504174.24,$M4.1 30760 495 505 -22153 -27315 0 0 *59
1580504175.39,$M4.1 30761 493 497 -22153 -27315 0 0 *54
1580504176.52,$M4.1 30762 495 505 -22153 -27315 0 0 *5B
1580504177.67,$M4.1 30763 493 501 -22153 -27315 0 0 *58
1580504178.82,$M4.1 30764 493 501 -22153 -27315 0 0 *5F
1580504179.98,$M4.1 30765 493 501 -22153 -27315 0 0 *5E
1580504181.12,$M4.1 30766 497 505 -22153 -27315 0 0 *5D
1580504182.25,$M4.1 30767 495 497 -22153 -27315 0 0 *54
1580504183.38,$M4.1 30768 495 501 -22153 -27315 0 0 *55
1580504184.5,$M4.1 30769 495 501 -22153 -27315 0 0 *54
1580504185.63,$M4.1 30770 495 501 -22153 -27315 0 0 *5C
1580504186.77,$M4.1 30771 495 501 -22153 -27315 0 0 *5D
1580504187.92,$M4.1 30772 493 505 -22153 -27315 0 0 *5C
1580504189.03,$M4.1 30773 495 505 -22153 -27315 0 0 *5B
1580504190.17,$M4.1 30774 495 501 -22153 -27315 0 0 *58
1580504191.32,$M4.1 30775 497 501 -22153 -27315 0 0 *5B
1580504192.45,$M4.1 30776 495 505 -22153 -27315 0 0 *5E
1580504193.57,$M4.1 30777 495 497 -22153 -27315 0 0 *55
1580504194.7,$M4.1 30778 495 497 -22153 -27315 0 0 *5A
1580504195.85,$M4.1 30779 497 501 -22153 -27315 0 0 *57
1580504196.97,$M4.1 30780 495 505 -22153 -27315 0 0 *57
1580504198.12,$M4.1 30781 497 501 -22153 -27315 0 0 *50
1580504199.25,$M4.1 30782 495 505 -22153 -27315 0 0 *55
1580504200.35,$M4.1 30783 495 507 -22153 -27315 0 0 *56
1580504201.47,$M4.1 30784 495 505 -22153 -27315 0 0 *53
1580504202.62,$M4.1 30785 497 505 -22153 -27315 0 0 *50
1580504203.77,$M4.1 30786 497 501 -22153 -27315 0 0 *57
1580504204.92,$M4.1 30787 497 493 -22153 -27315 0 0 *5C
1580504206.05,$M4.1 30788 495 497 -22153 -27315 0 0 *55
1580504207.18,$M4.1 30789 495 501 -22153 -27315 0 0 *5A
1580504208.33,$M4.1 30790 497 497 -22153 -27315 0 0 *5E
1580504209.46,$M4.1 30791 495 501 -22153 -27315 0 0 *53
1580504210.58,$M4.1 30792 495 501 -22153 -27315 0 0 *50
1580504211.72,$M4.1 30793 495 493 -22153 -27315 0 0 *5B
1580504212.85,$M4.1 30794 495 493 -22153 -27315 0 0 *5C
1580504214.0,$M4.1 30795 497 493 -22153 -27315 0 0 *5F
1580504215.15,$M4.1 30796 497 501 -22153 -27315 0 0 *56
1580504216.28,$M4.1 30797 495 501 -22153 -27315 0 0 *55
1580504217.4,$M4.1 30798 495 501 -22153 -27315 0 0 *5A
1580504218.55,$M4.1 30799 497 497 -22153 -27315 0 0 *57
1580504219.68,$M4.1 30800 495 501 -22153 -27315 0 0 *54
1580504220.81,$M4.1 30801 495 501 -22153 -27315 0 0 *55
1580504221.95,$M4.1 30802 495 493 -22153 -27315 0 0 *5C
1580504223.1,$M4.1 30803 497 497 -22153 -27315 0 0 *5B
1580504224.25,$M4.1 30804 497 501 -22153 -27315 0 0 *52
1580504225.38,$M4.1 30805 495 501 -22153 -27315 0 0 *51
1580504226.53,$M4.1 30806 497 493 -22153 -27315 0 0 *5A
1580504227.68,$M4.1 30807 497 493 -22153 -27315 0 0 *5B
1580504228.81,$M4.1 30808 495 497 -22153 -27315 0 0 *52
1580504229.93,$M4.1 30809 495 493 -22153 -27315 0 0 *57
1580504231.06,$M4.1 30810 495 493 -22153 -27315 0 0 *5F
1580504232.21,$M4.1 30811 497 501 -22153 -27315 0 0 *56
1580504233.36,$M4.1 30812 497 501 -22153 -27315 0 0 *55
1580504234.51,$M4.1 30813 497 501 -22153 -27315 0 0 *54
1580504235.66,$M4.1 30814 497 497 -22153 -27315 0 0 *5D
1580504236.79,$M4.1 30815 495 493 -22153 -27315 0 0 *5A
1580504237.92,$M4.1 30816 495 501 -22153 -27315 0 0 *53
1580504239.07,$M4.1 30817 497 505 -22153 -27315 0 0 *54
1580504240.17,$M4.1 30818 495 507 -22153 -27315 0 0 *5B
1580504241.31,$M4.1 30819 495 501 -22153 -27315 0 0 *5C
1580504242.42,$M4.1 30820 495 501 -22153 -27315 0 0 *56
1580504243.56,$M4.1 30821 499 505 -22153 -27315 0 0 *5F
1580504244.71,$M4.1 30822 497 501 -22153 -27315 0 0 *56
1580504245.86,$M4.1 30823 497 501 -22153 -27315 0 0 *57
1580504247.01,$M4.1 30824 497 505 -22153 -27315 0 0 *54
1580504248.16,$M4.1 30825 497 497 -22153 -27315 0 0 *5F
1580504249.3,$M4.1 30826 497 505 -22153 -27315 0 0 *56
1580504250.44,$M4.1 30827 495 505 -22153 -27315 0 0 *55
1580504251.57,$M4.1 30828 495 501 -22153 -27315 0 0 *5E
1580504252.72,$M4.1 30829 497 505 -22153 -27315 0 0 *59
1580504253.87,$M4.1 30830 497 493 -22153 -27315 0 0 *5F
1580504255.02,$M4.1 30831 497 493 -22153 -27315 0 0 *5E
1580504256.15,$M4.1 30832 499 505 -22153 -27315 0 0 *5D
1580504257.27,$M4.1 30833 499 505 -22153 -27315 0 0 *5C
1580504258.39,$M4.1 30834 497 507 -22153 -27315 0 0 *57
1580504259.54,$M4.1 30835 497 497 -22153 -27315 0 0 *5E
1580504260.67,$M4.1 30836 499 505 -22153 -27315 0 0 *59
1580504261.8,$M4.1 30837 499 497 -22153 -27315 0 0 *52
1580504262.95,$M4.1 30838 497 497 -22153 -27315 0 0 *53
1580504264.07,$M4.1 30839 499 505 -22153 -27315 0 0 *56
1580504265.2,$M4.1 30840 499 497 -22153 -27315 0 0 *52
1580504266.33,$M4.1 30841 499 497 -22153 -27315 0 0 *53
1580504267.45,$M4.1 30842 499 497 -22153 -27315 0 0 *50
1580504268.6,$M4.1 30843 497 493 -22153 -27315 0 0 *5B
1580504269.75,$M4.1 30844 497 497 -22153 -27315 0 0 *58
1580504270.9,$M4.1 30845 497 493 -22153 -27315 0 0 *5D
1580504272.05,$M4.1 30846 497 497 -22153 -27315 0 0 *5A
1580504273.2,$M4.1 30847 501 505 -22153 -27315 0 0 *5F
1580504274.32,$M4.1 30848 499 497 -22153 -27315 0 0 *5A
1580504275.45,$M4.1 30849 499 493 -22153 -27315 0 0 *5F
1580504276.56,$M4.1 30850 497 489 -22153 -27315 0 0 *52
1580504277.72,$M4.1 30851 497 493 -22153 -27315 0 0 *58
1580504278.86,$M4.1 30852 497 493 -22153 -27315 0 0 *5B
1580504280.0,$M4.1 30853 499 497 -22153 -27315 0 0 *50
1580504281.11,$M4.1 30854 499 501 -22153 -27315 0 0 *59
1580504282.26,$M4.1 30855 501 501 -22153 -27315 0 0 *58
1580504283.4,$M4.1 30856 499 501 -22153 -27315 0 0 *5B
1580504284.55,$M4.1 30857 497 497 -22153 -27315 0 0 *5A
1580504285.7,$M4.1 30858 497 493 -22153 -27315 0 0 *51
1580504286.83,$M4.1 30859 499 501 -22153 -27315 0 0 *54
1580504287.98,$M4.1 30860 497 497 -22153 -27315 0 0 *5E
1580504289.09,$M4.1 30861 499 497 -22153 -27315 0 0 *51
1580504290.23,$M4.1 30862 499 497 -22153 -27315 0 0 *52
1580504291.36,$M4.1 30863 499 501 -22153 -27315 0 0 *5D
1580504292.48,$M4.1 30864 499 497 -22153 -27315 0 0 *54
1580504293.63,$M4.1 30865 497 493 -22153 -27315 0 0 *5F
