1584088011.54,$M4.1 59425 1417 1165 -22155 -27315 0 0 *5A
1584088012.66,$M4.1 59426 1415 1161 -22155 -27315 0 0 *5F
1584088013.77,$M4.1 59427 1415 1167 -22155 -27315 0 0 *58
1584088014.88,$M4.1 59428 1415 1171 -22155 -27315 0 0 *50
1584088015.99,$M4.1 59429 1415 1161 -22155 -27315 0 0 *50
1584088017.11,$M4.1 59430 1415 1161 -22155 -27315 0 0 *58
1584088018.23,$M4.1 59431 1415 1161 -22155 -27315 0 0 *59
1584088019.31,$M4.1 59432 1415 1165 -22155 -27315 0 0 *5E
1584088020.43,$M4.1 59433 1415 1171 -22155 -27315 0 0 *5A
1584088021.52,$M4.1 59434 1417 1171 -22155 -27315 0 0 *5F
1584088022.6,$M4.1 59435 1415 1165 -22155 -27315 0 0 *59
1584088023.72,$M4.1 59436 1415 1167 -22155 -27315 0 0 *58
1584088024.82,$M4.1 59437 1415 1171 -22155 -27315 0 0 *5E
1584088025.94,$M4.1 59438 1415 1167 -22155 -27315 0 0 *56
1584088027.04,$M4.1 59439 1415 1171 -22155 -27315 0 0 *50
1584088028.16,$M4.1 59440 1411 1167 -22155 -27315 0 0 *5D
1584088029.26,$M4.1 59441 1415 1179 -22155 -27315 0 0 *57
1584088030.37,$M4.1 59442 1415 1175 -22155 -27315 0 0 *58
1584088031.46,$M4.1 59443 1417 1179 -22155 -27315 0 0 *57
1584088032.58,$M4.1 59444 1415 1175 -22155 -27315 0 0 *5E
1584088033.66,$M4.1 59445 1411 1165 -22155 -27315 0 0 *5A
1584088034.76,$M4.1 59446 1415 1175 -22155 -27315 0 0 *5C
1584088035.88,$M4.1 59447 1415 1175 -22155 -27315 0 0 *5D
1584088037.0,$M4.1 59448 1415 1179 -22155 -27315 0 0 *5E
1584088038.12,$M4.1 59449 1415 1179 -22155 -27315 0 0 *5F
1584088039.19,$M4.1 59450 1417 1185 -22155 -27315 0 0 *56
1584088040.27,$M4.1 59451 1415 1181 -22155 -27315 0 0 *51
1584088041.36,$M4.1 59452 1415 1181 -22155 -27315 0 0 *52
1584088042.44,$M4.1 59453 1415 1181 -22155 -27315 0 0 *53
1584088043.53,$M4.1 59454 1415 1181 -22155 -27315 0 0 *54
1584088044.64,$M4.1 59455 1415 1175 -22155 -27315 0 0 *5E
1584088045.73,$M4.1 59456 1417 1179 -22155 -27315 0 0 *53
1584088046.85,$M4.1 59457 1415 1179 -22155 -27315 0 0 *50
1584088047.96,$M4.1 59458 1415 1179 -22155 -27315 0 0 *5F
1584088049.05,$M4.1 59459 1415 1181 -22155 -27315 0 0 *59
1584088050.12,$M4.1 59460 1417 1185 -22155 -27315 0 0 *55
1584088051.2,$M4.1 59461 1415 1189 -22155 -27315 0 0 *5A
1584088052.27,$M4.1 59462 1417 1193 -22155 -27315 0 0 *50
1584088053.36,$M4.1 59463 1415 1189 -22155 -27315 0 0 *58
1584088054.43,$M4.1 59464 1417 1185 -22155 -27315 0 0 *51
1584088055.54,$M4.1 59465 1415 1175 -22155 -27315 0 0 *5D
1584088056.65,$M4.1 59466 1415 1171 -22155 -27315 0 0 *5A
1584088057.76,$M4.1 59467 1415 1167 -22155 -27315 0 0 *5C
1584088058.85,$M4.1 59468 1417 1179 -22155 -27315 0 0 *5E
1584088059.97,$M4.1 59469 1415 1171 -22155 -27315 0 0 *55
1584088061.03,$M4.1 59470 1411 1165 -22155 -27315 0 0 *5C
1584088062.15,$M4.1 59471 1411 1167 -22155 -27315 0 0 *5F
1584088063.27,$M4.1 59472 1415 1179 -22155 -27315 0 0 *57
1584088064.39,$M4.1 59473 1415 1179 -22155 -27315 0 0 *56
1584088065.46,$M4.1 59474 1415 1181 -22155 -27315 0 0 *56
1584088066.56,$M4.1 59475 1415 1181 -22155 -27315 0 0 *57
1584088067.64,$M4.1 59476 1415 1193 -22155 -27315 0 0 *57
1584088068.73,$M4.1 59477 1415 1181 -22155 -27315 0 0 *55
1584088069.81,$M4.1 59478 1415 1181 -22155 -27315 0 0 *5A
1584088070.9,$M4.1 59479 1415 1181 -22155 -27315 0 0 *5B
1584088071.98,$M4.1 59480 1417 1175 -22155 -27315 0 0 *54
1584088073.1,$M4.1 59481 1415 1175 -22155 -27315 0 0 *57
1584088074.2,$M4.1 59482 1415 1171 -22155 -27315 0 0 *50
1584088075.32,$M4.1 59483 1415 1167 -22155 -27315 0 0 *56
1584088076.4,$M4.1 59484 1411 1165 -22155 -27315 0 0 *57
1584088077.51,$M4.1 59485 1411 1171 -22155 -27315 0 0 *53
1584088078.61,$M4.1 59486 1411 1167 -22155 -27315 0 0 *57
1584088079.72,$M4.1 59487 1411 1175 -22155 -27315 0 0 *55
1584088080.83,$M4.1 59488 1411 1171 -22155 -27315 0 0 *5E
1584088081.94,$M4.1 59489 1415 1175 -22155 -27315 0 0 *5F
1584088083.04,$M4.1 59490 1411 1175 -22155 -27315 0 0 *53
1584088084.13,$M4.1 59491 1411 1181 -22155 -27315 0 0 *59
1584088085.25,$M4.1 59492 1411 1179 -22155 -27315 0 0 *5D
1584088086.33,$M4.1 59493 1415 1181 -22155 -27315 0 0 *5F
1584088087.42,$M4.1 59494 1415 1185 -22155 -27315 0 0 *5C
1584088088.52,$M4.1 59495 1415 1185 -22155 -27315 0 0 *5D
1584088089.61,$M4.1 59496 1415 1189 -22155 -27315 0 0 *52
1584088090.69,$M4.1 59497 1415 1181 -22155 -27315 0 0 *5B
1584088091.77,$M4.1 59498 1415 1185 -22155 -27315 0 0 *50
1584088092.86,$M4.1 59499 1415 1189 -22155 -27315 0 0 *5D
1584088093.95,$M4.1 59500 1415 1189 -22155 -27315 0 0 *5C
1584088095.03,$M4.1 59501 1415 1181 -22155 -27315 0 0 *55
1584088096.15,$M4.1 59502 1415 1179 -22155 -27315 0 0 *51
1584088097.23,$M4.1 59503 1415 1181 -22155 -27315 0 0 *57
1584088098.32,$M4.1 59504 1415 1185 -22155 -27315 0 0 *54
1584088099.4,$M4.1 59505 1415 1181 -22155 -27315 0 0 *51
1584088100.51,$M4.1 59506 1415 1189 -22155 -27315 0 0 *5A
1584088101.59,$M4.1 59507 1415 1189 -22155 -27315 0 0 *5B
1584088102.68,$M4.1 59508 1415 1189 -22155 -27315 0 0 *54
1584088103.76,$M4.1 59509 1415 1193 -22155 -27315 0 0 *5E
1584088104.85,$M4.1 59510 1415 1193 -22155 -27315 0 0 *56
1584088105.93,$M4.1 59511 1415 1193 -22155 -27315 0 0 *57
1584088107.02,$M4.1 59512 1415 1181 -22155 -27315 0 0 *57
1584088108.12,$M4.1 59513 1415 1185 -22155 -27315 0 0 *52
1584088109.21,$M4.1 59514 1415 1189 -22155 -27315 0 0 *59
1584088110.29,$M4.1 59515 1415 1189 -22155 -27315 0 0 *58
1584088111.37,$M4.1 59516 1415 1189 -22155 -27315 0 0 *5B
1584088112.46,$M4.1 59517 1415 1181 -22155 -27315 0 0 *52
1584088113.56,$M4.1 59518 1415 1185 -22155 -27315 0 0 *59
1584088114.65,$M4.1 59519 1415 1193 -22155 -27315 0 0 *5F
1584088115.73,$M4.1 59520 1415 1185 -22155 -27315 0 0 *52
1584088116.8,$M4.1 59521 1417 1185 -22155 -27315 0 0 *51
1584088117.89,$M4.1 59522 1417 1179 -22155 -27315 0 0 *51
1584088119.0,$M4.1 59523 1415 1179 -22155 -27315 0 0 *52
1584088120.09,$M4.1 59524 1415 1181 -22155 -27315 0 0 *52
1584088121.21,$M4.1 59525 1415 1175 -22155 -27315 0 0 *58
1584088122.26,$M4.1 59526 1417 1181 -22155 -27315 0 0 *52
1584088123.38,$M4.1 59527 1415 1175 -22155 -27315 0 0 *5A
1584088124.5,$M4.1 59528 1415 1175 -22155 -27315 0 0 *55
1584088125.61,$M4.1 59529 1415 1179 -22155 -27315 0 0 *58
1584088126.71,$M4.1 59530 1415 1179 -22155 -27315 0 0 *50
1584088127.81,$M4.1 59531 1415 1181 -22155 -27315 0 0 *56
1584088128.9,$M4.1 59532 1415 1181 -22155 -27315 0 0 *55
1584088130.0,$M4.1 59533 1415 1179 -22155 -27315 0 0 *53
1584088131.12,$M4.1 59534 1415 1179 -22155 -27315 0 0 *54
1584088132.21,$M4.1 59535 1415 1181 -22155 -27315 0 0 *52
1584088133.32,$M4.1 59536 1415 1179 -22155 -27315 0 0 *56
1584088134.41,$M4.1 59537 1415 1181 -22155 -27315 0 0 *50
1584088135.49,$M4.1 59538 1417 1175 -22155 -27315 0 0 *56
1584088136.61,$M4.1 59539 1415 1179 -22155 -27315 0 0 *59
1584088137.71,$M4.1 59540 1415 1185 -22155 -27315 0 0 *54
1584088138.83,$M4.1 59541 1415 1179 -22155 -27315 0 0 *56
1584088139.92,$M4.1 59542 1415 1181 -22155 -27315 0 0 *52
1584088140.97,$M4.1 59543 1417 1181 -22155 -27315 0 0 *51
1584088142.04,$M4.1 59544 1417 1185 -22155 -27315 0 0 *52
1584088143.12,$M4.1 59545 1411 1181 -22155 -27315 0 0 *51
1584088144.21,$M4.1 59546 1415 1193 -22155 -27315 0 0 *55
1584088145.29,$M4.1 59547 1417 1195 -22155 -27315 0 0 *50
1584088146.41,$M4.1 59548 1415 1195 -22155 -27315 0 0 *5D
1584088147.48,$M4.1 59549 1417 1199 -22155 -27315 0 0 *52
1584088148.58,$M4.1 59550 1415 1195 -22155 -27315 0 0 *54
1584088149.7,$M4.1 59551 1415 1195 -22155 -27315 0 0 *55
1584088150.82,$M4.1 59552 1415 1195 -22155 -27315 0 0 *56
1584088151.9,$M4.1 59553 1415 1203 -22155 -27315 0 0 *5B
1584088152.99,$M4.1 59554 1415 1203 -22155 -27315 0 0 *5C
1584088154.1,$M4.1 59555 1415 1205 -22155 -27315 0 0 *5B
1584088155.19,$M4.1 59556 1417 1209 -22155 -27315 0 0 *56
1584088156.31,$M4.1 59557 1415 1209 -22155 -27315 0 0 *55
1584088157.41,$M4.1 59558 1417 1209 -22155 -27315 0 0 *58
1584088158.51,$M4.1 59559 1415 1205 -22155 -27315 0 0 *57
1584088159.61,$M4.1 59560 1417 1205 -22155 -27315 0 0 *5F
1584088160.7,$M4.1 59561 1417 1195 -22155 -27315 0 0 *54
1584088161.77,$M4.1 59562 1417 1185 -22155 -27315 0 0 *56
1584088162.84,$M4.1 59563 1417 1185 -22155 -27315 0 0 *57
1584088163.91,$M4.1 59564 1417 1185 -22155 -27315 0 0 *50
1584088164.97,$M4.1 59565 1417 1181 -22155 -27315 0 0 *55
1584088166.08,$M4.1 59566 1415 1179 -22155 -27315 0 0 *53
1584088167.19,$M4.1 59567 1415 1179 -22155 -27315 0 0 *52
1584088168.26,$M4.1 59568 1417 1189 -22155 -27315 0 0 *50
1584088169.33,$M4.1 59569 1417 1189 -22155 -27315 0 0 *51
1584088170.4,$M4.1 59570 1417 1185 -22155 -27315 0 0 *55
1584088171.47,$M4.1 59571 1417 1189 -22155 -27315 0 0 *58
1584088172.52,$M4.1 59572 1417 1181 -22155 -27315 0 0 *53
1584088173.63,$M4.1 59573 1417 1175 -22155 -27315 0 0 *59
1584088174.73,$M4.1 59574 1415 1167 -22155 -27315 0 0 *5F
1584088175.81,$M4.1 59575 1417 1171 -22155 -27315 0 0 *5B
1584088176.88,$M4.1 59576 1417 1181 -22155 -27315 0 0 *57
1584088177.97,$M4.1 59577 1417 1179 -22155 -27315 0 0 *51
1584088179.09,$M4.1 59578 1415 1167 -22155 -27315 0 0 *53
1584088180.2,$M4.1 59579 1415 1167 -22155 -27315 0 0 *52
1584088181.29,$M4.1 59580 1417 1171 -22155 -27315 0 0 *51
1584088182.41,$M4.1 59581 1415 1175 -22155 -27315 0 0 *56
1584088183.49,$M4.1 59582 1417 1175 -22155 -27315 0 0 *57
1584088184.61,$M4.1 59583 1415 1179 -22155 -27315 0 0 *58
1584088185.71,$M4.1 59584 1415 1175 -22155 -27315 0 0 *53
1584088186.83,$M4.1 59585 1415 1175 -22155 -27315 0 0 *52
1584088187.9,$M4.1 59586 1417 1185 -22155 -27315 0 0 *5C
1584088188.98,$M4.1 59587 1415 1185 -22155 -27315 0 0 *5F
1584088190.07,$M4.1 59588 1415 1181 -22155 -27315 0 0 *54
1584088191.17,$M4.1 59589 1415 1185 -22155 -27315 0 0 *51
1584088192.25,$M4.1 59590 1415 1181 -22155 -27315 0 0 *5D
1584088193.37,$M4.1 59591 1415 1175 -22155 -27315 0 0 *57
1584088194.47,$M4.1 59592 1415 1179 -22155 -27315 0 0 *58
1584088195.59,$M4.1 59593 1415 1167 -22155 -27315 0 0 *56
1584088196.67,$M4.1 59594 1415 1165 -22155 -27315 0 0 *53
1584088197.76,$M4.1 59595 1415 1165 -22155 -27315 0 0 *52
1584088198.88,$M4.1 59596 1411 1161 -22155 -27315 0 0 *51
1584088199.99,$M4.1 59597 1411 1161 -22155 -27315 0 0 *50
1584088201.11,$M4.1 59598 1415 1157 -22155 -27315 0 0 *5E
1584088202.23,$M4.1 59599 1415 1161 -22155 -27315 0 0 *5A
1584088203.35,$M4.1 59600 1411 1157 -22155 -27315 0 0 *58
1584088204.48,$M4.1 59601 1411 1157 -22155 -27315 0 0 *59
1584088205.56,$M4.1 59602 1411 1155 -22155 -27315 0 0 *58
1584088206.65,$M4.1 59603 1409 1161 -22155 -27315 0 0 *57
1584088207.77,$M4.1 59604 1411 1161 -22155 -27315 0 0 *59
1584088208.88,$M4.1 59605 1411 1157 -22155 -27315 0 0 *5D
1584088210.0,$M4.1 59606 1411 1161 -22155 -27315 0 0 *5B
1584088211.12,$M4.1 59607 1411 1161 -22155 -27315 0 0 *5A
1584088212.2,$M4.1 59608 1411 1165 -22155 -27315 0 0 *51
1584088213.32,$M4.1 59609 1411 1167 -22155 -27315 0 0 *52
1584088214.42,$M4.1 59610 1411 1167 -22155 -27315 0 0 *5A
1584088215.51,$M4.1 59611 1409 1167 -22155 -27315 0 0 *52
1584088216.59,$M4.1 59612 1409 1167 -22155 -27315 0 0 *51
1584088217.71,$M4.1 59613 1411 1167 -22155 -27315 0 0 *59
1584088218.81,$M4.1 59614 1411 1167 -22155 -27315 0 0 *5E
1584088219.88,$M4.1 59615 1409 1165 -22155 -27315 0 0 *54
1584088220.93,$M4.1 59616 1409 1165 -22155 -27315 0 0 *57
1584088222.02,$M4.1 59617 1409 1167 -22155 -27315 0 0 *54
1584088223.12,$M4.1 59618 1411 1171 -22155 -27315 0 0 *55
1584088224.24,$M4.1 59619 1411 1167 -22155 -27315 0 0 *53
1584088225.32,$M4.1 59620 1409 1167 -22155 -27315 0 0 *50
1584088226.42,$M4.1 59621 1411 1171 -22155 -27315 0 0 *5F
1584088227.51,$M4.1 59622 1409 1175 -22155 -27315 0 0 *51
1584088228.61,$M4.1 59623 1411 1185 -22155 -27315 0 0 *56
1584088229.7,$M4.1 59624 1409 1179 -22155 -27315 0 0 *5B
1584088230.78,$M4.1 59625 1409 1167 -22155 -27315 0 0 *55
1584088231.87,$M4.1 59626 1411 1165 -22155 -27315 0 0 *5D
1584088232.95,$M4.1 59627 1411 1165 -22155 -27315 0 0 *5C
1584088234.07,$M4.1 59628 1411 1157 -22155 -27315 0 0 *52
1584088235.17,$M4.1 59629 1409 1161 -22155 -27315 0 0 *5F
1584088236.26,$M4.1 59630 1409 1167 -22155 -27315 0 0 *51
1584088237.36,$M4.1 59631 1411 1167 -22155 -27315 0 0 *59
1584088238.44,$M4.1 59632 1409 1175 -22155 -27315 0 0 *50
1584088239.53,$M4.1 59633 1409 1171 -22155 -27315 0 0 *55
1584088240.61,$M4.1 59634 1409 1175 -22155 -27315 0 0 *56
1584088241.7,$M4.1 59635 1409 1175 -22155 -27315 0 0 *57
1584088242.8,$M4.1 59636 1409 1175 -22155 -27315 0 0 *54
1584088243.89,$M4.1 59637 1409 1171 -22155 -27315 0 0 *51
1584088244.99,$M4.1 59638 1407 1171 -22155 -27315 0 0 *50
1584088246.07,$M4.1 59639 1409 1171 -22155 -27315 0 0 *5F
1584088247.17,$M4.1 59640 1411 1171 -22155 -27315 0 0 *58
1584088248.26,$M4.1 59641 1409 1171 -22155 -27315 0 0 *50
1584088249.35,$M4.1 59642 1409 1175 -22155 -27315 0 0 *57
1584088250.46,$M4.1 59643 1407 1179 -22155 -27315 0 0 *54
1584088251.55,$M4.1 59644 1411 1181 -22155 -27315 0 0 *53
1584088252.62,$M4.1 59645 1409 1181 -22155 -27315 0 0 *5B
1584088253.7,$M4.1 59646 1409 1179 -22155 -27315 0 0 *5F
1584088254.79,$M4.1 59647 1409 1179 -22155 -27315 0 0 *5E
1584088255.86,$M4.1 59648 1409 1181 -22155 -27315 0 0 *56
1584088256.91,$M4.1 59649 1409 1185 -22155 -27315 0 0 *53
1584088257.98,$M4.1 59650 1409 1181 -22155 -27315 0 0 *5F
1584088259.03,$M4.1 59651 1409 1181 -22155 -27315 0 0 *5E
1584088260.1,$M4.1 59652 1409 1181 -22155 -27315 0 0 *5D
1584088261.19,$M4.1 59653 1409 1175 -22155 -27315 0 0 *57
1584088262.27,$M4.1 59654 1409 1175 -22155 -27315 0 0 *50
1584088263.37,$M4.1 59655 1411 1171 -22155 -27315 0 0 *5C
1584088264.46,$M4.1 59656 1409 1171 -22155 -27315 0 0 *56
1584088265.55,$M4.1 59657 1409 1167 -22155 -27315 0 0 *50
1584088266.63,$M4.1 59658 1409 1175 -22155 -27315 0 0 *5C
1584088267.72,$M4.1 59659 1409 1175 -22155 -27315 0 0 *5D
1584088268.8,$M4.1 59660 1409 1175 -22155 -27315 0 0 *57
1584088269.87,$M4.1 59661 1409 1181 -22155 -27315 0 0 *5D
1584088270.96,$M4.1 59662 1409 1179 -22155 -27315 0 0 *59
1584088272.04,$M4.1 59663 1409 1179 -22155 -27315 0 0 *58
1584088273.13,$M4.1 59664 1411 1181 -22155 -27315 0 0 *51
1584088274.2,$M4.1 59665 1409 1181 -22155 -27315 0 0 *59
1584088275.25,$M4.1 59666 1409 1185 -22155 -27315 0 0 *5E
1584088276.32,$M4.1 59667 1409 1185 -22155 -27315 0 0 *5F
1584088277.4,$M4.1 59668 1411 1185 -22155 -27315 0 0 *59
1584088278.49,$M4.1 59669 1411 1181 -22155 -27315 0 0 *5C
1584088279.56,$M4.1 59670 1409 1189 -22155 -27315 0 0 *55
1584088280.64,$M4.1 59671 1411 1185 -22155 -27315 0 0 *51
1584088281.71,$M4.1 59672 1409 1189 -22155 -27315 0 0 *57
1584088282.77,$M4.1 59673 1409 1189 -22155 -27315 0 0 *56
1584088283.85,$M4.1 59674 1411 1189 -22155 -27315 0 0 *58
1584088284.92,$M4.1 59675 1409 1181 -22155 -27315 0 0 *58
1584088285.97,$M4.1 59676 1409 1189 -22155 -27315 0 0 *53
1584088287.06,$M4.1 59677 1411 1189 -22155 -27315 0 0 *5B
1584088288.16,$M4.1 59678 1411 1185 -22155 -27315 0 0 *58
1584088289.21,$M4.1 59679 1409 1185 -22155 -27315 0 0 *50
1584088290.33,$M4.1 59680 1411 1179 -22155 -27315 0 0 *5C
1584088291.42,$M4.1 59681 1409 1179 -22155 -27315 0 0 *54
1584088292.5,$M4.1 59682 1411 1181 -22155 -27315 0 0 *59
1584088293.59,$M4.1 59683 1411 1189 -22155 -27315 0 0 *50
1584088294.66,$M4.1 59684 1409 1185 -22155 -27315 0 0 *52
1584088295.74,$M4.1 59685 1411 1189 -22155 -27315 0 0 *56
1584088296.83,$M4.1 59686 1411 1189 -22155 -27315 0 0 *55
1584088297.9,$M4.1 59687 1409 1189 -22155 -27315 0 0 *5D
1584088298.98,$M4.1 59688 1411 1189 -22155 -27315 0 0 *5B
1584088300.07,$M4.1 59689 1411 1189 -22155 -27315 0 0 *5A
1584088301.15,$M4.1 59690 1411 1193 -22155 -27315 0 0 *59
1584088302.21,$M4.1 59691 1409 1193 -22155 -27315 0 0 *51
1584088303.28,$M4.1 59692 1409 1193 -22155 -27315 0 0 *52
1584088304.39,$M4.1 59693 1415 1195 -22155 -27315 0 0 *58
1584088305.48,$M4.1 59694 1415 1193 -22155 -27315 0 0 *59
1584088306.56,$M4.1 59695 1411 1181 -22155 -27315 0 0 *5F
1584088307.65,$M4.1 59696 1411 1181 -22155 -27315 0 0 *5C
1584088308.77,$M4.1 59697 1411 1179 -22155 -27315 0 0 *5A
1584088309.87,$M4.1 59698 1411 1175 -22155 -27315 0 0 *59
1584088310.97,$M4.1 59699 1411 1171 -22155 -27315 0 0 *5C
1584088312.07,$M4.1 59700 1409 1179 -22155 -27315 0 0 *5C
1584088313.17,$M4.1 59701 1411 1175 -22155 -27315 0 0 *58
1584088314.29,$M4.1 59702 1411 1175 -22155 -27315 0 0 *5B
1584088315.39,$M4.1 59703 1411 1179 -22155 -27315 0 0 *56
1584088316.48,$M4.1 59704 1411 1181 -22155 -27315 0 0 *56
1584088317.59,$M4.1 59705 1411 1179 -22155 -27315 0 0 *50
1584088318.71,$M4.1 59706 1411 1179 -22155 -27315 0 0 *53
1584088319.81,$M4.1 59707 1411 1171 -22155 -27315 0 0 *5A
1584088320.91,$M4.1 59708 1411 1167 -22155 -27315 0 0 *52
1584088322.0,$M4.1 59709 1411 1165 -22155 -27315 0 0 *51
1584088323.11,$M4.1 59710 1411 1161 -22155 -27315 0 0 *5D
1584088324.23,$M4.1 59711 1411 1161 -22155 -27315 0 0 *5C
1584088325.33,$M4.1 59712 1409 1161 -22155 -27315 0 0 *56
1584088326.45,$M4.1 59713 1411 1157 -22155 -27315 0 0 *5B
1584088327.52,$M4.1 59714 1409 1155 -22155 -27315 0 0 *57
1584088328.59,$M4.1 59715 1409 1155 -22155 -27315 0 0 *56
1584088329.67,$M4.1 59716 1411 1151 -22155 -27315 0 0 *58
1584088330.73,$M4.1 59717 1409 1151 -22155 -27315 0 0 *50
1584088331.8,$M4.1 59718 1409 1155 -22155 -27315 0 0 *5B
1584088332.87,$M4.1 59719 1409 1151 -22155 -27315 0 0 *5E
1584088333.94,$M4.1 59720 1409 1155 -22155 -27315 0 0 *50
1584088335.02,$M4.1 59721 1409 1161 -22155 -27315 0 0 *56
1584088336.11,$M4.1 59722 1407 1165 -22155 -27315 0 0 *5F
1584088337.19,$M4.1 59723 1409 1171 -22155 -27315 0 0 *55
1584088338.28,$M4.1 59724 1409 1167 -22155 -27315 0 0 *55
1584088339.36,$M4.1 59725 1409 1167 -22155 -27315 0 0 *54
1584088340.46,$M4.1 59726 1411 1171 -22155 -27315 0 0 *59
1584088341.55,$M4.1 59727 1409 1167 -22155 -27315 0 0 *56
1584088342.63,$M4.1 59728 1407 1165 -22155 -27315 0 0 *55
1584088343.72,$M4.1 59729 1407 1165 -22155 -27315 0 0 *54
1584088344.81,$M4.1 59730 1407 1165 -22155 -27315 0 0 *5C
1584088345.89,$M4.1 59731 1409 1175 -22155 -27315 0 0 *52
1584088347.01,$M4.1 59732 1407 1171 -22155 -27315 0 0 *5B
1584088348.09,$M4.1 59733 1405 1167 -22155 -27315 0 0 *5F
1584088349.18,$M4.1 59734 1409 1171 -22155 -27315 0 0 *53
1584088350.23,$M4.1 59735 1409 1165 -22155 -27315 0 0 *57
1584088351.32,$M4.1 59736 1409 1171 -22155 -27315 0 0 *51
1584088352.4,$M4.1 59737 1409 1167 -22155 -27315 0 0 *57
1584088353.52,$M4.1 59738 1407 1171 -22155 -27315 0 0 *51
1584088354.64,$M4.1 59739 1407 1171 -22155 -27315 0 0 *50
1584088355.74,$M4.1 59740 1407 1175 -22155 -27315 0 0 *5A
1584088356.86,$M4.1 59741 1407 1179 -22155 -27315 0 0 *57
1584088357.96,$M4.1 59742 1405 1175 -22155 -27315 0 0 *5A
1584088359.04,$M4.1 59743 1407 1181 -22155 -27315 0 0 *52
1584088360.13,$M4.1 59744 1405 1179 -22155 -27315 0 0 *50
1584088361.2,$M4.1 59745 1409 1185 -22155 -27315 0 0 *5E
1584088362.27,$M4.1 59746 1409 1185 -22155 -27315 0 0 *5D
1584088363.32,$M4.1 59747 1409 1189 -22155 -27315 0 0 *50
1584088364.39,$M4.1 59748 1409 1189 -22155 -27315 0 0 *5F
1584088365.46,$M4.1 59749 1409 1185 -22155 -27315 0 0 *52
1584088366.53,$M4.1 59750 1409 1185 -22155 -27315 0 0 *5A
1584088367.58,$M4.1 59751 1409 1189 -22155 -27315 0 0 *57
1584088368.65,$M4.1 59752 1409 1189 -22155 -27315 0 0 *54
1584088369.72,$M4.1 59753 1409 1193 -22155 -27315 0 0 *5E
1584088370.78,$M4.1 59754 1409 1199 -22155 -27315 0 0 *53
1584088371.85,$M4.1 59755 1409 1193 -22155 -27315 0 0 *58
1584088372.91,$M4.1 59756 1409 1189 -22155 -27315 0 0 *50
1584088374.0,$M4.1 59757 1411 1189 -22155 -27315 0 0 *58
1584088375.05,$M4.1 59758 1409 1189 -22155 -27315 0 0 *5E
1584088376.14,$M4.1 59759 1411 1189 -22155 -27315 0 0 *56
1584088377.21,$M4.1 59760 1409 1189 -22155 -27315 0 0 *55
1584088378.28,$M4.1 59761 1409 1189 -22155 -27315 0 0 *54
1584088379.33,$M4.1 59762 1409 1189 -22155 -27315 0 0 *57
1584088380.4,$M4.1 59763 1409 1189 -22155 -27315 0 0 *56
1584088381.47,$M4.1 59764 1409 1189 -22155 -27315 0 0 *51
1584088382.52,$M4.1 59765 1409 1185 -22155 -27315 0 0 *5C
1584088383.62,$M4.1 59766 1411 1185 -22155 -27315 0 0 *56
1584088384.71,$M4.1 59767 1411 1181 -22155 -27315 0 0 *53
1584088385.76,$M4.1 59768 1409 1181 -22155 -27315 0 0 *55
1584088386.85,$M4.1 59769 1409 1179 -22155 -27315 0 0 *53
1584088387.95,$M4.1 59770 1409 1179 -22155 -27315 0 0 *5B
1584088389.04,$M4.1 59771 1409 1179 -22155 -27315 0 0 *5A
1584088390.12,$M4.1 59772 1411 1181 -22155 -27315 0 0 *57
1584088391.18,$M4.1 59773 1409 1181 -22155 -27315 0 0 *5F
1584088392.26,$M4.1 59774 1411 1181 -22155 -27315 0 0 *51
1584088393.34,$M4.1 59775 1411 1181 -22155 -27315 0 0 *50
1584088394.43,$M4.1 59776 1409 1179 -22155 -27315 0 0 *5D
1584088395.5,$M4.1 59777 1409 1185 -22155 -27315 0 0 *5F
1584088396.57,$M4.1 59778 1409 1181 -22155 -27315 0 0 *54
1584088397.62,$M4.1 59779 1409 1181 -22155 -27315 0 0 *55
1584088398.71,$M4.1 59780 1411 1181 -22155 -27315 0 0 *5A
1584088399.79,$M4.1 59781 1411 1181 -22155 -27315 0 0 *5B
1584088400.85,$M4.1 59782 1409 1181 -22155 -27315 0 0 *51
1584088401.93,$M4.1 59783 1411 1181 -22155 -27315 0 0 *59
1584088403.05,$M4.1 59784 1411 1179 -22155 -27315 0 0 *59
1584088404.13,$M4.1 59785 1409 1179 -22155 -27315 0 0 *51
1584088405.2,$M4.1 59786 1409 1185 -22155 -27315 0 0 *51
1584088406.27,$M4.1 59787 1409 1185 -22155 -27315 0 0 *50
1584088407.34,$M4.1 59788 1409 1189 -22155 -27315 0 0 *53
1584088408.43,$M4.1 59789 1411 1189 -22155 -27315 0 0 *5B
1584088409.51,$M4.1 59790 1411 1189 -22155 -27315 0 0 *53
1584088410.58,$M4.1 59791 1409 1199 -22155 -27315 0 0 *5A
1584088411.67,$M4.1 59792 1411 1193 -22155 -27315 0 0 *5A
1584088412.75,$M4.1 59793 1411 1189 -22155 -27315 0 0 *50
1584088413.82,$M4.1 59794 1409 1185 -22155 -27315 0 0 *52
1584088414.91,$M4.1 59795 1409 1179 -22155 -27315 0 0 *50
1584088415.99,$M4.1 59796 1411 1185 -22155 -27315 0 0 *59
1584088417.08,$M4.1 59797 1411 1181 -22155 -27315 0 0 *5C
1584088418.19,$M4.1 59798 1411 1179 -22155 -27315 0 0 *54
1584088419.3,$M4.1 59799 1411 1175 -22155 -27315 0 0 *59
