1582403226.6,$M4.1 26305 731 653 -22155 -27315 0 0 *52
1582403227.71,$M4.1 26306 731 653 -22155 -27315 0 0 *51
1582403228.83,$M4.1 26307 731 653 -22155 -27315 0 0 *50
1582403229.95,$M4.1 26308 731 653 -22155 -27315 0 0 *5F
1582403231.07,$M4.1 26309 729 651 -22155 -27315 0 0 *55
1582403232.17,$M4.1 26310 733 651 -22155 -27315 0 0 *56
1582403233.28,$M4.1 26311 733 651 -22155 -27315 0 0 *57
1582403234.4,$M4.1 26312 731 651 -22155 -27315 0 0 *56
1582403235.54,$M4.1 26313 731 647 -22155 -27315 0 0 *50
1582403236.65,$M4.1 26314 731 647 -22155 -27315 0 0 *57
1582403237.79,$M4.1 26315 731 647 -22155 -27315 0 0 *56
1582403238.92,$M4.1 26316 731 647 -22155 -27315 0 0 *55
1582403240.04,$M4.1 26317 731 643 -22155 -27315 0 0 *50
1582403241.14,$M4.1 26318 729 639 -22155 -27315 0 0 *5B
1582403242.27,$M4.1 26319 731 643 -22155 -27315 0 0 *5E
1582403243.39,$M4.1 26320 731 639 -22155 -27315 0 0 *59
1582403244.5,$M4.1 26321 731 639 -22155 -27315 0 0 *58
1582403245.62,$M4.1 26322 729 639 -22155 -27315 0 0 *52
1582403246.74,$M4.1 26323 731 643 -22155 -27315 0 0 *57
1582403247.87,$M4.1 26324 731 635 -22155 -27315 0 0 *51
1582403248.97,$M4.1 26325 729 635 -22155 -27315 0 0 *59
1582403250.11,$M4.1 26326 731 635 -22155 -27315 0 0 *53
1582403251.19,$M4.1 26327 729 633 -22155 -27315 0 0 *5D
1582403252.33,$M4.1 26328 731 635 -22155 -27315 0 0 *5D
1582403253.41,$M4.1 26329 729 629 -22155 -27315 0 0 *58
1582403254.5,$M4.1 26330 729 629 -22155 -27315 0 0 *50
1582403255.58,$M4.1 26331 729 629 -22155 -27315 0 0 *51
1582403256.68,$M4.1 26332 731 629 -22155 -27315 0 0 *5B
1582403257.75,$M4.1 26333 729 625 -22155 -27315 0 0 *5F
1582403258.84,$M4.1 26334 729 621 -22155 -27315 0 0 *5C
1582403259.92,$M4.1 26335 729 625 -22155 -27315 0 0 *59
1582403261.02,$M4.1 26336 731 625 -22155 -27315 0 0 *53
1582403262.13,$M4.1 26337 731 625 -22155 -27315 0 0 *52
1582403263.21,$M4.1 26338 729 625 -22155 -27315 0 0 *54
1582403264.3,$M4.1 26339 729 625 -22155 -27315 0 0 *55
1582403265.4,$M4.1 26340 731 625 -22155 -27315 0 0 *52
1582403266.48,$M4.1 26341 729 621 -22155 -27315 0 0 *5E
1582403267.58,$M4.1 26342 729 617 -22155 -27315 0 0 *58
1582403268.65,$M4.1 26343 729 621 -22155 -27315 0 0 *5C
1582403269.75,$M4.1 26344 729 613 -22155 -27315 0 0 *5A
1582403270.89,$M4.1 26345 731 613 -22155 -27315 0 0 *52
1582403271.99,$M4.1 26346 727 611 -22155 -27315 0 0 *54
1582403273.07,$M4.1 26347 731 611 -22155 -27315 0 0 *52
1582403274.16,$M4.1 26348 729 607 -22155 -27315 0 0 *53
1582403275.28,$M4.1 26349 731 613 -22155 -27315 0 0 *5E
1582403276.36,$M4.1 26350 729 611 -22155 -27315 0 0 *5D
1582403277.43,$M4.1 26351 729 607 -22155 -27315 0 0 *5B
1582403278.52,$M4.1 26352 731 607 -22155 -27315 0 0 *51
1582403279.62,$M4.1 26353 731 607 -22155 -27315 0 0 *50
1582403280.7,$M4.1 26354 731 607 -22155 -27315 0 0 *57
1582403281.79,$M4.1 26355 729 595 -22155 -27315 0 0 *57
1582403282.87,$M4.1 26356 729 599 -22155 -27315 0 0 *58
1582403283.96,$M4.1 26357 731 599 -22155 -27315 0 0 *50
1582403285.06,$M4.1 26358 731 599 -22155 -27315 0 0 *5F
1582403286.15,$M4.1 26359 729 595 -22155 -27315 0 0 *5B
1582403287.25,$M4.1 26360 731 595 -22155 -27315 0 0 *58
1582403288.35,$M4.1 26361 729 593 -22155 -27315 0 0 *56
1582403289.45,$M4.1 26362 731 599 -22155 -27315 0 0 *56
1582403290.55,$M4.1 26363 729 593 -22155 -27315 0 0 *54
1582403291.64,$M4.1 26364 729 595 -22155 -27315 0 0 *55
1582403292.74,$M4.1 26365 729 589 -22155 -27315 0 0 *59
1582403293.84,$M4.1 26366 729 585 -22155 -27315 0 0 *56
1582403294.94,$M4.1 26367 729 585 -22155 -27315 0 0 *57
1582403296.06,$M4.1 26368 731 589 -22155 -27315 0 0 *5D
1582403297.17,$M4.1 26369 727 585 -22155 -27315 0 0 *57
1582403298.28,$M4.1 26370 729 581 -22155 -27315 0 0 *55
1582403299.41,$M4.1 26371 731 585 -22155 -27315 0 0 *59
1582403300.49,$M4.1 26372 729 581 -22155 -27315 0 0 *57
1582403301.6,$M4.1 26373 729 577 -22155 -27315 0 0 *5F
1582403302.68,$M4.1 26374 729 577 -22155 -27315 0 0 *58
1582403303.78,$M4.1 26375 729 577 -22155 -27315 0 0 *59
1582403304.9,$M4.1 26376 731 585 -22155 -27315 0 0 *5E
1582403306.02,$M4.1 26377 727 577 -22155 -27315 0 0 *55
1582403307.13,$M4.1 26378 727 573 -22155 -27315 0 0 *5E
1582403308.27,$M4.1 26379 727 573 -22155 -27315 0 0 *5F
1582403309.37,$M4.1 26380 727 571 -22155 -27315 0 0 *5B
1582403310.45,$M4.1 26381 725 573 -22155 -27315 0 0 *5A
1582403311.57,$M4.1 26382 727 573 -22155 -27315 0 0 *5B
1582403312.7,$M4.1 26383 727 573 -22155 -27315 0 0 *5A
1582403313.81,$M4.1 26384 727 567 -22155 -27315 0 0 *58
1582403314.92,$M4.1 26385 727 573 -22155 -27315 0 0 *5C
1582403316.02,$M4.1 26386 727 571 -22155 -27315 0 0 *5D
1582403317.11,$M4.1 26387 727 571 -22155 -27315 0 0 *5C
1582403318.18,$M4.1 26388 725 571 -22155 -27315 0 0 *51
1582403319.25,$M4.1 26389 725 571 -22155 -27315 0 0 *50
1582403320.35,$M4.1 26390 727 571 -22155 -27315 0 0 *5A
1582403321.45,$M4.1 26391 727 567 -22155 -27315 0 0 *5C
1582403322.54,$M4.1 26392 727 571 -22155 -27315 0 0 *58
1582403323.61,$M4.1 26393 725 571 -22155 -27315 0 0 *5B
1582403324.71,$M4.1 26394 727 567 -22155 -27315 0 0 *59
1582403325.81,$M4.1 26395 729 577 -22155 -27315 0 0 *57
1582403326.88,$M4.1 26396 725 599 -22155 -27315 0 0 *58
1582403327.99,$M4.1 26397 727 581 -22155 -27315 0 0 *52
1582403329.13,$M4.1 26398 727 573 -22155 -27315 0 0 *50
1582403330.21,$M4.1 26399 727 571 -22155 -27315 0 0 *53
1582403331.28,$M4.1 26400 725 571 -22155 -27315 0 0 *56
1582403332.38,$M4.1 26401 727 567 -22155 -27315 0 0 *52
1582403333.45,$M4.1 26402 725 567 -22155 -27315 0 0 *53
1582403334.55,$M4.1 26403 727 567 -22155 -27315 0 0 *50
1582403335.66,$M4.1 26404 727 571 -22155 -27315 0 0 *50
1582403336.73,$M4.1 26405 725 571 -22155 -27315 0 0 *53
1582403337.81,$M4.1 26406 727 571 -22155 -27315 0 0 *52
1582403338.88,$M4.1 26407 725 567 -22155 -27315 0 0 *56
1582403339.97,$M4.1 26408 725 567 -22155 -27315 0 0 *59
1582403341.05,$M4.1 26409 727 571 -22155 -27315 0 0 *5D
1582403342.14,$M4.1 26410 725 563 -22155 -27315 0 0 *54
1582403343.21,$M4.1 26411 725 563 -22155 -27315 0 0 *55
1582403344.28,$M4.1 26412 725 563 -22155 -27315 0 0 *56
1582403345.38,$M4.1 26413 727 559 -22155 -27315 0 0 *5C
1582403346.45,$M4.1 26414 725 563 -22155 -27315 0 0 *50
1582403347.52,$M4.1 26415 725 559 -22155 -27315 0 0 *58
1582403348.6,$M4.1 26416 727 559 -22155 -27315 0 0 *59
1582403349.69,$M4.1 26417 725 559 -22155 -27315 0 0 *5A
1582403350.76,$M4.1 26418 725 559 -22155 -27315 0 0 *55
1582403351.84,$M4.1 26419 725 555 -22155 -27315 0 0 *58
1582403352.91,$M4.1 26420 725 559 -22155 -27315 0 0 *5E
1582403354.01,$M4.1 26421 727 563 -22155 -27315 0 0 *54
1582403355.1,$M4.1 26422 725 555 -22155 -27315 0 0 *50
1582403356.17,$M4.1 26423 725 559 -22155 -27315 0 0 *5D
1582403357.28,$M4.1 26424 727 555 -22155 -27315 0 0 *54
1582403358.38,$M4.1 26425 725 551 -22155 -27315 0 0 *53
1582403359.47,$M4.1 26426 727 559 -22155 -27315 0 0 *5A
1582403360.57,$M4.1 26427 727 559 -22155 -27315 0 0 *5B
1582403361.66,$M4.1 26428 725 555 -22155 -27315 0 0 *5A
1582403362.76,$M4.1 26429 725 555 -22155 -27315 0 0 *5B
1582403363.88,$M4.1 26430 727 555 -22155 -27315 0 0 *51
1582403364.96,$M4.1 26431 725 551 -22155 -27315 0 0 *56
1582403366.05,$M4.1 26432 725 555 -22155 -27315 0 0 *51
1582403367.15,$M4.1 26433 725 551 -22155 -27315 0 0 *54
1582403368.23,$M4.1 26434 725 551 -22155 -27315 0 0 *53
1582403369.3,$M4.1 26435 725 545 -22155 -27315 0 0 *57
1582403370.39,$M4.1 26436 725 551 -22155 -27315 0 0 *51
1582403371.49,$M4.1 26437 725 555 -22155 -27315 0 0 *54
1582403372.57,$M4.1 26438 723 549 -22155 -27315 0 0 *50
1582403373.64,$M4.1 26439 717 541 -22155 -27315 0 0 *5E
1582403374.73,$M4.1 26440 725 551 -22155 -27315 0 0 *50
1582403375.8,$M4.1 26441 725 549 -22155 -27315 0 0 *58
1582403376.9,$M4.1 26442 723 549 -22155 -27315 0 0 *5D
1582403377.97,$M4.1 26443 725 545 -22155 -27315 0 0 *56
1582403379.04,$M4.1 26444 725 549 -22155 -27315 0 0 *5D
1582403380.12,$M4.1 26445 723 549 -22155 -27315 0 0 *5A
1582403381.22,$M4.1 26446 723 545 -22155 -27315 0 0 *55
1582403382.31,$M4.1 26447 723 541 -22155 -27315 0 0 *50
1582403383.41,$M4.1 26448 723 541 -22155 -27315 0 0 *5F
1582403384.51,$M4.1 26449 723 545 -22155 -27315 0 0 *5A
1582403385.6,$M4.1 26450 723 549 -22155 -27315 0 0 *5E
1582403386.7,$M4.1 26451 725 551 -22155 -27315 0 0 *50
1582403387.78,$M4.1 26452 723 549 -22155 -27315 0 0 *5C
1582403388.85,$M4.1 26453 717 541 -22155 -27315 0 0 *52
1582403389.95,$M4.1 26454 723 545 -22155 -27315 0 0 *56
1582403391.01,$M4.1 26455 725 549 -22155 -27315 0 0 *5D
1582403392.14,$M4.1 26456 723 551 -22155 -27315 0 0 *51
1582403393.23,$M4.1 26457 723 549 -22155 -27315 0 0 *59
1582403394.29,$M4.1 26458 717 549 -22155 -27315 0 0 *51
1582403395.41,$M4.1 26459 723 551 -22155 -27315 0 0 *5E
1582403396.48,$M4.1 26460 717 549 -22155 -27315 0 0 *5A
1582403397.58,$M4.1 26461 723 549 -22155 -27315 0 0 *5C
1582403398.65,$M4.1 26462 717 549 -22155 -27315 0 0 *58
1582403399.71,$M4.1 26463 717 545 -22155 -27315 0 0 *55
1582403400.78,$M4.1 26464 717 541 -22155 -27315 0 0 *56
1582403401.88,$M4.1 26465 723 541 -22155 -27315 0 0 *50
1582403402.95,$M4.1 26466 717 541 -22155 -27315 0 0 *54
1582403404.02,$M4.1 26467 717 549 -22155 -27315 0 0 *5D
1582403405.12,$M4.1 26468 723 549 -22155 -27315 0 0 *55
1582403406.2,$M4.1 26469 723 541 -22155 -27315 0 0 *5C
1582403407.27,$M4.1 26470 717 541 -22155 -27315 0 0 *53
1582403408.34,$M4.1 26471 717 537 -22155 -27315 0 0 *53
1582403409.41,$M4.1 26472 717 545 -22155 -27315 0 0 *55
1582403410.5,$M4.1 26473 723 545 -22155 -27315 0 0 *53
1582403411.6,$M4.1 26474 723 541 -22155 -27315 0 0 *50
1582403412.67,$M4.1 26475 717 541 -22155 -27315 0 0 *56
1582403413.77,$M4.1 26476 723 549 -22155 -27315 0 0 *5A
1582403414.85,$M4.1 26477 725 551 -22155 -27315 0 0 *54
1582403415.95,$M4.1 26478 723 549 -22155 -27315 0 0 *54
1582403417.04,$M4.1 26479 723 545 -22155 -27315 0 0 *59
1582403418.11,$M4.1 26480 717 545 -22155 -27315 0 0 *58
1582403419.18,$M4.1 26481 717 537 -22155 -27315 0 0 *5C
1582403420.26,$M4.1 26482 723 549 -22155 -27315 0 0 *51
1582403421.36,$M4.1 26483 723 549 -22155 -27315 0 0 *50
1582403422.43,$M4.1 26484 717 545 -22155 -27315 0 0 *5C
1582403423.52,$M4.1 26485 723 549 -22155 -27315 0 0 *56
1582403424.64,$M4.1 26486 723 551 -22155 -27315 0 0 *5C
1582403425.74,$M4.1 26487 723 545 -22155 -27315 0 0 *58
1582403426.81,$M4.1 26488 717 541 -22155 -27315 0 0 *54
1582403427.91,$M4.1 26489 723 545 -22155 -27315 0 0 *56
1582403428.98,$M4.1 26490 717 541 -22155 -27315 0 0 *5D
1582403430.05,$M4.1 26491 717 537 -22155 -27315 0 0 *5D
1582403431.12,$M4.1 26492 717 541 -22155 -27315 0 0 *5F
1582403432.19,$M4.1 26493 717 541 -22155 -27315 0 0 *5E
1582403433.26,$M4.1 26494 717 537 -22155 -27315 0 0 *58
1582403434.33,$M4.1 26495 717 537 -22155 -27315 0 0 *59
1582403435.41,$M4.1 26496 723 549 -22155 -27315 0 0 *54
1582403436.48,$M4.1 26497 717 537 -22155 -27315 0 0 *5B
1582403437.55,$M4.1 26498 717 537 -22155 -27315 0 0 *54
1582403438.62,$M4.1 26499 717 537 -22155 -27315 0 0 *55
1582403439.69,$M4.1 26500 717 537 -22155 -27315 0 0 *54
1582403440.76,$M4.1 26501 717 537 -22155 -27315 0 0 *55
1582403441.86,$M4.1 26502 723 541 -22155 -27315 0 0 *50
1582403442.93,$M4.1 26503 717 541 -22155 -27315 0 0 *56
1582403444.01,$M4.1 26504 717 541 -22155 -27315 0 0 *51
1582403445.08,$M4.1 26505 717 541 -22155 -27315 0 0 *50
1582403446.18,$M4.1 26506 723 541 -22155 -27315 0 0 *54
1582403447.25,$M4.1 26507 717 537 -22155 -27315 0 0 *53
1582403448.32,$M4.1 26508 717 541 -22155 -27315 0 0 *5D
1582403449.39,$M4.1 26509 717 537 -22155 -27315 0 0 *5D
1582403450.46,$M4.1 26510 717 541 -22155 -27315 0 0 *54
1582403451.53,$M4.1 26511 717 537 -22155 -27315 0 0 *54
1582403452.6,$M4.1 26512 717 537 -22155 -27315 0 0 *57
1582403453.67,$M4.1 26513 717 537 -22155 -27315 0 0 *56
1582403454.77,$M4.1 26514 715 533 -22155 -27315 0 0 *57
1582403455.87,$M4.1 26515 715 533 -22155 -27315 0 0 *56
1582403456.96,$M4.1 26516 715 533 -22155 -27315 0 0 *55
1582403458.03,$M4.1 26517 717 537 -22155 -27315 0 0 *52
1582403459.13,$M4.1 26518 715 537 -22155 -27315 0 0 *5F
1582403460.23,$M4.1 26519 715 533 -22155 -27315 0 0 *5A
1582403461.3,$M4.1 26520 717 537 -22155 -27315 0 0 *56
1582403462.38,$M4.1 26521 715 545 -22155 -27315 0 0 *50
1582403463.48,$M4.1 26522 715 537 -22155 -27315 0 0 *56
1582403464.58,$M4.1 26523 715 533 -22155 -27315 0 0 *53
1582403465.69,$M4.1 26524 715 533 -22155 -27315 0 0 *54
1582403466.77,$M4.1 26525 715 537 -22155 -27315 0 0 *51
1582403467.87,$M4.1 26526 715 533 -22155 -27315 0 0 *56
1582403468.97,$M4.1 26527 715 537 -22155 -27315 0 0 *53
1582403470.04,$M4.1 26528 713 533 -22155 -27315 0 0 *5E
1582403471.11,$M4.1 26529 713 537 -22155 -27315 0 0 *5B
1582403472.18,$M4.1 26530 717 537 -22155 -27315 0 0 *57
1582403473.27,$M4.1 26531 715 537 -22155 -27315 0 0 *54
1582403474.37,$M4.1 26532 715 537 -22155 -27315 0 0 *57
1582403475.44,$M4.1 26533 713 537 -22155 -27315 0 0 *50
1582403476.52,$M4.1 26534 715 537 -22155 -27315 0 0 *51
1582403477.63,$M4.1 26535 715 533 -22155 -27315 0 0 *54
1582403478.73,$M4.1 26536 715 537 -22155 -27315 0 0 *53
1582403479.8,$M4.1 26537 713 541 -22155 -27315 0 0 *55
1582403480.9,$M4.1 26538 715 541 -22155 -27315 0 0 *5C
1582403481.95,$M4.1 26539 713 541 -22155 -27315 0 0 *5B
1582403483.05,$M4.1 26540 715 545 -22155 -27315 0 0 *57
1582403484.12,$M4.1 26541 713 537 -22155 -27315 0 0 *55
1582403485.21,$M4.1 26542 715 545 -22155 -27315 0 0 *55
1582403486.31,$M4.1 26543 715 541 -22155 -27315 0 0 *50
1582403487.38,$M4.1 26544 713 541 -22155 -27315 0 0 *51
1582403488.48,$M4.1 26545 715 541 -22155 -27315 0 0 *56
1582403489.53,$M4.1 26546 713 537 -22155 -27315 0 0 *52
1582403490.6,$M4.1 26547 713 537 -22155 -27315 0 0 *53
1582403491.7,$M4.1 26548 715 537 -22155 -27315 0 0 *5A
1582403492.77,$M4.1 26549 713 541 -22155 -27315 0 0 *5C
1582403493.84,$M4.1 26550 713 541 -22155 -27315 0 0 *54
1582403494.89,$M4.1 26551 713 545 -22155 -27315 0 0 *51
1582403495.96,$M4.1 26552 713 541 -22155 -27315 0 0 *56
1582403497.03,$M4.1 26553 713 541 -22155 -27315 0 0 *57
1582403498.1,$M4.1 26554 713 537 -22155 -27315 0 0 *51
1582403499.17,$M4.1 26555 713 541 -22155 -27315 0 0 *51
1582403500.24,$M4.1 26556 713 541 -22155 -27315 0 0 *52
1582403501.33,$M4.1 26557 715 541 -22155 -27315 0 0 *55
1582403502.43,$M4.1 26558 715 545 -22155 -27315 0 0 *5E
1582403503.51,$M4.1 26559 715 541 -22155 -27315 0 0 *5B
1582403504.62,$M4.1 26560 713 551 -22155 -27315 0 0 *56
1582403505.67,$M4.1 26561 713 549 -22155 -27315 0 0 *5E
1582403506.74,$M4.1 26562 713 549 -22155 -27315 0 0 *5D
1582403507.81,$M4.1 26563 713 541 -22155 -27315 0 0 *54
1582403508.88,$M4.1 26564 713 541 -22155 -27315 0 0 *53
1582403509.95,$M4.1 26565 713 541 -22155 -27315 0 0 *52
1582403511.03,$M4.1 26566 715 545 -22155 -27315 0 0 *53
1582403512.13,$M4.1 26567 715 549 -22155 -27315 0 0 *5E
1582403513.23,$M4.1 26568 715 549 -22155 -27315 0 0 *51
1582403514.32,$M4.1 26569 715 545 -22155 -27315 0 0 *5C
1582403515.39,$M4.1 26570 713 545 -22155 -27315 0 0 *52
1582403516.46,$M4.1 26571 713 549 -22155 -27315 0 0 *5F
1582403517.51,$M4.1 26572 713 545 -22155 -27315 0 0 *50
1582403518.58,$M4.1 26573 713 545 -22155 -27315 0 0 *51
1582403519.65,$M4.1 26574 713 549 -22155 -27315 0 0 *5A
1582403520.74,$M4.1 26575 715 545 -22155 -27315 0 0 *51
1582403521.81,$M4.1 26576 713 549 -22155 -27315 0 0 *58
1582403522.87,$M4.1 26577 713 549 -22155 -27315 0 0 *59
1582403523.99,$M4.1 26578 715 551 -22155 -27315 0 0 *59
1582403525.08,$M4.1 26579 713 551 -22155 -27315 0 0 *5E
1582403526.18,$M4.1 26580 713 551 -22155 -27315 0 0 *58
1582403527.26,$M4.1 26581 713 551 -22155 -27315 0 0 *59
1582403528.33,$M4.1 26582 713 549 -22155 -27315 0 0 *53
1582403529.45,$M4.1 26583 715 551 -22155 -27315 0 0 *5D
1582403530.53,$M4.1 26584 713 551 -22155 -27315 0 0 *5C
1582403531.64,$M4.1 26585 713 555 -22155 -27315 0 0 *59
1582403532.72,$M4.1 26586 713 551 -22155 -27315 0 0 *5E
1582403533.79,$M4.1 26587 713 549 -22155 -27315 0 0 *56
1582403534.88,$M4.1 26588 713 551 -22155 -27315 0 0 *50
1582403535.99,$M4.1 26589 711 551 -22155 -27315 0 0 *53
1582403537.08,$M4.1 26590 711 549 -22155 -27315 0 0 *52
1582403538.18,$M4.1 26591 713 555 -22155 -27315 0 0 *5C
1582403539.28,$M4.1 26592 711 551 -22155 -27315 0 0 *59
1582403540.4,$M4.1 26593 711 551 -22155 -27315 0 0 *58
1582403541.5,$M4.1 26594 713 551 -22155 -27315 0 0 *5D
1582403542.58,$M4.1 26595 713 555 -22155 -27315 0 0 *58
1582403543.67,$M4.1 26596 713 555 -22155 -27315 0 0 *5B
1582403544.79,$M4.1 26597 711 555 -22155 -27315 0 0 *58
1582403545.9,$M4.1 26598 711 551 -22155 -27315 0 0 *53
1582403547.02,$M4.1 26599 711 551 -22155 -27315 0 0 *52
1582403548.14,$M4.1 26600 711 555 -22155 -27315 0 0 *55
1582403549.24,$M4.1 26601 711 555 -22155 -27315 0 0 *54
1582403550.34,$M4.1 26602 709 555 -22155 -27315 0 0 *5E
1582403551.46,$M4.1 26603 711 551 -22155 -27315 0 0 *52
1582403552.54,$M4.1 26604 711 559 -22155 -27315 0 0 *5D
1582403553.65,$M4.1 26605 711 559 -22155 -27315 0 0 *5C
1582403554.73,$M4.1 26606 711 559 -22155 -27315 0 0 *5F
1582403555.82,$M4.1 26607 711 559 -22155 -27315 0 0 *5E
1582403556.92,$M4.1 26608 711 563 -22155 -27315 0 0 *58
1582403557.99,$M4.1 26609 709 563 -22155 -27315 0 0 *50
1582403559.09,$M4.1 26610 711 567 -22155 -27315 0 0 *55
1582403560.17,$M4.1 26611 711 567 -22155 -27315 0 0 *54
1582403561.27,$M4.1 26612 711 571 -22155 -27315 0 0 *50
1582403562.36,$M4.1 26613 711 571 -22155 -27315 0 0 *51
1582403563.43,$M4.1 26614 709 563 -22155 -27315 0 0 *5C
1582403564.5,$M4.1 26615 709 571 -22155 -27315 0 0 *5E
1582403565.6,$M4.1 26616 711 571 -22155 -27315 0 0 *54
1582403566.72,$M4.1 26617 711 573 -22155 -27315 0 0 *57
1582403567.83,$M4.1 26618 711 573 -22155 -27315 0 0 *58
1582403568.95,$M4.1 26619 711 589 -22155 -27315 0 0 *5C
1582403570.07,$M4.1 26620 711 581 -22155 -27315 0 0 *5E
1582403571.19,$M4.1 26621 711 581 -22155 -27315 0 0 *5F
1582403572.3,$M4.1 26622 711 573 -22155 -27315 0 0 *51
1582403573.42,$M4.1 26623 711 581 -22155 -27315 0 0 *5D
1582403574.55,$M4.1 26624 711 581 -22155 -27315 0 0 *5A
1582403575.67,$M4.1 26625 711 585 -22155 -27315 0 0 *5F
1582403576.76,$M4.1 26626 709 577 -22155 -27315 0 0 *58
1582403577.84,$M4.1 26627 709 581 -22155 -27315 0 0 *50
1582403578.94,$M4.1 26628 713 585 -22155 -27315 0 0 *50
1582403580.06,$M4.1 26629 711 585 -22155 -27315 0 0 *53
1582403581.18,$M4.1 26630 711 585 -22155 -27315 0 0 *5B
1582403582.29,$M4.1 26631 711 581 -22155 -27315 0 0 *5E
1582403583.4,$M4.1 26632 709 581 -22155 -27315 0 0 *54
1582403584.51,$M4.1 26633 711 581 -22155 -27315 0 0 *5C
1582403585.63,$M4.1 26634 711 585 -22155 -27315 0 0 *5F
1582403586.71,$M4.1 26635 709 577 -22155 -27315 0 0 *5A
1582403587.8,$M4.1 26636 709 577 -22155 -27315 0 0 *59
1582403588.93,$M4.1 26637 711 585 -22155 -27315 0 0 *5C
1582403590.05,$M4.1 26638 711 585 -22155 -27315 0 0 *53
1582403591.14,$M4.1 26639 709 585 -22155 -27315 0 0 *5B
1582403592.27,$M4.1 26640 711 589 -22155 -27315 0 0 *50
1582403593.39,$M4.1 26641 711 585 -22155 -27315 0 0 *5D
1582403594.5,$M4.1 26642 711 589 -22155 -27315 0 0 *52
1582403595.6,$M4.1 26643 709 589 -22155 -27315 0 0 *5A
1582403596.72,$M4.1 26644 711 589 -22155 -27315 0 0 *54
1582403597.82,$M4.1 26645 709 585 -22155 -27315 0 0 *50
1582403598.94,$M4.1 26646 711 589 -22155 -27315 0 0 *56
1582403600.04,$M4.1 26647 709 585 -22155 -27315 0 0 *52
1582403601.17,$M4.1 26648 711 589 -22155 -27315 0 0 *58
1582403602.29,$M4.1 26649 711 593 -22155 -27315 0 0 *52
1582403603.42,$M4.1 26650 711 589 -22155 -27315 0 0 *51
1582403604.53,$M4.1 26651 709 589 -22155 -27315 0 0 *59
1582403605.61,$M4.1 26652 709 589 -22155 -27315 0 0 *5A
1582403606.71,$M4.1 26653 709 585 -22155 -27315 0 0 *57
1582403607.83,$M4.1 26654 711 589 -22155 -27315 0 0 *55
1582403608.93,$M4.1 26655 709 589 -22155 -27315 0 0 *5D
1582403610.05,$M4.1 26656 711 593 -22155 -27315 0 0 *5C
1582403611.18,$M4.1 26657 711 589 -22155 -27315 0 0 *56
1582403612.3,$M4.1 26658 711 589 -22155 -27315 0 0 *59
1582403613.38,$M4.1 26659 709 585 -22155 -27315 0 0 *5D
1582403614.52,$M4.1 26660 711 589 -22155 -27315 0 0 *52
1582403615.6,$M4.1 26661 709 585 -22155 -27315 0 0 *56
1582403616.7,$M4.1 26662 709 589 -22155 -27315 0 0 *59
1582403617.81,$M4.1 26663 709 589 -22155 -27315 0 0 *58
1582403618.89,$M4.1 26664 709 585 -22155 -27315 0 0 *53
1582403620.01,$M4.1 26665 707 585 -22155 -27315 0 0 *5C
1582403621.11,$M4.1 26666 711 603 -22155 -27315 0 0 *55
1582403622.21,$M4.1 26667 711 595 -22155 -27315 0 0 *58
1582403623.33,$M4.1 26668 711 589 -22155 -27315 0 0 *5A
1582403624.43,$M4.1 26669 711 595 -22155 -27315 0 0 *56
1582403625.5,$M4.1 26670 709 595 -22155 -27315 0 0 *57
1582403626.6,$M4.1 26671 709 593 -22155 -27315 0 0 *50
1582403627.7,$M4.1 26672 709 589 -22155 -27315 0 0 *58
1582403628.8,$M4.1 26673 709 593 -22155 -27315 0 0 *52
1582403629.9,$M4.1 26674 709 593 -22155 -27315 0 0 *55
1582403631.0,$M4.1 26675 709 589 -22155 -27315 0 0 *5F
1582403632.09,$M4.1 26676 711 595 -22155 -27315 0 0 *58
1582403633.19,$M4.1 26677 711 599 -22155 -27315 0 0 *55
1582403634.26,$M4.1 26678 709 599 -22155 -27315 0 0 *53
1582403635.35,$M4.1 26679 709 595 -22155 -27315 0 0 *5E
1582403636.41,$M4.1 26680 709 595 -22155 -27315 0 0 *58
1582403637.52,$M4.1 26681 709 593 -22155 -27315 0 0 *5F
1582403638.62,$M4.1 26682 709 593 -22155 -27315 0 0 *5C
1582403639.72,$M4.1 26683 709 593 -22155 -27315 0 0 *5D
1582403640.82,$M4.1 26684 709 593 -22155 -27315 0 0 *5A
1582403641.89,$M4.1 26685 709 595 -22155 -27315 0 0 *5D
1582403642.96,$M4.1 26686 709 595 -22155 -27315 0 0 *5E
1582403644.06,$M4.1 26687 711 595 -22155 -27315 0 0 *56
1582403645.13,$M4.1 26688 709 595 -22155 -27315 0 0 *50
1582403646.21,$M4.1 26689 709 595 -22155 -27315 0 0 *51
1582403647.28,$M4.1 26690 709 595 -22155 -27315 0 0 *59
1582403648.38,$M4.1 26691 709 593 -22155 -27315 0 0 *5E
1582403649.49,$M4.1 26692 711 595 -22155 -27315 0 0 *52
1582403650.59,$M4.1 26693 709 593 -22155 -27315 0 0 *5C
1582403651.69,$M4.1 26694 709 589 -22155 -27315 0 0 *50
1582403652.76,$M4.1 26695 709 599 -22155 -27315 0 0 *50
1582403653.86,$M4.1 26696 709 593 -22155 -27315 0 0 *59
1582403654.96,$M4.1 26697 709 593 -22155 -27315 0 0 *58
1582403656.09,$M4.1 26698 707 593 -22155 -27315 0 0 *59
1582403657.18,$M4.1 26699 709 585 -22155 -27315 0 0 *51
1582403658.28,$M4.1 26700 709 589 -22155 -27315 0 0 *5C
