1583299647.0,$M4.1 59753 887 827 -22155 -27315 0 0 *52
1583299648.08,$M4.1 59754 887 829 -22155 -27315 0 0 *5B
1583299649.17,$M4.1 59755 887 833 -22155 -27315 0 0 *51
1583299650.25,$M4.1 59756 887 847 -22155 -27315 0 0 *51
1583299651.34,$M4.1 59757 887 851 -22155 -27315 0 0 *57
1583299652.42,$M4.1 59758 887 841 -22155 -27315 0 0 *59
1583299653.52,$M4.1 59759 889 829 -22155 -27315 0 0 *58
1583299654.63,$M4.1 59760 883 833 -22155 -27315 0 0 *53
1583299655.71,$M4.1 59761 883 833 -22155 -27315 0 0 *52
1583299656.8,$M4.1 59762 887 833 -22155 -27315 0 0 *55
1583299657.88,$M4.1 59763 889 845 -22155 -27315 0 0 *5B
1583299658.97,$M4.1 59764 887 841 -22155 -27315 0 0 *56
1583299660.02,$M4.1 59765 887 845 -22155 -27315 0 0 *53
1583299661.14,$M4.1 59766 889 841 -22155 -27315 0 0 *5A
1583299662.22,$M4.1 59767 887 841 -22155 -27315 0 0 *55
1583299663.28,$M4.1 59768 887 845 -22155 -27315 0 0 *5E
1583299664.36,$M4.1 59769 883 841 -22155 -27315 0 0 *5F
1583299665.46,$M4.1 59770 883 837 -22155 -27315 0 0 *56
1583299666.55,$M4.1 59771 887 841 -22155 -27315 0 0 *52
1583299667.63,$M4.1 59772 887 837 -22155 -27315 0 0 *50
1583299668.72,$M4.1 59773 883 833 -22155 -27315 0 0 *51
1583299669.8,$M4.1 59774 887 841 -22155 -27315 0 0 *57
1583299670.89,$M4.1 59775 883 847 -22155 -27315 0 0 *54
1583299671.96,$M4.1 59776 883 845 -22155 -27315 0 0 *55
1583299673.04,$M4.1 59777 887 847 -22155 -27315 0 0 *52
1583299674.13,$M4.1 59778 887 847 -22155 -27315 0 0 *5D
1583299675.2,$M4.1 59779 887 845 -22155 -27315 0 0 *5E
1583299676.25,$M4.1 59780 887 845 -22155 -27315 0 0 *58
1583299677.34,$M4.1 59781 883 847 -22155 -27315 0 0 *5F
1583299678.42,$M4.1 59782 887 847 -22155 -27315 0 0 *58
1583299679.52,$M4.1 59783 887 855 -22155 -27315 0 0 *5A
1583299680.61,$M4.1 59784 883 847 -22155 -27315 0 0 *5A
1583299681.69,$M4.1 59785 883 851 -22155 -27315 0 0 *5C
1583299682.78,$M4.1 59786 883 847 -22155 -27315 0 0 *58
1583299683.88,$M4.1 59787 883 855 -22155 -27315 0 0 *5A
1583299684.97,$M4.1 59788 883 871 -22155 -27315 0 0 *53
1583299686.05,$M4.1 59789 887 871 -22155 -27315 0 0 *56
1583299687.14,$M4.1 59790 883 871 -22155 -27315 0 0 *5A
1583299688.21,$M4.1 59791 887 879 -22155 -27315 0 0 *57
1583299689.26,$M4.1 59792 887 883 -22155 -27315 0 0 *51
1583299690.33,$M4.1 59793 887 883 -22155 -27315 0 0 *50
1583299691.4,$M4.1 59794 887 883 -22155 -27315 0 0 *57
1583299692.47,$M4.1 59795 887 879 -22155 -27315 0 0 *53
1583299693.54,$M4.1 59796 887 875 -22155 -27315 0 0 *5C
1583299694.62,$M4.1 59797 889 869 -22155 -27315 0 0 *5E
1583299695.74,$M4.1 59798 889 875 -22155 -27315 0 0 *5C
1583299696.81,$M4.1 59799 887 879 -22155 -27315 0 0 *5F
1583299697.91,$M4.1 59800 889 871 -22155 -27315 0 0 *56
1583299699.0,$M4.1 59801 889 865 -22155 -27315 0 0 *52
1583299700.11,$M4.1 59802 889 875 -22155 -27315 0 0 *50
1583299701.21,$M4.1 59803 889 871 -22155 -27315 0 0 *55
1583299702.28,$M4.1 59804 891 879 -22155 -27315 0 0 *53
1583299703.4,$M4.1 59805 889 875 -22155 -27315 0 0 *57
1583299704.47,$M4.1 59806 891 883 -22155 -27315 0 0 *54
1583299705.55,$M4.1 59807 889 883 -22155 -27315 0 0 *5C
1583299706.67,$M4.1 59808 889 875 -22155 -27315 0 0 *5A
1583299707.76,$M4.1 59809 891 875 -22155 -27315 0 0 *52
1583299708.87,$M4.1 59810 889 859 -22155 -27315 0 0 *5D
1583299709.96,$M4.1 59811 889 861 -22155 -27315 0 0 *57
1583299711.03,$M4.1 59812 889 869 -22155 -27315 0 0 *5C
1583299712.11,$M4.1 59813 889 869 -22155 -27315 0 0 *5D
1583299713.2,$M4.1 59814 889 869 -22155 -27315 0 0 *5A
1583299714.28,$M4.1 59815 889 861 -22155 -27315 0 0 *53
1583299715.35,$M4.1 59816 891 865 -22155 -27315 0 0 *5D
1583299716.46,$M4.1 59817 889 875 -22155 -27315 0 0 *54
1583299717.52,$M4.1 59818 891 879 -22155 -27315 0 0 *5E
1583299718.63,$M4.1 59819 889 879 -22155 -27315 0 0 *56
1583299719.68,$M4.1 59820 891 887 -22155 -27315 0 0 *54
1583299720.75,$M4.1 59821 891 879 -22155 -27315 0 0 *54
1583299721.83,$M4.1 59822 891 875 -22155 -27315 0 0 *5B
1583299722.9,$M4.1 59823 891 869 -22155 -27315 0 0 *57
1583299723.96,$M4.1 59824 891 861 -22155 -27315 0 0 *58
1583299725.03,$M4.1 59825 891 861 -22155 -27315 0 0 *59
1583299726.11,$M4.1 59826 891 855 -22155 -27315 0 0 *5D
1583299727.2,$M4.1 59827 891 847 -22155 -27315 0 0 *5F
1583299728.27,$M4.1 59828 891 861 -22155 -27315 0 0 *54
1583299729.32,$M4.1 59829 891 861 -22155 -27315 0 0 *55
1583299730.4,$M4.1 59830 889 861 -22155 -27315 0 0 *54
1583299731.47,$M4.1 59831 891 869 -22155 -27315 0 0 *54
1583299732.53,$M4.1 59832 891 879 -22155 -27315 0 0 *56
1583299733.6,$M4.1 59833 891 879 -22155 -27315 0 0 *57
1583299734.68,$M4.1 59834 891 875 -22155 -27315 0 0 *5C
1583299735.77,$M4.1 59835 889 861 -22155 -27315 0 0 *51
1583299736.87,$M4.1 59836 891 859 -22155 -27315 0 0 *50
1583299737.97,$M4.1 59837 889 847 -22155 -27315 0 0 *57
1583299739.06,$M4.1 59838 891 851 -22155 -27315 0 0 *56
1583299740.16,$M4.1 59839 891 859 -22155 -27315 0 0 *5F
1583299741.26,$M4.1 59840 889 851 -22155 -27315 0 0 *50
1583299742.38,$M4.1 59841 889 847 -22155 -27315 0 0 *56
1583299743.46,$M4.1 59842 891 855 -22155 -27315 0 0 *5F
1583299744.58,$M4.1 59843 893 859 -22155 -27315 0 0 *50
1583299745.66,$M4.1 59844 891 859 -22155 -27315 0 0 *55
1583299746.75,$M4.1 59845 891 851 -22155 -27315 0 0 *5C
1583299747.85,$M4.1 59846 891 855 -22155 -27315 0 0 *5B
1583299748.94,$M4.1 59847 891 855 -22155 -27315 0 0 *5A
1583299750.02,$M4.1 59848 891 859 -22155 -27315 0 0 *59
1583299751.14,$M4.1 59849 889 855 -22155 -27315 0 0 *5D
1583299752.24,$M4.1 59850 891 855 -22155 -27315 0 0 *5C
1583299753.32,$M4.1 59851 891 855 -22155 -27315 0 0 *5D
1583299754.43,$M4.1 59852 891 847 -22155 -27315 0 0 *5D
1583299755.51,$M4.1 59853 891 847 -22155 -27315 0 0 *5C
1583299756.6,$M4.1 59854 891 851 -22155 -27315 0 0 *5C
1583299757.68,$M4.1 59855 893 845 -22155 -27315 0 0 *5A
1583299758.77,$M4.1 59856 891 851 -22155 -27315 0 0 *5E
1583299759.85,$M4.1 59857 891 851 -22155 -27315 0 0 *5F
1583299760.97,$M4.1 59858 889 847 -22155 -27315 0 0 *5E
1583299762.09,$M4.1 59859 889 841 -22155 -27315 0 0 *59
1583299763.17,$M4.1 59860 891 851 -22155 -27315 0 0 *5B
1583299764.26,$M4.1 59861 889 845 -22155 -27315 0 0 *56
1583299765.33,$M4.1 59862 891 845 -22155 -27315 0 0 *5C
1583299766.43,$M4.1 59863 889 847 -22155 -27315 0 0 *56
1583299767.53,$M4.1 59864 891 855 -22155 -27315 0 0 *5B
1583299768.65,$M4.1 59865 889 847 -22155 -27315 0 0 *50
1583299769.73,$M4.1 59866 889 861 -22155 -27315 0 0 *57
1583299770.83,$M4.1 59867 889 859 -22155 -27315 0 0 *5D
1583299771.93,$M4.1 59868 891 855 -22155 -27315 0 0 *57
1583299773.05,$M4.1 59869 889 851 -22155 -27315 0 0 *5B
1583299774.15,$M4.1 59870 889 851 -22155 -27315 0 0 *53
1583299775.27,$M4.1 59871 889 859 -22155 -27315 0 0 *5A
1583299776.39,$M4.1 59872 889 859 -22155 -27315 0 0 *59
1583299777.49,$M4.1 59873 889 859 -22155 -27315 0 0 *58
1583299778.57,$M4.1 59874 889 869 -22155 -27315 0 0 *5C
1583299779.64,$M4.1 59875 891 869 -22155 -27315 0 0 *54
1583299780.73,$M4.1 59876 891 871 -22155 -27315 0 0 *5E
1583299781.78,$M4.1 59877 891 861 -22155 -27315 0 0 *5E
1583299782.84,$M4.1 59878 891 865 -22155 -27315 0 0 *55
1583299783.92,$M4.1 59879 889 861 -22155 -27315 0 0 *59
1583299785.01,$M4.1 59880 889 865 -22155 -27315 0 0 *5B
1583299786.12,$M4.1 59881 889 871 -22155 -27315 0 0 *5F
1583299787.21,$M4.1 59882 889 865 -22155 -27315 0 0 *59
1583299788.28,$M4.1 59883 889 869 -22155 -27315 0 0 *54
1583299789.35,$M4.1 59884 891 865 -22155 -27315 0 0 *56
1583299790.43,$M4.1 59885 891 855 -22155 -27315 0 0 *54
1583299791.52,$M4.1 59886 891 851 -22155 -27315 0 0 *53
1583299792.59,$M4.1 59887 891 845 -22155 -27315 0 0 *57
1583299793.67,$M4.1 59888 891 855 -22155 -27315 0 0 *59
1583299794.76,$M4.1 59889 891 841 -22155 -27315 0 0 *5D
1583299795.83,$M4.1 59890 891 845 -22155 -27315 0 0 *51
1583299796.94,$M4.1 59891 889 847 -22155 -27315 0 0 *5B
1583299798.03,$M4.1 59892 891 851 -22155 -27315 0 0 *56
1583299799.15,$M4.1 59893 889 855 -22155 -27315 0 0 *5A
1583299800.26,$M4.1 59894 889 851 -22155 -27315 0 0 *59
1583299801.37,$M4.1 59895 889 851 -22155 -27315 0 0 *58
1583299802.44,$M4.1 59896 891 861 -22155 -27315 0 0 *51
1583299803.52,$M4.1 59897 891 855 -22155 -27315 0 0 *57
1583299804.64,$M4.1 59898 889 847 -22155 -27315 0 0 *52
1583299805.74,$M4.1 59899 889 851 -22155 -27315 0 0 *54
1583299806.84,$M4.1 59900 891 855 -22155 -27315 0 0 *58
1583299807.89,$M4.1 59901 891 861 -22155 -27315 0 0 *5E
1583299808.99,$M4.1 59902 891 855 -22155 -27315 0 0 *5A
1583299810.08,$M4.1 59903 891 851 -22155 -27315 0 0 *5F
1583299811.17,$M4.1 59904 889 861 -22155 -27315 0 0 *52
1583299812.25,$M4.1 59905 889 861 -22155 -27315 0 0 *53
1583299813.34,$M4.1 59906 889 861 -22155 -27315 0 0 *50
1583299814.44,$M4.1 59907 889 859 -22155 -27315 0 0 *5A
1583299815.55,$M4.1 59908 889 859 -22155 -27315 0 0 *55
1583299816.66,$M4.1 59909 891 859 -22155 -27315 0 0 *5D
1583299817.76,$M4.1 59910 889 851 -22155 -27315 0 0 *54
1583299818.87,$M4.1 59911 889 859 -22155 -27315 0 0 *5D
1583299819.96,$M4.1 59912 891 859 -22155 -27315 0 0 *57
1583299821.06,$M4.1 59913 891 855 -22155 -27315 0 0 *5A
1583299822.15,$M4.1 59914 891 859 -22155 -27315 0 0 *51
1583299823.23,$M4.1 59915 889 861 -22155 -27315 0 0 *52
1583299824.3,$M4.1 59916 891 879 -22155 -27315 0 0 *51
1583299825.37,$M4.1 59917 891 879 -22155 -27315 0 0 *50
1583299826.46,$M4.1 59918 891 871 -22155 -27315 0 0 *57
1583299827.54,$M4.1 59919 889 865 -22155 -27315 0 0 *5A
1583299828.6,$M4.1 59920 891 865 -22155 -27315 0 0 *59
1583299829.65,$M4.1 59921 891 865 -22155 -27315 0 0 *58
1583299830.77,$M4.1 59922 889 855 -22155 -27315 0 0 *51
1583299831.87,$M4.1 59923 891 859 -22155 -27315 0 0 *55
1583299832.98,$M4.1 59924 889 855 -22155 -27315 0 0 *57
1583299834.05,$M4.1 59925 893 865 -22155 -27315 0 0 *5E
1583299835.14,$M4.1 59926 893 861 -22155 -27315 0 0 *59
1583299836.26,$M4.1 59927 889 859 -22155 -27315 0 0 *58
1583299837.33,$M4.1 59928 891 861 -22155 -27315 0 0 *55
1583299838.44,$M4.1 59929 889 859 -22155 -27315 0 0 *56
1583299839.53,$M4.1 59930 891 859 -22155 -27315 0 0 *57
1583299840.65,$M4.1 59931 889 847 -22155 -27315 0 0 *50
1583299841.76,$M4.1 59932 889 847 -22155 -27315 0 0 *53
1583299842.85,$M4.1 59933 891 851 -22155 -27315 0 0 *5C
1583299843.96,$M4.1 59934 889 851 -22155 -27315 0 0 *52
1583299845.05,$M4.1 59935 891 855 -22155 -27315 0 0 *5E
1583299846.15,$M4.1 59936 891 847 -22155 -27315 0 0 *5E
1583299847.25,$M4.1 59937 889 847 -22155 -27315 0 0 *56
1583299848.37,$M4.1 59938 889 851 -22155 -27315 0 0 *5E
1583299849.46,$M4.1 59939 891 859 -22155 -27315 0 0 *5E
1583299850.56,$M4.1 59940 891 859 -22155 -27315 0 0 *50
1583299851.64,$M4.1 59941 891 851 -22155 -27315 0 0 *59
1583299852.74,$M4.1 59942 889 847 -22155 -27315 0 0 *54
1583299853.86,$M4.1 59943 889 847 -22155 -27315 0 0 *55
1583299854.95,$M4.1 59944 889 845 -22155 -27315 0 0 *50
1583299856.06,$M4.1 59945 889 847 -22155 -27315 0 0 *53
1583299857.18,$M4.1 59946 889 851 -22155 -27315 0 0 *57
1583299858.28,$M4.1 59947 889 847 -22155 -27315 0 0 *51
1583299859.37,$M4.1 59948 887 851 -22155 -27315 0 0 *57
1583299860.48,$M4.1 59949 889 855 -22155 -27315 0 0 *5C
1583299861.6,$M4.1 59950 889 859 -22155 -27315 0 0 *58
1583299862.7,$M4.1 59951 891 855 -22155 -27315 0 0 *5C
1583299863.76,$M4.1 59952 891 865 -22155 -27315 0 0 *5C
1583299864.84,$M4.1 59953 889 865 -22155 -27315 0 0 *54
1583299865.93,$M4.1 59954 889 861 -22155 -27315 0 0 *57
1583299866.98,$M4.1 59955 891 861 -22155 -27315 0 0 *5F
1583299868.03,$M4.1 59956 891 861 -22155 -27315 0 0 *5C
1583299869.12,$M4.1 59957 891 851 -22155 -27315 0 0 *5E
1583299870.2,$M4.1 59958 891 851 -22155 -27315 0 0 *51
1583299871.32,$M4.1 59959 889 847 -22155 -27315 0 0 *5E
1583299872.37,$M4.1 59960 891 845 -22155 -27315 0 0 *5F
1583299873.48,$M4.1 59961 891 847 -22155 -27315 0 0 *5C
1583299874.56,$M4.1 59962 889 845 -22155 -27315 0 0 *54
1583299875.65,$M4.1 59963 891 851 -22155 -27315 0 0 *59
1583299876.73,$M4.1 59964 891 851 -22155 -27315 0 0 *5E
1583299877.85,$M4.1 59965 889 847 -22155 -27315 0 0 *51
1583299878.93,$M4.1 59966 891 855 -22155 -27315 0 0 *58
1583299879.99,$M4.1 59967 891 865 -22155 -27315 0 0 *5A
1583299881.07,$M4.1 59968 889 865 -22155 -27315 0 0 *5C
1583299882.19,$M4.1 59969 889 851 -22155 -27315 0 0 *5A
1583299883.28,$M4.1 59970 891 851 -22155 -27315 0 0 *5B
1583299884.36,$M4.1 59971 891 855 -22155 -27315 0 0 *5E
1583299885.48,$M4.1 59972 889 859 -22155 -27315 0 0 *58
1583299886.58,$M4.1 59973 891 859 -22155 -27315 0 0 *50
1583299887.7,$M4.1 59974 889 855 -22155 -27315 0 0 *52
1583299888.81,$M4.1 59975 889 855 -22155 -27315 0 0 *53
1583299889.9,$M4.1 59976 891 859 -22155 -27315 0 0 *55
1583299891.02,$M4.1 59977 889 851 -22155 -27315 0 0 *55
1583299892.1,$M4.1 59978 891 855 -22155 -27315 0 0 *57
1583299893.22,$M4.1 59979 889 847 -22155 -27315 0 0 *5C
1583299894.34,$M4.1 59980 889 851 -22155 -27315 0 0 *5D
1583299895.42,$M4.1 59981 889 845 -22155 -27315 0 0 *59
1583299896.52,$M4.1 59982 889 833 -22155 -27315 0 0 *5B
1583299897.64,$M4.1 59983 889 829 -22155 -27315 0 0 *51
1583299898.74,$M4.1 59984 889 837 -22155 -27315 0 0 *59
1583299899.86,$M4.1 59985 889 829 -22155 -27315 0 0 *57
1583299900.96,$M4.1 59986 889 829 -22155 -27315 0 0 *54
1583299902.04,$M4.1 59987 887 833 -22155 -27315 0 0 *50
1583299903.13,$M4.1 59988 887 837 -22155 -27315 0 0 *5B
1583299904.2,$M4.1 59989 891 809 -22155 -27315 0 0 *50
1583299905.27,$M4.1 59990 887 819 -22155 -27315 0 0 *5E
1583299906.34,$M4.1 59991 883 823 -22155 -27315 0 0 *52
1583299907.42,$M4.1 59992 887 829 -22155 -27315 0 0 *5F
1583299908.51,$M4.1 59993 883 829 -22155 -27315 0 0 *5A
1583299909.61,$M4.1 59994 889 841 -22155 -27315 0 0 *59
1583299910.7,$M4.1 59995 883 833 -22155 -27315 0 0 *57
1583299911.76,$M4.1 59996 883 819 -22155 -27315 0 0 *5C
1583299912.83,$M4.1 59997 883 823 -22155 -27315 0 0 *54
1583299913.92,$M4.1 59998 883 833 -22155 -27315 0 0 *5A
1583299915.02,$M4.1 59999 883 837 -22155 -27315 0 0 *5F
1583299916.11,$M4.1 60000 883 847 -22155 -27315 0 0 *5B
1583299917.16,$M4.1 60001 883 845 -22155 -27315 0 0 *58
1583299918.26,$M4.1 60002 883 833 -22155 -27315 0 0 *5A
1583299919.35,$M4.1 60003 883 841 -22155 -27315 0 0 *5E
1583299920.46,$M4.1 60004 889 837 -22155 -27315 0 0 *52
1583299921.55,$M4.1 60005 887 837 -22155 -27315 0 0 *5D
1583299922.63,$M4.1 60006 887 837 -22155 -27315 0 0 *5E
1583299923.72,$M4.1 60007 887 837 -22155 -27315 0 0 *5F
1583299924.8,$M4.1 60008 887 841 -22155 -27315 0 0 *51
1583299925.89,$M4.1 60009 883 837 -22155 -27315 0 0 *55
1583299926.97,$M4.1 60010 887 847 -22155 -27315 0 0 *5E
1583299928.08,$M4.1 60011 883 847 -22155 -27315 0 0 *5B
1583299929.16,$M4.1 60012 883 841 -22155 -27315 0 0 *5E
1583299930.25,$M4.1 60013 887 837 -22155 -27315 0 0 *5A
1583299931.33,$M4.1 60014 883 837 -22155 -27315 0 0 *59
1583299932.4,$M4.1 60015 883 845 -22155 -27315 0 0 *5D
1583299933.49,$M4.1 60016 883 841 -22155 -27315 0 0 *5A
1583299934.56,$M4.1 60017 883 845 -22155 -27315 0 0 *5F
1583299935.61,$M4.1 60018 883 845 -22155 -27315 0 0 *50
1583299936.7,$M4.1 60019 883 841 -22155 -27315 0 0 *55
1583299937.76,$M4.1 60020 883 845 -22155 -27315 0 0 *5B
1583299938.85,$M4.1 60021 883 847 -22155 -27315 0 0 *58
1583299939.9,$M4.1 60022 887 861 -22155 -27315 0 0 *5B
1583299941.01,$M4.1 60023 883 859 -22155 -27315 0 0 *55
1583299942.06,$M4.1 60024 883 861 -22155 -27315 0 0 *59
1583299943.11,$M4.1 60025 887 861 -22155 -27315 0 0 *5C
1583299944.18,$M4.1 60026 887 865 -22155 -27315 0 0 *5B
1583299945.27,$M4.1 60027 887 871 -22155 -27315 0 0 *5F
1583299946.35,$M4.1 60028 887 871 -22155 -27315 0 0 *50
1583299947.44,$M4.1 60029 883 871 -22155 -27315 0 0 *55
1583299948.49,$M4.1 60030 883 865 -22155 -27315 0 0 *58
1583299949.56,$M4.1 60031 883 869 -22155 -27315 0 0 *55
1583299950.65,$M4.1 60032 887 859 -22155 -27315 0 0 *51
1583299951.73,$M4.1 60033 883 851 -22155 -27315 0 0 *5C
1583299952.82,$M4.1 60034 887 859 -22155 -27315 0 0 *57
1583299953.9,$M4.1 60035 887 859 -22155 -27315 0 0 *56
1583299954.99,$M4.1 60036 887 851 -22155 -27315 0 0 *5D
1583299956.07,$M4.1 60037 887 855 -22155 -27315 0 0 *58
1583299957.16,$M4.1 60038 887 851 -22155 -27315 0 0 *53
1583299958.24,$M4.1 60039 883 851 -22155 -27315 0 0 *56
1583299959.34,$M4.1 60040 887 859 -22155 -27315 0 0 *54
1583299960.43,$M4.1 60041 883 851 -22155 -27315 0 0 *59
1583299961.51,$M4.1 60042 887 855 -22155 -27315 0 0 *5A
1583299962.6,$M4.1 60043 887 851 -22155 -27315 0 0 *5F
1583299963.72,$M4.1 60044 889 851 -22155 -27315 0 0 *56
1583299964.77,$M4.1 60045 887 865 -22155 -27315 0 0 *5E
1583299965.86,$M4.1 60046 883 875 -22155 -27315 0 0 *58
1583299966.94,$M4.1 60047 883 871 -22155 -27315 0 0 *5D
1583299967.99,$M4.1 60048 887 865 -22155 -27315 0 0 *53
1583299969.06,$M4.1 60049 887 869 -22155 -27315 0 0 *5E
1583299970.13,$M4.1 60050 889 865 -22155 -27315 0 0 *54
1583299971.2,$M4.1 60051 887 861 -22155 -27315 0 0 *5F
1583299972.29,$M4.1 60052 887 851 -22155 -27315 0 0 *5F
1583299973.37,$M4.1 60053 887 847 -22155 -27315 0 0 *59
1583299974.46,$M4.1 60054 887 847 -22155 -27315 0 0 *5E
1583299975.51,$M4.1 60055 883 845 -22155 -27315 0 0 *59
1583299976.61,$M4.1 60056 887 855 -22155 -27315 0 0 *5F
1583299977.7,$M4.1 60057 887 851 -22155 -27315 0 0 *5A
1583299978.75,$M4.1 60058 887 845 -22155 -27315 0 0 *50
1583299979.84,$M4.1 60059 887 847 -22155 -27315 0 0 *53
1583299980.92,$M4.1 60060 887 847 -22155 -27315 0 0 *59
1583299981.98,$M4.1 60061 887 845 -22155 -27315 0 0 *5A
1583299983.08,$M4.1 60062 883 841 -22155 -27315 0 0 *59
1583299984.13,$M4.1 60063 887 845 -22155 -27315 0 0 *58
1583299985.22,$M4.1 60064 883 837 -22155 -27315 0 0 *5E
1583299986.3,$M4.1 60065 883 847 -22155 -27315 0 0 *58
1583299987.4,$M4.1 60066 887 841 -22155 -27315 0 0 *59
1583299988.51,$M4.1 60067 889 837 -22155 -27315 0 0 *57
1583299989.61,$M4.1 60068 883 841 -22155 -27315 0 0 *53
1583299990.69,$M4.1 60069 883 833 -22155 -27315 0 0 *57
1583299991.78,$M4.1 60070 887 837 -22155 -27315 0 0 *5F
1583299992.86,$M4.1 60071 883 829 -22155 -27315 0 0 *55
1583299993.95,$M4.1 60072 883 833 -22155 -27315 0 0 *5D
1583299995.03,$M4.1 60073 883 829 -22155 -27315 0 0 *57
1583299996.13,$M4.1 60074 883 841 -22155 -27315 0 0 *5E
1583299997.22,$M4.1 60075 883 841 -22155 -27315 0 0 *5F
1583299998.3,$M4.1 60076 883 841 -22155 -27315 0 0 *5C
1583299999.37,$M4.1 60077 883 845 -22155 -27315 0 0 *59
1583300000.46,$M4.1 60078 887 847 -22155 -27315 0 0 *50
1583300001.51,$M4.1 60079 883 845 -22155 -27315 0 0 *57
1583300002.6,$M4.1 60080 887 847 -22155 -27315 0 0 *57
1583300003.67,$M4.1 60081 883 845 -22155 -27315 0 0 *50
1583300004.72,$M4.1 60082 883 845 -22155 -27315 0 0 *53
1583300005.81,$M4.1 60083 883 837 -22155 -27315 0 0 *57
1583300006.91,$M4.1 60084 883 841 -22155 -27315 0 0 *51
1583300007.96,$M4.1 60085 883 845 -22155 -27315 0 0 *54
1583300009.05,$M4.1 60086 887 851 -22155 -27315 0 0 *56
1583300010.16,$M4.1 60087 881 841 -22155 -27315 0 0 *50
1583300011.23,$M4.1 60088 887 845 -22155 -27315 0 0 *5D
1583300012.32,$M4.1 60089 883 841 -22155 -27315 0 0 *5C
1583300013.4,$M4.1 60090 883 847 -22155 -27315 0 0 *52
1583300014.47,$M4.1 60091 883 845 -22155 -27315 0 0 *51
1583300015.56,$M4.1 60092 883 847 -22155 -27315 0 0 *50
1583300016.64,$M4.1 60093 883 847 -22155 -27315 0 0 *51
1583300017.73,$M4.1 60094 883 851 -22155 -27315 0 0 *51
1583300018.81,$M4.1 60095 883 851 -22155 -27315 0 0 *50
1583300019.92,$M4.1 60096 881 845 -22155 -27315 0 0 *54
1583300021.0,$M4.1 60097 883 841 -22155 -27315 0 0 *53
1583300022.08,$M4.1 60098 883 841 -22155 -27315 0 0 *5C
1583300023.16,$M4.1 60099 887 845 -22155 -27315 0 0 *5D
1583300024.21,$M4.1 60100 883 845 -22155 -27315 0 0 *58
1583300025.29,$M4.1 60101 883 847 -22155 -27315 0 0 *5B
1583300026.39,$M4.1 60102 883 859 -22155 -27315 0 0 *57
1583300027.45,$M4.1 60103 883 861 -22155 -27315 0 0 *5D
1583300028.57,$M4.1 60104 881 855 -22155 -27315 0 0 *5F
1583300029.63,$M4.1 60105 883 861 -22155 -27315 0 0 *5B
1583300030.69,$M4.1 60106 887 861 -22155 -27315 0 0 *5C
1583300031.74,$M4.1 60107 883 869 -22155 -27315 0 0 *51
1583300032.83,$M4.1 60108 887 875 -22155 -27315 0 0 *57
1583300033.91,$M4.1 60109 883 875 -22155 -27315 0 0 *52
1583300035.0,$M4.1 60110 887 871 -22155 -27315 0 0 *5A
1583300036.08,$M4.1 60111 887 871 -22155 -27315 0 0 *5B
1583300037.17,$M4.1 60112 887 871 -22155 -27315 0 0 *58
1583300038.22,$M4.1 60113 887 861 -22155 -27315 0 0 *58
1583300039.32,$M4.1 60114 883 859 -22155 -27315 0 0 *50
1583300040.38,$M4.1 60115 887 865 -22155 -27315 0 0 *5A
1583300041.43,$M4.1 60116 883 865 -22155 -27315 0 0 *5D
1583300042.48,$M4.1 60117 887 865 -22155 -27315 0 0 *58
1583300043.58,$M4.1 60118 883 855 -22155 -27315 0 0 *50
1583300044.64,$M4.1 60119 887 861 -22155 -27315 0 0 *52
1583300045.71,$M4.1 60120 883 861 -22155 -27315 0 0 *5C
1583300046.79,$M4.1 60121 887 859 -22155 -27315 0 0 *52
1583300047.88,$M4.1 60122 883 851 -22155 -27315 0 0 *5D
1583300048.96,$M4.1 60123 887 855 -22155 -27315 0 0 *5C
1583300050.02,$M4.1 60124 887 861 -22155 -27315 0 0 *5C
1583300051.12,$M4.1 60125 883 859 -22155 -27315 0 0 *52
1583300052.17,$M4.1 60126 887 861 -22155 -27315 0 0 *5E
1583300053.22,$M4.1 60127 887 861 -22155 -27315 0 0 *5F
1583300054.28,$M4.1 60128 887 865 -22155 -27315 0 0 *54
1583300055.35,$M4.1 60129 887 865 -22155 -27315 0 0 *55
1583300056.4,$M4.1 60130 883 861 -22155 -27315 0 0 *5D
1583300057.48,$M4.1 60131 889 865 -22155 -27315 0 0 *52
1583300058.54,$M4.1 60132 887 861 -22155 -27315 0 0 *5B
1583300059.62,$M4.1 60133 883 851 -22155 -27315 0 0 *5D
1583300060.71,$M4.1 60134 889 869 -22155 -27315 0 0 *5B
1583300061.76,$M4.1 60135 887 865 -22155 -27315 0 0 *58
1583300062.83,$M4.1 60136 887 865 -22155 -27315 0 0 *5B
1583300063.89,$M4.1 60137 887 861 -22155 -27315 0 0 *5E
1583300064.94,$M4.1 60138 887 869 -22155 -27315 0 0 *59
1583300066.01,$M4.1 60139 887 869 -22155 -27315 0 0 *58
1583300067.08,$M4.1 60140 887 875 -22155 -27315 0 0 *5B
1583300068.16,$M4.1 60141 887 871 -22155 -27315 0 0 *5E
1583300069.28,$M4.1 60142 889 875 -22155 -27315 0 0 *57
1583300070.37,$M4.1 60143 887 875 -22155 -27315 0 0 *58
1583300071.48,$M4.1 60144 889 871 -22155 -27315 0 0 *55
1583300072.58,$M4.1 60145 889 875 -22155 -27315 0 0 *50
1583300073.7,$M4.1 60146 889 875 -22155 -27315 0 0 *53
1583300074.79,$M4.1 60147 889 883 -22155 -27315 0 0 *5B
