1582324006.56,$M4.1 19365 981 925 -22155 -27315 0 0 *53
1582324007.66,$M4.1 19366 981 907 -22155 -27315 0 0 *50
1582324008.78,$M4.1 19367 981 915 -22155 -27315 0 0 *52
1582324009.87,$M4.1 19368 981 903 -22155 -27315 0 0 *5A
1582324010.97,$M4.1 19369 981 903 -22155 -27315 0 0 *5B
1582324012.05,$M4.1 19370 981 903 -22155 -27315 0 0 *53
1582324013.15,$M4.1 19371 981 903 -22155 -27315 0 0 *52
1582324014.24,$M4.1 19372 981 903 -22155 -27315 0 0 *51
1582324015.35,$M4.1 19373 981 901 -22155 -27315 0 0 *52
1582324016.46,$M4.1 19374 979 897 -22155 -27315 0 0 *5C
1582324017.54,$M4.1 19375 985 903 -22155 -27315 0 0 *52
1582324018.61,$M4.1 19376 987 903 -22155 -27315 0 0 *53
1582324019.71,$M4.1 19377 985 903 -22155 -27315 0 0 *50
1582324020.8,$M4.1 19378 985 903 -22155 -27315 0 0 *5F
1582324021.91,$M4.1 19379 981 901 -22155 -27315 0 0 *58
1582324023.03,$M4.1 19380 981 901 -22155 -27315 0 0 *5E
1582324024.13,$M4.1 19381 981 903 -22155 -27315 0 0 *5D
1582324025.25,$M4.1 19382 985 915 -22155 -27315 0 0 *5D
1582324026.34,$M4.1 19383 981 907 -22155 -27315 0 0 *5B
1582324027.45,$M4.1 19384 981 901 -22155 -27315 0 0 *5A
1582324028.57,$M4.1 19385 981 901 -22155 -27315 0 0 *5B
1582324029.69,$M4.1 19386 981 897 -22155 -27315 0 0 *56
1582324030.8,$M4.1 19387 981 893 -22155 -27315 0 0 *53
1582324031.91,$M4.1 19388 981 897 -22155 -27315 0 0 *58
1582324033.02,$M4.1 19389 981 901 -22155 -27315 0 0 *57
1582324034.14,$M4.1 19390 981 901 -22155 -27315 0 0 *5F
1582324035.26,$M4.1 19391 981 901 -22155 -27315 0 0 *5E
1582324036.36,$M4.1 19392 981 903 -22155 -27315 0 0 *5F
1582324037.46,$M4.1 19393 985 915 -22155 -27315 0 0 *5D
1582324038.53,$M4.1 19394 987 925 -22155 -27315 0 0 *5B
1582324039.61,$M4.1 19395 985 929 -22155 -27315 0 0 *54
1582324040.73,$M4.1 19396 985 919 -22155 -27315 0 0 *54
1582324041.8,$M4.1 19397 987 921 -22155 -27315 0 0 *5C
1582324042.92,$M4.1 19398 985 919 -22155 -27315 0 0 *5A
1582324043.97,$M4.1 19399 987 929 -22155 -27315 0 0 *5A
1582324045.09,$M4.1 19400 985 919 -22155 -27315 0 0 *5C
1582324046.19,$M4.1 19401 985 907 -22155 -27315 0 0 *52
1582324047.28,$M4.1 19402 985 903 -22155 -27315 0 0 *55
1582324048.34,$M4.1 19403 987 907 -22155 -27315 0 0 *52
1582324049.46,$M4.1 19404 985 915 -22155 -27315 0 0 *54
1582324050.55,$M4.1 19405 987 919 -22155 -27315 0 0 *5B
1582324051.65,$M4.1 19406 985 907 -22155 -27315 0 0 *55
1582324052.73,$M4.1 19407 987 911 -22155 -27315 0 0 *51
1582324053.82,$M4.1 19408 987 911 -22155 -27315 0 0 *5E
1582324054.92,$M4.1 19409 987 901 -22155 -27315 0 0 *5E
1582324056.01,$M4.1 19410 987 893 -22155 -27315 0 0 *5C
1582324057.12,$M4.1 19411 985 897 -22155 -27315 0 0 *5B
1582324058.21,$M4.1 19412 987 901 -22155 -27315 0 0 *54
1582324059.33,$M4.1 19413 985 897 -22155 -27315 0 0 *59
1582324060.41,$M4.1 19414 987 901 -22155 -27315 0 0 *52
1582324061.53,$M4.1 19415 985 897 -22155 -27315 0 0 *5F
1582324062.61,$M4.1 19416 987 893 -22155 -27315 0 0 *5A
1582324063.73,$M4.1 19417 985 889 -22155 -27315 0 0 *52
1582324064.82,$M4.1 19418 987 889 -22155 -27315 0 0 *5F
1582324065.92,$M4.1 19419 985 903 -22155 -27315 0 0 *5F
1582324067.0,$M4.1 19420 985 907 -22155 -27315 0 0 *51
1582324068.12,$M4.1 19421 985 915 -22155 -27315 0 0 *53
1582324069.21,$M4.1 19422 987 889 -22155 -27315 0 0 *56
1582324070.31,$M4.1 19423 985 879 -22155 -27315 0 0 *5A
1582324071.39,$M4.1 19424 985 887 -22155 -27315 0 0 *5C
1582324072.51,$M4.1 19425 985 901 -22155 -27315 0 0 *52
1582324073.61,$M4.1 19426 985 907 -22155 -27315 0 0 *57
1582324074.71,$M4.1 19427 985 915 -22155 -27315 0 0 *55
1582324075.83,$M4.1 19428 985 919 -22155 -27315 0 0 *56
1582324076.95,$M4.1 19429 985 915 -22155 -27315 0 0 *5B
1582324078.02,$M4.1 19430 987 903 -22155 -27315 0 0 *56
1582324079.13,$M4.1 19431 985 901 -22155 -27315 0 0 *57
1582324080.22,$M4.1 19432 989 925 -22155 -27315 0 0 *5E
1582324081.29,$M4.1 19433 987 925 -22155 -27315 0 0 *51
1582324082.34,$M4.1 19434 987 929 -22155 -27315 0 0 *5A
1582324083.41,$M4.1 19435 987 929 -22155 -27315 0 0 *5B
1582324084.5,$M4.1 19436 989 925 -22155 -27315 0 0 *5A
1582324085.6,$M4.1 19437 987 919 -22155 -27315 0 0 *5A
1582324086.68,$M4.1 19438 989 933 -22155 -27315 0 0 *53
1582324087.75,$M4.1 19439 991 921 -22155 -27315 0 0 *58
1582324088.84,$M4.1 19440 989 903 -22155 -27315 0 0 *5F
1582324089.96,$M4.1 19441 989 901 -22155 -27315 0 0 *5C
1582324091.09,$M4.1 19442 989 901 -22155 -27315 0 0 *5F
1582324092.2,$M4.1 19443 989 901 -22155 -27315 0 0 *5E
1582324093.32,$M4.1 19444 989 911 -22155 -27315 0 0 *58
1582324094.41,$M4.1 19445 989 921 -22155 -27315 0 0 *5A
1582324095.52,$M4.1 19446 989 915 -22155 -27315 0 0 *5E
1582324096.58,$M4.1 19447 991 921 -22155 -27315 0 0 *51
1582324097.7,$M4.1 19448 989 915 -22155 -27315 0 0 *50
1582324098.81,$M4.1 19449 989 915 -22155 -27315 0 0 *51
1582324099.91,$M4.1 19450 989 925 -22155 -27315 0 0 *5A
1582324101.0,$M4.1 19451 989 921 -22155 -27315 0 0 *5F
1582324102.07,$M4.1 19452 991 921 -22155 -27315 0 0 *55
1582324103.15,$M4.1 19453 989 925 -22155 -27315 0 0 *59
1582324104.22,$M4.1 19454 991 933 -22155 -27315 0 0 *50
1582324105.31,$M4.1 19455 989 929 -22155 -27315 0 0 *53
1582324106.38,$M4.1 19456 991 921 -22155 -27315 0 0 *51
1582324107.46,$M4.1 19457 991 911 -22155 -27315 0 0 *53
1582324108.53,$M4.1 19458 991 903 -22155 -27315 0 0 *5F
1582324109.6,$M4.1 19459 991 903 -22155 -27315 0 0 *5E
1582324110.72,$M4.1 19460 989 897 -22155 -27315 0 0 *51
1582324111.84,$M4.1 19461 989 901 -22155 -27315 0 0 *5E
1582324112.92,$M4.1 19462 991 911 -22155 -27315 0 0 *55
1582324114.02,$M4.1 19463 991 911 -22155 -27315 0 0 *54
1582324115.11,$M4.1 19464 991 911 -22155 -27315 0 0 *53
1582324116.18,$M4.1 19465 991 907 -22155 -27315 0 0 *55
1582324117.26,$M4.1 19466 991 911 -22155 -27315 0 0 *51
1582324118.38,$M4.1 19467 989 911 -22155 -27315 0 0 *59
1582324119.48,$M4.1 19468 991 911 -22155 -27315 0 0 *5F
1582324120.57,$M4.1 19469 991 911 -22155 -27315 0 0 *5E
1582324121.64,$M4.1 19470 991 921 -22155 -27315 0 0 *55
1582324122.69,$M4.1 19471 991 925 -22155 -27315 0 0 *50
1582324123.76,$M4.1 19472 991 921 -22155 -27315 0 0 *57
1582324124.88,$M4.1 19473 989 915 -22155 -27315 0 0 *58
1582324125.96,$M4.1 19474 991 915 -22155 -27315 0 0 *56
1582324127.05,$M4.1 19475 991 915 -22155 -27315 0 0 *57
1582324128.15,$M4.1 19476 991 911 -22155 -27315 0 0 *50
1582324129.23,$M4.1 19477 991 915 -22155 -27315 0 0 *55
1582324130.3,$M4.1 19478 991 907 -22155 -27315 0 0 *59
1582324131.39,$M4.1 19479 991 911 -22155 -27315 0 0 *5F
1582324132.51,$M4.1 19480 989 915 -22155 -27315 0 0 *54
1582324133.61,$M4.1 19481 991 915 -22155 -27315 0 0 *5C
1582324134.72,$M4.1 19482 993 919 -22155 -27315 0 0 *51
1582324135.81,$M4.1 19483 993 925 -22155 -27315 0 0 *5F
1582324136.88,$M4.1 19484 991 903 -22155 -27315 0 0 *5E
1582324137.95,$M4.1 19485 991 903 -22155 -27315 0 0 *5F
1582324139.05,$M4.1 19486 991 901 -22155 -27315 0 0 *5E
1582324140.14,$M4.1 19487 993 903 -22155 -27315 0 0 *5F
1582324141.24,$M4.1 19488 993 903 -22155 -27315 0 0 *50
1582324142.32,$M4.1 19489 993 903 -22155 -27315 0 0 *51
1582324143.42,$M4.1 19490 993 907 -22155 -27315 0 0 *5D
1582324144.51,$M4.1 19491 993 907 -22155 -27315 0 0 *5C
1582324145.61,$M4.1 19492 993 907 -22155 -27315 0 0 *5F
1582324146.69,$M4.1 19493 993 907 -22155 -27315 0 0 *5E
1582324147.81,$M4.1 19494 993 901 -22155 -27315 0 0 *5F
1582324148.93,$M4.1 19495 993 901 -22155 -27315 0 0 *5E
1582324150.05,$M4.1 19496 993 897 -22155 -27315 0 0 *53
1582324151.16,$M4.1 19497 993 897 -22155 -27315 0 0 *52
1582324152.28,$M4.1 19498 993 901 -22155 -27315 0 0 *53
1582324153.4,$M4.1 19499 993 893 -22155 -27315 0 0 *58
1582324154.5,$M4.1 19500 993 897 -22155 -27315 0 0 *5D
1582324155.62,$M4.1 19501 993 893 -22155 -27315 0 0 *58
1582324156.73,$M4.1 19502 993 893 -22155 -27315 0 0 *5B
1582324157.85,$M4.1 19503 993 893 -22155 -27315 0 0 *5A
1582324158.97,$M4.1 19504 993 897 -22155 -27315 0 0 *59
1582324160.09,$M4.1 19505 993 901 -22155 -27315 0 0 *56
1582324161.19,$M4.1 19506 993 893 -22155 -27315 0 0 *5F
1582324162.29,$M4.1 19507 991 889 -22155 -27315 0 0 *57
1582324163.36,$M4.1 19508 991 887 -22155 -27315 0 0 *56
1582324164.47,$M4.1 19509 993 889 -22155 -27315 0 0 *5B
1582324165.56,$M4.1 19510 989 883 -22155 -27315 0 0 *52
1582324166.63,$M4.1 19511 991 883 -22155 -27315 0 0 *5A
1582324167.7,$M4.1 19512 991 879 -22155 -27315 0 0 *5C
1582324168.8,$M4.1 19513 989 879 -22155 -27315 0 0 *54
1582324169.87,$M4.1 19514 991 887 -22155 -27315 0 0 *5B
1582324170.94,$M4.1 19515 991 883 -22155 -27315 0 0 *5E
1582324172.06,$M4.1 19516 989 889 -22155 -27315 0 0 *5E
1582324173.12,$M4.1 19517 991 887 -22155 -27315 0 0 *58
1582324174.23,$M4.1 19518 989 883 -22155 -27315 0 0 *5A
1582324175.31,$M4.1 19519 989 883 -22155 -27315 0 0 *5B
1582324176.41,$M4.1 19520 989 887 -22155 -27315 0 0 *55
1582324177.48,$M4.1 19521 991 883 -22155 -27315 0 0 *59
1582324178.58,$M4.1 19522 989 883 -22155 -27315 0 0 *53
1582324179.65,$M4.1 19523 991 883 -22155 -27315 0 0 *5B
1582324180.74,$M4.1 19524 989 883 -22155 -27315 0 0 *55
1582324181.84,$M4.1 19525 989 887 -22155 -27315 0 0 *50
1582324182.94,$M4.1 19526 989 883 -22155 -27315 0 0 *57
1582324184.03,$M4.1 19527 991 893 -22155 -27315 0 0 *5E
1582324185.14,$M4.1 19528 989 889 -22155 -27315 0 0 *53
1582324186.23,$M4.1 19529 991 893 -22155 -27315 0 0 *50
1582324187.35,$M4.1 19530 989 889 -22155 -27315 0 0 *5A
1582324188.46,$M4.1 19531 989 889 -22155 -27315 0 0 *5B
1582324189.58,$M4.1 19532 989 893 -22155 -27315 0 0 *53
1582324190.68,$M4.1 19533 991 897 -22155 -27315 0 0 *5F
1582324191.8,$M4.1 19534 989 893 -22155 -27315 0 0 *55
1582324192.87,$M4.1 19535 987 887 -22155 -27315 0 0 *5F
1582324193.99,$M4.1 19536 989 889 -22155 -27315 0 0 *5C
1582324195.07,$M4.1 19537 991 893 -22155 -27315 0 0 *5F
1582324196.17,$M4.1 19538 991 889 -22155 -27315 0 0 *5B
1582324197.29,$M4.1 19539 989 893 -22155 -27315 0 0 *58
1582324198.41,$M4.1 19540 989 889 -22155 -27315 0 0 *5D
1582324199.52,$M4.1 19541 989 889 -22155 -27315 0 0 *5C
1582324200.64,$M4.1 19542 989 893 -22155 -27315 0 0 *54
1582324201.74,$M4.1 19543 989 889 -22155 -27315 0 0 *5E
1582324202.86,$M4.1 19544 989 893 -22155 -27315 0 0 *52
1582324203.98,$M4.1 19545 989 893 -22155 -27315 0 0 *53
1582324205.06,$M4.1 19546 987 887 -22155 -27315 0 0 *5B
1582324206.18,$M4.1 19547 989 893 -22155 -27315 0 0 *51
1582324207.3,$M4.1 19548 989 897 -22155 -27315 0 0 *5A
1582324208.4,$M4.1 19549 989 893 -22155 -27315 0 0 *5F
1582324209.52,$M4.1 19550 989 897 -22155 -27315 0 0 *53
1582324210.62,$M4.1 19551 991 893 -22155 -27315 0 0 *5F
1582324211.73,$M4.1 19552 989 897 -22155 -27315 0 0 *51
1582324212.85,$M4.1 19553 989 893 -22155 -27315 0 0 *54
1582324213.94,$M4.1 19554 991 893 -22155 -27315 0 0 *5A
1582324215.05,$M4.1 19555 989 893 -22155 -27315 0 0 *52
1582324216.17,$M4.1 19556 989 897 -22155 -27315 0 0 *55
1582324217.29,$M4.1 19557 989 901 -22155 -27315 0 0 *5A
1582324218.36,$M4.1 19558 991 903 -22155 -27315 0 0 *5E
1582324219.46,$M4.1 19559 989 907 -22155 -27315 0 0 *52
1582324220.53,$M4.1 19560 991 907 -22155 -27315 0 0 *51
1582324221.63,$M4.1 19561 991 915 -22155 -27315 0 0 *53
1582324222.73,$M4.1 19562 989 915 -22155 -27315 0 0 *59
1582324223.83,$M4.1 19563 989 921 -22155 -27315 0 0 *5F
1582324224.92,$M4.1 19564 989 925 -22155 -27315 0 0 *5C
1582324225.99,$M4.1 19565 991 921 -22155 -27315 0 0 *50
1582324227.07,$M4.1 19566 991 911 -22155 -27315 0 0 *50
1582324228.21,$M4.1 19567 989 901 -22155 -27315 0 0 *59
1582324229.29,$M4.1 19568 991 893 -22155 -27315 0 0 *55
1582324230.38,$M4.1 19569 991 897 -22155 -27315 0 0 *50
1582324231.48,$M4.1 19570 991 893 -22155 -27315 0 0 *5C
1582324232.6,$M4.1 19571 989 897 -22155 -27315 0 0 *50
1582324233.68,$M4.1 19572 991 915 -22155 -27315 0 0 *51
1582324234.75,$M4.1 19573 991 925 -22155 -27315 0 0 *53
1582324235.84,$M4.1 19574 989 921 -22155 -27315 0 0 *59
1582324236.92,$M4.1 19575 991 907 -22155 -27315 0 0 *55
1582324238.01,$M4.1 19576 991 901 -22155 -27315 0 0 *50
1582324239.08,$M4.1 19577 991 903 -22155 -27315 0 0 *53
1582324240.19,$M4.1 19578 989 889 -22155 -27315 0 0 *56
1582324241.29,$M4.1 19579 991 897 -22155 -27315 0 0 *51
1582324242.38,$M4.1 19580 991 889 -22155 -27315 0 0 *58
1582324243.46,$M4.1 19581 991 889 -22155 -27315 0 0 *59
1582324244.57,$M4.1 19582 989 887 -22155 -27315 0 0 *5D
1582324245.68,$M4.1 19583 989 889 -22155 -27315 0 0 *52
1582324246.78,$M4.1 19584 991 889 -22155 -27315 0 0 *5C
1582324247.87,$M4.1 19585 991 893 -22155 -27315 0 0 *56
1582324248.96,$M4.1 19586 991 893 -22155 -27315 0 0 *55
1582324250.06,$M4.1 19587 991 893 -22155 -27315 0 0 *54
1582324251.13,$M4.1 19588 991 887 -22155 -27315 0 0 *5E
1582324252.19,$M4.1 19589 991 887 -22155 -27315 0 0 *5F
1582324253.3,$M4.1 19590 989 887 -22155 -27315 0 0 *5E
1582324254.41,$M4.1 19591 989 893 -22155 -27315 0 0 *5A
1582324255.5,$M4.1 19592 991 889 -22155 -27315 0 0 *5B
1582324256.62,$M4.1 19593 989 893 -22155 -27315 0 0 *58
1582324257.69,$M4.1 19594 991 925 -22155 -27315 0 0 *5A
1582324258.79,$M4.1 19595 989 943 -22155 -27315 0 0 *52
1582324259.86,$M4.1 19596 991 943 -22155 -27315 0 0 *58
1582324260.93,$M4.1 19597 991 925 -22155 -27315 0 0 *59
1582324262.01,$M4.1 19598 991 915 -22155 -27315 0 0 *55
1582324263.1,$M4.1 19599 991 911 -22155 -27315 0 0 *50
1582324264.2,$M4.1 19600 993 925 -22155 -27315 0 0 *56
1582324265.3,$M4.1 19601 989 915 -22155 -27315 0 0 *5F
1582324266.4,$M4.1 19602 993 925 -22155 -27315 0 0 *54
1582324267.45,$M4.1 19603 991 921 -22155 -27315 0 0 *53
1582324268.52,$M4.1 19604 991 925 -22155 -27315 0 0 *50
1582324269.62,$M4.1 19605 991 915 -22155 -27315 0 0 *52
1582324270.71,$M4.1 19606 993 907 -22155 -27315 0 0 *50
1582324271.83,$M4.1 19607 993 901 -22155 -27315 0 0 *57
1582324272.94,$M4.1 19608 993 897 -22155 -27315 0 0 *56
1582324274.05,$M4.1 19609 993 903 -22155 -27315 0 0 *5B
1582324275.13,$M4.1 19610 993 907 -22155 -27315 0 0 *57
1582324276.25,$M4.1 19611 993 915 -22155 -27315 0 0 *55
1582324277.33,$M4.1 19612 993 929 -22155 -27315 0 0 *59
1582324278.45,$M4.1 19613 993 911 -22155 -27315 0 0 *53
1582324279.57,$M4.1 19614 993 901 -22155 -27315 0 0 *55
1582324280.69,$M4.1 19615 993 901 -22155 -27315 0 0 *54
1582324281.8,$M4.1 19616 993 901 -22155 -27315 0 0 *57
1582324282.9,$M4.1 19617 993 903 -22155 -27315 0 0 *54
1582324283.97,$M4.1 19618 995 907 -22155 -27315 0 0 *59
1582324285.06,$M4.1 19619 993 903 -22155 -27315 0 0 *5A
1582324286.17,$M4.1 19620 993 901 -22155 -27315 0 0 *52
1582324287.28,$M4.1 19621 993 907 -22155 -27315 0 0 *55
1582324288.39,$M4.1 19622 993 911 -22155 -27315 0 0 *51
1582324289.48,$M4.1 19623 995 915 -22155 -27315 0 0 *52
1582324290.58,$M4.1 19624 993 903 -22155 -27315 0 0 *54
1582324291.67,$M4.1 19625 995 893 -22155 -27315 0 0 *5B
1582324292.77,$M4.1 19626 993 907 -22155 -27315 0 0 *52
1582324293.87,$M4.1 19627 993 903 -22155 -27315 0 0 *57
1582324294.95,$M4.1 19628 993 907 -22155 -27315 0 0 *5C
1582324296.05,$M4.1 19629 993 903 -22155 -27315 0 0 *59
1582324297.14,$M4.1 19630 993 903 -22155 -27315 0 0 *51
1582324298.26,$M4.1 19631 993 893 -22155 -27315 0 0 *58
1582324299.38,$M4.1 19632 993 893 -22155 -27315 0 0 *5B
1582324300.49,$M4.1 19633 993 897 -22155 -27315 0 0 *5E
1582324301.58,$M4.1 19634 991 889 -22155 -27315 0 0 *54
1582324302.69,$M4.1 19635 993 893 -22155 -27315 0 0 *5C
1582324303.78,$M4.1 19636 991 897 -22155 -27315 0 0 *59
1582324304.9,$M4.1 19637 993 897 -22155 -27315 0 0 *5A
1582324306.0,$M4.1 19638 993 903 -22155 -27315 0 0 *59
1582324307.1,$M4.1 19639 993 911 -22155 -27315 0 0 *5B
1582324308.2,$M4.1 19640 991 915 -22155 -27315 0 0 *53
1582324309.32,$M4.1 19641 993 919 -22155 -27315 0 0 *5C
1582324310.4,$M4.1 19642 993 903 -22155 -27315 0 0 *54
1582324311.5,$M4.1 19643 995 915 -22155 -27315 0 0 *54
1582324312.61,$M4.1 19644 993 915 -22155 -27315 0 0 *55
1582324313.71,$M4.1 19645 993 907 -22155 -27315 0 0 *57
1582324314.79,$M4.1 19646 993 903 -22155 -27315 0 0 *50
1582324315.89,$M4.1 19647 993 903 -22155 -27315 0 0 *51
1582324316.98,$M4.1 19648 993 907 -22155 -27315 0 0 *5A
1582324318.08,$M4.1 19649 993 907 -22155 -27315 0 0 *5B
1582324319.18,$M4.1 19650 993 911 -22155 -27315 0 0 *54
1582324320.28,$M4.1 19651 993 907 -22155 -27315 0 0 *52
1582324321.38,$M4.1 19652 993 907 -22155 -27315 0 0 *51
1582324322.49,$M4.1 19653 993 911 -22155 -27315 0 0 *57
1582324323.59,$M4.1 19654 993 907 -22155 -27315 0 0 *57
1582324324.7,$M4.1 19655 993 911 -22155 -27315 0 0 *51
1582324325.79,$M4.1 19656 995 915 -22155 -27315 0 0 *50
1582324326.89,$M4.1 19657 993 903 -22155 -27315 0 0 *50
1582324327.98,$M4.1 19658 995 911 -22155 -27315 0 0 *5A
1582324329.05,$M4.1 19659 995 907 -22155 -27315 0 0 *5C
1582324330.15,$M4.1 19660 993 907 -22155 -27315 0 0 *50
1582324331.23,$M4.1 19661 993 907 -22155 -27315 0 0 *51
1582324332.35,$M4.1 19662 993 911 -22155 -27315 0 0 *55
1582324333.43,$M4.1 19663 995 911 -22155 -27315 0 0 *52
1582324334.54,$M4.1 19664 995 915 -22155 -27315 0 0 *51
1582324335.62,$M4.1 19665 993 907 -22155 -27315 0 0 *55
1582324336.72,$M4.1 19666 995 911 -22155 -27315 0 0 *57
1582324337.82,$M4.1 19667 993 903 -22155 -27315 0 0 *53
1582324338.89,$M4.1 19668 995 907 -22155 -27315 0 0 *5E
1582324339.96,$M4.1 19669 995 907 -22155 -27315 0 0 *5F
1582324341.06,$M4.1 19670 993 907 -22155 -27315 0 0 *51
1582324342.15,$M4.1 19671 995 911 -22155 -27315 0 0 *51
1582324343.25,$M4.1 19672 995 919 -22155 -27315 0 0 *5A
1582324344.35,$M4.1 19673 995 919 -22155 -27315 0 0 *5B
1582324345.44,$M4.1 19674 995 919 -22155 -27315 0 0 *5C
1582324346.54,$M4.1 19675 995 919 -22155 -27315 0 0 *5D
1582324347.64,$M4.1 19676 995 915 -22155 -27315 0 0 *52
1582324348.72,$M4.1 19677 995 919 -22155 -27315 0 0 *5F
1582324349.83,$M4.1 19678 995 911 -22155 -27315 0 0 *58
1582324350.93,$M4.1 19679 995 919 -22155 -27315 0 0 *51
1582324352.01,$M4.1 19680 995 935 -22155 -27315 0 0 *59
1582324353.13,$M4.1 19681 993 915 -22155 -27315 0 0 *5C
1582324354.22,$M4.1 19682 995 915 -22155 -27315 0 0 *59
1582324355.32,$M4.1 19683 995 915 -22155 -27315 0 0 *58
1582324356.4,$M4.1 19684 995 915 -22155 -27315 0 0 *5F
1582324357.5,$M4.1 19685 995 915 -22155 -27315 0 0 *5E
1582324358.6,$M4.1 19686 995 919 -22155 -27315 0 0 *51
1582324359.67,$M4.1 19687 995 907 -22155 -27315 0 0 *5F
1582324360.76,$M4.1 19688 997 907 -22155 -27315 0 0 *52
1582324361.86,$M4.1 19689 995 897 -22155 -27315 0 0 *59
1582324362.96,$M4.1 19690 995 901 -22155 -27315 0 0 *5F
1582324364.05,$M4.1 19691 995 901 -22155 -27315 0 0 *5E
1582324365.15,$M4.1 19692 995 897 -22155 -27315 0 0 *53
1582324366.22,$M4.1 19693 995 907 -22155 -27315 0 0 *5A
1582324367.32,$M4.1 19694 995 919 -22155 -27315 0 0 *52
1582324368.4,$M4.1 19695 995 911 -22155 -27315 0 0 *5B
1582324369.51,$M4.1 19696 995 911 -22155 -27315 0 0 *58
1582324370.59,$M4.1 19697 995 919 -22155 -27315 0 0 *51
1582324371.66,$M4.1 19698 995 947 -22155 -27315 0 0 *55
1582324372.73,$M4.1 19699 995 943 -22155 -27315 0 0 *50
1582324373.83,$M4.1 19700 995 915 -22155 -27315 0 0 *52
1582324374.95,$M4.1 19701 997 901 -22155 -27315 0 0 *54
1582324376.07,$M4.1 19702 997 893 -22155 -27315 0 0 *5D
1582324377.13,$M4.1 19703 995 903 -22155 -27315 0 0 *56
1582324378.22,$M4.1 19704 997 903 -22155 -27315 0 0 *53
1582324379.32,$M4.1 19705 997 903 -22155 -27315 0 0 *52
1582324380.44,$M4.1 19706 997 911 -22155 -27315 0 0 *52
1582324381.52,$M4.1 19707 995 901 -22155 -27315 0 0 *50
1582324382.62,$M4.1 19708 995 901 -22155 -27315 0 0 *5F
1582324383.74,$M4.1 19709 993 897 -22155 -27315 0 0 *56
1582324384.83,$M4.1 19710 995 897 -22155 -27315 0 0 *58
1582324385.94,$M4.1 19711 997 897 -22155 -27315 0 0 *5B
1582324387.04,$M4.1 19712 995 901 -22155 -27315 0 0 *54
1582324388.16,$M4.1 19713 993 897 -22155 -27315 0 0 *5D
1582324389.28,$M4.1 19714 997 919 -22155 -27315 0 0 *59
1582324390.36,$M4.1 19715 997 921 -22155 -27315 0 0 *53
1582324391.48,$M4.1 19716 997 939 -22155 -27315 0 0 *59
1582324392.57,$M4.1 19717 997 929 -22155 -27315 0 0 *59
1582324393.68,$M4.1 19718 997 911 -22155 -27315 0 0 *5D
1582324394.77,$M4.1 19719 997 907 -22155 -27315 0 0 *5B
1582324395.89,$M4.1 19720 997 911 -22155 -27315 0 0 *56
1582324397.0,$M4.1 19721 997 915 -22155 -27315 0 0 *53
1582324398.09,$M4.1 19722 995 915 -22155 -27315 0 0 *52
1582324399.21,$M4.1 19723 997 919 -22155 -27315 0 0 *5D
1582324400.33,$M4.1 19724 997 911 -22155 -27315 0 0 *52
1582324401.44,$M4.1 19725 997 915 -22155 -27315 0 0 *57
1582324402.53,$M4.1 19726 997 907 -22155 -27315 0 0 *57
1582324403.63,$M4.1 19727 995 911 -22155 -27315 0 0 *53
1582324404.75,$M4.1 19728 997 911 -22155 -27315 0 0 *5E
1582324405.86,$M4.1 19729 997 919 -22155 -27315 0 0 *57
1582324406.96,$M4.1 19730 997 915 -22155 -27315 0 0 *53
1582324408.08,$M4.1 19731 997 919 -22155 -27315 0 0 *5E
1582324409.2,$M4.1 19732 997 919 -22155 -27315 0 0 *5D
1582324410.32,$M4.1 19733 1001 919 -22155 -27315 0 0 *6B
1582324411.43,$M4.1 19734 997 911 -22155 -27315 0 0 *53
1582324412.55,$M4.1 19735 997 919 -22155 -27315 0 0 *5A
1582324413.67,$M4.1 19736 1001 915 -22155 -27315 0 0 *62
1582324414.78,$M4.1 19737 997 901 -22155 -27315 0 0 *51
1582324415.9,$M4.1 19738 997 901 -22155 -27315 0 0 *5E
1582324417.0,$M4.1 19739 1001 907 -22155 -27315 0 0 *6E
1582324418.09,$M4.1 19740 997 907 -22155 -27315 0 0 *57
1582324419.21,$M4.1 19741 997 911 -22155 -27315 0 0 *51
1582324420.32,$M4.1 19742 1001 919 -22155 -27315 0 0 *6D
1582324421.44,$M4.1 19743 1001 911 -22155 -27315 0 0 *64
1582324422.56,$M4.1 19744 1001 911 -22155 -27315 0 0 *63
1582324423.68,$M4.1 19745 1001 915 -22155 -27315 0 0 *66
1582324424.76,$M4.1 19746 997 907 -22155 -27315 0 0 *51
1582324425.88,$M4.1 19747 997 911 -22155 -27315 0 0 *57
1582324426.96,$M4.1 19748 997 907 -22155 -27315 0 0 *5F
1582324428.08,$M4.1 19749 1001 915 -22155 -27315 0 0 *6A
1582324429.2,$M4.1 19750 1001 919 -22155 -27315 0 0 *6E
1582324430.3,$M4.1 19751 997 903 -22155 -27315 0 0 *53
1582324431.42,$M4.1 19752 997 901 -22155 -27315 0 0 *52
1582324432.53,$M4.1 19753 1001 889 -22155 -27315 0 0 *65
1582324433.63,$M4.1 19754 1001 893 -22155 -27315 0 0 *69
1582324434.75,$M4.1 19755 997 901 -22155 -27315 0 0 *55
1582324435.85,$M4.1 19756 997 883 -22155 -27315 0 0 *5D
1582324436.97,$M4.1 19757 1001 897 -22155 -27315 0 0 *6E
1582324438.07,$M4.1 19758 997 897 -22155 -27315 0 0 *56
1582324439.17,$M4.1 19759 1001 903 -22155 -27315 0 0 *6C
