1582288037.64,$M4.1 51868 1067 783 -22155 -27315 0 0 *6B
1582288038.74,$M4.1 51869 1069 783 -22155 -27315 0 0 *64
1582288039.84,$M4.1 51870 1071 783 -22155 -27315 0 0 *65
1582288040.96,$M4.1 51871 1071 783 -22155 -27315 0 0 *64
1582288042.08,$M4.1 51872 1071 777 -22155 -27315 0 0 *6C
1582288043.16,$M4.1 51873 1069 773 -22155 -27315 0 0 *60
1582288044.26,$M4.1 51874 1069 769 -22155 -27315 0 0 *6C
1582288045.35,$M4.1 51875 1069 769 -22155 -27315 0 0 *6D
1582288046.43,$M4.1 51876 1069 773 -22155 -27315 0 0 *65
1582288047.52,$M4.1 51877 1069 773 -22155 -27315 0 0 *64
1582288048.62,$M4.1 51878 1069 773 -22155 -27315 0 0 *6B
1582288049.71,$M4.1 51879 1069 777 -22155 -27315 0 0 *6E
1582288050.79,$M4.1 51880 1069 777 -22155 -27315 0 0 *68
1582288051.89,$M4.1 51881 1069 773 -22155 -27315 0 0 *6D
1582288052.95,$M4.1 51882 1073 779 -22155 -27315 0 0 *6F
1582288054.06,$M4.1 51883 1071 769 -22155 -27315 0 0 *6D
1582288055.15,$M4.1 51884 1073 769 -22155 -27315 0 0 *68
1582288056.27,$M4.1 51885 1071 769 -22155 -27315 0 0 *6B
1582288057.37,$M4.1 51886 1071 769 -22155 -27315 0 0 *68
1582288058.45,$M4.1 51887 1069 769 -22155 -27315 0 0 *60
1582288059.56,$M4.1 51888 1069 769 -22155 -27315 0 0 *6F
1582288060.64,$M4.1 51889 1069 769 -22155 -27315 0 0 *6E
1582288061.73,$M4.1 51890 1069 787 -22155 -27315 0 0 *66
1582288062.84,$M4.1 51891 1071 773 -22155 -27315 0 0 *65
1582288063.93,$M4.1 51892 1069 773 -22155 -27315 0 0 *6F
1582288065.01,$M4.1 51893 1069 765 -22155 -27315 0 0 *69
1582288066.1,$M4.1 51894 1069 769 -22155 -27315 0 0 *62
1582288067.19,$M4.1 51895 1069 765 -22155 -27315 0 0 *6F
1582288068.27,$M4.1 51896 1069 769 -22155 -27315 0 0 *60
1582288069.36,$M4.1 51897 1069 769 -22155 -27315 0 0 *61
1582288070.46,$M4.1 51898 1069 773 -22155 -27315 0 0 *65
1582288071.54,$M4.1 51899 1067 773 -22155 -27315 0 0 *6A
1582288072.63,$M4.1 51900 1069 773 -22155 -27315 0 0 *65
1582288073.74,$M4.1 51901 1071 777 -22155 -27315 0 0 *69
1582288074.86,$M4.1 51902 1071 773 -22155 -27315 0 0 *6E
1582288075.95,$M4.1 51903 1069 773 -22155 -27315 0 0 *66
1582288077.03,$M4.1 51904 1069 773 -22155 -27315 0 0 *61
1582288078.13,$M4.1 51905 1069 773 -22155 -27315 0 0 *60
1582288079.22,$M4.1 51906 1069 791 -22155 -27315 0 0 *6F
1582288080.27,$M4.1 51907 1069 797 -22155 -27315 0 0 *68
1582288081.36,$M4.1 51908 1071 801 -22155 -27315 0 0 *6E
1582288082.46,$M4.1 51909 1071 801 -22155 -27315 0 0 *6F
1582288083.58,$M4.1 51910 1071 791 -22155 -27315 0 0 *61
1582288084.68,$M4.1 51911 1071 787 -22155 -27315 0 0 *67
1582288085.8,$M4.1 51912 1071 787 -22155 -27315 0 0 *64
1582288086.88,$M4.1 51913 1071 779 -22155 -27315 0 0 *64
1582288087.98,$M4.1 51914 1071 779 -22155 -27315 0 0 *63
1582288089.08,$M4.1 51915 1071 779 -22155 -27315 0 0 *62
1582288090.15,$M4.1 51916 1073 787 -22155 -27315 0 0 *62
1582288091.27,$M4.1 51917 1071 773 -22155 -27315 0 0 *6A
1582288092.39,$M4.1 51918 1071 769 -22155 -27315 0 0 *6E
1582288093.47,$M4.1 51919 1069 765 -22155 -27315 0 0 *6A
1582288094.59,$M4.1 51920 1071 765 -22155 -27315 0 0 *69
1582288095.71,$M4.1 51921 1071 773 -22155 -27315 0 0 *6F
1582288096.82,$M4.1 51922 1071 773 -22155 -27315 0 0 *6C
1582288097.88,$M4.1 51923 1073 779 -22155 -27315 0 0 *65
1582288099.0,$M4.1 51924 1071 773 -22155 -27315 0 0 *6A
1582288100.11,$M4.1 51925 1071 769 -22155 -27315 0 0 *60
1582288101.2,$M4.1 51926 1073 773 -22155 -27315 0 0 *6A
1582288102.32,$M4.1 51927 1071 769 -22155 -27315 0 0 *62
1582288103.43,$M4.1 51928 1071 769 -22155 -27315 0 0 *6D
1582288104.52,$M4.1 51929 1073 769 -22155 -27315 0 0 *6E
1582288105.62,$M4.1 51930 1071 765 -22155 -27315 0 0 *68
1582288106.74,$M4.1 51931 1071 765 -22155 -27315 0 0 *69
1582288107.85,$M4.1 51932 1071 761 -22155 -27315 0 0 *6E
1582288108.97,$M4.1 51933 1071 761 -22155 -27315 0 0 *6F
1582288110.09,$M4.1 51934 1071 765 -22155 -27315 0 0 *6C
1582288111.2,$M4.1 51935 1071 765 -22155 -27315 0 0 *6D
1582288112.26,$M4.1 51936 1073 779 -22155 -27315 0 0 *61
1582288113.36,$M4.1 51937 1069 795 -22155 -27315 0 0 *69
1582288114.44,$M4.1 51938 1069 787 -22155 -27315 0 0 *65
1582288115.53,$M4.1 51939 1069 783 -22155 -27315 0 0 *60
1582288116.63,$M4.1 51940 1071 791 -22155 -27315 0 0 *64
1582288117.75,$M4.1 51941 1071 787 -22155 -27315 0 0 *62
1582288118.87,$M4.1 51942 1071 795 -22155 -27315 0 0 *62
1582288119.98,$M4.1 51943 1071 795 -22155 -27315 0 0 *63
1582288121.07,$M4.1 51944 1069 787 -22155 -27315 0 0 *6E
1582288122.15,$M4.1 51945 1073 777 -22155 -27315 0 0 *6B
1582288123.24,$M4.1 51946 1073 777 -22155 -27315 0 0 *68
1582288124.35,$M4.1 51947 1071 777 -22155 -27315 0 0 *6B
1582288125.47,$M4.1 51948 1071 777 -22155 -27315 0 0 *64
1582288126.59,$M4.1 51949 1071 777 -22155 -27315 0 0 *65
1582288127.66,$M4.1 51950 1073 779 -22155 -27315 0 0 *61
1582288128.78,$M4.1 51951 1071 773 -22155 -27315 0 0 *68
1582288129.88,$M4.1 51952 1071 769 -22155 -27315 0 0 *60
1582288131.0,$M4.1 51953 1071 765 -22155 -27315 0 0 *6D
1582288132.1,$M4.1 51954 1071 765 -22155 -27315 0 0 *6A
1582288133.21,$M4.1 51955 1071 761 -22155 -27315 0 0 *6F
1582288134.33,$M4.1 51956 1071 769 -22155 -27315 0 0 *64
1582288135.42,$M4.1 51957 1069 765 -22155 -27315 0 0 *60
1582288136.5,$M4.1 51958 1069 773 -22155 -27315 0 0 *68
1582288137.6,$M4.1 51959 1069 773 -22155 -27315 0 0 *69
1582288138.72,$M4.1 51960 1071 773 -22155 -27315 0 0 *6A
1582288139.82,$M4.1 51961 1071 777 -22155 -27315 0 0 *6F
1582288140.91,$M4.1 51962 1073 783 -22155 -27315 0 0 *65
1582288142.01,$M4.1 51963 1071 779 -22155 -27315 0 0 *63
1582288143.11,$M4.1 51964 1071 783 -22155 -27315 0 0 *61
1582288144.23,$M4.1 51965 1071 787 -22155 -27315 0 0 *64
1582288145.35,$M4.1 51966 1071 791 -22155 -27315 0 0 *60
1582288146.46,$M4.1 51967 1071 783 -22155 -27315 0 0 *62
1582288147.56,$M4.1 51968 1071 783 -22155 -27315 0 0 *6D
1582288148.66,$M4.1 51969 1073 795 -22155 -27315 0 0 *69
1582288149.77,$M4.1 51970 1071 787 -22155 -27315 0 0 *60
1582288150.87,$M4.1 51971 1071 779 -22155 -27315 0 0 *60
1582288151.97,$M4.1 51972 1071 769 -22155 -27315 0 0 *62
1582288153.09,$M4.1 51973 1071 773 -22155 -27315 0 0 *68
1582288154.17,$M4.1 51974 1073 777 -22155 -27315 0 0 *69
1582288155.29,$M4.1 51975 1071 777 -22155 -27315 0 0 *6A
1582288156.4,$M4.1 51976 1071 777 -22155 -27315 0 0 *69
1582288157.49,$M4.1 51977 1069 777 -22155 -27315 0 0 *61
1582288158.61,$M4.1 51978 1071 773 -22155 -27315 0 0 *63
1582288159.72,$M4.1 51979 1071 773 -22155 -27315 0 0 *62
1582288160.84,$M4.1 51980 1071 777 -22155 -27315 0 0 *60
1582288161.91,$M4.1 51981 1069 779 -22155 -27315 0 0 *66
1582288163.0,$M4.1 51982 1073 773 -22155 -27315 0 0 *64
1582288164.11,$M4.1 51983 1071 777 -22155 -27315 0 0 *63
1582288165.23,$M4.1 51984 1071 777 -22155 -27315 0 0 *64
1582288166.35,$M4.1 51985 1071 769 -22155 -27315 0 0 *6A
1582288167.43,$M4.1 51986 1073 773 -22155 -27315 0 0 *60
1582288168.54,$M4.1 51987 1071 765 -22155 -27315 0 0 *64
1582288169.65,$M4.1 51988 1071 765 -22155 -27315 0 0 *6B
1582288170.77,$M4.1 51989 1071 765 -22155 -27315 0 0 *6A
1582288171.89,$M4.1 51990 1071 765 -22155 -27315 0 0 *62
1582288172.99,$M4.1 51991 1071 769 -22155 -27315 0 0 *6F
1582288174.11,$M4.1 51992 1071 765 -22155 -27315 0 0 *60
1582288175.22,$M4.1 51993 1071 777 -22155 -27315 0 0 *62
1582288176.34,$M4.1 51994 1071 795 -22155 -27315 0 0 *69
1582288177.43,$M4.1 51995 1071 805 -22155 -27315 0 0 *6E
1582288178.54,$M4.1 51996 1071 813 -22155 -27315 0 0 *6A
1582288179.63,$M4.1 51997 1071 797 -22155 -27315 0 0 *68
1582288180.75,$M4.1 51998 1071 795 -22155 -27315 0 0 *65
1582288181.86,$M4.1 51999 1071 787 -22155 -27315 0 0 *67
1582288182.95,$M4.1 52000 1073 791 -22155 -27315 0 0 *68
1582288184.03,$M4.1 52001 1073 791 -22155 -27315 0 0 *69
1582288185.12,$M4.1 52002 1073 795 -22155 -27315 0 0 *6E
1582288186.2,$M4.1 52003 1073 791 -22155 -27315 0 0 *6B
1582288187.32,$M4.1 52004 1071 791 -22155 -27315 0 0 *6E
1582288188.41,$M4.1 52005 1073 795 -22155 -27315 0 0 *69
1582288189.52,$M4.1 52006 1071 791 -22155 -27315 0 0 *6C
1582288190.64,$M4.1 52007 1071 791 -22155 -27315 0 0 *6D
1582288191.76,$M4.1 52008 1071 795 -22155 -27315 0 0 *66
1582288192.88,$M4.1 52009 1071 791 -22155 -27315 0 0 *63
1582288193.96,$M4.1 52010 1073 777 -22155 -27315 0 0 *61
1582288195.05,$M4.1 52011 1073 769 -22155 -27315 0 0 *6F
1582288196.1,$M4.1 52012 1073 759 -22155 -27315 0 0 *6F
1582288197.17,$M4.1 52013 1073 755 -22155 -27315 0 0 *62
1582288198.24,$M4.1 52014 1073 755 -22155 -27315 0 0 *65
1582288199.32,$M4.1 52015 1071 759 -22155 -27315 0 0 *6A
1582288200.41,$M4.1 52016 1073 761 -22155 -27315 0 0 *60
1582288201.48,$M4.1 52017 1073 751 -22155 -27315 0 0 *62
1582288202.53,$M4.1 52018 1073 751 -22155 -27315 0 0 *6D
1582288203.65,$M4.1 52019 1071 761 -22155 -27315 0 0 *6D
1582288204.75,$M4.1 52020 1071 759 -22155 -27315 0 0 *6C
1582288205.85,$M4.1 52021 1071 747 -22155 -27315 0 0 *62
1582288206.95,$M4.1 52022 1071 751 -22155 -27315 0 0 *66
1582288208.04,$M4.1 52023 1071 759 -22155 -27315 0 0 *6F
1582288209.11,$M4.1 52024 1069 755 -22155 -27315 0 0 *6D
1582288210.19,$M4.1 52025 1069 761 -22155 -27315 0 0 *6B
1582288211.29,$M4.1 52026 1069 769 -22155 -27315 0 0 *60
1582288212.38,$M4.1 52027 1069 777 -22155 -27315 0 0 *6E
1582288213.5,$M4.1 52028 1071 787 -22155 -27315 0 0 *67
1582288214.58,$M4.1 52029 1069 791 -22155 -27315 0 0 *68
1582288215.67,$M4.1 52030 1069 791 -22155 -27315 0 0 *60
1582288216.78,$M4.1 52031 1071 791 -22155 -27315 0 0 *68
1582288217.9,$M4.1 52032 1071 787 -22155 -27315 0 0 *6C
1582288219.02,$M4.1 52033 1071 783 -22155 -27315 0 0 *69
1582288220.1,$M4.1 52034 1073 777 -22155 -27315 0 0 *67
1582288221.22,$M4.1 52035 1071 765 -22155 -27315 0 0 *67
1582288222.29,$M4.1 52036 1073 765 -22155 -27315 0 0 *66
1582288223.36,$M4.1 52037 1069 759 -22155 -27315 0 0 *63
1582288224.45,$M4.1 52038 1071 759 -22155 -27315 0 0 *65
1582288225.56,$M4.1 52039 1071 765 -22155 -27315 0 0 *6B
1582288226.68,$M4.1 52040 1071 773 -22155 -27315 0 0 *62
1582288227.8,$M4.1 52041 1071 769 -22155 -27315 0 0 *68
1582288228.91,$M4.1 52042 1071 769 -22155 -27315 0 0 *6B
1582288230.03,$M4.1 52043 1071 769 -22155 -27315 0 0 *6A
1582288231.12,$M4.1 52044 1069 769 -22155 -27315 0 0 *64
1582288232.22,$M4.1 52045 1071 765 -22155 -27315 0 0 *60
1582288233.34,$M4.1 52046 1071 773 -22155 -27315 0 0 *64
1582288234.44,$M4.1 52047 1071 779 -22155 -27315 0 0 *6F
1582288235.55,$M4.1 52048 1071 787 -22155 -27315 0 0 *61
1582288236.66,$M4.1 52049 1071 787 -22155 -27315 0 0 *60
1582288237.77,$M4.1 52050 1071 783 -22155 -27315 0 0 *6C
1582288238.86,$M4.1 52051 1073 777 -22155 -27315 0 0 *64
1582288239.98,$M4.1 52052 1071 777 -22155 -27315 0 0 *65
1582288241.09,$M4.1 52053 1071 777 -22155 -27315 0 0 *64
1582288242.21,$M4.1 52054 1071 787 -22155 -27315 0 0 *6C
1582288243.33,$M4.1 52055 1071 783 -22155 -27315 0 0 *69
1582288244.44,$M4.1 52056 1071 777 -22155 -27315 0 0 *61
1582288245.56,$M4.1 52057 1071 773 -22155 -27315 0 0 *64
1582288246.65,$M4.1 52058 1071 779 -22155 -27315 0 0 *61
1582288247.75,$M4.1 52059 1071 779 -22155 -27315 0 0 *60
1582288248.8,$M4.1 52060 1073 779 -22155 -27315 0 0 *68
1582288249.89,$M4.1 52061 1073 773 -22155 -27315 0 0 *63
1582288251.0,$M4.1 52062 1071 765 -22155 -27315 0 0 *65
1582288252.12,$M4.1 52063 1071 769 -22155 -27315 0 0 *68
1582288253.22,$M4.1 52064 1071 779 -22155 -27315 0 0 *6E
1582288254.32,$M4.1 52065 1071 791 -22155 -27315 0 0 *69
1582288255.42,$M4.1 52066 1071 779 -22155 -27315 0 0 *6C
1582288256.51,$M4.1 52067 1073 783 -22155 -27315 0 0 *6A
1582288257.63,$M4.1 52068 1071 777 -22155 -27315 0 0 *6C
1582288258.74,$M4.1 52069 1071 769 -22155 -27315 0 0 *62
1582288259.83,$M4.1 52070 1073 769 -22155 -27315 0 0 *68
1582288260.95,$M4.1 52071 1071 773 -22155 -27315 0 0 *60
1582288262.03,$M4.1 52072 1073 777 -22155 -27315 0 0 *65
1582288263.1,$M4.1 52073 1073 779 -22155 -27315 0 0 *6A
1582288264.16,$M4.1 52074 1073 779 -22155 -27315 0 0 *6D
1582288265.27,$M4.1 52075 1071 773 -22155 -27315 0 0 *64
1582288266.34,$M4.1 52076 1073 779 -22155 -27315 0 0 *6F
1582288267.46,$M4.1 52077 1071 777 -22155 -27315 0 0 *62
1582288268.53,$M4.1 52078 1073 779 -22155 -27315 0 0 *61
1582288269.61,$M4.1 52079 1071 779 -22155 -27315 0 0 *62
1582288270.73,$M4.1 52080 1071 787 -22155 -27315 0 0 *65
1582288271.85,$M4.1 52081 1071 795 -22155 -27315 0 0 *67
1582288272.93,$M4.1 52082 1071 801 -22155 -27315 0 0 *66
1582288274.02,$M4.1 52083 1073 795 -22155 -27315 0 0 *67
1582288275.1,$M4.1 52084 1073 783 -22155 -27315 0 0 *67
1582288276.17,$M4.1 52085 1073 779 -22155 -27315 0 0 *63
1582288277.26,$M4.1 52086 1075 779 -22155 -27315 0 0 *66
1582288278.34,$M4.1 52087 1073 777 -22155 -27315 0 0 *6F
1582288279.43,$M4.1 52088 1073 769 -22155 -27315 0 0 *6F
1582288280.55,$M4.1 52089 1071 765 -22155 -27315 0 0 *60
1582288281.63,$M4.1 52090 1073 773 -22155 -27315 0 0 *6D
1582288282.75,$M4.1 52091 1071 769 -22155 -27315 0 0 *65
1582288283.83,$M4.1 52092 1073 769 -22155 -27315 0 0 *64
1582288284.94,$M4.1 52093 1075 773 -22155 -27315 0 0 *68
1582288286.05,$M4.1 52094 1071 769 -22155 -27315 0 0 *60
1582288287.17,$M4.1 52095 1071 765 -22155 -27315 0 0 *6D
1582288288.26,$M4.1 52096 1073 769 -22155 -27315 0 0 *60
1582288289.36,$M4.1 52097 1071 765 -22155 -27315 0 0 *6F
1582288290.44,$M4.1 52098 1073 769 -22155 -27315 0 0 *6E
1582288291.53,$M4.1 52099 1073 769 -22155 -27315 0 0 *6F
1582288292.64,$M4.1 52100 1075 769 -22155 -27315 0 0 *68
1582288293.73,$M4.1 52101 1073 769 -22155 -27315 0 0 *6F
1582288294.83,$M4.1 52102 1071 765 -22155 -27315 0 0 *62
1582288295.92,$M4.1 52103 1073 769 -22155 -27315 0 0 *6D
1582288297.03,$M4.1 52104 1071 761 -22155 -27315 0 0 *60
1582288298.1,$M4.1 52105 1073 751 -22155 -27315 0 0 *60
1582288299.22,$M4.1 52106 1071 761 -22155 -27315 0 0 *62
1582288300.3,$M4.1 52107 1073 765 -22155 -27315 0 0 *65
1582288301.39,$M4.1 52108 1071 759 -22155 -27315 0 0 *67
1582288302.47,$M4.1 52109 1071 751 -22155 -27315 0 0 *6E
1582288303.58,$M4.1 52110 1071 759 -22155 -27315 0 0 *6E
1582288304.66,$M4.1 52111 1069 761 -22155 -27315 0 0 *6D
1582288305.71,$M4.1 52112 1073 751 -22155 -27315 0 0 *66
1582288306.83,$M4.1 52113 1071 761 -22155 -27315 0 0 *66
1582288307.95,$M4.1 52114 1071 777 -22155 -27315 0 0 *66
1582288309.07,$M4.1 52115 1071 791 -22155 -27315 0 0 *6F
1582288310.15,$M4.1 52116 1071 797 -22155 -27315 0 0 *6A
1582288311.24,$M4.1 52117 1069 795 -22155 -27315 0 0 *60
1582288312.35,$M4.1 52118 1071 783 -22155 -27315 0 0 *61
1582288313.47,$M4.1 52119 1071 777 -22155 -27315 0 0 *6B
1582288314.59,$M4.1 52120 1071 777 -22155 -27315 0 0 *61
1582288315.71,$M4.1 52121 1071 773 -22155 -27315 0 0 *64
1582288316.82,$M4.1 52122 1071 773 -22155 -27315 0 0 *67
1582288317.91,$M4.1 52123 1073 773 -22155 -27315 0 0 *64
1582288319.03,$M4.1 52124 1071 761 -22155 -27315 0 0 *62
1582288320.14,$M4.1 52125 1071 761 -22155 -27315 0 0 *63
1582288321.26,$M4.1 52126 1071 761 -22155 -27315 0 0 *60
1582288322.38,$M4.1 52127 1071 761 -22155 -27315 0 0 *61
1582288323.46,$M4.1 52128 1069 761 -22155 -27315 0 0 *67
1582288324.56,$M4.1 52129 1071 759 -22155 -27315 0 0 *64
1582288325.68,$M4.1 52130 1071 761 -22155 -27315 0 0 *67
1582288326.8,$M4.1 52131 1071 761 -22155 -27315 0 0 *66
1582288327.92,$M4.1 52132 1071 761 -22155 -27315 0 0 *65
1582288329.0,$M4.1 52133 1069 761 -22155 -27315 0 0 *6D
1582288330.09,$M4.1 52134 1069 761 -22155 -27315 0 0 *6A
1582288331.2,$M4.1 52135 1071 761 -22155 -27315 0 0 *62
1582288332.32,$M4.1 52136 1071 761 -22155 -27315 0 0 *61
1582288333.39,$M4.1 52137 1069 755 -22155 -27315 0 0 *6E
1582288334.46,$M4.1 52138 1069 759 -22155 -27315 0 0 *6D
1582288335.51,$M4.1 52139 1069 759 -22155 -27315 0 0 *6C
1582288336.58,$M4.1 52140 1069 755 -22155 -27315 0 0 *6E
1582288337.67,$M4.1 52141 1069 765 -22155 -27315 0 0 *6C
1582288338.75,$M4.1 52142 1069 765 -22155 -27315 0 0 *6F
1582288339.85,$M4.1 52143 1069 769 -22155 -27315 0 0 *62
1582288340.94,$M4.1 52144 1067 761 -22155 -27315 0 0 *63
1582288342.03,$M4.1 52145 1069 765 -22155 -27315 0 0 *68
1582288343.11,$M4.1 52146 1069 765 -22155 -27315 0 0 *6B
1582288344.2,$M4.1 52147 1067 761 -22155 -27315 0 0 *60
1582288345.3,$M4.1 52148 1071 765 -22155 -27315 0 0 *6C
1582288346.41,$M4.1 52149 1071 765 -22155 -27315 0 0 *6D
1582288347.53,$M4.1 52150 1071 765 -22155 -27315 0 0 *65
1582288348.62,$M4.1 52151 1069 769 -22155 -27315 0 0 *61
1582288349.7,$M4.1 52152 1069 765 -22155 -27315 0 0 *6E
1582288350.79,$M4.1 52153 1069 769 -22155 -27315 0 0 *63
1582288351.87,$M4.1 52154 1069 769 -22155 -27315 0 0 *64
1582288352.96,$M4.1 52155 1069 773 -22155 -27315 0 0 *6E
1582288354.06,$M4.1 52156 1069 777 -22155 -27315 0 0 *69
1582288355.14,$M4.1 52157 1069 777 -22155 -27315 0 0 *68
1582288356.23,$M4.1 52158 1069 777 -22155 -27315 0 0 *67
1582288357.31,$M4.1 52159 1067 773 -22155 -27315 0 0 *6C
1582288358.42,$M4.1 52160 1069 777 -22155 -27315 0 0 *6C
1582288359.5,$M4.1 52161 1069 773 -22155 -27315 0 0 *69
1582288360.59,$M4.1 52162 1069 777 -22155 -27315 0 0 *6E
1582288361.67,$M4.1 52163 1069 761 -22155 -27315 0 0 *68
1582288362.76,$M4.1 52164 1069 783 -22155 -27315 0 0 *63
1582288363.86,$M4.1 52165 1069 787 -22155 -27315 0 0 *66
1582288364.94,$M4.1 52166 1071 779 -22155 -27315 0 0 *6D
1582288366.03,$M4.1 52167 1069 783 -22155 -27315 0 0 *60
1582288367.11,$M4.1 52168 1069 791 -22155 -27315 0 0 *6C
1582288368.22,$M4.1 52169 1069 791 -22155 -27315 0 0 *6D
1582288369.3,$M4.1 52170 1069 795 -22155 -27315 0 0 *61
1582288370.39,$M4.1 52171 1069 787 -22155 -27315 0 0 *63
1582288371.5,$M4.1 52172 1071 773 -22155 -27315 0 0 *62
1582288372.59,$M4.1 52173 1073 777 -22155 -27315 0 0 *65
1582288373.67,$M4.1 52174 1071 779 -22155 -27315 0 0 *6E
1582288374.81,$M4.1 52175 1071 777 -22155 -27315 0 0 *61
1582288375.89,$M4.1 52176 1071 779 -22155 -27315 0 0 *6C
1582288377.01,$M4.1 52177 1071 791 -22155 -27315 0 0 *6B
1582288378.11,$M4.1 52178 1071 779 -22155 -27315 0 0 *62
1582288379.2,$M4.1 52179 1073 777 -22155 -27315 0 0 *6F
1582288380.28,$M4.1 52180 1067 777 -22155 -27315 0 0 *6C
1582288381.37,$M4.1 52181 1069 783 -22155 -27315 0 0 *68
1582288382.45,$M4.1 52182 1069 783 -22155 -27315 0 0 *6B
1582288383.57,$M4.1 52183 1071 783 -22155 -27315 0 0 *63
1582288384.66,$M4.1 52184 1071 779 -22155 -27315 0 0 *61
1582288385.77,$M4.1 52185 1071 777 -22155 -27315 0 0 *6E
1582288386.84,$M4.1 52186 1069 779 -22155 -27315 0 0 *6A
1582288387.93,$M4.1 52187 1069 777 -22155 -27315 0 0 *65
1582288389.0,$M4.1 52188 1069 779 -22155 -27315 0 0 *64
1582288390.11,$M4.1 52189 1071 773 -22155 -27315 0 0 *66
1582288391.2,$M4.1 52190 1069 765 -22155 -27315 0 0 *60
1582288392.32,$M4.1 52191 1071 761 -22155 -27315 0 0 *6C
1582288393.43,$M4.1 52192 1071 761 -22155 -27315 0 0 *6F
1582288394.55,$M4.1 52193 1071 761 -22155 -27315 0 0 *6E
1582288395.62,$M4.1 52194 1067 755 -22155 -27315 0 0 *69
1582288396.72,$M4.1 52195 1071 769 -22155 -27315 0 0 *60
1582288397.84,$M4.1 52196 1071 769 -22155 -27315 0 0 *63
1582288398.96,$M4.1 52197 1071 777 -22155 -27315 0 0 *6D
1582288400.04,$M4.1 52198 1069 765 -22155 -27315 0 0 *68
1582288401.17,$M4.1 52199 1071 761 -22155 -27315 0 0 *64
1582288402.26,$M4.1 52200 1069 765 -22155 -27315 0 0 *6A
1582288403.38,$M4.1 52201 1071 773 -22155 -27315 0 0 *65
1582288404.46,$M4.1 52202 1069 777 -22155 -27315 0 0 *6B
1582288405.58,$M4.1 52203 1071 777 -22155 -27315 0 0 *63
1582288406.7,$M4.1 52204 1071 773 -22155 -27315 0 0 *60
1582288407.78,$M4.1 52205 1069 769 -22155 -27315 0 0 *63
1582288408.87,$M4.1 52206 1069 765 -22155 -27315 0 0 *6C
1582288409.98,$M4.1 52207 1071 761 -22155 -27315 0 0 *60
1582288411.04,$M4.1 52208 1067 751 -22155 -27315 0 0 *6B
1582288412.14,$M4.1 52209 1069 761 -22155 -27315 0 0 *67
1582288413.21,$M4.1 52210 1069 759 -22155 -27315 0 0 *64
1582288414.29,$M4.1 52211 1071 759 -22155 -27315 0 0 *6C
1582288415.38,$M4.1 52212 1069 761 -22155 -27315 0 0 *6D
1582288416.47,$M4.1 52213 1067 769 -22155 -27315 0 0 *6A
1582288417.55,$M4.1 52214 1069 773 -22155 -27315 0 0 *68
1582288418.64,$M4.1 52215 1067 761 -22155 -27315 0 0 *64
1582288419.72,$M4.1 52216 1069 769 -22155 -27315 0 0 *61
1582288420.81,$M4.1 52217 1067 769 -22155 -27315 0 0 *6E
1582288421.89,$M4.1 52218 1067 765 -22155 -27315 0 0 *6D
1582288422.98,$M4.1 52219 1069 765 -22155 -27315 0 0 *62
1582288424.06,$M4.1 52220 1069 765 -22155 -27315 0 0 *68
1582288425.15,$M4.1 52221 1069 769 -22155 -27315 0 0 *65
1582288426.23,$M4.1 52222 1069 765 -22155 -27315 0 0 *6A
1582288427.32,$M4.1 52223 1069 769 -22155 -27315 0 0 *67
1582288428.4,$M4.1 52224 1069 765 -22155 -27315 0 0 *6C
1582288429.52,$M4.1 52225 1071 765 -22155 -27315 0 0 *64
1582288430.61,$M4.1 52226 1069 765 -22155 -27315 0 0 *6E
1582288431.69,$M4.1 52227 1069 765 -22155 -27315 0 0 *6F
1582288432.78,$M4.1 52228 1069 765 -22155 -27315 0 0 *60
1582288433.86,$M4.1 52229 1069 761 -22155 -27315 0 0 *65
1582288434.96,$M4.1 52230 1069 761 -22155 -27315 0 0 *6D
1582288436.05,$M4.1 52231 1069 761 -22155 -27315 0 0 *6C
1582288437.13,$M4.1 52232 1069 765 -22155 -27315 0 0 *6B
1582288438.22,$M4.1 52233 1069 777 -22155 -27315 0 0 *69
1582288439.31,$M4.1 52234 1069 787 -22155 -27315 0 0 *61
1582288440.39,$M4.1 52235 1067 791 -22155 -27315 0 0 *69
1582288441.48,$M4.1 52236 1067 791 -22155 -27315 0 0 *6A
1582288442.58,$M4.1 52237 1069 791 -22155 -27315 0 0 *65
1582288443.66,$M4.1 52238 1069 791 -22155 -27315 0 0 *6A
1582288444.75,$M4.1 52239 1067 777 -22155 -27315 0 0 *6D
1582288445.83,$M4.1 52240 1069 769 -22155 -27315 0 0 *62
1582288446.95,$M4.1 52241 1071 765 -22155 -27315 0 0 *66
1582288448.04,$M4.1 52242 1069 765 -22155 -27315 0 0 *6C
1582288449.12,$M4.1 52243 1067 765 -22155 -27315 0 0 *63
1582288450.21,$M4.1 52244 1069 769 -22155 -27315 0 0 *66
1582288451.32,$M4.1 52245 1071 769 -22155 -27315 0 0 *6E
1582288452.41,$M4.1 52246 1069 773 -22155 -27315 0 0 *6F
1582288453.49,$M4.1 52247 1069 769 -22155 -27315 0 0 *65
1582288454.61,$M4.1 52248 1071 765 -22155 -27315 0 0 *6F
1582288455.7,$M4.1 52249 1067 761 -22155 -27315 0 0 *6D
1582288456.78,$M4.1 52250 1069 761 -22155 -27315 0 0 *6B
1582288457.83,$M4.1 52251 1067 759 -22155 -27315 0 0 *6F
