1585377159.18,485
1585377159.27,486
1585377159.38,486
1585377159.48,485
1585377159.58,485
1585377159.67,485
1585377159.78,486
1585377159.88,485
1585377159.98,486
1585377160.09,485
1585377160.18,485
1585377160.28,485
1585377160.38,486
1585377160.49,486
1585377160.58,486
1585377160.68,486
1585377160.79,486
1585377160.89,485
1585377160.98,486
1585377161.08,485
1585377161.19,485
1585377161.29,486
1585377161.38,486
1585377161.49,485
1585377161.59,485
1585377161.69,485
1585377161.78,485
1585377161.89,486
1585377161.99,485
1585377162.09,486
1585377162.18,485
1585377162.29,485
1585377162.39,486
1585377162.48,486
1585377162.6,486
1585377162.69,486
1585377162.79,486
1585377162.88,486
1585377163.0,486
1585377163.09,486
1585377163.19,486
1585377163.28,486
1585377163.39,486
1585377163.49,486
1585377163.59,485
1585377163.7,486
1585377163.79,485
1585377163.89,486
1585377163.99,486
1585377164.1,486
1585377164.19,486
1585377164.29,485
1585377164.4,486
1585377164.5,486
1585377164.59,485
1585377164.69,485
1585377164.8,485
1585377164.9,485
1585377164.99,485
1585377165.09,486
1585377165.2,486
1585377165.3,486
1585377165.39,485
1585377165.5,486
1585377165.6,485
1585377165.69,485
1585377165.79,486
1585377165.9,486
1585377166.0,486
1585377166.09,486
1585377166.19,485
1585377166.3,486
1585377166.4,486
1585377166.49,486
1585377166.61,486
1585377166.7,486
1585377166.8,485
1585377166.89,485
1585377167.0,485
1585377167.1,485
1585377167.2,485
1585377167.31,486
1585377167.4,485
1585377167.5,485
1585377167.6,485
1585377167.71,486
1585377167.8,486
1585377167.9,485
1585377168.0,486
1585377168.11,486
1585377168.2,486
1585377168.3,485
1585377168.41,485
1585377168.51,486
1585377168.6,486
1585377168.7,486
1585377168.81,485
1585377168.91,485
1585377169.0,486
1585377169.1,486
1585377169.21,486
1585377169.31,485
1585377169.4,486
1585377169.51,486
1585377169.61,486
1585377169.71,485
1585377169.8,485
1585377169.91,485
1585377170.01,485
1585377170.1,486
1585377170.22,485
1585377170.31,486
1585377170.41,486
1585377170.5,485
1585377170.62,486
1585377170.71,486
1585377170.81,485
1585377170.9,486
1585377171.02,486
1585377171.11,486
1585377171.21,486
1585377171.32,485
1585377171.41,485
1585377171.51,486
1585377171.61,486
1585377171.72,486
1585377171.82,485
1585377171.91,486
1585377172.02,486
1585377172.12,486
1585377172.21,485
1585377172.31,486
1585377172.42,486
1585377172.52,486
1585377172.61,486
1585377172.71,485
1585377172.82,485
1585377172.92,486
1585377173.01,486
1585377173.12,486
1585377173.22,486
1585377173.32,485
1585377173.41,485
1585377173.52,486
1585377173.62,486
1585377173.72,485
1585377173.81,485
1585377173.92,486
1585377174.02,485
1585377174.11,486
1585377174.23,485
1585377174.32,485
1585377174.42,485
1585377174.51,485
1585377174.63,485
1585377174.72,485
1585377174.82,486
1585377174.93,485
1585377175.03,486
1585377175.12,486
1585377175.22,486
1585377175.33,486
1585377175.43,486
1585377175.52,485
1585377175.62,486
1585377175.73,486
1585377175.83,486
1585377175.92,486
1585377176.03,485
1585377176.13,485
1585377176.22,485
1585377176.32,485
1585377176.43,486
1585377176.53,485
1585377176.62,485
1585377176.72,486
1585377176.83,486
1585377176.93,486
1585377177.02,485
1585377177.13,486
1585377177.23,485
1585377177.33,486
1585377177.42,486
1585377177.53,485
1585377177.63,486
1585377177.73,485
1585377177.84,486
1585377177.93,485
1585377178.03,485
1585377178.12,485
1585377178.24,485
1585377178.33,486
1585377178.43,486
1585377178.52,485
1585377178.64,486
1585377178.73,485
1585377178.83,485
1585377178.94,486
1585377179.04,485
1585377179.13,485
1585377179.23,485
1585377179.34,486
1585377179.43,486
1585377179.53,486
1585377179.63,485
1585377179.74,486
1585377179.84,486
1585377179.93,486
1585377180.04,486
1585377180.14,486
1585377180.23,486
1585377180.33,486
1585377180.44,485
1585377180.54,485
1585377180.63,486
1585377180.75,485
1585377180.84,486
1585377180.94,485
1585377181.03,485
1585377181.14,486
1585377181.24,486
1585377181.34,486
1585377181.43,485
1585377181.54,485
1585377181.64,485
1585377181.74,486
1585377181.85,486
1585377181.94,485
1585377182.04,485
1585377182.14,486
1585377182.25,485
1585377182.34,485
1585377182.44,486
1585377182.55,485
1585377182.65,486
1585377182.74,485
1585377182.84,485
1585377182.95,486
1585377183.05,485
1585377183.14,486
1585377183.24,486
1585377183.35,486
1585377183.45,485
1585377183.54,485
1585377183.65,485
1585377183.75,486
1585377183.85,486
1585377183.94,486
1585377184.05,485
1585377184.15,486
1585377184.24,486
1585377184.34,486
1585377184.45,486
1585377184.55,485
1585377184.64,486
1585377184.76,486
1585377184.85,485
1585377184.95,486
1585377185.04,485
1585377185.15,486
1585377185.25,485
1585377185.35,485
1585377185.46,485
1585377185.55,486
1585377185.65,486
1585377185.75,486
1585377185.86,486
1585377185.95,485
1585377186.05,485
1585377186.15,485
1585377186.26,485
1585377186.35,486
1585377186.45,485
1585377186.56,485
1585377186.66,485
1585377186.75,485
1585377186.85,485
1585377186.96,485
1585377187.06,486
1585377187.15,486
1585377187.25,485
1585377187.36,485
1585377187.46,486
1585377187.55,485
1585377187.66,486
1585377187.76,485
1585377187.86,486
1585377187.95,486
1585377188.06,486
1585377188.16,486
1585377188.25,485
1585377188.35,486
1585377188.46,486
1585377188.56,486
1585377188.65,486
1585377188.77,485
1585377188.86,486
1585377188.96,485
1585377189.05,486
1585377189.16,486
1585377189.26,486
1585377189.36,486
1585377189.47,486
1585377189.56,486
1585377189.66,485
1585377189.76,485
1585377189.87,486
1585377189.96,486
1585377190.06,485
1585377190.17,486
1585377190.27,485
1585377190.36,485
1585377190.46,486
1585377190.57,485
1585377190.67,485
1585377190.76,485
1585377190.86,485
1585377190.97,486
1585377191.07,486
1585377191.16,485
1585377191.27,486
1585377191.37,485
1585377191.47,485
1585377191.56,485
1585377191.67,486
1585377191.77,486
1585377191.86,486
1585377191.98,486
1585377192.07,485
1585377192.17,486
1585377192.26,486
1585377192.37,485
1585377192.47,485
1585377192.57,485
1585377192.68,485
1585377192.77,485
1585377192.87,486
1585377192.97,485
1585377193.08,486
1585377193.17,485
1585377193.27,485
1585377193.37,486
1585377193.48,485
1585377193.57,485
1585377193.67,485
1585377193.78,486
1585377193.88,485
1585377193.97,486
1585377194.07,485
1585377194.18,486
1585377194.28,486
1585377194.37,486
1585377194.47,485
1585377194.58,485
1585377194.68,485
1585377194.77,486
1585377194.88,486
1585377194.98,485
1585377195.08,486
1585377195.17,485
1585377195.28,486
1585377195.38,486
1585377195.47,485
1585377195.57,486
1585377195.68,485
1585377195.78,486
1585377195.87,485
1585377195.99,485
1585377196.08,485
1585377196.18,485
1585377196.27,486
1585377196.38,486
1585377196.48,486
1585377196.58,485
1585377196.67,486
1585377196.78,485
1585377196.88,486
1585377196.98,485
1585377197.09,485
1585377197.18,485
1585377197.28,485
1585377197.38,485
1585377197.49,485
1585377197.58,485
1585377197.68,486
1585377197.79,486
1585377197.89,486
1585377197.98,485
1585377198.08,485
1585377198.19,486
1585377198.29,486
1585377198.38,485
1585377198.49,486
1585377198.59,486
1585377198.69,486
1585377198.78,486
1585377198.89,486
1585377198.99,485
1585377199.09,486
1585377199.18,485
1585377199.29,486
1585377199.39,485
1585377199.48,485
1585377199.6,486
1585377199.69,486
1585377199.79,486
1585377199.88,485
1585377200.0,486
1585377200.09,486
1585377200.19,486
1585377200.28,486
1585377200.4,485
1585377200.49,486
1585377200.59,485
1585377200.7,485
1585377200.79,486
1585377200.89,485
1585377200.99,486
1585377201.1,485
1585377201.19,486
1585377201.29,486
1585377201.39,485
1585377201.5,486
1585377201.59,486
1585377201.69,486
1585377201.8,485
1585377201.9,485
1585377201.99,486
1585377202.09,486
1585377202.2,486
1585377202.3,486
1585377202.39,485
1585377202.49,485
1585377202.6,486
1585377202.7,486
1585377202.79,485
1585377202.9,485
1585377203.0,485
1585377203.1,486
1585377203.19,486
1585377203.3,486
1585377203.4,485
1585377203.5,485
1585377203.59,486
1585377203.7,486
1585377203.8,485
1585377203.89,486
1585377204.01,486
1585377204.1,486
1585377204.2,485
1585377204.29,485
1585377204.41,486
1585377204.5,485
1585377204.6,486
1585377204.71,486
1585377204.8,485
1585377204.9,486
1585377205.0,486
1585377205.11,486
1585377205.2,485
1585377205.3,486
1585377205.41,486
1585377205.51,486
1585377205.6,486
1585377205.7,486
1585377205.81,486
1585377205.91,485
1585377206.0,486
1585377206.1,486
1585377206.21,486
1585377206.31,486
1585377206.4,485
1585377206.51,486
1585377206.61,486
1585377206.71,485
1585377206.8,486
1585377206.91,485
1585377207.01,485
1585377207.11,486
1585377207.2,486
1585377207.31,486
1585377207.41,485
1585377207.51,485
1585377207.62,486
1585377207.71,485
1585377207.81,485
1585377207.9,485
1585377208.02,486
1585377208.11,486
1585377208.21,485
1585377208.3,485
1585377208.42,486
1585377208.51,485
1585377208.61,486
1585377208.72,485
1585377208.82,486
1585377208.91,486
1585377209.01,485
1585377209.12,486
1585377209.21,485
1585377209.31,486
1585377209.42,486
1585377209.52,486
1585377209.61,485
1585377209.71,485
1585377209.82,486
1585377209.92,486
1585377210.01,486
1585377210.12,486
1585377210.22,486
1585377210.32,486
1585377210.41,486
1585377210.52,485
1585377210.62,485
1585377210.72,485
1585377210.81,486
1585377210.92,486
1585377211.02,485
1585377211.12,485
1585377211.23,486
1585377211.32,485
1585377211.42,485
1585377211.52,485
1585377211.63,486
1585377211.72,485
1585377211.82,486
1585377211.92,485
1585377212.03,486
1585377212.12,485
1585377212.22,486
1585377212.33,486
1585377212.43,486
1585377212.52,486
1585377212.62,485
1585377212.73,486
1585377212.83,485
1585377212.92,485
1585377213.02,486
1585377213.13,485
1585377213.22,486
1585377213.32,485
1585377213.43,486
1585377213.53,486
1585377213.62,486
1585377213.72,486
1585377213.83,486
1585377213.93,485
1585377214.02,486
1585377214.12,485
1585377214.23,486
1585377214.33,486
1585377214.42,485
1585377214.53,486
1585377214.63,486
1585377214.73,486
1585377214.82,485
1585377214.93,485
1585377215.03,485
1585377215.13,486
1585377215.24,486
1585377215.33,486
1585377215.43,486
1585377215.53,485
1585377215.64,485
1585377215.73,486
1585377215.83,485
1585377215.93,486
1585377216.04,486
1585377216.13,486
1585377216.23,486
1585377216.34,486
1585377216.44,485
1585377216.53,486
1585377216.63,485
1585377216.74,486
1585377216.84,485
1585377216.93,486
1585377217.04,486
1585377217.14,485
1585377217.23,485
1585377217.33,485
1585377217.44,485
1585377217.54,486
1585377217.63,486
1585377217.73,486
1585377217.84,485
1585377217.94,485
1585377218.03,485
1585377218.15,486
1585377218.24,486
1585377218.34,485
1585377218.43,485
1585377218.54,486
1585377218.64,485
1585377218.74,485
1585377218.83,485
1585377218.95,486
1585377219.04,486
1585377219.14,485
1585377219.25,486
1585377219.34,485
1585377219.44,485
1585377219.54,486
1585377219.65,486
1585377219.74,485
1585377219.84,485
1585377219.94,486
1585377220.05,486
1585377220.14,486
1585377220.24,485
1585377220.35,486
1585377220.45,486
1585377220.54,486
1585377220.64,485
1585377220.75,485
1585377220.85,486
1585377220.94,485
1585377221.05,486
1585377221.15,485
1585377221.24,485
1585377221.34,485
1585377221.45,485
1585377221.55,485
1585377221.64,485
1585377221.76,486
1585377221.85,485
1585377221.95,486
1585377222.04,486
1585377222.16,486
1585377222.25,485
1585377222.35,485
1585377222.44,486
1585377222.56,485
1585377222.65,485
1585377222.75,485
1585377222.86,485
1585377222.96,486
1585377223.05,486
1585377223.15,485
1585377223.26,486
1585377223.35,486
1585377223.45,485
1585377223.55,486
1585377223.66,485
1585377223.75,485
1585377223.85,485
1585377223.96,486
1585377224.06,486
1585377224.15,485
1585377224.25,485
1585377224.36,485
1585377224.46,486
1585377224.55,486
1585377224.65,485
1585377224.76,486
1585377224.86,486
1585377224.95,486
1585377225.06,485
1585377225.16,485
1585377225.25,485
1585377225.35,485
1585377225.46,486
1585377225.56,486
1585377225.65,485
1585377225.77,486
1585377225.86,486
1585377225.96,486
1585377226.05,486
1585377226.17,485
1585377226.26,486
1585377226.36,486
1585377226.45,486
1585377226.57,486
1585377226.66,486
1585377226.76,485
1585377226.87,486
1585377226.96,485
1585377227.06,485
1585377227.16,485
1585377227.27,485
1585377227.36,486
1585377227.46,486
1585377227.57,486
1585377227.67,485
1585377227.76,486
1585377227.86,486
1585377227.97,486
1585377228.07,485
1585377228.16,485
1585377228.26,486
1585377228.37,485
1585377228.47,486
1585377228.56,486
1585377228.67,485
1585377228.77,485
1585377228.87,486
1585377228.96,486
1585377229.07,485
1585377229.17,486
1585377229.26,485
1585377229.36,486
1585377229.47,486
1585377229.57,486
1585377229.66,486
1585377229.78,486
1585377229.87,486
1585377229.97,485
1585377230.06,485
1585377230.18,485
1585377230.27,486
1585377230.37,486
1585377230.46,485
1585377230.58,486
1585377230.67,486
1585377230.77,486
1585377230.88,486
1585377230.97,485
1585377231.07,486
1585377231.17,485
1585377231.28,486
1585377231.37,485
1585377231.47,485
1585377231.58,485
1585377231.68,485
1585377231.77,486
1585377231.87,486
1585377231.98,485
1585377232.08,485
1585377232.17,485
1585377232.28,486
1585377232.38,486
1585377232.48,486
1585377232.57,486
1585377232.68,486
1585377232.78,486
1585377232.88,485
1585377232.97,485
1585377233.08,486
1585377233.18,485
1585377233.28,486
1585377233.39,485
1585377233.48,485
1585377233.58,485
1585377233.67,486
1585377233.79,485
1585377233.88,485
1585377233.98,486
1585377234.07,486
1585377234.19,486
1585377234.28,486
1585377234.38,485
1585377234.49,485
1585377234.59,485
1585377234.68,486
1585377234.78,486
1585377234.89,485
1585377234.98,485
1585377235.08,485
1585377235.18,485
1585377235.29,485
1585377235.38,485
1585377235.48,485
1585377235.59,485
1585377235.69,485
1585377235.78,486
1585377235.88,486
1585377235.99,486
1585377236.09,486
1585377236.18,486
1585377236.29,486
1585377236.39,485
1585377236.49,485
1585377236.58,486
1585377236.69,486
1585377236.79,485
1585377236.89,486
1585377236.98,486
1585377237.09,486
1585377237.19,485
1585377237.28,485
1585377237.4,485
1585377237.49,486
1585377237.59,485
1585377237.69,486
1585377237.8,485
1585377237.89,485
1585377237.99,485
1585377238.1,486
1585377238.2,486
1585377238.29,486
1585377238.39,485
1585377238.5,486
1585377238.6,486
1585377238.69,485
1585377238.79,486
1585377238.9,486
1585377239.0,485
1585377239.09,486
1585377239.2,486
1585377239.3,485
1585377239.39,486
1585377239.49,485
1585377239.6,486
1585377239.7,486
1585377239.79,486
1585377239.89,486
1585377240.0,486
1585377240.1,486
1585377240.19,485
1585377240.3,486
1585377240.4,486
1585377240.5,485
1585377240.59,485
1585377240.7,486
1585377240.8,485
1585377240.9,486
1585377240.99,485
1585377241.1,485
1585377241.2,485
1585377241.3,486
1585377241.41,485
1585377241.5,486
1585377241.6,485
1585377241.7,485
1585377241.81,485
1585377241.9,486
1585377242.0,485
1585377242.11,486
1585377242.21,486
1585377242.3,486
1585377242.4,486
1585377242.51,486
1585377242.61,485
1585377242.7,486
1585377242.8,485
1585377242.91,486
1585377243.01,486
1585377243.1,485
1585377243.21,485
1585377243.31,486
1585377243.4,485
1585377243.5,486
1585377243.61,485
1585377243.71,486
1585377243.8,486
1585377243.92,486
1585377244.01,486
1585377244.11,485
1585377244.2,486
1585377244.32,485
1585377244.41,486
1585377244.51,486
1585377244.6,485
1585377244.71,485
1585377244.81,486
1585377244.91,485
1585377245.02,485
1585377245.11,486
1585377245.21,486
1585377245.31,485
1585377245.42,486
1585377245.51,485
1585377245.61,486
1585377245.71,486
1585377245.82,486
1585377245.91,486
1585377246.01,485
1585377246.12,485
1585377246.22,486
1585377246.31,485
1585377246.41,486
1585377246.52,486
1585377246.62,485
1585377246.71,485
1585377246.81,486
1585377246.92,486
1585377247.02,486
1585377247.11,486
1585377247.22,486
1585377247.32,486
1585377247.41,486
1585377247.51,486
1585377247.62,485
1585377247.72,486
1585377247.81,485
1585377247.91,485
1585377248.02,486
1585377248.12,486
1585377248.21,486
1585377248.33,486
1585377248.42,486
1585377248.52,486
1585377248.61,485
1585377248.72,486
1585377248.82,485
1585377248.92,486
1585377249.03,485
1585377249.13,485
1585377249.22,486
1585377249.32,485
1585377249.43,485
1585377249.52,485
1585377249.62,486
1585377249.72,486
1585377249.83,486
1585377249.92,486
1585377250.02,486
1585377250.13,486
1585377250.23,486
1585377250.32,486
1585377250.42,485
1585377250.53,485
1585377250.63,486
1585377250.72,486
1585377250.83,485
1585377250.93,486
1585377251.03,485
1585377251.12,485
1585377251.23,486
1585377251.33,486
1585377251.43,485
1585377251.52,486
1585377251.63,486
1585377251.73,486
1585377251.82,485
1585377251.94,485
1585377252.03,485
1585377252.13,486
1585377252.22,485
1585377252.34,485
1585377252.43,486
1585377252.53,485
1585377252.62,485
1585377252.73,485
1585377252.83,485
1585377252.93,485
1585377253.04,486
1585377253.13,485
1585377253.23,486
1585377253.33,485
1585377253.44,485
1585377253.54,486
1585377253.63,486
1585377253.73,485
1585377253.84,486
1585377253.93,485
1585377254.03,485
1585377254.14,486
1585377254.24,486
1585377254.33,485
1585377254.43,486
1585377254.54,486
1585377254.64,485
1585377254.73,486
1585377254.84,486
1585377254.94,486
1585377255.04,486
1585377255.13,485
1585377255.24,485
1585377255.34,486
1585377255.44,486
1585377255.55,486
1585377255.64,486
1585377255.74,485
1585377255.83,485
1585377255.95,485
1585377256.04,485
1585377256.14,485
1585377256.23,485
1585377256.34,485
1585377256.44,486
1585377256.54,486
1585377256.65,485
1585377256.75,485
1585377256.84,486
1585377256.94,485
1585377257.05,486
1585377257.14,485
1585377257.24,485
1585377257.34,485
1585377257.45,485
1585377257.54,486
1585377257.64,486
1585377257.75,485
1585377257.85,485
1585377257.94,486
1585377258.04,485
1585377258.15,485
1585377258.25,486
1585377258.34,486
1585377258.45,485
1585377258.55,485
1585377258.65,485
1585377258.74,485
1585377258.85,486
1585377258.95,486
1585377259.05,485
1585377259.16,485
1585377259.25,485
1585377259.35,485
1585377259.44,486
1585377259.56,486
1585377259.65,485
1585377259.75,486
1585377259.84,485
1585377259.96,486
1585377260.05,485
1585377260.15,485
1585377260.26,486
1585377260.36,486
1585377260.45,485
1585377260.55,486
1585377260.66,485
1585377260.75,486
1585377260.85,486
1585377260.95,485
1585377261.06,486
1585377261.15,485
1585377261.25,485
1585377261.36,486
1585377261.46,486
1585377261.55,486
1585377261.65,485
1585377261.76,486
1585377261.86,486
1585377261.95,485
1585377262.05,486
1585377262.16,485
1585377262.26,485
1585377262.35,485
1585377262.46,485
1585377262.56,485
1585377262.66,485
1585377262.75,485
1585377262.86,486
1585377262.96,486
1585377263.06,486
1585377263.17,485
1585377263.26,485
1585377263.36,486
1585377263.45,485
1585377263.57,485
1585377263.66,486
1585377263.76,486
1585377263.85,486
1585377263.97,486
1585377264.06,486
1585377264.16,485
1585377264.27,485
1585377264.36,486
1585377264.46,485
1585377264.56,485
1585377264.67,486
1585377264.76,486
1585377264.86,485
1585377264.97,485
1585377265.07,485
1585377265.16,485
1585377265.26,486
1585377265.37,485
1585377265.47,485
1585377265.56,486
1585377265.66,486
1585377265.77,486
1585377265.87,485
1585377265.96,485
1585377266.07,486
1585377266.17,485
1585377266.27,485
1585377266.36,486
1585377266.47,485
1585377266.57,486
1585377266.67,486
1585377266.78,486
1585377266.87,486
1585377266.97,486
1585377267.06,486
1585377267.18,486
1585377267.27,485
1585377267.37,485
1585377267.46,486
1585377267.58,485
1585377267.67,486
1585377267.77,486
1585377267.88,485
1585377267.98,486
1585377268.07,485
1585377268.17,486
1585377268.28,486
1585377268.37,486
1585377268.47,485
1585377268.57,486
1585377268.68,486
1585377268.77,486
1585377268.87,486
1585377268.98,485
1585377269.08,485
1585377269.17,485
1585377269.27,486
1585377269.38,485
1585377269.48,485
1585377269.57,486
1585377269.69,486
1585377269.78,485
1585377269.88,486
1585377269.97,485
1585377270.08,485
1585377270.18,486
1585377270.28,486
1585377270.37,485
1585377270.48,486
1585377270.58,486
1585377270.67,486
1585377270.79,486
1585377270.88,485
1585377270.98,486
1585377271.07,485
1585377271.19,486
1585377271.28,485
1585377271.38,485
1585377271.49,485
1585377271.59,486
1585377271.68,486
1585377271.78,486
1585377271.89,485
1585377271.98,486
1585377272.08,486
1585377272.18,486
1585377272.29,486
1585377272.38,485
1585377272.48,486
1585377272.59,485
1585377272.69,485
1585377272.78,485
1585377272.88,485
1585377272.99,486
1585377273.09,486
1585377273.18,486
1585377273.28,486
1585377273.39,486
1585377273.49,486
1585377273.58,486
1585377273.69,485
1585377273.79,485
1585377273.89,486
1585377273.98,486
1585377274.09,485
1585377274.19,485
1585377274.29,486
1585377274.4,486
1585377274.49,486
1585377274.59,485
1585377274.68,486
1585377274.8,485
1585377274.89,486
1585377274.99,485
1585377275.08,486
1585377275.2,485
1585377275.29,486
1585377275.39,486
1585377275.5,485
1585377275.6,485
1585377275.69,486
1585377275.79,486
1585377275.9,485
1585377275.99,486
1585377276.09,486
1585377276.2,486
1585377276.3,485
1585377276.39,485
1585377276.49,485
1585377276.6,485
1585377276.7,485
1585377276.79,486
1585377276.89,486
1585377277.0,486
1585377277.1,485
1585377277.19,485
1585377277.3,485
1585377277.4,486
1585377277.5,485
1585377277.59,486
1585377277.7,486
1585377277.8,485
1585377277.9,486
1585377277.99,486
1585377278.1,485
1585377278.2,486
1585377278.3,485
1585377278.41,486
1585377278.5,486
1585377278.6,485
1585377278.69,485
1585377278.81,486
1585377278.9,486
1585377279.0,486
1585377279.09,485
1585377279.21,486
1585377279.3,485
1585377279.4,485
1585377279.51,485
1585377279.6,485
1585377279.7,485
1585377279.8,485
1585377279.91,486
1585377280.0,486
1585377280.1,486
1585377280.21,486
1585377280.31,486
1585377280.4,486
1585377280.5,485
1585377280.61,486
1585377280.71,486
1585377280.8,485
1585377280.9,486
1585377281.01,486
1585377281.11,486
1585377281.2,486
1585377281.31,486
1585377281.41,486
1585377281.51,485
1585377281.6,486
1585377281.71,485
1585377281.81,486
1585377281.91,486
1585377282.02,485
1585377282.11,486
1585377282.21,486
1585377282.31,486
1585377282.42,485
1585377282.51,486
1585377282.61,486
1585377282.71,486
1585377282.82,486
1585377282.91,485
1585377283.01,485
1585377283.12,485
1585377283.22,486
1585377283.31,486
1585377283.41,485
1585377283.52,485
1585377283.62,485
1585377283.71,485
1585377283.81,486
1585377283.92,485
1585377284.01,486
1585377284.11,486
1585377284.22,485
1585377284.32,486
1585377284.41,486
1585377284.51,486
1585377284.62,486
1585377284.72,486
1585377284.81,485
1585377284.91,486
1585377285.02,486
1585377285.12,485
1585377285.21,486
1585377285.33,485
1585377285.42,486
1585377285.52,485
1585377285.61,485
1585377285.72,486
1585377285.82,486
1585377285.92,485
1585377286.03,486
1585377286.12,486
1585377286.22,486
1585377286.32,485
1585377286.43,485
1585377286.52,485
1585377286.62,486
1585377286.73,486
1585377286.83,486
1585377286.92,486
1585377287.02,485
1585377287.13,486
1585377287.23,485
1585377287.32,486
1585377287.42,486
1585377287.53,485
1585377287.63,485
1585377287.72,485
1585377287.83,486
1585377287.93,486
1585377288.02,485
1585377288.12,485
1585377288.23,485
1585377288.33,486
1585377288.42,485
1585377288.52,486
1585377288.63,485
1585377288.73,485
1585377288.82,486
1585377288.93,486
1585377289.03,486
1585377289.13,485
1585377289.22,485
1585377289.34,486
1585377289.43,485
1585377289.53,486
1585377289.64,485
1585377289.73,485
1585377289.83,485
1585377289.93,486
1585377290.04,486
1585377290.13,486
1585377290.23,485
1585377290.33,486
1585377290.44,486
1585377290.53,485
1585377290.63,486
1585377290.73,485
1585377290.84,486
1585377290.93,485
1585377291.03,486
1585377291.14,486
1585377291.24,485
1585377291.33,485
1585377291.43,486
1585377291.54,485
1585377291.64,486
1585377291.73,485
1585377291.84,485
1585377291.94,485
1585377292.03,486
1585377292.13,485
1585377292.24,485
1585377292.34,486
1585377292.43,485
1585377292.55,485
1585377292.64,486
1585377292.74,486
1585377292.83,485
1585377292.95,485
1585377293.04,485
1585377293.14,485
1585377293.23,485
1585377293.35,485
1585377293.44,486
1585377293.54,485
1585377293.65,486
1585377293.74,486
1585377293.84,485
1585377293.94,486
1585377294.05,486
1585377294.14,485
1585377294.24,486
1585377294.34,485
1585377294.45,485
1585377294.54,486
1585377294.64,486
1585377294.75,486
1585377294.85,486
1585377294.94,486
1585377295.04,485
1585377295.15,486
1585377295.25,486
1585377295.34,486
1585377295.45,485
1585377295.55,485
1585377295.65,485
1585377295.74,486
1585377295.85,485
1585377295.95,485
1585377296.04,486
1585377296.14,486
1585377296.25,486
1585377296.35,486
1585377296.44,486
1585377296.56,485
1585377296.65,486
1585377296.75,485
1585377296.84,485
1585377296.95,485
1585377297.05,486
1585377297.15,485
1585377297.26,485
1585377297.36,485
1585377297.45,486
1585377297.55,486
1585377297.66,486
1585377297.75,485
1585377297.85,486
1585377297.95,486
1585377298.06,485
1585377298.15,486
1585377298.25,486
1585377298.36,486
1585377298.46,486
1585377298.55,486
1585377298.65,486
1585377298.76,486
1585377298.86,485
1585377298.95,485
1585377299.05,485
1585377299.16,485
1585377299.26,485
1585377299.35,485
1585377299.46,486
1585377299.56,486
1585377299.65,485
1585377299.75,486
1585377299.86,485
1585377299.96,485
1585377300.06,486
1585377300.17,486
1585377300.26,486
1585377300.36,486
1585377300.45,486
1585377300.56,486
1585377300.66,486
1585377300.76,485
1585377300.87,485
1585377300.97,485
1585377301.06,486
1585377301.16,486
1585377301.27,485
1585377301.36,486
1585377301.46,486
1585377301.56,486
1585377301.67,486
1585377301.76,485
1585377301.86,486
1585377301.97,485
1585377302.07,486
1585377302.16,485
1585377302.26,486
1585377302.37,485
1585377302.47,486
1585377302.56,486
1585377302.66,485
1585377302.77,486
1585377302.87,486
1585377302.96,485
1585377303.07,485
1585377303.17,486
1585377303.26,485
1585377303.36,486
1585377303.47,486
1585377303.57,486
1585377303.66,485
1585377303.78,485
1585377303.87,486
1585377303.97,486
1585377304.06,486
1585377304.18,486
1585377304.27,486
1585377304.37,486
1585377304.46,486
1585377304.57,486
1585377304.67,485
1585377304.77,485
1585377304.88,485
1585377304.98,486
1585377305.07,485
1585377305.17,485
1585377305.28,485
1585377305.37,486
1585377305.47,486
1585377305.58,486
1585377305.68,486
1585377305.77,485
1585377305.87,486
1585377305.98,486
1585377306.08,486
1585377306.17,485
1585377306.27,486
1585377306.38,486
1585377306.48,485
1585377306.57,486
1585377306.68,486
1585377306.78,486
1585377306.88,486
1585377306.97,485
1585377307.08,485
1585377307.18,486
1585377307.27,485
1585377307.37,486
1585377307.48,486
1585377307.58,486
1585377307.67,485
1585377307.79,485
1585377307.88,485
1585377307.98,486
1585377308.07,485
1585377308.19,485
1585377308.28,485
1585377308.38,486
1585377308.47,485
1585377308.59,485
1585377308.68,486
1585377308.78,486
1585377308.89,486
1585377308.98,486
1585377309.08,486
1585377309.18,486
1585377309.29,486
1585377309.38,485
1585377309.48,485
1585377309.59,486
1585377309.69,486
1585377309.78,486
1585377309.88,486
1585377309.99,485
1585377310.09,485
1585377310.18,485
1585377310.29,485
1585377310.39,485
1585377310.49,485
1585377310.58,486
1585377310.69,485
1585377310.79,486
1585377310.89,486
1585377310.98,485
1585377311.09,485
1585377311.19,485
1585377311.29,486
1585377311.4,486
1585377311.49,485
1585377311.59,485
1585377311.68,486
1585377311.8,485
1585377311.89,486
1585377311.99,485
1585377312.08,486
1585377312.2,485
1585377312.29,486
1585377312.39,486
1585377312.5,486
1585377312.6,485
1585377312.69,486
1585377312.79,486
1585377312.9,485
1585377313.0,485
1585377313.09,485
1585377313.19,486
1585377313.3,485
1585377313.39,486
1585377313.49,485
1585377313.6,486
1585377313.7,486
1585377313.79,486
1585377313.89,485
1585377314.0,486
1585377314.1,485
1585377314.19,486
1585377314.29,486
1585377314.4,485
1585377314.5,485
1585377314.59,486
1585377314.7,486
1585377314.8,486
1585377314.9,486
1585377314.99,486
