1580493055.41,$M4.1 20835 347 359 -22153 -27315 0 0 *50
1580493056.54,$M4.1 20836 347 367 -22153 -27315 0 0 *5E
1580493057.67,$M4.1 20837 347 371 -22153 -27315 0 0 *58
1580493058.82,$M4.1 20838 345 371 -22153 -27315 0 0 *55
1580493059.96,$M4.1 20839 347 371 -22153 -27315 0 0 *56
1580493061.12,$M4.1 20840 345 367 -22153 -27315 0 0 *5D
1580493062.25,$M4.1 20841 347 375 -22153 -27315 0 0 *5D
1580493063.4,$M4.1 20842 345 367 -22153 -27315 0 0 *5F
1580493064.55,$M4.1 20843 345 371 -22153 -27315 0 0 *59
1580493065.72,$M4.1 20844 345 371 -22153 -27315 0 0 *5E
1580493066.85,$M4.1 20845 349 381 -22153 -27315 0 0 *5C
1580493068.0,$M4.1 20846 345 371 -22153 -27315 0 0 *5C
1580493069.15,$M4.1 20847 345 371 -22153 -27315 0 0 *5D
1580493070.31,$M4.1 20848 345 375 -22153 -27315 0 0 *56
1580493071.46,$M4.1 20849 345 371 -22153 -27315 0 0 *53
1580493072.6,$M4.1 20850 347 379 -22153 -27315 0 0 *51
1580493073.73,$M4.1 20851 347 375 -22153 -27315 0 0 *5C
1580493074.86,$M4.1 20852 343 341 -22153 -27315 0 0 *5C
1580493075.99,$M4.1 20853 347 311 -22153 -27315 0 0 *5C
1580493077.13,$M4.1 20854 343 345 -22153 -27315 0 0 *5E
1580493078.21,$M4.1 20855 343 359 -22153 -27315 0 0 *52
1580493079.31,$M4.1 20856 343 363 -22153 -27315 0 0 *58
1580493080.45,$M4.1 20857 345 363 -22153 -27315 0 0 *5F
1580493081.58,$M4.1 20858 343 367 -22153 -27315 0 0 *52
1580493082.7,$M4.1 20859 341 359 -22153 -27315 0 0 *5C
1580493083.83,$M4.1 20860 343 367 -22153 -27315 0 0 *59
1580493084.96,$M4.1 20861 343 367 -22153 -27315 0 0 *58
1580493086.07,$M4.1 20862 343 363 -22153 -27315 0 0 *5F
1580493087.2,$M4.1 20863 343 367 -22153 -27315 0 0 *5A
1580493088.35,$M4.1 20864 345 367 -22153 -27315 0 0 *5B
1580493089.45,$M4.1 20865 343 363 -22153 -27315 0 0 *58
1580493090.55,$M4.1 20866 343 363 -22153 -27315 0 0 *5B
1580493091.67,$M4.1 20867 341 359 -22153 -27315 0 0 *51
1580493092.83,$M4.1 20868 345 367 -22153 -27315 0 0 *57
1580493093.95,$M4.1 20869 345 363 -22153 -27315 0 0 *52
1580493095.05,$M4.1 20870 343 363 -22153 -27315 0 0 *5C
1580493096.15,$M4.1 20871 343 359 -22153 -27315 0 0 *54
1580493097.25,$M4.1 20872 343 359 -22153 -27315 0 0 *57
1580493098.39,$M4.1 20873 341 359 -22153 -27315 0 0 *54
1580493099.52,$M4.1 20874 343 367 -22153 -27315 0 0 *5C
1580493100.65,$M4.1 20875 343 367 -22153 -27315 0 0 *5D
1580493101.79,$M4.1 20876 343 367 -22153 -27315 0 0 *5E
1580493102.9,$M4.1 20877 341 355 -22153 -27315 0 0 *5C
1580493104.04,$M4.1 20878 345 359 -22153 -27315 0 0 *5B
1580493105.14,$M4.1 20879 343 363 -22153 -27315 0 0 *55
1580493106.24,$M4.1 20880 343 363 -22153 -27315 0 0 *53
1580493107.37,$M4.1 20881 343 367 -22153 -27315 0 0 *56
1580493108.48,$M4.1 20882 343 363 -22153 -27315 0 0 *51
1580493109.59,$M4.1 20883 341 355 -22153 -27315 0 0 *57
1580493110.73,$M4.1 20884 341 363 -22153 -27315 0 0 *55
1580493111.89,$M4.1 20885 345 367 -22153 -27315 0 0 *54
1580493113.02,$M4.1 20886 341 363 -22153 -27315 0 0 *57
1580493114.14,$M4.1 20887 341 355 -22153 -27315 0 0 *53
1580493115.28,$M4.1 20888 341 359 -22153 -27315 0 0 *50
1580493116.38,$M4.1 20889 343 363 -22153 -27315 0 0 *5A
1580493117.48,$M4.1 20890 343 363 -22153 -27315 0 0 *52
1580493118.61,$M4.1 20891 343 367 -22153 -27315 0 0 *57
1580493119.74,$M4.1 20892 341 363 -22153 -27315 0 0 *52
1580493120.86,$M4.1 20893 341 355 -22153 -27315 0 0 *56
1580493121.99,$M4.1 20894 341 359 -22153 -27315 0 0 *5D
1580493123.13,$M4.1 20895 343 367 -22153 -27315 0 0 *53
1580493124.23,$M4.1 20896 343 363 -22153 -27315 0 0 *54
1580493125.36,$M4.1 20897 341 363 -22153 -27315 0 0 *57
1580493126.48,$M4.1 20898 341 355 -22153 -27315 0 0 *5D
1580493127.58,$M4.1 20899 343 359 -22153 -27315 0 0 *52
1580493128.68,$M4.1 20900 343 359 -22153 -27315 0 0 *53
1580493129.82,$M4.1 20901 341 359 -22153 -27315 0 0 *50
1580493130.95,$M4.1 20902 341 355 -22153 -27315 0 0 *5F
1580493132.07,$M4.1 20903 341 359 -22153 -27315 0 0 *52
1580493133.17,$M4.1 20904 343 363 -22153 -27315 0 0 *5E
1580493134.3,$M4.1 20905 341 359 -22153 -27315 0 0 *54
1580493135.43,$M4.1 20906 341 363 -22153 -27315 0 0 *5E
1580493136.57,$M4.1 20907 341 363 -22153 -27315 0 0 *5F
1580493137.68,$M4.1 20908 341 359 -22153 -27315 0 0 *59
1580493138.78,$M4.1 20909 343 359 -22153 -27315 0 0 *5A
1580493139.89,$M4.1 20910 343 363 -22153 -27315 0 0 *5B
1580493141.02,$M4.1 20911 341 363 -22153 -27315 0 0 *58
1580493142.15,$M4.1 20912 341 363 -22153 -27315 0 0 *5B
1580493143.24,$M4.1 20913 343 363 -22153 -27315 0 0 *58
1580493144.37,$M4.1 20914 341 355 -22153 -27315 0 0 *58
1580493145.47,$M4.1 20915 343 363 -22153 -27315 0 0 *5E
1580493146.59,$M4.1 20916 341 355 -22153 -27315 0 0 *5A
1580493147.72,$M4.1 20917 341 355 -22153 -27315 0 0 *5B
1580493148.84,$M4.1 20918 341 363 -22153 -27315 0 0 *51
1580493149.97,$M4.1 20919 341 359 -22153 -27315 0 0 *59
1580493151.14,$M4.1 20920 341 367 -22153 -27315 0 0 *5E
1580493152.27,$M4.1 20921 341 363 -22153 -27315 0 0 *5B
1580493153.41,$M4.1 20922 343 371 -22153 -27315 0 0 *59
1580493154.54,$M4.1 20923 343 367 -22153 -27315 0 0 *5F
1580493155.66,$M4.1 20924 341 363 -22153 -27315 0 0 *5E
1580493156.82,$M4.1 20925 341 367 -22153 -27315 0 0 *5B
1580493157.95,$M4.1 20926 341 363 -22153 -27315 0 0 *5C
1580493159.09,$M4.1 20927 343 371 -22153 -27315 0 0 *5C
1580493160.24,$M4.1 20928 341 367 -22153 -27315 0 0 *56
1580493161.37,$M4.1 20929 341 363 -22153 -27315 0 0 *53
1580493162.5,$M4.1 20930 343 371 -22153 -27315 0 0 *5A
1580493163.67,$M4.1 20931 341 367 -22153 -27315 0 0 *5E
1580493164.82,$M4.1 20932 341 371 -22153 -27315 0 0 *5A
1580493165.95,$M4.1 20933 341 363 -22153 -27315 0 0 *58
1580493167.08,$M4.1 20934 337 359 -22153 -27315 0 0 *57
1580493168.22,$M4.1 20935 341 359 -22153 -27315 0 0 *57
1580493169.35,$M4.1 20936 341 363 -22153 -27315 0 0 *5D
1580493170.47,$M4.1 20937 341 363 -22153 -27315 0 0 *5C
1580493171.63,$M4.1 20938 341 367 -22153 -27315 0 0 *57
1580493172.77,$M4.1 20939 343 367 -22153 -27315 0 0 *54
1580493173.9,$M4.1 20940 341 363 -22153 -27315 0 0 *5C
1580493175.06,$M4.1 20941 341 367 -22153 -27315 0 0 *59
1580493176.2,$M4.1 20942 343 367 -22153 -27315 0 0 *58
1580493177.31,$M4.1 20943 341 363 -22153 -27315 0 0 *5F
1580493178.45,$M4.1 20944 337 359 -22153 -27315 0 0 *50
1580493179.58,$M4.1 20945 341 363 -22153 -27315 0 0 *59
1580493180.71,$M4.1 20946 343 367 -22153 -27315 0 0 *5C
1580493181.83,$M4.1 20947 341 363 -22153 -27315 0 0 *5B
1580493183.0,$M4.1 20948 341 367 -22153 -27315 0 0 *50
1580493184.13,$M4.1 20949 341 359 -22153 -27315 0 0 *5C
1580493185.26,$M4.1 20950 337 355 -22153 -27315 0 0 *59
1580493186.38,$M4.1 20951 341 359 -22153 -27315 0 0 *55
1580493187.51,$M4.1 20952 341 359 -22153 -27315 0 0 *56
1580493188.65,$M4.1 20953 341 359 -22153 -27315 0 0 *57
1580493189.75,$M4.1 20954 343 363 -22153 -27315 0 0 *5B
1580493190.85,$M4.1 20955 343 363 -22153 -27315 0 0 *5A
1580493191.97,$M4.1 20956 337 355 -22153 -27315 0 0 *5F
1580493193.1,$M4.1 20957 341 359 -22153 -27315 0 0 *53
1580493194.23,$M4.1 20958 341 359 -22153 -27315 0 0 *5C
1580493195.37,$M4.1 20959 341 359 -22153 -27315 0 0 *5D
1580493196.47,$M4.1 20960 343 363 -22153 -27315 0 0 *5C
1580493197.59,$M4.1 20961 337 355 -22153 -27315 0 0 *5B
1580493198.75,$M4.1 20962 337 353 -22153 -27315 0 0 *5E
1580493199.87,$M4.1 20963 337 355 -22153 -27315 0 0 *59
1580493201.0,$M4.1 20964 337 359 -22153 -27315 0 0 *52
1580493202.12,$M4.1 20965 341 355 -22153 -27315 0 0 *5E
1580493203.25,$M4.1 20966 337 359 -22153 -27315 0 0 *50
1580493204.37,$M4.1 20967 337 355 -22153 -27315 0 0 *5D
1580493205.52,$M4.1 20968 337 353 -22153 -27315 0 0 *54
1580493206.65,$M4.1 20969 337 355 -22153 -27315 0 0 *53
1580493207.78,$M4.1 20970 341 359 -22153 -27315 0 0 *56
1580493208.9,$M4.1 20971 341 355 -22153 -27315 0 0 *5B
1580493210.03,$M4.1 20972 337 363 -22153 -27315 0 0 *5C
1580493211.15,$M4.1 20973 337 359 -22153 -27315 0 0 *54
1580493212.28,$M4.1 20974 337 363 -22153 -27315 0 0 *5A
1580493213.45,$M4.1 20975 341 367 -22153 -27315 0 0 *5E
1580493214.57,$M4.1 20976 337 359 -22153 -27315 0 0 *51
1580493215.7,$M4.1 20977 337 355 -22153 -27315 0 0 *5C
1580493216.87,$M4.1 20978 341 367 -22153 -27315 0 0 *53
1580493217.98,$M4.1 20979 341 359 -22153 -27315 0 0 *5F
1580493219.12,$M4.1 20980 341 359 -22153 -27315 0 0 *59
1580493220.25,$M4.1 20981 337 363 -22153 -27315 0 0 *50
1580493221.35,$M4.1 20982 343 359 -22153 -27315 0 0 *59
1580493222.47,$M4.1 20983 341 363 -22153 -27315 0 0 *53
1580493223.63,$M4.1 20984 341 367 -22153 -27315 0 0 *50
1580493224.77,$M4.1 20985 341 363 -22153 -27315 0 0 *55
1580493225.93,$M4.1 20986 341 367 -22153 -27315 0 0 *52
1580493227.1,$M4.1 20987 341 367 -22153 -27315 0 0 *53
1580493228.21,$M4.1 20988 337 363 -22153 -27315 0 0 *59
1580493229.35,$M4.1 20989 341 363 -22153 -27315 0 0 *59
1580493230.45,$M4.1 20990 343 363 -22153 -27315 0 0 *53
1580493231.58,$M4.1 20991 341 359 -22153 -27315 0 0 *59
1580493232.68,$M4.1 20992 343 363 -22153 -27315 0 0 *51
1580493233.8,$M4.1 20993 341 355 -22153 -27315 0 0 *57
1580493234.93,$M4.1 20994 341 359 -22153 -27315 0 0 *5C
1580493236.06,$M4.1 20995 341 355 -22153 -27315 0 0 *51
1580493237.2,$M4.1 20996 341 359 -22153 -27315 0 0 *5E
1580493238.33,$M4.1 20997 343 367 -22153 -27315 0 0 *50
1580493239.45,$M4.1 20998 337 363 -22153 -27315 0 0 *58
1580493240.58,$M4.1 20999 341 363 -22153 -27315 0 0 *58
1580493241.72,$M4.1 21000 337 359 -22153 -27315 0 0 *58
1580493242.82,$M4.1 21001 335 355 -22153 -27315 0 0 *57
1580493243.95,$M4.1 21002 343 367 -22153 -27315 0 0 *54
1580493245.08,$M4.1 21003 341 359 -22153 -27315 0 0 *5A
1580493246.22,$M4.1 21004 341 363 -22153 -27315 0 0 *54
1580493247.33,$M4.1 21005 341 363 -22153 -27315 0 0 *55
1580493248.47,$M4.1 21006 341 359 -22153 -27315 0 0 *5F
1580493249.6,$M4.1 21007 341 359 -22153 -27315 0 0 *5E
1580493250.73,$M4.1 21008 337 359 -22153 -27315 0 0 *50
1580493251.87,$M4.1 21009 341 359 -22153 -27315 0 0 *50
1580493253.0,$M4.1 21010 341 359 -22153 -27315 0 0 *58
1580493254.13,$M4.1 21011 341 363 -22153 -27315 0 0 *50
1580493255.28,$M4.1 21012 341 353 -22153 -27315 0 0 *50
1580493256.42,$M4.1 21013 341 359 -22153 -27315 0 0 *5B
1580493257.55,$M4.1 21014 341 363 -22153 -27315 0 0 *55
1580493258.67,$M4.1 21015 337 359 -22153 -27315 0 0 *5C
1580493259.8,$M4.1 21016 337 363 -22153 -27315 0 0 *56
1580493260.93,$M4.1 21017 337 359 -22153 -27315 0 0 *5E
1580493262.05,$M4.1 21018 337 359 -22153 -27315 0 0 *51
1580493263.18,$M4.1 21019 341 359 -22153 -27315 0 0 *51
1580493264.32,$M4.1 21020 341 359 -22153 -27315 0 0 *5B
1580493265.45,$M4.1 21021 341 355 -22153 -27315 0 0 *56
1580493266.61,$M4.1 21022 341 367 -22153 -27315 0 0 *54
1580493267.75,$M4.1 21023 343 367 -22153 -27315 0 0 *57
1580493268.88,$M4.1 21024 341 359 -22153 -27315 0 0 *5F
1580493270.01,$M4.1 21025 341 359 -22153 -27315 0 0 *5E
1580493271.13,$M4.1 21026 341 359 -22153 -27315 0 0 *5D
1580493272.3,$M4.1 21027 341 367 -22153 -27315 0 0 *51
1580493273.43,$M4.1 21028 341 363 -22153 -27315 0 0 *5A
1580493274.56,$M4.1 21029 341 359 -22153 -27315 0 0 *52
1580493275.66,$M4.1 21030 343 363 -22153 -27315 0 0 *51
1580493276.83,$M4.1 21031 341 367 -22153 -27315 0 0 *56
1580493277.96,$M4.1 21032 343 367 -22153 -27315 0 0 *57
1580493279.1,$M4.1 21033 341 359 -22153 -27315 0 0 *59
1580493280.2,$M4.1 21034 343 363 -22153 -27315 0 0 *55
1580493281.33,$M4.1 21035 341 363 -22153 -27315 0 0 *56
1580493282.46,$M4.1 21036 343 367 -22153 -27315 0 0 *53
1580493283.58,$M4.1 21037 337 355 -22153 -27315 0 0 *50
1580493284.71,$M4.1 21038 341 363 -22153 -27315 0 0 *5B
1580493285.85,$M4.1 21039 341 359 -22153 -27315 0 0 *53
1580493286.98,$M4.1 21040 341 363 -22153 -27315 0 0 *54
1580493288.11,$M4.1 21041 341 363 -22153 -27315 0 0 *55
1580493289.23,$M4.1 21042 341 363 -22153 -27315 0 0 *56
1580493290.36,$M4.1 21043 341 359 -22153 -27315 0 0 *5E
1580493291.53,$M4.1 21044 337 353 -22153 -27315 0 0 *52
1580493292.66,$M4.1 21045 341 359 -22153 -27315 0 0 *58
1580493293.78,$M4.1 21046 341 363 -22153 -27315 0 0 *52
1580493294.91,$M4.1 21047 341 355 -22153 -27315 0 0 *56
1580493296.05,$M4.1 21048 343 367 -22153 -27315 0 0 *5A
1580493297.18,$M4.1 21049 341 359 -22153 -27315 0 0 *54
1580493298.31,$M4.1 21050 341 363 -22153 -27315 0 0 *55
1580493299.45,$M4.1 21051 341 363 -22153 -27315 0 0 *54
1580493300.58,$M4.1 21052 341 363 -22153 -27315 0 0 *57
1580493301.74,$M4.1 21053 341 367 -22153 -27315 0 0 *52
1580493302.88,$M4.1 21054 337 363 -22153 -27315 0 0 *50
1580493304.04,$M4.1 21055 341 367 -22153 -27315 0 0 *54
1580493305.18,$M4.1 21056 341 363 -22153 -27315 0 0 *53
1580493306.31,$M4.1 21057 341 363 -22153 -27315 0 0 *52
1580493307.44,$M4.1 21058 341 363 -22153 -27315 0 0 *5D
1580493308.58,$M4.1 21059 341 363 -22153 -27315 0 0 *5C
1580493309.69,$M4.1 21060 341 363 -22153 -27315 0 0 *56
1580493310.83,$M4.1 21061 337 363 -22153 -27315 0 0 *56
1580493311.96,$M4.1 21062 343 367 -22153 -27315 0 0 *52
1580493313.09,$M4.1 21063 341 359 -22153 -27315 0 0 *5C
1580493314.23,$M4.1 21064 341 363 -22153 -27315 0 0 *52
1580493315.36,$M4.1 21065 341 359 -22153 -27315 0 0 *5A
1580493316.49,$M4.1 21066 341 363 -22153 -27315 0 0 *50
1580493317.59,$M4.1 21067 343 363 -22153 -27315 0 0 *53
1580493318.73,$M4.1 21068 341 359 -22153 -27315 0 0 *57
1580493319.86,$M4.1 21069 341 359 -22153 -27315 0 0 *56
1580493320.99,$M4.1 21070 341 359 -22153 -27315 0 0 *5E
1580493322.13,$M4.1 21071 341 359 -22153 -27315 0 0 *5F
1580493323.24,$M4.1 21072 341 359 -22153 -27315 0 0 *5C
1580493324.38,$M4.1 21073 341 363 -22153 -27315 0 0 *54
1580493325.51,$M4.1 21074 341 359 -22153 -27315 0 0 *5A
1580493326.64,$M4.1 21075 341 363 -22153 -27315 0 0 *52
1580493327.78,$M4.1 21076 341 359 -22153 -27315 0 0 *58
1580493328.89,$M4.1 21077 341 355 -22153 -27315 0 0 *55
1580493330.03,$M4.1 21078 341 355 -22153 -27315 0 0 *5A
1580493331.16,$M4.1 21079 341 359 -22153 -27315 0 0 *57
1580493332.31,$M4.1 21080 337 353 -22153 -27315 0 0 *5A
1580493333.46,$M4.1 21081 337 353 -22153 -27315 0 0 *5B
1580493334.62,$M4.1 21082 341 353 -22153 -27315 0 0 *59
1580493335.74,$M4.1 21083 341 355 -22153 -27315 0 0 *5E
1580493336.87,$M4.1 21084 341 359 -22153 -27315 0 0 *55
1580493338.01,$M4.1 21085 341 355 -22153 -27315 0 0 *58
1580493339.14,$M4.1 21086 341 359 -22153 -27315 0 0 *57
1580493340.26,$M4.1 21087 337 355 -22153 -27315 0 0 *5B
1580493341.39,$M4.1 21088 341 355 -22153 -27315 0 0 *55
1580493342.52,$M4.1 21089 341 355 -22153 -27315 0 0 *54
1580493343.67,$M4.1 21090 337 353 -22153 -27315 0 0 *5B
1580493344.82,$M4.1 21091 337 353 -22153 -27315 0 0 *5A
1580493345.94,$M4.1 21092 337 355 -22153 -27315 0 0 *5F
1580493347.11,$M4.1 21093 337 353 -22153 -27315 0 0 *58
1580493348.22,$M4.1 21094 335 353 -22153 -27315 0 0 *5D
1580493349.36,$M4.1 21095 337 355 -22153 -27315 0 0 *58
1580493350.47,$M4.1 21096 337 355 -22153 -27315 0 0 *5B
1580493351.61,$M4.1 21097 337 355 -22153 -27315 0 0 *5A
1580493352.72,$M4.1 21098 337 359 -22153 -27315 0 0 *59
1580493353.87,$M4.1 21099 337 353 -22153 -27315 0 0 *52
1580493355.01,$M4.1 21100 335 353 -22153 -27315 0 0 *51
1580493356.16,$M4.1 21101 337 353 -22153 -27315 0 0 *52
1580493357.29,$M4.1 21102 337 355 -22153 -27315 0 0 *57
1580493358.41,$M4.1 21103 337 355 -22153 -27315 0 0 *56
1580493359.54,$M4.1 21104 337 355 -22153 -27315 0 0 *51
1580493360.66,$M4.1 21105 337 355 -22153 -27315 0 0 *50
1580493361.79,$M4.1 21106 337 355 -22153 -27315 0 0 *53
1580493362.94,$M4.1 21107 337 353 -22153 -27315 0 0 *54
1580493364.06,$M4.1 21108 337 355 -22153 -27315 0 0 *5D
1580493365.22,$M4.1 21109 337 353 -22153 -27315 0 0 *5A
1580493366.37,$M4.1 21110 337 353 -22153 -27315 0 0 *52
1580493367.49,$M4.1 21111 335 353 -22153 -27315 0 0 *51
1580493368.62,$M4.1 21112 335 353 -22153 -27315 0 0 *52
1580493369.74,$M4.1 21113 337 355 -22153 -27315 0 0 *57
1580493370.9,$M4.1 21114 341 367 -22153 -27315 0 0 *50
1580493372.04,$M4.1 21115 341 359 -22153 -27315 0 0 *5C
1580493373.17,$M4.1 21116 341 355 -22153 -27315 0 0 *53
1580493374.29,$M4.1 21117 337 355 -22153 -27315 0 0 *53
1580493375.42,$M4.1 21118 337 355 -22153 -27315 0 0 *5C
1580493376.54,$M4.1 21119 337 355 -22153 -27315 0 0 *5D
1580493377.67,$M4.1 21120 337 355 -22153 -27315 0 0 *57
1580493378.79,$M4.1 21121 335 353 -22153 -27315 0 0 *52
1580493379.92,$M4.1 21122 335 353 -22153 -27315 0 0 *51
1580493381.05,$M4.1 21123 337 355 -22153 -27315 0 0 *54
1580493382.2,$M4.1 21124 337 353 -22153 -27315 0 0 *55
1580493383.35,$M4.1 21125 337 349 -22153 -27315 0 0 *5F
1580493384.49,$M4.1 21126 335 353 -22153 -27315 0 0 *55
1580493385.6,$M4.1 21127 337 355 -22153 -27315 0 0 *50
1580493386.75,$M4.1 21128 337 353 -22153 -27315 0 0 *59
1580493387.89,$M4.1 21129 337 355 -22153 -27315 0 0 *5E
1580493389.03,$M4.1 21130 337 353 -22153 -27315 0 0 *50
1580493390.15,$M4.1 21131 335 349 -22153 -27315 0 0 *58
1580493391.29,$M4.1 21132 335 349 -22153 -27315 0 0 *5B
1580493392.42,$M4.1 21133 335 353 -22153 -27315 0 0 *51
1580493393.57,$M4.1 21134 337 353 -22153 -27315 0 0 *54
1580493394.72,$M4.1 21135 341 353 -22153 -27315 0 0 *54
1580493395.85,$M4.1 21136 337 355 -22153 -27315 0 0 *50
1580493396.97,$M4.1 21137 337 355 -22153 -27315 0 0 *51
1580493398.1,$M4.1 21138 335 353 -22153 -27315 0 0 *5A
1580493399.22,$M4.1 21139 337 355 -22153 -27315 0 0 *5F
1580493400.38,$M4.1 21140 337 353 -22153 -27315 0 0 *57
1580493401.48,$M4.1 21141 335 359 -22153 -27315 0 0 *5E
1580493402.6,$M4.1 21142 337 355 -22153 -27315 0 0 *53
1580493403.74,$M4.1 21143 337 355 -22153 -27315 0 0 *52
1580493404.85,$M4.1 21144 337 355 -22153 -27315 0 0 *55
1580493406.02,$M4.1 21145 337 349 -22153 -27315 0 0 *59
1580493407.17,$M4.1 21146 337 353 -22153 -27315 0 0 *51
1580493408.32,$M4.1 21147 337 353 -22153 -27315 0 0 *50
1580493409.46,$M4.1 21148 337 353 -22153 -27315 0 0 *5F
1580493410.61,$M4.1 21149 337 353 -22153 -27315 0 0 *5E
1580493411.75,$M4.1 21150 335 353 -22153 -27315 0 0 *54
1580493412.88,$M4.1 21151 337 355 -22153 -27315 0 0 *51
1580493413.98,$M4.1 21152 335 355 -22153 -27315 0 0 *50
1580493415.13,$M4.1 21153 337 353 -22153 -27315 0 0 *55
1580493416.28,$M4.1 21154 337 353 -22153 -27315 0 0 *52
1580493417.43,$M4.1 21155 337 349 -22153 -27315 0 0 *58
1580493418.56,$M4.1 21156 335 349 -22153 -27315 0 0 *59
1580493419.71,$M4.1 21157 337 349 -22153 -27315 0 0 *5A
1580493420.84,$M4.1 21158 337 355 -22153 -27315 0 0 *58
1580493421.99,$M4.1 21159 337 345 -22153 -27315 0 0 *58
1580493423.16,$M4.1 21160 341 349 -22153 -27315 0 0 *5F
1580493424.31,$M4.1 21161 337 349 -22153 -27315 0 0 *5F
1580493425.46,$M4.1 21162 337 349 -22153 -27315 0 0 *5C
1580493426.56,$M4.1 21163 335 355 -22153 -27315 0 0 *52
1580493427.68,$M4.1 21164 337 355 -22153 -27315 0 0 *57
1580493428.84,$M4.1 21165 337 367 -22153 -27315 0 0 *57
1580493429.97,$M4.1 21166 337 363 -22153 -27315 0 0 *50
1580493431.09,$M4.1 21167 335 353 -22153 -27315 0 0 *50
1580493432.22,$M4.1 21168 337 363 -22153 -27315 0 0 *5E
1580493433.37,$M4.1 21169 337 353 -22153 -27315 0 0 *5C
1580493434.51,$M4.1 21170 337 355 -22153 -27315 0 0 *52
1580493435.66,$M4.1 21171 337 353 -22153 -27315 0 0 *55
1580493436.81,$M4.1 21172 337 353 -22153 -27315 0 0 *56
1580493437.94,$M4.1 21173 341 359 -22153 -27315 0 0 *5C
1580493439.04,$M4.1 21174 335 385 -22153 -27315 0 0 *59
1580493440.17,$M4.1 21175 335 367 -22153 -27315 0 0 *54
1580493441.34,$M4.1 21176 341 375 -22153 -27315 0 0 *57
1580493442.47,$M4.1 21177 337 359 -22153 -27315 0 0 *59
1580493443.6,$M4.1 21178 337 359 -22153 -27315 0 0 *56
1580493444.75,$M4.1 21179 341 371 -22153 -27315 0 0 *5C
1580493445.89,$M4.1 21180 337 355 -22153 -27315 0 0 *5D
1580493447.02,$M4.1 21181 341 381 -22153 -27315 0 0 *54
1580493448.19,$M4.1 21182 341 379 -22153 -27315 0 0 *50
1580493449.32,$M4.1 21183 341 381 -22153 -27315 0 0 *56
1580493450.47,$M4.1 21184 341 371 -22153 -27315 0 0 *5E
1580493451.58,$M4.1 21185 343 359 -22153 -27315 0 0 *57
1580493452.7,$M4.1 21186 341 359 -22153 -27315 0 0 *56
1580493453.84,$M4.1 21187 341 359 -22153 -27315 0 0 *57
1580493455.0,$M4.1 21188 341 375 -22153 -27315 0 0 *56
1580493456.13,$M4.1 21189 341 381 -22153 -27315 0 0 *5C
1580493457.27,$M4.1 21190 341 385 -22153 -27315 0 0 *50
1580493458.37,$M4.1 21191 343 385 -22153 -27315 0 0 *53
1580493459.52,$M4.1 21192 341 371 -22153 -27315 0 0 *59
1580493460.68,$M4.1 21193 345 379 -22153 -27315 0 0 *54
1580493461.82,$M4.1 21194 343 375 -22153 -27315 0 0 *59
1580493462.95,$M4.1 21195 341 363 -22153 -27315 0 0 *5D
1580493464.07,$M4.1 21196 341 359 -22153 -27315 0 0 *57
1580493465.2,$M4.1 21197 341 355 -22153 -27315 0 0 *5A
1580493466.3,$M4.1 21198 343 359 -22153 -27315 0 0 *5B
1580493467.47,$M4.1 21199 341 375 -22153 -27315 0 0 *56
1580493468.58,$M4.1 21200 343 401 -22153 -27315 0 0 *53
1580493469.7,$M4.1 21201 343 389 -22153 -27315 0 0 *55
1580493470.8,$M4.1 21202 343 381 -22153 -27315 0 0 *5E
1580493471.97,$M4.1 21203 345 375 -22153 -27315 0 0 *52
1580493473.12,$M4.1 21204 345 367 -22153 -27315 0 0 *56
1580493474.28,$M4.1 21205 345 367 -22153 -27315 0 0 *57
1580493475.43,$M4.1 21206 345 375 -22153 -27315 0 0 *57
1580493476.56,$M4.1 21207 343 375 -22153 -27315 0 0 *50
1580493477.73,$M4.1 21208 345 375 -22153 -27315 0 0 *59
1580493478.86,$M4.1 21209 343 371 -22153 -27315 0 0 *5A
1580493480.0,$M4.1 21210 343 367 -22153 -27315 0 0 *55
1580493481.11,$M4.1 21211 343 371 -22153 -27315 0 0 *53
1580493482.28,$M4.1 21212 341 375 -22153 -27315 0 0 *56
1580493483.41,$M4.1 21213 345 385 -22153 -27315 0 0 *5C
1580493484.56,$M4.1 21214 345 397 -22153 -27315 0 0 *58
1580493485.66,$M4.1 21215 343 389 -22153 -27315 0 0 *50
1580493486.8,$M4.1 21216 345 381 -22153 -27315 0 0 *5D
1580493487.93,$M4.1 21217 343 375 -22153 -27315 0 0 *51
1580493489.06,$M4.1 21218 347 379 -22153 -27315 0 0 *56
1580493490.23,$M4.1 21219 345 371 -22153 -27315 0 0 *5D
1580493491.34,$M4.1 21220 345 359 -22153 -27315 0 0 *5D
1580493492.45,$M4.1 21221 347 363 -22153 -27315 0 0 *57
1580493493.59,$M4.1 21222 347 367 -22153 -27315 0 0 *50
1580493494.71,$M4.1 21223 345 359 -22153 -27315 0 0 *5E
1580493495.81,$M4.1 21224 343 355 -22153 -27315 0 0 *53
1580493496.95,$M4.1 21225 345 363 -22153 -27315 0 0 *51
1580493498.08,$M4.1 21226 347 367 -22153 -27315 0 0 *54
1580493499.21,$M4.1 21227 345 359 -22153 -27315 0 0 *5A
1580493500.33,$M4.1 21228 345 355 -22153 -27315 0 0 *59
1580493501.46,$M4.1 21229 345 359 -22153 -27315 0 0 *54
1580493502.56,$M4.1 21230 347 363 -22153 -27315 0 0 *57
