1581699096.7,$M4.1 47368 889 629 -22153 -27315 0 0 *59
1581699097.82,$M4.1 47369 889 629 -22153 -27315 0 0 *58
1581699098.94,$M4.1 47370 889 629 -22153 -27315 0 0 *50
1581699100.04,$M4.1 47371 889 625 -22153 -27315 0 0 *5D
1581699101.14,$M4.1 47372 891 629 -22153 -27315 0 0 *5B
1581699102.26,$M4.1 47373 889 629 -22153 -27315 0 0 *53
1581699103.37,$M4.1 47374 889 621 -22153 -27315 0 0 *5C
1581699104.48,$M4.1 47375 889 633 -22153 -27315 0 0 *5E
1581699105.59,$M4.1 47376 889 629 -22153 -27315 0 0 *56
1581699106.71,$M4.1 47377 889 629 -22153 -27315 0 0 *57
1581699107.83,$M4.1 47378 889 633 -22153 -27315 0 0 *53
1581699108.94,$M4.1 47379 889 629 -22153 -27315 0 0 *59
1581699110.06,$M4.1 47380 889 625 -22153 -27315 0 0 *53
1581699111.18,$M4.1 47381 889 629 -22153 -27315 0 0 *5E
1581699112.26,$M4.1 47382 891 629 -22153 -27315 0 0 *54
1581699113.38,$M4.1 47383 889 629 -22153 -27315 0 0 *5C
1581699114.47,$M4.1 47384 891 625 -22153 -27315 0 0 *5E
1581699115.58,$M4.1 47385 889 625 -22153 -27315 0 0 *56
1581699116.7,$M4.1 47386 889 625 -22153 -27315 0 0 *55
1581699117.82,$M4.1 47387 889 625 -22153 -27315 0 0 *54
1581699118.92,$M4.1 47388 887 625 -22153 -27315 0 0 *55
1581699120.01,$M4.1 47389 887 633 -22153 -27315 0 0 *53
1581699121.12,$M4.1 47390 889 621 -22153 -27315 0 0 *56
1581699122.23,$M4.1 47391 889 625 -22153 -27315 0 0 *53
1581699123.34,$M4.1 47392 889 625 -22153 -27315 0 0 *50
1581699124.46,$M4.1 47393 889 629 -22153 -27315 0 0 *5D
1581699125.56,$M4.1 47394 887 629 -22153 -27315 0 0 *54
1581699126.65,$M4.1 47395 887 629 -22153 -27315 0 0 *55
1581699127.76,$M4.1 47396 889 629 -22153 -27315 0 0 *58
1581699128.85,$M4.1 47397 887 625 -22153 -27315 0 0 *5B
1581699129.93,$M4.1 47398 887 625 -22153 -27315 0 0 *54
1581699131.02,$M4.1 47399 887 621 -22153 -27315 0 0 *51
1581699132.14,$M4.1 47400 889 633 -22153 -27315 0 0 *5B
1581699133.24,$M4.1 47401 887 633 -22153 -27315 0 0 *54
1581699134.36,$M4.1 47402 889 625 -22153 -27315 0 0 *5E
1581699135.44,$M4.1 47403 887 625 -22153 -27315 0 0 *51
1581699136.53,$M4.1 47404 883 621 -22153 -27315 0 0 *56
1581699137.63,$M4.1 47405 887 625 -22153 -27315 0 0 *57
1581699138.71,$M4.1 47406 887 625 -22153 -27315 0 0 *54
1581699139.81,$M4.1 47407 887 617 -22153 -27315 0 0 *54
1581699140.91,$M4.1 47408 887 625 -22153 -27315 0 0 *5A
1581699142.0,$M4.1 47409 887 629 -22153 -27315 0 0 *57
1581699143.09,$M4.1 47410 887 629 -22153 -27315 0 0 *5F
1581699144.2,$M4.1 47411 889 629 -22153 -27315 0 0 *50
1581699145.29,$M4.1 47412 887 629 -22153 -27315 0 0 *5D
1581699146.37,$M4.1 47413 887 625 -22153 -27315 0 0 *50
1581699147.47,$M4.1 47414 887 629 -22153 -27315 0 0 *5B
1581699148.56,$M4.1 47415 887 629 -22153 -27315 0 0 *5A
1581699149.65,$M4.1 47416 883 621 -22153 -27315 0 0 *55
1581699150.75,$M4.1 47417 887 625 -22153 -27315 0 0 *54
1581699151.83,$M4.1 47418 887 625 -22153 -27315 0 0 *5B
1581699152.92,$M4.1 47419 887 629 -22153 -27315 0 0 *56
1581699154.0,$M4.1 47420 887 629 -22153 -27315 0 0 *5C
1581699155.1,$M4.1 47421 887 625 -22153 -27315 0 0 *51
1581699156.19,$M4.1 47422 887 625 -22153 -27315 0 0 *52
1581699157.27,$M4.1 47423 887 621 -22153 -27315 0 0 *57
1581699158.36,$M4.1 47424 887 625 -22153 -27315 0 0 *54
1581699159.46,$M4.1 47425 887 625 -22153 -27315 0 0 *55
1581699160.55,$M4.1 47426 887 625 -22153 -27315 0 0 *56
1581699161.65,$M4.1 47427 883 633 -22153 -27315 0 0 *54
1581699162.73,$M4.1 47428 887 633 -22153 -27315 0 0 *5F
1581699163.82,$M4.1 47429 883 625 -22153 -27315 0 0 *5D
1581699164.94,$M4.1 47430 889 629 -22153 -27315 0 0 *53
1581699166.04,$M4.1 47431 883 625 -22153 -27315 0 0 *54
1581699167.12,$M4.1 47432 887 633 -22153 -27315 0 0 *54
1581699168.21,$M4.1 47433 887 629 -22153 -27315 0 0 *5E
1581699169.31,$M4.1 47434 887 633 -22153 -27315 0 0 *52
1581699170.39,$M4.1 47435 887 625 -22153 -27315 0 0 *54
1581699171.48,$M4.1 47436 887 633 -22153 -27315 0 0 *50
1581699172.56,$M4.1 47437 883 629 -22153 -27315 0 0 *5E
1581699173.67,$M4.1 47438 887 629 -22153 -27315 0 0 *55
1581699174.75,$M4.1 47439 887 629 -22153 -27315 0 0 *54
1581699175.84,$M4.1 47440 887 633 -22153 -27315 0 0 *51
1581699176.92,$M4.1 47441 887 629 -22153 -27315 0 0 *5B
1581699178.01,$M4.1 47442 887 625 -22153 -27315 0 0 *54
1581699179.11,$M4.1 47443 883 629 -22153 -27315 0 0 *5D
1581699180.19,$M4.1 47444 887 629 -22153 -27315 0 0 *5E
1581699181.29,$M4.1 47445 883 617 -22153 -27315 0 0 *56
1581699182.38,$M4.1 47446 887 625 -22153 -27315 0 0 *50
1581699183.48,$M4.1 47447 887 629 -22153 -27315 0 0 *5D
1581699184.57,$M4.1 47448 887 625 -22153 -27315 0 0 *5E
1581699185.65,$M4.1 47449 887 625 -22153 -27315 0 0 *5F
1581699186.74,$M4.1 47450 887 625 -22153 -27315 0 0 *57
1581699187.82,$M4.1 47451 887 621 -22153 -27315 0 0 *52
1581699188.92,$M4.1 47452 883 629 -22153 -27315 0 0 *5D
1581699190.01,$M4.1 47453 883 625 -22153 -27315 0 0 *50
1581699191.09,$M4.1 47454 883 621 -22153 -27315 0 0 *53
1581699192.18,$M4.1 47455 887 621 -22153 -27315 0 0 *56
1581699193.3,$M4.1 47456 883 617 -22153 -27315 0 0 *54
1581699194.38,$M4.1 47457 883 621 -22153 -27315 0 0 *50
1581699195.47,$M4.1 47458 887 625 -22153 -27315 0 0 *5F
1581699196.57,$M4.1 47459 883 621 -22153 -27315 0 0 *5E
1581699197.65,$M4.1 47460 883 629 -22153 -27315 0 0 *5C
1581699198.74,$M4.1 47461 887 625 -22153 -27315 0 0 *55
1581699199.83,$M4.1 47462 883 625 -22153 -27315 0 0 *52
1581699200.93,$M4.1 47463 883 621 -22153 -27315 0 0 *57
1581699202.01,$M4.1 47464 887 625 -22153 -27315 0 0 *50
1581699203.13,$M4.1 47465 883 617 -22153 -27315 0 0 *54
1581699204.21,$M4.1 47466 883 629 -22153 -27315 0 0 *5A
1581699205.3,$M4.1 47467 883 629 -22153 -27315 0 0 *5B
1581699206.38,$M4.1 47468 883 625 -22153 -27315 0 0 *58
1581699207.49,$M4.1 47469 887 625 -22153 -27315 0 0 *5D
1581699208.57,$M4.1 47470 887 625 -22153 -27315 0 0 *55
1581699209.66,$M4.1 47471 883 629 -22153 -27315 0 0 *5C
1581699210.74,$M4.1 47472 883 625 -22153 -27315 0 0 *53
1581699211.84,$M4.1 47473 883 625 -22153 -27315 0 0 *52
1581699212.93,$M4.1 47474 887 629 -22153 -27315 0 0 *5D
1581699214.01,$M4.1 47475 887 621 -22153 -27315 0 0 *54
1581699215.13,$M4.1 47476 883 617 -22153 -27315 0 0 *56
1581699216.22,$M4.1 47477 883 621 -22153 -27315 0 0 *52
1581699217.3,$M4.1 47478 883 621 -22153 -27315 0 0 *5D
1581699218.4,$M4.1 47479 887 633 -22153 -27315 0 0 *5B
1581699219.49,$M4.1 47480 887 625 -22153 -27315 0 0 *5A
1581699220.57,$M4.1 47481 887 625 -22153 -27315 0 0 *5B
1581699221.66,$M4.1 47482 883 625 -22153 -27315 0 0 *5C
1581699222.76,$M4.1 47483 887 625 -22153 -27315 0 0 *59
1581699223.85,$M4.1 47484 883 625 -22153 -27315 0 0 *5A
1581699224.93,$M4.1 47485 883 629 -22153 -27315 0 0 *57
1581699226.03,$M4.1 47486 883 621 -22153 -27315 0 0 *5C
1581699227.12,$M4.1 47487 883 625 -22153 -27315 0 0 *59
1581699228.2,$M4.1 47488 883 629 -22153 -27315 0 0 *5A
1581699229.3,$M4.1 47489 887 629 -22153 -27315 0 0 *5F
1581699230.39,$M4.1 47490 883 625 -22153 -27315 0 0 *5F
1581699231.47,$M4.1 47491 883 625 -22153 -27315 0 0 *5E
1581699232.58,$M4.1 47492 883 625 -22153 -27315 0 0 *5D
1581699233.66,$M4.1 47493 887 629 -22153 -27315 0 0 *54
1581699234.75,$M4.1 47494 883 625 -22153 -27315 0 0 *5B
1581699235.83,$M4.1 47495 883 621 -22153 -27315 0 0 *5E
1581699236.93,$M4.1 47496 883 621 -22153 -27315 0 0 *5D
1581699238.02,$M4.1 47497 883 625 -22153 -27315 0 0 *58
1581699239.14,$M4.1 47498 881 621 -22153 -27315 0 0 *51
1581699240.22,$M4.1 47499 883 625 -22153 -27315 0 0 *56
1581699241.37,$M4.1 47500 881 617 -22153 -27315 0 0 *54
1581699242.46,$M4.1 47501 883 621 -22153 -27315 0 0 *52
1581699243.54,$M4.1 47502 883 621 -22153 -27315 0 0 *51
1581699244.64,$M4.1 47503 883 625 -22153 -27315 0 0 *54
1581699245.74,$M4.1 47504 887 613 -22153 -27315 0 0 *52
1581699246.84,$M4.1 47505 887 617 -22153 -27315 0 0 *57
1581699247.94,$M4.1 47506 883 621 -22153 -27315 0 0 *55
1581699249.05,$M4.1 47507 883 617 -22153 -27315 0 0 *51
1581699250.2,$M4.1 47508 881 617 -22153 -27315 0 0 *5C
1581699251.33,$M4.1 47509 881 613 -22153 -27315 0 0 *59
1581699252.46,$M4.1 47510 881 617 -22153 -27315 0 0 *55
1581699253.6,$M4.1 47511 881 617 -22153 -27315 0 0 *54
1581699254.74,$M4.1 47512 881 617 -22153 -27315 0 0 *57
1581699255.88,$M4.1 47513 881 613 -22153 -27315 0 0 *52
1581699257.01,$M4.1 47514 881 617 -22153 -27315 0 0 *51
1581699258.13,$M4.1 47515 881 621 -22153 -27315 0 0 *55
1581699259.25,$M4.1 47516 881 625 -22153 -27315 0 0 *52
1581699260.36,$M4.1 47517 881 625 -22153 -27315 0 0 *53
1581699261.48,$M4.1 47518 883 617 -22153 -27315 0 0 *5F
1581699262.61,$M4.1 47519 881 617 -22153 -27315 0 0 *5C
1581699263.75,$M4.1 47520 881 617 -22153 -27315 0 0 *56
1581699264.88,$M4.1 47521 881 617 -22153 -27315 0 0 *57
1581699266.01,$M4.1 47522 881 617 -22153 -27315 0 0 *54
1581699267.11,$M4.1 47523 879 611 -22153 -27315 0 0 *54
1581699268.22,$M4.1 47524 879 613 -22153 -27315 0 0 *51
1581699269.35,$M4.1 47525 881 625 -22153 -27315 0 0 *52
1581699270.43,$M4.1 47526 883 625 -22153 -27315 0 0 *53
1581699271.55,$M4.1 47527 881 625 -22153 -27315 0 0 *50
1581699272.67,$M4.1 47528 881 621 -22153 -27315 0 0 *5B
1581699273.77,$M4.1 47529 879 621 -22153 -27315 0 0 *5D
1581699274.9,$M4.1 47530 881 613 -22153 -27315 0 0 *53
1581699276.02,$M4.1 47531 879 617 -22153 -27315 0 0 *51
1581699277.15,$M4.1 47532 881 617 -22153 -27315 0 0 *55
1581699278.29,$M4.1 47533 881 613 -22153 -27315 0 0 *50
1581699279.44,$M4.1 47534 881 617 -22153 -27315 0 0 *53
1581699280.57,$M4.1 47535 881 613 -22153 -27315 0 0 *56
1581699281.69,$M4.1 47536 879 613 -22153 -27315 0 0 *52
1581699282.82,$M4.1 47537 881 617 -22153 -27315 0 0 *50
1581699283.95,$M4.1 47538 881 617 -22153 -27315 0 0 *5F
1581699285.1,$M4.1 47539 881 613 -22153 -27315 0 0 *5A
1581699286.24,$M4.1 47540 881 613 -22153 -27315 0 0 *54
1581699287.35,$M4.1 47541 881 621 -22153 -27315 0 0 *54
1581699288.45,$M4.1 47542 879 621 -22153 -27315 0 0 *50
1581699289.57,$M4.1 47543 879 617 -22153 -27315 0 0 *54
1581699290.66,$M4.1 47544 879 621 -22153 -27315 0 0 *56
1581699291.76,$M4.1 47545 879 625 -22153 -27315 0 0 *53
1581699292.88,$M4.1 47546 879 617 -22153 -27315 0 0 *51
1581699293.98,$M4.1 47547 879 617 -22153 -27315 0 0 *50
1581699295.09,$M4.1 47548 879 617 -22153 -27315 0 0 *5F
1581699296.21,$M4.1 47549 881 621 -22153 -27315 0 0 *5C
1581699297.36,$M4.1 47550 881 613 -22153 -27315 0 0 *55
1581699298.44,$M4.1 47551 879 625 -22153 -27315 0 0 *56
1581699299.55,$M4.1 47552 879 625 -22153 -27315 0 0 *55
1581699300.63,$M4.1 47553 879 621 -22153 -27315 0 0 *50
1581699301.75,$M4.1 47554 879 617 -22153 -27315 0 0 *52
1581699302.88,$M4.1 47555 881 617 -22153 -27315 0 0 *54
1581699303.98,$M4.1 47556 879 621 -22153 -27315 0 0 *55
1581699305.09,$M4.1 47557 879 629 -22153 -27315 0 0 *5C
1581699306.17,$M4.1 47558 879 625 -22153 -27315 0 0 *5F
1581699307.27,$M4.1 47559 879 621 -22153 -27315 0 0 *5A
1581699308.36,$M4.1 47560 879 621 -22153 -27315 0 0 *50
1581699309.47,$M4.1 47561 879 617 -22153 -27315 0 0 *54
1581699310.58,$M4.1 47562 879 625 -22153 -27315 0 0 *56
1581699311.69,$M4.1 47563 881 621 -22153 -27315 0 0 *54
1581699312.83,$M4.1 47564 881 613 -22153 -27315 0 0 *52
1581699313.94,$M4.1 47565 879 617 -22153 -27315 0 0 *50
1581699315.06,$M4.1 47566 879 617 -22153 -27315 0 0 *53
1581699316.19,$M4.1 47567 881 617 -22153 -27315 0 0 *55
1581699317.31,$M4.1 47568 877 611 -22153 -27315 0 0 *55
1581699318.46,$M4.1 47569 877 613 -22153 -27315 0 0 *56
1581699319.55,$M4.1 47570 879 621 -22153 -27315 0 0 *51
1581699320.65,$M4.1 47571 879 625 -22153 -27315 0 0 *54
1581699321.75,$M4.1 47572 879 625 -22153 -27315 0 0 *57
1581699322.85,$M4.1 47573 879 617 -22153 -27315 0 0 *57
1581699323.95,$M4.1 47574 879 621 -22153 -27315 0 0 *55
1581699325.05,$M4.1 47575 879 621 -22153 -27315 0 0 *54
1581699326.14,$M4.1 47576 879 621 -22153 -27315 0 0 *57
1581699327.26,$M4.1 47577 879 617 -22153 -27315 0 0 *53
1581699328.37,$M4.1 47578 879 613 -22153 -27315 0 0 *58
1581699329.49,$M4.1 47579 879 617 -22153 -27315 0 0 *5D
1581699330.57,$M4.1 47580 879 621 -22153 -27315 0 0 *5E
1581699331.68,$M4.1 47581 879 621 -22153 -27315 0 0 *5F
1581699332.76,$M4.1 47582 879 621 -22153 -27315 0 0 *5C
1581699333.88,$M4.1 47583 879 617 -22153 -27315 0 0 *58
1581699334.98,$M4.1 47584 879 621 -22153 -27315 0 0 *5A
1581699336.11,$M4.1 47585 877 613 -22153 -27315 0 0 *54
1581699337.21,$M4.1 47586 879 625 -22153 -27315 0 0 *5C
1581699338.35,$M4.1 47587 877 617 -22153 -27315 0 0 *52
1581699339.5,$M4.1 47588 877 613 -22153 -27315 0 0 *59
1581699340.61,$M4.1 47589 877 611 -22153 -27315 0 0 *5A
1581699341.76,$M4.1 47590 877 613 -22153 -27315 0 0 *50
1581699342.9,$M4.1 47591 877 613 -22153 -27315 0 0 *51
1581699344.01,$M4.1 47592 877 611 -22153 -27315 0 0 *50
1581699345.13,$M4.1 47593 877 621 -22153 -27315 0 0 *52
1581699346.23,$M4.1 47594 879 621 -22153 -27315 0 0 *5B
1581699347.38,$M4.1 47595 877 613 -22153 -27315 0 0 *55
1581699348.5,$M4.1 47596 877 611 -22153 -27315 0 0 *54
1581699349.6,$M4.1 47597 877 607 -22153 -27315 0 0 *52
1581699350.75,$M4.1 47598 877 613 -22153 -27315 0 0 *58
1581699351.87,$M4.1 47599 877 611 -22153 -27315 0 0 *5B
1581699353.01,$M4.1 47600 877 613 -22153 -27315 0 0 *5A
1581699354.13,$M4.1 47601 877 621 -22153 -27315 0 0 *5A
1581699355.28,$M4.1 47602 877 613 -22153 -27315 0 0 *58
1581699356.41,$M4.1 47603 877 617 -22153 -27315 0 0 *5D
1581699357.56,$M4.1 47604 877 617 -22153 -27315 0 0 *5A
1581699358.7,$M4.1 47605 877 617 -22153 -27315 0 0 *5B
1581699359.85,$M4.1 47606 875 613 -22153 -27315 0 0 *5E
1581699360.96,$M4.1 47607 877 621 -22153 -27315 0 0 *5C
1581699362.1,$M4.1 47608 877 617 -22153 -27315 0 0 *56
1581699363.25,$M4.1 47609 877 617 -22153 -27315 0 0 *57
1581699364.38,$M4.1 47610 877 617 -22153 -27315 0 0 *5F
1581699365.53,$M4.1 47611 877 617 -22153 -27315 0 0 *5E
1581699366.66,$M4.1 47612 877 617 -22153 -27315 0 0 *5D
1581699367.78,$M4.1 47613 875 611 -22153 -27315 0 0 *58
1581699368.89,$M4.1 47614 875 611 -22153 -27315 0 0 *5F
1581699370.01,$M4.1 47615 877 621 -22153 -27315 0 0 *5F
1581699371.13,$M4.1 47616 875 611 -22153 -27315 0 0 *5D
1581699372.26,$M4.1 47617 877 613 -22153 -27315 0 0 *5C
1581699373.38,$M4.1 47618 875 611 -22153 -27315 0 0 *53
1581699374.51,$M4.1 47619 877 617 -22153 -27315 0 0 *56
1581699375.66,$M4.1 47620 877 613 -22153 -27315 0 0 *58
1581699376.78,$M4.1 47621 877 621 -22153 -27315 0 0 *58
1581699377.93,$M4.1 47622 877 617 -22153 -27315 0 0 *5E
1581699379.06,$M4.1 47623 877 613 -22153 -27315 0 0 *5B
1581699380.21,$M4.1 47624 875 613 -22153 -27315 0 0 *5E
1581699381.33,$M4.1 47625 877 625 -22153 -27315 0 0 *58
1581699382.44,$M4.1 47626 877 611 -22153 -27315 0 0 *5C
1581699383.58,$M4.1 47627 875 613 -22153 -27315 0 0 *5D
1581699384.69,$M4.1 47628 875 611 -22153 -27315 0 0 *50
1581699385.8,$M4.1 47629 875 611 -22153 -27315 0 0 *51
1581699386.91,$M4.1 47630 875 607 -22153 -27315 0 0 *5E
1581699388.03,$M4.1 47631 877 621 -22153 -27315 0 0 *59
1581699389.15,$M4.1 47632 875 611 -22153 -27315 0 0 *5B
1581699390.25,$M4.1 47633 875 611 -22153 -27315 0 0 *5A
1581699391.37,$M4.1 47634 875 621 -22153 -27315 0 0 *5E
1581699392.5,$M4.1 47635 877 621 -22153 -27315 0 0 *5D
1581699393.63,$M4.1 47636 875 613 -22153 -27315 0 0 *5D
1581699394.73,$M4.1 47637 875 607 -22153 -27315 0 0 *59
1581699395.85,$M4.1 47638 875 611 -22153 -27315 0 0 *51
1581699396.95,$M4.1 47639 875 611 -22153 -27315 0 0 *50
1581699398.07,$M4.1 47640 875 611 -22153 -27315 0 0 *5E
1581699399.22,$M4.1 47641 877 617 -22153 -27315 0 0 *5B
1581699400.35,$M4.1 47642 875 613 -22153 -27315 0 0 *5E
1581699401.47,$M4.1 47643 877 621 -22153 -27315 0 0 *5C
1581699402.62,$M4.1 47644 875 613 -22153 -27315 0 0 *58
1581699403.75,$M4.1 47645 875 613 -22153 -27315 0 0 *59
1581699404.88,$M4.1 47646 875 617 -22153 -27315 0 0 *5E
1581699406.0,$M4.1 47647 875 611 -22153 -27315 0 0 *59
1581699407.13,$M4.1 47648 875 613 -22153 -27315 0 0 *54
1581699408.24,$M4.1 47649 875 607 -22153 -27315 0 0 *50
1581699409.35,$M4.1 47650 873 613 -22153 -27315 0 0 *5B
1581699410.46,$M4.1 47651 873 613 -22153 -27315 0 0 *5A
1581699411.6,$M4.1 47652 875 617 -22153 -27315 0 0 *5B
1581699412.71,$M4.1 47653 873 617 -22153 -27315 0 0 *5C
1581699413.85,$M4.1 47654 877 613 -22153 -27315 0 0 *5B
1581699414.99,$M4.1 47655 875 613 -22153 -27315 0 0 *58
1581699416.07,$M4.1 47656 873 611 -22153 -27315 0 0 *5F
1581699417.19,$M4.1 47657 873 613 -22153 -27315 0 0 *5C
1581699418.32,$M4.1 47658 877 613 -22153 -27315 0 0 *57
1581699419.44,$M4.1 47659 875 611 -22153 -27315 0 0 *56
1581699420.54,$M4.1 47660 875 611 -22153 -27315 0 0 *5C
1581699421.69,$M4.1 47661 875 613 -22153 -27315 0 0 *5F
1581699422.82,$M4.1 47662 875 613 -22153 -27315 0 0 *5C
1581699423.96,$M4.1 47663 875 613 -22153 -27315 0 0 *5D
1581699425.09,$M4.1 47664 875 617 -22153 -27315 0 0 *5E
1581699426.21,$M4.1 47665 873 617 -22153 -27315 0 0 *59
1581699427.31,$M4.1 47666 873 617 -22153 -27315 0 0 *5A
1581699428.43,$M4.1 47667 873 613 -22153 -27315 0 0 *5F
1581699429.56,$M4.1 47668 871 613 -22153 -27315 0 0 *52
1581699430.65,$M4.1 47669 873 607 -22153 -27315 0 0 *54
1581699431.76,$M4.1 47670 873 613 -22153 -27315 0 0 *59
1581699432.86,$M4.1 47671 871 607 -22153 -27315 0 0 *5F
1581699434.0,$M4.1 47672 871 613 -22153 -27315 0 0 *59
1581699435.11,$M4.1 47673 873 613 -22153 -27315 0 0 *5A
1581699436.22,$M4.1 47674 873 617 -22153 -27315 0 0 *59
1581699437.33,$M4.1 47675 873 613 -22153 -27315 0 0 *5C
1581699438.45,$M4.1 47676 875 611 -22153 -27315 0 0 *5B
1581699439.55,$M4.1 47677 873 613 -22153 -27315 0 0 *5E
1581699440.67,$M4.1 47678 871 611 -22153 -27315 0 0 *51
1581699441.75,$M4.1 47679 873 607 -22153 -27315 0 0 *55
1581699442.84,$M4.1 47680 873 611 -22153 -27315 0 0 *54
1581699443.94,$M4.1 47681 873 613 -22153 -27315 0 0 *57
1581699445.06,$M4.1 47682 871 611 -22153 -27315 0 0 *54
1581699446.19,$M4.1 47683 871 613 -22153 -27315 0 0 *57
1581699447.31,$M4.1 47684 873 617 -22153 -27315 0 0 *56
1581699448.41,$M4.1 47685 873 613 -22153 -27315 0 0 *53
1581699449.53,$M4.1 47686 873 617 -22153 -27315 0 0 *54
1581699450.66,$M4.1 47687 871 613 -22153 -27315 0 0 *53
1581699451.78,$M4.1 47688 873 617 -22153 -27315 0 0 *5A
1581699452.91,$M4.1 47689 871 617 -22153 -27315 0 0 *59
1581699454.04,$M4.1 47690 871 613 -22153 -27315 0 0 *55
1581699455.18,$M4.1 47691 871 613 -22153 -27315 0 0 *54
1581699456.31,$M4.1 47692 871 613 -22153 -27315 0 0 *57
1581699457.41,$M4.1 47693 873 621 -22153 -27315 0 0 *55
1581699458.53,$M4.1 47694 871 621 -22153 -27315 0 0 *50
1581699459.63,$M4.1 47695 873 613 -22153 -27315 0 0 *52
1581699460.75,$M4.1 47696 873 613 -22153 -27315 0 0 *51
1581699461.86,$M4.1 47697 873 613 -22153 -27315 0 0 *50
1581699462.96,$M4.1 47698 873 613 -22153 -27315 0 0 *5F
1581699464.08,$M4.1 47699 873 617 -22153 -27315 0 0 *5A
1581699465.18,$M4.1 47700 871 611 -22153 -27315 0 0 *5F
1581699466.27,$M4.1 47701 873 611 -22153 -27315 0 0 *5C
1581699467.37,$M4.1 47702 871 607 -22153 -27315 0 0 *5A
1581699468.49,$M4.1 47703 873 613 -22153 -27315 0 0 *5C
1581699469.57,$M4.1 47704 873 611 -22153 -27315 0 0 *59
1581699470.67,$M4.1 47705 871 611 -22153 -27315 0 0 *5A
1581699471.82,$M4.1 47706 871 613 -22153 -27315 0 0 *5B
1581699472.92,$M4.1 47707 873 617 -22153 -27315 0 0 *5C
1581699474.04,$M4.1 47708 873 617 -22153 -27315 0 0 *53
1581699475.17,$M4.1 47709 871 617 -22153 -27315 0 0 *50
1581699476.31,$M4.1 47710 871 617 -22153 -27315 0 0 *58
1581699477.39,$M4.1 47711 873 621 -22153 -27315 0 0 *5E
1581699478.51,$M4.1 47712 871 611 -22153 -27315 0 0 *5C
1581699479.64,$M4.1 47713 871 613 -22153 -27315 0 0 *5F
1581699480.78,$M4.1 47714 871 613 -22153 -27315 0 0 *58
1581699481.91,$M4.1 47715 871 613 -22153 -27315 0 0 *59
1581699482.99,$M4.1 47716 873 611 -22153 -27315 0 0 *5A
1581699484.11,$M4.1 47717 871 611 -22153 -27315 0 0 *59
1581699485.25,$M4.1 47718 871 613 -22153 -27315 0 0 *54
1581699486.36,$M4.1 47719 871 611 -22153 -27315 0 0 *57
1581699487.45,$M4.1 47720 873 621 -22153 -27315 0 0 *5C
1581699488.58,$M4.1 47721 871 617 -22153 -27315 0 0 *5A
1581699489.71,$M4.1 47722 871 613 -22153 -27315 0 0 *5D
1581699490.83,$M4.1 47723 871 611 -22153 -27315 0 0 *5E
1581699491.93,$M4.1 47724 873 617 -22153 -27315 0 0 *5D
1581699493.07,$M4.1 47725 871 617 -22153 -27315 0 0 *5E
1581699494.18,$M4.1 47726 873 617 -22153 -27315 0 0 *5F
1581699495.28,$M4.1 47727 871 607 -22153 -27315 0 0 *5D
1581699496.4,$M4.1 47728 873 613 -22153 -27315 0 0 *55
1581699497.53,$M4.1 47729 871 613 -22153 -27315 0 0 *56
1581699498.67,$M4.1 47730 871 613 -22153 -27315 0 0 *5E
1581699499.75,$M4.1 47731 873 611 -22153 -27315 0 0 *5F
1581699500.87,$M4.1 47732 871 611 -22153 -27315 0 0 *5E
1581699501.97,$M4.1 47733 871 611 -22153 -27315 0 0 *5F
1581699503.09,$M4.1 47734 871 621 -22153 -27315 0 0 *5B
1581699504.21,$M4.1 47735 871 629 -22153 -27315 0 0 *52
1581699505.32,$M4.1 47736 871 621 -22153 -27315 0 0 *59
1581699506.46,$M4.1 47737 871 617 -22153 -27315 0 0 *5D
1581699507.57,$M4.1 47738 871 611 -22153 -27315 0 0 *54
1581699508.67,$M4.1 47739 873 617 -22153 -27315 0 0 *51
1581699509.79,$M4.1 47740 873 617 -22153 -27315 0 0 *5F
1581699510.93,$M4.1 47741 867 613 -22153 -27315 0 0 *5F
1581699512.07,$M4.1 47742 867 613 -22153 -27315 0 0 *5C
1581699513.18,$M4.1 47743 871 611 -22153 -27315 0 0 *58
1581699514.31,$M4.1 47744 871 617 -22153 -27315 0 0 *59
1581699515.44,$M4.1 47745 871 617 -22153 -27315 0 0 *58
1581699516.56,$M4.1 47746 871 625 -22153 -27315 0 0 *5A
1581699517.68,$M4.1 47747 871 621 -22153 -27315 0 0 *5F
1581699518.79,$M4.1 47748 871 621 -22153 -27315 0 0 *50
1581699519.93,$M4.1 47749 871 617 -22153 -27315 0 0 *54
1581699521.04,$M4.1 47750 871 621 -22153 -27315 0 0 *59
1581699522.19,$M4.1 47751 871 613 -22153 -27315 0 0 *59
1581699523.33,$M4.1 47752 871 617 -22153 -27315 0 0 *5E
1581699524.44,$M4.1 47753 871 621 -22153 -27315 0 0 *5A
1581699525.56,$M4.1 47754 871 625 -22153 -27315 0 0 *59
1581699526.65,$M4.1 47755 873 629 -22153 -27315 0 0 *56
1581699527.73,$M4.1 47756 873 629 -22153 -27315 0 0 *55
1581699528.85,$M4.1 47757 871 629 -22153 -27315 0 0 *56
1581699529.97,$M4.1 47758 867 621 -22153 -27315 0 0 *56
1581699531.08,$M4.1 47759 871 625 -22153 -27315 0 0 *54
1581699532.23,$M4.1 47760 871 635 -22153 -27315 0 0 *5F
1581699533.35,$M4.1 47761 871 633 -22153 -27315 0 0 *58
1581699534.47,$M4.1 47762 871 633 -22153 -27315 0 0 *5B
