1583501234.27,$M4.1 47022 403 137 -22155 -27315 0 0 *54
1583501235.36,$M4.1 47023 403 141 -22155 -27315 0 0 *54
1583501236.49,$M4.1 47024 401 133 -22155 -27315 0 0 *54
1583501237.64,$M4.1 47025 401 133 -22155 -27315 0 0 *55
1583501238.76,$M4.1 47026 403 137 -22155 -27315 0 0 *50
1583501239.87,$M4.1 47027 399 143 -22155 -27315 0 0 *56
1583501240.96,$M4.1 47028 399 141 -22155 -27315 0 0 *5B
1583501242.11,$M4.1 47029 401 137 -22155 -27315 0 0 *5D
1583501243.23,$M4.1 47030 401 141 -22155 -27315 0 0 *54
1583501244.36,$M4.1 47031 401 137 -22155 -27315 0 0 *54
1583501245.51,$M4.1 47032 401 137 -22155 -27315 0 0 *57
1583501246.66,$M4.1 47033 401 133 -22155 -27315 0 0 *52
1583501247.76,$M4.1 47034 401 141 -22155 -27315 0 0 *50
1583501248.84,$M4.1 47035 399 141 -22155 -27315 0 0 *57
1583501249.94,$M4.1 47036 399 141 -22155 -27315 0 0 *54
1583501251.08,$M4.1 47037 401 143 -22155 -27315 0 0 *51
1583501252.21,$M4.1 47038 401 137 -22155 -27315 0 0 *5D
1583501253.33,$M4.1 47039 401 141 -22155 -27315 0 0 *5D
1583501254.45,$M4.1 47040 401 141 -22155 -27315 0 0 *53
1583501255.53,$M4.1 47041 399 141 -22155 -27315 0 0 *54
1583501256.66,$M4.1 47042 401 143 -22155 -27315 0 0 *53
1583501257.78,$M4.1 47043 401 141 -22155 -27315 0 0 *50
1583501258.88,$M4.1 47044 401 141 -22155 -27315 0 0 *57
1583501260.03,$M4.1 47045 401 143 -22155 -27315 0 0 *54
1583501261.17,$M4.1 47046 401 133 -22155 -27315 0 0 *50
1583501262.31,$M4.1 47047 401 137 -22155 -27315 0 0 *55
1583501263.46,$M4.1 47048 401 137 -22155 -27315 0 0 *5A
1583501264.58,$M4.1 47049 399 137 -22155 -27315 0 0 *5D
1583501265.73,$M4.1 47050 401 137 -22155 -27315 0 0 *53
1583501266.81,$M4.1 47051 399 141 -22155 -27315 0 0 *55
1583501267.9,$M4.1 47052 399 141 -22155 -27315 0 0 *56
1583501269.05,$M4.1 47053 401 137 -22155 -27315 0 0 *50
1583501270.13,$M4.1 47054 399 141 -22155 -27315 0 0 *50
1583501271.24,$M4.1 47055 399 141 -22155 -27315 0 0 *51
1583501272.34,$M4.1 47056 401 141 -22155 -27315 0 0 *54
1583501273.45,$M4.1 47057 401 141 -22155 -27315 0 0 *55
1583501274.59,$M4.1 47058 401 143 -22155 -27315 0 0 *58
1583501275.71,$M4.1 47059 399 143 -22155 -27315 0 0 *5F
1583501276.81,$M4.1 47060 401 141 -22155 -27315 0 0 *51
1583501277.92,$M4.1 47061 401 141 -22155 -27315 0 0 *50
1583501279.06,$M4.1 47062 401 143 -22155 -27315 0 0 *51
1583501280.19,$M4.1 47063 401 143 -22155 -27315 0 0 *50
1583501281.32,$M4.1 47064 399 137 -22155 -27315 0 0 *52
1583501282.46,$M4.1 47065 401 137 -22155 -27315 0 0 *55
1583501283.57,$M4.1 47066 399 143 -22155 -27315 0 0 *53
1583501284.69,$M4.1 47067 401 141 -22155 -27315 0 0 *56
1583501285.79,$M4.1 47068 401 141 -22155 -27315 0 0 *59
1583501286.91,$M4.1 47069 399 143 -22155 -27315 0 0 *5C
1583501288.0,$M4.1 47070 399 141 -22155 -27315 0 0 *56
1583501289.11,$M4.1 47071 399 143 -22155 -27315 0 0 *55
1583501290.2,$M4.1 47072 399 141 -22155 -27315 0 0 *54
1583501291.3,$M4.1 47073 401 141 -22155 -27315 0 0 *53
1583501292.45,$M4.1 47074 401 137 -22155 -27315 0 0 *55
1583501293.57,$M4.1 47075 401 141 -22155 -27315 0 0 *55
1583501294.65,$M4.1 47076 399 141 -22155 -27315 0 0 *50
1583501295.74,$M4.1 47077 399 141 -22155 -27315 0 0 *51
1583501296.85,$M4.1 47078 401 141 -22155 -27315 0 0 *58
1583501297.95,$M4.1 47079 401 141 -22155 -27315 0 0 *59
1583501299.07,$M4.1 47080 401 141 -22155 -27315 0 0 *5F
1583501300.19,$M4.1 47081 399 143 -22155 -27315 0 0 *5A
1583501301.31,$M4.1 47082 399 143 -22155 -27315 0 0 *59
1583501302.42,$M4.1 47083 399 133 -22155 -27315 0 0 *5F
1583501303.54,$M4.1 47084 401 141 -22155 -27315 0 0 *5B
1583501304.67,$M4.1 47085 401 137 -22155 -27315 0 0 *5B
1583501305.82,$M4.1 47086 401 137 -22155 -27315 0 0 *58
1583501306.96,$M4.1 47087 399 137 -22155 -27315 0 0 *5F
1583501308.07,$M4.1 47088 399 133 -22155 -27315 0 0 *54
1583501309.19,$M4.1 47089 399 137 -22155 -27315 0 0 *51
1583501310.32,$M4.1 47090 399 137 -22155 -27315 0 0 *59
1583501311.44,$M4.1 47091 399 137 -22155 -27315 0 0 *58
1583501312.56,$M4.1 47092 401 141 -22155 -27315 0 0 *5C
1583501313.64,$M4.1 47093 399 141 -22155 -27315 0 0 *5B
1583501314.76,$M4.1 47094 399 143 -22155 -27315 0 0 *5E
1583501315.88,$M4.1 47095 399 143 -22155 -27315 0 0 *5F
1583501316.99,$M4.1 47096 399 143 -22155 -27315 0 0 *5C
1583501318.11,$M4.1 47097 399 143 -22155 -27315 0 0 *5D
1583501319.2,$M4.1 47098 399 141 -22155 -27315 0 0 *50
1583501320.31,$M4.1 47099 399 143 -22155 -27315 0 0 *53
1583501321.4,$M4.1 47100 399 141 -22155 -27315 0 0 *50
1583501322.49,$M4.1 47101 399 141 -22155 -27315 0 0 *51
1583501323.6,$M4.1 47102 399 143 -22155 -27315 0 0 *50
1583501324.7,$M4.1 47103 399 143 -22155 -27315 0 0 *51
1583501325.81,$M4.1 47104 399 141 -22155 -27315 0 0 *54
1583501326.89,$M4.1 47105 399 141 -22155 -27315 0 0 *55
1583501328.01,$M4.1 47106 399 137 -22155 -27315 0 0 *57
1583501329.14,$M4.1 47107 399 137 -22155 -27315 0 0 *56
1583501330.26,$M4.1 47108 399 133 -22155 -27315 0 0 *5D
1583501331.34,$M4.1 47109 399 141 -22155 -27315 0 0 *59
1583501332.44,$M4.1 47110 399 141 -22155 -27315 0 0 *51
1583501333.53,$M4.1 47111 399 141 -22155 -27315 0 0 *50
1583501334.65,$M4.1 47112 399 137 -22155 -27315 0 0 *52
1583501335.78,$M4.1 47113 401 143 -22155 -27315 0 0 *56
1583501336.9,$M4.1 47114 399 143 -22155 -27315 0 0 *57
1583501338.0,$M4.1 47115 399 143 -22155 -27315 0 0 *56
1583501339.12,$M4.1 47116 399 143 -22155 -27315 0 0 *55
1583501340.23,$M4.1 47117 401 141 -22155 -27315 0 0 *50
1583501341.32,$M4.1 47118 399 141 -22155 -27315 0 0 *59
1583501342.4,$M4.1 47119 399 141 -22155 -27315 0 0 *58
1583501343.51,$M4.1 47120 399 141 -22155 -27315 0 0 *52
1583501344.61,$M4.1 47121 399 143 -22155 -27315 0 0 *51
1583501345.74,$M4.1 47122 399 137 -22155 -27315 0 0 *51
1583501346.86,$M4.1 47123 399 137 -22155 -27315 0 0 *50
1583501347.94,$M4.1 47124 399 141 -22155 -27315 0 0 *56
1583501349.09,$M4.1 47125 397 137 -22155 -27315 0 0 *58
1583501350.23,$M4.1 47126 399 133 -22155 -27315 0 0 *51
1583501351.34,$M4.1 47127 399 137 -22155 -27315 0 0 *54
1583501352.49,$M4.1 47128 401 137 -22155 -27315 0 0 *5D
1583501353.61,$M4.1 47129 399 137 -22155 -27315 0 0 *5A
1583501354.76,$M4.1 47130 397 137 -22155 -27315 0 0 *5C
1583501355.91,$M4.1 47131 397 133 -22155 -27315 0 0 *59
1583501357.06,$M4.1 47132 397 133 -22155 -27315 0 0 *5A
1583501358.16,$M4.1 47133 399 141 -22155 -27315 0 0 *50
1583501359.27,$M4.1 47134 399 137 -22155 -27315 0 0 *56
1583501360.39,$M4.1 47135 399 137 -22155 -27315 0 0 *57
1583501361.53,$M4.1 47136 399 137 -22155 -27315 0 0 *54
1583501362.67,$M4.1 47137 397 137 -22155 -27315 0 0 *5B
1583501363.82,$M4.1 47138 397 137 -22155 -27315 0 0 *54
1583501364.94,$M4.1 47139 397 141 -22155 -27315 0 0 *54
1583501366.06,$M4.1 47140 397 141 -22155 -27315 0 0 *5A
1583501367.21,$M4.1 47141 397 137 -22155 -27315 0 0 *5A
1583501368.36,$M4.1 47142 397 133 -22155 -27315 0 0 *5D
1583501369.51,$M4.1 47143 397 129 -22155 -27315 0 0 *57
1583501370.61,$M4.1 47144 397 141 -22155 -27315 0 0 *5E
1583501371.76,$M4.1 47145 397 133 -22155 -27315 0 0 *5A
1583501372.89,$M4.1 47146 399 133 -22155 -27315 0 0 *57
1583501374.04,$M4.1 47147 397 137 -22155 -27315 0 0 *5C
1583501375.19,$M4.1 47148 397 137 -22155 -27315 0 0 *53
1583501376.32,$M4.1 47149 395 137 -22155 -27315 0 0 *50
1583501377.44,$M4.1 47150 397 141 -22155 -27315 0 0 *5B
1583501378.56,$M4.1 47151 397 141 -22155 -27315 0 0 *5A
1583501379.67,$M4.1 47152 397 141 -22155 -27315 0 0 *59
1583501380.82,$M4.1 47153 397 133 -22155 -27315 0 0 *5D
1583501381.96,$M4.1 47154 397 137 -22155 -27315 0 0 *5E
1583501383.07,$M4.1 47155 397 141 -22155 -27315 0 0 *5E
1583501384.22,$M4.1 47156 397 137 -22155 -27315 0 0 *5C
1583501385.34,$M4.1 47157 397 141 -22155 -27315 0 0 *5C
1583501386.49,$M4.1 47158 397 137 -22155 -27315 0 0 *52
1583501387.6,$M4.1 47159 397 141 -22155 -27315 0 0 *52
1583501388.71,$M4.1 47160 399 143 -22155 -27315 0 0 *54
1583501389.85,$M4.1 47161 395 137 -22155 -27315 0 0 *5A
1583501390.96,$M4.1 47162 397 141 -22155 -27315 0 0 *5A
1583501392.07,$M4.1 47163 397 141 -22155 -27315 0 0 *5B
1583501393.19,$M4.1 47164 397 141 -22155 -27315 0 0 *5C
1583501394.34,$M4.1 47165 397 137 -22155 -27315 0 0 *5C
1583501395.49,$M4.1 47166 397 137 -22155 -27315 0 0 *5F
1583501396.64,$M4.1 47167 397 137 -22155 -27315 0 0 *5E
1583501397.79,$M4.1 47168 397 137 -22155 -27315 0 0 *51
1583501398.94,$M4.1 47169 397 137 -22155 -27315 0 0 *50
1583501400.09,$M4.1 47170 397 137 -22155 -27315 0 0 *58
1583501401.19,$M4.1 47171 397 141 -22155 -27315 0 0 *58
1583501402.3,$M4.1 47172 395 141 -22155 -27315 0 0 *59
1583501403.44,$M4.1 47173 395 137 -22155 -27315 0 0 *59
1583501404.59,$M4.1 47174 397 137 -22155 -27315 0 0 *5C
1583501405.74,$M4.1 47175 397 137 -22155 -27315 0 0 *5D
1583501406.84,$M4.1 47176 395 141 -22155 -27315 0 0 *5D
1583501407.95,$M4.1 47177 397 141 -22155 -27315 0 0 *5E
1583501409.1,$M4.1 47178 397 137 -22155 -27315 0 0 *50
1583501410.24,$M4.1 47179 395 137 -22155 -27315 0 0 *53
1583501411.34,$M4.1 47180 395 141 -22155 -27315 0 0 *54
1583501412.49,$M4.1 47181 395 137 -22155 -27315 0 0 *54
1583501413.64,$M4.1 47182 397 137 -22155 -27315 0 0 *55
1583501414.75,$M4.1 47183 397 141 -22155 -27315 0 0 *55
1583501415.87,$M4.1 47184 397 141 -22155 -27315 0 0 *52
1583501416.99,$M4.1 47185 397 141 -22155 -27315 0 0 *53
1583501418.14,$M4.1 47186 397 137 -22155 -27315 0 0 *51
1583501419.27,$M4.1 47187 395 137 -22155 -27315 0 0 *52
1583501420.39,$M4.1 47188 397 141 -22155 -27315 0 0 *5E
1583501421.51,$M4.1 47189 397 141 -22155 -27315 0 0 *5F
1583501422.61,$M4.1 47190 395 141 -22155 -27315 0 0 *55
1583501423.72,$M4.1 47191 397 141 -22155 -27315 0 0 *56
1583501424.87,$M4.1 47192 397 137 -22155 -27315 0 0 *54
1583501426.02,$M4.1 47193 397 137 -22155 -27315 0 0 *55
1583501427.12,$M4.1 47194 397 141 -22155 -27315 0 0 *53
1583501428.27,$M4.1 47195 397 137 -22155 -27315 0 0 *53
1583501429.42,$M4.1 47196 395 137 -22155 -27315 0 0 *52
1583501430.57,$M4.1 47197 397 133 -22155 -27315 0 0 *55
1583501431.72,$M4.1 47198 395 137 -22155 -27315 0 0 *5C
1583501432.84,$M4.1 47199 397 141 -22155 -27315 0 0 *5E
1583501433.97,$M4.1 47200 395 133 -22155 -27315 0 0 *5A
1583501435.12,$M4.1 47201 395 137 -22155 -27315 0 0 *5F
1583501436.25,$M4.1 47202 395 137 -22155 -27315 0 0 *5C
1583501437.37,$M4.1 47203 395 141 -22155 -27315 0 0 *5C
1583501438.52,$M4.1 47204 397 137 -22155 -27315 0 0 *58
1583501439.62,$M4.1 47205 395 141 -22155 -27315 0 0 *5A
1583501440.77,$M4.1 47206 395 137 -22155 -27315 0 0 *58
1583501441.92,$M4.1 47207 397 137 -22155 -27315 0 0 *5B
1583501443.05,$M4.1 47208 395 137 -22155 -27315 0 0 *56
1583501444.2,$M4.1 47209 395 137 -22155 -27315 0 0 *57
1583501445.33,$M4.1 47210 395 137 -22155 -27315 0 0 *5F
1583501446.47,$M4.1 47211 395 143 -22155 -27315 0 0 *5D
1583501447.55,$M4.1 47212 393 141 -22155 -27315 0 0 *5A
1583501448.69,$M4.1 47213 395 143 -22155 -27315 0 0 *5F
1583501449.82,$M4.1 47214 395 143 -22155 -27315 0 0 *58
1583501450.92,$M4.1 47215 395 141 -22155 -27315 0 0 *5B
1583501452.02,$M4.1 47216 395 141 -22155 -27315 0 0 *58
1583501453.14,$M4.1 47217 397 141 -22155 -27315 0 0 *5B
1583501454.29,$M4.1 47218 395 137 -22155 -27315 0 0 *57
1583501455.39,$M4.1 47219 395 141 -22155 -27315 0 0 *57
1583501456.51,$M4.1 47220 395 141 -22155 -27315 0 0 *5D
1583501457.61,$M4.1 47221 395 141 -22155 -27315 0 0 *5C
1583501458.72,$M4.1 47222 397 141 -22155 -27315 0 0 *5D
1583501459.84,$M4.1 47223 397 141 -22155 -27315 0 0 *5C
1583501460.99,$M4.1 47224 395 137 -22155 -27315 0 0 *58
1583501462.11,$M4.1 47225 397 141 -22155 -27315 0 0 *5A
1583501463.21,$M4.1 47226 397 141 -22155 -27315 0 0 *59
1583501464.33,$M4.1 47227 395 141 -22155 -27315 0 0 *5A
1583501465.43,$M4.1 47228 395 141 -22155 -27315 0 0 *55
1583501466.55,$M4.1 47229 395 141 -22155 -27315 0 0 *54
1583501467.68,$M4.1 47230 397 143 -22155 -27315 0 0 *5C
1583501468.81,$M4.1 47231 395 143 -22155 -27315 0 0 *5F
1583501469.91,$M4.1 47232 395 141 -22155 -27315 0 0 *5E
1583501471.03,$M4.1 47233 397 141 -22155 -27315 0 0 *5D
1583501472.15,$M4.1 47234 395 141 -22155 -27315 0 0 *58
1583501473.25,$M4.1 47235 395 141 -22155 -27315 0 0 *59
1583501474.38,$M4.1 47236 395 137 -22155 -27315 0 0 *5B
1583501475.5,$M4.1 47237 395 141 -22155 -27315 0 0 *5B
1583501476.62,$M4.1 47238 397 141 -22155 -27315 0 0 *56
1583501477.72,$M4.1 47239 395 141 -22155 -27315 0 0 *55
1583501478.85,$M4.1 47240 395 137 -22155 -27315 0 0 *5A
1583501479.98,$M4.1 47241 395 143 -22155 -27315 0 0 *58
1583501481.12,$M4.1 47242 397 143 -22155 -27315 0 0 *59
1583501482.2,$M4.1 47243 393 141 -22155 -27315 0 0 *5E
1583501483.32,$M4.1 47244 393 133 -22155 -27315 0 0 *5C
1583501484.45,$M4.1 47245 395 137 -22155 -27315 0 0 *5F
1583501485.59,$M4.1 47246 395 137 -22155 -27315 0 0 *5C
1583501486.74,$M4.1 47247 395 137 -22155 -27315 0 0 *5D
1583501487.87,$M4.1 47248 395 137 -22155 -27315 0 0 *52
1583501489.02,$M4.1 47249 395 137 -22155 -27315 0 0 *53
1583501490.12,$M4.1 47250 395 141 -22155 -27315 0 0 *5A
1583501491.24,$M4.1 47251 393 137 -22155 -27315 0 0 *5C
1583501492.34,$M4.1 47252 393 137 -22155 -27315 0 0 *5F
1583501493.46,$M4.1 47253 395 141 -22155 -27315 0 0 *59
1583501494.56,$M4.1 47254 395 141 -22155 -27315 0 0 *5E
1583501495.68,$M4.1 47255 397 141 -22155 -27315 0 0 *5D
1583501496.78,$M4.1 47256 395 141 -22155 -27315 0 0 *5C
1583501497.88,$M4.1 47257 395 141 -22155 -27315 0 0 *5D
1583501498.98,$M4.1 47258 395 141 -22155 -27315 0 0 *52
1583501500.13,$M4.1 47259 391 137 -22155 -27315 0 0 *56
1583501501.26,$M4.1 47260 395 137 -22155 -27315 0 0 *58
1583501502.39,$M4.1 47261 395 143 -22155 -27315 0 0 *5A
1583501503.53,$M4.1 47262 395 143 -22155 -27315 0 0 *59
1583501504.65,$M4.1 47263 395 143 -22155 -27315 0 0 *58
1583501505.75,$M4.1 47264 395 141 -22155 -27315 0 0 *5D
1583501506.86,$M4.1 47265 395 141 -22155 -27315 0 0 *5C
1583501507.93,$M4.1 47266 393 141 -22155 -27315 0 0 *59
1583501509.07,$M4.1 47267 395 143 -22155 -27315 0 0 *5C
1583501510.17,$M4.1 47268 395 141 -22155 -27315 0 0 *51
1583501511.32,$M4.1 47269 395 137 -22155 -27315 0 0 *51
1583501512.42,$M4.1 47270 395 141 -22155 -27315 0 0 *58
1583501513.52,$M4.1 47271 395 141 -22155 -27315 0 0 *59
1583501514.64,$M4.1 47272 395 141 -22155 -27315 0 0 *5A
1583501515.77,$M4.1 47273 391 137 -22155 -27315 0 0 *5E
1583501516.89,$M4.1 47274 393 133 -22155 -27315 0 0 *5F
1583501517.99,$M4.1 47275 395 141 -22155 -27315 0 0 *5D
1583501519.09,$M4.1 47276 395 141 -22155 -27315 0 0 *5E
1583501520.21,$M4.1 47277 395 141 -22155 -27315 0 0 *5F
1583501521.31,$M4.1 47278 397 141 -22155 -27315 0 0 *52
1583501522.43,$M4.1 47279 397 141 -22155 -27315 0 0 *53
1583501523.56,$M4.1 47280 395 137 -22155 -27315 0 0 *56
1583501524.71,$M4.1 47281 395 137 -22155 -27315 0 0 *57
1583501525.81,$M4.1 47282 395 141 -22155 -27315 0 0 *55
1583501526.91,$M4.1 47283 395 141 -22155 -27315 0 0 *54
1583501528.01,$M4.1 47284 395 141 -22155 -27315 0 0 *53
1583501529.15,$M4.1 47285 395 137 -22155 -27315 0 0 *53
1583501530.3,$M4.1 47286 395 137 -22155 -27315 0 0 *50
1583501531.4,$M4.1 47287 395 141 -22155 -27315 0 0 *50
1583501532.5,$M4.1 47288 395 141 -22155 -27315 0 0 *5F
1583501533.61,$M4.1 47289 393 133 -22155 -27315 0 0 *5D
1583501534.72,$M4.1 47290 395 141 -22155 -27315 0 0 *56
1583501535.85,$M4.1 47291 395 137 -22155 -27315 0 0 *56
1583501536.95,$M4.1 47292 395 141 -22155 -27315 0 0 *54
1583501538.07,$M4.1 47293 393 137 -22155 -27315 0 0 *52
1583501539.2,$M4.1 47294 391 137 -22155 -27315 0 0 *57
1583501540.3,$M4.1 47295 395 141 -22155 -27315 0 0 *53
1583501541.45,$M4.1 47296 395 137 -22155 -27315 0 0 *51
1583501542.55,$M4.1 47297 395 141 -22155 -27315 0 0 *51
1583501543.67,$M4.1 47298 393 137 -22155 -27315 0 0 *59
1583501544.77,$M4.1 47299 395 141 -22155 -27315 0 0 *5F
1583501545.87,$M4.1 47300 395 141 -22155 -27315 0 0 *5E
1583501547.01,$M4.1 47301 395 137 -22155 -27315 0 0 *5E
1583501548.14,$M4.1 47302 395 143 -22155 -27315 0 0 *5E
1583501549.29,$M4.1 47303 397 137 -22155 -27315 0 0 *5E
1583501550.39,$M4.1 47304 395 141 -22155 -27315 0 0 *5A
1583501551.49,$M4.1 47305 395 141 -22155 -27315 0 0 *5B
1583501552.61,$M4.1 47306 393 133 -22155 -27315 0 0 *5B
1583501553.72,$M4.1 47307 393 133 -22155 -27315 0 0 *5A
1583501554.84,$M4.1 47308 393 133 -22155 -27315 0 0 *55
1583501555.98,$M4.1 47309 391 133 -22155 -27315 0 0 *56
1583501557.12,$M4.1 47310 395 137 -22155 -27315 0 0 *5E
1583501558.23,$M4.1 47311 393 133 -22155 -27315 0 0 *5D
1583501559.34,$M4.1 47312 393 137 -22155 -27315 0 0 *5A
1583501560.46,$M4.1 47313 393 137 -22155 -27315 0 0 *5B
1583501561.58,$M4.1 47314 395 143 -22155 -27315 0 0 *59
1583501562.7,$M4.1 47315 393 137 -22155 -27315 0 0 *5D
1583501563.81,$M4.1 47316 393 137 -22155 -27315 0 0 *5E
1583501564.93,$M4.1 47317 393 129 -22155 -27315 0 0 *50
1583501566.03,$M4.1 47318 393 133 -22155 -27315 0 0 *54
1583501567.15,$M4.1 47319 393 137 -22155 -27315 0 0 *51
1583501568.26,$M4.1 47320 393 137 -22155 -27315 0 0 *5B
1583501569.33,$M4.1 47321 393 141 -22155 -27315 0 0 *5B
1583501570.42,$M4.1 47322 393 141 -22155 -27315 0 0 *58
1583501571.52,$M4.1 47323 395 141 -22155 -27315 0 0 *5F
1583501572.64,$M4.1 47324 393 133 -22155 -27315 0 0 *5B
1583501573.77,$M4.1 47325 391 137 -22155 -27315 0 0 *5C
1583501574.92,$M4.1 47326 391 137 -22155 -27315 0 0 *5F
1583501576.04,$M4.1 47327 393 137 -22155 -27315 0 0 *5C
1583501577.14,$M4.1 47328 393 129 -22155 -27315 0 0 *5C
1583501578.29,$M4.1 47329 391 129 -22155 -27315 0 0 *5F
1583501579.41,$M4.1 47330 393 137 -22155 -27315 0 0 *5A
1583501580.54,$M4.1 47331 391 133 -22155 -27315 0 0 *5D
1583501581.64,$M4.1 47332 395 141 -22155 -27315 0 0 *5F
1583501582.76,$M4.1 47333 393 137 -22155 -27315 0 0 *59
1583501583.87,$M4.1 47334 393 133 -22155 -27315 0 0 *5A
1583501585.01,$M4.1 47335 391 133 -22155 -27315 0 0 *59
1583501586.11,$M4.1 47336 395 141 -22155 -27315 0 0 *5B
1583501587.23,$M4.1 47337 393 133 -22155 -27315 0 0 *59
1583501588.34,$M4.1 47338 393 133 -22155 -27315 0 0 *56
1583501589.44,$M4.1 47339 393 133 -22155 -27315 0 0 *57
1583501590.59,$M4.1 47340 391 133 -22155 -27315 0 0 *5B
1583501591.71,$M4.1 47341 393 133 -22155 -27315 0 0 *58
1583501592.84,$M4.1 47342 391 133 -22155 -27315 0 0 *59
1583501593.96,$M4.1 47343 393 129 -22155 -27315 0 0 *51
1583501595.08,$M4.1 47344 393 129 -22155 -27315 0 0 *56
1583501596.18,$M4.1 47345 393 133 -22155 -27315 0 0 *5C
1583501597.33,$M4.1 47346 391 133 -22155 -27315 0 0 *5D
1583501598.46,$M4.1 47347 391 137 -22155 -27315 0 0 *58
1583501599.58,$M4.1 47348 391 141 -22155 -27315 0 0 *56
1583501600.71,$M4.1 47349 391 137 -22155 -27315 0 0 *56
1583501601.83,$M4.1 47350 393 137 -22155 -27315 0 0 *5C
1583501602.95,$M4.1 47351 393 137 -22155 -27315 0 0 *5D
1583501604.08,$M4.1 47352 391 137 -22155 -27315 0 0 *5C
1583501605.23,$M4.1 47353 391 137 -22155 -27315 0 0 *5D
1583501606.35,$M4.1 47354 393 137 -22155 -27315 0 0 *58
1583501607.45,$M4.1 47355 393 137 -22155 -27315 0 0 *59
1583501608.6,$M4.1 47356 391 129 -22155 -27315 0 0 *57
1583501609.71,$M4.1 47357 393 133 -22155 -27315 0 0 *5F
1583501610.85,$M4.1 47358 391 129 -22155 -27315 0 0 *59
1583501611.98,$M4.1 47359 391 133 -22155 -27315 0 0 *53
1583501613.13,$M4.1 47360 391 137 -22155 -27315 0 0 *5D
1583501614.26,$M4.1 47361 391 137 -22155 -27315 0 0 *5C
1583501615.41,$M4.1 47362 391 133 -22155 -27315 0 0 *5B
1583501616.55,$M4.1 47363 391 137 -22155 -27315 0 0 *5E
1583501617.66,$M4.1 47364 393 129 -22155 -27315 0 0 *54
1583501618.8,$M4.1 47365 391 133 -22155 -27315 0 0 *5C
1583501619.91,$M4.1 47366 393 133 -22155 -27315 0 0 *5D
1583501621.03,$M4.1 47367 393 133 -22155 -27315 0 0 *5C
1583501622.16,$M4.1 47368 391 137 -22155 -27315 0 0 *55
1583501623.31,$M4.1 47369 391 133 -22155 -27315 0 0 *50
1583501624.41,$M4.1 47370 393 137 -22155 -27315 0 0 *5E
1583501625.56,$M4.1 47371 391 133 -22155 -27315 0 0 *59
1583501626.7,$M4.1 47372 391 137 -22155 -27315 0 0 *5E
1583501627.85,$M4.1 47373 391 137 -22155 -27315 0 0 *5F
1583501628.95,$M4.1 47374 393 137 -22155 -27315 0 0 *5A
1583501630.1,$M4.1 47375 391 137 -22155 -27315 0 0 *59
1583501631.23,$M4.1 47376 391 137 -22155 -27315 0 0 *5A
1583501632.35,$M4.1 47377 393 137 -22155 -27315 0 0 *59
1583501633.46,$M4.1 47378 393 133 -22155 -27315 0 0 *52
1583501634.6,$M4.1 47379 391 133 -22155 -27315 0 0 *51
1583501635.73,$M4.1 47380 391 133 -22155 -27315 0 0 *57
1583501636.85,$M4.1 47381 393 137 -22155 -27315 0 0 *50
1583501638.0,$M4.1 47382 391 133 -22155 -27315 0 0 *55
1583501639.1,$M4.1 47383 391 141 -22155 -27315 0 0 *51
1583501640.2,$M4.1 47384 391 141 -22155 -27315 0 0 *56
1583501641.27,$M4.1 47385 393 141 -22155 -27315 0 0 *55
1583501642.37,$M4.1 47386 391 141 -22155 -27315 0 0 *54
1583501643.52,$M4.1 47387 391 137 -22155 -27315 0 0 *54
1583501644.64,$M4.1 47388 391 143 -22155 -27315 0 0 *58
1583501645.75,$M4.1 47389 391 141 -22155 -27315 0 0 *5B
1583501646.89,$M4.1 47390 387 133 -22155 -27315 0 0 *51
1583501648.02,$M4.1 47391 391 137 -22155 -27315 0 0 *53
1583501649.1,$M4.1 47392 393 141 -22155 -27315 0 0 *53
1583501650.21,$M4.1 47393 391 141 -22155 -27315 0 0 *50
1583501651.34,$M4.1 47394 387 137 -22155 -27315 0 0 *51
1583501652.44,$M4.1 47395 391 141 -22155 -27315 0 0 *56
1583501653.57,$M4.1 47396 391 143 -22155 -27315 0 0 *57
1583501654.72,$M4.1 47397 391 133 -22155 -27315 0 0 *51
1583501655.82,$M4.1 47398 393 137 -22155 -27315 0 0 *58
1583501656.97,$M4.1 47399 391 137 -22155 -27315 0 0 *5B
1583501658.09,$M4.1 47400 393 137 -22155 -27315 0 0 *5E
1583501659.22,$M4.1 47401 391 137 -22155 -27315 0 0 *5D
1583501660.31,$M4.1 47402 393 141 -22155 -27315 0 0 *5D
1583501661.44,$M4.1 47403 391 137 -22155 -27315 0 0 *5F
1583501662.59,$M4.1 47404 391 137 -22155 -27315 0 0 *58
1583501663.74,$M4.1 47405 391 133 -22155 -27315 0 0 *5D
1583501664.87,$M4.1 47406 391 137 -22155 -27315 0 0 *5A
1583501666.02,$M4.1 47407 391 137 -22155 -27315 0 0 *5B
1583501667.12,$M4.1 47408 391 141 -22155 -27315 0 0 *55
1583501668.27,$M4.1 47409 391 137 -22155 -27315 0 0 *55
1583501669.39,$M4.1 47410 393 137 -22155 -27315 0 0 *5F
1583501670.52,$M4.1 47411 391 137 -22155 -27315 0 0 *5C
1583501671.67,$M4.1 47412 391 137 -22155 -27315 0 0 *5F
1583501672.81,$M4.1 47413 391 137 -22155 -27315 0 0 *5E
1583501673.95,$M4.1 47414 391 137 -22155 -27315 0 0 *59
1583501675.09,$M4.1 47415 391 137 -22155 -27315 0 0 *58
1583501676.24,$M4.1 47416 391 137 -22155 -27315 0 0 *5B
