1583983632.34,$M4.1 29283 1193 1005 -22155 -27315 0 0 *59
1583983633.41,$M4.1 29284 1193 1009 -22155 -27315 0 0 *52
1583983634.47,$M4.1 29285 1193 1009 -22155 -27315 0 0 *53
1583983635.53,$M4.1 29286 1193 1003 -22155 -27315 0 0 *5A
1583983636.62,$M4.1 29287 1191 999 -22155 -27315 0 0 *62
1583983637.71,$M4.1 29288 1191 1003 -22155 -27315 0 0 *56
1583983638.79,$M4.1 29289 1191 1005 -22155 -27315 0 0 *51
1583983639.86,$M4.1 29290 1189 1009 -22155 -27315 0 0 *5C
1583983640.93,$M4.1 29291 1189 1013 -22155 -27315 0 0 *56
1583983642.05,$M4.1 29292 1191 981 -22155 -27315 0 0 *6F
1583983643.15,$M4.1 29293 1191 989 -22155 -27315 0 0 *66
1583983644.25,$M4.1 29294 1191 989 -22155 -27315 0 0 *61
1583983645.32,$M4.1 29295 1189 991 -22155 -27315 0 0 *60
1583983646.39,$M4.1 29296 1189 1005 -22155 -27315 0 0 *56
1583983647.47,$M4.1 29297 1189 1019 -22155 -27315 0 0 *5A
1583983648.59,$M4.1 29298 1191 1023 -22155 -27315 0 0 *55
1583983649.64,$M4.1 29299 1189 1013 -22155 -27315 0 0 *5E
1583983650.75,$M4.1 29300 1191 1017 -22155 -27315 0 0 *52
1583983651.83,$M4.1 29301 1191 1013 -22155 -27315 0 0 *57
1583983652.93,$M4.1 29302 1191 1009 -22155 -27315 0 0 *5F
1583983654.0,$M4.1 29303 1189 1017 -22155 -27315 0 0 *58
1583983655.1,$M4.1 29304 1191 1027 -22155 -27315 0 0 *55
1583983656.22,$M4.1 29305 1191 1027 -22155 -27315 0 0 *54
1583983657.29,$M4.1 29306 1189 1033 -22155 -27315 0 0 *5B
1583983658.36,$M4.1 29307 1189 1033 -22155 -27315 0 0 *5A
1583983659.46,$M4.1 29308 1191 1041 -22155 -27315 0 0 *59
1583983660.51,$M4.1 29309 1189 1043 -22155 -27315 0 0 *53
1583983661.6,$M4.1 29310 1191 1051 -22155 -27315 0 0 *51
1583983662.68,$M4.1 29311 1191 1051 -22155 -27315 0 0 *50
1583983663.77,$M4.1 29312 1191 1047 -22155 -27315 0 0 *54
1583983664.82,$M4.1 29313 1193 1051 -22155 -27315 0 0 *50
1583983665.89,$M4.1 29314 1189 1055 -22155 -27315 0 0 *58
1583983666.98,$M4.1 29315 1195 1055 -22155 -27315 0 0 *54
1583983668.06,$M4.1 29316 1193 1057 -22155 -27315 0 0 *53
1583983669.16,$M4.1 29317 1195 1057 -22155 -27315 0 0 *54
1583983670.25,$M4.1 29318 1193 1057 -22155 -27315 0 0 *5D
1583983671.35,$M4.1 29319 1195 1047 -22155 -27315 0 0 *5B
1583983672.4,$M4.1 29320 1193 1047 -22155 -27315 0 0 *57
1583983673.51,$M4.1 29321 1195 1043 -22155 -27315 0 0 *54
1583983674.61,$M4.1 29322 1195 1037 -22155 -27315 0 0 *54
1583983675.74,$M4.1 29323 1195 1031 -22155 -27315 0 0 *53
1583983676.84,$M4.1 29324 1195 1041 -22155 -27315 0 0 *53
1583983677.94,$M4.1 29325 1195 1043 -22155 -27315 0 0 *50
1583983679.03,$M4.1 29326 1195 1051 -22155 -27315 0 0 *50
1583983680.11,$M4.1 29327 1195 1055 -22155 -27315 0 0 *55
1583983681.2,$M4.1 29328 1195 1055 -22155 -27315 0 0 *5A
1583983682.28,$M4.1 29329 1195 1051 -22155 -27315 0 0 *5F
1583983683.4,$M4.1 29330 1195 1061 -22155 -27315 0 0 *54
1583983684.52,$M4.1 29331 1195 1065 -22155 -27315 0 0 *51
1583983685.62,$M4.1 29332 1199 1079 -22155 -27315 0 0 *53
1583983686.7,$M4.1 29333 1199 1057 -22155 -27315 0 0 *5E
1583983687.76,$M4.1 29334 1199 1051 -22155 -27315 0 0 *5F
1583983688.83,$M4.1 29335 1199 1051 -22155 -27315 0 0 *5E
1583983689.9,$M4.1 29336 1199 1047 -22155 -27315 0 0 *5A
1583983690.97,$M4.1 29337 1199 1047 -22155 -27315 0 0 *5B
1583983692.08,$M4.1 29338 1201 1023 -22155 -27315 0 0 *54
1583983693.2,$M4.1 29339 1201 1027 -22155 -27315 0 0 *51
1583983694.3,$M4.1 29340 1199 1031 -22155 -27315 0 0 *5A
1583983695.42,$M4.1 29341 1195 1027 -22155 -27315 0 0 *50
1583983696.54,$M4.1 29342 1201 1037 -22155 -27315 0 0 *5C
1583983697.62,$M4.1 29343 1199 1027 -22155 -27315 0 0 *5E
1583983698.69,$M4.1 29344 1199 1005 -22155 -27315 0 0 *59
1583983699.76,$M4.1 29345 1199 1009 -22155 -27315 0 0 *54
1583983700.85,$M4.1 29346 1199 1013 -22155 -27315 0 0 *5C
1583983701.93,$M4.1 29347 1195 1009 -22155 -27315 0 0 *5A
1583983703.03,$M4.1 29348 1195 1005 -22155 -27315 0 0 *59
1583983704.13,$M4.1 29349 1195 1017 -22155 -27315 0 0 *5B
1583983705.25,$M4.1 29350 1195 1019 -22155 -27315 0 0 *5D
1583983706.34,$M4.1 29351 1195 1017 -22155 -27315 0 0 *52
1583983707.44,$M4.1 29352 1195 999 -22155 -27315 0 0 *6F
1583983708.49,$M4.1 29353 1193 1003 -22155 -27315 0 0 *53
1583983709.58,$M4.1 29354 1195 995 -22155 -27315 0 0 *65
1583983710.66,$M4.1 29355 1193 985 -22155 -27315 0 0 *63
1583983711.75,$M4.1 29356 1193 977 -22155 -27315 0 0 *6D
1583983712.82,$M4.1 29357 1193 971 -22155 -27315 0 0 *6A
1583983713.89,$M4.1 29358 1193 971 -22155 -27315 0 0 *65
1583983714.99,$M4.1 29359 1191 981 -22155 -27315 0 0 *69
1583983716.06,$M4.1 29360 1189 991 -22155 -27315 0 0 *6B
1583983717.13,$M4.1 29361 1191 995 -22155 -27315 0 0 *67
1583983718.18,$M4.1 29362 1189 991 -22155 -27315 0 0 *69
1583983719.3,$M4.1 29363 1191 989 -22155 -27315 0 0 *68
1583983720.38,$M4.1 29364 1189 977 -22155 -27315 0 0 *67
1583983721.45,$M4.1 29365 1189 961 -22155 -27315 0 0 *61
1583983722.54,$M4.1 29366 1189 961 -22155 -27315 0 0 *62
1583983723.61,$M4.1 29367 1189 961 -22155 -27315 0 0 *63
1583983724.72,$M4.1 29368 1187 961 -22155 -27315 0 0 *62
1583983725.81,$M4.1 29369 1187 971 -22155 -27315 0 0 *62
1583983726.88,$M4.1 29370 1185 971 -22155 -27315 0 0 *68
1583983728.0,$M4.1 29371 1187 985 -22155 -27315 0 0 *60
1583983729.05,$M4.1 29372 1189 995 -22155 -27315 0 0 *6C
1583983730.13,$M4.1 29373 1187 995 -22155 -27315 0 0 *63
1583983731.2,$M4.1 29374 1185 967 -22155 -27315 0 0 *6B
1583983732.32,$M4.1 29375 1187 977 -22155 -27315 0 0 *69
1583983733.41,$M4.1 29376 1185 985 -22155 -27315 0 0 *65
1583983734.49,$M4.1 29377 1187 963 -22155 -27315 0 0 *6E
1583983735.56,$M4.1 29378 1185 967 -22155 -27315 0 0 *67
1583983736.65,$M4.1 29379 1185 989 -22155 -27315 0 0 *66
1583983737.7,$M4.1 29380 1185 995 -22155 -27315 0 0 *6D
1583983738.77,$M4.1 29381 1185 1003 -22155 -27315 0 0 *5B
1583983739.84,$M4.1 29382 1185 1009 -22155 -27315 0 0 *52
1583983740.91,$M4.1 29383 1185 1005 -22155 -27315 0 0 *5F
1583983741.98,$M4.1 29384 1185 1009 -22155 -27315 0 0 *54
1583983743.05,$M4.1 29385 1185 1013 -22155 -27315 0 0 *5E
1583983744.12,$M4.1 29386 1185 1013 -22155 -27315 0 0 *5D
1583983745.2,$M4.1 29387 1185 1013 -22155 -27315 0 0 *5C
1583983746.29,$M4.1 29388 1187 1005 -22155 -27315 0 0 *56
1583983747.39,$M4.1 29389 1185 985 -22155 -27315 0 0 *65
1583983748.47,$M4.1 29390 1185 961 -22155 -27315 0 0 *67
1583983749.54,$M4.1 29391 1185 961 -22155 -27315 0 0 *66
1583983750.64,$M4.1 29392 1183 975 -22155 -27315 0 0 *66
1583983751.76,$M4.1 29393 1183 985 -22155 -27315 0 0 *68
1583983752.85,$M4.1 29394 1183 995 -22155 -27315 0 0 *6E
1583983753.93,$M4.1 29395 1179 995 -22155 -27315 0 0 *6A
1583983755.02,$M4.1 29396 1183 1003 -22155 -27315 0 0 *5B
1583983756.12,$M4.1 29397 1183 1005 -22155 -27315 0 0 *5C
1583983757.22,$M4.1 29398 1179 1003 -22155 -27315 0 0 *50
1583983758.3,$M4.1 29399 1183 1009 -22155 -27315 0 0 *5E
1583983759.39,$M4.1 29400 1183 999 -22155 -27315 0 0 *68
1583983760.49,$M4.1 29401 1179 1005 -22155 -27315 0 0 *51
1583983761.61,$M4.1 29402 1183 1019 -22155 -27315 0 0 *5A
1583983762.74,$M4.1 29403 1183 1023 -22155 -27315 0 0 *52
1583983763.83,$M4.1 29404 1185 1031 -22155 -27315 0 0 *50
1583983764.96,$M4.1 29405 1183 1031 -22155 -27315 0 0 *57
1583983766.03,$M4.1 29406 1185 1033 -22155 -27315 0 0 *50
1583983767.15,$M4.1 29407 1187 1037 -22155 -27315 0 0 *57
1583983768.22,$M4.1 29408 1185 1033 -22155 -27315 0 0 *5E
1583983769.32,$M4.1 29409 1187 1033 -22155 -27315 0 0 *5D
1583983770.4,$M4.1 29410 1185 1031 -22155 -27315 0 0 *55
1583983771.5,$M4.1 29411 1185 1037 -22155 -27315 0 0 *52
1583983772.59,$M4.1 29412 1187 1043 -22155 -27315 0 0 *50
1583983773.71,$M4.1 29413 1187 1037 -22155 -27315 0 0 *52
1583983774.79,$M4.1 29414 1187 1033 -22155 -27315 0 0 *51
1583983775.89,$M4.1 29415 1185 1031 -22155 -27315 0 0 *50
1583983777.0,$M4.1 29416 1187 1033 -22155 -27315 0 0 *53
1583983778.1,$M4.1 29417 1187 1033 -22155 -27315 0 0 *52
1583983779.2,$M4.1 29418 1187 1033 -22155 -27315 0 0 *5D
1583983780.27,$M4.1 29419 1185 1033 -22155 -27315 0 0 *5E
1583983781.38,$M4.1 29420 1187 1031 -22155 -27315 0 0 *54
1583983782.5,$M4.1 29421 1187 1037 -22155 -27315 0 0 *53
1583983783.62,$M4.1 29422 1187 1041 -22155 -27315 0 0 *51
1583983784.74,$M4.1 29423 1187 1037 -22155 -27315 0 0 *51
1583983785.85,$M4.1 29424 1187 1037 -22155 -27315 0 0 *56
1583983786.97,$M4.1 29425 1187 1041 -22155 -27315 0 0 *56
1583983788.04,$M4.1 29426 1189 1041 -22155 -27315 0 0 *5B
1583983789.11,$M4.1 29427 1189 1043 -22155 -27315 0 0 *58
1583983790.16,$M4.1 29428 1189 1051 -22155 -27315 0 0 *54
1583983791.25,$M4.1 29429 1191 1051 -22155 -27315 0 0 *5C
1583983792.33,$M4.1 29430 1191 1051 -22155 -27315 0 0 *54
1583983793.39,$M4.1 29431 1189 1043 -22155 -27315 0 0 *5F
1583983794.47,$M4.1 29432 1191 1055 -22155 -27315 0 0 *52
1583983795.53,$M4.1 29433 1189 1043 -22155 -27315 0 0 *5D
1583983796.61,$M4.1 29434 1191 1047 -22155 -27315 0 0 *57
1583983797.73,$M4.1 29435 1191 1041 -22155 -27315 0 0 *50
1583983798.81,$M4.1 29436 1191 1033 -22155 -27315 0 0 *56
1583983799.93,$M4.1 29437 1191 1037 -22155 -27315 0 0 *53
1583983801.03,$M4.1 29438 1191 1031 -22155 -27315 0 0 *5A
1583983802.13,$M4.1 29439 1189 1031 -22155 -27315 0 0 *52
1583983803.25,$M4.1 29440 1191 1037 -22155 -27315 0 0 *53
1583983804.35,$M4.1 29441 1191 1027 -22155 -27315 0 0 *53
1583983805.44,$M4.1 29442 1189 1027 -22155 -27315 0 0 *59
1583983806.51,$M4.1 29443 1189 1033 -22155 -27315 0 0 *5D
1583983807.62,$M4.1 29444 1191 1023 -22155 -27315 0 0 *52
1583983808.71,$M4.1 29445 1191 1005 -22155 -27315 0 0 *57
1583983809.79,$M4.1 29446 1191 999 -22155 -27315 0 0 *69
1583983810.91,$M4.1 29447 1191 981 -22155 -27315 0 0 *61
1583983812.03,$M4.1 29448 1191 977 -22155 -27315 0 0 *67
1583983813.13,$M4.1 29449 1191 977 -22155 -27315 0 0 *66
1583983814.22,$M4.1 29450 1189 953 -22155 -27315 0 0 *61
1583983815.32,$M4.1 29451 1187 947 -22155 -27315 0 0 *6B
1583983816.42,$M4.1 29452 1187 957 -22155 -27315 0 0 *69
1583983817.52,$M4.1 29453 1185 949 -22155 -27315 0 0 *65
1583983818.62,$M4.1 29454 1187 961 -22155 -27315 0 0 *6A
1583983819.69,$M4.1 29455 1185 975 -22155 -27315 0 0 *6C
1583983820.77,$M4.1 29456 1185 989 -22155 -27315 0 0 *6C
1583983821.89,$M4.1 29457 1187 985 -22155 -27315 0 0 *63
1583983822.99,$M4.1 29458 1183 971 -22155 -27315 0 0 *63
1583983824.09,$M4.1 29459 1183 961 -22155 -27315 0 0 *63
1583983825.21,$M4.1 29460 1183 961 -22155 -27315 0 0 *69
1583983826.33,$M4.1 29461 1179 949 -22155 -27315 0 0 *67
1583983827.41,$M4.1 29462 1183 943 -22155 -27315 0 0 *6B
1583983828.52,$M4.1 29463 1179 943 -22155 -27315 0 0 *6F
1583983829.62,$M4.1 29464 1179 947 -22155 -27315 0 0 *6C
1583983830.73,$M4.1 29465 1179 953 -22155 -27315 0 0 *68
1583983831.82,$M4.1 29466 1183 967 -22155 -27315 0 0 *69
1583983832.89,$M4.1 29467 1177 971 -22155 -27315 0 0 *64
1583983833.94,$M4.1 29468 1177 975 -22155 -27315 0 0 *6F
1583983835.01,$M4.1 29469 1177 963 -22155 -27315 0 0 *69
1583983836.1,$M4.1 29470 1179 967 -22155 -27315 0 0 *6B
1583983837.22,$M4.1 29471 1179 961 -22155 -27315 0 0 *6C
1583983838.3,$M4.1 29472 1177 953 -22155 -27315 0 0 *60
1583983839.37,$M4.1 29473 1177 947 -22155 -27315 0 0 *64
1583983840.46,$M4.1 29474 1177 961 -22155 -27315 0 0 *67
1583983841.57,$M4.1 29475 1175 981 -22155 -27315 0 0 *6A
1583983842.67,$M4.1 29476 1177 977 -22155 -27315 0 0 *62
1583983843.76,$M4.1 29477 1175 975 -22155 -27315 0 0 *63
1583983844.81,$M4.1 29478 1177 967 -22155 -27315 0 0 *6D
1583983845.91,$M4.1 29479 1175 975 -22155 -27315 0 0 *6D
1583983847.03,$M4.1 29480 1175 977 -22155 -27315 0 0 *69
1583983848.15,$M4.1 29481 1175 981 -22155 -27315 0 0 *61
1583983849.23,$M4.1 29482 1175 991 -22155 -27315 0 0 *63
1583983850.32,$M4.1 29483 1175 991 -22155 -27315 0 0 *62
1583983851.4,$M4.1 29484 1175 999 -22155 -27315 0 0 *6D
1583983852.47,$M4.1 29485 1177 991 -22155 -27315 0 0 *66
1583983853.56,$M4.1 29486 1177 989 -22155 -27315 0 0 *6C
1583983854.64,$M4.1 29487 1175 991 -22155 -27315 0 0 *66
1583983855.75,$M4.1 29488 1175 991 -22155 -27315 0 0 *69
1583983856.83,$M4.1 29489 1175 991 -22155 -27315 0 0 *68
1583983857.95,$M4.1 29490 1175 989 -22155 -27315 0 0 *69
1583983859.07,$M4.1 29491 1175 981 -22155 -27315 0 0 *60
1583983860.13,$M4.1 29492 1177 991 -22155 -27315 0 0 *60
1583983861.2,$M4.1 29493 1177 1009 -22155 -27315 0 0 *58
1583983862.31,$M4.1 29494 1175 1009 -22155 -27315 0 0 *5D
1583983863.39,$M4.1 29495 1175 1013 -22155 -27315 0 0 *57
1583983864.49,$M4.1 29496 1177 1023 -22155 -27315 0 0 *55
1583983865.58,$M4.1 29497 1177 1023 -22155 -27315 0 0 *54
1583983866.68,$M4.1 29498 1177 1023 -22155 -27315 0 0 *5B
1583983867.76,$M4.1 29499 1177 1023 -22155 -27315 0 0 *5A
1583983868.85,$M4.1 29500 1177 1013 -22155 -27315 0 0 *58
1583983869.9,$M4.1 29501 1177 1003 -22155 -27315 0 0 *58
1583983870.97,$M4.1 29502 1177 991 -22155 -27315 0 0 *68
1583983872.03,$M4.1 29503 1177 991 -22155 -27315 0 0 *69
1583983873.09,$M4.1 29504 1177 995 -22155 -27315 0 0 *6A
1583983874.18,$M4.1 29505 1179 995 -22155 -27315 0 0 *65
1583983875.27,$M4.1 29506 1179 995 -22155 -27315 0 0 *66
1583983876.33,$M4.1 29507 1177 999 -22155 -27315 0 0 *65
1583983877.39,$M4.1 29508 1177 999 -22155 -27315 0 0 *6A
1583983878.52,$M4.1 29509 1175 985 -22155 -27315 0 0 *64
1583983879.61,$M4.1 29510 1175 963 -22155 -27315 0 0 *64
1583983880.72,$M4.1 29511 1175 953 -22155 -27315 0 0 *66
1583983881.81,$M4.1 29512 1175 975 -22155 -27315 0 0 *61
1583983882.9,$M4.1 29513 1175 975 -22155 -27315 0 0 *60
1583983883.98,$M4.1 29514 1175 971 -22155 -27315 0 0 *63
1583983885.08,$M4.1 29515 1175 963 -22155 -27315 0 0 *61
1583983886.14,$M4.1 29516 1177 967 -22155 -27315 0 0 *64
1583983887.25,$M4.1 29517 1175 977 -22155 -27315 0 0 *66
1583983888.37,$M4.1 29518 1175 989 -22155 -27315 0 0 *68
1583983889.49,$M4.1 29519 1175 985 -22155 -27315 0 0 *65
1583983890.61,$M4.1 29520 1175 985 -22155 -27315 0 0 *6F
1583983891.67,$M4.1 29521 1173 967 -22155 -27315 0 0 *64
1583983892.79,$M4.1 29522 1175 961 -22155 -27315 0 0 *67
1583983893.89,$M4.1 29523 1173 949 -22155 -27315 0 0 *6A
1583983894.98,$M4.1 29524 1173 953 -22155 -27315 0 0 *66
1583983896.03,$M4.1 29525 1173 963 -22155 -27315 0 0 *64
1583983897.15,$M4.1 29526 1171 961 -22155 -27315 0 0 *67
1583983898.27,$M4.1 29527 1171 957 -22155 -27315 0 0 *63
1583983899.38,$M4.1 29528 1171 957 -22155 -27315 0 0 *6C
1583983900.5,$M4.1 29529 1171 957 -22155 -27315 0 0 *6D
1583983901.57,$M4.1 29530 1173 963 -22155 -27315 0 0 *60
1583983902.66,$M4.1 29531 1171 975 -22155 -27315 0 0 *64
1583983903.79,$M4.1 29532 1171 981 -22155 -27315 0 0 *6C
1583983904.91,$M4.1 29533 1171 985 -22155 -27315 0 0 *69
1583983905.99,$M4.1 29534 1171 963 -22155 -27315 0 0 *66
1583983907.11,$M4.1 29535 1171 961 -22155 -27315 0 0 *65
1583983908.18,$M4.1 29536 1169 975 -22155 -27315 0 0 *6A
1583983909.26,$M4.1 29537 1169 981 -22155 -27315 0 0 *60
1583983910.33,$M4.1 29538 1169 967 -22155 -27315 0 0 *67
1583983911.43,$M4.1 29539 1167 943 -22155 -27315 0 0 *6E
1583983912.52,$M4.1 29540 1167 933 -22155 -27315 0 0 *67
1583983913.59,$M4.1 29541 1169 925 -22155 -27315 0 0 *6F
1583983914.66,$M4.1 29542 1169 943 -22155 -27315 0 0 *6C
1583983915.74,$M4.1 29543 1167 943 -22155 -27315 0 0 *63
1583983916.85,$M4.1 29544 1167 943 -22155 -27315 0 0 *64
1583983917.96,$M4.1 29545 1167 949 -22155 -27315 0 0 *6F
1583983919.08,$M4.1 29546 1167 957 -22155 -27315 0 0 *63
1583983920.15,$M4.1 29547 1163 967 -22155 -27315 0 0 *65
1583983921.2,$M4.1 29548 1163 975 -22155 -27315 0 0 *69
1583983922.27,$M4.1 29549 1163 975 -22155 -27315 0 0 *68
1583983923.39,$M4.1 29550 1167 985 -22155 -27315 0 0 *6B
1583983924.51,$M4.1 29551 1167 989 -22155 -27315 0 0 *66
1583983925.62,$M4.1 29552 1167 989 -22155 -27315 0 0 *65
1583983926.74,$M4.1 29553 1167 989 -22155 -27315 0 0 *64
1583983927.83,$M4.1 29554 1167 995 -22155 -27315 0 0 *6E
1583983928.9,$M4.1 29555 1169 999 -22155 -27315 0 0 *6D
1583983929.96,$M4.1 29556 1169 1003 -22155 -27315 0 0 *55
1583983931.08,$M4.1 29557 1167 985 -22155 -27315 0 0 *6C
1583983932.2,$M4.1 29558 1167 989 -22155 -27315 0 0 *6F
1583983933.3,$M4.1 29559 1167 995 -22155 -27315 0 0 *63
1583983934.39,$M4.1 29560 1167 999 -22155 -27315 0 0 *65
1583983935.46,$M4.1 29561 1169 991 -22155 -27315 0 0 *62
1583983936.57,$M4.1 29562 1167 985 -22155 -27315 0 0 *6A
1583983937.69,$M4.1 29563 1167 985 -22155 -27315 0 0 *6B
1583983938.76,$M4.1 29564 1169 1003 -22155 -27315 0 0 *54
1583983939.84,$M4.1 29565 1167 999 -22155 -27315 0 0 *60
1583983940.91,$M4.1 29566 1169 1003 -22155 -27315 0 0 *56
1583983942.0,$M4.1 29567 1169 1017 -22155 -27315 0 0 *52
1583983943.09,$M4.1 29568 1169 1019 -22155 -27315 0 0 *53
1583983944.22,$M4.1 29569 1171 1027 -22155 -27315 0 0 *56
1583983945.3,$M4.1 29570 1169 1027 -22155 -27315 0 0 *57
1583983946.4,$M4.1 29571 1169 1031 -22155 -27315 0 0 *51
1583983947.51,$M4.1 29572 1169 1027 -22155 -27315 0 0 *55
1583983948.62,$M4.1 29573 1171 1019 -22155 -27315 0 0 *50
1583983949.74,$M4.1 29574 1171 1023 -22155 -27315 0 0 *5E
1583983950.84,$M4.1 29575 1171 1005 -22155 -27315 0 0 *5B
1583983951.94,$M4.1 29576 1171 995 -22155 -27315 0 0 *69
1583983953.06,$M4.1 29577 1171 989 -22155 -27315 0 0 *65
1583983954.15,$M4.1 29578 1173 989 -22155 -27315 0 0 *68
1583983955.22,$M4.1 29579 1173 1003 -22155 -27315 0 0 *53
1583983956.27,$M4.1 29580 1173 995 -22155 -27315 0 0 *62
1583983957.34,$M4.1 29581 1173 995 -22155 -27315 0 0 *63
1583983958.46,$M4.1 29582 1171 989 -22155 -27315 0 0 *6F
1583983959.52,$M4.1 29583 1173 995 -22155 -27315 0 0 *61
1583983960.61,$M4.1 29584 1171 999 -22155 -27315 0 0 *68
1583983961.73,$M4.1 29585 1171 989 -22155 -27315 0 0 *68
1583983962.86,$M4.1 29586 1171 981 -22155 -27315 0 0 *63
1583983963.95,$M4.1 29587 1173 989 -22155 -27315 0 0 *68
1583983965.03,$M4.1 29588 1173 989 -22155 -27315 0 0 *67
1583983966.13,$M4.1 29589 1173 989 -22155 -27315 0 0 *66
1583983967.25,$M4.1 29590 1171 989 -22155 -27315 0 0 *6C
1583983968.37,$M4.1 29591 1171 985 -22155 -27315 0 0 *61
1583983969.5,$M4.1 29592 1171 985 -22155 -27315 0 0 *62
1583983970.59,$M4.1 29593 1171 995 -22155 -27315 0 0 *62
1583983971.67,$M4.1 29594 1171 999 -22155 -27315 0 0 *69
1583983972.76,$M4.1 29595 1169 1009 -22155 -27315 0 0 *50
1583983973.86,$M4.1 29596 1171 1005 -22155 -27315 0 0 *56
1583983974.96,$M4.1 29597 1171 1013 -22155 -27315 0 0 *50
1583983976.06,$M4.1 29598 1171 1009 -22155 -27315 0 0 *54
1583983977.16,$M4.1 29599 1171 1017 -22155 -27315 0 0 *5A
1583983978.26,$M4.1 29600 1171 1017 -22155 -27315 0 0 *59
1583983979.36,$M4.1 29601 1171 1017 -22155 -27315 0 0 *58
1583983980.45,$M4.1 29602 1173 1019 -22155 -27315 0 0 *57
1583983981.53,$M4.1 29603 1173 1013 -22155 -27315 0 0 *5C
1583983982.6,$M4.1 29604 1173 1013 -22155 -27315 0 0 *5B
1583983983.67,$M4.1 29605 1173 1009 -22155 -27315 0 0 *51
1583983984.74,$M4.1 29606 1173 991 -22155 -27315 0 0 *6B
1583983985.84,$M4.1 29607 1171 971 -22155 -27315 0 0 *66
1583983986.9,$M4.1 29608 1173 975 -22155 -27315 0 0 *6F
1583983988.0,$M4.1 29609 1171 971 -22155 -27315 0 0 *68
1583983989.07,$M4.1 29610 1173 963 -22155 -27315 0 0 *61
1583983990.17,$M4.1 29611 1171 961 -22155 -27315 0 0 *60
1583983991.27,$M4.1 29612 1171 963 -22155 -27315 0 0 *61
1583983992.39,$M4.1 29613 1171 961 -22155 -27315 0 0 *62
1583983993.46,$M4.1 29614 1169 947 -22155 -27315 0 0 *68
1583983994.54,$M4.1 29615 1169 953 -22155 -27315 0 0 *6C
1583983995.63,$M4.1 29616 1167 967 -22155 -27315 0 0 *66
1583983996.73,$M4.1 29617 1169 981 -22155 -27315 0 0 *61
1583983997.85,$M4.1 29618 1167 977 -22155 -27315 0 0 *69
1583983998.95,$M4.1 29619 1169 985 -22155 -27315 0 0 *6B
1583984000.06,$M4.1 29620 1167 981 -22155 -27315 0 0 *6B
1583984001.15,$M4.1 29621 1169 989 -22155 -27315 0 0 *6C
1583984002.25,$M4.1 29622 1167 975 -22155 -27315 0 0 *62
1583984003.34,$M4.1 29623 1169 977 -22155 -27315 0 0 *6F
1583984004.42,$M4.1 29624 1169 961 -22155 -27315 0 0 *6F
1583984005.49,$M4.1 29625 1169 963 -22155 -27315 0 0 *6C
1583984006.61,$M4.1 29626 1167 981 -22155 -27315 0 0 *6D
1583984007.71,$M4.1 29627 1163 981 -22155 -27315 0 0 *68
1583984008.78,$M4.1 29628 1163 991 -22155 -27315 0 0 *66
1583984009.83,$M4.1 29629 1163 995 -22155 -27315 0 0 *63
1583984010.92,$M4.1 29630 1163 1005 -22155 -27315 0 0 *5A
1583984011.99,$M4.1 29631 1169 1009 -22155 -27315 0 0 *5D
1583984013.09,$M4.1 29632 1167 1005 -22155 -27315 0 0 *5C
1583984014.19,$M4.1 29633 1167 1005 -22155 -27315 0 0 *5D
1583984015.24,$M4.1 29634 1169 991 -22155 -27315 0 0 *61
1583984016.35,$M4.1 29635 1167 971 -22155 -27315 0 0 *60
1583984017.46,$M4.1 29636 1167 981 -22155 -27315 0 0 *6C
1583984018.58,$M4.1 29637 1167 981 -22155 -27315 0 0 *6D
1583984019.71,$M4.1 29638 1167 981 -22155 -27315 0 0 *62
1583984020.8,$M4.1 29639 1167 967 -22155 -27315 0 0 *6B
1583984021.88,$M4.1 29640 1167 975 -22155 -27315 0 0 *66
1583984023.0,$M4.1 29641 1167 977 -22155 -27315 0 0 *65
1583984024.1,$M4.1 29642 1167 991 -22155 -27315 0 0 *6E
1583984025.22,$M4.1 29643 1167 989 -22155 -27315 0 0 *66
1583984026.34,$M4.1 29644 1167 985 -22155 -27315 0 0 *6D
1583984027.42,$M4.1 29645 1163 989 -22155 -27315 0 0 *64
1583984028.49,$M4.1 29646 1163 999 -22155 -27315 0 0 *66
1583984029.56,$M4.1 29647 1163 999 -22155 -27315 0 0 *67
1583984030.63,$M4.1 29648 1163 1003 -22155 -27315 0 0 *53
1583984031.7,$M4.1 29649 1163 1005 -22155 -27315 0 0 *54
1583984032.8,$M4.1 29650 1167 1003 -22155 -27315 0 0 *5E
1583984033.89,$M4.1 29651 1167 991 -22155 -27315 0 0 *6C
1583984035.0,$M4.1 29652 1167 981 -22155 -27315 0 0 *6E
1583984036.12,$M4.1 29653 1167 977 -22155 -27315 0 0 *66
1583984037.19,$M4.1 29654 1169 967 -22155 -27315 0 0 *6E
1583984038.31,$M4.1 29655 1167 977 -22155 -27315 0 0 *60
1583984039.41,$M4.1 29656 1163 985 -22155 -27315 0 0 *6A
1583984040.49,$M4.1 29657 1167 991 -22155 -27315 0 0 *6A
1583984041.6,$M4.1 29658 1163 977 -22155 -27315 0 0 *69
1583984042.68,$M4.1 29659 1163 977 -22155 -27315 0 0 *68
1583984043.8,$M4.1 29660 1167 961 -22155 -27315 0 0 *61
1583984044.88,$M4.1 29661 1163 957 -22155 -27315 0 0 *61
1583984045.95,$M4.1 29662 1163 967 -22155 -27315 0 0 *61
1583984047.02,$M4.1 29663 1163 975 -22155 -27315 0 0 *63
