1582511234.63,$M4.1 59282 1283 1069 -22155 -27315 0 0 *57
1582511235.75,$M4.1 59283 1283 1061 -22155 -27315 0 0 *5E
1582511236.8,$M4.1 59284 1281 1051 -22155 -27315 0 0 *58
1582511237.89,$M4.1 59285 1283 1051 -22155 -27315 0 0 *5B
1582511238.97,$M4.1 59286 1283 1051 -22155 -27315 0 0 *58
1582511240.06,$M4.1 59287 1283 1047 -22155 -27315 0 0 *5E
1582511241.13,$M4.1 59288 1285 1051 -22155 -27315 0 0 *50
1582511242.21,$M4.1 59289 1281 1037 -22155 -27315 0 0 *55
1582511243.3,$M4.1 59290 1283 1043 -22155 -27315 0 0 *5C
1582511244.38,$M4.1 59291 1283 1055 -22155 -27315 0 0 *5A
1582511245.48,$M4.1 59292 1283 1057 -22155 -27315 0 0 *5B
1582511246.57,$M4.1 59293 1283 1055 -22155 -27315 0 0 *58
1582511247.64,$M4.1 59294 1281 1055 -22155 -27315 0 0 *5D
1582511248.72,$M4.1 59295 1283 1055 -22155 -27315 0 0 *5E
1582511249.81,$M4.1 59296 1281 1041 -22155 -27315 0 0 *5A
1582511250.9,$M4.1 59297 1283 1051 -22155 -27315 0 0 *58
1582511251.98,$M4.1 59298 1283 1043 -22155 -27315 0 0 *54
1582511253.03,$M4.1 59299 1281 1043 -22155 -27315 0 0 *57
1582511254.13,$M4.1 59300 1283 1047 -22155 -27315 0 0 *50
1582511255.22,$M4.1 59301 1283 1051 -22155 -27315 0 0 *56
1582511256.27,$M4.1 59302 1281 1055 -22155 -27315 0 0 *53
1582511257.36,$M4.1 59303 1283 1055 -22155 -27315 0 0 *50
1582511258.43,$M4.1 59304 1281 1055 -22155 -27315 0 0 *55
1582511259.48,$M4.1 59305 1281 1051 -22155 -27315 0 0 *50
1582511260.55,$M4.1 59306 1281 1043 -22155 -27315 0 0 *50
1582511261.64,$M4.1 59307 1283 1043 -22155 -27315 0 0 *53
1582511262.71,$M4.1 59308 1281 1043 -22155 -27315 0 0 *5E
1582511263.79,$M4.1 59309 1281 1037 -22155 -27315 0 0 *5C
1582511264.88,$M4.1 59310 1281 1041 -22155 -27315 0 0 *55
1582511265.96,$M4.1 59311 1283 1043 -22155 -27315 0 0 *54
1582511267.03,$M4.1 59312 1281 1043 -22155 -27315 0 0 *55
1582511268.08,$M4.1 59313 1281 1051 -22155 -27315 0 0 *57
1582511269.15,$M4.1 59314 1281 1051 -22155 -27315 0 0 *50
1582511270.25,$M4.1 59315 1283 1057 -22155 -27315 0 0 *55
1582511271.34,$M4.1 59316 1283 1051 -22155 -27315 0 0 *50
1582511272.42,$M4.1 59317 1283 1055 -22155 -27315 0 0 *55
1582511273.49,$M4.1 59318 1281 1055 -22155 -27315 0 0 *58
1582511274.58,$M4.1 59319 1281 1057 -22155 -27315 0 0 *5B
1582511275.7,$M4.1 59320 1283 1075 -22155 -27315 0 0 *53
1582511276.77,$M4.1 59321 1281 1069 -22155 -27315 0 0 *5D
1582511277.85,$M4.1 59322 1281 1065 -22155 -27315 0 0 *52
1582511278.95,$M4.1 59323 1283 1069 -22155 -27315 0 0 *5D
1582511280.05,$M4.1 59324 1283 1071 -22155 -27315 0 0 *53
1582511281.17,$M4.1 59325 1283 1075 -22155 -27315 0 0 *56
1582511282.27,$M4.1 59326 1281 1065 -22155 -27315 0 0 *56
1582511283.36,$M4.1 59327 1281 1071 -22155 -27315 0 0 *52
1582511284.48,$M4.1 59328 1283 1075 -22155 -27315 0 0 *5B
1582511285.59,$M4.1 59329 1283 1075 -22155 -27315 0 0 *5A
1582511286.71,$M4.1 59330 1283 1075 -22155 -27315 0 0 *52
1582511287.8,$M4.1 59331 1281 1075 -22155 -27315 0 0 *51
1582511288.91,$M4.1 59332 1283 1079 -22155 -27315 0 0 *5C
1582511290.03,$M4.1 59333 1283 1083 -22155 -27315 0 0 *58
1582511291.15,$M4.1 59334 1283 1083 -22155 -27315 0 0 *5F
1582511292.26,$M4.1 59335 1283 1083 -22155 -27315 0 0 *5E
1582511293.35,$M4.1 59336 1283 1069 -22155 -27315 0 0 *59
1582511294.44,$M4.1 59337 1283 1055 -22155 -27315 0 0 *57
1582511295.52,$M4.1 59338 1283 1055 -22155 -27315 0 0 *58
1582511296.61,$M4.1 59339 1283 1051 -22155 -27315 0 0 *5D
1582511297.72,$M4.1 59340 1283 1057 -22155 -27315 0 0 *55
1582511298.82,$M4.1 59341 1283 1057 -22155 -27315 0 0 *54
1582511299.94,$M4.1 59342 1283 1057 -22155 -27315 0 0 *57
1582511300.99,$M4.1 59343 1281 1051 -22155 -27315 0 0 *52
1582511302.08,$M4.1 59344 1283 1051 -22155 -27315 0 0 *57
1582511303.2,$M4.1 59345 1283 1041 -22155 -27315 0 0 *57
1582511304.31,$M4.1 59346 1283 1037 -22155 -27315 0 0 *55
1582511305.38,$M4.1 59347 1281 1033 -22155 -27315 0 0 *52
1582511306.47,$M4.1 59348 1283 1033 -22155 -27315 0 0 *5F
1582511307.54,$M4.1 59349 1281 1033 -22155 -27315 0 0 *5C
1582511308.66,$M4.1 59350 1283 1037 -22155 -27315 0 0 *52
1582511309.74,$M4.1 59351 1281 1037 -22155 -27315 0 0 *51
1582511310.81,$M4.1 59352 1281 1055 -22155 -27315 0 0 *56
1582511311.9,$M4.1 59353 1281 1065 -22155 -27315 0 0 *54
1582511312.98,$M4.1 59354 1281 1057 -22155 -27315 0 0 *52
1582511314.07,$M4.1 59355 1283 1051 -22155 -27315 0 0 *57
1582511315.15,$M4.1 59356 1283 1051 -22155 -27315 0 0 *54
1582511316.24,$M4.1 59357 1281 1037 -22155 -27315 0 0 *57
1582511317.34,$M4.1 59358 1281 1031 -22155 -27315 0 0 *5E
1582511318.42,$M4.1 59359 1281 1041 -22155 -27315 0 0 *58
1582511319.51,$M4.1 59360 1281 1041 -22155 -27315 0 0 *52
1582511320.59,$M4.1 59361 1281 1037 -22155 -27315 0 0 *52
1582511321.66,$M4.1 59362 1281 1047 -22155 -27315 0 0 *56
1582511322.72,$M4.1 59363 1281 1043 -22155 -27315 0 0 *53
1582511323.79,$M4.1 59364 1281 1047 -22155 -27315 0 0 *50
1582511324.86,$M4.1 59365 1281 1047 -22155 -27315 0 0 *51
1582511325.91,$M4.1 59366 1281 1043 -22155 -27315 0 0 *56
1582511326.98,$M4.1 59367 1281 1047 -22155 -27315 0 0 *53
1582511328.06,$M4.1 59368 1281 1027 -22155 -27315 0 0 *5A
1582511329.13,$M4.1 59369 1281 1017 -22155 -27315 0 0 *58
1582511330.25,$M4.1 59370 1275 1023 -22155 -27315 0 0 *5C
1582511331.32,$M4.1 59371 1277 1033 -22155 -27315 0 0 *5E
1582511332.42,$M4.1 59372 1275 1033 -22155 -27315 0 0 *5F
1582511333.51,$M4.1 59373 1277 1037 -22155 -27315 0 0 *58
1582511334.62,$M4.1 59374 1275 1031 -22155 -27315 0 0 *5B
1582511335.72,$M4.1 59375 1277 1031 -22155 -27315 0 0 *58
1582511336.84,$M4.1 59376 1275 1019 -22155 -27315 0 0 *53
1582511337.91,$M4.1 59377 1277 1005 -22155 -27315 0 0 *5D
1582511339.03,$M4.1 59378 1275 1023 -22155 -27315 0 0 *54
1582511340.13,$M4.1 59379 1275 1027 -22155 -27315 0 0 *51
1582511341.25,$M4.1 59380 1275 1023 -22155 -27315 0 0 *53
1582511342.33,$M4.1 59381 1277 1033 -22155 -27315 0 0 *51
1582511343.42,$M4.1 59382 1275 1033 -22155 -27315 0 0 *50
1582511344.5,$M4.1 59383 1275 1043 -22155 -27315 0 0 *56
1582511345.59,$M4.1 59384 1275 1047 -22155 -27315 0 0 *55
1582511346.69,$M4.1 59385 1275 1047 -22155 -27315 0 0 *54
1582511347.79,$M4.1 59386 1275 1041 -22155 -27315 0 0 *51
1582511348.86,$M4.1 59387 1277 1043 -22155 -27315 0 0 *50
1582511349.95,$M4.1 59388 1277 1041 -22155 -27315 0 0 *5D
1582511351.03,$M4.1 59389 1277 1027 -22155 -27315 0 0 *5C
1582511352.12,$M4.1 59390 1277 1031 -22155 -27315 0 0 *53
1582511353.25,$M4.1 59391 1275 1031 -22155 -27315 0 0 *50
1582511354.33,$M4.1 59392 1275 1033 -22155 -27315 0 0 *51
1582511355.45,$M4.1 59393 1275 1037 -22155 -27315 0 0 *54
1582511356.55,$M4.1 59394 1275 1033 -22155 -27315 0 0 *57
1582511357.67,$M4.1 59395 1275 1037 -22155 -27315 0 0 *52
1582511358.77,$M4.1 59396 1275 1037 -22155 -27315 0 0 *51
1582511359.87,$M4.1 59397 1273 1037 -22155 -27315 0 0 *56
1582511360.97,$M4.1 59398 1275 1041 -22155 -27315 0 0 *5E
1582511362.08,$M4.1 59399 1275 1047 -22155 -27315 0 0 *59
1582511363.16,$M4.1 59400 1275 1043 -22155 -27315 0 0 *5A
1582511364.26,$M4.1 59401 1275 1041 -22155 -27315 0 0 *59
1582511365.35,$M4.1 59402 1275 1043 -22155 -27315 0 0 *58
1582511366.46,$M4.1 59403 1275 1041 -22155 -27315 0 0 *5B
1582511367.55,$M4.1 59404 1277 1041 -22155 -27315 0 0 *5E
1582511368.65,$M4.1 59405 1275 1023 -22155 -27315 0 0 *59
1582511369.78,$M4.1 59406 1275 1031 -22155 -27315 0 0 *59
1582511370.9,$M4.1 59407 1275 1023 -22155 -27315 0 0 *5B
1582511372.02,$M4.1 59408 1275 1031 -22155 -27315 0 0 *57
1582511373.09,$M4.1 59409 1277 1033 -22155 -27315 0 0 *56
1582511374.16,$M4.1 59410 1273 1033 -22155 -27315 0 0 *5A
1582511375.24,$M4.1 59411 1273 1033 -22155 -27315 0 0 *5B
1582511376.3,$M4.1 59412 1273 1043 -22155 -27315 0 0 *5F
1582511377.37,$M4.1 59413 1273 1047 -22155 -27315 0 0 *5A
1582511378.47,$M4.1 59414 1273 1057 -22155 -27315 0 0 *5C
1582511379.55,$M4.1 59415 1273 1071 -22155 -27315 0 0 *59
1582511380.62,$M4.1 59416 1273 1069 -22155 -27315 0 0 *53
1582511381.69,$M4.1 59417 1273 1051 -22155 -27315 0 0 *59
1582511382.76,$M4.1 59418 1277 1047 -22155 -27315 0 0 *55
1582511383.86,$M4.1 59419 1275 1037 -22155 -27315 0 0 *51
1582511384.98,$M4.1 59420 1275 1041 -22155 -27315 0 0 *5A
1582511386.06,$M4.1 59421 1273 1041 -22155 -27315 0 0 *5D
1582511387.15,$M4.1 59422 1275 1051 -22155 -27315 0 0 *59
1582511388.23,$M4.1 59423 1275 1055 -22155 -27315 0 0 *5C
1582511389.35,$M4.1 59424 1275 1061 -22155 -27315 0 0 *5C
1582511390.44,$M4.1 59425 1275 1069 -22155 -27315 0 0 *55
1582511391.55,$M4.1 59426 1275 1061 -22155 -27315 0 0 *5E
1582511392.67,$M4.1 59427 1275 1061 -22155 -27315 0 0 *5F
1582511393.77,$M4.1 59428 1275 1061 -22155 -27315 0 0 *50
1582511394.86,$M4.1 59429 1275 1055 -22155 -27315 0 0 *56
1582511395.94,$M4.1 59430 1275 1055 -22155 -27315 0 0 *5E
1582511397.06,$M4.1 59431 1275 1065 -22155 -27315 0 0 *5C
1582511398.18,$M4.1 59432 1275 1065 -22155 -27315 0 0 *5F
1582511399.28,$M4.1 59433 1275 1061 -22155 -27315 0 0 *5A
1582511400.4,$M4.1 59434 1275 1061 -22155 -27315 0 0 *5D
1582511401.48,$M4.1 59435 1275 1055 -22155 -27315 0 0 *5B
1582511402.57,$M4.1 59436 1275 1055 -22155 -27315 0 0 *58
1582511403.65,$M4.1 59437 1277 1057 -22155 -27315 0 0 *59
1582511404.74,$M4.1 59438 1277 1065 -22155 -27315 0 0 *57
1582511405.84,$M4.1 59439 1277 1075 -22155 -27315 0 0 *57
1582511406.94,$M4.1 59440 1275 1083 -22155 -27315 0 0 *52
1582511408.04,$M4.1 59441 1277 1083 -22155 -27315 0 0 *51
1582511409.11,$M4.1 59442 1277 1085 -22155 -27315 0 0 *54
1582511410.18,$M4.1 59443 1275 1089 -22155 -27315 0 0 *5B
1582511411.25,$M4.1 59444 1277 1085 -22155 -27315 0 0 *52
1582511412.32,$M4.1 59445 1277 1089 -22155 -27315 0 0 *5F
1582511413.4,$M4.1 59446 1281 1079 -22155 -27315 0 0 *5A
1582511414.49,$M4.1 59447 1281 1057 -22155 -27315 0 0 *57
1582511415.56,$M4.1 59448 1277 1055 -22155 -27315 0 0 *53
1582511416.61,$M4.1 59449 1281 1051 -22155 -27315 0 0 *5F
1582511417.68,$M4.1 59450 1277 1051 -22155 -27315 0 0 *5E
1582511418.74,$M4.1 59451 1277 1051 -22155 -27315 0 0 *5F
1582511419.81,$M4.1 59452 1277 1047 -22155 -27315 0 0 *5B
1582511420.89,$M4.1 59453 1281 1071 -22155 -27315 0 0 *56
1582511421.96,$M4.1 59454 1281 1051 -22155 -27315 0 0 *53
1582511423.05,$M4.1 59455 1281 1031 -22155 -27315 0 0 *54
1582511424.15,$M4.1 59456 1277 1031 -22155 -27315 0 0 *5E
1582511425.23,$M4.1 59457 1277 1027 -22155 -27315 0 0 *58
1582511426.33,$M4.1 59458 1277 1023 -22155 -27315 0 0 *53
1582511427.45,$M4.1 59459 1275 1031 -22155 -27315 0 0 *53
1582511428.55,$M4.1 59460 1275 1027 -22155 -27315 0 0 *5E
1582511429.68,$M4.1 59461 1275 1031 -22155 -27315 0 0 *58
1582511430.8,$M4.1 59462 1275 1031 -22155 -27315 0 0 *5B
1582511431.92,$M4.1 59463 1275 1031 -22155 -27315 0 0 *5A
1582511433.02,$M4.1 59464 1275 1033 -22155 -27315 0 0 *5F
1582511434.09,$M4.1 59465 1277 1033 -22155 -27315 0 0 *5C
1582511435.18,$M4.1 59466 1277 1037 -22155 -27315 0 0 *5B
1582511436.29,$M4.1 59467 1275 1041 -22155 -27315 0 0 *59
1582511437.39,$M4.1 59468 1275 1041 -22155 -27315 0 0 *56
1582511438.48,$M4.1 59469 1277 1041 -22155 -27315 0 0 *55
1582511439.58,$M4.1 59470 1275 1033 -22155 -27315 0 0 *5A
1582511440.67,$M4.1 59471 1275 1033 -22155 -27315 0 0 *5B
1582511441.78,$M4.1 59472 1275 1031 -22155 -27315 0 0 *5A
1582511442.9,$M4.1 59473 1275 1027 -22155 -27315 0 0 *5C
1582511444.0,$M4.1 59474 1275 1009 -22155 -27315 0 0 *57
1582511445.09,$M4.1 59475 1275 1013 -22155 -27315 0 0 *5D
1582511446.19,$M4.1 59476 1275 1017 -22155 -27315 0 0 *5A
1582511447.27,$M4.1 59477 1273 1019 -22155 -27315 0 0 *53
1582511448.38,$M4.1 59478 1277 1023 -22155 -27315 0 0 *51
1582511449.43,$M4.1 59479 1273 999 -22155 -27315 0 0 *6D
1582511450.5,$M4.1 59480 1273 995 -22155 -27315 0 0 *67
1582511451.58,$M4.1 59481 1271 995 -22155 -27315 0 0 *64
1582511452.7,$M4.1 59482 1271 985 -22155 -27315 0 0 *66
1582511453.77,$M4.1 59483 1271 995 -22155 -27315 0 0 *66
1582511454.87,$M4.1 59484 1271 1003 -22155 -27315 0 0 *56
1582511455.96,$M4.1 59485 1271 1017 -22155 -27315 0 0 *52
1582511457.07,$M4.1 59486 1271 1027 -22155 -27315 0 0 *52
1582511458.19,$M4.1 59487 1271 1023 -22155 -27315 0 0 *57
1582511459.31,$M4.1 59488 1271 1019 -22155 -27315 0 0 *51
1582511460.43,$M4.1 59489 1271 1027 -22155 -27315 0 0 *5D
1582511461.54,$M4.1 59490 1271 1027 -22155 -27315 0 0 *55
1582511462.63,$M4.1 59491 1273 1031 -22155 -27315 0 0 *51
1582511463.73,$M4.1 59492 1269 1027 -22155 -27315 0 0 *5E
1582511464.83,$M4.1 59493 1271 1027 -22155 -27315 0 0 *56
1582511465.95,$M4.1 59494 1271 1023 -22155 -27315 0 0 *55
1582511467.05,$M4.1 59495 1271 1005 -22155 -27315 0 0 *50
1582511468.12,$M4.1 59496 1269 999 -22155 -27315 0 0 *67
1582511469.24,$M4.1 59497 1267 985 -22155 -27315 0 0 *65
1582511470.35,$M4.1 59498 1267 989 -22155 -27315 0 0 *66
1582511471.47,$M4.1 59499 1267 981 -22155 -27315 0 0 *6F
1582511472.56,$M4.1 59500 1267 991 -22155 -27315 0 0 *6F
1582511473.63,$M4.1 59501 1269 1003 -22155 -27315 0 0 *53
1582511474.73,$M4.1 59502 1267 1003 -22155 -27315 0 0 *5E
1582511475.78,$M4.1 59503 1269 1003 -22155 -27315 0 0 *51
1582511476.88,$M4.1 59504 1267 999 -22155 -27315 0 0 *63
1582511477.94,$M4.1 59505 1269 1003 -22155 -27315 0 0 *57
1582511479.0,$M4.1 59506 1269 1005 -22155 -27315 0 0 *52
1582511480.11,$M4.1 59507 1267 1017 -22155 -27315 0 0 *5E
1582511481.21,$M4.1 59508 1267 1013 -22155 -27315 0 0 *55
1582511482.31,$M4.1 59509 1267 1009 -22155 -27315 0 0 *5F
1582511483.41,$M4.1 59510 1267 1017 -22155 -27315 0 0 *58
1582511484.51,$M4.1 59511 1267 1009 -22155 -27315 0 0 *56
1582511485.58,$M4.1 59512 1265 1013 -22155 -27315 0 0 *5C
1582511486.68,$M4.1 59513 1267 1003 -22155 -27315 0 0 *5E
1582511487.73,$M4.1 59514 1265 995 -22155 -27315 0 0 *6C
1582511488.8,$M4.1 59515 1265 995 -22155 -27315 0 0 *6D
1582511489.87,$M4.1 59516 1265 999 -22155 -27315 0 0 *62
1582511490.94,$M4.1 59517 1261 999 -22155 -27315 0 0 *67
1582511492.01,$M4.1 59518 1265 1013 -22155 -27315 0 0 *56
1582511493.1,$M4.1 59519 1265 1009 -22155 -27315 0 0 *5C
1582511494.17,$M4.1 59520 1265 1003 -22155 -27315 0 0 *5C
1582511495.24,$M4.1 59521 1265 999 -22155 -27315 0 0 *66
1582511496.3,$M4.1 59522 1261 999 -22155 -27315 0 0 *61
1582511497.37,$M4.1 59523 1261 1017 -22155 -27315 0 0 *5E
1582511498.44,$M4.1 59524 1265 1017 -22155 -27315 0 0 *5D
1582511499.51,$M4.1 59525 1265 1003 -22155 -27315 0 0 *59
1582511500.58,$M4.1 59526 1265 999 -22155 -27315 0 0 *61
1582511501.65,$M4.1 59527 1265 1003 -22155 -27315 0 0 *5B
1582511502.72,$M4.1 59528 1261 1009 -22155 -27315 0 0 *5A
1582511503.81,$M4.1 59529 1261 1017 -22155 -27315 0 0 *54
1582511504.91,$M4.1 59530 1265 1023 -22155 -27315 0 0 *5F
1582511505.99,$M4.1 59531 1261 1027 -22155 -27315 0 0 *5E
1582511507.09,$M4.1 59532 1261 1027 -22155 -27315 0 0 *5D
1582511508.2,$M4.1 59533 1265 1031 -22155 -27315 0 0 *5F
1582511509.27,$M4.1 59534 1261 1033 -22155 -27315 0 0 *5E
1582511510.35,$M4.1 59535 1261 1027 -22155 -27315 0 0 *5A
1582511511.44,$M4.1 59536 1265 1033 -22155 -27315 0 0 *58
1582511512.54,$M4.1 59537 1265 1041 -22155 -27315 0 0 *5C
1582511513.62,$M4.1 59538 1265 1041 -22155 -27315 0 0 *53
1582511514.69,$M4.1 59539 1265 1043 -22155 -27315 0 0 *50
1582511515.78,$M4.1 59540 1261 1037 -22155 -27315 0 0 *59
1582511516.88,$M4.1 59541 1265 1037 -22155 -27315 0 0 *5C
1582511517.96,$M4.1 59542 1261 1027 -22155 -27315 0 0 *5A
1582511519.06,$M4.1 59543 1261 1019 -22155 -27315 0 0 *56
1582511520.17,$M4.1 59544 1265 1023 -22155 -27315 0 0 *5C
1582511521.25,$M4.1 59545 1261 1027 -22155 -27315 0 0 *5D
1582511522.34,$M4.1 59546 1265 1033 -22155 -27315 0 0 *5F
1582511523.44,$M4.1 59547 1261 1031 -22155 -27315 0 0 *58
1582511524.52,$M4.1 59548 1265 1037 -22155 -27315 0 0 *55
1582511525.62,$M4.1 59549 1265 1037 -22155 -27315 0 0 *54
1582511526.71,$M4.1 59550 1265 1041 -22155 -27315 0 0 *5D
1582511527.81,$M4.1 59551 1265 1041 -22155 -27315 0 0 *5C
1582511528.9,$M4.1 59552 1265 1037 -22155 -27315 0 0 *5E
1582511530.0,$M4.1 59553 1265 1031 -22155 -27315 0 0 *59
1582511531.1,$M4.1 59554 1265 1031 -22155 -27315 0 0 *5E
1582511532.18,$M4.1 59555 1261 1033 -22155 -27315 0 0 *59
1582511533.27,$M4.1 59556 1265 1037 -22155 -27315 0 0 *5A
1582511534.34,$M4.1 59557 1265 1043 -22155 -27315 0 0 *58
1582511535.44,$M4.1 59558 1265 1031 -22155 -27315 0 0 *52
1582511536.54,$M4.1 59559 1265 1023 -22155 -27315 0 0 *50
1582511537.64,$M4.1 59560 1265 1023 -22155 -27315 0 0 *5A
1582511538.74,$M4.1 59561 1265 1027 -22155 -27315 0 0 *5F
1582511539.83,$M4.1 59562 1265 1019 -22155 -27315 0 0 *51
1582511540.9,$M4.1 59563 1265 1003 -22155 -27315 0 0 *5B
1582511541.97,$M4.1 59564 1265 995 -22155 -27315 0 0 *6B
1582511543.07,$M4.1 59565 1265 985 -22155 -27315 0 0 *6B
1582511544.15,$M4.1 59566 1261 989 -22155 -27315 0 0 *60
1582511545.22,$M4.1 59567 1261 963 -22155 -27315 0 0 *65
1582511546.28,$M4.1 59568 1261 967 -22155 -27315 0 0 *6E
1582511547.38,$M4.1 59569 1261 985 -22155 -27315 0 0 *63
1582511548.46,$M4.1 59570 1261 989 -22155 -27315 0 0 *67
1582511549.56,$M4.1 59571 1257 971 -22155 -27315 0 0 *64
1582511550.65,$M4.1 59572 1259 977 -22155 -27315 0 0 *6F
1582511551.74,$M4.1 59573 1259 985 -22155 -27315 0 0 *63
1582511552.79,$M4.1 59574 1259 991 -22155 -27315 0 0 *61
1582511553.89,$M4.1 59575 1257 991 -22155 -27315 0 0 *6E
1582511554.97,$M4.1 59576 1257 991 -22155 -27315 0 0 *6D
1582511556.06,$M4.1 59577 1257 991 -22155 -27315 0 0 *6C
1582511557.15,$M4.1 59578 1257 995 -22155 -27315 0 0 *67
1582511558.2,$M4.1 59579 1259 995 -22155 -27315 0 0 *68
1582511559.28,$M4.1 59580 1257 999 -22155 -27315 0 0 *6C
1582511560.39,$M4.1 59581 1257 1003 -22155 -27315 0 0 *56
1582511561.47,$M4.1 59582 1257 1013 -22155 -27315 0 0 *54
1582511562.57,$M4.1 59583 1257 1009 -22155 -27315 0 0 *5E
1582511563.64,$M4.1 59584 1259 1009 -22155 -27315 0 0 *57
1582511564.74,$M4.1 59585 1257 1009 -22155 -27315 0 0 *58
1582511565.86,$M4.1 59586 1257 1023 -22155 -27315 0 0 *53
1582511566.98,$M4.1 59587 1257 1023 -22155 -27315 0 0 *52
1582511568.08,$M4.1 59588 1257 1017 -22155 -27315 0 0 *5A
1582511569.2,$M4.1 59589 1257 1023 -22155 -27315 0 0 *5C
1582511570.31,$M4.1 59590 1257 1027 -22155 -27315 0 0 *50
1582511571.43,$M4.1 59591 1257 1027 -22155 -27315 0 0 *51
1582511572.55,$M4.1 59592 1257 1031 -22155 -27315 0 0 *55
1582511573.62,$M4.1 59593 1259 1033 -22155 -27315 0 0 *58
1582511574.72,$M4.1 59594 1257 1033 -22155 -27315 0 0 *51
1582511575.84,$M4.1 59595 1257 1031 -22155 -27315 0 0 *52
1582511576.94,$M4.1 59596 1259 1031 -22155 -27315 0 0 *5F
1582511578.04,$M4.1 59597 1257 1033 -22155 -27315 0 0 *52
1582511579.16,$M4.1 59598 1257 1027 -22155 -27315 0 0 *58
1582511580.22,$M4.1 59599 1259 1017 -22155 -27315 0 0 *54
1582511581.32,$M4.1 59600 1257 1017 -22155 -27315 0 0 *59
1582511582.44,$M4.1 59601 1257 1019 -22155 -27315 0 0 *56
1582511583.5,$M4.1 59602 1259 1003 -22155 -27315 0 0 *50
1582511584.57,$M4.1 59603 1259 1013 -22155 -27315 0 0 *50
1582511585.67,$M4.1 59604 1259 1023 -22155 -27315 0 0 *54
1582511586.78,$M4.1 59605 1257 1023 -22155 -27315 0 0 *5B
1582511587.9,$M4.1 59606 1257 1023 -22155 -27315 0 0 *58
1582511588.99,$M4.1 59607 1259 1023 -22155 -27315 0 0 *57
1582511590.12,$M4.1 59608 1257 1023 -22155 -27315 0 0 *56
1582511591.24,$M4.1 59609 1257 1019 -22155 -27315 0 0 *5E
1582511592.34,$M4.1 59610 1257 1005 -22155 -27315 0 0 *5B
1582511593.42,$M4.1 59611 1257 1005 -22155 -27315 0 0 *5A
1582511594.54,$M4.1 59612 1257 1023 -22155 -27315 0 0 *5D
1582511595.64,$M4.1 59613 1259 1023 -22155 -27315 0 0 *52
1582511596.76,$M4.1 59614 1257 1019 -22155 -27315 0 0 *52
1582511597.86,$M4.1 59615 1257 1017 -22155 -27315 0 0 *5D
1582511598.98,$M4.1 59616 1257 1023 -22155 -27315 0 0 *59
1582511600.08,$M4.1 59617 1257 1033 -22155 -27315 0 0 *59
1582511601.18,$M4.1 59618 1257 1033 -22155 -27315 0 0 *56
1582511602.3,$M4.1 59619 1257 1023 -22155 -27315 0 0 *56
1582511603.41,$M4.1 59620 1257 1027 -22155 -27315 0 0 *58
1582511604.53,$M4.1 59621 1257 1027 -22155 -27315 0 0 *59
1582511605.65,$M4.1 59622 1257 1023 -22155 -27315 0 0 *5E
1582511606.73,$M4.1 59623 1259 1031 -22155 -27315 0 0 *52
1582511607.84,$M4.1 59624 1257 1033 -22155 -27315 0 0 *59
1582511608.94,$M4.1 59625 1257 1033 -22155 -27315 0 0 *58
1582511610.04,$M4.1 59626 1257 1033 -22155 -27315 0 0 *5B
1582511611.12,$M4.1 59627 1259 1037 -22155 -27315 0 0 *50
1582511612.21,$M4.1 59628 1259 1037 -22155 -27315 0 0 *5F
1582511613.29,$M4.1 59629 1259 1037 -22155 -27315 0 0 *5E
1582511614.38,$M4.1 59630 1259 1037 -22155 -27315 0 0 *56
1582511615.45,$M4.1 59631 1259 1043 -22155 -27315 0 0 *54
1582511616.55,$M4.1 59632 1257 1037 -22155 -27315 0 0 *5A
1582511617.64,$M4.1 59633 1259 1037 -22155 -27315 0 0 *55
1582511618.74,$M4.1 59634 1257 1043 -22155 -27315 0 0 *5F
1582511619.79,$M4.1 59635 1259 1047 -22155 -27315 0 0 *54
1582511620.89,$M4.1 59636 1257 1047 -22155 -27315 0 0 *59
1582511621.98,$M4.1 59637 1259 1037 -22155 -27315 0 0 *51
1582511623.06,$M4.1 59638 1259 1037 -22155 -27315 0 0 *5E
1582511624.18,$M4.1 59639 1257 1031 -22155 -27315 0 0 *57
1582511625.28,$M4.1 59640 1261 1031 -22155 -27315 0 0 *5C
1582511626.37,$M4.1 59641 1259 1027 -22155 -27315 0 0 *51
1582511627.45,$M4.1 59642 1259 1027 -22155 -27315 0 0 *52
1582511628.54,$M4.1 59643 1259 1023 -22155 -27315 0 0 *57
1582511629.64,$M4.1 59644 1259 1023 -22155 -27315 0 0 *50
1582511630.76,$M4.1 59645 1257 1027 -22155 -27315 0 0 *5B
1582511631.86,$M4.1 59646 1257 1033 -22155 -27315 0 0 *5D
1582511632.94,$M4.1 59647 1257 1033 -22155 -27315 0 0 *5C
1582511634.04,$M4.1 59648 1259 1037 -22155 -27315 0 0 *59
1582511635.1,$M4.1 59649 1259 1043 -22155 -27315 0 0 *5B
1582511636.15,$M4.1 59650 1259 1043 -22155 -27315 0 0 *53
1582511637.24,$M4.1 59651 1259 1037 -22155 -27315 0 0 *51
1582511638.34,$M4.1 59652 1261 1037 -22155 -27315 0 0 *59
1582511639.42,$M4.1 59653 1261 1041 -22155 -27315 0 0 *59
1582511640.49,$M4.1 59654 1261 1047 -22155 -27315 0 0 *58
1582511641.58,$M4.1 59655 1259 1037 -22155 -27315 0 0 *55
1582511642.66,$M4.1 59656 1259 1037 -22155 -27315 0 0 *56
