1582385224.91,$M4.1 9886 661 635 -22155 -27315 0 0 *6B
1582385226.01,$M4.1 9887 659 643 -22155 -27315 0 0 *60
1582385227.12,$M4.1 9888 659 635 -22155 -27315 0 0 *6E
1582385228.24,$M4.1 9889 661 639 -22155 -27315 0 0 *68
1582385229.34,$M4.1 9890 661 633 -22155 -27315 0 0 *6A
1582385230.48,$M4.1 9891 661 635 -22155 -27315 0 0 *6D
1582385231.59,$M4.1 9892 661 635 -22155 -27315 0 0 *6E
1582385232.71,$M4.1 9893 659 635 -22155 -27315 0 0 *64
1582385233.78,$M4.1 9894 659 633 -22155 -27315 0 0 *65
1582385234.88,$M4.1 9895 661 633 -22155 -27315 0 0 *6F
1582385236.01,$M4.1 9896 661 639 -22155 -27315 0 0 *66
1582385237.13,$M4.1 9897 661 635 -22155 -27315 0 0 *6B
1582385238.22,$M4.1 9898 659 633 -22155 -27315 0 0 *69
1582385239.3,$M4.1 9899 659 629 -22155 -27315 0 0 *63
1582385240.39,$M4.1 9900 663 643 -22155 -27315 0 0 *67
1582385241.52,$M4.1 9901 661 643 -22155 -27315 0 0 *64
1582385242.64,$M4.1 9902 661 635 -22155 -27315 0 0 *66
1582385243.77,$M4.1 9903 661 635 -22155 -27315 0 0 *67
1582385244.86,$M4.1 9904 659 629 -22155 -27315 0 0 *66
1582385245.96,$M4.1 9905 659 639 -22155 -27315 0 0 *66
1582385247.08,$M4.1 9906 661 635 -22155 -27315 0 0 *62
1582385248.21,$M4.1 9907 661 635 -22155 -27315 0 0 *63
1582385249.31,$M4.1 9908 661 633 -22155 -27315 0 0 *6A
1582385250.41,$M4.1 9909 663 635 -22155 -27315 0 0 *6F
1582385251.51,$M4.1 9910 663 635 -22155 -27315 0 0 *67
1582385252.6,$M4.1 9911 659 633 -22155 -27315 0 0 *69
1582385253.7,$M4.1 9912 661 633 -22155 -27315 0 0 *61
1582385254.77,$M4.1 9913 659 633 -22155 -27315 0 0 *6B
1582385255.88,$M4.1 9914 659 635 -22155 -27315 0 0 *6A
1582385256.95,$M4.1 9915 659 633 -22155 -27315 0 0 *6D
1582385258.05,$M4.1 9916 661 629 -22155 -27315 0 0 *6E
1582385259.17,$M4.1 9917 659 635 -22155 -27315 0 0 *69
1582385260.24,$M4.1 9918 659 629 -22155 -27315 0 0 *6B
1582385261.33,$M4.1 9919 659 625 -22155 -27315 0 0 *66
1582385262.4,$M4.1 9920 659 633 -22155 -27315 0 0 *6B
1582385263.48,$M4.1 9921 659 633 -22155 -27315 0 0 *6A
1582385264.58,$M4.1 9922 659 635 -22155 -27315 0 0 *6F
1582385265.68,$M4.1 9923 663 639 -22155 -27315 0 0 *6B
1582385266.79,$M4.1 9924 661 633 -22155 -27315 0 0 *64
1582385267.9,$M4.1 9925 661 639 -22155 -27315 0 0 *6F
1582385268.99,$M4.1 9926 663 633 -22155 -27315 0 0 *64
1582385270.09,$M4.1 9927 661 629 -22155 -27315 0 0 *6C
1582385271.18,$M4.1 9928 661 629 -22155 -27315 0 0 *63
1582385272.28,$M4.1 9929 663 643 -22155 -27315 0 0 *6C
1582385273.38,$M4.1 9930 661 633 -22155 -27315 0 0 *61
1582385274.48,$M4.1 9931 661 625 -22155 -27315 0 0 *67
1582385275.58,$M4.1 9932 661 633 -22155 -27315 0 0 *63
1582385276.65,$M4.1 9933 659 633 -22155 -27315 0 0 *69
1582385277.73,$M4.1 9934 659 633 -22155 -27315 0 0 *6E
1582385278.87,$M4.1 9935 661 635 -22155 -27315 0 0 *62
1582385279.99,$M4.1 9936 661 643 -22155 -27315 0 0 *60
1582385281.09,$M4.1 9937 661 633 -22155 -27315 0 0 *66
1582385282.16,$M4.1 9938 659 633 -22155 -27315 0 0 *62
1582385283.26,$M4.1 9939 661 629 -22155 -27315 0 0 *63
1582385284.36,$M4.1 9940 661 621 -22155 -27315 0 0 *65
1582385285.44,$M4.1 9941 659 625 -22155 -27315 0 0 *6B
1582385286.51,$M4.1 9942 659 629 -22155 -27315 0 0 *64
1582385287.65,$M4.1 9943 661 635 -22155 -27315 0 0 *63
1582385288.75,$M4.1 9944 661 633 -22155 -27315 0 0 *62
1582385289.85,$M4.1 9945 661 633 -22155 -27315 0 0 *63
1582385290.95,$M4.1 9946 661 633 -22155 -27315 0 0 *60
1582385292.05,$M4.1 9947 663 635 -22155 -27315 0 0 *65
1582385293.15,$M4.1 9948 661 629 -22155 -27315 0 0 *65
1582385294.29,$M4.1 9949 661 635 -22155 -27315 0 0 *69
1582385295.39,$M4.1 9950 661 625 -22155 -27315 0 0 *60
1582385296.46,$M4.1 9951 659 621 -22155 -27315 0 0 *6E
1582385297.56,$M4.1 9952 661 629 -22155 -27315 0 0 *6E
1582385298.66,$M4.1 9953 661 629 -22155 -27315 0 0 *6F
1582385299.74,$M4.1 9954 659 629 -22155 -27315 0 0 *63
1582385300.81,$M4.1 9955 659 633 -22155 -27315 0 0 *69
1582385301.9,$M4.1 9956 659 629 -22155 -27315 0 0 *61
1582385302.97,$M4.1 9957 659 625 -22155 -27315 0 0 *6C
1582385304.07,$M4.1 9958 661 629 -22155 -27315 0 0 *64
1582385305.15,$M4.1 9959 659 629 -22155 -27315 0 0 *6E
1582385306.24,$M4.1 9960 659 629 -22155 -27315 0 0 *64
1582385307.34,$M4.1 9961 661 629 -22155 -27315 0 0 *6E
1582385308.44,$M4.1 9962 661 629 -22155 -27315 0 0 *6D
1582385309.54,$M4.1 9963 661 633 -22155 -27315 0 0 *67
1582385310.61,$M4.1 9964 659 633 -22155 -27315 0 0 *6B
1582385311.75,$M4.1 9965 661 635 -22155 -27315 0 0 *67
1582385312.85,$M4.1 9966 659 635 -22155 -27315 0 0 *6F
1582385313.95,$M4.1 9967 661 629 -22155 -27315 0 0 *68
1582385315.03,$M4.1 9968 659 629 -22155 -27315 0 0 *6C
1582385316.14,$M4.1 9969 661 633 -22155 -27315 0 0 *6D
1582385317.24,$M4.1 9970 661 629 -22155 -27315 0 0 *6E
1582385318.34,$M4.1 9971 661 633 -22155 -27315 0 0 *64
1582385319.47,$M4.1 9972 661 635 -22155 -27315 0 0 *61
1582385320.57,$M4.1 9973 659 635 -22155 -27315 0 0 *6B
1582385321.67,$M4.1 9974 661 633 -22155 -27315 0 0 *61
1582385322.81,$M4.1 9975 661 635 -22155 -27315 0 0 *66
1582385323.92,$M4.1 9976 661 635 -22155 -27315 0 0 *65
1582385325.03,$M4.1 9977 661 625 -22155 -27315 0 0 *65
1582385326.13,$M4.1 9978 661 633 -22155 -27315 0 0 *6D
1582385327.21,$M4.1 9979 659 625 -22155 -27315 0 0 *60
1582385328.31,$M4.1 9980 661 625 -22155 -27315 0 0 *6D
1582385329.41,$M4.1 9981 661 629 -22155 -27315 0 0 *60
1582385330.48,$M4.1 9982 659 625 -22155 -27315 0 0 *64
1582385331.57,$M4.1 9983 659 625 -22155 -27315 0 0 *65
1582385332.64,$M4.1 9984 659 633 -22155 -27315 0 0 *65
1582385333.72,$M4.1 9985 659 625 -22155 -27315 0 0 *63
1582385334.79,$M4.1 9986 659 625 -22155 -27315 0 0 *60
1582385335.89,$M4.1 9987 661 625 -22155 -27315 0 0 *6A
1582385336.98,$M4.1 9988 659 625 -22155 -27315 0 0 *6E
1582385338.05,$M4.1 9989 659 629 -22155 -27315 0 0 *63
1582385339.15,$M4.1 9990 661 633 -22155 -27315 0 0 *6B
1582385340.25,$M4.1 9991 661 629 -22155 -27315 0 0 *61
1582385341.35,$M4.1 9992 661 629 -22155 -27315 0 0 *62
1582385342.45,$M4.1 9993 661 621 -22155 -27315 0 0 *6B
1582385343.56,$M4.1 9994 661 629 -22155 -27315 0 0 *64
1582385344.64,$M4.1 9995 659 629 -22155 -27315 0 0 *6E
1582385345.74,$M4.1 9996 661 629 -22155 -27315 0 0 *66
1582385346.81,$M4.1 9997 659 629 -22155 -27315 0 0 *6C
1582385347.9,$M4.1 9998 659 629 -22155 -27315 0 0 *63
1582385348.97,$M4.1 9999 659 629 -22155 -27315 0 0 *62
1582385350.05,$M4.1 10000 659 633 -22155 -27315 0 0 *58
1582385351.17,$M4.1 10001 659 635 -22155 -27315 0 0 *5F
1582385352.25,$M4.1 10002 659 629 -22155 -27315 0 0 *51
1582385353.35,$M4.1 10003 661 633 -22155 -27315 0 0 *50
1582385354.46,$M4.1 10004 661 633 -22155 -27315 0 0 *57
1582385355.59,$M4.1 10005 661 635 -22155 -27315 0 0 *50
1582385356.71,$M4.1 10006 661 633 -22155 -27315 0 0 *55
1582385357.81,$M4.1 10007 661 629 -22155 -27315 0 0 *5F
1582385358.89,$M4.1 10008 659 625 -22155 -27315 0 0 *57
1582385360.0,$M4.1 10009 661 633 -22155 -27315 0 0 *5A
1582385361.1,$M4.1 10010 661 629 -22155 -27315 0 0 *59
1582385362.21,$M4.1 10011 659 635 -22155 -27315 0 0 *5E
1582385363.35,$M4.1 10012 661 639 -22155 -27315 0 0 *5A
1582385364.45,$M4.1 10013 659 635 -22155 -27315 0 0 *5C
1582385365.58,$M4.1 10014 661 635 -22155 -27315 0 0 *50
1582385366.71,$M4.1 10015 661 639 -22155 -27315 0 0 *5D
1582385367.82,$M4.1 10016 661 633 -22155 -27315 0 0 *54
1582385368.9,$M4.1 10017 659 633 -22155 -27315 0 0 *5E
1582385369.99,$M4.1 10018 659 633 -22155 -27315 0 0 *51
1582385371.09,$M4.1 10019 661 629 -22155 -27315 0 0 *50
1582385372.19,$M4.1 10020 661 629 -22155 -27315 0 0 *5A
1582385373.31,$M4.1 10021 659 635 -22155 -27315 0 0 *5D
1582385374.41,$M4.1 10022 661 633 -22155 -27315 0 0 *53
1582385375.53,$M4.1 10023 661 633 -22155 -27315 0 0 *52
1582385376.66,$M4.1 10024 661 635 -22155 -27315 0 0 *53
1582385377.76,$M4.1 10025 659 639 -22155 -27315 0 0 *55
1582385378.89,$M4.1 10026 661 635 -22155 -27315 0 0 *51
1582385380.01,$M4.1 10027 661 639 -22155 -27315 0 0 *5C
1582385381.11,$M4.1 10028 661 633 -22155 -27315 0 0 *59
1582385382.23,$M4.1 10029 661 629 -22155 -27315 0 0 *53
1582385383.33,$M4.1 10030 661 633 -22155 -27315 0 0 *50
1582385384.42,$M4.1 10031 659 633 -22155 -27315 0 0 *5A
1582385385.5,$M4.1 10032 659 629 -22155 -27315 0 0 *52
1582385386.6,$M4.1 10033 661 629 -22155 -27315 0 0 *58
1582385387.69,$M4.1 10034 659 629 -22155 -27315 0 0 *54
1582385388.77,$M4.1 10035 659 629 -22155 -27315 0 0 *55
1582385389.86,$M4.1 10036 659 633 -22155 -27315 0 0 *5D
1582385390.99,$M4.1 10037 661 635 -22155 -27315 0 0 *51
1582385392.08,$M4.1 10038 659 629 -22155 -27315 0 0 *58
1582385393.21,$M4.1 10039 661 635 -22155 -27315 0 0 *5F
1582385394.29,$M4.1 10040 659 629 -22155 -27315 0 0 *57
1582385395.4,$M4.1 10041 661 629 -22155 -27315 0 0 *5D
1582385396.53,$M4.1 10042 661 635 -22155 -27315 0 0 *53
1582385397.63,$M4.1 10043 659 635 -22155 -27315 0 0 *59
1582385398.72,$M4.1 10044 659 633 -22155 -27315 0 0 *58
1582385399.8,$M4.1 10045 659 629 -22155 -27315 0 0 *52
1582385400.89,$M4.1 10046 659 629 -22155 -27315 0 0 *51
1582385402.0,$M4.1 10047 659 635 -22155 -27315 0 0 *5D
1582385403.1,$M4.1 10048 661 633 -22155 -27315 0 0 *5F
1582385404.19,$M4.1 10049 659 633 -22155 -27315 0 0 *55
1582385405.28,$M4.1 10050 659 633 -22155 -27315 0 0 *5D
1582385406.36,$M4.1 10051 659 629 -22155 -27315 0 0 *57
1582385407.44,$M4.1 10052 659 633 -22155 -27315 0 0 *5F
1582385408.55,$M4.1 10053 661 629 -22155 -27315 0 0 *5E
1582385409.63,$M4.1 10054 659 625 -22155 -27315 0 0 *5E
1582385410.73,$M4.1 10055 661 625 -22155 -27315 0 0 *54
1582385411.82,$M4.1 10056 659 629 -22155 -27315 0 0 *50
1582385412.9,$M4.1 10057 659 629 -22155 -27315 0 0 *51
1582385414.04,$M4.1 10058 661 635 -22155 -27315 0 0 *58
1582385415.17,$M4.1 10059 661 635 -22155 -27315 0 0 *59
1582385416.26,$M4.1 10060 659 629 -22155 -27315 0 0 *55
1582385417.37,$M4.1 10061 661 635 -22155 -27315 0 0 *52
1582385418.46,$M4.1 10062 659 633 -22155 -27315 0 0 *5C
1582385419.54,$M4.1 10063 659 633 -22155 -27315 0 0 *5D
1582385420.66,$M4.1 10064 661 629 -22155 -27315 0 0 *5A
1582385421.76,$M4.1 10065 661 633 -22155 -27315 0 0 *50
1582385422.86,$M4.1 10066 661 629 -22155 -27315 0 0 *58
1582385423.95,$M4.1 10067 659 629 -22155 -27315 0 0 *52
1582385425.05,$M4.1 10068 661 625 -22155 -27315 0 0 *5A
1582385426.17,$M4.1 10069 661 633 -22155 -27315 0 0 *5C
1582385427.27,$M4.1 10070 659 635 -22155 -27315 0 0 *59
1582385428.37,$M4.1 10071 659 639 -22155 -27315 0 0 *54
1582385429.5,$M4.1 10072 661 639 -22155 -27315 0 0 *5C
1582385430.6,$M4.1 10073 659 639 -22155 -27315 0 0 *56
1582385431.74,$M4.1 10074 661 635 -22155 -27315 0 0 *56
1582385432.85,$M4.1 10075 661 639 -22155 -27315 0 0 *5B
1582385433.97,$M4.1 10076 659 635 -22155 -27315 0 0 *5F
1582385435.07,$M4.1 10077 661 629 -22155 -27315 0 0 *58
1582385436.16,$M4.1 10078 659 629 -22155 -27315 0 0 *5C
1582385437.26,$M4.1 10079 659 635 -22155 -27315 0 0 *50
1582385438.38,$M4.1 10080 659 639 -22155 -27315 0 0 *5A
1582385439.49,$M4.1 10081 661 635 -22155 -27315 0 0 *5C
1582385440.58,$M4.1 10082 659 633 -22155 -27315 0 0 *52
1582385441.7,$M4.1 10083 659 635 -22155 -27315 0 0 *55
1582385442.78,$M4.1 10084 659 625 -22155 -27315 0 0 *53
1582385443.88,$M4.1 10085 659 639 -22155 -27315 0 0 *5F
1582385445.02,$M4.1 10086 661 635 -22155 -27315 0 0 *5B
1582385446.13,$M4.1 10087 661 647 -22155 -27315 0 0 *5F
1582385447.27,$M4.1 10088 661 635 -22155 -27315 0 0 *55
1582385448.38,$M4.1 10089 659 635 -22155 -27315 0 0 *5F
1582385449.52,$M4.1 10090 661 635 -22155 -27315 0 0 *5C
1582385450.62,$M4.1 10091 661 633 -22155 -27315 0 0 *5B
1582385451.75,$M4.1 10092 661 635 -22155 -27315 0 0 *5E
1582385452.82,$M4.1 10093 659 629 -22155 -27315 0 0 *59
1582385453.96,$M4.1 10094 661 635 -22155 -27315 0 0 *58
1582385455.09,$M4.1 10095 661 639 -22155 -27315 0 0 *55
1582385456.17,$M4.1 10096 659 633 -22155 -27315 0 0 *57
1582385457.27,$M4.1 10097 661 633 -22155 -27315 0 0 *5D
1582385458.38,$M4.1 10098 661 633 -22155 -27315 0 0 *52
1582385459.46,$M4.1 10099 659 633 -22155 -27315 0 0 *58
1582385460.58,$M4.1 10100 659 635 -22155 -27315 0 0 *5F
1582385461.66,$M4.1 10101 659 633 -22155 -27315 0 0 *58
1582385462.8,$M4.1 10102 661 635 -22155 -27315 0 0 *56
1582385463.9,$M4.1 10103 659 635 -22155 -27315 0 0 *5C
1582385465.01,$M4.1 10104 659 647 -22155 -27315 0 0 *5E
1582385466.13,$M4.1 10105 661 639 -22155 -27315 0 0 *5D
1582385467.25,$M4.1 10106 659 639 -22155 -27315 0 0 *55
1582385468.33,$M4.1 10107 659 629 -22155 -27315 0 0 *55
1582385469.44,$M4.1 10108 663 635 -22155 -27315 0 0 *5E
1582385470.54,$M4.1 10109 663 635 -22155 -27315 0 0 *5F
1582385471.67,$M4.1 10110 661 635 -22155 -27315 0 0 *55
1582385472.79,$M4.1 10111 661 633 -22155 -27315 0 0 *52
1582385473.91,$M4.1 10112 661 639 -22155 -27315 0 0 *5B
1582385475.02,$M4.1 10113 659 639 -22155 -27315 0 0 *51
1582385476.14,$M4.1 10114 661 639 -22155 -27315 0 0 *5D
1582385477.22,$M4.1 10115 659 633 -22155 -27315 0 0 *5D
1582385478.34,$M4.1 10116 661 633 -22155 -27315 0 0 *55
1582385479.44,$M4.1 10117 661 629 -22155 -27315 0 0 *5F
1582385480.54,$M4.1 10118 661 629 -22155 -27315 0 0 *50
1582385481.63,$M4.1 10119 659 621 -22155 -27315 0 0 *52
1582385482.73,$M4.1 10120 661 621 -22155 -27315 0 0 *53
1582385483.82,$M4.1 10121 659 625 -22155 -27315 0 0 *5D
1582385484.9,$M4.1 10122 663 633 -22155 -27315 0 0 *50
1582385486.0,$M4.1 10123 661 625 -22155 -27315 0 0 *54
1582385487.09,$M4.1 10124 659 625 -22155 -27315 0 0 *58
1582385488.19,$M4.1 10125 661 633 -22155 -27315 0 0 *55
1582385489.31,$M4.1 10126 661 629 -22155 -27315 0 0 *5D
1582385490.39,$M4.1 10127 659 625 -22155 -27315 0 0 *5B
1582385491.49,$M4.1 10128 661 625 -22155 -27315 0 0 *5F
1582385492.58,$M4.1 10129 659 629 -22155 -27315 0 0 *59
1582385493.71,$M4.1 10130 661 639 -22155 -27315 0 0 *5B
1582385494.81,$M4.1 10131 661 633 -22155 -27315 0 0 *50
1582385495.95,$M4.1 10132 661 639 -22155 -27315 0 0 *59
1582385497.08,$M4.1 10133 661 635 -22155 -27315 0 0 *54
1582385498.2,$M4.1 10134 661 639 -22155 -27315 0 0 *5F
1582385499.33,$M4.1 10135 661 635 -22155 -27315 0 0 *52
1582385500.46,$M4.1 10136 661 639 -22155 -27315 0 0 *5D
1582385501.56,$M4.1 10137 659 639 -22155 -27315 0 0 *57
1582385502.67,$M4.1 10138 659 643 -22155 -27315 0 0 *55
1582385503.77,$M4.1 10139 659 639 -22155 -27315 0 0 *59
1582385504.9,$M4.1 10140 661 639 -22155 -27315 0 0 *5C
1582385506.02,$M4.1 10141 661 639 -22155 -27315 0 0 *5D
1582385507.15,$M4.1 10142 661 643 -22155 -27315 0 0 *53
1582385508.29,$M4.1 10143 661 635 -22155 -27315 0 0 *53
1582385509.42,$M4.1 10144 661 643 -22155 -27315 0 0 *55
1582385510.54,$M4.1 10145 665 639 -22155 -27315 0 0 *5D
1582385511.67,$M4.1 10146 661 639 -22155 -27315 0 0 *5A
1582385512.77,$M4.1 10147 661 629 -22155 -27315 0 0 *5A
1582385513.89,$M4.1 10148 663 635 -22155 -27315 0 0 *5A
1582385514.99,$M4.1 10149 661 629 -22155 -27315 0 0 *54
1582385516.07,$M4.1 10150 659 625 -22155 -27315 0 0 *5B
1582385517.18,$M4.1 10151 661 633 -22155 -27315 0 0 *56
1582385518.26,$M4.1 10152 663 633 -22155 -27315 0 0 *57
1582385519.35,$M4.1 10153 659 625 -22155 -27315 0 0 *58
1582385520.42,$M4.1 10154 659 621 -22155 -27315 0 0 *5B
1582385521.53,$M4.1 10155 661 621 -22155 -27315 0 0 *51
1582385522.65,$M4.1 10156 661 613 -22155 -27315 0 0 *53
1582385523.77,$M4.1 10157 661 621 -22155 -27315 0 0 *53
1582385524.85,$M4.1 10158 659 629 -22155 -27315 0 0 *5F
1582385525.95,$M4.1 10159 661 629 -22155 -27315 0 0 *55
1582385527.06,$M4.1 10160 661 621 -22155 -27315 0 0 *57
1582385528.17,$M4.1 10161 661 621 -22155 -27315 0 0 *56
1582385529.26,$M4.1 10162 659 625 -22155 -27315 0 0 *5A
1582385530.36,$M4.1 10163 661 621 -22155 -27315 0 0 *54
1582385531.46,$M4.1 10164 661 625 -22155 -27315 0 0 *57
1582385532.58,$M4.1 10165 661 621 -22155 -27315 0 0 *52
1582385533.66,$M4.1 10166 659 625 -22155 -27315 0 0 *5E
1582385534.76,$M4.1 10167 661 625 -22155 -27315 0 0 *54
1582385535.87,$M4.1 10168 661 629 -22155 -27315 0 0 *57
1582385536.97,$M4.1 10169 661 629 -22155 -27315 0 0 *56
1582385538.05,$M4.1 10170 659 629 -22155 -27315 0 0 *55
1582385539.14,$M4.1 10171 659 633 -22155 -27315 0 0 *5F
1582385540.25,$M4.1 10172 661 629 -22155 -27315 0 0 *5C
1582385541.32,$M4.1 10173 659 633 -22155 -27315 0 0 *5D
1582385542.46,$M4.1 10174 661 639 -22155 -27315 0 0 *5B
1582385543.56,$M4.1 10175 659 639 -22155 -27315 0 0 *51
1582385544.69,$M4.1 10176 661 635 -22155 -27315 0 0 *55
1582385545.79,$M4.1 10177 659 639 -22155 -27315 0 0 *53
1582385546.89,$M4.1 10178 659 639 -22155 -27315 0 0 *5C
1582385548.03,$M4.1 10179 661 635 -22155 -27315 0 0 *5A
1582385549.14,$M4.1 10180 659 635 -22155 -27315 0 0 *57
1582385550.25,$M4.1 10181 659 639 -22155 -27315 0 0 *5A
1582385551.35,$M4.1 10182 659 639 -22155 -27315 0 0 *59
1582385552.45,$M4.1 10183 657 633 -22155 -27315 0 0 *5C
1582385553.55,$M4.1 10184 659 639 -22155 -27315 0 0 *5F
1582385554.68,$M4.1 10185 661 635 -22155 -27315 0 0 *59
1582385555.77,$M4.1 10186 659 629 -22155 -27315 0 0 *5C
1582385556.87,$M4.1 10187 663 639 -22155 -27315 0 0 *55
1582385558.0,$M4.1 10188 661 635 -22155 -27315 0 0 *54
1582385559.12,$M4.1 10189 659 635 -22155 -27315 0 0 *5E
1582385560.25,$M4.1 10190 661 635 -22155 -27315 0 0 *5D
1582385561.34,$M4.1 10191 659 633 -22155 -27315 0 0 *51
1582385562.42,$M4.1 10192 659 629 -22155 -27315 0 0 *59
1582385563.52,$M4.1 10193 661 629 -22155 -27315 0 0 *53
1582385564.63,$M4.1 10194 661 633 -22155 -27315 0 0 *5F
1582385565.74,$M4.1 10195 661 629 -22155 -27315 0 0 *55
1582385566.84,$M4.1 10196 661 629 -22155 -27315 0 0 *56
1582385567.95,$M4.1 10197 661 629 -22155 -27315 0 0 *57
1582385569.05,$M4.1 10198 661 633 -22155 -27315 0 0 *53
1582385570.18,$M4.1 10199 661 635 -22155 -27315 0 0 *54
1582385571.3,$M4.1 10200 659 635 -22155 -27315 0 0 *5C
1582385572.38,$M4.1 10201 659 633 -22155 -27315 0 0 *5B
1582385573.48,$M4.1 10202 661 633 -22155 -27315 0 0 *53
1582385574.59,$M4.1 10203 661 633 -22155 -27315 0 0 *52
1582385575.69,$M4.1 10204 663 639 -22155 -27315 0 0 *5D
1582385576.8,$M4.1 10205 661 625 -22155 -27315 0 0 *53
1582385577.87,$M4.1 10206 659 629 -22155 -27315 0 0 *57
1582385578.99,$M4.1 10207 661 633 -22155 -27315 0 0 *56
1582385580.09,$M4.1 10208 659 635 -22155 -27315 0 0 *54
1582385581.21,$M4.1 10209 661 633 -22155 -27315 0 0 *58
1582385582.29,$M4.1 10210 659 633 -22155 -27315 0 0 *5B
1582385583.4,$M4.1 10211 661 633 -22155 -27315 0 0 *51
1582385584.51,$M4.1 10212 659 635 -22155 -27315 0 0 *5F
1582385585.6,$M4.1 10213 659 633 -22155 -27315 0 0 *58
1582385586.67,$M4.1 10214 659 625 -22155 -27315 0 0 *58
1582385587.75,$M4.1 10215 659 629 -22155 -27315 0 0 *55
1582385588.87,$M4.1 10216 661 633 -22155 -27315 0 0 *56
1582385589.97,$M4.1 10217 661 629 -22155 -27315 0 0 *5C
1582385591.07,$M4.1 10218 661 629 -22155 -27315 0 0 *53
1582385592.17,$M4.1 10219 661 633 -22155 -27315 0 0 *59
1582385593.26,$M4.1 10220 659 633 -22155 -27315 0 0 *58
1582385594.34,$M4.1 10221 659 633 -22155 -27315 0 0 *59
1582385595.43,$M4.1 10222 659 633 -22155 -27315 0 0 *5A
1582385596.53,$M4.1 10223 661 633 -22155 -27315 0 0 *50
1582385597.66,$M4.1 10224 661 639 -22155 -27315 0 0 *5D
1582385598.8,$M4.1 10225 661 635 -22155 -27315 0 0 *50
1582385599.93,$M4.1 10226 661 635 -22155 -27315 0 0 *53
1582385601.05,$M4.1 10227 661 639 -22155 -27315 0 0 *5E
1582385602.18,$M4.1 10228 661 639 -22155 -27315 0 0 *51
1582385603.3,$M4.1 10229 661 643 -22155 -27315 0 0 *5D
1582385604.43,$M4.1 10230 661 635 -22155 -27315 0 0 *54
1582385605.55,$M4.1 10231 661 629 -22155 -27315 0 0 *58
1582385606.68,$M4.1 10232 661 635 -22155 -27315 0 0 *56
1582385607.78,$M4.1 10233 659 635 -22155 -27315 0 0 *5C
1582385608.88,$M4.1 10234 663 639 -22155 -27315 0 0 *5E
1582385610.02,$M4.1 10235 661 635 -22155 -27315 0 0 *51
1582385611.1,$M4.1 10236 659 633 -22155 -27315 0 0 *5F
1582385612.22,$M4.1 10237 661 633 -22155 -27315 0 0 *55
1582385613.32,$M4.1 10238 663 639 -22155 -27315 0 0 *52
1582385614.45,$M4.1 10239 661 635 -22155 -27315 0 0 *5D
1582385615.56,$M4.1 10240 661 633 -22155 -27315 0 0 *55
1582385616.66,$M4.1 10241 661 633 -22155 -27315 0 0 *54
1582385617.79,$M4.1 10242 661 639 -22155 -27315 0 0 *5D
1582385618.89,$M4.1 10243 659 639 -22155 -27315 0 0 *57
1582385619.99,$M4.1 10244 659 635 -22155 -27315 0 0 *5C
1582385621.13,$M4.1 10245 661 635 -22155 -27315 0 0 *56
1582385622.24,$M4.1 10246 661 633 -22155 -27315 0 0 *53
1582385623.38,$M4.1 10247 661 635 -22155 -27315 0 0 *54
1582385624.48,$M4.1 10248 661 633 -22155 -27315 0 0 *5D
1582385625.61,$M4.1 10249 661 635 -22155 -27315 0 0 *5A
1582385626.74,$M4.1 10250 661 635 -22155 -27315 0 0 *52
1582385627.88,$M4.1 10251 661 635 -22155 -27315 0 0 *53
1582385628.98,$M4.1 10252 661 629 -22155 -27315 0 0 *5D
1582385630.06,$M4.1 10253 659 625 -22155 -27315 0 0 *5B
1582385631.18,$M4.1 10254 663 635 -22155 -27315 0 0 *54
1582385632.28,$M4.1 10255 661 633 -22155 -27315 0 0 *51
1582385633.38,$M4.1 10256 661 633 -22155 -27315 0 0 *52
1582385634.47,$M4.1 10257 659 633 -22155 -27315 0 0 *58
1582385635.55,$M4.1 10258 659 633 -22155 -27315 0 0 *57
1582385636.64,$M4.1 10259 659 625 -22155 -27315 0 0 *51
1582385637.74,$M4.1 10260 661 625 -22155 -27315 0 0 *50
1582385638.86,$M4.1 10261 661 629 -22155 -27315 0 0 *5D
1582385639.96,$M4.1 10262 659 635 -22155 -27315 0 0 *58
1582385641.09,$M4.1 10263 661 639 -22155 -27315 0 0 *5E
1582385642.19,$M4.1 10264 661 625 -22155 -27315 0 0 *54
1582385643.28,$M4.1 10265 659 633 -22155 -27315 0 0 *59
1582385644.38,$M4.1 10266 661 633 -22155 -27315 0 0 *51
1582385645.5,$M4.1 10267 661 633 -22155 -27315 0 0 *50
1582385646.63,$M4.1 10268 661 635 -22155 -27315 0 0 *59
1582385647.76,$M4.1 10269 661 635 -22155 -27315 0 0 *58
1582385648.9,$M4.1 10270 665 643 -22155 -27315 0 0 *55
1582385650.03,$M4.1 10271 661 635 -22155 -27315 0 0 *51
1582385651.13,$M4.1 10272 661 629 -22155 -27315 0 0 *5F
1582385652.23,$M4.1 10273 661 633 -22155 -27315 0 0 *55
1582385653.35,$M4.1 10274 661 633 -22155 -27315 0 0 *52
1582385654.45,$M4.1 10275 661 633 -22155 -27315 0 0 *53
1582385655.58,$M4.1 10276 661 635 -22155 -27315 0 0 *56
1582385656.67,$M4.1 10277 659 629 -22155 -27315 0 0 *51
1582385657.75,$M4.1 10278 659 629 -22155 -27315 0 0 *5E
1582385658.85,$M4.1 10279 661 625 -22155 -27315 0 0 *58
1582385659.96,$M4.1 10280 661 633 -22155 -27315 0 0 *59
