1580233837.87,$M4.1 51269 1037 1005 -22153 -27315 0 0 *5B
1580233838.99,$M4.1 51270 1037 1005 -22153 -27315 0 0 *53
1580233840.11,$M4.1 51271 1037 1005 -22153 -27315 0 0 *52
1580233841.22,$M4.1 51272 1037 1009 -22153 -27315 0 0 *5D
1580233842.33,$M4.1 51273 1039 1013 -22153 -27315 0 0 *59
1580233843.43,$M4.1 51274 1039 1017 -22153 -27315 0 0 *5A
1580233844.51,$M4.1 51275 1039 1009 -22153 -27315 0 0 *54
1580233845.61,$M4.1 51276 1039 1017 -22153 -27315 0 0 *58
1580233846.7,$M4.1 51277 1039 1013 -22153 -27315 0 0 *5D
1580233847.82,$M4.1 51278 1041 1013 -22153 -27315 0 0 *5D
1580233848.92,$M4.1 51279 1039 1017 -22153 -27315 0 0 *57
1580233850.03,$M4.1 51280 1039 1019 -22153 -27315 0 0 *5F
1580233851.12,$M4.1 51281 1039 1017 -22153 -27315 0 0 *50
1580233852.22,$M4.1 51282 1039 1017 -22153 -27315 0 0 *53
1580233853.32,$M4.1 51283 1039 1013 -22153 -27315 0 0 *56
1580233854.41,$M4.1 51284 1039 1013 -22153 -27315 0 0 *51
1580233855.54,$M4.1 51285 1041 1019 -22153 -27315 0 0 *55
1580233856.66,$M4.1 51286 1039 1019 -22153 -27315 0 0 *59
1580233857.78,$M4.1 51287 1039 1019 -22153 -27315 0 0 *58
1580233858.91,$M4.1 51288 1041 1019 -22153 -27315 0 0 *58
1580233860.03,$M4.1 51289 1039 1019 -22153 -27315 0 0 *56
1580233861.16,$M4.1 51290 1039 1031 -22153 -27315 0 0 *54
1580233862.29,$M4.1 51291 1041 1031 -22153 -27315 0 0 *5A
1580233863.41,$M4.1 51292 1039 1023 -22153 -27315 0 0 *55
1580233864.53,$M4.1 51293 1039 1023 -22153 -27315 0 0 *54
1580233865.64,$M4.1 51294 1039 1019 -22153 -27315 0 0 *5A
1580233866.76,$M4.1 51295 1039 1023 -22153 -27315 0 0 *52
1580233867.88,$M4.1 51296 1039 1019 -22153 -27315 0 0 *58
1580233868.96,$M4.1 51297 1039 1017 -22153 -27315 0 0 *57
1580233870.08,$M4.1 51298 1039 1023 -22153 -27315 0 0 *5F
1580233871.23,$M4.1 51299 1041 1031 -22153 -27315 0 0 *52
1580233872.36,$M4.1 51300 1041 1031 -22153 -27315 0 0 *53
1580233873.48,$M4.1 51301 1039 1027 -22153 -27315 0 0 *5A
1580233874.63,$M4.1 51302 1041 1031 -22153 -27315 0 0 *51
1580233875.76,$M4.1 51303 1041 1027 -22153 -27315 0 0 *57
1580233876.9,$M4.1 51304 1041 1027 -22153 -27315 0 0 *50
1580233878.03,$M4.1 51305 1041 1027 -22153 -27315 0 0 *51
1580233879.15,$M4.1 51306 1039 1019 -22153 -27315 0 0 *50
1580233880.28,$M4.1 51307 1041 1023 -22153 -27315 0 0 *57
1580233881.41,$M4.1 51308 1041 1027 -22153 -27315 0 0 *5C
1580233882.55,$M4.1 51309 1041 1027 -22153 -27315 0 0 *5D
1580233883.68,$M4.1 51310 1039 1031 -22153 -27315 0 0 *5D
1580233884.81,$M4.1 51311 1041 1023 -22153 -27315 0 0 *50
1580233885.93,$M4.1 51312 1039 1023 -22153 -27315 0 0 *5C
1580233887.06,$M4.1 51313 1041 1023 -22153 -27315 0 0 *52
1580233888.18,$M4.1 51314 1039 1019 -22153 -27315 0 0 *53
1580233889.3,$M4.1 51315 1039 1019 -22153 -27315 0 0 *52
1580233890.4,$M4.1 51316 1039 1017 -22153 -27315 0 0 *5F
1580233891.53,$M4.1 51317 1041 1023 -22153 -27315 0 0 *56
1580233892.67,$M4.1 51318 1041 1027 -22153 -27315 0 0 *5D
1580233893.78,$M4.1 51319 1039 1023 -22153 -27315 0 0 *57
1580233894.92,$M4.1 51320 1041 1027 -22153 -27315 0 0 *56
1580233896.03,$M4.1 51321 1039 1023 -22153 -27315 0 0 *5C
1580233897.15,$M4.1 51322 1039 1019 -22153 -27315 0 0 *56
1580233898.3,$M4.1 51323 1041 1023 -22153 -27315 0 0 *51
1580233899.42,$M4.1 51324 1039 1019 -22153 -27315 0 0 *50
1580233900.55,$M4.1 51325 1041 1027 -22153 -27315 0 0 *53
1580233901.68,$M4.1 51326 1041 1031 -22153 -27315 0 0 *57
1580233902.79,$M4.1 51327 1039 1017 -22153 -27315 0 0 *5D
1580233903.92,$M4.1 51328 1041 1023 -22153 -27315 0 0 *5A
1580233905.04,$M4.1 51329 1039 1023 -22153 -27315 0 0 *54
1580233906.15,$M4.1 51330 1039 1031 -22153 -27315 0 0 *5F
1580233907.29,$M4.1 51331 1039 1031 -22153 -27315 0 0 *5E
1580233908.4,$M4.1 51332 1041 1033 -22153 -27315 0 0 *50
1580233909.52,$M4.1 51333 1041 1033 -22153 -27315 0 0 *51
1580233910.64,$M4.1 51334 1039 1031 -22153 -27315 0 0 *5B
1580233911.76,$M4.1 51335 1039 1031 -22153 -27315 0 0 *5A
1580233912.9,$M4.1 51336 1041 1031 -22153 -27315 0 0 *56
1580233914.04,$M4.1 51337 1041 1031 -22153 -27315 0 0 *57
1580233915.17,$M4.1 51338 1041 1027 -22153 -27315 0 0 *5F
1580233916.29,$M4.1 51339 1041 1033 -22153 -27315 0 0 *5B
1580233917.41,$M4.1 51340 1041 1033 -22153 -27315 0 0 *55
1580233918.54,$M4.1 51341 1041 1037 -22153 -27315 0 0 *50
1580233919.64,$M4.1 51342 1043 1033 -22153 -27315 0 0 *55
1580233920.77,$M4.1 51343 1045 1037 -22153 -27315 0 0 *56
1580233921.89,$M4.1 51344 1041 1033 -22153 -27315 0 0 *51
1580233922.99,$M4.1 51345 1043 1033 -22153 -27315 0 0 *52
1580233924.08,$M4.1 51346 1043 1033 -22153 -27315 0 0 *51
1580233925.18,$M4.1 51347 1043 1033 -22153 -27315 0 0 *50
1580233926.28,$M4.1 51348 1043 1033 -22153 -27315 0 0 *5F
1580233927.4,$M4.1 51349 1043 1031 -22153 -27315 0 0 *5C
1580233928.48,$M4.1 51350 1043 1033 -22153 -27315 0 0 *56
1580233929.6,$M4.1 51351 1045 1033 -22153 -27315 0 0 *51
1580233930.72,$M4.1 51352 1043 1031 -22153 -27315 0 0 *56
1580233931.83,$M4.1 51353 1045 1033 -22153 -27315 0 0 *53
1580233932.97,$M4.1 51354 1043 1031 -22153 -27315 0 0 *50
1580233934.07,$M4.1 51355 1043 1027 -22153 -27315 0 0 *56
1580233935.19,$M4.1 51356 1045 1033 -22153 -27315 0 0 *56
1580233936.3,$M4.1 51357 1043 1027 -22153 -27315 0 0 *54
1580233937.42,$M4.1 51358 1043 1027 -22153 -27315 0 0 *5B
1580233938.54,$M4.1 51359 1043 1031 -22153 -27315 0 0 *5D
1580233939.65,$M4.1 51360 1045 1033 -22153 -27315 0 0 *53
1580233940.79,$M4.1 51361 1045 1031 -22153 -27315 0 0 *50
1580233941.91,$M4.1 51362 1045 1033 -22153 -27315 0 0 *51
1580233943.04,$M4.1 51363 1041 1037 -22153 -27315 0 0 *50
1580233944.16,$M4.1 51364 1043 1031 -22153 -27315 0 0 *53
1580233945.26,$M4.1 51365 1043 1033 -22153 -27315 0 0 *50
1580233946.37,$M4.1 51366 1045 1033 -22153 -27315 0 0 *55
1580233947.49,$M4.1 51367 1043 1023 -22153 -27315 0 0 *53
1580233948.61,$M4.1 51368 1043 1031 -22153 -27315 0 0 *5F
1580233949.73,$M4.1 51369 1043 1027 -22153 -27315 0 0 *59
1580233950.86,$M4.1 51370 1045 1031 -22153 -27315 0 0 *50
1580233951.98,$M4.1 51371 1043 1019 -22153 -27315 0 0 *5D
1580233953.09,$M4.1 51372 1043 1019 -22153 -27315 0 0 *5E
1580233954.19,$M4.1 51373 1043 1027 -22153 -27315 0 0 *52
1580233955.33,$M4.1 51374 1045 1027 -22153 -27315 0 0 *53
1580233956.45,$M4.1 51375 1043 1019 -22153 -27315 0 0 *59
1580233957.58,$M4.1 51376 1045 1027 -22153 -27315 0 0 *51
1580233958.7,$M4.1 51377 1045 1017 -22153 -27315 0 0 *53
1580233959.83,$M4.1 51378 1045 1023 -22153 -27315 0 0 *5B
1580233960.93,$M4.1 51379 1043 1013 -22153 -27315 0 0 *5F
1580233962.06,$M4.1 51380 1045 1023 -22153 -27315 0 0 *5C
1580233963.2,$M4.1 51381 1045 1023 -22153 -27315 0 0 *5D
1580233964.35,$M4.1 51382 1045 1019 -22153 -27315 0 0 *57
1580233965.43,$M4.1 51383 1043 1017 -22153 -27315 0 0 *5E
1580233966.56,$M4.1 51384 1045 1019 -22153 -27315 0 0 *51
1580233967.67,$M4.1 51385 1043 1017 -22153 -27315 0 0 *58
1580233968.75,$M4.1 51386 1043 1017 -22153 -27315 0 0 *5B
1580233969.87,$M4.1 51387 1045 1017 -22153 -27315 0 0 *5C
1580233970.99,$M4.1 51388 1045 1017 -22153 -27315 0 0 *53
1580233972.12,$M4.1 51389 1045 1019 -22153 -27315 0 0 *5C
1580233973.25,$M4.1 51390 1045 1019 -22153 -27315 0 0 *54
1580233974.39,$M4.1 51391 1045 1023 -22153 -27315 0 0 *5C
1580233975.49,$M4.1 51392 1043 1017 -22153 -27315 0 0 *5E
1580233976.62,$M4.1 51393 1045 1023 -22153 -27315 0 0 *5E
1580233977.74,$M4.1 51394 1043 1019 -22153 -27315 0 0 *56
1580233978.82,$M4.1 51395 1043 1013 -22153 -27315 0 0 *5D
1580233979.97,$M4.1 51396 1045 1023 -22153 -27315 0 0 *5B
1580233981.07,$M4.1 51397 1043 1023 -22153 -27315 0 0 *5C
1580233982.22,$M4.1 51398 1045 1023 -22153 -27315 0 0 *55
1580233983.32,$M4.1 51399 1043 1019 -22153 -27315 0 0 *5B
1580233984.47,$M4.1 51400 1045 1023 -22153 -27315 0 0 *53
1580233985.56,$M4.1 51401 1043 1017 -22153 -27315 0 0 *53
1580233986.64,$M4.1 51402 1043 1017 -22153 -27315 0 0 *50
1580233987.79,$M4.1 51403 1045 1019 -22153 -27315 0 0 *59
1580233988.91,$M4.1 51404 1045 1017 -22153 -27315 0 0 *50
1580233990.0,$M4.1 51405 1043 1017 -22153 -27315 0 0 *57
1580233991.13,$M4.1 51406 1045 1019 -22153 -27315 0 0 *5C
1580233992.25,$M4.1 51407 1043 1019 -22153 -27315 0 0 *5B
1580233993.38,$M4.1 51408 1045 1027 -22153 -27315 0 0 *5F
1580233994.5,$M4.1 51409 1043 1019 -22153 -27315 0 0 *55
1580233995.63,$M4.1 51410 1045 1023 -22153 -27315 0 0 *52
1580233996.76,$M4.1 51411 1045 1027 -22153 -27315 0 0 *57
1580233997.88,$M4.1 51412 1043 1019 -22153 -27315 0 0 *5F
1580233999.01,$M4.1 51413 1045 1023 -22153 -27315 0 0 *51
1580234000.13,$M4.1 51414 1043 1019 -22153 -27315 0 0 *59
1580234001.26,$M4.1 51415 1045 1023 -22153 -27315 0 0 *57
1580234002.38,$M4.1 51416 1043 1023 -22153 -27315 0 0 *52
1580234003.5,$M4.1 51417 1043 1019 -22153 -27315 0 0 *5A
1580234004.6,$M4.1 51418 1043 1023 -22153 -27315 0 0 *5C
1580234005.72,$M4.1 51419 1043 1023 -22153 -27315 0 0 *5D
1580234006.86,$M4.1 51420 1045 1023 -22153 -27315 0 0 *51
1580234008.0,$M4.1 51421 1045 1023 -22153 -27315 0 0 *50
1580234009.13,$M4.1 51422 1045 1027 -22153 -27315 0 0 *57
1580234010.26,$M4.1 51423 1045 1023 -22153 -27315 0 0 *52
1580234011.41,$M4.1 51424 1045 1023 -22153 -27315 0 0 *55
1580234012.55,$M4.1 51425 1045 1027 -22153 -27315 0 0 *50
1580234013.68,$M4.1 51426 1045 1027 -22153 -27315 0 0 *53
1580234014.8,$M4.1 51427 1043 1023 -22153 -27315 0 0 *50
1580234015.93,$M4.1 51428 1045 1023 -22153 -27315 0 0 *59
1580234017.06,$M4.1 51429 1045 1023 -22153 -27315 0 0 *58
1580234018.18,$M4.1 51430 1043 1023 -22153 -27315 0 0 *56
1580234019.3,$M4.1 51431 1043 1019 -22153 -27315 0 0 *5E
1580234020.42,$M4.1 51432 1043 1027 -22153 -27315 0 0 *50
1580234021.52,$M4.1 51433 1043 1019 -22153 -27315 0 0 *5C
1580234022.67,$M4.1 51434 1045 1031 -22153 -27315 0 0 *57
1580234023.78,$M4.1 51435 1043 1027 -22153 -27315 0 0 *57
1580234024.92,$M4.1 51436 1045 1031 -22153 -27315 0 0 *55
1580234026.03,$M4.1 51437 1043 1027 -22153 -27315 0 0 *55
1580234027.17,$M4.1 51438 1045 1027 -22153 -27315 0 0 *5C
1580234028.3,$M4.1 51439 1045 1023 -22153 -27315 0 0 *59
1580234029.43,$M4.1 51440 1045 1027 -22153 -27315 0 0 *53
1580234030.55,$M4.1 51441 1043 1019 -22153 -27315 0 0 *59
1580234031.7,$M4.1 51442 1045 1023 -22153 -27315 0 0 *55
1580234032.8,$M4.1 51443 1043 1023 -22153 -27315 0 0 *52
1580234033.95,$M4.1 51444 1045 1023 -22153 -27315 0 0 *53
1580234035.05,$M4.1 51445 1043 1027 -22153 -27315 0 0 *50
1580234036.2,$M4.1 51446 1045 1027 -22153 -27315 0 0 *55
1580234037.3,$M4.1 51447 1045 1033 -22153 -27315 0 0 *51
1580234038.45,$M4.1 51448 1045 1031 -22153 -27315 0 0 *5C
1580234039.57,$M4.1 51449 1043 1027 -22153 -27315 0 0 *5C
1580234040.69,$M4.1 51450 1045 1033 -22153 -27315 0 0 *57
1580234041.82,$M4.1 51451 1045 1031 -22153 -27315 0 0 *54
1580234042.94,$M4.1 51452 1045 1033 -22153 -27315 0 0 *55
1580234044.09,$M4.1 51453 1045 1031 -22153 -27315 0 0 *56
1580234045.22,$M4.1 51454 1045 1037 -22153 -27315 0 0 *57
1580234046.3,$M4.1 51455 1051 1033 -22153 -27315 0 0 *57
1580234047.42,$M4.1 51456 1043 1031 -22153 -27315 0 0 *55
1580234048.57,$M4.1 51457 1045 1031 -22153 -27315 0 0 *52
1580234049.69,$M4.1 51458 1045 1033 -22153 -27315 0 0 *5F
1580234050.82,$M4.1 51459 1045 1027 -22153 -27315 0 0 *5B
1580234051.95,$M4.1 51460 1045 1031 -22153 -27315 0 0 *56
1580234053.09,$M4.1 51461 1045 1019 -22153 -27315 0 0 *5D
1580234054.24,$M4.1 51462 1045 1023 -22153 -27315 0 0 *57
1580234055.34,$M4.1 51463 1047 1027 -22153 -27315 0 0 *50
1580234056.47,$M4.1 51464 1047 1031 -22153 -27315 0 0 *50
1580234057.6,$M4.1 51465 1045 1023 -22153 -27315 0 0 *50
1580234058.74,$M4.1 51466 1045 1023 -22153 -27315 0 0 *53
1580234059.85,$M4.1 51467 1047 1031 -22153 -27315 0 0 *53
1580234061.0,$M4.1 51468 1045 1031 -22153 -27315 0 0 *5E
1580234062.12,$M4.1 51469 1045 1033 -22153 -27315 0 0 *5D
1580234063.25,$M4.1 51470 1045 1031 -22153 -27315 0 0 *57
1580234064.39,$M4.1 51471 1045 1027 -22153 -27315 0 0 *51
1580234065.52,$M4.1 51472 1045 1027 -22153 -27315 0 0 *52
1580234066.65,$M4.1 51473 1045 1027 -22153 -27315 0 0 *53
1580234067.79,$M4.1 51474 1047 1031 -22153 -27315 0 0 *51
1580234068.92,$M4.1 51475 1045 1023 -22153 -27315 0 0 *51
1580234070.04,$M4.1 51476 1051 1027 -22153 -27315 0 0 *53
1580234071.14,$M4.1 51477 1047 1027 -22153 -27315 0 0 *55
1580234072.27,$M4.1 51478 1045 1019 -22153 -27315 0 0 *55
1580234073.42,$M4.1 51479 1045 1027 -22153 -27315 0 0 *59
1580234074.54,$M4.1 51480 1047 1031 -22153 -27315 0 0 *5A
1580234075.65,$M4.1 51481 1047 1031 -22153 -27315 0 0 *5B
1580234076.77,$M4.1 51482 1047 1031 -22153 -27315 0 0 *58
1580234077.9,$M4.1 51483 1045 1023 -22153 -27315 0 0 *58
1580234079.05,$M4.1 51484 1045 1031 -22153 -27315 0 0 *5C
1580234080.17,$M4.1 51485 1047 1031 -22153 -27315 0 0 *5F
1580234081.29,$M4.1 51486 1047 1031 -22153 -27315 0 0 *5C
1580234082.42,$M4.1 51487 1047 1031 -22153 -27315 0 0 *5D
1580234083.54,$M4.1 51488 1047 1031 -22153 -27315 0 0 *52
1580234084.66,$M4.1 51489 1047 1027 -22153 -27315 0 0 *54
1580234085.79,$M4.1 51490 1045 1023 -22153 -27315 0 0 *5A
1580234086.91,$M4.1 51491 1047 1027 -22153 -27315 0 0 *5D
1580234088.02,$M4.1 51492 1047 1027 -22153 -27315 0 0 *5E
1580234089.12,$M4.1 51493 1047 1027 -22153 -27315 0 0 *5F
1580234090.24,$M4.1 51494 1047 1027 -22153 -27315 0 0 *58
1580234091.36,$M4.1 51495 1047 1031 -22153 -27315 0 0 *5E
1580234092.49,$M4.1 51496 1047 1031 -22153 -27315 0 0 *5D
1580234093.61,$M4.1 51497 1047 1027 -22153 -27315 0 0 *5B
1580234094.73,$M4.1 51498 1047 1031 -22153 -27315 0 0 *53
1580234095.84,$M4.1 51499 1047 1027 -22153 -27315 0 0 *55
1580234096.96,$M4.1 51500 1047 1027 -22153 -27315 0 0 *54
1580234098.06,$M4.1 51501 1051 1027 -22153 -27315 0 0 *52
1580234099.18,$M4.1 51502 1047 1031 -22153 -27315 0 0 *51
1580234100.33,$M4.1 51503 1045 1023 -22153 -27315 0 0 *51
1580234101.45,$M4.1 51504 1047 1031 -22153 -27315 0 0 *57
1580234102.56,$M4.1 51505 1051 1031 -22153 -27315 0 0 *51
1580234103.68,$M4.1 51506 1047 1031 -22153 -27315 0 0 *55
1580234104.81,$M4.1 51507 1047 1031 -22153 -27315 0 0 *54
1580234105.9,$M4.1 51508 1047 1033 -22153 -27315 0 0 *59
1580234107.0,$M4.1 51509 1047 1033 -22153 -27315 0 0 *58
1580234108.1,$M4.1 51510 1047 1033 -22153 -27315 0 0 *50
1580234109.22,$M4.1 51511 1047 1037 -22153 -27315 0 0 *55
1580234110.32,$M4.1 51512 1047 1033 -22153 -27315 0 0 *52
1580234111.42,$M4.1 51513 1047 1037 -22153 -27315 0 0 *57
1580234112.54,$M4.1 51514 1051 1037 -22153 -27315 0 0 *57
1580234113.66,$M4.1 51515 1047 1041 -22153 -27315 0 0 *50
1580234114.76,$M4.1 51516 1047 1041 -22153 -27315 0 0 *53
1580234115.87,$M4.1 51517 1051 1041 -22153 -27315 0 0 *55
1580234116.99,$M4.1 51518 1047 1037 -22153 -27315 0 0 *5C
1580234118.09,$M4.1 51519 1051 1041 -22153 -27315 0 0 *5B
1580234119.21,$M4.1 51520 1051 1031 -22153 -27315 0 0 *56
1580234120.31,$M4.1 51521 1047 1033 -22153 -27315 0 0 *52
1580234121.43,$M4.1 51522 1047 1027 -22153 -27315 0 0 *54
1580234122.55,$M4.1 51523 1051 1023 -22153 -27315 0 0 *56
1580234123.63,$M4.1 51524 1051 1013 -22153 -27315 0 0 *52
1580234124.72,$M4.1 51525 1051 1017 -22153 -27315 0 0 *57
1580234125.84,$M4.1 51526 1051 1019 -22153 -27315 0 0 *5A
1580234126.95,$M4.1 51527 1051 1023 -22153 -27315 0 0 *52
1580234128.04,$M4.1 51528 1051 1013 -22153 -27315 0 0 *5E
1580234129.14,$M4.1 51529 1047 1013 -22153 -27315 0 0 *58
1580234130.24,$M4.1 51530 1051 1013 -22153 -27315 0 0 *57
1580234131.34,$M4.1 51531 1047 1019 -22153 -27315 0 0 *5B
1580234132.46,$M4.1 51532 1051 1019 -22153 -27315 0 0 *5F
1580234133.58,$M4.1 51533 1047 1019 -22153 -27315 0 0 *59
1580234134.69,$M4.1 51534 1051 1019 -22153 -27315 0 0 *59
1580234135.79,$M4.1 51535 1047 1013 -22153 -27315 0 0 *55
1580234136.88,$M4.1 51536 1047 1017 -22153 -27315 0 0 *52
1580234138.0,$M4.1 51537 1045 1009 -22153 -27315 0 0 *5E
1580234139.1,$M4.1 51538 1047 1013 -22153 -27315 0 0 *58
1580234140.18,$M4.1 51539 1047 1013 -22153 -27315 0 0 *59
1580234141.29,$M4.1 51540 1047 1017 -22153 -27315 0 0 *53
1580234142.39,$M4.1 51541 1047 1017 -22153 -27315 0 0 *52
1580234143.47,$M4.1 51542 1047 1017 -22153 -27315 0 0 *51
1580234144.57,$M4.1 51543 1051 1017 -22153 -27315 0 0 *57
1580234145.69,$M4.1 51544 1047 1019 -22153 -27315 0 0 *59
1580234146.81,$M4.1 51545 1051 1019 -22153 -27315 0 0 *5F
1580234147.92,$M4.1 51546 1047 1019 -22153 -27315 0 0 *5B
1580234149.01,$M4.1 51547 1047 1013 -22153 -27315 0 0 *50
1580234150.13,$M4.1 51548 1047 1023 -22153 -27315 0 0 *5C
1580234151.27,$M4.1 51549 1045 1019 -22153 -27315 0 0 *56
1580234152.41,$M4.1 51550 1045 1019 -22153 -27315 0 0 *5E
1580234153.54,$M4.1 51551 1045 1019 -22153 -27315 0 0 *5F
1580234154.67,$M4.1 51552 1045 1023 -22153 -27315 0 0 *55
1580234155.79,$M4.1 51553 1047 1027 -22153 -27315 0 0 *52
1580234156.91,$M4.1 51554 1047 1031 -22153 -27315 0 0 *52
1580234158.03,$M4.1 51555 1047 1027 -22153 -27315 0 0 *54
1580234159.14,$M4.1 51556 1047 1023 -22153 -27315 0 0 *53
1580234160.26,$M4.1 51557 1047 1019 -22153 -27315 0 0 *5B
1580234161.38,$M4.1 51558 1047 1023 -22153 -27315 0 0 *5D
1580234162.5,$M4.1 51559 1051 1023 -22153 -27315 0 0 *5B
1580234163.61,$M4.1 51560 1047 1023 -22153 -27315 0 0 *56
1580234164.73,$M4.1 51561 1047 1023 -22153 -27315 0 0 *57
1580234165.85,$M4.1 51562 1045 1013 -22153 -27315 0 0 *55
1580234166.96,$M4.1 51563 1045 1017 -22153 -27315 0 0 *50
1580234168.08,$M4.1 51564 1045 1017 -22153 -27315 0 0 *57
1580234169.2,$M4.1 51565 1047 1023 -22153 -27315 0 0 *53
1580234170.3,$M4.1 51566 1047 1017 -22153 -27315 0 0 *57
1580234171.4,$M4.1 51567 1047 1019 -22153 -27315 0 0 *58
1580234172.55,$M4.1 51568 1045 1019 -22153 -27315 0 0 *55
1580234173.65,$M4.1 51569 1045 1017 -22153 -27315 0 0 *5A
1580234174.77,$M4.1 51570 1045 1017 -22153 -27315 0 0 *52
1580234175.89,$M4.1 51571 1047 1019 -22153 -27315 0 0 *5F
1580234177.0,$M4.1 51572 1045 1013 -22153 -27315 0 0 *54
1580234178.11,$M4.1 51573 1043 1013 -22153 -27315 0 0 *53
1580234179.22,$M4.1 51574 1045 1013 -22153 -27315 0 0 *52
1580234180.31,$M4.1 51575 1047 1017 -22153 -27315 0 0 *55
1580234181.41,$M4.1 51576 1043 1009 -22153 -27315 0 0 *5D
1580234182.51,$M4.1 51577 1045 1017 -22153 -27315 0 0 *55
1580234183.63,$M4.1 51578 1045 1017 -22153 -27315 0 0 *5A
1580234184.75,$M4.1 51579 1045 1013 -22153 -27315 0 0 *5F
1580234185.86,$M4.1 51580 1045 1017 -22153 -27315 0 0 *5D
1580234186.98,$M4.1 51581 1047 1019 -22153 -27315 0 0 *50
1580234188.1,$M4.1 51582 1047 1019 -22153 -27315 0 0 *53
1580234189.2,$M4.1 51583 1047 1017 -22153 -27315 0 0 *5C
1580234190.31,$M4.1 51584 1047 1019 -22153 -27315 0 0 *55
1580234191.45,$M4.1 51585 1045 1019 -22153 -27315 0 0 *56
1580234192.58,$M4.1 51586 1045 1019 -22153 -27315 0 0 *55
1580234193.7,$M4.1 51587 1047 1019 -22153 -27315 0 0 *56
1580234194.8,$M4.1 51588 1047 1017 -22153 -27315 0 0 *57
1580234195.92,$M4.1 51589 1047 1019 -22153 -27315 0 0 *58
1580234197.02,$M4.1 51590 1045 1017 -22153 -27315 0 0 *5C
1580234198.14,$M4.1 51591 1045 1017 -22153 -27315 0 0 *5D
1580234199.28,$M4.1 51592 1045 1019 -22153 -27315 0 0 *50
1580234200.4,$M4.1 51593 1045 1017 -22153 -27315 0 0 *5F
1580234201.52,$M4.1 51594 1047 1023 -22153 -27315 0 0 *5D
1580234202.64,$M4.1 51595 1045 1017 -22153 -27315 0 0 *59
1580234203.75,$M4.1 51596 1045 1017 -22153 -27315 0 0 *5A
1580234204.86,$M4.1 51597 1045 1017 -22153 -27315 0 0 *5B
1580234205.96,$M4.1 51598 1047 1017 -22153 -27315 0 0 *56
1580234207.07,$M4.1 51599 1047 1019 -22153 -27315 0 0 *59
1580234208.19,$M4.1 51600 1045 1017 -22153 -27315 0 0 *56
1580234209.32,$M4.1 51601 1045 1019 -22153 -27315 0 0 *59
1580234210.44,$M4.1 51602 1045 1013 -22153 -27315 0 0 *50
1580234211.56,$M4.1 51603 1045 1013 -22153 -27315 0 0 *51
1580234212.68,$M4.1 51604 1045 1013 -22153 -27315 0 0 *56
1580234213.79,$M4.1 51605 1045 1009 -22153 -27315 0 0 *5C
1580234214.91,$M4.1 51606 1045 1005 -22153 -27315 0 0 *53
1580234216.01,$M4.1 51607 1045 1009 -22153 -27315 0 0 *5E
1580234217.13,$M4.1 51608 1045 1003 -22153 -27315 0 0 *5B
1580234218.24,$M4.1 51609 1045 1009 -22153 -27315 0 0 *50
1580234219.36,$M4.1 51610 1045 1009 -22153 -27315 0 0 *58
1580234220.48,$M4.1 51611 1045 1013 -22153 -27315 0 0 *52
1580234221.56,$M4.1 51612 1043 1005 -22153 -27315 0 0 *50
1580234222.67,$M4.1 51613 1043 1005 -22153 -27315 0 0 *51
1580234223.75,$M4.1 51614 1043 1009 -22153 -27315 0 0 *5A
1580234224.87,$M4.1 51615 1045 1005 -22153 -27315 0 0 *51
1580234225.99,$M4.1 51616 1045 1005 -22153 -27315 0 0 *52
1580234227.09,$M4.1 51617 1045 1003 -22153 -27315 0 0 *55
1580234228.19,$M4.1 51618 1043 1005 -22153 -27315 0 0 *5A
1580234229.27,$M4.1 51619 1043 1003 -22153 -27315 0 0 *5D
1580234230.39,$M4.1 51620 1045 1005 -22153 -27315 0 0 *57
1580234231.49,$M4.1 51621 1045 1005 -22153 -27315 0 0 *56
1580234232.58,$M4.1 51622 1043 1003 -22153 -27315 0 0 *55
1580234233.68,$M4.1 51623 1043 1009 -22153 -27315 0 0 *5E
1580234234.77,$M4.1 51624 1043 1009 -22153 -27315 0 0 *59
1580234235.87,$M4.1 51625 1043 1005 -22153 -27315 0 0 *54
1580234236.95,$M4.1 51626 1043 1009 -22153 -27315 0 0 *5B
1580234238.07,$M4.1 51627 1045 1009 -22153 -27315 0 0 *5C
1580234239.19,$M4.1 51628 1045 1013 -22153 -27315 0 0 *58
1580234240.27,$M4.1 51629 1043 1009 -22153 -27315 0 0 *54
1580234241.37,$M4.1 51630 1043 1009 -22153 -27315 0 0 *5C
1580234242.46,$M4.1 51631 1043 1013 -22153 -27315 0 0 *56
1580234243.54,$M4.1 51632 1043 1017 -22153 -27315 0 0 *51
1580234244.64,$M4.1 51633 1043 1009 -22153 -27315 0 0 *5F
1580234245.73,$M4.1 51634 1043 1009 -22153 -27315 0 0 *58
1580234246.86,$M4.1 51635 1045 1019 -22153 -27315 0 0 *5E
1580234247.96,$M4.1 51636 1043 1013 -22153 -27315 0 0 *51
1580234249.08,$M4.1 51637 1045 1017 -22153 -27315 0 0 *52
1580234250.17,$M4.1 51638 1043 1017 -22153 -27315 0 0 *5B
1580234251.28,$M4.1 51639 1043 1019 -22153 -27315 0 0 *54
1580234252.42,$M4.1 51640 1045 1023 -22153 -27315 0 0 *55
1580234253.5,$M4.1 51641 1043 1017 -22153 -27315 0 0 *55
1580234254.6,$M4.1 51642 1043 1017 -22153 -27315 0 0 *56
1580234255.74,$M4.1 51643 1045 1019 -22153 -27315 0 0 *5F
