1581108664.21,$M4.1 45109 489 445 -22153 -27315 0 0 *5A
1581108665.3,$M4.1 45110 489 445 -22153 -27315 0 0 *52
1581108666.38,$M4.1 45111 489 441 -22153 -27315 0 0 *57
1581108667.48,$M4.1 45112 489 437 -22153 -27315 0 0 *55
1581108668.57,$M4.1 45113 485 441 -22153 -27315 0 0 *59
1581108669.65,$M4.1 45114 489 445 -22153 -27315 0 0 *56
1581108670.75,$M4.1 45115 489 445 -22153 -27315 0 0 *57
1581108671.84,$M4.1 45116 485 441 -22153 -27315 0 0 *5C
1581108672.94,$M4.1 45117 485 445 -22153 -27315 0 0 *59
1581108674.03,$M4.1 45118 485 441 -22153 -27315 0 0 *52
1581108675.11,$M4.1 45119 489 445 -22153 -27315 0 0 *5B
1581108676.2,$M4.1 45120 489 449 -22153 -27315 0 0 *5D
1581108677.3,$M4.1 45121 485 445 -22153 -27315 0 0 *5C
1581108678.38,$M4.1 45122 489 449 -22153 -27315 0 0 *5F
1581108679.47,$M4.1 45123 485 445 -22153 -27315 0 0 *5E
1581108680.57,$M4.1 45124 485 437 -22153 -27315 0 0 *5C
1581108681.67,$M4.1 45125 485 441 -22153 -27315 0 0 *5C
1581108682.77,$M4.1 45126 485 437 -22153 -27315 0 0 *5E
1581108683.86,$M4.1 45127 485 433 -22153 -27315 0 0 *5B
1581108684.96,$M4.1 45128 489 433 -22153 -27315 0 0 *58
1581108686.06,$M4.1 45129 485 437 -22153 -27315 0 0 *51
1581108687.16,$M4.1 45130 485 437 -22153 -27315 0 0 *59
1581108688.28,$M4.1 45131 485 431 -22153 -27315 0 0 *5E
1581108689.41,$M4.1 45132 485 431 -22153 -27315 0 0 *5D
1581108690.53,$M4.1 45133 485 431 -22153 -27315 0 0 *5C
1581108691.63,$M4.1 45134 489 433 -22153 -27315 0 0 *55
1581108692.72,$M4.1 45135 485 441 -22153 -27315 0 0 *5D
1581108693.85,$M4.1 45136 483 433 -22153 -27315 0 0 *5D
1581108694.93,$M4.1 45137 485 433 -22153 -27315 0 0 *5A
1581108696.03,$M4.1 45138 485 427 -22153 -27315 0 0 *50
1581108697.18,$M4.1 45139 483 431 -22153 -27315 0 0 *50
1581108698.35,$M4.1 45140 483 431 -22153 -27315 0 0 *5E
1581108699.5,$M4.1 45141 483 431 -22153 -27315 0 0 *5F
1581108700.63,$M4.1 45142 483 427 -22153 -27315 0 0 *5B
1581108701.75,$M4.1 45143 483 427 -22153 -27315 0 0 *5A
1581108702.85,$M4.1 45144 481 441 -22153 -27315 0 0 *5F
1581108703.95,$M4.1 45145 481 433 -22153 -27315 0 0 *5B
1581108705.04,$M4.1 45146 481 433 -22153 -27315 0 0 *58
1581108706.17,$M4.1 45147 483 427 -22153 -27315 0 0 *5E
1581108707.32,$M4.1 45148 483 431 -22153 -27315 0 0 *56
1581108708.45,$M4.1 45149 483 423 -22153 -27315 0 0 *54
1581108709.57,$M4.1 45150 483 427 -22153 -27315 0 0 *58
1581108710.7,$M4.1 45151 483 433 -22153 -27315 0 0 *5C
1581108711.8,$M4.1 45152 481 433 -22153 -27315 0 0 *5D
1581108712.91,$M4.1 45153 481 437 -22153 -27315 0 0 *58
1581108714.01,$M4.1 45154 481 427 -22153 -27315 0 0 *5E
1581108715.11,$M4.1 45155 481 437 -22153 -27315 0 0 *5E
1581108716.23,$M4.1 45156 483 441 -22153 -27315 0 0 *5E
1581108717.31,$M4.1 45157 481 449 -22153 -27315 0 0 *55
1581108718.41,$M4.1 45158 481 445 -22153 -27315 0 0 *56
1581108719.53,$M4.1 45159 483 445 -22153 -27315 0 0 *55
1581108720.63,$M4.1 45160 481 445 -22153 -27315 0 0 *5D
1581108721.72,$M4.1 45161 481 441 -22153 -27315 0 0 *58
1581108722.82,$M4.1 45162 481 441 -22153 -27315 0 0 *5B
1581108723.92,$M4.1 45163 481 437 -22153 -27315 0 0 *5B
1581108725.02,$M4.1 45164 481 437 -22153 -27315 0 0 *5C
1581108726.15,$M4.1 45165 479 437 -22153 -27315 0 0 *5A
1581108727.24,$M4.1 45166 481 441 -22153 -27315 0 0 *5F
1581108728.37,$M4.1 45167 479 423 -22153 -27315 0 0 *5D
1581108729.46,$M4.1 45168 481 433 -22153 -27315 0 0 *54
1581108730.56,$M4.1 45169 477 427 -22153 -27315 0 0 *59
1581108731.69,$M4.1 45170 479 433 -22153 -27315 0 0 *5A
1581108732.79,$M4.1 45171 481 437 -22153 -27315 0 0 *58
1581108733.89,$M4.1 45172 481 437 -22153 -27315 0 0 *5B
1581108734.99,$M4.1 45173 481 427 -22153 -27315 0 0 *5B
1581108736.14,$M4.1 45174 479 431 -22153 -27315 0 0 *5C
1581108737.26,$M4.1 45175 479 427 -22153 -27315 0 0 *5A
1581108738.36,$M4.1 45176 477 427 -22153 -27315 0 0 *57
1581108739.5,$M4.1 45177 479 423 -22153 -27315 0 0 *5C
1581108740.61,$M4.1 45178 479 433 -22153 -27315 0 0 *52
1581108741.76,$M4.1 45179 479 431 -22153 -27315 0 0 *51
1581108742.93,$M4.1 45180 479 431 -22153 -27315 0 0 *57
1581108744.04,$M4.1 45181 479 427 -22153 -27315 0 0 *51
1581108745.15,$M4.1 45182 477 427 -22153 -27315 0 0 *5C
1581108746.25,$M4.1 45183 477 427 -22153 -27315 0 0 *5D
1581108747.35,$M4.1 45184 477 427 -22153 -27315 0 0 *5A
1581108748.48,$M4.1 45185 477 431 -22153 -27315 0 0 *5C
1581108749.58,$M4.1 45186 477 437 -22153 -27315 0 0 *59
1581108750.7,$M4.1 45187 479 423 -22153 -27315 0 0 *53
1581108751.83,$M4.1 45188 475 423 -22153 -27315 0 0 *50
1581108752.93,$M4.1 45189 477 423 -22153 -27315 0 0 *53
1581108754.04,$M4.1 45190 477 427 -22153 -27315 0 0 *5F
1581108755.15,$M4.1 45191 475 419 -22153 -27315 0 0 *51
1581108756.27,$M4.1 45192 479 423 -22153 -27315 0 0 *57
1581108757.37,$M4.1 45193 477 427 -22153 -27315 0 0 *5C
1581108758.5,$M4.1 45194 479 419 -22153 -27315 0 0 *58
1581108759.62,$M4.1 45195 475 415 -22153 -27315 0 0 *59
1581108760.72,$M4.1 45196 473 419 -22153 -27315 0 0 *50
1581108761.81,$M4.1 45197 473 423 -22153 -27315 0 0 *58
1581108762.91,$M4.1 45198 473 427 -22153 -27315 0 0 *53
1581108764.06,$M4.1 45199 475 431 -22153 -27315 0 0 *53
1581108765.18,$M4.1 45200 475 419 -22153 -27315 0 0 *5A
1581108766.31,$M4.1 45201 475 423 -22153 -27315 0 0 *52
1581108767.43,$M4.1 45202 475 427 -22153 -27315 0 0 *55
1581108768.53,$M4.1 45203 473 427 -22153 -27315 0 0 *52
1581108769.63,$M4.1 45204 473 423 -22153 -27315 0 0 *51
1581108770.71,$M4.1 45205 473 423 -22153 -27315 0 0 *50
1581108771.82,$M4.1 45206 473 423 -22153 -27315 0 0 *53
1581108772.95,$M4.1 45207 475 415 -22153 -27315 0 0 *51
1581108774.03,$M4.1 45208 473 411 -22153 -27315 0 0 *5C
1581108775.14,$M4.1 45209 473 423 -22153 -27315 0 0 *5C
1581108776.22,$M4.1 45210 469 423 -22153 -27315 0 0 *5F
1581108777.32,$M4.1 45211 469 415 -22153 -27315 0 0 *5B
1581108778.42,$M4.1 45212 473 411 -22153 -27315 0 0 *57
1581108779.51,$M4.1 45213 473 427 -22153 -27315 0 0 *53
1581108780.64,$M4.1 45214 467 415 -22153 -27315 0 0 *50
1581108781.73,$M4.1 45215 473 423 -22153 -27315 0 0 *51
1581108782.83,$M4.1 45216 473 419 -22153 -27315 0 0 *5B
1581108783.95,$M4.1 45217 469 431 -22153 -27315 0 0 *5B
1581108785.05,$M4.1 45218 469 427 -22153 -27315 0 0 *53
1581108786.17,$M4.1 45219 469 431 -22153 -27315 0 0 *55
1581108787.27,$M4.1 45220 469 423 -22153 -27315 0 0 *5C
1581108788.38,$M4.1 45221 467 419 -22153 -27315 0 0 *5A
1581108789.52,$M4.1 45222 467 423 -22153 -27315 0 0 *50
1581108790.63,$M4.1 45223 467 415 -22153 -27315 0 0 *54
1581108791.77,$M4.1 45224 467 423 -22153 -27315 0 0 *56
1581108792.88,$M4.1 45225 467 423 -22153 -27315 0 0 *57
1581108794.0,$M4.1 45226 467 427 -22153 -27315 0 0 *50
1581108795.13,$M4.1 45227 469 431 -22153 -27315 0 0 *58
1581108796.25,$M4.1 45228 469 431 -22153 -27315 0 0 *57
1581108797.39,$M4.1 45229 467 427 -22153 -27315 0 0 *5F
1581108798.5,$M4.1 45230 467 419 -22153 -27315 0 0 *5A
1581108799.62,$M4.1 45231 467 423 -22153 -27315 0 0 *52
1581108800.75,$M4.1 45232 467 423 -22153 -27315 0 0 *51
1581108801.87,$M4.1 45233 467 423 -22153 -27315 0 0 *50
1581108802.99,$M4.1 45234 467 415 -22153 -27315 0 0 *52
1581108804.12,$M4.1 45235 467 419 -22153 -27315 0 0 *5F
1581108805.24,$M4.1 45236 467 423 -22153 -27315 0 0 *55
1581108806.36,$M4.1 45237 467 419 -22153 -27315 0 0 *5D
1581108807.49,$M4.1 45238 467 423 -22153 -27315 0 0 *5B
1581108808.61,$M4.1 45239 467 423 -22153 -27315 0 0 *5A
1581108809.74,$M4.1 45240 463 415 -22153 -27315 0 0 *55
1581108810.82,$M4.1 45241 465 423 -22153 -27315 0 0 *57
1581108811.92,$M4.1 45242 465 423 -22153 -27315 0 0 *54
1581108813.01,$M4.1 45243 465 423 -22153 -27315 0 0 *55
1581108814.11,$M4.1 45244 465 423 -22153 -27315 0 0 *52
1581108815.2,$M4.1 45245 465 419 -22153 -27315 0 0 *5A
1581108816.3,$M4.1 45246 465 415 -22153 -27315 0 0 *55
1581108817.38,$M4.1 45247 465 415 -22153 -27315 0 0 *54
1581108818.48,$M4.1 45248 465 419 -22153 -27315 0 0 *57
1581108819.57,$M4.1 45249 465 423 -22153 -27315 0 0 *5F
1581108820.7,$M4.1 45250 463 423 -22153 -27315 0 0 *51
1581108821.82,$M4.1 45251 463 415 -22153 -27315 0 0 *55
1581108822.92,$M4.1 45252 465 419 -22153 -27315 0 0 *5C
1581108824.04,$M4.1 45253 467 423 -22153 -27315 0 0 *56
1581108825.13,$M4.1 45254 465 423 -22153 -27315 0 0 *53
1581108826.23,$M4.1 45255 465 427 -22153 -27315 0 0 *56
1581108827.34,$M4.1 45256 463 419 -22153 -27315 0 0 *5E
1581108828.48,$M4.1 45257 463 415 -22153 -27315 0 0 *53
1581108829.59,$M4.1 45258 463 419 -22153 -27315 0 0 *50
1581108830.71,$M4.1 45259 463 419 -22153 -27315 0 0 *51
1581108831.81,$M4.1 45260 461 415 -22153 -27315 0 0 *55
1581108832.95,$M4.1 45261 461 401 -22153 -27315 0 0 *51
1581108834.06,$M4.1 45262 461 401 -22153 -27315 0 0 *52
1581108835.16,$M4.1 45263 461 407 -22153 -27315 0 0 *55
1581108836.28,$M4.1 45264 463 419 -22153 -27315 0 0 *5F
1581108837.38,$M4.1 45265 461 411 -22153 -27315 0 0 *54
1581108838.5,$M4.1 45266 459 415 -22153 -27315 0 0 *58
1581108839.6,$M4.1 45267 461 407 -22153 -27315 0 0 *51
1581108840.72,$M4.1 45268 459 415 -22153 -27315 0 0 *56
1581108841.84,$M4.1 45269 461 411 -22153 -27315 0 0 *58
1581108842.95,$M4.1 45270 459 411 -22153 -27315 0 0 *5B
1581108844.05,$M4.1 45271 461 407 -22153 -27315 0 0 *56
1581108845.17,$M4.1 45272 459 415 -22153 -27315 0 0 *5D
1581108846.27,$M4.1 45273 461 415 -22153 -27315 0 0 *57
1581108847.42,$M4.1 45274 459 405 -22153 -27315 0 0 *5A
1581108848.54,$M4.1 45275 459 415 -22153 -27315 0 0 *5A
1581108849.66,$M4.1 45276 459 411 -22153 -27315 0 0 *5D
1581108850.79,$M4.1 45277 459 411 -22153 -27315 0 0 *5C
1581108851.91,$M4.1 45278 459 411 -22153 -27315 0 0 *53
1581108853.01,$M4.1 45279 457 411 -22153 -27315 0 0 *5C
1581108854.11,$M4.1 45280 457 415 -22153 -27315 0 0 *5E
1581108855.23,$M4.1 45281 459 411 -22153 -27315 0 0 *55
1581108856.33,$M4.1 45282 457 407 -22153 -27315 0 0 *5F
1581108857.43,$M4.1 45283 453 407 -22153 -27315 0 0 *5A
1581108858.53,$M4.1 45284 453 407 -22153 -27315 0 0 *5D
1581108859.65,$M4.1 45285 453 405 -22153 -27315 0 0 *5E
1581108860.75,$M4.1 45286 453 407 -22153 -27315 0 0 *5F
1581108861.85,$M4.1 45287 457 415 -22153 -27315 0 0 *59
1581108862.95,$M4.1 45288 457 407 -22153 -27315 0 0 *55
1581108864.04,$M4.1 45289 457 415 -22153 -27315 0 0 *57
1581108865.14,$M4.1 45290 457 415 -22153 -27315 0 0 *5F
1581108866.24,$M4.1 45291 453 419 -22153 -27315 0 0 *56
1581108867.34,$M4.1 45292 457 415 -22153 -27315 0 0 *5D
1581108868.43,$M4.1 45293 453 419 -22153 -27315 0 0 *54
1581108869.53,$M4.1 45294 453 411 -22153 -27315 0 0 *5B
1581108870.66,$M4.1 45295 451 411 -22153 -27315 0 0 *58
1581108871.76,$M4.1 45296 453 411 -22153 -27315 0 0 *59
1581108872.85,$M4.1 45297 453 411 -22153 -27315 0 0 *58
1581108873.95,$M4.1 45298 453 411 -22153 -27315 0 0 *57
1581108875.07,$M4.1 45299 451 407 -22153 -27315 0 0 *53
1581108876.2,$M4.1 45300 451 407 -22153 -27315 0 0 *52
1581108877.3,$M4.1 45301 453 407 -22153 -27315 0 0 *51
1581108878.42,$M4.1 45302 453 405 -22153 -27315 0 0 *50
1581108879.55,$M4.1 45303 451 407 -22153 -27315 0 0 *51
1581108880.67,$M4.1 45304 451 411 -22153 -27315 0 0 *51
1581108881.79,$M4.1 45305 451 415 -22153 -27315 0 0 *54
1581108882.9,$M4.1 45306 451 419 -22153 -27315 0 0 *5B
1581108884.02,$M4.1 45307 451 419 -22153 -27315 0 0 *5A
1581108885.12,$M4.1 45308 449 407 -22153 -27315 0 0 *53
1581108886.24,$M4.1 45309 451 415 -22153 -27315 0 0 *58
1581108887.37,$M4.1 45310 451 411 -22153 -27315 0 0 *54
1581108888.46,$M4.1 45311 449 411 -22153 -27315 0 0 *5C
1581108889.56,$M4.1 45312 449 407 -22153 -27315 0 0 *58
1581108890.66,$M4.1 45313 449 415 -22153 -27315 0 0 *5A
1581108891.76,$M4.1 45314 449 415 -22153 -27315 0 0 *5D
1581108892.86,$M4.1 45315 449 415 -22153 -27315 0 0 *5C
1581108893.96,$M4.1 45316 449 407 -22153 -27315 0 0 *5C
1581108895.07,$M4.1 45317 449 407 -22153 -27315 0 0 *5D
1581108896.21,$M4.1 45318 451 405 -22153 -27315 0 0 *59
1581108897.35,$M4.1 45319 449 405 -22153 -27315 0 0 *51
1581108898.46,$M4.1 45320 451 407 -22153 -27315 0 0 *50
1581108899.58,$M4.1 45321 451 407 -22153 -27315 0 0 *51
1581108900.7,$M4.1 45322 451 407 -22153 -27315 0 0 *52
1581108901.83,$M4.1 45323 449 405 -22153 -27315 0 0 *58
1581108902.95,$M4.1 45324 447 411 -22153 -27315 0 0 *54
1581108904.05,$M4.1 45325 449 411 -22153 -27315 0 0 *5B
1581108905.18,$M4.1 45326 447 407 -22153 -27315 0 0 *51
1581108906.3,$M4.1 45327 447 411 -22153 -27315 0 0 *57
1581108907.44,$M4.1 45328 447 411 -22153 -27315 0 0 *58
1581108908.55,$M4.1 45329 447 419 -22153 -27315 0 0 *51
1581108909.67,$M4.1 45330 447 423 -22153 -27315 0 0 *50
1581108910.8,$M4.1 45331 447 423 -22153 -27315 0 0 *51
1581108911.9,$M4.1 45332 445 423 -22153 -27315 0 0 *50
1581108913.02,$M4.1 45333 447 415 -22153 -27315 0 0 *56
1581108914.17,$M4.1 45334 447 401 -22153 -27315 0 0 *54
1581108915.32,$M4.1 45335 447 379 -22153 -27315 0 0 *5D
1581108916.45,$M4.1 45336 445 375 -22153 -27315 0 0 *50
1581108917.54,$M4.1 45337 445 381 -22153 -27315 0 0 *5A
1581108918.64,$M4.1 45338 445 385 -22153 -27315 0 0 *51
1581108919.74,$M4.1 45339 445 385 -22153 -27315 0 0 *50
1581108920.86,$M4.1 45340 445 405 -22153 -27315 0 0 *51
1581108921.99,$M4.1 45341 445 405 -22153 -27315 0 0 *50
1581108923.11,$M4.1 45342 445 405 -22153 -27315 0 0 *53
1581108924.21,$M4.1 45343 445 407 -22153 -27315 0 0 *50
1581108925.36,$M4.1 45344 443 405 -22153 -27315 0 0 *53
1581108926.48,$M4.1 45345 445 405 -22153 -27315 0 0 *54
1581108927.61,$M4.1 45346 445 405 -22153 -27315 0 0 *57
1581108928.7,$M4.1 45347 445 407 -22153 -27315 0 0 *54
1581108929.83,$M4.1 45348 443 411 -22153 -27315 0 0 *5A
1581108930.98,$M4.1 45349 443 405 -22153 -27315 0 0 *5E
1581108932.06,$M4.1 45350 445 407 -22153 -27315 0 0 *52
1581108933.18,$M4.1 45351 443 407 -22153 -27315 0 0 *55
1581108934.31,$M4.1 45352 443 407 -22153 -27315 0 0 *56
1581108935.4,$M4.1 45353 441 419 -22153 -27315 0 0 *5A
1581108936.52,$M4.1 45354 443 419 -22153 -27315 0 0 *5F
1581108937.63,$M4.1 45355 443 419 -22153 -27315 0 0 *5E
1581108938.74,$M4.1 45356 441 415 -22153 -27315 0 0 *53
1581108939.85,$M4.1 45357 443 419 -22153 -27315 0 0 *5C
1581108940.97,$M4.1 45358 443 411 -22153 -27315 0 0 *5B
1581108942.09,$M4.1 45359 441 401 -22153 -27315 0 0 *59
1581108943.19,$M4.1 45360 441 401 -22153 -27315 0 0 *53
1581108944.31,$M4.1 45361 441 401 -22153 -27315 0 0 *52
1581108945.44,$M4.1 45362 441 405 -22153 -27315 0 0 *55
1581108946.52,$M4.1 45363 441 407 -22153 -27315 0 0 *56
1581108947.66,$M4.1 45364 441 405 -22153 -27315 0 0 *53
1581108948.76,$M4.1 45365 441 401 -22153 -27315 0 0 *56
1581108949.88,$M4.1 45366 441 401 -22153 -27315 0 0 *55
1581108950.99,$M4.1 45367 443 407 -22153 -27315 0 0 *50
1581108952.11,$M4.1 45368 437 401 -22153 -27315 0 0 *5A
1581108953.23,$M4.1 45369 441 405 -22153 -27315 0 0 *5E
1581108954.38,$M4.1 45370 435 397 -22153 -27315 0 0 *59
1581108955.49,$M4.1 45371 437 397 -22153 -27315 0 0 *5A
1581108956.61,$M4.1 45372 437 401 -22153 -27315 0 0 *51
1581108957.7,$M4.1 45373 441 407 -22153 -27315 0 0 *57
1581108958.81,$M4.1 45374 437 401 -22153 -27315 0 0 *57
1581108959.95,$M4.1 45375 441 405 -22153 -27315 0 0 *53
1581108961.06,$M4.1 45376 441 405 -22153 -27315 0 0 *50
1581108962.2,$M4.1 45377 435 401 -22153 -27315 0 0 *56
1581108963.33,$M4.1 45378 435 393 -22153 -27315 0 0 *55
1581108964.42,$M4.1 45379 437 389 -22153 -27315 0 0 *5D
1581108965.52,$M4.1 45380 437 389 -22153 -27315 0 0 *5B
1581108966.62,$M4.1 45381 437 389 -22153 -27315 0 0 *5A
1581108967.74,$M4.1 45382 435 393 -22153 -27315 0 0 *50
1581108968.85,$M4.1 45383 435 393 -22153 -27315 0 0 *51
1581108969.95,$M4.1 45384 437 389 -22153 -27315 0 0 *5F
1581108971.06,$M4.1 45385 437 393 -22153 -27315 0 0 *55
1581108972.17,$M4.1 45386 435 393 -22153 -27315 0 0 *54
1581108973.29,$M4.1 45387 435 393 -22153 -27315 0 0 *55
1581108974.41,$M4.1 45388 435 393 -22153 -27315 0 0 *5A
1581108975.54,$M4.1 45389 435 393 -22153 -27315 0 0 *5B
1581108976.66,$M4.1 45390 435 393 -22153 -27315 0 0 *53
1581108977.79,$M4.1 45391 435 397 -22153 -27315 0 0 *56
1581108978.94,$M4.1 45392 435 397 -22153 -27315 0 0 *55
1581108980.04,$M4.1 45393 433 385 -22153 -27315 0 0 *51
1581108981.13,$M4.1 45394 433 385 -22153 -27315 0 0 *56
1581108982.23,$M4.1 45395 433 389 -22153 -27315 0 0 *5B
1581108983.36,$M4.1 45396 435 393 -22153 -27315 0 0 *55
1581108984.48,$M4.1 45397 433 397 -22153 -27315 0 0 *56
1581108985.6,$M4.1 45398 433 397 -22153 -27315 0 0 *59
1581108986.73,$M4.1 45399 431 393 -22153 -27315 0 0 *5E
1581108987.84,$M4.1 45400 433 401 -22153 -27315 0 0 *57
1581108988.95,$M4.1 45401 433 393 -22153 -27315 0 0 *5A
1581108990.05,$M4.1 45402 433 393 -22153 -27315 0 0 *59
1581108991.16,$M4.1 45403 433 397 -22153 -27315 0 0 *5C
1581108992.28,$M4.1 45404 433 401 -22153 -27315 0 0 *53
1581108993.4,$M4.1 45405 433 401 -22153 -27315 0 0 *52
1581108994.53,$M4.1 45406 433 401 -22153 -27315 0 0 *51
1581108995.65,$M4.1 45407 433 401 -22153 -27315 0 0 *50
1581108996.77,$M4.1 45408 435 407 -22153 -27315 0 0 *5F
1581108997.9,$M4.1 45409 431 407 -22153 -27315 0 0 *5A
1581108999.0,$M4.1 45410 433 407 -22153 -27315 0 0 *50
1581109000.09,$M4.1 45411 433 411 -22153 -27315 0 0 *56
1581109001.22,$M4.1 45412 433 405 -22153 -27315 0 0 *50
1581109002.32,$M4.1 45413 433 411 -22153 -27315 0 0 *54
1581109003.44,$M4.1 45414 431 393 -22153 -27315 0 0 *5C
1581109004.59,$M4.1 45415 431 397 -22153 -27315 0 0 *59
1581109005.72,$M4.1 45416 431 393 -22153 -27315 0 0 *5E
1581109006.85,$M4.1 45417 431 393 -22153 -27315 0 0 *5F
1581109007.97,$M4.1 45418 431 393 -22153 -27315 0 0 *50
1581109009.1,$M4.1 45419 431 393 -22153 -27315 0 0 *51
1581109010.22,$M4.1 45420 431 393 -22153 -27315 0 0 *5B
1581109011.35,$M4.1 45421 431 393 -22153 -27315 0 0 *5A
1581109012.47,$M4.1 45422 431 393 -22153 -27315 0 0 *59
1581109013.61,$M4.1 45423 431 393 -22153 -27315 0 0 *58
1581109014.71,$M4.1 45424 429 393 -22153 -27315 0 0 *56
1581109015.84,$M4.1 45425 431 393 -22153 -27315 0 0 *5E
1581109016.93,$M4.1 45426 429 363 -22153 -27315 0 0 *5B
1581109018.06,$M4.1 45427 429 371 -22153 -27315 0 0 *59
1581109019.17,$M4.1 45428 429 371 -22153 -27315 0 0 *56
1581109020.31,$M4.1 45429 429 375 -22153 -27315 0 0 *53
1581109021.44,$M4.1 45430 429 375 -22153 -27315 0 0 *5B
1581109022.56,$M4.1 45431 429 379 -22153 -27315 0 0 *56
1581109023.68,$M4.1 45432 427 371 -22153 -27315 0 0 *53
1581109024.81,$M4.1 45433 427 375 -22153 -27315 0 0 *56
1581109025.89,$M4.1 45434 429 381 -22153 -27315 0 0 *54
1581109027.0,$M4.1 45435 429 381 -22153 -27315 0 0 *55
1581109028.08,$M4.1 45436 427 381 -22153 -27315 0 0 *58
1581109029.2,$M4.1 45437 427 375 -22153 -27315 0 0 *52
1581109030.33,$M4.1 45438 429 379 -22153 -27315 0 0 *5F
1581109031.45,$M4.1 45439 427 375 -22153 -27315 0 0 *5C
1581109032.55,$M4.1 45440 429 385 -22153 -27315 0 0 *53
1581109033.64,$M4.1 45441 427 381 -22153 -27315 0 0 *58
1581109034.72,$M4.1 45442 427 381 -22153 -27315 0 0 *5B
1581109035.82,$M4.1 45443 427 381 -22153 -27315 0 0 *5A
1581109036.96,$M4.1 45444 425 379 -22153 -27315 0 0 *58
1581109038.06,$M4.1 45445 427 385 -22153 -27315 0 0 *58
1581109039.17,$M4.1 45446 425 385 -22153 -27315 0 0 *59
1581109040.28,$M4.1 45447 425 385 -22153 -27315 0 0 *58
1581109041.38,$M4.1 45448 427 389 -22153 -27315 0 0 *59
1581109042.46,$M4.1 45449 427 393 -22153 -27315 0 0 *53
1581109043.58,$M4.1 45450 427 397 -22153 -27315 0 0 *5F
1581109044.73,$M4.1 45451 425 345 -22153 -27315 0 0 *53
1581109045.83,$M4.1 45452 425 363 -22153 -27315 0 0 *54
1581109046.96,$M4.1 45453 423 375 -22153 -27315 0 0 *54
1581109048.05,$M4.1 45454 423 381 -22153 -27315 0 0 *58
1581109049.16,$M4.1 45455 425 389 -22153 -27315 0 0 *57
1581109050.3,$M4.1 45456 425 389 -22153 -27315 0 0 *54
1581109051.41,$M4.1 45457 425 389 -22153 -27315 0 0 *55
1581109052.53,$M4.1 45458 425 389 -22153 -27315 0 0 *5A
1581109053.65,$M4.1 45459 425 385 -22153 -27315 0 0 *57
1581109054.77,$M4.1 45460 425 385 -22153 -27315 0 0 *5D
1581109055.89,$M4.1 45461 425 385 -22153 -27315 0 0 *5C
1581109056.97,$M4.1 45462 423 381 -22153 -27315 0 0 *5D
1581109058.09,$M4.1 45463 425 381 -22153 -27315 0 0 *5A
1581109059.21,$M4.1 45464 425 381 -22153 -27315 0 0 *5D
1581109060.32,$M4.1 45465 425 389 -22153 -27315 0 0 *54
1581109061.45,$M4.1 45466 425 389 -22153 -27315 0 0 *57
1581109062.57,$M4.1 45467 425 389 -22153 -27315 0 0 *56
1581109063.66,$M4.1 45468 423 381 -22153 -27315 0 0 *57
1581109064.76,$M4.1 45469 423 385 -22153 -27315 0 0 *52
1581109065.84,$M4.1 45470 423 385 -22153 -27315 0 0 *5A
1581109066.95,$M4.1 45471 423 389 -22153 -27315 0 0 *57
1581109068.03,$M4.1 45472 423 393 -22153 -27315 0 0 *5F
1581109069.13,$M4.1 45473 423 407 -22153 -27315 0 0 *54
1581109070.27,$M4.1 45474 425 401 -22153 -27315 0 0 *53
1581109071.37,$M4.1 45475 423 393 -22153 -27315 0 0 *58
1581109072.47,$M4.1 45476 423 385 -22153 -27315 0 0 *5C
1581109073.55,$M4.1 45477 423 381 -22153 -27315 0 0 *59
1581109074.67,$M4.1 45478 425 393 -22153 -27315 0 0 *53
1581109075.77,$M4.1 45479 423 389 -22153 -27315 0 0 *5F
1581109076.87,$M4.1 45480 423 385 -22153 -27315 0 0 *55
1581109077.96,$M4.1 45481 423 385 -22153 -27315 0 0 *54
1581109079.06,$M4.1 45482 423 381 -22153 -27315 0 0 *53
1581109080.18,$M4.1 45483 425 381 -22153 -27315 0 0 *54
1581109081.29,$M4.1 45484 423 375 -22153 -27315 0 0 *5E
1581109082.41,$M4.1 45485 423 379 -22153 -27315 0 0 *53
1581109083.55,$M4.1 45486 423 379 -22153 -27315 0 0 *50
1581109084.66,$M4.1 45487 423 375 -22153 -27315 0 0 *5D
1581109085.8,$M4.1 45488 423 375 -22153 -27315 0 0 *52
1581109086.91,$M4.1 45489 423 379 -22153 -27315 0 0 *5F
1581109088.03,$M4.1 45490 423 379 -22153 -27315 0 0 *57
1581109089.15,$M4.1 45491 423 379 -22153 -27315 0 0 *56
1581109090.28,$M4.1 45492 419 379 -22153 -27315 0 0 *5C
1581109091.37,$M4.1 45493 419 381 -22153 -27315 0 0 *5A
1581109092.47,$M4.1 45494 419 381 -22153 -27315 0 0 *5D
1581109093.58,$M4.1 45495 419 379 -22153 -27315 0 0 *5B
1581109094.7,$M4.1 45496 419 379 -22153 -27315 0 0 *58
1581109095.82,$M4.1 45497 419 379 -22153 -27315 0 0 *59
1581109096.92,$M4.1 45498 419 381 -22153 -27315 0 0 *51
1581109098.01,$M4.1 45499 419 385 -22153 -27315 0 0 *54
1581109099.14,$M4.1 45500 419 379 -22153 -27315 0 0 *56
1581109100.22,$M4.1 45501 419 381 -22153 -27315 0 0 *50
1581109101.33,$M4.1 45502 419 385 -22153 -27315 0 0 *57
1581109102.44,$M4.1 45503 417 385 -22153 -27315 0 0 *58
