1582651609.01,$M4.1 56684 899 883 -22155 -27315 0 0 *57
1582651610.08,$M4.1 56685 899 879 -22155 -27315 0 0 *53
1582651611.13,$M4.1 56686 903 879 -22155 -27315 0 0 *52
1582651612.2,$M4.1 56687 899 879 -22155 -27315 0 0 *51
1582651613.27,$M4.1 56688 903 883 -22155 -27315 0 0 *59
1582651614.33,$M4.1 56689 903 879 -22155 -27315 0 0 *5D
1582651615.44,$M4.1 56690 905 875 -22155 -27315 0 0 *5F
1582651616.53,$M4.1 56691 903 875 -22155 -27315 0 0 *58
1582651617.6,$M4.1 56692 905 869 -22155 -27315 0 0 *50
1582651618.67,$M4.1 56693 899 845 -22155 -27315 0 0 *5B
1582651619.72,$M4.1 56694 903 827 -22155 -27315 0 0 *5A
1582651620.79,$M4.1 56695 899 823 -22155 -27315 0 0 *5D
1582651621.86,$M4.1 56696 899 819 -22155 -27315 0 0 *57
1582651622.95,$M4.1 56697 897 815 -22155 -27315 0 0 *54
1582651624.03,$M4.1 56698 897 815 -22155 -27315 0 0 *5B
1582651625.13,$M4.1 56699 897 815 -22155 -27315 0 0 *5A
1582651626.22,$M4.1 56700 897 815 -22155 -27315 0 0 *5B
1582651627.32,$M4.1 56701 897 823 -22155 -27315 0 0 *5F
1582651628.37,$M4.1 56702 895 819 -22155 -27315 0 0 *57
1582651629.44,$M4.1 56703 895 819 -22155 -27315 0 0 *56
1582651630.53,$M4.1 56704 893 819 -22155 -27315 0 0 *57
1582651631.6,$M4.1 56705 895 819 -22155 -27315 0 0 *50
1582651632.7,$M4.1 56706 893 829 -22155 -27315 0 0 *56
1582651633.77,$M4.1 56707 895 827 -22155 -27315 0 0 *5F
1582651634.88,$M4.1 56708 893 833 -22155 -27315 0 0 *53
1582651635.94,$M4.1 56709 895 845 -22155 -27315 0 0 *55
1582651637.05,$M4.1 56710 893 841 -22155 -27315 0 0 *5F
1582651638.14,$M4.1 56711 895 837 -22155 -27315 0 0 *59
1582651639.24,$M4.1 56712 893 837 -22155 -27315 0 0 *5C
1582651640.36,$M4.1 56713 893 837 -22155 -27315 0 0 *5D
1582651641.44,$M4.1 56714 899 841 -22155 -27315 0 0 *51
1582651642.56,$M4.1 56715 893 837 -22155 -27315 0 0 *5B
1582651643.66,$M4.1 56716 893 833 -22155 -27315 0 0 *5C
1582651644.78,$M4.1 56717 893 829 -22155 -27315 0 0 *56
1582651645.83,$M4.1 56718 891 823 -22155 -27315 0 0 *51
1582651646.93,$M4.1 56719 893 827 -22155 -27315 0 0 *56
1582651648.0,$M4.1 56720 891 815 -22155 -27315 0 0 *5F
1582651649.06,$M4.1 56721 891 823 -22155 -27315 0 0 *5B
1582651650.16,$M4.1 56722 889 823 -22155 -27315 0 0 *51
1582651651.24,$M4.1 56723 891 837 -22155 -27315 0 0 *5C
1582651652.33,$M4.1 56724 891 833 -22155 -27315 0 0 *5F
1582651653.4,$M4.1 56725 891 815 -22155 -27315 0 0 *5A
1582651654.48,$M4.1 56726 893 815 -22155 -27315 0 0 *5B
1582651655.58,$M4.1 56727 891 813 -22155 -27315 0 0 *5E
1582651656.65,$M4.1 56728 889 805 -22155 -27315 0 0 *5F
1582651657.72,$M4.1 56729 891 809 -22155 -27315 0 0 *5B
1582651658.81,$M4.1 56730 889 801 -22155 -27315 0 0 *52
1582651659.89,$M4.1 56731 889 809 -22155 -27315 0 0 *5B
1582651660.98,$M4.1 56732 891 813 -22155 -27315 0 0 *5A
1582651662.06,$M4.1 56733 889 805 -22155 -27315 0 0 *55
1582651663.13,$M4.1 56734 887 809 -22155 -27315 0 0 *50
1582651664.19,$M4.1 56735 887 805 -22155 -27315 0 0 *5D
1582651665.27,$M4.1 56736 889 809 -22155 -27315 0 0 *5C
1582651666.36,$M4.1 56737 889 809 -22155 -27315 0 0 *5D
1582651667.43,$M4.1 56738 883 809 -22155 -27315 0 0 *58
1582651668.51,$M4.1 56739 887 813 -22155 -27315 0 0 *56
1582651669.56,$M4.1 56740 887 805 -22155 -27315 0 0 *5F
1582651670.62,$M4.1 56741 887 809 -22155 -27315 0 0 *52
1582651671.69,$M4.1 56742 887 823 -22155 -27315 0 0 *59
1582651672.76,$M4.1 56743 883 827 -22155 -27315 0 0 *58
1582651673.84,$M4.1 56744 887 841 -22155 -27315 0 0 *5B
1582651674.93,$M4.1 56745 887 847 -22155 -27315 0 0 *5C
1582651676.01,$M4.1 56746 887 851 -22155 -27315 0 0 *58
1582651677.1,$M4.1 56747 887 859 -22155 -27315 0 0 *51
1582651678.17,$M4.1 56748 883 861 -22155 -27315 0 0 *51
1582651679.22,$M4.1 56749 887 861 -22155 -27315 0 0 *54
1582651680.27,$M4.1 56750 887 861 -22155 -27315 0 0 *5C
1582651681.33,$M4.1 56751 883 861 -22155 -27315 0 0 *59
1582651682.4,$M4.1 56752 887 869 -22155 -27315 0 0 *56
1582651683.48,$M4.1 56753 887 871 -22155 -27315 0 0 *5E
1582651684.55,$M4.1 56754 887 875 -22155 -27315 0 0 *5D
1582651685.64,$M4.1 56755 887 871 -22155 -27315 0 0 *58
1582651686.71,$M4.1 56756 891 879 -22155 -27315 0 0 *54
1582651687.79,$M4.1 56757 889 869 -22155 -27315 0 0 *5D
1582651688.91,$M4.1 56758 889 875 -22155 -27315 0 0 *5F
1582651690.01,$M4.1 56759 889 871 -22155 -27315 0 0 *5A
1582651691.13,$M4.1 56760 889 871 -22155 -27315 0 0 *50
1582651692.21,$M4.1 56761 891 875 -22155 -27315 0 0 *5C
1582651693.31,$M4.1 56762 889 871 -22155 -27315 0 0 *52
1582651694.43,$M4.1 56763 889 875 -22155 -27315 0 0 *57
1582651695.53,$M4.1 56764 889 875 -22155 -27315 0 0 *50
1582651696.62,$M4.1 56765 891 871 -22155 -27315 0 0 *5C
1582651697.74,$M4.1 56766 889 871 -22155 -27315 0 0 *56
1582651698.84,$M4.1 56767 889 875 -22155 -27315 0 0 *53
1582651699.92,$M4.1 56768 891 875 -22155 -27315 0 0 *55
1582651700.99,$M4.1 56769 891 865 -22155 -27315 0 0 *55
1582651702.08,$M4.1 56770 891 859 -22155 -27315 0 0 *52
1582651703.16,$M4.1 56771 891 859 -22155 -27315 0 0 *53
1582651704.23,$M4.1 56772 891 861 -22155 -27315 0 0 *5B
1582651705.29,$M4.1 56773 891 869 -22155 -27315 0 0 *52
1582651706.37,$M4.1 56774 889 865 -22155 -27315 0 0 *50
1582651707.46,$M4.1 56775 891 871 -22155 -27315 0 0 *5D
1582651708.54,$M4.1 56776 891 875 -22155 -27315 0 0 *5A
1582651709.63,$M4.1 56777 891 875 -22155 -27315 0 0 *5B
1582651710.71,$M4.1 56778 891 875 -22155 -27315 0 0 *54
1582651711.8,$M4.1 56779 891 875 -22155 -27315 0 0 *55
1582651712.88,$M4.1 56780 891 871 -22155 -27315 0 0 *57
1582651713.95,$M4.1 56781 891 879 -22155 -27315 0 0 *5E
1582651715.02,$M4.1 56782 891 883 -22155 -27315 0 0 *58
1582651716.11,$M4.1 56783 893 883 -22155 -27315 0 0 *5B
1582651717.19,$M4.1 56784 891 875 -22155 -27315 0 0 *57
1582651718.28,$M4.1 56785 893 883 -22155 -27315 0 0 *5D
1582651719.36,$M4.1 56786 891 871 -22155 -27315 0 0 *51
1582651720.43,$M4.1 56787 891 879 -22155 -27315 0 0 *58
1582651721.5,$M4.1 56788 895 879 -22155 -27315 0 0 *53
1582651722.59,$M4.1 56789 893 883 -22155 -27315 0 0 *51
1582651723.67,$M4.1 56790 893 869 -22155 -27315 0 0 *5D
1582651724.76,$M4.1 56791 893 861 -22155 -27315 0 0 *54
1582651725.86,$M4.1 56792 891 855 -22155 -27315 0 0 *52
1582651726.96,$M4.1 56793 893 859 -22155 -27315 0 0 *5D
1582651728.08,$M4.1 56794 893 859 -22155 -27315 0 0 *5A
1582651729.18,$M4.1 56795 891 855 -22155 -27315 0 0 *55
1582651730.3,$M4.1 56796 893 859 -22155 -27315 0 0 *58
1582651731.38,$M4.1 56797 891 859 -22155 -27315 0 0 *5B
1582651732.43,$M4.1 56798 891 865 -22155 -27315 0 0 *5B
1582651733.52,$M4.1 56799 891 871 -22155 -27315 0 0 *5F
1582651734.62,$M4.1 56800 893 879 -22155 -27315 0 0 *5A
1582651735.71,$M4.1 56801 893 879 -22155 -27315 0 0 *5B
1582651736.82,$M4.1 56802 893 875 -22155 -27315 0 0 *54
1582651737.93,$M4.1 56803 893 875 -22155 -27315 0 0 *55
1582651739.03,$M4.1 56804 893 879 -22155 -27315 0 0 *5E
1582651740.13,$M4.1 56805 893 871 -22155 -27315 0 0 *57
1582651741.23,$M4.1 56806 893 879 -22155 -27315 0 0 *5C
1582651742.33,$M4.1 56807 893 875 -22155 -27315 0 0 *51
1582651743.43,$M4.1 56808 893 879 -22155 -27315 0 0 *52
1582651744.52,$M4.1 56809 891 875 -22155 -27315 0 0 *5D
1582651745.62,$M4.1 56810 893 875 -22155 -27315 0 0 *57
1582651746.69,$M4.1 56811 895 879 -22155 -27315 0 0 *5C
1582651747.76,$M4.1 56812 895 883 -22155 -27315 0 0 *5A
1582651748.87,$M4.1 56813 893 889 -22155 -27315 0 0 *57
1582651749.98,$M4.1 56814 893 889 -22155 -27315 0 0 *50
1582651751.04,$M4.1 56815 895 883 -22155 -27315 0 0 *5D
1582651752.13,$M4.1 56816 893 883 -22155 -27315 0 0 *58
1582651753.2,$M4.1 56817 895 883 -22155 -27315 0 0 *5F
1582651754.27,$M4.1 56818 895 883 -22155 -27315 0 0 *50
1582651755.35,$M4.1 56819 893 887 -22155 -27315 0 0 *53
1582651756.42,$M4.1 56820 895 887 -22155 -27315 0 0 *5F
1582651757.51,$M4.1 56821 893 887 -22155 -27315 0 0 *58
1582651758.61,$M4.1 56822 893 887 -22155 -27315 0 0 *5B
1582651759.68,$M4.1 56823 895 887 -22155 -27315 0 0 *5C
1582651760.75,$M4.1 56824 895 871 -22155 -27315 0 0 *52
1582651761.86,$M4.1 56825 893 851 -22155 -27315 0 0 *57
1582651762.95,$M4.1 56826 895 829 -22155 -27315 0 0 *5D
1582651764.0,$M4.1 56827 895 819 -22155 -27315 0 0 *5F
1582651765.1,$M4.1 56828 893 827 -22155 -27315 0 0 *5B
1582651766.21,$M4.1 56829 893 829 -22155 -27315 0 0 *54
1582651767.27,$M4.1 56830 895 815 -22155 -27315 0 0 *55
1582651768.36,$M4.1 56831 893 805 -22155 -27315 0 0 *53
1582651769.41,$M4.1 56832 891 805 -22155 -27315 0 0 *52
1582651770.5,$M4.1 56833 889 809 -22155 -27315 0 0 *56
1582651771.58,$M4.1 56834 889 809 -22155 -27315 0 0 *51
1582651772.7,$M4.1 56835 889 813 -22155 -27315 0 0 *5B
1582651773.82,$M4.1 56836 889 813 -22155 -27315 0 0 *58
1582651774.89,$M4.1 56837 891 827 -22155 -27315 0 0 *57
1582651775.97,$M4.1 56838 889 827 -22155 -27315 0 0 *51
1582651777.07,$M4.1 56839 891 833 -22155 -27315 0 0 *5C
1582651778.16,$M4.1 56840 891 841 -22155 -27315 0 0 *57
1582651779.24,$M4.1 56841 889 827 -22155 -27315 0 0 *5F
1582651780.33,$M4.1 56842 891 829 -22155 -27315 0 0 *5B
1582651781.43,$M4.1 56843 889 823 -22155 -27315 0 0 *59
1582651782.52,$M4.1 56844 889 819 -22155 -27315 0 0 *57
1582651783.63,$M4.1 56845 889 813 -22155 -27315 0 0 *5C
1582651784.7,$M4.1 56846 887 827 -22155 -27315 0 0 *56
1582651785.79,$M4.1 56847 887 833 -22155 -27315 0 0 *52
1582651786.87,$M4.1 56848 891 833 -22155 -27315 0 0 *5A
1582651787.96,$M4.1 56849 887 833 -22155 -27315 0 0 *5C
1582651789.05,$M4.1 56850 887 837 -22155 -27315 0 0 *50
1582651790.13,$M4.1 56851 889 845 -22155 -27315 0 0 *5A
1582651791.22,$M4.1 56852 887 847 -22155 -27315 0 0 *55
1582651792.3,$M4.1 56853 887 851 -22155 -27315 0 0 *53
1582651793.4,$M4.1 56854 887 855 -22155 -27315 0 0 *50
1582651794.49,$M4.1 56855 887 859 -22155 -27315 0 0 *5D
1582651795.54,$M4.1 56856 887 861 -22155 -27315 0 0 *55
1582651796.59,$M4.1 56857 887 861 -22155 -27315 0 0 *54
1582651797.65,$M4.1 56858 887 869 -22155 -27315 0 0 *53
1582651798.7,$M4.1 56859 887 869 -22155 -27315 0 0 *52
1582651799.79,$M4.1 56860 889 869 -22155 -27315 0 0 *56
1582651800.87,$M4.1 56861 889 869 -22155 -27315 0 0 *57
1582651801.99,$M4.1 56862 889 871 -22155 -27315 0 0 *5D
1582651803.11,$M4.1 56863 889 871 -22155 -27315 0 0 *5C
1582651804.21,$M4.1 56864 889 871 -22155 -27315 0 0 *5B
1582651805.33,$M4.1 56865 889 871 -22155 -27315 0 0 *5A
1582651806.43,$M4.1 56866 889 875 -22155 -27315 0 0 *5D
1582651807.5,$M4.1 56867 891 879 -22155 -27315 0 0 *59
1582651808.57,$M4.1 56868 891 879 -22155 -27315 0 0 *56
1582651809.67,$M4.1 56869 889 875 -22155 -27315 0 0 *52
1582651810.74,$M4.1 56870 891 883 -22155 -27315 0 0 *5A
1582651811.84,$M4.1 56871 889 879 -22155 -27315 0 0 *57
1582651812.89,$M4.1 56872 891 883 -22155 -27315 0 0 *58
1582651813.96,$M4.1 56873 891 883 -22155 -27315 0 0 *59
1582651815.06,$M4.1 56874 889 875 -22155 -27315 0 0 *5E
1582651816.13,$M4.1 56875 891 879 -22155 -27315 0 0 *5A
1582651817.22,$M4.1 56876 891 871 -22155 -27315 0 0 *51
1582651818.29,$M4.1 56877 891 869 -22155 -27315 0 0 *59
1582651819.37,$M4.1 56878 889 869 -22155 -27315 0 0 *5F
1582651820.47,$M4.1 56879 889 871 -22155 -27315 0 0 *57
1582651821.54,$M4.1 56880 891 879 -22155 -27315 0 0 *50
1582651822.61,$M4.1 56881 891 879 -22155 -27315 0 0 *51
1582651823.7,$M4.1 56882 891 875 -22155 -27315 0 0 *5E
1582651824.78,$M4.1 56883 891 875 -22155 -27315 0 0 *5F
1582651825.87,$M4.1 56884 891 875 -22155 -27315 0 0 *58
1582651826.94,$M4.1 56885 891 879 -22155 -27315 0 0 *55
1582651828.01,$M4.1 56886 891 879 -22155 -27315 0 0 *56
1582651829.09,$M4.1 56887 891 875 -22155 -27315 0 0 *5B
1582651830.18,$M4.1 56888 891 875 -22155 -27315 0 0 *54
1582651831.26,$M4.1 56889 891 875 -22155 -27315 0 0 *55
1582651832.33,$M4.1 56890 891 879 -22155 -27315 0 0 *51
1582651833.4,$M4.1 56891 891 887 -22155 -27315 0 0 *51
1582651834.47,$M4.1 56892 891 887 -22155 -27315 0 0 *52
1582651835.57,$M4.1 56893 893 887 -22155 -27315 0 0 *51
1582651836.62,$M4.1 56894 891 883 -22155 -27315 0 0 *50
1582651837.73,$M4.1 56895 893 883 -22155 -27315 0 0 *53
1582651838.79,$M4.1 56896 895 887 -22155 -27315 0 0 *52
1582651839.88,$M4.1 56897 893 883 -22155 -27315 0 0 *51
1582651840.97,$M4.1 56898 895 889 -22155 -27315 0 0 *52
1582651842.02,$M4.1 56899 895 883 -22155 -27315 0 0 *59
1582651843.14,$M4.1 56900 893 889 -22155 -27315 0 0 *54
1582651844.25,$M4.1 56901 893 889 -22155 -27315 0 0 *55
1582651845.34,$M4.1 56902 895 889 -22155 -27315 0 0 *50
1582651846.44,$M4.1 56903 893 887 -22155 -27315 0 0 *59
1582651847.53,$M4.1 56904 893 887 -22155 -27315 0 0 *5E
1582651848.59,$M4.1 56905 895 887 -22155 -27315 0 0 *59
1582651849.68,$M4.1 56906 893 887 -22155 -27315 0 0 *5C
1582651850.78,$M4.1 56907 893 887 -22155 -27315 0 0 *5D
1582651851.85,$M4.1 56908 895 887 -22155 -27315 0 0 *54
1582651852.94,$M4.1 56909 893 883 -22155 -27315 0 0 *57
1582651854.0,$M4.1 56910 895 883 -22155 -27315 0 0 *59
1582651855.06,$M4.1 56911 895 887 -22155 -27315 0 0 *5C
1582651856.18,$M4.1 56912 893 889 -22155 -27315 0 0 *57
1582651857.24,$M4.1 56913 895 883 -22155 -27315 0 0 *5A
1582651858.33,$M4.1 56914 895 889 -22155 -27315 0 0 *57
1582651859.4,$M4.1 56915 895 887 -22155 -27315 0 0 *58
1582651860.45,$M4.1 56916 895 887 -22155 -27315 0 0 *5B
1582651861.54,$M4.1 56917 895 889 -22155 -27315 0 0 *54
1582651862.61,$M4.1 56918 895 887 -22155 -27315 0 0 *55
1582651863.68,$M4.1 56919 895 883 -22155 -27315 0 0 *50
1582651864.73,$M4.1 56920 895 887 -22155 -27315 0 0 *5E
1582651865.8,$M4.1 56921 895 887 -22155 -27315 0 0 *5F
1582651866.87,$M4.1 56922 895 879 -22155 -27315 0 0 *5D
1582651867.95,$M4.1 56923 895 871 -22155 -27315 0 0 *54
1582651869.02,$M4.1 56924 895 879 -22155 -27315 0 0 *5B
1582651870.08,$M4.1 56925 895 883 -22155 -27315 0 0 *5F
1582651871.15,$M4.1 56926 895 883 -22155 -27315 0 0 *5C
1582651872.2,$M4.1 56927 895 883 -22155 -27315 0 0 *5D
1582651873.27,$M4.1 56928 895 879 -22155 -27315 0 0 *57
1582651874.34,$M4.1 56929 895 883 -22155 -27315 0 0 *53
1582651875.39,$M4.1 56930 895 883 -22155 -27315 0 0 *5B
1582651876.49,$M4.1 56931 893 883 -22155 -27315 0 0 *5C
1582651877.59,$M4.1 56932 897 893 -22155 -27315 0 0 *5A
1582651878.7,$M4.1 56933 895 889 -22155 -27315 0 0 *52
1582651879.8,$M4.1 56934 897 893 -22155 -27315 0 0 *5C
1582651880.88,$M4.1 56935 899 893 -22155 -27315 0 0 *53
1582651882.0,$M4.1 56936 897 893 -22155 -27315 0 0 *5E
1582651883.12,$M4.1 56937 897 889 -22155 -27315 0 0 *54
1582651884.22,$M4.1 56938 897 893 -22155 -27315 0 0 *50
1582651885.32,$M4.1 56939 897 887 -22155 -27315 0 0 *54
1582651886.39,$M4.1 56940 895 887 -22155 -27315 0 0 *58
1582651887.47,$M4.1 56941 897 887 -22155 -27315 0 0 *5B
1582651888.58,$M4.1 56942 897 887 -22155 -27315 0 0 *58
1582651889.63,$M4.1 56943 899 887 -22155 -27315 0 0 *57
1582651890.73,$M4.1 56944 897 883 -22155 -27315 0 0 *5A
1582651891.78,$M4.1 56945 899 883 -22155 -27315 0 0 *55
1582651892.87,$M4.1 56946 897 883 -22155 -27315 0 0 *58
1582651893.94,$M4.1 56947 899 887 -22155 -27315 0 0 *53
1582651895.02,$M4.1 56948 897 883 -22155 -27315 0 0 *56
1582651896.12,$M4.1 56949 897 883 -22155 -27315 0 0 *57
1582651897.21,$M4.1 56950 897 883 -22155 -27315 0 0 *5F
1582651898.29,$M4.1 56951 897 887 -22155 -27315 0 0 *5A
1582651899.4,$M4.1 56952 897 887 -22155 -27315 0 0 *59
1582651900.45,$M4.1 56953 899 887 -22155 -27315 0 0 *56
1582651901.52,$M4.1 56954 899 887 -22155 -27315 0 0 *51
1582651902.59,$M4.1 56955 899 883 -22155 -27315 0 0 *54
1582651903.67,$M4.1 56956 897 879 -22155 -27315 0 0 *5C
1582651904.74,$M4.1 56957 899 883 -22155 -27315 0 0 *56
1582651905.84,$M4.1 56958 897 875 -22155 -27315 0 0 *5E
1582651906.93,$M4.1 56959 897 883 -22155 -27315 0 0 *56
1582651908.0,$M4.1 56960 899 887 -22155 -27315 0 0 *56
1582651909.1,$M4.1 56961 897 887 -22155 -27315 0 0 *59
1582651910.15,$M4.1 56962 899 883 -22155 -27315 0 0 *50
1582651911.26,$M4.1 56963 897 887 -22155 -27315 0 0 *5B
1582651912.31,$M4.1 56964 899 879 -22155 -27315 0 0 *53
1582651913.39,$M4.1 56965 897 883 -22155 -27315 0 0 *59
1582651914.46,$M4.1 56966 899 879 -22155 -27315 0 0 *51
1582651915.53,$M4.1 56967 899 887 -22155 -27315 0 0 *51
1582651916.59,$M4.1 56968 899 883 -22155 -27315 0 0 *5A
1582651917.7,$M4.1 56969 897 889 -22155 -27315 0 0 *5F
1582651918.77,$M4.1 56970 899 879 -22155 -27315 0 0 *56
1582651919.86,$M4.1 56971 897 869 -22155 -27315 0 0 *58
1582651920.93,$M4.1 56972 899 875 -22155 -27315 0 0 *58
1582651922.03,$M4.1 56973 897 879 -22155 -27315 0 0 *5B
1582651923.11,$M4.1 56974 897 879 -22155 -27315 0 0 *5C
1582651924.18,$M4.1 56975 899 883 -22155 -27315 0 0 *56
1582651925.24,$M4.1 56976 899 883 -22155 -27315 0 0 *55
1582651926.31,$M4.1 56977 899 883 -22155 -27315 0 0 *54
1582651927.39,$M4.1 56978 897 879 -22155 -27315 0 0 *50
1582651928.46,$M4.1 56979 899 879 -22155 -27315 0 0 *5F
1582651929.54,$M4.1 56980 899 875 -22155 -27315 0 0 *55
1582651930.6,$M4.1 56981 899 883 -22155 -27315 0 0 *5D
1582651931.67,$M4.1 56982 899 883 -22155 -27315 0 0 *5E
1582651932.72,$M4.1 56983 899 883 -22155 -27315 0 0 *5F
1582651933.79,$M4.1 56984 899 883 -22155 -27315 0 0 *58
1582651934.88,$M4.1 56985 897 887 -22155 -27315 0 0 *53
1582651935.94,$M4.1 56986 899 887 -22155 -27315 0 0 *5E
1582651937.03,$M4.1 56987 899 889 -22155 -27315 0 0 *51
1582651938.12,$M4.1 56988 899 889 -22155 -27315 0 0 *5E
1582651939.2,$M4.1 56989 899 893 -22155 -27315 0 0 *54
1582651940.3,$M4.1 56990 897 889 -22155 -27315 0 0 *59
1582651941.39,$M4.1 56991 899 889 -22155 -27315 0 0 *56
1582651942.46,$M4.1 56992 903 887 -22155 -27315 0 0 *59
1582651943.53,$M4.1 56993 899 883 -22155 -27315 0 0 *5E
1582651944.61,$M4.1 56994 897 883 -22155 -27315 0 0 *57
1582651945.68,$M4.1 56995 899 887 -22155 -27315 0 0 *5C
1582651946.73,$M4.1 56996 899 887 -22155 -27315 0 0 *5F
1582651947.8,$M4.1 56997 899 883 -22155 -27315 0 0 *5A
1582651948.86,$M4.1 56998 899 883 -22155 -27315 0 0 *55
1582651949.93,$M4.1 56999 899 883 -22155 -27315 0 0 *54
1582651951.01,$M4.1 57000 897 883 -22155 -27315 0 0 *52
1582651952.08,$M4.1 57001 899 887 -22155 -27315 0 0 *59
1582651953.16,$M4.1 57002 903 889 -22155 -27315 0 0 *56
1582651954.22,$M4.1 57003 903 883 -22155 -27315 0 0 *5D
1582651955.3,$M4.1 57004 903 871 -22155 -27315 0 0 *57
1582651956.36,$M4.1 57005 903 869 -22155 -27315 0 0 *5F
1582651957.41,$M4.1 57006 903 865 -22155 -27315 0 0 *50
1582651958.48,$M4.1 57007 899 865 -22155 -27315 0 0 *53
1582651959.53,$M4.1 57008 899 861 -22155 -27315 0 0 *58
1582651960.59,$M4.1 57009 899 865 -22155 -27315 0 0 *5D
1582651961.67,$M4.1 57010 899 871 -22155 -27315 0 0 *50
1582651962.77,$M4.1 57011 897 871 -22155 -27315 0 0 *5F
1582651963.88,$M4.1 57012 897 879 -22155 -27315 0 0 *54
1582651964.96,$M4.1 57013 899 875 -22155 -27315 0 0 *57
1582651966.03,$M4.1 57014 899 879 -22155 -27315 0 0 *5C
1582651967.08,$M4.1 57015 899 879 -22155 -27315 0 0 *5D
1582651968.18,$M4.1 57016 897 879 -22155 -27315 0 0 *50
1582651969.27,$M4.1 57017 897 883 -22155 -27315 0 0 *54
1582651970.34,$M4.1 57018 899 887 -22155 -27315 0 0 *51
1582651971.39,$M4.1 57019 899 883 -22155 -27315 0 0 *54
1582651972.46,$M4.1 57020 899 887 -22155 -27315 0 0 *5A
1582651973.55,$M4.1 57021 903 889 -22155 -27315 0 0 *57
1582651974.62,$M4.1 57022 899 887 -22155 -27315 0 0 *58
1582651975.69,$M4.1 57023 899 883 -22155 -27315 0 0 *5D
1582651976.74,$M4.1 57024 899 887 -22155 -27315 0 0 *5E
1582651977.81,$M4.1 57025 899 887 -22155 -27315 0 0 *5F
1582651978.88,$M4.1 57026 903 887 -22155 -27315 0 0 *5E
1582651979.95,$M4.1 57027 899 883 -22155 -27315 0 0 *59
1582651981.02,$M4.1 57028 899 887 -22155 -27315 0 0 *52
1582651982.1,$M4.1 57029 903 889 -22155 -27315 0 0 *5F
1582651983.16,$M4.1 57030 903 887 -22155 -27315 0 0 *59
1582651984.22,$M4.1 57031 899 883 -22155 -27315 0 0 *5E
1582651985.31,$M4.1 57032 897 869 -22155 -27315 0 0 *57
1582651986.36,$M4.1 57033 899 861 -22155 -27315 0 0 *50
1582651987.45,$M4.1 57034 897 869 -22155 -27315 0 0 *51
1582651988.52,$M4.1 57035 899 879 -22155 -27315 0 0 *5F
1582651989.6,$M4.1 57036 899 875 -22155 -27315 0 0 *50
1582651990.69,$M4.1 57037 897 879 -22155 -27315 0 0 *53
1582651991.76,$M4.1 57038 899 887 -22155 -27315 0 0 *53
1582651992.83,$M4.1 57039 899 887 -22155 -27315 0 0 *52
1582651993.9,$M4.1 57040 899 887 -22155 -27315 0 0 *5C
1582651994.97,$M4.1 57041 899 879 -22155 -27315 0 0 *5C
1582651996.02,$M4.1 57042 903 879 -22155 -27315 0 0 *5D
1582651997.11,$M4.1 57043 899 875 -22155 -27315 0 0 *52
1582651998.17,$M4.1 57044 899 879 -22155 -27315 0 0 *59
1582651999.26,$M4.1 57045 899 875 -22155 -27315 0 0 *54
1582652000.36,$M4.1 57046 897 871 -22155 -27315 0 0 *5D
1582652001.45,$M4.1 57047 903 871 -22155 -27315 0 0 *50
1582652002.53,$M4.1 57048 899 871 -22155 -27315 0 0 *5D
1582652003.62,$M4.1 57049 899 871 -22155 -27315 0 0 *5C
1582652004.7,$M4.1 57050 899 875 -22155 -27315 0 0 *50
1582652005.79,$M4.1 57051 899 875 -22155 -27315 0 0 *51
1582652006.86,$M4.1 57052 899 879 -22155 -27315 0 0 *5E
1582652007.91,$M4.1 57053 899 883 -22155 -27315 0 0 *5A
1582652008.98,$M4.1 57054 899 887 -22155 -27315 0 0 *59
1582652010.05,$M4.1 57055 899 883 -22155 -27315 0 0 *5C
1582652011.1,$M4.1 57056 903 883 -22155 -27315 0 0 *5D
1582652012.17,$M4.1 57057 903 883 -22155 -27315 0 0 *5C
1582652013.23,$M4.1 57058 903 879 -22155 -27315 0 0 *56
1582652014.31,$M4.1 57059 899 875 -22155 -27315 0 0 *59
1582652015.38,$M4.1 57060 903 887 -22155 -27315 0 0 *5C
1582652016.47,$M4.1 57061 899 875 -22155 -27315 0 0 *52
1582652017.54,$M4.1 57062 903 883 -22155 -27315 0 0 *5A
1582652018.62,$M4.1 57063 897 879 -22155 -27315 0 0 *52
1582652019.71,$M4.1 57064 899 875 -22155 -27315 0 0 *57
1582652020.79,$M4.1 57065 899 875 -22155 -27315 0 0 *56
1582652021.88,$M4.1 57066 899 875 -22155 -27315 0 0 *55
1582652022.96,$M4.1 57067 899 875 -22155 -27315 0 0 *54
1582652024.05,$M4.1 57068 899 875 -22155 -27315 0 0 *5B
1582652025.1,$M4.1 57069 903 883 -22155 -27315 0 0 *51
1582652026.19,$M4.1 57070 899 875 -22155 -27315 0 0 *52
1582652027.26,$M4.1 57071 903 879 -22155 -27315 0 0 *5D
1582652028.31,$M4.1 57072 899 879 -22155 -27315 0 0 *5C
1582652029.41,$M4.1 57073 897 883 -22155 -27315 0 0 *56
1582652030.46,$M4.1 57074 899 883 -22155 -27315 0 0 *5F
1582652031.53,$M4.1 57075 899 879 -22155 -27315 0 0 *5B
1582652032.62,$M4.1 57076 897 879 -22155 -27315 0 0 *56
1582652033.69,$M4.1 57077 899 879 -22155 -27315 0 0 *59
1582652034.77,$M4.1 57078 903 875 -22155 -27315 0 0 *58
