1517303441.51,$M4.1 1714 499 277 -22153 -27315 0 0 *66
1517303442.63,$M4.1 1715 499 285 -22153 -27315 0 0 *6A
1517303443.78,$M4.1 1716 497 273 -22153 -27315 0 0 *6E
1517303444.89,$M4.1 1717 499 281 -22153 -27315 0 0 *6C
1517303446.01,$M4.1 1718 499 277 -22153 -27315 0 0 *6A
1517303447.13,$M4.1 1719 499 277 -22153 -27315 0 0 *6B
1517303448.28,$M4.1 1720 497 281 -22153 -27315 0 0 *66
1517303449.41,$M4.1 1721 497 273 -22153 -27315 0 0 *6A
1517303450.56,$M4.1 1722 497 281 -22153 -27315 0 0 *64
1517303451.68,$M4.1 1723 499 281 -22153 -27315 0 0 *6B
1517303452.79,$M4.1 1724 499 285 -22153 -27315 0 0 *68
1517303453.91,$M4.1 1725 499 285 -22153 -27315 0 0 *69
1517303455.04,$M4.1 1726 499 289 -22153 -27315 0 0 *66
1517303456.13,$M4.1 1727 499 291 -22153 -27315 0 0 *6E
1517303457.25,$M4.1 1728 501 295 -22153 -27315 0 0 *65
1517303458.36,$M4.1 1729 501 299 -22153 -27315 0 0 *68
1517303459.46,$M4.1 1730 499 295 -22153 -27315 0 0 *6C
1517303460.58,$M4.1 1731 499 289 -22153 -27315 0 0 *60
1517303461.68,$M4.1 1732 499 295 -22153 -27315 0 0 *6E
1517303462.78,$M4.1 1733 499 291 -22153 -27315 0 0 *6B
1517303463.9,$M4.1 1734 499 285 -22153 -27315 0 0 *69
1517303464.99,$M4.1 1735 499 291 -22153 -27315 0 0 *6D
1517303466.1,$M4.1 1736 501 291 -22153 -27315 0 0 *6E
1517303467.25,$M4.1 1737 501 289 -22153 -27315 0 0 *66
1517303468.37,$M4.1 1738 499 285 -22153 -27315 0 0 *65
1517303469.49,$M4.1 1739 501 291 -22153 -27315 0 0 *61
1517303470.62,$M4.1 1740 501 289 -22153 -27315 0 0 *66
1517303471.77,$M4.1 1741 501 289 -22153 -27315 0 0 *67
1517303472.89,$M4.1 1742 499 281 -22153 -27315 0 0 *6C
1517303474.02,$M4.1 1743 501 289 -22153 -27315 0 0 *65
1517303475.17,$M4.1 1744 501 285 -22153 -27315 0 0 *6E
1517303476.29,$M4.1 1745 499 289 -22153 -27315 0 0 *63
1517303477.39,$M4.1 1746 501 299 -22153 -27315 0 0 *61
1517303478.51,$M4.1 1747 501 299 -22153 -27315 0 0 *60
1517303479.62,$M4.1 1748 501 299 -22153 -27315 0 0 *6F
1517303480.72,$M4.1 1749 499 291 -22153 -27315 0 0 *66
1517303481.83,$M4.1 1750 499 299 -22153 -27315 0 0 *66
1517303482.94,$M4.1 1751 501 299 -22153 -27315 0 0 *67
1517303484.03,$M4.1 1752 499 299 -22153 -27315 0 0 *64
1517303485.18,$M4.1 1753 501 303 -22153 -27315 0 0 *67
1517303486.3,$M4.1 1754 505 299 -22153 -27315 0 0 *66
1517303487.44,$M4.1 1755 505 303 -22153 -27315 0 0 *65
1517303488.58,$M4.1 1756 505 303 -22153 -27315 0 0 *66
1517303489.73,$M4.1 1757 505 303 -22153 -27315 0 0 *67
1517303490.86,$M4.1 1758 507 307 -22153 -27315 0 0 *6E
1517303491.99,$M4.1 1759 505 303 -22153 -27315 0 0 *69
1517303493.13,$M4.1 1760 507 307 -22153 -27315 0 0 *65
1517303494.27,$M4.1 1761 505 307 -22153 -27315 0 0 *66
1517303495.39,$M4.1 1762 507 307 -22153 -27315 0 0 *67
1517303496.52,$M4.1 1763 507 307 -22153 -27315 0 0 *66
1517303497.63,$M4.1 1764 505 299 -22153 -27315 0 0 *65
1517303498.74,$M4.1 1765 505 299 -22153 -27315 0 0 *64
1517303499.88,$M4.1 1766 507 303 -22153 -27315 0 0 *67
1517303500.99,$M4.1 1767 505 299 -22153 -27315 0 0 *66
1517303502.11,$M4.1 1768 507 303 -22153 -27315 0 0 *69
1517303503.23,$M4.1 1769 505 299 -22153 -27315 0 0 *68
1517303504.35,$M4.1 1770 507 303 -22153 -27315 0 0 *60
1517303505.48,$M4.1 1771 507 307 -22153 -27315 0 0 *65
1517303506.6,$M4.1 1772 507 307 -22153 -27315 0 0 *66
1517303507.71,$M4.1 1773 507 311 -22153 -27315 0 0 *60
1517303508.81,$M4.1 1774 507 295 -22153 -27315 0 0 *6A
1517303509.95,$M4.1 1775 505 289 -22153 -27315 0 0 *64
1517303511.06,$M4.1 1776 507 285 -22153 -27315 0 0 *69
1517303512.18,$M4.1 1777 507 277 -22153 -27315 0 0 *65
1517303513.33,$M4.1 1778 505 277 -22153 -27315 0 0 *68
1517303514.43,$M4.1 1779 507 277 -22153 -27315 0 0 *6B
1517303515.53,$M4.1 1780 507 261 -22153 -27315 0 0 *6A
1517303516.67,$M4.1 1781 505 255 -22153 -27315 0 0 *6E
1517303517.78,$M4.1 1782 507 259 -22153 -27315 0 0 *63
1517303518.9,$M4.1 1783 507 259 -22153 -27315 0 0 *62
1517303520.05,$M4.1 1784 505 259 -22153 -27315 0 0 *67
1517303521.18,$M4.1 1785 505 255 -22153 -27315 0 0 *6A
1517303522.33,$M4.1 1786 501 247 -22153 -27315 0 0 *6E
1517303523.46,$M4.1 1787 501 247 -22153 -27315 0 0 *6F
1517303524.61,$M4.1 1788 501 243 -22153 -27315 0 0 *64
1517303525.76,$M4.1 1789 501 247 -22153 -27315 0 0 *61
1517303526.88,$M4.1 1790 499 247 -22153 -27315 0 0 *69
1517303527.96,$M4.1 1791 507 261 -22153 -27315 0 0 *6A
1517303529.07,$M4.1 1792 499 265 -22153 -27315 0 0 *6B
1517303530.2,$M4.1 1793 499 259 -22153 -27315 0 0 *65
1517303531.3,$M4.1 1794 499 265 -22153 -27315 0 0 *6D
1517303532.42,$M4.1 1795 499 259 -22153 -27315 0 0 *63
1517303533.52,$M4.1 1796 499 265 -22153 -27315 0 0 *6F
1517303534.65,$M4.1 1797 501 269 -22153 -27315 0 0 *62
1517303535.77,$M4.1 1798 499 259 -22153 -27315 0 0 *6E
1517303536.92,$M4.1 1799 501 269 -22153 -27315 0 0 *6C
1517303538.04,$M4.1 1800 499 273 -22153 -27315 0 0 *68
1517303539.17,$M4.1 1801 501 281 -22153 -27315 0 0 *64
1517303540.32,$M4.1 1802 501 285 -22153 -27315 0 0 *63
1517303541.44,$M4.1 1803 499 281 -22153 -27315 0 0 *66
1517303542.57,$M4.1 1804 501 289 -22153 -27315 0 0 *69
1517303543.69,$M4.1 1805 499 277 -22153 -27315 0 0 *69
1517303544.84,$M4.1 1806 501 285 -22153 -27315 0 0 *67
1517303545.97,$M4.1 1807 501 289 -22153 -27315 0 0 *6A
1517303547.09,$M4.1 1808 499 281 -22153 -27315 0 0 *6D
1517303548.24,$M4.1 1809 501 281 -22153 -27315 0 0 *6C
1517303549.39,$M4.1 1810 501 281 -22153 -27315 0 0 *64
1517303550.5,$M4.1 1811 499 281 -22153 -27315 0 0 *65
1517303551.64,$M4.1 1812 501 281 -22153 -27315 0 0 *66
1517303552.75,$M4.1 1813 499 285 -22153 -27315 0 0 *63
1517303553.9,$M4.1 1814 501 289 -22153 -27315 0 0 *68
1517303555.04,$M4.1 1815 501 289 -22153 -27315 0 0 *69
1517303556.15,$M4.1 1816 499 289 -22153 -27315 0 0 *6A
1517303557.27,$M4.1 1817 501 295 -22153 -27315 0 0 *66
1517303558.39,$M4.1 1818 501 291 -22153 -27315 0 0 *6D
1517303559.49,$M4.1 1819 499 291 -22153 -27315 0 0 *6C
1517303560.61,$M4.1 1820 501 291 -22153 -27315 0 0 *66
1517303561.72,$M4.1 1821 501 291 -22153 -27315 0 0 *67
1517303562.84,$M4.1 1822 501 291 -22153 -27315 0 0 *64
1517303563.96,$M4.1 1823 501 295 -22153 -27315 0 0 *61
1517303565.09,$M4.1 1824 501 285 -22153 -27315 0 0 *67
1517303566.24,$M4.1 1825 501 281 -22153 -27315 0 0 *62
1517303567.37,$M4.1 1826 501 289 -22153 -27315 0 0 *69
1517303568.49,$M4.1 1827 501 291 -22153 -27315 0 0 *61
1517303569.61,$M4.1 1828 501 291 -22153 -27315 0 0 *6E
1517303570.74,$M4.1 1829 505 289 -22153 -27315 0 0 *62
1517303571.89,$M4.1 1830 501 289 -22153 -27315 0 0 *6E
1517303573.02,$M4.1 1831 501 285 -22153 -27315 0 0 *63
1517303574.17,$M4.1 1832 501 281 -22153 -27315 0 0 *64
1517303575.29,$M4.1 1833 501 299 -22153 -27315 0 0 *6C
1517303576.39,$M4.1 1834 505 295 -22153 -27315 0 0 *63
1517303577.51,$M4.1 1835 501 299 -22153 -27315 0 0 *6A
1517303578.63,$M4.1 1836 505 299 -22153 -27315 0 0 *6D
1517303579.78,$M4.1 1837 505 303 -22153 -27315 0 0 *6E
1517303580.88,$M4.1 1838 507 325 -22153 -27315 0 0 *67
1517303581.99,$M4.1 1839 507 307 -22153 -27315 0 0 *66
1517303583.11,$M4.1 1840 507 281 -22153 -27315 0 0 *67
1517303584.23,$M4.1 1841 507 273 -22153 -27315 0 0 *6B
1517303585.36,$M4.1 1842 505 277 -22153 -27315 0 0 *6E
1517303586.51,$M4.1 1843 501 273 -22153 -27315 0 0 *6F
1517303587.64,$M4.1 1844 505 273 -22153 -27315 0 0 *6C
1517303588.78,$M4.1 1845 505 255 -22153 -27315 0 0 *69
1517303589.93,$M4.1 1846 505 251 -22153 -27315 0 0 *6E
1517303591.06,$M4.1 1847 505 255 -22153 -27315 0 0 *6B
1517303592.21,$M4.1 1848 505 255 -22153 -27315 0 0 *64
1517303593.34,$M4.1 1849 505 255 -22153 -27315 0 0 *65
1517303594.48,$M4.1 1850 501 255 -22153 -27315 0 0 *69
1517303595.63,$M4.1 1851 505 259 -22153 -27315 0 0 *60
1517303596.77,$M4.1 1852 501 259 -22153 -27315 0 0 *67
1517303597.89,$M4.1 1853 501 261 -22153 -27315 0 0 *6D
1517303599.02,$M4.1 1854 501 259 -22153 -27315 0 0 *61
1517303600.17,$M4.1 1855 505 269 -22153 -27315 0 0 *67
1517303601.29,$M4.1 1856 505 261 -22153 -27315 0 0 *6C
1517303602.39,$M4.1 1857 499 265 -22153 -27315 0 0 *6D
1517303603.53,$M4.1 1858 505 269 -22153 -27315 0 0 *6A
1517303604.64,$M4.1 1859 499 269 -22153 -27315 0 0 *6F
1517303605.74,$M4.1 1860 499 265 -22153 -27315 0 0 *69
1517303606.88,$M4.1 1861 505 259 -22153 -27315 0 0 *63
1517303608.01,$M4.1 1862 499 259 -22153 -27315 0 0 *64
1517303609.13,$M4.1 1863 499 259 -22153 -27315 0 0 *65
1517303610.24,$M4.1 1864 501 261 -22153 -27315 0 0 *69
1517303611.38,$M4.1 1865 501 269 -22153 -27315 0 0 *60
1517303612.51,$M4.1 1866 499 269 -22153 -27315 0 0 *63
1517303613.64,$M4.1 1867 501 273 -22153 -27315 0 0 *69
1517303614.76,$M4.1 1868 499 269 -22153 -27315 0 0 *6D
1517303615.9,$M4.1 1869 501 277 -22153 -27315 0 0 *63
1517303617.03,$M4.1 1870 501 277 -22153 -27315 0 0 *6B
1517303618.18,$M4.1 1871 501 285 -22153 -27315 0 0 *67
1517303619.31,$M4.1 1872 501 285 -22153 -27315 0 0 *64
1517303620.43,$M4.1 1873 499 285 -22153 -27315 0 0 *65
1517303621.54,$M4.1 1874 501 291 -22153 -27315 0 0 *67
1517303622.66,$M4.1 1875 499 285 -22153 -27315 0 0 *63
1517303623.8,$M4.1 1876 501 285 -22153 -27315 0 0 *60
1517303624.91,$M4.1 1877 501 295 -22153 -27315 0 0 *60
1517303626.06,$M4.1 1878 501 289 -22153 -27315 0 0 *62
1517303627.16,$M4.1 1879 501 295 -22153 -27315 0 0 *6E
1517303628.28,$M4.1 1880 505 299 -22153 -27315 0 0 *60
1517303629.4,$M4.1 1881 505 299 -22153 -27315 0 0 *61
1517303630.51,$M4.1 1882 501 295 -22153 -27315 0 0 *6A
1517303631.63,$M4.1 1883 505 299 -22153 -27315 0 0 *63
1517303632.75,$M4.1 1884 501 299 -22153 -27315 0 0 *60
1517303633.87,$M4.1 1885 505 299 -22153 -27315 0 0 *65
1517303634.98,$M4.1 1886 505 295 -22153 -27315 0 0 *6A
1517303636.08,$M4.1 1887 507 299 -22153 -27315 0 0 *65
1517303637.2,$M4.1 1888 505 295 -22153 -27315 0 0 *64
1517303638.32,$M4.1 1889 505 295 -22153 -27315 0 0 *65
1517303639.4,$M4.1 1890 507 299 -22153 -27315 0 0 *63
1517303640.52,$M4.1 1891 507 303 -22153 -27315 0 0 *60
1517303641.65,$M4.1 1892 507 303 -22153 -27315 0 0 *63
1517303642.77,$M4.1 1893 507 307 -22153 -27315 0 0 *66
1517303643.92,$M4.1 1894 505 307 -22153 -27315 0 0 *63
1517303645.07,$M4.1 1895 505 307 -22153 -27315 0 0 *62
1517303646.19,$M4.1 1896 507 319 -22153 -27315 0 0 *6C
1517303647.32,$M4.1 1897 507 315 -22153 -27315 0 0 *61
1517303648.47,$M4.1 1898 505 307 -22153 -27315 0 0 *6F
1517303649.59,$M4.1 1899 507 315 -22153 -27315 0 0 *6F
1517303650.72,$M4.1 1900 507 307 -22153 -27315 0 0 *6D
1517303651.84,$M4.1 1901 507 311 -22153 -27315 0 0 *6B
1517303652.95,$M4.1 1902 507 307 -22153 -27315 0 0 *6F
1517303654.1,$M4.1 1903 509 307 -22153 -27315 0 0 *60
1517303655.24,$M4.1 1904 507 303 -22153 -27315 0 0 *6D
1517303656.38,$M4.1 1905 505 303 -22153 -27315 0 0 *6E
1517303657.52,$M4.1 1906 509 307 -22153 -27315 0 0 *65
1517303658.67,$M4.1 1907 509 307 -22153 -27315 0 0 *64
1517303659.78,$M4.1 1908 509 325 -22153 -27315 0 0 *6B
1517303660.93,$M4.1 1909 509 323 -22153 -27315 0 0 *6C
1517303662.05,$M4.1 1910 511 333 -22153 -27315 0 0 *6C
1517303663.17,$M4.1 1911 511 333 -22153 -27315 0 0 *6D
1517303664.29,$M4.1 1912 511 311 -22153 -27315 0 0 *6E
1517303665.43,$M4.1 1913 509 307 -22153 -27315 0 0 *61
1517303666.55,$M4.1 1914 509 291 -22153 -27315 0 0 *68
1517303667.64,$M4.1 1915 511 291 -22153 -27315 0 0 *60
1517303668.77,$M4.1 1916 509 291 -22153 -27315 0 0 *6A
1517303669.87,$M4.1 1917 511 289 -22153 -27315 0 0 *6B
1517303671.02,$M4.1 1918 509 289 -22153 -27315 0 0 *6D
1517303672.14,$M4.1 1919 509 291 -22153 -27315 0 0 *65
1517303673.25,$M4.1 1920 511 289 -22153 -27315 0 0 *6F
1517303674.36,$M4.1 1921 511 269 -22153 -27315 0 0 *60
1517303675.47,$M4.1 1922 509 261 -22153 -27315 0 0 *62
1517303676.59,$M4.1 1923 511 269 -22153 -27315 0 0 *62
1517303677.74,$M4.1 1924 509 259 -22153 -27315 0 0 *6F
1517303678.87,$M4.1 1925 509 259 -22153 -27315 0 0 *6E
1517303679.99,$M4.1 1926 509 261 -22153 -27315 0 0 *66
1517303681.11,$M4.1 1927 509 261 -22153 -27315 0 0 *67
1517303682.23,$M4.1 1928 509 261 -22153 -27315 0 0 *68
1517303683.34,$M4.1 1929 509 261 -22153 -27315 0 0 *69
1517303684.46,$M4.1 1930 509 261 -22153 -27315 0 0 *61
1517303685.61,$M4.1 1931 509 255 -22153 -27315 0 0 *67
1517303686.73,$M4.1 1932 507 259 -22153 -27315 0 0 *66
1517303687.86,$M4.1 1933 509 259 -22153 -27315 0 0 *69
1517303688.98,$M4.1 1934 507 259 -22153 -27315 0 0 *60
1517303690.08,$M4.1 1935 507 261 -22153 -27315 0 0 *6A
1517303691.16,$M4.1 1936 507 261 -22153 -27315 0 0 *69
1517303692.26,$M4.1 1937 507 265 -22153 -27315 0 0 *6C
1517303693.35,$M4.1 1938 507 261 -22153 -27315 0 0 *67
1517303694.47,$M4.1 1939 507 277 -22153 -27315 0 0 *61
1517303695.62,$M4.1 1940 505 269 -22153 -27315 0 0 *62
1517303696.75,$M4.1 1941 505 273 -22153 -27315 0 0 *68
1517303697.87,$M4.1 1942 507 273 -22153 -27315 0 0 *69
1517303698.97,$M4.1 1943 507 273 -22153 -27315 0 0 *68
1517303700.1,$M4.1 1944 507 281 -22153 -27315 0 0 *62
1517303701.22,$M4.1 1945 507 277 -22153 -27315 0 0 *6A
1517303702.32,$M4.1 1946 507 285 -22153 -27315 0 0 *64
1517303703.44,$M4.1 1947 507 281 -22153 -27315 0 0 *61
1517303704.55,$M4.1 1948 507 277 -22153 -27315 0 0 *67
1517303705.67,$M4.1 1949 507 277 -22153 -27315 0 0 *66
1517303706.79,$M4.1 1950 507 281 -22153 -27315 0 0 *67
1517303707.94,$M4.1 1951 505 277 -22153 -27315 0 0 *6D
1517303709.07,$M4.1 1952 505 277 -22153 -27315 0 0 *6E
1517303710.19,$M4.1 1953 507 281 -22153 -27315 0 0 *64
1517303711.3,$M4.1 1954 507 285 -22153 -27315 0 0 *67
1517303712.42,$M4.1 1955 507 285 -22153 -27315 0 0 *66
1517303713.52,$M4.1 1956 507 295 -22153 -27315 0 0 *64
1517303714.64,$M4.1 1957 511 303 -22153 -27315 0 0 *6C
1517303715.76,$M4.1 1958 509 291 -22153 -27315 0 0 *60
1517303716.87,$M4.1 1959 505 261 -22153 -27315 0 0 *62
1517303717.99,$M4.1 1960 507 259 -22153 -27315 0 0 *61
1517303719.11,$M4.1 1961 507 259 -22153 -27315 0 0 *60
1517303720.23,$M4.1 1962 507 259 -22153 -27315 0 0 *63
1517303721.33,$M4.1 1963 507 261 -22153 -27315 0 0 *69
1517303722.46,$M4.1 1964 505 255 -22153 -27315 0 0 *6B
1517303723.61,$M4.1 1965 505 247 -22153 -27315 0 0 *69
1517303724.73,$M4.1 1966 507 255 -22153 -27315 0 0 *6B
1517303725.86,$M4.1 1967 505 255 -22153 -27315 0 0 *68
1517303726.99,$M4.1 1968 507 259 -22153 -27315 0 0 *69
1517303728.13,$M4.1 1969 505 259 -22153 -27315 0 0 *6A
1517303729.28,$M4.1 1970 501 247 -22153 -27315 0 0 *69
1517303730.41,$M4.1 1971 505 255 -22153 -27315 0 0 *6F
1517303731.56,$M4.1 1972 505 251 -22153 -27315 0 0 *68
1517303732.71,$M4.1 1973 505 259 -22153 -27315 0 0 *61
1517303733.84,$M4.1 1974 505 255 -22153 -27315 0 0 *6A
1517303734.99,$M4.1 1975 505 247 -22153 -27315 0 0 *68
1517303736.12,$M4.1 1976 505 251 -22153 -27315 0 0 *6C
1517303737.27,$M4.1 1977 501 251 -22153 -27315 0 0 *69
1517303738.42,$M4.1 1978 501 251 -22153 -27315 0 0 *66
1517303739.55,$M4.1 1979 501 243 -22153 -27315 0 0 *64
1517303740.7,$M4.1 1980 501 243 -22153 -27315 0 0 *62
1517303741.84,$M4.1 1981 501 251 -22153 -27315 0 0 *60
1517303742.98,$M4.1 1982 501 251 -22153 -27315 0 0 *63
1517303744.13,$M4.1 1983 501 251 -22153 -27315 0 0 *62
1517303745.28,$M4.1 1984 501 251 -22153 -27315 0 0 *65
1517303746.4,$M4.1 1985 499 243 -22153 -27315 0 0 *67
1517303747.55,$M4.1 1986 501 251 -22153 -27315 0 0 *67
1517303748.68,$M4.1 1987 501 247 -22153 -27315 0 0 *61
1517303749.82,$M4.1 1988 499 251 -22153 -27315 0 0 *69
1517303750.93,$M4.1 1989 499 259 -22153 -27315 0 0 *60
1517303752.07,$M4.1 1990 499 281 -22153 -27315 0 0 *6D
1517303753.2,$M4.1 1991 501 277 -22153 -27315 0 0 *65
1517303754.35,$M4.1 1992 501 281 -22153 -27315 0 0 *6F
1517303755.47,$M4.1 1993 499 259 -22153 -27315 0 0 *6B
1517303756.58,$M4.1 1994 501 261 -22153 -27315 0 0 *67
1517303757.7,$M4.1 1995 501 261 -22153 -27315 0 0 *66
1517303758.82,$M4.1 1996 499 255 -22153 -27315 0 0 *62
1517303759.95,$M4.1 1997 501 269 -22153 -27315 0 0 *6C
1517303761.1,$M4.1 1998 501 269 -22153 -27315 0 0 *63
1517303762.23,$M4.1 1999 501 269 -22153 -27315 0 0 *62
1517303763.37,$M4.1 2000 501 273 -22153 -27315 0 0 *63
1517303764.52,$M4.1 2001 501 277 -22153 -27315 0 0 *66
1517303765.65,$M4.1 2002 501 277 -22153 -27315 0 0 *65
1517303766.8,$M4.1 2003 501 277 -22153 -27315 0 0 *64
1517303767.93,$M4.1 2004 501 281 -22153 -27315 0 0 *6A
1517303769.06,$M4.1 2005 501 273 -22153 -27315 0 0 *66
1517303770.2,$M4.1 2006 499 259 -22153 -27315 0 0 *6D
1517303771.32,$M4.1 2007 499 269 -22153 -27315 0 0 *6F
1517303772.45,$M4.1 2008 501 269 -22153 -27315 0 0 *60
1517303773.57,$M4.1 2009 499 277 -22153 -27315 0 0 *6E
1517303774.7,$M4.1 2010 501 273 -22153 -27315 0 0 *62
1517303775.82,$M4.1 2011 501 261 -22153 -27315 0 0 *60
1517303776.95,$M4.1 2012 505 251 -22153 -27315 0 0 *64
1517303778.1,$M4.1 2013 505 247 -22153 -27315 0 0 *62
1517303779.23,$M4.1 2014 501 251 -22153 -27315 0 0 *66
1517303780.36,$M4.1 2015 499 251 -22153 -27315 0 0 *67
1517303781.5,$M4.1 2016 501 247 -22153 -27315 0 0 *63
1517303782.65,$M4.1 2017 501 251 -22153 -27315 0 0 *65
1517303783.8,$M4.1 2018 501 243 -22153 -27315 0 0 *69
1517303784.88,$M4.1 2019 499 227 -22153 -27315 0 0 *6A
1517303785.98,$M4.1 2020 499 227 -22153 -27315 0 0 *60
1517303787.13,$M4.1 2021 501 239 -22153 -27315 0 0 *6E
1517303788.25,$M4.1 2022 499 243 -22153 -27315 0 0 *60
1517303789.4,$M4.1 2023 497 243 -22153 -27315 0 0 *6F
1517303790.55,$M4.1 2024 497 243 -22153 -27315 0 0 *68
1517303791.68,$M4.1 2025 497 243 -22153 -27315 0 0 *69
1517303792.83,$M4.1 2026 497 247 -22153 -27315 0 0 *6E
1517303793.95,$M4.1 2027 499 255 -22153 -27315 0 0 *62
1517303795.1,$M4.1 2028 497 247 -22153 -27315 0 0 *60
1517303796.23,$M4.1 2029 497 255 -22153 -27315 0 0 *62
1517303797.35,$M4.1 2030 499 259 -22153 -27315 0 0 *68
1517303798.48,$M4.1 2031 497 265 -22153 -27315 0 0 *68
1517303799.6,$M4.1 2032 497 265 -22153 -27315 0 0 *6B
1517303800.71,$M4.1 2033 499 273 -22153 -27315 0 0 *63
1517303801.83,$M4.1 2034 499 273 -22153 -27315 0 0 *64
1517303802.97,$M4.1 2035 501 281 -22153 -27315 0 0 *68
1517303804.08,$M4.1 2036 499 277 -22153 -27315 0 0 *62
1517303805.22,$M4.1 2037 499 277 -22153 -27315 0 0 *63
1517303806.35,$M4.1 2038 501 277 -22153 -27315 0 0 *6C
1517303807.48,$M4.1 2039 501 277 -22153 -27315 0 0 *6D
1517303808.62,$M4.1 2040 499 259 -22153 -27315 0 0 *6F
1517303809.75,$M4.1 2041 501 259 -22153 -27315 0 0 *6E
1517303810.88,$M4.1 2042 499 251 -22153 -27315 0 0 *65
1517303812.0,$M4.1 2043 499 239 -22153 -27315 0 0 *6A
1517303813.13,$M4.1 2044 499 243 -22153 -27315 0 0 *60
1517303814.22,$M4.1 2045 499 235 -22153 -27315 0 0 *60
1517303815.35,$M4.1 2046 499 243 -22153 -27315 0 0 *62
1517303816.47,$M4.1 2047 499 247 -22153 -27315 0 0 *67
1517303817.62,$M4.1 2048 497 243 -22153 -27315 0 0 *62
1517303818.73,$M4.1 2049 499 255 -22153 -27315 0 0 *6A
1517303819.85,$M4.1 2050 499 255 -22153 -27315 0 0 *62
1517303821.0,$M4.1 2051 497 251 -22153 -27315 0 0 *69
1517303822.12,$M4.1 2052 497 261 -22153 -27315 0 0 *69
1517303823.24,$M4.1 2053 499 273 -22153 -27315 0 0 *65
1517303824.38,$M4.1 2054 497 269 -22153 -27315 0 0 *67
1517303825.5,$M4.1 2055 497 265 -22153 -27315 0 0 *6A
1517303826.65,$M4.1 2056 497 255 -22153 -27315 0 0 *6A
1517303827.77,$M4.1 2057 497 261 -22153 -27315 0 0 *6C
1517303828.9,$M4.1 2058 497 255 -22153 -27315 0 0 *64
1517303830.02,$M4.1 2059 499 273 -22153 -27315 0 0 *6F
1517303831.17,$M4.1 2060 497 285 -22153 -27315 0 0 *62
1517303832.28,$M4.1 2061 499 303 -22153 -27315 0 0 *62
1517303833.42,$M4.1 2062 499 303 -22153 -27315 0 0 *61
1517303834.52,$M4.1 2063 499 295 -22153 -27315 0 0 *6E
1517303835.64,$M4.1 2064 499 277 -22153 -27315 0 0 *65
1517303836.75,$M4.1 2065 499 277 -22153 -27315 0 0 *64
1517303837.87,$M4.1 2066 499 277 -22153 -27315 0 0 *67
1517303839.0,$M4.1 2067 499 281 -22153 -27315 0 0 *6F
1517303840.14,$M4.1 2068 501 285 -22153 -27315 0 0 *64
1517303841.27,$M4.1 2069 499 273 -22153 -27315 0 0 *6C
1517303842.39,$M4.1 2070 499 273 -22153 -27315 0 0 *64
1517303843.52,$M4.1 2071 501 281 -22153 -27315 0 0 *68
1517303844.67,$M4.1 2072 501 281 -22153 -27315 0 0 *6B
1517303845.82,$M4.1 2073 501 281 -22153 -27315 0 0 *6A
1517303846.97,$M4.1 2074 501 277 -22153 -27315 0 0 *64
1517303848.1,$M4.1 2075 501 269 -22153 -27315 0 0 *6A
1517303849.2,$M4.1 2076 499 265 -22153 -27315 0 0 *65
1517303850.34,$M4.1 2077 499 251 -22153 -27315 0 0 *63
1517303851.44,$M4.1 2078 499 235 -22153 -27315 0 0 *6E
1517303852.55,$M4.1 2079 499 239 -22153 -27315 0 0 *63
1517303853.7,$M4.1 2080 501 247 -22153 -27315 0 0 *6C
1517303854.84,$M4.1 2081 499 247 -22153 -27315 0 0 *6D
1517303855.95,$M4.1 2082 499 247 -22153 -27315 0 0 *6E
1517303857.09,$M4.1 2083 499 243 -22153 -27315 0 0 *6B
1517303858.24,$M4.1 2084 497 239 -22153 -27315 0 0 *6F
1517303859.35,$M4.1 2085 499 247 -22153 -27315 0 0 *69
1517303860.5,$M4.1 2086 497 239 -22153 -27315 0 0 *6D
1517303861.65,$M4.1 2087 497 243 -22153 -27315 0 0 *61
1517303862.8,$M4.1 2088 497 251 -22153 -27315 0 0 *6D
1517303863.92,$M4.1 2089 499 255 -22153 -27315 0 0 *66
1517303865.05,$M4.1 2090 497 265 -22153 -27315 0 0 *63
1517303866.19,$M4.1 2091 497 255 -22153 -27315 0 0 *61
1517303867.32,$M4.1 2092 499 251 -22153 -27315 0 0 *68
1517303868.47,$M4.1 2093 497 243 -22153 -27315 0 0 *64
1517303869.59,$M4.1 2094 499 247 -22153 -27315 0 0 *69
1517303870.72,$M4.1 2095 495 243 -22153 -27315 0 0 *60
1517303871.85,$M4.1 2096 499 251 -22153 -27315 0 0 *6C
1517303872.97,$M4.1 2097 499 251 -22153 -27315 0 0 *6D
1517303874.1,$M4.1 2098 495 251 -22153 -27315 0 0 *6E
1517303875.22,$M4.1 2099 497 261 -22153 -27315 0 0 *6E
1517303876.35,$M4.1 2100 497 269 -22153 -27315 0 0 *67
1517303877.48,$M4.1 2101 499 269 -22153 -27315 0 0 *68
1517303878.63,$M4.1 2102 497 247 -22153 -27315 0 0 *69
1517303879.75,$M4.1 2103 499 251 -22153 -27315 0 0 *61
1517303880.9,$M4.1 2104 497 251 -22153 -27315 0 0 *68
1517303882.05,$M4.1 2105 497 251 -22153 -27315 0 0 *69
1517303883.17,$M4.1 2106 495 255 -22153 -27315 0 0 *6C
1517303884.31,$M4.1 2107 497 255 -22153 -27315 0 0 *6F
1517303885.43,$M4.1 2108 497 265 -22153 -27315 0 0 *63
1517303886.58,$M4.1 2109 497 251 -22153 -27315 0 0 *65
