1584145616.75,$M4.1 46657 1029 897 -22155 -27315 0 0 *6F
1584145617.86,$M4.1 46658 1029 901 -22155 -27315 0 0 *6E
1584145618.94,$M4.1 46659 1029 897 -22155 -27315 0 0 *61
1584145620.03,$M4.1 46660 1029 897 -22155 -27315 0 0 *6B
1584145621.11,$M4.1 46661 1029 901 -22155 -27315 0 0 *64
1584145622.18,$M4.1 46662 1029 903 -22155 -27315 0 0 *65
1584145623.25,$M4.1 46663 1029 903 -22155 -27315 0 0 *64
1584145624.32,$M4.1 46664 1029 903 -22155 -27315 0 0 *63
1584145625.42,$M4.1 46665 1027 903 -22155 -27315 0 0 *6C
1584145626.52,$M4.1 46666 1027 903 -22155 -27315 0 0 *6F
1584145627.62,$M4.1 46667 1027 911 -22155 -27315 0 0 *6D
1584145628.72,$M4.1 46668 1029 915 -22155 -27315 0 0 *68
1584145629.81,$M4.1 46669 1029 915 -22155 -27315 0 0 *69
1584145630.9,$M4.1 46670 1027 907 -22155 -27315 0 0 *6C
1584145632.0,$M4.1 46671 1029 911 -22155 -27315 0 0 *64
1584145633.08,$M4.1 46672 1029 911 -22155 -27315 0 0 *67
1584145634.17,$M4.1 46673 1029 911 -22155 -27315 0 0 *66
1584145635.25,$M4.1 46674 1029 911 -22155 -27315 0 0 *61
1584145636.32,$M4.1 46675 1029 903 -22155 -27315 0 0 *63
1584145637.42,$M4.1 46676 1029 901 -22155 -27315 0 0 *62
1584145638.49,$M4.1 46677 1029 903 -22155 -27315 0 0 *61
1584145639.55,$M4.1 46678 1029 907 -22155 -27315 0 0 *6A
1584145640.61,$M4.1 46679 1029 907 -22155 -27315 0 0 *6B
1584145641.68,$M4.1 46680 1029 907 -22155 -27315 0 0 *6D
1584145642.79,$M4.1 46681 1029 915 -22155 -27315 0 0 *6F
1584145643.87,$M4.1 46682 1029 911 -22155 -27315 0 0 *68
1584145644.96,$M4.1 46683 1029 915 -22155 -27315 0 0 *6D
1584145646.04,$M4.1 46684 1029 915 -22155 -27315 0 0 *6A
1584145647.13,$M4.1 46685 1029 915 -22155 -27315 0 0 *6B
1584145648.23,$M4.1 46686 1029 919 -22155 -27315 0 0 *64
1584145649.31,$M4.1 46687 1027 925 -22155 -27315 0 0 *64
1584145650.37,$M4.1 46688 1029 921 -22155 -27315 0 0 *61
1584145651.44,$M4.1 46689 1029 925 -22155 -27315 0 0 *64
1584145652.52,$M4.1 46690 1031 921 -22155 -27315 0 0 *61
1584145653.61,$M4.1 46691 1029 911 -22155 -27315 0 0 *6A
1584145654.68,$M4.1 46692 1029 907 -22155 -27315 0 0 *6E
1584145655.78,$M4.1 46693 1031 903 -22155 -27315 0 0 *62
1584145656.88,$M4.1 46694 1031 903 -22155 -27315 0 0 *65
1584145657.96,$M4.1 46695 1029 893 -22155 -27315 0 0 *65
1584145659.05,$M4.1 46696 1029 893 -22155 -27315 0 0 *66
1584145660.17,$M4.1 46697 1031 901 -22155 -27315 0 0 *64
1584145661.25,$M4.1 46698 1029 897 -22155 -27315 0 0 *6C
1584145662.37,$M4.1 46699 1027 897 -22155 -27315 0 0 *63
1584145663.49,$M4.1 46700 1027 893 -22155 -27315 0 0 *66
1584145664.59,$M4.1 46701 1027 887 -22155 -27315 0 0 *62
1584145665.7,$M4.1 46702 1027 897 -22155 -27315 0 0 *60
1584145666.81,$M4.1 46703 1027 893 -22155 -27315 0 0 *65
1584145667.91,$M4.1 46704 1027 903 -22155 -27315 0 0 *6A
1584145669.01,$M4.1 46705 1027 903 -22155 -27315 0 0 *6B
1584145670.09,$M4.1 46706 1027 903 -22155 -27315 0 0 *68
1584145671.16,$M4.1 46707 1025 903 -22155 -27315 0 0 *6B
1584145672.28,$M4.1 46708 1027 901 -22155 -27315 0 0 *64
1584145673.38,$M4.1 46709 1027 907 -22155 -27315 0 0 *63
1584145674.45,$M4.1 46710 1025 903 -22155 -27315 0 0 *6D
1584145675.5,$M4.1 46711 1025 903 -22155 -27315 0 0 *6C
1584145676.62,$M4.1 46712 1027 919 -22155 -27315 0 0 *66
1584145677.74,$M4.1 46713 1027 915 -22155 -27315 0 0 *6B
1584145678.86,$M4.1 46714 1027 919 -22155 -27315 0 0 *60
1584145679.97,$M4.1 46715 1027 911 -22155 -27315 0 0 *69
1584145681.09,$M4.1 46716 1027 911 -22155 -27315 0 0 *6A
1584145682.18,$M4.1 46717 1027 921 -22155 -27315 0 0 *68
1584145683.29,$M4.1 46718 1027 919 -22155 -27315 0 0 *6C
1584145684.43,$M4.1 46719 1027 919 -22155 -27315 0 0 *6D
1584145685.51,$M4.1 46720 1025 919 -22155 -27315 0 0 *65
1584145686.63,$M4.1 46721 1027 915 -22155 -27315 0 0 *6A
1584145687.71,$M4.1 46722 1027 907 -22155 -27315 0 0 *6A
1584145688.82,$M4.1 46723 1029 911 -22155 -27315 0 0 *62
1584145689.93,$M4.1 46724 1027 915 -22155 -27315 0 0 *6F
1584145691.05,$M4.1 46725 1027 919 -22155 -27315 0 0 *62
1584145692.14,$M4.1 46726 1029 919 -22155 -27315 0 0 *6F
1584145693.22,$M4.1 46727 1029 919 -22155 -27315 0 0 *6E
1584145694.29,$M4.1 46728 1029 925 -22155 -27315 0 0 *6E
1584145695.37,$M4.1 46729 1027 929 -22155 -27315 0 0 *6D
1584145696.46,$M4.1 46730 1029 935 -22155 -27315 0 0 *66
1584145697.58,$M4.1 46731 1027 935 -22155 -27315 0 0 *69
1584145698.7,$M4.1 46732 1027 935 -22155 -27315 0 0 *6A
1584145699.76,$M4.1 46733 1029 947 -22155 -27315 0 0 *60
1584145700.83,$M4.1 46734 1029 947 -22155 -27315 0 0 *67
1584145701.95,$M4.1 46735 1031 953 -22155 -27315 0 0 *6A
1584145703.0,$M4.1 46736 1029 943 -22155 -27315 0 0 *61
1584145704.11,$M4.1 46737 1031 943 -22155 -27315 0 0 *69
1584145705.21,$M4.1 46738 1029 949 -22155 -27315 0 0 *65
1584145706.32,$M4.1 46739 1031 949 -22155 -27315 0 0 *6D
1584145707.44,$M4.1 46740 1031 949 -22155 -27315 0 0 *63
1584145708.51,$M4.1 46741 1029 947 -22155 -27315 0 0 *65
1584145709.63,$M4.1 46742 1031 949 -22155 -27315 0 0 *61
1584145710.74,$M4.1 46743 1035 957 -22155 -27315 0 0 *6B
1584145711.86,$M4.1 46744 1031 953 -22155 -27315 0 0 *6C
1584145712.96,$M4.1 46745 1035 961 -22155 -27315 0 0 *68
1584145714.05,$M4.1 46746 1035 967 -22155 -27315 0 0 *6D
1584145715.17,$M4.1 46747 1035 961 -22155 -27315 0 0 *6A
1584145716.27,$M4.1 46748 1035 961 -22155 -27315 0 0 *65
1584145717.38,$M4.1 46749 1037 961 -22155 -27315 0 0 *66
1584145718.49,$M4.1 46750 1037 957 -22155 -27315 0 0 *6B
1584145719.6,$M4.1 46751 1035 953 -22155 -27315 0 0 *6C
1584145720.72,$M4.1 46752 1035 953 -22155 -27315 0 0 *6F
1584145721.82,$M4.1 46753 1035 957 -22155 -27315 0 0 *6A
1584145722.94,$M4.1 46754 1037 961 -22155 -27315 0 0 *6A
1584145724.06,$M4.1 46755 1037 953 -22155 -27315 0 0 *6A
1584145725.17,$M4.1 46756 1037 957 -22155 -27315 0 0 *6D
1584145726.26,$M4.1 46757 1037 967 -22155 -27315 0 0 *6F
1584145727.38,$M4.1 46758 1037 961 -22155 -27315 0 0 *66
1584145728.46,$M4.1 46759 1037 943 -22155 -27315 0 0 *67
1584145729.56,$M4.1 46760 1039 939 -22155 -27315 0 0 *6E
1584145730.63,$M4.1 46761 1039 947 -22155 -27315 0 0 *66
1584145731.73,$M4.1 46762 1041 947 -22155 -27315 0 0 *6A
1584145732.8,$M4.1 46763 1039 933 -22155 -27315 0 0 *67
1584145733.89,$M4.1 46764 1037 933 -22155 -27315 0 0 *6E
1584145734.97,$M4.1 46765 1037 929 -22155 -27315 0 0 *64
1584145736.08,$M4.1 46766 1037 933 -22155 -27315 0 0 *6C
1584145737.19,$M4.1 46767 1037 935 -22155 -27315 0 0 *6B
1584145738.28,$M4.1 46768 1037 933 -22155 -27315 0 0 *62
1584145739.38,$M4.1 46769 1037 933 -22155 -27315 0 0 *63
1584145740.46,$M4.1 46770 1035 929 -22155 -27315 0 0 *62
1584145741.55,$M4.1 46771 1035 925 -22155 -27315 0 0 *6F
1584145742.63,$M4.1 46772 1037 921 -22155 -27315 0 0 *6A
1584145743.74,$M4.1 46773 1039 915 -22155 -27315 0 0 *62
1584145744.85,$M4.1 46774 1037 911 -22155 -27315 0 0 *6F
1584145745.97,$M4.1 46775 1037 911 -22155 -27315 0 0 *6E
1584145747.09,$M4.1 46776 1037 911 -22155 -27315 0 0 *6D
1584145748.17,$M4.1 46777 1035 907 -22155 -27315 0 0 *69
1584145749.27,$M4.1 46778 1037 907 -22155 -27315 0 0 *64
1584145750.39,$M4.1 46779 1035 911 -22155 -27315 0 0 *60
1584145751.51,$M4.1 46780 1037 911 -22155 -27315 0 0 *64
1584145752.63,$M4.1 46781 1037 911 -22155 -27315 0 0 *65
1584145753.73,$M4.1 46782 1035 915 -22155 -27315 0 0 *60
1584145754.84,$M4.1 46783 1035 915 -22155 -27315 0 0 *61
1584145755.96,$M4.1 46784 1035 911 -22155 -27315 0 0 *62
1584145757.06,$M4.1 46785 1035 915 -22155 -27315 0 0 *67
1584145758.18,$M4.1 46786 1035 915 -22155 -27315 0 0 *64
1584145759.27,$M4.1 46787 1035 921 -22155 -27315 0 0 *62
1584145760.38,$M4.1 46788 1031 915 -22155 -27315 0 0 *6E
1584145761.5,$M4.1 46789 1035 919 -22155 -27315 0 0 *67
1584145762.58,$M4.1 46790 1037 921 -22155 -27315 0 0 *66
1584145763.67,$M4.1 46791 1035 921 -22155 -27315 0 0 *65
1584145764.76,$M4.1 46792 1035 921 -22155 -27315 0 0 *66
1584145765.86,$M4.1 46793 1035 925 -22155 -27315 0 0 *63
1584145766.94,$M4.1 46794 1035 933 -22155 -27315 0 0 *63
1584145768.03,$M4.1 46795 1035 933 -22155 -27315 0 0 *62
1584145769.11,$M4.1 46796 1035 925 -22155 -27315 0 0 *66
1584145770.21,$M4.1 46797 1037 929 -22155 -27315 0 0 *69
1584145771.3,$M4.1 46798 1037 921 -22155 -27315 0 0 *6E
1584145772.38,$M4.1 46799 1037 929 -22155 -27315 0 0 *67
1584145773.47,$M4.1 46800 1035 933 -22155 -27315 0 0 *61
1584145774.57,$M4.1 46801 1035 933 -22155 -27315 0 0 *60
1584145775.66,$M4.1 46802 1035 933 -22155 -27315 0 0 *63
1584145776.74,$M4.1 46803 1031 933 -22155 -27315 0 0 *66
1584145777.84,$M4.1 46804 1035 943 -22155 -27315 0 0 *62
1584145778.95,$M4.1 46805 1035 935 -22155 -27315 0 0 *62
1584145780.06,$M4.1 46806 1037 935 -22155 -27315 0 0 *63
1584145781.16,$M4.1 46807 1037 929 -22155 -27315 0 0 *6F
1584145782.25,$M4.1 46808 1035 929 -22155 -27315 0 0 *62
1584145783.37,$M4.1 46809 1037 935 -22155 -27315 0 0 *6C
1584145784.45,$M4.1 46810 1037 925 -22155 -27315 0 0 *65
1584145785.54,$M4.1 46811 1037 929 -22155 -27315 0 0 *68
1584145786.62,$M4.1 46812 1037 929 -22155 -27315 0 0 *6B
1584145787.71,$M4.1 46813 1035 929 -22155 -27315 0 0 *68
1584145788.82,$M4.1 46814 1035 935 -22155 -27315 0 0 *62
1584145789.92,$M4.1 46815 1037 943 -22155 -27315 0 0 *60
1584145791.01,$M4.1 46816 1037 943 -22155 -27315 0 0 *63
1584145792.11,$M4.1 46817 1035 943 -22155 -27315 0 0 *60
1584145793.2,$M4.1 46818 1035 943 -22155 -27315 0 0 *6F
1584145794.31,$M4.1 46819 1037 939 -22155 -27315 0 0 *61
1584145795.42,$M4.1 46820 1037 943 -22155 -27315 0 0 *66
1584145796.53,$M4.1 46821 1037 939 -22155 -27315 0 0 *6A
1584145797.62,$M4.1 46822 1037 943 -22155 -27315 0 0 *64
1584145798.72,$M4.1 46823 1037 947 -22155 -27315 0 0 *61
1584145799.84,$M4.1 46824 1037 949 -22155 -27315 0 0 *68
1584145800.94,$M4.1 46825 1039 957 -22155 -27315 0 0 *68
1584145802.04,$M4.1 46826 1035 957 -22155 -27315 0 0 *67
1584145803.14,$M4.1 46827 1039 961 -22155 -27315 0 0 *6F
1584145804.21,$M4.1 46828 1039 971 -22155 -27315 0 0 *61
1584145805.28,$M4.1 46829 1039 971 -22155 -27315 0 0 *60
1584145806.35,$M4.1 46830 1039 975 -22155 -27315 0 0 *6C
1584145807.43,$M4.1 46831 1037 967 -22155 -27315 0 0 *60
1584145808.5,$M4.1 46832 1039 971 -22155 -27315 0 0 *6A
1584145809.57,$M4.1 46833 1039 967 -22155 -27315 0 0 *6C
1584145810.67,$M4.1 46834 1039 961 -22155 -27315 0 0 *6D
1584145811.73,$M4.1 46835 1039 963 -22155 -27315 0 0 *6E
1584145812.81,$M4.1 46836 1041 963 -22155 -27315 0 0 *62
1584145813.92,$M4.1 46837 1041 975 -22155 -27315 0 0 *64
1584145815.0,$M4.1 46838 1041 963 -22155 -27315 0 0 *6C
1584145816.08,$M4.1 46839 1041 967 -22155 -27315 0 0 *69
1584145817.17,$M4.1 46840 1041 967 -22155 -27315 0 0 *67
1584145818.26,$M4.1 46841 1041 963 -22155 -27315 0 0 *62
1584145819.34,$M4.1 46842 1041 963 -22155 -27315 0 0 *61
1584145820.43,$M4.1 46843 1041 963 -22155 -27315 0 0 *60
1584145821.48,$M4.1 46844 1043 963 -22155 -27315 0 0 *65
1584145822.55,$M4.1 46845 1043 975 -22155 -27315 0 0 *63
1584145823.67,$M4.1 46846 1045 985 -22155 -27315 0 0 *69
1584145824.77,$M4.1 46847 1043 981 -22155 -27315 0 0 *6A
1584145825.85,$M4.1 46848 1045 971 -22155 -27315 0 0 *6C
1584145826.92,$M4.1 46849 1043 967 -22155 -27315 0 0 *6C
1584145827.97,$M4.1 46850 1043 975 -22155 -27315 0 0 *67
1584145829.08,$M4.1 46851 1043 981 -22155 -27315 0 0 *6D
1584145830.16,$M4.1 46852 1043 977 -22155 -27315 0 0 *67
1584145831.26,$M4.1 46853 1043 981 -22155 -27315 0 0 *6F
1584145832.35,$M4.1 46854 1045 971 -22155 -27315 0 0 *61
1584145833.47,$M4.1 46855 1045 977 -22155 -27315 0 0 *66
1584145834.58,$M4.1 46856 1045 977 -22155 -27315 0 0 *65
1584145835.7,$M4.1 46857 1045 985 -22155 -27315 0 0 *69
1584145836.82,$M4.1 46858 1045 981 -22155 -27315 0 0 *62
1584145837.9,$M4.1 46859 1045 963 -22155 -27315 0 0 *6F
1584145838.99,$M4.1 46860 1051 961 -22155 -27315 0 0 *62
1584145840.07,$M4.1 46861 1047 953 -22155 -27315 0 0 *65
1584145841.17,$M4.1 46862 1047 953 -22155 -27315 0 0 *66
1584145842.26,$M4.1 46863 1047 957 -22155 -27315 0 0 *63
1584145843.35,$M4.1 46864 1047 961 -22155 -27315 0 0 *61
1584145844.45,$M4.1 46865 1047 957 -22155 -27315 0 0 *65
1584145845.53,$M4.1 46866 1047 953 -22155 -27315 0 0 *62
1584145846.6,$M4.1 46867 1047 947 -22155 -27315 0 0 *66
1584145847.7,$M4.1 46868 1047 939 -22155 -27315 0 0 *60
1584145848.77,$M4.1 46869 1047 947 -22155 -27315 0 0 *68
1584145849.86,$M4.1 46870 1047 953 -22155 -27315 0 0 *65
1584145850.96,$M4.1 46871 1045 943 -22155 -27315 0 0 *67
1584145852.04,$M4.1 46872 1045 943 -22155 -27315 0 0 *64
1584145853.14,$M4.1 46873 1045 947 -22155 -27315 0 0 *61
1584145854.23,$M4.1 46874 1045 943 -22155 -27315 0 0 *62
1584145855.3,$M4.1 46875 1047 947 -22155 -27315 0 0 *65
1584145856.4,$M4.1 46876 1047 949 -22155 -27315 0 0 *68
1584145857.5,$M4.1 46877 1047 949 -22155 -27315 0 0 *69
1584145858.59,$M4.1 46878 1045 947 -22155 -27315 0 0 *6A
1584145859.7,$M4.1 46879 1045 953 -22155 -27315 0 0 *6E
1584145860.77,$M4.1 46880 1047 963 -22155 -27315 0 0 *69
1584145861.86,$M4.1 46881 1047 961 -22155 -27315 0 0 *6A
1584145862.93,$M4.1 46882 1047 963 -22155 -27315 0 0 *6B
1584145863.98,$M4.1 46883 1051 971 -22155 -27315 0 0 *6E
1584145865.05,$M4.1 46884 1047 967 -22155 -27315 0 0 *69
1584145866.12,$M4.1 46885 1051 971 -22155 -27315 0 0 *68
1584145867.19,$M4.1 46886 1047 971 -22155 -27315 0 0 *6C
1584145868.29,$M4.1 46887 1047 981 -22155 -27315 0 0 *62
1584145869.39,$M4.1 46888 1051 981 -22155 -27315 0 0 *6A
1584145870.48,$M4.1 46889 1051 989 -22155 -27315 0 0 *63
1584145871.55,$M4.1 46890 1051 991 -22155 -27315 0 0 *62
1584145872.6,$M4.1 46891 1051 995 -22155 -27315 0 0 *67
1584145873.69,$M4.1 46892 1053 995 -22155 -27315 0 0 *66
1584145874.77,$M4.1 46893 1053 999 -22155 -27315 0 0 *6B
1584145875.86,$M4.1 46894 1053 999 -22155 -27315 0 0 *6C
1584145876.93,$M4.1 46895 1055 991 -22155 -27315 0 0 *63
1584145878.01,$M4.1 46896 1055 977 -22155 -27315 0 0 *68
1584145879.11,$M4.1 46897 1055 981 -22155 -27315 0 0 *60
1584145880.21,$M4.1 46898 1053 977 -22155 -27315 0 0 *60
1584145881.32,$M4.1 46899 1055 989 -22155 -27315 0 0 *66
1584145882.37,$M4.1 46900 1051 975 -22155 -27315 0 0 *60
1584145883.47,$M4.1 46901 1053 975 -22155 -27315 0 0 *63
1584145884.56,$M4.1 46902 1055 981 -22155 -27315 0 0 *6D
1584145885.66,$M4.1 46903 1055 989 -22155 -27315 0 0 *64
1584145886.74,$M4.1 46904 1055 981 -22155 -27315 0 0 *6B
1584145887.86,$M4.1 46905 1053 977 -22155 -27315 0 0 *65
1584145888.94,$M4.1 46906 1055 981 -22155 -27315 0 0 *69
1584145890.05,$M4.1 46907 1055 981 -22155 -27315 0 0 *68
1584145891.13,$M4.1 46908 1057 995 -22155 -27315 0 0 *60
1584145892.18,$M4.1 46909 1055 995 -22155 -27315 0 0 *63
1584145893.25,$M4.1 46910 1059 991 -22155 -27315 0 0 *63
1584145894.31,$M4.1 46911 1059 991 -22155 -27315 0 0 *62
1584145895.42,$M4.1 46912 1057 989 -22155 -27315 0 0 *66
1584145896.54,$M4.1 46913 1057 981 -22155 -27315 0 0 *6F
1584145897.66,$M4.1 46914 1057 981 -22155 -27315 0 0 *68
1584145898.76,$M4.1 46915 1059 985 -22155 -27315 0 0 *63
1584145899.88,$M4.1 46916 1057 977 -22155 -27315 0 0 *63
1584145900.98,$M4.1 46917 1057 989 -22155 -27315 0 0 *63
1584145902.05,$M4.1 46918 1059 995 -22155 -27315 0 0 *6F
1584145903.1,$M4.1 46919 1059 999 -22155 -27315 0 0 *62
1584145904.19,$M4.1 46920 1057 991 -22155 -27315 0 0 *6E
1584145905.29,$M4.1 46921 1059 985 -22155 -27315 0 0 *64
1584145906.37,$M4.1 46922 1061 975 -22155 -27315 0 0 *63
1584145907.43,$M4.1 46923 1059 963 -22155 -27315 0 0 *6E
1584145908.5,$M4.1 46924 1059 967 -22155 -27315 0 0 *6D
1584145909.58,$M4.1 46925 1059 957 -22155 -27315 0 0 *6F
1584145910.68,$M4.1 46926 1059 953 -22155 -27315 0 0 *68
1584145911.75,$M4.1 46927 1059 947 -22155 -27315 0 0 *6C
1584145912.81,$M4.1 46928 1059 929 -22155 -27315 0 0 *6B
1584145913.88,$M4.1 46929 1059 925 -22155 -27315 0 0 *66
1584145914.96,$M4.1 46930 1059 935 -22155 -27315 0 0 *6F
1584145916.05,$M4.1 46931 1057 943 -22155 -27315 0 0 *61
1584145917.16,$M4.1 46932 1057 949 -22155 -27315 0 0 *68
1584145918.28,$M4.1 46933 1057 961 -22155 -27315 0 0 *63
1584145919.37,$M4.1 46934 1057 975 -22155 -27315 0 0 *61
1584145920.45,$M4.1 46935 1057 975 -22155 -27315 0 0 *60
1584145921.57,$M4.1 46936 1057 977 -22155 -27315 0 0 *61
1584145922.69,$M4.1 46937 1057 989 -22155 -27315 0 0 *61
1584145923.77,$M4.1 46938 1057 971 -22155 -27315 0 0 *69
1584145924.86,$M4.1 46939 1057 967 -22155 -27315 0 0 *6F
1584145925.94,$M4.1 46940 1059 957 -22155 -27315 0 0 *6C
1584145927.04,$M4.1 46941 1059 949 -22155 -27315 0 0 *62
1584145928.13,$M4.1 46942 1057 943 -22155 -27315 0 0 *65
1584145929.2,$M4.1 46943 1059 943 -22155 -27315 0 0 *6A
1584145930.28,$M4.1 46944 1057 929 -22155 -27315 0 0 *6F
1584145931.37,$M4.1 46945 1057 929 -22155 -27315 0 0 *6E
1584145932.47,$M4.1 46946 1059 919 -22155 -27315 0 0 *60
1584145933.55,$M4.1 46947 1057 925 -22155 -27315 0 0 *60
1584145934.62,$M4.1 46948 1059 929 -22155 -27315 0 0 *6D
1584145935.71,$M4.1 46949 1057 925 -22155 -27315 0 0 *6E
1584145936.79,$M4.1 46950 1057 929 -22155 -27315 0 0 *6A
1584145937.88,$M4.1 46951 1057 929 -22155 -27315 0 0 *6B
1584145938.98,$M4.1 46952 1057 935 -22155 -27315 0 0 *65
1584145940.1,$M4.1 46953 1057 935 -22155 -27315 0 0 *64
1584145941.18,$M4.1 46954 1057 933 -22155 -27315 0 0 *65
1584145942.27,$M4.1 46955 1057 929 -22155 -27315 0 0 *6F
1584145943.34,$M4.1 46956 1055 933 -22155 -27315 0 0 *65
1584145944.41,$M4.1 46957 1055 933 -22155 -27315 0 0 *64
1584145945.49,$M4.1 46958 1055 939 -22155 -27315 0 0 *61
1584145946.58,$M4.1 46959 1055 935 -22155 -27315 0 0 *6C
1584145947.66,$M4.1 46960 1053 925 -22155 -27315 0 0 *61
1584145948.75,$M4.1 46961 1053 921 -22155 -27315 0 0 *64
1584145949.82,$M4.1 46962 1055 925 -22155 -27315 0 0 *65
1584145950.92,$M4.1 46963 1055 935 -22155 -27315 0 0 *65
1584145952.01,$M4.1 46964 1053 933 -22155 -27315 0 0 *62
1584145953.07,$M4.1 46965 1055 933 -22155 -27315 0 0 *65
1584145954.16,$M4.1 46966 1055 939 -22155 -27315 0 0 *6C
1584145955.25,$M4.1 46967 1055 935 -22155 -27315 0 0 *61
1584145956.36,$M4.1 46968 1053 935 -22155 -27315 0 0 *68
1584145957.43,$M4.1 46969 1055 947 -22155 -27315 0 0 *6A
1584145958.55,$M4.1 46970 1053 935 -22155 -27315 0 0 *61
1584145959.63,$M4.1 46971 1055 939 -22155 -27315 0 0 *6A
1584145960.72,$M4.1 46972 1053 933 -22155 -27315 0 0 *65
1584145961.82,$M4.1 46973 1053 921 -22155 -27315 0 0 *67
1584145962.92,$M4.1 46974 1053 915 -22155 -27315 0 0 *67
1584145964.02,$M4.1 46975 1055 915 -22155 -27315 0 0 *60
1584145965.14,$M4.1 46976 1053 901 -22155 -27315 0 0 *60
1584145966.24,$M4.1 46977 1053 893 -22155 -27315 0 0 *6B
1584145967.36,$M4.1 46978 1053 901 -22155 -27315 0 0 *6E
1584145968.43,$M4.1 46979 1051 907 -22155 -27315 0 0 *6B
1584145969.51,$M4.1 46980 1053 929 -22155 -27315 0 0 *63
1584145970.62,$M4.1 46981 1051 915 -22155 -27315 0 0 *6F
1584145971.7,$M4.1 46982 1051 919 -22155 -27315 0 0 *60
1584145972.77,$M4.1 46983 1047 929 -22155 -27315 0 0 *65
1584145973.86,$M4.1 46984 1053 933 -22155 -27315 0 0 *6C
1584145974.97,$M4.1 46985 1053 935 -22155 -27315 0 0 *6B
1584145976.04,$M4.1 46986 1051 933 -22155 -27315 0 0 *6C
1584145977.13,$M4.1 46987 1051 935 -22155 -27315 0 0 *6B
1584145978.18,$M4.1 46988 1051 933 -22155 -27315 0 0 *62
1584145979.25,$M4.1 46989 1051 933 -22155 -27315 0 0 *63
1584145980.37,$M4.1 46990 1053 935 -22155 -27315 0 0 *6F
1584145981.45,$M4.1 46991 1053 933 -22155 -27315 0 0 *68
1584145982.52,$M4.1 46992 1051 933 -22155 -27315 0 0 *69
1584145983.61,$M4.1 46993 1053 947 -22155 -27315 0 0 *69
1584145984.69,$M4.1 46994 1051 935 -22155 -27315 0 0 *69
1584145985.76,$M4.1 46995 1047 925 -22155 -27315 0 0 *6E
1584145986.83,$M4.1 46996 1051 929 -22155 -27315 0 0 *66
1584145987.9,$M4.1 46997 1051 943 -22155 -27315 0 0 *6B
1584145988.97,$M4.1 46998 1051 933 -22155 -27315 0 0 *63
1584145990.02,$M4.1 46999 1051 929 -22155 -27315 0 0 *69
1584145991.12,$M4.1 47000 1051 935 -22155 -27315 0 0 *6C
1584145992.18,$M4.1 47001 1055 943 -22155 -27315 0 0 *68
1584145993.3,$M4.1 47002 1053 935 -22155 -27315 0 0 *6C
1584145994.36,$M4.1 47003 1051 925 -22155 -27315 0 0 *6E
1584145995.43,$M4.1 47004 1051 925 -22155 -27315 0 0 *69
1584145996.52,$M4.1 47005 1053 921 -22155 -27315 0 0 *6E
1584145997.57,$M4.1 47006 1051 921 -22155 -27315 0 0 *6F
1584145998.64,$M4.1 47007 1051 929 -22155 -27315 0 0 *66
1584145999.71,$M4.1 47008 1051 921 -22155 -27315 0 0 *61
1584146000.78,$M4.1 47009 1047 925 -22155 -27315 0 0 *63
1584146001.83,$M4.1 47010 1051 925 -22155 -27315 0 0 *6C
1584146002.9,$M4.1 47011 1051 925 -22155 -27315 0 0 *6D
1584146003.97,$M4.1 47012 1051 933 -22155 -27315 0 0 *69
1584146005.04,$M4.1 47013 1051 933 -22155 -27315 0 0 *68
1584146006.14,$M4.1 47014 1053 953 -22155 -27315 0 0 *6B
1584146007.26,$M4.1 47015 1053 949 -22155 -27315 0 0 *61
1584146008.36,$M4.1 47016 1053 947 -22155 -27315 0 0 *6C
1584146009.48,$M4.1 47017 1053 949 -22155 -27315 0 0 *63
1584146010.56,$M4.1 47018 1051 939 -22155 -27315 0 0 *69
1584146011.65,$M4.1 47019 1053 929 -22155 -27315 0 0 *6B
1584146012.77,$M4.1 47020 1053 919 -22155 -27315 0 0 *62
1584146013.85,$M4.1 47021 1053 903 -22155 -27315 0 0 *68
1584146014.92,$M4.1 47022 1055 921 -22155 -27315 0 0 *6D
1584146016.01,$M4.1 47023 1051 911 -22155 -27315 0 0 *6B
1584146017.08,$M4.1 47024 1051 907 -22155 -27315 0 0 *6B
1584146018.18,$M4.1 47025 1051 919 -22155 -27315 0 0 *65
1584146019.26,$M4.1 47026 1051 919 -22155 -27315 0 0 *66
1584146020.35,$M4.1 47027 1053 925 -22155 -27315 0 0 *6A
1584146021.42,$M4.1 47028 1051 929 -22155 -27315 0 0 *6B
1584146022.47,$M4.1 47029 1051 925 -22155 -27315 0 0 *66
1584146023.54,$M4.1 47030 1051 929 -22155 -27315 0 0 *62
1584146024.59,$M4.1 47031 1051 929 -22155 -27315 0 0 *63
1584146025.66,$M4.1 47032 1051 925 -22155 -27315 0 0 *6C
1584146026.73,$M4.1 47033 1051 925 -22155 -27315 0 0 *6D
1584146027.82,$M4.1 47034 1051 935 -22155 -27315 0 0 *6B
1584146028.94,$M4.1 47035 1053 939 -22155 -27315 0 0 *64
1584146029.99,$M4.1 47036 1051 925 -22155 -27315 0 0 *68
1584146031.06,$M4.1 47037 1051 921 -22155 -27315 0 0 *6D
1584146032.11,$M4.1 47038 1047 929 -22155 -27315 0 0 *6D
1584146033.18,$M4.1 47039 1051 929 -22155 -27315 0 0 *6B
1584146034.25,$M4.1 47040 1047 929 -22155 -27315 0 0 *62
