1581587472.46,$M4.1 12539 1401 1283 -22153 -27315 0 0 *53
1581587473.56,$M4.1 12540 1403 1281 -22153 -27315 0 0 *5D
1581587474.65,$M4.1 12541 1401 1277 -22153 -27315 0 0 *57
1581587475.75,$M4.1 12542 1403 1281 -22153 -27315 0 0 *5F
1581587476.84,$M4.1 12543 1401 1273 -22153 -27315 0 0 *51
1581587477.92,$M4.1 12544 1401 1281 -22153 -27315 0 0 *5B
1581587479.01,$M4.1 12545 1401 1281 -22153 -27315 0 0 *5A
1581587480.09,$M4.1 12546 1401 1277 -22153 -27315 0 0 *50
1581587481.19,$M4.1 12547 1401 1271 -22153 -27315 0 0 *57
1581587482.31,$M4.1 12548 1403 1273 -22153 -27315 0 0 *58
1581587483.38,$M4.1 12549 1401 1277 -22153 -27315 0 0 *5F
1581587484.48,$M4.1 12550 1401 1273 -22153 -27315 0 0 *53
1581587485.58,$M4.1 12551 1403 1281 -22153 -27315 0 0 *5D
1581587486.69,$M4.1 12552 1403 1281 -22153 -27315 0 0 *5E
1581587487.79,$M4.1 12553 1403 1273 -22153 -27315 0 0 *52
1581587488.9,$M4.1 12554 1401 1271 -22153 -27315 0 0 *55
1581587490.02,$M4.1 12555 1401 1267 -22153 -27315 0 0 *53
1581587491.12,$M4.1 12556 1403 1277 -22153 -27315 0 0 *53
1581587492.22,$M4.1 12557 1401 1271 -22153 -27315 0 0 *56
1581587493.33,$M4.1 12558 1401 1273 -22153 -27315 0 0 *5B
1581587494.43,$M4.1 12559 1401 1267 -22153 -27315 0 0 *5F
1581587495.54,$M4.1 12560 1401 1271 -22153 -27315 0 0 *52
1581587496.65,$M4.1 12561 1401 1271 -22153 -27315 0 0 *53
1581587497.76,$M4.1 12562 1401 1271 -22153 -27315 0 0 *50
1581587498.86,$M4.1 12563 1403 1273 -22153 -27315 0 0 *51
1581587499.95,$M4.1 12564 1401 1277 -22153 -27315 0 0 *50
1581587501.07,$M4.1 12565 1401 1271 -22153 -27315 0 0 *57
1581587502.17,$M4.1 12566 1401 1267 -22153 -27315 0 0 *53
1581587503.27,$M4.1 12567 1401 1273 -22153 -27315 0 0 *57
1581587504.34,$M4.1 12568 1401 1277 -22153 -27315 0 0 *5C
1581587505.49,$M4.1 12569 1399 1271 -22153 -27315 0 0 *5D
1581587506.59,$M4.1 12570 1401 1271 -22153 -27315 0 0 *53
1581587507.68,$M4.1 12571 1401 1273 -22153 -27315 0 0 *50
1581587508.79,$M4.1 12572 1399 1273 -22153 -27315 0 0 *55
1581587509.91,$M4.1 12573 1401 1271 -22153 -27315 0 0 *50
1581587511.01,$M4.1 12574 1401 1267 -22153 -27315 0 0 *50
1581587512.13,$M4.1 12575 1399 1277 -22153 -27315 0 0 *56
1581587513.21,$M4.1 12576 1401 1273 -22153 -27315 0 0 *57
1581587514.3,$M4.1 12577 1401 1273 -22153 -27315 0 0 *56
1581587515.38,$M4.1 12578 1401 1273 -22153 -27315 0 0 *59
1581587516.47,$M4.1 12579 1401 1277 -22153 -27315 0 0 *5C
1581587517.59,$M4.1 12580 1401 1283 -22153 -27315 0 0 *51
1581587518.67,$M4.1 12581 1401 1281 -22153 -27315 0 0 *52
1581587519.76,$M4.1 12582 1401 1273 -22153 -27315 0 0 *5C
1581587520.84,$M4.1 12583 1401 1277 -22153 -27315 0 0 *59
1581587521.93,$M4.1 12584 1401 1281 -22153 -27315 0 0 *57
1581587523.01,$M4.1 12585 1401 1281 -22153 -27315 0 0 *56
1581587524.08,$M4.1 12586 1401 1277 -22153 -27315 0 0 *5C
1581587525.17,$M4.1 12587 1401 1281 -22153 -27315 0 0 *54
1581587526.25,$M4.1 12588 1401 1273 -22153 -27315 0 0 *56
1581587527.34,$M4.1 12589 1401 1281 -22153 -27315 0 0 *5A
1581587528.42,$M4.1 12590 1401 1277 -22153 -27315 0 0 *5B
1581587529.51,$M4.1 12591 1401 1281 -22153 -27315 0 0 *53
1581587530.64,$M4.1 12592 1399 1283 -22153 -27315 0 0 *54
1581587531.76,$M4.1 12593 1399 1281 -22153 -27315 0 0 *57
1581587532.86,$M4.1 12594 1399 1281 -22153 -27315 0 0 *50
1581587533.95,$M4.1 12595 1401 1281 -22153 -27315 0 0 *57
1581587535.06,$M4.1 12596 1401 1283 -22153 -27315 0 0 *56
1581587536.17,$M4.1 12597 1401 1283 -22153 -27315 0 0 *57
1581587537.28,$M4.1 12598 1401 1283 -22153 -27315 0 0 *58
1581587538.42,$M4.1 12599 1403 1283 -22153 -27315 0 0 *5B
1581587539.5,$M4.1 12600 1401 1277 -22153 -27315 0 0 *51
1581587540.6,$M4.1 12601 1401 1283 -22153 -27315 0 0 *5B
1581587541.69,$M4.1 12602 1401 1281 -22153 -27315 0 0 *5A
1581587542.8,$M4.1 12603 1401 1283 -22153 -27315 0 0 *59
1581587543.91,$M4.1 12604 1401 1287 -22153 -27315 0 0 *5A
1581587544.99,$M4.1 12605 1401 1277 -22153 -27315 0 0 *54
1581587546.08,$M4.1 12606 1401 1281 -22153 -27315 0 0 *5E
1581587547.16,$M4.1 12607 1401 1281 -22153 -27315 0 0 *5F
1581587548.25,$M4.1 12608 1401 1277 -22153 -27315 0 0 *59
1581587549.33,$M4.1 12609 1401 1273 -22153 -27315 0 0 *5C
1581587550.42,$M4.1 12610 1401 1281 -22153 -27315 0 0 *59
1581587551.52,$M4.1 12611 1401 1283 -22153 -27315 0 0 *5A
1581587552.61,$M4.1 12612 1401 1281 -22153 -27315 0 0 *5B
1581587553.69,$M4.1 12613 1401 1277 -22153 -27315 0 0 *53
1581587554.78,$M4.1 12614 1401 1273 -22153 -27315 0 0 *50
1581587555.86,$M4.1 12615 1401 1277 -22153 -27315 0 0 *55
1581587556.95,$M4.1 12616 1401 1273 -22153 -27315 0 0 *52
1581587558.03,$M4.1 12617 1401 1273 -22153 -27315 0 0 *53
1581587559.12,$M4.1 12618 1401 1281 -22153 -27315 0 0 *51
1581587560.2,$M4.1 12619 1401 1273 -22153 -27315 0 0 *5D
1581587561.29,$M4.1 12620 1401 1273 -22153 -27315 0 0 *57
1581587562.37,$M4.1 12621 1401 1277 -22153 -27315 0 0 *52
1581587563.48,$M4.1 12622 1399 1277 -22153 -27315 0 0 *57
1581587564.59,$M4.1 12623 1399 1273 -22153 -27315 0 0 *52
1581587565.68,$M4.1 12624 1401 1281 -22153 -27315 0 0 *5E
1581587566.79,$M4.1 12625 1399 1277 -22153 -27315 0 0 *50
1581587567.9,$M4.1 12626 1399 1273 -22153 -27315 0 0 *57
1581587569.03,$M4.1 12627 1399 1271 -22153 -27315 0 0 *54
1581587570.15,$M4.1 12628 1401 1271 -22153 -27315 0 0 *5D
1581587571.23,$M4.1 12629 1401 1277 -22153 -27315 0 0 *5A
1581587572.32,$M4.1 12630 1401 1277 -22153 -27315 0 0 *52
1581587573.4,$M4.1 12631 1401 1277 -22153 -27315 0 0 *53
1581587574.53,$M4.1 12632 1399 1271 -22153 -27315 0 0 *50
1581587575.65,$M4.1 12633 1401 1263 -22153 -27315 0 0 *54
1581587576.79,$M4.1 12634 1399 1271 -22153 -27315 0 0 *56
1581587577.9,$M4.1 12635 1399 1273 -22153 -27315 0 0 *55
1581587579.01,$M4.1 12636 1399 1273 -22153 -27315 0 0 *56
1581587580.09,$M4.1 12637 1401 1277 -22153 -27315 0 0 *55
1581587581.22,$M4.1 12638 1395 1271 -22153 -27315 0 0 *56
1581587582.34,$M4.1 12639 1399 1273 -22153 -27315 0 0 *59
1581587583.43,$M4.1 12640 1401 1273 -22153 -27315 0 0 *51
1581587584.56,$M4.1 12641 1395 1271 -22153 -27315 0 0 *58
1581587585.71,$M4.1 12642 1399 1271 -22153 -27315 0 0 *57
1581587586.81,$M4.1 12643 1399 1273 -22153 -27315 0 0 *54
1581587587.96,$M4.1 12644 1395 1271 -22153 -27315 0 0 *5D
1581587589.06,$M4.1 12645 1399 1277 -22153 -27315 0 0 *56
1581587590.18,$M4.1 12646 1399 1273 -22153 -27315 0 0 *51
1581587591.3,$M4.1 12647 1399 1273 -22153 -27315 0 0 *50
1581587592.43,$M4.1 12648 1399 1271 -22153 -27315 0 0 *5D
1581587593.56,$M4.1 12649 1395 1267 -22153 -27315 0 0 *57
1581587594.68,$M4.1 12650 1399 1277 -22153 -27315 0 0 *52
1581587595.78,$M4.1 12651 1395 1273 -22153 -27315 0 0 *5B
1581587596.9,$M4.1 12652 1399 1273 -22153 -27315 0 0 *54
1581587598.02,$M4.1 12653 1399 1277 -22153 -27315 0 0 *51
1581587599.12,$M4.1 12654 1399 1273 -22153 -27315 0 0 *52
1581587600.23,$M4.1 12655 1399 1273 -22153 -27315 0 0 *53
1581587601.37,$M4.1 12656 1395 1271 -22153 -27315 0 0 *5E
1581587602.52,$M4.1 12657 1399 1267 -22153 -27315 0 0 *54
1581587603.62,$M4.1 12658 1399 1273 -22153 -27315 0 0 *5E
1581587604.74,$M4.1 12659 1399 1273 -22153 -27315 0 0 *5F
1581587605.85,$M4.1 12660 1399 1273 -22153 -27315 0 0 *55
1581587606.97,$M4.1 12661 1399 1273 -22153 -27315 0 0 *54
1581587608.07,$M4.1 12662 1399 1277 -22153 -27315 0 0 *53
1581587609.19,$M4.1 12663 1399 1277 -22153 -27315 0 0 *52
1581587610.29,$M4.1 12664 1399 1281 -22153 -27315 0 0 *5C
1581587611.41,$M4.1 12665 1399 1281 -22153 -27315 0 0 *5D
1581587612.54,$M4.1 12666 1399 1271 -22153 -27315 0 0 *51
1581587613.67,$M4.1 12667 1395 1271 -22153 -27315 0 0 *5C
1581587614.79,$M4.1 12668 1399 1273 -22153 -27315 0 0 *5D
1581587615.89,$M4.1 12669 1399 1277 -22153 -27315 0 0 *58
1581587617.01,$M4.1 12670 1395 1273 -22153 -27315 0 0 *58
1581587618.16,$M4.1 12671 1395 1271 -22153 -27315 0 0 *5B
1581587619.29,$M4.1 12672 1395 1267 -22153 -27315 0 0 *5F
1581587620.43,$M4.1 12673 1399 1271 -22153 -27315 0 0 *55
1581587621.56,$M4.1 12674 1395 1271 -22153 -27315 0 0 *5E
1581587622.71,$M4.1 12675 1395 1271 -22153 -27315 0 0 *5F
1581587623.84,$M4.1 12676 1395 1267 -22153 -27315 0 0 *5B
1581587624.96,$M4.1 12677 1399 1273 -22153 -27315 0 0 *53
1581587626.09,$M4.1 12678 1395 1271 -22153 -27315 0 0 *52
1581587627.23,$M4.1 12679 1395 1271 -22153 -27315 0 0 *53
1581587628.37,$M4.1 12680 1395 1271 -22153 -27315 0 0 *55
1581587629.51,$M4.1 12681 1395 1271 -22153 -27315 0 0 *54
1581587630.61,$M4.1 12682 1399 1277 -22153 -27315 0 0 *5D
1581587631.76,$M4.1 12683 1395 1271 -22153 -27315 0 0 *56
1581587632.89,$M4.1 12684 1395 1271 -22153 -27315 0 0 *51
1581587634.02,$M4.1 12685 1395 1267 -22153 -27315 0 0 *57
1581587635.16,$M4.1 12686 1395 1263 -22153 -27315 0 0 *50
1581587636.31,$M4.1 12687 1395 1263 -22153 -27315 0 0 *51
1581587637.44,$M4.1 12688 1399 1267 -22153 -27315 0 0 *56
1581587638.57,$M4.1 12689 1395 1267 -22153 -27315 0 0 *5B
1581587639.72,$M4.1 12690 1395 1271 -22153 -27315 0 0 *54
1581587640.86,$M4.1 12691 1395 1271 -22153 -27315 0 0 *55
1581587641.99,$M4.1 12692 1395 1257 -22153 -27315 0 0 *52
1581587643.11,$M4.1 12693 1395 1261 -22153 -27315 0 0 *56
1581587644.24,$M4.1 12694 1395 1263 -22153 -27315 0 0 *53
1581587645.38,$M4.1 12695 1395 1263 -22153 -27315 0 0 *52
1581587646.49,$M4.1 12696 1395 1261 -22153 -27315 0 0 *53
1581587647.61,$M4.1 12697 1395 1261 -22153 -27315 0 0 *52
1581587648.71,$M4.1 12698 1395 1261 -22153 -27315 0 0 *5D
1581587649.83,$M4.1 12699 1395 1261 -22153 -27315 0 0 *5C
1581587650.96,$M4.1 12700 1395 1263 -22153 -27315 0 0 *5F
1581587652.08,$M4.1 12701 1393 1257 -22153 -27315 0 0 *5F
1581587653.19,$M4.1 12702 1393 1253 -22153 -27315 0 0 *58
1581587654.3,$M4.1 12703 1393 1257 -22153 -27315 0 0 *5D
1581587655.41,$M4.1 12704 1393 1253 -22153 -27315 0 0 *5E
1581587656.53,$M4.1 12705 1393 1257 -22153 -27315 0 0 *5B
1581587657.63,$M4.1 12706 1393 1253 -22153 -27315 0 0 *5C
1581587658.75,$M4.1 12707 1393 1257 -22153 -27315 0 0 *59
1581587659.87,$M4.1 12708 1393 1253 -22153 -27315 0 0 *52
1581587660.97,$M4.1 12709 1393 1257 -22153 -27315 0 0 *57
1581587662.12,$M4.1 12710 1391 1257 -22153 -27315 0 0 *5D
1581587663.22,$M4.1 12711 1393 1257 -22153 -27315 0 0 *5E
1581587664.32,$M4.1 12712 1393 1261 -22153 -27315 0 0 *58
1581587665.42,$M4.1 12713 1393 1263 -22153 -27315 0 0 *5B
1581587666.57,$M4.1 12714 1391 1257 -22153 -27315 0 0 *59
1581587667.7,$M4.1 12715 1391 1253 -22153 -27315 0 0 *5C
1581587668.81,$M4.1 12716 1393 1253 -22153 -27315 0 0 *5D
1581587669.92,$M4.1 12717 1393 1257 -22153 -27315 0 0 *58
1581587671.06,$M4.1 12718 1391 1253 -22153 -27315 0 0 *51
1581587672.17,$M4.1 12719 1393 1257 -22153 -27315 0 0 *56
1581587673.31,$M4.1 12720 1391 1253 -22153 -27315 0 0 *5A
1581587674.44,$M4.1 12721 1391 1257 -22153 -27315 0 0 *5F
1581587675.52,$M4.1 12722 1393 1261 -22153 -27315 0 0 *5B
1581587676.63,$M4.1 12723 1393 1261 -22153 -27315 0 0 *5A
1581587677.71,$M4.1 12724 1393 1261 -22153 -27315 0 0 *5D
1581587678.83,$M4.1 12725 1393 1263 -22153 -27315 0 0 *5E
1581587679.93,$M4.1 12726 1393 1253 -22153 -27315 0 0 *5E
1581587681.03,$M4.1 12727 1393 1251 -22153 -27315 0 0 *5D
1581587682.12,$M4.1 12728 1393 1251 -22153 -27315 0 0 *52
1581587683.25,$M4.1 12729 1391 1253 -22153 -27315 0 0 *53
1581587684.37,$M4.1 12730 1393 1257 -22153 -27315 0 0 *5D
1581587685.5,$M4.1 12731 1391 1253 -22153 -27315 0 0 *5A
1581587686.62,$M4.1 12732 1393 1253 -22153 -27315 0 0 *5B
1581587687.73,$M4.1 12733 1393 1263 -22153 -27315 0 0 *59
1581587688.87,$M4.1 12734 1391 1253 -22153 -27315 0 0 *5F
1581587689.95,$M4.1 12735 1393 1261 -22153 -27315 0 0 *5D
1581587691.07,$M4.1 12736 1393 1257 -22153 -27315 0 0 *5B
1581587692.17,$M4.1 12737 1393 1263 -22153 -27315 0 0 *5D
1581587693.29,$M4.1 12738 1391 1251 -22153 -27315 0 0 *51
1581587694.41,$M4.1 12739 1393 1253 -22153 -27315 0 0 *50
1581587695.52,$M4.1 12740 1393 1253 -22153 -27315 0 0 *5E
1581587696.63,$M4.1 12741 1393 1253 -22153 -27315 0 0 *5F
1581587697.74,$M4.1 12742 1391 1251 -22153 -27315 0 0 *5C
1581587698.88,$M4.1 12743 1391 1253 -22153 -27315 0 0 *5F
1581587699.99,$M4.1 12744 1393 1257 -22153 -27315 0 0 *5E
1581587701.13,$M4.1 12745 1391 1253 -22153 -27315 0 0 *59
1581587702.24,$M4.1 12746 1393 1257 -22153 -27315 0 0 *5C
1581587703.33,$M4.1 12747 1393 1261 -22153 -27315 0 0 *58
1581587704.46,$M4.1 12748 1391 1253 -22153 -27315 0 0 *54
1581587705.6,$M4.1 12749 1391 1253 -22153 -27315 0 0 *55
1581587706.71,$M4.1 12750 1391 1251 -22153 -27315 0 0 *5F
1581587707.85,$M4.1 12751 1391 1253 -22153 -27315 0 0 *5C
1581587708.95,$M4.1 12752 1393 1261 -22153 -27315 0 0 *5C
1581587710.08,$M4.1 12753 1391 1253 -22153 -27315 0 0 *5E
1581587711.21,$M4.1 12754 1391 1257 -22153 -27315 0 0 *5D
1581587712.3,$M4.1 12755 1393 1261 -22153 -27315 0 0 *5B
1581587713.43,$M4.1 12756 1391 1253 -22153 -27315 0 0 *5B
1581587714.53,$M4.1 12757 1393 1251 -22153 -27315 0 0 *5A
1581587715.65,$M4.1 12758 1391 1251 -22153 -27315 0 0 *57
1581587716.78,$M4.1 12759 1391 1253 -22153 -27315 0 0 *54
1581587717.92,$M4.1 12760 1391 1253 -22153 -27315 0 0 *5E
1581587719.05,$M4.1 12761 1391 1253 -22153 -27315 0 0 *5F
1581587720.17,$M4.1 12762 1393 1253 -22153 -27315 0 0 *5E
1581587721.27,$M4.1 12763 1391 1247 -22153 -27315 0 0 *58
1581587722.38,$M4.1 12764 1393 1253 -22153 -27315 0 0 *58
1581587723.5,$M4.1 12765 1391 1251 -22153 -27315 0 0 *59
1581587724.63,$M4.1 12766 1391 1253 -22153 -27315 0 0 *58
1581587725.77,$M4.1 12767 1391 1257 -22153 -27315 0 0 *5D
1581587726.88,$M4.1 12768 1393 1257 -22153 -27315 0 0 *50
1581587728.0,$M4.1 12769 1391 1261 -22153 -27315 0 0 *56
1581587729.14,$M4.1 12770 1391 1253 -22153 -27315 0 0 *5F
1581587730.27,$M4.1 12771 1391 1253 -22153 -27315 0 0 *5E
1581587731.39,$M4.1 12772 1393 1253 -22153 -27315 0 0 *5F
1581587732.52,$M4.1 12773 1391 1257 -22153 -27315 0 0 *58
1581587733.64,$M4.1 12774 1391 1261 -22153 -27315 0 0 *5A
1581587734.72,$M4.1 12775 1393 1261 -22153 -27315 0 0 *59
1581587735.84,$M4.1 12776 1393 1263 -22153 -27315 0 0 *58
1581587736.97,$M4.1 12777 1391 1257 -22153 -27315 0 0 *5C
1581587738.11,$M4.1 12778 1391 1263 -22153 -27315 0 0 *54
1581587739.22,$M4.1 12779 1393 1267 -22153 -27315 0 0 *53
1581587740.36,$M4.1 12780 1391 1257 -22153 -27315 0 0 *54
1581587741.51,$M4.1 12781 1391 1267 -22153 -27315 0 0 *56
1581587742.64,$M4.1 12782 1391 1263 -22153 -27315 0 0 *51
1581587743.76,$M4.1 12783 1393 1267 -22153 -27315 0 0 *56
1581587744.87,$M4.1 12784 1393 1271 -22153 -27315 0 0 *56
1581587745.99,$M4.1 12785 1393 1267 -22153 -27315 0 0 *50
1581587747.13,$M4.1 12786 1391 1267 -22153 -27315 0 0 *51
1581587748.24,$M4.1 12787 1395 1273 -22153 -27315 0 0 *51
1581587749.39,$M4.1 12788 1391 1271 -22153 -27315 0 0 *58
1581587750.48,$M4.1 12789 1393 1273 -22153 -27315 0 0 *59
1581587751.59,$M4.1 12790 1393 1271 -22153 -27315 0 0 *53
1581587752.68,$M4.1 12791 1393 1273 -22153 -27315 0 0 *50
1581587753.76,$M4.1 12792 1393 1273 -22153 -27315 0 0 *53
1581587754.87,$M4.1 12793 1393 1273 -22153 -27315 0 0 *52
1581587755.95,$M4.1 12794 1393 1273 -22153 -27315 0 0 *55
1581587757.07,$M4.1 12795 1393 1267 -22153 -27315 0 0 *51
1581587758.2,$M4.1 12796 1391 1263 -22153 -27315 0 0 *54
1581587759.32,$M4.1 12797 1393 1263 -22153 -27315 0 0 *57
1581587760.47,$M4.1 12798 1391 1267 -22153 -27315 0 0 *5E
1581587761.6,$M4.1 12799 1391 1267 -22153 -27315 0 0 *5F
1581587762.74,$M4.1 12800 1391 1267 -22153 -27315 0 0 *50
1581587763.88,$M4.1 12801 1391 1267 -22153 -27315 0 0 *51
1581587765.02,$M4.1 12802 1391 1267 -22153 -27315 0 0 *52
1581587766.17,$M4.1 12803 1391 1267 -22153 -27315 0 0 *53
1581587767.28,$M4.1 12804 1391 1273 -22153 -27315 0 0 *51
1581587768.37,$M4.1 12805 1393 1277 -22153 -27315 0 0 *56
1581587769.45,$M4.1 12806 1393 1277 -22153 -27315 0 0 *55
1581587770.54,$M4.1 12807 1393 1277 -22153 -27315 0 0 *54
1581587771.64,$M4.1 12808 1391 1273 -22153 -27315 0 0 *5D
1581587772.76,$M4.1 12809 1393 1271 -22153 -27315 0 0 *5C
1581587773.91,$M4.1 12810 1391 1267 -22153 -27315 0 0 *51
1581587775.01,$M4.1 12811 1393 1271 -22153 -27315 0 0 *55
1581587776.16,$M4.1 12812 1391 1267 -22153 -27315 0 0 *53
1581587777.24,$M4.1 12813 1393 1273 -22153 -27315 0 0 *55
1581587778.39,$M4.1 12814 1391 1271 -22153 -27315 0 0 *52
1581587779.49,$M4.1 12815 1391 1273 -22153 -27315 0 0 *51
1581587780.61,$M4.1 12816 1391 1273 -22153 -27315 0 0 *52
1581587781.73,$M4.1 12817 1391 1273 -22153 -27315 0 0 *53
1581587782.86,$M4.1 12818 1391 1271 -22153 -27315 0 0 *5E
1581587784.01,$M4.1 12819 1391 1267 -22153 -27315 0 0 *58
1581587785.13,$M4.1 12820 1393 1271 -22153 -27315 0 0 *57
1581587786.26,$M4.1 12821 1391 1263 -22153 -27315 0 0 *57
1581587787.39,$M4.1 12822 1391 1267 -22153 -27315 0 0 *50
1581587788.54,$M4.1 12823 1391 1267 -22153 -27315 0 0 *51
1581587789.68,$M4.1 12824 1391 1271 -22153 -27315 0 0 *51
1581587790.81,$M4.1 12825 1391 1271 -22153 -27315 0 0 *50
1581587791.96,$M4.1 12826 1391 1267 -22153 -27315 0 0 *54
1581587793.09,$M4.1 12827 1391 1267 -22153 -27315 0 0 *55
1581587794.23,$M4.1 12828 1391 1271 -22153 -27315 0 0 *5D
1581587795.37,$M4.1 12829 1391 1267 -22153 -27315 0 0 *5B
1581587796.46,$M4.1 12830 1393 1273 -22153 -27315 0 0 *54
1581587797.58,$M4.1 12831 1391 1273 -22153 -27315 0 0 *57
1581587798.7,$M4.1 12832 1393 1271 -22153 -27315 0 0 *54
1581587799.83,$M4.1 12833 1391 1271 -22153 -27315 0 0 *57
1581587800.96,$M4.1 12834 1391 1271 -22153 -27315 0 0 *50
1581587802.08,$M4.1 12835 1389 1267 -22153 -27315 0 0 *5F
1581587803.2,$M4.1 12836 1389 1267 -22153 -27315 0 0 *5C
1581587804.34,$M4.1 12837 1391 1263 -22153 -27315 0 0 *50
1581587805.48,$M4.1 12838 1391 1263 -22153 -27315 0 0 *5F
1581587806.61,$M4.1 12839 1391 1271 -22153 -27315 0 0 *5D
1581587807.7,$M4.1 12840 1393 1273 -22153 -27315 0 0 *53
1581587808.85,$M4.1 12841 1391 1267 -22153 -27315 0 0 *55
1581587809.95,$M4.1 12842 1393 1271 -22153 -27315 0 0 *53
1581587811.05,$M4.1 12843 1389 1273 -22153 -27315 0 0 *5B
1581587812.18,$M4.1 12844 1391 1271 -22153 -27315 0 0 *57
1581587813.32,$M4.1 12845 1391 1271 -22153 -27315 0 0 *56
1581587814.46,$M4.1 12846 1391 1271 -22153 -27315 0 0 *55
1581587815.55,$M4.1 12847 1393 1277 -22153 -27315 0 0 *50
1581587816.65,$M4.1 12848 1391 1273 -22153 -27315 0 0 *59
1581587817.77,$M4.1 12849 1393 1271 -22153 -27315 0 0 *58
1581587818.92,$M4.1 12850 1391 1271 -22153 -27315 0 0 *52
1581587820.05,$M4.1 12851 1391 1267 -22153 -27315 0 0 *54
1581587821.18,$M4.1 12852 1391 1271 -22153 -27315 0 0 *50
1581587822.33,$M4.1 12853 1391 1271 -22153 -27315 0 0 *51
1581587823.47,$M4.1 12854 1391 1271 -22153 -27315 0 0 *56
1581587824.6,$M4.1 12855 1391 1271 -22153 -27315 0 0 *57
1581587825.75,$M4.1 12856 1391 1271 -22153 -27315 0 0 *54
1581587826.88,$M4.1 12857 1391 1271 -22153 -27315 0 0 *55
1581587828.0,$M4.1 12858 1393 1271 -22153 -27315 0 0 *58
1581587829.13,$M4.1 12859 1391 1267 -22153 -27315 0 0 *5C
1581587830.28,$M4.1 12860 1391 1267 -22153 -27315 0 0 *56
1581587831.4,$M4.1 12861 1389 1267 -22153 -27315 0 0 *5E
1581587832.53,$M4.1 12862 1391 1267 -22153 -27315 0 0 *54
1581587833.63,$M4.1 12863 1393 1273 -22153 -27315 0 0 *52
1581587834.77,$M4.1 12864 1391 1267 -22153 -27315 0 0 *52
1581587835.89,$M4.1 12865 1393 1267 -22153 -27315 0 0 *51
1581587837.0,$M4.1 12866 1389 1267 -22153 -27315 0 0 *59
1581587838.12,$M4.1 12867 1387 1267 -22153 -27315 0 0 *56
1581587839.24,$M4.1 12868 1389 1263 -22153 -27315 0 0 *53
1581587840.34,$M4.1 12869 1389 1267 -22153 -27315 0 0 *56
1581587841.44,$M4.1 12870 1389 1273 -22153 -27315 0 0 *5B
1581587842.56,$M4.1 12871 1389 1271 -22153 -27315 0 0 *58
1581587843.69,$M4.1 12872 1391 1263 -22153 -27315 0 0 *51
1581587844.81,$M4.1 12873 1389 1271 -22153 -27315 0 0 *5A
1581587845.91,$M4.1 12874 1389 1267 -22153 -27315 0 0 *5A
1581587847.06,$M4.1 12875 1391 1263 -22153 -27315 0 0 *56
1581587848.16,$M4.1 12876 1389 1263 -22153 -27315 0 0 *5C
1581587849.28,$M4.1 12877 1389 1267 -22153 -27315 0 0 *59
1581587850.39,$M4.1 12878 1387 1263 -22153 -27315 0 0 *5C
1581587851.51,$M4.1 12879 1389 1271 -22153 -27315 0 0 *50
1581587852.61,$M4.1 12880 1389 1267 -22153 -27315 0 0 *51
1581587853.73,$M4.1 12881 1389 1271 -22153 -27315 0 0 *57
1581587854.86,$M4.1 12882 1391 1271 -22153 -27315 0 0 *5D
1581587856.01,$M4.1 12883 1391 1263 -22153 -27315 0 0 *5F
1581587857.13,$M4.1 12884 1389 1267 -22153 -27315 0 0 *55
1581587858.25,$M4.1 12885 1389 1263 -22153 -27315 0 0 *50
1581587859.35,$M4.1 12886 1389 1271 -22153 -27315 0 0 *50
1581587860.46,$M4.1 12887 1387 1263 -22153 -27315 0 0 *5C
1581587861.58,$M4.1 12888 1389 1267 -22153 -27315 0 0 *59
1581587862.7,$M4.1 12889 1389 1263 -22153 -27315 0 0 *5C
1581587863.82,$M4.1 12890 1389 1267 -22153 -27315 0 0 *50
1581587864.92,$M4.1 12891 1387 1257 -22153 -27315 0 0 *5C
1581587866.03,$M4.1 12892 1389 1253 -22153 -27315 0 0 *55
1581587867.11,$M4.1 12893 1387 1247 -22153 -27315 0 0 *5F
1581587868.22,$M4.1 12894 1387 1257 -22153 -27315 0 0 *59
1581587869.32,$M4.1 12895 1387 1257 -22153 -27315 0 0 *58
1581587870.44,$M4.1 12896 1387 1257 -22153 -27315 0 0 *5B
1581587871.53,$M4.1 12897 1387 1261 -22153 -27315 0 0 *5F
1581587872.61,$M4.1 12898 1389 1261 -22153 -27315 0 0 *5E
1581587873.7,$M4.1 12899 1389 1261 -22153 -27315 0 0 *5F
1581587874.81,$M4.1 12900 1389 1257 -22153 -27315 0 0 *5B
1581587875.93,$M4.1 12901 1389 1253 -22153 -27315 0 0 *5E
1581587877.0,$M4.1 12902 1387 1247 -22153 -27315 0 0 *56
1581587878.12,$M4.1 12903 1389 1253 -22153 -27315 0 0 *5C
1581587879.22,$M4.1 12904 1387 1253 -22153 -27315 0 0 *55
1581587880.34,$M4.1 12905 1389 1257 -22153 -27315 0 0 *5E
1581587881.45,$M4.1 12906 1389 1257 -22153 -27315 0 0 *5D
1581587882.57,$M4.1 12907 1389 1257 -22153 -27315 0 0 *5C
1581587883.66,$M4.1 12908 1389 1261 -22153 -27315 0 0 *56
1581587884.77,$M4.1 12909 1389 1271 -22153 -27315 0 0 *56
1581587885.86,$M4.1 12910 1387 1261 -22153 -27315 0 0 *51
1581587886.97,$M4.1 12911 1389 1257 -22153 -27315 0 0 *5B
1581587888.08,$M4.1 12912 1387 1253 -22153 -27315 0 0 *52
