1581241424.58,$M4.1 31602 249 209 -22153 -27315 0 0 *51
1581241425.74,$M4.1 31603 251 217 -22153 -27315 0 0 *56
1581241426.89,$M4.1 31604 251 221 -22153 -27315 0 0 *54
1581241428.01,$M4.1 31605 253 231 -22153 -27315 0 0 *56
1581241429.16,$M4.1 31606 251 247 -22153 -27315 0 0 *56
1581241430.32,$M4.1 31607 251 243 -22153 -27315 0 0 *53
1581241431.47,$M4.1 31608 251 225 -22153 -27315 0 0 *5C
1581241432.62,$M4.1 31609 253 217 -22153 -27315 0 0 *5E
1581241433.77,$M4.1 31610 251 209 -22153 -27315 0 0 *5B
1581241434.91,$M4.1 31611 253 205 -22153 -27315 0 0 *54
1581241436.04,$M4.1 31612 253 201 -22153 -27315 0 0 *53
1581241437.15,$M4.1 31613 253 193 -22153 -27315 0 0 *5A
1581241438.32,$M4.1 31614 251 201 -22153 -27315 0 0 *57
1581241439.47,$M4.1 31615 251 201 -22153 -27315 0 0 *56
1581241440.63,$M4.1 31616 251 205 -22153 -27315 0 0 *51
1581241441.78,$M4.1 31617 251 197 -22153 -27315 0 0 *58
1581241442.95,$M4.1 31618 251 201 -22153 -27315 0 0 *5B
1581241444.1,$M4.1 31619 251 201 -22153 -27315 0 0 *5A
1581241445.23,$M4.1 31620 249 205 -22153 -27315 0 0 *5D
1581241446.4,$M4.1 31621 251 213 -22153 -27315 0 0 *52
1581241447.53,$M4.1 31622 249 209 -22153 -27315 0 0 *53
1581241448.65,$M4.1 31623 249 209 -22153 -27315 0 0 *52
1581241449.81,$M4.1 31624 251 209 -22153 -27315 0 0 *5C
1581241450.95,$M4.1 31625 249 213 -22153 -27315 0 0 *5F
1581241452.08,$M4.1 31626 249 217 -22153 -27315 0 0 *58
1581241453.21,$M4.1 31627 249 213 -22153 -27315 0 0 *5D
1581241454.36,$M4.1 31628 251 213 -22153 -27315 0 0 *5B
1581241455.49,$M4.1 31629 249 213 -22153 -27315 0 0 *53
1581241456.66,$M4.1 31630 251 209 -22153 -27315 0 0 *59
1581241457.81,$M4.1 31631 251 209 -22153 -27315 0 0 *58
1581241458.94,$M4.1 31632 249 209 -22153 -27315 0 0 *52
1581241460.08,$M4.1 31633 249 209 -22153 -27315 0 0 *53
1581241461.22,$M4.1 31634 251 205 -22153 -27315 0 0 *51
1581241462.36,$M4.1 31635 249 205 -22153 -27315 0 0 *59
1581241463.49,$M4.1 31636 249 205 -22153 -27315 0 0 *5A
1581241464.61,$M4.1 31637 249 213 -22153 -27315 0 0 *5C
1581241465.74,$M4.1 31638 249 213 -22153 -27315 0 0 *53
1581241466.88,$M4.1 31639 249 213 -22153 -27315 0 0 *52
1581241468.01,$M4.1 31640 249 209 -22153 -27315 0 0 *57
1581241469.14,$M4.1 31641 249 209 -22153 -27315 0 0 *56
1581241470.27,$M4.1 31642 249 209 -22153 -27315 0 0 *55
1581241471.42,$M4.1 31643 249 209 -22153 -27315 0 0 *54
1581241472.57,$M4.1 31644 247 209 -22153 -27315 0 0 *5D
1581241473.74,$M4.1 31645 247 213 -22153 -27315 0 0 *57
1581241474.89,$M4.1 31646 247 213 -22153 -27315 0 0 *54
1581241476.02,$M4.1 31647 249 213 -22153 -27315 0 0 *5B
1581241477.15,$M4.1 31648 249 213 -22153 -27315 0 0 *54
1581241478.29,$M4.1 31649 249 217 -22153 -27315 0 0 *51
1581241479.42,$M4.1 31650 249 213 -22153 -27315 0 0 *5D
1581241480.57,$M4.1 31651 249 217 -22153 -27315 0 0 *58
1581241481.7,$M4.1 31652 249 221 -22153 -27315 0 0 *5E
1581241482.82,$M4.1 31653 249 221 -22153 -27315 0 0 *5F
1581241483.97,$M4.1 31654 249 217 -22153 -27315 0 0 *5D
1581241485.09,$M4.1 31655 249 221 -22153 -27315 0 0 *59
1581241486.22,$M4.1 31656 251 227 -22153 -27315 0 0 *55
1581241487.37,$M4.1 31657 249 217 -22153 -27315 0 0 *5E
1581241488.53,$M4.1 31658 251 217 -22153 -27315 0 0 *58
1581241489.68,$M4.1 31659 251 213 -22153 -27315 0 0 *5D
1581241490.83,$M4.1 31660 251 213 -22153 -27315 0 0 *57
1581241492.0,$M4.1 31661 251 217 -22153 -27315 0 0 *52
1581241493.11,$M4.1 31662 249 221 -22153 -27315 0 0 *5D
1581241494.26,$M4.1 31663 249 217 -22153 -27315 0 0 *59
1581241495.4,$M4.1 31664 249 217 -22153 -27315 0 0 *5E
1581241496.53,$M4.1 31665 249 217 -22153 -27315 0 0 *5F
1581241497.66,$M4.1 31666 249 209 -22153 -27315 0 0 *53
1581241498.8,$M4.1 31667 249 197 -22153 -27315 0 0 *56
1581241499.93,$M4.1 31668 249 205 -22153 -27315 0 0 *51
1581241501.06,$M4.1 31669 249 213 -22153 -27315 0 0 *57
1581241502.2,$M4.1 31670 249 221 -22153 -27315 0 0 *5E
1581241503.31,$M4.1 31671 249 221 -22153 -27315 0 0 *5F
1581241504.45,$M4.1 31672 249 221 -22153 -27315 0 0 *5C
1581241505.58,$M4.1 31673 249 217 -22153 -27315 0 0 *58
1581241506.71,$M4.1 31674 249 217 -22153 -27315 0 0 *5F
1581241507.85,$M4.1 31675 249 221 -22153 -27315 0 0 *5B
1581241509.01,$M4.1 31676 251 217 -22153 -27315 0 0 *54
1581241510.13,$M4.1 31677 249 221 -22153 -27315 0 0 *59
1581241511.26,$M4.1 31678 249 221 -22153 -27315 0 0 *56
1581241512.38,$M4.1 31679 249 221 -22153 -27315 0 0 *57
1581241513.51,$M4.1 31680 249 255 -22153 -27315 0 0 *52
1581241514.68,$M4.1 31681 251 251 -22153 -27315 0 0 *5E
1581241515.83,$M4.1 31682 251 247 -22153 -27315 0 0 *5A
1581241516.99,$M4.1 31683 251 247 -22153 -27315 0 0 *5B
1581241518.14,$M4.1 31684 251 247 -22153 -27315 0 0 *5C
1581241519.27,$M4.1 31685 253 251 -22153 -27315 0 0 *58
1581241520.41,$M4.1 31686 253 243 -22153 -27315 0 0 *58
1581241521.54,$M4.1 31687 251 227 -22153 -27315 0 0 *59
1581241522.66,$M4.1 31688 253 225 -22153 -27315 0 0 *56
1581241523.79,$M4.1 31689 253 221 -22153 -27315 0 0 *53
1581241524.94,$M4.1 31690 251 213 -22153 -27315 0 0 *58
1581241526.11,$M4.1 31691 251 217 -22153 -27315 0 0 *5D
1581241527.24,$M4.1 31692 253 221 -22153 -27315 0 0 *59
1581241528.39,$M4.1 31693 251 209 -22153 -27315 0 0 *50
1581241529.52,$M4.1 31694 253 221 -22153 -27315 0 0 *5F
1581241530.69,$M4.1 31695 251 217 -22153 -27315 0 0 *59
1581241531.84,$M4.1 31696 251 209 -22153 -27315 0 0 *55
1581241533.0,$M4.1 31697 251 209 -22153 -27315 0 0 *54
1581241534.15,$M4.1 31698 251 209 -22153 -27315 0 0 *5B
1581241535.3,$M4.1 31699 251 213 -22153 -27315 0 0 *51
1581241536.46,$M4.1 31700 251 213 -22153 -27315 0 0 *50
1581241537.61,$M4.1 31701 251 209 -22153 -27315 0 0 *5A
1581241538.78,$M4.1 31702 251 213 -22153 -27315 0 0 *52
1581241539.93,$M4.1 31703 251 213 -22153 -27315 0 0 *53
1581241541.09,$M4.1 31704 251 217 -22153 -27315 0 0 *50
1581241542.24,$M4.1 31705 251 221 -22153 -27315 0 0 *54
1581241543.41,$M4.1 31706 251 217 -22153 -27315 0 0 *52
1581241544.57,$M4.1 31707 251 213 -22153 -27315 0 0 *57
1581241545.69,$M4.1 31708 249 213 -22153 -27315 0 0 *51
1581241546.84,$M4.1 31709 249 217 -22153 -27315 0 0 *54
1581241547.99,$M4.1 31710 251 209 -22153 -27315 0 0 *5A
1581241549.12,$M4.1 31711 249 213 -22153 -27315 0 0 *59
1581241550.29,$M4.1 31712 251 213 -22153 -27315 0 0 *53
1581241551.44,$M4.1 31713 251 213 -22153 -27315 0 0 *52
1581241552.6,$M4.1 31714 251 217 -22153 -27315 0 0 *51
1581241553.73,$M4.1 31715 249 217 -22153 -27315 0 0 *59
1581241554.88,$M4.1 31716 251 221 -22153 -27315 0 0 *56
1581241556.03,$M4.1 31717 251 221 -22153 -27315 0 0 *57
1581241557.17,$M4.1 31718 249 213 -22153 -27315 0 0 *50
1581241558.3,$M4.1 31719 249 217 -22153 -27315 0 0 *55
1581241559.43,$M4.1 31720 249 209 -22153 -27315 0 0 *50
1581241560.58,$M4.1 31721 251 213 -22153 -27315 0 0 *53
1581241561.75,$M4.1 31722 251 213 -22153 -27315 0 0 *50
1581241562.9,$M4.1 31723 251 243 -22153 -27315 0 0 *54
1581241564.06,$M4.1 31724 251 243 -22153 -27315 0 0 *53
1581241565.21,$M4.1 31725 251 247 -22153 -27315 0 0 *56
1581241566.34,$M4.1 31726 253 243 -22153 -27315 0 0 *53
1581241567.51,$M4.1 31727 251 239 -22153 -27315 0 0 *5D
1581241568.64,$M4.1 31728 255 227 -22153 -27315 0 0 *59
1581241569.76,$M4.1 31729 253 221 -22153 -27315 0 0 *58
1581241570.91,$M4.1 31730 253 217 -22153 -27315 0 0 *55
1581241572.06,$M4.1 31731 251 221 -22153 -27315 0 0 *53
1581241573.21,$M4.1 31732 251 221 -22153 -27315 0 0 *50
1581241574.37,$M4.1 31733 251 217 -22153 -27315 0 0 *54
1581241575.49,$M4.1 31734 253 221 -22153 -27315 0 0 *54
1581241576.65,$M4.1 31735 251 217 -22153 -27315 0 0 *52
1581241577.8,$M4.1 31736 251 221 -22153 -27315 0 0 *54
1581241578.97,$M4.1 31737 251 217 -22153 -27315 0 0 *50
1581241580.13,$M4.1 31738 251 217 -22153 -27315 0 0 *5F
1581241581.27,$M4.1 31739 253 225 -22153 -27315 0 0 *5D
1581241582.38,$M4.1 31740 251 227 -22153 -27315 0 0 *53
1581241583.55,$M4.1 31741 251 217 -22153 -27315 0 0 *51
1581241584.7,$M4.1 31742 251 221 -22153 -27315 0 0 *57
1581241585.83,$M4.1 31743 253 221 -22153 -27315 0 0 *54
1581241586.98,$M4.1 31744 251 225 -22153 -27315 0 0 *55
1581241588.11,$M4.1 31745 253 217 -22153 -27315 0 0 *57
1581241589.26,$M4.1 31746 251 221 -22153 -27315 0 0 *53
1581241590.43,$M4.1 31747 251 221 -22153 -27315 0 0 *52
1581241591.58,$M4.1 31748 251 221 -22153 -27315 0 0 *5D
1581241592.73,$M4.1 31749 251 221 -22153 -27315 0 0 *5C
1581241593.84,$M4.1 31750 253 221 -22153 -27315 0 0 *56
1581241595.01,$M4.1 31751 251 225 -22153 -27315 0 0 *51
1581241596.14,$M4.1 31752 253 225 -22153 -27315 0 0 *50
1581241597.28,$M4.1 31753 253 217 -22153 -27315 0 0 *50
1581241598.39,$M4.1 31754 253 221 -22153 -27315 0 0 *52
1581241599.56,$M4.1 31755 251 217 -22153 -27315 0 0 *54
1581241600.69,$M4.1 31756 253 221 -22153 -27315 0 0 *50
1581241601.84,$M4.1 31757 251 217 -22153 -27315 0 0 *56
1581241603.01,$M4.1 31758 251 213 -22153 -27315 0 0 *5D
1581241604.15,$M4.1 31759 251 213 -22153 -27315 0 0 *5C
1581241605.32,$M4.1 31760 251 217 -22153 -27315 0 0 *52
1581241606.44,$M4.1 31761 253 221 -22153 -27315 0 0 *54
1581241607.57,$M4.1 31762 253 221 -22153 -27315 0 0 *57
1581241608.74,$M4.1 31763 251 217 -22153 -27315 0 0 *51
1581241609.87,$M4.1 31764 253 217 -22153 -27315 0 0 *54
1581241611.03,$M4.1 31765 251 217 -22153 -27315 0 0 *57
1581241612.18,$M4.1 31766 251 225 -22153 -27315 0 0 *55
1581241613.35,$M4.1 31767 251 217 -22153 -27315 0 0 *55
1581241614.5,$M4.1 31768 251 221 -22153 -27315 0 0 *5F
1581241615.65,$M4.1 31769 251 221 -22153 -27315 0 0 *5E
1581241616.81,$M4.1 31770 251 217 -22153 -27315 0 0 *53
1581241617.98,$M4.1 31771 251 221 -22153 -27315 0 0 *57
1581241619.13,$M4.1 31772 251 221 -22153 -27315 0 0 *54
1581241620.27,$M4.1 31773 251 221 -22153 -27315 0 0 *55
1581241621.43,$M4.1 31774 251 221 -22153 -27315 0 0 *52
1581241622.57,$M4.1 31775 251 221 -22153 -27315 0 0 *53
1581241623.74,$M4.1 31776 251 217 -22153 -27315 0 0 *55
1581241624.9,$M4.1 31777 251 213 -22153 -27315 0 0 *50
1581241626.05,$M4.1 31778 251 213 -22153 -27315 0 0 *5F
1581241627.22,$M4.1 31779 251 217 -22153 -27315 0 0 *5A
1581241628.35,$M4.1 31780 249 221 -22153 -27315 0 0 *50
1581241629.5,$M4.1 31781 251 221 -22153 -27315 0 0 *58
1581241630.65,$M4.1 31782 251 225 -22153 -27315 0 0 *5F
1581241631.8,$M4.1 31783 251 225 -22153 -27315 0 0 *5E
1581241632.97,$M4.1 31784 251 221 -22153 -27315 0 0 *5D
1581241634.11,$M4.1 31785 251 217 -22153 -27315 0 0 *59
1581241635.28,$M4.1 31786 251 213 -22153 -27315 0 0 *5E
1581241636.43,$M4.1 31787 251 213 -22153 -27315 0 0 *5F
1581241637.59,$M4.1 31788 247 205 -22153 -27315 0 0 *50
1581241638.74,$M4.1 31789 251 209 -22153 -27315 0 0 *5A
1581241639.91,$M4.1 31790 251 213 -22153 -27315 0 0 *59
1581241641.06,$M4.1 31791 251 213 -22153 -27315 0 0 *58
1581241642.19,$M4.1 31792 249 221 -22153 -27315 0 0 *53
1581241643.34,$M4.1 31793 247 213 -22153 -27315 0 0 *5D
1581241644.47,$M4.1 31794 249 217 -22153 -27315 0 0 *50
1581241645.64,$M4.1 31795 251 213 -22153 -27315 0 0 *5C
1581241646.77,$M4.1 31796 249 213 -22153 -27315 0 0 *56
1581241647.94,$M4.1 31797 251 217 -22153 -27315 0 0 *5A
1581241649.09,$M4.1 31798 251 217 -22153 -27315 0 0 *55
1581241650.25,$M4.1 31799 251 213 -22153 -27315 0 0 *50
1581241651.38,$M4.1 31800 249 213 -22153 -27315 0 0 *56
1581241652.53,$M4.1 31801 251 209 -22153 -27315 0 0 *55
1581241653.7,$M4.1 31802 251 213 -22153 -27315 0 0 *5D
1581241654.81,$M4.1 31803 249 221 -22153 -27315 0 0 *54
1581241655.95,$M4.1 31804 249 225 -22153 -27315 0 0 *57
1581241657.08,$M4.1 31805 251 231 -22153 -27315 0 0 *5A
1581241658.23,$M4.1 31806 247 225 -22153 -27315 0 0 *5B
1581241659.36,$M4.1 31807 247 227 -22153 -27315 0 0 *58
1581241660.47,$M4.1 31808 253 235 -22153 -27315 0 0 *51
1581241661.57,$M4.1 31809 249 235 -22153 -27315 0 0 *5B
1581241662.7,$M4.1 31810 251 235 -22153 -27315 0 0 *5A
1581241663.83,$M4.1 31811 251 235 -22153 -27315 0 0 *5B
1581241664.95,$M4.1 31812 251 235 -22153 -27315 0 0 *58
1581241666.08,$M4.1 31813 251 231 -22153 -27315 0 0 *5D
1581241667.18,$M4.1 31814 253 227 -22153 -27315 0 0 *5F
1581241668.35,$M4.1 31815 251 217 -22153 -27315 0 0 *5F
1581241669.52,$M4.1 31816 251 217 -22153 -27315 0 0 *5C
1581241670.66,$M4.1 31817 251 213 -22153 -27315 0 0 *59
1581241671.83,$M4.1 31818 251 209 -22153 -27315 0 0 *5D
1581241672.95,$M4.1 31819 249 209 -22153 -27315 0 0 *55
1581241674.08,$M4.1 31820 249 209 -22153 -27315 0 0 *5F
1581241675.25,$M4.1 31821 251 221 -22153 -27315 0 0 *5D
1581241676.4,$M4.1 31822 251 221 -22153 -27315 0 0 *5E
1581241677.55,$M4.1 31823 251 221 -22153 -27315 0 0 *5F
1581241678.68,$M4.1 31824 249 221 -22153 -27315 0 0 *51
1581241679.81,$M4.1 31825 249 221 -22153 -27315 0 0 *50
1581241680.96,$M4.1 31826 251 221 -22153 -27315 0 0 *5A
1581241682.11,$M4.1 31827 251 221 -22153 -27315 0 0 *5B
1581241683.24,$M4.1 31828 249 225 -22153 -27315 0 0 *59
1581241684.36,$M4.1 31829 249 227 -22153 -27315 0 0 *5A
1581241685.51,$M4.1 31830 251 225 -22153 -27315 0 0 *59
1581241686.64,$M4.1 31831 251 227 -22153 -27315 0 0 *5A
1581241687.78,$M4.1 31832 253 225 -22153 -27315 0 0 *59
1581241688.94,$M4.1 31833 251 225 -22153 -27315 0 0 *5A
1581241690.09,$M4.1 31834 251 221 -22153 -27315 0 0 *59
1581241691.22,$M4.1 31835 249 221 -22153 -27315 0 0 *51
1581241692.36,$M4.1 31836 253 221 -22153 -27315 0 0 *59
1581241693.51,$M4.1 31837 251 213 -22153 -27315 0 0 *5B
1581241694.64,$M4.1 31838 249 213 -22153 -27315 0 0 *5D
1581241695.79,$M4.1 31839 249 217 -22153 -27315 0 0 *58
1581241696.95,$M4.1 31840 251 217 -22153 -27315 0 0 *5F
1581241698.12,$M4.1 31841 251 217 -22153 -27315 0 0 *5E
1581241699.27,$M4.1 31842 251 221 -22153 -27315 0 0 *58
1581241700.37,$M4.1 31843 253 227 -22153 -27315 0 0 *5D
1581241701.53,$M4.1 31844 251 225 -22153 -27315 0 0 *5A
1581241702.67,$M4.1 31845 251 227 -22153 -27315 0 0 *59
1581241703.8,$M4.1 31846 251 231 -22153 -27315 0 0 *5D
1581241704.94,$M4.1 31847 251 235 -22153 -27315 0 0 *58
1581241706.08,$M4.1 31848 251 225 -22153 -27315 0 0 *56
1581241707.25,$M4.1 31849 251 217 -22153 -27315 0 0 *56
1581241708.41,$M4.1 31850 251 209 -22153 -27315 0 0 *51
1581241709.56,$M4.1 31851 251 201 -22153 -27315 0 0 *58
1581241710.7,$M4.1 31852 249 201 -22153 -27315 0 0 *52
1581241711.86,$M4.1 31853 251 201 -22153 -27315 0 0 *5A
1581241713.0,$M4.1 31854 249 205 -22153 -27315 0 0 *50
1581241714.13,$M4.1 31855 249 205 -22153 -27315 0 0 *51
1581241715.26,$M4.1 31856 249 205 -22153 -27315 0 0 *52
1581241716.39,$M4.1 31857 249 205 -22153 -27315 0 0 *53
1581241717.53,$M4.1 31858 249 209 -22153 -27315 0 0 *50
1581241718.66,$M4.1 31859 249 209 -22153 -27315 0 0 *51
1581241719.81,$M4.1 31860 249 213 -22153 -27315 0 0 *50
1581241720.94,$M4.1 31861 249 209 -22153 -27315 0 0 *5A
1581241722.08,$M4.1 31862 249 213 -22153 -27315 0 0 *52
1581241723.23,$M4.1 31863 247 213 -22153 -27315 0 0 *5D
1581241724.37,$M4.1 31864 249 209 -22153 -27315 0 0 *5F
1581241725.52,$M4.1 31865 247 205 -22153 -27315 0 0 *5C
1581241726.66,$M4.1 31866 249 201 -22153 -27315 0 0 *55
1581241727.82,$M4.1 31867 247 185 -22153 -27315 0 0 *55
1581241728.97,$M4.1 31868 247 189 -22153 -27315 0 0 *56
1581241730.14,$M4.1 31869 247 189 -22153 -27315 0 0 *57
1581241731.27,$M4.1 31870 249 205 -22153 -27315 0 0 *56
1581241732.4,$M4.1 31871 249 201 -22153 -27315 0 0 *53
1581241733.55,$M4.1 31872 247 201 -22153 -27315 0 0 *5E
1581241734.72,$M4.1 31873 247 201 -22153 -27315 0 0 *5F
1581241735.87,$M4.1 31874 247 213 -22153 -27315 0 0 *5B
1581241737.03,$M4.1 31875 247 213 -22153 -27315 0 0 *5A
1581241738.18,$M4.1 31876 249 217 -22153 -27315 0 0 *53
1581241739.31,$M4.1 31877 249 213 -22153 -27315 0 0 *56
1581241740.45,$M4.1 31878 249 209 -22153 -27315 0 0 *52
1581241741.6,$M4.1 31879 247 189 -22153 -27315 0 0 *56
1581241742.73,$M4.1 31880 249 197 -22153 -27315 0 0 *51
1581241743.89,$M4.1 31881 247 189 -22153 -27315 0 0 *51
1581241745.06,$M4.1 31882 247 197 -22153 -27315 0 0 *5D
1581241746.21,$M4.1 31883 247 201 -22153 -27315 0 0 *50
1581241747.37,$M4.1 31884 247 205 -22153 -27315 0 0 *53
1581241748.52,$M4.1 31885 247 201 -22153 -27315 0 0 *56
1581241749.69,$M4.1 31886 247 189 -22153 -27315 0 0 *56
1581241750.82,$M4.1 31887 243 179 -22153 -27315 0 0 *5C
1581241751.97,$M4.1 31888 243 183 -22153 -27315 0 0 *56
1581241753.14,$M4.1 31889 243 189 -22153 -27315 0 0 *5D
1581241754.3,$M4.1 31890 243 193 -22153 -27315 0 0 *5E
1581241755.47,$M4.1 31891 243 197 -22153 -27315 0 0 *5B
1581241756.6,$M4.1 31892 241 205 -22153 -27315 0 0 *52
1581241757.76,$M4.1 31893 243 201 -22153 -27315 0 0 *55
1581241758.93,$M4.1 31894 243 205 -22153 -27315 0 0 *56
1581241760.09,$M4.1 31895 243 201 -22153 -27315 0 0 *53
1581241761.26,$M4.1 31896 243 205 -22153 -27315 0 0 *54
1581241762.42,$M4.1 31897 243 209 -22153 -27315 0 0 *59
1581241763.59,$M4.1 31898 243 209 -22153 -27315 0 0 *56
1581241764.76,$M4.1 31899 243 205 -22153 -27315 0 0 *5B
1581241765.92,$M4.1 31900 243 205 -22153 -27315 0 0 *5A
1581241767.09,$M4.1 31901 243 205 -22153 -27315 0 0 *5B
1581241768.23,$M4.1 31902 243 205 -22153 -27315 0 0 *58
1581241769.38,$M4.1 31903 249 213 -22153 -27315 0 0 *54
1581241770.53,$M4.1 31904 247 209 -22153 -27315 0 0 *56
1581241771.7,$M4.1 31905 243 209 -22153 -27315 0 0 *53
1581241772.86,$M4.1 31906 243 209 -22153 -27315 0 0 *50
1581241774.0,$M4.1 31907 249 221 -22153 -27315 0 0 *51
1581241775.16,$M4.1 31908 243 213 -22153 -27315 0 0 *55
1581241776.33,$M4.1 31909 247 217 -22153 -27315 0 0 *54
1581241777.48,$M4.1 31910 247 221 -22153 -27315 0 0 *59
1581241778.64,$M4.1 31911 247 217 -22153 -27315 0 0 *5D
1581241779.81,$M4.1 31912 243 217 -22153 -27315 0 0 *5A
1581241780.97,$M4.1 31913 247 213 -22153 -27315 0 0 *5B
1581241782.12,$M4.1 31914 247 217 -22153 -27315 0 0 *58
1581241783.29,$M4.1 31915 243 209 -22153 -27315 0 0 *52
1581241784.45,$M4.1 31916 243 213 -22153 -27315 0 0 *5A
1581241785.62,$M4.1 31917 247 221 -22153 -27315 0 0 *5E
1581241786.75,$M4.1 31918 249 221 -22153 -27315 0 0 *5F
1581241787.9,$M4.1 31919 247 213 -22153 -27315 0 0 *51
1581241789.06,$M4.1 31920 247 213 -22153 -27315 0 0 *5B
1581241790.23,$M4.1 31921 247 217 -22153 -27315 0 0 *5E
1581241791.38,$M4.1 31922 247 217 -22153 -27315 0 0 *5D
1581241792.51,$M4.1 31923 249 221 -22153 -27315 0 0 *57
1581241793.68,$M4.1 31924 247 213 -22153 -27315 0 0 *5F
1581241794.83,$M4.1 31925 247 213 -22153 -27315 0 0 *5E
1581241795.99,$M4.1 31926 247 213 -22153 -27315 0 0 *5D
1581241797.16,$M4.1 31927 243 225 -22153 -27315 0 0 *5D
1581241798.31,$M4.1 31928 247 225 -22153 -27315 0 0 *56
1581241799.47,$M4.1 31929 247 255 -22153 -27315 0 0 *50
1581241800.62,$M4.1 31930 247 247 -22153 -27315 0 0 *5B
1581241801.75,$M4.1 31931 249 239 -22153 -27315 0 0 *5D
1581241802.87,$M4.1 31932 249 235 -22153 -27315 0 0 *52
1581241804.0,$M4.1 31933 247 231 -22153 -27315 0 0 *59
1581241805.14,$M4.1 31934 247 227 -22153 -27315 0 0 *59
1581241806.3,$M4.1 31935 247 225 -22153 -27315 0 0 *5A
1581241807.4,$M4.1 31936 249 231 -22153 -27315 0 0 *52
1581241808.54,$M4.1 31937 249 225 -22153 -27315 0 0 *56
1581241809.67,$M4.1 31938 249 225 -22153 -27315 0 0 *59
1581241810.8,$M4.1 31939 249 225 -22153 -27315 0 0 *58
1581241811.97,$M4.1 31940 247 217 -22153 -27315 0 0 *59
1581241813.1,$M4.1 31941 249 221 -22153 -27315 0 0 *53
1581241814.25,$M4.1 31942 247 225 -22153 -27315 0 0 *5A
1581241815.37,$M4.1 31943 249 227 -22153 -27315 0 0 *57
1581241816.5,$M4.1 31944 249 221 -22153 -27315 0 0 *56
1581241817.63,$M4.1 31945 249 221 -22153 -27315 0 0 *57
1581241818.77,$M4.1 31946 249 221 -22153 -27315 0 0 *54
1581241819.9,$M4.1 31947 249 225 -22153 -27315 0 0 *51
1581241821.03,$M4.1 31948 249 225 -22153 -27315 0 0 *5E
1581241822.17,$M4.1 31949 249 221 -22153 -27315 0 0 *5B
1581241823.3,$M4.1 31950 249 225 -22153 -27315 0 0 *57
1581241824.43,$M4.1 31951 249 221 -22153 -27315 0 0 *52
1581241825.57,$M4.1 31952 249 225 -22153 -27315 0 0 *55
1581241826.72,$M4.1 31953 247 221 -22153 -27315 0 0 *5E
1581241827.82,$M4.1 31954 249 227 -22153 -27315 0 0 *51
1581241828.97,$M4.1 31955 249 225 -22153 -27315 0 0 *52
1581241830.07,$M4.1 31956 249 227 -22153 -27315 0 0 *53
1581241831.23,$M4.1 31957 247 221 -22153 -27315 0 0 *5A
1581241832.38,$M4.1 31958 247 225 -22153 -27315 0 0 *51
1581241833.52,$M4.1 31959 249 225 -22153 -27315 0 0 *5E
1581241834.68,$M4.1 31960 247 225 -22153 -27315 0 0 *5A
1581241835.83,$M4.1 31961 247 243 -22153 -27315 0 0 *5B
1581241837.0,$M4.1 31962 251 255 -22153 -27315 0 0 *58
1581241838.1,$M4.1 31963 249 261 -22153 -27315 0 0 *57
1581241839.26,$M4.1 31964 251 259 -22153 -27315 0 0 *52
1581241840.41,$M4.1 31965 251 251 -22153 -27315 0 0 *5B
1581241841.56,$M4.1 31966 249 247 -22153 -27315 0 0 *56
1581241842.69,$M4.1 31967 251 231 -22153 -27315 0 0 *5F
1581241843.83,$M4.1 31968 251 227 -22153 -27315 0 0 *57
1581241844.99,$M4.1 31969 251 217 -22153 -27315 0 0 *55
1581241846.14,$M4.1 31970 251 225 -22153 -27315 0 0 *5C
1581241847.31,$M4.1 31971 251 221 -22153 -27315 0 0 *59
1581241848.45,$M4.1 31972 251 221 -22153 -27315 0 0 *5A
1581241849.62,$M4.1 31973 251 225 -22153 -27315 0 0 *5F
1581241850.72,$M4.1 31974 249 227 -22153 -27315 0 0 *53
1581241851.89,$M4.1 31975 251 225 -22153 -27315 0 0 *59
1581241853.05,$M4.1 31976 251 225 -22153 -27315 0 0 *5A
1581241854.2,$M4.1 31977 251 225 -22153 -27315 0 0 *5B
1581241855.37,$M4.1 31978 251 225 -22153 -27315 0 0 *54
1581241856.5,$M4.1 31979 249 221 -22153 -27315 0 0 *58
1581241857.65,$M4.1 31980 251 221 -22153 -27315 0 0 *57
1581241858.81,$M4.1 31981 251 221 -22153 -27315 0 0 *56
1581241859.95,$M4.1 31982 249 225 -22153 -27315 0 0 *58
1581241861.1,$M4.1 31983 251 225 -22153 -27315 0 0 *50
1581241862.26,$M4.1 31984 251 225 -22153 -27315 0 0 *57
1581241863.39,$M4.1 31985 249 225 -22153 -27315 0 0 *5F
1581241864.54,$M4.1 31986 251 221 -22153 -27315 0 0 *51
1581241865.68,$M4.1 31987 249 221 -22153 -27315 0 0 *59
1581241866.81,$M4.1 31988 249 221 -22153 -27315 0 0 *56
1581241867.93,$M4.1 31989 253 227 -22153 -27315 0 0 *5A
1581241869.08,$M4.1 31990 251 225 -22153 -27315 0 0 *52
1581241870.24,$M4.1 31991 251 225 -22153 -27315 0 0 *53
1581241871.39,$M4.1 31992 251 221 -22153 -27315 0 0 *54
1581241872.52,$M4.1 31993 251 227 -22153 -27315 0 0 *53
1581241873.67,$M4.1 31994 249 221 -22153 -27315 0 0 *5B
1581241874.82,$M4.1 31995 251 225 -22153 -27315 0 0 *57
1581241875.99,$M4.1 31996 251 225 -22153 -27315 0 0 *54
1581241877.12,$M4.1 31997 251 227 -22153 -27315 0 0 *57
