1581137471.31,$M4.1 5329 811 797 -22153 -27315 0 0 *6F
1581137472.41,$M4.1 5330 811 801 -22153 -27315 0 0 *67
1581137473.51,$M4.1 5331 813 801 -22153 -27315 0 0 *64
1581137474.62,$M4.1 5332 813 809 -22153 -27315 0 0 *6F
1581137475.72,$M4.1 5333 813 805 -22153 -27315 0 0 *62
1581137476.82,$M4.1 5334 813 801 -22153 -27315 0 0 *61
1581137477.95,$M4.1 5335 811 795 -22153 -27315 0 0 *60
1581137479.09,$M4.1 5336 811 795 -22153 -27315 0 0 *63
1581137480.19,$M4.1 5337 813 797 -22153 -27315 0 0 *62
1581137481.29,$M4.1 5338 815 795 -22153 -27315 0 0 *69
1581137482.36,$M4.1 5339 815 801 -22153 -27315 0 0 *6A
1581137483.46,$M4.1 5340 813 797 -22153 -27315 0 0 *62
1581137484.59,$M4.1 5341 813 791 -22153 -27315 0 0 *65
1581137485.73,$M4.1 5342 813 795 -22153 -27315 0 0 *62
1581137486.83,$M4.1 5343 813 797 -22153 -27315 0 0 *61
1581137487.93,$M4.1 5344 813 797 -22153 -27315 0 0 *66
1581137489.03,$M4.1 5345 811 797 -22153 -27315 0 0 *65
1581137490.13,$M4.1 5346 813 805 -22153 -27315 0 0 *60
1581137491.23,$M4.1 5347 813 805 -22153 -27315 0 0 *61
1581137492.3,$M4.1 5348 815 805 -22153 -27315 0 0 *68
1581137493.37,$M4.1 5349 815 805 -22153 -27315 0 0 *69
1581137494.49,$M4.1 5350 813 809 -22153 -27315 0 0 *6B
1581137495.56,$M4.1 5351 815 809 -22153 -27315 0 0 *6C
1581137496.67,$M4.1 5352 813 819 -22153 -27315 0 0 *68
1581137497.78,$M4.1 5353 813 823 -22153 -27315 0 0 *60
1581137498.88,$M4.1 5354 815 813 -22153 -27315 0 0 *62
1581137499.98,$M4.1 5355 815 813 -22153 -27315 0 0 *63
1581137501.13,$M4.1 5356 817 813 -22153 -27315 0 0 *62
1581137502.2,$M4.1 5357 815 809 -22153 -27315 0 0 *6A
1581137503.27,$M4.1 5358 815 809 -22153 -27315 0 0 *65
1581137504.35,$M4.1 5359 815 809 -22153 -27315 0 0 *64
1581137505.42,$M4.1 5360 815 809 -22153 -27315 0 0 *6E
1581137506.49,$M4.1 5361 815 809 -22153 -27315 0 0 *6F
1581137507.64,$M4.1 5362 817 813 -22153 -27315 0 0 *65
1581137508.71,$M4.1 5363 815 809 -22153 -27315 0 0 *6D
1581137509.81,$M4.1 5364 817 805 -22153 -27315 0 0 *64
1581137510.91,$M4.1 5365 821 797 -22153 -27315 0 0 *64
1581137512.01,$M4.1 5366 817 801 -22153 -27315 0 0 *62
1581137513.08,$M4.1 5367 815 805 -22153 -27315 0 0 *65
1581137514.17,$M4.1 5368 815 809 -22153 -27315 0 0 *66
1581137515.3,$M4.1 5369 817 813 -22153 -27315 0 0 *6E
1581137516.37,$M4.1 5370 815 809 -22153 -27315 0 0 *6F
1581137517.49,$M4.1 5371 817 809 -22153 -27315 0 0 *6C
1581137518.59,$M4.1 5372 817 815 -22153 -27315 0 0 *62
1581137519.67,$M4.1 5373 815 819 -22153 -27315 0 0 *6D
1581137520.77,$M4.1 5374 817 819 -22153 -27315 0 0 *68
1581137521.89,$M4.1 5375 817 819 -22153 -27315 0 0 *69
1581137523.01,$M4.1 5376 817 823 -22153 -27315 0 0 *63
1581137524.09,$M4.1 5377 815 819 -22153 -27315 0 0 *69
1581137525.2,$M4.1 5378 817 819 -22153 -27315 0 0 *64
1581137526.31,$M4.1 5379 817 815 -22153 -27315 0 0 *69
1581137527.41,$M4.1 5380 821 823 -22153 -27315 0 0 *6F
1581137528.53,$M4.1 5381 817 819 -22153 -27315 0 0 *62
1581137529.62,$M4.1 5382 823 829 -22153 -27315 0 0 *65
1581137530.75,$M4.1 5383 817 829 -22153 -27315 0 0 *63
1581137531.87,$M4.1 5384 821 829 -22153 -27315 0 0 *61
1581137532.98,$M4.1 5385 821 829 -22153 -27315 0 0 *60
1581137534.09,$M4.1 5386 823 829 -22153 -27315 0 0 *61
1581137535.2,$M4.1 5387 817 827 -22153 -27315 0 0 *69
1581137536.27,$M4.1 5388 823 819 -22153 -27315 0 0 *6C
1581137537.36,$M4.1 5389 823 819 -22153 -27315 0 0 *6D
1581137538.44,$M4.1 5390 823 819 -22153 -27315 0 0 *65
1581137539.54,$M4.1 5391 821 819 -22153 -27315 0 0 *66
1581137540.63,$M4.1 5392 823 819 -22153 -27315 0 0 *67
1581137541.7,$M4.1 5393 823 819 -22153 -27315 0 0 *66
1581137542.78,$M4.1 5394 823 819 -22153 -27315 0 0 *61
1581137543.89,$M4.1 5395 821 819 -22153 -27315 0 0 *62
1581137544.97,$M4.1 5396 823 819 -22153 -27315 0 0 *63
1581137546.07,$M4.1 5397 821 819 -22153 -27315 0 0 *60
1581137547.16,$M4.1 5398 823 819 -22153 -27315 0 0 *6D
1581137548.23,$M4.1 5399 823 805 -22153 -27315 0 0 *61
1581137549.3,$M4.1 5400 823 805 -22153 -27315 0 0 *66
1581137550.37,$M4.1 5401 823 809 -22153 -27315 0 0 *6B
1581137551.47,$M4.1 5402 825 809 -22153 -27315 0 0 *6E
1581137552.54,$M4.1 5403 827 809 -22153 -27315 0 0 *6D
1581137553.62,$M4.1 5404 823 801 -22153 -27315 0 0 *66
1581137554.69,$M4.1 5405 823 801 -22153 -27315 0 0 *67
1581137555.76,$M4.1 5406 823 801 -22153 -27315 0 0 *64
1581137556.86,$M4.1 5407 823 795 -22153 -27315 0 0 *67
1581137557.96,$M4.1 5408 823 791 -22153 -27315 0 0 *6C
1581137559.07,$M4.1 5409 823 787 -22153 -27315 0 0 *6A
1581137560.17,$M4.1 5410 823 795 -22153 -27315 0 0 *61
1581137561.27,$M4.1 5411 823 791 -22153 -27315 0 0 *64
1581137562.34,$M4.1 5412 823 797 -22153 -27315 0 0 *61
1581137563.41,$M4.1 5413 823 797 -22153 -27315 0 0 *60
1581137564.47,$M4.1 5414 823 801 -22153 -27315 0 0 *67
1581137565.55,$M4.1 5415 823 801 -22153 -27315 0 0 *66
1581137566.61,$M4.1 5416 823 805 -22153 -27315 0 0 *61
1581137567.72,$M4.1 5417 823 813 -22153 -27315 0 0 *67
1581137568.8,$M4.1 5418 823 805 -22153 -27315 0 0 *6F
1581137569.89,$M4.1 5419 825 797 -22153 -27315 0 0 *6C
1581137571.02,$M4.1 5420 825 795 -22153 -27315 0 0 *64
1581137572.12,$M4.1 5421 823 795 -22153 -27315 0 0 *63
1581137573.25,$M4.1 5422 821 791 -22153 -27315 0 0 *66
1581137574.36,$M4.1 5423 823 791 -22153 -27315 0 0 *65
1581137575.44,$M4.1 5424 823 791 -22153 -27315 0 0 *62
1581137576.57,$M4.1 5425 821 783 -22153 -27315 0 0 *62
1581137577.68,$M4.1 5426 823 783 -22153 -27315 0 0 *63
1581137578.76,$M4.1 5427 823 783 -22153 -27315 0 0 *62
1581137579.89,$M4.1 5428 821 787 -22153 -27315 0 0 *6B
1581137581.01,$M4.1 5429 825 787 -22153 -27315 0 0 *6E
1581137582.11,$M4.1 5430 823 787 -22153 -27315 0 0 *60
1581137583.21,$M4.1 5431 823 787 -22153 -27315 0 0 *61
1581137584.31,$M4.1 5432 823 791 -22153 -27315 0 0 *65
1581137585.45,$M4.1 5433 825 791 -22153 -27315 0 0 *62
1581137586.53,$M4.1 5434 827 787 -22153 -27315 0 0 *60
1581137587.63,$M4.1 5435 823 783 -22153 -27315 0 0 *61
1581137588.77,$M4.1 5436 825 787 -22153 -27315 0 0 *60
1581137589.87,$M4.1 5437 825 779 -22153 -27315 0 0 *60
1581137591.0,$M4.1 5438 825 783 -22153 -27315 0 0 *6A
1581137592.09,$M4.1 5439 827 787 -22153 -27315 0 0 *6D
1581137593.22,$M4.1 5440 825 787 -22153 -27315 0 0 *61
1581137594.35,$M4.1 5441 825 777 -22153 -27315 0 0 *6F
1581137595.47,$M4.1 5442 825 773 -22153 -27315 0 0 *68
1581137596.6,$M4.1 5443 825 773 -22153 -27315 0 0 *69
1581137597.71,$M4.1 5444 823 773 -22153 -27315 0 0 *68
1581137598.84,$M4.1 5445 825 761 -22153 -27315 0 0 *6C
1581137599.92,$M4.1 5446 823 759 -22153 -27315 0 0 *62
1581137601.04,$M4.1 5447 825 773 -22153 -27315 0 0 *6D
1581137602.17,$M4.1 5448 825 773 -22153 -27315 0 0 *62
1581137603.27,$M4.1 5449 827 769 -22153 -27315 0 0 *6A
1581137604.39,$M4.1 5450 825 765 -22153 -27315 0 0 *6C
1581137605.51,$M4.1 5451 825 755 -22153 -27315 0 0 *6E
1581137606.58,$M4.1 5452 823 755 -22153 -27315 0 0 *6B
1581137607.68,$M4.1 5453 825 759 -22153 -27315 0 0 *60
1581137608.76,$M4.1 5454 823 759 -22153 -27315 0 0 *61
1581137609.84,$M4.1 5455 823 759 -22153 -27315 0 0 *60
1581137610.97,$M4.1 5456 821 765 -22153 -27315 0 0 *6E
1581137612.07,$M4.1 5457 823 761 -22153 -27315 0 0 *69
1581137613.19,$M4.1 5458 825 765 -22153 -27315 0 0 *64
1581137614.32,$M4.1 5459 821 761 -22153 -27315 0 0 *65
1581137615.44,$M4.1 5460 825 765 -22153 -27315 0 0 *6F
1581137616.57,$M4.1 5461 825 765 -22153 -27315 0 0 *6E
1581137617.67,$M4.1 5462 825 755 -22153 -27315 0 0 *6E
1581137618.74,$M4.1 5463 823 745 -22153 -27315 0 0 *68
1581137619.81,$M4.1 5464 823 751 -22153 -27315 0 0 *6A
1581137620.9,$M4.1 5465 823 745 -22153 -27315 0 0 *6E
1581137621.97,$M4.1 5466 823 745 -22153 -27315 0 0 *6D
1581137623.03,$M4.1 5467 823 755 -22153 -27315 0 0 *6D
1581137624.12,$M4.1 5468 823 759 -22153 -27315 0 0 *6E
1581137625.19,$M4.1 5469 823 755 -22153 -27315 0 0 *63
1581137626.29,$M4.1 5470 825 759 -22153 -27315 0 0 *61
1581137627.42,$M4.1 5471 825 747 -22153 -27315 0 0 *6F
1581137628.52,$M4.1 5472 825 755 -22153 -27315 0 0 *6F
1581137629.64,$M4.1 5473 825 759 -22153 -27315 0 0 *62
1581137630.74,$M4.1 5474 825 755 -22153 -27315 0 0 *69
1581137631.84,$M4.1 5475 825 755 -22153 -27315 0 0 *68
1581137632.93,$M4.1 5476 827 755 -22153 -27315 0 0 *69
1581137634.03,$M4.1 5477 825 755 -22153 -27315 0 0 *6A
1581137635.13,$M4.1 5478 825 755 -22153 -27315 0 0 *65
1581137636.23,$M4.1 5479 827 747 -22153 -27315 0 0 *65
1581137637.33,$M4.1 5480 827 747 -22153 -27315 0 0 *63
1581137638.47,$M4.1 5481 825 747 -22153 -27315 0 0 *60
1581137639.57,$M4.1 5482 825 755 -22153 -27315 0 0 *60
1581137640.64,$M4.1 5483 827 759 -22153 -27315 0 0 *6F
1581137641.72,$M4.1 5484 827 755 -22153 -27315 0 0 *64
1581137642.83,$M4.1 5485 825 737 -22153 -27315 0 0 *63
1581137643.91,$M4.1 5486 825 733 -22153 -27315 0 0 *64
1581137645.0,$M4.1 5487 827 729 -22153 -27315 0 0 *6C
1581137646.1,$M4.1 5488 825 729 -22153 -27315 0 0 *61
1581137647.2,$M4.1 5489 825 733 -22153 -27315 0 0 *6B
1581137648.3,$M4.1 5490 825 741 -22153 -27315 0 0 *66
1581137649.4,$M4.1 5491 825 745 -22153 -27315 0 0 *63
1581137650.47,$M4.1 5492 827 745 -22153 -27315 0 0 *62
1581137651.57,$M4.1 5493 825 741 -22153 -27315 0 0 *65
1581137652.67,$M4.1 5494 825 737 -22153 -27315 0 0 *63
1581137653.74,$M4.1 5495 827 733 -22153 -27315 0 0 *64
1581137654.84,$M4.1 5496 825 733 -22153 -27315 0 0 *65
1581137655.94,$M4.1 5497 825 729 -22153 -27315 0 0 *6F
1581137657.06,$M4.1 5498 825 729 -22153 -27315 0 0 *60
1581137658.16,$M4.1 5499 825 729 -22153 -27315 0 0 *61
1581137659.26,$M4.1 5500 825 729 -22153 -27315 0 0 *60
1581137660.4,$M4.1 5501 825 727 -22153 -27315 0 0 *6F
1581137661.52,$M4.1 5502 825 729 -22153 -27315 0 0 *62
1581137662.62,$M4.1 5503 825 729 -22153 -27315 0 0 *63
1581137663.75,$M4.1 5504 825 727 -22153 -27315 0 0 *6A
1581137664.85,$M4.1 5505 825 729 -22153 -27315 0 0 *65
1581137665.95,$M4.1 5506 825 729 -22153 -27315 0 0 *66
1581137667.07,$M4.1 5507 825 729 -22153 -27315 0 0 *67
1581137668.17,$M4.1 5508 823 723 -22153 -27315 0 0 *64
1581137669.25,$M4.1 5509 827 729 -22153 -27315 0 0 *6B
1581137670.34,$M4.1 5510 825 733 -22153 -27315 0 0 *6A
1581137671.43,$M4.1 5511 827 733 -22153 -27315 0 0 *69
1581137672.49,$M4.1 5512 827 733 -22153 -27315 0 0 *6A
1581137673.6,$M4.1 5513 825 737 -22153 -27315 0 0 *6D
1581137674.7,$M4.1 5514 825 741 -22153 -27315 0 0 *6B
1581137675.8,$M4.1 5515 825 737 -22153 -27315 0 0 *6B
1581137676.9,$M4.1 5516 825 737 -22153 -27315 0 0 *68
1581137678.0,$M4.1 5517 825 729 -22153 -27315 0 0 *66
1581137679.07,$M4.1 5518 823 729 -22153 -27315 0 0 *6F
1581137680.2,$M4.1 5519 825 727 -22153 -27315 0 0 *66
1581137681.34,$M4.1 5520 825 727 -22153 -27315 0 0 *6C
1581137682.47,$M4.1 5521 825 727 -22153 -27315 0 0 *6D
1581137683.57,$M4.1 5522 825 729 -22153 -27315 0 0 *60
1581137684.67,$M4.1 5523 825 729 -22153 -27315 0 0 *61
1581137685.77,$M4.1 5524 823 723 -22153 -27315 0 0 *6A
1581137686.89,$M4.1 5525 825 729 -22153 -27315 0 0 *67
1581137687.99,$M4.1 5526 823 727 -22153 -27315 0 0 *6C
1581137689.09,$M4.1 5527 823 727 -22153 -27315 0 0 *6D
1581137690.2,$M4.1 5528 825 737 -22153 -27315 0 0 *65
1581137691.3,$M4.1 5529 825 729 -22153 -27315 0 0 *6B
1581137692.4,$M4.1 5530 825 733 -22153 -27315 0 0 *68
1581137693.5,$M4.1 5531 825 733 -22153 -27315 0 0 *69
1581137694.58,$M4.1 5532 825 737 -22153 -27315 0 0 *6E
1581137695.69,$M4.1 5533 825 733 -22153 -27315 0 0 *6B
1581137696.79,$M4.1 5534 823 727 -22153 -27315 0 0 *6F
1581137697.87,$M4.1 5535 823 729 -22153 -27315 0 0 *60
1581137698.94,$M4.1 5536 823 733 -22153 -27315 0 0 *68
1581137700.01,$M4.1 5537 823 733 -22153 -27315 0 0 *69
1581137701.11,$M4.1 5538 825 733 -22153 -27315 0 0 *60
1581137702.18,$M4.1 5539 827 737 -22153 -27315 0 0 *67
1581137703.28,$M4.1 5540 825 737 -22153 -27315 0 0 *6B
1581137704.38,$M4.1 5541 825 729 -22153 -27315 0 0 *65
1581137705.52,$M4.1 5542 825 727 -22153 -27315 0 0 *68
1581137706.65,$M4.1 5543 825 727 -22153 -27315 0 0 *69
1581137707.78,$M4.1 5544 825 723 -22153 -27315 0 0 *6A
1581137708.92,$M4.1 5545 825 727 -22153 -27315 0 0 *6F
1581137710.0,$M4.1 5546 825 733 -22153 -27315 0 0 *69
1581137711.1,$M4.1 5547 825 733 -22153 -27315 0 0 *68
1581137712.2,$M4.1 5548 825 737 -22153 -27315 0 0 *63
1581137713.31,$M4.1 5549 825 745 -22153 -27315 0 0 *67
1581137714.41,$M4.1 5550 825 741 -22153 -27315 0 0 *6B
1581137715.51,$M4.1 5551 825 745 -22153 -27315 0 0 *6E
1581137716.61,$M4.1 5552 825 745 -22153 -27315 0 0 *6D
1581137717.71,$M4.1 5553 825 745 -22153 -27315 0 0 *6C
1581137718.78,$M4.1 5554 827 745 -22153 -27315 0 0 *69
1581137719.88,$M4.1 5555 825 745 -22153 -27315 0 0 *6A
1581137720.95,$M4.1 5556 827 745 -22153 -27315 0 0 *6B
1581137722.05,$M4.1 5557 825 745 -22153 -27315 0 0 *68
1581137723.15,$M4.1 5558 825 745 -22153 -27315 0 0 *67
1581137724.24,$M4.1 5559 823 745 -22153 -27315 0 0 *60
1581137725.32,$M4.1 5560 827 747 -22153 -27315 0 0 *6C
1581137726.43,$M4.1 5561 827 747 -22153 -27315 0 0 *6D
1581137727.53,$M4.1 5562 827 747 -22153 -27315 0 0 *6E
1581137728.63,$M4.1 5563 825 745 -22153 -27315 0 0 *6F
1581137729.73,$M4.1 5564 825 745 -22153 -27315 0 0 *68
1581137730.82,$M4.1 5565 827 745 -22153 -27315 0 0 *6B
1581137731.89,$M4.1 5566 827 745 -22153 -27315 0 0 *68
1581137732.99,$M4.1 5567 825 745 -22153 -27315 0 0 *6B
1581137734.06,$M4.1 5568 827 745 -22153 -27315 0 0 *66
1581137735.19,$M4.1 5569 825 747 -22153 -27315 0 0 *67
1581137736.32,$M4.1 5570 825 747 -22153 -27315 0 0 *6F
1581137737.42,$M4.1 5571 827 747 -22153 -27315 0 0 *6C
1581137738.53,$M4.1 5572 827 747 -22153 -27315 0 0 *6F
1581137739.59,$M4.1 5573 827 755 -22153 -27315 0 0 *6D
1581137740.7,$M4.1 5574 827 747 -22153 -27315 0 0 *69
1581137741.8,$M4.1 5575 827 747 -22153 -27315 0 0 *68
1581137742.9,$M4.1 5576 827 747 -22153 -27315 0 0 *6B
1581137744.0,$M4.1 5577 827 747 -22153 -27315 0 0 *6A
1581137745.1,$M4.1 5578 827 747 -22153 -27315 0 0 *65
1581137746.2,$M4.1 5579 827 747 -22153 -27315 0 0 *64
1581137747.3,$M4.1 5580 827 747 -22153 -27315 0 0 *62
1581137748.44,$M4.1 5581 825 747 -22153 -27315 0 0 *61
1581137749.54,$M4.1 5582 829 759 -22153 -27315 0 0 *61
1581137750.64,$M4.1 5583 829 745 -22153 -27315 0 0 *6D
1581137751.74,$M4.1 5584 829 745 -22153 -27315 0 0 *6A
1581137752.83,$M4.1 5585 827 745 -22153 -27315 0 0 *65
1581137753.9,$M4.1 5586 827 745 -22153 -27315 0 0 *66
1581137754.97,$M4.1 5587 827 741 -22153 -27315 0 0 *63
1581137756.03,$M4.1 5588 827 741 -22153 -27315 0 0 *6C
1581137757.17,$M4.1 5589 829 747 -22153 -27315 0 0 *65
1581137758.3,$M4.1 5590 829 747 -22153 -27315 0 0 *6D
1581137759.37,$M4.1 5591 827 741 -22153 -27315 0 0 *64
1581137760.47,$M4.1 5592 827 727 -22153 -27315 0 0 *67
1581137761.57,$M4.1 5593 827 719 -22153 -27315 0 0 *6B
1581137762.66,$M4.1 5594 827 729 -22153 -27315 0 0 *6F
1581137763.76,$M4.1 5595 825 737 -22153 -27315 0 0 *63
1581137764.83,$M4.1 5596 827 737 -22153 -27315 0 0 *62
1581137765.93,$M4.1 5597 825 745 -22153 -27315 0 0 *64
1581137767.02,$M4.1 5598 827 745 -22153 -27315 0 0 *69
1581137768.08,$M4.1 5599 827 755 -22153 -27315 0 0 *69
1581137769.17,$M4.1 5600 827 759 -22153 -27315 0 0 *66
1581137770.3,$M4.1 5601 825 761 -22153 -27315 0 0 *6E
1581137771.42,$M4.1 5602 825 761 -22153 -27315 0 0 *6D
1581137772.55,$M4.1 5603 825 761 -22153 -27315 0 0 *6C
1581137773.66,$M4.1 5604 827 765 -22153 -27315 0 0 *6D
1581137774.76,$M4.1 5605 827 769 -22153 -27315 0 0 *60
1581137775.89,$M4.1 5606 825 773 -22153 -27315 0 0 *6A
1581137777.02,$M4.1 5607 829 777 -22153 -27315 0 0 *63
1581137778.12,$M4.1 5608 829 779 -22153 -27315 0 0 *62
1581137779.26,$M4.1 5609 829 783 -22153 -27315 0 0 *66
1581137780.37,$M4.1 5610 829 783 -22153 -27315 0 0 *6E
1581137781.51,$M4.1 5611 825 791 -22153 -27315 0 0 *60
1581137782.64,$M4.1 5612 829 791 -22153 -27315 0 0 *6F
1581137783.77,$M4.1 5613 829 783 -22153 -27315 0 0 *6D
1581137784.87,$M4.1 5614 831 791 -22153 -27315 0 0 *60
1581137785.98,$M4.1 5615 827 777 -22153 -27315 0 0 *6E
1581137787.09,$M4.1 5616 829 769 -22153 -27315 0 0 *6C
1581137788.23,$M4.1 5617 829 777 -22153 -27315 0 0 *62
1581137789.33,$M4.1 5618 831 773 -22153 -27315 0 0 *60
1581137790.46,$M4.1 5619 829 773 -22153 -27315 0 0 *68
1581137791.56,$M4.1 5620 831 761 -22153 -27315 0 0 *68
1581137792.66,$M4.1 5621 829 737 -22153 -27315 0 0 *63
1581137793.77,$M4.1 5622 829 741 -22153 -27315 0 0 *61
1581137794.87,$M4.1 5623 829 741 -22153 -27315 0 0 *60
1581137795.97,$M4.1 5624 829 741 -22153 -27315 0 0 *67
1581137797.04,$M4.1 5625 827 745 -22153 -27315 0 0 *6C
1581137798.12,$M4.1 5626 827 755 -22153 -27315 0 0 *6E
1581137799.22,$M4.1 5627 827 747 -22153 -27315 0 0 *6C
1581137800.29,$M4.1 5628 827 737 -22153 -27315 0 0 *64
1581137801.39,$M4.1 5629 825 745 -22153 -27315 0 0 *62
1581137802.51,$M4.1 5630 825 755 -22153 -27315 0 0 *6B
1581137803.6,$M4.1 5631 827 769 -22153 -27315 0 0 *67
1581137804.68,$M4.1 5632 827 779 -22153 -27315 0 0 *65
1581137805.78,$M4.1 5633 829 779 -22153 -27315 0 0 *6A
1581137806.88,$M4.1 5634 827 773 -22153 -27315 0 0 *69
1581137807.97,$M4.1 5635 827 779 -22153 -27315 0 0 *62
1581137809.07,$M4.1 5636 825 779 -22153 -27315 0 0 *63
1581137810.17,$M4.1 5637 827 765 -22153 -27315 0 0 *6D
1581137811.27,$M4.1 5638 827 765 -22153 -27315 0 0 *62
1581137812.37,$M4.1 5639 827 765 -22153 -27315 0 0 *63
1581137813.49,$M4.1 5640 825 769 -22153 -27315 0 0 *63
1581137814.63,$M4.1 5641 825 777 -22153 -27315 0 0 *6D
1581137815.76,$M4.1 5642 825 783 -22153 -27315 0 0 *65
1581137816.86,$M4.1 5643 827 783 -22153 -27315 0 0 *66
1581137817.98,$M4.1 5644 825 777 -22153 -27315 0 0 *68
1581137819.06,$M4.1 5645 827 759 -22153 -27315 0 0 *67
1581137820.16,$M4.1 5646 827 761 -22153 -27315 0 0 *6F
1581137821.3,$M4.1 5647 825 765 -22153 -27315 0 0 *68
1581137822.41,$M4.1 5648 825 777 -22153 -27315 0 0 *64
1581137823.55,$M4.1 5649 825 783 -22153 -27315 0 0 *6E
1581137824.66,$M4.1 5650 825 787 -22153 -27315 0 0 *62
1581137825.8,$M4.1 5651 825 787 -22153 -27315 0 0 *63
1581137826.9,$M4.1 5652 827 787 -22153 -27315 0 0 *62
1581137828.0,$M4.1 5653 827 773 -22153 -27315 0 0 *68
1581137829.08,$M4.1 5654 827 779 -22153 -27315 0 0 *65
1581137830.19,$M4.1 5655 825 779 -22153 -27315 0 0 *66
1581137831.3,$M4.1 5656 825 783 -22153 -27315 0 0 *60
1581137832.39,$M4.1 5657 827 779 -22153 -27315 0 0 *66
1581137833.52,$M4.1 5658 825 765 -22153 -27315 0 0 *66
1581137834.59,$M4.1 5659 823 755 -22153 -27315 0 0 *62
1581137835.69,$M4.1 5660 823 761 -22153 -27315 0 0 *6F
1581137836.83,$M4.1 5661 825 773 -22153 -27315 0 0 *6B
1581137837.96,$M4.1 5662 825 777 -22153 -27315 0 0 *6C
1581137839.09,$M4.1 5663 825 783 -22153 -27315 0 0 *66
1581137840.21,$M4.1 5664 825 769 -22153 -27315 0 0 *65
1581137841.34,$M4.1 5665 825 777 -22153 -27315 0 0 *6B
1581137842.45,$M4.1 5666 825 779 -22153 -27315 0 0 *66
1581137843.58,$M4.1 5667 825 783 -22153 -27315 0 0 *62
1581137844.68,$M4.1 5668 823 769 -22153 -27315 0 0 *6F
1581137845.81,$M4.1 5669 825 765 -22153 -27315 0 0 *64
1581137846.93,$M4.1 5670 825 765 -22153 -27315 0 0 *6C
1581137848.06,$M4.1 5671 825 769 -22153 -27315 0 0 *61
1581137849.16,$M4.1 5672 823 773 -22153 -27315 0 0 *6F
1581137850.27,$M4.1 5673 825 779 -22153 -27315 0 0 *62
1581137851.37,$M4.1 5674 823 773 -22153 -27315 0 0 *69
1581137852.5,$M4.1 5675 825 773 -22153 -27315 0 0 *6E
1581137853.6,$M4.1 5676 827 773 -22153 -27315 0 0 *6F
1581137854.7,$M4.1 5677 823 765 -22153 -27315 0 0 *6D
1581137855.82,$M4.1 5678 825 769 -22153 -27315 0 0 *68
1581137856.95,$M4.1 5679 825 765 -22153 -27315 0 0 *65
1581137858.09,$M4.1 5680 825 761 -22153 -27315 0 0 *67
1581137859.2,$M4.1 5681 825 765 -22153 -27315 0 0 *62
1581137860.34,$M4.1 5682 825 777 -22153 -27315 0 0 *62
1581137861.44,$M4.1 5683 823 777 -22153 -27315 0 0 *65
1581137862.56,$M4.1 5684 825 779 -22153 -27315 0 0 *6A
1581137863.67,$M4.1 5685 825 783 -22153 -27315 0 0 *6E
1581137864.77,$M4.1 5686 825 779 -22153 -27315 0 0 *68
1581137865.88,$M4.1 5687 827 783 -22153 -27315 0 0 *6E
1581137867.01,$M4.1 5688 825 783 -22153 -27315 0 0 *63
1581137868.11,$M4.1 5689 827 783 -22153 -27315 0 0 *60
1581137869.23,$M4.1 5690 825 783 -22153 -27315 0 0 *6A
1581137870.36,$M4.1 5691 825 783 -22153 -27315 0 0 *6B
1581137871.46,$M4.1 5692 827 783 -22153 -27315 0 0 *6A
1581137872.56,$M4.1 5693 825 779 -22153 -27315 0 0 *6C
1581137873.7,$M4.1 5694 825 783 -22153 -27315 0 0 *6E
1581137874.81,$M4.1 5695 825 787 -22153 -27315 0 0 *6B
1581137875.95,$M4.1 5696 825 787 -22153 -27315 0 0 *68
1581137877.06,$M4.1 5697 825 787 -22153 -27315 0 0 *69
1581137878.17,$M4.1 5698 827 791 -22153 -27315 0 0 *63
1581137879.3,$M4.1 5699 825 795 -22153 -27315 0 0 *64
1581137880.4,$M4.1 5700 827 829 -22153 -27315 0 0 *6F
1581137881.47,$M4.1 5701 827 797 -22153 -27315 0 0 *64
1581137882.6,$M4.1 5702 825 787 -22153 -27315 0 0 *64
1581137883.7,$M4.1 5703 827 791 -22153 -27315 0 0 *60
1581137884.84,$M4.1 5704 825 791 -22153 -27315 0 0 *65
1581137885.91,$M4.1 5705 827 797 -22153 -27315 0 0 *60
1581137887.01,$M4.1 5706 827 791 -22153 -27315 0 0 *65
1581137888.08,$M4.1 5707 827 797 -22153 -27315 0 0 *62
1581137889.18,$M4.1 5708 825 797 -22153 -27315 0 0 *6F
1581137890.28,$M4.1 5709 827 787 -22153 -27315 0 0 *6D
1581137891.4,$M4.1 5710 825 787 -22153 -27315 0 0 *67
1581137892.53,$M4.1 5711 825 787 -22153 -27315 0 0 *66
1581137893.63,$M4.1 5712 825 797 -22153 -27315 0 0 *64
1581137894.7,$M4.1 5713 827 805 -22153 -27315 0 0 *63
1581137895.83,$M4.1 5714 825 813 -22153 -27315 0 0 *61
1581137896.97,$M4.1 5715 825 813 -22153 -27315 0 0 *60
1581137898.07,$M4.1 5716 825 815 -22153 -27315 0 0 *65
1581137899.17,$M4.1 5717 825 815 -22153 -27315 0 0 *64
1581137900.29,$M4.1 5718 825 819 -22153 -27315 0 0 *67
1581137901.39,$M4.1 5719 825 815 -22153 -27315 0 0 *6A
1581137902.5,$M4.1 5720 825 819 -22153 -27315 0 0 *6C
1581137903.57,$M4.1 5721 827 819 -22153 -27315 0 0 *6F
1581137904.69,$M4.1 5722 825 819 -22153 -27315 0 0 *6E
1581137905.78,$M4.1 5723 827 823 -22153 -27315 0 0 *64
