1583335618.53,$M4.1 27216 607 603 -22155 -27315 0 0 *51
1583335619.61,$M4.1 27217 607 603 -22155 -27315 0 0 *50
1583335620.7,$M4.1 27218 607 599 -22155 -27315 0 0 *5F
1583335621.8,$M4.1 27219 607 603 -22155 -27315 0 0 *5E
1583335622.93,$M4.1 27220 609 613 -22155 -27315 0 0 *5B
1583335624.03,$M4.1 27221 607 617 -22155 -27315 0 0 *50
1583335625.15,$M4.1 27222 607 613 -22155 -27315 0 0 *57
1583335626.24,$M4.1 27223 607 603 -22155 -27315 0 0 *57
1583335627.32,$M4.1 27224 607 595 -22155 -27315 0 0 *5C
1583335628.42,$M4.1 27225 609 599 -22155 -27315 0 0 *5F
1583335629.54,$M4.1 27226 609 603 -22155 -27315 0 0 *5C
1583335630.64,$M4.1 27227 609 599 -22155 -27315 0 0 *5D
1583335631.76,$M4.1 27228 607 589 -22155 -27315 0 0 *5D
1583335632.84,$M4.1 27229 607 599 -22155 -27315 0 0 *5D
1583335633.93,$M4.1 27230 607 603 -22155 -27315 0 0 *55
1583335635.01,$M4.1 27231 607 603 -22155 -27315 0 0 *54
1583335636.12,$M4.1 27232 607 603 -22155 -27315 0 0 *57
1583335637.19,$M4.1 27233 607 607 -22155 -27315 0 0 *52
1583335638.3,$M4.1 27234 609 611 -22155 -27315 0 0 *5C
1583335639.4,$M4.1 27235 609 607 -22155 -27315 0 0 *5A
1583335640.51,$M4.1 27236 611 613 -22155 -27315 0 0 *55
1583335641.59,$M4.1 27237 611 611 -22155 -27315 0 0 *56
1583335642.71,$M4.1 27238 609 611 -22155 -27315 0 0 *50
1583335643.78,$M4.1 27239 611 611 -22155 -27315 0 0 *58
1583335644.86,$M4.1 27240 607 607 -22155 -27315 0 0 *56
1583335645.98,$M4.1 27241 609 621 -22155 -27315 0 0 *5D
1583335647.08,$M4.1 27242 611 617 -22155 -27315 0 0 *52
1583335648.2,$M4.1 27243 609 629 -22155 -27315 0 0 *57
1583335649.32,$M4.1 27244 609 629 -22155 -27315 0 0 *50
1583335650.4,$M4.1 27245 611 621 -22155 -27315 0 0 *50
1583335651.5,$M4.1 27246 611 617 -22155 -27315 0 0 *56
1583335652.59,$M4.1 27247 611 629 -22155 -27315 0 0 *5A
1583335653.7,$M4.1 27248 609 625 -22155 -27315 0 0 *50
1583335654.79,$M4.1 27249 611 621 -22155 -27315 0 0 *5C
1583335655.89,$M4.1 27250 611 621 -22155 -27315 0 0 *54
1583335656.98,$M4.1 27251 611 621 -22155 -27315 0 0 *55
1583335658.06,$M4.1 27252 611 629 -22155 -27315 0 0 *5E
1583335659.15,$M4.1 27253 611 625 -22155 -27315 0 0 *53
1583335660.23,$M4.1 27254 611 629 -22155 -27315 0 0 *58
1583335661.32,$M4.1 27255 611 621 -22155 -27315 0 0 *51
1583335662.4,$M4.1 27256 615 633 -22155 -27315 0 0 *55
1583335663.49,$M4.1 27257 615 633 -22155 -27315 0 0 *54
1583335664.59,$M4.1 27258 613 633 -22155 -27315 0 0 *5D
1583335665.72,$M4.1 27259 613 639 -22155 -27315 0 0 *56
1583335666.86,$M4.1 27260 613 643 -22155 -27315 0 0 *51
1583335667.97,$M4.1 27261 613 639 -22155 -27315 0 0 *5D
1583335669.11,$M4.1 27262 613 639 -22155 -27315 0 0 *5E
1583335670.24,$M4.1 27263 613 639 -22155 -27315 0 0 *5F
1583335671.37,$M4.1 27264 613 635 -22155 -27315 0 0 *54
1583335672.49,$M4.1 27265 613 643 -22155 -27315 0 0 *54
1583335673.61,$M4.1 27266 617 633 -22155 -27315 0 0 *54
1583335674.69,$M4.1 27267 615 629 -22155 -27315 0 0 *5C
1583335675.78,$M4.1 27268 615 629 -22155 -27315 0 0 *53
1583335676.88,$M4.1 27269 615 617 -22155 -27315 0 0 *5F
1583335677.98,$M4.1 27270 613 621 -22155 -27315 0 0 *54
1583335679.07,$M4.1 27271 615 625 -22155 -27315 0 0 *57
1583335680.15,$M4.1 27272 615 625 -22155 -27315 0 0 *54
1583335681.25,$M4.1 27273 617 633 -22155 -27315 0 0 *50
1583335682.39,$M4.1 27274 617 639 -22155 -27315 0 0 *5D
1583335683.5,$M4.1 27275 621 635 -22155 -27315 0 0 *55
1583335684.64,$M4.1 27276 617 613 -22155 -27315 0 0 *57
1583335685.7,$M4.1 27277 621 611 -22155 -27315 0 0 *51
1583335686.84,$M4.1 27278 617 593 -22155 -27315 0 0 *52
1583335687.97,$M4.1 27279 623 613 -22155 -27315 0 0 *5F
1583335689.07,$M4.1 27280 617 607 -22155 -27315 0 0 *5B
1583335690.19,$M4.1 27281 617 621 -22155 -27315 0 0 *5E
1583335691.29,$M4.1 27282 617 633 -22155 -27315 0 0 *5E
1583335692.39,$M4.1 27283 617 595 -22155 -27315 0 0 *50
1583335693.49,$M4.1 27284 617 607 -22155 -27315 0 0 *5F
1583335694.61,$M4.1 27285 617 611 -22155 -27315 0 0 *59
1583335695.7,$M4.1 27286 621 603 -22155 -27315 0 0 *5C
1583335696.8,$M4.1 27287 617 599 -22155 -27315 0 0 *58
1583335697.9,$M4.1 27288 617 599 -22155 -27315 0 0 *57
1583335699.03,$M4.1 27289 617 593 -22155 -27315 0 0 *5C
1583335700.12,$M4.1 27290 621 595 -22155 -27315 0 0 *57
1583335701.25,$M4.1 27291 617 593 -22155 -27315 0 0 *55
1583335702.37,$M4.1 27292 617 589 -22155 -27315 0 0 *5D
1583335703.47,$M4.1 27293 617 571 -22155 -27315 0 0 *5B
1583335704.54,$M4.1 27294 621 571 -22155 -27315 0 0 *59
1583335705.67,$M4.1 27295 617 573 -22155 -27315 0 0 *5F
1583335706.77,$M4.1 27296 617 563 -22155 -27315 0 0 *5D
1583335707.87,$M4.1 27297 617 567 -22155 -27315 0 0 *58
1583335708.97,$M4.1 27298 613 563 -22155 -27315 0 0 *57
1583335710.04,$M4.1 27299 615 567 -22155 -27315 0 0 *54
1583335711.15,$M4.1 27300 613 567 -22155 -27315 0 0 *53
1583335712.23,$M4.1 27301 615 563 -22155 -27315 0 0 *50
1583335713.33,$M4.1 27302 613 571 -22155 -27315 0 0 *56
1583335714.43,$M4.1 27303 611 573 -22155 -27315 0 0 *57
1583335715.54,$M4.1 27304 613 571 -22155 -27315 0 0 *50
1583335716.62,$M4.1 27305 615 577 -22155 -27315 0 0 *51
1583335717.75,$M4.1 27306 613 589 -22155 -27315 0 0 *55
1583335718.86,$M4.1 27307 613 595 -22155 -27315 0 0 *59
1583335719.96,$M4.1 27308 615 585 -22155 -27315 0 0 *51
1583335721.03,$M4.1 27309 615 603 -22155 -27315 0 0 *5D
1583335722.14,$M4.1 27310 613 595 -22155 -27315 0 0 *5F
1583335723.24,$M4.1 27311 613 603 -22155 -27315 0 0 *52
1583335724.36,$M4.1 27312 613 589 -22155 -27315 0 0 *50
1583335725.46,$M4.1 27313 615 589 -22155 -27315 0 0 *57
1583335726.58,$M4.1 27314 613 603 -22155 -27315 0 0 *57
1583335727.68,$M4.1 27315 613 595 -22155 -27315 0 0 *5A
1583335728.78,$M4.1 27316 615 593 -22155 -27315 0 0 *59
1583335729.9,$M4.1 27317 613 581 -22155 -27315 0 0 *5D
1583335731.0,$M4.1 27318 615 589 -22155 -27315 0 0 *5C
1583335732.1,$M4.1 27319 615 593 -22155 -27315 0 0 *56
1583335733.24,$M4.1 27320 613 593 -22155 -27315 0 0 *5A
1583335734.32,$M4.1 27321 613 607 -22155 -27315 0 0 *55
1583335735.44,$M4.1 27322 613 603 -22155 -27315 0 0 *52
1583335736.52,$M4.1 27323 613 607 -22155 -27315 0 0 *57
1583335737.64,$M4.1 27324 615 617 -22155 -27315 0 0 *57
1583335738.76,$M4.1 27325 613 617 -22155 -27315 0 0 *50
1583335739.88,$M4.1 27326 613 617 -22155 -27315 0 0 *53
1583335740.96,$M4.1 27327 615 625 -22155 -27315 0 0 *55
1583335742.05,$M4.1 27328 615 629 -22155 -27315 0 0 *56
1583335743.16,$M4.1 27329 613 633 -22155 -27315 0 0 *5A
1583335744.26,$M4.1 27330 615 639 -22155 -27315 0 0 *5E
1583335745.35,$M4.1 27331 615 633 -22155 -27315 0 0 *55
1583335746.43,$M4.1 27332 615 625 -22155 -27315 0 0 *51
1583335747.52,$M4.1 27333 615 621 -22155 -27315 0 0 *54
1583335748.62,$M4.1 27334 617 621 -22155 -27315 0 0 *51
1583335749.72,$M4.1 27335 617 621 -22155 -27315 0 0 *50
1583335750.84,$M4.1 27336 617 621 -22155 -27315 0 0 *53
1583335751.92,$M4.1 27337 615 621 -22155 -27315 0 0 *50
1583335753.03,$M4.1 27338 617 621 -22155 -27315 0 0 *5D
1583335754.11,$M4.1 27339 621 629 -22155 -27315 0 0 *51
1583335755.24,$M4.1 27340 617 617 -22155 -27315 0 0 *57
1583335756.35,$M4.1 27341 617 621 -22155 -27315 0 0 *53
1583335757.46,$M4.1 27342 617 621 -22155 -27315 0 0 *50
1583335758.56,$M4.1 27343 617 621 -22155 -27315 0 0 *51
1583335759.65,$M4.1 27344 621 625 -22155 -27315 0 0 *57
1583335760.77,$M4.1 27345 621 635 -22155 -27315 0 0 *57
1583335761.87,$M4.1 27346 617 633 -22155 -27315 0 0 *57
1583335762.95,$M4.1 27347 621 629 -22155 -27315 0 0 *58
1583335764.05,$M4.1 27348 621 643 -22155 -27315 0 0 *5B
1583335765.2,$M4.1 27349 617 635 -22155 -27315 0 0 *5E
1583335766.31,$M4.1 27350 621 643 -22155 -27315 0 0 *52
1583335767.41,$M4.1 27351 621 647 -22155 -27315 0 0 *57
1583335768.53,$M4.1 27352 621 643 -22155 -27315 0 0 *50
1583335769.63,$M4.1 27353 621 651 -22155 -27315 0 0 *52
1583335770.74,$M4.1 27354 621 643 -22155 -27315 0 0 *56
1583335771.84,$M4.1 27355 621 647 -22155 -27315 0 0 *53
1583335772.95,$M4.1 27356 621 643 -22155 -27315 0 0 *54
1583335774.06,$M4.1 27357 621 651 -22155 -27315 0 0 *56
1583335775.2,$M4.1 27358 623 651 -22155 -27315 0 0 *5B
1583335776.33,$M4.1 27359 623 651 -22155 -27315 0 0 *5A
1583335777.45,$M4.1 27360 625 651 -22155 -27315 0 0 *56
1583335778.55,$M4.1 27361 625 653 -22155 -27315 0 0 *55
1583335779.66,$M4.1 27362 625 657 -22155 -27315 0 0 *52
1583335780.78,$M4.1 27363 625 651 -22155 -27315 0 0 *55
1583335781.88,$M4.1 27364 625 647 -22155 -27315 0 0 *55
1583335783.0,$M4.1 27365 625 647 -22155 -27315 0 0 *54
1583335784.12,$M4.1 27366 625 647 -22155 -27315 0 0 *57
1583335785.25,$M4.1 27367 627 647 -22155 -27315 0 0 *54
1583335786.37,$M4.1 27368 625 643 -22155 -27315 0 0 *5D
1583335787.45,$M4.1 27369 625 633 -22155 -27315 0 0 *5B
1583335788.57,$M4.1 27370 627 629 -22155 -27315 0 0 *5A
1583335789.66,$M4.1 27371 625 621 -22155 -27315 0 0 *51
1583335790.74,$M4.1 27372 625 625 -22155 -27315 0 0 *56
1583335791.84,$M4.1 27373 625 633 -22155 -27315 0 0 *50
1583335792.94,$M4.1 27374 627 633 -22155 -27315 0 0 *55
1583335794.03,$M4.1 27375 629 625 -22155 -27315 0 0 *5D
1583335795.15,$M4.1 27376 627 633 -22155 -27315 0 0 *57
1583335796.28,$M4.1 27377 627 639 -22155 -27315 0 0 *5C
1583335797.4,$M4.1 27378 625 643 -22155 -27315 0 0 *5C
1583335798.53,$M4.1 27379 627 643 -22155 -27315 0 0 *5F
1583335799.66,$M4.1 27380 627 647 -22155 -27315 0 0 *5D
1583335800.76,$M4.1 27381 629 639 -22155 -27315 0 0 *5B
1583335801.9,$M4.1 27382 627 643 -22155 -27315 0 0 *5B
1583335803.05,$M4.1 27383 627 651 -22155 -27315 0 0 *59
1583335804.15,$M4.1 27384 629 647 -22155 -27315 0 0 *57
1583335805.28,$M4.1 27385 627 653 -22155 -27315 0 0 *5D
1583335806.41,$M4.1 27386 627 653 -22155 -27315 0 0 *5E
1583335807.52,$M4.1 27387 629 651 -22155 -27315 0 0 *53
1583335808.65,$M4.1 27388 627 643 -22155 -27315 0 0 *51
1583335809.77,$M4.1 27389 629 639 -22155 -27315 0 0 *53
1583335810.9,$M4.1 27390 627 639 -22155 -27315 0 0 *55
1583335812.0,$M4.1 27391 629 653 -22155 -27315 0 0 *56
1583335813.1,$M4.1 27392 629 651 -22155 -27315 0 0 *57
1583335814.22,$M4.1 27393 629 651 -22155 -27315 0 0 *56
1583335815.32,$M4.1 27394 629 651 -22155 -27315 0 0 *51
1583335816.42,$M4.1 27395 629 639 -22155 -27315 0 0 *5E
1583335817.52,$M4.1 27396 629 643 -22155 -27315 0 0 *50
1583335818.64,$M4.1 27397 629 647 -22155 -27315 0 0 *55
1583335819.77,$M4.1 27398 631 651 -22155 -27315 0 0 *54
1583335820.91,$M4.1 27399 631 647 -22155 -27315 0 0 *52
1583335822.04,$M4.1 27400 631 643 -22155 -27315 0 0 *51
1583335823.17,$M4.1 27401 631 643 -22155 -27315 0 0 *50
1583335824.27,$M4.1 27402 629 647 -22155 -27315 0 0 *5E
1583335825.38,$M4.1 27403 629 647 -22155 -27315 0 0 *5F
1583335826.51,$M4.1 27404 631 647 -22155 -27315 0 0 *51
1583335827.63,$M4.1 27405 629 635 -22155 -27315 0 0 *5C
1583335828.73,$M4.1 27406 633 651 -22155 -27315 0 0 *56
1583335829.86,$M4.1 27407 631 647 -22155 -27315 0 0 *52
1583335831.01,$M4.1 27408 631 651 -22155 -27315 0 0 *5A
1583335832.11,$M4.1 27409 633 657 -22155 -27315 0 0 *5F
1583335833.21,$M4.1 27410 633 657 -22155 -27315 0 0 *57
1583335834.31,$M4.1 27411 633 651 -22155 -27315 0 0 *50
1583335835.45,$M4.1 27412 631 647 -22155 -27315 0 0 *56
1583335836.58,$M4.1 27413 631 643 -22155 -27315 0 0 *53
1583335837.68,$M4.1 27414 633 653 -22155 -27315 0 0 *57
1583335838.78,$M4.1 27415 633 657 -22155 -27315 0 0 *52
1583335839.88,$M4.1 27416 633 661 -22155 -27315 0 0 *54
1583335841.0,$M4.1 27417 633 661 -22155 -27315 0 0 *55
1583335842.1,$M4.1 27418 633 657 -22155 -27315 0 0 *5F
1583335843.19,$M4.1 27419 633 653 -22155 -27315 0 0 *5A
1583335844.3,$M4.1 27420 633 657 -22155 -27315 0 0 *54
1583335845.41,$M4.1 27421 633 657 -22155 -27315 0 0 *55
1583335846.51,$M4.1 27422 633 657 -22155 -27315 0 0 *56
1583335847.61,$M4.1 27423 633 653 -22155 -27315 0 0 *53
1583335848.71,$M4.1 27424 637 651 -22155 -27315 0 0 *52
1583335849.81,$M4.1 27425 637 657 -22155 -27315 0 0 *55
1583335850.91,$M4.1 27426 637 643 -22155 -27315 0 0 *53
1583335851.98,$M4.1 27427 637 633 -22155 -27315 0 0 *55
1583335853.1,$M4.1 27428 637 635 -22155 -27315 0 0 *5C
1583335854.2,$M4.1 27429 637 639 -22155 -27315 0 0 *51
1583335855.32,$M4.1 27430 639 653 -22155 -27315 0 0 *5B
1583335856.42,$M4.1 27431 637 651 -22155 -27315 0 0 *56
1583335857.55,$M4.1 27432 639 653 -22155 -27315 0 0 *59
1583335858.64,$M4.1 27433 637 653 -22155 -27315 0 0 *56
1583335859.74,$M4.1 27434 637 657 -22155 -27315 0 0 *55
1583335860.84,$M4.1 27435 637 653 -22155 -27315 0 0 *50
1583335861.94,$M4.1 27436 637 647 -22155 -27315 0 0 *56
1583335863.04,$M4.1 27437 637 647 -22155 -27315 0 0 *57
1583335864.18,$M4.1 27438 639 651 -22155 -27315 0 0 *51
1583335865.28,$M4.1 27439 637 651 -22155 -27315 0 0 *5E
1583335866.39,$M4.1 27440 637 651 -22155 -27315 0 0 *50
1583335867.5,$M4.1 27441 637 651 -22155 -27315 0 0 *51
1583335868.61,$M4.1 27442 639 653 -22155 -27315 0 0 *5E
1583335869.71,$M4.1 27443 637 653 -22155 -27315 0 0 *51
1583335870.83,$M4.1 27444 639 661 -22155 -27315 0 0 *59
1583335871.96,$M4.1 27445 639 665 -22155 -27315 0 0 *5C
1583335873.1,$M4.1 27446 639 665 -22155 -27315 0 0 *5F
1583335874.23,$M4.1 27447 639 665 -22155 -27315 0 0 *5E
1583335875.35,$M4.1 27448 639 653 -22155 -27315 0 0 *54
1583335876.48,$M4.1 27449 639 653 -22155 -27315 0 0 *55
1583335877.61,$M4.1 27450 639 657 -22155 -27315 0 0 *59
1583335878.73,$M4.1 27451 639 653 -22155 -27315 0 0 *5C
1583335879.86,$M4.1 27452 643 661 -22155 -27315 0 0 *53
1583335880.97,$M4.1 27453 641 647 -22155 -27315 0 0 *54
1583335882.07,$M4.1 27454 641 653 -22155 -27315 0 0 *56
1583335883.17,$M4.1 27455 641 653 -22155 -27315 0 0 *57
1583335884.27,$M4.1 27456 641 665 -22155 -27315 0 0 *51
1583335885.37,$M4.1 27457 641 669 -22155 -27315 0 0 *5C
1583335886.47,$M4.1 27458 641 665 -22155 -27315 0 0 *5F
1583335887.57,$M4.1 27459 641 657 -22155 -27315 0 0 *5F
1583335888.69,$M4.1 27460 641 639 -22155 -27315 0 0 *5D
1583335889.76,$M4.1 27461 641 633 -22155 -27315 0 0 *56
1583335890.86,$M4.1 27462 641 639 -22155 -27315 0 0 *5F
1583335891.95,$M4.1 27463 641 625 -22155 -27315 0 0 *53
1583335893.08,$M4.1 27464 639 613 -22155 -27315 0 0 *5E
1583335894.18,$M4.1 27465 641 617 -22155 -27315 0 0 *54
1583335895.27,$M4.1 27466 641 621 -22155 -27315 0 0 *52
1583335896.35,$M4.1 27467 641 621 -22155 -27315 0 0 *53
1583335897.45,$M4.1 27468 639 625 -22155 -27315 0 0 *57
1583335898.54,$M4.1 27469 641 629 -22155 -27315 0 0 *55
1583335899.64,$M4.1 27470 639 621 -22155 -27315 0 0 *5A
1583335900.76,$M4.1 27471 639 629 -22155 -27315 0 0 *53
1583335901.86,$M4.1 27472 639 625 -22155 -27315 0 0 *5C
1583335902.97,$M4.1 27473 639 625 -22155 -27315 0 0 *5D
1583335904.11,$M4.1 27474 639 635 -22155 -27315 0 0 *5B
1583335905.24,$M4.1 27475 639 651 -22155 -27315 0 0 *58
1583335906.37,$M4.1 27476 639 651 -22155 -27315 0 0 *5B
1583335907.48,$M4.1 27477 641 653 -22155 -27315 0 0 *57
1583335908.58,$M4.1 27478 641 657 -22155 -27315 0 0 *5C
1583335909.71,$M4.1 27479 639 657 -22155 -27315 0 0 *52
1583335910.81,$M4.1 27480 641 661 -22155 -27315 0 0 *5E
1583335911.9,$M4.1 27481 641 653 -22155 -27315 0 0 *5E
1583335913.0,$M4.1 27482 641 653 -22155 -27315 0 0 *5D
1583335914.13,$M4.1 27483 643 651 -22155 -27315 0 0 *5C
1583335915.23,$M4.1 27484 641 653 -22155 -27315 0 0 *5B
1583335916.37,$M4.1 27485 643 647 -22155 -27315 0 0 *5D
1583335917.5,$M4.1 27486 639 635 -22155 -27315 0 0 *56
1583335918.6,$M4.1 27487 641 639 -22155 -27315 0 0 *54
1583335919.73,$M4.1 27488 643 651 -22155 -27315 0 0 *57
1583335920.83,$M4.1 27489 641 639 -22155 -27315 0 0 *5A
1583335921.94,$M4.1 27490 641 639 -22155 -27315 0 0 *52
1583335923.07,$M4.1 27491 643 647 -22155 -27315 0 0 *58
1583335924.17,$M4.1 27492 641 643 -22155 -27315 0 0 *5D
1583335925.27,$M4.1 27493 641 643 -22155 -27315 0 0 *5C
1583335926.37,$M4.1 27494 641 643 -22155 -27315 0 0 *5B
1583335927.49,$M4.1 27495 641 647 -22155 -27315 0 0 *5E
1583335928.59,$M4.1 27496 641 647 -22155 -27315 0 0 *5D
1583335929.71,$M4.1 27497 643 639 -22155 -27315 0 0 *57
1583335930.83,$M4.1 27498 641 647 -22155 -27315 0 0 *53
1583335931.93,$M4.1 27499 641 647 -22155 -27315 0 0 *52
1583335933.03,$M4.1 27500 641 647 -22155 -27315 0 0 *53
1583335934.16,$M4.1 27501 643 647 -22155 -27315 0 0 *50
1583335935.26,$M4.1 27502 641 647 -22155 -27315 0 0 *51
1583335936.38,$M4.1 27503 643 639 -22155 -27315 0 0 *5B
1583335937.51,$M4.1 27504 643 639 -22155 -27315 0 0 *5C
1583335938.61,$M4.1 27505 641 639 -22155 -27315 0 0 *5F
1583335939.73,$M4.1 27506 643 647 -22155 -27315 0 0 *57
1583335940.83,$M4.1 27507 641 639 -22155 -27315 0 0 *5D
1583335941.97,$M4.1 27508 643 647 -22155 -27315 0 0 *59
1583335943.07,$M4.1 27509 641 647 -22155 -27315 0 0 *5A
1583335944.17,$M4.1 27510 641 647 -22155 -27315 0 0 *52
1583335945.3,$M4.1 27511 643 643 -22155 -27315 0 0 *55
1583335946.44,$M4.1 27512 643 635 -22155 -27315 0 0 *57
1583335947.54,$M4.1 27513 641 639 -22155 -27315 0 0 *58
1583335948.67,$M4.1 27514 643 643 -22155 -27315 0 0 *50
1583335949.77,$M4.1 27515 641 643 -22155 -27315 0 0 *53
1583335950.89,$M4.1 27516 643 639 -22155 -27315 0 0 *5F
1583335951.99,$M4.1 27517 641 643 -22155 -27315 0 0 *51
1583335953.12,$M4.1 27518 643 639 -22155 -27315 0 0 *51
1583335954.26,$M4.1 27519 643 643 -22155 -27315 0 0 *5D
1583335955.37,$M4.1 27520 643 647 -22155 -27315 0 0 *53
1583335956.51,$M4.1 27521 643 647 -22155 -27315 0 0 *52
1583335957.64,$M4.1 27522 643 647 -22155 -27315 0 0 *51
1583335958.77,$M4.1 27523 643 647 -22155 -27315 0 0 *50
1583335959.89,$M4.1 27524 643 643 -22155 -27315 0 0 *53
1583335961.02,$M4.1 27525 643 639 -22155 -27315 0 0 *5F
1583335962.16,$M4.1 27526 643 643 -22155 -27315 0 0 *51
1583335963.26,$M4.1 27527 641 647 -22155 -27315 0 0 *56
1583335964.37,$M4.1 27528 643 639 -22155 -27315 0 0 *52
1583335965.48,$M4.1 27529 645 643 -22155 -27315 0 0 *58
1583335966.59,$M4.1 27530 643 633 -22155 -27315 0 0 *51
1583335967.68,$M4.1 27531 645 639 -22155 -27315 0 0 *5C
1583335968.81,$M4.1 27532 643 635 -22155 -27315 0 0 *55
1583335969.94,$M4.1 27533 643 643 -22155 -27315 0 0 *55
1583335971.08,$M4.1 27534 643 643 -22155 -27315 0 0 *52
1583335972.2,$M4.1 27535 643 643 -22155 -27315 0 0 *53
1583335973.33,$M4.1 27536 643 647 -22155 -27315 0 0 *54
1583335974.46,$M4.1 27537 643 643 -22155 -27315 0 0 *51
1583335975.56,$M4.1 27538 645 647 -22155 -27315 0 0 *5C
1583335976.66,$M4.1 27539 645 647 -22155 -27315 0 0 *5D
1583335977.77,$M4.1 27540 645 643 -22155 -27315 0 0 *57
1583335978.87,$M4.1 27541 645 639 -22155 -27315 0 0 *5B
1583335979.97,$M4.1 27542 645 639 -22155 -27315 0 0 *58
1583335981.05,$M4.1 27543 645 639 -22155 -27315 0 0 *59
1583335982.17,$M4.1 27544 645 635 -22155 -27315 0 0 *52
1583335983.24,$M4.1 27545 645 629 -22155 -27315 0 0 *5E
1583335984.33,$M4.1 27546 645 629 -22155 -27315 0 0 *5D
1583335985.43,$M4.1 27547 645 635 -22155 -27315 0 0 *51
1583335986.53,$M4.1 27548 645 635 -22155 -27315 0 0 *5E
1583335987.63,$M4.1 27549 645 635 -22155 -27315 0 0 *5F
1583335988.76,$M4.1 27550 647 639 -22155 -27315 0 0 *59
1583335989.87,$M4.1 27551 645 635 -22155 -27315 0 0 *56
1583335990.93,$M4.1 27552 645 633 -22155 -27315 0 0 *53
1583335992.07,$M4.1 27553 647 635 -22155 -27315 0 0 *56
1583335993.18,$M4.1 27554 647 633 -22155 -27315 0 0 *57
1583335994.25,$M4.1 27555 645 633 -22155 -27315 0 0 *54
1583335995.34,$M4.1 27556 645 629 -22155 -27315 0 0 *5C
1583335996.41,$M4.1 27557 645 621 -22155 -27315 0 0 *55
1583335997.49,$M4.1 27558 645 633 -22155 -27315 0 0 *59
1583335998.58,$M4.1 27559 645 625 -22155 -27315 0 0 *5F
1583335999.65,$M4.1 27560 645 621 -22155 -27315 0 0 *51
1583336000.73,$M4.1 27561 645 621 -22155 -27315 0 0 *50
1583336001.83,$M4.1 27562 647 629 -22155 -27315 0 0 *59
1583336002.94,$M4.1 27563 647 625 -22155 -27315 0 0 *54
1583336004.02,$M4.1 27564 645 625 -22155 -27315 0 0 *51
1583336005.12,$M4.1 27565 643 629 -22155 -27315 0 0 *5A
1583336006.21,$M4.1 27566 645 633 -22155 -27315 0 0 *54
1583336007.28,$M4.1 27567 645 625 -22155 -27315 0 0 *52
1583336008.36,$M4.1 27568 645 633 -22155 -27315 0 0 *5A
1583336009.46,$M4.1 27569 645 635 -22155 -27315 0 0 *5D
1583336010.6,$M4.1 27570 647 635 -22155 -27315 0 0 *57
1583336011.68,$M4.1 27571 645 633 -22155 -27315 0 0 *52
1583336012.75,$M4.1 27572 645 633 -22155 -27315 0 0 *51
1583336013.85,$M4.1 27573 647 625 -22155 -27315 0 0 *55
1583336014.94,$M4.1 27574 645 629 -22155 -27315 0 0 *5C
1583336016.04,$M4.1 27575 647 621 -22155 -27315 0 0 *57
1583336017.14,$M4.1 27576 647 625 -22155 -27315 0 0 *50
1583336018.23,$M4.1 27577 645 633 -22155 -27315 0 0 *54
1583336019.36,$M4.1 27578 647 635 -22155 -27315 0 0 *5F
1583336020.46,$M4.1 27579 645 635 -22155 -27315 0 0 *5C
1583336021.53,$M4.1 27580 645 633 -22155 -27315 0 0 *5C
1583336022.61,$M4.1 27581 645 633 -22155 -27315 0 0 *5D
1583336023.72,$M4.1 27582 645 635 -22155 -27315 0 0 *58
1583336024.8,$M4.1 27583 645 633 -22155 -27315 0 0 *5F
1583336025.87,$M4.1 27584 645 629 -22155 -27315 0 0 *53
1583336026.97,$M4.1 27585 645 635 -22155 -27315 0 0 *5F
1583336028.09,$M4.1 27586 647 633 -22155 -27315 0 0 *58
1583336029.21,$M4.1 27587 647 639 -22155 -27315 0 0 *53
1583336030.34,$M4.1 27588 647 635 -22155 -27315 0 0 *50
1583336031.47,$M4.1 27589 647 643 -22155 -27315 0 0 *50
1583336032.61,$M4.1 27590 647 635 -22155 -27315 0 0 *59
1583336033.71,$M4.1 27591 645 635 -22155 -27315 0 0 *5A
1583336034.81,$M4.1 27592 645 635 -22155 -27315 0 0 *59
1583336035.89,$M4.1 27593 645 633 -22155 -27315 0 0 *5E
1583336036.96,$M4.1 27594 645 629 -22155 -27315 0 0 *52
1583336038.05,$M4.1 27595 645 629 -22155 -27315 0 0 *53
1583336039.13,$M4.1 27596 645 625 -22155 -27315 0 0 *5C
1583336040.24,$M4.1 27597 647 629 -22155 -27315 0 0 *53
1583336041.32,$M4.1 27598 649 625 -22155 -27315 0 0 *5E
1583336042.39,$M4.1 27599 645 633 -22155 -27315 0 0 *54
1583336043.52,$M4.1 27600 647 639 -22155 -27315 0 0 *5F
1583336044.63,$M4.1 27601 645 635 -22155 -27315 0 0 *50
1583336045.73,$M4.1 27602 645 635 -22155 -27315 0 0 *53
1583336046.86,$M4.1 27603 647 635 -22155 -27315 0 0 *50
1583336047.99,$M4.1 27604 647 635 -22155 -27315 0 0 *57
1583336049.13,$M4.1 27605 647 635 -22155 -27315 0 0 *56
1583336050.23,$M4.1 27606 645 639 -22155 -27315 0 0 *5B
1583336051.34,$M4.1 27607 647 629 -22155 -27315 0 0 *59
1583336052.45,$M4.1 27608 647 629 -22155 -27315 0 0 *56
1583336053.56,$M4.1 27609 647 613 -22155 -27315 0 0 *5E
1583336054.7,$M4.1 27610 647 617 -22155 -27315 0 0 *52
1583336055.77,$M4.1 27611 645 611 -22155 -27315 0 0 *57
