1580586655.26,$M4.1 38796 453 371 -22153 -27315 0 0 *57
1580586656.4,$M4.1 38797 451 379 -22153 -27315 0 0 *5C
1580586657.55,$M4.1 38798 451 371 -22153 -27315 0 0 *5B
1580586658.7,$M4.1 38799 451 371 -22153 -27315 0 0 *5A
1580586659.85,$M4.1 38800 451 379 -22153 -27315 0 0 *5D
1580586660.99,$M4.1 38801 453 371 -22153 -27315 0 0 *56
1580586662.12,$M4.1 38802 453 367 -22153 -27315 0 0 *52
1580586663.27,$M4.1 38803 451 367 -22153 -27315 0 0 *51
1580586664.42,$M4.1 38804 451 379 -22153 -27315 0 0 *59
1580586665.57,$M4.1 38805 451 371 -22153 -27315 0 0 *50
1580586666.72,$M4.1 38806 451 367 -22153 -27315 0 0 *54
1580586667.86,$M4.1 38807 451 367 -22153 -27315 0 0 *55
1580586669.01,$M4.1 38808 451 371 -22153 -27315 0 0 *5D
1580586670.16,$M4.1 38809 451 371 -22153 -27315 0 0 *5C
1580586671.31,$M4.1 38810 451 371 -22153 -27315 0 0 *54
1580586672.46,$M4.1 38811 451 371 -22153 -27315 0 0 *55
1580586673.61,$M4.1 38812 451 379 -22153 -27315 0 0 *5E
1580586674.76,$M4.1 38813 451 379 -22153 -27315 0 0 *5F
1580586675.89,$M4.1 38814 453 371 -22153 -27315 0 0 *52
1580586677.04,$M4.1 38815 451 371 -22153 -27315 0 0 *51
1580586678.19,$M4.1 38816 451 371 -22153 -27315 0 0 *52
1580586679.34,$M4.1 38817 451 371 -22153 -27315 0 0 *53
1580586680.49,$M4.1 38818 451 379 -22153 -27315 0 0 *54
1580586681.64,$M4.1 38819 451 371 -22153 -27315 0 0 *5D
1580586682.77,$M4.1 38820 453 371 -22153 -27315 0 0 *55
1580586683.89,$M4.1 38821 453 379 -22153 -27315 0 0 *5C
1580586685.04,$M4.1 38822 451 371 -22153 -27315 0 0 *55
1580586686.19,$M4.1 38823 451 371 -22153 -27315 0 0 *54
1580586687.35,$M4.1 38824 451 371 -22153 -27315 0 0 *53
1580586688.5,$M4.1 38825 451 371 -22153 -27315 0 0 *52
1580586689.65,$M4.1 38826 451 371 -22153 -27315 0 0 *51
1580586690.78,$M4.1 38827 453 371 -22153 -27315 0 0 *52
1580586691.9,$M4.1 38828 453 371 -22153 -27315 0 0 *5D
1580586693.05,$M4.1 38829 451 371 -22153 -27315 0 0 *5E
1580586694.22,$M4.1 38830 451 371 -22153 -27315 0 0 *56
1580586695.36,$M4.1 38831 451 367 -22153 -27315 0 0 *50
1580586696.51,$M4.1 38832 451 367 -22153 -27315 0 0 *53
1580586697.65,$M4.1 38833 449 367 -22153 -27315 0 0 *5B
1580586698.78,$M4.1 38834 449 375 -22153 -27315 0 0 *5F
1580586699.93,$M4.1 38835 451 371 -22153 -27315 0 0 *53
1580586701.08,$M4.1 38836 451 371 -22153 -27315 0 0 *50
1580586702.18,$M4.1 38837 457 381 -22153 -27315 0 0 *58
1580586703.31,$M4.1 38838 453 371 -22153 -27315 0 0 *5C
1580586704.4,$M4.1 38839 449 359 -22153 -27315 0 0 *5C
1580586705.56,$M4.1 38840 451 367 -22153 -27315 0 0 *56
1580586706.68,$M4.1 38841 451 359 -22153 -27315 0 0 *5A
1580586707.83,$M4.1 38842 451 367 -22153 -27315 0 0 *54
1580586708.95,$M4.1 38843 451 363 -22153 -27315 0 0 *51
1580586710.11,$M4.1 38844 451 367 -22153 -27315 0 0 *52
1580586711.23,$M4.1 38845 451 355 -22153 -27315 0 0 *52
1580586712.33,$M4.1 38846 449 363 -22153 -27315 0 0 *5D
1580586713.5,$M4.1 38847 451 367 -22153 -27315 0 0 *51
1580586714.64,$M4.1 38848 451 371 -22153 -27315 0 0 *59
1580586715.79,$M4.1 38849 451 371 -22153 -27315 0 0 *58
1580586716.94,$M4.1 38850 451 371 -22153 -27315 0 0 *50
1580586718.09,$M4.1 38851 451 371 -22153 -27315 0 0 *51
1580586719.24,$M4.1 38852 451 367 -22153 -27315 0 0 *55
1580586720.41,$M4.1 38853 451 367 -22153 -27315 0 0 *54
1580586721.56,$M4.1 38854 451 367 -22153 -27315 0 0 *53
1580586722.69,$M4.1 38855 449 367 -22153 -27315 0 0 *5B
1580586723.82,$M4.1 38856 453 367 -22153 -27315 0 0 *53
1580586724.97,$M4.1 38857 451 367 -22153 -27315 0 0 *50
1580586726.1,$M4.1 38858 453 367 -22153 -27315 0 0 *5D
1580586727.25,$M4.1 38859 451 367 -22153 -27315 0 0 *5E
1580586728.42,$M4.1 38860 451 367 -22153 -27315 0 0 *54
1580586729.54,$M4.1 38861 451 363 -22153 -27315 0 0 *51
1580586730.68,$M4.1 38862 451 371 -22153 -27315 0 0 *51
1580586731.83,$M4.1 38863 451 371 -22153 -27315 0 0 *50
1580586732.97,$M4.1 38864 449 379 -22153 -27315 0 0 *56
1580586734.12,$M4.1 38865 451 367 -22153 -27315 0 0 *51
1580586735.23,$M4.1 38866 451 363 -22153 -27315 0 0 *56
1580586736.33,$M4.1 38867 449 363 -22153 -27315 0 0 *5E
1580586737.47,$M4.1 38868 453 367 -22153 -27315 0 0 *5E
1580586738.63,$M4.1 38869 451 367 -22153 -27315 0 0 *5D
1580586739.75,$M4.1 38870 451 363 -22153 -27315 0 0 *51
1580586740.9,$M4.1 38871 451 367 -22153 -27315 0 0 *54
1580586742.0,$M4.1 38872 449 363 -22153 -27315 0 0 *5A
1580586743.16,$M4.1 38873 451 367 -22153 -27315 0 0 *56
1580586744.3,$M4.1 38874 449 367 -22153 -27315 0 0 *58
1580586745.45,$M4.1 38875 451 371 -22153 -27315 0 0 *57
1580586746.6,$M4.1 38876 451 371 -22153 -27315 0 0 *54
1580586747.73,$M4.1 38877 449 371 -22153 -27315 0 0 *5C
1580586748.88,$M4.1 38878 451 371 -22153 -27315 0 0 *5A
1580586750.0,$M4.1 38879 451 363 -22153 -27315 0 0 *58
1580586751.14,$M4.1 38880 451 367 -22153 -27315 0 0 *5A
1580586752.31,$M4.1 38881 451 371 -22153 -27315 0 0 *5C
1580586753.46,$M4.1 38882 451 367 -22153 -27315 0 0 *58
1580586754.61,$M4.1 38883 451 371 -22153 -27315 0 0 *5E
1580586755.71,$M4.1 38884 449 359 -22153 -27315 0 0 *5A
1580586756.81,$M4.1 38885 449 363 -22153 -27315 0 0 *52
1580586757.93,$M4.1 38886 451 355 -22153 -27315 0 0 *5D
1580586759.08,$M4.1 38887 447 353 -22153 -27315 0 0 *5D
1580586760.16,$M4.1 38888 449 355 -22153 -27315 0 0 *5A
1580586761.3,$M4.1 38889 451 363 -22153 -27315 0 0 *57
1580586762.4,$M4.1 38890 449 359 -22153 -27315 0 0 *5F
1580586763.5,$M4.1 38891 449 363 -22153 -27315 0 0 *57
1580586764.65,$M4.1 38892 451 367 -22153 -27315 0 0 *59
1580586765.77,$M4.1 38893 451 363 -22153 -27315 0 0 *5C
1580586766.91,$M4.1 38894 451 367 -22153 -27315 0 0 *5F
1580586768.05,$M4.1 38895 451 363 -22153 -27315 0 0 *5A
1580586769.15,$M4.1 38896 449 359 -22153 -27315 0 0 *59
1580586770.23,$M4.1 38897 449 355 -22153 -27315 0 0 *54
1580586771.33,$M4.1 38898 449 359 -22153 -27315 0 0 *57
1580586772.44,$M4.1 38899 449 363 -22153 -27315 0 0 *5F
1580586773.55,$M4.1 38900 451 363 -22153 -27315 0 0 *57
1580586774.7,$M4.1 38901 451 367 -22153 -27315 0 0 *52
1580586775.81,$M4.1 38902 449 363 -22153 -27315 0 0 *5C
1580586776.91,$M4.1 38903 449 363 -22153 -27315 0 0 *5D
1580586778.01,$M4.1 38904 449 363 -22153 -27315 0 0 *5A
1580586779.14,$M4.1 38905 449 367 -22153 -27315 0 0 *5F
1580586780.24,$M4.1 38906 449 363 -22153 -27315 0 0 *58
1580586781.34,$M4.1 38907 449 363 -22153 -27315 0 0 *59
1580586782.46,$M4.1 38908 451 363 -22153 -27315 0 0 *5F
1580586783.59,$M4.1 38909 447 363 -22153 -27315 0 0 *59
1580586784.71,$M4.1 38910 447 363 -22153 -27315 0 0 *51
1580586785.81,$M4.1 38911 449 363 -22153 -27315 0 0 *5E
1580586786.91,$M4.1 38912 449 363 -22153 -27315 0 0 *5D
1580586788.01,$M4.1 38913 449 363 -22153 -27315 0 0 *5C
1580586789.12,$M4.1 38914 449 363 -22153 -27315 0 0 *5B
1580586790.22,$M4.1 38915 449 363 -22153 -27315 0 0 *5A
1580586791.32,$M4.1 38916 449 363 -22153 -27315 0 0 *59
1580586792.42,$M4.1 38917 449 363 -22153 -27315 0 0 *58
1580586793.52,$M4.1 38918 449 359 -22153 -27315 0 0 *5E
1580586794.62,$M4.1 38919 449 363 -22153 -27315 0 0 *56
1580586795.71,$M4.1 38920 449 363 -22153 -27315 0 0 *5C
1580586796.84,$M4.1 38921 451 359 -22153 -27315 0 0 *5D
1580586797.96,$M4.1 38922 447 363 -22153 -27315 0 0 *50
1580586799.09,$M4.1 38923 447 363 -22153 -27315 0 0 *51
1580586800.18,$M4.1 38924 449 363 -22153 -27315 0 0 *58
1580586801.31,$M4.1 38925 449 367 -22153 -27315 0 0 *5D
1580586802.44,$M4.1 38926 449 375 -22153 -27315 0 0 *5D
1580586803.54,$M4.1 38927 449 363 -22153 -27315 0 0 *5B
1580586804.65,$M4.1 38928 449 363 -22153 -27315 0 0 *54
1580586805.78,$M4.1 38929 449 375 -22153 -27315 0 0 *52
1580586806.91,$M4.1 38930 449 367 -22153 -27315 0 0 *59
1580586808.06,$M4.1 38931 447 375 -22153 -27315 0 0 *55
1580586809.23,$M4.1 38932 447 367 -22153 -27315 0 0 *55
1580586810.38,$M4.1 38933 447 367 -22153 -27315 0 0 *54
1580586811.52,$M4.1 38934 451 371 -22153 -27315 0 0 *53
1580586812.69,$M4.1 38935 447 367 -22153 -27315 0 0 *52
1580586813.82,$M4.1 38936 449 367 -22153 -27315 0 0 *5F
1580586814.96,$M4.1 38937 449 367 -22153 -27315 0 0 *5E
1580586816.06,$M4.1 38938 449 363 -22153 -27315 0 0 *55
1580586817.16,$M4.1 38939 449 363 -22153 -27315 0 0 *54
1580586818.31,$M4.1 38940 447 367 -22153 -27315 0 0 *50
1580586819.47,$M4.1 38941 447 367 -22153 -27315 0 0 *51
1580586820.56,$M4.1 38942 449 363 -22153 -27315 0 0 *58
1580586821.66,$M4.1 38943 449 359 -22153 -27315 0 0 *50
1580586822.76,$M4.1 38944 449 359 -22153 -27315 0 0 *57
1580586823.89,$M4.1 38945 451 363 -22153 -27315 0 0 *56
1580586825.01,$M4.1 38946 447 363 -22153 -27315 0 0 *52
1580586826.11,$M4.1 38947 449 359 -22153 -27315 0 0 *54
1580586827.25,$M4.1 38948 449 367 -22153 -27315 0 0 *56
1580586828.39,$M4.1 38949 447 367 -22153 -27315 0 0 *59
1580586829.56,$M4.1 38950 447 375 -22153 -27315 0 0 *52
1580586830.66,$M4.1 38951 449 381 -22153 -27315 0 0 *56
1580586831.81,$M4.1 38952 447 375 -22153 -27315 0 0 *50
1580586832.94,$M4.1 38953 449 367 -22153 -27315 0 0 *5C
1580586834.11,$M4.1 38954 447 367 -22153 -27315 0 0 *55
1580586835.26,$M4.1 38955 447 367 -22153 -27315 0 0 *54
1580586836.39,$M4.1 38956 449 367 -22153 -27315 0 0 *59
1580586837.49,$M4.1 38957 445 363 -22153 -27315 0 0 *50
1580586838.64,$M4.1 38958 447 367 -22153 -27315 0 0 *59
1580586839.81,$M4.1 38959 447 367 -22153 -27315 0 0 *58
1580586840.96,$M4.1 38960 447 375 -22153 -27315 0 0 *51
1580586842.09,$M4.1 38961 445 375 -22153 -27315 0 0 *52
1580586843.25,$M4.1 38962 447 379 -22153 -27315 0 0 *5F
1580586844.37,$M4.1 38963 447 381 -22153 -27315 0 0 *59
1580586845.5,$M4.1 38964 447 381 -22153 -27315 0 0 *5E
1580586846.64,$M4.1 38965 447 385 -22153 -27315 0 0 *5B
1580586847.74,$M4.1 38966 453 389 -22153 -27315 0 0 *51
1580586848.84,$M4.1 38967 449 385 -22153 -27315 0 0 *57
1580586849.94,$M4.1 38968 449 389 -22153 -27315 0 0 *54
1580586851.06,$M4.1 38969 449 389 -22153 -27315 0 0 *55
1580586852.18,$M4.1 38970 451 385 -22153 -27315 0 0 *58
1580586853.28,$M4.1 38971 449 389 -22153 -27315 0 0 *5C
1580586854.39,$M4.1 38972 449 385 -22153 -27315 0 0 *53
1580586855.5,$M4.1 38973 449 385 -22153 -27315 0 0 *52
1580586856.6,$M4.1 38974 449 381 -22153 -27315 0 0 *51
1580586857.73,$M4.1 38975 449 379 -22153 -27315 0 0 *57
1580586858.86,$M4.1 38976 449 375 -22153 -27315 0 0 *58
1580586860.0,$M4.1 38977 449 375 -22153 -27315 0 0 *59
1580586861.14,$M4.1 38978 451 379 -22153 -27315 0 0 *53
1580586862.28,$M4.1 38979 449 375 -22153 -27315 0 0 *57
1580586863.41,$M4.1 38980 449 379 -22153 -27315 0 0 *5D
1580586864.56,$M4.1 38981 451 379 -22153 -27315 0 0 *55
1580586865.69,$M4.1 38982 449 371 -22153 -27315 0 0 *57
1580586866.83,$M4.1 38983 449 367 -22153 -27315 0 0 *51
1580586867.98,$M4.1 38984 451 379 -22153 -27315 0 0 *50
1580586869.11,$M4.1 38985 449 367 -22153 -27315 0 0 *57
1580586870.27,$M4.1 38986 447 375 -22153 -27315 0 0 *59
1580586871.42,$M4.1 38987 451 371 -22153 -27315 0 0 *5B
1580586872.56,$M4.1 38988 449 367 -22153 -27315 0 0 *5A
1580586873.71,$M4.1 38989 451 367 -22153 -27315 0 0 *52
1580586874.84,$M4.1 38990 449 367 -22153 -27315 0 0 *53
1580586875.97,$M4.1 38991 449 367 -22153 -27315 0 0 *52
1580586877.11,$M4.1 38992 449 367 -22153 -27315 0 0 *51
1580586878.24,$M4.1 38993 449 367 -22153 -27315 0 0 *50
1580586879.4,$M4.1 38994 447 367 -22153 -27315 0 0 *59
1580586880.55,$M4.1 38995 447 367 -22153 -27315 0 0 *58
1580586881.69,$M4.1 38996 449 367 -22153 -27315 0 0 *55
1580586882.85,$M4.1 38997 447 367 -22153 -27315 0 0 *5A
1580586884.02,$M4.1 38998 447 367 -22153 -27315 0 0 *55
1580586885.12,$M4.1 38999 449 363 -22153 -27315 0 0 *5E
1580586886.24,$M4.1 39000 447 363 -22153 -27315 0 0 *58
1580586887.34,$M4.1 39001 449 363 -22153 -27315 0 0 *57
1580586888.47,$M4.1 39002 449 375 -22153 -27315 0 0 *53
1580586889.6,$M4.1 39003 449 367 -22153 -27315 0 0 *51
1580586890.77,$M4.1 39004 447 375 -22153 -27315 0 0 *5B
1580586891.9,$M4.1 39005 449 375 -22153 -27315 0 0 *54
1580586893.05,$M4.1 39006 451 371 -22153 -27315 0 0 *5A
1580586894.2,$M4.1 39007 447 367 -22153 -27315 0 0 *5B
1580586895.37,$M4.1 39008 447 367 -22153 -27315 0 0 *54
1580586896.52,$M4.1 39009 451 371 -22153 -27315 0 0 *55
1580586897.65,$M4.1 39010 449 367 -22153 -27315 0 0 *53
1580586898.78,$M4.1 39011 449 367 -22153 -27315 0 0 *52
1580586899.91,$M4.1 39012 449 367 -22153 -27315 0 0 *51
1580586901.05,$M4.1 39013 449 375 -22153 -27315 0 0 *53
1580586902.2,$M4.1 39014 447 367 -22153 -27315 0 0 *59
1580586903.36,$M4.1 39015 447 375 -22153 -27315 0 0 *5B
1580586904.53,$M4.1 39016 447 375 -22153 -27315 0 0 *58
1580586905.64,$M4.1 39017 447 381 -22153 -27315 0 0 *52
1580586906.78,$M4.1 39018 449 375 -22153 -27315 0 0 *58
1580586907.91,$M4.1 39019 449 367 -22153 -27315 0 0 *5A
1580586909.08,$M4.1 39020 447 375 -22153 -27315 0 0 *5D
1580586910.21,$M4.1 39021 445 375 -22153 -27315 0 0 *5E
1580586911.34,$M4.1 39022 449 375 -22153 -27315 0 0 *51
1580586912.47,$M4.1 39023 449 367 -22153 -27315 0 0 *53
1580586913.62,$M4.1 39024 447 379 -22153 -27315 0 0 *55
1580586914.79,$M4.1 39025 447 375 -22153 -27315 0 0 *58
1580586915.94,$M4.1 39026 447 375 -22153 -27315 0 0 *5B
1580586917.07,$M4.1 39027 449 367 -22153 -27315 0 0 *57
1580586918.2,$M4.1 39028 449 367 -22153 -27315 0 0 *58
1580586919.34,$M4.1 39029 449 375 -22153 -27315 0 0 *5A
1580586920.49,$M4.1 39030 449 375 -22153 -27315 0 0 *52
1580586921.62,$M4.1 39031 449 367 -22153 -27315 0 0 *50
1580586922.74,$M4.1 39032 449 367 -22153 -27315 0 0 *53
1580586923.87,$M4.1 39033 449 367 -22153 -27315 0 0 *52
1580586925.02,$M4.1 39034 449 367 -22153 -27315 0 0 *55
1580586926.14,$M4.1 39035 445 371 -22153 -27315 0 0 *5F
1580586927.29,$M4.1 39036 447 379 -22153 -27315 0 0 *56
1580586928.45,$M4.1 39037 447 379 -22153 -27315 0 0 *57
1580586929.55,$M4.1 39038 449 381 -22153 -27315 0 0 *51
1580586930.69,$M4.1 39039 447 381 -22153 -27315 0 0 *5E
1580586931.8,$M4.1 39040 447 381 -22153 -27315 0 0 *50
1580586932.91,$M4.1 39041 449 389 -22153 -27315 0 0 *57
1580586934.02,$M4.1 39042 449 389 -22153 -27315 0 0 *54
1580586935.12,$M4.1 39043 449 389 -22153 -27315 0 0 *55
1580586936.26,$M4.1 39044 447 393 -22153 -27315 0 0 *57
1580586937.39,$M4.1 39045 447 393 -22153 -27315 0 0 *56
1580586938.49,$M4.1 39046 449 389 -22153 -27315 0 0 *50
1580586939.61,$M4.1 39047 449 389 -22153 -27315 0 0 *51
1580586940.71,$M4.1 39048 449 393 -22153 -27315 0 0 *55
1580586941.83,$M4.1 39049 449 397 -22153 -27315 0 0 *50
1580586942.96,$M4.1 39050 449 397 -22153 -27315 0 0 *58
1580586944.11,$M4.1 39051 451 397 -22153 -27315 0 0 *50
1580586945.21,$M4.1 39052 449 393 -22153 -27315 0 0 *5E
1580586946.33,$M4.1 39053 451 385 -22153 -27315 0 0 *51
1580586947.45,$M4.1 39054 451 385 -22153 -27315 0 0 *56
1580586948.59,$M4.1 39055 451 397 -22153 -27315 0 0 *54
1580586949.74,$M4.1 39056 451 405 -22153 -27315 0 0 *5B
1580586950.88,$M4.1 39057 451 407 -22153 -27315 0 0 *58
1580586951.99,$M4.1 39058 451 407 -22153 -27315 0 0 *57
1580586953.14,$M4.1 39059 451 397 -22153 -27315 0 0 *58
1580586954.29,$M4.1 39060 451 401 -22153 -27315 0 0 *5A
1580586955.41,$M4.1 39061 449 397 -22153 -27315 0 0 *5A
1580586956.56,$M4.1 39062 451 401 -22153 -27315 0 0 *58
1580586957.71,$M4.1 39063 451 401 -22153 -27315 0 0 *59
1580586958.86,$M4.1 39064 451 397 -22153 -27315 0 0 *56
1580586959.99,$M4.1 39065 451 401 -22153 -27315 0 0 *5F
1580586961.14,$M4.1 39066 451 401 -22153 -27315 0 0 *5C
1580586962.27,$M4.1 39067 449 397 -22153 -27315 0 0 *5C
1580586963.37,$M4.1 39068 453 393 -22153 -27315 0 0 *5C
1580586964.47,$M4.1 39069 453 381 -22153 -27315 0 0 *5E
1580586965.61,$M4.1 39070 451 389 -22153 -27315 0 0 *5C
1580586966.73,$M4.1 39071 451 389 -22153 -27315 0 0 *5D
1580586967.86,$M4.1 39072 451 393 -22153 -27315 0 0 *55
1580586968.98,$M4.1 39073 451 389 -22153 -27315 0 0 *5F
1580586970.08,$M4.1 39074 453 389 -22153 -27315 0 0 *5A
1580586971.18,$M4.1 39075 453 385 -22153 -27315 0 0 *57
1580586972.28,$M4.1 39076 453 385 -22153 -27315 0 0 *54
1580586973.38,$M4.1 39077 453 385 -22153 -27315 0 0 *55
1580586974.51,$M4.1 39078 451 385 -22153 -27315 0 0 *58
1580586975.63,$M4.1 39079 451 393 -22153 -27315 0 0 *5E
1580586976.73,$M4.1 39080 453 393 -22153 -27315 0 0 *5A
1580586977.87,$M4.1 39081 451 381 -22153 -27315 0 0 *5A
1580586979.0,$M4.1 39082 453 379 -22153 -27315 0 0 *5C
1580586980.12,$M4.1 39083 451 381 -22153 -27315 0 0 *58
1580586981.22,$M4.1 39084 453 385 -22153 -27315 0 0 *59
1580586982.34,$M4.1 39085 451 389 -22153 -27315 0 0 *56
1580586983.45,$M4.1 39086 453 393 -22153 -27315 0 0 *5C
1580586984.54,$M4.1 39087 457 393 -22153 -27315 0 0 *59
1580586985.67,$M4.1 39088 453 397 -22153 -27315 0 0 *56
1580586986.77,$M4.1 39089 453 393 -22153 -27315 0 0 *53
1580586987.89,$M4.1 39090 453 397 -22153 -27315 0 0 *5F
1580586989.02,$M4.1 39091 453 401 -22153 -27315 0 0 *56
1580586990.14,$M4.1 39092 453 397 -22153 -27315 0 0 *5D
1580586991.27,$M4.1 39093 453 401 -22153 -27315 0 0 *54
1580586992.39,$M4.1 39094 457 405 -22153 -27315 0 0 *53
1580586993.51,$M4.1 39095 457 401 -22153 -27315 0 0 *56
1580586994.64,$M4.1 39096 453 397 -22153 -27315 0 0 *59
1580586995.76,$M4.1 39097 453 401 -22153 -27315 0 0 *50
1580586996.86,$M4.1 39098 457 389 -22153 -27315 0 0 *5C
1580586997.96,$M4.1 39099 453 385 -22153 -27315 0 0 *55
1580586999.06,$M4.1 39100 453 393 -22153 -27315 0 0 *53
1580587000.19,$M4.1 39101 457 405 -22153 -27315 0 0 *5E
1580587001.33,$M4.1 39102 453 397 -22153 -27315 0 0 *55
1580587002.45,$M4.1 39103 457 401 -22153 -27315 0 0 *58
1580587003.55,$M4.1 39104 453 385 -22153 -27315 0 0 *50
1580587004.65,$M4.1 39105 457 389 -22153 -27315 0 0 *59
1580587005.75,$M4.1 39106 457 393 -22153 -27315 0 0 *51
1580587006.88,$M4.1 39107 453 379 -22153 -27315 0 0 *50
1580587007.97,$M4.1 39108 457 385 -22153 -27315 0 0 *58
1580587009.1,$M4.1 39109 453 375 -22153 -27315 0 0 *52
1580587010.2,$M4.1 39110 457 381 -22153 -27315 0 0 *55
1580587011.3,$M4.1 39111 457 389 -22153 -27315 0 0 *5C
1580587012.44,$M4.1 39112 457 397 -22153 -27315 0 0 *50
1580587013.54,$M4.1 39113 453 393 -22153 -27315 0 0 *51
1580587014.66,$M4.1 39114 453 401 -22153 -27315 0 0 *5A
1580587015.76,$M4.1 39115 453 385 -22153 -27315 0 0 *50
1580587016.86,$M4.1 39116 453 381 -22153 -27315 0 0 *57
1580587017.98,$M4.1 39117 453 389 -22153 -27315 0 0 *5E
1580587019.09,$M4.1 39118 457 397 -22153 -27315 0 0 *5A
1580587020.21,$M4.1 39119 457 397 -22153 -27315 0 0 *5B
1580587021.33,$M4.1 39120 453 397 -22153 -27315 0 0 *55
1580587022.46,$M4.1 39121 457 401 -22153 -27315 0 0 *58
1580587023.58,$M4.1 39122 457 397 -22153 -27315 0 0 *53
1580587024.68,$M4.1 39123 453 393 -22153 -27315 0 0 *52
1580587025.8,$M4.1 39124 457 401 -22153 -27315 0 0 *5D
1580587026.9,$M4.1 39125 453 393 -22153 -27315 0 0 *54
1580587028.03,$M4.1 39126 457 397 -22153 -27315 0 0 *57
1580587029.15,$M4.1 39127 457 397 -22153 -27315 0 0 *56
1580587030.25,$M4.1 39128 453 393 -22153 -27315 0 0 *59
1580587031.37,$M4.1 39129 457 397 -22153 -27315 0 0 *58
1580587032.47,$M4.1 39130 457 385 -22153 -27315 0 0 *53
1580587033.57,$M4.1 39131 457 385 -22153 -27315 0 0 *52
1580587034.67,$M4.1 39132 457 385 -22153 -27315 0 0 *51
1580587035.77,$M4.1 39133 457 389 -22153 -27315 0 0 *5C
1580587036.87,$M4.1 39134 457 389 -22153 -27315 0 0 *5B
1580587037.99,$M4.1 39135 457 397 -22153 -27315 0 0 *55
1580587039.09,$M4.1 39136 453 393 -22153 -27315 0 0 *56
1580587040.19,$M4.1 39137 457 389 -22153 -27315 0 0 *58
1580587041.3,$M4.1 39138 457 393 -22153 -27315 0 0 *5C
1580587042.4,$M4.1 39139 457 389 -22153 -27315 0 0 *56
1580587043.5,$M4.1 39140 457 393 -22153 -27315 0 0 *53
1580587044.6,$M4.1 39141 457 385 -22153 -27315 0 0 *55
1580587045.7,$M4.1 39142 457 389 -22153 -27315 0 0 *5A
1580587046.8,$M4.1 39143 457 389 -22153 -27315 0 0 *5B
1580587047.9,$M4.1 39144 457 389 -22153 -27315 0 0 *5C
1580587049.0,$M4.1 39145 457 389 -22153 -27315 0 0 *5D
1580587050.14,$M4.1 39146 459 393 -22153 -27315 0 0 *5B
1580587051.25,$M4.1 39147 459 389 -22153 -27315 0 0 *51
1580587052.35,$M4.1 39148 457 381 -22153 -27315 0 0 *58
1580587053.46,$M4.1 39149 457 385 -22153 -27315 0 0 *5D
1580587054.56,$M4.1 39150 457 389 -22153 -27315 0 0 *59
1580587055.64,$M4.1 39151 457 385 -22153 -27315 0 0 *54
1580587056.74,$M4.1 39152 457 385 -22153 -27315 0 0 *57
1580587057.85,$M4.1 39153 457 393 -22153 -27315 0 0 *51
1580587058.95,$M4.1 39154 457 389 -22153 -27315 0 0 *5D
1580587060.05,$M4.1 39155 457 385 -22153 -27315 0 0 *50
1580587061.15,$M4.1 39156 457 381 -22153 -27315 0 0 *57
1580587062.24,$M4.1 39157 457 385 -22153 -27315 0 0 *52
1580587063.34,$M4.1 39158 453 385 -22153 -27315 0 0 *59
1580587064.47,$M4.1 39159 459 389 -22153 -27315 0 0 *5E
1580587065.57,$M4.1 39160 457 389 -22153 -27315 0 0 *5A
1580587066.67,$M4.1 39161 453 393 -22153 -27315 0 0 *54
1580587067.77,$M4.1 39162 457 389 -22153 -27315 0 0 *58
1580587068.88,$M4.1 39163 457 385 -22153 -27315 0 0 *55
1580587069.98,$M4.1 39164 457 389 -22153 -27315 0 0 *5E
1580587071.08,$M4.1 39165 457 389 -22153 -27315 0 0 *5F
1580587072.19,$M4.1 39166 457 401 -22153 -27315 0 0 *5B
1580587073.33,$M4.1 39167 457 379 -22153 -27315 0 0 *52
1580587074.46,$M4.1 39168 457 375 -22153 -27315 0 0 *51
1580587075.55,$M4.1 39169 457 381 -22153 -27315 0 0 *5B
1580587076.65,$M4.1 39170 457 381 -22153 -27315 0 0 *53
1580587077.75,$M4.1 39171 453 381 -22153 -27315 0 0 *56
1580587078.85,$M4.1 39172 457 385 -22153 -27315 0 0 *55
1580587079.95,$M4.1 39173 457 381 -22153 -27315 0 0 *50
1580587081.05,$M4.1 39174 453 381 -22153 -27315 0 0 *53
1580587082.15,$M4.1 39175 453 381 -22153 -27315 0 0 *52
1580587083.25,$M4.1 39176 453 385 -22153 -27315 0 0 *55
1580587084.36,$M4.1 39177 457 389 -22153 -27315 0 0 *5C
1580587085.46,$M4.1 39178 457 389 -22153 -27315 0 0 *53
1580587086.56,$M4.1 39179 457 393 -22153 -27315 0 0 *59
1580587087.66,$M4.1 39180 457 393 -22153 -27315 0 0 *5F
1580587088.76,$M4.1 39181 457 389 -22153 -27315 0 0 *55
1580587089.86,$M4.1 39182 453 385 -22153 -27315 0 0 *5E
1580587090.98,$M4.1 39183 453 389 -22153 -27315 0 0 *53
1580587092.1,$M4.1 39184 457 397 -22153 -27315 0 0 *5F
1580587093.2,$M4.1 39185 457 393 -22153 -27315 0 0 *5A
1580587094.3,$M4.1 39186 457 389 -22153 -27315 0 0 *52
1580587095.42,$M4.1 39187 457 397 -22153 -27315 0 0 *5C
1580587096.54,$M4.1 39188 457 397 -22153 -27315 0 0 *53
1580587097.64,$M4.1 39189 457 389 -22153 -27315 0 0 *5D
1580587098.74,$M4.1 39190 457 393 -22153 -27315 0 0 *5E
1580587099.85,$M4.1 39191 457 401 -22153 -27315 0 0 *53
