1517386702.44,$M4.1 10595 707 559 -22153 -27315 0 0 *52
1517386703.54,$M4.1 10596 707 549 -22153 -27315 0 0 *50
1517386704.69,$M4.1 10597 707 555 -22153 -27315 0 0 *5C
1517386705.79,$M4.1 10598 707 559 -22153 -27315 0 0 *5F
1517386706.91,$M4.1 10599 707 571 -22153 -27315 0 0 *54
1517386708.03,$M4.1 10600 707 567 -22153 -27315 0 0 *50
1517386709.13,$M4.1 10601 705 567 -22153 -27315 0 0 *53
1517386710.26,$M4.1 10602 707 573 -22153 -27315 0 0 *57
1517386711.41,$M4.1 10603 707 573 -22153 -27315 0 0 *56
1517386712.51,$M4.1 10604 709 573 -22153 -27315 0 0 *5F
1517386713.63,$M4.1 10605 709 573 -22153 -27315 0 0 *5E
1517386714.71,$M4.1 10606 709 563 -22153 -27315 0 0 *5C
1517386715.83,$M4.1 10607 707 571 -22153 -27315 0 0 *50
1517386716.95,$M4.1 10608 707 571 -22153 -27315 0 0 *5F
1517386718.07,$M4.1 10609 709 573 -22153 -27315 0 0 *52
1517386719.2,$M4.1 10610 711 577 -22153 -27315 0 0 *57
1517386720.32,$M4.1 10611 709 573 -22153 -27315 0 0 *5B
1517386721.42,$M4.1 10612 709 577 -22153 -27315 0 0 *5C
1517386722.55,$M4.1 10613 711 573 -22153 -27315 0 0 *50
1517386723.65,$M4.1 10614 709 567 -22153 -27315 0 0 *5B
1517386724.74,$M4.1 10615 709 563 -22153 -27315 0 0 *5E
1517386725.87,$M4.1 10616 711 573 -22153 -27315 0 0 *55
1517386726.99,$M4.1 10617 711 571 -22153 -27315 0 0 *56
1517386728.09,$M4.1 10618 709 573 -22153 -27315 0 0 *52
1517386729.19,$M4.1 10619 709 567 -22153 -27315 0 0 *56
1517386730.31,$M4.1 10620 711 567 -22153 -27315 0 0 *55
1517386731.41,$M4.1 10621 711 563 -22153 -27315 0 0 *50
1517386732.53,$M4.1 10622 711 563 -22153 -27315 0 0 *53
1517386733.61,$M4.1 10623 709 559 -22153 -27315 0 0 *52
1517386734.73,$M4.1 10624 711 559 -22153 -27315 0 0 *5C
1517386735.83,$M4.1 10625 711 567 -22153 -27315 0 0 *50
1517386736.95,$M4.1 10626 711 559 -22153 -27315 0 0 *5E
1517386738.03,$M4.1 10627 709 559 -22153 -27315 0 0 *56
1517386739.13,$M4.1 10628 709 555 -22153 -27315 0 0 *55
1517386740.25,$M4.1 10629 709 555 -22153 -27315 0 0 *54
1517386741.33,$M4.1 10630 709 567 -22153 -27315 0 0 *5D
1517386742.45,$M4.1 10631 711 571 -22153 -27315 0 0 *52
1517386743.59,$M4.1 10632 711 573 -22153 -27315 0 0 *53
1517386744.67,$M4.1 10633 709 571 -22153 -27315 0 0 *59
1517386745.77,$M4.1 10634 713 577 -22153 -27315 0 0 *53
1517386746.92,$M4.1 10635 711 573 -22153 -27315 0 0 *54
1517386748.05,$M4.1 10636 711 573 -22153 -27315 0 0 *57
1517386749.14,$M4.1 10637 709 563 -22153 -27315 0 0 *5E
1517386750.29,$M4.1 10638 711 573 -22153 -27315 0 0 *59
1517386751.42,$M4.1 10639 715 581 -22153 -27315 0 0 *51
1517386752.55,$M4.1 10640 711 577 -22153 -27315 0 0 *52
1517386753.67,$M4.1 10641 713 577 -22153 -27315 0 0 *51
1517386754.81,$M4.1 10642 711 573 -22153 -27315 0 0 *54
1517386755.91,$M4.1 10643 711 571 -22153 -27315 0 0 *57
1517386757.01,$M4.1 10644 713 571 -22153 -27315 0 0 *52
1517386758.14,$M4.1 10645 715 573 -22153 -27315 0 0 *57
1517386759.24,$M4.1 10646 713 571 -22153 -27315 0 0 *50
1517386760.36,$M4.1 10647 713 573 -22153 -27315 0 0 *53
1517386761.46,$M4.1 10648 713 573 -22153 -27315 0 0 *5C
1517386762.56,$M4.1 10649 713 567 -22153 -27315 0 0 *58
1517386763.68,$M4.1 10650 711 571 -22153 -27315 0 0 *55
1517386764.81,$M4.1 10651 715 577 -22153 -27315 0 0 *56
1517386765.9,$M4.1 10652 713 571 -22153 -27315 0 0 *55
1517386767.02,$M4.1 10653 715 571 -22153 -27315 0 0 *52
1517386768.13,$M4.1 10654 711 567 -22153 -27315 0 0 *56
1517386769.25,$M4.1 10655 713 573 -22153 -27315 0 0 *50
1517386770.37,$M4.1 10656 715 571 -22153 -27315 0 0 *57
1517386771.47,$M4.1 10657 713 571 -22153 -27315 0 0 *50
1517386772.55,$M4.1 10658 713 563 -22153 -27315 0 0 *5C
1517386773.64,$M4.1 10659 713 567 -22153 -27315 0 0 *59
1517386774.74,$M4.1 10660 713 571 -22153 -27315 0 0 *54
1517386775.83,$M4.1 10661 713 567 -22153 -27315 0 0 *52
1517386776.97,$M4.1 10662 715 573 -22153 -27315 0 0 *52
1517386778.06,$M4.1 10663 713 571 -22153 -27315 0 0 *57
1517386779.18,$M4.1 10664 713 581 -22153 -27315 0 0 *5F
1517386780.28,$M4.1 10665 713 577 -22153 -27315 0 0 *57
1517386781.4,$M4.1 10666 713 577 -22153 -27315 0 0 *54
1517386782.51,$M4.1 10667 713 573 -22153 -27315 0 0 *51
1517386783.63,$M4.1 10668 715 571 -22153 -27315 0 0 *5A
1517386784.72,$M4.1 10669 713 571 -22153 -27315 0 0 *5D
1517386785.83,$M4.1 10670 715 571 -22153 -27315 0 0 *53
1517386786.95,$M4.1 10671 713 573 -22153 -27315 0 0 *56
1517386788.08,$M4.1 10672 715 573 -22153 -27315 0 0 *53
1517386789.23,$M4.1 10673 715 573 -22153 -27315 0 0 *52
1517386790.35,$M4.1 10674 715 571 -22153 -27315 0 0 *57
1517386791.44,$M4.1 10675 713 571 -22153 -27315 0 0 *50
1517386792.54,$M4.1 10676 713 567 -22153 -27315 0 0 *54
1517386793.65,$M4.1 10677 715 567 -22153 -27315 0 0 *53
1517386794.74,$M4.1 10678 713 571 -22153 -27315 0 0 *5D
1517386795.84,$M4.1 10679 713 571 -22153 -27315 0 0 *5C
1517386796.96,$M4.1 10680 715 571 -22153 -27315 0 0 *5C
1517386798.08,$M4.1 10681 715 567 -22153 -27315 0 0 *5A
1517386799.16,$M4.1 10682 713 563 -22153 -27315 0 0 *5B
1517386800.28,$M4.1 10683 715 563 -22153 -27315 0 0 *5C
1517386801.38,$M4.1 10684 713 563 -22153 -27315 0 0 *5D
1517386802.46,$M4.1 10685 713 563 -22153 -27315 0 0 *5C
1517386803.58,$M4.1 10686 715 571 -22153 -27315 0 0 *5A
1517386804.7,$M4.1 10687 715 571 -22153 -27315 0 0 *5B
1517386805.82,$M4.1 10688 715 571 -22153 -27315 0 0 *54
1517386806.95,$M4.1 10689 715 573 -22153 -27315 0 0 *57
1517386808.03,$M4.1 10690 713 563 -22153 -27315 0 0 *58
1517386809.14,$M4.1 10691 713 567 -22153 -27315 0 0 *5D
1517386810.22,$M4.1 10692 713 567 -22153 -27315 0 0 *5E
1517386811.34,$M4.1 10693 715 571 -22153 -27315 0 0 *5E
1517386812.44,$M4.1 10694 713 573 -22153 -27315 0 0 *5D
1517386813.56,$M4.1 10695 715 571 -22153 -27315 0 0 *58
1517386814.66,$M4.1 10696 713 567 -22153 -27315 0 0 *5A
1517386815.78,$M4.1 10697 715 563 -22153 -27315 0 0 *59
1517386816.89,$M4.1 10698 715 559 -22153 -27315 0 0 *5F
1517386818.01,$M4.1 10699 715 559 -22153 -27315 0 0 *5E
1517386819.13,$M4.1 10700 715 559 -22153 -27315 0 0 *5F
1517386820.24,$M4.1 10701 715 563 -22153 -27315 0 0 *57
1517386821.33,$M4.1 10702 713 559 -22153 -27315 0 0 *5B
1517386822.46,$M4.1 10703 715 555 -22153 -27315 0 0 *50
1517386823.58,$M4.1 10704 715 559 -22153 -27315 0 0 *5B
1517386824.67,$M4.1 10705 713 563 -22153 -27315 0 0 *55
1517386825.78,$M4.1 10706 715 559 -22153 -27315 0 0 *59
1517386826.93,$M4.1 10707 715 555 -22153 -27315 0 0 *54
1517386828.06,$M4.1 10708 715 555 -22153 -27315 0 0 *5B
1517386829.15,$M4.1 10709 717 563 -22153 -27315 0 0 *5D
1517386830.27,$M4.1 10710 715 563 -22153 -27315 0 0 *57
1517386831.39,$M4.1 10711 715 559 -22153 -27315 0 0 *5F
1517386832.53,$M4.1 10712 715 555 -22153 -27315 0 0 *50
1517386833.64,$M4.1 10713 713 555 -22153 -27315 0 0 *57
1517386834.75,$M4.1 10714 715 559 -22153 -27315 0 0 *5A
1517386835.87,$M4.1 10715 713 555 -22153 -27315 0 0 *51
1517386836.97,$M4.1 10716 713 555 -22153 -27315 0 0 *52
1517386838.09,$M4.1 10717 713 555 -22153 -27315 0 0 *53
1517386839.22,$M4.1 10718 715 555 -22153 -27315 0 0 *5A
1517386840.32,$M4.1 10719 713 555 -22153 -27315 0 0 *5D
1517386841.44,$M4.1 10720 715 559 -22153 -27315 0 0 *5D
1517386842.56,$M4.1 10721 713 551 -22153 -27315 0 0 *52
1517386843.69,$M4.1 10722 715 555 -22153 -27315 0 0 *53
1517386844.81,$M4.1 10723 715 559 -22153 -27315 0 0 *5E
1517386845.94,$M4.1 10724 715 555 -22153 -27315 0 0 *55
1517386847.08,$M4.1 10725 715 555 -22153 -27315 0 0 *54
1517386848.18,$M4.1 10726 713 563 -22153 -27315 0 0 *54
1517386849.26,$M4.1 10727 713 559 -22153 -27315 0 0 *5C
1517386850.4,$M4.1 10728 715 555 -22153 -27315 0 0 *59
1517386851.53,$M4.1 10729 715 551 -22153 -27315 0 0 *5C
1517386852.68,$M4.1 10730 715 555 -22153 -27315 0 0 *50
1517386853.78,$M4.1 10731 713 555 -22153 -27315 0 0 *57
1517386854.9,$M4.1 10732 713 555 -22153 -27315 0 0 *54
1517386856.03,$M4.1 10733 715 551 -22153 -27315 0 0 *57
1517386857.15,$M4.1 10734 713 551 -22153 -27315 0 0 *56
1517386858.28,$M4.1 10735 715 555 -22153 -27315 0 0 *55
1517386859.41,$M4.1 10736 715 551 -22153 -27315 0 0 *52
1517386860.53,$M4.1 10737 713 551 -22153 -27315 0 0 *55
1517386861.66,$M4.1 10738 715 551 -22153 -27315 0 0 *5C
1517386862.8,$M4.1 10739 715 555 -22153 -27315 0 0 *59
1517386863.91,$M4.1 10740 713 555 -22153 -27315 0 0 *51
1517386865.05,$M4.1 10741 715 551 -22153 -27315 0 0 *52
1517386866.15,$M4.1 10742 713 551 -22153 -27315 0 0 *57
1517386867.27,$M4.1 10743 717 555 -22153 -27315 0 0 *56
1517386868.37,$M4.1 10744 713 551 -22153 -27315 0 0 *51
1517386869.52,$M4.1 10745 715 551 -22153 -27315 0 0 *56
1517386870.6,$M4.1 10746 713 549 -22153 -27315 0 0 *5A
1517386871.7,$M4.1 10747 713 551 -22153 -27315 0 0 *52
1517386872.82,$M4.1 10748 713 551 -22153 -27315 0 0 *5D
1517386873.92,$M4.1 10749 713 551 -22153 -27315 0 0 *5C
1517386875.04,$M4.1 10750 715 549 -22153 -27315 0 0 *5B
1517386876.13,$M4.1 10751 713 549 -22153 -27315 0 0 *5C
1517386877.21,$M4.1 10752 713 549 -22153 -27315 0 0 *5F
1517386878.29,$M4.1 10753 713 549 -22153 -27315 0 0 *5E
1517386879.38,$M4.1 10754 713 545 -22153 -27315 0 0 *55
1517386880.47,$M4.1 10755 713 545 -22153 -27315 0 0 *54
1517386881.6,$M4.1 10756 715 551 -22153 -27315 0 0 *54
1517386882.72,$M4.1 10757 717 551 -22153 -27315 0 0 *57
1517386883.8,$M4.1 10758 713 541 -22153 -27315 0 0 *5D
1517386884.89,$M4.1 10759 713 549 -22153 -27315 0 0 *54
1517386885.97,$M4.1 10760 713 545 -22153 -27315 0 0 *52
1517386887.06,$M4.1 10761 713 541 -22153 -27315 0 0 *57
1517386888.18,$M4.1 10762 715 541 -22153 -27315 0 0 *52
1517386889.28,$M4.1 10763 711 545 -22153 -27315 0 0 *53
1517386890.38,$M4.1 10764 713 549 -22153 -27315 0 0 *5A
1517386891.46,$M4.1 10765 713 549 -22153 -27315 0 0 *5B
1517386892.58,$M4.1 10766 715 549 -22153 -27315 0 0 *5E
1517386893.67,$M4.1 10767 713 549 -22153 -27315 0 0 *59
1517386894.77,$M4.1 10768 713 551 -22153 -27315 0 0 *5F
1517386895.85,$M4.1 10769 713 545 -22153 -27315 0 0 *5B
1517386896.97,$M4.1 10770 713 551 -22153 -27315 0 0 *56
1517386898.06,$M4.1 10771 713 541 -22153 -27315 0 0 *56
1517386899.14,$M4.1 10772 713 541 -22153 -27315 0 0 *55
1517386900.26,$M4.1 10773 715 549 -22153 -27315 0 0 *5A
1517386901.38,$M4.1 10774 715 549 -22153 -27315 0 0 *5D
1517386902.46,$M4.1 10775 713 549 -22153 -27315 0 0 *5A
1517386903.55,$M4.1 10776 713 545 -22153 -27315 0 0 *55
1517386904.63,$M4.1 10777 713 545 -22153 -27315 0 0 *54
1517386905.73,$M4.1 10778 715 549 -22153 -27315 0 0 *51
1517386906.82,$M4.1 10779 713 545 -22153 -27315 0 0 *5A
1517386907.9,$M4.1 10780 713 541 -22153 -27315 0 0 *58
1517386909.0,$M4.1 10781 713 541 -22153 -27315 0 0 *59
1517386910.11,$M4.1 10782 715 537 -22153 -27315 0 0 *5D
1517386911.21,$M4.1 10783 713 541 -22153 -27315 0 0 *5B
1517386912.29,$M4.1 10784 713 541 -22153 -27315 0 0 *5C
1517386913.38,$M4.1 10785 713 541 -22153 -27315 0 0 *5D
1517386914.46,$M4.1 10786 713 545 -22153 -27315 0 0 *5A
1517386915.56,$M4.1 10787 711 533 -22153 -27315 0 0 *58
1517386916.67,$M4.1 10788 713 533 -22153 -27315 0 0 *55
1517386917.73,$M4.1 10789 713 545 -22153 -27315 0 0 *55
1517386918.84,$M4.1 10790 713 541 -22153 -27315 0 0 *59
1517386919.92,$M4.1 10791 713 537 -22153 -27315 0 0 *59
1517386920.99,$M4.1 10792 713 545 -22153 -27315 0 0 *5F
1517386922.08,$M4.1 10793 713 541 -22153 -27315 0 0 *5A
1517386923.18,$M4.1 10794 713 541 -22153 -27315 0 0 *5D
1517386924.28,$M4.1 10795 711 537 -22153 -27315 0 0 *5F
1517386925.4,$M4.1 10796 715 545 -22153 -27315 0 0 *5D
1517386926.48,$M4.1 10797 713 545 -22153 -27315 0 0 *5A
1517386927.58,$M4.1 10798 713 551 -22153 -27315 0 0 *50
1517386928.71,$M4.1 10799 715 551 -22153 -27315 0 0 *57
1517386929.83,$M4.1 10800 715 545 -22153 -27315 0 0 *5D
1517386930.92,$M4.1 10801 713 537 -22153 -27315 0 0 *5F
1517386932.0,$M4.1 10802 713 541 -22153 -27315 0 0 *5D
1517386933.09,$M4.1 10803 713 541 -22153 -27315 0 0 *5C
1517386934.17,$M4.1 10804 713 545 -22153 -27315 0 0 *5F
1517386935.26,$M4.1 10805 713 545 -22153 -27315 0 0 *5E
1517386936.34,$M4.1 10806 713 541 -22153 -27315 0 0 *59
1517386937.43,$M4.1 10807 713 541 -22153 -27315 0 0 *58
1517386938.51,$M4.1 10808 713 541 -22153 -27315 0 0 *57
1517386939.63,$M4.1 10809 711 533 -22153 -27315 0 0 *51
1517386940.75,$M4.1 10810 711 533 -22153 -27315 0 0 *59
1517386941.83,$M4.1 10811 713 541 -22153 -27315 0 0 *5F
1517386942.92,$M4.1 10812 713 545 -22153 -27315 0 0 *58
1517386944.02,$M4.1 10813 711 537 -22153 -27315 0 0 *5E
1517386945.11,$M4.1 10814 713 541 -22153 -27315 0 0 *5A
1517386946.22,$M4.1 10815 711 541 -22153 -27315 0 0 *59
1517386947.29,$M4.1 10816 713 545 -22153 -27315 0 0 *5C
1517386948.41,$M4.1 10817 711 537 -22153 -27315 0 0 *5A
1517386949.5,$M4.1 10818 713 545 -22153 -27315 0 0 *52
1517386950.6,$M4.1 10819 711 545 -22153 -27315 0 0 *51
1517386951.68,$M4.1 10820 713 545 -22153 -27315 0 0 *59
1517386952.78,$M4.1 10821 711 529 -22153 -27315 0 0 *50
1517386953.87,$M4.1 10822 713 541 -22153 -27315 0 0 *5F
1517386954.99,$M4.1 10823 715 541 -22153 -27315 0 0 *58
1517386956.1,$M4.1 10824 711 541 -22153 -27315 0 0 *5B
1517386957.19,$M4.1 10825 713 541 -22153 -27315 0 0 *58
1517386958.29,$M4.1 10826 711 545 -22153 -27315 0 0 *5D
1517386959.38,$M4.1 10827 709 541 -22153 -27315 0 0 *51
1517386960.49,$M4.1 10828 711 541 -22153 -27315 0 0 *57
1517386961.59,$M4.1 10829 711 541 -22153 -27315 0 0 *56
1517386962.68,$M4.1 10830 713 537 -22153 -27315 0 0 *5D
1517386963.76,$M4.1 10831 713 541 -22153 -27315 0 0 *5D
1517386964.85,$M4.1 10832 713 545 -22153 -27315 0 0 *5A
1517386965.93,$M4.1 10833 713 545 -22153 -27315 0 0 *5B
1517386967.0,$M4.1 10834 713 545 -22153 -27315 0 0 *5C
1517386968.12,$M4.1 10835 711 537 -22153 -27315 0 0 *5A
1517386969.24,$M4.1 10836 715 541 -22153 -27315 0 0 *5C
1517386970.34,$M4.1 10837 711 537 -22153 -27315 0 0 *58
1517386971.42,$M4.1 10838 713 545 -22153 -27315 0 0 *50
1517386972.54,$M4.1 10839 711 537 -22153 -27315 0 0 *56
1517386973.63,$M4.1 10840 709 533 -22153 -27315 0 0 *55
1517386974.73,$M4.1 10841 711 545 -22153 -27315 0 0 *5C
1517386975.85,$M4.1 10842 711 537 -22153 -27315 0 0 *5A
1517386976.93,$M4.1 10843 709 537 -22153 -27315 0 0 *52
1517386978.03,$M4.1 10844 711 537 -22153 -27315 0 0 *5C
1517386979.12,$M4.1 10845 713 541 -22153 -27315 0 0 *5E
1517386980.2,$M4.1 10846 713 545 -22153 -27315 0 0 *59
1517386981.32,$M4.1 10847 711 537 -22153 -27315 0 0 *5F
1517386982.42,$M4.1 10848 711 533 -22153 -27315 0 0 *54
1517386983.54,$M4.1 10849 709 527 -22153 -27315 0 0 *59
1517386984.62,$M4.1 10850 713 541 -22153 -27315 0 0 *5A
1517386985.72,$M4.1 10851 711 541 -22153 -27315 0 0 *59
1517386986.84,$M4.1 10852 711 537 -22153 -27315 0 0 *5B
1517386987.93,$M4.1 10853 713 537 -22153 -27315 0 0 *58
1517386989.01,$M4.1 10854 709 529 -22153 -27315 0 0 *5B
1517386990.11,$M4.1 10855 711 529 -22153 -27315 0 0 *53
1517386991.21,$M4.1 10856 711 537 -22153 -27315 0 0 *5F
1517386992.33,$M4.1 10857 711 541 -22153 -27315 0 0 *5F
1517386993.42,$M4.1 10858 713 541 -22153 -27315 0 0 *52
1517386994.53,$M4.1 10859 711 537 -22153 -27315 0 0 *50
1517386995.62,$M4.1 10860 709 533 -22153 -27315 0 0 *57
1517386996.72,$M4.1 10861 711 533 -22153 -27315 0 0 *5F
1517386997.84,$M4.1 10862 711 537 -22153 -27315 0 0 *58
1517386998.94,$M4.1 10863 711 533 -22153 -27315 0 0 *5D
1517387000.06,$M4.1 10864 711 533 -22153 -27315 0 0 *5A
1517387001.16,$M4.1 10865 711 541 -22153 -27315 0 0 *5E
1517387002.24,$M4.1 10866 709 537 -22153 -27315 0 0 *55
1517387003.36,$M4.1 10867 711 545 -22153 -27315 0 0 *58
1517387004.46,$M4.1 10868 711 541 -22153 -27315 0 0 *53
1517387005.58,$M4.1 10869 711 541 -22153 -27315 0 0 *52
1517387006.69,$M4.1 10870 711 541 -22153 -27315 0 0 *5A
1517387007.78,$M4.1 10871 713 541 -22153 -27315 0 0 *59
1517387008.88,$M4.1 10872 711 537 -22153 -27315 0 0 *59
1517387010.0,$M4.1 10873 711 537 -22153 -27315 0 0 *58
1517387011.1,$M4.1 10874 711 537 -22153 -27315 0 0 *5F
1517387012.22,$M4.1 10875 711 541 -22153 -27315 0 0 *5F
1517387013.3,$M4.1 10876 713 537 -22153 -27315 0 0 *5F
1517387014.42,$M4.1 10877 711 541 -22153 -27315 0 0 *5D
1517387015.52,$M4.1 10878 711 549 -22153 -27315 0 0 *5A
1517387016.61,$M4.1 10879 709 545 -22153 -27315 0 0 *5E
1517387017.71,$M4.1 10880 711 545 -22153 -27315 0 0 *51
1517387018.82,$M4.1 10881 711 549 -22153 -27315 0 0 *5C
1517387019.93,$M4.1 10882 711 549 -22153 -27315 0 0 *5F
1517387021.03,$M4.1 10883 709 541 -22153 -27315 0 0 *5F
1517387022.13,$M4.1 10884 711 541 -22153 -27315 0 0 *51
1517387023.21,$M4.1 10885 713 545 -22153 -27315 0 0 *56
1517387024.3,$M4.1 10886 709 537 -22153 -27315 0 0 *5B
1517387025.39,$M4.1 10887 709 541 -22153 -27315 0 0 *5B
1517387026.5,$M4.1 10888 711 545 -22153 -27315 0 0 *59
1517387027.6,$M4.1 10889 711 541 -22153 -27315 0 0 *5C
1517387028.72,$M4.1 10890 711 541 -22153 -27315 0 0 *54
1517387029.82,$M4.1 10891 711 545 -22153 -27315 0 0 *51
1517387030.91,$M4.1 10892 709 541 -22153 -27315 0 0 *5F
1517387031.99,$M4.1 10893 709 545 -22153 -27315 0 0 *5A
1517387033.11,$M4.1 10894 711 541 -22153 -27315 0 0 *50
1517387034.23,$M4.1 10895 711 549 -22153 -27315 0 0 *59
1517387035.33,$M4.1 10896 711 549 -22153 -27315 0 0 *5A
1517387036.41,$M4.1 10897 709 541 -22153 -27315 0 0 *5A
1517387037.53,$M4.1 10898 711 549 -22153 -27315 0 0 *54
1517387038.63,$M4.1 10899 711 545 -22153 -27315 0 0 *59
1517387039.75,$M4.1 10900 711 541 -22153 -27315 0 0 *5C
1517387040.87,$M4.1 10901 711 541 -22153 -27315 0 0 *5D
1517387041.94,$M4.1 10902 709 545 -22153 -27315 0 0 *53
1517387043.05,$M4.1 10903 711 549 -22153 -27315 0 0 *57
1517387044.17,$M4.1 10904 711 549 -22153 -27315 0 0 *50
1517387045.27,$M4.1 10905 711 545 -22153 -27315 0 0 *5D
1517387046.37,$M4.1 10906 711 549 -22153 -27315 0 0 *52
1517387047.49,$M4.1 10907 711 545 -22153 -27315 0 0 *5F
1517387048.62,$M4.1 10908 715 551 -22153 -27315 0 0 *51
1517387049.74,$M4.1 10909 711 549 -22153 -27315 0 0 *5D
1517387050.83,$M4.1 10910 709 545 -22153 -27315 0 0 *50
1517387051.93,$M4.1 10911 711 549 -22153 -27315 0 0 *54
1517387053.04,$M4.1 10912 711 549 -22153 -27315 0 0 *57
1517387054.15,$M4.1 10913 711 545 -22153 -27315 0 0 *5A
1517387055.25,$M4.1 10914 711 549 -22153 -27315 0 0 *51
1517387056.36,$M4.1 10915 711 549 -22153 -27315 0 0 *50
1517387057.47,$M4.1 10916 711 545 -22153 -27315 0 0 *5F
1517387058.58,$M4.1 10917 711 549 -22153 -27315 0 0 *52
1517387059.68,$M4.1 10918 711 545 -22153 -27315 0 0 *51
1517387060.8,$M4.1 10919 711 545 -22153 -27315 0 0 *50
1517387061.9,$M4.1 10920 711 545 -22153 -27315 0 0 *5A
1517387063.0,$M4.1 10921 711 545 -22153 -27315 0 0 *5B
1517387064.09,$M4.1 10922 709 549 -22153 -27315 0 0 *5D
1517387065.19,$M4.1 10923 711 545 -22153 -27315 0 0 *59
1517387066.31,$M4.1 10924 711 545 -22153 -27315 0 0 *5E
1517387067.41,$M4.1 10925 711 545 -22153 -27315 0 0 *5F
1517387068.49,$M4.1 10926 709 545 -22153 -27315 0 0 *55
1517387069.6,$M4.1 10927 711 549 -22153 -27315 0 0 *51
1517387070.71,$M4.1 10928 711 545 -22153 -27315 0 0 *52
1517387071.8,$M4.1 10929 709 545 -22153 -27315 0 0 *5A
1517387072.9,$M4.1 10930 711 549 -22153 -27315 0 0 *57
1517387074.03,$M4.1 10931 711 551 -22153 -27315 0 0 *5F
1517387075.15,$M4.1 10932 713 555 -22153 -27315 0 0 *5A
1517387076.24,$M4.1 10933 713 559 -22153 -27315 0 0 *57
1517387077.37,$M4.1 10934 711 555 -22153 -27315 0 0 *5E
1517387078.5,$M4.1 10935 711 555 -22153 -27315 0 0 *5F
1517387079.6,$M4.1 10936 711 563 -22153 -27315 0 0 *59
1517387080.72,$M4.1 10937 711 567 -22153 -27315 0 0 *5C
1517387081.84,$M4.1 10938 711 559 -22153 -27315 0 0 *5E
1517387082.92,$M4.1 10939 713 563 -22153 -27315 0 0 *54
1517387084.06,$M4.1 10940 711 551 -22153 -27315 0 0 *59
1517387085.17,$M4.1 10941 713 555 -22153 -27315 0 0 *5E
1517387086.31,$M4.1 10942 711 551 -22153 -27315 0 0 *5B
1517387087.41,$M4.1 10943 713 555 -22153 -27315 0 0 *5C
1517387088.53,$M4.1 10944 715 559 -22153 -27315 0 0 *51
1517387089.64,$M4.1 10945 715 563 -22153 -27315 0 0 *59
1517387090.76,$M4.1 10946 713 555 -22153 -27315 0 0 *59
1517387091.85,$M4.1 10947 713 563 -22153 -27315 0 0 *5D
1517387092.95,$M4.1 10948 713 563 -22153 -27315 0 0 *52
1517387094.06,$M4.1 10949 715 567 -22153 -27315 0 0 *51
1517387095.15,$M4.1 10950 713 559 -22153 -27315 0 0 *52
1517387096.27,$M4.1 10951 713 555 -22153 -27315 0 0 *5F
1517387097.37,$M4.1 10952 713 551 -22153 -27315 0 0 *58
1517387098.48,$M4.1 10953 713 555 -22153 -27315 0 0 *5D
1517387099.59,$M4.1 10954 713 555 -22153 -27315 0 0 *5A
1517387100.67,$M4.1 10955 713 571 -22153 -27315 0 0 *5D
1517387101.8,$M4.1 10956 715 567 -22153 -27315 0 0 *5F
1517387102.89,$M4.1 10957 713 563 -22153 -27315 0 0 *5C
1517387103.99,$M4.1 10958 713 567 -22153 -27315 0 0 *57
1517387105.11,$M4.1 10959 715 567 -22153 -27315 0 0 *50
1517387106.19,$M4.1 10960 713 563 -22153 -27315 0 0 *58
1517387107.3,$M4.1 10961 713 563 -22153 -27315 0 0 *59
1517387108.41,$M4.1 10962 715 567 -22153 -27315 0 0 *58
1517387109.53,$M4.1 10963 715 567 -22153 -27315 0 0 *59
1517387110.65,$M4.1 10964 715 563 -22153 -27315 0 0 *5A
1517387111.76,$M4.1 10965 713 555 -22153 -27315 0 0 *58
1517387112.88,$M4.1 10966 715 567 -22153 -27315 0 0 *5C
1517387114.0,$M4.1 10967 715 567 -22153 -27315 0 0 *5D
1517387115.13,$M4.1 10968 715 567 -22153 -27315 0 0 *52
1517387116.25,$M4.1 10969 715 567 -22153 -27315 0 0 *53
1517387117.37,$M4.1 10970 715 563 -22153 -27315 0 0 *5F
1517387118.45,$M4.1 10971 713 567 -22153 -27315 0 0 *5C
1517387119.59,$M4.1 10972 715 563 -22153 -27315 0 0 *5D
1517387120.72,$M4.1 10973 715 555 -22153 -27315 0 0 *59
1517387121.85,$M4.1 10974 715 555 -22153 -27315 0 0 *5E
1517387122.95,$M4.1 10975 717 563 -22153 -27315 0 0 *58
1517387124.07,$M4.1 10976 715 567 -22153 -27315 0 0 *5D
1517387125.16,$M4.1 10977 717 563 -22153 -27315 0 0 *5A
1517387126.31,$M4.1 10978 715 555 -22153 -27315 0 0 *52
1517387127.41,$M4.1 10979 717 555 -22153 -27315 0 0 *51
1517387128.52,$M4.1 10980 715 563 -22153 -27315 0 0 *50
1517387129.64,$M4.1 10981 715 567 -22153 -27315 0 0 *55
1517387130.77,$M4.1 10982 715 563 -22153 -27315 0 0 *52
1517387131.89,$M4.1 10983 723 571 -22153 -27315 0 0 *55
1517387133.01,$M4.1 10984 715 567 -22153 -27315 0 0 *50
1517387134.09,$M4.1 10985 717 571 -22153 -27315 0 0 *54
1517387135.21,$M4.1 10986 715 563 -22153 -27315 0 0 *56
1517387136.31,$M4.1 10987 717 567 -22153 -27315 0 0 *51
1517387137.43,$M4.1 10988 723 571 -22153 -27315 0 0 *5E
1517387138.53,$M4.1 10989 723 571 -22153 -27315 0 0 *5F
