1580237458.65,$M4.1 54529 1055 1023 -22153 -27315 0 0 *5D
1580237459.76,$M4.1 54530 1055 1027 -22153 -27315 0 0 *51
1580237460.88,$M4.1 54531 1055 1019 -22153 -27315 0 0 *5D
1580237461.98,$M4.1 54532 1055 1023 -22153 -27315 0 0 *57
1580237463.1,$M4.1 54533 1055 1023 -22153 -27315 0 0 *56
1580237464.22,$M4.1 54534 1055 1023 -22153 -27315 0 0 *51
1580237465.33,$M4.1 54535 1055 1027 -22153 -27315 0 0 *54
1580237466.45,$M4.1 54536 1055 1031 -22153 -27315 0 0 *50
1580237467.58,$M4.1 54537 1057 1027 -22153 -27315 0 0 *54
1580237468.7,$M4.1 54538 1055 1027 -22153 -27315 0 0 *59
1580237469.82,$M4.1 54539 1053 1017 -22153 -27315 0 0 *5D
1580237470.92,$M4.1 54540 1055 1019 -22153 -27315 0 0 *5B
1580237472.07,$M4.1 54541 1053 1019 -22153 -27315 0 0 *5C
1580237473.2,$M4.1 54542 1053 1019 -22153 -27315 0 0 *5F
1580237474.32,$M4.1 54543 1055 1023 -22153 -27315 0 0 *51
1580237475.45,$M4.1 54544 1057 1019 -22153 -27315 0 0 *5D
1580237476.59,$M4.1 54545 1057 1023 -22153 -27315 0 0 *55
1580237477.72,$M4.1 54546 1057 1019 -22153 -27315 0 0 *5F
1580237478.85,$M4.1 54547 1057 1019 -22153 -27315 0 0 *5E
1580237479.97,$M4.1 54548 1057 1017 -22153 -27315 0 0 *5F
1580237481.07,$M4.1 54549 1055 1017 -22153 -27315 0 0 *5C
1580237482.17,$M4.1 54550 1055 1019 -22153 -27315 0 0 *5A
1580237483.29,$M4.1 54551 1055 1019 -22153 -27315 0 0 *5B
1580237484.41,$M4.1 54552 1055 1019 -22153 -27315 0 0 *58
1580237485.49,$M4.1 54553 1055 1017 -22153 -27315 0 0 *57
1580237486.61,$M4.1 54554 1055 1019 -22153 -27315 0 0 *5E
1580237487.73,$M4.1 54555 1055 1019 -22153 -27315 0 0 *5F
1580237488.84,$M4.1 54556 1055 1019 -22153 -27315 0 0 *5C
1580237489.93,$M4.1 54557 1055 1017 -22153 -27315 0 0 *53
1580237491.01,$M4.1 54558 1055 1017 -22153 -27315 0 0 *5C
1580237492.11,$M4.1 54559 1055 1013 -22153 -27315 0 0 *59
1580237493.23,$M4.1 54560 1053 1009 -22153 -27315 0 0 *5E
1580237494.32,$M4.1 54561 1055 1017 -22153 -27315 0 0 *56
1580237495.44,$M4.1 54562 1053 1017 -22153 -27315 0 0 *53
1580237496.54,$M4.1 54563 1055 1017 -22153 -27315 0 0 *54
1580237497.62,$M4.1 54564 1055 1013 -22153 -27315 0 0 *57
1580237498.74,$M4.1 54565 1055 1019 -22153 -27315 0 0 *5C
1580237499.86,$M4.1 54566 1055 1019 -22153 -27315 0 0 *5F
1580237500.96,$M4.1 54567 1055 1019 -22153 -27315 0 0 *5E
1580237502.07,$M4.1 54568 1055 1023 -22153 -27315 0 0 *58
1580237503.19,$M4.1 54569 1055 1027 -22153 -27315 0 0 *5D
1580237504.32,$M4.1 54570 1053 1019 -22153 -27315 0 0 *5E
1580237505.44,$M4.1 54571 1055 1023 -22153 -27315 0 0 *50
1580237506.56,$M4.1 54572 1055 1023 -22153 -27315 0 0 *53
1580237507.66,$M4.1 54573 1055 1019 -22153 -27315 0 0 *5B
1580237508.78,$M4.1 54574 1055 1027 -22153 -27315 0 0 *51
1580237509.91,$M4.1 54575 1057 1023 -22153 -27315 0 0 *56
1580237511.06,$M4.1 54576 1057 1027 -22153 -27315 0 0 *51
1580237512.18,$M4.1 54577 1055 1023 -22153 -27315 0 0 *56
1580237513.31,$M4.1 54578 1057 1023 -22153 -27315 0 0 *5B
1580237514.43,$M4.1 54579 1055 1023 -22153 -27315 0 0 *58
1580237515.54,$M4.1 54580 1055 1023 -22153 -27315 0 0 *5E
1580237516.65,$M4.1 54581 1055 1019 -22153 -27315 0 0 *56
1580237517.76,$M4.1 54582 1055 1019 -22153 -27315 0 0 *55
1580237518.9,$M4.1 54583 1057 1027 -22153 -27315 0 0 *5B
1580237520.01,$M4.1 54584 1055 1019 -22153 -27315 0 0 *53
1580237521.13,$M4.1 54585 1055 1023 -22153 -27315 0 0 *5B
1580237522.23,$M4.1 54586 1055 1027 -22153 -27315 0 0 *5C
1580237523.35,$M4.1 54587 1055 1023 -22153 -27315 0 0 *59
1580237524.47,$M4.1 54588 1055 1019 -22153 -27315 0 0 *5F
1580237525.6,$M4.1 54589 1057 1019 -22153 -27315 0 0 *5C
1580237526.72,$M4.1 54590 1059 1023 -22153 -27315 0 0 *53
1580237527.85,$M4.1 54591 1057 1019 -22153 -27315 0 0 *55
1580237528.95,$M4.1 54592 1055 1017 -22153 -27315 0 0 *5A
1580237530.05,$M4.1 54593 1057 1017 -22153 -27315 0 0 *59
1580237531.15,$M4.1 54594 1055 1017 -22153 -27315 0 0 *5C
1580237532.24,$M4.1 54595 1055 1017 -22153 -27315 0 0 *5D
1580237533.34,$M4.1 54596 1059 1017 -22153 -27315 0 0 *52
1580237534.43,$M4.1 54597 1055 1013 -22153 -27315 0 0 *5B
1580237535.51,$M4.1 54598 1055 1017 -22153 -27315 0 0 *50
1580237536.63,$M4.1 54599 1055 1019 -22153 -27315 0 0 *5F
1580237537.75,$M4.1 54600 1055 1019 -22153 -27315 0 0 *5C
1580237538.88,$M4.1 54601 1057 1019 -22153 -27315 0 0 *5F
1580237540.01,$M4.1 54602 1057 1019 -22153 -27315 0 0 *5C
1580237541.15,$M4.1 54603 1057 1019 -22153 -27315 0 0 *5D
1580237542.28,$M4.1 54604 1057 1019 -22153 -27315 0 0 *5A
1580237543.4,$M4.1 54605 1055 1023 -22153 -27315 0 0 *50
1580237544.5,$M4.1 54606 1055 1027 -22153 -27315 0 0 *57
1580237545.62,$M4.1 54607 1055 1019 -22153 -27315 0 0 *5B
1580237546.75,$M4.1 54608 1057 1023 -22153 -27315 0 0 *5F
1580237547.86,$M4.1 54609 1055 1023 -22153 -27315 0 0 *5C
1580237548.98,$M4.1 54610 1055 1023 -22153 -27315 0 0 *54
1580237550.12,$M4.1 54611 1057 1027 -22153 -27315 0 0 *53
1580237551.22,$M4.1 54612 1059 1041 -22153 -27315 0 0 *5E
1580237552.33,$M4.1 54613 1059 1037 -22153 -27315 0 0 *5E
1580237553.47,$M4.1 54614 1057 1027 -22153 -27315 0 0 *56
1580237554.6,$M4.1 54615 1057 1027 -22153 -27315 0 0 *57
1580237555.73,$M4.1 54616 1057 1019 -22153 -27315 0 0 *59
1580237556.87,$M4.1 54617 1057 1023 -22153 -27315 0 0 *51
1580237558.0,$M4.1 54618 1057 1019 -22153 -27315 0 0 *57
1580237559.15,$M4.1 54619 1057 1023 -22153 -27315 0 0 *5F
1580237560.28,$M4.1 54620 1057 1019 -22153 -27315 0 0 *5C
1580237561.42,$M4.1 54621 1057 1019 -22153 -27315 0 0 *5D
1580237562.55,$M4.1 54622 1057 1019 -22153 -27315 0 0 *5E
1580237563.67,$M4.1 54623 1057 1017 -22153 -27315 0 0 *51
1580237564.78,$M4.1 54624 1057 1017 -22153 -27315 0 0 *56
1580237565.89,$M4.1 54625 1057 1017 -22153 -27315 0 0 *57
1580237567.0,$M4.1 54626 1057 1017 -22153 -27315 0 0 *54
1580237568.12,$M4.1 54627 1059 1019 -22153 -27315 0 0 *55
1580237569.24,$M4.1 54628 1059 1019 -22153 -27315 0 0 *5A
1580237570.32,$M4.1 54629 1059 1017 -22153 -27315 0 0 *55
1580237571.44,$M4.1 54630 1057 1017 -22153 -27315 0 0 *53
1580237572.56,$M4.1 54631 1057 1017 -22153 -27315 0 0 *52
1580237573.66,$M4.1 54632 1055 1019 -22153 -27315 0 0 *5D
1580237574.81,$M4.1 54633 1057 1023 -22153 -27315 0 0 *57
1580237575.91,$M4.1 54634 1059 1019 -22153 -27315 0 0 *57
1580237577.06,$M4.1 54635 1057 1019 -22153 -27315 0 0 *58
1580237578.19,$M4.1 54636 1057 1023 -22153 -27315 0 0 *52
1580237579.32,$M4.1 54637 1057 1023 -22153 -27315 0 0 *53
1580237580.46,$M4.1 54638 1057 1019 -22153 -27315 0 0 *55
1580237581.57,$M4.1 54639 1059 1023 -22153 -27315 0 0 *53
1580237582.71,$M4.1 54640 1057 1019 -22153 -27315 0 0 *5A
1580237583.84,$M4.1 54641 1057 1019 -22153 -27315 0 0 *5B
1580237584.96,$M4.1 54642 1059 1023 -22153 -27315 0 0 *5F
1580237586.09,$M4.1 54643 1057 1023 -22153 -27315 0 0 *50
1580237587.24,$M4.1 54644 1057 1023 -22153 -27315 0 0 *57
1580237588.37,$M4.1 54645 1057 1019 -22153 -27315 0 0 *5F
1580237589.51,$M4.1 54646 1057 1023 -22153 -27315 0 0 *55
1580237590.64,$M4.1 54647 1057 1023 -22153 -27315 0 0 *54
1580237591.79,$M4.1 54648 1057 1023 -22153 -27315 0 0 *5B
1580237592.92,$M4.1 54649 1057 1023 -22153 -27315 0 0 *5A
1580237594.05,$M4.1 54650 1057 1023 -22153 -27315 0 0 *52
1580237595.2,$M4.1 54651 1057 1023 -22153 -27315 0 0 *53
1580237596.34,$M4.1 54652 1057 1019 -22153 -27315 0 0 *59
1580237597.47,$M4.1 54653 1057 1023 -22153 -27315 0 0 *51
1580237598.59,$M4.1 54654 1059 1027 -22153 -27315 0 0 *5C
1580237599.72,$M4.1 54655 1057 1019 -22153 -27315 0 0 *5E
1580237600.84,$M4.1 54656 1059 1023 -22153 -27315 0 0 *5A
1580237601.96,$M4.1 54657 1059 1023 -22153 -27315 0 0 *5B
1580237603.09,$M4.1 54658 1057 1023 -22153 -27315 0 0 *5A
1580237604.21,$M4.1 54659 1059 1023 -22153 -27315 0 0 *55
1580237605.36,$M4.1 54660 1057 1019 -22153 -27315 0 0 *58
1580237606.47,$M4.1 54661 1059 1023 -22153 -27315 0 0 *5E
1580237607.6,$M4.1 54662 1057 1023 -22153 -27315 0 0 *53
1580237608.72,$M4.1 54663 1059 1023 -22153 -27315 0 0 *5C
1580237609.84,$M4.1 54664 1059 1023 -22153 -27315 0 0 *5B
1580237610.96,$M4.1 54665 1057 1017 -22153 -27315 0 0 *53
1580237612.04,$M4.1 54666 1059 1017 -22153 -27315 0 0 *5E
1580237613.13,$M4.1 54667 1059 1017 -22153 -27315 0 0 *5F
1580237614.25,$M4.1 54668 1057 1017 -22153 -27315 0 0 *5E
1580237615.36,$M4.1 54669 1057 1017 -22153 -27315 0 0 *5F
1580237616.48,$M4.1 54670 1059 1023 -22153 -27315 0 0 *5E
1580237617.58,$M4.1 54671 1059 1017 -22153 -27315 0 0 *58
1580237618.68,$M4.1 54672 1057 1017 -22153 -27315 0 0 *55
1580237619.8,$M4.1 54673 1059 1019 -22153 -27315 0 0 *54
1580237620.92,$M4.1 54674 1057 1017 -22153 -27315 0 0 *53
1580237622.03,$M4.1 54675 1057 1017 -22153 -27315 0 0 *52
1580237623.15,$M4.1 54676 1057 1017 -22153 -27315 0 0 *51
1580237624.25,$M4.1 54677 1057 1017 -22153 -27315 0 0 *50
1580237625.35,$M4.1 54678 1059 1017 -22153 -27315 0 0 *51
1580237626.49,$M4.1 54679 1057 1019 -22153 -27315 0 0 *50
1580237627.6,$M4.1 54680 1059 1023 -22153 -27315 0 0 *51
1580237628.71,$M4.1 54681 1059 1019 -22153 -27315 0 0 *59
1580237629.82,$M4.1 54682 1059 1019 -22153 -27315 0 0 *5A
1580237630.94,$M4.1 54683 1059 1019 -22153 -27315 0 0 *5B
1580237632.06,$M4.1 54684 1059 1023 -22153 -27315 0 0 *55
1580237633.19,$M4.1 54685 1057 1019 -22153 -27315 0 0 *53
1580237634.31,$M4.1 54686 1059 1019 -22153 -27315 0 0 *5E
1580237635.44,$M4.1 54687 1057 1023 -22153 -27315 0 0 *58
1580237636.56,$M4.1 54688 1059 1019 -22153 -27315 0 0 *50
1580237637.67,$M4.1 54689 1057 1017 -22153 -27315 0 0 *51
1580237638.79,$M4.1 54690 1057 1013 -22153 -27315 0 0 *5D
1580237639.91,$M4.1 54691 1057 1013 -22153 -27315 0 0 *5C
1580237641.01,$M4.1 54692 1057 1017 -22153 -27315 0 0 *5B
1580237642.13,$M4.1 54693 1057 1017 -22153 -27315 0 0 *5A
1580237643.24,$M4.1 54694 1057 1017 -22153 -27315 0 0 *5D
1580237644.36,$M4.1 54695 1057 1017 -22153 -27315 0 0 *5C
1580237645.48,$M4.1 54696 1059 1019 -22153 -27315 0 0 *5F
1580237646.61,$M4.1 54697 1057 1019 -22153 -27315 0 0 *50
1580237647.75,$M4.1 54698 1057 1019 -22153 -27315 0 0 *5F
1580237648.88,$M4.1 54699 1057 1019 -22153 -27315 0 0 *5E
1580237649.98,$M4.1 54700 1059 1017 -22153 -27315 0 0 *5F
1580237651.1,$M4.1 54701 1057 1005 -22153 -27315 0 0 *53
1580237652.21,$M4.1 54702 1057 1013 -22153 -27315 0 0 *57
1580237653.33,$M4.1 54703 1057 1017 -22153 -27315 0 0 *52
1580237654.43,$M4.1 54704 1057 1017 -22153 -27315 0 0 *55
1580237655.55,$M4.1 54705 1059 1019 -22153 -27315 0 0 *54
1580237656.67,$M4.1 54706 1057 1017 -22153 -27315 0 0 *57
1580237657.78,$M4.1 54707 1057 1017 -22153 -27315 0 0 *56
1580237658.9,$M4.1 54708 1057 1017 -22153 -27315 0 0 *59
1580237660.02,$M4.1 54709 1057 1017 -22153 -27315 0 0 *58
1580237661.14,$M4.1 54710 1057 1017 -22153 -27315 0 0 *50
1580237662.25,$M4.1 54711 1057 1017 -22153 -27315 0 0 *51
1580237663.37,$M4.1 54712 1059 1023 -22153 -27315 0 0 *5B
1580237664.51,$M4.1 54713 1057 1019 -22153 -27315 0 0 *5D
1580237665.62,$M4.1 54714 1059 1023 -22153 -27315 0 0 *5D
1580237666.76,$M4.1 54715 1057 1019 -22153 -27315 0 0 *5B
1580237667.89,$M4.1 54716 1057 1023 -22153 -27315 0 0 *51
1580237669.02,$M4.1 54717 1057 1019 -22153 -27315 0 0 *59
1580237670.14,$M4.1 54718 1059 1023 -22153 -27315 0 0 *51
1580237671.26,$M4.1 54719 1055 1019 -22153 -27315 0 0 *55
1580237672.39,$M4.1 54720 1057 1019 -22153 -27315 0 0 *5D
1580237673.54,$M4.1 54721 1057 1019 -22153 -27315 0 0 *5C
1580237674.66,$M4.1 54722 1059 1023 -22153 -27315 0 0 *58
1580237675.76,$M4.1 54723 1057 1017 -22153 -27315 0 0 *50
1580237676.87,$M4.1 54724 1059 1019 -22153 -27315 0 0 *57
1580237678.01,$M4.1 54725 1057 1019 -22153 -27315 0 0 *58
1580237679.12,$M4.1 54726 1057 1017 -22153 -27315 0 0 *55
1580237680.27,$M4.1 54727 1057 1023 -22153 -27315 0 0 *53
1580237681.37,$M4.1 54728 1059 1019 -22153 -27315 0 0 *5B
1580237682.52,$M4.1 54729 1057 1019 -22153 -27315 0 0 *54
1580237683.66,$M4.1 54730 1057 1019 -22153 -27315 0 0 *5C
1580237684.79,$M4.1 54731 1057 1019 -22153 -27315 0 0 *5D
1580237685.89,$M4.1 54732 1059 1017 -22153 -27315 0 0 *5E
1580237686.99,$M4.1 54733 1059 1019 -22153 -27315 0 0 *51
1580237688.14,$M4.1 54734 1057 1019 -22153 -27315 0 0 *58
1580237689.24,$M4.1 54735 1059 1023 -22153 -27315 0 0 *5E
1580237690.39,$M4.1 54736 1057 1019 -22153 -27315 0 0 *5A
1580237691.49,$M4.1 54737 1059 1027 -22153 -27315 0 0 *58
1580237692.64,$M4.1 54738 1057 1027 -22153 -27315 0 0 *59
1580237693.73,$M4.1 54739 1059 1033 -22153 -27315 0 0 *53
1580237694.85,$M4.1 54740 1059 1031 -22153 -27315 0 0 *5F
1580237695.98,$M4.1 54741 1057 1027 -22153 -27315 0 0 *57
1580237697.1,$M4.1 54742 1059 1023 -22153 -27315 0 0 *5E
1580237698.23,$M4.1 54743 1057 1027 -22153 -27315 0 0 *55
1580237699.35,$M4.1 54744 1055 1019 -22153 -27315 0 0 *5D
1580237700.46,$M4.1 54745 1059 1027 -22153 -27315 0 0 *5D
1580237701.6,$M4.1 54746 1057 1023 -22153 -27315 0 0 *54
1580237702.71,$M4.1 54747 1059 1027 -22153 -27315 0 0 *5F
1580237703.83,$M4.1 54748 1059 1023 -22153 -27315 0 0 *54
1580237704.93,$M4.1 54749 1059 1027 -22153 -27315 0 0 *51
1580237706.07,$M4.1 54750 1057 1023 -22153 -27315 0 0 *53
1580237707.21,$M4.1 54751 1057 1023 -22153 -27315 0 0 *52
1580237708.33,$M4.1 54752 1059 1023 -22153 -27315 0 0 *5F
1580237709.43,$M4.1 54753 1059 1027 -22153 -27315 0 0 *5A
1580237710.55,$M4.1 54754 1059 1031 -22153 -27315 0 0 *5A
1580237711.67,$M4.1 54755 1059 1031 -22153 -27315 0 0 *5B
1580237712.8,$M4.1 54756 1059 1031 -22153 -27315 0 0 *58
1580237713.92,$M4.1 54757 1059 1031 -22153 -27315 0 0 *59
1580237715.04,$M4.1 54758 1059 1031 -22153 -27315 0 0 *56
1580237716.17,$M4.1 54759 1057 1031 -22153 -27315 0 0 *59
1580237717.29,$M4.1 54760 1059 1027 -22153 -27315 0 0 *5A
1580237718.4,$M4.1 54761 1059 1027 -22153 -27315 0 0 *5B
1580237719.52,$M4.1 54762 1059 1031 -22153 -27315 0 0 *5F
1580237720.64,$M4.1 54763 1059 1031 -22153 -27315 0 0 *5E
1580237721.74,$M4.1 54764 1059 1027 -22153 -27315 0 0 *5E
1580237722.84,$M4.1 54765 1059 1033 -22153 -27315 0 0 *5A
1580237723.94,$M4.1 54766 1059 1033 -22153 -27315 0 0 *59
1580237725.04,$M4.1 54767 1059 1027 -22153 -27315 0 0 *5D
1580237726.16,$M4.1 54768 1059 1023 -22153 -27315 0 0 *56
1580237727.28,$M4.1 54769 1059 1027 -22153 -27315 0 0 *53
1580237728.38,$M4.1 54770 1059 1027 -22153 -27315 0 0 *5B
1580237729.51,$M4.1 54771 1061 1027 -22153 -27315 0 0 *51
1580237730.64,$M4.1 54772 1061 1031 -22153 -27315 0 0 *55
1580237731.79,$M4.1 54773 1061 1031 -22153 -27315 0 0 *54
1580237732.91,$M4.1 54774 1059 1023 -22153 -27315 0 0 *5B
1580237734.01,$M4.1 54775 1059 1023 -22153 -27315 0 0 *5A
1580237735.14,$M4.1 54776 1061 1027 -22153 -27315 0 0 *56
1580237736.28,$M4.1 54777 1061 1037 -22153 -27315 0 0 *56
1580237737.41,$M4.1 54778 1061 1031 -22153 -27315 0 0 *5F
1580237738.54,$M4.1 54779 1061 1027 -22153 -27315 0 0 *59
1580237739.68,$M4.1 54780 1061 1027 -22153 -27315 0 0 *5F
1580237740.81,$M4.1 54781 1061 1027 -22153 -27315 0 0 *5E
1580237741.93,$M4.1 54782 1063 1031 -22153 -27315 0 0 *58
1580237743.06,$M4.1 54783 1061 1027 -22153 -27315 0 0 *5C
1580237744.19,$M4.1 54784 1061 1027 -22153 -27315 0 0 *5B
1580237745.33,$M4.1 54785 1061 1031 -22153 -27315 0 0 *5D
1580237746.46,$M4.1 54786 1061 1023 -22153 -27315 0 0 *5D
1580237747.59,$M4.1 54787 1061 1027 -22153 -27315 0 0 *58
1580237748.73,$M4.1 54788 1061 1027 -22153 -27315 0 0 *57
1580237749.84,$M4.1 54789 1059 1023 -22153 -27315 0 0 *59
1580237750.96,$M4.1 54790 1059 1027 -22153 -27315 0 0 *55
1580237752.06,$M4.1 54791 1059 1027 -22153 -27315 0 0 *54
1580237753.2,$M4.1 54792 1061 1027 -22153 -27315 0 0 *5C
1580237754.31,$M4.1 54793 1059 1023 -22153 -27315 0 0 *52
1580237755.45,$M4.1 54794 1057 1019 -22153 -27315 0 0 *52
1580237756.58,$M4.1 54795 1061 1027 -22153 -27315 0 0 *5B
1580237757.71,$M4.1 54796 1061 1027 -22153 -27315 0 0 *58
1580237758.8,$M4.1 54797 1059 1017 -22153 -27315 0 0 *51
1580237759.92,$M4.1 54798 1061 1013 -22153 -27315 0 0 *51
1580237761.05,$M4.1 54799 1061 1019 -22153 -27315 0 0 *5A
1580237762.17,$M4.1 54800 1059 1019 -22153 -27315 0 0 *5E
1580237763.28,$M4.1 54801 1059 1019 -22153 -27315 0 0 *5F
1580237764.39,$M4.1 54802 1059 1019 -22153 -27315 0 0 *5C
1580237765.52,$M4.1 54803 1061 1023 -22153 -27315 0 0 *5F
1580237766.62,$M4.1 54804 1059 1017 -22153 -27315 0 0 *54
1580237767.72,$M4.1 54805 1059 1019 -22153 -27315 0 0 *5B
1580237768.84,$M4.1 54806 1059 1019 -22153 -27315 0 0 *58
1580237769.95,$M4.1 54807 1059 1019 -22153 -27315 0 0 *59
1580237771.07,$M4.1 54808 1059 1019 -22153 -27315 0 0 *56
1580237772.16,$M4.1 54809 1059 1017 -22153 -27315 0 0 *59
1580237773.29,$M4.1 54810 1061 1023 -22153 -27315 0 0 *5D
1580237774.41,$M4.1 54811 1059 1019 -22153 -27315 0 0 *5E
1580237775.49,$M4.1 54812 1059 1017 -22153 -27315 0 0 *53
1580237776.61,$M4.1 54813 1057 1017 -22153 -27315 0 0 *5C
1580237777.73,$M4.1 54814 1059 1019 -22153 -27315 0 0 *5B
1580237778.81,$M4.1 54815 1059 1017 -22153 -27315 0 0 *54
1580237779.93,$M4.1 54816 1059 1019 -22153 -27315 0 0 *59
1580237781.05,$M4.1 54817 1057 1017 -22153 -27315 0 0 *58
1580237782.18,$M4.1 54818 1061 1023 -22153 -27315 0 0 *55
1580237783.27,$M4.1 54819 1059 1003 -22153 -27315 0 0 *5D
1580237784.38,$M4.1 54820 1059 1019 -22153 -27315 0 0 *5C
1580237785.48,$M4.1 54821 1057 1017 -22153 -27315 0 0 *5D
1580237786.6,$M4.1 54822 1059 1027 -22153 -27315 0 0 *53
1580237787.74,$M4.1 54823 1057 1023 -22153 -27315 0 0 *58
1580237788.87,$M4.1 54824 1057 1027 -22153 -27315 0 0 *5B
1580237789.97,$M4.1 54825 1059 1033 -22153 -27315 0 0 *51
1580237791.09,$M4.1 54826 1057 1033 -22153 -27315 0 0 *5C
1580237792.17,$M4.1 54827 1059 1033 -22153 -27315 0 0 *53
1580237793.27,$M4.1 54828 1059 1033 -22153 -27315 0 0 *5C
1580237794.41,$M4.1 54829 1057 1031 -22153 -27315 0 0 *51
1580237795.52,$M4.1 54830 1059 1037 -22153 -27315 0 0 *51
1580237796.63,$M4.1 54831 1059 1041 -22153 -27315 0 0 *51
1580237797.74,$M4.1 54832 1059 1037 -22153 -27315 0 0 *53
1580237798.84,$M4.1 54833 1059 1037 -22153 -27315 0 0 *52
1580237799.96,$M4.1 54834 1059 1037 -22153 -27315 0 0 *55
1580237801.06,$M4.1 54835 1059 1037 -22153 -27315 0 0 *54
1580237802.18,$M4.1 54836 1059 1037 -22153 -27315 0 0 *57
1580237803.31,$M4.1 54837 1057 1037 -22153 -27315 0 0 *58
1580237804.4,$M4.1 54838 1059 1043 -22153 -27315 0 0 *5A
1580237805.47,$M4.1 54839 1059 1043 -22153 -27315 0 0 *5B
1580237806.58,$M4.1 54840 1059 1037 -22153 -27315 0 0 *56
1580237807.69,$M4.1 54841 1059 1041 -22153 -27315 0 0 *56
1580237808.82,$M4.1 54842 1061 1037 -22153 -27315 0 0 *5F
1580237809.94,$M4.1 54843 1059 1031 -22153 -27315 0 0 *53
1580237811.04,$M4.1 54844 1059 1033 -22153 -27315 0 0 *56
1580237812.12,$M4.1 54845 1059 1033 -22153 -27315 0 0 *57
1580237813.21,$M4.1 54846 1059 1033 -22153 -27315 0 0 *54
1580237814.33,$M4.1 54847 1059 1041 -22153 -27315 0 0 *50
1580237815.43,$M4.1 54848 1059 1041 -22153 -27315 0 0 *5F
1580237816.54,$M4.1 54849 1059 1041 -22153 -27315 0 0 *5E
1580237817.64,$M4.1 54850 1059 1041 -22153 -27315 0 0 *56
1580237818.75,$M4.1 54851 1059 1041 -22153 -27315 0 0 *57
1580237819.86,$M4.1 54852 1059 1041 -22153 -27315 0 0 *54
1580237820.96,$M4.1 54853 1059 1041 -22153 -27315 0 0 *55
1580237822.05,$M4.1 54854 1059 1043 -22153 -27315 0 0 *50
1580237823.15,$M4.1 54855 1059 1041 -22153 -27315 0 0 *53
1580237824.27,$M4.1 54856 1059 1041 -22153 -27315 0 0 *50
1580237825.39,$M4.1 54857 1061 1041 -22153 -27315 0 0 *5A
1580237826.5,$M4.1 54858 1061 1043 -22153 -27315 0 0 *57
1580237827.62,$M4.1 54859 1061 1041 -22153 -27315 0 0 *54
1580237828.74,$M4.1 54860 1059 1037 -22153 -27315 0 0 *54
1580237829.84,$M4.1 54861 1061 1043 -22153 -27315 0 0 *5D
1580237830.94,$M4.1 54862 1061 1043 -22153 -27315 0 0 *5E
1580237832.06,$M4.1 54863 1059 1041 -22153 -27315 0 0 *56
1580237833.14,$M4.1 54864 1059 1033 -22153 -27315 0 0 *54
1580237834.24,$M4.1 54865 1059 1033 -22153 -27315 0 0 *55
1580237835.33,$M4.1 54866 1059 1033 -22153 -27315 0 0 *56
1580237836.43,$M4.1 54867 1059 1033 -22153 -27315 0 0 *57
1580237837.52,$M4.1 54868 1059 1033 -22153 -27315 0 0 *58
1580237838.63,$M4.1 54869 1059 1037 -22153 -27315 0 0 *5D
1580237839.73,$M4.1 54870 1059 1037 -22153 -27315 0 0 *55
1580237840.87,$M4.1 54871 1057 1037 -22153 -27315 0 0 *5A
1580237841.99,$M4.1 54872 1059 1037 -22153 -27315 0 0 *57
1580237843.1,$M4.1 54873 1059 1031 -22153 -27315 0 0 *50
1580237844.24,$M4.1 54874 1057 1023 -22153 -27315 0 0 *5A
1580237845.35,$M4.1 54875 1059 1031 -22153 -27315 0 0 *56
1580237846.49,$M4.1 54876 1061 1037 -22153 -27315 0 0 *58
1580237847.59,$M4.1 54877 1059 1033 -22153 -27315 0 0 *56
1580237848.7,$M4.1 54878 1059 1031 -22153 -27315 0 0 *5B
1580237849.79,$M4.1 54879 1059 1033 -22153 -27315 0 0 *58
1580237850.91,$M4.1 54880 1059 1031 -22153 -27315 0 0 *5C
1580237852.01,$M4.1 54881 1059 1033 -22153 -27315 0 0 *5F
1580237853.09,$M4.1 54882 1059 1033 -22153 -27315 0 0 *5C
1580237854.24,$M4.1 54883 1057 1031 -22153 -27315 0 0 *51
1580237855.33,$M4.1 54884 1059 1033 -22153 -27315 0 0 *5A
1580237856.45,$M4.1 54885 1059 1031 -22153 -27315 0 0 *59
1580237857.59,$M4.1 54886 1057 1031 -22153 -27315 0 0 *54
1580237858.7,$M4.1 54887 1057 1033 -22153 -27315 0 0 *57
1580237859.8,$M4.1 54888 1059 1033 -22153 -27315 0 0 *56
1580237860.9,$M4.1 54889 1059 1037 -22153 -27315 0 0 *53
1580237862.02,$M4.1 54890 1059 1037 -22153 -27315 0 0 *5B
1580237863.15,$M4.1 54891 1061 1037 -22153 -27315 0 0 *51
1580237864.23,$M4.1 54892 1059 1043 -22153 -27315 0 0 *5A
1580237865.34,$M4.1 54893 1059 1037 -22153 -27315 0 0 *58
1580237866.45,$M4.1 54894 1059 1041 -22153 -27315 0 0 *5E
1580237867.55,$M4.1 54895 1059 1037 -22153 -27315 0 0 *5E
1580237868.69,$M4.1 54896 1057 1037 -22153 -27315 0 0 *53
1580237869.8,$M4.1 54897 1059 1041 -22153 -27315 0 0 *5D
1580237870.91,$M4.1 54898 1059 1041 -22153 -27315 0 0 *52
1580237872.02,$M4.1 54899 1059 1041 -22153 -27315 0 0 *53
1580237873.12,$M4.1 54900 1059 1041 -22153 -27315 0 0 *52
1580237874.23,$M4.1 54901 1061 1047 -22153 -27315 0 0 *5E
1580237875.34,$M4.1 54902 1059 1037 -22153 -27315 0 0 *51
