1582982852.57,$M4.1 31557 801 813 -22155 -27315 0 0 *53
1582982853.62,$M4.1 31558 801 797 -22155 -27315 0 0 *5F
1582982854.69,$M4.1 31559 801 805 -22155 -27315 0 0 *5A
1582982855.76,$M4.1 31560 801 809 -22155 -27315 0 0 *5C
1582982856.83,$M4.1 31561 801 809 -22155 -27315 0 0 *5D
1582982857.93,$M4.1 31562 801 813 -22155 -27315 0 0 *55
1582982859.0,$M4.1 31563 801 815 -22155 -27315 0 0 *52
1582982860.07,$M4.1 31564 805 823 -22155 -27315 0 0 *54
1582982861.14,$M4.1 31565 801 815 -22155 -27315 0 0 *54
1582982862.21,$M4.1 31566 801 819 -22155 -27315 0 0 *5B
1582982863.31,$M4.1 31567 801 813 -22155 -27315 0 0 *50
1582982864.38,$M4.1 31568 801 809 -22155 -27315 0 0 *54
1582982865.47,$M4.1 31569 805 813 -22155 -27315 0 0 *5A
1582982866.57,$M4.1 31570 805 813 -22155 -27315 0 0 *52
1582982867.64,$M4.1 31571 805 815 -22155 -27315 0 0 *55
1582982868.71,$M4.1 31572 805 823 -22155 -27315 0 0 *53
1582982869.77,$M4.1 31573 801 823 -22155 -27315 0 0 *56
1582982870.84,$M4.1 31574 805 827 -22155 -27315 0 0 *51
1582982871.91,$M4.1 31575 805 819 -22155 -27315 0 0 *5D
1582982872.98,$M4.1 31576 805 815 -22155 -27315 0 0 *52
1582982874.08,$M4.1 31577 805 813 -22155 -27315 0 0 *55
1582982875.14,$M4.1 31578 805 809 -22155 -27315 0 0 *51
1582982876.21,$M4.1 31579 805 809 -22155 -27315 0 0 *50
1582982877.28,$M4.1 31580 805 819 -22155 -27315 0 0 *57
1582982878.35,$M4.1 31581 805 819 -22155 -27315 0 0 *56
1582982879.42,$M4.1 31582 801 809 -22155 -27315 0 0 *50
1582982880.5,$M4.1 31583 805 813 -22155 -27315 0 0 *5E
1582982881.57,$M4.1 31584 805 809 -22155 -27315 0 0 *52
1582982882.66,$M4.1 31585 805 813 -22155 -27315 0 0 *58
1582982883.72,$M4.1 31586 805 809 -22155 -27315 0 0 *50
1582982884.79,$M4.1 31587 801 815 -22155 -27315 0 0 *58
1582982885.86,$M4.1 31588 805 819 -22155 -27315 0 0 *5F
1582982886.93,$M4.1 31589 805 823 -22155 -27315 0 0 *57
1582982888.0,$M4.1 31590 805 819 -22155 -27315 0 0 *56
1582982889.07,$M4.1 31591 805 823 -22155 -27315 0 0 *5E
1582982890.19,$M4.1 31592 807 829 -22155 -27315 0 0 *55
1582982891.27,$M4.1 31593 807 823 -22155 -27315 0 0 *5E
1582982892.34,$M4.1 31594 805 819 -22155 -27315 0 0 *52
1582982893.41,$M4.1 31595 805 819 -22155 -27315 0 0 *53
1582982894.48,$M4.1 31596 805 819 -22155 -27315 0 0 *50
1582982895.55,$M4.1 31597 805 815 -22155 -27315 0 0 *5D
1582982896.62,$M4.1 31598 805 815 -22155 -27315 0 0 *52
1582982897.7,$M4.1 31599 807 815 -22155 -27315 0 0 *51
1582982898.81,$M4.1 31600 807 815 -22155 -27315 0 0 *52
1582982899.89,$M4.1 31601 807 815 -22155 -27315 0 0 *53
1582982901.01,$M4.1 31602 807 813 -22155 -27315 0 0 *56
1582982902.13,$M4.1 31603 807 813 -22155 -27315 0 0 *57
1582982903.24,$M4.1 31604 807 813 -22155 -27315 0 0 *50
1582982904.33,$M4.1 31605 809 813 -22155 -27315 0 0 *5F
1582982905.41,$M4.1 31606 807 809 -22155 -27315 0 0 *59
1582982906.52,$M4.1 31607 805 813 -22155 -27315 0 0 *51
1582982907.57,$M4.1 31608 805 809 -22155 -27315 0 0 *55
1582982908.69,$M4.1 31609 807 813 -22155 -27315 0 0 *5D
1582982909.8,$M4.1 31610 807 813 -22155 -27315 0 0 *55
1582982910.87,$M4.1 31611 805 809 -22155 -27315 0 0 *5D
1582982911.96,$M4.1 31612 807 805 -22155 -27315 0 0 *50
1582982913.08,$M4.1 31613 807 813 -22155 -27315 0 0 *56
1582982914.16,$M4.1 31614 807 809 -22155 -27315 0 0 *5A
1582982915.28,$M4.1 31615 807 813 -22155 -27315 0 0 *50
1582982916.33,$M4.1 31616 805 809 -22155 -27315 0 0 *5A
1582982917.42,$M4.1 31617 807 805 -22155 -27315 0 0 *55
1582982918.49,$M4.1 31618 805 801 -22155 -27315 0 0 *5C
1582982919.57,$M4.1 31619 807 805 -22155 -27315 0 0 *5B
1582982920.66,$M4.1 31620 807 805 -22155 -27315 0 0 *51
1582982921.71,$M4.1 31621 809 805 -22155 -27315 0 0 *5E
1582982922.8,$M4.1 31622 807 805 -22155 -27315 0 0 *53
1582982923.88,$M4.1 31623 807 805 -22155 -27315 0 0 *52
1582982924.97,$M4.1 31624 807 805 -22155 -27315 0 0 *55
1582982926.05,$M4.1 31625 807 809 -22155 -27315 0 0 *58
1582982927.12,$M4.1 31626 809 805 -22155 -27315 0 0 *59
1582982928.21,$M4.1 31627 807 809 -22155 -27315 0 0 *5A
1582982929.29,$M4.1 31628 807 805 -22155 -27315 0 0 *59
1582982930.38,$M4.1 31629 807 805 -22155 -27315 0 0 *58
1582982931.46,$M4.1 31630 807 805 -22155 -27315 0 0 *50
1582982932.53,$M4.1 31631 809 809 -22155 -27315 0 0 *53
1582982933.62,$M4.1 31632 807 805 -22155 -27315 0 0 *52
1582982934.7,$M4.1 31633 807 809 -22155 -27315 0 0 *5F
1582982935.76,$M4.1 31634 805 805 -22155 -27315 0 0 *56
1582982936.83,$M4.1 31635 809 809 -22155 -27315 0 0 *57
1582982937.89,$M4.1 31636 805 801 -22155 -27315 0 0 *50
1582982938.98,$M4.1 31637 807 805 -22155 -27315 0 0 *57
1582982940.07,$M4.1 31638 807 805 -22155 -27315 0 0 *58
1582982941.18,$M4.1 31639 807 813 -22155 -27315 0 0 *5E
1582982942.24,$M4.1 31640 805 801 -22155 -27315 0 0 *51
1582982943.31,$M4.1 31641 805 801 -22155 -27315 0 0 *50
1582982944.36,$M4.1 31642 805 805 -22155 -27315 0 0 *57
1582982945.43,$M4.1 31643 805 801 -22155 -27315 0 0 *52
1582982946.48,$M4.1 31644 805 805 -22155 -27315 0 0 *51
1582982947.55,$M4.1 31645 805 801 -22155 -27315 0 0 *54
1582982948.64,$M4.1 31646 807 805 -22155 -27315 0 0 *51
1582982949.71,$M4.1 31647 805 809 -22155 -27315 0 0 *5E
1582982950.76,$M4.1 31648 805 801 -22155 -27315 0 0 *59
1582982951.83,$M4.1 31649 805 801 -22155 -27315 0 0 *58
1582982952.88,$M4.1 31650 805 805 -22155 -27315 0 0 *54
1582982953.97,$M4.1 31651 807 805 -22155 -27315 0 0 *57
1582982955.05,$M4.1 31652 807 805 -22155 -27315 0 0 *54
1582982956.12,$M4.1 31653 805 801 -22155 -27315 0 0 *53
1582982957.18,$M4.1 31654 805 801 -22155 -27315 0 0 *54
1582982958.26,$M4.1 31655 807 805 -22155 -27315 0 0 *53
1582982959.33,$M4.1 31656 805 805 -22155 -27315 0 0 *52
1582982960.38,$M4.1 31657 805 797 -22155 -27315 0 0 *57
1582982961.45,$M4.1 31658 805 805 -22155 -27315 0 0 *5C
1582982962.51,$M4.1 31659 805 801 -22155 -27315 0 0 *59
1582982963.58,$M4.1 31660 805 805 -22155 -27315 0 0 *57
1582982964.63,$M4.1 31661 805 801 -22155 -27315 0 0 *52
1582982965.68,$M4.1 31662 805 805 -22155 -27315 0 0 *55
1582982966.75,$M4.1 31663 805 801 -22155 -27315 0 0 *50
1582982967.82,$M4.1 31664 805 801 -22155 -27315 0 0 *57
1582982968.88,$M4.1 31665 805 801 -22155 -27315 0 0 *56
1582982969.96,$M4.1 31666 807 805 -22155 -27315 0 0 *53
1582982971.02,$M4.1 31667 805 801 -22155 -27315 0 0 *54
1582982972.08,$M4.1 31668 805 801 -22155 -27315 0 0 *5B
1582982973.17,$M4.1 31669 807 805 -22155 -27315 0 0 *5C
1582982974.22,$M4.1 31670 805 809 -22155 -27315 0 0 *5A
1582982975.29,$M4.1 31671 805 801 -22155 -27315 0 0 *53
1582982976.38,$M4.1 31672 807 805 -22155 -27315 0 0 *56
1582982977.46,$M4.1 31673 807 809 -22155 -27315 0 0 *5B
1582982978.55,$M4.1 31674 807 805 -22155 -27315 0 0 *50
1582982979.63,$M4.1 31675 807 805 -22155 -27315 0 0 *51
1582982980.72,$M4.1 31676 807 805 -22155 -27315 0 0 *52
1582982981.81,$M4.1 31677 807 805 -22155 -27315 0 0 *53
1582982982.89,$M4.1 31678 807 805 -22155 -27315 0 0 *5C
1582982983.98,$M4.1 31679 807 809 -22155 -27315 0 0 *51
1582982985.03,$M4.1 31680 801 797 -22155 -27315 0 0 *59
1582982986.11,$M4.1 31681 807 805 -22155 -27315 0 0 *5A
1582982987.18,$M4.1 31682 805 801 -22155 -27315 0 0 *5F
1582982988.24,$M4.1 31683 805 801 -22155 -27315 0 0 *5E
1582982989.32,$M4.1 31684 807 805 -22155 -27315 0 0 *5F
1582982990.41,$M4.1 31685 807 805 -22155 -27315 0 0 *5E
1582982991.49,$M4.1 31686 807 805 -22155 -27315 0 0 *5D
1582982992.56,$M4.1 31687 809 801 -22155 -27315 0 0 *56
1582982993.65,$M4.1 31688 807 805 -22155 -27315 0 0 *53
1582982994.72,$M4.1 31689 809 805 -22155 -27315 0 0 *5C
1582982995.79,$M4.1 31690 807 805 -22155 -27315 0 0 *5A
1582982996.87,$M4.1 31691 807 805 -22155 -27315 0 0 *5B
1582982997.96,$M4.1 31692 807 805 -22155 -27315 0 0 *58
1582982999.04,$M4.1 31693 807 801 -22155 -27315 0 0 *5D
1582983000.1,$M4.1 31694 805 797 -22155 -27315 0 0 *58
1582983001.17,$M4.1 31695 805 797 -22155 -27315 0 0 *59
1582983002.22,$M4.1 31696 805 805 -22155 -27315 0 0 *5E
1582983003.3,$M4.1 31697 807 809 -22155 -27315 0 0 *51
1582983004.39,$M4.1 31698 807 805 -22155 -27315 0 0 *52
1582983005.46,$M4.1 31699 805 801 -22155 -27315 0 0 *55
1582983006.51,$M4.1 31700 805 797 -22155 -27315 0 0 *54
1582983007.57,$M4.1 31701 805 797 -22155 -27315 0 0 *55
1582983008.64,$M4.1 31702 805 801 -22155 -27315 0 0 *56
1582983009.71,$M4.1 31703 805 801 -22155 -27315 0 0 *57
1582983010.76,$M4.1 31704 805 801 -22155 -27315 0 0 *50
1582983011.85,$M4.1 31705 807 805 -22155 -27315 0 0 *57
1582983012.91,$M4.1 31706 805 801 -22155 -27315 0 0 *52
1582983013.98,$M4.1 31707 805 801 -22155 -27315 0 0 *53
1582983015.04,$M4.1 31708 805 801 -22155 -27315 0 0 *5C
1582983016.12,$M4.1 31709 807 805 -22155 -27315 0 0 *5B
1582983017.21,$M4.1 31710 807 805 -22155 -27315 0 0 *53
1582983018.29,$M4.1 31711 807 805 -22155 -27315 0 0 *52
1582983019.38,$M4.1 31712 807 805 -22155 -27315 0 0 *51
1582983020.45,$M4.1 31713 805 801 -22155 -27315 0 0 *56
1582983021.5,$M4.1 31714 805 801 -22155 -27315 0 0 *51
1582983022.59,$M4.1 31715 807 805 -22155 -27315 0 0 *56
1582983023.69,$M4.1 31716 809 813 -22155 -27315 0 0 *5C
1582983024.8,$M4.1 31717 807 813 -22155 -27315 0 0 *53
1582983025.92,$M4.1 31718 807 813 -22155 -27315 0 0 *5C
1582983026.99,$M4.1 31719 809 819 -22155 -27315 0 0 *59
1582983028.09,$M4.1 31720 807 815 -22155 -27315 0 0 *51
1582983029.18,$M4.1 31721 807 819 -22155 -27315 0 0 *5C
1582983030.26,$M4.1 31722 807 809 -22155 -27315 0 0 *5E
1582983031.33,$M4.1 31723 809 809 -22155 -27315 0 0 *51
1582983032.45,$M4.1 31724 807 813 -22155 -27315 0 0 *53
1582983033.55,$M4.1 31725 807 819 -22155 -27315 0 0 *58
1582983034.64,$M4.1 31726 807 815 -22155 -27315 0 0 *57
1582983035.75,$M4.1 31727 807 813 -22155 -27315 0 0 *50
1582983036.87,$M4.1 31728 807 813 -22155 -27315 0 0 *5F
1582983037.99,$M4.1 31729 807 813 -22155 -27315 0 0 *5E
1582983039.08,$M4.1 31730 807 805 -22155 -27315 0 0 *51
1582983040.14,$M4.1 31731 809 815 -22155 -27315 0 0 *5F
1582983041.23,$M4.1 31732 809 823 -22155 -27315 0 0 *59
1582983042.3,$M4.1 31733 809 827 -22155 -27315 0 0 *5C
1582983043.38,$M4.1 31734 807 827 -22155 -27315 0 0 *55
1582983044.49,$M4.1 31735 807 823 -22155 -27315 0 0 *50
1582983045.55,$M4.1 31736 809 823 -22155 -27315 0 0 *5D
1582983046.66,$M4.1 31737 807 819 -22155 -27315 0 0 *5B
1582983047.74,$M4.1 31738 807 819 -22155 -27315 0 0 *54
1582983048.84,$M4.1 31739 807 819 -22155 -27315 0 0 *55
1582983049.91,$M4.1 31740 809 819 -22155 -27315 0 0 *55
1582983050.98,$M4.1 31741 809 823 -22155 -27315 0 0 *5D
1582983052.05,$M4.1 31742 809 823 -22155 -27315 0 0 *5E
1582983053.14,$M4.1 31743 809 827 -22155 -27315 0 0 *5B
1582983054.21,$M4.1 31744 809 827 -22155 -27315 0 0 *5C
1582983055.32,$M4.1 31745 807 813 -22155 -27315 0 0 *54
1582983056.39,$M4.1 31746 809 819 -22155 -27315 0 0 *53
1582983057.51,$M4.1 31747 811 833 -22155 -27315 0 0 *53
1582983058.63,$M4.1 31748 811 833 -22155 -27315 0 0 *5C
1582983059.73,$M4.1 31749 811 827 -22155 -27315 0 0 *58
1582983060.83,$M4.1 31750 811 833 -22155 -27315 0 0 *55
1582983061.93,$M4.1 31751 811 827 -22155 -27315 0 0 *51
1582983063.05,$M4.1 31752 813 829 -22155 -27315 0 0 *5E
1582983064.16,$M4.1 31753 811 829 -22155 -27315 0 0 *5D
1582983065.27,$M4.1 31754 811 837 -22155 -27315 0 0 *55
1582983066.38,$M4.1 31755 811 833 -22155 -27315 0 0 *50
1582983067.5,$M4.1 31756 811 829 -22155 -27315 0 0 *58
1582983068.62,$M4.1 31757 811 829 -22155 -27315 0 0 *59
1582983069.72,$M4.1 31758 811 827 -22155 -27315 0 0 *58
1582983070.8,$M4.1 31759 811 827 -22155 -27315 0 0 *59
1582983071.91,$M4.1 31760 811 827 -22155 -27315 0 0 *53
1582983073.02,$M4.1 31761 811 829 -22155 -27315 0 0 *5C
1582983074.14,$M4.1 31762 813 829 -22155 -27315 0 0 *5D
1582983075.24,$M4.1 31763 811 829 -22155 -27315 0 0 *5E
1582983076.34,$M4.1 31764 811 827 -22155 -27315 0 0 *57
1582983077.46,$M4.1 31765 811 833 -22155 -27315 0 0 *53
1582983078.58,$M4.1 31766 811 829 -22155 -27315 0 0 *5B
1582983079.69,$M4.1 31767 813 841 -22155 -27315 0 0 *56
1582983080.81,$M4.1 31768 813 837 -22155 -27315 0 0 *58
1582983081.93,$M4.1 31769 813 829 -22155 -27315 0 0 *56
1582983083.03,$M4.1 31770 813 827 -22155 -27315 0 0 *50
1582983084.12,$M4.1 31771 813 815 -22155 -27315 0 0 *50
1582983085.22,$M4.1 31772 813 823 -22155 -27315 0 0 *56
1582983086.32,$M4.1 31773 811 819 -22155 -27315 0 0 *5C
1582983087.42,$M4.1 31774 813 823 -22155 -27315 0 0 *50
1582983088.5,$M4.1 31775 811 819 -22155 -27315 0 0 *5A
1582983089.61,$M4.1 31776 813 827 -22155 -27315 0 0 *56
1582983090.71,$M4.1 31777 811 827 -22155 -27315 0 0 *55
1582983091.82,$M4.1 31778 813 833 -22155 -27315 0 0 *5D
1582983092.93,$M4.1 31779 813 827 -22155 -27315 0 0 *59
1582983094.04,$M4.1 31780 813 829 -22155 -27315 0 0 *51
1582983095.16,$M4.1 31781 813 833 -22155 -27315 0 0 *5B
1582983096.28,$M4.1 31782 813 829 -22155 -27315 0 0 *53
1582983097.36,$M4.1 31783 813 827 -22155 -27315 0 0 *5C
1582983098.46,$M4.1 31784 813 823 -22155 -27315 0 0 *5F
1582983099.56,$M4.1 31785 813 827 -22155 -27315 0 0 *5A
1582983100.68,$M4.1 31786 813 833 -22155 -27315 0 0 *5C
1582983101.8,$M4.1 31787 813 833 -22155 -27315 0 0 *5D
1582983102.92,$M4.1 31788 813 829 -22155 -27315 0 0 *59
1582983104.03,$M4.1 31789 813 833 -22155 -27315 0 0 *53
1582983105.15,$M4.1 31790 813 833 -22155 -27315 0 0 *5B
1582983106.25,$M4.1 31791 813 823 -22155 -27315 0 0 *5B
1582983107.37,$M4.1 31792 813 829 -22155 -27315 0 0 *52
1582983108.47,$M4.1 31793 813 827 -22155 -27315 0 0 *5D
1582983109.59,$M4.1 31794 813 833 -22155 -27315 0 0 *5F
1582983110.67,$M4.1 31795 813 845 -22155 -27315 0 0 *5F
1582983111.76,$M4.1 31796 815 829 -22155 -27315 0 0 *50
1582983112.84,$M4.1 31797 815 829 -22155 -27315 0 0 *51
1582983113.91,$M4.1 31798 815 819 -22155 -27315 0 0 *5D
1582983115.03,$M4.1 31799 817 829 -22155 -27315 0 0 *5D
1582983116.12,$M4.1 31800 815 833 -22155 -27315 0 0 *5B
1582983117.2,$M4.1 31801 815 829 -22155 -27315 0 0 *51
1582983118.32,$M4.1 31802 817 837 -22155 -27315 0 0 *5F
1582983119.44,$M4.1 31803 817 837 -22155 -27315 0 0 *5E
1582983120.52,$M4.1 31804 815 829 -22155 -27315 0 0 *54
1582983121.61,$M4.1 31805 815 833 -22155 -27315 0 0 *5E
1582983122.74,$M4.1 31806 817 841 -22155 -27315 0 0 *5A
1582983123.83,$M4.1 31807 815 829 -22155 -27315 0 0 *57
1582983124.93,$M4.1 31808 817 829 -22155 -27315 0 0 *5A
1582983126.03,$M4.1 31809 815 837 -22155 -27315 0 0 *56
1582983127.15,$M4.1 31810 817 837 -22155 -27315 0 0 *5C
1582983128.23,$M4.1 31811 815 833 -22155 -27315 0 0 *5B
1582983129.32,$M4.1 31812 815 829 -22155 -27315 0 0 *53
1582983130.43,$M4.1 31813 817 841 -22155 -27315 0 0 *5E
1582983131.55,$M4.1 31814 817 841 -22155 -27315 0 0 *59
1582983132.67,$M4.1 31815 817 841 -22155 -27315 0 0 *58
1582983133.8,$M4.1 31816 817 833 -22155 -27315 0 0 *5E
1582983134.92,$M4.1 31817 817 837 -22155 -27315 0 0 *5B
1582983136.0,$M4.1 31818 817 845 -22155 -27315 0 0 *51
1582983137.12,$M4.1 31819 817 841 -22155 -27315 0 0 *54
1582983138.24,$M4.1 31820 817 833 -22155 -27315 0 0 *5B
1582983139.35,$M4.1 31821 817 841 -22155 -27315 0 0 *5F
1582983140.49,$M4.1 31822 817 841 -22155 -27315 0 0 *5C
1582983141.61,$M4.1 31823 817 841 -22155 -27315 0 0 *5D
1582983142.69,$M4.1 31824 815 829 -22155 -27315 0 0 *56
1582983143.81,$M4.1 31825 817 837 -22155 -27315 0 0 *5A
1582983144.93,$M4.1 31826 817 829 -22155 -27315 0 0 *56
1582983146.04,$M4.1 31827 817 833 -22155 -27315 0 0 *5C
1582983147.16,$M4.1 31828 817 837 -22155 -27315 0 0 *57
1582983148.28,$M4.1 31829 817 841 -22155 -27315 0 0 *57
1582983149.35,$M4.1 31830 815 845 -22155 -27315 0 0 *59
1582983150.46,$M4.1 31831 817 837 -22155 -27315 0 0 *5F
1582983151.57,$M4.1 31832 817 827 -22155 -27315 0 0 *5D
1582983152.65,$M4.1 31833 817 827 -22155 -27315 0 0 *5C
1582983153.77,$M4.1 31834 817 829 -22155 -27315 0 0 *55
1582983154.89,$M4.1 31835 817 829 -22155 -27315 0 0 *54
1582983155.99,$M4.1 31836 817 827 -22155 -27315 0 0 *59
1582983157.07,$M4.1 31837 817 827 -22155 -27315 0 0 *58
1582983158.17,$M4.1 31838 817 827 -22155 -27315 0 0 *57
1582983159.28,$M4.1 31839 817 827 -22155 -27315 0 0 *56
1582983160.36,$M4.1 31840 821 823 -22155 -27315 0 0 *59
1582983161.46,$M4.1 31841 817 819 -22155 -27315 0 0 *54
1582983162.56,$M4.1 31842 817 815 -22155 -27315 0 0 *5B
1582983163.65,$M4.1 31843 821 819 -22155 -27315 0 0 *53
1582983164.75,$M4.1 31844 821 823 -22155 -27315 0 0 *5D
1582983165.85,$M4.1 31845 817 819 -22155 -27315 0 0 *50
1582983166.95,$M4.1 31846 817 819 -22155 -27315 0 0 *53
1582983168.01,$M4.1 31847 815 823 -22155 -27315 0 0 *59
1582983169.11,$M4.1 31848 817 823 -22155 -27315 0 0 *54
1582983170.21,$M4.1 31849 817 819 -22155 -27315 0 0 *5C
1582983171.33,$M4.1 31850 817 829 -22155 -27315 0 0 *57
1582983172.41,$M4.1 31851 817 819 -22155 -27315 0 0 *55
1582983173.51,$M4.1 31852 817 823 -22155 -27315 0 0 *5F
1582983174.61,$M4.1 31853 817 823 -22155 -27315 0 0 *5E
1582983175.71,$M4.1 31854 817 823 -22155 -27315 0 0 *59
1582983176.82,$M4.1 31855 817 819 -22155 -27315 0 0 *51
1582983177.9,$M4.1 31856 821 819 -22155 -27315 0 0 *57
1582983179.0,$M4.1 31857 821 823 -22155 -27315 0 0 *5F
1582983180.09,$M4.1 31858 821 819 -22155 -27315 0 0 *59
1582983181.19,$M4.1 31859 817 815 -22155 -27315 0 0 *51
1582983182.29,$M4.1 31860 817 815 -22155 -27315 0 0 *5B
1582983183.41,$M4.1 31861 817 813 -22155 -27315 0 0 *5C
1582983184.51,$M4.1 31862 817 815 -22155 -27315 0 0 *59
1582983185.59,$M4.1 31863 817 815 -22155 -27315 0 0 *58
1582983186.66,$M4.1 31864 815 809 -22155 -27315 0 0 *50
1582983187.72,$M4.1 31865 815 809 -22155 -27315 0 0 *51
1582983188.79,$M4.1 31866 815 809 -22155 -27315 0 0 *52
1582983189.87,$M4.1 31867 817 809 -22155 -27315 0 0 *51
1582983190.99,$M4.1 31868 817 813 -22155 -27315 0 0 *55
1582983192.11,$M4.1 31869 817 813 -22155 -27315 0 0 *54
1582983193.18,$M4.1 31870 815 809 -22155 -27315 0 0 *55
1582983194.26,$M4.1 31871 817 809 -22155 -27315 0 0 *56
1582983195.33,$M4.1 31872 815 809 -22155 -27315 0 0 *57
1582983196.42,$M4.1 31873 817 809 -22155 -27315 0 0 *54
1582983197.49,$M4.1 31874 815 805 -22155 -27315 0 0 *5D
1582983198.54,$M4.1 31875 815 809 -22155 -27315 0 0 *50
1582983199.61,$M4.1 31876 815 809 -22155 -27315 0 0 *53
1582983200.66,$M4.1 31877 815 805 -22155 -27315 0 0 *5E
1582983201.75,$M4.1 31878 817 809 -22155 -27315 0 0 *5F
1582983202.82,$M4.1 31879 815 809 -22155 -27315 0 0 *5C
1582983203.93,$M4.1 31880 817 813 -22155 -27315 0 0 *53
1582983204.99,$M4.1 31881 815 809 -22155 -27315 0 0 *5B
1582983206.06,$M4.1 31882 815 809 -22155 -27315 0 0 *58
1582983207.11,$M4.1 31883 815 809 -22155 -27315 0 0 *59
1582983208.18,$M4.1 31884 815 805 -22155 -27315 0 0 *52
1582983209.3,$M4.1 31885 817 813 -22155 -27315 0 0 *56
1582983210.35,$M4.1 31886 815 809 -22155 -27315 0 0 *5C
1582983211.45,$M4.1 31887 817 805 -22155 -27315 0 0 *53
1582983212.51,$M4.1 31888 815 809 -22155 -27315 0 0 *52
1582983213.59,$M4.1 31889 817 809 -22155 -27315 0 0 *51
1582983214.69,$M4.1 31890 813 809 -22155 -27315 0 0 *5D
1582983215.75,$M4.1 31891 815 809 -22155 -27315 0 0 *5A
1582983216.81,$M4.1 31892 815 809 -22155 -27315 0 0 *59
1582983217.87,$M4.1 31893 815 805 -22155 -27315 0 0 *54
1582983218.92,$M4.1 31894 815 809 -22155 -27315 0 0 *5F
1582983220.04,$M4.1 31895 817 813 -22155 -27315 0 0 *57
1582983221.14,$M4.1 31896 817 809 -22155 -27315 0 0 *5F
1582983222.23,$M4.1 31897 813 809 -22155 -27315 0 0 *5A
1582983223.33,$M4.1 31898 817 809 -22155 -27315 0 0 *51
1582983224.41,$M4.1 31899 817 809 -22155 -27315 0 0 *50
1582983225.5,$M4.1 31900 813 805 -22155 -27315 0 0 *59
1582983226.58,$M4.1 31901 817 809 -22155 -27315 0 0 *50
1582983227.65,$M4.1 31902 815 809 -22155 -27315 0 0 *51
1582983228.71,$M4.1 31903 815 809 -22155 -27315 0 0 *50
1582983229.78,$M4.1 31904 815 809 -22155 -27315 0 0 *57
1582983230.86,$M4.1 31905 817 809 -22155 -27315 0 0 *54
1582983231.95,$M4.1 31906 813 805 -22155 -27315 0 0 *5F
1582983233.06,$M4.1 31907 817 813 -22155 -27315 0 0 *5D
1582983234.13,$M4.1 31908 815 805 -22155 -27315 0 0 *57
1582983235.19,$M4.1 31909 815 805 -22155 -27315 0 0 *56
1582983236.24,$M4.1 31910 815 805 -22155 -27315 0 0 *5E
1582983237.31,$M4.1 31911 815 805 -22155 -27315 0 0 *5F
1582983238.39,$M4.1 31912 813 805 -22155 -27315 0 0 *5A
1582983239.45,$M4.1 31913 815 805 -22155 -27315 0 0 *5D
1582983240.52,$M4.1 31914 815 805 -22155 -27315 0 0 *5A
1582983241.57,$M4.1 31915 815 805 -22155 -27315 0 0 *5B
1582983242.62,$M4.1 31916 815 805 -22155 -27315 0 0 *58
1582983243.69,$M4.1 31917 815 809 -22155 -27315 0 0 *55
1582983244.75,$M4.1 31918 815 805 -22155 -27315 0 0 *56
1582983245.86,$M4.1 31919 817 813 -22155 -27315 0 0 *52
1582983246.93,$M4.1 31920 815 801 -22155 -27315 0 0 *59
1582983247.98,$M4.1 31921 815 805 -22155 -27315 0 0 *5C
1582983249.05,$M4.1 31922 815 805 -22155 -27315 0 0 *5F
1582983250.11,$M4.1 31923 815 809 -22155 -27315 0 0 *52
1582983251.18,$M4.1 31924 815 809 -22155 -27315 0 0 *55
1582983252.26,$M4.1 31925 813 805 -22155 -27315 0 0 *5E
1582983253.35,$M4.1 31926 813 805 -22155 -27315 0 0 *5D
1582983254.43,$M4.1 31927 813 801 -22155 -27315 0 0 *58
1582983255.5,$M4.1 31928 815 805 -22155 -27315 0 0 *55
1582983256.56,$M4.1 31929 815 805 -22155 -27315 0 0 *54
1582983257.61,$M4.1 31930 815 801 -22155 -27315 0 0 *58
1582983258.68,$M4.1 31931 815 809 -22155 -27315 0 0 *51
1582983259.73,$M4.1 31932 815 809 -22155 -27315 0 0 *52
1582983260.8,$M4.1 31933 815 805 -22155 -27315 0 0 *5F
1582983261.89,$M4.1 31934 813 805 -22155 -27315 0 0 *5E
1582983262.97,$M4.1 31935 813 801 -22155 -27315 0 0 *5B
1582983264.04,$M4.1 31936 815 805 -22155 -27315 0 0 *5A
1582983265.13,$M4.1 31937 813 805 -22155 -27315 0 0 *5D
1582983266.18,$M4.1 31938 815 805 -22155 -27315 0 0 *54
1582983267.27,$M4.1 31939 813 805 -22155 -27315 0 0 *53
1582983268.37,$M4.1 31940 813 809 -22155 -27315 0 0 *51
1582983269.45,$M4.1 31941 813 809 -22155 -27315 0 0 *50
1582983270.54,$M4.1 31942 813 805 -22155 -27315 0 0 *5F
1582983271.59,$M4.1 31943 815 805 -22155 -27315 0 0 *58
1582983272.66,$M4.1 31944 815 809 -22155 -27315 0 0 *53
1582983273.73,$M4.1 31945 815 809 -22155 -27315 0 0 *52
1582983274.78,$M4.1 31946 815 801 -22155 -27315 0 0 *59
1582983275.84,$M4.1 31947 815 805 -22155 -27315 0 0 *5C
1582983276.91,$M4.1 31948 815 809 -22155 -27315 0 0 *5F
1582983277.99,$M4.1 31949 813 805 -22155 -27315 0 0 *54
1582983279.04,$M4.1 31950 815 805 -22155 -27315 0 0 *5A
1582983280.15,$M4.1 31951 813 805 -22155 -27315 0 0 *5D
