1582255571.21,$M4.1 22154 1261 1037 -22155 -27315 0 0 *54
1582255572.31,$M4.1 22155 1261 1041 -22155 -27315 0 0 *54
1582255573.37,$M4.1 22156 1261 1043 -22155 -27315 0 0 *55
1582255574.44,$M4.1 22157 1265 1043 -22155 -27315 0 0 *50
1582255575.54,$M4.1 22158 1265 1041 -22155 -27315 0 0 *5D
1582255576.62,$M4.1 22159 1265 1041 -22155 -27315 0 0 *5C
1582255577.73,$M4.1 22160 1261 1041 -22155 -27315 0 0 *52
1582255578.79,$M4.1 22161 1265 1051 -22155 -27315 0 0 *56
1582255579.85,$M4.1 22162 1261 1051 -22155 -27315 0 0 *51
1582255580.92,$M4.1 22163 1261 1055 -22155 -27315 0 0 *54
1582255581.99,$M4.1 22164 1265 1055 -22155 -27315 0 0 *57
1582255583.06,$M4.1 22165 1265 1043 -22155 -27315 0 0 *51
1582255584.13,$M4.1 22166 1261 1047 -22155 -27315 0 0 *52
1582255585.2,$M4.1 22167 1265 1051 -22155 -27315 0 0 *50
1582255586.26,$M4.1 22168 1265 1043 -22155 -27315 0 0 *5C
1582255587.35,$M4.1 22169 1261 1041 -22155 -27315 0 0 *5B
1582255588.42,$M4.1 22170 1265 1043 -22155 -27315 0 0 *55
1582255589.51,$M4.1 22171 1261 1041 -22155 -27315 0 0 *52
1582255590.61,$M4.1 22172 1261 1037 -22155 -27315 0 0 *50
1582255591.68,$M4.1 22173 1259 1033 -22155 -27315 0 0 *5E
1582255592.78,$M4.1 22174 1259 1031 -22155 -27315 0 0 *5B
1582255593.85,$M4.1 22175 1259 1033 -22155 -27315 0 0 *58
1582255594.9,$M4.1 22176 1259 1043 -22155 -27315 0 0 *5C
1582255595.97,$M4.1 22177 1261 1047 -22155 -27315 0 0 *52
1582255597.07,$M4.1 22178 1261 1041 -22155 -27315 0 0 *5B
1582255598.14,$M4.1 22179 1259 1047 -22155 -27315 0 0 *57
1582255599.19,$M4.1 22180 1259 1051 -22155 -27315 0 0 *56
1582255600.26,$M4.1 22181 1259 1047 -22155 -27315 0 0 *50
1582255601.35,$M4.1 22182 1259 1057 -22155 -27315 0 0 *52
1582255602.43,$M4.1 22183 1259 1065 -22155 -27315 0 0 *52
1582255603.49,$M4.1 22184 1259 1051 -22155 -27315 0 0 *52
1582255604.59,$M4.1 22185 1257 1047 -22155 -27315 0 0 *5A
1582255605.66,$M4.1 22186 1259 1051 -22155 -27315 0 0 *50
1582255606.74,$M4.1 22187 1257 1043 -22155 -27315 0 0 *5C
1582255607.8,$M4.1 22188 1259 1043 -22155 -27315 0 0 *5D
1582255608.86,$M4.1 22189 1259 1043 -22155 -27315 0 0 *5C
1582255609.93,$M4.1 22190 1259 1047 -22155 -27315 0 0 *50
1582255611.0,$M4.1 22191 1259 1057 -22155 -27315 0 0 *50
1582255612.09,$M4.1 22192 1259 1057 -22155 -27315 0 0 *53
1582255613.17,$M4.1 22193 1259 1065 -22155 -27315 0 0 *53
1582255614.29,$M4.1 22194 1257 1061 -22155 -27315 0 0 *5E
1582255615.39,$M4.1 22195 1261 1071 -22155 -27315 0 0 *5B
1582255616.49,$M4.1 22196 1261 1071 -22155 -27315 0 0 *58
1582255617.58,$M4.1 22197 1261 1075 -22155 -27315 0 0 *5D
1582255618.68,$M4.1 22198 1259 1071 -22155 -27315 0 0 *5D
1582255619.77,$M4.1 22199 1261 1075 -22155 -27315 0 0 *53
1582255620.87,$M4.1 22200 1261 1079 -22155 -27315 0 0 *5C
1582255621.97,$M4.1 22201 1265 1079 -22155 -27315 0 0 *59
1582255623.07,$M4.1 22202 1261 1075 -22155 -27315 0 0 *52
1582255624.17,$M4.1 22203 1261 1075 -22155 -27315 0 0 *53
1582255625.27,$M4.1 22204 1265 1079 -22155 -27315 0 0 *5C
1582255626.37,$M4.1 22205 1265 1079 -22155 -27315 0 0 *5D
1582255627.46,$M4.1 22206 1265 1083 -22155 -27315 0 0 *5B
1582255628.56,$M4.1 22207 1265 1079 -22155 -27315 0 0 *5F
1582255629.66,$M4.1 22208 1261 1075 -22155 -27315 0 0 *58
1582255630.76,$M4.1 22209 1261 1075 -22155 -27315 0 0 *59
1582255631.86,$M4.1 22210 1265 1079 -22155 -27315 0 0 *59
1582255632.97,$M4.1 22211 1265 1071 -22155 -27315 0 0 *50
1582255634.07,$M4.1 22212 1265 1079 -22155 -27315 0 0 *5B
1582255635.17,$M4.1 22213 1265 1075 -22155 -27315 0 0 *56
1582255636.24,$M4.1 22214 1265 1069 -22155 -27315 0 0 *5C
1582255637.34,$M4.1 22215 1261 1071 -22155 -27315 0 0 *50
1582255638.44,$M4.1 22216 1265 1079 -22155 -27315 0 0 *5F
1582255639.57,$M4.1 22217 1267 1079 -22155 -27315 0 0 *5C
1582255640.69,$M4.1 22218 1267 1071 -22155 -27315 0 0 *5B
1582255641.79,$M4.1 22219 1265 1071 -22155 -27315 0 0 *58
1582255642.89,$M4.1 22220 1265 1075 -22155 -27315 0 0 *56
1582255643.99,$M4.1 22221 1265 1075 -22155 -27315 0 0 *57
1582255645.08,$M4.1 22222 1261 1075 -22155 -27315 0 0 *50
1582255646.18,$M4.1 22223 1265 1075 -22155 -27315 0 0 *55
1582255647.31,$M4.1 22224 1267 1079 -22155 -27315 0 0 *5C
1582255648.43,$M4.1 22225 1267 1079 -22155 -27315 0 0 *5D
1582255649.56,$M4.1 22226 1267 1079 -22155 -27315 0 0 *5E
1582255650.68,$M4.1 22227 1267 1075 -22155 -27315 0 0 *53
1582255651.8,$M4.1 22228 1267 1075 -22155 -27315 0 0 *5C
1582255652.93,$M4.1 22229 1267 1079 -22155 -27315 0 0 *51
1582255654.05,$M4.1 22230 1267 1071 -22155 -27315 0 0 *51
1582255655.15,$M4.1 22231 1265 1075 -22155 -27315 0 0 *56
1582255656.25,$M4.1 22232 1265 1071 -22155 -27315 0 0 *51
1582255657.37,$M4.1 22233 1267 1075 -22155 -27315 0 0 *56
1582255658.49,$M4.1 22234 1267 1079 -22155 -27315 0 0 *5D
1582255659.62,$M4.1 22235 1267 1075 -22155 -27315 0 0 *50
1582255660.7,$M4.1 22236 1269 1083 -22155 -27315 0 0 *54
1582255661.84,$M4.1 22237 1267 1079 -22155 -27315 0 0 *5E
1582255662.92,$M4.1 22238 1269 1075 -22155 -27315 0 0 *53
1582255664.02,$M4.1 22239 1267 1069 -22155 -27315 0 0 *51
1582255665.14,$M4.1 22240 1267 1071 -22155 -27315 0 0 *56
1582255666.27,$M4.1 22241 1267 1079 -22155 -27315 0 0 *5F
1582255667.39,$M4.1 22242 1267 1071 -22155 -27315 0 0 *54
1582255668.53,$M4.1 22243 1267 1075 -22155 -27315 0 0 *51
1582255669.63,$M4.1 22244 1267 1069 -22155 -27315 0 0 *5B
1582255670.73,$M4.1 22245 1267 1069 -22155 -27315 0 0 *5A
1582255671.85,$M4.1 22246 1267 1075 -22155 -27315 0 0 *54
1582255672.95,$M4.1 22247 1269 1079 -22155 -27315 0 0 *57
1582255674.06,$M4.1 22248 1267 1079 -22155 -27315 0 0 *56
1582255675.17,$M4.1 22249 1269 1083 -22155 -27315 0 0 *5C
1582255676.28,$M4.1 22250 1267 1079 -22155 -27315 0 0 *5F
1582255677.42,$M4.1 22251 1267 1079 -22155 -27315 0 0 *5E
1582255678.5,$M4.1 22252 1267 1085 -22155 -27315 0 0 *5E
1582255679.57,$M4.1 22253 1269 1085 -22155 -27315 0 0 *51
1582255680.69,$M4.1 22254 1267 1083 -22155 -27315 0 0 *5E
1582255681.76,$M4.1 22255 1269 1085 -22155 -27315 0 0 *57
1582255682.89,$M4.1 22256 1267 1083 -22155 -27315 0 0 *5C
1582255683.94,$M4.1 22257 1269 1085 -22155 -27315 0 0 *55
1582255685.08,$M4.1 22258 1267 1083 -22155 -27315 0 0 *52
1582255686.16,$M4.1 22259 1269 1083 -22155 -27315 0 0 *5D
1582255687.26,$M4.1 22260 1269 1079 -22155 -27315 0 0 *52
1582255688.35,$M4.1 22261 1269 1083 -22155 -27315 0 0 *56
1582255689.42,$M4.1 22262 1269 1085 -22155 -27315 0 0 *53
1582255690.47,$M4.1 22263 1269 1089 -22155 -27315 0 0 *5E
1582255691.57,$M4.1 22264 1269 1083 -22155 -27315 0 0 *53
1582255692.64,$M4.1 22265 1269 1085 -22155 -27315 0 0 *54
1582255693.71,$M4.1 22266 1269 1085 -22155 -27315 0 0 *57
1582255694.83,$M4.1 22267 1267 1083 -22155 -27315 0 0 *5E
1582255695.9,$M4.1 22268 1269 1093 -22155 -27315 0 0 *5E
1582255696.95,$M4.1 22269 1269 1089 -22155 -27315 0 0 *54
1582255698.02,$M4.1 22270 1269 1089 -22155 -27315 0 0 *5C
1582255699.11,$M4.1 22271 1271 1093 -22155 -27315 0 0 *5F
1582255700.18,$M4.1 22272 1269 1093 -22155 -27315 0 0 *55
1582255701.25,$M4.1 22273 1269 1085 -22155 -27315 0 0 *53
1582255702.33,$M4.1 22274 1269 1095 -22155 -27315 0 0 *55
1582255703.45,$M4.1 22275 1271 1107 -22155 -27315 0 0 *57
1582255704.58,$M4.1 22276 1271 1107 -22155 -27315 0 0 *54
1582255705.7,$M4.1 22277 1271 1107 -22155 -27315 0 0 *55
1582255706.8,$M4.1 22278 1269 1107 -22155 -27315 0 0 *53
1582255707.92,$M4.1 22279 1271 1107 -22155 -27315 0 0 *5B
1582255709.0,$M4.1 22280 1273 1099 -22155 -27315 0 0 *59
1582255710.09,$M4.1 22281 1271 1089 -22155 -27315 0 0 *5B
1582255711.17,$M4.1 22282 1273 1069 -22155 -27315 0 0 *54
1582255712.29,$M4.1 22283 1271 1065 -22155 -27315 0 0 *5B
1582255713.41,$M4.1 22284 1271 1071 -22155 -27315 0 0 *59
1582255714.53,$M4.1 22285 1271 1075 -22155 -27315 0 0 *5C
1582255715.64,$M4.1 22286 1271 1083 -22155 -27315 0 0 *56
1582255716.76,$M4.1 22287 1271 1075 -22155 -27315 0 0 *5E
1582255717.85,$M4.1 22288 1271 1069 -22155 -27315 0 0 *5C
1582255718.95,$M4.1 22289 1273 1061 -22155 -27315 0 0 *57
1582255720.03,$M4.1 22290 1271 1047 -22155 -27315 0 0 *59
1582255721.15,$M4.1 22291 1271 1061 -22155 -27315 0 0 *5C
1582255722.24,$M4.1 22292 1269 1061 -22155 -27315 0 0 *56
1582255723.35,$M4.1 22293 1267 1065 -22155 -27315 0 0 *5D
1582255724.44,$M4.1 22294 1269 1071 -22155 -27315 0 0 *51
1582255725.54,$M4.1 22295 1269 1065 -22155 -27315 0 0 *55
1582255726.59,$M4.1 22296 1269 1047 -22155 -27315 0 0 *56
1582255727.66,$M4.1 22297 1269 1055 -22155 -27315 0 0 *54
1582255728.71,$M4.1 22298 1269 1043 -22155 -27315 0 0 *5C
1582255729.78,$M4.1 22299 1269 1047 -22155 -27315 0 0 *59
1582255730.85,$M4.1 22300 1269 1047 -22155 -27315 0 0 *58
1582255731.91,$M4.1 22301 1269 1055 -22155 -27315 0 0 *5A
1582255732.99,$M4.1 22302 1269 1061 -22155 -27315 0 0 *5E
1582255734.08,$M4.1 22303 1269 1061 -22155 -27315 0 0 *5F
1582255735.15,$M4.1 22304 1269 1047 -22155 -27315 0 0 *5C
1582255736.22,$M4.1 22305 1269 1069 -22155 -27315 0 0 *51
1582255737.32,$M4.1 22306 1269 1075 -22155 -27315 0 0 *5F
1582255738.39,$M4.1 22307 1269 1085 -22155 -27315 0 0 *51
1582255739.49,$M4.1 22308 1267 1069 -22155 -27315 0 0 *52
1582255740.6,$M4.1 22309 1267 1061 -22155 -27315 0 0 *5B
1582255741.72,$M4.1 22310 1267 1061 -22155 -27315 0 0 *53
1582255742.82,$M4.1 22311 1267 1069 -22155 -27315 0 0 *5A
1582255743.91,$M4.1 22312 1269 1075 -22155 -27315 0 0 *5A
1582255745.03,$M4.1 22313 1267 1075 -22155 -27315 0 0 *55
1582255746.13,$M4.1 22314 1269 1083 -22155 -27315 0 0 *55
1582255747.24,$M4.1 22315 1267 1075 -22155 -27315 0 0 *53
1582255748.35,$M4.1 22316 1269 1079 -22155 -27315 0 0 *52
1582255749.43,$M4.1 22317 1269 1071 -22155 -27315 0 0 *5B
1582255750.53,$M4.1 22318 1267 1069 -22155 -27315 0 0 *53
1582255751.62,$M4.1 22319 1269 1083 -22155 -27315 0 0 *58
1582255752.7,$M4.1 22320 1269 1071 -22155 -27315 0 0 *5F
1582255753.8,$M4.1 22321 1269 1071 -22155 -27315 0 0 *5E
1582255754.89,$M4.1 22322 1269 1071 -22155 -27315 0 0 *5D
1582255755.97,$M4.1 22323 1269 1071 -22155 -27315 0 0 *5C
1582255757.07,$M4.1 22324 1269 1075 -22155 -27315 0 0 *5F
1582255758.19,$M4.1 22325 1267 1071 -22155 -27315 0 0 *54
1582255759.28,$M4.1 22326 1269 1075 -22155 -27315 0 0 *5D
1582255760.38,$M4.1 22327 1269 1083 -22155 -27315 0 0 *55
1582255761.46,$M4.1 22328 1269 1083 -22155 -27315 0 0 *5A
1582255762.55,$M4.1 22329 1269 1083 -22155 -27315 0 0 *5B
1582255763.65,$M4.1 22330 1269 1079 -22155 -27315 0 0 *56
1582255764.74,$M4.1 22331 1269 1079 -22155 -27315 0 0 *57
1582255765.84,$M4.1 22332 1269 1083 -22155 -27315 0 0 *51
1582255766.96,$M4.1 22333 1271 1079 -22155 -27315 0 0 *5C
1582255768.07,$M4.1 22334 1271 1083 -22155 -27315 0 0 *5E
1582255769.16,$M4.1 22335 1271 1085 -22155 -27315 0 0 *59
1582255770.28,$M4.1 22336 1271 1083 -22155 -27315 0 0 *5C
1582255771.39,$M4.1 22337 1271 1083 -22155 -27315 0 0 *5D
1582255772.49,$M4.1 22338 1273 1079 -22155 -27315 0 0 *55
1582255773.61,$M4.1 22339 1271 1079 -22155 -27315 0 0 *56
1582255774.7,$M4.1 22340 1269 1075 -22155 -27315 0 0 *5D
1582255775.81,$M4.1 22341 1271 1079 -22155 -27315 0 0 *59
1582255776.93,$M4.1 22342 1271 1079 -22155 -27315 0 0 *5A
1582255778.05,$M4.1 22343 1271 1083 -22155 -27315 0 0 *5E
1582255779.17,$M4.1 22344 1271 1079 -22155 -27315 0 0 *5C
1582255780.28,$M4.1 22345 1271 1083 -22155 -27315 0 0 *58
1582255781.4,$M4.1 22346 1271 1083 -22155 -27315 0 0 *5B
1582255782.49,$M4.1 22347 1271 1085 -22155 -27315 0 0 *5C
1582255783.59,$M4.1 22348 1271 1085 -22155 -27315 0 0 *53
1582255784.67,$M4.1 22349 1271 1085 -22155 -27315 0 0 *52
1582255785.77,$M4.1 22350 1271 1085 -22155 -27315 0 0 *5A
1582255786.89,$M4.1 22351 1271 1083 -22155 -27315 0 0 *5D
1582255787.98,$M4.1 22352 1273 1083 -22155 -27315 0 0 *5C
1582255789.06,$M4.1 22353 1271 1085 -22155 -27315 0 0 *59
1582255790.16,$M4.1 22354 1271 1085 -22155 -27315 0 0 *5E
1582255791.23,$M4.1 22355 1273 1085 -22155 -27315 0 0 *5D
1582255792.3,$M4.1 22356 1273 1089 -22155 -27315 0 0 *52
1582255793.39,$M4.1 22357 1271 1089 -22155 -27315 0 0 *51
1582255794.44,$M4.1 22358 1273 1089 -22155 -27315 0 0 *5C
1582255795.51,$M4.1 22359 1273 1089 -22155 -27315 0 0 *5D
1582255796.6,$M4.1 22360 1275 1093 -22155 -27315 0 0 *5A
1582255797.7,$M4.1 22361 1271 1085 -22155 -27315 0 0 *58
1582255798.75,$M4.1 22362 1273 1089 -22155 -27315 0 0 *55
1582255799.85,$M4.1 22363 1271 1085 -22155 -27315 0 0 *5A
1582255800.94,$M4.1 22364 1271 1085 -22155 -27315 0 0 *5D
1582255802.04,$M4.1 22365 1273 1083 -22155 -27315 0 0 *58
1582255803.14,$M4.1 22366 1273 1079 -22155 -27315 0 0 *5E
1582255804.22,$M4.1 22367 1273 1083 -22155 -27315 0 0 *5A
1582255805.33,$M4.1 22368 1273 1083 -22155 -27315 0 0 *55
1582255806.41,$M4.1 22369 1273 1079 -22155 -27315 0 0 *51
1582255807.51,$M4.1 22370 1273 1083 -22155 -27315 0 0 *5C
1582255808.63,$M4.1 22371 1271 1083 -22155 -27315 0 0 *5F
1582255809.75,$M4.1 22372 1271 1075 -22155 -27315 0 0 *55
1582255810.86,$M4.1 22373 1271 1083 -22155 -27315 0 0 *5D
1582255811.96,$M4.1 22374 1273 1079 -22155 -27315 0 0 *5D
1582255813.05,$M4.1 22375 1273 1079 -22155 -27315 0 0 *5C
1582255814.17,$M4.1 22376 1271 1079 -22155 -27315 0 0 *5D
1582255815.27,$M4.1 22377 1273 1075 -22155 -27315 0 0 *52
1582255816.37,$M4.1 22378 1273 1071 -22155 -27315 0 0 *59
1582255817.44,$M4.1 22379 1273 1085 -22155 -27315 0 0 *53
1582255818.52,$M4.1 22380 1273 1075 -22155 -27315 0 0 *5A
1582255819.59,$M4.1 22381 1273 1085 -22155 -27315 0 0 *54
1582255820.69,$M4.1 22382 1273 1075 -22155 -27315 0 0 *58
1582255821.76,$M4.1 22383 1273 1085 -22155 -27315 0 0 *56
1582255822.87,$M4.1 22384 1273 1079 -22155 -27315 0 0 *52
1582255823.95,$M4.1 22385 1273 1083 -22155 -27315 0 0 *56
1582255825.05,$M4.1 22386 1273 1079 -22155 -27315 0 0 *50
1582255826.15,$M4.1 22387 1273 1075 -22155 -27315 0 0 *5D
1582255827.27,$M4.1 22388 1271 1083 -22155 -27315 0 0 *59
1582255828.34,$M4.1 22389 1273 1085 -22155 -27315 0 0 *5C
1582255829.41,$M4.1 22390 1273 1085 -22155 -27315 0 0 *54
1582255830.46,$M4.1 22391 1273 1089 -22155 -27315 0 0 *59
1582255831.56,$M4.1 22392 1273 1083 -22155 -27315 0 0 *50
1582255832.68,$M4.1 22393 1271 1079 -22155 -27315 0 0 *56
1582255833.78,$M4.1 22394 1273 1079 -22155 -27315 0 0 *53
1582255834.87,$M4.1 22395 1273 1083 -22155 -27315 0 0 *57
1582255835.97,$M4.1 22396 1273 1083 -22155 -27315 0 0 *54
1582255837.07,$M4.1 22397 1273 1079 -22155 -27315 0 0 *50
1582255838.15,$M4.1 22398 1273 1083 -22155 -27315 0 0 *5A
1582255839.26,$M4.1 22399 1273 1075 -22155 -27315 0 0 *52
1582255840.34,$M4.1 22400 1273 1075 -22155 -27315 0 0 *55
1582255841.47,$M4.1 22401 1275 1079 -22155 -27315 0 0 *5E
1582255842.56,$M4.1 22402 1277 1075 -22155 -27315 0 0 *53
1582255843.68,$M4.1 22403 1275 1071 -22155 -27315 0 0 *54
1582255844.79,$M4.1 22404 1275 1075 -22155 -27315 0 0 *57
1582255845.91,$M4.1 22405 1275 1075 -22155 -27315 0 0 *56
1582255847.03,$M4.1 22406 1271 1071 -22155 -27315 0 0 *55
1582255848.13,$M4.1 22407 1273 1079 -22155 -27315 0 0 *5E
1582255849.22,$M4.1 22408 1273 1075 -22155 -27315 0 0 *5D
1582255850.32,$M4.1 22409 1273 1083 -22155 -27315 0 0 *55
1582255851.43,$M4.1 22410 1271 1079 -22155 -27315 0 0 *5A
1582255852.55,$M4.1 22411 1271 1079 -22155 -27315 0 0 *5B
1582255853.67,$M4.1 22412 1271 1079 -22155 -27315 0 0 *58
1582255854.77,$M4.1 22413 1273 1075 -22155 -27315 0 0 *57
1582255855.89,$M4.1 22414 1271 1075 -22155 -27315 0 0 *52
1582255856.99,$M4.1 22415 1273 1075 -22155 -27315 0 0 *51
1582255858.1,$M4.1 22416 1271 1071 -22155 -27315 0 0 *54
1582255859.21,$M4.1 22417 1273 1075 -22155 -27315 0 0 *53
1582255860.29,$M4.1 22418 1273 1075 -22155 -27315 0 0 *5C
1582255861.39,$M4.1 22419 1273 1083 -22155 -27315 0 0 *54
1582255862.49,$M4.1 22420 1273 1079 -22155 -27315 0 0 *5B
1582255863.58,$M4.1 22421 1273 1079 -22155 -27315 0 0 *5A
1582255864.71,$M4.1 22422 1271 1079 -22155 -27315 0 0 *5B
1582255865.8,$M4.1 22423 1273 1075 -22155 -27315 0 0 *54
1582255866.9,$M4.1 22424 1273 1079 -22155 -27315 0 0 *5F
1582255868.0,$M4.1 22425 1273 1079 -22155 -27315 0 0 *5E
1582255869.09,$M4.1 22426 1273 1083 -22155 -27315 0 0 *58
1582255870.19,$M4.1 22427 1273 1079 -22155 -27315 0 0 *5C
1582255871.29,$M4.1 22428 1273 1079 -22155 -27315 0 0 *53
1582255872.41,$M4.1 22429 1271 1079 -22155 -27315 0 0 *50
1582255873.49,$M4.1 22430 1275 1085 -22155 -27315 0 0 *5F
1582255874.58,$M4.1 22431 1275 1085 -22155 -27315 0 0 *5E
1582255875.66,$M4.1 22432 1275 1089 -22155 -27315 0 0 *51
1582255876.76,$M4.1 22433 1273 1083 -22155 -27315 0 0 *5C
1582255877.86,$M4.1 22434 1273 1079 -22155 -27315 0 0 *5E
1582255878.92,$M4.1 22435 1277 1089 -22155 -27315 0 0 *54
1582255879.99,$M4.1 22436 1273 1085 -22155 -27315 0 0 *5F
1582255881.09,$M4.1 22437 1273 1083 -22155 -27315 0 0 *58
1582255882.19,$M4.1 22438 1273 1075 -22155 -27315 0 0 *5E
1582255883.26,$M4.1 22439 1273 1085 -22155 -27315 0 0 *50
1582255884.34,$M4.1 22440 1273 1075 -22155 -27315 0 0 *51
1582255885.41,$M4.1 22441 1273 1085 -22155 -27315 0 0 *5F
1582255886.51,$M4.1 22442 1273 1083 -22155 -27315 0 0 *5A
1582255887.63,$M4.1 22443 1275 1079 -22155 -27315 0 0 *58
1582255888.72,$M4.1 22444 1275 1085 -22155 -27315 0 0 *5C
1582255889.83,$M4.1 22445 1275 1083 -22155 -27315 0 0 *5B
1582255890.94,$M4.1 22446 1273 1079 -22155 -27315 0 0 *5B
1582255892.02,$M4.1 22447 1277 1083 -22155 -27315 0 0 *5B
1582255893.14,$M4.1 22448 1275 1083 -22155 -27315 0 0 *56
1582255894.22,$M4.1 22449 1275 1085 -22155 -27315 0 0 *51
1582255895.34,$M4.1 22450 1275 1083 -22155 -27315 0 0 *5F
1582255896.44,$M4.1 22451 1273 1083 -22155 -27315 0 0 *58
1582255897.53,$M4.1 22452 1275 1085 -22155 -27315 0 0 *5B
1582255898.61,$M4.1 22453 1275 1089 -22155 -27315 0 0 *56
1582255899.68,$M4.1 22454 1273 1085 -22155 -27315 0 0 *5B
1582255900.75,$M4.1 22455 1273 1085 -22155 -27315 0 0 *5A
1582255901.84,$M4.1 22456 1275 1089 -22155 -27315 0 0 *53
1582255902.91,$M4.1 22457 1277 1093 -22155 -27315 0 0 *5B
1582255903.98,$M4.1 22458 1277 1093 -22155 -27315 0 0 *54
1582255905.04,$M4.1 22459 1277 1085 -22155 -27315 0 0 *52
1582255906.16,$M4.1 22460 1275 1079 -22155 -27315 0 0 *59
1582255907.25,$M4.1 22461 1275 1085 -22155 -27315 0 0 *5B
1582255908.35,$M4.1 22462 1275 1085 -22155 -27315 0 0 *58
1582255909.45,$M4.1 22463 1275 1083 -22155 -27315 0 0 *5F
1582255910.54,$M4.1 22464 1275 1089 -22155 -27315 0 0 *52
1582255911.64,$M4.1 22465 1273 1083 -22155 -27315 0 0 *5F
1582255912.72,$M4.1 22466 1275 1085 -22155 -27315 0 0 *5C
1582255913.82,$M4.1 22467 1275 1085 -22155 -27315 0 0 *5D
1582255914.88,$M4.1 22468 1277 1089 -22155 -27315 0 0 *5C
1582255915.96,$M4.1 22469 1275 1089 -22155 -27315 0 0 *5F
1582255917.05,$M4.1 22470 1275 1093 -22155 -27315 0 0 *5C
1582255918.15,$M4.1 22471 1275 1093 -22155 -27315 0 0 *5D
1582255919.23,$M4.1 22472 1275 1085 -22155 -27315 0 0 *59
1582255920.32,$M4.1 22473 1275 1089 -22155 -27315 0 0 *54
1582255921.4,$M4.1 22474 1275 1089 -22155 -27315 0 0 *53
1582255922.49,$M4.1 22475 1275 1085 -22155 -27315 0 0 *5E
1582255923.56,$M4.1 22476 1277 1089 -22155 -27315 0 0 *53
1582255924.64,$M4.1 22477 1275 1093 -22155 -27315 0 0 *5B
1582255925.75,$M4.1 22478 1275 1093 -22155 -27315 0 0 *54
1582255926.83,$M4.1 22479 1275 1089 -22155 -27315 0 0 *5E
1582255927.92,$M4.1 22480 1275 1085 -22155 -27315 0 0 *54
1582255929.03,$M4.1 22481 1275 1083 -22155 -27315 0 0 *53
1582255930.12,$M4.1 22482 1277 1083 -22155 -27315 0 0 *52
1582255931.19,$M4.1 22483 1277 1085 -22155 -27315 0 0 *55
1582255932.24,$M4.1 22484 1277 1089 -22155 -27315 0 0 *5E
1582255933.34,$M4.1 22485 1275 1085 -22155 -27315 0 0 *51
1582255934.44,$M4.1 22486 1275 1075 -22155 -27315 0 0 *5D
1582255935.55,$M4.1 22487 1275 1069 -22155 -27315 0 0 *51
1582255936.66,$M4.1 22488 1275 1061 -22155 -27315 0 0 *56
1582255937.76,$M4.1 22489 1275 1065 -22155 -27315 0 0 *53
1582255938.88,$M4.1 22490 1275 1071 -22155 -27315 0 0 *5E
1582255940.0,$M4.1 22491 1275 1065 -22155 -27315 0 0 *5A
1582255941.05,$M4.1 22492 1273 1051 -22155 -27315 0 0 *58
1582255942.12,$M4.1 22493 1273 1051 -22155 -27315 0 0 *59
1582255943.19,$M4.1 22494 1273 1051 -22155 -27315 0 0 *5E
1582255944.28,$M4.1 22495 1273 1057 -22155 -27315 0 0 *59
1582255945.36,$M4.1 22496 1273 1057 -22155 -27315 0 0 *5A
1582255946.45,$M4.1 22497 1273 1057 -22155 -27315 0 0 *5B
1582255947.55,$M4.1 22498 1273 1065 -22155 -27315 0 0 *55
1582255948.63,$M4.1 22499 1273 1079 -22155 -27315 0 0 *59
1582255949.77,$M4.1 22500 1271 1079 -22155 -27315 0 0 *5A
1582255950.88,$M4.1 22501 1271 1075 -22155 -27315 0 0 *57
1582255951.97,$M4.1 22502 1273 1079 -22155 -27315 0 0 *5A
1582255953.07,$M4.1 22503 1273 1079 -22155 -27315 0 0 *5B
1582255954.17,$M4.1 22504 1273 1083 -22155 -27315 0 0 *59
1582255955.26,$M4.1 22505 1273 1079 -22155 -27315 0 0 *5D
1582255956.33,$M4.1 22506 1273 1089 -22155 -27315 0 0 *51
1582255957.41,$M4.1 22507 1271 1085 -22155 -27315 0 0 *5E
1582255958.48,$M4.1 22508 1273 1085 -22155 -27315 0 0 *53
1582255959.55,$M4.1 22509 1273 1085 -22155 -27315 0 0 *52
1582255960.64,$M4.1 22510 1273 1085 -22155 -27315 0 0 *5A
1582255961.71,$M4.1 22511 1273 1085 -22155 -27315 0 0 *5B
1582255962.77,$M4.1 22512 1273 1085 -22155 -27315 0 0 *58
1582255963.84,$M4.1 22513 1273 1085 -22155 -27315 0 0 *59
1582255964.9,$M4.1 22514 1273 1089 -22155 -27315 0 0 *52
1582255965.97,$M4.1 22515 1273 1089 -22155 -27315 0 0 *53
1582255967.08,$M4.1 22516 1271 1083 -22155 -27315 0 0 *58
1582255968.18,$M4.1 22517 1273 1079 -22155 -27315 0 0 *5E
1582255969.27,$M4.1 22518 1273 1071 -22155 -27315 0 0 *59
1582255970.37,$M4.1 22519 1273 1061 -22155 -27315 0 0 *59
1582255971.46,$M4.1 22520 1273 1065 -22155 -27315 0 0 *57
1582255972.57,$M4.1 22521 1275 1071 -22155 -27315 0 0 *55
1582255973.66,$M4.1 22522 1273 1071 -22155 -27315 0 0 *50
1582255974.79,$M4.1 22523 1271 1079 -22155 -27315 0 0 *5B
1582255975.88,$M4.1 22524 1273 1075 -22155 -27315 0 0 *52
1582255976.95,$M4.1 22525 1273 1085 -22155 -27315 0 0 *5C
1582255978.06,$M4.1 22526 1275 1083 -22155 -27315 0 0 *5F
