1584592037.81,$M4.1 60547 2043 1827 -22155 -27315 0 0 *5C
1584592038.9,$M4.1 60548 2045 1827 -22155 -27315 0 0 *55
1584592039.98,$M4.1 60549 2043 1825 -22155 -27315 0 0 *50
1584592041.07,$M4.1 60550 2045 1831 -22155 -27315 0 0 *5B
1584592042.16,$M4.1 60551 2045 1827 -22155 -27315 0 0 *5D
1584592043.24,$M4.1 60552 2045 1827 -22155 -27315 0 0 *5E
1584592044.33,$M4.1 60553 2045 1827 -22155 -27315 0 0 *5F
1584592045.41,$M4.1 60554 2045 1827 -22155 -27315 0 0 *58
1584592046.53,$M4.1 60555 2043 1827 -22155 -27315 0 0 *5F
1584592047.65,$M4.1 60556 2047 1831 -22155 -27315 0 0 *5F
1584592048.73,$M4.1 60557 2045 1837 -22155 -27315 0 0 *5A
1584592049.82,$M4.1 60558 2045 1837 -22155 -27315 0 0 *55
1584592050.9,$M4.1 60559 2045 1837 -22155 -27315 0 0 *54
1584592051.95,$M4.1 60560 2045 1833 -22155 -27315 0 0 *5A
1584592053.06,$M4.1 60561 2045 1837 -22155 -27315 0 0 *5F
1584592054.17,$M4.1 60562 2047 1841 -22155 -27315 0 0 *5F
1584592055.23,$M4.1 60563 2045 1847 -22155 -27315 0 0 *5A
1584592056.33,$M4.1 60564 2045 1849 -22155 -27315 0 0 *53
1584592057.4,$M4.1 60565 2045 1831 -22155 -27315 0 0 *5D
1584592058.47,$M4.1 60566 2049 1825 -22155 -27315 0 0 *57
1584592059.58,$M4.1 60567 2047 1827 -22155 -27315 0 0 *5A
1584592060.68,$M4.1 60568 2047 1831 -22155 -27315 0 0 *52
1584592061.77,$M4.1 60569 2047 1833 -22155 -27315 0 0 *51
1584592062.89,$M4.1 60570 2047 1837 -22155 -27315 0 0 *5D
1584592064.0,$M4.1 60571 2047 1837 -22155 -27315 0 0 *5C
1584592065.09,$M4.1 60572 2045 1831 -22155 -27315 0 0 *5B
1584592066.21,$M4.1 60573 2047 1831 -22155 -27315 0 0 *58
1584592067.29,$M4.1 60574 2047 1833 -22155 -27315 0 0 *5D
1584592068.41,$M4.1 60575 2047 1831 -22155 -27315 0 0 *5E
1584592069.5,$M4.1 60576 2047 1833 -22155 -27315 0 0 *5F
1584592070.61,$M4.1 60577 2047 1827 -22155 -27315 0 0 *5B
1584592071.7,$M4.1 60578 2047 1821 -22155 -27315 0 0 *52
1584592072.78,$M4.1 60579 2049 1827 -22155 -27315 0 0 *5B
1584592073.87,$M4.1 60580 2047 1833 -22155 -27315 0 0 *56
1584592074.97,$M4.1 60581 2047 1833 -22155 -27315 0 0 *57
1584592076.07,$M4.1 60582 2047 1831 -22155 -27315 0 0 *56
1584592077.19,$M4.1 60583 2047 1827 -22155 -27315 0 0 *50
1584592078.27,$M4.1 60584 2047 1825 -22155 -27315 0 0 *55
1584592079.39,$M4.1 60585 2047 1827 -22155 -27315 0 0 *56
1584592080.51,$M4.1 60586 2047 1827 -22155 -27315 0 0 *55
1584592081.63,$M4.1 60587 2047 1831 -22155 -27315 0 0 *53
1584592082.71,$M4.1 60588 2045 1827 -22155 -27315 0 0 *59
1584592083.8,$M4.1 60589 2045 1827 -22155 -27315 0 0 *58
1584592084.91,$M4.1 60590 2047 1827 -22155 -27315 0 0 *52
1584592086.0,$M4.1 60591 2049 1827 -22155 -27315 0 0 *5D
1584592087.08,$M4.1 60592 2047 1821 -22155 -27315 0 0 *56
1584592088.2,$M4.1 60593 2047 1827 -22155 -27315 0 0 *51
1584592089.29,$M4.1 60594 2045 1827 -22155 -27315 0 0 *54
1584592090.37,$M4.1 60595 2045 1827 -22155 -27315 0 0 *55
1584592091.46,$M4.1 60596 2047 1825 -22155 -27315 0 0 *56
1584592092.54,$M4.1 60597 2047 1825 -22155 -27315 0 0 *57
1584592093.63,$M4.1 60598 2047 1825 -22155 -27315 0 0 *58
1584592094.71,$M4.1 60599 2045 1827 -22155 -27315 0 0 *59
1584592095.81,$M4.1 60600 2047 1833 -22155 -27315 0 0 *5D
1584592096.87,$M4.1 60601 2045 1833 -22155 -27315 0 0 *5E
1584592097.94,$M4.1 60602 2045 1833 -22155 -27315 0 0 *5D
1584592099.04,$M4.1 60603 2047 1827 -22155 -27315 0 0 *5B
1584592100.14,$M4.1 60604 2047 1825 -22155 -27315 0 0 *5E
1584592101.22,$M4.1 60605 2049 1831 -22155 -27315 0 0 *54
1584592102.28,$M4.1 60606 2045 1825 -22155 -27315 0 0 *5E
1584592103.36,$M4.1 60607 2049 1827 -22155 -27315 0 0 *51
1584592104.42,$M4.1 60608 2045 1825 -22155 -27315 0 0 *50
1584592105.49,$M4.1 60609 2045 1825 -22155 -27315 0 0 *51
1584592106.57,$M4.1 60610 2047 1817 -22155 -27315 0 0 *5A
1584592107.66,$M4.1 60611 2047 1809 -22155 -27315 0 0 *54
1584592108.76,$M4.1 60612 2049 1815 -22155 -27315 0 0 *54
1584592109.81,$M4.1 60613 2045 1809 -22155 -27315 0 0 *54
1584592110.9,$M4.1 60614 2045 1801 -22155 -27315 0 0 *5B
1584592111.97,$M4.1 60615 2045 1805 -22155 -27315 0 0 *5E
1584592113.02,$M4.1 60616 2045 1805 -22155 -27315 0 0 *5D
1584592114.11,$M4.1 60617 2045 1801 -22155 -27315 0 0 *58
1584592115.19,$M4.1 60618 2047 1805 -22155 -27315 0 0 *51
1584592116.24,$M4.1 60619 2045 1805 -22155 -27315 0 0 *52
1584592117.31,$M4.1 60620 2045 1805 -22155 -27315 0 0 *58
1584592118.4,$M4.1 60621 2045 1801 -22155 -27315 0 0 *5D
1584592119.48,$M4.1 60622 2045 1801 -22155 -27315 0 0 *5E
1584592120.59,$M4.1 60623 2043 1795 -22155 -27315 0 0 *5B
1584592121.64,$M4.1 60624 2045 1799 -22155 -27315 0 0 *56
1584592122.76,$M4.1 60625 2043 1793 -22155 -27315 0 0 *5B
1584592123.87,$M4.1 60626 2043 1801 -22155 -27315 0 0 *5C
1584592124.93,$M4.1 60627 2045 1805 -22155 -27315 0 0 *5F
1584592126.01,$M4.1 60628 2043 1809 -22155 -27315 0 0 *5A
1584592127.13,$M4.1 60629 2043 1815 -22155 -27315 0 0 *56
1584592128.22,$M4.1 60630 2043 1821 -22155 -27315 0 0 *59
1584592129.33,$M4.1 60631 2043 1815 -22155 -27315 0 0 *5F
1584592130.42,$M4.1 60632 2045 1811 -22155 -27315 0 0 *5E
1584592131.47,$M4.1 60633 2045 1817 -22155 -27315 0 0 *59
1584592132.56,$M4.1 60634 2045 1815 -22155 -27315 0 0 *5C
1584592133.63,$M4.1 60635 2045 1817 -22155 -27315 0 0 *5F
1584592134.71,$M4.1 60636 2043 1817 -22155 -27315 0 0 *5A
1584592135.76,$M4.1 60637 2045 1817 -22155 -27315 0 0 *5D
1584592136.88,$M4.1 60638 2043 1811 -22155 -27315 0 0 *52
1584592137.97,$M4.1 60639 2043 1809 -22155 -27315 0 0 *5A
1584592139.08,$M4.1 60640 2043 1811 -22155 -27315 0 0 *5D
1584592140.2,$M4.1 60641 2047 1815 -22155 -27315 0 0 *5C
1584592141.25,$M4.1 60642 2045 1817 -22155 -27315 0 0 *5F
1584592142.34,$M4.1 60643 2043 1817 -22155 -27315 0 0 *58
1584592143.43,$M4.1 60644 2043 1821 -22155 -27315 0 0 *5A
1584592144.51,$M4.1 60645 2045 1827 -22155 -27315 0 0 *5B
1584592145.6,$M4.1 60646 2043 1821 -22155 -27315 0 0 *58
1584592146.71,$M4.1 60647 2043 1827 -22155 -27315 0 0 *5F
1584592147.8,$M4.1 60648 2043 1825 -22155 -27315 0 0 *52
1584592148.88,$M4.1 60649 2043 1825 -22155 -27315 0 0 *53
1584592149.97,$M4.1 60650 2043 1817 -22155 -27315 0 0 *5A
1584592151.04,$M4.1 60651 2045 1821 -22155 -27315 0 0 *58
1584592152.09,$M4.1 60652 2045 1825 -22155 -27315 0 0 *5F
1584592153.16,$M4.1 60653 2045 1821 -22155 -27315 0 0 *5A
1584592154.25,$M4.1 60654 2043 1817 -22155 -27315 0 0 *5E
1584592155.33,$M4.1 60655 2043 1817 -22155 -27315 0 0 *5F
1584592156.39,$M4.1 60656 2045 1817 -22155 -27315 0 0 *5A
1584592157.47,$M4.1 60657 2045 1815 -22155 -27315 0 0 *59
1584592158.56,$M4.1 60658 2043 1821 -22155 -27315 0 0 *57
1584592159.63,$M4.1 60659 2045 1817 -22155 -27315 0 0 *55
1584592160.71,$M4.1 60660 2043 1821 -22155 -27315 0 0 *5C
1584592161.77,$M4.1 60661 2045 1817 -22155 -27315 0 0 *5E
1584592162.88,$M4.1 60662 2043 1815 -22155 -27315 0 0 *59
1584592163.98,$M4.1 60663 2043 1815 -22155 -27315 0 0 *58
1584592165.09,$M4.1 60664 2045 1815 -22155 -27315 0 0 *59
1584592166.14,$M4.1 60665 2045 1817 -22155 -27315 0 0 *5A
1584592167.22,$M4.1 60666 2045 1815 -22155 -27315 0 0 *5B
1584592168.31,$M4.1 60667 2043 1817 -22155 -27315 0 0 *5E
1584592169.43,$M4.1 60668 2043 1827 -22155 -27315 0 0 *52
1584592170.51,$M4.1 60669 2045 1837 -22155 -27315 0 0 *54
1584592171.63,$M4.1 60670 2043 1831 -22155 -27315 0 0 *5C
1584592172.68,$M4.1 60671 2045 1825 -22155 -27315 0 0 *5E
1584592173.74,$M4.1 60672 2045 1817 -22155 -27315 0 0 *5C
1584592174.85,$M4.1 60673 2043 1811 -22155 -27315 0 0 *5D
1584592175.97,$M4.1 60674 2043 1811 -22155 -27315 0 0 *5A
1584592177.02,$M4.1 60675 2045 1825 -22155 -27315 0 0 *5A
1584592178.14,$M4.1 60676 2043 1827 -22155 -27315 0 0 *5D
1584592179.23,$M4.1 60677 2043 1833 -22155 -27315 0 0 *59
1584592180.31,$M4.1 60678 2045 1827 -22155 -27315 0 0 *55
1584592181.4,$M4.1 60679 2043 1805 -22155 -27315 0 0 *52
1584592182.48,$M4.1 60680 2045 1811 -22155 -27315 0 0 *57
1584592183.55,$M4.1 60681 2043 1805 -22155 -27315 0 0 *55
1584592184.62,$M4.1 60682 2045 1809 -22155 -27315 0 0 *5C
1584592185.71,$M4.1 60683 2043 1805 -22155 -27315 0 0 *57
1584592186.81,$M4.1 60684 2043 1811 -22155 -27315 0 0 *55
1584592187.93,$M4.1 60685 2043 1815 -22155 -27315 0 0 *50
1584592189.04,$M4.1 60686 2043 1811 -22155 -27315 0 0 *57
1584592190.15,$M4.1 60687 2043 1815 -22155 -27315 0 0 *52
1584592191.26,$M4.1 60688 2043 1811 -22155 -27315 0 0 *59
1584592192.35,$M4.1 60689 2045 1815 -22155 -27315 0 0 *5A
1584592193.4,$M4.1 60690 2045 1817 -22155 -27315 0 0 *50
1584592194.49,$M4.1 60691 2043 1821 -22155 -27315 0 0 *52
1584592195.57,$M4.1 60692 2043 1825 -22155 -27315 0 0 *55
1584592196.66,$M4.1 60693 2043 1817 -22155 -27315 0 0 *55
1584592197.73,$M4.1 60694 2041 1817 -22155 -27315 0 0 *50
1584592198.81,$M4.1 60695 2043 1821 -22155 -27315 0 0 *56
1584592199.91,$M4.1 60696 2043 1831 -22155 -27315 0 0 *54
1584592201.03,$M4.1 60697 2043 1831 -22155 -27315 0 0 *55
1584592202.12,$M4.1 60698 2043 1825 -22155 -27315 0 0 *5F
1584592203.2,$M4.1 60699 2043 1825 -22155 -27315 0 0 *5E
1584592204.29,$M4.1 60700 2043 1825 -22155 -27315 0 0 *5F
1584592205.37,$M4.1 60701 2043 1817 -22155 -27315 0 0 *5F
1584592206.46,$M4.1 60702 2043 1821 -22155 -27315 0 0 *59
1584592207.54,$M4.1 60703 2043 1825 -22155 -27315 0 0 *5C
1584592208.63,$M4.1 60704 2043 1825 -22155 -27315 0 0 *5B
1584592209.71,$M4.1 60705 2043 1821 -22155 -27315 0 0 *5E
1584592210.81,$M4.1 60706 2043 1827 -22155 -27315 0 0 *5B
1584592211.91,$M4.1 60707 2043 1833 -22155 -27315 0 0 *5F
1584592213.0,$M4.1 60708 2043 1833 -22155 -27315 0 0 *50
1584592214.05,$M4.1 60709 2045 1833 -22155 -27315 0 0 *57
1584592215.14,$M4.1 60710 2043 1833 -22155 -27315 0 0 *59
1584592216.22,$M4.1 60711 2045 1837 -22155 -27315 0 0 *5A
1584592217.29,$M4.1 60712 2045 1833 -22155 -27315 0 0 *5D
1584592218.36,$M4.1 60713 2045 1831 -22155 -27315 0 0 *5E
1584592219.45,$M4.1 60714 2043 1821 -22155 -27315 0 0 *5E
1584592220.53,$M4.1 60715 2043 1825 -22155 -27315 0 0 *5B
1584592221.65,$M4.1 60716 2043 1827 -22155 -27315 0 0 *5A
1584592222.74,$M4.1 60717 2045 1837 -22155 -27315 0 0 *5C
1584592223.85,$M4.1 60718 2043 1837 -22155 -27315 0 0 *55
1584592224.94,$M4.1 60719 2045 1841 -22155 -27315 0 0 *53
1584592226.02,$M4.1 60720 2045 1837 -22155 -27315 0 0 *58
1584592227.11,$M4.1 60721 2043 1833 -22155 -27315 0 0 *5B
1584592228.19,$M4.1 60722 2043 1825 -22155 -27315 0 0 *5F
1584592229.26,$M4.1 60723 2045 1825 -22155 -27315 0 0 *58
1584592230.35,$M4.1 60724 2045 1827 -22155 -27315 0 0 *5D
1584592231.4,$M4.1 60725 2045 1825 -22155 -27315 0 0 *5E
1584592232.46,$M4.1 60726 2045 1833 -22155 -27315 0 0 *5A
1584592233.54,$M4.1 60727 2043 1833 -22155 -27315 0 0 *5D
1584592234.61,$M4.1 60728 2045 1833 -22155 -27315 0 0 *54
1584592235.68,$M4.1 60729 2045 1847 -22155 -27315 0 0 *56
1584592236.77,$M4.1 60730 2045 1849 -22155 -27315 0 0 *50
1584592237.85,$M4.1 60731 2043 1833 -22155 -27315 0 0 *5A
1584592238.9,$M4.1 60732 2045 1833 -22155 -27315 0 0 *5F
1584592240.02,$M4.1 60733 2043 1827 -22155 -27315 0 0 *5D
1584592241.12,$M4.1 60734 2043 1831 -22155 -27315 0 0 *5D
1584592242.19,$M4.1 60735 2045 1833 -22155 -27315 0 0 *58
1584592243.25,$M4.1 60736 2045 1833 -22155 -27315 0 0 *5B
1584592244.33,$M4.1 60737 2045 1827 -22155 -27315 0 0 *5F
1584592245.4,$M4.1 60738 2045 1817 -22155 -27315 0 0 *53
1584592246.45,$M4.1 60739 2045 1817 -22155 -27315 0 0 *52
1584592247.54,$M4.1 60740 2043 1817 -22155 -27315 0 0 *5A
1584592248.61,$M4.1 60741 2045 1821 -22155 -27315 0 0 *58
1584592249.68,$M4.1 60742 2045 1831 -22155 -27315 0 0 *5A
1584592250.78,$M4.1 60743 2045 1837 -22155 -27315 0 0 *5D
1584592251.86,$M4.1 60744 2043 1833 -22155 -27315 0 0 *58
1584592252.95,$M4.1 60745 2045 1837 -22155 -27315 0 0 *5B
1584592254.05,$M4.1 60746 2043 1827 -22155 -27315 0 0 *5F
1584592255.14,$M4.1 60747 2045 1831 -22155 -27315 0 0 *5F
1584592256.22,$M4.1 60748 2045 1831 -22155 -27315 0 0 *50
1584592257.28,$M4.1 60749 2045 1833 -22155 -27315 0 0 *53
1584592258.35,$M4.1 60750 2045 1833 -22155 -27315 0 0 *5B
1584592259.43,$M4.1 60751 2047 1833 -22155 -27315 0 0 *58
1584592260.55,$M4.1 60752 2047 1831 -22155 -27315 0 0 *59
1584592261.65,$M4.1 60753 2047 1831 -22155 -27315 0 0 *58
1584592262.73,$M4.1 60754 2045 1831 -22155 -27315 0 0 *5D
1584592263.82,$M4.1 60755 2045 1827 -22155 -27315 0 0 *5B
1584592264.91,$M4.1 60756 2045 1827 -22155 -27315 0 0 *58
1584592265.99,$M4.1 60757 2045 1827 -22155 -27315 0 0 *59
1584592267.06,$M4.1 60758 2045 1833 -22155 -27315 0 0 *53
1584592268.13,$M4.1 60759 2045 1831 -22155 -27315 0 0 *50
1584592269.25,$M4.1 60760 2043 1831 -22155 -27315 0 0 *5C
1584592270.33,$M4.1 60761 2045 1827 -22155 -27315 0 0 *5C
1584592271.42,$M4.1 60762 2045 1831 -22155 -27315 0 0 *58
1584592272.5,$M4.1 60763 2045 1831 -22155 -27315 0 0 *59
1584592273.59,$M4.1 60764 2045 1831 -22155 -27315 0 0 *5E
1584592274.69,$M4.1 60765 2047 1827 -22155 -27315 0 0 *5A
1584592275.76,$M4.1 60766 2045 1825 -22155 -27315 0 0 *59
1584592276.84,$M4.1 60767 2045 1827 -22155 -27315 0 0 *5A
1584592277.93,$M4.1 60768 2045 1841 -22155 -27315 0 0 *55
1584592278.98,$M4.1 60769 2045 1833 -22155 -27315 0 0 *51
1584592280.07,$M4.1 60770 2045 1827 -22155 -27315 0 0 *5C
1584592281.15,$M4.1 60771 2045 1827 -22155 -27315 0 0 *5D
1584592282.27,$M4.1 60772 2047 1827 -22155 -27315 0 0 *5C
1584592283.34,$M4.1 60773 2045 1833 -22155 -27315 0 0 *5A
1584592284.42,$M4.1 60774 2047 1833 -22155 -27315 0 0 *5F
1584592285.48,$M4.1 60775 2045 1833 -22155 -27315 0 0 *5C
1584592286.6,$M4.1 60776 2047 1827 -22155 -27315 0 0 *58
1584592287.71,$M4.1 60777 2047 1831 -22155 -27315 0 0 *5E
1584592288.81,$M4.1 60778 2047 1831 -22155 -27315 0 0 *51
1584592289.93,$M4.1 60779 2047 1831 -22155 -27315 0 0 *50
1584592291.02,$M4.1 60780 2047 1833 -22155 -27315 0 0 *54
1584592292.13,$M4.1 60781 2047 1831 -22155 -27315 0 0 *57
1584592293.22,$M4.1 60782 2047 1833 -22155 -27315 0 0 *56
1584592294.34,$M4.1 60783 2047 1831 -22155 -27315 0 0 *55
1584592295.42,$M4.1 60784 2047 1821 -22155 -27315 0 0 *53
1584592296.54,$M4.1 60785 2047 1837 -22155 -27315 0 0 *55
1584592297.63,$M4.1 60786 2047 1833 -22155 -27315 0 0 *52
1584592298.74,$M4.1 60787 2047 1827 -22155 -27315 0 0 *56
1584592299.83,$M4.1 60788 2047 1825 -22155 -27315 0 0 *5B
1584592300.91,$M4.1 60789 2047 1833 -22155 -27315 0 0 *5D
1584592302.01,$M4.1 60790 2047 1833 -22155 -27315 0 0 *55
1584592303.07,$M4.1 60791 2049 1833 -22155 -27315 0 0 *5A
1584592304.15,$M4.1 60792 2049 1841 -22155 -27315 0 0 *5C
1584592305.27,$M4.1 60793 2047 1837 -22155 -27315 0 0 *52
1584592306.36,$M4.1 60794 2047 1833 -22155 -27315 0 0 *51
1584592307.47,$M4.1 60795 2047 1831 -22155 -27315 0 0 *52
1584592308.56,$M4.1 60796 2047 1833 -22155 -27315 0 0 *53
1584592309.63,$M4.1 60797 2045 1825 -22155 -27315 0 0 *57
1584592310.71,$M4.1 60798 2047 1825 -22155 -27315 0 0 *5A
1584592311.83,$M4.1 60799 2047 1827 -22155 -27315 0 0 *59
1584592312.92,$M4.1 60800 2047 1833 -22155 -27315 0 0 *53
1584592314.0,$M4.1 60801 2047 1833 -22155 -27315 0 0 *52
1584592315.09,$M4.1 60802 2049 1831 -22155 -27315 0 0 *5D
1584592316.17,$M4.1 60803 2049 1831 -22155 -27315 0 0 *5C
1584592317.29,$M4.1 60804 2047 1837 -22155 -27315 0 0 *53
1584592318.41,$M4.1 60805 2047 1837 -22155 -27315 0 0 *52
1584592319.52,$M4.1 60806 2047 1837 -22155 -27315 0 0 *51
1584592320.61,$M4.1 60807 2049 1837 -22155 -27315 0 0 *5E
1584592321.73,$M4.1 60808 2047 1837 -22155 -27315 0 0 *5F
1584592322.84,$M4.1 60809 2047 1849 -22155 -27315 0 0 *57
1584592323.93,$M4.1 60810 2049 1849 -22155 -27315 0 0 *51
1584592325.05,$M4.1 60811 2047 1841 -22155 -27315 0 0 *56
1584592326.16,$M4.1 60812 2047 1837 -22155 -27315 0 0 *54
1584592327.25,$M4.1 60813 2049 1831 -22155 -27315 0 0 *5D
1584592328.33,$M4.1 60814 2049 1837 -22155 -27315 0 0 *5C
1584592329.42,$M4.1 60815 2049 1837 -22155 -27315 0 0 *5D
1584592330.5,$M4.1 60816 2049 1831 -22155 -27315 0 0 *58
1584592331.59,$M4.1 60817 2049 1831 -22155 -27315 0 0 *59
1584592332.67,$M4.1 60818 2049 1837 -22155 -27315 0 0 *50
1584592333.76,$M4.1 60819 2049 1831 -22155 -27315 0 0 *57
1584592334.85,$M4.1 60820 2047 1833 -22155 -27315 0 0 *51
1584592335.93,$M4.1 60821 2049 1831 -22155 -27315 0 0 *5C
1584592337.02,$M4.1 60822 2049 1837 -22155 -27315 0 0 *59
1584592338.13,$M4.1 60823 2047 1831 -22155 -27315 0 0 *50
1584592339.25,$M4.1 60824 2047 1837 -22155 -27315 0 0 *51
1584592340.34,$M4.1 60825 2049 1841 -22155 -27315 0 0 *5F
1584592341.42,$M4.1 60826 2049 1841 -22155 -27315 0 0 *5C
1584592342.51,$M4.1 60827 2049 1831 -22155 -27315 0 0 *5A
1584592343.59,$M4.1 60828 2049 1827 -22155 -27315 0 0 *52
1584592344.68,$M4.1 60829 2047 1821 -22155 -27315 0 0 *5B
1584592345.73,$M4.1 60830 2049 1825 -22155 -27315 0 0 *59
1584592346.78,$M4.1 60831 2049 1825 -22155 -27315 0 0 *58
1584592347.89,$M4.1 60832 2047 1817 -22155 -27315 0 0 *54
1584592348.97,$M4.1 60833 2047 1817 -22155 -27315 0 0 *55
1584592350.02,$M4.1 60834 2049 1825 -22155 -27315 0 0 *5D
1584592351.11,$M4.1 60835 2047 1825 -22155 -27315 0 0 *52
1584592352.21,$M4.1 60836 2047 1821 -22155 -27315 0 0 *55
1584592353.3,$M4.1 60837 2047 1825 -22155 -27315 0 0 *50
1584592354.38,$M4.1 60838 2049 1831 -22155 -27315 0 0 *54
1584592355.47,$M4.1 60839 2047 1825 -22155 -27315 0 0 *5E
1584592356.55,$M4.1 60840 2049 1827 -22155 -27315 0 0 *5C
1584592357.67,$M4.1 60841 2047 1827 -22155 -27315 0 0 *53
1584592358.75,$M4.1 60842 2047 1821 -22155 -27315 0 0 *56
1584592359.84,$M4.1 60843 2049 1827 -22155 -27315 0 0 *5F
1584592360.96,$M4.1 60844 2047 1827 -22155 -27315 0 0 *56
1584592362.07,$M4.1 60845 2047 1827 -22155 -27315 0 0 *57
1584592363.13,$M4.1 60846 2045 1821 -22155 -27315 0 0 *50
1584592364.21,$M4.1 60847 2049 1831 -22155 -27315 0 0 *5C
1584592365.27,$M4.1 60848 2049 1833 -22155 -27315 0 0 *51
1584592366.38,$M4.1 60849 2047 1827 -22155 -27315 0 0 *5B
1584592367.47,$M4.1 60850 2047 1821 -22155 -27315 0 0 *55
1584592368.57,$M4.1 60851 2047 1825 -22155 -27315 0 0 *50
1584592369.69,$M4.1 60852 2047 1827 -22155 -27315 0 0 *51
1584592370.77,$M4.1 60853 2047 1825 -22155 -27315 0 0 *52
1584592371.83,$M4.1 60854 2049 1833 -22155 -27315 0 0 *5C
1584592372.91,$M4.1 60855 2049 1831 -22155 -27315 0 0 *5F
1584592374.0,$M4.1 60856 2047 1825 -22155 -27315 0 0 *57
1584592375.08,$M4.1 60857 2049 1831 -22155 -27315 0 0 *5D
1584592376.17,$M4.1 60858 2047 1833 -22155 -27315 0 0 *5E
1584592377.27,$M4.1 60859 2047 1833 -22155 -27315 0 0 *5F
1584592378.39,$M4.1 60860 2047 1837 -22155 -27315 0 0 *51
1584592379.47,$M4.1 60861 2049 1841 -22155 -27315 0 0 *5F
1584592380.54,$M4.1 60862 2049 1843 -22155 -27315 0 0 *5E
1584592381.63,$M4.1 60863 2049 1837 -22155 -27315 0 0 *5C
1584592382.71,$M4.1 60864 2049 1837 -22155 -27315 0 0 *5B
1584592383.78,$M4.1 60865 2049 1833 -22155 -27315 0 0 *5E
1584592384.87,$M4.1 60866 2049 1837 -22155 -27315 0 0 *59
1584592385.95,$M4.1 60867 2049 1837 -22155 -27315 0 0 *58
1584592387.0,$M4.1 60868 2049 1833 -22155 -27315 0 0 *53
1584592388.11,$M4.1 60869 2049 1841 -22155 -27315 0 0 *57
1584592389.19,$M4.1 60870 2049 1841 -22155 -27315 0 0 *5F
1584592390.28,$M4.1 60871 2049 1837 -22155 -27315 0 0 *5F
1584592391.36,$M4.1 60872 2049 1831 -22155 -27315 0 0 *5A
1584592392.45,$M4.1 60873 2049 1831 -22155 -27315 0 0 *5B
1584592393.53,$M4.1 60874 2049 1837 -22155 -27315 0 0 *5A
1584592394.59,$M4.1 60875 2049 1833 -22155 -27315 0 0 *5F
1584592395.67,$M4.1 60876 2049 1837 -22155 -27315 0 0 *58
1584592396.74,$M4.1 60877 2049 1833 -22155 -27315 0 0 *5D
1584592397.83,$M4.1 60878 2049 1837 -22155 -27315 0 0 *56
1584592398.94,$M4.1 60879 2047 1837 -22155 -27315 0 0 *59
1584592400.01,$M4.1 60880 2049 1843 -22155 -27315 0 0 *52
1584592401.08,$M4.1 60881 2049 1843 -22155 -27315 0 0 *53
1584592402.14,$M4.1 60882 2049 1843 -22155 -27315 0 0 *50
1584592403.25,$M4.1 60883 2051 1841 -22155 -27315 0 0 *5A
1584592404.37,$M4.1 60884 2051 1841 -22155 -27315 0 0 *5D
1584592405.46,$M4.1 60885 2051 1833 -22155 -27315 0 0 *59
1584592406.57,$M4.1 60886 2051 1837 -22155 -27315 0 0 *5E
1584592407.67,$M4.1 60887 2051 1831 -22155 -27315 0 0 *59
1584592408.78,$M4.1 60888 2051 1827 -22155 -27315 0 0 *51
1584592409.88,$M4.1 60889 2051 1847 -22155 -27315 0 0 *56
1584592410.96,$M4.1 60890 2051 1855 -22155 -27315 0 0 *5D
1584592412.05,$M4.1 60891 2051 1859 -22155 -27315 0 0 *50
1584592413.1,$M4.1 60892 2049 1859 -22155 -27315 0 0 *5A
1584592414.17,$M4.1 60893 2053 1859 -22155 -27315 0 0 *50
1584592415.26,$M4.1 60894 2051 1855 -22155 -27315 0 0 *59
1584592416.34,$M4.1 60895 2051 1855 -22155 -27315 0 0 *58
1584592417.43,$M4.1 60896 2051 1859 -22155 -27315 0 0 *57
1584592418.51,$M4.1 60897 2053 1849 -22155 -27315 0 0 *55
1584592419.58,$M4.1 60898 2053 1847 -22155 -27315 0 0 *54
1584592420.68,$M4.1 60899 2051 1841 -22155 -27315 0 0 *51
1584592421.8,$M4.1 60900 2051 1837 -22155 -27315 0 0 *51
1584592422.92,$M4.1 60901 2051 1837 -22155 -27315 0 0 *50
1584592423.99,$M4.1 60902 2051 1833 -22155 -27315 0 0 *57
1584592425.09,$M4.1 60903 2053 1841 -22155 -27315 0 0 *51
1584592426.17,$M4.1 60904 2051 1843 -22155 -27315 0 0 *56
1584592427.28,$M4.1 60905 2051 1843 -22155 -27315 0 0 *57
1584592428.33,$M4.1 60906 2053 1847 -22155 -27315 0 0 *52
1584592429.4,$M4.1 60907 2053 1847 -22155 -27315 0 0 *53
1584592430.48,$M4.1 60908 2051 1843 -22155 -27315 0 0 *5A
1584592431.55,$M4.1 60909 2053 1843 -22155 -27315 0 0 *59
1584592432.65,$M4.1 60910 2053 1849 -22155 -27315 0 0 *5B
1584592433.74,$M4.1 60911 2053 1849 -22155 -27315 0 0 *5A
1584592434.82,$M4.1 60912 2051 1843 -22155 -27315 0 0 *51
1584592435.94,$M4.1 60913 2051 1841 -22155 -27315 0 0 *52
1584592437.03,$M4.1 60914 2051 1833 -22155 -27315 0 0 *50
1584592438.14,$M4.1 60915 2051 1841 -22155 -27315 0 0 *54
1584592439.26,$M4.1 60916 2051 1837 -22155 -27315 0 0 *56
1584592440.36,$M4.1 60917 2051 1827 -22155 -27315 0 0 *56
1584592441.45,$M4.1 60918 2051 1825 -22155 -27315 0 0 *5B
1584592442.5,$M4.1 60919 2053 1821 -22155 -27315 0 0 *5C
