1582856834.54,$M4.1 47401 821 613 -22155 -27315 0 0 *5C
1582856835.64,$M4.1 47402 817 621 -22155 -27315 0 0 *5B
1582856836.78,$M4.1 47403 817 635 -22155 -27315 0 0 *5F
1582856837.91,$M4.1 47404 817 635 -22155 -27315 0 0 *58
1582856838.98,$M4.1 47405 815 633 -22155 -27315 0 0 *5D
1582856840.1,$M4.1 47406 817 639 -22155 -27315 0 0 *56
1582856841.2,$M4.1 47407 817 625 -22155 -27315 0 0 *5A
1582856842.27,$M4.1 47408 815 625 -22155 -27315 0 0 *57
1582856843.4,$M4.1 47409 817 635 -22155 -27315 0 0 *55
1582856844.5,$M4.1 47410 817 629 -22155 -27315 0 0 *50
1582856845.63,$M4.1 47411 817 635 -22155 -27315 0 0 *5C
1582856846.74,$M4.1 47412 817 633 -22155 -27315 0 0 *59
1582856847.84,$M4.1 47413 817 625 -22155 -27315 0 0 *5F
1582856848.94,$M4.1 47414 817 629 -22155 -27315 0 0 *54
1582856850.04,$M4.1 47415 817 611 -22155 -27315 0 0 *5E
1582856851.12,$M4.1 47416 817 595 -22155 -27315 0 0 *52
1582856852.23,$M4.1 47417 817 603 -22155 -27315 0 0 *5F
1582856853.36,$M4.1 47418 817 617 -22155 -27315 0 0 *55
1582856854.46,$M4.1 47419 817 625 -22155 -27315 0 0 *55
1582856855.53,$M4.1 47420 815 621 -22155 -27315 0 0 *59
1582856856.6,$M4.1 47421 815 625 -22155 -27315 0 0 *5C
1582856857.67,$M4.1 47422 815 625 -22155 -27315 0 0 *5F
1582856858.74,$M4.1 47423 815 629 -22155 -27315 0 0 *52
1582856859.81,$M4.1 47424 815 629 -22155 -27315 0 0 *55
1582856860.88,$M4.1 47425 815 625 -22155 -27315 0 0 *58
1582856861.96,$M4.1 47426 815 629 -22155 -27315 0 0 *57
1582856863.08,$M4.1 47427 817 635 -22155 -27315 0 0 *59
1582856864.21,$M4.1 47428 817 635 -22155 -27315 0 0 *56
1582856865.31,$M4.1 47429 813 629 -22155 -27315 0 0 *5E
1582856866.4,$M4.1 47430 815 639 -22155 -27315 0 0 *51
1582856867.53,$M4.1 47431 817 651 -22155 -27315 0 0 *5C
1582856868.65,$M4.1 47432 817 635 -22155 -27315 0 0 *5D
1582856869.78,$M4.1 47433 817 635 -22155 -27315 0 0 *5C
1582856870.88,$M4.1 47434 817 629 -22155 -27315 0 0 *56
1582856871.95,$M4.1 47435 815 621 -22155 -27315 0 0 *5D
1582856873.02,$M4.1 47436 815 621 -22155 -27315 0 0 *5E
1582856874.09,$M4.1 47437 815 633 -22155 -27315 0 0 *5C
1582856875.18,$M4.1 47438 815 625 -22155 -27315 0 0 *54
1582856876.26,$M4.1 47439 817 625 -22155 -27315 0 0 *57
1582856877.35,$M4.1 47440 815 621 -22155 -27315 0 0 *5F
1582856878.42,$M4.1 47441 815 625 -22155 -27315 0 0 *5A
1582856879.49,$M4.1 47442 815 629 -22155 -27315 0 0 *55
1582856880.56,$M4.1 47443 815 633 -22155 -27315 0 0 *5F
1582856881.63,$M4.1 47444 815 629 -22155 -27315 0 0 *53
1582856882.73,$M4.1 47445 817 625 -22155 -27315 0 0 *5C
1582856883.83,$M4.1 47446 817 625 -22155 -27315 0 0 *5F
1582856884.91,$M4.1 47447 815 613 -22155 -27315 0 0 *59
1582856886.01,$M4.1 47448 815 613 -22155 -27315 0 0 *56
1582856887.1,$M4.1 47449 815 613 -22155 -27315 0 0 *57
1582856888.17,$M4.1 47450 815 599 -22155 -27315 0 0 *5E
1582856889.22,$M4.1 47451 815 607 -22155 -27315 0 0 *5B
1582856890.36,$M4.1 47452 813 613 -22155 -27315 0 0 *5B
1582856891.47,$M4.1 47453 813 617 -22155 -27315 0 0 *5E
1582856892.57,$M4.1 47454 813 625 -22155 -27315 0 0 *58
1582856893.64,$M4.1 47455 815 633 -22155 -27315 0 0 *58
1582856894.74,$M4.1 47456 813 633 -22155 -27315 0 0 *5D
1582856895.83,$M4.1 47457 815 643 -22155 -27315 0 0 *5D
1582856896.93,$M4.1 47458 815 647 -22155 -27315 0 0 *56
1582856898.05,$M4.1 47459 817 653 -22155 -27315 0 0 *50
1582856899.13,$M4.1 47460 815 647 -22155 -27315 0 0 *5D
1582856900.24,$M4.1 47461 815 643 -22155 -27315 0 0 *58
1582856901.32,$M4.1 47462 815 647 -22155 -27315 0 0 *5F
1582856902.42,$M4.1 47463 815 635 -22155 -27315 0 0 *5B
1582856903.51,$M4.1 47464 815 639 -22155 -27315 0 0 *50
1582856904.61,$M4.1 47465 817 633 -22155 -27315 0 0 *59
1582856905.74,$M4.1 47466 817 643 -22155 -27315 0 0 *5D
1582856906.84,$M4.1 47467 815 635 -22155 -27315 0 0 *5F
1582856907.96,$M4.1 47468 817 635 -22155 -27315 0 0 *52
1582856909.09,$M4.1 47469 817 643 -22155 -27315 0 0 *52
1582856910.21,$M4.1 47470 817 639 -22155 -27315 0 0 *57
1582856911.28,$M4.1 47471 815 629 -22155 -27315 0 0 *55
1582856912.38,$M4.1 47472 817 633 -22155 -27315 0 0 *5F
1582856913.45,$M4.1 47473 815 625 -22155 -27315 0 0 *5B
1582856914.52,$M4.1 47474 815 621 -22155 -27315 0 0 *58
1582856915.62,$M4.1 47475 817 621 -22155 -27315 0 0 *5B
1582856916.69,$M4.1 47476 815 621 -22155 -27315 0 0 *5A
1582856917.78,$M4.1 47477 815 617 -22155 -27315 0 0 *5E
1582856918.85,$M4.1 47478 815 625 -22155 -27315 0 0 *50
1582856919.92,$M4.1 47479 815 621 -22155 -27315 0 0 *55
1582856921.0,$M4.1 47480 815 625 -22155 -27315 0 0 *57
1582856922.07,$M4.1 47481 815 633 -22155 -27315 0 0 *51
1582856923.17,$M4.1 47482 817 621 -22155 -27315 0 0 *53
1582856924.26,$M4.1 47483 815 617 -22155 -27315 0 0 *55
1582856925.36,$M4.1 47484 813 625 -22155 -27315 0 0 *55
1582856926.46,$M4.1 47485 813 633 -22155 -27315 0 0 *53
1582856927.59,$M4.1 47486 813 643 -22155 -27315 0 0 *57
1582856928.68,$M4.1 47487 815 639 -22155 -27315 0 0 *5D
1582856929.75,$M4.1 47488 815 633 -22155 -27315 0 0 *58
1582856930.88,$M4.1 47489 817 639 -22155 -27315 0 0 *51
1582856931.95,$M4.1 47490 815 633 -22155 -27315 0 0 *51
1582856933.08,$M4.1 47491 813 635 -22155 -27315 0 0 *50
1582856934.2,$M4.1 47492 817 643 -22155 -27315 0 0 *56
1582856935.27,$M4.1 47493 815 629 -22155 -27315 0 0 *59
1582856936.36,$M4.1 47494 815 625 -22155 -27315 0 0 *52
1582856937.46,$M4.1 47495 813 629 -22155 -27315 0 0 *59
1582856938.52,$M4.1 47496 815 629 -22155 -27315 0 0 *5C
1582856939.61,$M4.1 47497 815 639 -22155 -27315 0 0 *5C
1582856940.74,$M4.1 47498 813 647 -22155 -27315 0 0 *5C
1582856941.86,$M4.1 47499 817 647 -22155 -27315 0 0 *59
1582856942.96,$M4.1 47500 815 643 -22155 -27315 0 0 *5E
1582856944.05,$M4.1 47501 815 653 -22155 -27315 0 0 *5E
1582856945.13,$M4.1 47502 815 653 -22155 -27315 0 0 *5D
1582856946.27,$M4.1 47503 817 651 -22155 -27315 0 0 *5C
1582856947.35,$M4.1 47504 815 639 -22155 -27315 0 0 *57
1582856948.48,$M4.1 47505 817 647 -22155 -27315 0 0 *5D
1582856949.6,$M4.1 47506 821 651 -22155 -27315 0 0 *5C
1582856950.73,$M4.1 47507 817 639 -22155 -27315 0 0 *56
1582856951.85,$M4.1 47508 817 635 -22155 -27315 0 0 *55
1582856952.97,$M4.1 47509 817 617 -22155 -27315 0 0 *54
1582856954.1,$M4.1 47510 817 613 -22155 -27315 0 0 *58
1582856955.19,$M4.1 47511 815 613 -22155 -27315 0 0 *5B
1582856956.26,$M4.1 47512 815 621 -22155 -27315 0 0 *59
1582856957.34,$M4.1 47513 815 629 -22155 -27315 0 0 *50
1582856958.43,$M4.1 47514 815 647 -22155 -27315 0 0 *5F
1582856959.55,$M4.1 47515 817 657 -22155 -27315 0 0 *5D
1582856960.68,$M4.1 47516 817 661 -22155 -27315 0 0 *5B
1582856961.75,$M4.1 47517 815 633 -22155 -27315 0 0 *5F
1582856962.87,$M4.1 47518 817 643 -22155 -27315 0 0 *55
1582856963.93,$M4.1 47519 815 621 -22155 -27315 0 0 *52
1582856965.02,$M4.1 47520 815 621 -22155 -27315 0 0 *58
1582856966.07,$M4.1 47521 815 607 -22155 -27315 0 0 *5D
1582856967.14,$M4.1 47522 815 607 -22155 -27315 0 0 *5E
1582856968.23,$M4.1 47523 815 593 -22155 -27315 0 0 *51
1582856969.31,$M4.1 47524 815 577 -22155 -27315 0 0 *5C
1582856970.38,$M4.1 47525 815 595 -22155 -27315 0 0 *51
1582856971.47,$M4.1 47526 811 611 -22155 -27315 0 0 *59
1582856972.57,$M4.1 47527 813 625 -22155 -27315 0 0 *5D
1582856973.7,$M4.1 47528 813 635 -22155 -27315 0 0 *53
1582856974.84,$M4.1 47529 813 635 -22155 -27315 0 0 *52
1582856975.94,$M4.1 47530 813 633 -22155 -27315 0 0 *5C
1582856977.07,$M4.1 47531 813 635 -22155 -27315 0 0 *5B
1582856978.14,$M4.1 47532 815 625 -22155 -27315 0 0 *5F
1582856979.26,$M4.1 47533 817 613 -22155 -27315 0 0 *59
1582856980.36,$M4.1 47534 813 611 -22155 -27315 0 0 *58
1582856981.41,$M4.1 47535 815 607 -22155 -27315 0 0 *58
1582856982.55,$M4.1 47536 813 613 -22155 -27315 0 0 *58
1582856983.66,$M4.1 47537 813 617 -22155 -27315 0 0 *5D
1582856984.73,$M4.1 47538 815 621 -22155 -27315 0 0 *51
1582856985.82,$M4.1 47539 811 611 -22155 -27315 0 0 *57
1582856986.92,$M4.1 47540 813 625 -22155 -27315 0 0 *5C
1582856988.02,$M4.1 47541 813 633 -22155 -27315 0 0 *5A
1582856989.15,$M4.1 47542 813 617 -22155 -27315 0 0 *5F
1582856990.25,$M4.1 47543 813 625 -22155 -27315 0 0 *5F
1582856991.37,$M4.1 47544 811 613 -22155 -27315 0 0 *5F
1582856992.47,$M4.1 47545 811 603 -22155 -27315 0 0 *5F
1582856993.57,$M4.1 47546 811 603 -22155 -27315 0 0 *5C
1582856994.66,$M4.1 47547 811 611 -22155 -27315 0 0 *5E
1582856995.76,$M4.1 47548 811 611 -22155 -27315 0 0 *51
1582856996.85,$M4.1 47549 811 607 -22155 -27315 0 0 *57
1582856997.98,$M4.1 47550 811 613 -22155 -27315 0 0 *5A
1582856999.1,$M4.1 47551 811 617 -22155 -27315 0 0 *5F
1582857000.2,$M4.1 47552 811 621 -22155 -27315 0 0 *59
1582857001.32,$M4.1 47553 811 617 -22155 -27315 0 0 *5D
1582857002.43,$M4.1 47554 811 613 -22155 -27315 0 0 *5E
1582857003.55,$M4.1 47555 811 613 -22155 -27315 0 0 *5F
1582857004.67,$M4.1 47556 813 617 -22155 -27315 0 0 *5A
1582857005.8,$M4.1 47557 811 613 -22155 -27315 0 0 *5D
1582857006.92,$M4.1 47558 811 617 -22155 -27315 0 0 *56
1582857008.03,$M4.1 47559 811 617 -22155 -27315 0 0 *57
1582857009.15,$M4.1 47560 811 617 -22155 -27315 0 0 *5D
1582857010.25,$M4.1 47561 811 621 -22155 -27315 0 0 *59
1582857011.35,$M4.1 47562 813 625 -22155 -27315 0 0 *5C
1582857012.46,$M4.1 47563 811 621 -22155 -27315 0 0 *5B
1582857013.56,$M4.1 47564 813 621 -22155 -27315 0 0 *5E
1582857014.66,$M4.1 47565 811 621 -22155 -27315 0 0 *5D
1582857015.76,$M4.1 47566 807 625 -22155 -27315 0 0 *5D
1582857016.86,$M4.1 47567 813 629 -22155 -27315 0 0 *55
1582857017.93,$M4.1 47568 809 625 -22155 -27315 0 0 *5D
1582857019.06,$M4.1 47569 811 635 -22155 -27315 0 0 *54
1582857020.18,$M4.1 47570 813 643 -22155 -27315 0 0 *5F
1582857021.3,$M4.1 47571 811 639 -22155 -27315 0 0 *51
1582857022.41,$M4.1 47572 813 653 -22155 -27315 0 0 *5C
1582857023.55,$M4.1 47573 811 651 -22155 -27315 0 0 *5D
1582857024.67,$M4.1 47574 811 643 -22155 -27315 0 0 *59
1582857025.78,$M4.1 47575 811 639 -22155 -27315 0 0 *55
1582857026.9,$M4.1 47576 811 639 -22155 -27315 0 0 *56
1582857028.0,$M4.1 47577 811 629 -22155 -27315 0 0 *56
1582857029.1,$M4.1 47578 811 633 -22155 -27315 0 0 *52
1582857030.2,$M4.1 47579 811 633 -22155 -27315 0 0 *53
1582857031.3,$M4.1 47580 811 633 -22155 -27315 0 0 *55
1582857032.41,$M4.1 47581 813 633 -22155 -27315 0 0 *56
1582857033.52,$M4.1 47582 811 635 -22155 -27315 0 0 *51
1582857034.66,$M4.1 47583 813 647 -22155 -27315 0 0 *57
1582857035.79,$M4.1 47584 813 651 -22155 -27315 0 0 *57
1582857036.91,$M4.1 47585 811 647 -22155 -27315 0 0 *53
1582857038.02,$M4.1 47586 817 653 -22155 -27315 0 0 *53
1582857039.14,$M4.1 47587 813 653 -22155 -27315 0 0 *56
1582857040.28,$M4.1 47588 813 651 -22155 -27315 0 0 *5B
1582857041.39,$M4.1 47589 813 651 -22155 -27315 0 0 *5A
1582857042.51,$M4.1 47590 813 653 -22155 -27315 0 0 *50
1582857043.64,$M4.1 47591 813 651 -22155 -27315 0 0 *53
1582857044.78,$M4.1 47592 813 635 -22155 -27315 0 0 *52
1582857045.88,$M4.1 47593 813 633 -22155 -27315 0 0 *55
1582857046.98,$M4.1 47594 813 633 -22155 -27315 0 0 *52
1582857048.08,$M4.1 47595 815 635 -22155 -27315 0 0 *53
1582857049.2,$M4.1 47596 813 639 -22155 -27315 0 0 *5A
1582857050.31,$M4.1 47597 813 647 -22155 -27315 0 0 *52
1582857051.42,$M4.1 47598 815 653 -22155 -27315 0 0 *5E
1582857052.5,$M4.1 47599 815 643 -22155 -27315 0 0 *5E
1582857053.59,$M4.1 47600 815 653 -22155 -27315 0 0 *5C
1582857054.7,$M4.1 47601 813 653 -22155 -27315 0 0 *5B
1582857055.82,$M4.1 47602 813 653 -22155 -27315 0 0 *58
1582857056.92,$M4.1 47603 815 651 -22155 -27315 0 0 *5D
1582857058.04,$M4.1 47604 817 639 -22155 -27315 0 0 *56
1582857059.14,$M4.1 47605 817 625 -22155 -27315 0 0 *5A
1582857060.23,$M4.1 47606 815 603 -22155 -27315 0 0 *5F
1582857061.3,$M4.1 47607 815 603 -22155 -27315 0 0 *5E
1582857062.38,$M4.1 47608 815 617 -22155 -27315 0 0 *54
1582857063.48,$M4.1 47609 813 621 -22155 -27315 0 0 *56
1582857064.58,$M4.1 47610 813 625 -22155 -27315 0 0 *5A
1582857065.7,$M4.1 47611 813 639 -22155 -27315 0 0 *56
1582857066.84,$M4.1 47612 813 643 -22155 -27315 0 0 *58
1582857067.97,$M4.1 47613 813 651 -22155 -27315 0 0 *5A
1582857069.08,$M4.1 47614 813 647 -22155 -27315 0 0 *5A
1582857070.19,$M4.1 47615 813 633 -22155 -27315 0 0 *58
1582857071.29,$M4.1 47616 811 595 -22155 -27315 0 0 *56
1582857072.36,$M4.1 47617 815 603 -22155 -27315 0 0 *5F
1582857073.44,$M4.1 47618 811 607 -22155 -27315 0 0 *50
1582857074.54,$M4.1 47619 811 611 -22155 -27315 0 0 *56
1582857075.66,$M4.1 47620 811 617 -22155 -27315 0 0 *5A
1582857076.78,$M4.1 47621 811 647 -22155 -27315 0 0 *5E
1582857077.86,$M4.1 47622 815 661 -22155 -27315 0 0 *5D
1582857078.98,$M4.1 47623 811 653 -22155 -27315 0 0 *59
1582857080.11,$M4.1 47624 813 639 -22155 -27315 0 0 *50
1582857081.23,$M4.1 47625 813 635 -22155 -27315 0 0 *5D
1582857082.36,$M4.1 47626 813 635 -22155 -27315 0 0 *5E
1582857083.48,$M4.1 47627 811 639 -22155 -27315 0 0 *51
1582857084.6,$M4.1 47628 813 643 -22155 -27315 0 0 *51
1582857085.71,$M4.1 47629 813 653 -22155 -27315 0 0 *51
1582857086.83,$M4.1 47630 813 653 -22155 -27315 0 0 *59
1582857087.97,$M4.1 47631 813 643 -22155 -27315 0 0 *59
1582857089.08,$M4.1 47632 813 647 -22155 -27315 0 0 *5E
1582857090.22,$M4.1 47633 813 647 -22155 -27315 0 0 *5F
1582857091.3,$M4.1 47634 815 643 -22155 -27315 0 0 *5A
1582857092.39,$M4.1 47635 815 653 -22155 -27315 0 0 *5A
1582857093.49,$M4.1 47636 815 657 -22155 -27315 0 0 *5D
1582857094.57,$M4.1 47637 815 657 -22155 -27315 0 0 *5C
1582857095.66,$M4.1 47638 815 657 -22155 -27315 0 0 *53
1582857096.79,$M4.1 47639 817 661 -22155 -27315 0 0 *55
1582857097.88,$M4.1 47640 815 661 -22155 -27315 0 0 *59
1582857098.96,$M4.1 47641 815 657 -22155 -27315 0 0 *5D
1582857100.06,$M4.1 47642 815 661 -22155 -27315 0 0 *5B
1582857101.18,$M4.1 47643 817 661 -22155 -27315 0 0 *58
1582857102.3,$M4.1 47644 817 665 -22155 -27315 0 0 *5B
1582857103.4,$M4.1 47645 815 665 -22155 -27315 0 0 *58
1582857104.52,$M4.1 47646 817 673 -22155 -27315 0 0 *5E
1582857105.65,$M4.1 47647 817 673 -22155 -27315 0 0 *5F
1582857106.74,$M4.1 47648 821 675 -22155 -27315 0 0 *53
1582857107.85,$M4.1 47649 817 673 -22155 -27315 0 0 *51
1582857108.95,$M4.1 47650 815 657 -22155 -27315 0 0 *5D
1582857110.07,$M4.1 47651 817 669 -22155 -27315 0 0 *53
1582857111.19,$M4.1 47652 817 673 -22155 -27315 0 0 *5B
1582857112.32,$M4.1 47653 821 665 -22155 -27315 0 0 *58
1582857113.44,$M4.1 47654 821 665 -22155 -27315 0 0 *5F
1582857114.56,$M4.1 47655 817 651 -22155 -27315 0 0 *5C
1582857115.67,$M4.1 47656 821 653 -22155 -27315 0 0 *58
1582857116.79,$M4.1 47657 821 653 -22155 -27315 0 0 *59
1582857117.91,$M4.1 47658 821 665 -22155 -27315 0 0 *53
1582857119.03,$M4.1 47659 817 661 -22155 -27315 0 0 *53
1582857120.14,$M4.1 47660 821 653 -22155 -27315 0 0 *5D
1582857121.26,$M4.1 47661 821 647 -22155 -27315 0 0 *59
1582857122.38,$M4.1 47662 821 653 -22155 -27315 0 0 *5F
1582857123.49,$M4.1 47663 821 657 -22155 -27315 0 0 *5A
1582857124.61,$M4.1 47664 821 653 -22155 -27315 0 0 *59
1582857125.73,$M4.1 47665 821 651 -22155 -27315 0 0 *5A
1582857126.86,$M4.1 47666 821 635 -22155 -27315 0 0 *5B
1582857127.98,$M4.1 47667 821 639 -22155 -27315 0 0 *56
1582857129.1,$M4.1 47668 821 639 -22155 -27315 0 0 *59
1582857130.22,$M4.1 47669 821 639 -22155 -27315 0 0 *58
1582857131.33,$M4.1 47670 821 647 -22155 -27315 0 0 *59
1582857132.45,$M4.1 47671 821 643 -22155 -27315 0 0 *5C
1582857133.57,$M4.1 47672 821 643 -22155 -27315 0 0 *5F
1582857134.68,$M4.1 47673 817 639 -22155 -27315 0 0 *56
1582857135.82,$M4.1 47674 817 643 -22155 -27315 0 0 *5C
1582857136.93,$M4.1 47675 821 647 -22155 -27315 0 0 *5C
1582857138.05,$M4.1 47676 817 647 -22155 -27315 0 0 *5A
1582857139.14,$M4.1 47677 823 657 -22155 -27315 0 0 *5D
1582857140.25,$M4.1 47678 821 657 -22155 -27315 0 0 *50
1582857141.39,$M4.1 47679 821 651 -22155 -27315 0 0 *57
1582857142.5,$M4.1 47680 821 651 -22155 -27315 0 0 *51
1582857143.62,$M4.1 47681 821 647 -22155 -27315 0 0 *57
1582857144.74,$M4.1 47682 821 647 -22155 -27315 0 0 *54
1582857145.81,$M4.1 47683 823 633 -22155 -27315 0 0 *54
1582857146.91,$M4.1 47684 821 629 -22155 -27315 0 0 *5A
1582857148.01,$M4.1 47685 821 633 -22155 -27315 0 0 *50
1582857149.13,$M4.1 47686 817 639 -22155 -27315 0 0 *5C
1582857150.26,$M4.1 47687 817 635 -22155 -27315 0 0 *51
1582857151.38,$M4.1 47688 817 635 -22155 -27315 0 0 *5E
1582857152.51,$M4.1 47689 817 647 -22155 -27315 0 0 *5A
1582857153.63,$M4.1 47690 817 643 -22155 -27315 0 0 *56
1582857154.73,$M4.1 47691 817 633 -22155 -27315 0 0 *50
1582857155.8,$M4.1 47692 823 621 -22155 -27315 0 0 *57
1582857156.9,$M4.1 47693 821 611 -22155 -27315 0 0 *57
1582857157.99,$M4.1 47694 817 595 -22155 -27315 0 0 *5A
1582857159.05,$M4.1 47695 815 599 -22155 -27315 0 0 *55
1582857160.12,$M4.1 47696 815 595 -22155 -27315 0 0 *5A
1582857161.19,$M4.1 47697 815 607 -22155 -27315 0 0 *53
1582857162.29,$M4.1 47698 817 625 -22155 -27315 0 0 *5E
1582857163.36,$M4.1 47699 815 621 -22155 -27315 0 0 *59
1582857164.43,$M4.1 47700 815 625 -22155 -27315 0 0 *5C
1582857165.5,$M4.1 47701 815 629 -22155 -27315 0 0 *51
1582857166.64,$M4.1 47702 817 635 -22155 -27315 0 0 *5D
1582857167.75,$M4.1 47703 817 639 -22155 -27315 0 0 *50
1582857168.84,$M4.1 47704 815 643 -22155 -27315 0 0 *58
1582857169.94,$M4.1 47705 813 629 -22155 -27315 0 0 *53
1582857171.03,$M4.1 47706 815 621 -22155 -27315 0 0 *5E
1582857172.13,$M4.1 47707 817 625 -22155 -27315 0 0 *59
1582857173.2,$M4.1 47708 815 629 -22155 -27315 0 0 *58
1582857174.27,$M4.1 47709 815 633 -22155 -27315 0 0 *52
1582857175.34,$M4.1 47710 815 633 -22155 -27315 0 0 *5A
1582857176.42,$M4.1 47711 815 633 -22155 -27315 0 0 *5B
1582857177.51,$M4.1 47712 815 639 -22155 -27315 0 0 *52
1582857178.62,$M4.1 47713 813 639 -22155 -27315 0 0 *55
1582857179.76,$M4.1 47714 817 639 -22155 -27315 0 0 *56
1582857180.86,$M4.1 47715 815 635 -22155 -27315 0 0 *59
1582857181.93,$M4.1 47716 815 633 -22155 -27315 0 0 *5C
1582857182.99,$M4.1 47717 815 625 -22155 -27315 0 0 *5A
1582857184.1,$M4.1 47718 817 629 -22155 -27315 0 0 *5B
1582857185.2,$M4.1 47719 815 613 -22155 -27315 0 0 *51
1582857186.28,$M4.1 47720 815 617 -22155 -27315 0 0 *5F
1582857187.37,$M4.1 47721 815 617 -22155 -27315 0 0 *5E
1582857188.45,$M4.1 47722 815 625 -22155 -27315 0 0 *5C
1582857189.52,$M4.1 47723 815 633 -22155 -27315 0 0 *5A
1582857190.61,$M4.1 47724 815 639 -22155 -27315 0 0 *57
1582857191.71,$M4.1 47725 815 639 -22155 -27315 0 0 *56
1582857192.81,$M4.1 47726 813 629 -22155 -27315 0 0 *52
1582857193.93,$M4.1 47727 813 617 -22155 -27315 0 0 *5E
1582857195.05,$M4.1 47728 813 617 -22155 -27315 0 0 *51
1582857196.18,$M4.1 47729 813 617 -22155 -27315 0 0 *50
1582857197.28,$M4.1 47730 813 629 -22155 -27315 0 0 *55
1582857198.35,$M4.1 47731 815 633 -22155 -27315 0 0 *59
1582857199.45,$M4.1 47732 813 625 -22155 -27315 0 0 *5B
1582857200.55,$M4.1 47733 813 621 -22155 -27315 0 0 *5E
1582857201.65,$M4.1 47734 811 629 -22155 -27315 0 0 *53
1582857202.75,$M4.1 47735 811 629 -22155 -27315 0 0 *52
1582857203.89,$M4.1 47736 813 651 -22155 -27315 0 0 *5C
1582857204.97,$M4.1 47737 815 647 -22155 -27315 0 0 *5C
1582857206.11,$M4.1 47738 813 639 -22155 -27315 0 0 *5C
1582857207.19,$M4.1 47739 815 643 -22155 -27315 0 0 *56
1582857208.29,$M4.1 47740 815 643 -22155 -27315 0 0 *58
1582857209.38,$M4.1 47741 815 617 -22155 -27315 0 0 *58
1582857210.45,$M4.1 47742 815 621 -22155 -27315 0 0 *5E
1582857211.55,$M4.1 47743 815 617 -22155 -27315 0 0 *5A
1582857212.68,$M4.1 47744 817 635 -22155 -27315 0 0 *5F
1582857213.78,$M4.1 47745 813 625 -22155 -27315 0 0 *5B
1582857214.9,$M4.1 47746 813 589 -22155 -27315 0 0 *5D
1582857216.02,$M4.1 47747 813 573 -22155 -27315 0 0 *59
1582857217.1,$M4.1 47748 813 571 -22155 -27315 0 0 *54
1582857218.22,$M4.1 47749 811 573 -22155 -27315 0 0 *55
1582857219.32,$M4.1 47750 811 603 -22155 -27315 0 0 *59
1582857220.42,$M4.1 47751 811 611 -22155 -27315 0 0 *5B
1582857221.49,$M4.1 47752 809 611 -22155 -27315 0 0 *51
1582857222.59,$M4.1 47753 813 603 -22155 -27315 0 0 *58
1582857223.69,$M4.1 47754 811 603 -22155 -27315 0 0 *5D
1582857224.81,$M4.1 47755 811 613 -22155 -27315 0 0 *5D
1582857225.91,$M4.1 47756 813 625 -22155 -27315 0 0 *59
1582857227.01,$M4.1 47757 813 621 -22155 -27315 0 0 *5C
1582857228.11,$M4.1 47758 809 613 -22155 -27315 0 0 *59
1582857229.23,$M4.1 47759 807 617 -22155 -27315 0 0 *52
1582857230.3,$M4.1 47760 809 625 -22155 -27315 0 0 *57
1582857231.39,$M4.1 47761 809 629 -22155 -27315 0 0 *5A
1582857232.5,$M4.1 47762 811 639 -22155 -27315 0 0 *51
1582857233.61,$M4.1 47763 811 621 -22155 -27315 0 0 *59
1582857234.74,$M4.1 47764 811 635 -22155 -27315 0 0 *5B
1582857235.86,$M4.1 47765 811 635 -22155 -27315 0 0 *5A
1582857236.99,$M4.1 47766 811 635 -22155 -27315 0 0 *59
1582857238.09,$M4.1 47767 811 633 -22155 -27315 0 0 *5E
1582857239.19,$M4.1 47768 811 621 -22155 -27315 0 0 *52
1582857240.29,$M4.1 47769 813 633 -22155 -27315 0 0 *52
1582857241.39,$M4.1 47770 811 633 -22155 -27315 0 0 *58
1582857242.51,$M4.1 47771 811 639 -22155 -27315 0 0 *53
1582857243.63,$M4.1 47772 811 643 -22155 -27315 0 0 *5D
1582857244.73,$M4.1 47773 809 653 -22155 -27315 0 0 *54
1582857245.85,$M4.1 47774 813 653 -22155 -27315 0 0 *58
1582857246.96,$M4.1 47775 813 653 -22155 -27315 0 0 *59
1582857248.1,$M4.1 47776 811 651 -22155 -27315 0 0 *5A
1582857249.21,$M4.1 47777 811 651 -22155 -27315 0 0 *5B
1582857250.35,$M4.1 47778 813 651 -22155 -27315 0 0 *56
1582857251.47,$M4.1 47779 811 647 -22155 -27315 0 0 *52
1582857252.6,$M4.1 47780 813 643 -22155 -27315 0 0 *52
1582857253.72,$M4.1 47781 811 639 -22155 -27315 0 0 *5C
1582857254.83,$M4.1 47782 813 635 -22155 -27315 0 0 *51
1582857255.97,$M4.1 47783 813 639 -22155 -27315 0 0 *5C
1582857257.07,$M4.1 47784 811 629 -22155 -27315 0 0 *58
1582857258.19,$M4.1 47785 813 635 -22155 -27315 0 0 *56
1582857259.29,$M4.1 47786 811 629 -22155 -27315 0 0 *5A
1582857260.42,$M4.1 47787 813 617 -22155 -27315 0 0 *54
1582857261.51,$M4.1 47788 811 595 -22155 -27315 0 0 *50
1582857262.61,$M4.1 47789 811 599 -22155 -27315 0 0 *5D
1582857263.72,$M4.1 47790 811 589 -22155 -27315 0 0 *54
1582857264.81,$M4.1 47791 811 599 -22155 -27315 0 0 *54
1582857265.91,$M4.1 47792 811 611 -22155 -27315 0 0 *54
1582857266.98,$M4.1 47793 809 607 -22155 -27315 0 0 *5B
1582857268.08,$M4.1 47794 809 613 -22155 -27315 0 0 *59
