1517206668.89,$M4.1 46196 1019 813 -22153 -27315 0 0 *6C
1517206669.97,$M4.1 46197 1021 819 -22153 -27315 0 0 *6C
1517206671.09,$M4.1 46198 1019 815 -22153 -27315 0 0 *64
1517206672.21,$M4.1 46199 1019 815 -22153 -27315 0 0 *65
1517206673.36,$M4.1 46200 1015 813 -22153 -27315 0 0 *6C
1517206674.47,$M4.1 46201 1019 819 -22153 -27315 0 0 *6B
1517206675.59,$M4.1 46202 1019 819 -22153 -27315 0 0 *68
1517206676.71,$M4.1 46203 1019 819 -22153 -27315 0 0 *69
1517206677.81,$M4.1 46204 1021 823 -22153 -27315 0 0 *6C
1517206678.94,$M4.1 46205 1015 813 -22153 -27315 0 0 *69
1517206680.08,$M4.1 46206 1015 819 -22153 -27315 0 0 *60
1517206681.19,$M4.1 46207 1019 823 -22153 -27315 0 0 *64
1517206682.31,$M4.1 46208 1015 823 -22153 -27315 0 0 *67
1517206683.43,$M4.1 46209 1015 823 -22153 -27315 0 0 *66
1517206684.54,$M4.1 46210 1019 819 -22153 -27315 0 0 *6B
1517206685.66,$M4.1 46211 1019 815 -22153 -27315 0 0 *66
1517206686.78,$M4.1 46212 1019 815 -22153 -27315 0 0 *65
1517206687.93,$M4.1 46213 1015 813 -22153 -27315 0 0 *6E
1517206689.03,$M4.1 46214 1021 819 -22153 -27315 0 0 *64
1517206690.15,$M4.1 46215 1019 819 -22153 -27315 0 0 *6E
1517206691.26,$M4.1 46216 1019 823 -22153 -27315 0 0 *64
1517206692.38,$M4.1 46217 1019 819 -22153 -27315 0 0 *6C
1517206693.5,$M4.1 46218 1019 823 -22153 -27315 0 0 *6A
1517206694.61,$M4.1 46219 1019 819 -22153 -27315 0 0 *62
1517206695.73,$M4.1 46220 1015 819 -22153 -27315 0 0 *64
1517206696.87,$M4.1 46221 1019 823 -22153 -27315 0 0 *60
1517206697.98,$M4.1 46222 1019 823 -22153 -27315 0 0 *63
1517206699.1,$M4.1 46223 1015 819 -22153 -27315 0 0 *67
1517206700.22,$M4.1 46224 1019 823 -22153 -27315 0 0 *65
1517206701.33,$M4.1 46225 1019 819 -22153 -27315 0 0 *6D
1517206702.45,$M4.1 46226 1015 819 -22153 -27315 0 0 *62
1517206703.6,$M4.1 46227 1015 813 -22153 -27315 0 0 *69
1517206704.72,$M4.1 46228 1019 823 -22153 -27315 0 0 *69
1517206705.83,$M4.1 46229 1015 815 -22153 -27315 0 0 *61
1517206706.95,$M4.1 46230 1015 815 -22153 -27315 0 0 *69
1517206708.09,$M4.1 46231 1019 827 -22153 -27315 0 0 *65
1517206709.2,$M4.1 46232 1019 827 -22153 -27315 0 0 *66
1517206710.35,$M4.1 46233 1015 813 -22153 -27315 0 0 *6C
1517206711.47,$M4.1 46234 1019 819 -22153 -27315 0 0 *6D
1517206712.59,$M4.1 46235 1015 819 -22153 -27315 0 0 *60
1517206713.74,$M4.1 46236 1015 813 -22153 -27315 0 0 *69
1517206714.85,$M4.1 46237 1015 815 -22153 -27315 0 0 *6E
1517206715.97,$M4.1 46238 1019 819 -22153 -27315 0 0 *61
1517206717.09,$M4.1 46239 1015 805 -22153 -27315 0 0 *61
1517206718.21,$M4.1 46240 1015 815 -22153 -27315 0 0 *6E
1517206719.35,$M4.1 46241 1015 813 -22153 -27315 0 0 *69
1517206720.47,$M4.1 46242 1015 819 -22153 -27315 0 0 *60
1517206721.59,$M4.1 46243 1015 815 -22153 -27315 0 0 *6D
1517206722.71,$M4.1 46244 1015 819 -22153 -27315 0 0 *66
1517206723.84,$M4.1 46245 1015 815 -22153 -27315 0 0 *6B
1517206724.97,$M4.1 46246 1015 813 -22153 -27315 0 0 *6E
1517206726.09,$M4.1 46247 1015 819 -22153 -27315 0 0 *65
1517206727.22,$M4.1 46248 1015 819 -22153 -27315 0 0 *6A
1517206728.34,$M4.1 46249 1015 819 -22153 -27315 0 0 *6B
1517206729.46,$M4.1 46250 1015 819 -22153 -27315 0 0 *63
1517206730.61,$M4.1 46251 1015 813 -22153 -27315 0 0 *68
1517206731.72,$M4.1 46252 1015 819 -22153 -27315 0 0 *61
1517206732.84,$M4.1 46253 1019 827 -22153 -27315 0 0 *61
1517206733.97,$M4.1 46254 1015 823 -22153 -27315 0 0 *6E
1517206735.09,$M4.1 46255 1013 813 -22153 -27315 0 0 *6A
1517206736.22,$M4.1 46256 1015 813 -22153 -27315 0 0 *6F
1517206737.34,$M4.1 46257 1013 813 -22153 -27315 0 0 *68
1517206738.44,$M4.1 46258 1013 815 -22153 -27315 0 0 *61
1517206739.53,$M4.1 46259 1013 819 -22153 -27315 0 0 *6C
1517206740.64,$M4.1 46260 1015 819 -22153 -27315 0 0 *60
1517206741.78,$M4.1 46261 1015 815 -22153 -27315 0 0 *6D
1517206742.9,$M4.1 46262 1015 823 -22153 -27315 0 0 *6B
1517206743.98,$M4.1 46263 1013 815 -22153 -27315 0 0 *69
1517206745.11,$M4.1 46264 1011 815 -22153 -27315 0 0 *6C
1517206746.2,$M4.1 46265 1013 819 -22153 -27315 0 0 *63
1517206747.3,$M4.1 46266 1013 815 -22153 -27315 0 0 *6C
1517206748.39,$M4.1 46267 1013 823 -22153 -27315 0 0 *68
1517206749.49,$M4.1 46268 1013 815 -22153 -27315 0 0 *62
1517206750.57,$M4.1 46269 1013 819 -22153 -27315 0 0 *6F
1517206751.67,$M4.1 46270 1013 823 -22153 -27315 0 0 *6E
1517206752.79,$M4.1 46271 1015 823 -22153 -27315 0 0 *69
1517206753.91,$M4.1 46272 1015 823 -22153 -27315 0 0 *6A
1517206755.01,$M4.1 46273 1013 823 -22153 -27315 0 0 *6D
1517206756.1,$M4.1 46274 1013 823 -22153 -27315 0 0 *6A
1517206757.18,$M4.1 46275 1013 815 -22153 -27315 0 0 *6E
1517206758.28,$M4.1 46276 1013 819 -22153 -27315 0 0 *61
1517206759.4,$M4.1 46277 1015 823 -22153 -27315 0 0 *6F
1517206760.5,$M4.1 46278 1013 819 -22153 -27315 0 0 *6F
1517206761.59,$M4.1 46279 1013 823 -22153 -27315 0 0 *67
1517206762.7,$M4.1 46280 1011 815 -22153 -27315 0 0 *66
1517206763.8,$M4.1 46281 1013 823 -22153 -27315 0 0 *60
1517206764.89,$M4.1 46282 1013 815 -22153 -27315 0 0 *66
1517206765.99,$M4.1 46283 1013 823 -22153 -27315 0 0 *62
1517206767.11,$M4.1 46284 1011 819 -22153 -27315 0 0 *6E
1517206768.21,$M4.1 46285 1013 823 -22153 -27315 0 0 *64
1517206769.29,$M4.1 46286 1013 819 -22153 -27315 0 0 *6E
1517206770.4,$M4.1 46287 1013 823 -22153 -27315 0 0 *66
1517206771.48,$M4.1 46288 1013 815 -22153 -27315 0 0 *6C
1517206772.58,$M4.1 46289 1013 819 -22153 -27315 0 0 *61
1517206773.67,$M4.1 46290 1013 823 -22153 -27315 0 0 *60
1517206774.78,$M4.1 46291 1015 823 -22153 -27315 0 0 *67
1517206775.9,$M4.1 46292 1015 823 -22153 -27315 0 0 *64
1517206777.0,$M4.1 46293 1013 819 -22153 -27315 0 0 *6A
1517206778.12,$M4.1 46294 1011 815 -22153 -27315 0 0 *63
1517206779.22,$M4.1 46295 1013 815 -22153 -27315 0 0 *60
1517206780.31,$M4.1 46296 1013 823 -22153 -27315 0 0 *66
1517206781.41,$M4.1 46297 1013 815 -22153 -27315 0 0 *62
1517206782.53,$M4.1 46298 1011 819 -22153 -27315 0 0 *63
1517206783.63,$M4.1 46299 1013 819 -22153 -27315 0 0 *60
1517206784.74,$M4.1 46300 1015 819 -22153 -27315 0 0 *67
1517206785.86,$M4.1 46301 1011 819 -22153 -27315 0 0 *62
1517206786.96,$M4.1 46302 1013 819 -22153 -27315 0 0 *63
1517206788.05,$M4.1 46303 1013 815 -22153 -27315 0 0 *6E
1517206789.15,$M4.1 46304 1013 819 -22153 -27315 0 0 *65
1517206790.27,$M4.1 46305 1013 813 -22153 -27315 0 0 *6E
1517206791.35,$M4.1 46306 1013 823 -22153 -27315 0 0 *6E
1517206792.47,$M4.1 46307 1011 815 -22153 -27315 0 0 *68
1517206793.6,$M4.1 46308 1011 819 -22153 -27315 0 0 *6B
1517206794.69,$M4.1 46309 1013 823 -22153 -27315 0 0 *61
1517206795.79,$M4.1 46310 1013 819 -22153 -27315 0 0 *60
1517206796.91,$M4.1 46311 1011 823 -22153 -27315 0 0 *6A
1517206798.01,$M4.1 46312 1013 819 -22153 -27315 0 0 *62
1517206799.12,$M4.1 46313 1011 819 -22153 -27315 0 0 *61
1517206800.23,$M4.1 46314 1013 823 -22153 -27315 0 0 *6D
1517206801.34,$M4.1 46315 1011 819 -22153 -27315 0 0 *67
1517206802.44,$M4.1 46316 1013 823 -22153 -27315 0 0 *6F
1517206803.56,$M4.1 46317 1011 823 -22153 -27315 0 0 *6C
1517206804.65,$M4.1 46318 1013 827 -22153 -27315 0 0 *65
1517206805.76,$M4.1 46319 1013 829 -22153 -27315 0 0 *6A
1517206806.87,$M4.1 46320 1013 827 -22153 -27315 0 0 *6E
1517206807.95,$M4.1 46321 1013 823 -22153 -27315 0 0 *6B
1517206809.05,$M4.1 46322 1013 827 -22153 -27315 0 0 *6C
1517206810.14,$M4.1 46323 1013 823 -22153 -27315 0 0 *69
1517206811.25,$M4.1 46324 1015 823 -22153 -27315 0 0 *68
1517206812.36,$M4.1 46325 1013 823 -22153 -27315 0 0 *6F
1517206813.44,$M4.1 46326 1013 823 -22153 -27315 0 0 *6C
1517206814.54,$M4.1 46327 1013 819 -22153 -27315 0 0 *64
1517206815.63,$M4.1 46328 1013 819 -22153 -27315 0 0 *6B
1517206816.71,$M4.1 46329 1013 819 -22153 -27315 0 0 *6A
1517206817.81,$M4.1 46330 1013 823 -22153 -27315 0 0 *6B
1517206818.93,$M4.1 46331 1011 823 -22153 -27315 0 0 *68
1517206820.03,$M4.1 46332 1013 819 -22153 -27315 0 0 *60
1517206821.12,$M4.1 46333 1013 823 -22153 -27315 0 0 *68
1517206822.22,$M4.1 46334 1013 819 -22153 -27315 0 0 *66
1517206823.34,$M4.1 46335 1011 815 -22153 -27315 0 0 *69
1517206824.42,$M4.1 46336 1013 823 -22153 -27315 0 0 *6D
1517206825.52,$M4.1 46337 1013 819 -22153 -27315 0 0 *65
1517206826.61,$M4.1 46338 1013 823 -22153 -27315 0 0 *63
1517206827.71,$M4.1 46339 1013 819 -22153 -27315 0 0 *6B
1517206828.83,$M4.1 46340 1011 815 -22153 -27315 0 0 *6B
1517206829.96,$M4.1 46341 1011 815 -22153 -27315 0 0 *6A
1517206831.05,$M4.1 46342 1013 815 -22153 -27315 0 0 *6B
1517206832.15,$M4.1 46343 1013 815 -22153 -27315 0 0 *6A
1517206833.27,$M4.1 46344 1011 819 -22153 -27315 0 0 *63
1517206834.35,$M4.1 46345 1013 819 -22153 -27315 0 0 *60
1517206835.48,$M4.1 46346 1011 819 -22153 -27315 0 0 *61
1517206836.57,$M4.1 46347 1013 823 -22153 -27315 0 0 *6B
1517206837.7,$M4.1 46348 1011 815 -22153 -27315 0 0 *63
1517206838.82,$M4.1 46349 1011 815 -22153 -27315 0 0 *62
1517206839.94,$M4.1 46350 1011 819 -22153 -27315 0 0 *66
1517206841.04,$M4.1 46351 1013 819 -22153 -27315 0 0 *65
1517206842.15,$M4.1 46352 1011 819 -22153 -27315 0 0 *64
1517206843.27,$M4.1 46353 1011 815 -22153 -27315 0 0 *69
1517206844.37,$M4.1 46354 1013 819 -22153 -27315 0 0 *60
1517206845.46,$M4.1 46355 1013 819 -22153 -27315 0 0 *61
1517206846.56,$M4.1 46356 1013 823 -22153 -27315 0 0 *6B
1517206847.68,$M4.1 46357 1011 819 -22153 -27315 0 0 *61
1517206848.81,$M4.1 46358 1011 815 -22153 -27315 0 0 *62
1517206849.93,$M4.1 46359 1011 823 -22153 -27315 0 0 *66
1517206851.01,$M4.1 46360 1013 823 -22153 -27315 0 0 *6E
1517206852.11,$M4.1 46361 1013 823 -22153 -27315 0 0 *6F
1517206853.23,$M4.1 46362 1011 819 -22153 -27315 0 0 *67
1517206854.35,$M4.1 46363 1011 819 -22153 -27315 0 0 *66
1517206855.48,$M4.1 46364 1011 815 -22153 -27315 0 0 *6D
1517206856.6,$M4.1 46365 1011 819 -22153 -27315 0 0 *60
1517206857.72,$M4.1 46366 1011 823 -22153 -27315 0 0 *6A
1517206858.82,$M4.1 46367 1013 823 -22153 -27315 0 0 *69
1517206859.9,$M4.1 46368 1013 827 -22153 -27315 0 0 *62
1517206861.0,$M4.1 46369 1013 827 -22153 -27315 0 0 *63
1517206862.12,$M4.1 46370 1011 815 -22153 -27315 0 0 *68
1517206863.24,$M4.1 46371 1011 819 -22153 -27315 0 0 *65
1517206864.37,$M4.1 46372 1011 819 -22153 -27315 0 0 *66
1517206865.46,$M4.1 46373 1013 823 -22153 -27315 0 0 *6C
1517206866.59,$M4.1 46374 1011 815 -22153 -27315 0 0 *6C
1517206867.71,$M4.1 46375 1011 815 -22153 -27315 0 0 *6D
1517206868.82,$M4.1 46376 1011 815 -22153 -27315 0 0 *6E
1517206869.94,$M4.1 46377 1011 819 -22153 -27315 0 0 *63
1517206871.07,$M4.1 46378 1011 819 -22153 -27315 0 0 *6C
1517206872.19,$M4.1 46379 1011 815 -22153 -27315 0 0 *61
1517206873.31,$M4.1 46380 1011 819 -22153 -27315 0 0 *6B
1517206874.41,$M4.1 46381 1013 823 -22153 -27315 0 0 *61
1517206875.5,$M4.1 46382 1013 819 -22153 -27315 0 0 *6B
1517206876.6,$M4.1 46383 1013 823 -22153 -27315 0 0 *63
1517206877.68,$M4.1 46384 1009 827 -22153 -27315 0 0 *6B
1517206878.82,$M4.1 46385 1011 819 -22153 -27315 0 0 *6E
1517206879.93,$M4.1 46386 1011 823 -22153 -27315 0 0 *64
1517206881.02,$M4.1 46387 1013 823 -22153 -27315 0 0 *67
1517206882.12,$M4.1 46388 1013 819 -22153 -27315 0 0 *61
1517206883.21,$M4.1 46389 1013 819 -22153 -27315 0 0 *60
1517206884.34,$M4.1 46390 1011 815 -22153 -27315 0 0 *66
1517206885.45,$M4.1 46391 1011 819 -22153 -27315 0 0 *6B
1517206886.57,$M4.1 46392 1011 815 -22153 -27315 0 0 *64
1517206887.67,$M4.1 46393 1013 819 -22153 -27315 0 0 *6B
1517206888.76,$M4.1 46394 1013 823 -22153 -27315 0 0 *65
1517206889.89,$M4.1 46395 1011 819 -22153 -27315 0 0 *6F
1517206890.98,$M4.1 46396 1013 819 -22153 -27315 0 0 *6E
1517206892.11,$M4.1 46397 1011 815 -22153 -27315 0 0 *61
1517206893.24,$M4.1 46398 1011 813 -22153 -27315 0 0 *68
1517206894.39,$M4.1 46399 1011 813 -22153 -27315 0 0 *69
1517206895.54,$M4.1 46400 1011 813 -22153 -27315 0 0 *6E
1517206896.63,$M4.1 46401 1013 815 -22153 -27315 0 0 *6B
1517206897.78,$M4.1 46402 1011 813 -22153 -27315 0 0 *6C
1517206898.88,$M4.1 46403 1013 815 -22153 -27315 0 0 *69
1517206900.0,$M4.1 46404 1011 815 -22153 -27315 0 0 *6C
1517206901.11,$M4.1 46405 1011 819 -22153 -27315 0 0 *61
1517206902.24,$M4.1 46406 1011 819 -22153 -27315 0 0 *62
1517206903.36,$M4.1 46407 1011 823 -22153 -27315 0 0 *6A
1517206904.5,$M4.1 46408 1011 823 -22153 -27315 0 0 *65
1517206905.61,$M4.1 46409 1011 823 -22153 -27315 0 0 *64
1517206906.73,$M4.1 46410 1011 827 -22153 -27315 0 0 *68
1517206907.86,$M4.1 46411 1011 823 -22153 -27315 0 0 *6D
1517206908.98,$M4.1 46412 1011 819 -22153 -27315 0 0 *67
1517206910.1,$M4.1 46413 1011 809 -22153 -27315 0 0 *67
1517206911.21,$M4.1 46414 1009 813 -22153 -27315 0 0 *62
1517206912.33,$M4.1 46415 1011 809 -22153 -27315 0 0 *61
1517206913.46,$M4.1 46416 1011 819 -22153 -27315 0 0 *63
1517206914.55,$M4.1 46417 1009 815 -22153 -27315 0 0 *67
1517206915.67,$M4.1 46418 1011 815 -22153 -27315 0 0 *61
1517206916.8,$M4.1 46419 1011 819 -22153 -27315 0 0 *6C
1517206917.89,$M4.1 46420 1013 815 -22153 -27315 0 0 *68
1517206918.99,$M4.1 46421 1009 815 -22153 -27315 0 0 *62
1517206920.07,$M4.1 46422 1009 819 -22153 -27315 0 0 *6D
1517206921.17,$M4.1 46423 1009 815 -22153 -27315 0 0 *60
1517206922.29,$M4.1 46424 1011 809 -22153 -27315 0 0 *63
1517206923.41,$M4.1 46425 1011 809 -22153 -27315 0 0 *62
1517206924.49,$M4.1 46426 1009 815 -22153 -27315 0 0 *65
1517206925.6,$M4.1 46427 1009 815 -22153 -27315 0 0 *64
1517206926.68,$M4.1 46428 1009 819 -22153 -27315 0 0 *67
1517206927.81,$M4.1 46429 1011 819 -22153 -27315 0 0 *6F
1517206928.9,$M4.1 46430 1009 815 -22153 -27315 0 0 *62
1517206930.0,$M4.1 46431 1009 815 -22153 -27315 0 0 *63
1517206931.12,$M4.1 46432 1011 819 -22153 -27315 0 0 *65
1517206932.25,$M4.1 46433 1011 819 -22153 -27315 0 0 *64
1517206933.37,$M4.1 46434 1007 809 -22153 -27315 0 0 *65
1517206934.48,$M4.1 46435 1011 815 -22153 -27315 0 0 *6E
1517206935.63,$M4.1 46436 1011 813 -22153 -27315 0 0 *6B
1517206936.75,$M4.1 46437 1011 815 -22153 -27315 0 0 *6C
1517206937.87,$M4.1 46438 1011 819 -22153 -27315 0 0 *6F
1517206939.0,$M4.1 46439 1011 815 -22153 -27315 0 0 *62
1517206940.09,$M4.1 46440 1009 815 -22153 -27315 0 0 *65
1517206941.19,$M4.1 46441 1009 815 -22153 -27315 0 0 *64
1517206942.27,$M4.1 46442 1009 815 -22153 -27315 0 0 *67
1517206943.38,$M4.1 46443 1009 815 -22153 -27315 0 0 *66
1517206944.49,$M4.1 46444 1009 813 -22153 -27315 0 0 *67
1517206945.58,$M4.1 46445 1009 819 -22153 -27315 0 0 *6C
1517206946.68,$M4.1 46446 1009 819 -22153 -27315 0 0 *6F
1517206947.76,$M4.1 46447 1009 823 -22153 -27315 0 0 *67
1517206948.87,$M4.1 46448 1009 815 -22153 -27315 0 0 *6D
1517206949.95,$M4.1 46449 1009 819 -22153 -27315 0 0 *60
1517206951.08,$M4.1 46450 1007 815 -22153 -27315 0 0 *6A
1517206952.2,$M4.1 46451 1011 827 -22153 -27315 0 0 *6D
1517206953.32,$M4.1 46452 1011 823 -22153 -27315 0 0 *6A
1517206954.42,$M4.1 46453 1009 819 -22153 -27315 0 0 *6B
1517206955.57,$M4.1 46454 1007 813 -22153 -27315 0 0 *68
1517206956.65,$M4.1 46455 1009 823 -22153 -27315 0 0 *64
1517206957.79,$M4.1 46456 1007 819 -22153 -27315 0 0 *60
1517206958.87,$M4.1 46457 1009 823 -22153 -27315 0 0 *66
1517206959.97,$M4.1 46458 1009 823 -22153 -27315 0 0 *69
1517206961.06,$M4.1 46459 1013 823 -22153 -27315 0 0 *63
1517206962.19,$M4.1 46460 1007 815 -22153 -27315 0 0 *69
1517206963.28,$M4.1 46461 1009 819 -22153 -27315 0 0 *6A
1517206964.38,$M4.1 46462 1009 815 -22153 -27315 0 0 *65
1517206965.46,$M4.1 46463 1009 819 -22153 -27315 0 0 *68
1517206966.57,$M4.1 46464 1009 819 -22153 -27315 0 0 *6F
1517206967.67,$M4.1 46465 1009 823 -22153 -27315 0 0 *67
1517206968.75,$M4.1 46466 1009 823 -22153 -27315 0 0 *64
1517206969.89,$M4.1 46467 1007 819 -22153 -27315 0 0 *62
1517206970.97,$M4.1 46468 1009 823 -22153 -27315 0 0 *6A
1517206972.07,$M4.1 46469 1009 819 -22153 -27315 0 0 *62
1517206973.16,$M4.1 46470 1009 819 -22153 -27315 0 0 *6A
1517206974.26,$M4.1 46471 1009 819 -22153 -27315 0 0 *6B
1517206975.41,$M4.1 46472 1007 813 -22153 -27315 0 0 *6C
1517206976.53,$M4.1 46473 1007 815 -22153 -27315 0 0 *6B
1517206977.66,$M4.1 46474 1011 823 -22153 -27315 0 0 *6E
1517206978.78,$M4.1 46475 1009 813 -22153 -27315 0 0 *65
1517206979.89,$M4.1 46476 1007 815 -22153 -27315 0 0 *6E
1517206980.99,$M4.1 46477 1009 819 -22153 -27315 0 0 *6D
1517206982.11,$M4.1 46478 1007 815 -22153 -27315 0 0 *60
1517206983.23,$M4.1 46479 1007 815 -22153 -27315 0 0 *61
1517206984.33,$M4.1 46480 1009 823 -22153 -27315 0 0 *6C
1517206985.45,$M4.1 46481 1007 819 -22153 -27315 0 0 *6A
1517206986.55,$M4.1 46482 1009 827 -22153 -27315 0 0 *6A
1517206987.63,$M4.1 46483 1009 823 -22153 -27315 0 0 *6F
1517206988.74,$M4.1 46484 1009 823 -22153 -27315 0 0 *68
1517206989.84,$M4.1 46485 1009 823 -22153 -27315 0 0 *69
1517206990.92,$M4.1 46486 1009 823 -22153 -27315 0 0 *6A
1517206992.02,$M4.1 46487 1009 827 -22153 -27315 0 0 *6F
1517206993.14,$M4.1 46488 1011 823 -22153 -27315 0 0 *6D
1517206994.27,$M4.1 46489 1007 819 -22153 -27315 0 0 *62
1517206995.36,$M4.1 46490 1009 827 -22153 -27315 0 0 *69
1517206996.46,$M4.1 46491 1009 827 -22153 -27315 0 0 *68
1517206997.55,$M4.1 46492 1009 827 -22153 -27315 0 0 *6B
1517206998.65,$M4.1 46493 1009 827 -22153 -27315 0 0 *6A
1517206999.76,$M4.1 46494 1007 823 -22153 -27315 0 0 *67
1517207000.9,$M4.1 46495 1007 819 -22153 -27315 0 0 *6F
1517207001.98,$M4.1 46496 1009 823 -22153 -27315 0 0 *6B
1517207003.12,$M4.1 46497 1007 827 -22153 -27315 0 0 *60
1517207004.23,$M4.1 46498 1007 827 -22153 -27315 0 0 *6F
1517207005.35,$M4.1 46499 1009 829 -22153 -27315 0 0 *6E
1517207006.47,$M4.1 46500 1007 827 -22153 -27315 0 0 *6F
1517207007.6,$M4.1 46501 1007 827 -22153 -27315 0 0 *6E
1517207008.72,$M4.1 46502 1007 819 -22153 -27315 0 0 *60
1517207009.83,$M4.1 46503 1007 819 -22153 -27315 0 0 *61
1517207010.94,$M4.1 46504 1009 823 -22153 -27315 0 0 *61
1517207012.05,$M4.1 46505 1007 827 -22153 -27315 0 0 *6A
1517207013.16,$M4.1 46506 1009 827 -22153 -27315 0 0 *67
1517207014.27,$M4.1 46507 1009 829 -22153 -27315 0 0 *68
1517207015.36,$M4.1 46508 1009 827 -22153 -27315 0 0 *69
1517207016.46,$M4.1 46509 1009 823 -22153 -27315 0 0 *6C
1517207017.59,$M4.1 46510 1007 829 -22153 -27315 0 0 *60
1517207018.73,$M4.1 46511 1007 819 -22153 -27315 0 0 *62
1517207019.81,$M4.1 46512 1009 823 -22153 -27315 0 0 *66
1517207020.94,$M4.1 46513 1007 823 -22153 -27315 0 0 *69
1517207022.06,$M4.1 46514 1007 819 -22153 -27315 0 0 *67
1517207023.18,$M4.1 46515 1007 823 -22153 -27315 0 0 *6F
1517207024.31,$M4.1 46516 1007 819 -22153 -27315 0 0 *65
1517207025.43,$M4.1 46517 1007 823 -22153 -27315 0 0 *6D
1517207026.56,$M4.1 46518 1007 823 -22153 -27315 0 0 *62
1517207027.7,$M4.1 46519 1007 829 -22153 -27315 0 0 *69
1517207028.81,$M4.1 46520 1009 829 -22153 -27315 0 0 *6D
1517207029.93,$M4.1 46521 1007 827 -22153 -27315 0 0 *6C
1517207031.05,$M4.1 46522 1007 819 -22153 -27315 0 0 *62
1517207032.15,$M4.1 46523 1009 823 -22153 -27315 0 0 *64
1517207033.25,$M4.1 46524 1009 829 -22153 -27315 0 0 *69
1517207034.35,$M4.1 46525 1009 827 -22153 -27315 0 0 *66
1517207035.47,$M4.1 46526 1009 829 -22153 -27315 0 0 *6B
1517207036.55,$M4.1 46527 1009 827 -22153 -27315 0 0 *64
1517207037.69,$M4.1 46528 1007 827 -22153 -27315 0 0 *65
1517207038.77,$M4.1 46529 1009 827 -22153 -27315 0 0 *6A
1517207039.89,$M4.1 46530 1007 819 -22153 -27315 0 0 *61
1517207041.01,$M4.1 46531 1009 829 -22153 -27315 0 0 *6D
1517207042.11,$M4.1 46532 1009 827 -22153 -27315 0 0 *60
1517207043.24,$M4.1 46533 1007 829 -22153 -27315 0 0 *61
1517207044.39,$M4.1 46534 1007 829 -22153 -27315 0 0 *66
1517207045.51,$M4.1 46535 1007 827 -22153 -27315 0 0 *69
1517207046.62,$M4.1 46536 1011 827 -22153 -27315 0 0 *6D
1517207047.74,$M4.1 46537 1009 833 -22153 -27315 0 0 *60
1517207048.89,$M4.1 46538 1007 829 -22153 -27315 0 0 *6A
1517207050.02,$M4.1 46539 1007 829 -22153 -27315 0 0 *6B
1517207051.17,$M4.1 46540 1007 829 -22153 -27315 0 0 *65
1517207052.31,$M4.1 46541 1007 829 -22153 -27315 0 0 *64
1517207053.44,$M4.1 46542 1007 829 -22153 -27315 0 0 *67
1517207054.57,$M4.1 46543 1007 827 -22153 -27315 0 0 *68
1517207055.72,$M4.1 46544 1007 837 -22153 -27315 0 0 *6E
1517207056.82,$M4.1 46545 1009 833 -22153 -27315 0 0 *65
1517207057.97,$M4.1 46546 1007 833 -22153 -27315 0 0 *68
1517207059.12,$M4.1 46547 1007 833 -22153 -27315 0 0 *69
1517207060.25,$M4.1 46548 1007 837 -22153 -27315 0 0 *62
1517207061.37,$M4.1 46549 1009 841 -22153 -27315 0 0 *6C
1517207062.52,$M4.1 46550 1007 837 -22153 -27315 0 0 *6B
1517207063.64,$M4.1 46551 1009 841 -22153 -27315 0 0 *65
1517207064.79,$M4.1 46552 1007 837 -22153 -27315 0 0 *69
1517207065.92,$M4.1 46553 1007 837 -22153 -27315 0 0 *68
1517207067.04,$M4.1 46554 1009 837 -22153 -27315 0 0 *61
1517207068.19,$M4.1 46555 1007 833 -22153 -27315 0 0 *6A
1517207069.32,$M4.1 46556 1007 837 -22153 -27315 0 0 *6D
1517207070.47,$M4.1 46557 1007 829 -22153 -27315 0 0 *63
1517207071.6,$M4.1 46558 1007 837 -22153 -27315 0 0 *63
1517207072.75,$M4.1 46559 1007 833 -22153 -27315 0 0 *66
1517207073.87,$M4.1 46560 1009 833 -22153 -27315 0 0 *62
1517207074.99,$M4.1 46561 1005 829 -22153 -27315 0 0 *64
1517207076.14,$M4.1 46562 1007 833 -22153 -27315 0 0 *6E
1517207077.27,$M4.1 46563 1007 837 -22153 -27315 0 0 *6B
1517207078.42,$M4.1 46564 1007 837 -22153 -27315 0 0 *6C
1517207079.54,$M4.1 46565 1005 833 -22153 -27315 0 0 *6B
1517207080.68,$M4.1 46566 1007 841 -22153 -27315 0 0 *6F
1517207081.83,$M4.1 46567 1007 837 -22153 -27315 0 0 *6F
1517207082.98,$M4.1 46568 1007 837 -22153 -27315 0 0 *60
1517207084.07,$M4.1 46569 1009 845 -22153 -27315 0 0 *6A
1517207085.22,$M4.1 46570 1011 841 -22153 -27315 0 0 *6F
1517207086.35,$M4.1 46571 1007 833 -22153 -27315 0 0 *6C
1517207087.47,$M4.1 46572 1007 845 -22153 -27315 0 0 *6E
1517207088.55,$M4.1 46573 1009 845 -22153 -27315 0 0 *61
1517207089.7,$M4.1 46574 1007 841 -22153 -27315 0 0 *6C
1517207090.82,$M4.1 46575 1009 837 -22153 -27315 0 0 *62
1517207091.94,$M4.1 46576 1009 837 -22153 -27315 0 0 *61
1517207093.08,$M4.1 46577 1007 837 -22153 -27315 0 0 *6E
1517207094.22,$M4.1 46578 1007 829 -22153 -27315 0 0 *6E
1517207095.34,$M4.1 46579 1009 837 -22153 -27315 0 0 *6E
