1580781056.58,$M4.1 16592 883 687 -22153 -27315 0 0 *50
1580781057.68,$M4.1 16593 881 675 -22153 -27315 0 0 *5E
1580781058.77,$M4.1 16594 883 683 -22153 -27315 0 0 *52
1580781059.85,$M4.1 16595 883 683 -22153 -27315 0 0 *53
1580781060.94,$M4.1 16596 883 679 -22153 -27315 0 0 *55
1580781062.07,$M4.1 16597 881 687 -22153 -27315 0 0 *57
1580781063.17,$M4.1 16598 881 679 -22153 -27315 0 0 *59
1580781064.29,$M4.1 16599 883 687 -22153 -27315 0 0 *5B
1580781065.39,$M4.1 16600 883 691 -22153 -27315 0 0 *5F
1580781066.54,$M4.1 16601 881 687 -22153 -27315 0 0 *5B
1580781067.64,$M4.1 16602 883 691 -22153 -27315 0 0 *5D
1580781068.73,$M4.1 16603 887 693 -22153 -27315 0 0 *5A
1580781069.81,$M4.1 16604 883 701 -22153 -27315 0 0 *53
1580781070.88,$M4.1 16605 887 705 -22153 -27315 0 0 *52
1580781071.97,$M4.1 16606 883 705 -22153 -27315 0 0 *55
1580781073.05,$M4.1 16607 883 701 -22153 -27315 0 0 *50
1580781074.12,$M4.1 16608 883 701 -22153 -27315 0 0 *5F
1580781075.21,$M4.1 16609 883 701 -22153 -27315 0 0 *5E
1580781076.29,$M4.1 16610 887 709 -22153 -27315 0 0 *5A
1580781077.36,$M4.1 16611 883 701 -22153 -27315 0 0 *57
1580781078.44,$M4.1 16612 883 701 -22153 -27315 0 0 *54
1580781079.53,$M4.1 16613 887 709 -22153 -27315 0 0 *59
1580781080.62,$M4.1 16614 887 709 -22153 -27315 0 0 *5E
1580781081.68,$M4.1 16615 883 701 -22153 -27315 0 0 *53
1580781082.8,$M4.1 16616 887 711 -22153 -27315 0 0 *55
1580781083.9,$M4.1 16617 887 715 -22153 -27315 0 0 *50
1580781085.04,$M4.1 16618 889 715 -22153 -27315 0 0 *51
1580781086.14,$M4.1 16619 887 715 -22153 -27315 0 0 *5E
1580781087.27,$M4.1 16620 889 715 -22153 -27315 0 0 *5A
1580781088.37,$M4.1 16621 889 705 -22153 -27315 0 0 *5A
1580781089.49,$M4.1 16622 889 705 -22153 -27315 0 0 *59
1580781090.56,$M4.1 16623 891 701 -22153 -27315 0 0 *55
1580781091.68,$M4.1 16624 889 701 -22153 -27315 0 0 *5B
1580781092.75,$M4.1 16625 891 701 -22153 -27315 0 0 *53
1580781093.85,$M4.1 16626 889 679 -22153 -27315 0 0 *57
1580781094.96,$M4.1 16627 889 675 -22153 -27315 0 0 *5A
1580781096.06,$M4.1 16628 889 675 -22153 -27315 0 0 *55
1580781097.15,$M4.1 16629 891 675 -22153 -27315 0 0 *5D
1580781098.27,$M4.1 16630 889 679 -22153 -27315 0 0 *50
1580781099.37,$M4.1 16631 889 683 -22153 -27315 0 0 *54
1580781100.5,$M4.1 16632 889 687 -22153 -27315 0 0 *53
1580781101.59,$M4.1 16633 891 693 -22153 -27315 0 0 *5E
1580781102.67,$M4.1 16634 891 697 -22153 -27315 0 0 *5D
1580781103.79,$M4.1 16635 889 693 -22153 -27315 0 0 *51
1580781104.89,$M4.1 16636 889 697 -22153 -27315 0 0 *56
1580781106.01,$M4.1 16637 889 697 -22153 -27315 0 0 *57
1580781107.11,$M4.1 16638 889 701 -22153 -27315 0 0 *56
1580781108.19,$M4.1 16639 891 705 -22153 -27315 0 0 *5A
1580781109.28,$M4.1 16640 891 701 -22153 -27315 0 0 *50
1580781110.38,$M4.1 16641 889 701 -22153 -27315 0 0 *58
1580781111.47,$M4.1 16642 891 705 -22153 -27315 0 0 *56
1580781112.6,$M4.1 16643 889 711 -22153 -27315 0 0 *5B
1580781113.7,$M4.1 16644 891 711 -22153 -27315 0 0 *55
1580781114.82,$M4.1 16645 891 715 -22153 -27315 0 0 *50
1580781115.95,$M4.1 16646 893 727 -22153 -27315 0 0 *50
1580781117.05,$M4.1 16647 893 709 -22153 -27315 0 0 *5D
1580781118.17,$M4.1 16648 893 705 -22153 -27315 0 0 *5E
1580781119.24,$M4.1 16649 891 701 -22153 -27315 0 0 *59
1580781120.34,$M4.1 16650 891 697 -22153 -27315 0 0 *5F
1580781121.44,$M4.1 16651 893 701 -22153 -27315 0 0 *52
1580781122.53,$M4.1 16652 891 697 -22153 -27315 0 0 *5D
1580781123.65,$M4.1 16653 893 697 -22153 -27315 0 0 *5E
1580781124.73,$M4.1 16654 891 693 -22153 -27315 0 0 *5F
1580781125.83,$M4.1 16655 893 697 -22153 -27315 0 0 *58
1580781126.95,$M4.1 16656 893 675 -22153 -27315 0 0 *57
1580781128.05,$M4.1 16657 891 669 -22153 -27315 0 0 *59
1580781129.15,$M4.1 16658 891 653 -22153 -27315 0 0 *5F
1580781130.27,$M4.1 16659 891 653 -22153 -27315 0 0 *5E
1580781131.37,$M4.1 16660 891 647 -22153 -27315 0 0 *51
1580781132.5,$M4.1 16661 889 639 -22153 -27315 0 0 *50
1580781133.65,$M4.1 16662 889 643 -22153 -27315 0 0 *5E
1580781134.79,$M4.1 16663 889 639 -22153 -27315 0 0 *52
1580781135.9,$M4.1 16664 889 633 -22153 -27315 0 0 *5F
1580781137.0,$M4.1 16665 889 625 -22153 -27315 0 0 *59
1580781138.12,$M4.1 16666 889 629 -22153 -27315 0 0 *56
1580781139.22,$M4.1 16667 887 639 -22153 -27315 0 0 *58
1580781140.34,$M4.1 16668 883 639 -22153 -27315 0 0 *53
1580781141.44,$M4.1 16669 887 647 -22153 -27315 0 0 *5F
1580781142.56,$M4.1 16670 883 647 -22153 -27315 0 0 *53
1580781143.66,$M4.1 16671 887 653 -22153 -27315 0 0 *53
1580781144.78,$M4.1 16672 883 661 -22153 -27315 0 0 *55
1580781145.85,$M4.1 16673 887 679 -22153 -27315 0 0 *59
1580781146.93,$M4.1 16674 887 675 -22153 -27315 0 0 *52
1580781148.03,$M4.1 16675 887 673 -22153 -27315 0 0 *55
1580781149.12,$M4.1 16676 887 675 -22153 -27315 0 0 *50
1580781150.2,$M4.1 16677 887 679 -22153 -27315 0 0 *5D
1580781151.27,$M4.1 16678 887 683 -22153 -27315 0 0 *57
1580781152.39,$M4.1 16679 887 687 -22153 -27315 0 0 *52
1580781153.49,$M4.1 16680 883 687 -22153 -27315 0 0 *50
1580781154.58,$M4.1 16681 887 683 -22153 -27315 0 0 *51
1580781155.64,$M4.1 16682 887 683 -22153 -27315 0 0 *52
1580781156.76,$M4.1 16683 887 687 -22153 -27315 0 0 *57
1580781157.85,$M4.1 16684 883 683 -22153 -27315 0 0 *50
1580781158.92,$M4.1 16685 887 679 -22153 -27315 0 0 *50
1580781160.05,$M4.1 16686 889 687 -22153 -27315 0 0 *5C
1580781161.17,$M4.1 16687 891 691 -22153 -27315 0 0 *53
1580781162.27,$M4.1 16688 889 679 -22153 -27315 0 0 *53
1580781163.4,$M4.1 16689 889 687 -22153 -27315 0 0 *53
1580781164.52,$M4.1 16690 889 693 -22153 -27315 0 0 *5E
1580781165.62,$M4.1 16691 889 709 -22153 -27315 0 0 *5D
1580781166.75,$M4.1 16692 889 723 -22153 -27315 0 0 *56
1580781167.87,$M4.1 16693 889 729 -22153 -27315 0 0 *5D
1580781168.97,$M4.1 16694 889 733 -22153 -27315 0 0 *51
1580781170.07,$M4.1 16695 891 711 -22153 -27315 0 0 *59
1580781171.19,$M4.1 16696 891 691 -22153 -27315 0 0 *53
1580781172.29,$M4.1 16697 891 687 -22153 -27315 0 0 *55
1580781173.41,$M4.1 16698 891 691 -22153 -27315 0 0 *5D
1580781174.51,$M4.1 16699 889 675 -22153 -27315 0 0 *5F
1580781175.64,$M4.1 16700 889 657 -22153 -27315 0 0 *5E
1580781176.78,$M4.1 16701 889 651 -22153 -27315 0 0 *59
1580781177.91,$M4.1 16702 889 653 -22153 -27315 0 0 *58
1580781179.03,$M4.1 16703 891 673 -22153 -27315 0 0 *52
1580781180.15,$M4.1 16704 889 669 -22153 -27315 0 0 *57
1580781181.28,$M4.1 16705 889 669 -22153 -27315 0 0 *56
1580781182.43,$M4.1 16706 889 651 -22153 -27315 0 0 *5E
1580781183.56,$M4.1 16707 889 651 -22153 -27315 0 0 *5F
1580781184.69,$M4.1 16708 889 657 -22153 -27315 0 0 *56
1580781185.83,$M4.1 16709 889 657 -22153 -27315 0 0 *57
1580781186.93,$M4.1 16710 887 653 -22153 -27315 0 0 *55
1580781188.06,$M4.1 16711 889 653 -22153 -27315 0 0 *5A
1580781189.19,$M4.1 16712 889 651 -22153 -27315 0 0 *5B
1580781190.31,$M4.1 16713 891 651 -22153 -27315 0 0 *53
1580781191.43,$M4.1 16714 887 643 -22153 -27315 0 0 *50
1580781192.53,$M4.1 16715 887 647 -22153 -27315 0 0 *55
1580781193.65,$M4.1 16716 887 647 -22153 -27315 0 0 *56
1580781194.75,$M4.1 16717 887 647 -22153 -27315 0 0 *57
1580781195.87,$M4.1 16718 887 647 -22153 -27315 0 0 *58
1580781196.97,$M4.1 16719 883 647 -22153 -27315 0 0 *5D
1580781198.08,$M4.1 16720 883 651 -22153 -27315 0 0 *50
1580781199.2,$M4.1 16721 883 651 -22153 -27315 0 0 *51
1580781200.32,$M4.1 16722 883 647 -22153 -27315 0 0 *55
1580781201.42,$M4.1 16723 883 653 -22153 -27315 0 0 *51
1580781202.54,$M4.1 16724 883 661 -22153 -27315 0 0 *57
1580781203.64,$M4.1 16725 887 673 -22153 -27315 0 0 *51
1580781204.76,$M4.1 16726 883 673 -22153 -27315 0 0 *56
1580781205.84,$M4.1 16727 883 675 -22153 -27315 0 0 *51
1580781206.91,$M4.1 16728 887 679 -22153 -27315 0 0 *56
1580781208.03,$M4.1 16729 889 679 -22153 -27315 0 0 *59
1580781209.13,$M4.1 16730 887 687 -22153 -27315 0 0 *5E
1580781210.21,$M4.1 16731 887 683 -22153 -27315 0 0 *5B
1580781211.3,$M4.1 16732 887 683 -22153 -27315 0 0 *58
1580781212.37,$M4.1 16733 887 679 -22153 -27315 0 0 *5C
1580781213.45,$M4.1 16734 883 679 -22153 -27315 0 0 *5F
1580781214.57,$M4.1 16735 887 687 -22153 -27315 0 0 *5B
1580781215.67,$M4.1 16736 887 691 -22153 -27315 0 0 *5F
1580781216.77,$M4.1 16737 889 693 -22153 -27315 0 0 *52
1580781217.86,$M4.1 16738 883 693 -22153 -27315 0 0 *57
1580781218.94,$M4.1 16739 887 701 -22153 -27315 0 0 *58
1580781220.05,$M4.1 16740 887 687 -22153 -27315 0 0 *59
1580781221.13,$M4.1 16741 887 675 -22153 -27315 0 0 *55
1580781222.23,$M4.1 16742 887 673 -22153 -27315 0 0 *50
1580781223.35,$M4.1 16743 889 675 -22153 -27315 0 0 *59
1580781224.45,$M4.1 16744 889 675 -22153 -27315 0 0 *5E
1580781225.57,$M4.1 16745 883 673 -22153 -27315 0 0 *53
1580781226.67,$M4.1 16746 889 675 -22153 -27315 0 0 *5C
1580781227.77,$M4.1 16747 889 675 -22153 -27315 0 0 *5D
1580781228.89,$M4.1 16748 889 683 -22153 -27315 0 0 *5B
1580781229.99,$M4.1 16749 889 675 -22153 -27315 0 0 *53
1580781231.11,$M4.1 16750 887 673 -22153 -27315 0 0 *53
1580781232.24,$M4.1 16751 889 673 -22153 -27315 0 0 *5C
1580781233.34,$M4.1 16752 889 675 -22153 -27315 0 0 *59
1580781234.46,$M4.1 16753 883 673 -22153 -27315 0 0 *54
1580781235.56,$M4.1 16754 889 679 -22153 -27315 0 0 *53
1580781236.69,$M4.1 16755 889 673 -22153 -27315 0 0 *58
1580781237.83,$M4.1 16756 889 665 -22153 -27315 0 0 *5C
1580781238.94,$M4.1 16757 887 657 -22153 -27315 0 0 *52
1580781240.04,$M4.1 16758 887 657 -22153 -27315 0 0 *5D
1580781241.16,$M4.1 16759 887 651 -22153 -27315 0 0 *5A
1580781242.29,$M4.1 16760 889 657 -22153 -27315 0 0 *58
1580781243.41,$M4.1 16761 887 651 -22153 -27315 0 0 *51
1580781244.51,$M4.1 16762 887 643 -22153 -27315 0 0 *51
1580781245.63,$M4.1 16763 883 639 -22153 -27315 0 0 *59
1580781246.75,$M4.1 16764 883 643 -22153 -27315 0 0 *53
1580781247.85,$M4.1 16765 887 635 -22153 -27315 0 0 *57
1580781248.97,$M4.1 16766 883 643 -22153 -27315 0 0 *51
1580781250.05,$M4.1 16767 887 629 -22153 -27315 0 0 *58
1580781251.14,$M4.1 16768 887 629 -22153 -27315 0 0 *57
1580781252.24,$M4.1 16769 887 625 -22153 -27315 0 0 *5A
1580781253.36,$M4.1 16770 881 625 -22153 -27315 0 0 *54
1580781254.46,$M4.1 16771 881 625 -22153 -27315 0 0 *55
1580781255.56,$M4.1 16772 883 629 -22153 -27315 0 0 *58
1580781256.64,$M4.1 16773 883 633 -22153 -27315 0 0 *52
1580781257.79,$M4.1 16774 881 635 -22153 -27315 0 0 *51
1580781258.93,$M4.1 16775 881 635 -22153 -27315 0 0 *50
1580781260.04,$M4.1 16776 881 633 -22153 -27315 0 0 *55
1580781261.19,$M4.1 16777 881 639 -22153 -27315 0 0 *5E
1580781262.32,$M4.1 16778 881 639 -22153 -27315 0 0 *51
1580781263.46,$M4.1 16779 881 643 -22153 -27315 0 0 *5D
1580781264.61,$M4.1 16780 881 647 -22153 -27315 0 0 *5F
1580781265.72,$M4.1 16781 879 647 -22153 -27315 0 0 *59
1580781266.86,$M4.1 16782 881 651 -22153 -27315 0 0 *5A
1580781267.98,$M4.1 16783 879 647 -22153 -27315 0 0 *5B
1580781269.09,$M4.1 16784 879 643 -22153 -27315 0 0 *58
1580781270.21,$M4.1 16785 879 647 -22153 -27315 0 0 *5D
1580781271.34,$M4.1 16786 881 643 -22153 -27315 0 0 *5D
1580781272.49,$M4.1 16787 881 639 -22153 -27315 0 0 *51
1580781273.63,$M4.1 16788 881 647 -22153 -27315 0 0 *57
1580781274.77,$M4.1 16789 881 643 -22153 -27315 0 0 *52
1580781275.91,$M4.1 16790 881 639 -22153 -27315 0 0 *57
1580781277.03,$M4.1 16791 879 643 -22153 -27315 0 0 *5C
1580781278.14,$M4.1 16792 879 647 -22153 -27315 0 0 *5B
1580781279.26,$M4.1 16793 879 651 -22153 -27315 0 0 *5D
1580781280.38,$M4.1 16794 879 665 -22153 -27315 0 0 *5D
1580781281.49,$M4.1 16795 879 673 -22153 -27315 0 0 *5B
1580781282.61,$M4.1 16796 879 661 -22153 -27315 0 0 *5B
1580781283.74,$M4.1 16797 881 665 -22153 -27315 0 0 *59
1580781284.83,$M4.1 16798 879 679 -22153 -27315 0 0 *5C
1580781285.95,$M4.1 16799 881 683 -22153 -27315 0 0 *5F
1580781287.08,$M4.1 16800 881 687 -22153 -27315 0 0 *54
1580781288.18,$M4.1 16801 881 675 -22153 -27315 0 0 *58
1580781289.3,$M4.1 16802 881 683 -22153 -27315 0 0 *52
1580781290.43,$M4.1 16803 881 669 -22153 -27315 0 0 *57
1580781291.53,$M4.1 16804 883 653 -22153 -27315 0 0 *5B
1580781292.68,$M4.1 16805 881 651 -22153 -27315 0 0 *5A
1580781293.83,$M4.1 16806 881 647 -22153 -27315 0 0 *5E
1580781294.96,$M4.1 16807 881 647 -22153 -27315 0 0 *5F
1580781296.11,$M4.1 16808 881 643 -22153 -27315 0 0 *54
1580781297.25,$M4.1 16809 881 647 -22153 -27315 0 0 *51
1580781298.4,$M4.1 16810 881 643 -22153 -27315 0 0 *5D
1580781299.53,$M4.1 16811 881 635 -22153 -27315 0 0 *5D
1580781300.68,$M4.1 16812 881 635 -22153 -27315 0 0 *5E
1580781301.81,$M4.1 16813 881 639 -22153 -27315 0 0 *53
1580781302.96,$M4.1 16814 881 639 -22153 -27315 0 0 *54
1580781304.06,$M4.1 16815 879 639 -22153 -27315 0 0 *52
1580781305.18,$M4.1 16816 879 643 -22153 -27315 0 0 *5C
1580781306.3,$M4.1 16817 879 643 -22153 -27315 0 0 *5D
1580781307.41,$M4.1 16818 879 643 -22153 -27315 0 0 *52
1580781308.55,$M4.1 16819 879 643 -22153 -27315 0 0 *53
1580781309.65,$M4.1 16820 879 647 -22153 -27315 0 0 *5D
1580781310.78,$M4.1 16821 879 647 -22153 -27315 0 0 *5C
1580781311.91,$M4.1 16822 881 647 -22153 -27315 0 0 *58
1580781313.03,$M4.1 16823 879 643 -22153 -27315 0 0 *5A
1580781314.15,$M4.1 16824 879 643 -22153 -27315 0 0 *5D
1580781315.27,$M4.1 16825 879 639 -22153 -27315 0 0 *51
1580781316.38,$M4.1 16826 879 635 -22153 -27315 0 0 *5E
1580781317.5,$M4.1 16827 879 639 -22153 -27315 0 0 *53
1580781318.6,$M4.1 16828 879 629 -22153 -27315 0 0 *5D
1580781319.69,$M4.1 16829 879 625 -22153 -27315 0 0 *50
1580781320.84,$M4.1 16830 877 635 -22153 -27315 0 0 *57
1580781321.99,$M4.1 16831 877 635 -22153 -27315 0 0 *56
1580781323.14,$M4.1 16832 877 639 -22153 -27315 0 0 *59
1580781324.25,$M4.1 16833 877 633 -22153 -27315 0 0 *52
1580781325.37,$M4.1 16834 879 639 -22153 -27315 0 0 *51
1580781326.52,$M4.1 16835 877 635 -22153 -27315 0 0 *52
1580781327.65,$M4.1 16836 877 643 -22153 -27315 0 0 *50
1580781328.77,$M4.1 16837 875 633 -22153 -27315 0 0 *54
1580781329.92,$M4.1 16838 877 635 -22153 -27315 0 0 *5F
1580781331.07,$M4.1 16839 877 635 -22153 -27315 0 0 *5E
1580781332.22,$M4.1 16840 875 635 -22153 -27315 0 0 *52
1580781333.33,$M4.1 16841 879 643 -22153 -27315 0 0 *5E
1580781334.45,$M4.1 16842 875 633 -22153 -27315 0 0 *56
1580781335.58,$M4.1 16843 877 647 -22153 -27315 0 0 *56
1580781336.73,$M4.1 16844 875 643 -22153 -27315 0 0 *57
1580781337.87,$M4.1 16845 877 653 -22153 -27315 0 0 *55
1580781339.0,$M4.1 16846 875 651 -22153 -27315 0 0 *56
1580781340.15,$M4.1 16847 875 661 -22153 -27315 0 0 *54
1580781341.26,$M4.1 16848 875 653 -22153 -27315 0 0 *5A
1580781342.41,$M4.1 16849 875 643 -22153 -27315 0 0 *5A
1580781343.55,$M4.1 16850 875 651 -22153 -27315 0 0 *51
1580781344.68,$M4.1 16851 877 669 -22153 -27315 0 0 *59
1580781345.83,$M4.1 16852 877 657 -22153 -27315 0 0 *57
1580781346.96,$M4.1 16853 875 651 -22153 -27315 0 0 *52
1580781348.11,$M4.1 16854 877 661 -22153 -27315 0 0 *54
1580781349.25,$M4.1 16855 877 653 -22153 -27315 0 0 *54
1580781350.38,$M4.1 16856 875 661 -22153 -27315 0 0 *54
1580781351.51,$M4.1 16857 877 657 -22153 -27315 0 0 *52
1580781352.66,$M4.1 16858 877 661 -22153 -27315 0 0 *58
1580781353.8,$M4.1 16859 877 647 -22153 -27315 0 0 *5D
1580781354.94,$M4.1 16860 877 661 -22153 -27315 0 0 *53
1580781356.08,$M4.1 16861 877 661 -22153 -27315 0 0 *52
1580781357.23,$M4.1 16862 877 661 -22153 -27315 0 0 *51
1580781358.36,$M4.1 16863 875 665 -22153 -27315 0 0 *56
1580781359.49,$M4.1 16864 875 665 -22153 -27315 0 0 *51
1580781360.63,$M4.1 16865 875 669 -22153 -27315 0 0 *5C
1580781361.76,$M4.1 16866 875 669 -22153 -27315 0 0 *5F
1580781362.89,$M4.1 16867 877 669 -22153 -27315 0 0 *5C
1580781364.04,$M4.1 16868 877 673 -22153 -27315 0 0 *58
1580781365.16,$M4.1 16869 877 683 -22153 -27315 0 0 *56
1580781366.26,$M4.1 16870 877 683 -22153 -27315 0 0 *5E
1580781367.38,$M4.1 16871 877 679 -22153 -27315 0 0 *5A
1580781368.49,$M4.1 16872 877 683 -22153 -27315 0 0 *5C
1580781369.61,$M4.1 16873 877 683 -22153 -27315 0 0 *5D
1580781370.71,$M4.1 16874 877 675 -22153 -27315 0 0 *53
1580781371.8,$M4.1 16875 879 679 -22153 -27315 0 0 *50
1580781372.92,$M4.1 16876 881 675 -22153 -27315 0 0 *58
1580781374.02,$M4.1 16877 881 679 -22153 -27315 0 0 *55
1580781375.1,$M4.1 16878 879 683 -22153 -27315 0 0 *58
1580781376.22,$M4.1 16879 879 687 -22153 -27315 0 0 *5D
1580781377.34,$M4.1 16880 879 687 -22153 -27315 0 0 *5B
1580781378.47,$M4.1 16881 881 687 -22153 -27315 0 0 *5D
1580781379.59,$M4.1 16882 879 687 -22153 -27315 0 0 *59
1580781380.71,$M4.1 16883 879 687 -22153 -27315 0 0 *58
1580781381.82,$M4.1 16884 879 687 -22153 -27315 0 0 *5F
1580781382.94,$M4.1 16885 879 691 -22153 -27315 0 0 *59
1580781384.07,$M4.1 16886 881 691 -22153 -27315 0 0 *5D
1580781385.21,$M4.1 16887 881 687 -22153 -27315 0 0 *5B
1580781386.34,$M4.1 16888 881 687 -22153 -27315 0 0 *54
1580781387.49,$M4.1 16889 881 687 -22153 -27315 0 0 *55
1580781388.62,$M4.1 16890 881 687 -22153 -27315 0 0 *5D
1580781389.72,$M4.1 16891 881 683 -22153 -27315 0 0 *58
1580781390.87,$M4.1 16892 881 687 -22153 -27315 0 0 *5F
1580781391.97,$M4.1 16893 881 683 -22153 -27315 0 0 *5A
1580781393.12,$M4.1 16894 881 687 -22153 -27315 0 0 *59
1580781394.26,$M4.1 16895 881 691 -22153 -27315 0 0 *5F
1580781395.39,$M4.1 16896 881 691 -22153 -27315 0 0 *5C
1580781396.52,$M4.1 16897 881 687 -22153 -27315 0 0 *5A
1580781397.66,$M4.1 16898 881 687 -22153 -27315 0 0 *55
1580781398.8,$M4.1 16899 881 687 -22153 -27315 0 0 *54
1580781399.91,$M4.1 16900 883 691 -22153 -27315 0 0 *50
1580781400.99,$M4.1 16901 883 697 -22153 -27315 0 0 *57
1580781402.08,$M4.1 16902 883 693 -22153 -27315 0 0 *50
1580781403.18,$M4.1 16903 883 697 -22153 -27315 0 0 *55
1580781404.26,$M4.1 16904 887 697 -22153 -27315 0 0 *56
1580781405.35,$M4.1 16905 883 693 -22153 -27315 0 0 *57
1580781406.43,$M4.1 16906 883 693 -22153 -27315 0 0 *54
1580781407.52,$M4.1 16907 887 697 -22153 -27315 0 0 *55
1580781408.61,$M4.1 16908 883 693 -22153 -27315 0 0 *5A
1580781409.69,$M4.1 16909 883 693 -22153 -27315 0 0 *5B
1580781410.77,$M4.1 16910 887 705 -22153 -27315 0 0 *59
1580781411.85,$M4.1 16911 887 693 -22153 -27315 0 0 *56
1580781412.93,$M4.1 16912 887 701 -22153 -27315 0 0 *5F
1580781414.0,$M4.1 16913 887 701 -22153 -27315 0 0 *5E
1580781415.08,$M4.1 16914 887 705 -22153 -27315 0 0 *5D
1580781416.15,$M4.1 16915 887 701 -22153 -27315 0 0 *58
1580781417.24,$M4.1 16916 887 701 -22153 -27315 0 0 *5B
1580781418.31,$M4.1 16917 887 701 -22153 -27315 0 0 *5A
1580781419.39,$M4.1 16918 887 701 -22153 -27315 0 0 *55
1580781420.46,$M4.1 16919 887 701 -22153 -27315 0 0 *54
1580781421.53,$M4.1 16920 887 701 -22153 -27315 0 0 *5E
1580781422.62,$M4.1 16921 887 709 -22153 -27315 0 0 *57
1580781423.74,$M4.1 16922 889 705 -22153 -27315 0 0 *56
1580781424.84,$M4.1 16923 891 715 -22153 -27315 0 0 *5F
1580781425.97,$M4.1 16924 889 715 -22153 -27315 0 0 *51
1580781427.07,$M4.1 16925 889 709 -22153 -27315 0 0 *5D
1580781428.19,$M4.1 16926 889 709 -22153 -27315 0 0 *5E
1580781429.29,$M4.1 16927 891 711 -22153 -27315 0 0 *5F
1580781430.41,$M4.1 16928 891 715 -22153 -27315 0 0 *54
1580781431.54,$M4.1 16929 889 711 -22153 -27315 0 0 *58
1580781432.67,$M4.1 16930 889 715 -22153 -27315 0 0 *54
1580781433.77,$M4.1 16931 891 723 -22153 -27315 0 0 *59
1580781434.89,$M4.1 16932 891 723 -22153 -27315 0 0 *5A
1580781436.03,$M4.1 16933 893 719 -22153 -27315 0 0 *50
1580781437.13,$M4.1 16934 891 711 -22153 -27315 0 0 *5D
1580781438.24,$M4.1 16935 891 711 -22153 -27315 0 0 *5C
1580781439.34,$M4.1 16936 891 711 -22153 -27315 0 0 *5F
1580781440.45,$M4.1 16937 891 719 -22153 -27315 0 0 *56
1580781441.58,$M4.1 16938 893 719 -22153 -27315 0 0 *5B
1580781442.71,$M4.1 16939 893 719 -22153 -27315 0 0 *5A
1580781443.85,$M4.1 16940 893 719 -22153 -27315 0 0 *54
1580781444.98,$M4.1 16941 893 727 -22153 -27315 0 0 *58
1580781446.08,$M4.1 16942 895 719 -22153 -27315 0 0 *50
1580781447.2,$M4.1 16943 895 719 -22153 -27315 0 0 *51
1580781448.3,$M4.1 16944 895 723 -22153 -27315 0 0 *5F
1580781449.42,$M4.1 16945 891 723 -22153 -27315 0 0 *5A
1580781450.52,$M4.1 16946 895 727 -22153 -27315 0 0 *59
1580781451.64,$M4.1 16947 893 729 -22153 -27315 0 0 *50
1580781452.74,$M4.1 16948 893 729 -22153 -27315 0 0 *5F
1580781453.85,$M4.1 16949 895 727 -22153 -27315 0 0 *56
1580781454.92,$M4.1 16950 895 733 -22153 -27315 0 0 *5B
1580781456.01,$M4.1 16951 895 729 -22153 -27315 0 0 *51
1580781457.13,$M4.1 16952 895 727 -22153 -27315 0 0 *5C
1580781458.21,$M4.1 16953 895 729 -22153 -27315 0 0 *53
1580781459.31,$M4.1 16954 897 741 -22153 -27315 0 0 *58
1580781460.41,$M4.1 16955 897 741 -22153 -27315 0 0 *59
1580781461.51,$M4.1 16956 897 741 -22153 -27315 0 0 *5A
1580781462.63,$M4.1 16957 897 729 -22153 -27315 0 0 *55
1580781463.73,$M4.1 16958 897 733 -22153 -27315 0 0 *51
1580781464.82,$M4.1 16959 899 729 -22153 -27315 0 0 *55
1580781465.94,$M4.1 16960 897 729 -22153 -27315 0 0 *51
1580781467.04,$M4.1 16961 897 733 -22153 -27315 0 0 *5B
1580781468.12,$M4.1 16962 903 729 -22153 -27315 0 0 *5F
1580781469.22,$M4.1 16963 899 727 -22153 -27315 0 0 *52
1580781470.36,$M4.1 16964 897 727 -22153 -27315 0 0 *5B
1580781471.49,$M4.1 16965 897 727 -22153 -27315 0 0 *5A
1580781472.64,$M4.1 16966 897 727 -22153 -27315 0 0 *59
1580781473.74,$M4.1 16967 899 727 -22153 -27315 0 0 *56
1580781474.88,$M4.1 16968 897 727 -22153 -27315 0 0 *57
1580781475.96,$M4.1 16969 903 729 -22153 -27315 0 0 *54
1580781477.05,$M4.1 16970 903 733 -22153 -27315 0 0 *57
1580781478.11,$M4.1 16971 903 733 -22153 -27315 0 0 *56
1580781479.2,$M4.1 16972 903 733 -22153 -27315 0 0 *55
1580781480.3,$M4.1 16973 903 727 -22153 -27315 0 0 *51
1580781481.39,$M4.1 16974 903 729 -22153 -27315 0 0 *58
1580781482.49,$M4.1 16975 903 723 -22153 -27315 0 0 *53
1580781483.57,$M4.1 16976 903 729 -22153 -27315 0 0 *5A
1580781484.69,$M4.1 16977 903 723 -22153 -27315 0 0 *51
1580781485.79,$M4.1 16978 903 723 -22153 -27315 0 0 *5E
1580781486.88,$M4.1 16979 903 733 -22153 -27315 0 0 *5E
1580781487.98,$M4.1 16980 905 733 -22153 -27315 0 0 *5E
1580781489.06,$M4.1 16981 903 729 -22153 -27315 0 0 *52
1580781490.15,$M4.1 16982 903 729 -22153 -27315 0 0 *51
1580781491.22,$M4.1 16983 903 729 -22153 -27315 0 0 *50
1580781492.34,$M4.1 16984 903 727 -22153 -27315 0 0 *59
1580781493.44,$M4.1 16985 903 727 -22153 -27315 0 0 *58
1580781494.55,$M4.1 16986 905 729 -22153 -27315 0 0 *53
