1584052054.61,$M4.1 26509 987 737 -22155 -27315 0 0 *58
1584052055.68,$M4.1 26510 991 737 -22155 -27315 0 0 *57
1584052056.76,$M4.1 26511 989 741 -22155 -27315 0 0 *5E
1584052057.85,$M4.1 26512 989 737 -22155 -27315 0 0 *5C
1584052058.93,$M4.1 26513 989 733 -22155 -27315 0 0 *59
1584052060.03,$M4.1 26514 989 733 -22155 -27315 0 0 *5E
1584052061.12,$M4.1 26515 989 737 -22155 -27315 0 0 *5B
1584052062.21,$M4.1 26516 989 737 -22155 -27315 0 0 *58
1584052063.31,$M4.1 26517 989 733 -22155 -27315 0 0 *5D
1584052064.39,$M4.1 26518 989 733 -22155 -27315 0 0 *52
1584052065.48,$M4.1 26519 989 737 -22155 -27315 0 0 *57
1584052066.55,$M4.1 26520 987 733 -22155 -27315 0 0 *57
1584052067.63,$M4.1 26521 989 733 -22155 -27315 0 0 *58
1584052068.72,$M4.1 26522 989 745 -22155 -27315 0 0 *5A
1584052069.82,$M4.1 26523 989 745 -22155 -27315 0 0 *5B
1584052070.94,$M4.1 26524 989 747 -22155 -27315 0 0 *5E
1584052072.02,$M4.1 26525 989 759 -22155 -27315 0 0 *50
1584052073.12,$M4.1 26526 989 755 -22155 -27315 0 0 *5F
1584052074.21,$M4.1 26527 989 759 -22155 -27315 0 0 *52
1584052075.31,$M4.1 26528 989 755 -22155 -27315 0 0 *51
1584052076.39,$M4.1 26529 989 759 -22155 -27315 0 0 *5C
1584052077.46,$M4.1 26530 991 751 -22155 -27315 0 0 *55
1584052078.56,$M4.1 26531 989 751 -22155 -27315 0 0 *5D
1584052079.62,$M4.1 26532 991 755 -22155 -27315 0 0 *53
1584052080.72,$M4.1 26533 989 751 -22155 -27315 0 0 *5F
1584052081.84,$M4.1 26534 989 747 -22155 -27315 0 0 *5F
1584052082.95,$M4.1 26535 989 747 -22155 -27315 0 0 *5E
1584052084.02,$M4.1 26536 991 745 -22155 -27315 0 0 *56
1584052085.08,$M4.1 26537 991 745 -22155 -27315 0 0 *57
1584052086.15,$M4.1 26538 991 733 -22155 -27315 0 0 *59
1584052087.25,$M4.1 26539 991 727 -22155 -27315 0 0 *5D
1584052088.32,$M4.1 26540 991 729 -22155 -27315 0 0 *5D
1584052089.4,$M4.1 26541 993 729 -22155 -27315 0 0 *5E
1584052090.5,$M4.1 26542 991 723 -22155 -27315 0 0 *55
1584052091.62,$M4.1 26543 989 727 -22155 -27315 0 0 *59
1584052092.71,$M4.1 26544 991 723 -22155 -27315 0 0 *53
1584052093.81,$M4.1 26545 991 727 -22155 -27315 0 0 *56
1584052094.89,$M4.1 26546 991 719 -22155 -27315 0 0 *58
1584052096.01,$M4.1 26547 989 723 -22155 -27315 0 0 *59
1584052097.14,$M4.1 26548 989 727 -22155 -27315 0 0 *52
1584052098.26,$M4.1 26549 989 723 -22155 -27315 0 0 *57
1584052099.31,$M4.1 26550 991 733 -22155 -27315 0 0 *57
1584052100.38,$M4.1 26551 987 741 -22155 -27315 0 0 *54
1584052101.47,$M4.1 26552 987 747 -22155 -27315 0 0 *51
1584052102.57,$M4.1 26553 989 759 -22155 -27315 0 0 *51
1584052103.65,$M4.1 26554 989 759 -22155 -27315 0 0 *56
1584052104.77,$M4.1 26555 989 747 -22155 -27315 0 0 *58
1584052105.84,$M4.1 26556 991 751 -22155 -27315 0 0 *55
1584052106.96,$M4.1 26557 989 747 -22155 -27315 0 0 *5A
1584052108.01,$M4.1 26558 991 741 -22155 -27315 0 0 *5A
1584052109.11,$M4.1 26559 989 729 -22155 -27315 0 0 *5C
1584052110.23,$M4.1 26560 989 723 -22155 -27315 0 0 *5C
1584052111.33,$M4.1 26561 991 727 -22155 -27315 0 0 *50
1584052112.45,$M4.1 26562 989 719 -22155 -27315 0 0 *57
1584052113.53,$M4.1 26563 991 723 -22155 -27315 0 0 *56
1584052114.65,$M4.1 26564 989 719 -22155 -27315 0 0 *51
1584052115.75,$M4.1 26565 991 719 -22155 -27315 0 0 *59
1584052116.84,$M4.1 26566 991 719 -22155 -27315 0 0 *5A
1584052117.94,$M4.1 26567 991 723 -22155 -27315 0 0 *52
1584052119.04,$M4.1 26568 989 719 -22155 -27315 0 0 *5D
1584052120.17,$M4.1 26569 989 727 -22155 -27315 0 0 *51
1584052121.29,$M4.1 26570 989 727 -22155 -27315 0 0 *59
1584052122.41,$M4.1 26571 989 723 -22155 -27315 0 0 *5C
1584052123.53,$M4.1 26572 989 723 -22155 -27315 0 0 *5F
1584052124.63,$M4.1 26573 991 719 -22155 -27315 0 0 *5E
1584052125.74,$M4.1 26574 989 715 -22155 -27315 0 0 *5C
1584052126.86,$M4.1 26575 989 715 -22155 -27315 0 0 *5D
1584052127.98,$M4.1 26576 989 715 -22155 -27315 0 0 *5E
1584052129.1,$M4.1 26577 989 723 -22155 -27315 0 0 *5A
1584052130.21,$M4.1 26578 989 727 -22155 -27315 0 0 *51
1584052131.33,$M4.1 26579 989 727 -22155 -27315 0 0 *50
1584052132.43,$M4.1 26580 989 729 -22155 -27315 0 0 *58
1584052133.52,$M4.1 26581 987 719 -22155 -27315 0 0 *54
1584052134.63,$M4.1 26582 985 719 -22155 -27315 0 0 *55
1584052135.74,$M4.1 26583 989 729 -22155 -27315 0 0 *5B
1584052136.82,$M4.1 26584 989 733 -22155 -27315 0 0 *57
1584052137.91,$M4.1 26585 987 727 -22155 -27315 0 0 *5D
1584052139.02,$M4.1 26586 985 711 -22155 -27315 0 0 *59
1584052140.11,$M4.1 26587 987 715 -22155 -27315 0 0 *5E
1584052141.21,$M4.1 26588 987 719 -22155 -27315 0 0 *5D
1584052142.29,$M4.1 26589 987 719 -22155 -27315 0 0 *5C
1584052143.4,$M4.1 26590 987 727 -22155 -27315 0 0 *59
1584052144.47,$M4.1 26591 987 729 -22155 -27315 0 0 *56
1584052145.58,$M4.1 26592 985 723 -22155 -27315 0 0 *5D
1584052146.64,$M4.1 26593 987 733 -22155 -27315 0 0 *5F
1584052147.71,$M4.1 26594 987 733 -22155 -27315 0 0 *58
1584052148.79,$M4.1 26595 985 733 -22155 -27315 0 0 *5B
1584052149.84,$M4.1 26596 987 737 -22155 -27315 0 0 *5E
1584052150.91,$M4.1 26597 987 729 -22155 -27315 0 0 *50
1584052151.98,$M4.1 26598 987 729 -22155 -27315 0 0 *5F
1584052153.08,$M4.1 26599 989 729 -22155 -27315 0 0 *50
1584052154.17,$M4.1 26600 987 723 -22155 -27315 0 0 *57
1584052155.27,$M4.1 26601 987 723 -22155 -27315 0 0 *56
1584052156.36,$M4.1 26602 987 719 -22155 -27315 0 0 *5C
1584052157.46,$M4.1 26603 987 723 -22155 -27315 0 0 *54
1584052158.51,$M4.1 26604 987 745 -22155 -27315 0 0 *53
1584052159.61,$M4.1 26605 989 759 -22155 -27315 0 0 *51
1584052160.7,$M4.1 26606 989 755 -22155 -27315 0 0 *5E
1584052161.8,$M4.1 26607 989 729 -22155 -27315 0 0 *54
1584052162.92,$M4.1 26608 989 719 -22155 -27315 0 0 *58
1584052164.0,$M4.1 26609 987 715 -22155 -27315 0 0 *5B
1584052165.09,$M4.1 26610 987 719 -22155 -27315 0 0 *5F
1584052166.2,$M4.1 26611 989 723 -22155 -27315 0 0 *59
1584052167.31,$M4.1 26612 987 715 -22155 -27315 0 0 *51
1584052168.42,$M4.1 26613 989 719 -22155 -27315 0 0 *52
1584052169.54,$M4.1 26614 989 723 -22155 -27315 0 0 *5C
1584052170.63,$M4.1 26615 987 719 -22155 -27315 0 0 *5A
1584052171.71,$M4.1 26616 987 715 -22155 -27315 0 0 *55
1584052172.78,$M4.1 26617 987 729 -22155 -27315 0 0 *5B
1584052173.85,$M4.1 26618 987 733 -22155 -27315 0 0 *5F
1584052174.94,$M4.1 26619 987 719 -22155 -27315 0 0 *56
1584052176.05,$M4.1 26620 989 723 -22155 -27315 0 0 *5B
1584052177.14,$M4.1 26621 985 737 -22155 -27315 0 0 *53
1584052178.22,$M4.1 26622 989 737 -22155 -27315 0 0 *5C
1584052179.33,$M4.1 26623 989 729 -22155 -27315 0 0 *52
1584052180.39,$M4.1 26624 987 729 -22155 -27315 0 0 *5B
1584052181.48,$M4.1 26625 987 727 -22155 -27315 0 0 *54
1584052182.61,$M4.1 26626 989 727 -22155 -27315 0 0 *59
1584052183.7,$M4.1 26627 987 719 -22155 -27315 0 0 *5B
1584052184.8,$M4.1 26628 985 715 -22155 -27315 0 0 *5A
1584052185.9,$M4.1 26629 987 723 -22155 -27315 0 0 *5C
1584052187.02,$M4.1 26630 989 727 -22155 -27315 0 0 *5E
1584052188.13,$M4.1 26631 989 727 -22155 -27315 0 0 *5F
1584052189.22,$M4.1 26632 987 719 -22155 -27315 0 0 *5F
1584052190.31,$M4.1 26633 987 719 -22155 -27315 0 0 *5E
1584052191.41,$M4.1 26634 987 715 -22155 -27315 0 0 *55
1584052192.52,$M4.1 26635 989 727 -22155 -27315 0 0 *5B
1584052193.64,$M4.1 26636 985 715 -22155 -27315 0 0 *55
1584052194.76,$M4.1 26637 989 727 -22155 -27315 0 0 *59
1584052195.84,$M4.1 26638 987 727 -22155 -27315 0 0 *58
1584052196.96,$M4.1 26639 985 719 -22155 -27315 0 0 *56
1584052198.08,$M4.1 26640 985 723 -22155 -27315 0 0 *51
1584052199.15,$M4.1 26641 987 729 -22155 -27315 0 0 *58
1584052200.23,$M4.1 26642 987 727 -22155 -27315 0 0 *55
1584052201.35,$M4.1 26643 985 723 -22155 -27315 0 0 *52
1584052202.47,$M4.1 26644 989 727 -22155 -27315 0 0 *5D
1584052203.57,$M4.1 26645 987 719 -22155 -27315 0 0 *5F
1584052204.67,$M4.1 26646 985 719 -22155 -27315 0 0 *5E
1584052205.76,$M4.1 26647 989 733 -22155 -27315 0 0 *5B
1584052206.82,$M4.1 26648 987 737 -22155 -27315 0 0 *5E
1584052207.88,$M4.1 26649 987 741 -22155 -27315 0 0 *5E
1584052208.98,$M4.1 26650 989 751 -22155 -27315 0 0 *59
1584052210.07,$M4.1 26651 985 751 -22155 -27315 0 0 *54
1584052211.13,$M4.1 26652 987 751 -22155 -27315 0 0 *55
1584052212.19,$M4.1 26653 987 745 -22155 -27315 0 0 *51
1584052213.26,$M4.1 26654 987 755 -22155 -27315 0 0 *57
1584052214.33,$M4.1 26655 987 759 -22155 -27315 0 0 *5A
1584052215.41,$M4.1 26656 987 765 -22155 -27315 0 0 *56
1584052216.48,$M4.1 26657 987 759 -22155 -27315 0 0 *58
1584052217.53,$M4.1 26658 991 759 -22155 -27315 0 0 *50
1584052218.64,$M4.1 26659 989 741 -22155 -27315 0 0 *51
1584052219.69,$M4.1 26660 991 737 -22155 -27315 0 0 *53
1584052220.76,$M4.1 26661 991 733 -22155 -27315 0 0 *56
1584052221.84,$M4.1 26662 989 737 -22155 -27315 0 0 *58
1584052222.96,$M4.1 26663 989 747 -22155 -27315 0 0 *5E
1584052224.05,$M4.1 26664 989 755 -22155 -27315 0 0 *5A
1584052225.15,$M4.1 26665 989 759 -22155 -27315 0 0 *57
1584052226.22,$M4.1 26666 991 755 -22155 -27315 0 0 *51
1584052227.3,$M4.1 26667 991 747 -22155 -27315 0 0 *53
1584052228.42,$M4.1 26668 989 747 -22155 -27315 0 0 *55
1584052229.51,$M4.1 26669 989 759 -22155 -27315 0 0 *5B
1584052230.61,$M4.1 26670 989 755 -22155 -27315 0 0 *5F
1584052231.69,$M4.1 26671 989 751 -22155 -27315 0 0 *5A
1584052232.78,$M4.1 26672 989 745 -22155 -27315 0 0 *5C
1584052233.85,$M4.1 26673 991 741 -22155 -27315 0 0 *50
1584052234.92,$M4.1 26674 991 745 -22155 -27315 0 0 *53
1584052235.97,$M4.1 26675 991 741 -22155 -27315 0 0 *56
1584052237.06,$M4.1 26676 989 745 -22155 -27315 0 0 *58
1584052238.17,$M4.1 26677 993 747 -22155 -27315 0 0 *50
1584052239.27,$M4.1 26678 989 745 -22155 -27315 0 0 *56
1584052240.33,$M4.1 26679 991 741 -22155 -27315 0 0 *5A
1584052241.41,$M4.1 26680 989 737 -22155 -27315 0 0 *54
1584052242.48,$M4.1 26681 991 737 -22155 -27315 0 0 *5C
1584052243.57,$M4.1 26682 989 737 -22155 -27315 0 0 *56
1584052244.67,$M4.1 26683 989 733 -22155 -27315 0 0 *53
1584052245.79,$M4.1 26684 989 727 -22155 -27315 0 0 *51
1584052246.87,$M4.1 26685 989 733 -22155 -27315 0 0 *55
1584052247.97,$M4.1 26686 991 727 -22155 -27315 0 0 *5A
1584052249.06,$M4.1 26687 989 733 -22155 -27315 0 0 *57
1584052250.11,$M4.1 26688 991 733 -22155 -27315 0 0 *51
1584052251.18,$M4.1 26689 991 745 -22155 -27315 0 0 *51
1584052252.27,$M4.1 26690 989 745 -22155 -27315 0 0 *50
1584052253.34,$M4.1 26691 991 745 -22155 -27315 0 0 *58
1584052254.39,$M4.1 26692 991 745 -22155 -27315 0 0 *5B
1584052255.49,$M4.1 26693 991 747 -22155 -27315 0 0 *58
1584052256.58,$M4.1 26694 989 745 -22155 -27315 0 0 *54
1584052257.66,$M4.1 26695 993 745 -22155 -27315 0 0 *5E
1584052258.78,$M4.1 26696 993 747 -22155 -27315 0 0 *5F
1584052259.85,$M4.1 26697 991 751 -22155 -27315 0 0 *5B
1584052260.93,$M4.1 26698 993 759 -22155 -27315 0 0 *5E
1584052262.02,$M4.1 26699 991 747 -22155 -27315 0 0 *52
1584052263.09,$M4.1 26700 991 755 -22155 -27315 0 0 *50
1584052264.21,$M4.1 26701 993 765 -22155 -27315 0 0 *50
1584052265.32,$M4.1 26702 993 765 -22155 -27315 0 0 *53
1584052266.42,$M4.1 26703 993 761 -22155 -27315 0 0 *56
1584052267.52,$M4.1 26704 993 759 -22155 -27315 0 0 *5A
1584052268.61,$M4.1 26705 993 759 -22155 -27315 0 0 *5B
1584052269.69,$M4.1 26706 993 751 -22155 -27315 0 0 *50
1584052270.78,$M4.1 26707 993 745 -22155 -27315 0 0 *54
1584052271.87,$M4.1 26708 993 745 -22155 -27315 0 0 *5B
1584052272.93,$M4.1 26709 991 745 -22155 -27315 0 0 *58
1584052274.0,$M4.1 26710 995 745 -22155 -27315 0 0 *54
1584052275.09,$M4.1 26711 993 745 -22155 -27315 0 0 *53
1584052276.18,$M4.1 26712 993 755 -22155 -27315 0 0 *51
1584052277.24,$M4.1 26713 991 741 -22155 -27315 0 0 *57
1584052278.33,$M4.1 26714 993 745 -22155 -27315 0 0 *56
1584052279.41,$M4.1 26715 995 747 -22155 -27315 0 0 *53
1584052280.52,$M4.1 26716 993 755 -22155 -27315 0 0 *55
1584052281.59,$M4.1 26717 995 755 -22155 -27315 0 0 *52
1584052282.67,$M4.1 26718 993 751 -22155 -27315 0 0 *5F
1584052283.76,$M4.1 26719 993 751 -22155 -27315 0 0 *5E
1584052284.84,$M4.1 26720 993 759 -22155 -27315 0 0 *5C
1584052285.94,$M4.1 26721 993 755 -22155 -27315 0 0 *51
1584052287.01,$M4.1 26722 995 759 -22155 -27315 0 0 *58
1584052288.1,$M4.1 26723 995 761 -22155 -27315 0 0 *52
1584052289.22,$M4.1 26724 993 761 -22155 -27315 0 0 *53
1584052290.32,$M4.1 26725 995 777 -22155 -27315 0 0 *53
1584052291.42,$M4.1 26726 995 777 -22155 -27315 0 0 *50
1584052292.5,$M4.1 26727 995 777 -22155 -27315 0 0 *51
1584052293.59,$M4.1 26728 993 751 -22155 -27315 0 0 *5C
1584052294.66,$M4.1 26729 995 751 -22155 -27315 0 0 *5B
1584052295.73,$M4.1 26730 995 745 -22155 -27315 0 0 *56
1584052296.8,$M4.1 26731 995 745 -22155 -27315 0 0 *57
1584052297.88,$M4.1 26732 995 747 -22155 -27315 0 0 *56
1584052298.98,$M4.1 26733 995 747 -22155 -27315 0 0 *57
1584052300.07,$M4.1 26734 995 747 -22155 -27315 0 0 *50
1584052301.19,$M4.1 26735 993 747 -22155 -27315 0 0 *57
1584052302.27,$M4.1 26736 993 745 -22155 -27315 0 0 *56
1584052303.37,$M4.1 26737 997 741 -22155 -27315 0 0 *57
1584052304.43,$M4.1 26738 995 745 -22155 -27315 0 0 *5E
1584052305.53,$M4.1 26739 995 747 -22155 -27315 0 0 *5D
1584052306.6,$M4.1 26740 995 751 -22155 -27315 0 0 *54
1584052307.68,$M4.1 26741 993 741 -22155 -27315 0 0 *52
1584052308.77,$M4.1 26742 993 745 -22155 -27315 0 0 *55
1584052309.85,$M4.1 26743 995 747 -22155 -27315 0 0 *50
1584052310.92,$M4.1 26744 995 745 -22155 -27315 0 0 *55
1584052311.99,$M4.1 26745 995 745 -22155 -27315 0 0 *54
1584052313.08,$M4.1 26746 993 745 -22155 -27315 0 0 *51
1584052314.18,$M4.1 26747 995 747 -22155 -27315 0 0 *54
1584052315.26,$M4.1 26748 993 745 -22155 -27315 0 0 *5F
1584052316.35,$M4.1 26749 995 747 -22155 -27315 0 0 *5A
1584052317.42,$M4.1 26750 995 745 -22155 -27315 0 0 *50
1584052318.49,$M4.1 26751 995 751 -22155 -27315 0 0 *54
1584052319.57,$M4.1 26752 997 745 -22155 -27315 0 0 *50
1584052320.64,$M4.1 26753 995 741 -22155 -27315 0 0 *57
1584052321.71,$M4.1 26754 995 745 -22155 -27315 0 0 *54
1584052322.77,$M4.1 26755 995 745 -22155 -27315 0 0 *55
1584052323.85,$M4.1 26756 993 737 -22155 -27315 0 0 *55
1584052324.97,$M4.1 26757 997 747 -22155 -27315 0 0 *57
1584052326.04,$M4.1 26758 995 755 -22155 -27315 0 0 *59
1584052327.11,$M4.1 26759 995 751 -22155 -27315 0 0 *5C
1584052328.18,$M4.1 26760 995 751 -22155 -27315 0 0 *56
1584052329.26,$M4.1 26761 997 751 -22155 -27315 0 0 *55
1584052330.33,$M4.1 26762 995 759 -22155 -27315 0 0 *5C
1584052331.4,$M4.1 26763 995 759 -22155 -27315 0 0 *5D
1584052332.52,$M4.1 26764 993 747 -22155 -27315 0 0 *53
1584052333.6,$M4.1 26765 995 747 -22155 -27315 0 0 *54
1584052334.72,$M4.1 26766 997 747 -22155 -27315 0 0 *55
1584052335.82,$M4.1 26767 995 747 -22155 -27315 0 0 *56
1584052336.91,$M4.1 26768 997 745 -22155 -27315 0 0 *59
1584052337.99,$M4.1 26769 995 747 -22155 -27315 0 0 *58
1584052339.06,$M4.1 26770 995 755 -22155 -27315 0 0 *53
1584052340.15,$M4.1 26771 995 747 -22155 -27315 0 0 *51
1584052341.23,$M4.1 26772 997 745 -22155 -27315 0 0 *52
1584052342.33,$M4.1 26773 995 761 -22155 -27315 0 0 *57
1584052343.45,$M4.1 26774 997 761 -22155 -27315 0 0 *52
1584052344.54,$M4.1 26775 997 755 -22155 -27315 0 0 *54
1584052345.61,$M4.1 26776 995 755 -22155 -27315 0 0 *55
1584052346.68,$M4.1 26777 995 751 -22155 -27315 0 0 *50
1584052347.76,$M4.1 26778 997 745 -22155 -27315 0 0 *58
1584052348.86,$M4.1 26779 997 747 -22155 -27315 0 0 *5B
1584052349.95,$M4.1 26780 997 733 -22155 -27315 0 0 *5E
1584052351.05,$M4.1 26781 997 729 -22155 -27315 0 0 *54
1584052352.1,$M4.1 26782 995 733 -22155 -27315 0 0 *5E
1584052353.2,$M4.1 26783 995 727 -22155 -27315 0 0 *5A
1584052354.32,$M4.1 26784 993 719 -22155 -27315 0 0 *56
1584052355.44,$M4.1 26785 993 727 -22155 -27315 0 0 *5A
1584052356.49,$M4.1 26786 995 733 -22155 -27315 0 0 *5A
1584052357.59,$M4.1 26787 995 727 -22155 -27315 0 0 *5E
1584052358.66,$M4.1 26788 995 729 -22155 -27315 0 0 *5F
1584052359.73,$M4.1 26789 995 737 -22155 -27315 0 0 *51
1584052360.82,$M4.1 26790 993 729 -22155 -27315 0 0 *50
1584052361.9,$M4.1 26791 993 737 -22155 -27315 0 0 *5E
1584052362.97,$M4.1 26792 995 729 -22155 -27315 0 0 *54
1584052364.07,$M4.1 26793 995 727 -22155 -27315 0 0 *5B
1584052365.19,$M4.1 26794 993 727 -22155 -27315 0 0 *5A
1584052366.26,$M4.1 26795 995 737 -22155 -27315 0 0 *5C
1584052367.36,$M4.1 26796 993 747 -22155 -27315 0 0 *5E
1584052368.43,$M4.1 26797 995 751 -22155 -27315 0 0 *5E
1584052369.5,$M4.1 26798 995 729 -22155 -27315 0 0 *5E
1584052370.6,$M4.1 26799 995 727 -22155 -27315 0 0 *51
1584052371.67,$M4.1 26800 995 737 -22155 -27315 0 0 *5F
1584052372.75,$M4.1 26801 993 733 -22155 -27315 0 0 *5C
1584052373.86,$M4.1 26802 997 747 -22155 -27315 0 0 *58
1584052374.93,$M4.1 26803 995 741 -22155 -27315 0 0 *5D
1584052376.0,$M4.1 26804 995 733 -22155 -27315 0 0 *5F
1584052377.08,$M4.1 26805 995 727 -22155 -27315 0 0 *5B
1584052378.15,$M4.1 26806 995 737 -22155 -27315 0 0 *59
1584052379.24,$M4.1 26807 993 737 -22155 -27315 0 0 *5E
1584052380.3,$M4.1 26808 995 741 -22155 -27315 0 0 *56
1584052381.39,$M4.1 26809 993 737 -22155 -27315 0 0 *50
1584052382.46,$M4.1 26810 995 745 -22155 -27315 0 0 *5B
1584052383.51,$M4.1 26811 995 745 -22155 -27315 0 0 *5A
1584052384.61,$M4.1 26812 995 747 -22155 -27315 0 0 *5B
1584052385.68,$M4.1 26813 995 745 -22155 -27315 0 0 *58
1584052386.74,$M4.1 26814 995 745 -22155 -27315 0 0 *5F
1584052387.81,$M4.1 26815 995 751 -22155 -27315 0 0 *5B
1584052388.91,$M4.1 26816 995 747 -22155 -27315 0 0 *5F
1584052389.96,$M4.1 26817 995 745 -22155 -27315 0 0 *5C
1584052391.06,$M4.1 26818 993 741 -22155 -27315 0 0 *51
1584052392.11,$M4.1 26819 995 741 -22155 -27315 0 0 *56
1584052393.22,$M4.1 26820 995 747 -22155 -27315 0 0 *5A
1584052394.3,$M4.1 26821 995 747 -22155 -27315 0 0 *5B
1584052395.39,$M4.1 26822 997 751 -22155 -27315 0 0 *5D
1584052396.46,$M4.1 26823 995 755 -22155 -27315 0 0 *5A
1584052397.53,$M4.1 26824 995 759 -22155 -27315 0 0 *51
1584052398.61,$M4.1 26825 995 765 -22155 -27315 0 0 *5F
1584052399.73,$M4.1 26826 997 769 -22155 -27315 0 0 *52
1584052400.83,$M4.1 26827 997 765 -22155 -27315 0 0 *5F
1584052401.93,$M4.1 26828 1001 755 -22155 -27315 0 0 *64
1584052403.0,$M4.1 26829 995 751 -22155 -27315 0 0 *54
1584052404.05,$M4.1 26830 995 745 -22155 -27315 0 0 *59
1584052405.14,$M4.1 26831 997 741 -22155 -27315 0 0 *5E
1584052406.22,$M4.1 26832 997 741 -22155 -27315 0 0 *5D
1584052407.31,$M4.1 26833 997 737 -22155 -27315 0 0 *5D
1584052408.4,$M4.1 26834 997 741 -22155 -27315 0 0 *5B
1584052409.48,$M4.1 26835 997 737 -22155 -27315 0 0 *5B
1584052410.57,$M4.1 26836 997 737 -22155 -27315 0 0 *58
1584052411.65,$M4.1 26837 1001 745 -22155 -27315 0 0 *6B
1584052412.75,$M4.1 26838 997 745 -22155 -27315 0 0 *53
1584052413.84,$M4.1 26839 997 737 -22155 -27315 0 0 *57
1584052414.92,$M4.1 26840 1001 737 -22155 -27315 0 0 *6E
1584052415.98,$M4.1 26841 995 741 -22155 -27315 0 0 *5B
1584052417.08,$M4.1 26842 997 741 -22155 -27315 0 0 *5A
1584052418.16,$M4.1 26843 997 745 -22155 -27315 0 0 *5F
1584052419.25,$M4.1 26844 997 741 -22155 -27315 0 0 *5C
1584052420.37,$M4.1 26845 1001 747 -22155 -27315 0 0 *6C
1584052421.45,$M4.1 26846 997 741 -22155 -27315 0 0 *5E
1584052422.57,$M4.1 26847 1001 747 -22155 -27315 0 0 *6E
1584052423.65,$M4.1 26848 997 741 -22155 -27315 0 0 *50
1584052424.74,$M4.1 26849 997 737 -22155 -27315 0 0 *50
1584052425.82,$M4.1 26850 997 741 -22155 -27315 0 0 *59
1584052426.91,$M4.1 26851 997 741 -22155 -27315 0 0 *58
1584052427.99,$M4.1 26852 997 745 -22155 -27315 0 0 *5F
1584052429.08,$M4.1 26853 997 755 -22155 -27315 0 0 *5F
1584052430.2,$M4.1 26854 997 761 -22155 -27315 0 0 *5F
1584052431.28,$M4.1 26855 1003 773 -22155 -27315 0 0 *68
1584052432.4,$M4.1 26856 997 765 -22155 -27315 0 0 *59
1584052433.5,$M4.1 26857 1001 779 -22155 -27315 0 0 *62
1584052434.6,$M4.1 26858 997 761 -22155 -27315 0 0 *53
1584052435.7,$M4.1 26859 1001 759 -22155 -27315 0 0 *6E
1584052436.82,$M4.1 26860 997 747 -22155 -27315 0 0 *5C
1584052437.91,$M4.1 26861 1001 751 -22155 -27315 0 0 *6D
1584052438.99,$M4.1 26862 1001 751 -22155 -27315 0 0 *6E
1584052440.09,$M4.1 26863 997 751 -22155 -27315 0 0 *58
1584052441.19,$M4.1 26864 997 747 -22155 -27315 0 0 *58
1584052442.3,$M4.1 26865 997 751 -22155 -27315 0 0 *5E
1584052443.38,$M4.1 26866 997 741 -22155 -27315 0 0 *5C
1584052444.47,$M4.1 26867 1001 741 -22155 -27315 0 0 *6A
1584052445.55,$M4.1 26868 1001 737 -22155 -27315 0 0 *64
1584052446.64,$M4.1 26869 1001 737 -22155 -27315 0 0 *65
1584052447.72,$M4.1 26870 997 737 -22155 -27315 0 0 *5A
1584052448.82,$M4.1 26871 1001 737 -22155 -27315 0 0 *6C
1584052449.91,$M4.1 26872 997 741 -22155 -27315 0 0 *59
1584052450.99,$M4.1 26873 997 741 -22155 -27315 0 0 *58
1584052452.08,$M4.1 26874 997 745 -22155 -27315 0 0 *5B
1584052453.16,$M4.1 26875 997 745 -22155 -27315 0 0 *5A
1584052454.25,$M4.1 26876 997 745 -22155 -27315 0 0 *59
1584052455.34,$M4.1 26877 997 745 -22155 -27315 0 0 *58
1584052456.44,$M4.1 26878 997 755 -22155 -27315 0 0 *56
1584052457.52,$M4.1 26879 997 751 -22155 -27315 0 0 *53
1584052458.64,$M4.1 26880 997 747 -22155 -27315 0 0 *52
1584052459.72,$M4.1 26881 1001 759 -22155 -27315 0 0 *6B
1584052460.84,$M4.1 26882 1001 769 -22155 -27315 0 0 *6B
1584052461.96,$M4.1 26883 997 765 -22155 -27315 0 0 *51
1584052463.04,$M4.1 26884 1003 765 -22155 -27315 0 0 *63
1584052464.16,$M4.1 26885 997 761 -22155 -27315 0 0 *53
1584052465.28,$M4.1 26886 1001 765 -22155 -27315 0 0 *63
1584052466.36,$M4.1 26887 1001 759 -22155 -27315 0 0 *6D
1584052467.46,$M4.1 26888 1003 765 -22155 -27315 0 0 *6F
1584052468.57,$M4.1 26889 1001 769 -22155 -27315 0 0 *60
1584052469.67,$M4.1 26890 1003 765 -22155 -27315 0 0 *66
1584052470.78,$M4.1 26891 1001 769 -22155 -27315 0 0 *69
1584052471.87,$M4.1 26892 1003 773 -22155 -27315 0 0 *63
1584052472.97,$M4.1 26893 1003 773 -22155 -27315 0 0 *62
1584052474.07,$M4.1 26894 1001 769 -22155 -27315 0 0 *6C
1584052475.19,$M4.1 26895 1001 769 -22155 -27315 0 0 *6D
1584052476.28,$M4.1 26896 1003 769 -22155 -27315 0 0 *6C
1584052477.38,$M4.1 26897 1003 765 -22155 -27315 0 0 *61
1584052478.46,$M4.1 26898 1003 777 -22155 -27315 0 0 *6D
1584052479.56,$M4.1 26899 1003 777 -22155 -27315 0 0 *6C
1584052480.66,$M4.1 26900 1005 769 -22155 -27315 0 0 *64
1584052481.77,$M4.1 26901 1005 769 -22155 -27315 0 0 *65
1584052482.85,$M4.1 26902 1005 769 -22155 -27315 0 0 *66
