1517390310.78,$M4.1 13826 815 679 -22153 -27315 0 0 *59
1517390311.9,$M4.1 13827 813 679 -22153 -27315 0 0 *5E
1517390312.99,$M4.1 13828 815 679 -22153 -27315 0 0 *57
1517390314.09,$M4.1 13829 813 679 -22153 -27315 0 0 *50
1517390315.21,$M4.1 13830 813 683 -22153 -27315 0 0 *5D
1517390316.32,$M4.1 13831 813 683 -22153 -27315 0 0 *5C
1517390317.44,$M4.1 13832 813 675 -22153 -27315 0 0 *56
1517390318.54,$M4.1 13833 813 675 -22153 -27315 0 0 *57
1517390319.69,$M4.1 13834 813 669 -22153 -27315 0 0 *5D
1517390320.82,$M4.1 13835 813 665 -22153 -27315 0 0 *50
1517390321.97,$M4.1 13836 813 665 -22153 -27315 0 0 *53
1517390323.11,$M4.1 13837 813 669 -22153 -27315 0 0 *5E
1517390324.24,$M4.1 13838 811 661 -22153 -27315 0 0 *5B
1517390325.39,$M4.1 13839 811 669 -22153 -27315 0 0 *52
1517390326.52,$M4.1 13840 813 673 -22153 -27315 0 0 *55
1517390327.64,$M4.1 13841 815 673 -22153 -27315 0 0 *52
1517390328.74,$M4.1 13842 815 669 -22153 -27315 0 0 *5A
1517390329.89,$M4.1 13843 811 673 -22153 -27315 0 0 *54
1517390331.01,$M4.1 13844 813 675 -22153 -27315 0 0 *57
1517390332.11,$M4.1 13845 813 675 -22153 -27315 0 0 *56
1517390333.26,$M4.1 13846 813 673 -22153 -27315 0 0 *53
1517390334.37,$M4.1 13847 813 675 -22153 -27315 0 0 *54
1517390335.48,$M4.1 13848 815 669 -22153 -27315 0 0 *50
1517390336.62,$M4.1 13849 813 673 -22153 -27315 0 0 *5C
1517390337.71,$M4.1 13850 815 675 -22153 -27315 0 0 *54
1517390338.84,$M4.1 13851 813 673 -22153 -27315 0 0 *55
1517390339.98,$M4.1 13852 813 669 -22153 -27315 0 0 *5D
1517390341.09,$M4.1 13853 813 675 -22153 -27315 0 0 *51
1517390342.24,$M4.1 13854 813 665 -22153 -27315 0 0 *57
1517390343.38,$M4.1 13855 813 673 -22153 -27315 0 0 *51
1517390344.51,$M4.1 13856 811 669 -22153 -27315 0 0 *5B
1517390345.59,$M4.1 13857 815 675 -22153 -27315 0 0 *53
1517390346.68,$M4.1 13858 815 679 -22153 -27315 0 0 *50
1517390347.76,$M4.1 13859 815 679 -22153 -27315 0 0 *51
1517390348.85,$M4.1 13860 815 679 -22153 -27315 0 0 *5B
1517390349.97,$M4.1 13861 813 675 -22153 -27315 0 0 *50
1517390351.04,$M4.1 13862 815 679 -22153 -27315 0 0 *59
1517390352.12,$M4.1 13863 815 679 -22153 -27315 0 0 *58
1517390353.24,$M4.1 13864 813 683 -22153 -27315 0 0 *5C
1517390354.36,$M4.1 13865 813 683 -22153 -27315 0 0 *5D
1517390355.51,$M4.1 13866 817 687 -22153 -27315 0 0 *5E
1517390356.59,$M4.1 13867 815 683 -22153 -27315 0 0 *59
1517390357.68,$M4.1 13868 815 679 -22153 -27315 0 0 *53
1517390358.78,$M4.1 13869 813 683 -22153 -27315 0 0 *51
1517390359.86,$M4.1 13870 815 679 -22153 -27315 0 0 *5A
1517390360.95,$M4.1 13871 815 679 -22153 -27315 0 0 *5B
1517390362.03,$M4.1 13872 815 683 -22153 -27315 0 0 *5D
1517390363.12,$M4.1 13873 815 683 -22153 -27315 0 0 *5C
1517390364.27,$M4.1 13874 817 687 -22153 -27315 0 0 *5D
1517390365.35,$M4.1 13875 815 679 -22153 -27315 0 0 *5F
1517390366.44,$M4.1 13876 815 683 -22153 -27315 0 0 *59
1517390367.52,$M4.1 13877 815 679 -22153 -27315 0 0 *5D
1517390368.59,$M4.1 13878 815 679 -22153 -27315 0 0 *52
1517390369.68,$M4.1 13879 815 683 -22153 -27315 0 0 *56
1517390370.76,$M4.1 13880 815 683 -22153 -27315 0 0 *50
1517390371.85,$M4.1 13881 815 683 -22153 -27315 0 0 *51
1517390372.97,$M4.1 13882 817 675 -22153 -27315 0 0 *59
1517390374.08,$M4.1 13883 817 675 -22153 -27315 0 0 *58
1517390375.2,$M4.1 13884 815 669 -22153 -27315 0 0 *50
1517390376.3,$M4.1 13885 817 679 -22153 -27315 0 0 *52
1517390377.39,$M4.1 13886 815 679 -22153 -27315 0 0 *53
1517390378.47,$M4.1 13887 815 683 -22153 -27315 0 0 *57
1517390379.59,$M4.1 13888 817 683 -22153 -27315 0 0 *5A
1517390380.74,$M4.1 13889 817 687 -22153 -27315 0 0 *5F
1517390381.82,$M4.1 13890 815 683 -22153 -27315 0 0 *51
1517390382.93,$M4.1 13891 817 683 -22153 -27315 0 0 *52
1517390384.01,$M4.1 13892 815 683 -22153 -27315 0 0 *53
1517390385.13,$M4.1 13893 817 679 -22153 -27315 0 0 *55
1517390386.25,$M4.1 13894 821 683 -22153 -27315 0 0 *52
1517390387.36,$M4.1 13895 817 675 -22153 -27315 0 0 *5F
1517390388.45,$M4.1 13896 815 679 -22153 -27315 0 0 *52
1517390389.52,$M4.1 13897 815 679 -22153 -27315 0 0 *53
1517390390.63,$M4.1 13898 815 687 -22153 -27315 0 0 *5D
1517390391.75,$M4.1 13899 817 679 -22153 -27315 0 0 *5F
1517390392.87,$M4.1 13900 817 679 -22153 -27315 0 0 *5E
1517390393.97,$M4.1 13901 817 683 -22153 -27315 0 0 *5A
1517390395.09,$M4.1 13902 817 679 -22153 -27315 0 0 *5C
1517390396.22,$M4.1 13903 821 691 -22153 -27315 0 0 *5E
1517390397.34,$M4.1 13904 817 675 -22153 -27315 0 0 *56
1517390398.46,$M4.1 13905 817 679 -22153 -27315 0 0 *5B
1517390399.59,$M4.1 13906 817 687 -22153 -27315 0 0 *59
1517390400.71,$M4.1 13907 817 683 -22153 -27315 0 0 *5C
1517390401.82,$M4.1 13908 821 683 -22153 -27315 0 0 *56
1517390402.92,$M4.1 13909 817 679 -22153 -27315 0 0 *57
1517390404.04,$M4.1 13910 817 679 -22153 -27315 0 0 *5F
1517390405.16,$M4.1 13911 821 683 -22153 -27315 0 0 *5E
1517390406.29,$M4.1 13912 821 691 -22153 -27315 0 0 *5E
1517390407.38,$M4.1 13913 823 693 -22153 -27315 0 0 *5F
1517390408.46,$M4.1 13914 823 683 -22153 -27315 0 0 *59
1517390409.56,$M4.1 13915 821 679 -22153 -27315 0 0 *5F
1517390410.68,$M4.1 13916 821 679 -22153 -27315 0 0 *5C
1517390411.8,$M4.1 13917 821 679 -22153 -27315 0 0 *5D
1517390412.9,$M4.1 13918 821 683 -22153 -27315 0 0 *57
1517390414.02,$M4.1 13919 821 679 -22153 -27315 0 0 *53
1517390415.12,$M4.1 13920 821 683 -22153 -27315 0 0 *5C
1517390416.24,$M4.1 13921 823 687 -22153 -27315 0 0 *5B
1517390417.35,$M4.1 13922 821 683 -22153 -27315 0 0 *5E
1517390418.45,$M4.1 13923 821 675 -22153 -27315 0 0 *56
1517390419.57,$M4.1 13924 821 679 -22153 -27315 0 0 *5D
1517390420.69,$M4.1 13925 821 675 -22153 -27315 0 0 *50
1517390421.79,$M4.1 13926 821 675 -22153 -27315 0 0 *53
1517390422.92,$M4.1 13927 821 669 -22153 -27315 0 0 *5F
1517390424.04,$M4.1 13928 823 673 -22153 -27315 0 0 *59
1517390425.17,$M4.1 13929 821 673 -22153 -27315 0 0 *5A
1517390426.26,$M4.1 13930 823 675 -22153 -27315 0 0 *56
1517390427.38,$M4.1 13931 821 679 -22153 -27315 0 0 *59
1517390428.48,$M4.1 13932 821 679 -22153 -27315 0 0 *5A
1517390429.56,$M4.1 13933 823 675 -22153 -27315 0 0 *55
1517390430.7,$M4.1 13934 821 669 -22153 -27315 0 0 *5D
1517390431.81,$M4.1 13935 821 675 -22153 -27315 0 0 *51
1517390432.95,$M4.1 13936 817 673 -22153 -27315 0 0 *51
1517390434.08,$M4.1 13937 821 669 -22153 -27315 0 0 *5E
1517390435.23,$M4.1 13938 821 669 -22153 -27315 0 0 *51
1517390436.33,$M4.1 13939 821 675 -22153 -27315 0 0 *5D
1517390437.43,$M4.1 13940 823 669 -22153 -27315 0 0 *5C
1517390438.58,$M4.1 13941 821 673 -22153 -27315 0 0 *54
1517390439.68,$M4.1 13942 821 675 -22153 -27315 0 0 *51
1517390440.82,$M4.1 13943 821 669 -22153 -27315 0 0 *5D
1517390441.96,$M4.1 13944 821 673 -22153 -27315 0 0 *51
1517390443.1,$M4.1 13945 821 673 -22153 -27315 0 0 *50
1517390444.25,$M4.1 13946 821 673 -22153 -27315 0 0 *53
1517390445.38,$M4.1 13947 821 669 -22153 -27315 0 0 *59
1517390446.51,$M4.1 13948 821 669 -22153 -27315 0 0 *56
1517390447.65,$M4.1 13949 821 673 -22153 -27315 0 0 *5C
1517390448.8,$M4.1 13950 821 665 -22153 -27315 0 0 *53
1517390449.93,$M4.1 13951 817 669 -22153 -27315 0 0 *5B
1517390451.01,$M4.1 13952 823 679 -22153 -27315 0 0 *5E
1517390452.15,$M4.1 13953 821 673 -22153 -27315 0 0 *57
1517390453.26,$M4.1 13954 821 675 -22153 -27315 0 0 *56
1517390454.38,$M4.1 13955 821 675 -22153 -27315 0 0 *57
1517390455.51,$M4.1 13956 821 669 -22153 -27315 0 0 *59
1517390456.65,$M4.1 13957 817 673 -22153 -27315 0 0 *56
1517390457.76,$M4.1 13958 821 675 -22153 -27315 0 0 *5A
1517390458.87,$M4.1 13959 821 675 -22153 -27315 0 0 *5B
1517390460.02,$M4.1 13960 817 665 -22153 -27315 0 0 *55
1517390461.16,$M4.1 13961 821 673 -22153 -27315 0 0 *56
1517390462.3,$M4.1 13962 821 669 -22153 -27315 0 0 *5E
1517390463.43,$M4.1 13963 821 673 -22153 -27315 0 0 *54
1517390464.55,$M4.1 13964 821 679 -22153 -27315 0 0 *59
1517390465.68,$M4.1 13965 821 673 -22153 -27315 0 0 *52
1517390466.83,$M4.1 13966 821 673 -22153 -27315 0 0 *51
1517390467.93,$M4.1 13967 821 675 -22153 -27315 0 0 *56
1517390469.05,$M4.1 13968 821 679 -22153 -27315 0 0 *55
1517390470.15,$M4.1 13969 821 683 -22153 -27315 0 0 *51
1517390471.27,$M4.1 13970 817 683 -22153 -27315 0 0 *5C
1517390472.35,$M4.1 13971 823 683 -22153 -27315 0 0 *5A
1517390473.47,$M4.1 13972 821 675 -22153 -27315 0 0 *52
1517390474.6,$M4.1 13973 821 673 -22153 -27315 0 0 *55
1517390475.75,$M4.1 13974 821 673 -22153 -27315 0 0 *52
1517390476.85,$M4.1 13975 823 669 -22153 -27315 0 0 *5A
1517390477.96,$M4.1 13976 821 675 -22153 -27315 0 0 *56
1517390479.07,$M4.1 13977 821 679 -22153 -27315 0 0 *5B
1517390480.21,$M4.1 13978 821 669 -22153 -27315 0 0 *55
1517390481.32,$M4.1 13979 823 665 -22153 -27315 0 0 *5A
1517390482.42,$M4.1 13980 821 683 -22153 -27315 0 0 *56
1517390483.51,$M4.1 13981 823 675 -22153 -27315 0 0 *5C
1517390484.63,$M4.1 13982 821 683 -22153 -27315 0 0 *54
1517390485.73,$M4.1 13983 823 687 -22153 -27315 0 0 *53
1517390486.88,$M4.1 13984 821 687 -22153 -27315 0 0 *56
1517390487.98,$M4.1 13985 823 687 -22153 -27315 0 0 *55
1517390489.1,$M4.1 13986 823 691 -22153 -27315 0 0 *51
1517390490.21,$M4.1 13987 823 687 -22153 -27315 0 0 *57
1517390491.28,$M4.1 13988 823 675 -22153 -27315 0 0 *55
1517390492.4,$M4.1 13989 821 679 -22153 -27315 0 0 *5A
1517390493.53,$M4.1 13990 821 687 -22153 -27315 0 0 *53
1517390494.62,$M4.1 13991 823 693 -22153 -27315 0 0 *55
1517390495.74,$M4.1 13992 823 691 -22153 -27315 0 0 *54
1517390496.82,$M4.1 13993 823 683 -22153 -27315 0 0 *56
1517390497.91,$M4.1 13994 823 683 -22153 -27315 0 0 *51
1517390499.01,$M4.1 13995 821 679 -22153 -27315 0 0 *57
1517390500.09,$M4.1 13996 823 679 -22153 -27315 0 0 *56
1517390501.21,$M4.1 13997 825 683 -22153 -27315 0 0 *54
1517390502.28,$M4.1 13998 823 679 -22153 -27315 0 0 *58
1517390503.36,$M4.1 13999 823 683 -22153 -27315 0 0 *5C
1517390504.48,$M4.1 14000 821 679 -22153 -27315 0 0 *55
1517390505.57,$M4.1 14001 823 675 -22153 -27315 0 0 *5A
1517390506.68,$M4.1 14002 823 673 -22153 -27315 0 0 *5F
1517390507.79,$M4.1 14003 823 673 -22153 -27315 0 0 *5E
1517390508.9,$M4.1 14004 823 669 -22153 -27315 0 0 *52
1517390510.0,$M4.1 14005 823 669 -22153 -27315 0 0 *53
1517390511.12,$M4.1 14006 823 673 -22153 -27315 0 0 *5B
1517390512.24,$M4.1 14007 823 673 -22153 -27315 0 0 *5A
1517390513.34,$M4.1 14008 823 669 -22153 -27315 0 0 *5E
1517390514.46,$M4.1 14009 823 669 -22153 -27315 0 0 *5F
1517390515.52,$M4.1 14010 823 675 -22153 -27315 0 0 *5A
1517390516.64,$M4.1 14011 823 673 -22153 -27315 0 0 *5D
1517390517.79,$M4.1 14012 821 673 -22153 -27315 0 0 *5C
1517390518.88,$M4.1 14013 823 675 -22153 -27315 0 0 *59
1517390519.98,$M4.1 14014 823 669 -22153 -27315 0 0 *53
1517390521.1,$M4.1 14015 825 679 -22153 -27315 0 0 *55
1517390522.2,$M4.1 14016 823 669 -22153 -27315 0 0 *51
1517390523.28,$M4.1 14017 823 675 -22153 -27315 0 0 *5D
1517390524.37,$M4.1 14018 823 675 -22153 -27315 0 0 *52
1517390525.48,$M4.1 14019 823 673 -22153 -27315 0 0 *55
1517390526.59,$M4.1 14020 823 669 -22153 -27315 0 0 *54
1517390527.7,$M4.1 14021 825 675 -22153 -27315 0 0 *5E
1517390528.82,$M4.1 14022 823 673 -22153 -27315 0 0 *5D
1517390529.92,$M4.1 14023 823 669 -22153 -27315 0 0 *57
1517390531.04,$M4.1 14024 823 669 -22153 -27315 0 0 *50
1517390532.15,$M4.1 14025 823 673 -22153 -27315 0 0 *5A
1517390533.29,$M4.1 14026 821 669 -22153 -27315 0 0 *50
1517390534.37,$M4.1 14027 823 675 -22153 -27315 0 0 *5E
1517390535.46,$M4.1 14028 823 683 -22153 -27315 0 0 *58
1517390536.54,$M4.1 14029 823 679 -22153 -27315 0 0 *5C
1517390537.65,$M4.1 14030 821 675 -22153 -27315 0 0 *5A
1517390538.76,$M4.1 14031 823 669 -22153 -27315 0 0 *54
1517390539.88,$M4.1 14032 823 673 -22153 -27315 0 0 *5C
1517390541.0,$M4.1 14033 823 673 -22153 -27315 0 0 *5D
1517390542.13,$M4.1 14034 825 691 -22153 -27315 0 0 *50
1517390543.25,$M4.1 14035 825 693 -22153 -27315 0 0 *53
1517390544.38,$M4.1 14036 825 687 -22153 -27315 0 0 *55
1517390545.5,$M4.1 14037 825 679 -22153 -27315 0 0 *55
1517390546.62,$M4.1 14038 825 675 -22153 -27315 0 0 *56
1517390547.72,$M4.1 14039 825 683 -22153 -27315 0 0 *5E
1517390548.8,$M4.1 14040 823 683 -22153 -27315 0 0 *56
1517390549.92,$M4.1 14041 821 679 -22153 -27315 0 0 *50
1517390551.0,$M4.1 14042 823 683 -22153 -27315 0 0 *54
1517390552.14,$M4.1 14043 825 687 -22153 -27315 0 0 *57
1517390553.29,$M4.1 14044 821 691 -22153 -27315 0 0 *53
1517390554.39,$M4.1 14045 823 691 -22153 -27315 0 0 *50
1517390555.51,$M4.1 14046 825 683 -22153 -27315 0 0 *56
1517390556.62,$M4.1 14047 825 683 -22153 -27315 0 0 *57
1517390557.76,$M4.1 14048 825 687 -22153 -27315 0 0 *5C
1517390558.9,$M4.1 14049 825 687 -22153 -27315 0 0 *5D
1517390560.02,$M4.1 14050 825 679 -22153 -27315 0 0 *54
1517390561.16,$M4.1 14051 825 687 -22153 -27315 0 0 *54
1517390562.29,$M4.1 14052 825 691 -22153 -27315 0 0 *50
1517390563.39,$M4.1 14053 827 693 -22153 -27315 0 0 *51
1517390564.49,$M4.1 14054 827 691 -22153 -27315 0 0 *54
1517390565.64,$M4.1 14055 825 687 -22153 -27315 0 0 *50
1517390566.73,$M4.1 14056 827 683 -22153 -27315 0 0 *55
1517390567.81,$M4.1 14057 827 679 -22153 -27315 0 0 *51
1517390568.91,$M4.1 14058 825 679 -22153 -27315 0 0 *5C
1517390570.0,$M4.1 14059 827 679 -22153 -27315 0 0 *5F
1517390571.11,$M4.1 14060 825 679 -22153 -27315 0 0 *57
1517390572.2,$M4.1 14061 827 683 -22153 -27315 0 0 *51
1517390573.29,$M4.1 14062 827 675 -22153 -27315 0 0 *5B
1517390574.39,$M4.1 14063 825 679 -22153 -27315 0 0 *54
1517390575.47,$M4.1 14064 827 675 -22153 -27315 0 0 *5D
1517390576.56,$M4.1 14065 827 683 -22153 -27315 0 0 *55
1517390577.67,$M4.1 14066 825 683 -22153 -27315 0 0 *54
1517390578.79,$M4.1 14067 825 675 -22153 -27315 0 0 *5C
1517390579.92,$M4.1 14068 825 673 -22153 -27315 0 0 *55
1517390581.01,$M4.1 14069 827 675 -22153 -27315 0 0 *50
1517390582.11,$M4.1 14070 827 669 -22153 -27315 0 0 *55
1517390583.23,$M4.1 14071 825 675 -22153 -27315 0 0 *5B
1517390584.31,$M4.1 14072 827 675 -22153 -27315 0 0 *5A
1517390585.4,$M4.1 14073 827 679 -22153 -27315 0 0 *57
1517390586.48,$M4.1 14074 827 675 -22153 -27315 0 0 *5C
1517390587.59,$M4.1 14075 825 679 -22153 -27315 0 0 *53
1517390588.67,$M4.1 14076 827 675 -22153 -27315 0 0 *5E
1517390589.79,$M4.1 14077 825 679 -22153 -27315 0 0 *51
1517390590.87,$M4.1 14078 827 679 -22153 -27315 0 0 *5C
1517390591.97,$M4.1 14079 827 669 -22153 -27315 0 0 *5C
1517390593.09,$M4.1 14080 827 669 -22153 -27315 0 0 *5A
1517390594.22,$M4.1 14081 825 669 -22153 -27315 0 0 *59
1517390595.29,$M4.1 14082 827 675 -22153 -27315 0 0 *55
1517390596.38,$M4.1 14083 827 675 -22153 -27315 0 0 *54
1517390597.46,$M4.1 14084 827 683 -22153 -27315 0 0 *5A
1517390598.6,$M4.1 14085 825 691 -22153 -27315 0 0 *5A
1517390599.72,$M4.1 14086 825 683 -22153 -27315 0 0 *5A
1517390600.8,$M4.1 14087 827 679 -22153 -27315 0 0 *5C
1517390601.89,$M4.1 14088 827 683 -22153 -27315 0 0 *56
1517390603.02,$M4.1 14089 825 687 -22153 -27315 0 0 *51
1517390604.14,$M4.1 14090 827 687 -22153 -27315 0 0 *5B
1517390605.27,$M4.1 14091 825 687 -22153 -27315 0 0 *58
1517390606.39,$M4.1 14092 827 691 -22153 -27315 0 0 *5E
1517390607.52,$M4.1 14093 825 687 -22153 -27315 0 0 *5A
1517390608.67,$M4.1 14094 829 687 -22153 -27315 0 0 *51
1517390609.77,$M4.1 14095 827 687 -22153 -27315 0 0 *5E
1517390610.89,$M4.1 14096 827 687 -22153 -27315 0 0 *5D
1517390611.97,$M4.1 14097 827 683 -22153 -27315 0 0 *58
1517390613.11,$M4.1 14098 825 687 -22153 -27315 0 0 *51
1517390614.22,$M4.1 14099 827 687 -22153 -27315 0 0 *52
1517390615.36,$M4.1 14100 829 687 -22153 -27315 0 0 *5D
1517390616.44,$M4.1 14101 827 679 -22153 -27315 0 0 *53
1517390617.53,$M4.1 14102 827 679 -22153 -27315 0 0 *50
1517390618.64,$M4.1 14103 827 673 -22153 -27315 0 0 *5B
1517390619.73,$M4.1 14104 827 675 -22153 -27315 0 0 *5A
1517390620.81,$M4.1 14105 827 679 -22153 -27315 0 0 *57
1517390621.92,$M4.1 14106 825 679 -22153 -27315 0 0 *56
1517390623.03,$M4.1 14107 825 679 -22153 -27315 0 0 *57
1517390624.15,$M4.1 14108 829 679 -22153 -27315 0 0 *54
1517390625.24,$M4.1 14109 827 679 -22153 -27315 0 0 *5B
1517390626.32,$M4.1 14110 827 679 -22153 -27315 0 0 *53
1517390627.42,$M4.1 14111 825 679 -22153 -27315 0 0 *50
1517390628.51,$M4.1 14112 827 683 -22153 -27315 0 0 *54
1517390629.63,$M4.1 14113 827 687 -22153 -27315 0 0 *51
1517390630.71,$M4.1 14114 827 679 -22153 -27315 0 0 *57
1517390631.8,$M4.1 14115 827 675 -22153 -27315 0 0 *5A
1517390632.9,$M4.1 14116 829 683 -22153 -27315 0 0 *5E
1517390634.01,$M4.1 14117 829 675 -22153 -27315 0 0 *56
1517390635.13,$M4.1 14118 829 679 -22153 -27315 0 0 *55
1517390636.26,$M4.1 14119 829 687 -22153 -27315 0 0 *55
1517390637.38,$M4.1 14120 829 683 -22153 -27315 0 0 *5B
1517390638.5,$M4.1 14121 827 673 -22153 -27315 0 0 *5B
1517390639.58,$M4.1 14122 827 679 -22153 -27315 0 0 *52
1517390640.67,$M4.1 14123 827 675 -22153 -27315 0 0 *5F
1517390641.82,$M4.1 14124 829 673 -22153 -27315 0 0 *50
1517390642.95,$M4.1 14125 829 673 -22153 -27315 0 0 *51
1517390644.07,$M4.1 14126 829 679 -22153 -27315 0 0 *58
1517390645.19,$M4.1 14127 829 675 -22153 -27315 0 0 *55
1517390646.29,$M4.1 14128 827 673 -22153 -27315 0 0 *52
1517390647.44,$M4.1 14129 829 673 -22153 -27315 0 0 *5D
1517390648.55,$M4.1 14130 829 675 -22153 -27315 0 0 *53
1517390649.66,$M4.1 14131 829 679 -22153 -27315 0 0 *5E
1517390650.74,$M4.1 14132 827 679 -22153 -27315 0 0 *53
1517390651.83,$M4.1 14133 827 675 -22153 -27315 0 0 *5E
1517390652.91,$M4.1 14134 827 679 -22153 -27315 0 0 *55
1517390654.03,$M4.1 14135 829 683 -22153 -27315 0 0 *5F
1517390655.13,$M4.1 14136 831 691 -22153 -27315 0 0 *56
1517390656.25,$M4.1 14137 829 683 -22153 -27315 0 0 *5D
1517390657.36,$M4.1 14138 829 683 -22153 -27315 0 0 *52
1517390658.47,$M4.1 14139 829 683 -22153 -27315 0 0 *53
1517390659.58,$M4.1 14140 829 683 -22153 -27315 0 0 *5D
1517390660.7,$M4.1 14141 829 683 -22153 -27315 0 0 *5C
1517390661.82,$M4.1 14142 829 683 -22153 -27315 0 0 *5F
1517390662.93,$M4.1 14143 829 683 -22153 -27315 0 0 *5E
1517390664.04,$M4.1 14144 829 679 -22153 -27315 0 0 *5C
1517390665.12,$M4.1 14145 831 683 -22153 -27315 0 0 *51
1517390666.21,$M4.1 14146 831 679 -22153 -27315 0 0 *57
1517390667.29,$M4.1 14147 831 683 -22153 -27315 0 0 *53
1517390668.41,$M4.1 14148 829 679 -22153 -27315 0 0 *50
1517390669.48,$M4.1 14149 831 683 -22153 -27315 0 0 *5D
1517390670.56,$M4.1 14150 831 679 -22153 -27315 0 0 *50
1517390671.68,$M4.1 14151 829 679 -22153 -27315 0 0 *58
1517390672.8,$M4.1 14152 829 675 -22153 -27315 0 0 *57
1517390673.9,$M4.1 14153 829 675 -22153 -27315 0 0 *56
1517390675.02,$M4.1 14154 829 683 -22153 -27315 0 0 *58
1517390676.13,$M4.1 14155 829 683 -22153 -27315 0 0 *59
1517390677.27,$M4.1 14156 829 687 -22153 -27315 0 0 *5E
1517390678.39,$M4.1 14157 831 691 -22153 -27315 0 0 *51
1517390679.47,$M4.1 14158 831 693 -22153 -27315 0 0 *5C
1517390680.6,$M4.1 14159 829 691 -22153 -27315 0 0 *56
1517390681.72,$M4.1 14160 831 687 -22153 -27315 0 0 *52
1517390682.85,$M4.1 14161 829 687 -22153 -27315 0 0 *5A
1517390684.0,$M4.1 14162 829 691 -22153 -27315 0 0 *5E
1517390685.09,$M4.1 14163 827 683 -22153 -27315 0 0 *52
1517390686.22,$M4.1 14164 829 687 -22153 -27315 0 0 *5F
1517390687.37,$M4.1 14165 829 687 -22153 -27315 0 0 *5E
1517390688.47,$M4.1 14166 829 683 -22153 -27315 0 0 *59
1517390689.59,$M4.1 14167 829 679 -22153 -27315 0 0 *5D
1517390690.71,$M4.1 14168 829 683 -22153 -27315 0 0 *57
1517390691.81,$M4.1 14169 831 691 -22153 -27315 0 0 *5C
1517390692.93,$M4.1 14170 831 687 -22153 -27315 0 0 *53
1517390694.06,$M4.1 14171 829 691 -22153 -27315 0 0 *5C
1517390695.21,$M4.1 14172 829 687 -22153 -27315 0 0 *58
1517390696.31,$M4.1 14173 831 691 -22153 -27315 0 0 *57
1517390697.39,$M4.1 14174 831 683 -22153 -27315 0 0 *53
1517390698.51,$M4.1 14175 831 687 -22153 -27315 0 0 *56
1517390699.6,$M4.1 14176 831 683 -22153 -27315 0 0 *51
1517390700.7,$M4.1 14177 831 687 -22153 -27315 0 0 *54
1517390701.78,$M4.1 14178 831 679 -22153 -27315 0 0 *5A
1517390702.88,$M4.1 14179 831 687 -22153 -27315 0 0 *5A
1517390704.0,$M4.1 14180 831 687 -22153 -27315 0 0 *5C
1517390705.09,$M4.1 14181 831 679 -22153 -27315 0 0 *5C
1517390706.19,$M4.1 14182 831 687 -22153 -27315 0 0 *5E
1517390707.31,$M4.1 14183 829 679 -22153 -27315 0 0 *57
1517390708.44,$M4.1 14184 833 691 -22153 -27315 0 0 *5D
1517390709.54,$M4.1 14185 831 691 -22153 -27315 0 0 *5E
1517390710.66,$M4.1 14186 831 691 -22153 -27315 0 0 *5D
1517390711.76,$M4.1 14187 831 691 -22153 -27315 0 0 *5C
1517390712.89,$M4.1 14188 829 687 -22153 -27315 0 0 *5D
1517390713.98,$M4.1 14189 831 693 -22153 -27315 0 0 *50
1517390715.06,$M4.1 14190 831 693 -22153 -27315 0 0 *58
1517390716.18,$M4.1 14191 831 691 -22153 -27315 0 0 *5B
1517390717.28,$M4.1 14192 831 687 -22153 -27315 0 0 *5F
1517390718.4,$M4.1 14193 831 687 -22153 -27315 0 0 *5E
1517390719.52,$M4.1 14194 829 683 -22153 -27315 0 0 *54
1517390720.6,$M4.1 14195 831 683 -22153 -27315 0 0 *5C
1517390721.7,$M4.1 14196 831 687 -22153 -27315 0 0 *5B
1517390722.82,$M4.1 14197 831 691 -22153 -27315 0 0 *5D
1517390723.9,$M4.1 14198 831 683 -22153 -27315 0 0 *51
1517390725.01,$M4.1 14199 831 691 -22153 -27315 0 0 *53
1517390726.12,$M4.1 14200 831 687 -22153 -27315 0 0 *57
1517390727.26,$M4.1 14201 833 691 -22153 -27315 0 0 *53
1517390728.37,$M4.1 14202 831 687 -22153 -27315 0 0 *55
1517390729.51,$M4.1 14203 833 691 -22153 -27315 0 0 *51
1517390730.62,$M4.1 14204 833 683 -22153 -27315 0 0 *55
1517390731.77,$M4.1 14205 829 673 -22153 -27315 0 0 *50
1517390732.87,$M4.1 14206 833 675 -22153 -27315 0 0 *5E
1517390733.96,$M4.1 14207 831 675 -22153 -27315 0 0 *5D
1517390735.04,$M4.1 14208 831 675 -22153 -27315 0 0 *52
1517390736.16,$M4.1 14209 831 673 -22153 -27315 0 0 *55
1517390737.23,$M4.1 14210 831 675 -22153 -27315 0 0 *5B
1517390738.35,$M4.1 14211 829 675 -22153 -27315 0 0 *53
1517390739.43,$M4.1 14212 831 683 -22153 -27315 0 0 *50
1517390740.52,$M4.1 14213 831 683 -22153 -27315 0 0 *51
1517390741.6,$M4.1 14214 831 683 -22153 -27315 0 0 *56
1517390742.69,$M4.1 14215 831 683 -22153 -27315 0 0 *57
1517390743.76,$M4.1 14216 831 683 -22153 -27315 0 0 *54
1517390744.88,$M4.1 14217 829 683 -22153 -27315 0 0 *5C
1517390745.99,$M4.1 14218 831 687 -22153 -27315 0 0 *5E
1517390747.09,$M4.1 14219 833 679 -22153 -27315 0 0 *5C
1517390748.21,$M4.1 14220 833 679 -22153 -27315 0 0 *56
