1584293264.66,$M4.1 50332 351 333 -22155 -27315 0 0 *56
1584293265.8,$M4.1 50333 349 337 -22155 -27315 0 0 *5A
1584293266.93,$M4.1 50334 349 333 -22155 -27315 0 0 *59
1584293268.06,$M4.1 50335 349 333 -22155 -27315 0 0 *58
1584293269.2,$M4.1 50336 349 333 -22155 -27315 0 0 *5B
1584293270.33,$M4.1 50337 349 337 -22155 -27315 0 0 *5E
1584293271.45,$M4.1 50338 351 345 -22155 -27315 0 0 *5D
1584293272.55,$M4.1 50339 351 345 -22155 -27315 0 0 *5C
1584293273.67,$M4.1 50340 351 333 -22155 -27315 0 0 *53
1584293274.8,$M4.1 50341 349 341 -22155 -27315 0 0 *5E
1584293275.91,$M4.1 50342 351 345 -22155 -27315 0 0 *50
1584293277.05,$M4.1 50343 349 341 -22155 -27315 0 0 *5C
1584293278.17,$M4.1 50344 351 337 -22155 -27315 0 0 *53
1584293279.27,$M4.1 50345 351 345 -22155 -27315 0 0 *57
1584293280.4,$M4.1 50346 349 337 -22155 -27315 0 0 *58
1584293281.52,$M4.1 50347 351 337 -22155 -27315 0 0 *50
1584293282.65,$M4.1 50348 349 333 -22155 -27315 0 0 *52
1584293283.74,$M4.1 50349 351 329 -22155 -27315 0 0 *51
1584293284.82,$M4.1 50350 351 325 -22155 -27315 0 0 *55
1584293285.94,$M4.1 50351 351 337 -22155 -27315 0 0 *57
1584293287.04,$M4.1 50352 351 333 -22155 -27315 0 0 *50
1584293288.16,$M4.1 50353 349 329 -22155 -27315 0 0 *53
1584293289.24,$M4.1 50354 351 329 -22155 -27315 0 0 *5D
1584293290.33,$M4.1 50355 351 329 -22155 -27315 0 0 *5C
1584293291.41,$M4.1 50356 351 329 -22155 -27315 0 0 *5F
1584293292.53,$M4.1 50357 349 325 -22155 -27315 0 0 *5B
1584293293.65,$M4.1 50358 349 325 -22155 -27315 0 0 *54
1584293294.76,$M4.1 50359 349 325 -22155 -27315 0 0 *55
1584293295.87,$M4.1 50360 349 325 -22155 -27315 0 0 *5F
1584293296.95,$M4.1 50361 351 329 -22155 -27315 0 0 *5B
1584293298.07,$M4.1 50362 349 325 -22155 -27315 0 0 *5D
1584293299.15,$M4.1 50363 351 325 -22155 -27315 0 0 *55
1584293300.27,$M4.1 50364 349 329 -22155 -27315 0 0 *57
1584293301.39,$M4.1 50365 349 329 -22155 -27315 0 0 *56
1584293302.51,$M4.1 50366 349 329 -22155 -27315 0 0 *55
1584293303.61,$M4.1 50367 351 333 -22155 -27315 0 0 *56
1584293304.72,$M4.1 50368 351 341 -22155 -27315 0 0 *5C
1584293305.83,$M4.1 50369 351 341 -22155 -27315 0 0 *5D
1584293306.94,$M4.1 50370 351 341 -22155 -27315 0 0 *55
1584293308.06,$M4.1 50371 353 325 -22155 -27315 0 0 *54
1584293309.16,$M4.1 50372 351 319 -22155 -27315 0 0 *5A
1584293310.26,$M4.1 50373 351 319 -22155 -27315 0 0 *5B
1584293311.38,$M4.1 50374 351 323 -22155 -27315 0 0 *55
1584293312.48,$M4.1 50375 351 319 -22155 -27315 0 0 *5D
1584293313.6,$M4.1 50376 351 319 -22155 -27315 0 0 *5E
1584293314.7,$M4.1 50377 351 319 -22155 -27315 0 0 *5F
1584293315.82,$M4.1 50378 349 325 -22155 -27315 0 0 *56
1584293316.93,$M4.1 50379 351 323 -22155 -27315 0 0 *58
1584293318.02,$M4.1 50380 351 325 -22155 -27315 0 0 *58
1584293319.15,$M4.1 50381 349 323 -22155 -27315 0 0 *56
1584293320.27,$M4.1 50382 349 325 -22155 -27315 0 0 *53
1584293321.4,$M4.1 50383 349 319 -22155 -27315 0 0 *5D
1584293322.54,$M4.1 50384 349 323 -22155 -27315 0 0 *53
1584293323.65,$M4.1 50385 351 315 -22155 -27315 0 0 *5E
1584293324.8,$M4.1 50386 349 315 -22155 -27315 0 0 *54
1584293325.9,$M4.1 50387 351 319 -22155 -27315 0 0 *50
1584293327.04,$M4.1 50388 349 319 -22155 -27315 0 0 *56
1584293328.17,$M4.1 50389 349 319 -22155 -27315 0 0 *57
1584293329.29,$M4.1 50390 351 319 -22155 -27315 0 0 *56
1584293330.42,$M4.1 50391 349 323 -22155 -27315 0 0 *57
1584293331.54,$M4.1 50392 351 315 -22155 -27315 0 0 *58
1584293332.64,$M4.1 50393 351 319 -22155 -27315 0 0 *55
1584293333.79,$M4.1 50394 349 323 -22155 -27315 0 0 *52
1584293334.91,$M4.1 50395 349 325 -22155 -27315 0 0 *55
1584293336.01,$M4.1 50396 349 325 -22155 -27315 0 0 *56
1584293337.09,$M4.1 50397 347 325 -22155 -27315 0 0 *59
1584293338.23,$M4.1 50398 349 333 -22155 -27315 0 0 *5F
1584293339.34,$M4.1 50399 349 325 -22155 -27315 0 0 *59
1584293340.46,$M4.1 50400 349 325 -22155 -27315 0 0 *5E
1584293341.58,$M4.1 50401 349 329 -22155 -27315 0 0 *53
1584293342.66,$M4.1 50402 351 329 -22155 -27315 0 0 *59
1584293343.75,$M4.1 50403 351 329 -22155 -27315 0 0 *58
1584293344.9,$M4.1 50404 349 323 -22155 -27315 0 0 *5C
1584293346.01,$M4.1 50405 349 329 -22155 -27315 0 0 *57
1584293347.12,$M4.1 50406 349 329 -22155 -27315 0 0 *54
1584293348.23,$M4.1 50407 349 329 -22155 -27315 0 0 *55
1584293349.35,$M4.1 50408 351 333 -22155 -27315 0 0 *58
1584293350.48,$M4.1 50409 349 337 -22155 -27315 0 0 *54
1584293351.6,$M4.1 50410 349 329 -22155 -27315 0 0 *53
1584293352.72,$M4.1 50411 349 329 -22155 -27315 0 0 *52
1584293353.84,$M4.1 50412 349 329 -22155 -27315 0 0 *51
1584293354.94,$M4.1 50413 351 333 -22155 -27315 0 0 *52
1584293356.07,$M4.1 50414 349 337 -22155 -27315 0 0 *58
1584293357.17,$M4.1 50415 351 329 -22155 -27315 0 0 *5F
1584293358.3,$M4.1 50416 349 333 -22155 -27315 0 0 *5E
1584293359.42,$M4.1 50417 349 325 -22155 -27315 0 0 *58
1584293360.51,$M4.1 50418 347 325 -22155 -27315 0 0 *59
1584293361.61,$M4.1 50419 349 325 -22155 -27315 0 0 *56
1584293362.76,$M4.1 50420 349 323 -22155 -27315 0 0 *5A
1584293363.87,$M4.1 50421 349 325 -22155 -27315 0 0 *5D
1584293364.98,$M4.1 50422 349 325 -22155 -27315 0 0 *5E
1584293366.09,$M4.1 50423 351 333 -22155 -27315 0 0 *51
1584293367.19,$M4.1 50424 349 329 -22155 -27315 0 0 *54
1584293368.31,$M4.1 50425 351 323 -22155 -27315 0 0 *56
1584293369.43,$M4.1 50426 351 323 -22155 -27315 0 0 *55
1584293370.55,$M4.1 50427 351 323 -22155 -27315 0 0 *54
1584293371.68,$M4.1 50428 349 323 -22155 -27315 0 0 *52
1584293372.81,$M4.1 50429 349 323 -22155 -27315 0 0 *53
1584293373.96,$M4.1 50430 349 319 -22155 -27315 0 0 *52
1584293375.06,$M4.1 50431 351 319 -22155 -27315 0 0 *5A
1584293376.2,$M4.1 50432 349 323 -22155 -27315 0 0 *59
1584293377.31,$M4.1 50433 351 323 -22155 -27315 0 0 *51
1584293378.46,$M4.1 50434 349 315 -22155 -27315 0 0 *5A
1584293379.6,$M4.1 50435 349 319 -22155 -27315 0 0 *57
1584293380.71,$M4.1 50436 351 315 -22155 -27315 0 0 *51
1584293381.83,$M4.1 50437 351 311 -22155 -27315 0 0 *54
1584293382.96,$M4.1 50438 349 311 -22155 -27315 0 0 *52
1584293384.11,$M4.1 50439 349 315 -22155 -27315 0 0 *57
1584293385.25,$M4.1 50440 349 319 -22155 -27315 0 0 *55
1584293386.38,$M4.1 50441 349 323 -22155 -27315 0 0 *5D
1584293387.5,$M4.1 50442 351 323 -22155 -27315 0 0 *57
1584293388.61,$M4.1 50443 351 323 -22155 -27315 0 0 *56
1584293389.75,$M4.1 50444 349 319 -22155 -27315 0 0 *51
1584293390.88,$M4.1 50445 349 323 -22155 -27315 0 0 *59
1584293392.0,$M4.1 50446 349 325 -22155 -27315 0 0 *5C
1584293393.12,$M4.1 50447 349 329 -22155 -27315 0 0 *51
1584293394.25,$M4.1 50448 349 333 -22155 -27315 0 0 *55
1584293395.38,$M4.1 50449 349 333 -22155 -27315 0 0 *54
1584293396.5,$M4.1 50450 349 329 -22155 -27315 0 0 *57
1584293397.6,$M4.1 50451 349 329 -22155 -27315 0 0 *56
1584293398.72,$M4.1 50452 351 337 -22155 -27315 0 0 *53
1584293399.85,$M4.1 50453 349 333 -22155 -27315 0 0 *5F
1584293400.97,$M4.1 50454 349 329 -22155 -27315 0 0 *53
1584293402.1,$M4.1 50455 349 337 -22155 -27315 0 0 *5D
1584293403.23,$M4.1 50456 349 333 -22155 -27315 0 0 *5A
1584293404.37,$M4.1 50457 349 333 -22155 -27315 0 0 *5B
1584293405.48,$M4.1 50458 349 325 -22155 -27315 0 0 *53
1584293406.6,$M4.1 50459 349 325 -22155 -27315 0 0 *52
1584293407.72,$M4.1 50460 349 325 -22155 -27315 0 0 *58
1584293408.82,$M4.1 50461 349 325 -22155 -27315 0 0 *59
1584293409.94,$M4.1 50462 349 325 -22155 -27315 0 0 *5A
1584293411.02,$M4.1 50463 351 325 -22155 -27315 0 0 *52
1584293412.14,$M4.1 50464 349 329 -22155 -27315 0 0 *50
1584293413.26,$M4.1 50465 349 329 -22155 -27315 0 0 *51
1584293414.36,$M4.1 50466 349 329 -22155 -27315 0 0 *52
1584293415.47,$M4.1 50467 349 325 -22155 -27315 0 0 *5F
1584293416.56,$M4.1 50468 347 329 -22155 -27315 0 0 *52
1584293417.69,$M4.1 50469 349 333 -22155 -27315 0 0 *56
1584293418.84,$M4.1 50470 349 337 -22155 -27315 0 0 *5A
1584293419.98,$M4.1 50471 349 333 -22155 -27315 0 0 *5F
1584293421.11,$M4.1 50472 349 333 -22155 -27315 0 0 *5C
1584293422.21,$M4.1 50473 351 333 -22155 -27315 0 0 *54
1584293423.3,$M4.1 50474 351 329 -22155 -27315 0 0 *58
1584293424.41,$M4.1 50475 349 325 -22155 -27315 0 0 *5C
1584293425.53,$M4.1 50476 349 325 -22155 -27315 0 0 *5F
1584293426.66,$M4.1 50477 349 333 -22155 -27315 0 0 *59
1584293427.78,$M4.1 50478 349 329 -22155 -27315 0 0 *5D
1584293428.9,$M4.1 50479 351 333 -22155 -27315 0 0 *5E
1584293429.98,$M4.1 50480 351 325 -22155 -27315 0 0 *5F
1584293431.07,$M4.1 50481 351 329 -22155 -27315 0 0 *52
1584293432.19,$M4.1 50482 349 329 -22155 -27315 0 0 *58
1584293433.29,$M4.1 50483 351 333 -22155 -27315 0 0 *5B
1584293434.4,$M4.1 50484 351 337 -22155 -27315 0 0 *58
1584293435.54,$M4.1 50485 349 333 -22155 -27315 0 0 *54
1584293436.67,$M4.1 50486 349 333 -22155 -27315 0 0 *57
1584293437.77,$M4.1 50487 351 337 -22155 -27315 0 0 *5B
1584293438.89,$M4.1 50488 351 341 -22155 -27315 0 0 *55
1584293440.02,$M4.1 50489 349 333 -22155 -27315 0 0 *58
1584293441.12,$M4.1 50490 351 333 -22155 -27315 0 0 *59
1584293442.24,$M4.1 50491 351 333 -22155 -27315 0 0 *58
1584293443.37,$M4.1 50492 349 333 -22155 -27315 0 0 *52
1584293444.51,$M4.1 50493 349 337 -22155 -27315 0 0 *57
1584293445.62,$M4.1 50494 351 337 -22155 -27315 0 0 *59
1584293446.73,$M4.1 50495 351 333 -22155 -27315 0 0 *5C
1584293447.83,$M4.1 50496 351 333 -22155 -27315 0 0 *5F
1584293448.94,$M4.1 50497 351 337 -22155 -27315 0 0 *5A
1584293450.08,$M4.1 50498 349 333 -22155 -27315 0 0 *58
1584293451.18,$M4.1 50499 351 333 -22155 -27315 0 0 *50
1584293452.3,$M4.1 50500 351 341 -22155 -27315 0 0 *54
1584293453.43,$M4.1 50501 353 349 -22155 -27315 0 0 *5F
1584293454.53,$M4.1 50502 351 345 -22155 -27315 0 0 *52
1584293455.65,$M4.1 50503 351 349 -22155 -27315 0 0 *5F
1584293456.75,$M4.1 50504 351 341 -22155 -27315 0 0 *50
1584293457.87,$M4.1 50505 351 345 -22155 -27315 0 0 *55
1584293458.98,$M4.1 50506 351 345 -22155 -27315 0 0 *56
1584293460.09,$M4.1 50507 351 341 -22155 -27315 0 0 *53
1584293461.2,$M4.1 50508 351 341 -22155 -27315 0 0 *5C
1584293462.32,$M4.1 50509 351 345 -22155 -27315 0 0 *59
1584293463.45,$M4.1 50510 353 337 -22155 -27315 0 0 *56
1584293464.59,$M4.1 50511 353 333 -22155 -27315 0 0 *53
1584293465.69,$M4.1 50512 351 333 -22155 -27315 0 0 *52
1584293466.79,$M4.1 50513 351 329 -22155 -27315 0 0 *58
1584293467.87,$M4.1 50514 351 325 -22155 -27315 0 0 *53
1584293468.96,$M4.1 50515 351 329 -22155 -27315 0 0 *5E
1584293470.04,$M4.1 50516 351 329 -22155 -27315 0 0 *5D
1584293471.16,$M4.1 50517 349 329 -22155 -27315 0 0 *55
1584293472.26,$M4.1 50518 351 333 -22155 -27315 0 0 *58
1584293473.35,$M4.1 50519 351 325 -22155 -27315 0 0 *5E
1584293474.47,$M4.1 50520 353 329 -22155 -27315 0 0 *5A
1584293475.57,$M4.1 50521 353 329 -22155 -27315 0 0 *5B
1584293476.72,$M4.1 50522 357 323 -22155 -27315 0 0 *56
1584293477.82,$M4.1 50523 351 319 -22155 -27315 0 0 *58
1584293478.9,$M4.1 50524 351 325 -22155 -27315 0 0 *50
1584293480.04,$M4.1 50525 353 333 -22155 -27315 0 0 *54
1584293481.15,$M4.1 50526 353 329 -22155 -27315 0 0 *5C
1584293482.24,$M4.1 50527 351 329 -22155 -27315 0 0 *5F
1584293483.36,$M4.1 50528 353 329 -22155 -27315 0 0 *52
1584293484.44,$M4.1 50529 351 329 -22155 -27315 0 0 *51
1584293485.57,$M4.1 50530 353 323 -22155 -27315 0 0 *51
1584293486.69,$M4.1 50531 351 323 -22155 -27315 0 0 *52
1584293487.81,$M4.1 50532 351 323 -22155 -27315 0 0 *51
1584293488.91,$M4.1 50533 351 323 -22155 -27315 0 0 *50
1584293490.03,$M4.1 50534 351 323 -22155 -27315 0 0 *57
1584293491.13,$M4.1 50535 351 319 -22155 -27315 0 0 *5F
1584293492.25,$M4.1 50536 351 319 -22155 -27315 0 0 *5C
1584293493.35,$M4.1 50537 351 319 -22155 -27315 0 0 *5D
1584293494.46,$M4.1 50538 351 323 -22155 -27315 0 0 *5B
1584293495.57,$M4.1 50539 351 323 -22155 -27315 0 0 *5A
1584293496.71,$M4.1 50540 349 323 -22155 -27315 0 0 *5D
1584293497.8,$M4.1 50541 351 325 -22155 -27315 0 0 *53
1584293498.89,$M4.1 50542 351 325 -22155 -27315 0 0 *50
1584293499.97,$M4.1 50543 351 325 -22155 -27315 0 0 *51
1584293501.06,$M4.1 50544 351 325 -22155 -27315 0 0 *56
1584293502.17,$M4.1 50545 349 325 -22155 -27315 0 0 *5E
1584293503.27,$M4.1 50546 351 323 -22155 -27315 0 0 *52
1584293504.39,$M4.1 50547 351 319 -22155 -27315 0 0 *5A
1584293505.49,$M4.1 50548 351 323 -22155 -27315 0 0 *5C
1584293506.61,$M4.1 50549 351 323 -22155 -27315 0 0 *5D
1584293507.73,$M4.1 50550 351 323 -22155 -27315 0 0 *55
1584293508.83,$M4.1 50551 351 319 -22155 -27315 0 0 *5D
1584293509.95,$M4.1 50552 351 323 -22155 -27315 0 0 *57
1584293511.08,$M4.1 50553 349 315 -22155 -27315 0 0 *5A
1584293512.2,$M4.1 50554 351 323 -22155 -27315 0 0 *51
1584293513.31,$M4.1 50555 349 325 -22155 -27315 0 0 *5F
1584293514.42,$M4.1 50556 351 323 -22155 -27315 0 0 *53
1584293515.5,$M4.1 50557 351 325 -22155 -27315 0 0 *54
1584293516.6,$M4.1 50558 351 329 -22155 -27315 0 0 *57
1584293517.69,$M4.1 50559 351 329 -22155 -27315 0 0 *56
1584293518.79,$M4.1 50560 349 325 -22155 -27315 0 0 *59
1584293519.91,$M4.1 50561 349 329 -22155 -27315 0 0 *54
1584293521.02,$M4.1 50562 349 329 -22155 -27315 0 0 *57
1584293522.12,$M4.1 50563 351 333 -22155 -27315 0 0 *54
1584293523.24,$M4.1 50564 351 337 -22155 -27315 0 0 *57
1584293524.34,$M4.1 50565 351 333 -22155 -27315 0 0 *52
1584293525.44,$M4.1 50566 351 333 -22155 -27315 0 0 *51
1584293526.56,$M4.1 50567 351 333 -22155 -27315 0 0 *50
1584293527.66,$M4.1 50568 351 333 -22155 -27315 0 0 *5F
1584293528.8,$M4.1 50569 349 333 -22155 -27315 0 0 *57
1584293529.88,$M4.1 50570 351 329 -22155 -27315 0 0 *5D
1584293530.97,$M4.1 50571 351 325 -22155 -27315 0 0 *50
1584293532.05,$M4.1 50572 351 329 -22155 -27315 0 0 *5F
1584293533.17,$M4.1 50573 351 323 -22155 -27315 0 0 *54
1584293534.29,$M4.1 50574 351 315 -22155 -27315 0 0 *56
1584293535.4,$M4.1 50575 351 315 -22155 -27315 0 0 *57
1584293536.55,$M4.1 50576 349 315 -22155 -27315 0 0 *5D
1584293537.64,$M4.1 50577 351 325 -22155 -27315 0 0 *56
1584293538.79,$M4.1 50578 349 323 -22155 -27315 0 0 *56
1584293539.87,$M4.1 50579 351 325 -22155 -27315 0 0 *58
1584293540.97,$M4.1 50580 351 323 -22155 -27315 0 0 *58
1584293542.09,$M4.1 50581 349 325 -22155 -27315 0 0 *56
1584293543.18,$M4.1 50582 351 329 -22155 -27315 0 0 *50
1584293544.26,$M4.1 50583 351 325 -22155 -27315 0 0 *5D
1584293545.35,$M4.1 50584 351 325 -22155 -27315 0 0 *5A
1584293546.45,$M4.1 50585 351 325 -22155 -27315 0 0 *5B
1584293547.58,$M4.1 50586 349 333 -22155 -27315 0 0 *56
1584293548.68,$M4.1 50587 351 333 -22155 -27315 0 0 *5E
1584293549.77,$M4.1 50588 351 329 -22155 -27315 0 0 *5A
1584293550.85,$M4.1 50589 351 329 -22155 -27315 0 0 *5B
1584293551.97,$M4.1 50590 351 333 -22155 -27315 0 0 *58
1584293553.07,$M4.1 50591 351 337 -22155 -27315 0 0 *5D
1584293554.19,$M4.1 50592 351 341 -22155 -27315 0 0 *5F
1584293555.31,$M4.1 50593 351 341 -22155 -27315 0 0 *5E
1584293556.41,$M4.1 50594 351 345 -22155 -27315 0 0 *5D
1584293557.51,$M4.1 50595 351 345 -22155 -27315 0 0 *5C
1584293558.64,$M4.1 50596 353 349 -22155 -27315 0 0 *51
1584293559.78,$M4.1 50597 357 349 -22155 -27315 0 0 *54
1584293560.92,$M4.1 50598 353 337 -22155 -27315 0 0 *56
1584293562.03,$M4.1 50599 351 337 -22155 -27315 0 0 *55
1584293563.14,$M4.1 50600 351 337 -22155 -27315 0 0 *56
1584293564.28,$M4.1 50601 353 337 -22155 -27315 0 0 *55
1584293565.41,$M4.1 50602 353 349 -22155 -27315 0 0 *5F
1584293566.54,$M4.1 50603 353 341 -22155 -27315 0 0 *56
1584293567.68,$M4.1 50604 353 345 -22155 -27315 0 0 *55
1584293568.83,$M4.1 50605 357 341 -22155 -27315 0 0 *54
1584293569.96,$M4.1 50606 353 341 -22155 -27315 0 0 *53
1584293571.09,$M4.1 50607 357 345 -22155 -27315 0 0 *52
1584293572.23,$M4.1 50608 353 349 -22155 -27315 0 0 *55
1584293573.36,$M4.1 50609 353 345 -22155 -27315 0 0 *58
1584293574.51,$M4.1 50610 353 345 -22155 -27315 0 0 *50
1584293575.64,$M4.1 50611 353 337 -22155 -27315 0 0 *54
1584293576.77,$M4.1 50612 353 337 -22155 -27315 0 0 *57
1584293577.92,$M4.1 50613 353 341 -22155 -27315 0 0 *57
1584293579.06,$M4.1 50614 353 337 -22155 -27315 0 0 *51
1584293580.19,$M4.1 50615 353 345 -22155 -27315 0 0 *55
1584293581.32,$M4.1 50616 353 349 -22155 -27315 0 0 *5A
1584293582.45,$M4.1 50617 353 345 -22155 -27315 0 0 *57
1584293583.59,$M4.1 50618 353 349 -22155 -27315 0 0 *54
1584293584.72,$M4.1 50619 353 353 -22155 -27315 0 0 *5E
1584293585.87,$M4.1 50620 353 345 -22155 -27315 0 0 *53
1584293587.0,$M4.1 50621 353 337 -22155 -27315 0 0 *57
1584293588.14,$M4.1 50622 357 341 -22155 -27315 0 0 *51
1584293589.29,$M4.1 50623 353 341 -22155 -27315 0 0 *54
1584293590.39,$M4.1 50624 357 329 -22155 -27315 0 0 *59
1584293591.54,$M4.1 50625 357 323 -22155 -27315 0 0 *52
1584293592.67,$M4.1 50626 357 333 -22155 -27315 0 0 *50
1584293593.8,$M4.1 50627 357 333 -22155 -27315 0 0 *51
1584293594.94,$M4.1 50628 357 333 -22155 -27315 0 0 *5E
1584293596.05,$M4.1 50629 357 329 -22155 -27315 0 0 *54
1584293597.16,$M4.1 50630 357 329 -22155 -27315 0 0 *5C
1584293598.3,$M4.1 50631 357 341 -22155 -27315 0 0 *53
1584293599.41,$M4.1 50632 353 329 -22155 -27315 0 0 *5A
1584293600.56,$M4.1 50633 357 323 -22155 -27315 0 0 *55
1584293601.69,$M4.1 50634 353 323 -22155 -27315 0 0 *56
1584293602.81,$M4.1 50635 357 325 -22155 -27315 0 0 *55
1584293603.92,$M4.1 50636 353 325 -22155 -27315 0 0 *52
1584293605.02,$M4.1 50637 357 325 -22155 -27315 0 0 *57
1584293606.14,$M4.1 50638 353 325 -22155 -27315 0 0 *5C
1584293607.26,$M4.1 50639 357 329 -22155 -27315 0 0 *55
1584293608.38,$M4.1 50640 353 329 -22155 -27315 0 0 *5F
1584293609.48,$M4.1 50641 353 329 -22155 -27315 0 0 *5E
1584293610.63,$M4.1 50642 353 337 -22155 -27315 0 0 *52
1584293611.76,$M4.1 50643 353 333 -22155 -27315 0 0 *57
1584293612.89,$M4.1 50644 357 333 -22155 -27315 0 0 *54
1584293613.99,$M4.1 50645 357 325 -22155 -27315 0 0 *52
1584293615.11,$M4.1 50646 353 325 -22155 -27315 0 0 *55
1584293616.23,$M4.1 50647 357 329 -22155 -27315 0 0 *5C
1584293617.35,$M4.1 50648 353 329 -22155 -27315 0 0 *57
1584293618.48,$M4.1 50649 357 323 -22155 -27315 0 0 *58
1584293619.63,$M4.1 50650 353 323 -22155 -27315 0 0 *54
1584293620.76,$M4.1 50651 357 323 -22155 -27315 0 0 *51
1584293621.89,$M4.1 50652 353 319 -22155 -27315 0 0 *5F
1584293623.03,$M4.1 50653 353 323 -22155 -27315 0 0 *57
1584293624.18,$M4.1 50654 353 323 -22155 -27315 0 0 *50
1584293625.31,$M4.1 50655 353 323 -22155 -27315 0 0 *51
1584293626.43,$M4.1 50656 353 325 -22155 -27315 0 0 *54
1584293627.56,$M4.1 50657 353 319 -22155 -27315 0 0 *5A
1584293628.71,$M4.1 50658 353 315 -22155 -27315 0 0 *59
1584293629.83,$M4.1 50659 351 311 -22155 -27315 0 0 *5E
1584293630.96,$M4.1 50660 357 315 -22155 -27315 0 0 *56
1584293632.11,$M4.1 50661 353 319 -22155 -27315 0 0 *5F
1584293633.21,$M4.1 50662 351 319 -22155 -27315 0 0 *5E
1584293634.34,$M4.1 50663 349 319 -22155 -27315 0 0 *56
1584293635.46,$M4.1 50664 353 325 -22155 -27315 0 0 *55
1584293636.56,$M4.1 50665 351 319 -22155 -27315 0 0 *59
1584293637.68,$M4.1 50666 351 323 -22155 -27315 0 0 *53
1584293638.8,$M4.1 50667 353 325 -22155 -27315 0 0 *56
1584293639.91,$M4.1 50668 353 325 -22155 -27315 0 0 *59
1584293641.05,$M4.1 50669 353 333 -22155 -27315 0 0 *5F
1584293642.13,$M4.1 50670 351 329 -22155 -27315 0 0 *5E
1584293643.22,$M4.1 50671 351 329 -22155 -27315 0 0 *5F
1584293644.3,$M4.1 50672 351 325 -22155 -27315 0 0 *50
1584293645.45,$M4.1 50673 349 323 -22155 -27315 0 0 *5E
1584293646.55,$M4.1 50674 351 319 -22155 -27315 0 0 *59
1584293647.7,$M4.1 50675 353 323 -22155 -27315 0 0 *53
1584293648.8,$M4.1 50676 353 325 -22155 -27315 0 0 *56
1584293649.92,$M4.1 50677 351 323 -22155 -27315 0 0 *53
1584293651.02,$M4.1 50678 351 319 -22155 -27315 0 0 *55
1584293652.14,$M4.1 50679 351 323 -22155 -27315 0 0 *5D
1584293653.26,$M4.1 50680 353 325 -22155 -27315 0 0 *5F
1584293654.37,$M4.1 50681 351 323 -22155 -27315 0 0 *5A
1584293655.46,$M4.1 50682 351 325 -22155 -27315 0 0 *5F
1584293656.54,$M4.1 50683 351 329 -22155 -27315 0 0 *52
1584293657.63,$M4.1 50684 351 329 -22155 -27315 0 0 *55
1584293658.76,$M4.1 50685 357 333 -22155 -27315 0 0 *59
1584293659.88,$M4.1 50686 351 333 -22155 -27315 0 0 *5C
1584293661.01,$M4.1 50687 353 337 -22155 -27315 0 0 *5B
1584293662.12,$M4.1 50688 351 333 -22155 -27315 0 0 *52
1584293663.25,$M4.1 50689 353 337 -22155 -27315 0 0 *55
1584293664.4,$M4.1 50690 353 333 -22155 -27315 0 0 *59
1584293665.53,$M4.1 50691 353 333 -22155 -27315 0 0 *58
1584293666.66,$M4.1 50692 353 337 -22155 -27315 0 0 *5F
1584293667.78,$M4.1 50693 357 329 -22155 -27315 0 0 *55
1584293668.9,$M4.1 50694 353 329 -22155 -27315 0 0 *56
1584293670.03,$M4.1 50695 353 333 -22155 -27315 0 0 *5C
1584293671.12,$M4.1 50696 351 329 -22155 -27315 0 0 *56
1584293672.25,$M4.1 50697 353 333 -22155 -27315 0 0 *5E
1584293673.38,$M4.1 50698 353 333 -22155 -27315 0 0 *51
1584293674.47,$M4.1 50699 351 329 -22155 -27315 0 0 *59
1584293675.59,$M4.1 50700 351 333 -22155 -27315 0 0 *53
1584293676.67,$M4.1 50701 351 329 -22155 -27315 0 0 *59
1584293677.77,$M4.1 50702 351 333 -22155 -27315 0 0 *51
1584293678.89,$M4.1 50703 353 329 -22155 -27315 0 0 *59
1584293680.01,$M4.1 50704 353 329 -22155 -27315 0 0 *5E
1584293681.14,$M4.1 50705 353 333 -22155 -27315 0 0 *54
1584293682.28,$M4.1 50706 357 333 -22155 -27315 0 0 *53
1584293683.42,$M4.1 50707 353 337 -22155 -27315 0 0 *52
1584293684.56,$M4.1 50708 357 345 -22155 -27315 0 0 *5C
1584293685.66,$M4.1 50709 351 337 -22155 -27315 0 0 *5E
1584293686.81,$M4.1 50710 353 345 -22155 -27315 0 0 *51
1584293687.94,$M4.1 50711 353 349 -22155 -27315 0 0 *5C
1584293689.08,$M4.1 50712 353 349 -22155 -27315 0 0 *5F
1584293690.21,$M4.1 50713 357 349 -22155 -27315 0 0 *5A
1584293691.34,$M4.1 50714 353 345 -22155 -27315 0 0 *55
1584293692.48,$M4.1 50715 353 349 -22155 -27315 0 0 *58
1584293693.62,$M4.1 50716 357 345 -22155 -27315 0 0 *53
1584293694.76,$M4.1 50717 357 341 -22155 -27315 0 0 *56
1584293695.89,$M4.1 50718 353 349 -22155 -27315 0 0 *55
1584293697.02,$M4.1 50719 357 349 -22155 -27315 0 0 *50
1584293698.16,$M4.1 50720 357 345 -22155 -27315 0 0 *56
1584293699.31,$M4.1 50721 357 345 -22155 -27315 0 0 *57
1584293700.44,$M4.1 50722 357 345 -22155 -27315 0 0 *54
1584293701.57,$M4.1 50723 357 341 -22155 -27315 0 0 *51
1584293702.7,$M4.1 50724 353 349 -22155 -27315 0 0 *5A
1584293703.85,$M4.1 50725 357 345 -22155 -27315 0 0 *53
1584293704.99,$M4.1 50726 357 341 -22155 -27315 0 0 *54
1584293706.14,$M4.1 50727 357 337 -22155 -27315 0 0 *54
