1581014618.22,$M4.1 26850 71 75 -22153 -27315 0 0 *5E
1581014619.34,$M4.1 26851 73 79 -22153 -27315 0 0 *51
1581014620.45,$M4.1 26852 73 83 -22153 -27315 0 0 *57
1581014621.57,$M4.1 26853 73 75 -22153 -27315 0 0 *5F
1581014622.67,$M4.1 26854 73 75 -22153 -27315 0 0 *58
1581014623.81,$M4.1 26855 73 71 -22153 -27315 0 0 *5D
1581014624.91,$M4.1 26856 73 67 -22153 -27315 0 0 *59
1581014626.04,$M4.1 26857 75 67 -22153 -27315 0 0 *5E
1581014627.16,$M4.1 26858 73 63 -22153 -27315 0 0 *53
1581014628.31,$M4.1 26859 71 59 -22153 -27315 0 0 *59
1581014629.46,$M4.1 26860 75 63 -22153 -27315 0 0 *5E
1581014630.56,$M4.1 26861 73 63 -22153 -27315 0 0 *59
1581014631.68,$M4.1 26862 73 59 -22153 -27315 0 0 *53
1581014632.79,$M4.1 26863 73 59 -22153 -27315 0 0 *52
1581014633.91,$M4.1 26864 73 63 -22153 -27315 0 0 *5C
1581014635.03,$M4.1 26865 73 55 -22153 -27315 0 0 *58
1581014636.18,$M4.1 26866 71 55 -22153 -27315 0 0 *59
1581014637.29,$M4.1 26867 73 55 -22153 -27315 0 0 *5A
1581014638.43,$M4.1 26868 69 55 -22153 -27315 0 0 *5E
1581014639.58,$M4.1 26869 71 59 -22153 -27315 0 0 *5A
1581014640.69,$M4.1 26870 69 59 -22153 -27315 0 0 *5B
1581014641.81,$M4.1 26871 69 51 -22153 -27315 0 0 *52
1581014642.96,$M4.1 26872 71 55 -22153 -27315 0 0 *5C
1581014644.08,$M4.1 26873 69 63 -22153 -27315 0 0 *51
1581014645.23,$M4.1 26874 71 63 -22153 -27315 0 0 *5F
1581014646.36,$M4.1 26875 71 63 -22153 -27315 0 0 *5E
1581014647.51,$M4.1 26876 71 63 -22153 -27315 0 0 *5D
1581014648.63,$M4.1 26877 73 67 -22153 -27315 0 0 *5A
1581014649.78,$M4.1 26878 71 59 -22153 -27315 0 0 *5A
1581014650.88,$M4.1 26879 69 67 -22153 -27315 0 0 *5F
1581014652.03,$M4.1 26880 71 67 -22153 -27315 0 0 *50
1581014653.14,$M4.1 26881 73 71 -22153 -27315 0 0 *54
1581014654.26,$M4.1 26882 69 75 -22153 -27315 0 0 *58
1581014655.41,$M4.1 26883 71 71 -22153 -27315 0 0 *54
1581014656.53,$M4.1 26884 69 67 -22153 -27315 0 0 *5D
1581014657.68,$M4.1 26885 71 71 -22153 -27315 0 0 *52
1581014658.79,$M4.1 26886 69 75 -22153 -27315 0 0 *5C
1581014659.93,$M4.1 26887 71 75 -22153 -27315 0 0 *54
1581014661.08,$M4.1 26888 71 71 -22153 -27315 0 0 *5F
1581014662.19,$M4.1 26889 73 71 -22153 -27315 0 0 *5C
1581014663.34,$M4.1 26890 71 71 -22153 -27315 0 0 *56
1581014664.49,$M4.1 26891 71 67 -22153 -27315 0 0 *50
1581014665.61,$M4.1 26892 73 75 -22153 -27315 0 0 *52
1581014666.74,$M4.1 26893 71 75 -22153 -27315 0 0 *51
1581014667.89,$M4.1 26894 71 67 -22153 -27315 0 0 *55
1581014669.01,$M4.1 26895 69 67 -22153 -27315 0 0 *5D
1581014670.14,$M4.1 26896 71 67 -22153 -27315 0 0 *57
1581014671.29,$M4.1 26897 71 67 -22153 -27315 0 0 *56
1581014672.42,$M4.1 26898 71 63 -22153 -27315 0 0 *5D
1581014673.57,$M4.1 26899 71 59 -22153 -27315 0 0 *55
1581014674.72,$M4.1 26900 71 63 -22153 -27315 0 0 *5D
1581014675.86,$M4.1 26901 71 75 -22153 -27315 0 0 *5B
1581014677.0,$M4.1 26902 71 71 -22153 -27315 0 0 *5C
1581014678.15,$M4.1 26903 71 79 -22153 -27315 0 0 *55
1581014679.3,$M4.1 26904 71 71 -22153 -27315 0 0 *5A
1581014680.45,$M4.1 26905 71 67 -22153 -27315 0 0 *5C
1581014681.6,$M4.1 26906 71 63 -22153 -27315 0 0 *5B
1581014682.73,$M4.1 26907 71 63 -22153 -27315 0 0 *5A
1581014683.88,$M4.1 26908 71 67 -22153 -27315 0 0 *51
1581014685.0,$M4.1 26909 69 67 -22153 -27315 0 0 *59
1581014686.13,$M4.1 26910 71 59 -22153 -27315 0 0 *55
1581014687.28,$M4.1 26911 71 59 -22153 -27315 0 0 *54
1581014688.4,$M4.1 26912 73 59 -22153 -27315 0 0 *55
1581014689.55,$M4.1 26913 71 63 -22153 -27315 0 0 *5F
1581014690.68,$M4.1 26914 71 63 -22153 -27315 0 0 *58
1581014691.83,$M4.1 26915 71 67 -22153 -27315 0 0 *5D
1581014692.97,$M4.1 26916 71 63 -22153 -27315 0 0 *5A
1581014694.12,$M4.1 26917 71 63 -22153 -27315 0 0 *5B
1581014695.23,$M4.1 26918 69 67 -22153 -27315 0 0 *59
1581014696.38,$M4.1 26919 71 63 -22153 -27315 0 0 *55
1581014697.5,$M4.1 26920 69 63 -22153 -27315 0 0 *56
1581014698.65,$M4.1 26921 71 63 -22153 -27315 0 0 *5E
1581014699.77,$M4.1 26922 69 63 -22153 -27315 0 0 *54
1581014700.91,$M4.1 26923 71 63 -22153 -27315 0 0 *5C
1581014702.06,$M4.1 26924 71 75 -22153 -27315 0 0 *5C
1581014703.18,$M4.1 26925 69 67 -22153 -27315 0 0 *57
1581014704.3,$M4.1 26926 69 75 -22153 -27315 0 0 *57
1581014705.45,$M4.1 26927 71 75 -22153 -27315 0 0 *5F
1581014706.6,$M4.1 26928 71 79 -22153 -27315 0 0 *5C
1581014707.76,$M4.1 26929 71 79 -22153 -27315 0 0 *5D
1581014708.91,$M4.1 26930 71 79 -22153 -27315 0 0 *55
1581014710.06,$M4.1 26931 71 83 -22153 -27315 0 0 *51
1581014711.21,$M4.1 26932 71 79 -22153 -27315 0 0 *57
1581014712.36,$M4.1 26933 71 71 -22153 -27315 0 0 *5E
1581014713.52,$M4.1 26934 71 71 -22153 -27315 0 0 *59
1581014714.67,$M4.1 26935 71 71 -22153 -27315 0 0 *58
1581014715.81,$M4.1 26936 71 75 -22153 -27315 0 0 *5F
1581014716.92,$M4.1 26937 73 75 -22153 -27315 0 0 *5C
1581014718.07,$M4.1 26938 71 67 -22153 -27315 0 0 *52
1581014719.21,$M4.1 26939 71 67 -22153 -27315 0 0 *53
1581014720.35,$M4.1 26940 71 71 -22153 -27315 0 0 *5A
1581014721.5,$M4.1 26941 71 67 -22153 -27315 0 0 *5C
1581014722.62,$M4.1 26942 69 63 -22153 -27315 0 0 *52
1581014723.77,$M4.1 26943 71 67 -22153 -27315 0 0 *5E
1581014724.92,$M4.1 26944 71 91 -22153 -27315 0 0 *50
1581014726.08,$M4.1 26945 71 83 -22153 -27315 0 0 *52
1581014727.23,$M4.1 26946 71 91 -22153 -27315 0 0 *52
1581014728.34,$M4.1 26947 73 101 -22153 -27315 0 0 *69
1581014729.47,$M4.1 26948 71 105 -22153 -27315 0 0 *60
1581014730.57,$M4.1 26949 73 97 -22153 -27315 0 0 *59
1581014731.69,$M4.1 26950 73 83 -22153 -27315 0 0 *54
1581014732.82,$M4.1 26951 73 79 -22153 -27315 0 0 *50
1581014733.94,$M4.1 26952 73 79 -22153 -27315 0 0 *53
1581014735.1,$M4.1 26953 71 79 -22153 -27315 0 0 *50
1581014736.22,$M4.1 26954 73 79 -22153 -27315 0 0 *55
1581014737.35,$M4.1 26955 73 79 -22153 -27315 0 0 *54
1581014738.47,$M4.1 26956 73 79 -22153 -27315 0 0 *57
1581014739.62,$M4.1 26957 71 71 -22153 -27315 0 0 *5C
1581014740.75,$M4.1 26958 73 71 -22153 -27315 0 0 *51
1581014741.87,$M4.1 26959 73 79 -22153 -27315 0 0 *58
1581014743.02,$M4.1 26960 71 71 -22153 -27315 0 0 *58
1581014744.17,$M4.1 26961 71 75 -22153 -27315 0 0 *5D
1581014745.29,$M4.1 26962 73 83 -22153 -27315 0 0 *55
1581014746.42,$M4.1 26963 73 87 -22153 -27315 0 0 *50
1581014747.54,$M4.1 26964 73 87 -22153 -27315 0 0 *57
1581014748.69,$M4.1 26965 75 83 -22153 -27315 0 0 *54
1581014749.83,$M4.1 26966 75 79 -22153 -27315 0 0 *52
1581014750.98,$M4.1 26967 75 79 -22153 -27315 0 0 *53
1581014752.12,$M4.1 26968 73 87 -22153 -27315 0 0 *5B
1581014753.23,$M4.1 26969 73 83 -22153 -27315 0 0 *5E
1581014754.35,$M4.1 26970 73 71 -22153 -27315 0 0 *5B
1581014755.47,$M4.1 26971 73 71 -22153 -27315 0 0 *5A
1581014756.6,$M4.1 26972 73 91 -22153 -27315 0 0 *57
1581014757.73,$M4.1 26973 75 97 -22153 -27315 0 0 *56
1581014758.85,$M4.1 26974 73 91 -22153 -27315 0 0 *51
1581014759.99,$M4.1 26975 73 91 -22153 -27315 0 0 *50
1581014761.13,$M4.1 26976 75 95 -22153 -27315 0 0 *51
1581014762.27,$M4.1 26977 73 91 -22153 -27315 0 0 *52
1581014763.39,$M4.1 26978 73 91 -22153 -27315 0 0 *5D
1581014764.52,$M4.1 26979 73 91 -22153 -27315 0 0 *5C
1581014765.67,$M4.1 26980 75 87 -22153 -27315 0 0 *5B
1581014766.82,$M4.1 26981 75 95 -22153 -27315 0 0 *59
1581014767.98,$M4.1 26982 75 117 -22153 -27315 0 0 *61
1581014769.15,$M4.1 26983 75 113 -22153 -27315 0 0 *64
1581014770.3,$M4.1 26984 77 121 -22153 -27315 0 0 *60
1581014771.44,$M4.1 26985 77 113 -22153 -27315 0 0 *60
1581014772.59,$M4.1 26986 77 113 -22153 -27315 0 0 *63
1581014773.71,$M4.1 26987 77 105 -22153 -27315 0 0 *65
1581014774.83,$M4.1 26988 77 105 -22153 -27315 0 0 *6A
1581014775.96,$M4.1 26989 77 95 -22153 -27315 0 0 *53
1581014777.11,$M4.1 26990 79 97 -22153 -27315 0 0 *57
1581014778.24,$M4.1 26991 77 95 -22153 -27315 0 0 *5A
1581014779.41,$M4.1 26992 79 87 -22153 -27315 0 0 *54
1581014780.54,$M4.1 26993 77 83 -22153 -27315 0 0 *5F
1581014781.68,$M4.1 26994 77 79 -22153 -27315 0 0 *5D
1581014782.81,$M4.1 26995 77 75 -22153 -27315 0 0 *50
1581014783.94,$M4.1 26996 77 79 -22153 -27315 0 0 *5F
1581014785.11,$M4.1 26997 79 79 -22153 -27315 0 0 *50
1581014786.26,$M4.1 26998 79 75 -22153 -27315 0 0 *53
1581014787.39,$M4.1 26999 77 83 -22153 -27315 0 0 *55
1581014788.55,$M4.1 27000 79 79 -22153 -27315 0 0 *56
1581014789.69,$M4.1 27001 77 75 -22153 -27315 0 0 *55
1581014790.82,$M4.1 27002 77 75 -22153 -27315 0 0 *56
1581014791.95,$M4.1 27003 77 87 -22153 -27315 0 0 *5A
1581014793.12,$M4.1 27004 79 91 -22153 -27315 0 0 *54
1581014794.25,$M4.1 27005 77 83 -22153 -27315 0 0 *58
1581014795.4,$M4.1 27006 79 75 -22153 -27315 0 0 *5C
1581014796.57,$M4.1 27007 79 75 -22153 -27315 0 0 *5D
1581014797.72,$M4.1 27008 79 75 -22153 -27315 0 0 *52
1581014798.88,$M4.1 27009 79 79 -22153 -27315 0 0 *5F
1581014800.01,$M4.1 27010 77 75 -22153 -27315 0 0 *55
1581014801.16,$M4.1 27011 79 75 -22153 -27315 0 0 *5A
1581014802.33,$M4.1 27012 79 63 -22153 -27315 0 0 *5E
1581014803.46,$M4.1 27013 77 71 -22153 -27315 0 0 *52
1581014804.6,$M4.1 27014 77 71 -22153 -27315 0 0 *55
1581014805.74,$M4.1 27015 79 71 -22153 -27315 0 0 *5A
1581014806.88,$M4.1 27016 77 71 -22153 -27315 0 0 *57
1581014808.01,$M4.1 27017 77 79 -22153 -27315 0 0 *5E
1581014809.16,$M4.1 27018 77 79 -22153 -27315 0 0 *51
1581014810.29,$M4.1 27019 77 83 -22153 -27315 0 0 *55
1581014811.43,$M4.1 27020 77 83 -22153 -27315 0 0 *5F
1581014812.56,$M4.1 27021 77 87 -22153 -27315 0 0 *5A
1581014813.72,$M4.1 27022 79 87 -22153 -27315 0 0 *57
1581014814.86,$M4.1 27023 77 87 -22153 -27315 0 0 *58
1581014816.01,$M4.1 27024 77 91 -22153 -27315 0 0 *58
1581014817.17,$M4.1 27025 79 87 -22153 -27315 0 0 *50
1581014818.31,$M4.1 27026 77 87 -22153 -27315 0 0 *5D
1581014819.49,$M4.1 27027 79 91 -22153 -27315 0 0 *55
1581014820.62,$M4.1 27028 77 87 -22153 -27315 0 0 *53
1581014821.78,$M4.1 27029 79 87 -22153 -27315 0 0 *5C
1581014822.92,$M4.1 27030 77 87 -22153 -27315 0 0 *5A
1581014824.07,$M4.1 27031 77 79 -22153 -27315 0 0 *5A
1581014825.2,$M4.1 27032 77 83 -22153 -27315 0 0 *5C
1581014826.37,$M4.1 27033 79 83 -22153 -27315 0 0 *53
1581014827.5,$M4.1 27034 77 75 -22153 -27315 0 0 *53
1581014828.63,$M4.1 27035 77 79 -22153 -27315 0 0 *5E
1581014829.77,$M4.1 27036 77 75 -22153 -27315 0 0 *51
1581014830.9,$M4.1 27037 77 83 -22153 -27315 0 0 *59
1581014832.06,$M4.1 27038 79 75 -22153 -27315 0 0 *51
1581014833.21,$M4.1 27039 79 75 -22153 -27315 0 0 *50
1581014834.38,$M4.1 27040 79 75 -22153 -27315 0 0 *5E
1581014835.51,$M4.1 27041 77 75 -22153 -27315 0 0 *51
1581014836.64,$M4.1 27042 77 75 -22153 -27315 0 0 *52
1581014837.76,$M4.1 27043 77 67 -22153 -27315 0 0 *50
1581014838.89,$M4.1 27044 77 71 -22153 -27315 0 0 *50
1581014840.06,$M4.1 27045 79 75 -22153 -27315 0 0 *5B
1581014841.19,$M4.1 27046 77 75 -22153 -27315 0 0 *56
1581014842.34,$M4.1 27047 79 75 -22153 -27315 0 0 *59
1581014843.47,$M4.1 27048 77 83 -22153 -27315 0 0 *51
1581014844.64,$M4.1 27049 79 79 -22153 -27315 0 0 *5B
1581014845.81,$M4.1 27050 79 87 -22153 -27315 0 0 *52
1581014846.94,$M4.1 27051 77 87 -22153 -27315 0 0 *5D
1581014848.09,$M4.1 27052 77 83 -22153 -27315 0 0 *5A
1581014849.25,$M4.1 27053 79 79 -22153 -27315 0 0 *50
1581014850.39,$M4.1 27054 77 79 -22153 -27315 0 0 *59
1581014851.52,$M4.1 27055 77 87 -22153 -27315 0 0 *59
1581014852.65,$M4.1 27056 77 95 -22153 -27315 0 0 *59
1581014853.79,$M4.1 27057 77 95 -22153 -27315 0 0 *58
1581014854.93,$M4.1 27058 79 97 -22153 -27315 0 0 *5B
1581014856.05,$M4.1 27059 77 97 -22153 -27315 0 0 *54
1581014857.2,$M4.1 27060 79 95 -22153 -27315 0 0 *52
1581014858.35,$M4.1 27061 77 83 -22153 -27315 0 0 *5A
1581014859.5,$M4.1 27062 79 83 -22153 -27315 0 0 *57
1581014860.67,$M4.1 27063 79 83 -22153 -27315 0 0 *56
1581014861.8,$M4.1 27064 77 75 -22153 -27315 0 0 *56
1581014862.96,$M4.1 27065 79 75 -22153 -27315 0 0 *59
1581014864.11,$M4.1 27066 79 75 -22153 -27315 0 0 *5A
1581014865.28,$M4.1 27067 79 87 -22153 -27315 0 0 *56
1581014866.44,$M4.1 27068 79 83 -22153 -27315 0 0 *5D
1581014867.61,$M4.1 27069 79 83 -22153 -27315 0 0 *5C
1581014868.77,$M4.1 27070 79 79 -22153 -27315 0 0 *51
1581014869.94,$M4.1 27071 79 87 -22153 -27315 0 0 *51
1581014871.1,$M4.1 27072 79 79 -22153 -27315 0 0 *53
1581014872.24,$M4.1 27073 77 79 -22153 -27315 0 0 *5C
1581014873.37,$M4.1 27074 77 87 -22153 -27315 0 0 *5A
1581014874.55,$M4.1 27075 79 91 -22153 -27315 0 0 *52
1581014875.72,$M4.1 27076 83 91 -22153 -27315 0 0 *54
1581014876.88,$M4.1 27077 79 87 -22153 -27315 0 0 *57
1581014878.06,$M4.1 27078 79 91 -22153 -27315 0 0 *5F
1581014879.23,$M4.1 27079 79 83 -22153 -27315 0 0 *5D
1581014880.39,$M4.1 27080 79 79 -22153 -27315 0 0 *5E
1581014881.54,$M4.1 27081 79 75 -22153 -27315 0 0 *53
1581014882.67,$M4.1 27082 77 75 -22153 -27315 0 0 *5E
1581014883.82,$M4.1 27083 79 75 -22153 -27315 0 0 *51
1581014884.99,$M4.1 27084 79 75 -22153 -27315 0 0 *56
1581014886.15,$M4.1 27085 79 83 -22153 -27315 0 0 *5E
1581014887.32,$M4.1 27086 79 83 -22153 -27315 0 0 *5D
1581014888.47,$M4.1 27087 79 83 -22153 -27315 0 0 *5C
1581014889.63,$M4.1 27088 79 83 -22153 -27315 0 0 *53
1581014890.8,$M4.1 27089 83 83 -22153 -27315 0 0 *57
1581014891.97,$M4.1 27090 79 79 -22153 -27315 0 0 *5F
1581014893.13,$M4.1 27091 79 79 -22153 -27315 0 0 *5E
1581014894.29,$M4.1 27092 79 83 -22153 -27315 0 0 *58
1581014895.46,$M4.1 27093 79 75 -22153 -27315 0 0 *50
1581014896.62,$M4.1 27094 79 79 -22153 -27315 0 0 *5B
1581014897.77,$M4.1 27095 79 75 -22153 -27315 0 0 *56
1581014898.91,$M4.1 27096 77 75 -22153 -27315 0 0 *5B
1581014900.07,$M4.1 27097 79 75 -22153 -27315 0 0 *54
1581014901.22,$M4.1 27098 79 75 -22153 -27315 0 0 *5B
1581014902.35,$M4.1 27099 77 71 -22153 -27315 0 0 *50
1581014903.49,$M4.1 27100 77 71 -22153 -27315 0 0 *51
1581014904.65,$M4.1 27101 79 75 -22153 -27315 0 0 *5A
1581014905.82,$M4.1 27102 79 71 -22153 -27315 0 0 *5D
1581014906.95,$M4.1 27103 77 71 -22153 -27315 0 0 *52
1581014908.1,$M4.1 27104 79 71 -22153 -27315 0 0 *5B
1581014909.27,$M4.1 27105 79 79 -22153 -27315 0 0 *52
1581014910.43,$M4.1 27106 79 87 -22153 -27315 0 0 *50
1581014911.61,$M4.1 27107 79 79 -22153 -27315 0 0 *50
1581014912.78,$M4.1 27108 79 87 -22153 -27315 0 0 *5E
1581014913.93,$M4.1 27109 79 83 -22153 -27315 0 0 *5B
1581014915.09,$M4.1 27110 79 83 -22153 -27315 0 0 *53
1581014916.26,$M4.1 27111 79 87 -22153 -27315 0 0 *56
1581014917.39,$M4.1 27112 77 83 -22153 -27315 0 0 *5F
1581014918.55,$M4.1 27113 79 83 -22153 -27315 0 0 *50
1581014919.72,$M4.1 27114 79 83 -22153 -27315 0 0 *57
1581014920.85,$M4.1 27115 77 87 -22153 -27315 0 0 *5C
1581014922.02,$M4.1 27116 79 83 -22153 -27315 0 0 *55
1581014923.18,$M4.1 27117 79 83 -22153 -27315 0 0 *54
1581014924.35,$M4.1 27118 79 83 -22153 -27315 0 0 *5B
1581014925.51,$M4.1 27119 79 87 -22153 -27315 0 0 *5E
1581014926.68,$M4.1 27120 79 87 -22153 -27315 0 0 *54
1581014927.84,$M4.1 27121 79 91 -22153 -27315 0 0 *52
1581014929.02,$M4.1 27122 79 91 -22153 -27315 0 0 *51
1581014930.19,$M4.1 27123 79 87 -22153 -27315 0 0 *57
1581014931.35,$M4.1 27124 83 83 -22153 -27315 0 0 *51
1581014932.52,$M4.1 27125 83 83 -22153 -27315 0 0 *50
1581014933.65,$M4.1 27126 77 83 -22153 -27315 0 0 *58
1581014934.82,$M4.1 27127 79 83 -22153 -27315 0 0 *57
1581014935.98,$M4.1 27128 83 95 -22153 -27315 0 0 *5A
1581014937.15,$M4.1 27129 79 87 -22153 -27315 0 0 *5D
1581014938.31,$M4.1 27130 79 83 -22153 -27315 0 0 *51
1581014939.45,$M4.1 27131 83 97 -22153 -27315 0 0 *50
1581014940.6,$M4.1 27132 83 101 -22153 -27315 0 0 *6D
1581014941.76,$M4.1 27133 79 87 -22153 -27315 0 0 *56
1581014942.94,$M4.1 27134 83 79 -22153 -27315 0 0 *55
1581014944.08,$M4.1 27135 85 91 -22153 -27315 0 0 *54
1581014945.22,$M4.1 27136 83 101 -22153 -27315 0 0 *69
1581014946.39,$M4.1 27137 83 83 -22153 -27315 0 0 *53
1581014947.56,$M4.1 27138 83 83 -22153 -27315 0 0 *5C
1581014948.72,$M4.1 27139 79 75 -22153 -27315 0 0 *51
1581014949.89,$M4.1 27140 83 79 -22153 -27315 0 0 *56
1581014951.05,$M4.1 27141 83 79 -22153 -27315 0 0 *57
1581014952.22,$M4.1 27142 83 79 -22153 -27315 0 0 *54
1581014953.38,$M4.1 27143 83 75 -22153 -27315 0 0 *59
1581014954.55,$M4.1 27144 83 83 -22153 -27315 0 0 *57
1581014955.7,$M4.1 27145 85 91 -22153 -27315 0 0 *53
1581014956.86,$M4.1 27146 83 79 -22153 -27315 0 0 *50
1581014958.02,$M4.1 27147 83 83 -22153 -27315 0 0 *54
1581014959.19,$M4.1 27148 83 79 -22153 -27315 0 0 *5E
1581014960.35,$M4.1 27149 83 79 -22153 -27315 0 0 *5F
1581014961.52,$M4.1 27150 83 83 -22153 -27315 0 0 *52
1581014962.67,$M4.1 27151 79 75 -22153 -27315 0 0 *5F
1581014963.83,$M4.1 27152 83 95 -22153 -27315 0 0 *57
1581014965.0,$M4.1 27153 83 87 -22153 -27315 0 0 *55
1581014966.15,$M4.1 27154 83 97 -22153 -27315 0 0 *53
1581014967.31,$M4.1 27155 83 95 -22153 -27315 0 0 *50
1581014968.48,$M4.1 27156 79 79 -22153 -27315 0 0 *54
1581014969.64,$M4.1 27157 83 95 -22153 -27315 0 0 *52
1581014970.83,$M4.1 27158 83 91 -22153 -27315 0 0 *59
1581014971.99,$M4.1 27159 83 95 -22153 -27315 0 0 *5C
1581014973.16,$M4.1 27160 83 87 -22153 -27315 0 0 *55
1581014974.32,$M4.1 27161 83 79 -22153 -27315 0 0 *55
1581014975.45,$M4.1 27162 85 83 -22153 -27315 0 0 *55
1581014976.64,$M4.1 27163 83 79 -22153 -27315 0 0 *57
1581014977.8,$M4.1 27164 83 87 -22153 -27315 0 0 *51
1581014978.93,$M4.1 27165 85 87 -22153 -27315 0 0 *56
1581014980.12,$M4.1 27166 83 79 -22153 -27315 0 0 *52
1581014981.28,$M4.1 27167 83 79 -22153 -27315 0 0 *53
1581014982.45,$M4.1 27168 83 75 -22153 -27315 0 0 *50
1581014983.59,$M4.1 27169 83 75 -22153 -27315 0 0 *51
1581014984.76,$M4.1 27170 83 71 -22153 -27315 0 0 *5D
1581014985.92,$M4.1 27171 83 75 -22153 -27315 0 0 *58
1581014987.07,$M4.1 27172 79 71 -22153 -27315 0 0 *5A
1581014988.24,$M4.1 27173 83 75 -22153 -27315 0 0 *5A
1581014989.4,$M4.1 27174 79 71 -22153 -27315 0 0 *5C
1581014990.57,$M4.1 27175 79 71 -22153 -27315 0 0 *5D
1581014991.72,$M4.1 27176 79 67 -22153 -27315 0 0 *59
1581014992.88,$M4.1 27177 79 71 -22153 -27315 0 0 *5F
1581014994.03,$M4.1 27178 79 71 -22153 -27315 0 0 *50
1581014995.2,$M4.1 27179 79 75 -22153 -27315 0 0 *55
1581014996.33,$M4.1 27180 85 79 -22153 -27315 0 0 *5C
1581014997.5,$M4.1 27181 79 75 -22153 -27315 0 0 *52
1581014998.65,$M4.1 27182 79 75 -22153 -27315 0 0 *51
1581014999.79,$M4.1 27183 79 75 -22153 -27315 0 0 *50
1581015000.96,$M4.1 27184 79 75 -22153 -27315 0 0 *57
1581015002.11,$M4.1 27185 79 67 -22153 -27315 0 0 *55
1581015003.27,$M4.1 27186 79 87 -22153 -27315 0 0 *58
1581015004.44,$M4.1 27187 79 95 -22153 -27315 0 0 *5A
1581015005.57,$M4.1 27188 79 105 -22153 -27315 0 0 *6D
1581015006.72,$M4.1 27189 83 101 -22153 -27315 0 0 *6D
1581015007.9,$M4.1 27190 83 91 -22153 -27315 0 0 *5D
1581015009.07,$M4.1 27191 83 95 -22153 -27315 0 0 *58
1581015010.25,$M4.1 27192 83 109 -22153 -27315 0 0 *6F
1581015011.38,$M4.1 27193 83 105 -22153 -27315 0 0 *62
1581015012.51,$M4.1 27194 85 101 -22153 -27315 0 0 *67
1581015013.62,$M4.1 27195 85 97 -22153 -27315 0 0 *58
1581015014.78,$M4.1 27196 83 95 -22153 -27315 0 0 *5F
1581015015.95,$M4.1 27197 83 95 -22153 -27315 0 0 *5E
1581015017.06,$M4.1 27198 85 101 -22153 -27315 0 0 *6B
1581015018.18,$M4.1 27199 85 101 -22153 -27315 0 0 *6A
1581015019.3,$M4.1 27200 85 97 -22153 -27315 0 0 *57
1581015020.42,$M4.1 27201 85 97 -22153 -27315 0 0 *56
1581015021.55,$M4.1 27202 85 95 -22153 -27315 0 0 *57
1581015022.67,$M4.1 27203 85 101 -22153 -27315 0 0 *6A
1581015023.78,$M4.1 27204 85 97 -22153 -27315 0 0 *53
1581015024.9,$M4.1 27205 85 101 -22153 -27315 0 0 *6C
1581015026.07,$M4.1 27206 83 95 -22153 -27315 0 0 *55
1581015027.18,$M4.1 27207 85 101 -22153 -27315 0 0 *6E
1581015028.32,$M4.1 27208 83 97 -22153 -27315 0 0 *59
1581015029.48,$M4.1 27209 83 95 -22153 -27315 0 0 *5A
1581015030.6,$M4.1 27210 85 101 -22153 -27315 0 0 *68
1581015031.72,$M4.1 27211 85 97 -22153 -27315 0 0 *57
1581015032.85,$M4.1 27212 85 95 -22153 -27315 0 0 *56
1581015034.0,$M4.1 27213 87 91 -22153 -27315 0 0 *51
1581015035.12,$M4.1 27214 85 97 -22153 -27315 0 0 *52
1581015036.25,$M4.1 27215 85 91 -22153 -27315 0 0 *55
1581015037.4,$M4.1 27216 85 91 -22153 -27315 0 0 *56
1581015038.53,$M4.1 27217 85 91 -22153 -27315 0 0 *57
1581015039.66,$M4.1 27218 85 95 -22153 -27315 0 0 *5C
1581015040.8,$M4.1 27219 85 95 -22153 -27315 0 0 *5D
1581015041.93,$M4.1 27220 85 95 -22153 -27315 0 0 *57
1581015043.1,$M4.1 27221 87 91 -22153 -27315 0 0 *50
1581015044.26,$M4.1 27222 87 91 -22153 -27315 0 0 *53
1581015045.43,$M4.1 27223 87 91 -22153 -27315 0 0 *52
1581015046.59,$M4.1 27224 87 91 -22153 -27315 0 0 *55
1581015047.76,$M4.1 27225 87 91 -22153 -27315 0 0 *54
1581015048.89,$M4.1 27226 85 83 -22153 -27315 0 0 *56
1581015050.02,$M4.1 27227 85 83 -22153 -27315 0 0 *57
1581015051.16,$M4.1 27228 85 83 -22153 -27315 0 0 *58
1581015052.32,$M4.1 27229 83 83 -22153 -27315 0 0 *5F
1581015053.46,$M4.1 27230 85 83 -22153 -27315 0 0 *51
1581015054.59,$M4.1 27231 85 83 -22153 -27315 0 0 *50
1581015055.72,$M4.1 27232 85 79 -22153 -27315 0 0 *56
1581015056.85,$M4.1 27233 85 79 -22153 -27315 0 0 *57
1581015057.99,$M4.1 27234 85 79 -22153 -27315 0 0 *50
1581015059.12,$M4.1 27235 85 79 -22153 -27315 0 0 *51
1581015060.29,$M4.1 27236 83 83 -22153 -27315 0 0 *51
1581015061.45,$M4.1 27237 83 79 -22153 -27315 0 0 *55
1581015062.58,$M4.1 27238 85 83 -22153 -27315 0 0 *59
1581015063.72,$M4.1 27239 85 83 -22153 -27315 0 0 *58
1581015064.85,$M4.1 27240 85 83 -22153 -27315 0 0 *56
1581015066.0,$M4.1 27241 85 91 -22153 -27315 0 0 *54
1581015067.13,$M4.1 27242 85 83 -22153 -27315 0 0 *54
1581015068.27,$M4.1 27243 85 87 -22153 -27315 0 0 *51
1581015069.42,$M4.1 27244 85 91 -22153 -27315 0 0 *51
1581015070.56,$M4.1 27245 83 83 -22153 -27315 0 0 *55
