1583144820.65,$M4.1 49007 1037 805 -22155 -27315 0 0 *67
1583144821.74,$M4.1 49008 1035 809 -22155 -27315 0 0 *66
1583144822.82,$M4.1 49009 1035 809 -22155 -27315 0 0 *67
1583144823.91,$M4.1 49010 1035 805 -22155 -27315 0 0 *63
1583144824.99,$M4.1 49011 1035 801 -22155 -27315 0 0 *66
1583144826.1,$M4.1 49012 1035 795 -22155 -27315 0 0 *67
1583144827.21,$M4.1 49013 1031 791 -22155 -27315 0 0 *66
1583144828.33,$M4.1 49014 1035 795 -22155 -27315 0 0 *61
1583144829.45,$M4.1 49015 1035 787 -22155 -27315 0 0 *63
1583144830.55,$M4.1 49016 1035 791 -22155 -27315 0 0 *67
1583144831.67,$M4.1 49017 1035 795 -22155 -27315 0 0 *62
1583144832.78,$M4.1 49018 1035 795 -22155 -27315 0 0 *6D
1583144833.9,$M4.1 49019 1035 795 -22155 -27315 0 0 *6C
1583144835.02,$M4.1 49020 1031 795 -22155 -27315 0 0 *62
1583144836.13,$M4.1 49021 1031 791 -22155 -27315 0 0 *67
1583144837.22,$M4.1 49022 1031 797 -22155 -27315 0 0 *62
1583144838.32,$M4.1 49023 1035 795 -22155 -27315 0 0 *65
1583144839.44,$M4.1 49024 1031 795 -22155 -27315 0 0 *66
1583144840.54,$M4.1 49025 1031 801 -22155 -27315 0 0 *65
1583144841.63,$M4.1 49026 1031 815 -22155 -27315 0 0 *63
1583144842.73,$M4.1 49027 1031 823 -22155 -27315 0 0 *67
1583144843.81,$M4.1 49028 1035 823 -22155 -27315 0 0 *6C
1583144844.9,$M4.1 49029 1031 805 -22155 -27315 0 0 *6D
1583144845.98,$M4.1 49030 1035 805 -22155 -27315 0 0 *61
1583144847.07,$M4.1 49031 1035 797 -22155 -27315 0 0 *64
1583144848.15,$M4.1 49032 1031 801 -22155 -27315 0 0 *63
1583144849.27,$M4.1 49033 1031 813 -22155 -27315 0 0 *61
1583144850.37,$M4.1 49034 1035 819 -22155 -27315 0 0 *68
1583144851.47,$M4.1 49035 1035 783 -22155 -27315 0 0 *65
1583144852.59,$M4.1 49036 1035 777 -22155 -27315 0 0 *6D
1583144853.71,$M4.1 49037 1035 777 -22155 -27315 0 0 *6C
1583144854.79,$M4.1 49038 1035 779 -22155 -27315 0 0 *6D
1583144855.89,$M4.1 49039 1035 779 -22155 -27315 0 0 *6C
1583144857.01,$M4.1 49040 1035 777 -22155 -27315 0 0 *6C
1583144858.1,$M4.1 49041 1031 779 -22155 -27315 0 0 *67
1583144859.2,$M4.1 49042 1029 773 -22155 -27315 0 0 *67
1583144860.28,$M4.1 49043 1031 779 -22155 -27315 0 0 *65
1583144861.4,$M4.1 49044 1031 791 -22155 -27315 0 0 *64
1583144862.5,$M4.1 49045 1035 819 -22155 -27315 0 0 *6E
1583144863.62,$M4.1 49046 1037 837 -22155 -27315 0 0 *63
1583144864.7,$M4.1 49047 1031 823 -22155 -27315 0 0 *61
1583144865.81,$M4.1 49048 1035 819 -22155 -27315 0 0 *63
1583144866.89,$M4.1 49049 1035 809 -22155 -27315 0 0 *63
1583144867.98,$M4.1 49050 1035 801 -22155 -27315 0 0 *63
1583144869.09,$M4.1 49051 1035 787 -22155 -27315 0 0 *63
1583144870.2,$M4.1 49052 1037 783 -22155 -27315 0 0 *66
1583144871.31,$M4.1 49053 1031 773 -22155 -27315 0 0 *6E
1583144872.43,$M4.1 49054 1031 765 -22155 -27315 0 0 *6E
1583144873.55,$M4.1 49055 1031 769 -22155 -27315 0 0 *63
1583144874.65,$M4.1 49056 1035 779 -22155 -27315 0 0 *65
1583144875.73,$M4.1 49057 1029 777 -22155 -27315 0 0 *67
1583144876.85,$M4.1 49058 1031 787 -22155 -27315 0 0 *6E
1583144877.94,$M4.1 49059 1029 783 -22155 -27315 0 0 *62
1583144879.02,$M4.1 49060 1029 787 -22155 -27315 0 0 *6C
1583144880.14,$M4.1 49061 1031 795 -22155 -27315 0 0 *67
1583144881.26,$M4.1 49062 1031 795 -22155 -27315 0 0 *64
1583144882.37,$M4.1 49063 1031 783 -22155 -27315 0 0 *62
1583144883.46,$M4.1 49064 1029 783 -22155 -27315 0 0 *6C
1583144884.53,$M4.1 49065 1029 779 -22155 -27315 0 0 *68
1583144885.64,$M4.1 49066 1031 787 -22155 -27315 0 0 *63
1583144886.76,$M4.1 49067 1027 783 -22155 -27315 0 0 *61
1583144887.85,$M4.1 49068 1029 787 -22155 -27315 0 0 *64
1583144888.93,$M4.1 49069 1029 787 -22155 -27315 0 0 *65
1583144890.02,$M4.1 49070 1029 791 -22155 -27315 0 0 *6A
1583144891.1,$M4.1 49071 1031 801 -22155 -27315 0 0 *64
1583144892.17,$M4.1 49072 1029 797 -22155 -27315 0 0 *6E
1583144893.23,$M4.1 49073 1029 797 -22155 -27315 0 0 *6F
1583144894.34,$M4.1 49074 1027 795 -22155 -27315 0 0 *64
1583144895.43,$M4.1 49075 1029 791 -22155 -27315 0 0 *6F
1583144896.51,$M4.1 49076 1029 787 -22155 -27315 0 0 *6B
1583144897.62,$M4.1 49077 1029 791 -22155 -27315 0 0 *6D
1583144898.72,$M4.1 49078 1027 787 -22155 -27315 0 0 *6B
1583144899.83,$M4.1 49079 1027 787 -22155 -27315 0 0 *6A
1583144900.95,$M4.1 49080 1027 791 -22155 -27315 0 0 *6B
1583144902.07,$M4.1 49081 1027 795 -22155 -27315 0 0 *6E
1583144903.16,$M4.1 49082 1027 801 -22155 -27315 0 0 *6F
1583144904.22,$M4.1 49083 1025 805 -22155 -27315 0 0 *68
1583144905.34,$M4.1 49084 1027 813 -22155 -27315 0 0 *6A
1583144906.43,$M4.1 49085 1027 815 -22155 -27315 0 0 *6D
1583144907.53,$M4.1 49086 1027 819 -22155 -27315 0 0 *62
1583144908.63,$M4.1 49087 1027 819 -22155 -27315 0 0 *63
1583144909.73,$M4.1 49088 1027 819 -22155 -27315 0 0 *6C
1583144910.82,$M4.1 49089 1027 809 -22155 -27315 0 0 *6C
1583144911.9,$M4.1 49090 1027 809 -22155 -27315 0 0 *64
1583144913.02,$M4.1 49091 1027 795 -22155 -27315 0 0 *6F
1583144914.12,$M4.1 49092 1027 815 -22155 -27315 0 0 *6B
1583144915.21,$M4.1 49093 1027 823 -22155 -27315 0 0 *6F
1583144916.32,$M4.1 49094 1027 837 -22155 -27315 0 0 *6D
1583144917.42,$M4.1 49095 1027 819 -22155 -27315 0 0 *60
1583144918.49,$M4.1 49096 1025 815 -22155 -27315 0 0 *6D
1583144919.61,$M4.1 49097 1027 813 -22155 -27315 0 0 *68
1583144920.7,$M4.1 49098 1027 805 -22155 -27315 0 0 *60
1583144921.78,$M4.1 49099 1027 797 -22155 -27315 0 0 *65
1583144922.87,$M4.1 49100 1027 797 -22155 -27315 0 0 *64
1583144923.95,$M4.1 49101 1027 797 -22155 -27315 0 0 *65
1583144925.05,$M4.1 49102 1027 809 -22155 -27315 0 0 *6E
1583144926.11,$M4.1 49103 1025 797 -22155 -27315 0 0 *65
1583144927.19,$M4.1 49104 1027 801 -22155 -27315 0 0 *60
1583144928.28,$M4.1 49105 1027 801 -22155 -27315 0 0 *61
1583144929.38,$M4.1 49106 1027 809 -22155 -27315 0 0 *6A
1583144930.43,$M4.1 49107 1025 805 -22155 -27315 0 0 *65
1583144931.52,$M4.1 49108 1027 815 -22155 -27315 0 0 *69
1583144932.62,$M4.1 49109 1027 815 -22155 -27315 0 0 *68
1583144933.67,$M4.1 49110 1025 809 -22155 -27315 0 0 *6F
1583144934.77,$M4.1 49111 1027 819 -22155 -27315 0 0 *6D
1583144935.84,$M4.1 49112 1025 819 -22155 -27315 0 0 *6C
1583144936.96,$M4.1 49113 1027 833 -22155 -27315 0 0 *67
1583144938.06,$M4.1 49114 1027 827 -22155 -27315 0 0 *65
1583144939.11,$M4.1 49115 1025 827 -22155 -27315 0 0 *66
1583144940.23,$M4.1 49116 1027 829 -22155 -27315 0 0 *69
1583144941.3,$M4.1 49117 1025 819 -22155 -27315 0 0 *69
1583144942.4,$M4.1 49118 1027 823 -22155 -27315 0 0 *6D
1583144943.5,$M4.1 49119 1027 829 -22155 -27315 0 0 *66
1583144944.59,$M4.1 49120 1025 829 -22155 -27315 0 0 *6E
1583144945.67,$M4.1 49121 1025 833 -22155 -27315 0 0 *64
1583144946.79,$M4.1 49122 1027 837 -22155 -27315 0 0 *61
1583144947.88,$M4.1 49123 1025 833 -22155 -27315 0 0 *66
1583144948.98,$M4.1 49124 1027 827 -22155 -27315 0 0 *66
1583144950.06,$M4.1 49125 1027 827 -22155 -27315 0 0 *67
1583144951.13,$M4.1 49126 1025 815 -22155 -27315 0 0 *67
1583144952.2,$M4.1 49127 1025 823 -22155 -27315 0 0 *63
1583144953.32,$M4.1 49128 1027 829 -22155 -27315 0 0 *64
1583144954.4,$M4.1 49129 1025 829 -22155 -27315 0 0 *67
1583144955.52,$M4.1 49130 1027 837 -22155 -27315 0 0 *62
1583144956.61,$M4.1 49131 1025 833 -22155 -27315 0 0 *65
1583144957.69,$M4.1 49132 1025 829 -22155 -27315 0 0 *6D
1583144958.75,$M4.1 49133 1025 827 -22155 -27315 0 0 *62
1583144959.86,$M4.1 49134 1027 829 -22155 -27315 0 0 *69
1583144960.93,$M4.1 49135 1025 827 -22155 -27315 0 0 *64
1583144962.0,$M4.1 49136 1025 823 -22155 -27315 0 0 *63
1583144963.09,$M4.1 49137 1025 833 -22155 -27315 0 0 *63
1583144964.2,$M4.1 49138 1027 829 -22155 -27315 0 0 *65
1583144965.29,$M4.1 49139 1027 827 -22155 -27315 0 0 *6A
1583144966.39,$M4.1 49140 1027 823 -22155 -27315 0 0 *60
1583144967.46,$M4.1 49141 1025 823 -22155 -27315 0 0 *63
1583144968.54,$M4.1 49142 1025 833 -22155 -27315 0 0 *61
1583144969.63,$M4.1 49143 1025 833 -22155 -27315 0 0 *60
1583144970.75,$M4.1 49144 1027 841 -22155 -27315 0 0 *60
1583144971.83,$M4.1 49145 1025 841 -22155 -27315 0 0 *63
1583144972.97,$M4.1 49146 1027 841 -22155 -27315 0 0 *62
1583144974.05,$M4.1 49147 1025 841 -22155 -27315 0 0 *61
1583144975.14,$M4.1 49148 1025 837 -22155 -27315 0 0 *6F
1583144976.19,$M4.1 49149 1025 845 -22155 -27315 0 0 *6B
1583144977.28,$M4.1 49150 1025 847 -22155 -27315 0 0 *61
1583144978.38,$M4.1 49151 1025 855 -22155 -27315 0 0 *63
1583144979.46,$M4.1 49152 1027 861 -22155 -27315 0 0 *65
1583144980.52,$M4.1 49153 1025 861 -22155 -27315 0 0 *66
1583144981.57,$M4.1 49154 1025 861 -22155 -27315 0 0 *61
1583144982.67,$M4.1 49155 1025 859 -22155 -27315 0 0 *6B
1583144983.72,$M4.1 49156 1025 865 -22155 -27315 0 0 *67
1583144984.78,$M4.1 49157 1025 869 -22155 -27315 0 0 *6A
1583144985.85,$M4.1 49158 1025 861 -22155 -27315 0 0 *6D
1583144986.96,$M4.1 49159 1027 855 -22155 -27315 0 0 *69
1583144988.08,$M4.1 49160 1027 859 -22155 -27315 0 0 *6F
1583144989.17,$M4.1 49161 1025 851 -22155 -27315 0 0 *64
1583144990.28,$M4.1 49162 1031 859 -22155 -27315 0 0 *6A
1583144991.37,$M4.1 49163 1025 851 -22155 -27315 0 0 *66
1583144992.42,$M4.1 49164 1025 845 -22155 -27315 0 0 *64
1583144993.51,$M4.1 49165 1025 847 -22155 -27315 0 0 *67
1583144994.61,$M4.1 49166 1025 847 -22155 -27315 0 0 *64
1583144995.71,$M4.1 49167 1027 851 -22155 -27315 0 0 *60
1583144996.81,$M4.1 49168 1025 847 -22155 -27315 0 0 *6A
1583144997.9,$M4.1 49169 1025 851 -22155 -27315 0 0 *6C
1583144999.01,$M4.1 49170 1027 851 -22155 -27315 0 0 *66
1583145000.13,$M4.1 49171 1027 855 -22155 -27315 0 0 *63
1583145001.22,$M4.1 49172 1025 851 -22155 -27315 0 0 *66
1583145002.3,$M4.1 49173 1025 851 -22155 -27315 0 0 *67
1583145003.39,$M4.1 49174 1025 855 -22155 -27315 0 0 *64
1583145004.46,$M4.1 49175 1025 861 -22155 -27315 0 0 *62
1583145005.51,$M4.1 49176 1025 865 -22155 -27315 0 0 *65
1583145006.58,$M4.1 49177 1025 869 -22155 -27315 0 0 *68
1583145007.68,$M4.1 49178 1027 875 -22155 -27315 0 0 *68
1583145008.77,$M4.1 49179 1025 871 -22155 -27315 0 0 *6F
1583145009.85,$M4.1 49180 1025 875 -22155 -27315 0 0 *6D
1583145010.92,$M4.1 49181 1025 879 -22155 -27315 0 0 *60
1583145012.01,$M4.1 49182 1025 875 -22155 -27315 0 0 *6F
1583145013.12,$M4.1 49183 1027 889 -22155 -27315 0 0 *6F
1583145014.24,$M4.1 49184 1027 901 -22155 -27315 0 0 *69
1583145015.34,$M4.1 49185 1027 907 -22155 -27315 0 0 *6E
1583145016.41,$M4.1 49186 1025 879 -22155 -27315 0 0 *67
1583145017.51,$M4.1 49187 1027 879 -22155 -27315 0 0 *64
1583145018.61,$M4.1 49188 1027 875 -22155 -27315 0 0 *67
1583145019.68,$M4.1 49189 1025 869 -22155 -27315 0 0 *69
1583145020.74,$M4.1 49190 1025 869 -22155 -27315 0 0 *61
1583145021.85,$M4.1 49191 1027 875 -22155 -27315 0 0 *6F
1583145022.92,$M4.1 49192 1025 879 -22155 -27315 0 0 *62
1583145023.99,$M4.1 49193 1025 879 -22155 -27315 0 0 *63
1583145025.05,$M4.1 49194 1025 883 -22155 -27315 0 0 *61
1583145026.12,$M4.1 49195 1025 887 -22155 -27315 0 0 *64
1583145027.23,$M4.1 49196 1027 889 -22155 -27315 0 0 *6B
1583145028.35,$M4.1 49197 1027 897 -22155 -27315 0 0 *65
1583145029.45,$M4.1 49198 1027 907 -22155 -27315 0 0 *62
1583145030.54,$M4.1 49199 1025 901 -22155 -27315 0 0 *67
1583145031.66,$M4.1 49200 1027 889 -22155 -27315 0 0 *67
1583145032.76,$M4.1 49201 1027 887 -22155 -27315 0 0 *68
1583145033.86,$M4.1 49202 1027 887 -22155 -27315 0 0 *6B
1583145034.97,$M4.1 49203 1027 889 -22155 -27315 0 0 *64
1583145036.06,$M4.1 49204 1025 875 -22155 -27315 0 0 *62
1583145037.15,$M4.1 49205 1027 879 -22155 -27315 0 0 *6D
1583145038.21,$M4.1 49206 1025 879 -22155 -27315 0 0 *6C
1583145039.32,$M4.1 49207 1027 883 -22155 -27315 0 0 *6A
1583145040.43,$M4.1 49208 1027 889 -22155 -27315 0 0 *6F
1583145041.52,$M4.1 49209 1025 889 -22155 -27315 0 0 *6C
1583145042.64,$M4.1 49210 1027 893 -22155 -27315 0 0 *6D
1583145043.75,$M4.1 49211 1027 893 -22155 -27315 0 0 *6C
1583145044.87,$M4.1 49212 1027 893 -22155 -27315 0 0 *6F
1583145045.99,$M4.1 49213 1027 889 -22155 -27315 0 0 *65
1583145047.1,$M4.1 49214 1027 897 -22155 -27315 0 0 *6D
1583145048.19,$M4.1 49215 1027 887 -22155 -27315 0 0 *6D
1583145049.29,$M4.1 49216 1027 879 -22155 -27315 0 0 *6F
1583145050.39,$M4.1 49217 1027 879 -22155 -27315 0 0 *6E
1583145051.49,$M4.1 49218 1027 875 -22155 -27315 0 0 *6D
1583145052.6,$M4.1 49219 1027 879 -22155 -27315 0 0 *60
1583145053.68,$M4.1 49220 1025 871 -22155 -27315 0 0 *60
1583145054.75,$M4.1 49221 1025 869 -22155 -27315 0 0 *68
1583145055.84,$M4.1 49222 1027 869 -22155 -27315 0 0 *69
1583145056.89,$M4.1 49223 1025 865 -22155 -27315 0 0 *66
1583145057.94,$M4.1 49224 1025 865 -22155 -27315 0 0 *61
1583145059.03,$M4.1 49225 1027 869 -22155 -27315 0 0 *6E
1583145060.1,$M4.1 49226 1025 865 -22155 -27315 0 0 *63
1583145061.18,$M4.1 49227 1027 861 -22155 -27315 0 0 *64
1583145062.27,$M4.1 49228 1027 861 -22155 -27315 0 0 *6B
1583145063.38,$M4.1 49229 1027 855 -22155 -27315 0 0 *6D
1583145064.52,$M4.1 49230 1027 855 -22155 -27315 0 0 *65
1583145065.6,$M4.1 49231 1025 851 -22155 -27315 0 0 *62
1583145066.69,$M4.1 49232 1025 851 -22155 -27315 0 0 *61
1583145067.79,$M4.1 49233 1027 851 -22155 -27315 0 0 *62
1583145068.89,$M4.1 49234 1025 855 -22155 -27315 0 0 *63
1583145070.01,$M4.1 49235 1027 851 -22155 -27315 0 0 *64
1583145071.11,$M4.1 49236 1027 851 -22155 -27315 0 0 *67
1583145072.21,$M4.1 49237 1025 837 -22155 -27315 0 0 *64
1583145073.26,$M4.1 49238 1025 845 -22155 -27315 0 0 *6E
1583145074.38,$M4.1 49239 1027 851 -22155 -27315 0 0 *68
1583145075.48,$M4.1 49240 1027 851 -22155 -27315 0 0 *66
1583145076.6,$M4.1 49241 1027 847 -22155 -27315 0 0 *60
1583145077.67,$M4.1 49242 1025 845 -22155 -27315 0 0 *63
1583145078.75,$M4.1 49243 1027 845 -22155 -27315 0 0 *60
1583145079.84,$M4.1 49244 1027 845 -22155 -27315 0 0 *67
1583145080.93,$M4.1 49245 1027 845 -22155 -27315 0 0 *66
1583145082.01,$M4.1 49246 1027 845 -22155 -27315 0 0 *65
1583145083.1,$M4.1 49247 1027 845 -22155 -27315 0 0 *64
1583145084.21,$M4.1 49248 1027 847 -22155 -27315 0 0 *69
1583145085.35,$M4.1 49249 1027 855 -22155 -27315 0 0 *6B
1583145086.46,$M4.1 49250 1027 859 -22155 -27315 0 0 *6F
1583145087.58,$M4.1 49251 1027 855 -22155 -27315 0 0 *62
1583145088.7,$M4.1 49252 1027 859 -22155 -27315 0 0 *6D
1583145089.78,$M4.1 49253 1029 859 -22155 -27315 0 0 *62
1583145090.85,$M4.1 49254 1029 861 -22155 -27315 0 0 *6E
1583145091.91,$M4.1 49255 1029 861 -22155 -27315 0 0 *6F
1583145092.99,$M4.1 49256 1031 865 -22155 -27315 0 0 *61
1583145094.08,$M4.1 49257 1031 865 -22155 -27315 0 0 *60
1583145095.15,$M4.1 49258 1029 861 -22155 -27315 0 0 *62
1583145096.23,$M4.1 49259 1029 855 -22155 -27315 0 0 *64
1583145097.3,$M4.1 49260 1029 861 -22155 -27315 0 0 *69
1583145098.39,$M4.1 49261 1031 861 -22155 -27315 0 0 *61
1583145099.47,$M4.1 49262 1031 861 -22155 -27315 0 0 *62
1583145100.56,$M4.1 49263 1029 855 -22155 -27315 0 0 *6D
1583145101.66,$M4.1 49264 1029 847 -22155 -27315 0 0 *69
1583145102.71,$M4.1 49265 1029 845 -22155 -27315 0 0 *6A
1583145103.81,$M4.1 49266 1029 841 -22155 -27315 0 0 *6D
1583145104.9,$M4.1 49267 1029 837 -22155 -27315 0 0 *6D
1583145106.02,$M4.1 49268 1031 841 -22155 -27315 0 0 *6A
1583145107.1,$M4.1 49269 1029 837 -22155 -27315 0 0 *63
1583145108.19,$M4.1 49270 1029 837 -22155 -27315 0 0 *6B
1583145109.27,$M4.1 49271 1029 837 -22155 -27315 0 0 *6A
1583145110.37,$M4.1 49272 1029 837 -22155 -27315 0 0 *69
1583145111.46,$M4.1 49273 1029 833 -22155 -27315 0 0 *6C
1583145112.58,$M4.1 49274 1031 841 -22155 -27315 0 0 *67
1583145113.66,$M4.1 49275 1029 837 -22155 -27315 0 0 *6E
1583145114.75,$M4.1 49276 1027 845 -22155 -27315 0 0 *66
1583145115.85,$M4.1 49277 1029 847 -22155 -27315 0 0 *6B
1583145116.97,$M4.1 49278 1027 851 -22155 -27315 0 0 *6D
1583145118.05,$M4.1 49279 1025 855 -22155 -27315 0 0 *6A
1583145119.14,$M4.1 49280 1027 861 -22155 -27315 0 0 *69
1583145120.22,$M4.1 49281 1027 861 -22155 -27315 0 0 *68
1583145121.31,$M4.1 49282 1027 865 -22155 -27315 0 0 *6F
1583145122.42,$M4.1 49283 1027 871 -22155 -27315 0 0 *6B
1583145123.51,$M4.1 49284 1025 875 -22155 -27315 0 0 *6A
1583145124.58,$M4.1 49285 1025 879 -22155 -27315 0 0 *67
1583145125.68,$M4.1 49286 1027 887 -22155 -27315 0 0 *67
1583145126.8,$M4.1 49287 1027 893 -22155 -27315 0 0 *63
1583145127.91,$M4.1 49288 1027 897 -22155 -27315 0 0 *68
1583145129.03,$M4.1 49289 1027 889 -22155 -27315 0 0 *66
1583145130.13,$M4.1 49290 1027 903 -22155 -27315 0 0 *6D
1583145131.19,$M4.1 49291 1025 903 -22155 -27315 0 0 *6E
1583145132.29,$M4.1 49292 1027 907 -22155 -27315 0 0 *6B
1583145133.36,$M4.1 49293 1025 907 -22155 -27315 0 0 *68
1583145134.46,$M4.1 49294 1027 907 -22155 -27315 0 0 *6D
1583145135.58,$M4.1 49295 1027 911 -22155 -27315 0 0 *6B
1583145136.68,$M4.1 49296 1027 911 -22155 -27315 0 0 *68
1583145137.79,$M4.1 49297 1027 915 -22155 -27315 0 0 *6D
1583145138.9,$M4.1 49298 1027 907 -22155 -27315 0 0 *61
1583145139.96,$M4.1 49299 1025 907 -22155 -27315 0 0 *62
1583145141.08,$M4.1 49300 1027 915 -22155 -27315 0 0 *62
1583145142.2,$M4.1 49301 1027 919 -22155 -27315 0 0 *6F
1583145143.28,$M4.1 49302 1027 921 -22155 -27315 0 0 *67
1583145144.35,$M4.1 49303 1025 925 -22155 -27315 0 0 *60
1583145145.42,$M4.1 49304 1025 925 -22155 -27315 0 0 *67
1583145146.51,$M4.1 49305 1027 925 -22155 -27315 0 0 *64
1583145147.56,$M4.1 49306 1025 921 -22155 -27315 0 0 *61
1583145148.7,$M4.1 49307 1027 919 -22155 -27315 0 0 *69
1583145149.78,$M4.1 49308 1025 919 -22155 -27315 0 0 *64
1583145150.9,$M4.1 49309 1027 919 -22155 -27315 0 0 *67
1583145151.98,$M4.1 49310 1029 911 -22155 -27315 0 0 *69
1583145153.1,$M4.1 49311 1027 911 -22155 -27315 0 0 *66
1583145154.19,$M4.1 49312 1025 915 -22155 -27315 0 0 *63
1583145155.29,$M4.1 49313 1029 919 -22155 -27315 0 0 *62
1583145156.4,$M4.1 49314 1027 919 -22155 -27315 0 0 *6B
1583145157.47,$M4.1 49315 1029 921 -22155 -27315 0 0 *6F
1583145158.56,$M4.1 49316 1025 915 -22155 -27315 0 0 *67
1583145159.64,$M4.1 49317 1027 925 -22155 -27315 0 0 *67
1583145160.76,$M4.1 49318 1027 919 -22155 -27315 0 0 *67
1583145161.86,$M4.1 49319 1027 921 -22155 -27315 0 0 *6D
1583145162.92,$M4.1 49320 1025 925 -22155 -27315 0 0 *61
1583145163.99,$M4.1 49321 1025 925 -22155 -27315 0 0 *60
1583145165.07,$M4.1 49322 1027 921 -22155 -27315 0 0 *65
1583145166.16,$M4.1 49323 1027 921 -22155 -27315 0 0 *64
1583145167.26,$M4.1 49324 1027 921 -22155 -27315 0 0 *63
1583145168.34,$M4.1 49325 1025 919 -22155 -27315 0 0 *6B
1583145169.46,$M4.1 49326 1027 919 -22155 -27315 0 0 *6A
1583145170.55,$M4.1 49327 1027 921 -22155 -27315 0 0 *60
1583145171.65,$M4.1 49328 1027 921 -22155 -27315 0 0 *6F
1583145172.76,$M4.1 49329 1027 919 -22155 -27315 0 0 *65
1583145173.88,$M4.1 49330 1027 919 -22155 -27315 0 0 *6D
1583145174.97,$M4.1 49331 1027 921 -22155 -27315 0 0 *67
1583145176.08,$M4.1 49332 1027 919 -22155 -27315 0 0 *6F
1583145177.2,$M4.1 49333 1027 915 -22155 -27315 0 0 *62
1583145178.27,$M4.1 49334 1029 921 -22155 -27315 0 0 *6C
1583145179.36,$M4.1 49335 1027 921 -22155 -27315 0 0 *63
1583145180.46,$M4.1 49336 1029 919 -22155 -27315 0 0 *65
1583145181.54,$M4.1 49337 1027 921 -22155 -27315 0 0 *61
1583145182.61,$M4.1 49338 1029 921 -22155 -27315 0 0 *60
1583145183.7,$M4.1 49339 1027 921 -22155 -27315 0 0 *6F
1583145184.77,$M4.1 49340 1029 925 -22155 -27315 0 0 *6B
1583145185.85,$M4.1 49341 1027 921 -22155 -27315 0 0 *60
1583145186.94,$M4.1 49342 1027 921 -22155 -27315 0 0 *63
1583145188.02,$M4.1 49343 1027 921 -22155 -27315 0 0 *62
1583145189.13,$M4.1 49344 1027 921 -22155 -27315 0 0 *65
1583145190.21,$M4.1 49345 1031 929 -22155 -27315 0 0 *6B
1583145191.3,$M4.1 49346 1027 921 -22155 -27315 0 0 *67
1583145192.38,$M4.1 49347 1027 925 -22155 -27315 0 0 *62
1583145193.47,$M4.1 49348 1027 929 -22155 -27315 0 0 *61
1583145194.57,$M4.1 49349 1027 929 -22155 -27315 0 0 *60
1583145195.65,$M4.1 49350 1029 919 -22155 -27315 0 0 *65
1583145196.74,$M4.1 49351 1027 921 -22155 -27315 0 0 *61
1583145197.84,$M4.1 49352 1029 935 -22155 -27315 0 0 *69
1583145198.89,$M4.1 49353 1029 943 -22155 -27315 0 0 *69
1583145199.96,$M4.1 49354 1029 947 -22155 -27315 0 0 *6A
1583145201.03,$M4.1 49355 1029 925 -22155 -27315 0 0 *6F
1583145202.15,$M4.1 49356 1031 919 -22155 -27315 0 0 *6A
1583145203.24,$M4.1 49357 1031 921 -22155 -27315 0 0 *60
1583145204.3,$M4.1 49358 1029 921 -22155 -27315 0 0 *66
1583145205.39,$M4.1 49359 1031 921 -22155 -27315 0 0 *6E
1583145206.48,$M4.1 49360 1029 915 -22155 -27315 0 0 *6A
1583145207.58,$M4.1 49361 1029 911 -22155 -27315 0 0 *6F
1583145208.68,$M4.1 49362 1031 915 -22155 -27315 0 0 *61
1583145209.78,$M4.1 49363 1029 911 -22155 -27315 0 0 *6D
1583145210.85,$M4.1 49364 1029 903 -22155 -27315 0 0 *69
1583145211.92,$M4.1 49365 1029 907 -22155 -27315 0 0 *6C
1583145212.99,$M4.1 49366 1029 903 -22155 -27315 0 0 *6B
1583145214.06,$M4.1 49367 1029 903 -22155 -27315 0 0 *6A
1583145215.13,$M4.1 49368 1029 903 -22155 -27315 0 0 *65
1583145216.21,$M4.1 49369 1027 903 -22155 -27315 0 0 *6A
1583145217.28,$M4.1 49370 1029 907 -22155 -27315 0 0 *68
1583145218.35,$M4.1 49371 1029 903 -22155 -27315 0 0 *6D
1583145219.45,$M4.1 49372 1027 907 -22155 -27315 0 0 *64
1583145220.54,$M4.1 49373 1025 919 -22155 -27315 0 0 *68
1583145221.64,$M4.1 49374 1029 919 -22155 -27315 0 0 *63
1583145222.69,$M4.1 49375 1029 921 -22155 -27315 0 0 *69
1583145223.76,$M4.1 49376 1029 933 -22155 -27315 0 0 *69
1583145224.82,$M4.1 49377 1029 963 -22155 -27315 0 0 *6D
1583145225.92,$M4.1 49378 1031 971 -22155 -27315 0 0 *68
1583145226.99,$M4.1 49379 1029 967 -22155 -27315 0 0 *67
1583145228.1,$M4.1 49380 1031 919 -22155 -27315 0 0 *61
1583145229.22,$M4.1 49381 1031 915 -22155 -27315 0 0 *6C
1583145230.29,$M4.1 49382 1029 907 -22155 -27315 0 0 *65
1583145231.41,$M4.1 49383 1031 911 -22155 -27315 0 0 *6A
1583145232.49,$M4.1 49384 1031 907 -22155 -27315 0 0 *6A
1583145233.59,$M4.1 49385 1031 907 -22155 -27315 0 0 *6B
1583145234.68,$M4.1 49386 1031 907 -22155 -27315 0 0 *68
1583145235.75,$M4.1 49387 1029 907 -22155 -27315 0 0 *60
1583145236.82,$M4.1 49388 1029 921 -22155 -27315 0 0 *6B
1583145237.9,$M4.1 49389 1029 911 -22155 -27315 0 0 *69
1583145238.97,$M4.1 49390 1029 903 -22155 -27315 0 0 *62
1583145240.06,$M4.1 49391 1029 911 -22155 -27315 0 0 *60
