1583746039.03,$M4.1 8336 1283 1085 -22155 -27315 0 0 *6F
1583746040.12,$M4.1 8337 1283 1085 -22155 -27315 0 0 *6E
1583746041.2,$M4.1 8338 1281 1083 -22155 -27315 0 0 *65
1583746042.27,$M4.1 8339 1283 1089 -22155 -27315 0 0 *6C
1583746043.36,$M4.1 8340 1283 1085 -22155 -27315 0 0 *6E
1583746044.41,$M4.1 8341 1285 1089 -22155 -27315 0 0 *65
1583746045.5,$M4.1 8342 1283 1085 -22155 -27315 0 0 *6C
1583746046.58,$M4.1 8343 1283 1085 -22155 -27315 0 0 *6D
1583746047.67,$M4.1 8344 1283 1085 -22155 -27315 0 0 *6A
1583746048.72,$M4.1 8345 1285 1085 -22155 -27315 0 0 *6D
1583746049.77,$M4.1 8346 1285 1093 -22155 -27315 0 0 *69
1583746050.86,$M4.1 8347 1281 1075 -22155 -27315 0 0 *64
1583746051.95,$M4.1 8348 1283 1085 -22155 -27315 0 0 *66
1583746053.0,$M4.1 8349 1285 1093 -22155 -27315 0 0 *66
1583746054.12,$M4.1 8350 1283 1083 -22155 -27315 0 0 *69
1583746055.22,$M4.1 8351 1283 1083 -22155 -27315 0 0 *68
1583746056.32,$M4.1 8352 1283 1083 -22155 -27315 0 0 *6B
1583746057.37,$M4.1 8353 1285 1089 -22155 -27315 0 0 *66
1583746058.43,$M4.1 8354 1285 1089 -22155 -27315 0 0 *61
1583746059.51,$M4.1 8355 1283 1085 -22155 -27315 0 0 *6A
1583746060.6,$M4.1 8356 1283 1085 -22155 -27315 0 0 *69
1583746061.67,$M4.1 8357 1283 1089 -22155 -27315 0 0 *64
1583746062.75,$M4.1 8358 1281 1083 -22155 -27315 0 0 *63
1583746063.84,$M4.1 8359 1283 1093 -22155 -27315 0 0 *61
1583746064.95,$M4.1 8360 1283 1083 -22155 -27315 0 0 *6A
1583746066.04,$M4.1 8361 1281 1083 -22155 -27315 0 0 *69
1583746067.12,$M4.1 8362 1283 1093 -22155 -27315 0 0 *69
1583746068.21,$M4.1 8363 1283 1093 -22155 -27315 0 0 *68
1583746069.31,$M4.1 8364 1283 1095 -22155 -27315 0 0 *69
1583746070.37,$M4.1 8365 1281 1085 -22155 -27315 0 0 *6B
1583746071.48,$M4.1 8366 1283 1083 -22155 -27315 0 0 *6C
1583746072.57,$M4.1 8367 1283 1085 -22155 -27315 0 0 *6B
1583746073.67,$M4.1 8368 1283 1083 -22155 -27315 0 0 *62
1583746074.72,$M4.1 8369 1285 1085 -22155 -27315 0 0 *63
1583746075.84,$M4.1 8370 1283 1083 -22155 -27315 0 0 *6B
1583746076.89,$M4.1 8371 1285 1089 -22155 -27315 0 0 *66
1583746077.96,$M4.1 8372 1287 1089 -22155 -27315 0 0 *67
1583746079.05,$M4.1 8373 1283 1089 -22155 -27315 0 0 *62
1583746080.12,$M4.1 8374 1283 1089 -22155 -27315 0 0 *65
1583746081.17,$M4.1 8375 1285 1093 -22155 -27315 0 0 *69
1583746082.26,$M4.1 8376 1283 1089 -22155 -27315 0 0 *67
1583746083.31,$M4.1 8377 1285 1089 -22155 -27315 0 0 *60
1583746084.39,$M4.1 8378 1283 1085 -22155 -27315 0 0 *65
1583746085.45,$M4.1 8379 1285 1085 -22155 -27315 0 0 *62
1583746086.55,$M4.1 8380 1283 1083 -22155 -27315 0 0 *64
1583746087.63,$M4.1 8381 1283 1089 -22155 -27315 0 0 *6F
1583746088.7,$M4.1 8382 1283 1089 -22155 -27315 0 0 *6C
1583746089.79,$M4.1 8383 1283 1085 -22155 -27315 0 0 *61
1583746090.84,$M4.1 8384 1285 1089 -22155 -27315 0 0 *6C
1583746091.93,$M4.1 8385 1283 1089 -22155 -27315 0 0 *6B
1583746093.0,$M4.1 8386 1283 1089 -22155 -27315 0 0 *68
1583746094.07,$M4.1 8387 1281 1085 -22155 -27315 0 0 *67
1583746095.15,$M4.1 8388 1283 1085 -22155 -27315 0 0 *6A
1583746096.25,$M4.1 8389 1283 1083 -22155 -27315 0 0 *6D
1583746097.34,$M4.1 8390 1281 1079 -22155 -27315 0 0 *62
1583746098.39,$M4.1 8391 1285 1089 -22155 -27315 0 0 *68
1583746099.48,$M4.1 8392 1283 1085 -22155 -27315 0 0 *61
1583746100.56,$M4.1 8393 1283 1085 -22155 -27315 0 0 *60
1583746101.63,$M4.1 8394 1283 1089 -22155 -27315 0 0 *6B
1583746102.72,$M4.1 8395 1283 1085 -22155 -27315 0 0 *66
1583746103.8,$M4.1 8396 1283 1085 -22155 -27315 0 0 *65
1583746104.9,$M4.1 8397 1283 1083 -22155 -27315 0 0 *62
1583746105.99,$M4.1 8398 1283 1085 -22155 -27315 0 0 *6B
1583746107.09,$M4.1 8399 1283 1083 -22155 -27315 0 0 *6C
1583746108.21,$M4.1 8400 1283 1083 -22155 -27315 0 0 *6B
1583746109.26,$M4.1 8401 1285 1085 -22155 -27315 0 0 *6A
1583746110.35,$M4.1 8402 1283 1089 -22155 -27315 0 0 *63
1583746111.42,$M4.1 8403 1283 1089 -22155 -27315 0 0 *62
1583746112.5,$M4.1 8404 1283 1089 -22155 -27315 0 0 *65
1583746113.54,$M4.1 8405 1285 1089 -22155 -27315 0 0 *62
1583746114.61,$M4.1 8406 1285 1093 -22155 -27315 0 0 *6A
1583746115.68,$M4.1 8407 1285 1095 -22155 -27315 0 0 *6D
1583746116.76,$M4.1 8408 1285 1095 -22155 -27315 0 0 *62
1583746117.82,$M4.1 8409 1285 1093 -22155 -27315 0 0 *65
1583746118.89,$M4.1 8410 1285 1093 -22155 -27315 0 0 *6D
1583746119.94,$M4.1 8411 1285 1093 -22155 -27315 0 0 *6C
1583746120.99,$M4.1 8412 1285 1093 -22155 -27315 0 0 *6F
1583746122.08,$M4.1 8413 1285 1095 -22155 -27315 0 0 *68
1583746123.16,$M4.1 8414 1283 1085 -22155 -27315 0 0 *68
1583746124.26,$M4.1 8415 1283 1083 -22155 -27315 0 0 *6F
1583746125.38,$M4.1 8416 1283 1079 -22155 -27315 0 0 *69
1583746126.48,$M4.1 8417 1283 1083 -22155 -27315 0 0 *6D
1583746127.58,$M4.1 8418 1283 1083 -22155 -27315 0 0 *62
1583746128.65,$M4.1 8419 1285 1085 -22155 -27315 0 0 *63
1583746129.76,$M4.1 8420 1283 1079 -22155 -27315 0 0 *6C
1583746130.86,$M4.1 8421 1283 1083 -22155 -27315 0 0 *68
1583746131.97,$M4.1 8422 1283 1083 -22155 -27315 0 0 *6B
1583746133.06,$M4.1 8423 1283 1085 -22155 -27315 0 0 *6C
1583746134.14,$M4.1 8424 1281 1079 -22155 -27315 0 0 *6A
1583746135.24,$M4.1 8425 1283 1079 -22155 -27315 0 0 *69
1583746136.36,$M4.1 8426 1283 1079 -22155 -27315 0 0 *6A
1583746137.46,$M4.1 8427 1283 1083 -22155 -27315 0 0 *6E
1583746138.53,$M4.1 8428 1285 1085 -22155 -27315 0 0 *61
1583746139.63,$M4.1 8429 1283 1075 -22155 -27315 0 0 *69
1583746140.74,$M4.1 8430 1283 1083 -22155 -27315 0 0 *68
1583746141.82,$M4.1 8431 1283 1085 -22155 -27315 0 0 *6F
1583746142.87,$M4.1 8432 1285 1085 -22155 -27315 0 0 *6A
1583746143.99,$M4.1 8433 1283 1083 -22155 -27315 0 0 *6B
1583746145.09,$M4.1 8434 1283 1079 -22155 -27315 0 0 *69
1583746146.18,$M4.1 8435 1283 1085 -22155 -27315 0 0 *6B
1583746147.29,$M4.1 8436 1283 1083 -22155 -27315 0 0 *6E
1583746148.4,$M4.1 8437 1283 1083 -22155 -27315 0 0 *6F
1583746149.51,$M4.1 8438 1283 1079 -22155 -27315 0 0 *65
1583746150.61,$M4.1 8439 1283 1075 -22155 -27315 0 0 *68
1583746151.73,$M4.1 8440 1283 1079 -22155 -27315 0 0 *6A
1583746152.83,$M4.1 8441 1283 1083 -22155 -27315 0 0 *6E
1583746153.93,$M4.1 8442 1283 1083 -22155 -27315 0 0 *6D
1583746155.05,$M4.1 8443 1283 1083 -22155 -27315 0 0 *6C
1583746156.12,$M4.1 8444 1285 1083 -22155 -27315 0 0 *6D
1583746157.24,$M4.1 8445 1283 1083 -22155 -27315 0 0 *6A
1583746158.32,$M4.1 8446 1283 1085 -22155 -27315 0 0 *6F
1583746159.41,$M4.1 8447 1283 1085 -22155 -27315 0 0 *6E
1583746160.48,$M4.1 8448 1283 1089 -22155 -27315 0 0 *6D
1583746161.56,$M4.1 8449 1283 1085 -22155 -27315 0 0 *60
1583746162.65,$M4.1 8450 1283 1085 -22155 -27315 0 0 *68
1583746163.75,$M4.1 8451 1283 1083 -22155 -27315 0 0 *6F
1583746164.84,$M4.1 8452 1283 1089 -22155 -27315 0 0 *66
1583746165.9,$M4.1 8453 1283 1085 -22155 -27315 0 0 *6B
1583746167.02,$M4.1 8454 1283 1083 -22155 -27315 0 0 *6A
1583746168.12,$M4.1 8455 1283 1083 -22155 -27315 0 0 *6B
1583746169.21,$M4.1 8456 1283 1085 -22155 -27315 0 0 *6E
1583746170.26,$M4.1 8457 1285 1089 -22155 -27315 0 0 *65
1583746171.33,$M4.1 8458 1283 1089 -22155 -27315 0 0 *6C
1583746172.42,$M4.1 8459 1283 1089 -22155 -27315 0 0 *6D
1583746173.49,$M4.1 8460 1283 1089 -22155 -27315 0 0 *67
1583746174.57,$M4.1 8461 1283 1089 -22155 -27315 0 0 *66
1583746175.67,$M4.1 8462 1283 1083 -22155 -27315 0 0 *6F
1583746176.76,$M4.1 8463 1283 1085 -22155 -27315 0 0 *68
1583746177.81,$M4.1 8464 1285 1089 -22155 -27315 0 0 *65
1583746178.9,$M4.1 8465 1283 1089 -22155 -27315 0 0 *62
1583746179.98,$M4.1 8466 1283 1093 -22155 -27315 0 0 *6A
1583746181.05,$M4.1 8467 1283 1089 -22155 -27315 0 0 *60
1583746182.1,$M4.1 8468 1281 1085 -22155 -27315 0 0 *61
1583746183.19,$M4.1 8469 1283 1093 -22155 -27315 0 0 *65
1583746184.28,$M4.1 8470 1281 1095 -22155 -27315 0 0 *69
1583746185.36,$M4.1 8471 1285 1103 -22155 -27315 0 0 *62
1583746186.45,$M4.1 8472 1285 1099 -22155 -27315 0 0 *63
1583746187.53,$M4.1 8473 1285 1095 -22155 -27315 0 0 *6E
1583746188.62,$M4.1 8474 1285 1095 -22155 -27315 0 0 *69
1583746189.69,$M4.1 8475 1285 1095 -22155 -27315 0 0 *68
1583746190.77,$M4.1 8476 1285 1095 -22155 -27315 0 0 *6B
1583746191.86,$M4.1 8477 1285 1099 -22155 -27315 0 0 *66
1583746192.93,$M4.1 8478 1285 1099 -22155 -27315 0 0 *69
1583746194.01,$M4.1 8479 1285 1099 -22155 -27315 0 0 *68
1583746195.11,$M4.1 8480 1283 1095 -22155 -27315 0 0 *64
1583746196.2,$M4.1 8481 1283 1093 -22155 -27315 0 0 *63
1583746197.28,$M4.1 8482 1285 1099 -22155 -27315 0 0 *6C
1583746198.39,$M4.1 8483 1283 1095 -22155 -27315 0 0 *67
1583746199.47,$M4.1 8484 1285 1099 -22155 -27315 0 0 *6A
1583746200.55,$M4.1 8485 1285 1099 -22155 -27315 0 0 *6B
1583746201.62,$M4.1 8486 1285 1099 -22155 -27315 0 0 *68
1583746202.71,$M4.1 8487 1285 1103 -22155 -27315 0 0 *6B
1583746203.83,$M4.1 8488 1287 1103 -22155 -27315 0 0 *66
1583746204.93,$M4.1 8489 1283 1095 -22155 -27315 0 0 *6D
1583746206.03,$M4.1 8490 1283 1095 -22155 -27315 0 0 *65
1583746207.11,$M4.1 8491 1285 1099 -22155 -27315 0 0 *6E
1583746208.2,$M4.1 8492 1285 1099 -22155 -27315 0 0 *6D
1583746209.27,$M4.1 8493 1287 1093 -22155 -27315 0 0 *64
1583746210.39,$M4.1 8494 1287 1099 -22155 -27315 0 0 *69
1583746211.46,$M4.1 8495 1285 1095 -22155 -27315 0 0 *66
1583746212.54,$M4.1 8496 1285 1099 -22155 -27315 0 0 *69
1583746213.64,$M4.1 8497 1287 1095 -22155 -27315 0 0 *66
1583746214.74,$M4.1 8498 1287 1095 -22155 -27315 0 0 *69
1583746215.86,$M4.1 8499 1287 1099 -22155 -27315 0 0 *64
1583746216.96,$M4.1 8500 1287 1095 -22155 -27315 0 0 *69
1583746218.05,$M4.1 8501 1285 1099 -22155 -27315 0 0 *66
1583746219.12,$M4.1 8502 1285 1095 -22155 -27315 0 0 *69
1583746220.2,$M4.1 8503 1285 1103 -22155 -27315 0 0 *66
1583746221.32,$M4.1 8504 1287 1103 -22155 -27315 0 0 *63
1583746222.4,$M4.1 8505 1285 1103 -22155 -27315 0 0 *60
1583746223.47,$M4.1 8506 1285 1099 -22155 -27315 0 0 *61
1583746224.59,$M4.1 8507 1287 1099 -22155 -27315 0 0 *62
1583746225.69,$M4.1 8508 1287 1099 -22155 -27315 0 0 *6D
1583746226.78,$M4.1 8509 1285 1107 -22155 -27315 0 0 *68
1583746227.86,$M4.1 8510 1287 1109 -22155 -27315 0 0 *6C
1583746228.93,$M4.1 8511 1289 1117 -22155 -27315 0 0 *6C
1583746230.02,$M4.1 8512 1285 1107 -22155 -27315 0 0 *62
1583746231.1,$M4.1 8513 1285 1103 -22155 -27315 0 0 *67
1583746232.21,$M4.1 8514 1287 1095 -22155 -27315 0 0 *6C
1583746233.29,$M4.1 8515 1287 1093 -22155 -27315 0 0 *6B
1583746234.38,$M4.1 8516 1287 1093 -22155 -27315 0 0 *68
1583746235.45,$M4.1 8517 1287 1093 -22155 -27315 0 0 *69
1583746236.53,$M4.1 8518 1287 1089 -22155 -27315 0 0 *6D
1583746237.62,$M4.1 8519 1287 1093 -22155 -27315 0 0 *67
1583746238.72,$M4.1 8520 1287 1095 -22155 -27315 0 0 *6B
1583746239.82,$M4.1 8521 1287 1095 -22155 -27315 0 0 *6A
1583746240.91,$M4.1 8522 1287 1093 -22155 -27315 0 0 *6F
1583746241.97,$M4.1 8523 1285 1093 -22155 -27315 0 0 *6C
1583746243.08,$M4.1 8524 1287 1095 -22155 -27315 0 0 *6F
1583746244.18,$M4.1 8525 1287 1095 -22155 -27315 0 0 *6E
1583746245.25,$M4.1 8526 1289 1093 -22155 -27315 0 0 *65
1583746246.33,$M4.1 8527 1287 1093 -22155 -27315 0 0 *6A
1583746247.4,$M4.1 8528 1287 1089 -22155 -27315 0 0 *6E
1583746248.49,$M4.1 8529 1287 1085 -22155 -27315 0 0 *63
1583746249.56,$M4.1 8530 1287 1089 -22155 -27315 0 0 *67
1583746250.63,$M4.1 8531 1289 1093 -22155 -27315 0 0 *63
1583746251.71,$M4.1 8532 1287 1085 -22155 -27315 0 0 *69
1583746252.78,$M4.1 8533 1287 1089 -22155 -27315 0 0 *64
1583746253.87,$M4.1 8534 1287 1089 -22155 -27315 0 0 *63
1583746254.92,$M4.1 8535 1285 1085 -22155 -27315 0 0 *6C
1583746255.97,$M4.1 8536 1285 1089 -22155 -27315 0 0 *63
1583746257.04,$M4.1 8537 1287 1089 -22155 -27315 0 0 *60
1583746258.13,$M4.1 8538 1287 1085 -22155 -27315 0 0 *63
1583746259.18,$M4.1 8539 1285 1085 -22155 -27315 0 0 *60
1583746260.23,$M4.1 8540 1285 1085 -22155 -27315 0 0 *6E
1583746261.32,$M4.1 8541 1287 1085 -22155 -27315 0 0 *6D
1583746262.42,$M4.1 8542 1287 1083 -22155 -27315 0 0 *68
1583746263.51,$M4.1 8543 1285 1083 -22155 -27315 0 0 *6B
1583746264.59,$M4.1 8544 1285 1075 -22155 -27315 0 0 *65
1583746265.69,$M4.1 8545 1287 1083 -22155 -27315 0 0 *6F
1583746266.78,$M4.1 8546 1287 1085 -22155 -27315 0 0 *6A
1583746267.88,$M4.1 8547 1287 1079 -22155 -27315 0 0 *68
1583746268.96,$M4.1 8548 1287 1085 -22155 -27315 0 0 *64
1583746270.02,$M4.1 8549 1285 1085 -22155 -27315 0 0 *67
1583746271.14,$M4.1 8550 1287 1083 -22155 -27315 0 0 *6B
1583746272.21,$M4.1 8551 1285 1083 -22155 -27315 0 0 *68
1583746273.29,$M4.1 8552 1285 1083 -22155 -27315 0 0 *6B
1583746274.38,$M4.1 8553 1287 1085 -22155 -27315 0 0 *6E
1583746275.44,$M4.1 8554 1285 1083 -22155 -27315 0 0 *6D
1583746276.53,$M4.1 8555 1287 1085 -22155 -27315 0 0 *68
1583746277.65,$M4.1 8556 1287 1079 -22155 -27315 0 0 *68
1583746278.75,$M4.1 8557 1287 1079 -22155 -27315 0 0 *69
1583746279.87,$M4.1 8558 1287 1083 -22155 -27315 0 0 *63
1583746280.94,$M4.1 8559 1287 1089 -22155 -27315 0 0 *68
1583746282.02,$M4.1 8560 1285 1083 -22155 -27315 0 0 *6A
1583746283.11,$M4.1 8561 1285 1083 -22155 -27315 0 0 *6B
1583746284.19,$M4.1 8562 1287 1085 -22155 -27315 0 0 *6C
1583746285.25,$M4.1 8563 1285 1085 -22155 -27315 0 0 *6F
1583746286.33,$M4.1 8564 1287 1085 -22155 -27315 0 0 *6A
1583746287.4,$M4.1 8565 1285 1083 -22155 -27315 0 0 *6F
1583746288.49,$M4.1 8566 1285 1083 -22155 -27315 0 0 *6C
1583746289.6,$M4.1 8567 1287 1083 -22155 -27315 0 0 *6F
1583746290.69,$M4.1 8568 1285 1079 -22155 -27315 0 0 *67
1583746291.74,$M4.1 8569 1285 1085 -22155 -27315 0 0 *65
1583746292.83,$M4.1 8570 1285 1079 -22155 -27315 0 0 *6E
1583746293.9,$M4.1 8571 1285 1083 -22155 -27315 0 0 *6A
1583746294.97,$M4.1 8572 1285 1085 -22155 -27315 0 0 *6F
1583746296.02,$M4.1 8573 1285 1085 -22155 -27315 0 0 *6E
1583746297.11,$M4.1 8574 1287 1085 -22155 -27315 0 0 *6B
1583746298.19,$M4.1 8575 1287 1085 -22155 -27315 0 0 *6A
1583746299.24,$M4.1 8576 1285 1085 -22155 -27315 0 0 *6B
1583746300.33,$M4.1 8577 1285 1083 -22155 -27315 0 0 *6C
1583746301.43,$M4.1 8578 1287 1083 -22155 -27315 0 0 *61
1583746302.52,$M4.1 8579 1287 1085 -22155 -27315 0 0 *66
1583746303.6,$M4.1 8580 1287 1085 -22155 -27315 0 0 *60
1583746304.7,$M4.1 8581 1287 1083 -22155 -27315 0 0 *67
1583746305.76,$M4.1 8582 1285 1085 -22155 -27315 0 0 *60
1583746306.84,$M4.1 8583 1285 1083 -22155 -27315 0 0 *67
1583746307.96,$M4.1 8584 1287 1083 -22155 -27315 0 0 *62
1583746309.06,$M4.1 8585 1287 1083 -22155 -27315 0 0 *63
1583746310.15,$M4.1 8586 1285 1079 -22155 -27315 0 0 *67
1583746311.25,$M4.1 8587 1287 1079 -22155 -27315 0 0 *64
1583746312.33,$M4.1 8588 1285 1079 -22155 -27315 0 0 *69
1583746313.42,$M4.1 8589 1287 1089 -22155 -27315 0 0 *65
1583746314.5,$M4.1 8590 1287 1085 -22155 -27315 0 0 *61
1583746315.6,$M4.1 8591 1287 1083 -22155 -27315 0 0 *66
1583746316.66,$M4.1 8592 1285 1089 -22155 -27315 0 0 *6D
1583746317.74,$M4.1 8593 1285 1083 -22155 -27315 0 0 *66
1583746318.8,$M4.1 8594 1285 1085 -22155 -27315 0 0 *67
1583746319.88,$M4.1 8595 1287 1085 -22155 -27315 0 0 *64
1583746320.97,$M4.1 8596 1287 1085 -22155 -27315 0 0 *67
1583746322.02,$M4.1 8597 1285 1085 -22155 -27315 0 0 *64
1583746323.07,$M4.1 8598 1285 1085 -22155 -27315 0 0 *6B
1583746324.16,$M4.1 8599 1285 1083 -22155 -27315 0 0 *6C
1583746325.24,$M4.1 8600 1285 1083 -22155 -27315 0 0 *6F
1583746326.3,$M4.1 8601 1285 1085 -22155 -27315 0 0 *68
1583746327.35,$M4.1 8602 1285 1085 -22155 -27315 0 0 *6B
1583746328.44,$M4.1 8603 1287 1089 -22155 -27315 0 0 *64
1583746329.52,$M4.1 8604 1287 1093 -22155 -27315 0 0 *68
1583746330.58,$M4.1 8605 1285 1089 -22155 -27315 0 0 *60
1583746331.66,$M4.1 8606 1287 1093 -22155 -27315 0 0 *6A
1583746332.73,$M4.1 8607 1287 1089 -22155 -27315 0 0 *60
1583746333.78,$M4.1 8608 1285 1089 -22155 -27315 0 0 *6D
1583746334.84,$M4.1 8609 1285 1089 -22155 -27315 0 0 *6C
1583746335.91,$M4.1 8610 1287 1089 -22155 -27315 0 0 *66
1583746336.99,$M4.1 8611 1287 1089 -22155 -27315 0 0 *67
1583746338.04,$M4.1 8612 1285 1089 -22155 -27315 0 0 *66
1583746339.15,$M4.1 8613 1287 1095 -22155 -27315 0 0 *68
1583746340.23,$M4.1 8614 1285 1095 -22155 -27315 0 0 *6D
1583746341.29,$M4.1 8615 1285 1093 -22155 -27315 0 0 *6A
1583746342.37,$M4.1 8616 1287 1093 -22155 -27315 0 0 *6B
1583746343.42,$M4.1 8617 1285 1093 -22155 -27315 0 0 *68
1583746344.51,$M4.1 8618 1287 1093 -22155 -27315 0 0 *65
1583746345.56,$M4.1 8619 1285 1089 -22155 -27315 0 0 *6D
1583746346.66,$M4.1 8620 1287 1095 -22155 -27315 0 0 *68
1583746347.77,$M4.1 8621 1287 1099 -22155 -27315 0 0 *65
1583746348.88,$M4.1 8622 1287 1095 -22155 -27315 0 0 *6A
1583746349.98,$M4.1 8623 1287 1095 -22155 -27315 0 0 *6B
1583746351.04,$M4.1 8624 1285 1089 -22155 -27315 0 0 *63
1583746352.11,$M4.1 8625 1287 1089 -22155 -27315 0 0 *60
1583746353.19,$M4.1 8626 1287 1093 -22155 -27315 0 0 *68
1583746354.28,$M4.1 8627 1287 1093 -22155 -27315 0 0 *69
1583746355.36,$M4.1 8628 1285 1095 -22155 -27315 0 0 *62
1583746356.46,$M4.1 8629 1287 1095 -22155 -27315 0 0 *61
1583746357.55,$M4.1 8630 1285 1095 -22155 -27315 0 0 *6B
1583746358.64,$M4.1 8631 1287 1085 -22155 -27315 0 0 *69
1583746359.7,$M4.1 8632 1287 1089 -22155 -27315 0 0 *66
1583746360.79,$M4.1 8633 1287 1093 -22155 -27315 0 0 *6C
1583746361.84,$M4.1 8634 1285 1093 -22155 -27315 0 0 *69
1583746362.93,$M4.1 8635 1285 1099 -22155 -27315 0 0 *62
1583746364.01,$M4.1 8636 1285 1095 -22155 -27315 0 0 *6D
1583746365.11,$M4.1 8637 1287 1099 -22155 -27315 0 0 *62
1583746366.22,$M4.1 8638 1287 1099 -22155 -27315 0 0 *6D
1583746367.3,$M4.1 8639 1285 1099 -22155 -27315 0 0 *6E
1583746368.4,$M4.1 8640 1287 1095 -22155 -27315 0 0 *6E
1583746369.49,$M4.1 8641 1289 1099 -22155 -27315 0 0 *6D
1583746370.59,$M4.1 8642 1287 1095 -22155 -27315 0 0 *6C
1583746371.71,$M4.1 8643 1287 1095 -22155 -27315 0 0 *6D
1583746372.81,$M4.1 8644 1287 1095 -22155 -27315 0 0 *6A
1583746373.91,$M4.1 8645 1287 1099 -22155 -27315 0 0 *67
1583746375.03,$M4.1 8646 1287 1095 -22155 -27315 0 0 *68
1583746376.13,$M4.1 8647 1287 1095 -22155 -27315 0 0 *69
1583746377.23,$M4.1 8648 1287 1099 -22155 -27315 0 0 *6A
1583746378.33,$M4.1 8649 1287 1095 -22155 -27315 0 0 *67
1583746379.45,$M4.1 8650 1287 1095 -22155 -27315 0 0 *6F
1583746380.53,$M4.1 8651 1287 1093 -22155 -27315 0 0 *68
1583746381.6,$M4.1 8652 1287 1089 -22155 -27315 0 0 *60
1583746382.69,$M4.1 8653 1287 1093 -22155 -27315 0 0 *6A
1583746383.76,$M4.1 8654 1287 1089 -22155 -27315 0 0 *66
1583746384.87,$M4.1 8655 1287 1099 -22155 -27315 0 0 *66
1583746385.98,$M4.1 8656 1287 1099 -22155 -27315 0 0 *65
1583746387.06,$M4.1 8657 1289 1099 -22155 -27315 0 0 *6A
1583746388.15,$M4.1 8658 1291 1109 -22155 -27315 0 0 *64
1583746389.26,$M4.1 8659 1287 1103 -22155 -27315 0 0 *68
1583746390.38,$M4.1 8660 1287 1103 -22155 -27315 0 0 *62
1583746391.47,$M4.1 8661 1289 1103 -22155 -27315 0 0 *6D
1583746392.55,$M4.1 8662 1289 1099 -22155 -27315 0 0 *6C
1583746393.62,$M4.1 8663 1289 1093 -22155 -27315 0 0 *67
1583746394.71,$M4.1 8664 1289 1099 -22155 -27315 0 0 *6A
1583746395.81,$M4.1 8665 1291 1103 -22155 -27315 0 0 *60
1583746396.89,$M4.1 8666 1289 1095 -22155 -27315 0 0 *64
1583746397.98,$M4.1 8667 1289 1099 -22155 -27315 0 0 *69
1583746399.06,$M4.1 8668 1289 1099 -22155 -27315 0 0 *66
1583746400.13,$M4.1 8669 1289 1093 -22155 -27315 0 0 *6D
1583746401.2,$M4.1 8670 1287 1089 -22155 -27315 0 0 *60
1583746402.29,$M4.1 8671 1289 1095 -22155 -27315 0 0 *62
1583746403.37,$M4.1 8672 1287 1093 -22155 -27315 0 0 *69
1583746404.46,$M4.1 8673 1289 1095 -22155 -27315 0 0 *60
1583746405.54,$M4.1 8674 1289 1095 -22155 -27315 0 0 *67
1583746406.63,$M4.1 8675 1289 1095 -22155 -27315 0 0 *66
1583746407.71,$M4.1 8676 1287 1093 -22155 -27315 0 0 *6D
1583746408.8,$M4.1 8677 1287 1093 -22155 -27315 0 0 *6C
1583746409.89,$M4.1 8678 1289 1099 -22155 -27315 0 0 *67
1583746410.97,$M4.1 8679 1289 1099 -22155 -27315 0 0 *66
1583746412.07,$M4.1 8680 1287 1095 -22155 -27315 0 0 *62
1583746413.16,$M4.1 8681 1289 1099 -22155 -27315 0 0 *61
1583746414.24,$M4.1 8682 1289 1095 -22155 -27315 0 0 *6E
1583746415.33,$M4.1 8683 1289 1103 -22155 -27315 0 0 *61
1583746416.45,$M4.1 8684 1291 1099 -22155 -27315 0 0 *6D
1583746417.55,$M4.1 8685 1291 1095 -22155 -27315 0 0 *60
1583746418.6,$M4.1 8686 1289 1093 -22155 -27315 0 0 *6C
1583746419.69,$M4.1 8687 1289 1095 -22155 -27315 0 0 *6B
1583746420.8,$M4.1 8688 1291 1107 -22155 -27315 0 0 *67
1583746421.92,$M4.1 8689 1291 1107 -22155 -27315 0 0 *66
1583746423.0,$M4.1 8690 1289 1103 -22155 -27315 0 0 *63
1583746424.09,$M4.1 8691 1289 1099 -22155 -27315 0 0 *60
1583746425.18,$M4.1 8692 1289 1107 -22155 -27315 0 0 *65
1583746426.26,$M4.1 8693 1289 1103 -22155 -27315 0 0 *60
1583746427.36,$M4.1 8694 1289 1103 -22155 -27315 0 0 *67
1583746428.43,$M4.1 8695 1289 1109 -22155 -27315 0 0 *6C
1583746429.52,$M4.1 8696 1289 1107 -22155 -27315 0 0 *61
1583746430.6,$M4.1 8697 1289 1103 -22155 -27315 0 0 *64
1583746431.72,$M4.1 8698 1291 1107 -22155 -27315 0 0 *66
1583746432.84,$M4.1 8699 1291 1103 -22155 -27315 0 0 *63
1583746433.94,$M4.1 8700 1291 1107 -22155 -27315 0 0 *66
1583746435.04,$M4.1 8701 1289 1103 -22155 -27315 0 0 *6A
1583746436.14,$M4.1 8702 1291 1107 -22155 -27315 0 0 *64
1583746437.26,$M4.1 8703 1291 1103 -22155 -27315 0 0 *61
1583746438.36,$M4.1 8704 1291 1103 -22155 -27315 0 0 *66
1583746439.45,$M4.1 8705 1289 1099 -22155 -27315 0 0 *6C
1583746440.53,$M4.1 8706 1289 1103 -22155 -27315 0 0 *6D
1583746441.62,$M4.1 8707 1289 1099 -22155 -27315 0 0 *6E
1583746442.73,$M4.1 8708 1291 1107 -22155 -27315 0 0 *6E
1583746443.82,$M4.1 8709 1289 1103 -22155 -27315 0 0 *62
