1580943070.63,$M4.1 29587 -111 -155 -22153 -27315 0 0 *52
1580943071.75,$M4.1 29588 -111 -159 -22153 -27315 0 0 *51
1580943072.88,$M4.1 29589 -111 -159 -22153 -27315 0 0 *50
1580943074.02,$M4.1 29590 -111 -159 -22153 -27315 0 0 *58
1580943075.17,$M4.1 29591 -109 -155 -22153 -27315 0 0 *5C
1580943076.3,$M4.1 29592 -111 -159 -22153 -27315 0 0 *5A
1580943077.45,$M4.1 29593 -109 -159 -22153 -27315 0 0 *52
1580943078.58,$M4.1 29594 -111 -151 -22153 -27315 0 0 *54
1580943079.7,$M4.1 29595 -111 -159 -22153 -27315 0 0 *5D
1580943080.83,$M4.1 29596 -111 -159 -22153 -27315 0 0 *5E
1580943081.95,$M4.1 29597 -111 -159 -22153 -27315 0 0 *5F
1580943083.08,$M4.1 29598 -111 -159 -22153 -27315 0 0 *50
1580943084.2,$M4.1 29599 -111 -159 -22153 -27315 0 0 *51
1580943085.33,$M4.1 29600 -111 -159 -22153 -27315 0 0 *52
1580943086.45,$M4.1 29601 -111 -159 -22153 -27315 0 0 *53
1580943087.58,$M4.1 29602 -111 -155 -22153 -27315 0 0 *5C
1580943088.73,$M4.1 29603 -109 -151 -22153 -27315 0 0 *50
1580943089.87,$M4.1 29604 -111 -155 -22153 -27315 0 0 *5A
1580943091.0,$M4.1 29605 -111 -159 -22153 -27315 0 0 *57
1580943092.13,$M4.1 29606 -111 -155 -22153 -27315 0 0 *58
1580943093.28,$M4.1 29607 -109 -151 -22153 -27315 0 0 *54
1580943094.43,$M4.1 29608 -113 -155 -22153 -27315 0 0 *54
1580943095.56,$M4.1 29609 -111 -155 -22153 -27315 0 0 *57
1580943096.73,$M4.1 29610 -109 -151 -22153 -27315 0 0 *52
1580943097.85,$M4.1 29611 -111 -155 -22153 -27315 0 0 *5E
1580943099.01,$M4.1 29612 -113 -155 -22153 -27315 0 0 *5F
1580943100.14,$M4.1 29613 -111 -155 -22153 -27315 0 0 *5C
1580943101.28,$M4.1 29614 -111 -151 -22153 -27315 0 0 *5F
1580943102.4,$M4.1 29615 -111 -155 -22153 -27315 0 0 *5A
1580943103.53,$M4.1 29616 -111 -155 -22153 -27315 0 0 *59
1580943104.66,$M4.1 29617 -111 -155 -22153 -27315 0 0 *58
1580943105.8,$M4.1 29618 -111 -155 -22153 -27315 0 0 *57
1580943106.96,$M4.1 29619 -113 -155 -22153 -27315 0 0 *54
1580943108.08,$M4.1 29620 -111 -155 -22153 -27315 0 0 *5C
1580943109.21,$M4.1 29621 -111 -155 -22153 -27315 0 0 *5D
1580943110.38,$M4.1 29622 -113 -155 -22153 -27315 0 0 *5C
1580943111.49,$M4.1 29623 -111 -151 -22153 -27315 0 0 *5B
1580943112.63,$M4.1 29624 -111 -155 -22153 -27315 0 0 *58
1580943113.76,$M4.1 29625 -111 -155 -22153 -27315 0 0 *59
1580943114.89,$M4.1 29626 -111 -155 -22153 -27315 0 0 *5A
1580943116.03,$M4.1 29627 -111 -151 -22153 -27315 0 0 *5F
1580943117.18,$M4.1 29628 -109 -151 -22153 -27315 0 0 *59
1580943118.31,$M4.1 29629 -111 -155 -22153 -27315 0 0 *55
1580943119.44,$M4.1 29630 -111 -155 -22153 -27315 0 0 *5D
1580943120.57,$M4.1 29631 -111 -155 -22153 -27315 0 0 *5C
1580943121.72,$M4.1 29632 -113 -151 -22153 -27315 0 0 *59
1580943122.89,$M4.1 29633 -113 -155 -22153 -27315 0 0 *5C
1580943124.02,$M4.1 29634 -111 -155 -22153 -27315 0 0 *59
1580943125.17,$M4.1 29635 -113 -155 -22153 -27315 0 0 *5A
1580943126.34,$M4.1 29636 -113 -155 -22153 -27315 0 0 *59
1580943127.47,$M4.1 29637 -111 -151 -22153 -27315 0 0 *5E
1580943128.6,$M4.1 29638 -111 -155 -22153 -27315 0 0 *55
1580943129.72,$M4.1 29639 -111 -151 -22153 -27315 0 0 *50
1580943130.89,$M4.1 29640 -113 -155 -22153 -27315 0 0 *58
1580943132.02,$M4.1 29641 -111 -151 -22153 -27315 0 0 *5F
1580943133.14,$M4.1 29642 -111 -155 -22153 -27315 0 0 *58
1580943134.27,$M4.1 29643 -111 -151 -22153 -27315 0 0 *5D
1580943135.4,$M4.1 29644 -111 -151 -22153 -27315 0 0 *5A
1580943136.52,$M4.1 29645 -111 -151 -22153 -27315 0 0 *5B
1580943137.65,$M4.1 29646 -111 -155 -22153 -27315 0 0 *5C
1580943138.82,$M4.1 29647 -113 -151 -22153 -27315 0 0 *5B
1580943139.94,$M4.1 29648 -111 -151 -22153 -27315 0 0 *56
1580943141.07,$M4.1 29649 -111 -151 -22153 -27315 0 0 *57
1580943142.23,$M4.1 29650 -113 -151 -22153 -27315 0 0 *5D
1580943143.38,$M4.1 29651 -113 -151 -22153 -27315 0 0 *5C
1580943144.53,$M4.1 29652 -113 -151 -22153 -27315 0 0 *5F
1580943145.7,$M4.1 29653 -113 -151 -22153 -27315 0 0 *5E
1580943146.85,$M4.1 29654 -113 -155 -22153 -27315 0 0 *5D
1580943147.98,$M4.1 29655 -111 -155 -22153 -27315 0 0 *5E
1580943149.11,$M4.1 29656 -111 -151 -22153 -27315 0 0 *59
1580943150.25,$M4.1 29657 -115 -159 -22153 -27315 0 0 *54
1580943151.4,$M4.1 29658 -113 -151 -22153 -27315 0 0 *55
1580943152.56,$M4.1 29659 -113 -151 -22153 -27315 0 0 *54
1580943153.69,$M4.1 29660 -111 -155 -22153 -27315 0 0 *58
1580943154.88,$M4.1 29661 -113 -147 -22153 -27315 0 0 *58
1580943156.04,$M4.1 29662 -113 -151 -22153 -27315 0 0 *5C
1580943157.22,$M4.1 29663 -113 -147 -22153 -27315 0 0 *5A
1580943158.39,$M4.1 29664 -113 -151 -22153 -27315 0 0 *5A
1580943159.57,$M4.1 29665 -113 -147 -22153 -27315 0 0 *5C
1580943160.73,$M4.1 29666 -113 -155 -22153 -27315 0 0 *5C
1580943161.9,$M4.1 29667 -113 -155 -22153 -27315 0 0 *5D
1580943163.05,$M4.1 29668 -113 -151 -22153 -27315 0 0 *56
1580943164.18,$M4.1 29669 -115 -151 -22153 -27315 0 0 *51
1580943165.33,$M4.1 29670 -113 -155 -22153 -27315 0 0 *5B
1580943166.5,$M4.1 29671 -113 -151 -22153 -27315 0 0 *5E
1580943167.64,$M4.1 29672 -113 -151 -22153 -27315 0 0 *5D
1580943168.78,$M4.1 29673 -115 -151 -22153 -27315 0 0 *5A
1580943169.97,$M4.1 29674 -113 -147 -22153 -27315 0 0 *5C
1580943171.12,$M4.1 29675 -113 -151 -22153 -27315 0 0 *5A
1580943172.26,$M4.1 29676 -111 -151 -22153 -27315 0 0 *5B
1580943173.41,$M4.1 29677 -113 -151 -22153 -27315 0 0 *58
1580943174.6,$M4.1 29678 -113 -143 -22153 -27315 0 0 *54
1580943175.75,$M4.1 29679 -111 -147 -22153 -27315 0 0 *53
1580943176.92,$M4.1 29680 -113 -151 -22153 -27315 0 0 *50
1580943178.1,$M4.1 29681 -113 -147 -22153 -27315 0 0 *56
1580943179.25,$M4.1 29682 -113 -151 -22153 -27315 0 0 *52
1580943180.41,$M4.1 29683 -111 -147 -22153 -27315 0 0 *56
1580943181.61,$M4.1 29684 -113 -147 -22153 -27315 0 0 *53
1580943182.76,$M4.1 29685 -113 -151 -22153 -27315 0 0 *55
1580943183.92,$M4.1 29686 -111 -147 -22153 -27315 0 0 *53
1580943185.11,$M4.1 29687 -113 -147 -22153 -27315 0 0 *50
1580943186.29,$M4.1 29688 -113 -147 -22153 -27315 0 0 *5F
1580943187.48,$M4.1 29689 -113 -143 -22153 -27315 0 0 *5A
1580943188.66,$M4.1 29690 -113 -147 -22153 -27315 0 0 *56
1580943189.86,$M4.1 29691 -113 -147 -22153 -27315 0 0 *57
1580943191.04,$M4.1 29692 -113 -147 -22153 -27315 0 0 *54
1580943192.21,$M4.1 29693 -113 -151 -22153 -27315 0 0 *52
1580943193.36,$M4.1 29694 -113 -151 -22153 -27315 0 0 *55
1580943194.54,$M4.1 29695 -113 -147 -22153 -27315 0 0 *53
1580943195.74,$M4.1 29696 -109 -143 -22153 -27315 0 0 *5F
1580943196.92,$M4.1 29697 -113 -147 -22153 -27315 0 0 *51
1580943198.11,$M4.1 29698 -113 -147 -22153 -27315 0 0 *5E
1580943199.26,$M4.1 29699 -111 -147 -22153 -27315 0 0 *5D
1580943200.46,$M4.1 29700 -113 -147 -22153 -27315 0 0 *5E
1580943201.64,$M4.1 29701 -113 -143 -22153 -27315 0 0 *5B
1580943202.84,$M4.1 29702 -113 -147 -22153 -27315 0 0 *5C
1580943203.99,$M4.1 29703 -111 -143 -22153 -27315 0 0 *5B
1580943205.18,$M4.1 29704 -113 -143 -22153 -27315 0 0 *5E
1580943206.33,$M4.1 29705 -111 -143 -22153 -27315 0 0 *5D
1580943207.5,$M4.1 29706 -111 -147 -22153 -27315 0 0 *5A
1580943208.66,$M4.1 29707 -111 -143 -22153 -27315 0 0 *5F
1580943209.83,$M4.1 29708 -115 -147 -22153 -27315 0 0 *50
1580943211.01,$M4.1 29709 -113 -147 -22153 -27315 0 0 *57
1580943212.17,$M4.1 29710 -111 -147 -22153 -27315 0 0 *5D
1580943213.34,$M4.1 29711 -115 -147 -22153 -27315 0 0 *58
1580943214.52,$M4.1 29712 -113 -143 -22153 -27315 0 0 *59
1580943215.65,$M4.1 29713 -115 -151 -22153 -27315 0 0 *5D
1580943216.85,$M4.1 29714 -113 -143 -22153 -27315 0 0 *5F
1580943218.03,$M4.1 29715 -113 -147 -22153 -27315 0 0 *5A
1580943219.21,$M4.1 29716 -113 -147 -22153 -27315 0 0 *59
1580943220.41,$M4.1 29717 -113 -143 -22153 -27315 0 0 *5C
1580943221.56,$M4.1 29718 -111 -143 -22153 -27315 0 0 *51
1580943222.76,$M4.1 29719 -113 -147 -22153 -27315 0 0 *56
1580943223.94,$M4.1 29720 -113 -147 -22153 -27315 0 0 *5C
1580943225.09,$M4.1 29721 -113 -151 -22153 -27315 0 0 *5A
1580943226.25,$M4.1 29722 -111 -147 -22153 -27315 0 0 *5C
1580943227.43,$M4.1 29723 -113 -147 -22153 -27315 0 0 *5F
1580943228.61,$M4.1 29724 -109 -143 -22153 -27315 0 0 *57
1580943229.78,$M4.1 29725 -111 -143 -22153 -27315 0 0 *5F
1580943230.93,$M4.1 29726 -113 -151 -22153 -27315 0 0 *5D
1580943232.13,$M4.1 29727 -113 -143 -22153 -27315 0 0 *5F
1580943233.24,$M4.1 29728 -115 -151 -22153 -27315 0 0 *55
1580943234.41,$M4.1 29729 -111 -147 -22153 -27315 0 0 *57
1580943235.59,$M4.1 29730 -113 -147 -22153 -27315 0 0 *5D
1580943236.79,$M4.1 29731 -113 -147 -22153 -27315 0 0 *5C
1580943237.91,$M4.1 29732 -111 -151 -22153 -27315 0 0 *5A
1580943239.04,$M4.1 29733 -111 -151 -22153 -27315 0 0 *5B
1580943240.19,$M4.1 29734 -113 -151 -22153 -27315 0 0 *5E
1580943241.37,$M4.1 29735 -113 -143 -22153 -27315 0 0 *5C
1580943242.5,$M4.1 29736 -111 -151 -22153 -27315 0 0 *5E
1580943243.68,$M4.1 29737 -113 -147 -22153 -27315 0 0 *5A
1580943244.85,$M4.1 29738 -113 -151 -22153 -27315 0 0 *52
1580943245.97,$M4.1 29739 -115 -151 -22153 -27315 0 0 *55
1580943247.16,$M4.1 29740 -113 -147 -22153 -27315 0 0 *5A
1580943248.31,$M4.1 29741 -111 -147 -22153 -27315 0 0 *59
1580943249.48,$M4.1 29742 -111 -143 -22153 -27315 0 0 *5E
1580943250.66,$M4.1 29743 -113 -143 -22153 -27315 0 0 *5D
1580943251.82,$M4.1 29744 -111 -147 -22153 -27315 0 0 *5C
1580943252.99,$M4.1 29745 -111 -147 -22153 -27315 0 0 *5D
1580943254.14,$M4.1 29746 -111 -143 -22153 -27315 0 0 *5A
1580943255.3,$M4.1 29747 -111 -143 -22153 -27315 0 0 *5B
1580943256.48,$M4.1 29748 -113 -147 -22153 -27315 0 0 *52
1580943257.65,$M4.1 29749 -111 -147 -22153 -27315 0 0 *51
1580943258.83,$M4.1 29750 -109 -143 -22153 -27315 0 0 *54
1580943259.99,$M4.1 29751 -111 -147 -22153 -27315 0 0 *58
1580943261.16,$M4.1 29752 -111 -147 -22153 -27315 0 0 *5B
1580943262.31,$M4.1 29753 -113 -151 -22153 -27315 0 0 *5F
1580943263.49,$M4.1 29754 -109 -147 -22153 -27315 0 0 *54
1580943264.69,$M4.1 29755 -113 -143 -22153 -27315 0 0 *5A
1580943265.87,$M4.1 29756 -113 -147 -22153 -27315 0 0 *5D
1580943267.05,$M4.1 29757 -113 -147 -22153 -27315 0 0 *5C
1580943268.21,$M4.1 29758 -113 -151 -22153 -27315 0 0 *54
1580943269.33,$M4.1 29759 -111 -155 -22153 -27315 0 0 *53
1580943270.53,$M4.1 29760 -109 -143 -22153 -27315 0 0 *57
1580943271.71,$M4.1 29761 -113 -147 -22153 -27315 0 0 *59
1580943272.86,$M4.1 29762 -113 -151 -22153 -27315 0 0 *5D
1580943274.02,$M4.1 29763 -111 -147 -22153 -27315 0 0 *59
1580943275.16,$M4.1 29764 -111 -155 -22153 -27315 0 0 *5D
1580943276.31,$M4.1 29765 -111 -147 -22153 -27315 0 0 *5F
1580943277.47,$M4.1 29766 -111 -147 -22153 -27315 0 0 *5C
1580943278.64,$M4.1 29767 -111 -147 -22153 -27315 0 0 *5D
1580943279.82,$M4.1 29768 -113 -147 -22153 -27315 0 0 *50
1580943281.01,$M4.1 29769 -113 -147 -22153 -27315 0 0 *51
1580943282.19,$M4.1 29770 -113 -143 -22153 -27315 0 0 *5D
1580943283.38,$M4.1 29771 -113 -147 -22153 -27315 0 0 *58
1580943284.54,$M4.1 29772 -111 -147 -22153 -27315 0 0 *59
1580943285.69,$M4.1 29773 -113 -151 -22153 -27315 0 0 *5D
1580943286.89,$M4.1 29774 -113 -147 -22153 -27315 0 0 *5D
1580943288.07,$M4.1 29775 -113 -147 -22153 -27315 0 0 *5C
1580943289.25,$M4.1 29776 -113 -147 -22153 -27315 0 0 *5F
1580943290.38,$M4.1 29777 -115 -155 -22153 -27315 0 0 *5B
1580943291.52,$M4.1 29778 -111 -151 -22153 -27315 0 0 *54
1580943292.7,$M4.1 29779 -113 -147 -22153 -27315 0 0 *50
1580943293.88,$M4.1 29780 -113 -147 -22153 -27315 0 0 *56
1580943295.07,$M4.1 29781 -113 -143 -22153 -27315 0 0 *53
1580943296.26,$M4.1 29782 -113 -147 -22153 -27315 0 0 *54
1580943297.37,$M4.1 29783 -111 -151 -22153 -27315 0 0 *50
1580943298.54,$M4.1 29784 -111 -147 -22153 -27315 0 0 *50
1580943299.72,$M4.1 29785 -113 -147 -22153 -27315 0 0 *53
1580943300.88,$M4.1 29786 -111 -143 -22153 -27315 0 0 *56
1580943302.07,$M4.1 29787 -113 -147 -22153 -27315 0 0 *51
1580943303.25,$M4.1 29788 -113 -147 -22153 -27315 0 0 *5E
1580943304.44,$M4.1 29789 -113 -147 -22153 -27315 0 0 *5F
1580943305.62,$M4.1 29790 -113 -143 -22153 -27315 0 0 *53
1580943306.77,$M4.1 29791 -111 -143 -22153 -27315 0 0 *50
1580943307.97,$M4.1 29792 -113 -143 -22153 -27315 0 0 *51
1580943309.15,$M4.1 29793 -113 -147 -22153 -27315 0 0 *54
1580943310.32,$M4.1 29794 -111 -143 -22153 -27315 0 0 *55
1580943311.47,$M4.1 29795 -111 -147 -22153 -27315 0 0 *50
1580943312.66,$M4.1 29796 -113 -147 -22153 -27315 0 0 *51
1580943313.81,$M4.1 29797 -111 -143 -22153 -27315 0 0 *56
1580943314.98,$M4.1 29798 -111 -147 -22153 -27315 0 0 *5D
1580943316.18,$M4.1 29799 -113 -147 -22153 -27315 0 0 *5E
1580943317.36,$M4.1 29800 -113 -147 -22153 -27315 0 0 *51
1580943318.54,$M4.1 29801 -113 -143 -22153 -27315 0 0 *54
1580943319.7,$M4.1 29802 -111 -147 -22153 -27315 0 0 *51
1580943320.84,$M4.1 29803 -115 -151 -22153 -27315 0 0 *53
1580943322.02,$M4.1 29804 -113 -147 -22153 -27315 0 0 *55
1580943323.21,$M4.1 29805 -113 -147 -22153 -27315 0 0 *54
1580943324.39,$M4.1 29806 -109 -143 -22153 -27315 0 0 *58
1580943325.56,$M4.1 29807 -111 -143 -22153 -27315 0 0 *50
1580943326.71,$M4.1 29808 -111 -147 -22153 -27315 0 0 *5B
1580943327.87,$M4.1 29809 -111 -143 -22153 -27315 0 0 *5E
1580943329.05,$M4.1 29810 -113 -143 -22153 -27315 0 0 *54
1580943330.22,$M4.1 29811 -115 -147 -22153 -27315 0 0 *57
1580943331.39,$M4.1 29812 -111 -147 -22153 -27315 0 0 *50
1580943332.52,$M4.1 29813 -111 -151 -22153 -27315 0 0 *56
1580943333.68,$M4.1 29814 -111 -147 -22153 -27315 0 0 *56
1580943334.83,$M4.1 29815 -111 -147 -22153 -27315 0 0 *57
1580943336.0,$M4.1 29816 -111 -147 -22153 -27315 0 0 *54
1580943337.18,$M4.1 29817 -113 -147 -22153 -27315 0 0 *57
1580943338.34,$M4.1 29818 -111 -147 -22153 -27315 0 0 *5A
1580943339.51,$M4.1 29819 -111 -147 -22153 -27315 0 0 *5B
1580943340.67,$M4.1 29820 -111 -147 -22153 -27315 0 0 *51
1580943341.82,$M4.1 29821 -111 -147 -22153 -27315 0 0 *50
1580943342.96,$M4.1 29822 -115 -151 -22153 -27315 0 0 *50
1580943344.15,$M4.1 29823 -113 -143 -22153 -27315 0 0 *54
1580943345.33,$M4.1 29824 -113 -143 -22153 -27315 0 0 *53
1580943346.5,$M4.1 29825 -111 -147 -22153 -27315 0 0 *54
1580943347.65,$M4.1 29826 -111 -147 -22153 -27315 0 0 *57
1580943348.83,$M4.1 29827 -109 -143 -22153 -27315 0 0 *5B
1580943349.96,$M4.1 29828 -111 -151 -22153 -27315 0 0 *5E
1580943351.13,$M4.1 29829 -111 -147 -22153 -27315 0 0 *58
1580943352.31,$M4.1 29830 -109 -147 -22153 -27315 0 0 *59
1580943353.44,$M4.1 29831 -111 -151 -22153 -27315 0 0 *56
1580943354.59,$M4.1 29832 -113 -151 -22153 -27315 0 0 *57
1580943355.74,$M4.1 29833 -113 -151 -22153 -27315 0 0 *56
1580943356.87,$M4.1 29834 -111 -151 -22153 -27315 0 0 *53
1580943358.02,$M4.1 29835 -113 -151 -22153 -27315 0 0 *50
1580943359.16,$M4.1 29836 -111 -151 -22153 -27315 0 0 *51
1580943360.29,$M4.1 29837 -111 -151 -22153 -27315 0 0 *50
1580943361.44,$M4.1 29838 -111 -147 -22153 -27315 0 0 *58
1580943362.64,$M4.1 29839 -109 -143 -22153 -27315 0 0 *54
1580943363.77,$M4.1 29840 -115 -155 -22153 -27315 0 0 *50
1580943364.92,$M4.1 29841 -111 -147 -22153 -27315 0 0 *56
1580943366.08,$M4.1 29842 -111 -147 -22153 -27315 0 0 *55
1580943367.27,$M4.1 29843 -113 -147 -22153 -27315 0 0 *56
1580943368.43,$M4.1 29844 -111 -147 -22153 -27315 0 0 *53
1580943369.56,$M4.1 29845 -111 -155 -22153 -27315 0 0 *51
1580943370.71,$M4.1 29846 -113 -151 -22153 -27315 0 0 *54
1580943371.89,$M4.1 29847 -113 -147 -22153 -27315 0 0 *52
1580943373.03,$M4.1 29848 -111 -151 -22153 -27315 0 0 *58
1580943374.16,$M4.1 29849 -111 -151 -22153 -27315 0 0 *59
1580943375.28,$M4.1 29850 -111 -151 -22153 -27315 0 0 *51
1580943376.41,$M4.1 29851 -111 -155 -22153 -27315 0 0 *54
1580943377.54,$M4.1 29852 -115 -155 -22153 -27315 0 0 *53
1580943378.69,$M4.1 29853 -113 -151 -22153 -27315 0 0 *50
1580943379.86,$M4.1 29854 -113 -151 -22153 -27315 0 0 *57
1580943381.01,$M4.1 29855 -113 -151 -22153 -27315 0 0 *56
1580943382.16,$M4.1 29856 -113 -151 -22153 -27315 0 0 *55
1580943383.29,$M4.1 29857 -115 -159 -22153 -27315 0 0 *5A
1580943384.42,$M4.1 29858 -111 -151 -22153 -27315 0 0 *59
1580943385.57,$M4.1 29859 -113 -151 -22153 -27315 0 0 *5A
1580943386.71,$M4.1 29860 -115 -159 -22153 -27315 0 0 *5E
1580943387.85,$M4.1 29861 -113 -151 -22153 -27315 0 0 *51
1580943389.02,$M4.1 29862 -113 -155 -22153 -27315 0 0 *56
1580943390.17,$M4.1 29863 -113 -155 -22153 -27315 0 0 *57
1580943391.32,$M4.1 29864 -113 -151 -22153 -27315 0 0 *54
1580943392.45,$M4.1 29865 -111 -155 -22153 -27315 0 0 *53
1580943393.62,$M4.1 29866 -113 -155 -22153 -27315 0 0 *52
1580943394.73,$M4.1 29867 -115 -159 -22153 -27315 0 0 *59
1580943395.9,$M4.1 29868 -113 -151 -22153 -27315 0 0 *58
1580943397.06,$M4.1 29869 -113 -155 -22153 -27315 0 0 *5D
1580943398.21,$M4.1 29870 -113 -155 -22153 -27315 0 0 *55
1580943399.38,$M4.1 29871 -113 -155 -22153 -27315 0 0 *54
1580943400.51,$M4.1 29872 -111 -155 -22153 -27315 0 0 *55
1580943401.66,$M4.1 29873 -113 -155 -22153 -27315 0 0 *56
1580943402.83,$M4.1 29874 -113 -151 -22153 -27315 0 0 *55
1580943403.97,$M4.1 29875 -113 -155 -22153 -27315 0 0 *50
1580943405.14,$M4.1 29876 -113 -151 -22153 -27315 0 0 *57
1580943406.29,$M4.1 29877 -113 -159 -22153 -27315 0 0 *5E
1580943407.45,$M4.1 29878 -113 -155 -22153 -27315 0 0 *5D
1580943408.59,$M4.1 29879 -115 -159 -22153 -27315 0 0 *56
1580943409.72,$M4.1 29880 -115 -159 -22153 -27315 0 0 *50
1580943410.87,$M4.1 29881 -113 -151 -22153 -27315 0 0 *5F
1580943412.02,$M4.1 29882 -113 -151 -22153 -27315 0 0 *5C
1580943413.18,$M4.1 29883 -113 -155 -22153 -27315 0 0 *59
1580943414.35,$M4.1 29884 -113 -155 -22153 -27315 0 0 *5E
1580943415.5,$M4.1 29885 -113 -155 -22153 -27315 0 0 *5F
1580943416.66,$M4.1 29886 -113 -151 -22153 -27315 0 0 *58
1580943417.8,$M4.1 29887 -115 -159 -22153 -27315 0 0 *57
1580943418.95,$M4.1 29888 -113 -151 -22153 -27315 0 0 *56
1580943420.11,$M4.1 29889 -113 -155 -22153 -27315 0 0 *53
1580943421.27,$M4.1 29890 -113 -155 -22153 -27315 0 0 *5B
1580943422.43,$M4.1 29891 -113 -155 -22153 -27315 0 0 *5A
1580943423.59,$M4.1 29892 -113 -151 -22153 -27315 0 0 *5D
1580943424.74,$M4.1 29893 -113 -151 -22153 -27315 0 0 *5C
1580943425.9,$M4.1 29894 -113 -155 -22153 -27315 0 0 *5F
1580943427.04,$M4.1 29895 -115 -155 -22153 -27315 0 0 *58
1580943428.2,$M4.1 29896 -113 -155 -22153 -27315 0 0 *5D
1580943429.35,$M4.1 29897 -113 -155 -22153 -27315 0 0 *5C
1580943430.48,$M4.1 29898 -115 -155 -22153 -27315 0 0 *55
1580943431.62,$M4.1 29899 -115 -155 -22153 -27315 0 0 *54
1580943432.77,$M4.1 29900 -115 -155 -22153 -27315 0 0 *55
1580943433.92,$M4.1 29901 -113 -151 -22153 -27315 0 0 *56
1580943435.08,$M4.1 29902 -113 -155 -22153 -27315 0 0 *51
1580943436.23,$M4.1 29903 -113 -155 -22153 -27315 0 0 *50
1580943437.36,$M4.1 29904 -115 -151 -22153 -27315 0 0 *55
1580943438.53,$M4.1 29905 -113 -151 -22153 -27315 0 0 *52
1580943439.66,$M4.1 29906 -115 -155 -22153 -27315 0 0 *53
1580943440.8,$M4.1 29907 -115 -155 -22153 -27315 0 0 *52
1580943441.94,$M4.1 29908 -113 -151 -22153 -27315 0 0 *5F
1580943443.09,$M4.1 29909 -115 -155 -22153 -27315 0 0 *5C
1580943444.24,$M4.1 29910 -113 -151 -22153 -27315 0 0 *56
1580943445.39,$M4.1 29911 -113 -151 -22153 -27315 0 0 *57
1580943446.54,$M4.1 29912 -115 -155 -22153 -27315 0 0 *56
1580943447.69,$M4.1 29913 -113 -155 -22153 -27315 0 0 *51
1580943448.84,$M4.1 29914 -115 -155 -22153 -27315 0 0 *50
1580943449.97,$M4.1 29915 -115 -155 -22153 -27315 0 0 *51
1580943451.12,$M4.1 29916 -113 -151 -22153 -27315 0 0 *50
1580943452.25,$M4.1 29917 -115 -155 -22153 -27315 0 0 *53
1580943453.39,$M4.1 29918 -115 -155 -22153 -27315 0 0 *5C
1580943454.55,$M4.1 29919 -113 -155 -22153 -27315 0 0 *5B
1580943455.69,$M4.1 29920 -115 -155 -22153 -27315 0 0 *57
1580943456.82,$M4.1 29921 -115 -159 -22153 -27315 0 0 *5A
1580943457.95,$M4.1 29922 -115 -159 -22153 -27315 0 0 *59
1580943459.1,$M4.1 29923 -113 -151 -22153 -27315 0 0 *56
1580943460.27,$M4.1 29924 -113 -151 -22153 -27315 0 0 *51
1580943461.4,$M4.1 29925 -115 -151 -22153 -27315 0 0 *56
1580943462.53,$M4.1 29926 -115 -155 -22153 -27315 0 0 *51
1580943463.73,$M4.1 29927 -113 -147 -22153 -27315 0 0 *55
1580943464.86,$M4.1 29928 -115 -159 -22153 -27315 0 0 *53
1580943466.01,$M4.1 29929 -113 -151 -22153 -27315 0 0 *5C
1580943467.21,$M4.1 29930 -113 -147 -22153 -27315 0 0 *53
1580943468.39,$M4.1 29931 -113 -147 -22153 -27315 0 0 *52
1580943469.53,$M4.1 29932 -115 -155 -22153 -27315 0 0 *54
1580943470.66,$M4.1 29933 -115 -159 -22153 -27315 0 0 *59
1580943471.82,$M4.1 29934 -113 -151 -22153 -27315 0 0 *50
1580943472.97,$M4.1 29935 -113 -151 -22153 -27315 0 0 *51
1580943474.11,$M4.1 29936 -115 -155 -22153 -27315 0 0 *50
1580943475.27,$M4.1 29937 -113 -151 -22153 -27315 0 0 *53
1580943476.4,$M4.1 29938 -115 -155 -22153 -27315 0 0 *5E
1580943477.6,$M4.1 29939 -113 -147 -22153 -27315 0 0 *5A
1580943478.73,$M4.1 29940 -115 -151 -22153 -27315 0 0 *55
1580943479.9,$M4.1 29941 -115 -147 -22153 -27315 0 0 *53
1580943481.05,$M4.1 29942 -113 -151 -22153 -27315 0 0 *51
1580943482.25,$M4.1 29943 -113 -143 -22153 -27315 0 0 *53
1580943483.43,$M4.1 29944 -113 -147 -22153 -27315 0 0 *50
1580943484.63,$M4.1 29945 -113 -147 -22153 -27315 0 0 *51
1580943485.76,$M4.1 29946 -115 -155 -22153 -27315 0 0 *57
1580943486.94,$M4.1 29947 -113 -147 -22153 -27315 0 0 *53
1580943488.11,$M4.1 29948 -113 -151 -22153 -27315 0 0 *5B
1580943489.24,$M4.1 29949 -115 -151 -22153 -27315 0 0 *5C
1580943490.39,$M4.1 29950 -113 -151 -22153 -27315 0 0 *52
1580943491.52,$M4.1 29951 -115 -151 -22153 -27315 0 0 *55
1580943492.67,$M4.1 29952 -115 -155 -22153 -27315 0 0 *52
1580943493.85,$M4.1 29953 -113 -147 -22153 -27315 0 0 *56
1580943495.02,$M4.1 29954 -113 -151 -22153 -27315 0 0 *56
1580943496.21,$M4.1 29955 -113 -147 -22153 -27315 0 0 *50
1580943497.39,$M4.1 29956 -113 -143 -22153 -27315 0 0 *57
1580943498.59,$M4.1 29957 -113 -147 -22153 -27315 0 0 *52
1580943499.76,$M4.1 29958 -115 -147 -22153 -27315 0 0 *5B
1580943500.89,$M4.1 29959 -115 -151 -22153 -27315 0 0 *5D
1580943502.02,$M4.1 29960 -115 -151 -22153 -27315 0 0 *57
