1584365253.08,$M4.1 49926 501 315 -22155 -27315 0 0 *56
1584365254.21,$M4.1 49927 505 307 -22155 -27315 0 0 *50
1584365255.33,$M4.1 49928 507 311 -22155 -27315 0 0 *5A
1584365256.47,$M4.1 49929 501 315 -22155 -27315 0 0 *59
1584365257.53,$M4.1 49930 499 299 -22155 -27315 0 0 *54
1584365258.65,$M4.1 49931 499 307 -22155 -27315 0 0 *53
1584365259.79,$M4.1 49932 501 307 -22155 -27315 0 0 *50
1584365260.92,$M4.1 49933 501 315 -22155 -27315 0 0 *52
1584365262.04,$M4.1 49934 499 315 -22155 -27315 0 0 *55
1584365263.14,$M4.1 49935 499 311 -22155 -27315 0 0 *50
1584365264.25,$M4.1 49936 499 311 -22155 -27315 0 0 *53
1584365265.36,$M4.1 49937 499 307 -22155 -27315 0 0 *55
1584365266.47,$M4.1 49938 499 303 -22155 -27315 0 0 *5E
1584365267.59,$M4.1 49939 499 307 -22155 -27315 0 0 *5B
1584365268.69,$M4.1 49940 499 311 -22155 -27315 0 0 *52
1584365269.81,$M4.1 49941 499 315 -22155 -27315 0 0 *57
1584365270.93,$M4.1 49942 499 315 -22155 -27315 0 0 *54
1584365272.03,$M4.1 49943 499 311 -22155 -27315 0 0 *51
1584365273.14,$M4.1 49944 499 315 -22155 -27315 0 0 *52
1584365274.25,$M4.1 49945 499 311 -22155 -27315 0 0 *57
1584365275.38,$M4.1 49946 501 315 -22155 -27315 0 0 *50
1584365276.51,$M4.1 49947 501 319 -22155 -27315 0 0 *5D
1584365277.61,$M4.1 49948 499 307 -22155 -27315 0 0 *5D
1584365278.75,$M4.1 49949 501 311 -22155 -27315 0 0 *5B
1584365279.86,$M4.1 49950 499 311 -22155 -27315 0 0 *53
1584365280.98,$M4.1 49951 501 319 -22155 -27315 0 0 *5A
1584365282.08,$M4.1 49952 499 311 -22155 -27315 0 0 *51
1584365283.22,$M4.1 49953 501 315 -22155 -27315 0 0 *54
1584365284.33,$M4.1 49954 499 307 -22155 -27315 0 0 *50
1584365285.45,$M4.1 49955 499 311 -22155 -27315 0 0 *56
1584365286.55,$M4.1 49956 499 315 -22155 -27315 0 0 *51
1584365287.69,$M4.1 49957 501 319 -22155 -27315 0 0 *5C
1584365288.79,$M4.1 49958 499 311 -22155 -27315 0 0 *5B
1584365289.92,$M4.1 49959 501 323 -22155 -27315 0 0 *5B
1584365291.04,$M4.1 49960 499 323 -22155 -27315 0 0 *51
1584365292.14,$M4.1 49961 501 325 -22155 -27315 0 0 *56
1584365293.24,$M4.1 49962 501 329 -22155 -27315 0 0 *59
1584365294.34,$M4.1 49963 501 325 -22155 -27315 0 0 *54
1584365295.47,$M4.1 49964 501 315 -22155 -27315 0 0 *50
1584365296.61,$M4.1 49965 501 307 -22155 -27315 0 0 *52
1584365297.74,$M4.1 49966 501 303 -22155 -27315 0 0 *55
1584365298.86,$M4.1 49967 505 311 -22155 -27315 0 0 *53
1584365299.98,$M4.1 49968 499 307 -22155 -27315 0 0 *5F
1584365301.11,$M4.1 49969 501 323 -22155 -27315 0 0 *58
1584365302.23,$M4.1 49970 501 319 -22155 -27315 0 0 *59
1584365303.31,$M4.1 49971 499 325 -22155 -27315 0 0 *57
1584365304.41,$M4.1 49972 501 325 -22155 -27315 0 0 *54
1584365305.51,$M4.1 49973 505 329 -22155 -27315 0 0 *5D
1584365306.63,$M4.1 49974 505 319 -22155 -27315 0 0 *59
1584365307.77,$M4.1 49975 505 319 -22155 -27315 0 0 *58
1584365308.88,$M4.1 49976 505 319 -22155 -27315 0 0 *5B
1584365309.97,$M4.1 49977 507 325 -22155 -27315 0 0 *57
1584365311.09,$M4.1 49978 505 323 -22155 -27315 0 0 *5C
1584365312.22,$M4.1 49979 505 315 -22155 -27315 0 0 *58
1584365313.35,$M4.1 49980 505 311 -22155 -27315 0 0 *5A
1584365314.48,$M4.1 49981 505 315 -22155 -27315 0 0 *5F
1584365315.62,$M4.1 49982 505 315 -22155 -27315 0 0 *5C
1584365316.74,$M4.1 49983 507 315 -22155 -27315 0 0 *5F
1584365317.85,$M4.1 49984 505 311 -22155 -27315 0 0 *5E
1584365318.97,$M4.1 49985 507 307 -22155 -27315 0 0 *5A
1584365320.07,$M4.1 49986 507 307 -22155 -27315 0 0 *59
1584365321.19,$M4.1 49987 507 307 -22155 -27315 0 0 *58
1584365322.29,$M4.1 49988 507 307 -22155 -27315 0 0 *57
1584365323.39,$M4.1 49989 507 303 -22155 -27315 0 0 *52
1584365324.49,$M4.1 49990 505 299 -22155 -27315 0 0 *5A
1584365325.58,$M4.1 49991 507 299 -22155 -27315 0 0 *59
1584365326.68,$M4.1 49992 505 299 -22155 -27315 0 0 *58
1584365327.75,$M4.1 49993 507 299 -22155 -27315 0 0 *5B
1584365328.85,$M4.1 49994 505 299 -22155 -27315 0 0 *5E
1584365329.95,$M4.1 49995 507 303 -22155 -27315 0 0 *5F
1584365331.07,$M4.1 49996 507 303 -22155 -27315 0 0 *5C
1584365332.17,$M4.1 49997 507 303 -22155 -27315 0 0 *5D
1584365333.27,$M4.1 49998 507 303 -22155 -27315 0 0 *52
1584365334.37,$M4.1 49999 505 295 -22155 -27315 0 0 *5F
1584365335.48,$M4.1 50000 505 295 -22155 -27315 0 0 *5E
1584365336.58,$M4.1 50001 507 303 -22155 -27315 0 0 *53
1584365337.68,$M4.1 50002 505 299 -22155 -27315 0 0 *50
1584365338.8,$M4.1 50003 507 311 -22155 -27315 0 0 *52
1584365339.9,$M4.1 50004 507 311 -22155 -27315 0 0 *55
1584365341.01,$M4.1 50005 507 315 -22155 -27315 0 0 *50
1584365342.13,$M4.1 50006 509 319 -22155 -27315 0 0 *51
1584365343.25,$M4.1 50007 507 315 -22155 -27315 0 0 *52
1584365344.35,$M4.1 50008 507 323 -22155 -27315 0 0 *58
1584365345.45,$M4.1 50009 509 329 -22155 -27315 0 0 *5D
1584365346.58,$M4.1 50010 509 323 -22155 -27315 0 0 *5F
1584365347.7,$M4.1 50011 509 323 -22155 -27315 0 0 *5E
1584365348.79,$M4.1 50012 511 325 -22155 -27315 0 0 *52
1584365349.9,$M4.1 50013 509 319 -22155 -27315 0 0 *55
1584365351.0,$M4.1 50014 511 323 -22155 -27315 0 0 *52
1584365352.11,$M4.1 50015 511 315 -22155 -27315 0 0 *56
1584365353.22,$M4.1 50016 511 311 -22155 -27315 0 0 *51
1584365354.32,$M4.1 50017 511 311 -22155 -27315 0 0 *50
1584365355.44,$M4.1 50018 509 319 -22155 -27315 0 0 *5E
1584365356.54,$M4.1 50019 511 323 -22155 -27315 0 0 *5F
1584365357.68,$M4.1 50020 509 323 -22155 -27315 0 0 *5C
1584365358.76,$M4.1 50021 511 333 -22155 -27315 0 0 *55
1584365359.89,$M4.1 50022 509 333 -22155 -27315 0 0 *5F
1584365360.96,$M4.1 50023 511 325 -22155 -27315 0 0 *50
1584365362.05,$M4.1 50024 511 325 -22155 -27315 0 0 *57
1584365363.17,$M4.1 50025 513 337 -22155 -27315 0 0 *57
1584365364.28,$M4.1 50026 513 337 -22155 -27315 0 0 *54
1584365365.39,$M4.1 50027 515 333 -22155 -27315 0 0 *57
1584365366.47,$M4.1 50028 515 329 -22155 -27315 0 0 *53
1584365367.6,$M4.1 50029 513 323 -22155 -27315 0 0 *5E
1584365368.72,$M4.1 50030 513 319 -22155 -27315 0 0 *5F
1584365369.84,$M4.1 50031 513 315 -22155 -27315 0 0 *52
1584365370.97,$M4.1 50032 513 311 -22155 -27315 0 0 *55
1584365372.11,$M4.1 50033 513 307 -22155 -27315 0 0 *53
1584365373.21,$M4.1 50034 515 307 -22155 -27315 0 0 *52
1584365374.34,$M4.1 50035 513 311 -22155 -27315 0 0 *52
1584365375.47,$M4.1 50036 513 307 -22155 -27315 0 0 *56
1584365376.57,$M4.1 50037 515 307 -22155 -27315 0 0 *51
1584365377.71,$M4.1 50038 513 307 -22155 -27315 0 0 *58
1584365378.84,$M4.1 50039 513 307 -22155 -27315 0 0 *59
1584365379.97,$M4.1 50040 513 307 -22155 -27315 0 0 *57
1584365381.09,$M4.1 50041 513 311 -22155 -27315 0 0 *51
1584365382.22,$M4.1 50042 513 311 -22155 -27315 0 0 *52
1584365383.36,$M4.1 50043 513 303 -22155 -27315 0 0 *50
1584365384.46,$M4.1 50044 515 307 -22155 -27315 0 0 *55
1584365385.56,$M4.1 50045 513 299 -22155 -27315 0 0 *54
1584365386.68,$M4.1 50046 513 303 -22155 -27315 0 0 *55
1584365387.81,$M4.1 50047 513 303 -22155 -27315 0 0 *54
1584365388.94,$M4.1 50048 513 307 -22155 -27315 0 0 *5F
1584365390.06,$M4.1 50049 513 303 -22155 -27315 0 0 *5A
1584365391.18,$M4.1 50050 515 307 -22155 -27315 0 0 *50
1584365392.31,$M4.1 50051 513 303 -22155 -27315 0 0 *53
1584365393.4,$M4.1 50052 513 299 -22155 -27315 0 0 *52
1584365394.53,$M4.1 50053 513 303 -22155 -27315 0 0 *51
1584365395.6,$M4.1 50054 515 299 -22155 -27315 0 0 *52
1584365396.73,$M4.1 50055 513 303 -22155 -27315 0 0 *57
1584365397.8,$M4.1 50056 515 299 -22155 -27315 0 0 *50
1584365398.94,$M4.1 50057 513 303 -22155 -27315 0 0 *55
1584365400.04,$M4.1 50058 513 299 -22155 -27315 0 0 *58
1584365401.11,$M4.1 50059 515 299 -22155 -27315 0 0 *5F
1584365402.19,$M4.1 50060 515 295 -22155 -27315 0 0 *59
1584365403.29,$M4.1 50061 513 299 -22155 -27315 0 0 *52
1584365404.36,$M4.1 50062 515 295 -22155 -27315 0 0 *5B
1584365405.46,$M4.1 50063 513 291 -22155 -27315 0 0 *58
1584365406.57,$M4.1 50064 513 295 -22155 -27315 0 0 *5B
1584365407.65,$M4.1 50065 513 295 -22155 -27315 0 0 *5A
1584365408.74,$M4.1 50066 515 291 -22155 -27315 0 0 *5B
1584365409.82,$M4.1 50067 515 291 -22155 -27315 0 0 *5A
1584365410.91,$M4.1 50068 513 291 -22155 -27315 0 0 *53
1584365412.01,$M4.1 50069 513 291 -22155 -27315 0 0 *52
1584365413.14,$M4.1 50070 513 285 -22155 -27315 0 0 *5F
1584365414.26,$M4.1 50071 513 289 -22155 -27315 0 0 *52
1584365415.36,$M4.1 50072 515 285 -22155 -27315 0 0 *5B
1584365416.48,$M4.1 50073 513 285 -22155 -27315 0 0 *5C
1584365417.58,$M4.1 50074 515 281 -22155 -27315 0 0 *59
1584365418.7,$M4.1 50075 513 273 -22155 -27315 0 0 *53
1584365419.81,$M4.1 50076 513 273 -22155 -27315 0 0 *50
1584365420.93,$M4.1 50077 513 269 -22155 -27315 0 0 *5A
1584365422.05,$M4.1 50078 513 273 -22155 -27315 0 0 *5E
1584365423.15,$M4.1 50079 515 269 -22155 -27315 0 0 *52
1584365424.25,$M4.1 50080 513 265 -22155 -27315 0 0 *5E
1584365425.35,$M4.1 50081 513 265 -22155 -27315 0 0 *5F
1584365426.45,$M4.1 50082 513 265 -22155 -27315 0 0 *5C
1584365427.55,$M4.1 50083 513 265 -22155 -27315 0 0 *5D
1584365428.66,$M4.1 50084 513 265 -22155 -27315 0 0 *5A
1584365429.76,$M4.1 50085 513 265 -22155 -27315 0 0 *5B
1584365430.87,$M4.1 50086 513 269 -22155 -27315 0 0 *54
1584365431.98,$M4.1 50087 513 265 -22155 -27315 0 0 *59
1584365433.09,$M4.1 50088 513 269 -22155 -27315 0 0 *5A
1584365434.21,$M4.1 50089 513 281 -22155 -27315 0 0 *5D
1584365435.34,$M4.1 50090 513 281 -22155 -27315 0 0 *55
1584365436.46,$M4.1 50091 513 281 -22155 -27315 0 0 *54
1584365437.58,$M4.1 50092 513 273 -22155 -27315 0 0 *5A
1584365438.71,$M4.1 50093 513 281 -22155 -27315 0 0 *56
1584365439.8,$M4.1 50094 511 285 -22155 -27315 0 0 *57
1584365440.91,$M4.1 50095 513 285 -22155 -27315 0 0 *54
1584365442.0,$M4.1 50096 515 291 -22155 -27315 0 0 *54
1584365443.12,$M4.1 50097 513 289 -22155 -27315 0 0 *5A
1584365444.22,$M4.1 50098 513 295 -22155 -27315 0 0 *58
1584365445.33,$M4.1 50099 513 285 -22155 -27315 0 0 *58
1584365446.45,$M4.1 50100 513 281 -22155 -27315 0 0 *5D
1584365447.55,$M4.1 50101 515 273 -22155 -27315 0 0 *57
1584365448.69,$M4.1 50102 513 281 -22155 -27315 0 0 *5F
1584365449.8,$M4.1 50103 513 281 -22155 -27315 0 0 *5E
1584365450.9,$M4.1 50104 515 281 -22155 -27315 0 0 *5F
1584365452.01,$M4.1 50105 515 281 -22155 -27315 0 0 *5E
1584365453.11,$M4.1 50106 511 269 -22155 -27315 0 0 *5F
1584365454.22,$M4.1 50107 513 289 -22155 -27315 0 0 *52
1584365455.33,$M4.1 50108 515 285 -22155 -27315 0 0 *57
1584365456.43,$M4.1 50109 513 291 -22155 -27315 0 0 *55
1584365457.53,$M4.1 50110 513 295 -22155 -27315 0 0 *59
1584365458.61,$M4.1 50111 513 295 -22155 -27315 0 0 *58
1584365459.72,$M4.1 50112 513 295 -22155 -27315 0 0 *5B
1584365460.79,$M4.1 50113 511 295 -22155 -27315 0 0 *58
1584365461.89,$M4.1 50114 513 299 -22155 -27315 0 0 *51
1584365463.02,$M4.1 50115 513 303 -22155 -27315 0 0 *52
1584365464.12,$M4.1 50116 515 303 -22155 -27315 0 0 *57
1584365465.22,$M4.1 50117 513 295 -22155 -27315 0 0 *5E
1584365466.31,$M4.1 50118 513 299 -22155 -27315 0 0 *5D
1584365467.41,$M4.1 50119 513 295 -22155 -27315 0 0 *50
1584365468.48,$M4.1 50120 515 299 -22155 -27315 0 0 *50
1584365469.58,$M4.1 50121 513 299 -22155 -27315 0 0 *57
1584365470.68,$M4.1 50122 513 295 -22155 -27315 0 0 *58
1584365471.75,$M4.1 50123 515 299 -22155 -27315 0 0 *53
1584365472.85,$M4.1 50124 513 299 -22155 -27315 0 0 *52
1584365473.97,$M4.1 50125 513 303 -22155 -27315 0 0 *51
1584365475.1,$M4.1 50126 513 303 -22155 -27315 0 0 *52
1584365476.22,$M4.1 50127 513 303 -22155 -27315 0 0 *53
1584365477.34,$M4.1 50128 515 303 -22155 -27315 0 0 *5A
1584365478.44,$M4.1 50129 515 315 -22155 -27315 0 0 *5C
1584365479.54,$M4.1 50130 515 323 -22155 -27315 0 0 *51
1584365480.62,$M4.1 50131 515 325 -22155 -27315 0 0 *56
1584365481.74,$M4.1 50132 513 323 -22155 -27315 0 0 *55
1584365482.83,$M4.1 50133 515 329 -22155 -27315 0 0 *58
1584365483.9,$M4.1 50134 515 325 -22155 -27315 0 0 *53
1584365485.01,$M4.1 50135 515 315 -22155 -27315 0 0 *51
1584365486.11,$M4.1 50136 515 307 -22155 -27315 0 0 *51
1584365487.25,$M4.1 50137 517 315 -22155 -27315 0 0 *51
1584365488.38,$M4.1 50138 517 315 -22155 -27315 0 0 *5E
1584365489.48,$M4.1 50139 515 307 -22155 -27315 0 0 *5E
1584365490.59,$M4.1 50140 515 307 -22155 -27315 0 0 *50
1584365491.7,$M4.1 50141 515 311 -22155 -27315 0 0 *56
1584365492.82,$M4.1 50142 517 315 -22155 -27315 0 0 *53
1584365493.95,$M4.1 50143 517 315 -22155 -27315 0 0 *52
1584365495.07,$M4.1 50144 515 311 -22155 -27315 0 0 *53
1584365496.17,$M4.1 50145 515 315 -22155 -27315 0 0 *56
1584365497.26,$M4.1 50146 515 299 -22155 -27315 0 0 *50
1584365498.33,$M4.1 50147 515 295 -22155 -27315 0 0 *5D
1584365499.43,$M4.1 50148 515 289 -22155 -27315 0 0 *5F
1584365500.53,$M4.1 50149 517 291 -22155 -27315 0 0 *55
1584365501.63,$M4.1 50150 517 295 -22155 -27315 0 0 *59
1584365502.73,$M4.1 50151 517 295 -22155 -27315 0 0 *58
1584365503.87,$M4.1 50152 517 307 -22155 -27315 0 0 *51
1584365504.93,$M4.1 50153 515 299 -22155 -27315 0 0 *54
1584365506.02,$M4.1 50154 515 291 -22155 -27315 0 0 *5B
1584365507.09,$M4.1 50155 515 295 -22155 -27315 0 0 *5E
1584365508.16,$M4.1 50156 515 295 -22155 -27315 0 0 *5D
1584365509.29,$M4.1 50157 517 303 -22155 -27315 0 0 *50
1584365510.41,$M4.1 50158 515 303 -22155 -27315 0 0 *5D
1584365511.53,$M4.1 50159 517 307 -22155 -27315 0 0 *5A
1584365512.66,$M4.1 50160 517 311 -22155 -27315 0 0 *57
1584365513.79,$M4.1 50161 517 303 -22155 -27315 0 0 *55
1584365514.93,$M4.1 50162 517 303 -22155 -27315 0 0 *56
1584365516.04,$M4.1 50163 517 303 -22155 -27315 0 0 *57
1584365517.18,$M4.1 50164 517 307 -22155 -27315 0 0 *54
1584365518.31,$M4.1 50165 517 311 -22155 -27315 0 0 *52
1584365519.44,$M4.1 50166 517 315 -22155 -27315 0 0 *55
1584365520.58,$M4.1 50167 517 315 -22155 -27315 0 0 *54
1584365521.68,$M4.1 50168 515 311 -22155 -27315 0 0 *5D
1584365522.79,$M4.1 50169 515 307 -22155 -27315 0 0 *5B
1584365523.93,$M4.1 50170 517 315 -22155 -27315 0 0 *52
1584365525.04,$M4.1 50171 517 311 -22155 -27315 0 0 *57
1584365526.16,$M4.1 50172 515 307 -22155 -27315 0 0 *51
1584365527.26,$M4.1 50173 515 307 -22155 -27315 0 0 *50
1584365528.38,$M4.1 50174 515 311 -22155 -27315 0 0 *50
1584365529.5,$M4.1 50175 517 323 -22155 -27315 0 0 *52
1584365530.63,$M4.1 50176 517 323 -22155 -27315 0 0 *51
1584365531.75,$M4.1 50177 517 319 -22155 -27315 0 0 *59
1584365532.88,$M4.1 50178 517 319 -22155 -27315 0 0 *56
1584365533.98,$M4.1 50179 519 319 -22155 -27315 0 0 *59
1584365535.1,$M4.1 50180 517 319 -22155 -27315 0 0 *51
1584365536.23,$M4.1 50181 517 315 -22155 -27315 0 0 *5C
1584365537.35,$M4.1 50182 517 319 -22155 -27315 0 0 *53
1584365538.48,$M4.1 50183 517 319 -22155 -27315 0 0 *52
1584365539.59,$M4.1 50184 519 323 -22155 -27315 0 0 *52
1584365540.7,$M4.1 50185 517 319 -22155 -27315 0 0 *54
1584365541.8,$M4.1 50186 519 323 -22155 -27315 0 0 *50
1584365542.94,$M4.1 50187 517 323 -22155 -27315 0 0 *5F
1584365544.04,$M4.1 50188 519 323 -22155 -27315 0 0 *5E
1584365545.14,$M4.1 50189 517 325 -22155 -27315 0 0 *57
1584365546.26,$M4.1 50190 517 319 -22155 -27315 0 0 *50
1584365547.37,$M4.1 50191 517 319 -22155 -27315 0 0 *51
1584365548.48,$M4.1 50192 519 319 -22155 -27315 0 0 *5C
1584365549.59,$M4.1 50193 517 307 -22155 -27315 0 0 *5C
1584365550.73,$M4.1 50194 517 303 -22155 -27315 0 0 *5F
1584365551.83,$M4.1 50195 519 307 -22155 -27315 0 0 *54
1584365552.93,$M4.1 50196 519 303 -22155 -27315 0 0 *53
1584365554.06,$M4.1 50197 517 303 -22155 -27315 0 0 *5C
1584365555.2,$M4.1 50198 517 303 -22155 -27315 0 0 *53
1584365556.3,$M4.1 50199 519 303 -22155 -27315 0 0 *5C
1584365557.38,$M4.1 50200 517 295 -22155 -27315 0 0 *5F
1584365558.48,$M4.1 50201 517 295 -22155 -27315 0 0 *5E
1584365559.58,$M4.1 50202 517 295 -22155 -27315 0 0 *5D
1584365560.69,$M4.1 50203 517 295 -22155 -27315 0 0 *5C
1584365561.79,$M4.1 50204 519 289 -22155 -27315 0 0 *58
1584365562.9,$M4.1 50205 517 285 -22155 -27315 0 0 *5B
1584365564.01,$M4.1 50206 519 285 -22155 -27315 0 0 *56
1584365565.12,$M4.1 50207 517 285 -22155 -27315 0 0 *59
1584365566.24,$M4.1 50208 517 277 -22155 -27315 0 0 *5B
1584365567.36,$M4.1 50209 517 285 -22155 -27315 0 0 *57
1584365568.49,$M4.1 50210 517 277 -22155 -27315 0 0 *52
1584365569.59,$M4.1 50211 515 285 -22155 -27315 0 0 *5C
1584365570.68,$M4.1 50212 515 285 -22155 -27315 0 0 *5F
1584365571.78,$M4.1 50213 515 285 -22155 -27315 0 0 *5E
1584365572.88,$M4.1 50214 515 281 -22155 -27315 0 0 *5D
1584365574.0,$M4.1 50215 513 285 -22155 -27315 0 0 *5E
1584365575.1,$M4.1 50216 515 281 -22155 -27315 0 0 *5F
1584365576.22,$M4.1 50217 517 285 -22155 -27315 0 0 *58
1584365577.33,$M4.1 50218 513 273 -22155 -27315 0 0 *5A
1584365578.43,$M4.1 50219 515 273 -22155 -27315 0 0 *5D
1584365579.54,$M4.1 50220 515 273 -22155 -27315 0 0 *57
1584365580.65,$M4.1 50221 513 281 -22155 -27315 0 0 *5D
1584365581.77,$M4.1 50222 513 281 -22155 -27315 0 0 *5E
1584365582.87,$M4.1 50223 515 289 -22155 -27315 0 0 *51
1584365583.96,$M4.1 50224 515 291 -22155 -27315 0 0 *5F
1584365585.04,$M4.1 50225 515 291 -22155 -27315 0 0 *5E
1584365586.16,$M4.1 50226 513 289 -22155 -27315 0 0 *52
1584365587.26,$M4.1 50227 515 289 -22155 -27315 0 0 *55
1584365588.36,$M4.1 50228 515 285 -22155 -27315 0 0 *56
1584365589.43,$M4.1 50229 515 291 -22155 -27315 0 0 *52
1584365590.52,$M4.1 50230 515 295 -22155 -27315 0 0 *5E
1584365591.59,$M4.1 50231 515 291 -22155 -27315 0 0 *5B
1584365592.67,$M4.1 50232 515 291 -22155 -27315 0 0 *58
1584365593.78,$M4.1 50233 515 289 -22155 -27315 0 0 *50
1584365594.84,$M4.1 50234 515 291 -22155 -27315 0 0 *5E
1584365595.95,$M4.1 50235 515 289 -22155 -27315 0 0 *56
1584365597.05,$M4.1 50236 515 289 -22155 -27315 0 0 *55
1584365598.16,$M4.1 50237 513 289 -22155 -27315 0 0 *52
1584365599.26,$M4.1 50238 515 289 -22155 -27315 0 0 *5B
1584365600.37,$M4.1 50239 515 289 -22155 -27315 0 0 *5A
1584365601.44,$M4.1 50240 515 291 -22155 -27315 0 0 *5D
1584365602.54,$M4.1 50241 515 289 -22155 -27315 0 0 *55
1584365603.61,$M4.1 50242 515 295 -22155 -27315 0 0 *5B
1584365604.69,$M4.1 50243 515 295 -22155 -27315 0 0 *5A
1584365605.76,$M4.1 50244 515 299 -22155 -27315 0 0 *51
1584365606.83,$M4.1 50245 515 299 -22155 -27315 0 0 *50
1584365607.92,$M4.1 50246 515 295 -22155 -27315 0 0 *5F
1584365608.99,$M4.1 50247 515 291 -22155 -27315 0 0 *5A
1584365610.09,$M4.1 50248 517 291 -22155 -27315 0 0 *57
1584365611.19,$M4.1 50249 515 289 -22155 -27315 0 0 *5D
1584365612.26,$M4.1 50250 515 295 -22155 -27315 0 0 *58
1584365613.37,$M4.1 50251 515 303 -22155 -27315 0 0 *57
1584365614.44,$M4.1 50252 515 299 -22155 -27315 0 0 *56
1584365615.55,$M4.1 50253 515 311 -22155 -27315 0 0 *56
1584365616.68,$M4.1 50254 517 319 -22155 -27315 0 0 *5B
1584365617.76,$M4.1 50255 519 319 -22155 -27315 0 0 *54
1584365618.88,$M4.1 50256 519 323 -22155 -27315 0 0 *5E
1584365619.97,$M4.1 50257 519 319 -22155 -27315 0 0 *56
1584365621.1,$M4.1 50258 517 319 -22155 -27315 0 0 *57
1584365622.22,$M4.1 50259 517 319 -22155 -27315 0 0 *56
1584365623.35,$M4.1 50260 517 315 -22155 -27315 0 0 *50
1584365624.45,$M4.1 50261 519 307 -22155 -27315 0 0 *5C
1584365625.57,$M4.1 50262 519 307 -22155 -27315 0 0 *5F
1584365626.64,$M4.1 50263 523 299 -22155 -27315 0 0 *51
1584365627.74,$M4.1 50264 517 299 -22155 -27315 0 0 *51
1584365628.81,$M4.1 50265 519 295 -22155 -27315 0 0 *52
1584365629.88,$M4.1 50266 519 295 -22155 -27315 0 0 *51
1584365630.96,$M4.1 50267 519 291 -22155 -27315 0 0 *54
1584365632.03,$M4.1 50268 519 295 -22155 -27315 0 0 *5F
1584365633.12,$M4.1 50269 519 295 -22155 -27315 0 0 *5E
1584365634.19,$M4.1 50270 519 295 -22155 -27315 0 0 *56
1584365635.26,$M4.1 50271 519 299 -22155 -27315 0 0 *5B
1584365636.34,$M4.1 50272 523 291 -22155 -27315 0 0 *59
1584365637.44,$M4.1 50273 519 277 -22155 -27315 0 0 *59
1584365638.54,$M4.1 50274 523 281 -22155 -27315 0 0 *5E
1584365639.63,$M4.1 50275 523 277 -22155 -27315 0 0 *56
1584365640.73,$M4.1 50276 519 269 -22155 -27315 0 0 *53
1584365641.83,$M4.1 50277 519 269 -22155 -27315 0 0 *52
1584365642.9,$M4.1 50278 519 265 -22155 -27315 0 0 *51
1584365643.99,$M4.1 50279 519 265 -22155 -27315 0 0 *50
1584365645.09,$M4.1 50280 523 277 -22155 -27315 0 0 *5C
1584365646.21,$M4.1 50281 517 269 -22155 -27315 0 0 *55
1584365647.31,$M4.1 50282 519 273 -22155 -27315 0 0 *53
1584365648.41,$M4.1 50283 519 269 -22155 -27315 0 0 *59
1584365649.51,$M4.1 50284 519 269 -22155 -27315 0 0 *5E
1584365650.63,$M4.1 50285 517 269 -22155 -27315 0 0 *51
1584365651.75,$M4.1 50286 517 269 -22155 -27315 0 0 *52
1584365652.85,$M4.1 50287 519 269 -22155 -27315 0 0 *5D
1584365653.91,$M4.1 50288 519 261 -22155 -27315 0 0 *5A
1584365655.02,$M4.1 50289 517 265 -22155 -27315 0 0 *51
1584365656.1,$M4.1 50290 519 265 -22155 -27315 0 0 *57
1584365657.2,$M4.1 50291 517 265 -22155 -27315 0 0 *58
1584365658.32,$M4.1 50292 517 269 -22155 -27315 0 0 *57
1584365659.42,$M4.1 50293 519 269 -22155 -27315 0 0 *58
1584365660.52,$M4.1 50294 519 269 -22155 -27315 0 0 *5F
1584365661.62,$M4.1 50295 519 269 -22155 -27315 0 0 *5E
1584365662.74,$M4.1 50296 517 269 -22155 -27315 0 0 *53
1584365663.84,$M4.1 50297 519 269 -22155 -27315 0 0 *5C
1584365664.96,$M4.1 50298 517 273 -22155 -27315 0 0 *56
1584365666.06,$M4.1 50299 519 273 -22155 -27315 0 0 *59
1584365667.18,$M4.1 50300 517 269 -22155 -27315 0 0 *5D
1584365668.26,$M4.1 50301 519 265 -22155 -27315 0 0 *5E
1584365669.35,$M4.1 50302 519 265 -22155 -27315 0 0 *5D
1584365670.45,$M4.1 50303 519 269 -22155 -27315 0 0 *50
1584365671.55,$M4.1 50304 519 269 -22155 -27315 0 0 *57
1584365672.67,$M4.1 50305 517 269 -22155 -27315 0 0 *58
1584365673.8,$M4.1 50306 517 269 -22155 -27315 0 0 *5B
1584365674.92,$M4.1 50307 517 269 -22155 -27315 0 0 *5A
1584365676.04,$M4.1 50308 517 269 -22155 -27315 0 0 *55
1584365677.14,$M4.1 50309 519 269 -22155 -27315 0 0 *5A
1584365678.24,$M4.1 50310 519 269 -22155 -27315 0 0 *52
1584365679.34,$M4.1 50311 519 269 -22155 -27315 0 0 *53
1584365680.46,$M4.1 50312 517 273 -22155 -27315 0 0 *55
1584365681.56,$M4.1 50313 519 269 -22155 -27315 0 0 *51
1584365682.66,$M4.1 50314 519 273 -22155 -27315 0 0 *5D
1584365683.78,$M4.1 50315 517 269 -22155 -27315 0 0 *59
1584365684.91,$M4.1 50316 517 269 -22155 -27315 0 0 *5A
1584365685.98,$M4.1 50317 519 265 -22155 -27315 0 0 *59
1584365687.1,$M4.1 50318 517 265 -22155 -27315 0 0 *58
1584365688.18,$M4.1 50319 519 269 -22155 -27315 0 0 *5B
1584365689.28,$M4.1 50320 519 269 -22155 -27315 0 0 *51
